time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-09T22:29:53.342",33.3075,15.0990,5.01680,6.32240,6683.02,6762.36,2.46026
"2018-02-09T22:30:03.342",33.2879,15.1185,4.99640,6.26120,6683.02,6762.36,2.43097
"2018-02-09T22:30:13.342",33.3075,15.0990,5.07800,6.36320,6689.80,6762.36,2.39190
"2018-02-09T22:30:23.342",33.2879,15.1088,5.03720,6.30200,6689.80,6762.36,2.34307
"2018-02-09T22:30:33.342",33.2879,15.1185,5.03720,6.32240,6683.02,6769.58,2.30401
"2018-02-09T22:30:43.342",33.2879,15.1088,5.03720,6.34280,6696.59,6776.80,2.26494
"2018-02-09T22:30:53.342",33.2879,15.1283,5.03720,6.26120,6696.59,6769.58,2.23565
"2018-02-09T22:31:03.342",33.3075,15.1088,5.05760,6.30200,6696.59,6784.03,2.18682
"2018-02-09T22:31:13.342",33.3075,15.1283,4.99640,6.24080,6696.59,6784.03,2.15752
"2018-02-09T22:31:23.342",33.3271,15.1185,4.99640,6.15920,6703.38,6769.58,2.10869
"2018-02-09T22:31:33.342",33.3075,15.1185,5.03720,6.24080,6703.38,6776.80,2.06962
"2018-02-09T22:31:43.342",33.3075,15.1088,4.93520,6.22040,6710.16,6784.03,2.03056
"2018-02-09T22:31:53.342",33.3075,15.1185,4.91480,6.15920,6703.38,6784.03,2.00126
"2018-02-09T22:32:03.342",33.3075,15.1185,4.99640,6.20000,6710.16,6784.03,1.96220
"2018-02-09T22:32:13.342",33.3075,15.1185,5.03720,6.22040,6703.38,6776.80,1.93290
"2018-02-09T22:32:23.342",33.3271,15.1283,4.91480,6.13880,6703.38,6784.03,1.89384
"2018-02-09T22:32:33.342",33.3271,15.1185,4.97600,6.11840,6710.16,6784.03,1.86454
"2018-02-09T22:32:43.342",33.3271,15.1283,4.89440,6.13880,6710.16,6784.03,1.82547
"2018-02-09T22:32:53.342",33.3271,15.1185,4.83320,6.01640,6716.95,6798.47,1.79618
"2018-02-09T22:33:03.342",33.3271,15.1381,4.81280,5.97560,6710.16,6791.25,1.76688
"2018-02-09T22:33:13.342",33.3271,15.1283,4.83320,5.99600,6710.16,6791.25,1.73758
"2018-02-09T22:33:23.342",33.3271,15.1283,4.85360,6.03680,6716.95,6798.47,1.71805
"2018-02-09T22:33:33.342",33.3271,15.1283,4.79240,5.93480,6723.73,6791.25,1.68875
"2018-02-09T22:33:43.342",33.3271,15.1283,4.81280,5.93480,6716.95,6798.47,1.66922
"2018-02-09T22:33:53.342",33.3271,15.1283,4.75160,5.85320,6723.73,6798.47,1.64968
"2018-02-09T22:34:03.342",33.3271,15.1381,4.77200,5.89400,6723.73,6798.47,1.61062
"2018-02-09T22:34:13.342",33.3466,15.1283,4.85360,5.97560,6723.73,6791.25,1.60085
"2018-02-09T22:34:23.342",33.3466,15.1283,4.87400,5.97560,6723.73,6798.47,1.57156
"2018-02-09T22:34:33.342",33.3466,15.1283,4.79240,5.89400,6723.73,6805.70,1.55202
"2018-02-09T22:34:43.342",33.3466,15.1283,4.79240,5.93480,6723.73,6791.25,1.53249
"2018-02-09T22:34:53.342",33.3466,15.1381,4.83320,5.93480,6723.73,6805.70,1.50319
"2018-02-09T22:35:03.342",33.3662,15.1381,4.77200,5.87360,6730.52,6805.70,1.49343
"2018-02-09T22:35:13.342",33.3466,15.1381,4.58840,5.81240,6723.73,6805.70,1.47390
"2018-02-09T22:35:23.342",33.3466,15.1381,4.83320,5.83280,6737.31,6805.70,1.45436
"2018-02-09T22:35:33.342",33.3662,15.1283,4.69040,5.75120,6730.52,6805.70,1.43483
"2018-02-09T22:35:43.342",33.3662,15.1381,4.73120,5.81240,6737.31,6805.70,1.41530
"2018-02-09T22:35:53.342",33.3662,15.1283,4.64960,5.75120,6730.52,6805.70,1.40553
"2018-02-09T22:36:03.342",33.3662,15.1381,4.62920,5.73080,6723.73,6805.70,1.38600
"2018-02-09T22:36:13.342",33.3662,15.1381,4.64960,5.73080,6737.31,6805.70,1.37624
"2018-02-09T22:36:23.342",33.3662,15.1381,4.64960,5.66960,6737.31,6805.70,1.34694
"2018-02-09T22:36:33.342",33.3662,15.1478,4.71080,5.66960,6737.31,6805.70,1.33717
"2018-02-09T22:36:43.342",33.3662,15.1381,4.67000,5.71040,6737.31,6805.70,1.31764
"2018-02-09T22:36:53.342",33.3662,15.1381,4.67000,5.79200,6744.09,6812.92,1.29811
"2018-02-09T22:37:03.342",33.3662,15.1381,4.67000,5.71040,6744.09,6812.92,1.28834
"2018-02-09T22:37:13.342",33.3662,15.1478,4.58840,5.64920,6737.31,6812.92,1.27858
"2018-02-09T22:37:23.342",33.3858,15.1478,4.58840,5.64920,6737.31,6812.92,1.25904
"2018-02-09T22:37:33.342",33.3466,15.1478,4.48640,5.58800,6744.09,6812.92,1.23951
"2018-02-09T22:37:43.342",33.3858,15.1478,4.46600,5.46560,6744.09,6812.92,1.22975
"2018-02-09T22:37:53.342",33.3858,15.1381,4.50680,5.56760,6750.88,6812.92,1.21998
"2018-02-09T22:38:03.342",33.3858,15.1478,4.44560,5.54720,6737.31,6820.14,1.21021
"2018-02-09T22:38:13.342",33.3858,15.1381,4.50680,5.58800,6750.88,6812.92,1.18092
"2018-02-09T22:38:23.342",33.4053,15.1381,4.52720,5.50640,6744.09,6820.14,1.17115
"2018-02-09T22:38:33.342",33.3662,15.1576,4.52720,5.46560,6750.88,6820.14,1.16138
"2018-02-09T22:38:43.342",33.3662,15.1478,4.38440,5.44520,6744.09,6820.14,1.14185
"2018-02-09T22:38:53.342",33.3662,15.1478,4.38440,5.40440,6744.09,6827.37,1.13209
"2018-02-09T22:39:03.342",33.3858,15.1478,4.46600,5.46560,6744.09,6827.37,1.12232
"2018-02-09T22:39:13.342",33.4053,15.1478,4.44560,5.40440,6744.09,6820.14,1.10279
"2018-02-09T22:39:23.342",33.3858,15.1478,4.40480,5.36360,6750.88,6820.14,1.09302
"2018-02-09T22:39:33.342",33.3858,15.1478,4.42520,5.36360,6744.09,6820.14,1.07349
"2018-02-09T22:39:43.342",33.3858,15.1478,4.42520,5.34320,6750.88,6820.14,1.05396
"2018-02-09T22:39:53.342",33.4053,15.1576,4.44560,5.38400,6757.67,6827.37,1.04419
"2018-02-09T22:40:03.342",33.4053,15.1478,4.46600,5.36360,6750.88,6820.14,1.03443
"2018-02-09T22:40:13.342",33.4053,15.1576,4.40480,5.38400,6757.67,6827.37,1.01489
"2018-02-09T22:40:23.342",33.4053,15.1381,4.38440,5.30240,6757.67,6827.37,1.00513
"2018-02-09T22:40:33.342",33.4053,15.1478,4.32320,5.32280,6750.88,6834.59,0.995363
"2018-02-09T22:40:43.342",33.3858,15.1576,4.44560,5.40440,6757.67,6827.37,0.975832
"2018-02-09T22:40:53.342",33.4249,15.1478,4.26200,5.28200,6750.88,6834.59,0.966064
"2018-02-09T22:41:03.342",33.4053,15.1576,4.42520,5.34320,6757.67,6834.59,0.956299
"2018-02-09T22:41:13.342",33.4249,15.1576,4.32320,5.30240,6757.67,6834.59,0.936768
"2018-02-09T22:41:23.342",33.3858,15.1576,4.20080,5.15960,6757.67,6827.37,0.927002
"2018-02-09T22:41:33.342",33.4053,15.1478,4.28240,5.24120,6750.88,6834.59,0.907469
"2018-02-09T22:41:43.342",33.4249,15.1576,4.30280,5.24120,6757.67,6834.59,0.907469
"2018-02-09T22:41:53.342",33.4053,15.1674,4.30280,5.26160,6757.67,6834.59,0.907469
"2018-02-09T22:42:03.342",33.4053,15.1576,4.30280,5.24120,6757.67,6827.37,0.887938
"2018-02-09T22:42:13.342",33.4249,15.1478,4.26200,5.15960,6757.67,6827.37,0.878172
"2018-02-09T22:42:23.342",33.4445,15.1478,4.26200,5.18000,6757.67,6827.37,0.858639
"2018-02-09T22:42:33.342",33.4249,15.1576,4.26200,5.22080,6757.67,6834.59,0.858639
"2018-02-09T22:42:43.342",33.4053,15.1576,4.24160,5.07800,6764.45,6841.81,0.848873
"2018-02-09T22:42:53.342",33.4249,15.1576,4.20080,5.13920,6764.45,6834.59,0.839108
"2018-02-09T22:43:03.342",33.4249,15.1674,4.20080,5.07800,6757.67,6834.59,0.829342
"2018-02-09T22:43:13.342",33.4249,15.1576,4.20080,5.11880,6757.67,6834.59,0.829342
"2018-02-09T22:43:23.342",33.4445,15.1576,4.20080,5.09840,6764.45,6841.81,0.809809
"2018-02-09T22:43:33.342",33.4249,15.1576,4.20080,5.07800,6764.45,6841.81,0.800043
"2018-02-09T22:43:43.342",33.4249,15.1576,4.09880,4.99640,6771.24,6834.59,0.800043
"2018-02-09T22:43:53.342",33.4249,15.1674,4.26200,5.11880,6771.24,6841.81,0.800043
"2018-02-09T22:44:03.342",33.4249,15.1674,4.16000,5.05760,6771.24,6841.81,0.790277
"2018-02-09T22:44:13.342",33.4445,15.1576,4.13960,4.99640,6771.24,6841.81,0.770746
"2018-02-09T22:44:23.342",33.4249,15.1674,4.07840,4.99640,6771.24,6841.81,0.770746
"2018-02-09T22:44:33.342",33.4249,15.1576,4.13960,5.03720,6771.24,6841.81,0.770746
"2018-02-09T22:44:43.342",33.4445,15.1576,4.18040,4.99640,6764.45,6849.04,0.770746
"2018-02-09T22:44:53.342",33.4445,15.1576,4.11920,4.99640,6771.24,6834.59,0.760979
"2018-02-09T22:45:03.342",33.4445,15.1674,4.09880,4.93520,6778.02,6841.81,0.751213
"2018-02-09T22:45:13.342",33.4445,15.1674,4.03760,4.87400,6764.45,6841.81,0.751213
"2018-02-09T22:45:23.342",33.4445,15.1576,3.99680,4.83320,6771.24,6841.81,0.741447
"2018-02-09T22:45:33.342",33.4445,15.1674,4.01720,4.89440,6771.24,6841.81,0.751213
"2018-02-09T22:45:43.342",33.4445,15.1674,4.05800,4.93520,6778.02,6849.04,0.741447
"2018-02-09T22:45:53.342",33.4445,15.1674,4.03760,4.89440,6771.24,6849.04,0.731682
"2018-02-09T22:46:03.342",33.4445,15.1674,3.95600,4.85360,6778.02,6849.04,0.731682
"2018-02-09T22:46:13.342",33.4641,15.1576,3.93560,4.79240,6778.02,6841.81,0.731682
"2018-02-09T22:46:23.342",33.4445,15.1576,3.97640,4.83320,6771.24,6849.04,0.721916
"2018-02-09T22:46:33.342",33.4445,15.1771,3.95600,4.83320,6778.02,6849.04,0.721916
"2018-02-09T22:46:43.342",33.4445,15.1674,4.01720,4.87400,6771.24,6849.04,0.712149
"2018-02-09T22:46:53.342",33.4445,15.1674,3.99680,4.81280,6771.24,6849.04,0.721916
"2018-02-09T22:47:03.342",33.4445,15.1674,3.95600,4.83320,6778.02,6849.04,0.721916
"2018-02-09T22:47:13.342",33.4641,15.1674,3.97640,4.87400,6778.02,6856.26,0.721916
"2018-02-09T22:47:23.342",33.4445,15.1674,3.99680,4.75160,6771.24,6849.04,0.702383
"2018-02-09T22:47:33.342",33.4445,15.1771,3.93560,4.73120,6778.02,6849.04,0.712149
"2018-02-09T22:47:43.342",33.4445,15.1576,3.91520,4.75160,6778.02,6856.26,0.712149
"2018-02-09T22:47:53.342",33.4445,15.1771,3.99680,4.81280,6778.02,6856.26,0.712149
"2018-02-09T22:48:03.342",33.4641,15.1674,3.91520,4.71080,6778.02,6849.04,0.712149
"2018-02-09T22:48:13.342",33.4641,15.1771,3.85400,4.62920,6784.81,6856.26,0.702383
"2018-02-09T22:48:23.342",33.4641,15.1674,3.83360,4.69040,6784.81,6856.26,0.712149
"2018-02-09T22:48:33.342",33.4445,15.1869,3.79280,4.62920,6784.81,6856.26,0.702383
"2018-02-09T22:48:43.342",33.4641,15.1771,3.85400,4.62920,6784.81,6849.04,0.692617
"2018-02-09T22:48:53.342",33.4641,15.1771,3.83360,4.71080,6778.02,6849.04,0.692617
"2018-02-09T22:49:03.342",33.4641,15.1771,3.77240,4.56800,6791.60,6849.04,0.692617
"2018-02-09T22:49:13.342",33.4641,15.1771,3.85400,4.67000,6778.02,6856.26,0.692617
"2018-02-09T22:49:23.342",33.4641,15.1771,3.81320,4.60880,6784.81,6849.04,0.692617
"2018-02-09T22:49:33.342",33.4641,15.1771,3.77240,4.60880,6784.81,6863.48,0.682852
"2018-02-09T22:49:43.342",33.4641,15.1771,3.77240,4.56800,6784.81,6856.26,0.682852
"2018-02-09T22:49:53.342",33.4445,15.1771,3.69080,4.50680,6784.81,6856.26,0.673086
"2018-02-09T22:50:03.342",33.4641,15.1771,3.79280,4.58840,6784.81,6856.26,0.673086
"2018-02-09T22:50:13.342",33.4641,15.1771,3.81320,4.56800,6784.81,6863.48,0.673086
"2018-02-09T22:50:23.342",33.4641,15.1771,3.71120,4.54760,6784.81,6856.26,0.663319
"2018-02-09T22:50:33.342",33.4836,15.1869,3.73160,4.54760,6791.60,6849.04,0.663319
"2018-02-09T22:50:43.342",33.4641,15.1771,3.69080,4.52720,6784.81,6856.26,0.653553
"2018-02-09T22:50:53.342",33.4836,15.1771,3.75200,4.50680,6784.81,6863.48,0.653553
"2018-02-09T22:51:03.342",33.4641,15.1771,3.79280,4.58840,6791.60,6863.48,0.643787
"2018-02-09T22:51:13.342",33.4836,15.1869,3.77240,4.58840,6784.81,6856.26,0.643787
"2018-02-09T22:51:23.342",33.4836,15.1771,3.71120,4.46600,6784.81,6856.26,0.643787
"2018-02-09T22:51:33.342",33.4836,15.1771,3.69080,4.52720,6784.81,6863.48,0.643787
"2018-02-09T22:51:43.342",33.4836,15.1771,3.67040,4.50680,6784.81,6856.26,0.634022
"2018-02-09T22:51:53.342",33.4836,15.1771,3.62960,4.40480,6791.60,6849.04,0.624256
"2018-02-09T22:52:03.342",33.4641,15.1869,3.73160,4.56800,6784.81,6856.26,0.624256
"2018-02-09T22:52:13.342",33.4836,15.1869,3.69080,4.40480,6791.60,6856.26,0.614489
"2018-02-09T22:52:23.342",33.5032,15.1869,3.60920,4.42520,6791.60,6856.26,0.614489
"2018-02-09T22:52:33.342",33.4836,15.1869,3.60920,4.38440,6791.60,6863.48,0.614489
"2018-02-09T22:52:43.342",33.4641,15.1771,3.71120,4.44560,6798.38,6870.71,0.604723
"2018-02-09T22:52:53.342",33.4836,15.1967,3.69080,4.46600,6784.81,6856.26,0.594957
"2018-02-09T22:53:03.342",33.4836,15.1771,3.58880,4.38440,6784.81,6863.48,0.585192
"2018-02-09T22:53:13.342",33.4836,15.1674,3.71120,4.46600,6784.81,6863.48,0.594957
"2018-02-09T22:53:23.342",33.4641,15.1869,3.56840,4.42520,6791.60,6863.48,0.585192
"2018-02-09T22:53:33.342",33.5032,15.1869,3.65000,4.40480,6784.81,6870.71,0.575426
"2018-02-09T22:53:43.342",33.5032,15.1967,3.69080,4.42520,6784.81,6863.48,0.575426
"2018-02-09T22:53:53.342",33.5032,15.1869,3.65000,4.38440,6784.81,6856.26,0.575426
"2018-02-09T22:54:03.342",33.4836,15.1869,3.54800,4.30280,6798.38,6863.48,0.565659
"2018-02-09T22:54:13.342",33.4836,15.1869,3.65000,4.40480,6784.81,6863.48,0.575426
"2018-02-09T22:54:23.342",33.5032,15.1869,3.56840,4.34360,6791.60,6870.71,0.555893
"2018-02-09T22:54:33.342",33.4836,15.1869,3.50720,4.26200,6798.38,6863.48,0.565659
"2018-02-09T22:54:43.342",33.4836,15.1967,3.56840,4.28240,6791.60,6870.71,0.565659
"2018-02-09T22:54:53.342",33.4836,15.1771,3.48680,4.30280,6791.60,6863.48,0.565659
"2018-02-09T22:55:03.342",33.4641,15.1869,3.56840,4.34360,6791.60,6863.48,0.555893
"2018-02-09T22:55:13.342",33.5032,15.1869,3.48680,4.20080,6791.60,6870.71,0.555893
"2018-02-09T22:55:23.342",33.4836,15.1967,3.54800,4.30280,6791.60,6863.48,0.565659
"2018-02-09T22:55:33.342",33.5032,15.1967,3.52760,4.28240,6798.38,6863.48,0.555893
"2018-02-09T22:55:43.342",33.4836,15.1869,3.52760,4.30280,6791.60,6870.71,0.555893
"2018-02-09T22:55:53.342",33.4836,15.1869,3.52760,4.34360,6798.38,6870.71,0.565659
"2018-02-09T22:56:03.342",33.5032,15.1967,3.52760,4.26200,6791.60,6863.48,0.555893
"2018-02-09T22:56:13.342",33.5032,15.1869,3.46640,4.20080,6791.60,6870.71,0.555893
"2018-02-09T22:56:23.342",33.4836,15.1967,3.44600,4.18040,6798.38,6863.48,0.565659
"2018-02-09T22:56:33.342",33.4836,15.1869,3.38480,4.13960,6791.60,6863.48,0.565659
"2018-02-09T22:56:43.342",33.4836,15.1967,3.42560,4.22120,6791.60,6863.48,0.555893
"2018-02-09T22:56:53.342",33.5032,15.1869,3.50720,4.22120,6784.81,6870.71,0.555893
"2018-02-09T22:57:03.342",33.5032,15.1967,3.48680,4.26200,6791.60,6870.71,0.565659
"2018-02-09T22:57:13.342",33.4836,15.1869,3.40520,4.11920,6798.38,6870.71,0.565659
"2018-02-09T22:57:23.342",33.5228,15.1967,3.42560,4.18040,6791.60,6870.71,0.565659
"2018-02-09T22:57:33.342",33.5032,15.1869,3.38480,4.13960,6798.38,6863.48,0.565659
"2018-02-09T22:57:43.342",33.5032,15.1869,3.42560,4.24160,6791.60,6870.71,0.565659
"2018-02-09T22:57:53.342",33.5032,15.1967,3.34400,4.09880,6798.38,6870.71,0.565659
"2018-02-09T22:58:03.342",33.4836,15.1967,3.44600,4.16000,6798.38,6863.48,0.575426
"2018-02-09T22:58:13.342",33.5032,15.1967,3.40520,4.11920,6791.60,6863.48,0.575426
"2018-02-09T22:58:23.342",33.5032,15.1967,3.28280,4.09880,6798.38,6877.93,0.575426
"2018-02-09T22:58:33.342",33.5228,15.1869,3.32360,4.07840,6798.38,6870.71,0.585192
"2018-02-09T22:58:43.342",33.5228,15.1967,3.36440,4.18040,6798.38,6870.71,0.585192
"2018-02-09T22:58:53.342",33.5032,15.1967,3.30320,4.11920,6798.38,6870.71,0.585192
"2018-02-09T22:59:03.342",33.5032,15.1967,3.36440,4.05800,6791.60,6877.93,0.575426
"2018-02-09T22:59:13.342",33.5032,15.1967,3.32360,4.09880,6805.17,6870.71,0.585192
"2018-02-09T22:59:23.342",33.5032,15.1967,3.28280,4.07840,6798.38,6877.93,0.575426
"2018-02-09T22:59:33.342",33.5032,15.2064,3.30320,3.99680,6798.38,6870.71,0.575426
"2018-02-09T22:59:43.342",33.5032,15.1967,3.32360,4.05800,6798.38,6877.93,0.575426
"2018-02-09T22:59:53.342",33.5228,15.1967,3.30320,4.03760,6791.60,6877.93,0.575426
"2018-02-09T23:00:03.342",33.5032,15.1967,3.32360,4.05800,6798.38,6870.71,0.575426
"2018-02-09T23:00:13.342",33.5032,15.1967,3.32360,4.09880,6798.38,6877.93,0.565659
"2018-02-09T23:00:23.342",33.5228,15.1967,3.20120,3.93560,6798.38,6877.93,0.555893
"2018-02-09T23:00:33.342",32.4660,14.7181,3.28280,3.99680,6798.38,6870.71,-4.21968
"2018-02-09T23:00:43.342",32.1920,14.5912,3.22160,3.95600,6784.81,6863.48,-4.83494
"2018-02-09T23:00:53.342",32.0550,14.5228,3.16040,3.91520,6784.81,6856.26,-4.85447
"2018-02-09T23:01:03.342",31.9376,14.4740,3.16040,3.89480,6778.02,6856.26,-4.82517
"2018-02-09T23:01:13.342",31.8398,14.4349,3.14000,3.93560,6778.02,6849.04,-4.81541
"2018-02-09T23:01:23.342",31.7615,14.3959,3.20120,3.85400,6771.24,6849.04,-4.88377
"2018-02-09T23:01:33.342",31.6832,14.3373,3.09920,3.89480,6764.45,6841.81,-4.90330
"2018-02-09T23:01:43.342",31.6049,14.3080,3.18080,3.87440,6764.45,6834.59,-4.92283
"2018-02-09T23:01:53.342",31.5071,14.2787,3.14000,3.87440,6757.67,6834.59,-4.92283
"2018-02-09T23:02:03.342",31.4288,14.2396,3.14000,3.93560,6757.67,6827.37,-4.93260
"2018-02-09T23:02:13.342",31.3505,14.2103,3.03800,3.83360,6750.88,6827.37,-4.95213
"2018-02-09T23:02:23.342",31.2918,14.1712,3.03800,3.77240,6744.09,6834.59,-4.96190
"2018-02-09T23:02:33.342",31.2135,14.1517,3.09920,3.85400,6737.31,6820.14,-4.97166
"2018-02-09T23:02:43.342",31.1548,14.1224,3.01760,3.73160,6744.09,6812.92,-4.99120
"2018-02-09T23:02:53.342",31.1157,14.0931,3.03800,3.77240,6723.73,6805.70,-4.99120
"2018-02-09T23:03:03.342",31.0374,14.0540,2.99720,3.73160,6723.73,6805.70,-5.00096
"2018-02-09T23:03:13.342",30.9787,14.0247,2.95640,3.71120,6723.73,6798.47,-5.02049
"2018-02-09T23:03:23.342",30.9200,14.0052,2.99720,3.73160,6716.95,6798.47,-5.02049
"2018-02-09T23:03:33.342",30.8613,13.9759,3.07880,3.77240,6716.95,6791.25,-5.03026
"2018-02-09T23:03:43.342",30.8025,13.9564,3.07880,3.81320,6716.95,6798.47,-5.04003
"2018-02-09T23:03:53.342",30.7243,13.9271,2.97680,3.75200,6703.38,6791.25,-5.05956
"2018-02-09T23:04:03.342",30.6851,13.9076,2.93600,3.69080,6703.38,6776.80,-5.05956
"2018-02-09T23:04:13.342",30.6264,13.8783,2.95640,3.67040,6696.59,6776.80,-5.06932
"2018-02-09T23:04:23.342",30.5873,13.8587,2.99720,3.77240,6696.59,6769.58,-5.07909
"2018-02-09T23:04:33.342",30.5090,13.8294,3.01760,3.75200,6683.02,6769.58,-5.09862
"2018-02-09T23:04:43.342",30.4698,13.8099,3.03800,3.71120,6683.02,6762.36,-5.09862
"2018-02-09T23:04:53.342",30.4307,13.7904,3.01760,3.67040,6683.02,6762.36,-5.10839
"2018-02-09T23:05:03.342",30.3916,13.7611,2.97680,3.75200,6669.45,6747.91,-5.11815
"2018-02-09T23:05:13.342",30.3329,13.7415,2.99720,3.60920,6669.45,6747.91,-5.12792
"2018-02-09T23:05:23.342",30.2937,13.7318,3.09920,3.77240,6662.66,6747.91,-5.13769
"2018-02-09T23:05:33.342",30.2350,13.7025,2.97680,3.73160,6669.45,6726.24,-5.14745
"2018-02-09T23:05:43.342",30.1959,13.6829,3.01760,3.69080,6649.09,6740.69,-5.14745
"2018-02-09T23:05:53.342",30.1567,13.6536,2.99720,3.69080,6655.88,6733.47,-5.15722
"2018-02-09T23:06:03.342",30.0980,13.6439,3.07880,3.69080,6649.09,6719.02,-5.15722
"2018-02-09T23:06:13.342",30.0785,13.6243,2.95640,3.69080,6635.52,6726.24,-5.15722
"2018-02-09T23:06:23.342",30.0393,13.6048,2.97680,3.65000,6642.30,6719.02,-5.16698
"2018-02-09T23:06:33.342",30.0002,13.5853,3.05840,3.77240,6635.52,6719.02,-5.16698
"2018-02-09T23:06:43.342",29.9415,13.5657,2.99720,3.73160,6628.73,6711.80,-5.17675
"2018-02-09T23:06:53.342",29.9219,13.5560,3.01760,3.75200,6621.95,6704.57,-5.17675
"2018-02-09T23:07:03.342",29.9023,13.5364,2.99720,3.69080,6621.95,6704.57,-5.18651
"2018-02-09T23:07:13.342",29.8632,13.5169,3.01760,3.69080,6608.37,6697.35,-5.18651
"2018-02-09T23:07:23.342",29.8436,13.5071,3.01760,3.67040,6601.59,6690.13,-5.18651
"2018-02-09T23:07:33.342",29.7849,13.4876,2.97680,3.60920,6601.59,6682.91,-5.18651
"2018-02-09T23:07:43.342",29.7458,13.4778,2.95640,3.58880,6601.59,6682.91,-5.18651
"2018-02-09T23:07:53.342",29.7262,13.4583,2.95640,3.65000,6601.59,6675.68,-5.19628
"2018-02-09T23:08:03.342",29.6870,13.4388,2.99720,3.62960,6594.80,6675.68,-5.19628
"2018-02-09T23:08:13.342",29.6675,13.4290,2.97680,3.65000,6588.02,6668.46,-5.19628
"2018-02-09T23:08:23.342",29.6479,13.4193,3.03800,3.67040,6581.23,6668.46,-5.19628
"2018-02-09T23:08:33.342",29.6088,13.3997,2.97680,3.69080,6581.23,6661.24,-5.19628
"2018-02-09T23:08:43.342",29.5892,13.3997,3.03800,3.73160,6574.44,6654.01,-5.20605
"2018-02-09T23:08:53.342",29.5501,13.3802,2.89520,3.67040,6567.66,6646.79,-5.19628
"2018-02-09T23:09:03.342",29.5305,13.3607,2.93600,3.60920,6567.66,6646.79,-5.19628
"2018-02-09T23:09:13.342",29.4913,13.3509,3.05840,3.75200,6567.66,6646.79,-5.19628
"2018-02-09T23:09:23.342",29.4522,13.3411,3.01760,3.65000,6560.87,6646.79,-5.20605
"2018-02-09T23:09:33.342",29.4326,13.3118,2.87480,3.52760,6554.09,6632.35,-5.21581
"2018-02-09T23:09:43.342",29.3935,13.3118,3.01760,3.65000,6547.30,6632.35,-5.20605
"2018-02-09T23:09:53.342",29.3739,13.3021,2.89520,3.60920,6547.30,6625.12,-5.20605
"2018-02-09T23:10:03.342",29.3739,13.2825,3.03800,3.73160,6533.73,6625.12,-5.20605
"2018-02-09T23:10:13.342",29.3348,13.2728,2.99720,3.65000,6533.73,6617.90,-5.21581
"2018-02-09T23:10:23.342",29.3152,13.2728,2.97680,3.69080,6533.73,6610.68,-5.21581
"2018-02-09T23:10:33.342",29.2956,13.2532,3.03800,3.73160,6520.16,6610.68,-5.22558
"2018-02-09T23:10:43.342",29.2565,13.2435,3.05840,3.71120,6520.16,6603.45,-5.22558
"2018-02-09T23:10:53.342",29.2565,13.2337,2.99720,3.60920,6513.37,6603.45,-5.22558
"2018-02-09T23:11:03.342",29.2174,13.2239,3.05840,3.73160,6513.37,6596.23,-5.23534
"2018-02-09T23:11:13.342",29.1978,13.2142,3.05840,3.71120,6506.58,6596.23,-5.23534
"2018-02-09T23:11:23.342",29.1587,13.2044,2.99720,3.67040,6499.80,6589.01,-5.23534
"2018-02-09T23:11:33.342",29.1587,13.1946,3.14000,3.71120,6499.80,6574.56,-5.24511
"2018-02-09T23:11:43.342",29.1195,13.1849,3.03800,3.69080,6493.01,6581.78,-5.24511
"2018-02-09T23:11:53.342",29.1195,13.1751,3.05840,3.62960,6486.22,6574.56,-5.24511
"2018-02-09T23:12:03.342",29.1000,13.1751,3.07880,3.73160,6479.44,6567.34,-5.24511
"2018-02-09T23:12:13.342",29.0804,13.1653,3.11960,3.83360,6486.22,6567.34,-5.25488
"2018-02-09T23:12:23.342",29.0608,13.1458,3.07880,3.79280,6472.65,6560.12,-5.26464
"2018-02-09T23:12:33.342",29.0412,13.1458,3.05840,3.71120,6472.65,6552.89,-5.27441
"2018-02-09T23:12:43.342",29.0217,13.1263,3.01760,3.69080,6465.87,6552.89,-5.27441
"2018-02-09T23:12:53.342",29.0021,13.1263,3.03800,3.75200,6465.87,6538.45,-5.27441
"2018-02-09T23:13:03.342",29.0021,13.1165,3.11960,3.79280,6452.29,6538.45,-5.27441
"2018-02-09T23:13:13.342",28.9630,13.1165,3.03800,3.67040,6445.51,6538.45,-5.28417
"2018-02-09T23:13:23.342",28.9630,13.1067,3.09920,3.73160,6438.72,6531.22,-5.28417
"2018-02-09T23:13:33.342",28.9434,13.0970,3.03800,3.69080,6438.72,6531.22,-5.30371
"2018-02-09T23:13:43.342",28.9238,13.0970,3.09920,3.73160,6425.15,6516.78,-5.30371
"2018-02-09T23:13:53.342",28.9043,13.0872,3.11960,3.75200,6431.94,6516.78,-5.30371
"2018-02-09T23:14:03.342",28.9043,13.0774,2.95640,3.65000,6425.15,6509.55,-5.31347
"2018-02-09T23:14:13.342",28.8847,13.0677,3.05840,3.69080,6425.15,6509.55,-5.31347
"2018-02-09T23:14:23.342",28.8651,13.0677,3.07880,3.79280,6418.37,6509.55,-5.32324
"2018-02-09T23:14:33.342",28.8455,13.0579,3.03800,3.73160,6418.37,6495.11,-5.32324
"2018-02-09T23:14:43.342",28.8651,13.0677,3.11960,3.71120,6411.58,6495.11,-5.33300
"2018-02-09T23:14:53.342",28.8455,13.0579,3.14000,3.83360,6404.79,6495.11,-5.33300
"2018-02-09T23:15:03.342",28.8064,13.0481,3.14000,3.83360,6404.79,6495.11,-5.33300
"2018-02-09T23:15:13.342",28.8260,13.0384,3.16040,3.77240,6391.22,6487.88,-5.40137
"2018-02-09T23:15:23.342",28.8064,13.0384,3.09920,3.71120,6391.22,6480.66,-5.35254
"2018-02-09T23:15:33.342",28.7868,13.0286,3.09920,3.75200,6384.44,6480.66,-5.41113
"2018-02-09T23:15:43.342",28.7673,13.0188,3.03800,3.77240,6384.44,6466.22,-5.46973
"2018-02-09T23:15:53.342",28.7477,13.0091,3.01760,3.79280,6370.86,6466.22,-5.52832
"2018-02-09T23:16:03.342",28.7085,12.9895,3.16040,3.83360,6370.86,6466.22,-5.58692
"2018-02-09T23:16:13.342",28.6498,12.9700,3.01760,3.67040,6364.08,6451.77,-5.88967
"2018-02-09T23:16:23.342",28.6498,12.9700,3.09920,3.77240,6364.08,6444.55,-5.82130
"2018-02-09T23:16:33.342",28.6303,12.9603,3.11960,3.75200,6364.08,6451.77,-5.89943
"2018-02-09T23:16:43.342",28.6303,12.9603,3.14000,3.83360,6350.51,6444.55,-5.83107
"2018-02-09T23:16:53.342",28.6107,12.9505,3.11960,3.75200,6357.29,6437.32,-5.88967
"2018-02-09T23:17:03.342",28.5911,12.9505,3.09920,3.73160,6343.72,6437.32,-5.83107
"2018-02-09T23:17:13.342",28.5911,12.9407,3.09920,3.75200,6343.72,6430.10,-5.88967
"2018-02-09T23:17:23.342",28.5911,12.9407,3.07880,3.71120,6323.36,6430.10,-5.84084
"2018-02-09T23:17:33.342",28.5716,12.9212,3.09920,3.77240,6323.36,6415.65,-5.89943