time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-24T12:37:44.267",27.4561,12.4134,6.22040,7.13840,5984.06,6054.51,-6.52446
"2017-07-24T12:37:54.267",27.3974,12.4036,6.22040,7.15880,5984.06,6047.28,-6.58305
"2017-07-24T12:38:04.267",27.3778,12.3938,6.22040,7.15880,5977.28,6047.28,-6.52446
"2017-07-24T12:38:14.267",27.3387,12.3743,6.32240,7.28120,5970.49,6040.06,-6.58305
"2017-07-24T12:38:24.267",27.3387,12.3645,6.42440,7.30160,5963.70,6032.84,-6.52446
"2017-07-24T12:38:34.267",27.2799,12.3548,6.26120,7.13840,5956.92,6025.61,-6.59282
"2017-07-24T12:38:44.267",27.2408,12.3352,6.38360,7.34240,5950.13,6018.39,-6.53422
"2017-07-24T12:38:54.267",27.2017,12.3255,6.34280,7.28120,5943.35,6018.39,-6.59282
"2017-07-24T12:39:04.267",27.2017,12.3059,6.34280,7.24040,5936.56,6011.17,-6.54399
"2017-07-24T12:39:14.267",27.1430,12.2864,6.38360,7.28120,5936.56,6003.94,-6.59282
"2017-07-24T12:39:24.267",27.1038,12.2669,6.34280,7.24040,5929.77,6003.94,-6.54399
"2017-07-24T12:39:34.267",27.0647,12.2571,6.44480,7.24040,5922.99,5989.50,-6.61235
"2017-07-24T12:39:44.267",27.0255,12.2473,6.40400,7.26080,5916.20,5982.28,-6.56352
"2017-07-24T12:39:54.267",26.9668,12.2180,6.38360,7.26080,5909.42,5982.28,-6.62212
"2017-07-24T12:40:04.267",26.9668,12.1985,6.48560,7.38320,5902.63,5982.28,-6.52446
"2017-07-24T12:40:14.267",26.9081,12.1790,6.48560,7.34240,5902.63,5975.05,-6.63188
"2017-07-24T12:40:24.267",26.8690,12.1790,6.52640,7.50560,5895.84,5967.83,-6.53422
"2017-07-24T12:40:34.267",26.8885,12.1790,6.54680,7.50560,5895.84,5953.38,-6.26077
"2017-07-24T12:40:44.267",27.1038,12.2766,6.58760,7.46480,5882.27,5953.38,-5.12792
"2017-07-24T12:40:54.267",28.4150,12.8724,6.58760,7.52600,5889.06,5960.61,1.08326
"2017-07-24T12:41:04.267",30.1959,13.6732,6.71000,7.60760,5895.84,5975.05,8.59331
"2017-07-24T12:41:14.267",30.7438,13.9271,6.64880,7.52600,5909.42,5975.05,9.60898
"2017-07-24T12:41:24.267",30.9982,14.0443,6.73040,7.56680,5916.20,5982.28,9.80430
"2017-07-24T12:41:34.267",31.2331,14.1419,6.73040,7.64840,5929.77,5996.72,9.78476
"2017-07-24T12:41:44.267",31.4092,14.2298,6.68960,7.62800,5936.56,6011.17,9.88242
"2017-07-24T12:41:54.267",31.5853,14.3177,6.77120,7.60760,5943.35,6011.17,9.85313
"2017-07-24T12:42:04.267",31.7419,14.3763,6.91400,7.87280,5956.92,6025.61,9.96055
"2017-07-24T12:42:14.267",31.8985,14.4544,6.91400,7.83200,5963.70,6032.84,9.93125
"2017-07-24T12:42:24.267",32.0550,14.5130,6.99560,7.93400,5977.28,6047.28,10.0191
"2017-07-24T12:42:34.267",32.1920,14.5814,6.93440,7.83200,5984.06,6054.51,9.98985
"2017-07-24T12:42:44.267",32.2899,14.6302,6.95480,7.87280,5997.63,6068.95,10.0582
"2017-07-24T12:42:54.267",32.3877,14.6888,7.03640,8.05640,6017.99,6076.17,10.0484
"2017-07-24T12:43:04.267",32.5051,14.7377,7.13840,8.17880,6017.99,6090.62,10.1266
"2017-07-24T12:43:14.267",32.6030,14.7670,7.19960,8.28080,6017.99,6090.62,10.0875
"2017-07-24T12:43:24.267",32.6617,14.8060,7.17920,8.19920,6038.35,6105.07,10.1656
"2017-07-24T12:43:34.267",32.7400,14.8256,7.26080,8.26040,6045.13,6112.29,10.1266
"2017-07-24T12:43:44.267",32.7791,14.8744,7.34240,8.46440,6058.71,6133.96,10.2438
"2017-07-24T12:43:54.267",32.8770,14.8939,7.36280,8.50520,6065.49,6133.96,10.3610
"2017-07-24T12:44:04.267",32.9357,14.9232,7.38320,8.48480,6079.06,6148.40,10.3903
"2017-07-24T12:44:14.267",32.9552,14.9330,7.46480,8.56640,6079.06,6155.63,10.3317
"2017-07-24T12:44:24.267",32.9552,14.9427,7.34240,8.48480,6099.42,6162.85,10.2047
"2017-07-24T12:44:34.267",32.9552,14.9427,7.44440,8.64800,6106.21,6170.07,10.0777
"2017-07-24T12:44:44.267",32.9552,14.9330,7.48520,8.72960,6119.78,6177.30,9.87266
"2017-07-24T12:44:54.267",32.9748,14.9427,7.50560,8.75000,6126.57,6184.52,9.73593
"2017-07-24T12:45:04.267",32.9552,14.9330,7.52600,8.75000,6126.57,6198.96,9.58944
"2017-07-24T12:45:14.267",32.9552,14.9427,7.58720,8.83160,6140.14,6206.19,9.46249
"2017-07-24T12:45:24.267",32.9552,14.9427,7.56680,8.85200,6153.71,6213.41,9.34529
"2017-07-24T12:45:34.267",32.9552,14.9330,7.60760,8.93360,6160.50,6220.63,9.22810
"2017-07-24T12:45:44.267",32.9357,14.9330,7.62800,8.93360,6167.28,6227.86,9.11091
"2017-07-24T12:45:54.267",32.9552,14.9427,7.60760,9.03560,6174.07,6242.30,9.00348
"2017-07-24T12:46:04.267",32.9357,14.9427,7.66880,9.09680,6180.86,6235.08,8.90582
"2017-07-24T12:46:14.267",32.9357,14.9330,7.62800,9.01520,6187.64,6249.53,8.81793
"2017-07-24T12:46:24.267",32.9357,14.9427,7.79120,9.17840,6201.21,6256.75,8.72027
"2017-07-24T12:46:34.267",32.9552,14.9330,7.68920,9.17840,6201.21,6263.97,8.63238
"2017-07-24T12:46:44.267",32.9552,14.9427,7.81160,9.30080,6214.79,6278.42,8.53472
"2017-07-24T12:46:54.267",32.9357,14.9232,7.87280,9.23960,6221.57,6271.20,8.45659
"2017-07-24T12:47:04.267",32.9357,14.9330,7.85240,9.26000,6228.36,6285.64,8.36869
"2017-07-24T12:47:14.267",32.9552,14.9330,7.89320,9.28040,6228.36,6292.86,8.30033
"2017-07-24T12:47:24.267",32.9357,14.9330,7.91360,9.38240,6248.71,6307.31,8.21244
"2017-07-24T12:47:34.267",32.9552,14.9330,7.91360,9.38240,6248.71,6307.31,8.14408
"2017-07-24T12:47:44.267",32.9161,14.9330,7.97480,9.44360,6262.29,6307.31,8.06595
"2017-07-24T12:47:54.267",32.9161,14.9232,7.93400,9.42320,6269.07,6314.53,7.98782
"2017-07-24T12:48:04.267",32.9552,14.9232,8.05640,9.54560,6269.07,6328.98,7.91946
"2017-07-24T12:48:14.267",32.9357,14.9330,7.93400,9.46400,6275.86,6328.98,7.84133
"2017-07-24T12:48:24.267",32.9357,14.9330,7.99520,9.48440,6289.43,6343.43,7.77297
"2017-07-24T12:48:34.267",32.9357,14.9232,8.05640,9.58640,6289.43,6343.43,7.71437
"2017-07-24T12:48:44.267",32.9552,14.9232,8.09720,9.64760,6296.22,6350.65,7.64601
"2017-07-24T12:48:54.267",32.9357,14.9232,8.15840,9.72920,6303.00,6357.87,7.57765
"2017-07-24T12:49:04.267",32.9161,14.9232,8.13800,9.70880,6309.79,6357.87,7.51905
"2017-07-24T12:49:14.267",32.9357,14.9330,8.05640,9.58640,6316.58,6365.09,7.45069
"2017-07-24T12:49:24.267",32.9357,14.9232,8.11760,9.70880,6323.36,6365.09,7.37256
"2017-07-24T12:49:34.267",32.8965,14.9232,8.15840,9.72920,6330.15,6379.54,7.31397
"2017-07-24T12:49:44.267",32.9357,14.9232,8.21960,9.72920,6343.72,6386.76,7.24560
"2017-07-24T12:49:54.267",32.9357,14.9330,8.17880,9.70880,6343.72,6393.99,7.18701
"2017-07-24T12:50:04.267",32.9357,14.9232,8.21960,9.81080,6343.72,6401.21,7.12841
"2017-07-24T12:50:14.267",32.9161,14.9135,8.21960,9.85160,6350.51,6393.99,7.06982
"2017-07-24T12:50:24.267",32.9357,14.9232,8.24000,9.81080,6350.51,6408.43,7.01122
"2017-07-24T12:50:34.267",32.9161,14.9135,8.21960,9.83120,6357.29,6408.43,6.95262
"2017-07-24T12:50:44.267",32.9161,14.9135,8.24000,9.79040,6370.86,6415.65,6.88426
"2017-07-24T12:50:54.267",32.9552,14.9330,8.13800,9.72920,6377.65,6430.10,6.82567
"2017-07-24T12:51:04.267",32.9357,14.9135,8.17880,9.83120,6377.65,6422.88,6.76707
"2017-07-24T12:51:14.267",32.9161,14.9232,8.19920,9.81080,6384.44,6437.32,6.71824
"2017-07-24T12:51:24.267",32.9357,14.9232,8.26040,9.89240,6391.22,6444.55,6.65964
"2017-07-24T12:51:34.267",32.9161,14.9232,8.24000,9.87200,6398.01,6444.55,6.60105
"2017-07-24T12:51:44.267",32.9161,14.9330,8.26040,9.83120,6404.79,6444.55,6.54245
"2017-07-24T12:51:54.267",32.9357,14.9232,8.21960,9.83120,6411.58,6451.77,6.48386
"2017-07-24T12:52:04.267",32.9161,14.9232,8.28080,9.85160,6411.58,6458.99,6.41549
"2017-07-24T12:52:14.267",32.9357,14.9232,8.36240,9.99440,6418.37,6466.22,6.35690
"2017-07-24T12:52:24.267",32.9161,14.9330,8.30120,9.87200,6418.37,6466.22,6.31783
"2017-07-24T12:52:34.267",32.9357,14.9232,8.28080,9.95360,6425.15,6473.44,6.25924
"2017-07-24T12:52:44.267",32.9161,14.9330,8.32160,9.97400,6431.94,6473.44,6.20064
"2017-07-24T12:52:54.267",32.9552,14.9232,8.19920,9.87200,6438.72,6487.88,6.15181
"2017-07-24T12:53:04.267",32.9357,14.9232,8.30120,9.93320,6438.72,6495.11,6.08345
"2017-07-24T12:53:14.267",32.9357,14.9330,8.24000,9.93320,6445.51,6487.88,6.04439
"2017-07-24T12:53:24.267",32.9357,14.9330,8.30120,9.99440,6445.51,6495.11,5.97602
"2017-07-24T12:53:34.267",32.9357,14.9232,8.17880,9.87200,6459.08,6509.55,5.92719
"2017-07-24T12:53:44.267",32.9357,14.9330,8.26040,9.97400,6459.08,6495.11,5.87836
"2017-07-24T12:53:54.267",32.9552,14.9330,8.28080,9.99440,6459.08,6516.78,5.82953
"2017-07-24T12:54:04.267",32.9357,14.9330,8.17880,9.87200,6465.87,6516.78,5.77094
"2017-07-24T12:54:14.267",32.9552,14.9330,8.19920,9.89240,6472.65,6516.78,5.71234
"2017-07-24T12:54:24.267",32.9552,14.9330,8.24000,9.95360,6479.44,6524.00,5.68304
"2017-07-24T12:54:34.267",32.9552,14.9330,8.09720,9.79040,6479.44,6538.45,5.64398
"2017-07-24T12:54:44.267",32.9552,14.9330,8.24000,9.91280,6486.22,6531.22,5.58538
"2017-07-24T12:54:54.267",32.9552,14.9330,8.24000,9.91280,6493.01,6538.45,5.53655
"2017-07-24T12:55:04.267",32.9357,14.9330,8.17880,9.89240,6493.01,6538.45,5.48772
"2017-07-24T12:55:14.267",32.9552,14.9427,8.17880,9.91280,6499.80,6545.67,5.42913
"2017-07-24T12:55:24.267",32.9552,14.9427,8.11760,9.77000,6499.80,6545.67,5.39983
"2017-07-24T12:55:34.267",32.9552,14.9427,8.17880,9.93320,6513.37,6545.67,5.35100
"2017-07-24T12:55:44.267",32.9357,14.9427,8.15840,9.87200,6513.37,6552.89,5.29240
"2017-07-24T12:55:54.267",32.9552,14.9330,8.09720,9.77000,6513.37,6567.34,5.25334
"2017-07-24T12:56:04.267",32.9552,14.9525,8.21960,9.87200,6520.16,6560.12,5.21428
"2017-07-24T12:56:14.267",32.9748,14.9427,8.09720,9.77000,6520.16,6560.12,5.16545
"2017-07-24T12:56:24.267",32.9748,14.9330,8.03600,9.77000,6520.16,6574.56,5.12638
"2017-07-24T12:56:34.267",32.9748,14.9427,8.17880,9.85160,6533.73,6574.56,5.07755
"2017-07-24T12:56:44.267",32.9552,14.9427,8.13800,9.85160,6540.51,6574.56,5.02872
"2017-07-24T12:56:54.267",32.9748,14.9525,8.15840,9.89240,6533.73,6581.78,4.98966
"2017-07-24T12:57:04.267",32.9748,14.9427,8.09720,9.85160,6547.30,6589.01,4.94083
"2017-07-24T12:57:14.267",32.9552,14.9427,8.07680,9.79040,6547.30,6581.78,4.91153
"2017-07-24T12:57:24.267",32.9748,14.9427,8.11760,9.79040,6547.30,6603.45,4.86270
"2017-07-24T12:57:34.267",32.9748,14.9525,8.05640,9.79040,6560.87,6589.01,4.82364
"2017-07-24T12:57:44.267",32.9552,14.9427,8.01560,9.77000,6560.87,6603.45,4.78457
"2017-07-24T12:57:54.267",32.9944,14.9525,8.13800,9.93320,6560.87,6603.45,4.74551
"2017-07-24T12:58:04.267",32.9748,14.9525,7.97480,9.72920,6567.66,6610.68,4.70644
"2017-07-24T12:58:14.267",32.9748,14.9427,8.05640,9.79040,6567.66,6617.90,4.65761
"2017-07-24T12:58:24.267",32.9748,14.9427,7.91360,9.58640,6567.66,6617.90,4.63808
"2017-07-24T12:58:34.267",32.9748,14.9525,8.01560,9.70880,6567.66,6617.90,4.59902
"2017-07-24T12:58:44.267",32.9748,14.9525,8.01560,9.79040,6574.44,6632.35,4.55995
"2017-07-24T12:58:54.267",32.9748,14.9525,7.91360,9.72920,6581.23,6632.35,4.52089
"2017-07-24T12:59:04.267",32.9944,14.9525,7.97480,9.66800,6581.23,6639.57,4.47206
"2017-07-24T12:59:14.267",32.9944,14.9525,7.93400,9.68840,6581.23,6639.57,4.43300
"2017-07-24T12:59:24.267",32.9944,14.9623,7.97480,9.72920,6588.02,6646.79,4.40370
"2017-07-24T12:59:34.267",32.9944,14.9525,7.97480,9.64760,6594.80,6646.79,4.35487
"2017-07-24T12:59:44.267",32.9944,14.9623,7.85240,9.58640,6594.80,6646.79,4.32557
"2017-07-24T12:59:54.267",32.9944,14.9623,7.85240,9.54560,6601.59,6654.01,4.28651
"2017-07-24T13:00:04.267",32.9944,14.9525,7.91360,9.64760,6601.59,6661.24,4.23768
"2017-07-24T13:00:14.267",32.9944,14.9623,7.93400,9.62720,6608.37,6654.01,4.18885
"2017-07-24T13:00:24.267",33.0139,14.9623,7.87280,9.62720,6608.37,6661.24,4.14978
"2017-07-24T13:00:34.267",33.0139,14.9720,7.89320,9.62720,6615.16,6668.46,4.11072
"2017-07-24T13:00:44.267",32.9944,14.9720,7.89320,9.62720,6615.16,6668.46,4.07165
"2017-07-24T13:00:54.267",33.0335,14.9623,7.91360,9.64760,6621.95,6675.68,4.02282
"2017-07-24T13:01:04.267",33.0139,14.9720,7.85240,9.54560,6615.16,6668.46,3.98376
"2017-07-24T13:01:14.267",33.0139,14.9720,7.89320,9.56600,6628.73,6675.68,3.93493
"2017-07-24T13:01:24.267",33.0335,14.9720,7.81160,9.48440,6621.95,6682.91,3.89587
"2017-07-24T13:01:34.267",33.0139,14.9720,7.85240,9.52520,6628.73,6682.91,3.85680
"2017-07-24T13:01:44.267",33.0139,14.9720,7.83200,9.50480,6635.52,6682.91,3.81774
"2017-07-24T13:01:54.267",33.0139,14.9720,7.77080,9.52520,6635.52,6690.13,3.76891
"2017-07-24T13:02:04.267",33.0139,14.9720,7.75040,9.42320,6635.52,6675.68,3.72008
"2017-07-24T13:02:14.267",33.0139,14.9720,7.75040,9.40280,6649.09,6697.35,3.68101
"2017-07-24T13:02:24.267",33.0335,14.9818,7.75040,9.42320,6635.52,6697.35,3.64195
"2017-07-24T13:02:34.267",33.0139,14.9720,7.75040,9.46400,6642.30,6697.35,3.59312
"2017-07-24T13:02:44.267",33.0139,14.9720,7.75040,9.46400,6649.09,6697.35,3.55406
"2017-07-24T13:02:54.267",33.0335,14.9818,7.62800,9.32120,6655.88,6704.57,3.50523
"2017-07-24T13:03:04.267",33.0335,14.9818,7.62800,9.32120,6655.88,6704.57,3.46616
"2017-07-24T13:03:14.267",33.0335,14.9818,7.62800,9.32120,6655.88,6704.57,3.41733
"2017-07-24T13:03:24.267",33.0335,14.9818,7.60760,9.26000,6662.66,6711.80,3.36850
"2017-07-24T13:03:34.267",33.0531,14.9720,7.58720,9.30080,6669.45,6704.57,3.32944
"2017-07-24T13:03:44.267",33.0335,14.9720,7.60760,9.23960,6669.45,6711.80,3.29037
"2017-07-24T13:03:54.267",33.0531,14.9916,7.62800,9.34160,6662.66,6719.02,3.24154
"2017-07-24T13:04:04.267",33.0335,14.9818,7.60760,9.26000,6669.45,6726.24,3.20248
"2017-07-24T13:04:14.267",33.0335,14.9818,7.62800,9.28040,6669.45,6726.24,3.14388
"2017-07-24T13:04:24.267",33.0531,14.9916,7.62800,9.32120,6676.23,6719.02,3.10482
"2017-07-24T13:04:34.267",33.0335,14.9818,7.56680,9.09680,6676.23,6733.47,3.06576
"2017-07-24T13:04:44.267",33.0531,14.9818,7.60760,9.23960,6683.02,6733.47,3.02669
"2017-07-24T13:04:54.267",33.0531,14.9916,7.56680,9.19880,6683.02,6726.24,2.98763
"2017-07-24T13:05:04.267",33.0531,15.0013,7.60760,9.23960,6689.80,6733.47,2.93880
"2017-07-24T13:05:14.267",33.0531,14.9916,7.64840,9.28040,6683.02,6740.69,2.89973
"2017-07-24T13:05:24.267",33.0531,14.9916,7.58720,9.28040,6689.80,6740.69,2.86067
"2017-07-24T13:05:34.267",33.0727,15.0013,7.52600,9.07640,6689.80,6740.69,2.80207
"2017-07-24T13:05:44.267",33.0531,15.0013,7.52600,9.17840,6683.02,6740.69,2.77278
"2017-07-24T13:05:54.267",33.0727,14.9916,7.54640,9.23960,6689.80,6747.91,2.72395
"2017-07-24T13:06:04.267",33.0531,15.0013,7.46480,9.03560,6689.80,6747.91,2.68488
"2017-07-24T13:06:14.267",33.0727,15.0013,7.46480,9.05600,6696.59,6747.91,2.65558
"2017-07-24T13:06:24.267",33.0727,15.0013,7.54640,9.11720,6696.59,6747.91,2.60675
"2017-07-24T13:06:34.267",33.0922,15.0013,7.44440,8.97440,6696.59,6747.91,2.56769
"2017-07-24T13:06:44.267",33.0922,15.0013,7.40360,8.99480,6703.38,6755.14,2.51886
"2017-07-24T13:06:54.267",33.0922,15.0111,7.34240,8.95400,6710.16,6762.36,2.49933
"2017-07-24T13:07:04.267",33.0727,15.0111,7.28120,8.95400,6710.16,6755.14,2.46026
"2017-07-24T13:07:14.267",33.0727,15.0013,7.42400,8.93360,6710.16,6762.36,2.42120
"2017-07-24T13:07:24.267",33.0727,15.0111,7.40360,8.99480,6703.38,6762.36,2.38214
"2017-07-24T13:07:34.267",33.0727,15.0111,7.40360,8.97440,6716.95,6762.36,2.35284
"2017-07-24T13:07:44.267",33.0727,15.0111,7.30160,8.85200,6716.95,6769.58,2.31377
"2017-07-24T13:07:54.267",33.1118,15.0111,7.34240,8.93360,6716.95,6769.58,2.27471
"2017-07-24T13:08:04.267",33.0922,15.0111,7.34240,8.91320,6716.95,6769.58,2.24541
"2017-07-24T13:08:14.267",33.0922,15.0209,7.34240,8.85200,6716.95,6776.80,2.19658
"2017-07-24T13:08:24.267",33.0727,15.0209,7.34240,8.87240,6710.16,6769.58,2.17705
"2017-07-24T13:08:34.267",33.1118,15.0111,7.28120,8.81120,6716.95,6769.58,2.13799
"2017-07-24T13:08:44.267",33.0922,15.0111,7.32200,8.89280,6723.73,6769.58,2.11845
"2017-07-24T13:08:54.267",33.0922,15.0209,7.19960,8.72960,6723.73,6769.58,2.07939
"2017-07-24T13:09:04.267",33.0922,15.0111,7.24040,8.85200,6716.95,6776.80,2.04033
"2017-07-24T13:09:14.267",33.1118,15.0209,7.26080,8.79080,6723.73,6776.80,2.01103
"2017-07-24T13:09:24.267",33.1118,15.0209,7.17920,8.68880,6730.52,6784.03,1.98173
"2017-07-24T13:09:34.267",33.1118,15.0209,7.22000,8.70920,6730.52,6776.80,1.95243
"2017-07-24T13:09:44.267",33.1314,15.0209,7.17920,8.70920,6723.73,6784.03,1.92313
"2017-07-24T13:09:54.267",33.1314,15.0111,7.13840,8.66840,6730.52,6784.03,1.89384
"2017-07-24T13:10:04.267",33.1118,15.0209,7.15880,8.62760,6737.31,6784.03,1.86454
"2017-07-24T13:10:14.267",33.1314,15.0306,7.19960,8.68880,6737.31,6784.03,1.83524
"2017-07-24T13:10:24.267",33.1314,15.0111,7.24040,8.75000,6737.31,6784.03,1.80594
"2017-07-24T13:10:34.267",33.1118,15.0306,7.09760,8.58680,6737.31,6784.03,1.77664
"2017-07-24T13:10:44.267",33.1118,15.0306,7.19960,8.66840,6730.52,6784.03,1.75711
"2017-07-24T13:10:54.267",33.1118,15.0209,7.15880,8.68880,6737.31,6791.25,1.72781
"2017-07-24T13:11:04.267",33.1314,15.0209,7.11800,8.58680,6737.31,6791.25,1.69851
"2017-07-24T13:11:14.267",33.1314,15.0306,7.05680,8.60720,6744.09,6791.25,1.67898
"2017-07-24T13:11:24.267",33.1509,15.0111,7.01600,8.48480,6744.09,6791.25,1.63992
"2017-07-24T13:11:34.267",33.1314,15.0306,7.09760,8.60720,6750.88,6791.25,1.62039
"2017-07-24T13:11:44.267",33.1509,15.0306,7.13840,8.60720,6744.09,6798.47,1.60085
"2017-07-24T13:11:54.267",33.1314,15.0306,7.05680,8.50520,6750.88,6791.25,1.57156
"2017-07-24T13:12:04.267",33.1509,15.0306,7.09760,8.54600,6750.88,6791.25,1.55202
"2017-07-24T13:12:14.267",33.1314,15.0306,7.05680,8.48480,6744.09,6798.47,1.52273
"2017-07-24T13:12:24.267",33.1705,15.0306,7.05680,8.40320,6750.88,6798.47,1.49343
"2017-07-24T13:12:34.267",33.1509,15.0404,6.97520,8.40320,6750.88,6791.25,1.47390
"2017-07-24T13:12:44.267",33.1509,15.0306,7.05680,8.44400,6750.88,6798.47,1.45436
"2017-07-24T13:12:54.267",33.1509,15.0404,6.95480,8.32160,6750.88,6798.47,1.43483
"2017-07-24T13:13:04.267",33.1509,15.0404,6.97520,8.36240,6750.88,6805.70,1.40553
"2017-07-24T13:13:14.267",33.1509,15.0404,6.95480,8.32160,6750.88,6812.92,1.38600
"2017-07-24T13:13:24.267",33.1705,15.0404,6.95480,8.38280,6750.88,6812.92,1.36647
"2017-07-24T13:13:34.267",33.1509,15.0306,6.95480,8.30120,6757.67,6805.70,1.34694
"2017-07-24T13:13:44.267",33.1509,15.0404,6.91400,8.34200,6757.67,6798.47,1.31764
"2017-07-24T13:13:54.267",33.1509,15.0404,6.97520,8.32160,6750.88,6805.70,1.29811
"2017-07-24T13:14:04.267",33.1509,15.0404,6.91400,8.30120,6757.67,6812.92,1.28834
"2017-07-24T13:14:14.267",33.1509,15.0502,6.89360,8.28080,6764.45,6805.70,1.25904
"2017-07-24T13:14:24.267",33.1705,15.0306,6.89360,8.32160,6757.67,6805.70,1.23951
"2017-07-24T13:14:34.267",33.1705,15.0404,6.95480,8.40320,6750.88,6805.70,1.22975
"2017-07-24T13:14:44.267",33.1705,15.0404,6.81200,8.24000,6757.67,6812.92,1.20045
"2017-07-24T13:14:54.267",33.1705,15.0502,6.83240,8.26040,6764.45,6812.92,1.18092
"2017-07-24T13:15:04.267",33.1705,15.0404,6.87320,8.17880,6764.45,6812.92,1.17115
"2017-07-24T13:15:14.267",33.1705,15.0404,6.83240,8.19920,6764.45,6812.92,1.16138
"2017-07-24T13:15:24.267",33.1901,15.0502,6.77120,8.15840,6764.45,6812.92,1.13209
"2017-07-24T13:15:34.267",33.1705,15.0404,6.81200,8.15840,6764.45,6820.14,1.12232
"2017-07-24T13:15:44.267",33.1705,15.0502,6.75080,8.11760,6764.45,6820.14,1.10279
"2017-07-24T13:15:54.267",33.1705,15.0502,6.85280,8.17880,6771.24,6820.14,1.10279
"2017-07-24T13:16:04.267",33.1705,15.0502,6.79160,8.13800,6764.45,6812.92,1.07349
"2017-07-24T13:16:14.267",33.1705,15.0404,6.68960,8.01560,6764.45,6820.14,1.07349
"2017-07-24T13:16:24.267",33.1705,15.0502,6.64880,7.95440,6764.45,6812.92,1.06372
"2017-07-24T13:16:34.267",33.1705,15.0502,6.85280,8.07680,6764.45,6812.92,1.05396
"2017-07-24T13:16:44.267",33.1705,15.0502,6.73040,8.09720,6771.24,6820.14,1.02466
"2017-07-24T13:16:54.267",33.1901,15.0502,6.87320,8.07680,6771.24,6812.92,1.02466
"2017-07-24T13:17:04.267",33.1901,15.0502,6.68960,7.97480,6771.24,6820.14,1.01489
"2017-07-24T13:17:14.267",33.1901,15.0502,6.68960,8.01560,6771.24,6827.37,0.995363
"2017-07-24T13:17:24.267",33.1705,15.0599,6.73040,8.01560,6771.24,6820.14,0.995363
"2017-07-24T13:17:34.267",33.2096,15.0502,6.64880,7.91360,6771.24,6820.14,0.985598
"2017-07-24T13:17:44.267",33.1901,15.0502,6.68960,7.99520,6771.24,6812.92,0.975832
"2017-07-24T13:17:54.267",33.1901,15.0599,6.58760,7.93400,6778.02,6827.37,0.966064
"2017-07-24T13:18:04.267",33.1705,15.0502,6.54680,7.89320,6778.02,6820.14,0.956299
"2017-07-24T13:18:14.267",33.1901,15.0502,6.56720,7.89320,6778.02,6827.37,0.956299
"2017-07-24T13:18:24.267",33.1901,15.0599,6.54680,7.81160,6771.24,6812.92,0.946533
"2017-07-24T13:18:34.267",33.2096,15.0599,6.60800,7.83200,6771.24,6834.59,0.936768
"2017-07-24T13:18:44.267",33.2096,15.0599,6.54680,7.77080,6778.02,6827.37,0.936768
"2017-07-24T13:18:54.267",33.2096,15.0502,6.54680,7.83200,6778.02,6827.37,0.936768
"2017-07-24T13:19:04.267",33.2292,15.0599,6.54680,7.79120,6771.24,6827.37,0.927002
"2017-07-24T13:19:14.267",33.1901,15.0502,6.56720,7.79120,6778.02,6827.37,0.927002
"2017-07-24T13:19:24.267",33.2096,15.0599,6.52640,7.75040,6771.24,6834.59,0.917234
"2017-07-24T13:19:34.267",33.2096,15.0502,6.54680,7.75040,6778.02,6834.59,0.907469
"2017-07-24T13:19:44.267",33.2096,15.0599,6.54680,7.73000,6778.02,6827.37,0.917234
"2017-07-24T13:19:54.267",33.2292,15.0502,6.42440,7.68920,6784.81,6834.59,0.907469
"2017-07-24T13:20:04.267",33.2292,15.0599,6.52640,7.73000,6778.02,6827.37,0.897703
"2017-07-24T13:20:14.267",33.2292,15.0599,6.50600,7.68920,6784.81,6827.37,0.897703
"2017-07-24T13:20:24.267",33.1901,15.0697,6.50600,7.73000,6784.81,6834.59,0.887938
"2017-07-24T13:20:34.267",33.2096,15.0697,6.40400,7.60760,6778.02,6834.59,0.887938
"2017-07-24T13:20:44.267",33.1901,15.0697,6.44480,7.62800,6778.02,6827.37,0.887938
"2017-07-24T13:20:54.267",33.2096,15.0697,6.46520,7.60760,6784.81,6841.81,0.868406
"2017-07-24T13:21:04.267",33.2096,15.0697,6.44480,7.68920,6784.81,6827.37,0.878172
"2017-07-24T13:21:14.267",33.2096,15.0697,6.44480,7.64840,6784.81,6834.59,0.868406
"2017-07-24T13:21:24.267",33.2292,15.0599,6.40400,7.66880,6778.02,6841.81,0.858639
"2017-07-24T13:21:34.267",33.2096,15.0599,6.36320,7.58720,6784.81,6827.37,0.848873
"2017-07-24T13:21:44.267",33.2096,15.0795,6.40400,7.58720,6791.60,6827.37,0.848873
"2017-07-24T13:21:54.267",33.2096,15.0697,6.40400,7.58720,6791.60,6834.59,0.839108
"2017-07-24T13:22:04.267",33.2096,15.0697,6.40400,7.60760,6784.81,6841.81,0.839108
"2017-07-24T13:22:14.267",33.2292,15.0795,6.32240,7.54640,6784.81,6834.59,0.829342
"2017-07-24T13:22:24.267",33.2292,15.0795,6.42440,7.54640,6791.60,6834.59,0.819576
"2017-07-24T13:22:34.267",33.2292,15.0697,6.32240,7.52600,6784.81,6841.81,0.819576
"2017-07-24T13:22:44.267",33.2292,15.0697,6.28160,7.42400,6791.60,6841.81,0.809809
"2017-07-24T13:22:54.267",33.2488,15.0795,6.36320,7.50560,6784.81,6841.81,0.800043
"2017-07-24T13:23:04.267",33.2292,15.0795,6.32240,7.50560,6791.60,6841.81,0.800043
"2017-07-24T13:23:14.267",33.2292,15.0697,6.34280,7.52600,6791.60,6834.59,0.780512
"2017-07-24T13:23:24.267",33.2292,15.0795,6.32240,7.46480,6791.60,6834.59,0.780512
"2017-07-24T13:23:34.267",33.2488,15.0697,6.30200,7.48520,6791.60,6841.81,0.770746
"2017-07-24T13:23:44.267",33.2292,15.0795,6.26120,7.40360,6798.38,6841.81,0.770746
"2017-07-24T13:23:54.267",33.2488,15.0697,6.28160,7.40360,6798.38,6834.59,0.770746
"2017-07-24T13:24:04.267",33.2488,15.0795,6.17960,7.34240,6784.81,6849.04,0.760979
"2017-07-24T13:24:14.267",33.2488,15.0697,6.24080,7.44440,6791.60,6841.81,0.741447
"2017-07-24T13:24:24.267",33.2488,15.0795,6.26120,7.38320,6791.60,6849.04,0.741447
"2017-07-24T13:24:34.267",33.2488,15.0795,6.28160,7.42400,6798.38,6849.04,0.731682
"2017-07-24T13:24:44.267",33.2292,15.0795,6.24080,7.40360,6791.60,6841.81,0.731682
"2017-07-24T13:24:54.267",33.2292,15.0795,6.28160,7.42400,6791.60,6834.59,0.721916
"2017-07-24T13:25:04.267",33.2684,15.0795,6.17960,7.36280,6791.60,6849.04,0.712149
"2017-07-24T13:25:14.267",33.2488,15.0697,6.20000,7.30160,6798.38,6849.04,0.702383
"2017-07-24T13:25:24.267",33.2488,15.0795,6.15920,7.28120,6798.38,6849.04,0.702383
"2017-07-24T13:25:34.267",33.2488,15.0892,6.13880,7.28120,6798.38,6849.04,0.702383
"2017-07-24T13:25:44.267",33.2488,15.0697,6.22040,7.24040,6798.38,6849.04,0.692617