time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-15T12:34:14.309",33.2684,15.0795,6.01640,7.15880,6764.45,6820.14,0.780512
"2017-07-15T12:34:24.309",33.2488,15.0892,5.97560,7.09760,6771.24,6820.14,0.770746
"2017-07-15T12:34:34.309",33.2684,15.0892,5.91440,7.11800,6771.24,6820.14,0.780512
"2017-07-15T12:34:44.309",33.2684,15.0892,6.03680,7.17920,6771.24,6827.37,0.770746
"2017-07-15T12:34:54.309",33.2684,15.0795,5.93480,7.07720,6771.24,6820.14,0.780512
"2017-07-15T12:35:04.309",33.2684,15.0892,5.87360,7.01600,6764.45,6820.14,0.770746
"2017-07-15T12:35:14.309",33.2684,15.0892,5.91440,7.07720,6764.45,6827.37,0.760979
"2017-07-15T12:35:24.309",33.2684,15.0795,5.89400,7.05680,6764.45,6827.37,0.770746
"2017-07-15T12:35:34.309",33.2684,15.0892,5.91440,7.09760,6764.45,6827.37,0.760979
"2017-07-15T12:35:44.309",33.3075,15.0795,5.87360,6.99560,6764.45,6827.37,0.760979
"2017-07-15T12:35:54.309",33.2879,15.0892,5.95520,7.03640,6778.02,6820.14,0.751213
"2017-07-15T12:36:04.309",33.2684,15.0892,5.83280,6.95480,6771.24,6834.59,0.751213
"2017-07-15T12:36:14.309",33.2879,15.0892,5.81240,6.93440,6771.24,6827.37,0.741447
"2017-07-15T12:36:24.309",33.2684,15.0892,5.85320,6.97520,6771.24,6827.37,0.741447
"2017-07-15T12:36:34.309",33.2684,15.0892,5.79200,6.91400,6771.24,6834.59,0.731682
"2017-07-15T12:36:44.309",33.2684,15.0892,5.81240,6.93440,6764.45,6827.37,0.731682
"2017-07-15T12:36:54.309",33.2879,15.0892,5.83280,6.99560,6771.24,6834.59,0.721916
"2017-07-15T12:37:04.309",33.2684,15.0892,5.85320,6.99560,6771.24,6834.59,0.721916
"2017-07-15T12:37:14.309",33.2684,15.0990,5.79200,6.85280,6764.45,6827.37,0.712149
"2017-07-15T12:37:24.309",33.2488,15.0892,5.81240,6.89360,6778.02,6827.37,0.702383
"2017-07-15T12:37:34.309",33.3075,15.0892,5.77160,6.87320,6771.24,6834.59,0.712149
"2017-07-15T12:37:44.309",33.2684,15.0990,5.77160,6.85280,6778.02,6834.59,0.702383
"2017-07-15T12:37:54.309",33.2684,15.0795,5.79200,6.85280,6771.24,6834.59,0.692617
"2017-07-15T12:38:04.309",33.2879,15.0990,5.79200,6.93440,6778.02,6834.59,0.692617
"2017-07-15T12:38:14.309",33.2684,15.0892,5.77160,6.85280,6778.02,6834.59,0.682852
"2017-07-15T12:38:24.309",33.2879,15.0892,5.79200,6.85280,6778.02,6841.81,0.682852
"2017-07-15T12:38:34.309",33.2879,15.0892,5.75120,6.79160,6778.02,6834.59,0.682852
"2017-07-15T12:38:44.309",33.2879,15.0990,5.83280,6.89360,6778.02,6834.59,0.663319
"2017-07-15T12:38:54.309",33.2879,15.0990,5.71040,6.83240,6778.02,6834.59,0.653553
"2017-07-15T12:39:04.309",33.2879,15.0990,5.66960,6.77120,6771.24,6834.59,0.653553
"2017-07-15T12:39:14.309",33.2879,15.0990,5.62880,6.66920,6778.02,6834.59,0.643787
"2017-07-15T12:39:24.309",33.2879,15.0990,5.62880,6.73040,6778.02,6834.59,0.634022
"2017-07-15T12:39:34.309",33.2684,15.0990,5.77160,6.77120,6784.81,6841.81,0.634022
"2017-07-15T12:39:44.309",33.2879,15.0990,5.73080,6.79160,6778.02,6834.59,0.634022
"2017-07-15T12:39:54.309",33.3075,15.0990,5.58800,6.68960,6778.02,6834.59,0.624256
"2017-07-15T12:40:04.309",33.3075,15.0990,5.54720,6.68960,6778.02,6841.81,0.624256
"2017-07-15T12:40:14.309",33.2879,15.1088,5.62880,6.73040,6778.02,6834.59,0.614489
"2017-07-15T12:40:24.309",33.2879,15.0990,5.71040,6.77120,6784.81,6834.59,0.614489
"2017-07-15T12:40:34.309",33.2879,15.0990,5.71040,6.73040,6771.24,6841.81,0.614489
"2017-07-15T12:40:44.309",33.3075,15.0990,5.58800,6.62840,6784.81,6834.59,0.604723
"2017-07-15T12:40:54.309",33.2879,15.0990,5.64920,6.68960,6784.81,6841.81,0.604723
"2017-07-15T12:41:04.309",33.3075,15.0990,5.58800,6.60800,6784.81,6834.59,0.604723
"2017-07-15T12:41:14.309",33.3075,15.1088,5.62880,6.71000,6784.81,6834.59,0.604723
"2017-07-15T12:41:24.309",33.3075,15.1088,5.54720,6.62840,6784.81,6834.59,0.594957
"2017-07-15T12:41:34.309",33.2879,15.1088,5.54720,6.60800,6778.02,6841.81,0.604723
"2017-07-15T12:41:44.309",33.3075,15.0990,5.52680,6.58760,6784.81,6841.81,0.604723
"2017-07-15T12:41:54.309",33.3075,15.1088,5.54720,6.60800,6784.81,6841.81,0.594957
"2017-07-15T12:42:04.309",33.3271,15.0990,5.50640,6.58760,6784.81,6841.81,0.604723
"2017-07-15T12:42:14.309",33.3075,15.1088,5.52680,6.58760,6778.02,6834.59,0.594957
"2017-07-15T12:42:24.309",33.2879,15.1088,5.54720,6.56720,6784.81,6841.81,0.594957
"2017-07-15T12:42:34.309",33.3075,15.0990,5.52680,6.56720,6784.81,6834.59,0.594957
"2017-07-15T12:42:44.309",33.3075,15.1088,5.50640,6.52640,6784.81,6841.81,0.594957
"2017-07-15T12:42:54.309",33.3075,15.1088,5.44520,6.50600,6784.81,6841.81,0.604723
"2017-07-15T12:43:04.309",33.3075,15.1088,5.52680,6.60800,6784.81,6841.81,0.604723
"2017-07-15T12:43:14.309",33.3075,15.1088,5.52680,6.58760,6784.81,6841.81,0.594957
"2017-07-15T12:43:24.309",33.3075,15.1088,5.48600,6.50600,6784.81,6841.81,0.604723
"2017-07-15T12:43:34.309",33.3075,15.1088,5.46560,6.44480,6784.81,6841.81,0.604723
"2017-07-15T12:43:44.309",33.3075,15.1088,5.48600,6.48560,6784.81,6841.81,0.604723
"2017-07-15T12:43:54.309",33.3075,15.1088,5.46560,6.50600,6784.81,6841.81,0.614489
"2017-07-15T12:44:04.309",33.3271,15.1088,5.34320,6.44480,6784.81,6841.81,0.614489
"2017-07-15T12:44:14.309",33.3075,15.1185,5.44520,6.46520,6784.81,6841.81,0.614489
"2017-07-15T12:44:24.309",33.2879,15.1088,5.46560,6.48560,6784.81,6849.04,0.614489
"2017-07-15T12:44:34.309",33.3271,15.1088,5.52680,6.58760,6784.81,6849.04,0.614489
"2017-07-15T12:44:44.309",33.3075,15.1088,5.38400,6.38360,6778.02,6841.81,0.614489
"2017-07-15T12:44:54.309",33.3271,15.1088,5.34320,6.38360,6784.81,6849.04,0.614489
"2017-07-15T12:45:04.309",33.3271,15.1185,5.46560,6.52640,6791.60,6841.81,0.614489
"2017-07-15T12:45:14.309",33.3271,15.1088,5.40440,6.44480,6791.60,6849.04,0.634022
"2017-07-15T12:45:24.309",33.3075,15.1088,5.40440,6.42440,6791.60,6849.04,0.624256
"2017-07-15T12:45:34.309",33.3075,15.1088,5.34320,6.38360,6784.81,6849.04,0.624256
"2017-07-15T12:45:44.309",33.3271,15.1088,5.38400,6.44480,6791.60,6849.04,0.614489
"2017-07-15T12:45:54.309",33.3271,15.1088,5.38400,6.46520,6784.81,6849.04,0.614489
"2017-07-15T12:46:04.309",33.3271,15.1088,5.42480,6.38360,6791.60,6849.04,0.624256
"2017-07-15T12:46:14.309",33.3271,15.1088,5.34320,6.32240,6791.60,6856.26,0.624256
"2017-07-15T12:46:24.309",33.3271,15.1088,5.36360,6.34280,6784.81,6841.81,0.614489
"2017-07-15T12:46:34.309",33.3271,15.1088,5.34320,6.32240,6791.60,6849.04,0.614489
"2017-07-15T12:46:44.309",33.2879,15.1088,5.42480,6.32240,6791.60,6849.04,0.614489
"2017-07-15T12:46:54.309",33.3271,15.1185,5.36360,6.38360,6791.60,6849.04,0.604723
"2017-07-15T12:47:04.309",33.3271,15.1185,5.30240,6.28160,6798.38,6856.26,0.614489
"2017-07-15T12:47:14.309",33.3271,15.1088,5.28200,6.34280,6798.38,6856.26,0.604723
"2017-07-15T12:47:24.309",33.3466,15.1088,5.30240,6.28160,6791.60,6856.26,0.594957
"2017-07-15T12:47:34.309",33.3075,15.1088,5.30240,6.34280,6791.60,6856.26,0.594957
"2017-07-15T12:47:44.309",33.3271,15.1185,5.34320,6.34280,6791.60,6856.26,0.594957
"2017-07-15T12:47:54.309",33.3271,15.1185,5.20040,6.17960,6791.60,6856.26,0.594957
"2017-07-15T12:48:04.309",33.3271,15.1185,5.34320,6.34280,6784.81,6849.04,0.585192
"2017-07-15T12:48:14.309",33.3271,15.1088,5.20040,6.20000,6784.81,6849.04,0.585192
"2017-07-15T12:48:24.309",33.3075,15.1283,5.30240,6.30200,6791.60,6849.04,0.575426
"2017-07-15T12:48:34.309",33.3271,15.1185,5.28200,6.24080,6784.81,6856.26,0.575426
"2017-07-15T12:48:44.309",33.3271,15.1185,5.22080,6.20000,6791.60,6849.04,0.575426
"2017-07-15T12:48:54.309",33.3271,15.1088,5.30240,6.30200,6798.38,6856.26,0.575426
"2017-07-15T12:49:04.309",33.3271,15.1283,5.22080,6.26120,6791.60,6849.04,0.555893
"2017-07-15T12:49:14.309",33.3466,15.1185,5.22080,6.20000,6798.38,6856.26,0.555893
"2017-07-15T12:49:24.309",33.3271,15.1185,5.30240,6.24080,6798.38,6856.26,0.555893
"2017-07-15T12:49:34.309",33.3466,15.1088,5.24120,6.28160,6791.60,6856.26,0.555893
"2017-07-15T12:49:44.309",33.3466,15.1185,5.24120,6.22040,6798.38,6856.26,0.546127
"2017-07-15T12:49:54.309",33.3466,15.1185,5.20040,6.17960,6798.38,6856.26,0.555893
"2017-07-15T12:50:04.309",33.3271,15.1185,5.22080,6.20000,6798.38,6856.26,0.546127
"2017-07-15T12:50:14.309",33.3271,15.1088,5.18000,6.24080,6798.38,6863.48,0.536362
"2017-07-15T12:50:24.309",33.3466,15.1185,5.24120,6.22040,6798.38,6856.26,0.536362
"2017-07-15T12:50:34.309",33.3271,15.1185,5.15960,6.07760,6791.60,6856.26,0.536362
"2017-07-15T12:50:44.309",33.3271,15.1185,5.22080,6.17960,6798.38,6856.26,0.536362
"2017-07-15T12:50:54.309",33.3466,15.1185,5.11880,6.05720,6798.38,6856.26,0.536362
"2017-07-15T12:51:04.309",33.3271,15.1185,5.13920,6.15920,6798.38,6856.26,0.536362
"2017-07-15T12:51:14.309",33.3271,15.1185,5.05760,6.05720,6791.60,6856.26,0.536362
"2017-07-15T12:51:24.309",33.3271,15.1185,5.20040,6.17960,6798.38,6856.26,0.536362
"2017-07-15T12:51:34.309",33.3271,15.1185,5.13920,6.13880,6798.38,6856.26,0.536362
"2017-07-15T12:51:44.309",33.3466,15.1283,5.22080,6.20000,6798.38,6849.04,0.536362
"2017-07-15T12:51:54.309",33.3271,15.1185,5.11880,6.09800,6798.38,6863.48,0.536362
"2017-07-15T12:52:04.309",33.3466,15.1185,5.05760,6.09800,6798.38,6863.48,0.536362
"2017-07-15T12:52:14.309",33.3466,15.1185,5.11880,6.09800,6798.38,6856.26,0.536362
"2017-07-15T12:52:24.309",33.3466,15.1185,5.05760,6.07760,6805.17,6863.48,0.546127
"2017-07-15T12:52:34.309",33.3466,15.1283,5.18000,6.11840,6805.17,6856.26,0.546127
"2017-07-15T12:52:44.309",33.3662,15.1283,5.13920,6.09800,6798.38,6849.04,0.546127
"2017-07-15T12:52:54.309",33.3466,15.1283,5.05760,6.01640,6798.38,6856.26,0.546127
"2017-07-15T12:53:04.309",33.3466,15.1185,4.99640,5.97560,6798.38,6849.04,0.546127
"2017-07-15T12:53:14.309",33.3466,15.1283,5.07800,6.07760,6798.38,6863.48,0.555893
"2017-07-15T12:53:24.309",33.3466,15.1283,5.01680,6.11840,6798.38,6863.48,0.555893
"2017-07-15T12:53:34.309",33.3271,15.1283,4.97600,6.05720,6798.38,6856.26,0.555893
"2017-07-15T12:53:44.309",33.3466,15.1283,5.05760,6.03680,6798.38,6863.48,0.555893
"2017-07-15T12:53:54.309",33.3466,15.1283,5.01680,6.03680,6805.17,6863.48,0.565659
"2017-07-15T12:54:04.309",33.3662,15.1283,4.95560,5.95520,6805.17,6856.26,0.575426
"2017-07-15T12:54:14.309",33.3466,15.1283,5.01680,6.01640,6805.17,6863.48,0.565659
"2017-07-15T12:54:24.309",33.3466,15.1381,5.03720,6.05720,6805.17,6863.48,0.575426
"2017-07-15T12:54:34.309",33.3466,15.1381,5.01680,5.99600,6798.38,6870.71,0.575426
"2017-07-15T12:54:44.309",33.3271,15.1185,4.91480,5.95520,6798.38,6863.48,0.575426
"2017-07-15T12:54:54.309",33.3662,15.1283,5.05760,6.07760,6798.38,6863.48,0.575426
"2017-07-15T12:55:04.309",33.3466,15.1283,4.93520,5.97560,6805.17,6863.48,0.575426
"2017-07-15T12:55:14.309",33.3662,15.1283,4.97600,5.93480,6805.17,6870.71,0.575426
"2017-07-15T12:55:24.309",33.3466,15.1283,4.97600,6.03680,6805.17,6870.71,0.585192
"2017-07-15T12:55:34.309",33.3858,15.1283,4.87400,5.93480,6798.38,6863.48,0.575426
"2017-07-15T12:55:44.309",33.3466,15.1283,4.99640,5.99600,6798.38,6863.48,0.585192
"2017-07-15T12:55:54.309",33.3662,15.1283,4.93520,5.93480,6805.17,6863.48,0.575426
"2017-07-15T12:56:04.309",33.3466,15.1283,4.97600,5.99600,6798.38,6863.48,0.585192
"2017-07-15T12:56:14.309",33.3466,15.1283,4.89440,5.87360,6805.17,6870.71,0.585192
"2017-07-15T12:56:24.309",33.3466,15.1185,5.03720,6.03680,6805.17,6870.71,0.585192
"2017-07-15T12:56:34.309",33.3466,15.1381,4.89440,5.95520,6805.17,6870.71,0.575426
"2017-07-15T12:56:44.309",33.3466,15.1185,4.93520,5.89400,6798.38,6870.71,0.575426
"2017-07-15T12:56:54.309",33.3662,15.1283,4.93520,5.91440,6805.17,6863.48,0.575426
"2017-07-15T12:57:04.309",33.3662,15.1185,4.95560,6.01640,6805.17,6863.48,0.565659
"2017-07-15T12:57:14.309",33.3662,15.1381,4.95560,5.91440,6798.38,6863.48,0.575426
"2017-07-15T12:57:24.309",33.3662,15.1283,4.85360,5.85320,6805.17,6863.48,0.565659
"2017-07-15T12:57:34.309",33.3466,15.1283,4.89440,5.87360,6798.38,6870.71,0.565659
"2017-07-15T12:57:44.309",33.3466,15.1283,4.87400,5.85320,6798.38,6870.71,0.565659
"2017-07-15T12:57:54.309",33.3271,15.1283,4.87400,5.83280,6805.17,6863.48,0.555893
"2017-07-15T12:58:04.309",33.3466,15.1381,4.85360,5.81240,6798.38,6863.48,0.555893
"2017-07-15T12:58:14.309",33.3662,15.1381,4.95560,5.97560,6805.17,6870.71,0.555893
"2017-07-15T12:58:24.309",33.3662,15.1283,4.77200,5.79200,6811.95,6870.71,0.546127
"2017-07-15T12:58:34.309",32.6813,14.8256,4.91480,5.93480,6805.17,6870.71,-3.00870
"2017-07-15T12:58:44.309",32.1529,14.5619,4.83320,5.83280,6798.38,6856.26,-5.09862
"2017-07-15T12:58:54.309",31.9376,14.4837,4.87400,5.79200,6791.60,6849.04,-5.36230
"2017-07-15T12:59:04.309",31.8202,14.4349,4.75160,5.79200,6791.60,6849.04,-5.34277
"2017-07-15T12:59:14.309",31.7028,14.3666,4.69040,5.71040,6784.81,6849.04,-5.43066
"2017-07-15T12:59:24.309",31.6049,14.3177,4.77200,5.79200,6778.02,6841.81,-5.40137
"2017-07-15T12:59:34.309",31.5071,14.2787,4.81280,5.75120,6764.45,6834.59,-5.43066
"2017-07-15T12:59:44.309",31.4288,14.2494,4.77200,5.77160,6764.45,6834.59,-5.44043
"2017-07-15T12:59:54.309",31.3701,14.2103,4.75160,5.75120,6764.45,6827.37,-5.45996
"2017-07-15T13:00:04.309",31.2722,14.1712,4.71080,5.77160,6757.67,6820.14,-5.45996
"2017-07-15T13:00:14.309",31.1939,14.1419,4.81280,5.91440,6750.88,6812.92,-5.47949
"2017-07-15T13:00:24.309",31.1352,14.0931,4.73120,5.77160,6750.88,6812.92,-5.48926
"2017-07-15T13:00:34.309",31.0570,14.0638,4.73120,5.77160,6744.09,6805.70,-5.49903
"2017-07-15T13:00:44.309",30.9787,14.0345,4.67000,5.64920,6744.09,6805.70,-5.50879
"2017-07-15T13:00:54.309",30.9200,14.0052,4.64960,5.66960,6730.52,6798.47,-5.59669
"2017-07-15T13:01:04.309",30.8417,13.9759,4.60880,5.64920,6730.52,6791.25,-5.53809
"2017-07-15T13:01:14.309",30.7830,13.9466,4.81280,5.83280,6716.95,6776.80,-5.61622
"2017-07-15T13:01:24.309",30.7438,13.9076,4.62920,5.58800,6716.95,6769.58,-5.56739
"2017-07-15T13:01:34.309",30.6656,13.8880,4.64960,5.73080,6710.16,6784.03,-5.57715
"2017-07-15T13:01:44.309",30.6068,13.8685,4.58840,5.64920,6710.16,6769.58,-5.58692
"2017-07-15T13:01:54.309",30.5481,13.8294,4.58840,5.60840,6703.38,6762.36,-5.58692
"2017-07-15T13:02:04.309",30.4894,13.8001,4.75160,5.69000,6703.38,6769.58,-5.58692
"2017-07-15T13:02:14.309",30.4111,13.7806,4.71080,5.71040,6696.59,6755.14,-5.59669
"2017-07-15T13:02:24.309",30.3720,13.7513,4.67000,5.69000,6683.02,6755.14,-5.60645
"2017-07-15T13:02:34.309",30.3133,13.7220,4.64960,5.60840,6676.23,6733.47,-5.67481
"2017-07-15T13:02:44.309",30.2546,13.7122,4.73120,5.79200,6683.02,6733.47,-5.59669
"2017-07-15T13:02:54.309",30.1959,13.6829,4.64960,5.54720,6669.45,6740.69,-5.61622
"2017-07-15T13:03:04.309",30.1567,13.6634,4.69040,5.66960,6662.66,6733.47,-5.63575
"2017-07-15T13:03:14.309",30.0980,13.6439,4.67000,5.71040,6655.88,6733.47,-5.69435
"2017-07-15T13:03:24.309",30.0589,13.6146,4.71080,5.69000,6655.88,6726.24,-5.63575
"2017-07-15T13:03:34.309",30.0002,13.6048,4.71080,5.64920,6649.09,6719.02,-5.69435
"2017-07-15T13:03:44.309",29.9610,13.5755,4.75160,5.66960,6649.09,6711.80,-5.64552
"2017-07-15T13:03:54.309",29.9415,13.5657,4.67000,5.64920,6642.30,6704.57,-5.63575
"2017-07-15T13:04:04.309",29.9023,13.5364,4.64960,5.60840,6635.52,6704.57,-5.64552
"2017-07-15T13:04:14.309",29.8632,13.5169,4.62920,5.66960,6635.52,6697.35,-5.63575
"2017-07-15T13:04:24.309",29.8240,13.5071,4.62920,5.60840,6628.73,6697.35,-5.64552
"2017-07-15T13:04:34.309",29.7849,13.4778,4.62920,5.58800,6621.95,6682.91,-5.71388
"2017-07-15T13:04:44.309",29.7653,13.4681,4.77200,5.77160,6621.95,6682.91,-5.65528
"2017-07-15T13:04:54.309",29.7066,13.4486,4.75160,5.73080,6608.37,6675.68,-5.71388
"2017-07-15T13:05:04.309",29.6675,13.4290,4.75160,5.69000,6608.37,6675.68,-5.65528
"2017-07-15T13:05:14.309",29.6283,13.4193,4.69040,5.60840,6594.80,6675.68,-5.72364
"2017-07-15T13:05:24.309",29.6088,13.3997,4.73120,5.64920,6594.80,6661.24,-5.66505
"2017-07-15T13:05:34.309",29.5696,13.3802,4.73120,5.75120,6594.80,6668.46,-5.67481
"2017-07-15T13:05:44.309",29.5501,13.3607,4.79240,5.73080,6581.23,6654.01,-5.68458
"2017-07-15T13:05:54.309",29.5109,13.3607,4.79240,5.77160,6581.23,6654.01,-5.68458
"2017-07-15T13:06:04.309",29.4718,13.3314,4.83320,5.75120,6574.44,6639.57,-5.69435
"2017-07-15T13:06:14.309",29.4522,13.3216,4.73120,5.64920,6567.66,6639.57,-5.76271
"2017-07-15T13:06:24.309",29.4131,13.3118,4.75160,5.66960,6567.66,6632.35,-5.69435
"2017-07-15T13:06:34.309",29.3739,13.2923,4.77200,5.66960,6560.87,6632.35,-5.77247
"2017-07-15T13:06:44.309",29.3739,13.2825,4.83320,5.75120,6554.09,6632.35,-5.71388
"2017-07-15T13:06:54.309",29.3348,13.2630,4.71080,5.64920,6540.51,6625.12,-5.77247
"2017-07-15T13:07:04.309",29.2956,13.2532,4.71080,5.60840,6540.51,6617.90,-5.72364
"2017-07-15T13:07:14.309",29.2565,13.2435,4.77200,5.71040,6540.51,6610.68,-5.73341
"2017-07-15T13:07:24.309",29.2565,13.2337,4.83320,5.75120,6533.73,6603.45,-5.73341
"2017-07-15T13:07:34.309",29.2174,13.2142,4.75160,5.64920,6533.73,6603.45,-5.74318
"2017-07-15T13:07:44.309",29.1978,13.2044,4.89440,5.75120,6526.94,6596.23,-5.75294
"2017-07-15T13:07:54.309",29.1782,13.2044,4.77200,5.71040,6526.94,6596.23,-5.82130
"2017-07-15T13:08:04.309",29.1391,13.1946,4.83320,5.75120,6513.37,6581.78,-5.76271
"2017-07-15T13:08:14.309",29.1195,13.1751,4.89440,5.75120,6513.37,6574.56,-5.83107
"2017-07-15T13:08:24.309",29.1000,13.1751,4.79240,5.66960,6499.80,6574.56,-5.77247
"2017-07-15T13:08:34.309",29.0608,13.1556,4.79240,5.69000,6499.80,6574.56,-5.84084
"2017-07-15T13:08:44.309",29.0412,13.1458,4.93520,5.91440,6493.01,6567.34,-5.79201
"2017-07-15T13:08:54.309",29.0412,13.1360,4.89440,5.81240,6486.22,6567.34,-5.86037
"2017-07-15T13:09:04.309",29.0217,13.1165,4.93520,5.77160,6479.44,6552.89,-5.80177
"2017-07-15T13:09:14.309",28.9825,13.1165,4.89440,5.83280,6479.44,6560.12,-5.87013
"2017-07-15T13:09:24.309",28.9825,13.1067,4.93520,5.89400,6472.65,6545.67,-5.81154
"2017-07-15T13:09:34.309",28.9434,13.1067,4.83320,5.79200,6459.08,6538.45,-5.87990
"2017-07-15T13:09:44.309",28.9238,13.0970,4.95560,5.83280,6465.87,6531.22,-5.82130
"2017-07-15T13:09:54.309",28.9238,13.0872,4.89440,5.81240,6459.08,6538.45,-5.83107
"2017-07-15T13:10:04.309",28.9043,13.0774,4.89440,5.79200,6452.29,6524.00,-5.84084
"2017-07-15T13:10:14.309",28.8847,13.0774,4.91480,5.79200,6452.29,6524.00,-5.85060
"2017-07-15T13:10:24.309",28.8455,13.0481,4.91480,5.81240,6445.51,6509.55,-5.96779
"2017-07-15T13:10:34.309",28.8260,13.0286,4.95560,5.83280,6438.72,6502.33,-6.15335
"2017-07-15T13:10:44.309",28.7868,13.0384,4.93520,5.85320,6425.15,6502.33,-6.09475
"2017-07-15T13:10:54.309",28.7281,13.0091,4.91480,5.75120,6425.15,6502.33,-6.39750
"2017-07-15T13:11:04.309",28.7085,12.9993,4.87400,5.79200,6418.37,6495.11,-6.33890
"2017-07-15T13:11:14.309",28.6890,12.9895,4.87400,5.81240,6418.37,6487.88,-6.38773
"2017-07-15T13:11:24.309",28.7085,12.9895,4.99640,5.87360,6404.79,6487.88,-6.33890
"2017-07-15T13:11:34.309",28.6890,12.9895,4.93520,5.87360,6411.58,6473.44,-6.39750
"2017-07-15T13:11:44.309",28.6694,12.9700,4.97600,5.93480,6404.79,6473.44,-6.33890
"2017-07-15T13:11:54.309",28.6498,12.9700,4.91480,5.81240,6391.22,6466.22,-6.39750
"2017-07-15T13:12:04.309",28.6498,12.9700,4.99640,5.93480,6391.22,6466.22,-6.32914
"2017-07-15T13:12:14.309",28.6303,12.9603,5.01680,5.91440,6384.44,6444.55,-6.33890
"2017-07-15T13:12:24.309",28.6303,12.9505,4.97600,5.93480,6370.86,6458.99,-6.33890
"2017-07-15T13:12:34.309",28.6107,12.9407,4.95560,5.87360,6370.86,6444.55,-6.38773
"2017-07-15T13:12:44.309",28.5911,12.9505,4.97600,5.89400,6364.08,6444.55,-6.33890
"2017-07-15T13:12:54.309",28.5716,12.9310,4.99640,5.83280,6364.08,6430.10,-6.39750
"2017-07-15T13:13:04.309",28.5716,12.9407,5.05760,5.95520,6357.29,6430.10,-6.32914
"2017-07-15T13:13:14.309",28.5716,12.9310,4.97600,5.93480,6343.72,6430.10,-6.32914
"2017-07-15T13:13:24.309",28.5520,12.9310,5.03720,5.93480,6343.72,6415.65,-6.32914
"2017-07-15T13:13:34.309",28.5520,12.9212,5.05760,5.93480,6343.72,6415.65,-6.37797
"2017-07-15T13:13:44.309",28.5520,12.9212,5.05760,5.95520,6330.15,6401.21,-6.31937
"2017-07-15T13:13:54.309",28.5324,12.9114,5.05760,5.95520,6323.36,6401.21,-6.37797
"2017-07-15T13:14:04.309",28.5324,12.9017,5.13920,6.01640,6316.58,6393.99,-6.30960
"2017-07-15T13:14:14.309",28.5128,12.9114,4.99640,5.89400,6309.79,6393.99,-6.37797
"2017-07-15T13:14:24.309",28.5128,12.9017,5.11880,5.99600,6303.00,6386.76,-6.30960
"2017-07-15T13:14:34.309",28.4933,12.8919,5.09840,6.01640,6309.79,6379.54,-6.36820
"2017-07-15T13:14:44.309",28.4737,12.8919,5.07800,6.07760,6303.00,6372.32,-6.30960
"2017-07-15T13:14:54.309",28.4737,12.8821,5.11880,6.05720,6296.22,6372.32,-6.36820
"2017-07-15T13:15:04.309",28.4737,12.8919,5.22080,6.07760,6289.43,6365.09,-6.29984
"2017-07-15T13:15:14.309",28.4541,12.8724,5.22080,6.15920,6282.64,6357.87,-6.36820
"2017-07-15T13:15:24.309",28.4346,12.8724,5.13920,6.07760,6275.86,6343.43,-6.31937
"2017-07-15T13:15:34.309",28.4346,12.8724,5.22080,6.07760,6275.86,6343.43,-6.36820
"2017-07-15T13:15:44.309",28.4541,12.8724,5.20040,6.09800,6269.07,6336.20,-6.30960
"2017-07-15T13:15:54.309",28.4346,12.8528,5.15960,6.03680,6262.29,6343.43,-6.36820
"2017-07-15T13:16:04.309",28.4150,12.8528,5.20040,6.07760,6255.50,6336.20,-6.30960
"2017-07-15T13:16:14.309",28.4150,12.8528,5.18000,6.05720,6248.71,6328.98,-6.36820
"2017-07-15T13:16:24.309",28.3759,12.8528,5.24120,6.13880,6241.93,6321.76,-6.31937
"2017-07-15T13:16:34.309",28.3954,12.8431,5.20040,6.11840,6235.14,6314.53,-6.37797
"2017-07-15T13:16:44.309",28.3954,12.8431,5.32280,6.24080,6235.14,6314.53,-6.31937
"2017-07-15T13:16:54.309",28.3759,12.8333,5.28200,6.20000,6228.36,6307.31,-6.37797
"2017-07-15T13:17:04.309",28.3563,12.8333,5.22080,6.13880,6221.57,6300.09,-6.32914
"2017-07-15T13:17:14.309",28.3367,12.8235,5.36360,6.15920,6221.57,6292.86,-6.38773
"2017-07-15T13:17:24.309",28.3367,12.8138,5.32280,6.22040,6214.79,6285.64,-6.34867
"2017-07-15T13:17:34.309",28.3367,12.8138,5.32280,6.24080,6214.79,6285.64,-6.40726
"2017-07-15T13:17:44.309",28.2976,12.8138,5.36360,6.32240,6201.21,6278.42,-6.34867
"2017-07-15T13:17:54.309",28.3171,12.8138,5.34320,6.30200,6194.43,6271.20,-6.41703
"2017-07-15T13:18:04.309",28.2780,12.8138,5.40440,6.24080,6187.64,6263.97,-6.35843
"2017-07-15T13:18:14.309",28.2780,12.7942,5.34320,6.30200,6187.64,6256.75,-6.42680
"2017-07-15T13:18:24.309",28.2584,12.7942,5.38400,6.30200,6180.86,6249.53,-6.37797
"2017-07-15T13:18:34.309",28.2584,12.7845,5.32280,6.28160,6167.28,6249.53,-6.43656
"2017-07-15T13:18:44.309",28.2584,12.7747,5.30240,6.17960,6167.28,6242.30,-6.38773
"2017-07-15T13:18:54.309",28.2389,12.7747,5.48600,6.32240,6167.28,6242.30,-6.44633
"2017-07-15T13:19:04.309",28.2389,12.7747,5.42480,6.38360,6160.50,6235.08,-6.39750
"2017-07-15T13:19:14.309",28.2193,12.7649,5.40440,6.24080,6153.71,6227.86,-6.45609
"2017-07-15T13:19:24.309",28.2193,12.7552,5.52680,6.46520,6146.93,6220.63,-6.40726
"2017-07-15T13:19:34.309",28.1802,12.7552,5.50640,6.40400,6140.14,6220.63,-6.46586
"2017-07-15T13:19:44.309",28.1802,12.7454,5.46560,6.36320,6140.14,6213.41,-6.40726
"2017-07-15T13:19:54.309",28.1606,12.7454,5.52680,6.42440,6133.35,6213.41,-6.47563
"2017-07-15T13:20:04.309",28.1410,12.7356,5.48600,6.38360,6119.78,6198.96,-6.42680
"2017-07-15T13:20:14.309",28.1215,12.7259,5.46560,6.40400,6119.78,6191.74,-6.49516
"2017-07-15T13:20:24.309",28.1215,12.7259,5.46560,6.30200,6113.00,6191.74,-6.43656
"2017-07-15T13:20:34.309",28.1215,12.7161,5.48600,6.38360,6106.21,6191.74,-6.49516
"2017-07-15T13:20:44.309",28.0823,12.7063,5.50640,6.38360,6099.42,6184.52,-6.44633
"2017-07-15T13:20:54.309",28.0823,12.6966,5.58800,6.42440,6092.64,6177.30,-6.50492
"2017-07-15T13:21:04.309",28.0627,12.6966,5.56760,6.40400,6092.64,6170.07,-6.44633
"2017-07-15T13:21:14.309",28.0432,12.6868,5.62880,6.48560,6079.06,6162.85,-6.50492
"2017-07-15T13:21:24.309",28.0236,12.6770,5.60840,6.52640,6085.85,6148.40,-6.45609
"2017-07-15T13:21:34.309",28.0040,12.6770,5.71040,6.54680,6072.28,6155.63,-6.50492
"2017-07-15T13:21:44.309",28.0040,12.6673,5.60840,6.52640,6072.28,6148.40,-6.45609
"2017-07-15T13:21:54.309",27.9649,12.6575,5.58800,6.46520,6065.49,6141.18,-6.51469