time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-12T22:36:43.897",31.5071,14.2884,4.85360,5.77160,6669.45,6740.69,-5.39160
"2017-10-12T22:36:53.897",31.4483,14.2396,4.81280,5.73080,6669.45,6747.91,-5.40137
"2017-10-12T22:37:03.897",31.3701,14.2005,4.77200,5.73080,6662.66,6740.69,-5.41113
"2017-10-12T22:37:13.897",31.2526,14.1712,4.67000,5.62880,6655.88,6733.47,-5.41113
"2017-10-12T22:37:23.897",31.2135,14.1322,4.81280,5.71040,6655.88,6733.47,-5.43066
"2017-10-12T22:37:33.897",31.0961,14.1029,4.67000,5.58800,6642.30,6726.24,-5.43066
"2017-10-12T22:37:43.897",31.0570,14.0638,4.79240,5.64920,6642.30,6726.24,-5.45020
"2017-10-12T22:37:53.897",30.9787,14.0345,4.69040,5.69000,6642.30,6711.80,-5.45020
"2017-10-12T22:38:03.897",30.9200,14.0052,4.69040,5.60840,6628.73,6711.80,-5.45996
"2017-10-12T22:38:13.897",30.8613,13.9661,4.73120,5.62880,6621.95,6704.57,-5.46973
"2017-10-12T22:38:23.897",30.7830,13.9369,4.69040,5.60840,6621.95,6704.57,-5.47949
"2017-10-12T22:38:33.897",30.7047,13.9076,4.64960,5.50640,6621.95,6697.35,-5.47949
"2017-10-12T22:38:43.897",30.6460,13.8880,4.69040,5.56760,6608.37,6697.35,-5.49903
"2017-10-12T22:38:53.897",30.6068,13.8587,4.71080,5.60840,6608.37,6697.35,-5.50879
"2017-10-12T22:39:03.897",30.5481,13.8197,4.69040,5.56760,6601.59,6682.91,-5.50879
"2017-10-12T22:39:13.897",30.4894,13.8099,4.67000,5.58800,6601.59,6682.91,-5.52832
"2017-10-12T22:39:23.897",30.4307,13.7806,4.64960,5.60840,6594.80,6675.68,-5.53809
"2017-10-12T22:39:33.897",30.3524,13.7513,4.64960,5.54720,6588.02,6668.46,-5.54786
"2017-10-12T22:39:43.897",30.3133,13.7318,4.67000,5.56760,6581.23,6668.46,-5.56739
"2017-10-12T22:39:53.897",30.2741,13.7025,4.67000,5.58800,6581.23,6661.24,-5.57715
"2017-10-12T22:40:03.897",30.2154,13.6829,4.67000,5.54720,6567.66,6654.01,-5.58692
"2017-10-12T22:40:13.897",30.1567,13.6634,4.73120,5.56760,6574.44,6646.79,-5.59669
"2017-10-12T22:40:23.897",30.0980,13.6439,4.58840,5.52680,6567.66,6646.79,-5.60645
"2017-10-12T22:40:33.897",30.0589,13.6243,4.67000,5.56760,6560.87,6639.57,-5.62598
"2017-10-12T22:40:43.897",30.0002,13.5950,4.67000,5.54720,6554.09,6639.57,-5.63575
"2017-10-12T22:40:53.897",30.0002,13.5755,4.69040,5.50640,6554.09,6632.35,-5.64552
"2017-10-12T22:41:03.897",29.9415,13.5560,4.56800,5.42480,6540.51,6632.35,-5.65528
"2017-10-12T22:41:13.897",29.8828,13.5364,4.52720,5.40440,6540.51,6617.90,-5.66505
"2017-10-12T22:41:23.897",29.8632,13.5267,4.67000,5.54720,6540.51,6617.90,-5.67481
"2017-10-12T22:41:33.897",29.8045,13.4974,4.69040,5.64920,6526.94,6617.90,-5.68458
"2017-10-12T22:41:43.897",29.7849,13.4876,4.69040,5.60840,6526.94,6610.68,-5.68458
"2017-10-12T22:41:53.897",29.7458,13.4681,4.62920,5.50640,6526.94,6603.45,-5.69435
"2017-10-12T22:42:03.897",29.7262,13.4486,4.62920,5.46560,6513.37,6596.23,-5.69435
"2017-10-12T22:42:13.897",29.6870,13.4388,4.64960,5.54720,6506.58,6589.01,-5.71388
"2017-10-12T22:42:23.897",29.6479,13.4193,4.60880,5.44520,6506.58,6589.01,-5.71388
"2017-10-12T22:42:33.897",29.6088,13.3997,4.62920,5.50640,6499.80,6589.01,-5.72364
"2017-10-12T22:42:43.897",29.5696,13.3900,4.62920,5.48600,6493.01,6574.56,-5.72364
"2017-10-12T22:42:53.897",29.5501,13.3704,4.58840,5.46560,6486.22,6574.56,-5.73341
"2017-10-12T22:43:03.897",29.5109,13.3411,4.64960,5.52680,6486.22,6567.34,-5.73341
"2017-10-12T22:43:13.897",29.4913,13.3411,4.56800,5.42480,6486.22,6560.12,-5.73341
"2017-10-12T22:43:23.897",29.4522,13.3314,4.67000,5.42480,6479.44,6560.12,-5.74318
"2017-10-12T22:43:33.897",29.4326,13.3118,4.62920,5.52680,6472.65,6552.89,-5.74318
"2017-10-12T22:43:43.897",29.3935,13.2923,4.71080,5.52680,6465.87,6545.67,-5.74318
"2017-10-12T22:43:53.897",29.3544,13.2825,4.60880,5.54720,6459.08,6545.67,-5.75294
"2017-10-12T22:44:03.897",29.3348,13.2728,4.67000,5.52680,6459.08,6538.45,-5.75294
"2017-10-12T22:44:13.897",29.2956,13.2630,4.69040,5.54720,6452.29,6545.67,-5.75294
"2017-10-12T22:44:23.897",29.2956,13.2435,4.62920,5.48600,6452.29,6531.22,-5.74318
"2017-10-12T22:44:33.897",29.2565,13.2337,4.62920,5.48600,6445.51,6524.00,-5.75294
"2017-10-12T22:44:43.897",29.2369,13.2239,4.67000,5.50640,6431.94,6516.78,-5.74318
"2017-10-12T22:44:53.897",29.2369,13.2142,4.67000,5.50640,6431.94,6509.55,-5.75294
"2017-10-12T22:45:03.897",29.1782,13.2044,4.50680,5.36360,6425.15,6509.55,-5.74318
"2017-10-12T22:45:13.897",29.1587,13.1946,4.64960,5.48600,6418.37,6509.55,-5.75294
"2017-10-12T22:45:23.897",29.1391,13.1849,4.64960,5.44520,6425.15,6502.33,-5.75294
"2017-10-12T22:45:33.897",29.1195,13.1751,4.62920,5.44520,6418.37,6502.33,-5.75294
"2017-10-12T22:45:43.897",29.1000,13.1653,4.71080,5.48600,6404.79,6495.11,-5.75294
"2017-10-12T22:45:53.897",29.0804,13.1556,4.62920,5.44520,6404.79,6487.88,-5.76271
"2017-10-12T22:46:03.897",29.0608,13.1458,4.64960,5.48600,6391.22,6487.88,-5.76271
"2017-10-12T22:46:13.897",29.0217,13.1263,4.71080,5.56760,6398.01,6480.66,-5.76271
"2017-10-12T22:46:23.897",29.0217,13.1263,4.62920,5.46560,6384.44,6473.44,-5.77247
"2017-10-12T22:46:33.897",28.9825,13.1165,4.69040,5.46560,6377.65,6473.44,-5.77247
"2017-10-12T22:46:43.897",28.9630,13.1067,4.62920,5.42480,6377.65,6466.22,-5.77247
"2017-10-12T22:46:53.897",28.9434,13.1067,4.62920,5.48600,6370.86,6458.99,-5.77247
"2017-10-12T22:47:03.897",28.9238,13.0970,4.75160,5.52680,6370.86,6451.77,-5.77247
"2017-10-12T22:47:13.897",28.9238,13.0872,4.69040,5.56760,6357.29,6444.55,-5.77247
"2017-10-12T22:47:23.897",28.9043,13.0774,4.64960,5.46560,6350.51,6444.55,-5.77247
"2017-10-12T22:47:33.897",28.8847,13.0774,4.67000,5.54720,6350.51,6437.32,-5.77247
"2017-10-12T22:47:43.897",28.8651,13.0774,4.77200,5.54720,6343.72,6430.10,-5.78224
"2017-10-12T22:47:53.897",28.8651,13.0579,4.71080,5.50640,6343.72,6430.10,-5.78224
"2017-10-12T22:48:03.897",28.8260,13.0579,4.75160,5.50640,6330.15,6422.88,-5.78224
"2017-10-12T22:48:13.897",28.8260,13.0579,4.73120,5.56760,6336.93,6415.65,-5.78224
"2017-10-12T22:48:23.897",28.8064,13.0384,4.73120,5.58800,6330.15,6415.65,-5.80177
"2017-10-12T22:48:33.897",28.8064,13.0481,4.73120,5.54720,6330.15,6408.43,-5.78224
"2017-10-12T22:48:43.897",28.8064,13.0384,4.71080,5.54720,6316.58,6401.21,-5.79201
"2017-10-12T22:48:53.897",28.8064,13.0286,4.81280,5.54720,6309.79,6401.21,-5.79201
"2017-10-12T22:49:03.897",28.7868,13.0188,4.75160,5.66960,6309.79,6386.76,-5.80177
"2017-10-12T22:49:13.897",28.7673,13.0188,4.75160,5.52680,6303.00,6393.99,-5.87013
"2017-10-12T22:49:23.897",28.7477,13.0091,4.73120,5.54720,6289.43,6379.54,-5.81154
"2017-10-12T22:49:33.897",28.7281,12.9993,4.75160,5.52680,6289.43,6379.54,-5.87990
"2017-10-12T22:49:43.897",28.7281,13.0091,4.75160,5.54720,6289.43,6372.32,-5.82130
"2017-10-12T22:49:53.897",28.6890,12.9895,4.75160,5.56760,6282.64,6372.32,-5.99709
"2017-10-12T22:50:03.897",28.6890,12.9895,4.71080,5.56760,6275.86,6365.09,-5.94826
"2017-10-12T22:50:13.897",28.6303,12.9603,4.71080,5.54720,6269.07,6365.09,-6.14358
"2017-10-12T22:50:23.897",28.6107,12.9407,4.75160,5.52680,6269.07,6357.87,-6.32914
"2017-10-12T22:50:33.897",28.5911,12.9407,4.69040,5.50640,6255.50,6343.43,-6.37797
"2017-10-12T22:50:43.897",28.5716,12.9407,4.77200,5.56760,6255.50,6343.43,-6.31937
"2017-10-12T22:50:53.897",28.5716,12.9310,4.79240,5.54720,6248.71,6336.20,-6.39750
"2017-10-12T22:51:03.897",28.5520,12.9212,4.75160,5.58800,6248.71,6328.98,-6.33890
"2017-10-12T22:51:13.897",28.5324,12.9310,4.71080,5.48600,6241.93,6321.76,-6.40726
"2017-10-12T22:51:23.897",28.5324,12.9114,4.77200,5.62880,6228.36,6328.98,-6.35843
"2017-10-12T22:51:33.897",28.5324,12.9114,4.77200,5.64920,6235.14,6314.53,-6.42680
"2017-10-12T22:51:43.897",28.5324,12.9114,4.79240,5.56760,6221.57,6314.53,-6.34867
"2017-10-12T22:51:53.897",28.5128,12.9017,4.81280,5.62880,6214.79,6300.09,-6.41703
"2017-10-12T22:52:03.897",28.5128,12.9017,4.75160,5.60840,6214.79,6300.09,-6.34867
"2017-10-12T22:52:13.897",28.4933,12.8919,4.89440,5.71040,6208.00,6292.86,-6.35843
"2017-10-12T22:52:23.897",28.4933,12.8919,4.75160,5.54720,6208.00,6292.86,-6.35843
"2017-10-12T22:52:33.897",28.4933,12.8919,4.75160,5.60840,6194.43,6285.64,-6.41703
"2017-10-12T22:52:43.897",28.4737,12.8919,4.75160,5.54720,6187.64,6278.42,-6.36820
"2017-10-12T22:52:53.897",28.4541,12.8821,4.73120,5.60840,6187.64,6278.42,-6.42680
"2017-10-12T22:53:03.897",28.4737,12.8821,4.85360,5.60840,6180.86,6271.20,-6.36820
"2017-10-12T22:53:13.897",28.4541,12.8626,4.83320,5.62880,6174.07,6271.20,-6.42680
"2017-10-12T22:53:23.897",28.4541,12.8724,4.75160,5.56760,6174.07,6256.75,-6.36820
"2017-10-12T22:53:33.897",28.4346,12.8626,4.95560,5.75120,6167.28,6256.75,-6.37797
"2017-10-12T22:53:43.897",28.4346,12.8626,4.83320,5.64920,6160.50,6256.75,-6.36820
"2017-10-12T22:53:53.897",28.4150,12.8528,4.85360,5.64920,6146.93,6242.30,-6.36820
"2017-10-12T22:54:03.897",28.4150,12.8528,4.85360,5.73080,6146.93,6235.08,-6.36820
"2017-10-12T22:54:13.897",28.3954,12.8431,4.85360,5.64920,6146.93,6235.08,-6.42680
"2017-10-12T22:54:23.897",28.3954,12.8431,4.87400,5.73080,6133.35,6220.63,-6.35843
"2017-10-12T22:54:33.897",28.3759,12.8333,4.95560,5.73080,6133.35,6220.63,-6.42680
"2017-10-12T22:54:43.897",28.3759,12.8431,4.79240,5.60840,6126.57,6220.63,-6.37797
"2017-10-12T22:54:53.897",28.3563,12.8333,4.87400,5.69000,6119.78,6213.41,-6.40726
"2017-10-12T22:55:03.897",28.3563,12.8235,4.87400,5.73080,6113.00,6206.19,-6.34867
"2017-10-12T22:55:13.897",28.3367,12.8235,4.95560,5.79200,6113.00,6206.19,-6.40726
"2017-10-12T22:55:23.897",28.3367,12.8333,4.97600,5.75120,6099.42,6191.74,-6.34867
"2017-10-12T22:55:33.897",28.3367,12.8138,4.87400,5.69000,6099.42,6191.74,-6.40726
"2017-10-12T22:55:43.897",28.3171,12.8235,4.93520,5.71040,6092.64,6184.52,-6.33890
"2017-10-12T22:55:53.897",28.3171,12.8040,5.01680,5.79200,6085.85,6177.30,-6.39750
"2017-10-12T22:56:03.897",28.2976,12.8040,4.99640,5.77160,6079.06,6177.30,-6.33890
"2017-10-12T22:56:13.897",28.2780,12.8040,4.95560,5.79200,6072.28,6170.07,-6.39750
"2017-10-12T22:56:23.897",28.2780,12.7942,5.01680,5.79200,6072.28,6162.85,-6.33890
"2017-10-12T22:56:33.897",28.2584,12.7845,4.99640,5.83280,6065.49,6155.63,-6.39750
"2017-10-12T22:56:43.897",28.2584,12.7845,4.99640,5.83280,6058.71,6148.40,-6.33890
"2017-10-12T22:56:53.897",28.2584,12.7845,4.93520,5.77160,6051.92,6148.40,-6.33890
"2017-10-12T22:57:03.897",28.2389,12.7747,5.01680,5.85320,6051.92,6148.40,-6.33890
"2017-10-12T22:57:13.897",28.2193,12.7747,4.97600,5.81240,6045.13,6141.18,-6.32914
"2017-10-12T22:57:23.897",28.1997,12.7649,5.01680,5.79200,6038.35,6133.96,-6.32914
"2017-10-12T22:57:33.897",28.1997,12.7649,5.05760,5.85320,6031.56,6126.73,-6.39750
"2017-10-12T22:57:43.897",28.1802,12.7552,4.99640,5.83280,6024.78,6119.51,-6.33890
"2017-10-12T22:57:53.897",28.1606,12.7454,5.01680,5.85320,6011.21,6119.51,-6.41703
"2017-10-12T22:58:03.897",28.1606,12.7356,5.03720,5.87360,6017.99,6112.29,-6.34867
"2017-10-12T22:58:13.897",28.1410,12.7356,5.11880,5.93480,6011.21,6105.07,-6.41703
"2017-10-12T22:58:23.897",28.1410,12.7259,5.18000,6.01640,5997.63,6097.84,-6.35843
"2017-10-12T22:58:33.897",28.1215,12.7259,5.13920,5.95520,6004.42,6090.62,-6.41703
"2017-10-12T22:58:43.897",28.1019,12.7161,5.11880,5.95520,6004.42,6083.40,-6.37797
"2017-10-12T22:58:53.897",28.0823,12.7063,5.03720,5.87360,5990.85,6083.40,-6.43656
"2017-10-12T22:59:03.897",28.0823,12.7063,5.13920,5.93480,5970.49,6083.40,-6.37797
"2017-10-12T22:59:13.897",28.0627,12.6868,5.15960,5.93480,5984.06,6068.95,-6.44633
"2017-10-12T22:59:23.897",28.0627,12.6966,5.13920,6.05720,5970.49,6068.95,-6.38773
"2017-10-12T22:59:33.897",28.0236,12.6770,5.18000,6.01640,5970.49,6054.51,-6.45609
"2017-10-12T22:59:43.897",28.0432,12.6673,5.24120,6.03680,5963.70,6047.28,-6.39750
"2017-10-12T22:59:53.897",27.9845,12.6770,5.28200,6.09800,5956.92,6047.28,-6.47563
"2017-10-12T23:00:03.897",27.9845,12.6575,5.22080,6.03680,5950.13,6047.28,-6.40726
"2017-10-12T23:00:13.897",27.9649,12.6477,5.18000,6.03680,5943.35,6040.06,-6.47563
"2017-10-12T23:00:23.897",27.9453,12.6575,5.20040,6.07760,5943.35,6032.84,-6.41703
"2017-10-12T23:00:33.897",27.9453,12.6380,5.24120,6.05720,5936.56,6025.61,-6.48539
"2017-10-12T23:00:43.897",27.9258,12.6380,5.28200,6.09800,5922.99,6018.39,-6.43656
"2017-10-12T23:00:53.897",27.9062,12.6184,5.28200,6.17960,5922.99,6011.17,-6.48539
"2017-10-12T23:01:03.897",27.8866,12.6184,5.24120,6.05720,5916.20,6011.17,-6.45609
"2017-10-12T23:01:13.897",27.8670,12.6087,5.20040,5.97560,5916.20,6003.94,-6.50492
"2017-10-12T23:01:23.897",27.8475,12.5989,5.32280,6.15920,5909.42,5996.72,-6.45609
"2017-10-12T23:01:33.897",27.8279,12.5891,5.24120,6.03680,5902.63,5989.50,-6.51469
"2017-10-12T23:01:43.897",27.8279,12.5891,5.26160,6.07760,5895.84,5989.50,-6.46586
"2017-10-12T23:01:53.897",27.8083,12.5696,5.40440,6.13880,5889.06,5989.50,-6.53422
"2017-10-12T23:02:03.897",27.7888,12.5696,5.40440,6.17960,5889.06,5982.28,-6.47563
"2017-10-12T23:02:13.897",27.7496,12.5598,5.32280,6.17960,5882.27,5967.83,-6.53422
"2017-10-12T23:02:23.897",27.7300,12.5501,5.36360,6.28160,5875.48,5967.83,-6.48539
"2017-10-12T23:02:33.897",27.7300,12.5403,5.30240,6.20000,5868.70,5960.61,-6.54399
"2017-10-12T23:02:43.897",27.6909,12.5305,5.42480,6.28160,5861.91,5960.61,-6.48539
"2017-10-12T23:02:53.897",27.6713,12.5208,5.44520,6.28160,5855.13,5946.16,-6.54399
"2017-10-12T23:03:03.897",27.6518,12.5208,5.32280,6.15920,5848.34,5946.16,-6.50492
"2017-10-12T23:03:13.897",27.6322,12.5012,5.42480,6.28160,5848.34,5938.94,-6.55375
"2017-10-12T23:03:23.897",27.6126,12.5012,5.36360,6.17960,5841.55,5931.71,-6.49516
"2017-10-12T23:03:33.897",27.5931,12.4817,5.32280,6.22040,5834.77,5924.49,-6.55375
"2017-10-12T23:03:43.897",27.5735,12.4817,5.42480,6.20000,5827.98,5924.49,-6.49516
"2017-10-12T23:03:53.897",27.5539,12.4720,5.46560,6.26120,5821.20,5924.49,-6.56352
"2017-10-12T23:04:03.897",27.5343,12.4622,5.48600,6.38360,5821.20,5910.04,-6.50492
"2017-10-12T23:04:13.897",27.4952,12.4524,5.44520,6.28160,5814.41,5910.04,-6.57329
"2017-10-12T23:04:23.897",27.4952,12.4427,5.44520,6.26120,5807.62,5902.82,-6.51469
"2017-10-12T23:04:33.897",27.4756,12.4329,5.48600,6.32240,5800.84,5895.60,-6.56352
"2017-10-12T23:04:43.897",27.4365,12.4329,5.48600,6.28160,5800.84,5895.60,-6.50492
"2017-10-12T23:04:53.897",27.4365,12.4036,5.56760,6.44480,5787.27,5881.15,-6.55375
"2017-10-12T23:05:03.897",27.3974,12.3743,5.44520,6.32240,5787.27,5873.93,-6.50492
"2017-10-12T23:05:13.897",27.3778,12.3938,5.50640,6.40400,5780.48,5873.93,-6.56352
"2017-10-12T23:05:23.897",27.3778,12.3841,5.50640,6.38360,5773.70,5866.71,-6.50492
"2017-10-12T23:05:33.897",27.3387,12.3743,5.56760,6.40400,5766.91,5859.48,-6.55375
"2017-10-12T23:05:43.897",27.2995,12.3548,5.56760,6.44480,5766.91,5859.48,-6.50492
"2017-10-12T23:05:53.897",27.2604,12.3450,5.56760,6.38360,5760.12,5845.04,-6.57329
"2017-10-12T23:06:03.897",27.2604,12.3352,5.52680,6.36320,5746.55,5852.26,-6.51469
"2017-10-12T23:06:13.897",27.2212,12.3157,5.56760,6.44480,5746.55,5845.04,-6.59282
"2017-10-12T23:06:23.897",27.2017,12.3157,5.56760,6.46520,5739.77,5837.81,-6.52446
"2017-10-12T23:06:33.897",27.1625,12.2864,5.71040,6.52640,5739.77,5830.59,-6.58305
"2017-10-12T23:06:43.897",27.1430,12.2864,5.66960,6.54680,5732.98,5830.59,-6.53422
"2017-10-12T23:06:53.897",27.0647,12.2571,5.56760,6.40400,5726.19,5823.37,-6.70024
"2017-10-12T23:07:03.897",27.0451,12.2473,5.69000,6.56720,5719.41,5808.92,-6.64165
"2017-10-12T23:07:13.897",27.0060,12.2278,5.69000,6.58760,5712.62,5816.15,-6.71001
"2017-10-12T23:07:23.897",26.9864,12.2083,5.73080,6.58760,5705.84,5808.92,-6.67095
"2017-10-12T23:07:33.897",26.9277,12.1887,5.75120,6.60800,5705.84,5794.48,-6.72954
"2017-10-12T23:07:43.897",26.9081,12.1790,5.75120,6.62840,5692.26,5794.48,-6.68071
"2017-10-12T23:07:53.897",26.8494,12.1594,5.75120,6.60800,5692.26,5780.03,-6.73931
"2017-10-12T23:08:03.897",26.8298,12.1301,5.89400,6.62840,5685.48,5780.03,-6.69048
"2017-10-12T23:08:13.897",26.7711,12.1204,5.73080,6.54680,5678.69,5772.81,-6.76861
"2017-10-12T23:08:23.897",26.7320,12.1008,5.85320,6.66920,5671.91,5765.59,-6.71001
"2017-10-12T23:08:33.897",26.6537,12.0618,5.77160,6.62840,5665.12,5758.36,-6.89557
"2017-10-12T23:08:43.897",26.6146,12.0520,5.85320,6.68960,5665.12,5751.14,-6.85650
"2017-10-12T23:08:53.897",26.5558,12.0130,5.85320,6.68960,5658.33,5743.92,-6.91510
"2017-10-12T23:09:03.897",26.4971,11.9934,5.81240,6.75080,5651.55,5743.92,-6.87603
"2017-10-12T23:09:13.897",26.4189,11.9739,5.81240,6.60800,5644.76,5743.92,-6.94440
"2017-10-12T23:09:23.897",26.3797,11.9446,5.87360,6.73040,5637.97,5729.47,-6.91510
"2017-10-12T23:09:33.897",26.2819,11.9153,5.93480,6.73040,5637.97,5729.47,-7.07135
"2017-10-12T23:09:43.897",26.2427,11.8860,5.91440,6.71000,5624.40,5722.25,-6.98346
"2017-10-12T23:09:53.897",26.1840,11.8567,5.97560,6.87320,5617.62,5722.25,-7.11042
"2017-10-12T23:10:03.897",26.1057,11.8372,5.95520,6.87320,5610.83,5715.02,-7.06159
"2017-10-12T23:10:13.897",26.0275,11.7981,5.89400,6.79160,5604.04,5707.80,-7.20808
"2017-10-12T23:10:23.897",26.2232,11.8860,6.01640,6.87320,5604.04,5700.58,-6.05569
"2017-10-12T23:10:33.897",28.6890,12.9993,6.05720,6.93440,5610.83,5700.58,4.60878
"2017-10-12T23:10:43.897",30.2546,13.7122,6.07760,6.93440,5617.62,5715.02,9.74570
"2017-10-12T23:10:53.897",30.6264,13.8783,6.17960,7.09760,5631.19,5722.25,9.84336
"2017-10-12T23:11:03.897",30.9200,14.0052,6.07760,6.99560,5637.97,5736.69,9.97032
"2017-10-12T23:11:13.897",31.1157,14.1029,6.24080,6.99560,5658.33,5743.92,9.94102
"2017-10-12T23:11:23.897",31.3114,14.1908,6.30200,7.17920,5658.33,5758.36,10.0680
"2017-10-12T23:11:33.897",31.4875,14.2689,6.32240,7.15880,5678.69,5765.59,10.0289
"2017-10-12T23:11:43.897",31.6441,14.3373,6.40400,7.22000,5678.69,5765.59,10.1559
"2017-10-12T23:11:53.897",31.8006,14.3959,6.46520,7.26080,5692.26,5787.25,10.1168
"2017-10-12T23:12:03.897",31.9376,14.4544,6.52640,7.38320,5692.26,5794.48,10.1852
"2017-10-12T23:12:13.897",32.0746,14.5228,6.62840,7.42400,5705.84,5801.70,10.1852
"2017-10-12T23:12:23.897",32.2116,14.5814,6.64880,7.56680,5726.19,5816.15,10.2633
"2017-10-12T23:12:33.897",32.3486,14.6400,6.58760,7.48520,5732.98,5816.15,10.2535
"2017-10-12T23:12:43.897",32.4660,14.6986,6.68960,7.62800,5746.55,5837.81,10.3610
"2017-10-12T23:12:53.897",32.5638,14.7474,6.56720,7.62800,5753.34,5845.04,10.3317
"2017-10-12T23:13:03.897",32.6813,14.8060,6.77120,7.70960,5760.12,5859.48,10.5563
"2017-10-12T23:13:13.897",32.7595,14.8451,6.77120,7.73000,5773.70,5866.71,10.5074
"2017-10-12T23:13:23.897",32.8770,14.9135,6.66920,7.75040,5787.27,5881.15,10.7516
"2017-10-12T23:13:33.897",32.9748,14.9427,6.79160,7.83200,5794.05,5881.15,10.8688
"2017-10-12T23:13:43.897",32.9944,14.9525,6.83240,7.91360,5807.62,5895.60,10.6735
"2017-10-12T23:13:53.897",33.0139,14.9525,6.87320,8.01560,5814.41,5902.82,10.4391
"2017-10-12T23:14:03.897",32.9748,14.9623,6.85280,7.95440,5814.41,5917.27,10.2145
"2017-10-12T23:14:13.897",32.9944,14.9525,6.91400,8.11760,5834.77,5924.49,10.0191
"2017-10-12T23:14:23.897",32.9944,14.9623,6.99560,8.24000,5848.34,5931.71,9.85313
"2017-10-12T23:14:33.897",32.9944,14.9623,7.01600,8.19920,5848.34,5946.16,9.70664
"2017-10-12T23:14:43.897",32.9944,14.9623,7.07720,8.28080,5861.91,5953.38,9.57968
"2017-10-12T23:14:53.897",32.9748,14.9623,7.13840,8.34200,5868.70,5967.83,9.45272
"2017-10-12T23:15:03.897",32.9944,14.9623,7.03640,8.28080,5875.48,5967.83,9.33553
"2017-10-12T23:15:13.897",32.9944,14.9525,7.11800,8.40320,5882.27,5967.83,9.23787
"2017-10-12T23:15:23.897",32.9944,14.9623,7.32200,8.58680,5889.06,5989.50,9.12068
"2017-10-12T23:15:33.897",32.9748,14.9525,7.17920,8.52560,5902.63,5982.28,9.02302
"2017-10-12T23:15:43.897",32.9748,14.9623,7.19960,8.62760,5909.42,5989.50,8.93512
"2017-10-12T23:15:53.897",33.0139,14.9623,7.22000,8.60720,5922.99,5996.72,8.85699
"2017-10-12T23:16:03.897",32.9748,14.9525,7.28120,8.60720,5929.77,6018.39,8.76910
"2017-10-12T23:16:13.897",32.9748,14.9525,7.26080,8.58680,5929.77,6018.39,8.68121
"2017-10-12T23:16:23.897",32.9748,14.9525,7.32200,8.70920,5943.35,6025.61,8.60308
"2017-10-12T23:16:33.897",32.9748,14.9623,7.30160,8.68880,5950.13,6018.39,8.52495
"2017-10-12T23:16:43.897",32.9748,14.9427,7.34240,8.70920,5956.92,6040.06,8.44682
"2017-10-12T23:16:53.897",32.9748,14.9525,7.42400,8.79080,5956.92,6047.28,8.37846
"2017-10-12T23:17:03.897",32.9748,14.9525,7.38320,8.81120,5970.49,6054.51,8.30033
"2017-10-12T23:17:13.897",32.9944,14.9427,7.30160,8.81120,5977.28,6061.73,8.24174
"2017-10-12T23:17:23.897",32.9748,14.9427,7.52600,8.95400,5990.85,6054.51,8.16361
"2017-10-12T23:17:33.897",32.9748,14.9427,7.48520,8.93360,5990.85,6068.95,8.10501
"2017-10-12T23:17:43.897",32.9748,14.9427,7.44440,8.95400,5997.63,6076.17,8.03665
"2017-10-12T23:17:53.897",32.9748,14.9427,7.56680,9.05600,6004.42,6083.40,7.96829
"2017-10-12T23:18:03.897",32.9748,14.9330,7.60760,9.09680,6017.99,6097.84,7.90969
"2017-10-12T23:18:13.897",32.9748,14.9330,7.56680,9.13760,6011.21,6090.62,7.84133
"2017-10-12T23:18:23.897",32.9552,14.9427,7.54640,9.09680,6024.78,6105.07,7.79250
"2017-10-12T23:18:33.897",32.9552,14.9427,7.66880,9.09680,6024.78,6112.29,7.72414
"2017-10-12T23:18:43.897",32.9552,14.9427,7.60760,9.11720,6031.56,6112.29,7.66554
"2017-10-12T23:18:53.897",32.9552,14.9427,7.68920,9.21920,6045.13,6119.51,7.60695
"2017-10-12T23:19:03.897",32.9552,14.9427,7.70960,9.21920,6051.92,6126.73,7.54835
"2017-10-12T23:19:13.897",32.9748,14.9427,7.73000,9.15800,6051.92,6133.96,7.49952
"2017-10-12T23:19:23.897",32.9748,14.9330,7.68920,9.26000,6058.71,6133.96,7.43116
"2017-10-12T23:19:33.897",32.9748,14.9427,7.66880,9.23960,6072.28,6133.96,7.38233
"2017-10-12T23:19:43.897",32.9552,14.9427,7.70960,9.28040,6072.28,6155.63,7.32373
"2017-10-12T23:19:53.897",32.9552,14.9427,7.62800,9.26000,6079.06,6148.40,7.27490
"2017-10-12T23:20:03.897",32.9552,14.9427,7.66880,9.30080,6085.85,6162.85,7.21631
"2017-10-12T23:20:13.897",32.9748,14.9427,7.70960,9.21920,6085.85,6162.85,7.14794
"2017-10-12T23:20:23.897",32.9748,14.9427,7.66880,9.34160,6092.64,6170.07,7.09911
"2017-10-12T23:20:33.897",32.9552,14.9427,7.79120,9.38240,6092.64,6177.30,7.05028
"2017-10-12T23:20:43.897",32.9748,14.9330,7.81160,9.44360,6106.21,6191.74,7.00145
"2017-10-12T23:20:53.897",32.9552,14.9427,7.73000,9.30080,6119.78,6191.74,6.95262
"2017-10-12T23:21:03.897",32.9552,14.9427,7.75040,9.34160,6113.00,6191.74,6.90379
"2017-10-12T23:21:13.897",32.9552,14.9330,7.60760,9.23960,6119.78,6198.96,6.85496
"2017-10-12T23:21:23.897",32.9552,14.9427,7.77080,9.38240,6126.57,6206.19,6.79637
"2017-10-12T23:21:33.897",32.9748,14.9427,7.75040,9.32120,6133.35,6213.41,6.75730
"2017-10-12T23:21:43.897",32.9748,14.9330,7.70960,9.36200,6133.35,6206.19,6.68894
"2017-10-12T23:21:53.897",32.9552,14.9427,7.75040,9.40280,6146.93,6220.63,6.65964
"2017-10-12T23:22:03.897",32.9748,14.9525,7.70960,9.34160,6146.93,6227.86,6.61081
"2017-10-12T23:22:13.897",32.9552,14.9330,7.70960,9.34160,6160.50,6227.86,6.57175
"2017-10-12T23:22:23.897",32.9748,14.9427,7.83200,9.42320,6153.71,6235.08,6.52292
"2017-10-12T23:22:33.897",32.9748,14.9427,7.73000,9.36200,6160.50,6242.30,6.48386
"2017-10-12T23:22:43.897",32.9748,14.9330,7.77080,9.42320,6167.28,6249.53,6.43503
"2017-10-12T23:22:53.897",32.9944,14.9427,7.70960,9.40280,6174.07,6249.53,6.38620
"2017-10-12T23:23:03.897",32.9748,14.9427,7.77080,9.46400,6180.86,6249.53,6.34713
"2017-10-12T23:23:13.897",32.9748,14.9427,7.73000,9.38240,6187.64,6256.75,6.31783
"2017-10-12T23:23:23.897",32.9552,14.9427,7.79120,9.44360,6194.43,6271.20,6.26900
"2017-10-12T23:23:33.897",32.9552,14.9427,7.66880,9.38240,6201.21,6271.20,6.22994
"2017-10-12T23:23:43.897",32.9748,14.9427,7.66880,9.38240,6194.43,6271.20,6.18111
"2017-10-12T23:23:53.897",32.9944,14.9427,7.66880,9.42320,6208.00,6278.42,6.16158
"2017-10-12T23:24:03.897",32.9748,14.9427,7.73000,9.38240,6214.79,6292.86,6.12251
"2017-10-12T23:24:13.897",32.9748,14.9427,7.64840,9.36200,6208.00,6292.86,6.08345
"2017-10-12T23:24:23.897",32.9748,14.9427,7.77080,9.44360,6221.57,6285.64,6.04439
"2017-10-12T23:24:33.897",32.9748,14.9525,7.77080,9.42320,6228.36,6300.09,6.00532