time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-02T22:30:33.800",28.5128,12.9017,4.64960,5.36360,6194.43,6292.86,-6.30960
"2017-11-02T22:30:43.800",28.4933,12.9017,4.62920,5.46560,6194.43,6285.64,-6.30960
"2017-11-02T22:30:53.800",28.4933,12.8919,4.69040,5.42480,6187.64,6285.64,-6.35843
"2017-11-02T22:31:03.800",28.4737,12.8919,4.71080,5.50640,6174.07,6278.42,-6.29984
"2017-11-02T22:31:13.800",28.4933,12.8821,4.73120,5.50640,6180.86,6263.97,-6.35843
"2017-11-02T22:31:23.800",28.4737,12.8724,4.77200,5.54720,6174.07,6263.97,-6.29984
"2017-11-02T22:31:33.800",28.4541,12.8724,4.75160,5.50640,6167.28,6263.97,-6.34867
"2017-11-02T22:31:43.800",28.4541,12.8626,4.75160,5.50640,6160.50,6263.97,-6.29984
"2017-11-02T22:31:53.800",28.4150,12.8724,4.79240,5.56760,6153.71,6256.75,-6.35843
"2017-11-02T22:32:03.800",28.4541,12.8724,4.83320,5.52680,6146.93,6256.75,-6.29984
"2017-11-02T22:32:13.800",28.4150,12.8626,4.75160,5.54720,6140.14,6242.30,-6.35843
"2017-11-02T22:32:23.800",28.4346,12.8626,4.81280,5.56760,6133.35,6235.08,-6.29007
"2017-11-02T22:32:33.800",28.4150,12.8528,4.81280,5.56760,6126.57,6235.08,-6.35843
"2017-11-02T22:32:43.800",28.3954,12.8431,4.75160,5.58800,6126.57,6227.86,-6.29984
"2017-11-02T22:32:53.800",28.4150,12.8431,4.75160,5.48600,6126.57,6220.63,-6.35843
"2017-11-02T22:33:03.800",28.3954,12.8431,4.83320,5.54720,6119.78,6213.41,-6.29984
"2017-11-02T22:33:13.800",28.3759,12.8333,4.83320,5.56760,6119.78,6213.41,-6.35843
"2017-11-02T22:33:23.800",28.3759,12.8431,4.89440,5.58800,6099.42,6206.19,-6.29984
"2017-11-02T22:33:33.800",28.3759,12.8333,4.83320,5.56760,6099.42,6198.96,-6.36820
"2017-11-02T22:33:43.800",28.3563,12.8333,4.89440,5.64920,6092.64,6191.74,-6.31937
"2017-11-02T22:33:53.800",28.3563,12.8235,4.73120,5.48600,6092.64,6184.52,-6.36820
"2017-11-02T22:34:03.800",28.3367,12.8138,4.87400,5.60840,6079.06,6184.52,-6.31937
"2017-11-02T22:34:13.800",28.3171,12.8138,4.85360,5.60840,6072.28,6177.30,-6.38773
"2017-11-02T22:34:23.800",28.3367,12.8138,4.89440,5.71040,6072.28,6177.30,-6.31937
"2017-11-02T22:34:33.800",28.2976,12.8040,4.85360,5.58800,6065.49,6170.07,-6.38773
"2017-11-02T22:34:43.800",28.3171,12.8040,4.89440,5.66960,6065.49,6170.07,-6.33890
"2017-11-02T22:34:53.800",28.2780,12.7942,4.91480,5.73080,6058.71,6162.85,-6.39750
"2017-11-02T22:35:03.800",28.2780,12.7845,4.95560,5.71040,6058.71,6162.85,-6.33890
"2017-11-02T22:35:13.800",28.2780,12.7845,4.91480,5.71040,6045.13,6148.40,-6.40726
"2017-11-02T22:35:23.800",28.2389,12.7845,4.95560,5.71040,6038.35,6141.18,-6.36820
"2017-11-02T22:35:33.800",28.2389,12.7747,4.89440,5.66960,6038.35,6141.18,-6.41703
"2017-11-02T22:35:43.800",28.2389,12.7747,4.99640,5.75120,6031.56,6133.96,-6.35843
"2017-11-02T22:35:53.800",28.2193,12.7747,4.97600,5.71040,6024.78,6133.96,-6.42680
"2017-11-02T22:36:03.800",28.2193,12.7552,4.85360,5.64920,6017.99,6112.29,-6.37797
"2017-11-02T22:36:13.800",28.1997,12.7552,4.97600,5.75120,6017.99,6119.51,-6.38773
"2017-11-02T22:36:23.800",28.1997,12.7552,4.97600,5.75120,6004.42,6112.29,-6.39750
"2017-11-02T22:36:33.800",28.1802,12.7454,4.99640,5.77160,6004.42,6112.29,-6.39750
"2017-11-02T22:36:43.800",28.1802,12.7454,4.99640,5.73080,5997.63,6105.07,-6.40726
"2017-11-02T22:36:53.800",28.1606,12.7356,4.97600,5.83280,5990.85,6097.84,-6.46586
"2017-11-02T22:37:03.800",28.1410,12.7259,5.03720,5.77160,5990.85,6083.40,-6.40726
"2017-11-02T22:37:13.800",28.1215,12.7161,4.99640,5.73080,5977.28,6083.40,-6.47563
"2017-11-02T22:37:23.800",28.1215,12.7161,5.11880,5.85320,5970.49,6076.17,-6.42680
"2017-11-02T22:37:33.800",28.1019,12.7063,4.87400,5.69000,5970.49,6061.73,-6.48539
"2017-11-02T22:37:43.800",28.0823,12.7063,5.07800,5.87360,5956.92,6068.95,-6.42680
"2017-11-02T22:37:53.800",28.0432,12.6966,5.05760,5.89400,5956.92,6061.73,-6.47563
"2017-11-02T22:38:03.800",28.0432,12.6868,5.03720,5.87360,5956.92,6054.51,-6.42680
"2017-11-02T22:38:13.800",28.0236,12.6868,5.01680,5.75120,5956.92,6047.28,-6.48539
"2017-11-02T22:38:23.800",28.0236,12.6770,5.03720,5.75120,5943.35,6047.28,-6.42680
"2017-11-02T22:38:33.800",28.0236,12.6673,5.09840,5.81240,5929.77,6047.28,-6.49516
"2017-11-02T22:38:43.800",28.0040,12.6673,5.01680,5.87360,5936.56,6032.84,-6.42680
"2017-11-02T22:38:53.800",27.9845,12.6477,5.11880,5.87360,5922.99,6032.84,-6.48539
"2017-11-02T22:39:03.800",27.9649,12.6477,5.07800,5.89400,5922.99,6032.84,-6.42680
"2017-11-02T22:39:13.800",27.9453,12.6380,5.09840,5.87360,5922.99,6018.39,-6.49516
"2017-11-02T22:39:23.800",27.9258,12.6282,5.07800,5.79200,5916.20,6011.17,-6.43656
"2017-11-02T22:39:33.800",27.9062,12.6282,5.11880,5.87360,5909.42,6003.94,-6.48539
"2017-11-02T22:39:43.800",27.8866,12.6087,5.15960,5.87360,5902.63,5996.72,-6.42680
"2017-11-02T22:39:53.800",27.8866,12.6087,5.22080,5.95520,5895.84,6003.94,-6.49516
"2017-11-02T22:40:03.800",27.8475,12.5989,5.15960,5.95520,5889.06,5996.72,-6.41703
"2017-11-02T22:40:13.800",27.8475,12.5891,5.22080,5.95520,5889.06,5989.50,-6.48539
"2017-11-02T22:40:23.800",27.8279,12.5891,5.26160,6.01640,5882.27,5982.28,-6.42680
"2017-11-02T22:40:33.800",27.7888,12.5794,5.26160,6.05720,5868.70,5975.05,-6.48539
"2017-11-02T22:40:43.800",27.7888,12.5696,5.20040,5.95520,5868.70,5975.05,-6.41703
"2017-11-02T22:40:53.800",27.7692,12.5696,5.26160,6.03680,5861.91,5960.61,-6.48539
"2017-11-02T22:41:03.800",27.7496,12.5598,5.32280,6.09800,5855.13,5953.38,-6.41703
"2017-11-02T22:41:13.800",27.7496,12.5501,5.32280,6.05720,5855.13,5960.61,-6.47563
"2017-11-02T22:41:23.800",27.7300,12.5305,5.18000,5.95520,5848.34,5946.16,-6.42680
"2017-11-02T22:41:33.800",27.6909,12.5305,5.34320,6.03680,5841.55,5938.94,-6.48539
"2017-11-02T22:41:43.800",27.6909,12.5305,5.26160,5.99600,5834.77,5938.94,-6.42680
"2017-11-02T22:41:53.800",27.6518,12.5208,5.30240,6.11840,5827.98,5938.94,-6.48539
"2017-11-02T22:42:03.800",27.6322,12.5110,5.20040,5.99600,5821.20,5938.94,-6.42680
"2017-11-02T22:42:13.800",27.6126,12.5012,5.34320,6.11840,5814.41,5924.49,-6.48539
"2017-11-02T22:42:23.800",27.6126,12.4915,5.34320,6.15920,5814.41,5917.27,-6.42680
"2017-11-02T22:42:33.800",27.5931,12.4817,5.38400,6.15920,5807.62,5910.04,-6.49516
"2017-11-02T22:42:43.800",27.5735,12.4720,5.38400,6.17960,5800.84,5902.82,-6.44633
"2017-11-02T22:42:53.800",27.5343,12.4524,5.36360,6.13880,5794.05,5895.60,-6.50492
"2017-11-02T22:43:03.800",27.5343,12.4524,5.48600,6.24080,5780.48,5895.60,-6.43656
"2017-11-02T22:43:13.800",27.4952,12.4427,5.40440,6.24080,5787.27,5888.38,-6.50492
"2017-11-02T22:43:23.800",27.4756,12.4329,5.42480,6.26120,5780.48,5881.15,-6.45609
"2017-11-02T22:43:33.800",27.4561,12.4231,5.44520,6.20000,5773.70,5881.15,-6.52446
"2017-11-02T22:43:43.800",27.4169,12.4231,5.50640,6.28160,5766.91,5873.93,-6.46586
"2017-11-02T22:43:53.800",27.4169,12.4036,5.42480,6.28160,5766.91,5859.48,-6.53422
"2017-11-02T22:44:03.800",27.3974,12.3938,5.54720,6.34280,5753.34,5866.71,-6.48539
"2017-11-02T22:44:13.800",27.3778,12.3841,5.54720,6.34280,5753.34,5859.48,-6.55375
"2017-11-02T22:44:23.800",27.3387,12.3743,5.50640,6.26120,5746.55,5852.26,-6.49516
"2017-11-02T22:44:33.800",27.3387,12.3645,5.44520,6.28160,5732.98,5845.04,-6.56352
"2017-11-02T22:44:43.800",27.2995,12.3548,5.48600,6.30200,5732.98,5845.04,-6.51469
"2017-11-02T22:44:53.800",27.2604,12.3352,5.50640,6.38360,5732.98,5837.81,-6.58305
"2017-11-02T22:45:03.800",27.2408,12.3255,5.54720,6.36320,5726.19,5830.59,-6.53422
"2017-11-02T22:45:13.800",27.2212,12.3157,5.60840,6.44480,5719.41,5823.37,-6.59282
"2017-11-02T22:45:23.800",27.2017,12.3059,5.60840,6.46520,5705.84,5823.37,-6.55375
"2017-11-02T22:45:33.800",27.1625,12.2962,5.66960,6.42440,5705.84,5808.92,-6.61235
"2017-11-02T22:45:43.800",27.1430,12.2766,5.73080,6.50600,5699.05,5808.92,-6.56352
"2017-11-02T22:45:53.800",27.1038,12.2669,5.75120,6.44480,5692.26,5801.70,-6.63188
"2017-11-02T22:46:03.800",27.0451,12.2473,5.66960,6.44480,5692.26,5801.70,-6.69048
"2017-11-02T22:46:13.800",27.0255,12.2180,5.62880,6.40400,5685.48,5787.25,-6.75884
"2017-11-02T22:46:23.800",26.9864,12.2180,5.71040,6.50600,5678.69,5780.03,-6.71001
"2017-11-02T22:46:33.800",26.9473,12.1985,5.75120,6.58760,5678.69,5780.03,-6.77837
"2017-11-02T22:46:43.800",26.9081,12.1692,5.75120,6.48560,5665.12,5772.81,-6.72954
"2017-11-02T22:46:53.800",26.8690,12.1594,5.73080,6.52640,5658.33,5765.59,-6.79790
"2017-11-02T22:47:03.800",26.8494,12.1399,5.79200,6.60800,5658.33,5758.36,-6.74907
"2017-11-02T22:47:13.800",26.7907,12.1301,5.79200,6.54680,5651.55,5751.14,-6.81744
"2017-11-02T22:47:23.800",26.7515,12.1106,5.75120,6.52640,5644.76,5743.92,-6.75884
"2017-11-02T22:47:33.800",26.6733,12.0715,5.75120,6.56720,5644.76,5751.14,-6.94440
"2017-11-02T22:47:43.800",26.6341,12.0520,5.69000,6.48560,5637.97,5743.92,-6.88580
"2017-11-02T22:47:53.800",26.5950,12.0325,5.81240,6.56720,5631.19,5736.69,-6.95416
"2017-11-02T22:48:03.800",26.5363,12.0130,5.89400,6.56720,5624.40,5722.25,-6.90533
"2017-11-02T22:48:13.800",26.4776,11.9837,5.79200,6.64880,5617.62,5722.25,-6.96393
"2017-11-02T22:48:23.800",26.4189,11.9641,5.77160,6.58760,5610.83,5715.02,-6.91510
"2017-11-02T22:48:33.800",26.3406,11.9251,5.89400,6.77120,5604.04,5707.80,-7.09089
"2017-11-02T22:48:43.800",26.2623,11.8860,5.83280,6.64880,5604.04,5700.58,-7.06159
"2017-11-02T22:48:53.800",26.2036,11.8665,5.87360,6.66920,5590.47,5693.36,-7.07135
"2017-11-02T22:49:03.800",26.1253,11.8372,5.91440,6.73040,5583.69,5693.36,-7.06159
"2017-11-02T22:49:13.800",26.0666,11.7981,5.81240,6.62840,5576.90,5693.36,-7.12995
"2017-11-02T22:49:23.800",25.9688,11.7590,5.89400,6.68960,5570.12,5686.13,-7.19831
"2017-11-02T22:49:33.800",26.8885,12.1887,5.89400,6.71000,5570.12,5678.91,-2.92080
"2017-11-02T22:49:43.800",29.9219,13.5560,6.09800,6.89360,5583.69,5678.91,9.21834
"2017-11-02T22:49:53.800",30.5481,13.8587,5.93480,6.81200,5597.26,5700.58,10.0387
"2017-11-02T22:50:03.800",30.8808,13.9954,6.03680,6.87320,5604.04,5715.02,10.1754
"2017-11-02T22:50:13.800",31.1157,14.1029,6.15920,6.97520,5617.62,5715.02,10.1559
"2017-11-02T22:50:23.800",31.3309,14.2103,6.13880,6.95480,5624.40,5722.25,10.3024
"2017-11-02T22:50:33.800",31.5266,14.2689,6.15920,6.91400,5631.19,5743.92,10.2535
"2017-11-02T22:50:43.800",31.6832,14.3568,6.34280,7.09760,5651.55,5751.14,10.3707
"2017-11-02T22:50:53.800",31.8398,14.4252,6.34280,7.15880,5658.33,5758.36,10.3317
"2017-11-02T22:51:03.800",32.0159,14.4935,6.28160,7.11800,5665.12,5765.59,10.4586
"2017-11-02T22:51:13.800",32.1333,14.5423,6.38360,7.19960,5678.69,5787.25,10.4098
"2017-11-02T22:51:23.800",32.2507,14.6107,6.52640,7.38320,5685.48,5787.25,10.5172
"2017-11-02T22:51:33.800",32.3877,14.6693,6.42440,7.32200,5705.84,5801.70,10.4879
"2017-11-02T22:51:43.800",32.5247,14.7181,6.56720,7.46480,5705.84,5816.15,10.6051
"2017-11-02T22:51:53.800",32.6226,14.7670,6.64880,7.54640,5719.41,5823.37,10.5563
"2017-11-02T22:52:03.800",32.7204,14.8158,6.64880,7.58720,5726.19,5830.59,10.6735
"2017-11-02T22:52:13.800",32.8183,14.8646,6.64880,7.56680,5746.55,5845.04,10.7516
"2017-11-02T22:52:23.800",32.9357,14.9135,6.68960,7.70960,5746.55,5852.26,10.8688
"2017-11-02T22:52:33.800",32.9944,14.9623,6.71000,7.75040,5760.12,5859.48,11.0250
"2017-11-02T22:52:43.800",32.9944,14.9623,6.75080,7.79120,5773.70,5873.93,10.7125
"2017-11-02T22:52:53.800",33.0139,14.9525,6.91400,7.97480,5780.48,5881.15,10.4586
"2017-11-02T22:53:03.800",33.0139,14.9623,6.79160,7.93400,5787.27,5888.38,10.2535
"2017-11-02T22:53:13.800",33.0139,14.9623,6.83240,7.95440,5807.62,5895.60,10.0582
"2017-11-02T22:53:23.800",33.0139,14.9525,6.99560,8.13800,5807.62,5910.04,9.88242
"2017-11-02T22:53:33.800",32.9944,14.9720,6.87320,8.07680,5814.41,5924.49,9.72617
"2017-11-02T22:53:43.800",32.9944,14.9720,6.87320,8.11760,5827.98,5931.71,9.59921
"2017-11-02T22:53:53.800",33.0139,14.9720,6.93440,8.13800,5841.55,5946.16,9.46249
"2017-11-02T22:54:03.800",33.0139,14.9525,7.01600,8.24000,5841.55,5946.16,9.34529
"2017-11-02T22:54:13.800",32.9944,14.9525,7.07720,8.28080,5848.34,5946.16,9.22810
"2017-11-02T22:54:23.800",32.9944,14.9525,7.05680,8.24000,5861.91,5946.16,9.13044
"2017-11-02T22:54:33.800",33.0139,14.9623,7.09760,8.36240,5868.70,5967.83,9.02302
"2017-11-02T22:54:43.800",32.9944,14.9623,7.24040,8.52560,5875.48,5975.05,8.92536
"2017-11-02T22:54:53.800",32.9944,14.9525,7.17920,8.50520,5882.27,5982.28,8.83746
"2017-11-02T22:55:03.800",32.9944,14.9623,7.24040,8.64800,5889.06,5989.50,8.74957
"2017-11-02T22:55:13.800",32.9944,14.9623,7.28120,8.64800,5902.63,5996.72,8.65191
"2017-11-02T22:55:23.800",32.9748,14.9525,7.24040,8.58680,5909.42,6011.17,8.57378
"2017-11-02T22:55:33.800",32.9944,14.9525,7.28120,8.58680,5916.20,6011.17,8.50542
"2017-11-02T22:55:43.800",32.9748,14.9427,7.26080,8.62760,5922.99,6011.17,8.40776
"2017-11-02T22:55:53.800",32.9944,14.9427,7.40360,8.72960,5929.77,6018.39,8.33940
"2017-11-02T22:56:03.800",32.9748,14.9525,7.19960,8.64800,5936.56,6032.84,8.27103
"2017-11-02T22:56:13.800",32.9944,14.9525,7.38320,8.81120,5943.35,6040.06,8.19291
"2017-11-02T22:56:23.800",32.9748,14.9623,7.44440,8.77040,5950.13,6040.06,8.13431
"2017-11-02T22:56:33.800",32.9748,14.9427,7.46480,8.85200,5956.92,6047.28,8.06595
"2017-11-02T22:56:43.800",32.9748,14.9525,7.46480,8.89280,5963.70,6054.51,7.99759
"2017-11-02T22:56:53.800",32.9748,14.9427,7.56680,8.89280,5970.49,6054.51,7.92922
"2017-11-02T22:57:03.800",32.9552,14.9525,7.48520,8.97440,5977.28,6061.73,7.87063
"2017-11-02T22:57:13.800",32.9748,14.9427,7.48520,8.93360,5984.06,6068.95,7.80227
"2017-11-02T22:57:23.800",32.9748,14.9330,7.54640,8.99480,5997.63,6076.17,7.74367
"2017-11-02T22:57:33.800",32.9552,14.9427,7.58720,9.07640,5997.63,6083.40,7.69484
"2017-11-02T22:57:43.800",32.9944,14.9427,7.60760,9.09680,6011.21,6097.84,7.63624
"2017-11-02T22:57:53.800",32.9748,14.9427,7.62800,9.05600,6011.21,6105.07,7.58741
"2017-11-02T22:58:03.800",32.9748,14.9427,7.56680,9.11720,6017.99,6097.84,7.51905
"2017-11-02T22:58:13.800",32.9748,14.9427,7.68920,9.13760,6024.78,6112.29,7.47022
"2017-11-02T22:58:23.800",32.9748,14.9427,7.56680,9.11720,6024.78,6112.29,7.42139
"2017-11-02T22:58:33.800",32.9552,14.9427,7.60760,9.13760,6038.35,6119.51,7.37256
"2017-11-02T22:58:43.800",32.9552,14.9427,7.62800,9.09680,6045.13,6126.73,7.33350
"2017-11-02T22:58:53.800",32.9748,14.9427,7.66880,9.21920,6045.13,6133.96,7.26514
"2017-11-02T22:59:03.800",32.9748,14.9427,7.68920,9.19880,6051.92,6141.18,7.22607
"2017-11-02T22:59:13.800",32.9748,14.9427,7.62800,9.23960,6058.71,6148.40,7.18701
"2017-11-02T22:59:23.800",32.9748,14.9427,7.64840,9.17840,6058.71,6148.40,7.13818
"2017-11-02T22:59:33.800",32.9748,14.9427,7.68920,9.26000,6065.49,6148.40,7.08935
"2017-11-02T22:59:43.800",32.9748,14.9330,7.66880,9.26000,6072.28,6162.85,7.03075
"2017-11-02T22:59:53.800",32.9748,14.9330,7.66880,9.21920,6079.06,6162.85,6.99169
"2017-11-02T23:00:03.800",32.9552,14.9427,7.68920,9.30080,6079.06,6170.07,6.94286
"2017-11-02T23:00:13.800",32.9552,14.9427,7.75040,9.32120,6079.06,6177.30,6.90379
"2017-11-02T23:00:23.800",32.9748,14.9427,7.68920,9.21920,6092.64,6184.52,6.86473
"2017-11-02T23:00:33.800",32.9748,14.9427,7.75040,9.30080,6106.21,6184.52,6.81590
"2017-11-02T23:00:43.800",32.9748,14.9330,7.77080,9.28040,6113.00,6191.74,6.77684
"2017-11-02T23:00:53.800",32.9748,14.9427,7.66880,9.28040,6113.00,6198.96,6.73777
"2017-11-02T23:01:03.800",32.9748,14.9427,7.81160,9.38240,6113.00,6213.41,6.67918
"2017-11-02T23:01:13.800",32.9748,14.9330,7.66880,9.32120,6119.78,6206.19,6.64988
"2017-11-02T23:01:23.800",32.9748,14.9525,7.62800,9.28040,6126.57,6213.41,6.60105
"2017-11-02T23:01:33.800",32.9748,14.9427,7.75040,9.32120,6133.35,6213.41,6.56198
"2017-11-02T23:01:43.800",32.9552,14.9525,7.75040,9.42320,6140.14,6220.63,6.53269
"2017-11-02T23:01:53.800",32.9748,14.9525,7.70960,9.32120,6140.14,6227.86,6.49362
"2017-11-02T23:02:03.800",32.9944,14.9427,7.68920,9.34160,6153.71,6235.08,6.44479
"2017-11-02T23:02:13.800",32.9944,14.9427,7.66880,9.30080,6153.71,6242.30,6.40573
"2017-11-02T23:02:23.800",32.9748,14.9427,7.64840,9.32120,6160.50,6242.30,6.36666
"2017-11-02T23:02:33.800",32.9748,14.9427,7.75040,9.32120,6160.50,6249.53,6.31783
"2017-11-02T23:02:43.800",32.9944,14.9427,7.70960,9.32120,6167.28,6256.75,6.27877
"2017-11-02T23:02:53.800",32.9748,14.9623,7.77080,9.38240,6174.07,6263.97,6.23971
"2017-11-02T23:03:03.800",32.9944,14.9427,7.70960,9.30080,6174.07,6263.97,6.20064
"2017-11-02T23:03:13.800",32.9944,14.9525,7.66880,9.30080,6187.64,6263.97,6.16158
"2017-11-02T23:03:23.800",32.9748,14.9525,7.56680,9.21920,6187.64,6278.42,6.11275
"2017-11-02T23:03:33.800",32.9748,14.9525,7.73000,9.34160,6194.43,6278.42,6.08345
"2017-11-02T23:03:43.800",32.9748,14.9427,7.68920,9.23960,6201.21,6285.64,6.03462
"2017-11-02T23:03:53.800",32.9748,14.9427,7.62800,9.30080,6194.43,6285.64,5.99556
"2017-11-02T23:04:03.800",32.9748,14.9427,7.68920,9.36200,6208.00,6292.86,5.95649
"2017-11-02T23:04:13.800",32.9748,14.9525,7.66880,9.30080,6214.79,6300.09,5.92719
"2017-11-02T23:04:23.800",32.9748,14.9623,7.58720,9.28040,6221.57,6300.09,5.87836
"2017-11-02T23:04:33.800",32.9748,14.9525,7.54640,9.23960,6228.36,6307.31,5.82953
"2017-11-02T23:04:43.800",32.9944,14.9427,7.64840,9.32120,6228.36,6307.31,5.80024
"2017-11-02T23:04:53.800",32.9944,14.9525,7.58720,9.30080,6228.36,6314.53,5.75141
"2017-11-02T23:05:03.800",33.0139,14.9427,7.60760,9.28040,6235.14,6321.76,5.72211
"2017-11-02T23:05:13.800",32.9944,14.9427,7.60760,9.28040,6235.14,6328.98,5.69281
"2017-11-02T23:05:23.800",32.9944,14.9427,7.56680,9.28040,6241.93,6328.98,5.64398
"2017-11-02T23:05:33.800",33.0139,14.9525,7.60760,9.30080,6255.50,6336.20,5.61468
"2017-11-02T23:05:43.800",32.9944,14.9525,7.60760,9.26000,6255.50,6336.20,5.58538
"2017-11-02T23:05:53.800",32.9944,14.9427,7.62800,9.26000,6255.50,6343.43,5.54632
"2017-11-02T23:06:03.800",32.9944,14.9525,7.56680,9.26000,6255.50,6343.43,5.50726
"2017-11-02T23:06:13.800",32.9944,14.9525,7.64840,9.30080,6262.29,6350.65,5.47796
"2017-11-02T23:06:23.800",33.0139,14.9525,7.56680,9.21920,6269.07,6350.65,5.42913
"2017-11-02T23:06:33.800",33.0139,14.9623,7.58720,9.19880,6275.86,6365.09,5.40960
"2017-11-02T23:06:43.800",32.9944,14.9623,7.44440,9.11720,6269.07,6365.09,5.37053
"2017-11-02T23:06:53.800",32.9944,14.9623,7.52600,9.19880,6282.64,6365.09,5.34123
"2017-11-02T23:07:03.800",33.0139,14.9623,7.56680,9.11720,6289.43,6372.32,5.30217
"2017-11-02T23:07:13.800",33.0335,14.9623,7.58720,9.26000,6296.22,6372.32,5.27287
"2017-11-02T23:07:23.800",33.0139,14.9525,7.52600,9.19880,6296.22,6379.54,5.24357
"2017-11-02T23:07:33.800",33.0139,14.9525,7.52600,9.11720,6303.00,6386.76,5.20451
"2017-11-02T23:07:43.800",33.0139,14.9720,7.54640,9.19880,6303.00,6386.76,5.17521
"2017-11-02T23:07:53.800",33.0139,14.9720,7.46480,9.11720,6303.00,6386.76,5.14591
"2017-11-02T23:08:03.800",33.0335,14.9720,7.60760,9.26000,6309.79,6401.21,5.11662
"2017-11-02T23:08:13.800",32.9944,14.9623,7.46480,9.11720,6316.58,6393.99,5.09708
"2017-11-02T23:08:23.800",33.0139,14.9623,7.58720,9.26000,6323.36,6401.21,5.05802
"2017-11-02T23:08:33.800",33.0139,14.9623,7.38320,9.07640,6323.36,6408.43,5.02872
"2017-11-02T23:08:43.800",33.0139,14.9623,7.46480,9.11720,6323.36,6408.43,5.00919
"2017-11-02T23:08:53.800",33.0335,14.9623,7.44440,9.09680,6330.15,6408.43,4.97989
"2017-11-02T23:09:03.800",33.0335,14.9623,7.52600,9.09680,6336.93,6415.65,4.96036
"2017-11-02T23:09:13.800",33.0335,14.9720,7.48520,9.09680,6343.72,6422.88,4.93106
"2017-11-02T23:09:23.800",33.0335,14.9720,7.44440,9.13760,6343.72,6437.32,4.90176
"2017-11-02T23:09:33.800",33.0335,14.9720,7.40360,9.03560,6343.72,6437.32,4.88223
"2017-11-02T23:09:43.800",33.0139,14.9720,7.42400,9.01520,6357.29,6437.32,4.85293
"2017-11-02T23:09:53.800",33.0531,14.9720,7.42400,9.01520,6357.29,6437.32,4.83340
"2017-11-02T23:10:03.800",33.0335,14.9720,7.42400,9.07640,6357.29,6444.55,4.80410
"2017-11-02T23:10:13.800",33.0139,14.9720,7.34240,8.97440,6364.08,6451.77,4.77481
"2017-11-02T23:10:23.800",33.0139,14.9720,7.46480,9.09680,6364.08,6444.55,4.75527
"2017-11-02T23:10:33.800",33.0335,14.9720,7.38320,9.07640,6364.08,6451.77,4.72598
"2017-11-02T23:10:43.800",33.0531,14.9720,7.42400,9.01520,6384.44,6458.99,4.69668
"2017-11-02T23:10:53.800",33.0335,14.9720,7.40360,9.01520,6377.65,6458.99,4.66738
"2017-11-02T23:11:03.800",33.0335,14.9720,7.38320,8.93360,6377.65,6458.99,4.65761
"2017-11-02T23:11:13.800",33.0335,14.9720,7.38320,8.91320,6391.22,6466.22,4.61855
"2017-11-02T23:11:23.800",33.0531,14.9720,7.40360,8.99480,6391.22,6473.44,4.59902
"2017-11-02T23:11:33.800",33.0335,14.9916,7.26080,8.91320,6391.22,6473.44,4.57949
"2017-11-02T23:11:43.800",33.0531,14.9818,7.38320,8.99480,6398.01,6480.66,4.54042
"2017-11-02T23:11:53.800",33.0531,14.9720,7.32200,8.99480,6404.79,6487.88,4.51112
"2017-11-02T23:12:03.800",33.0531,14.9818,7.36280,8.99480,6398.01,6487.88,4.49159
"2017-11-02T23:12:13.800",33.0531,14.9916,7.32200,9.01520,6411.58,6495.11,4.46229
"2017-11-02T23:12:23.800",33.0727,14.9916,7.38320,8.99480,6404.79,6487.88,4.43300
"2017-11-02T23:12:33.800",33.0727,14.9818,7.30160,8.89280,6418.37,6495.11,4.40370
"2017-11-02T23:12:43.800",33.0727,14.9818,7.30160,8.83160,6418.37,6502.33,4.37440
"2017-11-02T23:12:53.800",33.0727,14.9916,7.24040,8.81120,6418.37,6502.33,4.34510
"2017-11-02T23:13:03.800",33.0335,15.0013,7.22000,8.85200,6418.37,6502.33,4.31580
"2017-11-02T23:13:13.800",33.0727,14.9916,7.24040,8.85200,6425.15,6509.55,4.28651
"2017-11-02T23:13:23.800",33.0335,15.0013,7.17920,8.77040,6431.94,6509.55,4.24744
"2017-11-02T23:13:33.800",33.0727,14.9916,7.19960,8.81120,6438.72,6516.78,4.22791
"2017-11-02T23:13:43.800",33.0531,14.9916,7.13840,8.68880,6438.72,6516.78,4.19861
"2017-11-02T23:13:53.800",33.0727,15.0013,7.09760,8.72960,6438.72,6524.00,4.16931
"2017-11-02T23:14:03.800",33.0531,14.9916,7.11800,8.66840,6445.51,6524.00,4.14002
"2017-11-02T23:14:13.800",33.0727,15.0013,7.17920,8.75000,6459.08,6531.22,4.11072
"2017-11-02T23:14:23.800",33.0727,15.0013,7.11800,8.72960,6459.08,6531.22,4.08142
"2017-11-02T23:14:33.800",33.0727,15.0013,7.15880,8.68880,6459.08,6531.22,4.04236
"2017-11-02T23:14:43.800",33.0727,15.0013,7.09760,8.75000,6459.08,6531.22,4.01306
"2017-11-02T23:14:53.800",33.0727,15.0013,7.13840,8.60720,6465.87,6538.45,3.98376
"2017-11-02T23:15:03.800",33.0922,15.0013,7.07720,8.58680,6465.87,6545.67,3.94469
"2017-11-02T23:15:13.800",33.0922,15.0013,7.15880,8.66840,6472.65,6545.67,3.91540
"2017-11-02T23:15:23.800",33.0922,15.0013,7.09760,8.60720,6472.65,6552.89,3.88610
"2017-11-02T23:15:33.800",33.0922,15.0111,7.09760,8.68880,6472.65,6560.12,3.84704
"2017-11-02T23:15:43.800",33.0922,15.0111,7.05680,8.60720,6479.44,6552.89,3.81774
"2017-11-02T23:15:53.800",33.0922,15.0013,6.99560,8.54600,6486.22,6560.12,3.79821
"2017-11-02T23:16:03.800",33.0922,15.0111,7.05680,8.52560,6486.22,6567.34,3.75914
"2017-11-02T23:16:13.800",33.0727,15.0111,6.97520,8.48480,6493.01,6567.34,3.72008
"2017-11-02T23:16:23.800",33.0727,15.0111,6.97520,8.52560,6493.01,6567.34,3.69078
"2017-11-02T23:16:33.800",33.1118,15.0209,6.99560,8.52560,6493.01,6567.34,3.66148
"2017-11-02T23:16:43.800",33.0922,15.0111,7.01600,8.46440,6493.01,6574.56,3.62242
"2017-11-02T23:16:53.800",33.0922,15.0209,7.01600,8.50520,6493.01,6581.78,3.59312
"2017-11-02T23:17:03.800",33.1118,15.0209,6.95480,8.42360,6506.58,6581.78,3.56382
"2017-11-02T23:17:13.800",33.1118,15.0111,6.89360,8.34200,6506.58,6581.78,3.53452
"2017-11-02T23:17:23.800",33.0922,15.0209,6.95480,8.44400,6506.58,6581.78,3.50523
"2017-11-02T23:17:33.800",33.0922,15.0209,6.83240,8.34200,6506.58,6589.01,3.47593
"2017-11-02T23:17:43.800",33.1118,15.0209,6.89360,8.38280,6513.37,6581.78,3.43686
"2017-11-02T23:17:53.800",33.0922,15.0209,6.97520,8.40320,6513.37,6589.01,3.40757
"2017-11-02T23:18:03.800",33.1314,15.0209,6.91400,8.36240,6520.16,6596.23,3.37827
"2017-11-02T23:18:13.800",33.1118,15.0306,6.95480,8.36240,6520.16,6596.23,3.35874
"2017-11-02T23:18:23.800",33.1314,15.0209,6.97520,8.44400,6526.94,6603.45,3.31967
"2017-11-02T23:18:33.800",33.1118,15.0306,6.85280,8.32160,6526.94,6610.68,3.29037