time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-24T22:41:43.841",33.0727,15.0013,7.07720,8.68880,6425.15,6502.33,4.10095
"2017-10-24T22:41:53.841",33.0727,15.0013,7.07720,8.68880,6431.94,6509.55,4.09119
"2017-10-24T22:42:03.841",33.0727,15.0013,7.01600,8.66840,6431.94,6516.78,4.06189
"2017-10-24T22:42:13.841",33.0727,15.0013,7.05680,8.60720,6438.72,6516.78,4.03259
"2017-10-24T22:42:23.841",33.0922,15.0013,7.05680,8.60720,6445.51,6524.00,4.01306
"2017-10-24T22:42:33.841",33.0727,15.0111,7.11800,8.70920,6445.51,6524.00,3.98376
"2017-10-24T22:42:43.841",33.0922,15.0013,7.03640,8.62760,6445.51,6531.22,3.95446
"2017-10-24T22:42:53.841",33.0922,15.0111,7.01600,8.56640,6452.29,6531.22,3.93493
"2017-10-24T22:43:03.841",33.0922,15.0013,7.07720,8.66840,6459.08,6538.45,3.90563
"2017-10-24T22:43:13.841",33.0727,15.0111,6.99560,8.50520,6465.87,6538.45,3.88610
"2017-10-24T22:43:23.841",33.0922,15.0111,7.09760,8.58680,6459.08,6538.45,3.85680
"2017-10-24T22:43:33.841",33.0922,15.0111,6.95480,8.48480,6465.87,6538.45,3.82750
"2017-10-24T22:43:43.841",33.0922,15.0111,6.99560,8.54600,6472.65,6545.67,3.80797
"2017-10-24T22:43:53.841",33.0922,15.0111,6.99560,8.48480,6479.44,6538.45,3.76891
"2017-10-24T22:44:03.841",33.0922,15.0013,6.91400,8.46440,6472.65,6552.89,3.73961
"2017-10-24T22:44:13.841",33.1118,15.0209,6.99560,8.48480,6472.65,6552.89,3.72008
"2017-10-24T22:44:23.841",33.1118,15.0111,6.91400,8.40320,6479.44,6552.89,3.69078
"2017-10-24T22:44:33.841",33.0922,15.0111,6.97520,8.44400,6486.22,6552.89,3.67125
"2017-10-24T22:44:43.841",33.0922,15.0209,6.87320,8.40320,6486.22,6560.12,3.63218
"2017-10-24T22:44:53.841",33.0922,15.0209,6.95480,8.50520,6493.01,6560.12,3.60289
"2017-10-24T22:45:03.841",33.0922,15.0111,6.91400,8.40320,6499.80,6567.34,3.58335
"2017-10-24T22:45:13.841",33.0922,15.0209,6.91400,8.40320,6493.01,6567.34,3.54429
"2017-10-24T22:45:23.841",33.1118,15.0306,6.83240,8.30120,6499.80,6567.34,3.52476
"2017-10-24T22:45:33.841",33.1118,15.0209,6.87320,8.30120,6506.58,6574.56,3.47593
"2017-10-24T22:45:43.841",33.1118,15.0209,6.81200,8.30120,6493.01,6574.56,3.45640
"2017-10-24T22:45:53.841",33.1509,15.0209,6.73040,8.24000,6506.58,6581.78,3.42710
"2017-10-24T22:46:03.841",33.1314,15.0306,6.79160,8.19920,6506.58,6589.01,3.38803
"2017-10-24T22:46:13.841",33.1314,15.0306,6.81200,8.34200,6506.58,6581.78,3.36850
"2017-10-24T22:46:23.841",33.1314,15.0209,6.79160,8.21960,6506.58,6589.01,3.32944
"2017-10-24T22:46:33.841",33.0922,15.0306,6.75080,8.17880,6520.16,6589.01,3.30014
"2017-10-24T22:46:43.841",33.1509,15.0306,6.83240,8.24000,6520.16,6596.23,3.28061
"2017-10-24T22:46:53.841",33.1314,15.0306,6.81200,8.21960,6526.94,6596.23,3.24154
"2017-10-24T22:47:03.841",33.1314,15.0306,6.73040,8.07680,6520.16,6603.45,3.20248
"2017-10-24T22:47:13.841",33.1314,15.0306,6.81200,8.21960,6520.16,6603.45,3.16342
"2017-10-24T22:47:23.841",33.1314,15.0404,6.73040,8.15840,6526.94,6603.45,3.13412
"2017-10-24T22:47:33.841",33.1509,15.0404,6.73040,8.09720,6526.94,6603.45,3.10482
"2017-10-24T22:47:43.841",33.1314,15.0306,6.73040,8.17880,6533.73,6610.68,3.05599
"2017-10-24T22:47:53.841",33.1314,15.0404,6.64880,8.11760,6540.51,6610.68,3.03646
"2017-10-24T22:48:03.841",33.1314,15.0404,6.73040,8.13800,6533.73,6617.90,2.99739
"2017-10-24T22:48:13.841",33.1509,15.0404,6.68960,8.09720,6540.51,6610.68,2.95833
"2017-10-24T22:48:23.841",33.1705,15.0404,6.71000,8.01560,6540.51,6617.90,2.92903
"2017-10-24T22:48:33.841",33.1509,15.0502,6.68960,8.07680,6540.51,6610.68,2.89973
"2017-10-24T22:48:43.841",33.1509,15.0404,6.71000,8.09720,6547.30,6617.90,2.87044
"2017-10-24T22:48:53.841",33.1509,15.0404,6.75080,8.07680,6554.09,6625.12,2.82161
"2017-10-24T22:49:03.841",33.1509,15.0502,6.58760,7.89320,6547.30,6625.12,2.79231
"2017-10-24T22:49:13.841",33.1705,15.0404,6.54680,7.89320,6547.30,6632.35,2.76301
"2017-10-24T22:49:23.841",33.1705,15.0502,6.62840,7.99520,6554.09,6625.12,2.72395
"2017-10-24T22:49:33.841",33.1509,15.0404,6.52640,8.01560,6560.87,6625.12,2.68488
"2017-10-24T22:49:43.841",33.1509,15.0502,6.60800,7.95440,6560.87,6625.12,2.65558
"2017-10-24T22:49:53.841",33.1705,15.0502,6.46520,7.85240,6560.87,6639.57,2.61652
"2017-10-24T22:50:03.841",33.1705,15.0599,6.52640,7.85240,6560.87,6639.57,2.58722
"2017-10-24T22:50:13.841",33.1509,15.0599,6.56720,7.89320,6567.66,6639.57,2.55792
"2017-10-24T22:50:23.841",33.1705,15.0502,6.56720,7.91360,6567.66,6639.57,2.52863
"2017-10-24T22:50:33.841",33.1705,15.0599,6.48560,7.83200,6567.66,6639.57,2.47980
"2017-10-24T22:50:43.841",33.1509,15.0599,6.44480,7.75040,6574.44,6639.57,2.45050
"2017-10-24T22:50:53.841",33.1705,15.0502,6.40400,7.70960,6574.44,6646.79,2.42120
"2017-10-24T22:51:03.841",33.1705,15.0502,6.46520,7.77080,6581.23,6646.79,2.39190
"2017-10-24T22:51:13.841",33.1901,15.0502,6.50600,7.81160,6574.44,6646.79,2.35284
"2017-10-24T22:51:23.841",33.1901,15.0502,6.46520,7.77080,6574.44,6646.79,2.33331
"2017-10-24T22:51:33.841",33.1705,15.0599,6.38360,7.64840,6574.44,6654.01,2.29424
"2017-10-24T22:51:43.841",33.1901,15.0502,6.40400,7.70960,6588.02,6654.01,2.25518
"2017-10-24T22:51:53.841",33.1901,15.0599,6.38360,7.73000,6581.23,6654.01,2.23565
"2017-10-24T22:52:03.841",33.1901,15.0502,6.42440,7.70960,6581.23,6654.01,2.19658
"2017-10-24T22:52:13.841",33.1705,15.0599,6.42440,7.77080,6574.44,6661.24,2.16728
"2017-10-24T22:52:23.841",33.1705,15.0599,6.26120,7.56680,6588.02,6668.46,2.13799
"2017-10-24T22:52:33.841",33.1705,15.0697,6.24080,7.52600,6594.80,6661.24,2.11845
"2017-10-24T22:52:43.841",33.1901,15.0697,6.36320,7.58720,6588.02,6661.24,2.06962
"2017-10-24T22:52:53.841",33.1901,15.0599,6.24080,7.50560,6588.02,6661.24,2.05009
"2017-10-24T22:53:03.841",33.1901,15.0599,6.34280,7.54640,6588.02,6668.46,2.02079
"2017-10-24T22:53:13.841",33.1901,15.0599,6.28160,7.52600,6594.80,6668.46,1.99150
"2017-10-24T22:53:23.841",33.2096,15.0697,6.32240,7.62800,6601.59,6668.46,1.97196
"2017-10-24T22:53:33.841",33.2096,15.0697,6.28160,7.50560,6594.80,6675.68,1.92313
"2017-10-24T22:53:43.841",33.2096,15.0697,6.20000,7.48520,6601.59,6668.46,1.90360
"2017-10-24T22:53:53.841",33.2096,15.0697,6.13880,7.38320,6601.59,6675.68,1.87430
"2017-10-24T22:54:03.841",33.2096,15.0795,6.20000,7.44440,6608.37,6682.91,1.84501
"2017-10-24T22:54:13.841",33.2292,15.0697,6.24080,7.44440,6601.59,6682.91,1.82547
"2017-10-24T22:54:23.841",33.2096,15.0697,6.30200,7.52600,6601.59,6682.91,1.78641
"2017-10-24T22:54:33.841",33.2096,15.0697,6.24080,7.44440,6601.59,6675.68,1.75711
"2017-10-24T22:54:43.841",33.2096,15.0697,6.15920,7.38320,6615.16,6675.68,1.74734
"2017-10-24T22:54:53.841",33.2292,15.0795,6.22040,7.42400,6608.37,6682.91,1.71805
"2017-10-24T22:55:03.841",33.2292,15.0697,6.13880,7.26080,6615.16,6690.13,1.69851
"2017-10-24T22:55:13.841",33.2488,15.0795,6.11840,7.34240,6601.59,6675.68,1.65945
"2017-10-24T22:55:23.841",33.2292,15.0697,6.17960,7.38320,6608.37,6690.13,1.63015
"2017-10-24T22:55:33.841",33.2292,15.0697,6.26120,7.36280,6615.16,6690.13,1.62039
"2017-10-24T22:55:43.841",33.2292,15.0697,6.17960,7.26080,6608.37,6690.13,1.59109
"2017-10-24T22:55:53.841",33.2292,15.0795,6.20000,7.34240,6615.16,6682.91,1.57156
"2017-10-24T22:56:03.841",33.2488,15.0795,6.11840,7.22000,6621.95,6690.13,1.53249
"2017-10-24T22:56:13.841",33.2488,15.0795,6.05720,7.22000,6621.95,6697.35,1.51296
"2017-10-24T22:56:23.841",33.2488,15.0697,6.09800,7.32200,6615.16,6690.13,1.49343
"2017-10-24T22:56:33.841",33.2488,15.0795,6.05720,7.17920,6621.95,6682.91,1.45436
"2017-10-24T22:56:43.841",33.2684,15.0795,6.01640,7.15880,6621.95,6697.35,1.44460
"2017-10-24T22:56:53.841",33.2488,15.0795,6.05720,7.22000,6615.16,6697.35,1.42507
"2017-10-24T22:57:03.841",33.2488,15.0795,6.05720,7.19960,6621.95,6697.35,1.39577
"2017-10-24T22:57:13.841",33.2292,15.0795,5.99600,7.13840,6615.16,6697.35,1.37624
"2017-10-24T22:57:23.841",33.2488,15.0795,6.07760,7.15880,6615.16,6704.57,1.34694
"2017-10-24T22:57:33.841",33.2292,15.0795,6.01640,7.07720,6628.73,6697.35,1.33717
"2017-10-24T22:57:43.841",33.2488,15.0892,5.99600,7.17920,6621.95,6690.13,1.31764
"2017-10-24T22:57:53.841",33.2292,15.0892,6.01640,7.19960,6621.95,6697.35,1.29811
"2017-10-24T22:58:03.841",33.2488,15.0795,5.99600,7.11800,6628.73,6704.57,1.26881
"2017-10-24T22:58:13.841",33.2488,15.0892,5.91440,6.97520,6628.73,6704.57,1.24928
"2017-10-24T22:58:23.841",33.2684,15.0795,5.95520,7.05680,6628.73,6697.35,1.22975
"2017-10-24T22:58:33.841",33.2488,15.0892,5.85320,6.93440,6621.95,6697.35,1.21021
"2017-10-24T22:58:43.841",33.2684,15.0795,5.97560,7.01600,6635.52,6704.57,1.18092
"2017-10-24T22:58:53.841",33.2684,15.0892,5.81240,6.87320,6635.52,6704.57,1.18092
"2017-10-24T22:59:03.841",33.2684,15.0795,5.95520,7.03640,6628.73,6704.57,1.15162
"2017-10-24T22:59:13.841",33.2879,15.0892,5.77160,6.89360,6635.52,6704.57,1.14185
"2017-10-24T22:59:23.841",33.2684,15.0795,5.87360,6.95480,6628.73,6704.57,1.12232
"2017-10-24T22:59:33.841",33.2684,15.0892,5.79200,6.93440,6635.52,6697.35,1.11255
"2017-10-24T22:59:43.841",33.2684,15.0990,5.81240,6.87320,6635.52,6704.57,1.09302
"2017-10-24T22:59:53.841",33.2684,15.0892,5.81240,6.89360,6635.52,6704.57,1.07349
"2017-10-24T23:00:03.841",33.2684,15.0892,5.77160,6.85280,6635.52,6711.80,1.06372
"2017-10-24T23:00:13.841",33.2684,15.0892,5.83280,6.91400,6635.52,6704.57,1.04419
"2017-10-24T23:00:23.841",33.2488,15.0990,5.83280,6.85280,6635.52,6704.57,1.02466
"2017-10-24T23:00:33.841",33.2879,15.0892,5.71040,6.68960,6642.30,6704.57,1.03443
"2017-10-24T23:00:43.841",33.2879,15.0892,5.69000,6.77120,6642.30,6711.80,1.01489
"2017-10-24T23:00:53.841",33.2879,15.0990,5.71040,6.75080,6635.52,6704.57,0.995363
"2017-10-24T23:01:03.841",33.2879,15.0990,5.75120,6.81200,6642.30,6711.80,0.985598
"2017-10-24T23:01:13.841",33.2879,15.0892,5.75120,6.68960,6635.52,6711.80,0.975832
"2017-10-24T23:01:23.841",33.2879,15.0990,5.66960,6.71000,6642.30,6711.80,0.975832
"2017-10-24T23:01:33.841",33.2879,15.0892,5.77160,6.73040,6635.52,6711.80,0.956299
"2017-10-24T23:01:43.841",33.2879,15.0892,5.69000,6.71000,6649.09,6711.80,0.946533
"2017-10-24T23:01:53.841",33.2879,15.0990,5.73080,6.73040,6635.52,6711.80,0.946533
"2017-10-24T23:02:03.841",33.2879,15.0990,5.71040,6.71000,6649.09,6711.80,0.936768
"2017-10-24T23:02:13.841",33.2879,15.0892,5.62880,6.62840,6642.30,6719.02,0.936768
"2017-10-24T23:02:23.841",33.2879,15.0990,5.56760,6.64880,6642.30,6711.80,0.917234
"2017-10-24T23:02:33.841",33.3075,15.0990,5.71040,6.68960,6642.30,6711.80,0.917234
"2017-10-24T23:02:43.841",33.2879,15.0990,5.62880,6.64880,6649.09,6719.02,0.907469
"2017-10-24T23:02:53.841",33.2879,15.0990,5.56760,6.60800,6642.30,6719.02,0.897703
"2017-10-24T23:03:03.841",33.3075,15.0990,5.64920,6.66920,6649.09,6711.80,0.897703
"2017-10-24T23:03:13.841",33.3075,15.0990,5.58800,6.58760,6649.09,6719.02,0.887938
"2017-10-24T23:03:23.841",33.3075,15.0990,5.50640,6.50600,6649.09,6726.24,0.878172
"2017-10-24T23:03:33.841",33.2879,15.0990,5.44520,6.50600,6655.88,6719.02,0.887938
"2017-10-24T23:03:43.841",33.3075,15.0892,5.58800,6.60800,6649.09,6719.02,0.878172
"2017-10-24T23:03:53.841",33.3075,15.0892,5.58800,6.60800,6642.30,6711.80,0.878172
"2017-10-24T23:04:03.841",33.3075,15.1088,5.54720,6.52640,6649.09,6726.24,0.868406
"2017-10-24T23:04:13.841",33.3271,15.1088,5.52680,6.46520,6655.88,6719.02,0.858639
"2017-10-24T23:04:23.841",33.3271,15.1088,5.46560,6.44480,6649.09,6711.80,0.848873
"2017-10-24T23:04:33.841",33.3075,15.1088,5.52680,6.48560,6649.09,6719.02,0.858639
"2017-10-24T23:04:43.841",33.3271,15.1088,5.46560,6.36320,6649.09,6719.02,0.858639
"2017-10-24T23:04:53.841",33.3075,15.1088,5.52680,6.50600,6649.09,6726.24,0.839108
"2017-10-24T23:05:03.841",33.3075,15.1088,5.40440,6.34280,6655.88,6726.24,0.839108
"2017-10-24T23:05:13.841",33.2879,15.0990,5.44520,6.40400,6662.66,6719.02,0.829342
"2017-10-24T23:05:23.841",33.3271,15.0990,5.38400,6.30200,6662.66,6719.02,0.819576
"2017-10-24T23:05:33.841",33.3075,15.1088,5.46560,6.38360,6655.88,6726.24,0.829342
"2017-10-24T23:05:43.841",33.3271,15.1088,5.40440,6.38360,6649.09,6719.02,0.809809
"2017-10-24T23:05:53.841",33.3271,15.1088,5.40440,6.32240,6662.66,6719.02,0.800043
"2017-10-24T23:06:03.841",33.3271,15.1088,5.40440,6.34280,6662.66,6719.02,0.800043
"2017-10-24T23:06:13.841",33.3271,15.1088,5.38400,6.32240,6655.88,6726.24,0.780512
"2017-10-24T23:06:23.841",33.3271,15.1088,5.40440,6.34280,6662.66,6726.24,0.790277
"2017-10-24T23:06:33.841",33.3466,15.1088,5.38400,6.30200,6662.66,6726.24,0.770746
"2017-10-24T23:06:43.841",33.3271,15.1185,5.30240,6.22040,6662.66,6719.02,0.770746
"2017-10-24T23:06:53.841",33.3271,15.1088,5.42480,6.28160,6662.66,6726.24,0.751213
"2017-10-24T23:07:03.841",33.3271,15.1088,5.40440,6.30200,6662.66,6726.24,0.741447
"2017-10-24T23:07:13.841",33.3466,15.1185,5.40440,6.32240,6669.45,6719.02,0.751213
"2017-10-24T23:07:23.841",33.3271,15.1185,5.26160,6.22040,6662.66,6733.47,0.731682
"2017-10-24T23:07:33.841",33.3271,15.1088,5.30240,6.24080,6662.66,6726.24,0.721916
"2017-10-24T23:07:43.841",33.3271,15.1185,5.28200,6.17960,6662.66,6733.47,0.712149
"2017-10-24T23:07:54.091",33.3271,15.1088,5.20040,6.15920,6662.66,6726.24,0.731682
"2017-10-24T23:08:03.841",33.3466,15.1088,5.24120,6.15920,6669.45,6733.47,0.702383
"2017-10-24T23:08:13.841",33.3466,15.1185,5.28200,6.20000,6669.45,6740.69,0.692617
"2017-10-24T23:08:23.841",33.3271,15.1185,5.20040,6.07760,6669.45,6733.47,0.692617
"2017-10-24T23:08:33.841",33.3271,15.1185,5.22080,6.11840,6662.66,6733.47,0.673086
"2017-10-24T23:08:43.841",33.3466,15.1088,5.18000,6.09800,6669.45,6726.24,0.682852
"2017-10-24T23:08:53.841",33.3466,15.1185,5.18000,6.03680,6669.45,6726.24,0.673086
"2017-10-24T23:09:03.841",33.3466,15.1088,5.24120,6.17960,6676.23,6733.47,0.663319
"2017-10-24T23:09:13.841",33.3271,15.1185,5.11880,5.99600,6669.45,6733.47,0.643787
"2017-10-24T23:09:23.841",33.3466,15.1185,5.11880,6.03680,6662.66,6733.47,0.653553
"2017-10-24T23:09:33.841",33.3271,15.1185,5.22080,6.09800,6676.23,6733.47,0.634022
"2017-10-24T23:09:43.841",33.3271,15.1185,5.18000,6.09800,6676.23,6733.47,0.634022
"2017-10-24T23:09:53.841",33.3466,15.1088,5.09840,6.05720,6676.23,6733.47,0.624256
"2017-10-24T23:10:03.841",33.3466,15.1185,5.18000,6.05720,6669.45,6740.69,0.624256
"2017-10-24T23:10:13.841",33.3466,15.1185,5.13920,6.01640,6676.23,6733.47,0.643787
"2017-10-24T23:10:23.841",33.3662,15.1185,5.09840,5.99600,6669.45,6733.47,0.624256
"2017-10-24T23:10:33.841",33.3466,15.1185,5.03720,5.97560,6655.88,6740.69,0.624256
"2017-10-24T23:10:43.841",33.3662,15.1185,5.05760,5.91440,6669.45,6740.69,0.614489
"2017-10-24T23:10:53.841",33.3466,15.1283,5.18000,5.99600,6676.23,6733.47,0.594957
"2017-10-24T23:11:03.841",33.3466,15.1185,5.09840,6.01640,6662.66,6740.69,0.594957
"2017-10-24T23:11:13.841",33.3466,15.1185,5.11880,6.01640,6676.23,6733.47,0.604723
"2017-10-24T23:11:23.841",33.3662,15.1185,5.07800,5.93480,6676.23,6733.47,0.604723
"2017-10-24T23:11:33.841",33.3662,15.1185,5.09840,5.95520,6669.45,6747.91,0.594957
"2017-10-24T23:11:43.841",33.3662,15.1185,4.99640,5.89400,6676.23,6740.69,0.604723
"2017-10-24T23:11:53.841",33.3662,15.1283,5.09840,5.93480,6669.45,6740.69,0.594957
"2017-10-24T23:12:03.841",33.3858,15.1185,4.97600,5.89400,6676.23,6740.69,0.594957
"2017-10-24T23:12:13.841",33.3466,15.1283,4.95560,5.87360,6683.02,6740.69,0.604723
"2017-10-24T23:12:23.841",33.3662,15.1283,5.09840,5.85320,6676.23,6747.91,0.594957
"2017-10-24T23:12:33.841",33.3662,15.1185,5.07800,5.89400,6676.23,6747.91,0.604723
"2017-10-24T23:12:43.841",33.3662,15.1185,5.01680,5.89400,6683.02,6740.69,0.604723
"2017-10-24T23:12:53.841",33.3662,15.1283,4.95560,5.81240,6669.45,6747.91,0.594957
"2017-10-24T23:13:03.841",33.3662,15.1283,4.93520,5.79200,6676.23,6740.69,0.604723
"2017-10-24T23:13:13.841",33.3662,15.1283,4.99640,5.85320,6683.02,6740.69,0.604723
"2017-10-24T23:13:23.841",33.3662,15.1185,4.95560,5.81240,6676.23,6747.91,0.614489
"2017-10-24T23:13:33.841",33.3662,15.1283,4.93520,5.81240,6676.23,6747.91,0.614489
"2017-10-24T23:13:43.841",33.3662,15.1283,4.93520,5.81240,6669.45,6740.69,0.604723
"2017-10-24T23:13:53.841",33.3662,15.1283,4.91480,5.77160,6669.45,6747.91,0.604723
"2017-10-24T23:14:03.841",33.3662,15.1381,4.93520,5.79200,6676.23,6755.14,0.604723
"2017-10-24T23:14:13.841",33.3662,15.1283,4.87400,5.77160,6676.23,6755.14,0.614489
"2017-10-24T23:14:23.841",33.3662,15.1283,4.81280,5.66960,6676.23,6747.91,0.614489
"2017-10-24T23:14:33.841",33.3858,15.1283,4.81280,5.75120,6676.23,6755.14,0.614489
"2017-10-24T23:14:43.841",33.3662,15.1381,4.81280,5.71040,6676.23,6747.91,0.604723
"2017-10-24T23:14:53.841",33.3858,15.1283,4.93520,5.75120,6676.23,6740.69,0.604723
"2017-10-24T23:15:03.841",33.3858,15.1283,4.83320,5.66960,6676.23,6747.91,0.604723
"2017-10-24T23:15:13.841",33.3662,15.1381,4.75160,5.58800,6669.45,6755.14,0.604723
"2017-10-24T23:15:23.841",33.3858,15.1381,4.71080,5.58800,6676.23,6755.14,0.604723
"2017-10-24T23:15:33.841",33.3662,15.1283,4.75160,5.58800,6683.02,6747.91,0.604723
"2017-10-24T23:15:43.841",33.3858,15.1381,4.77200,5.69000,6676.23,6747.91,0.585192
"2017-10-24T23:15:53.841",32.4073,14.6888,4.77200,5.58800,6669.45,6747.91,-4.32711
"2017-10-24T23:16:03.841",32.0354,14.5033,4.73120,5.58800,6662.66,6733.47,-5.32324
"2017-10-24T23:16:13.841",31.8789,14.4447,4.75160,5.62880,6655.88,6733.47,-5.34277
"2017-10-24T23:16:23.841",31.7615,14.3861,4.71080,5.56760,6649.09,6740.69,-5.31347
"2017-10-24T23:16:33.841",31.6636,14.3470,4.69040,5.66960,6655.88,6726.24,-5.37207
"2017-10-24T23:16:43.841",31.5658,14.2884,4.67000,5.62880,6635.52,6719.02,-5.39160
"2017-10-24T23:16:53.841",31.4875,14.2591,4.71080,5.56760,6635.52,6719.02,-5.41113
"2017-10-24T23:17:03.841",31.3896,14.2103,4.64960,5.54720,6621.95,6704.57,-5.42090
"2017-10-24T23:17:13.841",31.3114,14.1712,4.64960,5.56760,6621.95,6711.80,-5.44043
"2017-10-24T23:17:23.841",31.2135,14.1419,4.71080,5.56760,6621.95,6697.35,-5.45020
"2017-10-24T23:17:33.841",31.1548,14.1029,4.62920,5.52680,6615.16,6704.57,-5.45996
"2017-10-24T23:17:43.841",31.0765,14.0736,4.60880,5.46560,6615.16,6697.35,-5.47949
"2017-10-24T23:17:53.841",30.9982,14.0345,4.56800,5.52680,6608.37,6690.13,-5.47949
"2017-10-24T23:18:03.841",30.9395,14.0052,4.54760,5.44520,6601.59,6682.91,-5.48926
"2017-10-24T23:18:13.841",30.8613,13.9857,4.60880,5.54720,6601.59,6675.68,-5.50879
"2017-10-24T23:18:23.841",30.8025,13.9466,4.56800,5.48600,6594.80,6682.91,-5.51856
"2017-10-24T23:18:33.841",30.7438,13.9173,4.52720,5.44520,6588.02,6668.46,-5.53809
"2017-10-24T23:18:43.841",30.6656,13.8880,4.60880,5.46560,6581.23,6661.24,-5.53809
"2017-10-24T23:18:53.841",30.6264,13.8685,4.48640,5.38400,6581.23,6661.24,-5.55762
"2017-10-24T23:19:03.841",30.5481,13.8294,4.50680,5.34320,6574.44,6646.79,-5.56739
"2017-10-24T23:19:13.841",30.4894,13.8099,4.50680,5.36360,6567.66,6654.01,-5.57715
"2017-10-24T23:19:23.841",30.4307,13.7806,4.46600,5.38400,6567.66,6646.79,-5.58692
"2017-10-24T23:19:33.841",30.3916,13.7611,4.50680,5.34320,6560.87,6639.57,-5.59669
"2017-10-24T23:19:43.841",30.3133,13.7415,4.54760,5.42480,6560.87,6639.57,-5.60645
"2017-10-24T23:19:53.841",30.2937,13.7122,4.67000,5.42480,6547.30,6639.57,-5.61622
"2017-10-24T23:20:03.841",30.2154,13.6829,4.46600,5.34320,6547.30,6625.12,-5.62598
"2017-10-24T23:20:13.841",30.1763,13.6732,4.54760,5.40440,6533.73,6625.12,-5.63575
"2017-10-24T23:20:23.841",30.1176,13.6536,4.50680,5.28200,6533.73,6617.90,-5.64552
"2017-10-24T23:20:33.841",30.0785,13.6243,4.56800,5.44520,6533.73,6610.68,-5.65528
"2017-10-24T23:20:43.841",30.0393,13.6048,4.46600,5.34320,6526.94,6603.45,-5.64552
"2017-10-24T23:20:53.841",30.0002,13.5853,4.50680,5.38400,6526.94,6603.45,-5.65528
"2017-10-24T23:21:03.841",29.9610,13.5657,4.50680,5.32280,6520.16,6603.45,-5.66505
"2017-10-24T23:21:13.841",29.9219,13.5462,4.52720,5.32280,6506.58,6596.23,-5.67481
"2017-10-24T23:21:23.841",29.8828,13.5169,4.52720,5.32280,6506.58,6589.01,-5.66505
"2017-10-24T23:21:33.841",29.8436,13.5071,4.42520,5.20040,6499.80,6589.01,-5.67481
"2017-10-24T23:21:43.841",29.8045,13.4974,4.52720,5.28200,6499.80,6581.78,-5.68458
"2017-10-24T23:21:53.841",29.7653,13.4681,4.40480,5.26160,6493.01,6581.78,-5.67481
"2017-10-24T23:22:03.841",29.7262,13.4583,4.50680,5.26160,6493.01,6574.56,-5.67481
"2017-10-24T23:22:13.841",29.7066,13.4388,4.50680,5.34320,6479.44,6567.34,-5.68458
"2017-10-24T23:22:23.841",29.6479,13.4290,4.44560,5.30240,6472.65,6560.12,-5.69435
"2017-10-24T23:22:33.841",29.6283,13.4095,4.54760,5.30240,6472.65,6560.12,-5.68458
"2017-10-24T23:22:43.841",29.5696,13.3900,4.58840,5.32280,6472.65,6552.89,-5.68458
"2017-10-24T23:22:53.841",29.5696,13.3704,4.60880,5.34320,6465.87,6552.89,-5.68458
"2017-10-24T23:23:03.841",29.5109,13.3607,4.50680,5.24120,6452.29,6531.22,-5.69435
"2017-10-24T23:23:13.841",29.4913,13.3411,4.46600,5.24120,6452.29,6538.45,-5.69435
"2017-10-24T23:23:23.841",29.4522,13.3314,4.54760,5.24120,6445.51,6531.22,-5.69435
"2017-10-24T23:23:33.841",29.4326,13.3216,4.52720,5.32280,6452.29,6531.22,-5.69435
"2017-10-24T23:23:43.841",29.3935,13.3021,4.52720,5.30240,6431.94,6524.00,-5.70411
"2017-10-24T23:23:53.841",29.3739,13.2825,4.50680,5.28200,6431.94,6516.78,-5.70411
"2017-10-24T23:24:03.841",29.3544,13.2728,4.46600,5.26160,6425.15,6509.55,-5.70411
"2017-10-24T23:24:13.841",29.3152,13.2630,4.50680,5.30240,6425.15,6495.11,-5.70411
"2017-10-24T23:24:23.841",29.2956,13.2532,4.52720,5.26160,6418.37,6495.11,-5.71388
"2017-10-24T23:24:33.841",29.2761,13.2435,4.50680,5.30240,6411.58,6495.11,-5.71388
"2017-10-24T23:24:43.841",29.2565,13.2239,4.42520,5.24120,6411.58,6495.11,-5.72364
"2017-10-24T23:24:53.841",29.2174,13.2142,4.56800,5.34320,6398.01,6487.88,-5.71388
"2017-10-24T23:25:03.841",29.1978,13.2044,4.54760,5.32280,6398.01,6480.66,-5.72364
"2017-10-24T23:25:13.841",29.1782,13.1849,4.48640,5.28200,6391.22,6473.44,-5.73341
"2017-10-24T23:25:23.841",29.1391,13.1849,4.44560,5.26160,6384.44,6480.66,-5.73341
"2017-10-24T23:25:33.841",29.1195,13.1751,4.52720,5.28200,6384.44,6466.22,-5.74318
"2017-10-24T23:25:43.841",29.1000,13.1653,4.52720,5.26160,6370.86,6466.22,-5.74318
"2017-10-24T23:25:53.841",29.0804,13.1556,4.48640,5.30240,6377.65,6458.99,-5.75294
"2017-10-24T23:26:03.841",29.0608,13.1458,4.54760,5.30240,6364.08,6458.99,-5.75294
"2017-10-24T23:26:13.841",29.0412,13.1360,4.50680,5.28200,6357.29,6451.77,-5.76271
"2017-10-24T23:26:23.841",29.0217,13.1360,4.50680,5.30240,6357.29,6444.55,-5.75294
"2017-10-24T23:26:33.841",28.9825,13.1263,4.44560,5.20040,6357.29,6437.32,-5.77247
"2017-10-24T23:26:43.841",28.9825,13.1165,4.52720,5.30240,6350.51,6437.32,-5.78224
"2017-10-24T23:26:53.841",28.9630,13.0970,4.60880,5.40440,6343.72,6422.88,-5.78224
"2017-10-24T23:27:03.841",28.9434,13.0872,4.64960,5.36360,6343.72,6430.10,-5.80177
"2017-10-24T23:27:13.841",28.9043,13.0872,4.56800,5.38400,6336.93,6415.65,-5.79201
"2017-10-24T23:27:23.841",28.9238,13.0774,4.62920,5.38400,6336.93,6422.88,-5.80177
"2017-10-24T23:27:33.841",28.8847,13.0774,4.54760,5.36360,6330.15,6415.65,-5.81154
"2017-10-24T23:27:43.841",28.8847,13.0774,4.60880,5.36360,6323.36,6401.21,-5.82130
"2017-10-24T23:27:53.841",28.8651,13.0677,4.60880,5.36360,6316.58,6401.21,-5.82130
"2017-10-24T23:28:03.841",28.8651,13.0579,4.52720,5.38400,6303.00,6401.21,-5.83107
"2017-10-24T23:28:13.841",28.8455,13.0579,4.54760,5.36360,6309.79,6393.99,-5.84084
"2017-10-24T23:28:23.841",28.8455,13.0481,4.58840,5.38400,6296.22,6393.99,-5.84084
"2017-10-24T23:28:33.841",28.8260,13.0384,4.54760,5.36360,6289.43,6386.76,-5.85060
"2017-10-24T23:28:43.841",28.8064,13.0286,4.56800,5.46560,6289.43,6379.54,-5.85060
"2017-10-24T23:28:53.841",28.7868,13.0384,4.58840,5.38400,6282.64,6365.09,-5.85060
"2017-10-24T23:29:03.841",28.7868,13.0286,4.60880,5.42480,6275.86,6372.32,-5.86037
"2017-10-24T23:29:13.841",28.7673,13.0188,4.67000,5.42480,6275.86,6365.09,-5.86037
"2017-10-24T23:29:23.841",28.7477,13.0091,4.62920,5.34320,6269.07,6357.87,-5.87013
"2017-10-24T23:29:33.841",28.7281,13.0188,4.67000,5.44520,6255.50,6357.87,-5.87013