time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-18T22:30:53.586",33.2879,15.0892,5.64920,6.87320,6635.52,6719.02,1.09302
"2017-12-18T22:31:03.586",33.2684,15.0990,5.56760,6.68960,6642.30,6733.47,1.08326
"2017-12-18T22:31:13.586",33.2879,15.0990,5.62880,6.75080,6642.30,6733.47,1.07349
"2017-12-18T22:31:23.586",33.2879,15.0990,5.56760,6.71000,6642.30,6733.47,1.05396
"2017-12-18T22:31:33.586",33.2879,15.0990,5.69000,6.79160,6642.30,6726.24,1.05396
"2017-12-18T22:31:43.586",33.2879,15.0990,5.62880,6.68960,6635.52,6733.47,1.04419
"2017-12-18T22:31:53.586",33.2879,15.0892,5.62880,6.66920,6642.30,6733.47,1.04419
"2017-12-18T22:32:03.586",33.3075,15.0990,5.62880,6.66920,6649.09,6733.47,1.02466
"2017-12-18T22:32:13.586",33.2879,15.0990,5.64920,6.66920,6649.09,6733.47,1.01489
"2017-12-18T22:32:23.586",33.2879,15.0990,5.54720,6.56720,6649.09,6726.24,1.00513
"2017-12-18T22:32:33.586",33.2879,15.0990,5.56760,6.58760,6649.09,6726.24,0.995363
"2017-12-18T22:32:43.586",33.2879,15.0990,5.54720,6.60800,6649.09,6740.69,0.985598
"2017-12-18T22:32:53.586",33.3075,15.0990,5.48600,6.60800,6649.09,6733.47,0.975832
"2017-12-18T22:33:03.586",33.2879,15.0892,5.56760,6.62840,6655.88,6740.69,0.966064
"2017-12-18T22:33:13.586",33.3271,15.0990,5.54720,6.54680,6655.88,6733.47,0.966064
"2017-12-18T22:33:23.586",33.3075,15.0990,5.48600,6.52640,6649.09,6733.47,0.956299
"2017-12-18T22:33:33.586",33.3075,15.1088,5.48600,6.46520,6649.09,6733.47,0.946533
"2017-12-18T22:33:43.586",33.3271,15.0990,5.50640,6.54680,6649.09,6740.69,0.936768
"2017-12-18T22:33:53.586",33.3271,15.1088,5.42480,6.46520,6655.88,6740.69,0.927002
"2017-12-18T22:34:03.586",33.2879,15.1088,5.44520,6.50600,6649.09,6733.47,0.917234
"2017-12-18T22:34:13.586",33.3075,15.0990,5.38400,6.44480,6655.88,6726.24,0.897703
"2017-12-18T22:34:23.586",33.3075,15.1088,5.42480,6.48560,6655.88,6733.47,0.887938
"2017-12-18T22:34:33.586",33.3075,15.1088,5.36360,6.40400,6655.88,6740.69,0.887938
"2017-12-18T22:34:43.586",33.3075,15.1088,5.40440,6.44480,6655.88,6733.47,0.868406
"2017-12-18T22:34:53.586",33.3075,15.0990,5.38400,6.42440,6649.09,6740.69,0.868406
"2017-12-18T22:35:03.586",33.3075,15.1088,5.30240,6.34280,6662.66,6733.47,0.848873
"2017-12-18T22:35:13.586",33.3075,15.1088,5.38400,6.44480,6655.88,6740.69,0.848873
"2017-12-18T22:35:23.586",33.3075,15.1088,5.46560,6.40400,6655.88,6740.69,0.829342
"2017-12-18T22:35:33.586",33.3271,15.1088,5.42480,6.42440,6655.88,6740.69,0.819576
"2017-12-18T22:35:43.586",33.3271,15.1088,5.30240,6.26120,6655.88,6740.69,0.809809
"2017-12-18T22:35:53.586",33.3075,15.1088,5.34320,6.34280,6662.66,6747.91,0.800043
"2017-12-18T22:36:03.586",33.3271,15.1088,5.28200,6.28160,6662.66,6733.47,0.800043
"2017-12-18T22:36:13.586",33.3271,15.1185,5.36360,6.30200,6662.66,6740.69,0.780512
"2017-12-18T22:36:23.586",33.3075,15.1088,5.30240,6.26120,6662.66,6747.91,0.770746
"2017-12-18T22:36:33.586",33.3271,15.1088,5.30240,6.30200,6662.66,6747.91,0.760979
"2017-12-18T22:36:43.586",33.3271,15.0990,5.30240,6.17960,6662.66,6740.69,0.751213
"2017-12-18T22:36:53.586",33.3466,15.1088,5.20040,6.17960,6662.66,6740.69,0.751213
"2017-12-18T22:37:03.586",33.3271,15.1088,5.24120,6.22040,6669.45,6747.91,0.741447
"2017-12-18T22:37:13.586",33.3271,15.0990,5.22080,6.20000,6655.88,6747.91,0.731682
"2017-12-18T22:37:23.586",33.3466,15.1088,5.20040,6.22040,6662.66,6747.91,0.731682
"2017-12-18T22:37:33.586",33.3075,15.1185,5.20040,6.17960,6662.66,6740.69,0.731682
"2017-12-18T22:37:43.586",33.3271,15.1088,5.28200,6.17960,6669.45,6747.91,0.721916
"2017-12-18T22:37:53.586",33.3466,15.1185,5.26160,6.20000,6669.45,6755.14,0.712149
"2017-12-18T22:38:03.586",33.3271,15.1185,5.22080,6.22040,6669.45,6747.91,0.702383
"2017-12-18T22:38:13.586",33.3466,15.1185,5.13920,6.05720,6669.45,6755.14,0.692617
"2017-12-18T22:38:23.586",33.3466,15.1185,5.22080,6.24080,6669.45,6747.91,0.692617
"2017-12-18T22:38:33.586",33.3466,15.1088,5.15960,6.09800,6669.45,6755.14,0.682852
"2017-12-18T22:38:43.586",33.3662,15.1088,5.15960,6.09800,6669.45,6747.91,0.682852
"2017-12-18T22:38:53.586",33.3466,15.1185,5.13920,6.09800,6662.66,6755.14,0.682852
"2017-12-18T22:39:03.586",33.3466,15.1185,5.11880,6.07760,6662.66,6747.91,0.682852
"2017-12-18T22:39:13.586",33.3466,15.1185,5.09840,6.01640,6662.66,6747.91,0.673086
"2017-12-18T22:39:23.586",33.3466,15.1185,5.11880,6.03680,6669.45,6747.91,0.663319
"2017-12-18T22:39:33.586",33.3466,15.1185,5.09840,6.01640,6662.66,6747.91,0.673086
"2017-12-18T22:39:43.586",33.3466,15.1283,5.09840,6.03680,6669.45,6755.14,0.673086
"2017-12-18T22:39:53.586",33.3466,15.1185,5.13920,6.05720,6669.45,6755.14,0.673086
"2017-12-18T22:40:03.586",33.3662,15.1185,5.03720,5.97560,6676.23,6755.14,0.673086
"2017-12-18T22:40:13.586",33.3466,15.1185,5.03720,5.99600,6669.45,6762.36,0.663319
"2017-12-18T22:40:23.586",33.3466,15.1185,5.13920,5.97560,6662.66,6755.14,0.663319
"2017-12-18T22:40:33.586",33.3466,15.1185,5.01680,5.93480,6669.45,6755.14,0.673086
"2017-12-18T22:40:43.586",33.3662,15.1283,5.09840,5.99600,6676.23,6755.14,0.673086
"2017-12-18T22:40:53.586",33.3466,15.1283,5.03720,5.93480,6669.45,6762.36,0.663319
"2017-12-18T22:41:03.586",33.3466,15.1185,4.99640,5.89400,6676.23,6762.36,0.673086
"2017-12-18T22:41:13.586",33.3466,15.1283,4.95560,5.91440,6676.23,6755.14,0.663319
"2017-12-18T22:41:23.586",33.3466,15.1185,4.99640,5.85320,6676.23,6762.36,0.663319
"2017-12-18T22:41:33.586",33.3466,15.1283,4.89440,5.81240,6676.23,6755.14,0.663319
"2017-12-18T22:41:43.586",33.3466,15.1283,4.97600,5.91440,6676.23,6762.36,0.663319
"2017-12-18T22:41:53.586",33.3662,15.1185,4.91480,5.83280,6669.45,6762.36,0.663319
"2017-12-18T22:42:03.586",33.3662,15.1185,4.91480,5.79200,6669.45,6755.14,0.653553
"2017-12-18T22:42:13.586",33.3662,15.1283,4.87400,5.77160,6683.02,6755.14,0.673086
"2017-12-18T22:42:23.586",33.3466,15.1283,4.93520,5.79200,6676.23,6762.36,0.663319
"2017-12-18T22:42:33.586",33.3662,15.1283,4.91480,5.83280,6676.23,6755.14,0.653553
"2017-12-18T22:42:43.586",33.3662,15.1283,4.89440,5.79200,6669.45,6762.36,0.653553
"2017-12-18T22:42:53.586",33.3662,15.1381,4.95560,5.79200,6676.23,6762.36,0.643787
"2017-12-18T22:43:03.586",33.3858,15.1283,4.89440,5.77160,6669.45,6755.14,0.653553
"2017-12-18T22:43:13.586",33.3662,15.1283,4.93520,5.85320,6676.23,6762.36,0.653553
"2017-12-18T22:43:23.586",33.3662,15.1283,4.95560,5.83280,6683.02,6762.36,0.643787
"2017-12-18T22:43:33.586",33.3662,15.1283,4.81280,5.71040,6676.23,6769.58,0.634022
"2017-12-18T22:43:43.586",33.3662,15.1185,4.77200,5.83280,6669.45,6762.36,0.634022
"2017-12-18T22:43:53.586",33.3858,15.1185,4.91480,5.77160,6676.23,6762.36,0.624256
"2017-12-18T22:44:03.586",33.3662,15.1283,4.85360,5.73080,6676.23,6769.58,0.634022
"2017-12-18T22:44:13.586",33.3858,15.1185,4.89440,5.73080,6676.23,6762.36,0.614489
"2017-12-18T22:44:23.586",33.3662,15.1283,4.85360,5.77160,6676.23,6769.58,0.614489
"2017-12-18T22:44:33.586",33.3662,15.1283,4.77200,5.73080,6676.23,6769.58,0.604723
"2017-12-18T22:44:43.586",33.3466,15.1381,4.81280,5.73080,6669.45,6762.36,0.604723
"2017-12-18T22:44:53.586",33.3662,15.1381,4.77200,5.69000,6676.23,6769.58,0.585192
"2017-12-18T22:45:03.586",33.3858,15.1283,4.77200,5.64920,6676.23,6769.58,0.594957
"2017-12-18T22:45:13.586",33.3662,15.1283,4.73120,5.62880,6676.23,6762.36,0.594957
"2017-12-18T22:45:23.586",33.3662,15.1381,4.79240,5.69000,6676.23,6769.58,0.585192
"2017-12-18T22:45:33.586",33.3662,15.1283,4.75160,5.66960,6676.23,6762.36,0.575426
"2017-12-18T22:45:43.586",33.3858,15.1283,4.69040,5.54720,6683.02,6769.58,0.575426
"2017-12-18T22:45:53.586",33.3858,15.1283,4.73120,5.60840,6683.02,6769.58,0.575426
"2017-12-18T22:46:03.586",33.0335,14.9720,4.77200,5.73080,6676.23,6769.58,-1.26058
"2017-12-18T22:46:13.586",32.1137,14.5619,4.77200,5.62880,6662.66,6762.36,-5.24511
"2017-12-18T22:46:23.586",31.9376,14.4642,4.69040,5.58800,6669.45,6769.58,-5.36230
"2017-12-18T22:46:33.586",31.8202,14.4154,4.58840,5.48600,6662.66,6747.91,-5.34277
"2017-12-18T22:46:43.586",31.7223,14.3568,4.62920,5.52680,6649.09,6747.91,-5.37207
"2017-12-18T22:46:53.586",31.6049,14.3177,4.60880,5.48600,6649.09,6740.69,-5.42090
"2017-12-18T22:47:03.586",31.5266,14.2689,4.56800,5.46560,6649.09,6733.47,-5.43066
"2017-12-18T22:47:13.586",31.4288,14.2298,4.50680,5.42480,6642.30,6733.47,-5.45020
"2017-12-18T22:47:23.586",31.3701,14.1908,4.54760,5.50640,6635.52,6726.24,-5.45996
"2017-12-18T22:47:33.586",31.2722,14.1615,4.52720,5.44520,6628.73,6726.24,-5.46973
"2017-12-18T22:47:43.586",31.2135,14.1224,4.60880,5.48600,6621.95,6711.80,-5.47949
"2017-12-18T22:47:53.586",31.1157,14.0736,4.56800,5.50640,6628.73,6704.57,-5.49903
"2017-12-18T22:48:03.586",31.0570,14.0540,4.46600,5.36360,6621.95,6704.57,-5.50879
"2017-12-18T22:48:13.586",30.9787,14.0247,4.50680,5.40440,6608.37,6704.57,-5.51856
"2017-12-18T22:48:23.586",30.9200,13.9954,4.52720,5.40440,6601.59,6690.13,-5.51856
"2017-12-18T22:48:33.586",30.8417,13.9661,4.56800,5.42480,6601.59,6697.35,-5.52832
"2017-12-18T22:48:43.586",30.7830,13.9369,4.48640,5.30240,6594.80,6690.13,-5.53809
"2017-12-18T22:48:53.586",30.7047,13.9076,4.46600,5.32280,6594.80,6682.91,-5.54786
"2017-12-18T22:49:03.586",30.6656,13.8880,4.46600,5.36360,6588.02,6675.68,-5.55762
"2017-12-18T22:49:13.586",30.5873,13.8490,4.46600,5.38400,6581.23,6675.68,-5.56739
"2017-12-18T22:49:23.586",30.5286,13.8294,4.42520,5.38400,6581.23,6661.24,-5.56739
"2017-12-18T22:49:33.586",30.4894,13.8001,4.42520,5.32280,6574.44,6668.46,-5.56739
"2017-12-18T22:49:43.586",30.4111,13.7806,4.50680,5.34320,6567.66,6661.24,-5.58692
"2017-12-18T22:49:53.586",30.3524,13.7513,4.46600,5.34320,6567.66,6654.01,-5.58692
"2017-12-18T22:50:03.586",30.2937,13.7220,4.40480,5.34320,6560.87,6654.01,-5.59669
"2017-12-18T22:50:13.586",30.2741,13.6927,4.40480,5.26160,6554.09,6646.79,-5.59669
"2017-12-18T22:50:23.586",30.1959,13.6732,4.36400,5.24120,6547.30,6639.57,-5.60645
"2017-12-18T22:50:33.586",30.1763,13.6536,4.46600,5.32280,6540.51,6632.35,-5.59669
"2017-12-18T22:50:43.586",30.1176,13.6341,4.54760,5.34320,6540.51,6632.35,-5.60645
"2017-12-18T22:50:53.586",30.0589,13.6243,4.38440,5.24120,6533.73,6625.12,-5.60645
"2017-12-18T22:51:03.586",30.0197,13.5950,4.52720,5.32280,6526.94,6625.12,-5.61622
"2017-12-18T22:51:13.586",29.9806,13.5755,4.36400,5.20040,6526.94,6625.12,-5.61622
"2017-12-18T22:51:23.586",29.9610,13.5462,4.44560,5.24120,6520.16,6610.68,-5.62598
"2017-12-18T22:51:33.586",29.9023,13.5364,4.40480,5.24120,6513.37,6610.68,-5.62598
"2017-12-18T22:51:43.586",29.8828,13.5169,4.40480,5.24120,6506.58,6603.45,-5.63575
"2017-12-18T22:51:53.586",29.8436,13.4974,4.50680,5.28200,6506.58,6603.45,-5.62598
"2017-12-18T22:52:03.586",29.7849,13.4778,4.38440,5.20040,6506.58,6596.23,-5.63575
"2017-12-18T22:52:13.586",29.7458,13.4681,4.46600,5.32280,6499.80,6589.01,-5.64552
"2017-12-18T22:52:23.586",29.7262,13.4583,4.44560,5.32280,6493.01,6589.01,-5.64552
"2017-12-18T22:52:33.586",29.6870,13.4290,4.50680,5.38400,6486.22,6581.78,-5.65528
"2017-12-18T22:52:43.586",29.6479,13.4193,4.40480,5.15960,6479.44,6581.78,-5.66505
"2017-12-18T22:52:53.586",29.6088,13.3997,4.44560,5.24120,6479.44,6567.34,-5.66505
"2017-12-18T22:53:03.586",29.5892,13.3704,4.38440,5.28200,6472.65,6567.34,-5.66505
"2017-12-18T22:53:13.586",29.5501,13.3704,4.42520,5.22080,6465.87,6560.12,-5.67481
"2017-12-18T22:53:23.586",29.5109,13.3509,4.38440,5.24120,6459.08,6552.89,-5.68458
"2017-12-18T22:53:33.586",29.4913,13.3411,4.42520,5.24120,6452.29,6560.12,-5.69435
"2017-12-18T22:53:43.586",29.4522,13.3216,4.44560,5.28200,6452.29,6545.67,-5.69435
"2017-12-18T22:53:53.586",29.4131,13.3216,4.56800,5.34320,6445.51,6538.45,-5.70411
"2017-12-18T22:54:03.586",29.3935,13.2923,4.42520,5.22080,6438.72,6538.45,-5.70411
"2017-12-18T22:54:13.586",29.3739,13.2825,4.40480,5.22080,6438.72,6538.45,-5.71388
"2017-12-18T22:54:23.586",29.3348,13.2728,4.40480,5.15960,6431.94,6524.00,-5.72364
"2017-12-18T22:54:33.586",29.3152,13.2532,4.48640,5.22080,6425.15,6524.00,-5.73341
"2017-12-18T22:54:43.586",29.2761,13.2532,4.48640,5.24120,6425.15,6516.78,-5.74318
"2017-12-18T22:54:53.586",29.2565,13.2337,4.50680,5.28200,6418.37,6509.55,-5.74318
"2017-12-18T22:55:03.586",29.2369,13.2142,4.38440,5.15960,6411.58,6509.55,-5.74318
"2017-12-18T22:55:13.586",29.2174,13.2142,4.46600,5.28200,6404.79,6502.33,-5.75294
"2017-12-18T22:55:23.586",29.1978,13.2044,4.48640,5.15960,6391.22,6502.33,-5.76271
"2017-12-18T22:55:33.586",29.1782,13.1946,4.44560,5.22080,6398.01,6495.11,-5.76271
"2017-12-18T22:55:43.586",29.1391,13.1849,4.50680,5.24120,6391.22,6495.11,-5.78224
"2017-12-18T22:55:53.586",29.1195,13.1751,4.46600,5.20040,6384.44,6480.66,-5.78224
"2017-12-18T22:56:03.586",29.1000,13.1653,4.58840,5.34320,6384.44,6487.88,-5.79201
"2017-12-18T22:56:13.586",29.0608,13.1556,4.44560,5.26160,6370.86,6473.44,-5.81154
"2017-12-18T22:56:23.586",29.0608,13.1360,4.48640,5.30240,6377.65,6473.44,-5.80177
"2017-12-18T22:56:33.586",29.0412,13.1360,4.54760,5.24120,6364.08,6466.22,-5.81154
"2017-12-18T22:56:43.586",29.0217,13.1263,4.50680,5.30240,6364.08,6458.99,-5.82130
"2017-12-18T22:56:53.586",29.0021,13.1263,4.50680,5.28200,6357.29,6451.77,-5.82130
"2017-12-18T22:57:03.586",28.9825,13.1067,4.54760,5.30240,6350.51,6451.77,-5.82130
"2017-12-18T22:57:13.586",28.9630,13.1067,4.54760,5.28200,6350.51,6444.55,-5.83107
"2017-12-18T22:57:23.586",28.9630,13.0970,4.50680,5.22080,6336.93,6444.55,-5.83107
"2017-12-18T22:57:33.586",28.9238,13.0872,4.46600,5.22080,6330.15,6437.32,-5.84084
"2017-12-18T22:57:43.586",28.9043,13.0774,4.48640,5.32280,6330.15,6430.10,-5.84084
"2017-12-18T22:57:53.586",28.8847,13.0774,4.46600,5.26160,6330.15,6422.88,-5.85060
"2017-12-18T22:58:03.586",28.8847,13.0677,4.54760,5.30240,6323.36,6422.88,-5.85060
"2017-12-18T22:58:13.586",28.8651,13.0579,4.50680,5.34320,6316.58,6408.43,-5.84084
"2017-12-18T22:58:23.586",28.8455,13.0579,4.44560,5.24120,6316.58,6415.65,-5.85060
"2017-12-18T22:58:33.586",28.8455,13.0481,4.42520,5.18000,6309.79,6408.43,-5.85060
"2017-12-18T22:58:43.586",28.8260,13.0481,4.50680,5.26160,6303.00,6401.21,-5.85060
"2017-12-18T22:58:53.586",28.8064,13.0384,4.50680,5.28200,6296.22,6393.99,-5.84084
"2017-12-18T22:59:03.586",28.8064,13.0384,4.46600,5.24120,6289.43,6386.76,-5.84084
"2017-12-18T22:59:13.586",28.8064,13.0286,4.56800,5.32280,6289.43,6386.76,-5.85060
"2017-12-18T22:59:23.586",28.7868,13.0286,4.58840,5.36360,6282.64,6386.76,-5.84084
"2017-12-18T22:59:33.586",28.7673,13.0188,4.54760,5.32280,6275.86,6379.54,-5.84084
"2017-12-18T22:59:43.586",28.7477,13.0188,4.54760,5.30240,6269.07,6372.32,-5.84084
"2017-12-18T22:59:53.586",28.7477,13.0091,4.50680,5.26160,6262.29,6372.32,-5.83107
"2017-12-18T23:00:03.586",28.7477,13.0091,4.52720,5.24120,6262.29,6365.09,-5.84084
"2017-12-18T23:00:13.586",28.7281,12.9993,4.50680,5.28200,6255.50,6365.09,-5.84084
"2017-12-18T23:00:23.586",28.7085,12.9993,4.56800,5.34320,6255.50,6350.65,-5.82130
"2017-12-18T23:00:33.586",28.6890,12.9895,4.60880,5.34320,6241.93,6343.43,-5.83107
"2017-12-18T23:00:43.586",28.6890,12.9895,4.54760,5.34320,6241.93,6343.43,-5.83107
"2017-12-18T23:00:53.586",28.6890,12.9895,4.54760,5.32280,6241.93,6343.43,-5.83107
"2017-12-18T23:01:03.586",28.6890,12.9798,4.56800,5.32280,6228.36,6336.20,-5.82130
"2017-12-18T23:01:13.586",28.6694,12.9700,4.60880,5.26160,6228.36,6336.20,-5.82130
"2017-12-18T23:01:23.586",28.6694,12.9700,4.56800,5.38400,6221.57,6321.76,-5.82130
"2017-12-18T23:01:33.586",28.6498,12.9505,4.52720,5.30240,6221.57,6321.76,-5.93850
"2017-12-18T23:01:43.586",28.6303,12.9505,4.52720,5.32280,6208.00,6321.76,-5.93850
"2017-12-18T23:01:53.586",28.5716,12.9310,4.64960,5.44520,6208.00,6307.31,-6.12405
"2017-12-18T23:02:03.586",28.5128,12.9114,4.60880,5.32280,6201.21,6307.31,-6.29984
"2017-12-18T23:02:13.586",28.5324,12.9017,4.48640,5.24120,6201.21,6300.09,-6.35843
"2017-12-18T23:02:23.586",28.5128,12.9017,4.56800,5.34320,6194.43,6292.86,-6.29007
"2017-12-18T23:02:33.586",28.5128,12.8919,4.62920,5.34320,6180.86,6292.86,-6.35843
"2017-12-18T23:02:43.586",28.5128,12.8919,4.52720,5.28200,6180.86,6285.64,-6.29984
"2017-12-18T23:02:53.586",28.4933,12.8821,4.62920,5.38400,6174.07,6271.20,-6.36820
"2017-12-18T23:03:03.586",28.4933,12.8821,4.52720,5.26160,6167.28,6278.42,-6.30960
"2017-12-18T23:03:13.586",28.4737,12.8724,4.69040,5.44520,6160.50,6263.97,-6.36820
"2017-12-18T23:03:23.586",28.4737,12.8724,4.52720,5.32280,6167.28,6256.75,-6.30960
"2017-12-18T23:03:33.586",28.4541,12.8724,4.67000,5.40440,6153.71,6256.75,-6.37797
"2017-12-18T23:03:43.586",28.4346,12.8724,4.71080,5.38400,6146.93,6242.30,-6.31937
"2017-12-18T23:03:53.586",28.4346,12.8626,4.69040,5.46560,6140.14,6249.53,-6.38773
"2017-12-18T23:04:03.586",28.4346,12.8626,4.58840,5.36360,6140.14,6242.30,-6.32914
"2017-12-18T23:04:13.586",28.4150,12.8528,4.67000,5.40440,6126.57,6235.08,-6.38773
"2017-12-18T23:04:23.586",28.4150,12.8528,4.71080,5.50640,6126.57,6235.08,-6.33890
"2017-12-18T23:04:33.586",28.3954,12.8431,4.60880,5.36360,6119.78,6220.63,-6.40726
"2017-12-18T23:04:43.586",28.3954,12.8431,4.81280,5.56760,6113.00,6220.63,-6.34867
"2017-12-18T23:04:53.586",28.3954,12.8431,4.73120,5.46560,6113.00,6213.41,-6.40726
"2017-12-18T23:05:03.586",28.3759,12.8431,4.77200,5.50640,6106.21,6206.19,-6.35843
"2017-12-18T23:05:13.586",28.3759,12.8333,4.69040,5.38400,6099.42,6198.96,-6.41703
"2017-12-18T23:05:23.586",28.3563,12.8333,4.69040,5.44520,6099.42,6198.96,-6.36820
"2017-12-18T23:05:33.586",28.3563,12.8138,4.64960,5.36360,6085.85,6191.74,-6.43656
"2017-12-18T23:05:43.586",28.3563,12.8235,4.77200,5.50640,6085.85,6184.52,-6.37797
"2017-12-18T23:05:53.586",28.3367,12.8138,4.73120,5.50640,6072.28,6170.07,-6.37797
"2017-12-18T23:06:03.586",28.3171,12.8138,4.69040,5.46560,6065.49,6170.07,-6.38773
"2017-12-18T23:06:13.586",28.2976,12.8040,4.81280,5.56760,6065.49,6170.07,-6.44633
"2017-12-18T23:06:23.586",28.2976,12.8040,4.87400,5.56760,6058.71,6162.85,-6.39750
"2017-12-18T23:06:33.586",28.2976,12.7942,4.79240,5.52680,6058.71,6162.85,-6.39750
"2017-12-18T23:06:43.586",28.2780,12.7942,4.83320,5.50640,6045.13,6155.63,-6.39750
"2017-12-18T23:06:53.586",28.2780,12.7942,4.81280,5.48600,6045.13,6148.40,-6.40726
"2017-12-18T23:07:03.586",28.2584,12.7845,4.79240,5.54720,6038.35,6141.18,-6.41703
"2017-12-18T23:07:13.586",28.2584,12.7747,4.75160,5.52680,6038.35,6141.18,-6.46586
"2017-12-18T23:07:23.586",28.2389,12.7747,4.87400,5.62880,6031.56,6133.96,-6.41703
"2017-12-18T23:07:33.586",28.2389,12.7649,4.73120,5.50640,6017.99,6126.73,-6.47563
"2017-12-18T23:07:43.586",28.2389,12.7747,4.85360,5.62880,6011.21,6119.51,-6.41703
"2017-12-18T23:07:53.586",28.1997,12.7552,4.89440,5.60840,6011.21,6112.29,-6.47563
"2017-12-18T23:08:03.586",28.2193,12.7552,4.81280,5.56760,5997.63,6112.29,-6.41703
"2017-12-18T23:08:13.586",28.1802,12.7552,4.83320,5.52680,5997.63,6105.07,-6.47563
"2017-12-18T23:08:23.586",28.1802,12.7454,4.79240,5.52680,5997.63,6105.07,-6.41703
"2017-12-18T23:08:33.586",28.1802,12.7259,4.93520,5.71040,5990.85,6090.62,-6.47563
"2017-12-18T23:08:43.586",28.1410,12.7259,4.81280,5.64920,5984.06,6090.62,-6.41703
"2017-12-18T23:08:53.586",28.1410,12.7259,4.81280,5.60840,5977.28,6083.40,-6.47563
"2017-12-18T23:09:03.586",28.1215,12.7161,4.91480,5.69000,5977.28,6076.17,-6.41703
"2017-12-18T23:09:13.586",28.1019,12.7063,4.89440,5.73080,5963.70,6076.17,-6.46586
"2017-12-18T23:09:23.586",28.1019,12.7063,4.91480,5.64920,5963.70,6068.95,-6.41703
"2017-12-18T23:09:33.586",28.0823,12.7063,4.93520,5.56760,5950.13,6061.73,-6.47563
"2017-12-18T23:09:43.586",28.0627,12.6966,4.87400,5.75120,5950.13,6061.73,-6.40726
"2017-12-18T23:09:53.586",28.0432,12.6770,4.97600,5.77160,5950.13,6054.51,-6.47563
"2017-12-18T23:10:03.586",28.0432,12.6770,4.91480,5.64920,5936.56,6047.28,-6.39750
"2017-12-18T23:10:13.586",28.0236,12.6673,4.93520,5.73080,5936.56,6040.06,-6.46586
"2017-12-18T23:10:23.586",28.0236,12.6673,4.91480,5.73080,5929.77,6032.84,-6.39750
"2017-12-18T23:10:33.586",27.9845,12.6575,5.05760,5.83280,5922.99,6032.84,-6.46586
"2017-12-18T23:10:43.586",27.9845,12.6575,4.87400,5.66960,5916.20,6025.61,-6.40726
"2017-12-18T23:10:53.586",27.9649,12.6477,4.91480,5.64920,5916.20,6011.17,-6.45609
"2017-12-18T23:11:03.586",27.9258,12.6477,4.93520,5.69000,5909.42,6011.17,-6.40726
"2017-12-18T23:11:13.586",27.9258,12.6282,5.01680,5.81240,5895.84,6011.17,-6.46586
"2017-12-18T23:11:23.586",27.9258,12.6282,4.95560,5.64920,5895.84,6011.17,-6.40726
"2017-12-18T23:11:33.586",27.8866,12.6087,5.03720,5.73080,5895.84,5996.72,-6.46586
"2017-12-18T23:11:43.586",27.8866,12.6087,4.95560,5.73080,5882.27,5996.72,-6.40726
"2017-12-18T23:11:53.586",27.8670,12.5989,5.07800,5.85320,5882.27,5989.50,-6.46586
"2017-12-18T23:12:03.586",27.8475,12.5891,4.99640,5.75120,5875.48,5982.28,-6.41703
"2017-12-18T23:12:13.586",27.8475,12.5794,5.11880,5.83280,5868.70,5975.05,-6.46586
"2017-12-18T23:12:23.586",27.8083,12.5794,4.95560,5.73080,5855.13,5975.05,-6.41703
"2017-12-18T23:12:33.586",27.7888,12.5696,5.09840,5.85320,5861.91,5975.05,-6.49516
"2017-12-18T23:12:43.586",27.7888,12.5598,5.11880,5.85320,5855.13,5960.61,-6.42680
"2017-12-18T23:12:53.586",27.7496,12.5403,5.09840,5.89400,5841.55,5953.38,-6.48539
"2017-12-18T23:13:03.586",27.7496,12.5403,5.03720,5.85320,5841.55,5953.38,-6.42680
"2017-12-18T23:13:13.586",27.7105,12.5305,5.11880,5.93480,5834.77,5946.16,-6.50492
"2017-12-18T23:13:23.586",27.7105,12.5305,5.15960,5.93480,5827.98,5946.16,-6.45609
"2017-12-18T23:13:33.586",27.6909,12.5208,5.15960,5.99600,5821.20,5938.94,-6.50492
"2017-12-18T23:13:43.586",27.6713,12.5012,5.11880,5.89400,5821.20,5924.49,-6.46586
"2017-12-18T23:13:53.586",27.6322,12.4915,5.18000,6.01640,5821.20,5924.49,-6.51469
"2017-12-18T23:14:03.586",27.6322,12.4915,5.18000,5.95520,5814.41,5924.49,-6.47563
"2017-12-18T23:14:13.586",27.6126,12.4915,5.20040,5.97560,5807.62,5910.04,-6.53422
"2017-12-18T23:14:23.586",27.5735,12.4720,5.11880,5.89400,5794.05,5902.82,-6.48539
"2017-12-18T23:14:33.586",27.5735,12.4622,5.22080,5.93480,5794.05,5895.60,-6.55375
"2017-12-18T23:14:43.586",27.5539,12.4524,5.24120,6.05720,5780.48,5902.82,-6.50492
"2017-12-18T23:14:53.586",27.5148,12.4427,5.26160,6.03680,5780.48,5888.38,-6.56352
"2017-12-18T23:15:03.586",27.4952,12.4329,5.32280,6.17960,5773.70,5888.38,-6.50492
"2017-12-18T23:15:13.586",27.4756,12.4231,5.28200,6.13880,5773.70,5881.15,-6.58305
"2017-12-18T23:15:23.586",27.4756,12.4231,5.30240,6.07760,5766.91,5881.15,-6.53422
"2017-12-18T23:15:33.586",27.4365,12.3938,5.28200,6.07760,5760.12,5866.71,-6.58305
"2017-12-18T23:15:43.586",27.4169,12.3938,5.32280,6.13880,5753.34,5866.71,-6.54399
"2017-12-18T23:15:53.586",27.3778,12.3938,5.28200,6.01640,5746.55,5859.48,-6.60258
"2017-12-18T23:16:03.586",27.3778,12.3841,5.36360,6.17960,5746.55,5859.48,-6.55375
"2017-12-18T23:16:13.586",27.3387,12.3743,5.40440,6.15920,5732.98,5845.04,-6.61235
"2017-12-18T23:16:23.586",27.3191,12.3645,5.36360,6.17960,5732.98,5837.81,-6.56352
"2017-12-18T23:16:33.586",27.2799,12.3450,5.38400,6.17960,5726.19,5830.59,-6.63188
"2017-12-18T23:16:43.586",27.2799,12.3352,5.32280,6.17960,5719.41,5830.59,-6.57329
"2017-12-18T23:16:53.586",27.2408,12.3255,5.34320,6.15920,5719.41,5823.37,-6.64165
"2017-12-18T23:17:03.586",27.2017,12.3157,5.36360,6.11840,5712.62,5816.15,-6.59282
"2017-12-18T23:17:13.586",27.2017,12.3059,5.36360,6.09800,5699.05,5816.15,-6.64165
"2017-12-18T23:17:23.586",27.1625,12.2962,5.42480,6.22040,5699.05,5801.70,-6.59282
"2017-12-18T23:17:33.586",27.1234,12.2766,5.40440,6.24080,5685.48,5801.70,-6.68071
"2017-12-18T23:17:43.586",27.1234,12.2669,5.44520,6.28160,5692.26,5801.70,-6.60258
"2017-12-18T23:17:53.586",27.0647,12.2473,5.36360,6.17960,5685.48,5787.25,-6.76861
"2017-12-18T23:18:03.586",27.0451,12.2376,5.56760,6.34280,5678.69,5787.25,-6.71978
"2017-12-18T23:18:13.586",27.0060,12.2083,5.50640,6.38360,5671.91,5780.03,-6.78814
"2017-12-18T23:18:23.586",26.9864,12.1985,5.42480,6.24080,5665.12,5780.03,-6.72954
"2017-12-18T23:18:33.586",26.9473,12.1790,5.52680,6.32240,5665.12,5765.59,-6.79790