time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-22T22:35:33.567",29.3935,13.2923,4.62920,5.38400,6438.72,6531.22,-5.71388
"2017-12-22T22:35:43.567",29.3544,13.2728,4.56800,5.32280,6431.94,6516.78,-5.72364
"2017-12-22T22:35:53.567",29.3152,13.2728,4.69040,5.42480,6425.15,6516.78,-5.73341
"2017-12-22T22:36:03.567",29.2956,13.2532,4.64960,5.38400,6425.15,6516.78,-5.74318
"2017-12-22T22:36:13.567",29.2761,13.2337,4.60880,5.40440,6425.15,6516.78,-5.75294
"2017-12-22T22:36:23.567",29.2369,13.2239,4.56800,5.28200,6404.79,6509.55,-5.76271
"2017-12-22T22:36:33.567",29.2369,13.2239,4.67000,5.32280,6404.79,6502.33,-5.76271
"2017-12-22T22:36:43.567",29.1978,13.2142,4.64960,5.42480,6398.01,6495.11,-5.77247
"2017-12-22T22:36:53.567",29.1782,13.2044,4.56800,5.32280,6398.01,6495.11,-5.77247
"2017-12-22T22:37:03.567",29.1391,13.1946,4.62920,5.40440,6398.01,6480.66,-5.78224
"2017-12-22T22:37:13.567",29.1391,13.1751,4.62920,5.30240,6384.44,6480.66,-5.79201
"2017-12-22T22:37:23.567",29.1195,13.1653,4.60880,5.34320,6377.65,6480.66,-5.80177
"2017-12-22T22:37:33.567",29.0804,13.1653,4.58840,5.32280,6377.65,6466.22,-5.80177
"2017-12-22T22:37:43.567",29.0608,13.1458,4.54760,5.32280,6377.65,6466.22,-5.80177
"2017-12-22T22:37:53.567",29.0412,13.1458,4.67000,5.38400,6370.86,6466.22,-5.80177
"2017-12-22T22:38:03.567",29.0412,13.1263,4.62920,5.36360,6364.08,6458.99,-5.80177
"2017-12-22T22:38:13.567",29.0021,13.1263,4.69040,5.42480,6357.29,6451.77,-5.82130
"2017-12-22T22:38:23.567",28.9825,13.1165,4.60880,5.36360,6357.29,6451.77,-5.82130
"2017-12-22T22:38:33.567",28.9630,13.1165,4.69040,5.44520,6350.51,6444.55,-5.82130
"2017-12-22T22:38:43.567",28.9630,13.0970,4.64960,5.38400,6343.72,6437.32,-5.82130
"2017-12-22T22:38:53.567",28.9434,13.0970,4.58840,5.28200,6343.72,6437.32,-5.82130
"2017-12-22T22:39:03.567",28.9238,13.0872,4.71080,5.40440,6330.15,6430.10,-5.82130
"2017-12-22T22:39:13.567",28.9043,13.0677,4.67000,5.44520,6330.15,6422.88,-5.82130
"2017-12-22T22:39:23.567",28.8847,13.0677,4.71080,5.44520,6323.36,6422.88,-5.82130
"2017-12-22T22:39:33.567",28.8847,13.0677,4.60880,5.34320,6316.58,6415.65,-5.82130
"2017-12-22T22:39:43.567",28.8651,13.0481,4.69040,5.42480,6316.58,6415.65,-5.82130
"2017-12-22T22:39:53.567",28.8651,13.0579,4.62920,5.40440,6309.79,6408.43,-5.82130
"2017-12-22T22:40:03.567",28.8260,13.0481,4.67000,5.36360,6303.00,6401.21,-5.82130
"2017-12-22T22:40:13.567",28.8455,13.0384,4.64960,5.38400,6296.22,6393.99,-5.82130
"2017-12-22T22:40:23.567",28.8064,13.0384,4.56800,5.34320,6289.43,6393.99,-5.82130
"2017-12-22T22:40:33.567",28.7868,13.0384,4.67000,5.30240,6282.64,6386.76,-5.82130
"2017-12-22T22:40:43.567",28.7868,13.0286,4.69040,5.44520,6282.64,6379.54,-5.81154
"2017-12-22T22:40:53.567",28.7868,13.0188,4.60880,5.32280,6275.86,6379.54,-5.81154
"2017-12-22T22:41:03.567",28.7673,13.0091,4.56800,5.28200,6275.86,6372.32,-5.82130
"2017-12-22T22:41:13.567",28.7477,13.0091,4.62920,5.36360,6269.07,6365.09,-5.81154
"2017-12-22T22:41:23.567",28.7673,12.9993,4.73120,5.38400,6262.29,6365.09,-5.81154
"2017-12-22T22:41:33.567",28.7281,12.9993,4.60880,5.36360,6255.50,6357.87,-5.80177
"2017-12-22T22:41:43.567",28.7085,12.9993,4.81280,5.48600,6248.71,6357.87,-5.81154
"2017-12-22T22:41:53.567",28.7281,12.9895,4.71080,5.44520,6241.93,6350.65,-5.80177
"2017-12-22T22:42:03.567",28.7085,12.9895,4.73120,5.40440,6241.93,6343.43,-5.80177
"2017-12-22T22:42:13.567",28.6890,12.9798,4.79240,5.50640,6241.93,6336.20,-5.80177
"2017-12-22T22:42:23.567",28.6890,12.9798,4.73120,5.46560,6228.36,6328.98,-5.80177
"2017-12-22T22:42:33.567",28.6694,12.9798,4.79240,5.46560,6228.36,6321.76,-5.79201
"2017-12-22T22:42:43.567",28.6498,12.9798,4.71080,5.44520,6214.79,6321.76,-5.80177
"2017-12-22T22:42:53.567",28.6694,12.9700,4.75160,5.52680,6214.79,6314.53,-5.81154
"2017-12-22T22:43:03.567",28.6303,12.9700,4.71080,5.46560,6208.00,6307.31,-5.81154
"2017-12-22T22:43:13.567",28.6303,12.9505,4.81280,5.48600,6201.21,6307.31,-5.92873
"2017-12-22T22:43:23.567",28.6107,12.9407,4.75160,5.48600,6208.00,6300.09,-5.92873
"2017-12-22T22:43:33.567",28.5716,12.9310,4.71080,5.42480,6187.64,6300.09,-6.10452
"2017-12-22T22:43:43.567",28.5324,12.9114,4.73120,5.44520,6194.43,6285.64,-6.29007
"2017-12-22T22:43:53.567",28.5128,12.9114,4.77200,5.46560,6180.86,6285.64,-6.29984
"2017-12-22T22:44:03.567",28.5128,12.9017,4.73120,5.48600,6180.86,6285.64,-6.29007
"2017-12-22T22:44:13.567",28.5128,12.8919,4.71080,5.40440,6174.07,6278.42,-6.29984
"2017-12-22T22:44:23.567",28.4933,12.8821,4.79240,5.52680,6167.28,6263.97,-6.29984
"2017-12-22T22:44:33.567",28.4933,12.8821,4.81280,5.48600,6160.50,6263.97,-6.29984
"2017-12-22T22:44:43.567",28.4933,12.8821,4.75160,5.44520,6167.28,6256.75,-6.30960
"2017-12-22T22:44:53.567",28.4737,12.8724,4.71080,5.44520,6153.71,6256.75,-6.30960
"2017-12-22T22:45:03.567",28.4541,12.8724,4.83320,5.52680,6146.93,6249.53,-6.31937
"2017-12-22T22:45:13.567",28.4541,12.8724,4.81280,5.50640,6140.14,6242.30,-6.31937
"2017-12-22T22:45:23.567",28.4541,12.8724,4.79240,5.52680,6133.35,6242.30,-6.32914
"2017-12-22T22:45:33.567",28.4346,12.8626,4.73120,5.46560,6133.35,6235.08,-6.33890
"2017-12-22T22:45:43.567",28.4346,12.8528,4.81280,5.50640,6126.57,6227.86,-6.34867
"2017-12-22T22:45:53.567",28.4150,12.8626,4.79240,5.54720,6126.57,6220.63,-6.34867
"2017-12-22T22:46:03.567",28.4150,12.8528,4.75160,5.48600,6113.00,6220.63,-6.35843
"2017-12-22T22:46:13.567",28.3954,12.8431,4.83320,5.54720,6113.00,6213.41,-6.35843
"2017-12-22T22:46:23.567",28.3954,12.8431,4.79240,5.54720,6106.21,6206.19,-6.36820
"2017-12-22T22:46:33.567",28.3759,12.8333,4.87400,5.64920,6106.21,6198.96,-6.42680
"2017-12-22T22:46:43.567",28.3759,12.8333,4.85360,5.58800,6092.64,6191.74,-6.37797
"2017-12-22T22:46:53.567",28.3563,12.8235,4.79240,5.56760,6092.64,6191.74,-6.43656
"2017-12-22T22:47:03.567",28.3563,12.8333,4.79240,5.56760,6079.06,6191.74,-6.38773
"2017-12-22T22:47:13.567",28.3563,12.8138,4.81280,5.52680,6079.06,6177.30,-6.44633
"2017-12-22T22:47:23.567",28.3367,12.8138,4.77200,5.56760,6072.28,6177.30,-6.39750
"2017-12-22T22:47:33.567",28.3171,12.8138,4.95560,5.73080,6072.28,6170.07,-6.44633
"2017-12-22T22:47:43.567",28.3171,12.8138,4.85360,5.60840,6058.71,6170.07,-6.38773
"2017-12-22T22:47:53.567",28.2976,12.8040,4.85360,5.58800,6058.71,6162.85,-6.45609
"2017-12-22T22:48:03.567",28.3171,12.8040,4.97600,5.71040,6051.92,6155.63,-6.39750
"2017-12-22T22:48:13.567",28.2976,12.7942,4.83320,5.60840,6051.92,6141.18,-6.46586
"2017-12-22T22:48:23.567",28.2780,12.7942,4.87400,5.62880,6038.35,6141.18,-6.39750
"2017-12-22T22:48:33.567",28.2584,12.7942,4.93520,5.73080,6038.35,6141.18,-6.45609
"2017-12-22T22:48:43.567",28.2584,12.7747,4.93520,5.64920,6024.78,6133.96,-6.38773
"2017-12-22T22:48:53.567",28.2389,12.7747,4.99640,5.71040,6024.78,6126.73,-6.45609
"2017-12-22T22:49:03.567",28.2193,12.7649,5.03720,5.75120,6017.99,6126.73,-6.39750
"2017-12-22T22:49:13.567",28.2193,12.7552,5.03720,5.75120,6011.21,6119.51,-6.45609
"2017-12-22T22:49:23.567",28.2193,12.7552,5.01680,5.77160,6011.21,6112.29,-6.38773
"2017-12-22T22:49:33.567",28.1997,12.7454,4.97600,5.71040,5997.63,6105.07,-6.44633
"2017-12-22T22:49:43.567",28.1997,12.7454,4.95560,5.66960,5990.85,6097.84,-6.38773
"2017-12-22T22:49:53.567",28.1802,12.7356,4.95560,5.73080,5997.63,6090.62,-6.44633
"2017-12-22T22:50:03.567",28.1606,12.7356,4.99640,5.73080,5984.06,6090.62,-6.39750
"2017-12-22T22:50:13.567",28.1410,12.7356,5.03720,5.79200,5984.06,6083.40,-6.44633
"2017-12-22T22:50:23.567",28.1410,12.7259,5.09840,5.87360,5977.28,6083.40,-6.37797
"2017-12-22T22:50:33.567",28.1410,12.7259,4.95560,5.77160,5970.49,6076.17,-6.44633
"2017-12-22T22:50:43.567",28.1215,12.7161,5.11880,5.85320,5963.70,6076.17,-6.38773
"2017-12-22T22:50:53.567",28.1019,12.7063,5.05760,5.85320,5963.70,6061.73,-6.37797
"2017-12-22T22:51:03.567",28.0823,12.6966,5.07800,5.79200,5943.35,6054.51,-6.37797
"2017-12-22T22:51:13.567",28.0627,12.6868,5.05760,5.79200,5950.13,6054.51,-6.44633
"2017-12-22T22:51:23.567",28.0627,12.6868,5.07800,5.85320,5943.35,6047.28,-6.37797
"2017-12-22T22:51:33.567",28.0432,12.6868,5.01680,5.83280,5936.56,6040.06,-6.43656
"2017-12-22T22:51:43.567",28.0236,12.6673,5.03720,5.79200,5929.77,6040.06,-6.37797
"2017-12-22T22:51:53.567",27.9845,12.6673,5.11880,5.85320,5922.99,6032.84,-6.43656
"2017-12-22T22:52:03.567",27.9845,12.6673,4.97600,5.79200,5916.20,6018.39,-6.37797
"2017-12-22T22:52:13.567",27.9845,12.6477,5.13920,5.89400,5916.20,6018.39,-6.44633
"2017-12-22T22:52:23.567",27.9649,12.6477,5.07800,5.85320,5916.20,6018.39,-6.38773
"2017-12-22T22:52:33.567",27.9453,12.6380,5.13920,5.89400,5902.63,6003.94,-6.45609
"2017-12-22T22:52:43.567",27.9258,12.6282,5.03720,5.85320,5895.84,6003.94,-6.38773
"2017-12-22T22:52:53.567",27.9258,12.6184,5.11880,5.85320,5889.06,5996.72,-6.44633
"2017-12-22T22:53:03.567",27.9062,12.6087,5.18000,5.93480,5882.27,5996.72,-6.38773
"2017-12-22T22:53:13.567",27.8670,12.6087,5.11880,5.91440,5882.27,5989.50,-6.45609
"2017-12-22T22:53:23.567",27.8475,12.6087,5.13920,5.95520,5875.48,5989.50,-6.40726
"2017-12-22T22:53:33.567",27.8279,12.5989,5.15960,5.91440,5868.70,5975.05,-6.46586
"2017-12-22T22:53:43.567",27.8475,12.5891,5.15960,5.93480,5868.70,5975.05,-6.39750
"2017-12-22T22:53:53.567",27.8083,12.5794,5.15960,5.95520,5861.91,5967.83,-6.47563
"2017-12-22T22:54:03.567",27.8083,12.5598,5.24120,5.95520,5855.13,5960.61,-6.42680
"2017-12-22T22:54:13.567",27.7692,12.5598,5.24120,6.03680,5848.34,5960.61,-6.47563
"2017-12-22T22:54:23.567",27.7496,12.5501,5.15960,5.91440,5841.55,5953.38,-6.42680
"2017-12-22T22:54:33.567",27.7300,12.5501,5.20040,5.97560,5834.77,5953.38,-6.49516
"2017-12-22T22:54:43.567",27.7105,12.5305,5.18000,5.95520,5827.98,5938.94,-6.44633
"2017-12-22T22:54:53.567",27.6909,12.5208,5.20040,6.01640,5821.20,5938.94,-6.51469
"2017-12-22T22:55:03.567",27.6909,12.5208,5.32280,6.05720,5821.20,5931.71,-6.46586
"2017-12-22T22:55:13.567",27.6518,12.5110,5.32280,6.13880,5814.41,5924.49,-6.52446
"2017-12-22T22:55:23.567",27.6322,12.5012,5.32280,6.13880,5807.62,5924.49,-6.47563
"2017-12-22T22:55:33.567",27.6126,12.4915,5.32280,6.07760,5800.84,5917.27,-6.54399
"2017-12-22T22:55:43.567",27.6126,12.4817,5.32280,6.07760,5800.84,5910.04,-6.48539
"2017-12-22T22:55:53.567",27.5931,12.4720,5.44520,6.24080,5787.27,5895.60,-6.54399
"2017-12-22T22:56:03.567",27.5539,12.4622,5.30240,6.09800,5787.27,5895.60,-6.50492
"2017-12-22T22:56:13.567",27.5539,12.4524,5.40440,6.22040,5780.48,5888.38,-6.56352
"2017-12-22T22:56:23.567",27.5148,12.4524,5.34320,6.13880,5780.48,5881.15,-6.51469
"2017-12-22T22:56:33.567",27.4952,12.4329,5.36360,6.15920,5766.91,5881.15,-6.57329
"2017-12-22T22:56:43.567",27.4756,12.4329,5.40440,6.15920,5766.91,5881.15,-6.52446
"2017-12-22T22:56:53.567",27.4561,12.4134,5.42480,6.20000,5766.91,5873.93,-6.59282
"2017-12-22T22:57:03.567",27.4365,12.4134,5.44520,6.17960,5760.12,5859.48,-6.53422
"2017-12-22T22:57:13.567",27.4365,12.3938,5.34320,6.17960,5753.34,5852.26,-6.59282
"2017-12-22T22:57:23.567",27.3974,12.3841,5.48600,6.32240,5739.77,5859.48,-6.54399
"2017-12-22T22:57:33.567",27.3778,12.3743,5.44520,6.26120,5739.77,5852.26,-6.60258
"2017-12-22T22:57:43.567",27.3582,12.3743,5.50640,6.24080,5726.19,5852.26,-6.55375
"2017-12-22T22:57:53.567",27.3387,12.3645,5.44520,6.20000,5726.19,5837.81,-6.61235
"2017-12-22T22:58:03.567",27.2995,12.3548,5.50640,6.30200,5719.41,5830.59,-6.55375
"2017-12-22T22:58:13.567",27.2799,12.3352,5.52680,6.26120,5719.41,5823.37,-6.61235
"2017-12-22T22:58:23.567",27.2799,12.3255,5.52680,6.36320,5712.62,5816.15,-6.55375
"2017-12-22T22:58:33.567",27.2017,12.3255,5.58800,6.30200,5712.62,5816.15,-6.62212
"2017-12-22T22:58:43.567",27.2017,12.3059,5.58800,6.34280,5705.84,5816.15,-6.57329
"2017-12-22T22:58:53.567",27.1821,12.2864,5.64920,6.40400,5692.26,5801.70,-6.63188
"2017-12-22T22:59:03.567",27.1430,12.2864,5.56760,6.40400,5685.48,5801.70,-6.57329
"2017-12-22T22:59:13.567",27.1234,12.2669,5.48600,6.34280,5678.69,5801.70,-6.63188
"2017-12-22T22:59:23.567",27.1038,12.2669,5.54720,6.42440,5678.69,5780.03,-6.57329
"2017-12-22T22:59:33.567",27.0451,12.2278,5.58800,6.42440,5671.91,5787.25,-6.74907
"2017-12-22T22:59:43.567",27.0255,12.2180,5.60840,6.46520,5671.91,5772.81,-6.69048
"2017-12-22T22:59:53.567",26.9668,12.1985,5.60840,6.42440,5658.33,5772.81,-6.74907
"2017-12-22T23:00:03.567",26.9473,12.1887,5.60840,6.36320,5658.33,5765.59,-6.70024
"2017-12-22T23:00:13.567",26.9081,12.1692,5.66960,6.48560,5644.76,5758.36,-6.75884
"2017-12-22T23:00:23.567",26.8690,12.1497,5.73080,6.48560,5644.76,5758.36,-6.70024
"2017-12-22T23:00:33.567",26.8103,12.1399,5.66960,6.52640,5637.97,5758.36,-6.75884
"2017-12-22T23:00:43.567",26.7907,12.1204,5.69000,6.50600,5624.40,5743.92,-6.71001
"2017-12-22T23:00:53.567",26.7320,12.1008,5.77160,6.50600,5617.62,5736.69,-6.76861
"2017-12-22T23:01:03.567",26.6928,12.0715,5.71040,6.52640,5617.62,5729.47,-6.82720
"2017-12-22T23:01:13.567",26.6341,12.0422,5.73080,6.54680,5617.62,5722.25,-6.89557
"2017-12-22T23:01:23.567",26.5754,12.0325,5.71040,6.48560,5610.83,5715.02,-6.84674
"2017-12-22T23:01:33.567",26.5363,12.0032,5.79200,6.60800,5604.04,5715.02,-6.90533
"2017-12-22T23:01:43.567",26.4971,11.9837,5.81240,6.64880,5604.04,5707.80,-6.84674
"2017-12-22T23:01:53.567",26.4189,11.9446,5.69000,6.48560,5590.47,5700.58,-6.92486
"2017-12-22T23:02:03.567",26.3797,11.9348,5.81240,6.60800,5590.47,5700.58,-6.87603
"2017-12-22T23:02:13.567",26.3014,11.8958,5.87360,6.66920,5583.69,5693.36,-7.05182
"2017-12-22T23:02:23.567",26.2427,11.8860,5.81240,6.56720,5576.90,5686.13,-6.95416
"2017-12-22T23:02:33.567",26.1840,11.8469,5.91440,6.68960,5570.12,5678.91,-6.99323
"2017-12-22T23:02:43.567",26.0666,11.7981,5.93480,6.77120,5563.33,5678.91,-7.13972
"2017-12-22T23:02:53.567",26.0079,11.7786,5.97560,6.75080,5556.54,5664.46,-7.18855
"2017-12-22T23:03:03.567",26.0275,11.7883,5.97560,6.77120,5556.54,5657.24,-6.69048
"2017-12-22T23:03:13.567",27.4952,12.4524,5.93480,6.79160,5549.76,5657.24,-0.274218
"2017-12-22T23:03:23.567",30.2154,13.6927,6.05720,6.83240,5563.33,5678.91,10.0387
"2017-12-22T23:03:33.567",30.7047,13.9271,6.05720,6.83240,5570.12,5686.13,10.3707
"2017-12-22T23:03:43.567",31.0374,14.0638,6.09800,6.87320,5576.90,5700.58,10.4977
"2017-12-22T23:03:53.567",31.2526,14.1615,6.15920,7.03640,5590.47,5700.58,10.4684
"2017-12-22T23:04:03.567",31.4483,14.2591,6.20000,6.95480,5610.83,5722.25,10.5660
"2017-12-22T23:04:13.567",31.6245,14.3275,6.34280,6.99560,5617.62,5729.47,10.5563
"2017-12-22T23:04:23.567",31.8006,14.4154,6.24080,7.11800,5631.19,5736.69,10.6442
"2017-12-22T23:04:33.567",31.9572,14.4740,6.32240,7.11800,5637.97,5751.14,10.6149
"2017-12-22T23:04:43.567",32.0942,14.5423,6.36320,7.15880,5658.33,5765.59,10.7223
"2017-12-22T23:04:53.567",32.2311,14.6009,6.44480,7.30160,5665.12,5772.81,10.6832
"2017-12-22T23:05:03.567",32.3877,14.6595,6.44480,7.32200,5671.91,5780.03,10.7907
"2017-12-22T23:05:13.567",32.5247,14.7084,6.54680,7.40360,5678.69,5787.25,10.7516
"2017-12-22T23:05:23.567",32.6226,14.7767,6.52640,7.42400,5692.26,5801.70,10.8493
"2017-12-22T23:05:33.567",32.7008,14.8158,6.60800,7.50560,5705.84,5816.15,10.8200
"2017-12-22T23:05:43.567",32.8378,14.8646,6.62840,7.56680,5719.41,5816.15,11.0250
"2017-12-22T23:05:53.567",32.8965,14.9135,6.66920,7.73000,5726.19,5830.59,11.0055
"2017-12-22T23:06:03.567",32.9944,14.9525,6.71000,7.68920,5739.77,5837.81,11.1032
"2017-12-22T23:06:13.567",33.0139,14.9623,6.79160,7.79120,5746.55,5852.26,10.8102
"2017-12-22T23:06:23.567",32.9944,14.9623,6.81200,7.89320,5760.12,5866.71,10.5465
"2017-12-22T23:06:33.567",32.9748,14.9623,6.89360,7.95440,5773.70,5873.93,10.3024
"2017-12-22T23:06:43.567",33.0139,14.9623,6.79160,7.93400,5780.48,5888.38,10.0973
"2017-12-22T23:06:53.567",33.0139,14.9623,6.83240,7.97480,5787.27,5895.60,9.91172
"2017-12-22T23:07:03.567",32.9944,14.9623,6.99560,8.19920,5794.05,5902.82,9.74570
"2017-12-22T23:07:13.567",33.0139,14.9623,6.95480,8.05640,5800.84,5910.04,9.59921
"2017-12-22T23:07:23.567",33.0139,14.9623,7.05680,8.26040,5814.41,5917.27,9.45272
"2017-12-22T23:07:33.567",33.0139,14.9525,6.97520,8.11760,5814.41,5924.49,9.33553
"2017-12-22T23:07:43.567",32.9944,14.9623,7.03640,8.34200,5827.98,5931.71,9.21834
"2017-12-22T23:07:53.567",33.0139,14.9525,7.07720,8.28080,5841.55,5931.71,9.12068
"2017-12-22T23:08:03.567",32.9944,14.9525,7.19960,8.48480,5841.55,5946.16,9.00348
"2017-12-22T23:08:13.567",32.9944,14.9525,7.11800,8.40320,5855.13,5946.16,8.91559
"2017-12-22T23:08:23.567",32.9944,14.9525,7.15880,8.42360,5855.13,5953.38,8.82770
"2017-12-22T23:08:33.567",32.9944,14.9525,7.24040,8.52560,5875.48,5967.83,8.74957
"2017-12-22T23:08:43.567",32.9748,14.9623,7.19960,8.48480,5875.48,5982.28,8.66167
"2017-12-22T23:08:53.567",32.9748,14.9525,7.17920,8.52560,5882.27,5982.28,8.58355
"2017-12-22T23:09:03.567",32.9748,14.9525,7.36280,8.64800,5889.06,5989.50,8.49565
"2017-12-22T23:09:13.567",32.9944,14.9525,7.36280,8.75000,5902.63,5989.50,8.43706
"2017-12-22T23:09:23.567",32.9748,14.9525,7.40360,8.79080,5895.84,5996.72,8.36869
"2017-12-22T23:09:33.567",32.9748,14.9427,7.46480,8.83160,5909.42,6011.17,8.29057
"2017-12-22T23:09:43.567",32.9944,14.9525,7.46480,8.91320,5916.20,6025.61,8.23197
"2017-12-22T23:09:53.567",32.9748,14.9525,7.44440,8.93360,5929.77,6025.61,8.17337
"2017-12-22T23:10:03.567",32.9748,14.9427,7.36280,8.72960,5936.56,6025.61,8.10501
"2017-12-22T23:10:13.567",32.9944,14.9525,7.40360,8.85200,5936.56,6032.84,8.05618
"2017-12-22T23:10:23.567",32.9552,14.9525,7.46480,8.85200,5943.35,6040.06,7.98782
"2017-12-22T23:10:33.567",32.9748,14.9427,7.52600,8.97440,5950.13,6047.28,7.92922
"2017-12-22T23:10:43.567",32.9748,14.9427,7.52600,8.99480,5956.92,6054.51,7.86086
"2017-12-22T23:10:53.567",32.9552,14.9525,7.52600,9.01520,5970.49,6061.73,7.82180
"2017-12-22T23:11:03.567",32.9748,14.9525,7.54640,9.03560,5970.49,6068.95,7.76320
"2017-12-22T23:11:13.567",32.9748,14.9427,7.50560,8.93360,5977.28,6068.95,7.70461
"2017-12-22T23:11:23.567",32.9944,14.9427,7.52600,9.01520,5984.06,6076.17,7.64601
"2017-12-22T23:11:33.567",32.9552,14.9427,7.56680,9.07640,5990.85,6083.40,7.60695
"2017-12-22T23:11:43.567",32.9748,14.9427,7.56680,9.11720,5997.63,6083.40,7.54835
"2017-12-22T23:11:53.567",32.9552,14.9427,7.62800,9.11720,5997.63,6090.62,7.49952
"2017-12-22T23:12:03.567",32.9748,14.9427,7.64840,9.19880,6004.42,6105.07,7.45069
"2017-12-22T23:12:13.567",32.9748,14.9427,7.66880,9.13760,6011.21,6097.84,7.40186
"2017-12-22T23:12:23.567",32.9944,14.9427,7.66880,9.19880,6017.99,6119.51,7.34326
"2017-12-22T23:12:33.567",32.9552,14.9427,7.62800,9.17840,6024.78,6119.51,7.29443
"2017-12-22T23:12:43.567",32.9944,14.9427,7.73000,9.19880,6031.56,6126.73,7.24560
"2017-12-22T23:12:53.567",32.9552,14.9427,7.62800,9.15800,6038.35,6126.73,7.19677
"2017-12-22T23:13:03.567",32.9748,14.9427,7.64840,9.21920,6045.13,6133.96,7.14794
"2017-12-22T23:13:13.567",32.9748,14.9427,7.66880,9.32120,6045.13,6141.18,7.08935
"2017-12-22T23:13:23.567",32.9748,14.9427,7.73000,9.26000,6058.71,6148.40,7.05028
"2017-12-22T23:13:33.567",32.9748,14.9330,7.62800,9.28040,6058.71,6148.40,7.00145
"2017-12-22T23:13:43.567",32.9552,14.9330,7.64840,9.28040,6065.49,6155.63,6.95262
"2017-12-22T23:13:53.567",32.9748,14.9427,7.68920,9.23960,6072.28,6162.85,6.89403
"2017-12-22T23:14:03.567",32.9944,14.9427,7.73000,9.32120,6079.06,6170.07,6.84520
"2017-12-22T23:14:13.567",32.9748,14.9525,7.75040,9.30080,6085.85,6177.30,6.80613
"2017-12-22T23:14:23.567",32.9944,14.9427,7.73000,9.34160,6085.85,6177.30,6.75730
"2017-12-22T23:14:33.567",32.9944,14.9427,7.73000,9.28040,6092.64,6184.52,6.69871
"2017-12-22T23:14:43.567",32.9748,14.9427,7.81160,9.42320,6099.42,6184.52,6.65964
"2017-12-22T23:14:53.567",32.9748,14.9525,7.73000,9.34160,6106.21,6198.96,6.62058
"2017-12-22T23:15:03.567",32.9748,14.9427,7.75040,9.32120,6113.00,6198.96,6.57175
"2017-12-22T23:15:13.567",32.9748,14.9525,7.75040,9.36200,6113.00,6198.96,6.51315
"2017-12-22T23:15:23.567",32.9748,14.9525,7.79120,9.28040,6119.78,6206.19,6.47409
"2017-12-22T23:15:33.567",32.9748,14.9427,7.68920,9.30080,6126.57,6213.41,6.43503
"2017-12-22T23:15:43.567",32.9944,14.9525,7.73000,9.28040,6133.35,6213.41,6.38620
"2017-12-22T23:15:53.567",32.9748,14.9427,7.75040,9.36200,6133.35,6227.86,6.34713
"2017-12-22T23:16:03.567",32.9748,14.9525,7.79120,9.36200,6140.14,6227.86,6.30807
"2017-12-22T23:16:13.567",32.9748,14.9525,7.77080,9.34160,6146.93,6235.08,6.25924
"2017-12-22T23:16:23.567",32.9748,14.9525,7.73000,9.42320,6146.93,6235.08,6.22017
"2017-12-22T23:16:33.567",32.9552,14.9525,7.73000,9.30080,6153.71,6242.30,6.18111
"2017-12-22T23:16:43.567",32.9748,14.9330,7.75040,9.36200,6167.28,6242.30,6.13228
"2017-12-22T23:16:53.567",32.9748,14.9330,7.66880,9.38240,6167.28,6249.53,6.10298
"2017-12-22T23:17:03.567",32.9748,14.9525,7.73000,9.40280,6167.28,6256.75,6.06392
"2017-12-22T23:17:13.567",32.9944,14.9427,7.75040,9.32120,6174.07,6263.97,6.02485
"2017-12-22T23:17:23.567",32.9748,14.9525,7.62800,9.30080,6180.86,6278.42,5.98579
"2017-12-22T23:17:33.567",32.9944,14.9525,7.70960,9.40280,6187.64,6278.42,5.94673
"2017-12-22T23:17:43.567",32.9748,14.9525,7.70960,9.36200,6194.43,6278.42,5.91743
"2017-12-22T23:17:53.567",32.9944,14.9427,7.73000,9.36200,6187.64,6292.86,5.87836
"2017-12-22T23:18:03.567",32.9748,14.9427,7.62800,9.36200,6187.64,6292.86,5.83930
"2017-12-22T23:18:13.567",32.9748,14.9525,7.68920,9.34160,6208.00,6292.86,5.81000
"2017-12-22T23:18:23.567",32.9944,14.9525,7.68920,9.40280,6194.43,6300.09,5.78070
"2017-12-22T23:18:33.567",32.9944,14.9623,7.62800,9.32120,6214.79,6307.31,5.76117
"2017-12-22T23:18:43.567",32.9748,14.9525,7.56680,9.23960,6214.79,6307.31,5.71234
"2017-12-22T23:18:53.567",32.9944,14.9623,7.66880,9.32120,6221.57,6321.76,5.69281
"2017-12-22T23:19:03.567",32.9748,14.9623,7.66880,9.38240,6214.79,6314.53,5.65375
"2017-12-22T23:19:13.567",32.9748,14.9525,7.66880,9.32120,6228.36,6321.76,5.61468
"2017-12-22T23:19:23.567",32.9944,14.9525,7.60760,9.21920,6235.14,6321.76,5.59515
"2017-12-22T23:19:33.567",32.9944,14.9525,7.70960,9.38240,6241.93,6328.98,5.56585
"2017-12-22T23:19:43.567",32.9944,14.9525,7.56680,9.21920,6241.93,6328.98,5.53655
"2017-12-22T23:19:53.567",33.0139,14.9623,7.60760,9.21920,6248.71,6336.20,5.49749
"2017-12-22T23:20:03.567",32.9944,14.9623,7.62800,9.34160,6248.71,6343.43,5.46819
"2017-12-22T23:20:13.567",33.0139,14.9427,7.64840,9.30080,6255.50,6350.65,5.44866
"2017-12-22T23:20:23.567",32.9944,14.9623,7.56680,9.15800,6262.29,6350.65,5.41936
"2017-12-22T23:20:33.567",33.0139,14.9623,7.50560,9.19880,6269.07,6350.65,5.39006
"2017-12-22T23:20:43.567",32.9944,14.9623,7.56680,9.23960,6269.07,6365.09,5.36077
"2017-12-22T23:20:53.567",32.9944,14.9720,7.58720,9.17840,6269.07,6365.09,5.33147
"2017-12-22T23:21:03.567",32.9944,14.9623,7.60760,9.23960,6282.64,6365.09,5.30217
"2017-12-22T23:21:13.567",32.9944,14.9623,7.54640,9.19880,6282.64,6365.09,5.28264
"2017-12-22T23:21:23.567",33.0139,14.9623,7.54640,9.15800,6289.43,6372.32,5.24357
"2017-12-22T23:21:33.567",33.0139,14.9720,7.48520,9.13760,6289.43,6379.54,5.22404
"2017-12-22T23:21:43.567",33.0139,14.9623,7.54640,9.15800,6296.22,6386.76,5.19474
"2017-12-22T23:21:53.567",33.0335,14.9623,7.44440,9.11720,6296.22,6386.76,5.17521
"2017-12-22T23:22:03.567",33.0335,14.9623,7.44440,9.03560,6303.00,6386.76,5.12638
"2017-12-22T23:22:13.567",33.0139,14.9720,7.60760,9.19880,6309.79,6393.99,5.10685
"2017-12-22T23:22:23.567",33.0139,14.9623,7.42400,9.03560,6309.79,6393.99,5.06779
"2017-12-22T23:22:33.567",33.0139,14.9720,7.54640,9.15800,6316.58,6401.21,5.05802
"2017-12-22T23:22:43.567",33.0139,14.9720,7.46480,9.07640,6323.36,6401.21,5.00919
"2017-12-22T23:22:53.567",33.0139,14.9720,7.50560,9.07640,6316.58,6415.65,4.98966
"2017-12-22T23:23:03.567",33.0139,14.9720,7.48520,9.11720,6323.36,6408.43,4.96036
"2017-12-22T23:23:13.567",33.0335,14.9623,7.48520,9.19880,6336.93,6422.88,4.93106
"2017-12-22T23:23:23.567",33.0335,14.9720,7.52600,9.17840,6336.93,6430.10,4.90176