time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-08T18:29:34.478",33.2488,15.0795,5.83280,7.13840,6662.66,6726.24,1.20045
"2017-06-08T18:29:44.478",33.2684,15.0892,5.81240,7.05680,6655.88,6726.24,1.18092
"2017-06-08T18:29:54.478",33.2684,15.0697,5.69000,6.99560,6655.88,6719.02,1.16138
"2017-06-08T18:30:04.478",33.2684,15.0892,5.69000,6.89360,6662.66,6733.47,1.15162
"2017-06-08T18:30:14.478",33.2684,15.0892,5.69000,6.97520,6662.66,6733.47,1.13209
"2017-06-08T18:30:24.478",33.2684,15.0892,5.71040,6.95480,6662.66,6733.47,1.11255
"2017-06-08T18:30:34.478",33.2488,15.0892,5.60840,6.93440,6655.88,6733.47,1.09302
"2017-06-08T18:30:44.478",33.2684,15.0892,5.69000,6.87320,6655.88,6726.24,1.08326
"2017-06-08T18:30:54.478",33.2684,15.0892,5.62880,6.83240,6669.45,6733.47,1.06372
"2017-06-08T18:31:04.478",33.2879,15.0892,5.75120,6.97520,6662.66,6733.47,1.05396
"2017-06-08T18:31:14.478",33.2684,15.0990,5.64920,6.85280,6662.66,6733.47,1.03443
"2017-06-08T18:31:24.478",33.2684,15.0892,5.60840,6.89360,6662.66,6726.24,1.02466
"2017-06-08T18:31:34.478",33.2684,15.0990,5.64920,6.81200,6655.88,6726.24,1.00513
"2017-06-08T18:31:44.478",33.2879,15.0892,5.66960,6.85280,6662.66,6740.69,0.995363
"2017-06-08T18:31:54.478",33.2879,15.0990,5.56760,6.85280,6662.66,6733.47,0.975832
"2017-06-08T18:32:04.478",33.3075,15.0892,5.64920,6.87320,6662.66,6733.47,0.966064
"2017-06-08T18:32:14.478",33.2879,15.0990,5.58800,6.79160,6669.45,6747.91,0.946533
"2017-06-08T18:32:24.478",33.2879,15.0990,5.62880,6.81200,6669.45,6733.47,0.936768
"2017-06-08T18:32:34.478",33.2879,15.0990,5.58800,6.83240,6669.45,6740.69,0.936768
"2017-06-08T18:32:44.478",33.2879,15.0892,5.50640,6.68960,6669.45,6747.91,0.917234
"2017-06-08T18:32:54.478",33.3075,15.0990,5.52680,6.68960,6669.45,6733.47,0.907469
"2017-06-08T18:33:04.478",33.2879,15.0990,5.56760,6.71000,6669.45,6733.47,0.897703
"2017-06-08T18:33:14.478",33.3075,15.0990,5.48600,6.62840,6669.45,6733.47,0.878172
"2017-06-08T18:33:24.478",33.2879,15.0990,5.46560,6.66920,6669.45,6733.47,0.868406
"2017-06-08T18:33:34.478",33.2879,15.0990,5.48600,6.60800,6662.66,6740.69,0.858639
"2017-06-08T18:33:44.478",33.3075,15.0990,5.50640,6.73040,6669.45,6740.69,0.848873
"2017-06-08T18:33:54.478",33.3075,15.0990,5.44520,6.60800,6676.23,6747.91,0.848873
"2017-06-08T18:34:04.478",33.3075,15.1088,5.48600,6.60800,6669.45,6740.69,0.839108
"2017-06-08T18:34:14.478",33.2879,15.0990,5.48600,6.60800,6669.45,6747.91,0.829342
"2017-06-08T18:34:24.478",33.3075,15.1088,5.42480,6.54680,6676.23,6740.69,0.829342
"2017-06-08T18:34:34.478",33.3075,15.1088,5.36360,6.52640,6676.23,6740.69,0.819576
"2017-06-08T18:34:44.478",33.3271,15.0990,5.40440,6.50600,6683.02,6740.69,0.809809
"2017-06-08T18:34:54.478",33.2879,15.1088,5.36360,6.50600,6676.23,6740.69,0.809809
"2017-06-08T18:35:04.478",33.3271,15.1088,5.38400,6.48560,6676.23,6747.91,0.800043
"2017-06-08T18:35:14.478",33.3075,15.0990,5.40440,6.48560,6676.23,6740.69,0.800043
"2017-06-08T18:35:24.478",33.3271,15.1088,5.28200,6.44480,6683.02,6755.14,0.790277
"2017-06-08T18:35:34.478",33.3075,15.1088,5.34320,6.46520,6676.23,6747.91,0.800043
"2017-06-08T18:35:44.478",33.3271,15.1088,5.36360,6.52640,6676.23,6755.14,0.790277
"2017-06-08T18:35:54.478",33.3075,15.1088,5.22080,6.42440,6676.23,6755.14,0.780512
"2017-06-08T18:36:04.478",33.3075,15.1088,5.36360,6.48560,6683.02,6747.91,0.780512
"2017-06-08T18:36:14.478",33.3271,15.1088,5.22080,6.38360,6683.02,6740.69,0.780512
"2017-06-08T18:36:24.478",33.3271,15.1088,5.22080,6.30200,6683.02,6747.91,0.770746
"2017-06-08T18:36:34.478",33.3271,15.1185,5.24120,6.34280,6676.23,6755.14,0.770746
"2017-06-08T18:36:44.478",33.3466,15.1088,5.28200,6.38360,6676.23,6747.91,0.770746
"2017-06-08T18:36:54.478",33.3466,15.0990,5.20040,6.32240,6676.23,6747.91,0.770746
"2017-06-08T18:37:04.478",33.3271,15.1088,5.28200,6.38360,6683.02,6740.69,0.770746
"2017-06-08T18:37:14.478",33.3075,15.1088,5.18000,6.26120,6683.02,6755.14,0.760979
"2017-06-08T18:37:24.478",33.3271,15.1185,5.24120,6.34280,6683.02,6747.91,0.760979
"2017-06-08T18:37:34.478",33.3271,15.1185,5.22080,6.28160,6683.02,6755.14,0.760979
"2017-06-08T18:37:44.478",33.3466,15.1185,5.24120,6.32240,6689.80,6755.14,0.760979
"2017-06-08T18:37:54.478",33.3466,15.1185,5.13920,6.24080,6689.80,6755.14,0.751213
"2017-06-08T18:38:04.478",33.3075,15.1088,5.13920,6.24080,6689.80,6755.14,0.751213
"2017-06-08T18:38:14.478",33.3271,15.1185,5.18000,6.22040,6683.02,6762.36,0.741447
"2017-06-08T18:38:24.478",33.3271,15.1088,5.18000,6.24080,6683.02,6755.14,0.741447
"2017-06-08T18:38:34.478",33.3271,15.1185,5.20040,6.17960,6683.02,6755.14,0.741447
"2017-06-08T18:38:44.478",33.3271,15.1185,5.11880,6.24080,6689.80,6755.14,0.741447
"2017-06-08T18:38:54.478",33.3271,15.1185,5.18000,6.28160,6683.02,6755.14,0.731682
"2017-06-08T18:39:04.478",33.3271,15.1185,5.11880,6.17960,6689.80,6747.91,0.731682
"2017-06-08T18:39:14.478",33.3466,15.1185,5.15960,6.17960,6689.80,6755.14,0.731682
"2017-06-08T18:39:24.478",33.3466,15.1185,4.99640,6.03680,6689.80,6755.14,0.712149
"2017-06-08T18:39:34.478",33.3466,15.1088,5.15960,6.28160,6689.80,6755.14,0.712149
"2017-06-08T18:39:44.478",33.3466,15.1283,5.11880,6.13880,6696.59,6747.91,0.721916
"2017-06-08T18:39:54.478",33.3466,15.1185,5.03720,6.09800,6689.80,6755.14,0.702383
"2017-06-08T18:40:04.478",33.3662,15.1185,5.11880,6.11840,6696.59,6762.36,0.702383
"2017-06-08T18:40:14.478",33.3466,15.1185,5.03720,6.11840,6696.59,6762.36,0.692617
"2017-06-08T18:40:24.478",33.3466,15.1088,4.95560,6.05720,6689.80,6762.36,0.692617
"2017-06-08T18:40:34.478",33.3466,15.1185,5.05760,6.09800,6689.80,6762.36,0.682852
"2017-06-08T18:40:44.478",33.3466,15.1283,4.99640,6.05720,6683.02,6755.14,0.673086
"2017-06-08T18:40:54.478",33.3662,15.1283,4.93520,6.01640,6689.80,6762.36,0.673086
"2017-06-08T18:41:04.478",33.3662,15.1283,4.99640,6.03680,6689.80,6762.36,0.663319
"2017-06-08T18:41:14.478",33.3466,15.1283,4.93520,5.91440,6696.59,6762.36,0.663319
"2017-06-08T18:41:24.478",33.3662,15.1185,5.07800,6.13880,6703.38,6762.36,0.653553
"2017-06-08T18:41:34.478",33.3466,15.1185,4.97600,6.07760,6703.38,6762.36,0.643787
"2017-06-08T18:41:44.478",33.3858,15.1283,4.99640,5.99600,6696.59,6762.36,0.634022
"2017-06-08T18:41:54.478",33.3662,15.1185,4.97600,6.01640,6696.59,6762.36,0.643787
"2017-06-08T18:42:04.478",33.3466,15.1185,4.89440,5.95520,6689.80,6769.58,0.634022
"2017-06-08T18:42:14.478",33.3466,15.1283,4.91480,5.97560,6696.59,6769.58,0.624256
"2017-06-08T18:42:24.478",33.3662,15.1283,4.85360,5.85320,6696.59,6762.36,0.624256
"2017-06-08T18:42:34.478",33.3662,15.1283,4.89440,5.87360,6696.59,6762.36,0.614489
"2017-06-08T18:42:44.478",33.3662,15.1381,4.89440,5.91440,6703.38,6762.36,0.614489
"2017-06-08T18:42:54.478",33.3662,15.1283,4.81280,5.83280,6703.38,6762.36,0.604723
"2017-06-08T18:43:04.478",33.3662,15.1283,4.85360,5.85320,6696.59,6769.58,0.604723
"2017-06-08T18:43:14.478",33.3466,15.1283,4.87400,5.89400,6696.59,6769.58,0.604723
"2017-06-08T18:43:24.478",33.3858,15.1283,4.81280,5.83280,6696.59,6762.36,0.604723
"2017-06-08T18:43:34.478",33.3662,15.1283,4.91480,5.91440,6703.38,6762.36,0.594957
"2017-06-08T18:43:44.478",33.3662,15.1283,4.83320,5.85320,6696.59,6769.58,0.585192
"2017-06-08T18:43:54.478",33.3662,15.1283,4.81280,5.83280,6696.59,6769.58,0.585192
"2017-06-08T18:44:04.478",33.3858,15.1283,4.87400,5.87360,6703.38,6769.58,0.585192
"2017-06-08T18:44:14.478",33.3662,15.1381,4.81280,5.79200,6703.38,6769.58,0.585192
"2017-06-08T18:44:24.478",33.3662,15.1381,4.77200,5.79200,6703.38,6769.58,0.594957
"2017-06-08T18:44:34.478",33.3466,15.1381,4.81280,5.83280,6703.38,6776.80,0.575426
"2017-06-08T18:44:44.478",33.3466,15.1381,4.79240,5.73080,6703.38,6769.58,0.575426
"2017-06-08T18:44:54.478",33.3662,15.1283,4.73120,5.83280,6696.59,6776.80,0.575426
"2017-06-08T18:45:04.478",33.3662,15.1283,4.79240,5.75120,6696.59,6769.58,0.585192
"2017-06-08T18:45:14.478",33.3858,15.1283,4.73120,5.69000,6703.38,6776.80,0.585192
"2017-06-08T18:45:24.478",33.3662,15.1283,4.64960,5.66960,6703.38,6769.58,0.585192
"2017-06-08T18:45:34.478",33.3858,15.1381,4.67000,5.71040,6703.38,6769.58,0.575426
"2017-06-08T18:45:44.478",33.3662,15.1283,4.83320,5.85320,6703.38,6769.58,0.585192
"2017-06-08T18:45:54.478",33.3662,15.1283,4.71080,5.75120,6696.59,6769.58,0.585192
"2017-06-08T18:46:04.478",33.3858,15.1283,4.71080,5.71040,6703.38,6776.80,0.585192
"2017-06-08T18:46:14.478",33.3858,15.1381,4.79240,5.69000,6703.38,6776.80,0.585192
"2017-06-08T18:46:24.478",33.3858,15.1381,4.64960,5.60840,6703.38,6776.80,0.585192
"2017-06-08T18:46:34.478",33.3858,15.1381,4.71080,5.66960,6703.38,6776.80,0.594957
"2017-06-08T18:46:44.478",33.3662,15.1381,4.73120,5.69000,6710.16,6776.80,0.594957
"2017-06-08T18:46:54.478",33.3662,15.1381,4.67000,5.64920,6710.16,6776.80,0.594957
"2017-06-08T18:47:04.478",33.3662,15.1381,4.60880,5.54720,6703.38,6784.03,0.594957
"2017-06-08T18:47:14.478",33.3858,15.1381,4.56800,5.56760,6710.16,6769.58,0.594957
"2017-06-08T18:47:24.478",33.4053,15.1381,4.62920,5.54720,6703.38,6762.36,0.594957
"2017-06-08T18:47:34.478",33.3662,15.1381,4.67000,5.66960,6703.38,6776.80,0.604723
"2017-06-08T18:47:44.478",33.3858,15.1478,4.60880,5.64920,6710.16,6776.80,0.594957
"2017-06-08T18:47:54.478",33.3858,15.1478,4.58840,5.58800,6710.16,6776.80,0.604723
"2017-06-08T18:48:04.478",33.4053,15.1381,4.52720,5.52680,6703.38,6776.80,0.594957
"2017-06-08T18:48:14.478",33.3858,15.1283,4.52720,5.48600,6703.38,6776.80,0.604723
"2017-06-08T18:48:24.478",33.3858,15.1381,4.50680,5.52680,6710.16,6776.80,0.594957
"2017-06-08T18:48:34.478",33.3858,15.1478,4.52720,5.54720,6710.16,6769.58,0.604723
"2017-06-08T18:48:44.478",33.4053,15.1381,4.52720,5.48600,6703.38,6776.80,0.604723
"2017-06-08T18:48:54.478",33.3858,15.1381,4.60880,5.56760,6710.16,6776.80,0.594957
"2017-06-08T18:49:04.478",33.4053,15.1478,4.58840,5.60840,6703.38,6776.80,0.594957
"2017-06-08T18:49:14.478",33.3662,15.1381,4.56800,5.54720,6710.16,6784.03,0.604723
"2017-06-08T18:49:24.478",33.4053,15.1478,4.48640,5.46560,6710.16,6776.80,0.585192
"2017-06-08T18:49:34.478",33.4249,15.1478,4.54760,5.52680,6703.38,6784.03,0.594957
"2017-06-08T18:49:44.478",33.3858,15.1381,4.42520,5.36360,6710.16,6776.80,0.594957
"2017-06-08T18:49:54.478",33.4053,15.1478,4.52720,5.54720,6710.16,6776.80,0.594957
"2017-06-08T18:50:04.478",33.3662,15.1478,4.44560,5.44520,6710.16,6784.03,0.594957
"2017-06-08T18:50:14.478",33.4053,15.1381,4.44560,5.46560,6710.16,6784.03,0.585192
"2017-06-08T18:50:24.478",33.4053,15.1381,4.52720,5.50640,6703.38,6784.03,0.575426
"2017-06-08T18:50:34.478",33.4053,15.1381,4.40480,5.40440,6710.16,6776.80,0.585192
"2017-06-08T18:50:44.477",32.7008,14.8353,4.34360,5.38400,6710.16,6791.25,-3.03799
"2017-06-08T18:50:54.477",32.1137,14.5619,4.36400,5.36360,6703.38,6769.58,-5.30371
"2017-06-08T18:51:04.477",31.9376,14.4935,4.36400,5.36360,6696.59,6769.58,-5.33300
"2017-06-08T18:51:14.477",31.8398,14.4252,4.38440,5.38400,6689.80,6762.36,-5.31347
"2017-06-08T18:51:24.477",31.7223,14.3763,4.18040,5.22080,6683.02,6747.91,-5.36230
"2017-06-08T18:51:34.477",31.6245,14.3373,4.40480,5.42480,6683.02,6755.14,-5.38183
"2017-06-08T18:51:44.477",31.5266,14.2884,4.30280,5.26160,6669.45,6747.91,-5.40137
"2017-06-08T18:51:54.477",31.4483,14.2396,4.30280,5.38400,6669.45,6747.91,-5.41113
"2017-06-08T18:52:04.477",31.3896,14.2103,4.24160,5.28200,6669.45,6747.91,-5.43066
"2017-06-08T18:52:14.477",31.2918,14.1712,4.22120,5.20040,6662.66,6733.47,-5.45020
"2017-06-08T18:52:24.477",31.2135,14.1419,4.26200,5.30240,6649.09,6726.24,-5.45996
"2017-06-08T18:52:34.477",31.1352,14.1029,4.16000,5.11880,6655.88,6726.24,-5.46973
"2017-06-08T18:52:44.477",31.0765,14.0736,4.28240,5.26160,6649.09,6726.24,-5.48926
"2017-06-08T18:52:54.477",30.9982,14.0345,4.30280,5.30240,6642.30,6711.80,-5.49903
"2017-06-08T18:53:04.477",30.9200,14.0150,4.18040,5.18000,6642.30,6711.80,-5.50879
"2017-06-08T18:53:14.477",30.8808,13.9661,4.09880,5.15960,6635.52,6704.57,-5.52832
"2017-06-08T18:53:24.477",30.8025,13.9466,4.20080,5.22080,6621.95,6697.35,-5.53809
"2017-06-08T18:53:34.477",30.7243,13.9271,4.20080,5.18000,6628.73,6697.35,-5.55762
"2017-06-08T18:53:44.477",30.6656,13.8978,4.20080,5.22080,6621.95,6697.35,-5.55762
"2017-06-08T18:53:54.477",30.6068,13.8685,4.26200,5.24120,6615.16,6682.91,-5.56739
"2017-06-08T18:54:04.477",30.5677,13.8392,4.18040,5.15960,6615.16,6682.91,-5.57715
"2017-06-08T18:54:14.477",30.4894,13.8099,4.18040,5.09840,6594.80,6675.68,-5.58692
"2017-06-08T18:54:24.477",30.4307,13.7904,4.28240,5.26160,6601.59,6675.68,-5.59669
"2017-06-08T18:54:34.477",30.3916,13.7611,4.20080,5.18000,6601.59,6661.24,-5.60645
"2017-06-08T18:54:44.477",30.3329,13.7415,4.18040,5.13920,6581.23,6661.24,-5.61622
"2017-06-08T18:54:54.477",30.2741,13.7122,4.18040,5.18000,6581.23,6661.24,-5.62598
"2017-06-08T18:55:04.477",30.2154,13.6927,4.11920,5.09840,6574.44,6646.79,-5.62598
"2017-06-08T18:55:14.477",30.1567,13.6634,4.16000,5.05760,6581.23,6639.57,-5.69435
"2017-06-08T18:55:24.477",30.1176,13.6536,4.26200,5.18000,6574.44,6646.79,-5.64552
"2017-06-08T18:55:34.477",30.0785,13.6341,4.09880,5.01680,6554.09,6646.79,-5.72364
"2017-06-08T18:55:44.477",30.0393,13.6048,4.13960,5.07800,6567.66,6632.35,-5.64552
"2017-06-08T18:55:54.477",29.9806,13.5853,4.22120,5.13920,6554.09,6625.12,-5.64552
"2017-06-08T18:56:04.477",29.9806,13.5657,4.22120,5.18000,6547.30,6632.35,-5.65528
"2017-06-08T18:56:14.477",29.9023,13.5560,4.16000,5.07800,6547.30,6617.90,-5.66505
"2017-06-08T18:56:24.477",29.8632,13.5267,4.20080,5.15960,6540.51,6617.90,-5.66505
"2017-06-08T18:56:34.477",29.8436,13.5169,4.22120,5.18000,6533.73,6610.68,-5.66505
"2017-06-08T18:56:44.477",29.7849,13.4974,4.13960,5.05760,6533.73,6603.45,-5.66505
"2017-06-08T18:56:54.477",29.7653,13.4778,4.26200,5.15960,6526.94,6603.45,-5.67481
"2017-06-08T18:57:04.477",29.7458,13.4583,4.20080,5.11880,6520.16,6596.23,-5.67481
"2017-06-08T18:57:14.477",29.6870,13.4486,4.22120,5.15960,6520.16,6589.01,-5.67481
"2017-06-08T18:57:24.477",29.6675,13.4290,4.20080,5.05760,6513.37,6589.01,-5.67481
"2017-06-08T18:57:34.477",29.6283,13.4095,4.07840,5.01680,6506.58,6581.78,-5.67481
"2017-06-08T18:57:44.477",29.6088,13.3997,4.18040,5.05760,6499.80,6581.78,-5.68458
"2017-06-08T18:57:54.477",29.5696,13.3900,4.18040,5.07800,6499.80,6567.34,-5.68458
"2017-06-08T18:58:04.477",29.5305,13.3704,4.18040,5.11880,6486.22,6560.12,-5.68458
"2017-06-08T18:58:14.477",29.5109,13.3509,4.13960,5.07800,6486.22,6567.34,-5.68458
"2017-06-08T18:58:24.477",29.4718,13.3411,4.28240,5.07800,6486.22,6552.89,-5.69435
"2017-06-08T18:58:34.477",29.4326,13.3216,4.22120,5.07800,6479.44,6545.67,-5.75294
"2017-06-08T18:58:44.477",29.3935,13.3118,4.16000,5.07800,6472.65,6545.67,-5.69435
"2017-06-08T18:58:54.477",29.3739,13.2923,4.34360,5.11880,6459.08,6545.67,-5.76271
"2017-06-08T18:59:04.477",29.3544,13.2825,4.18040,5.03720,6459.08,6538.45,-5.70411
"2017-06-08T18:59:14.477",29.3152,13.2728,4.26200,5.09840,6459.08,6538.45,-5.71388
"2017-06-08T18:59:24.477",29.2956,13.2532,4.20080,5.07800,6459.08,6531.22,-5.72364
"2017-06-08T18:59:34.477",29.2761,13.2435,4.20080,5.11880,6452.29,6524.00,-5.72364
"2017-06-08T18:59:44.477",29.2369,13.2337,4.20080,5.15960,6438.72,6516.78,-5.72364
"2017-06-08T18:59:54.477",29.2369,13.2142,4.30280,5.26160,6431.94,6516.78,-5.73341
"2017-06-08T19:00:04.477",29.1782,13.2142,4.20080,5.05760,6431.94,6509.55,-5.74318
"2017-06-08T19:00:14.477",29.1587,13.1946,4.18040,5.09840,6425.15,6502.33,-5.75294
"2017-06-08T19:00:24.477",29.1391,13.1849,4.32320,5.18000,6418.37,6502.33,-5.75294
"2017-06-08T19:00:34.477",29.1391,13.1751,4.28240,5.20040,6418.37,6495.11,-5.75294
"2017-06-08T19:00:44.477",29.0804,13.1653,4.26200,5.09840,6411.58,6487.88,-5.75294
"2017-06-08T19:00:54.477",29.0608,13.1653,4.30280,5.18000,6411.58,6480.66,-5.76271
"2017-06-08T19:01:04.477",29.0608,13.1556,4.24160,5.05760,6404.79,6487.88,-5.77247
"2017-06-08T19:01:14.477",29.0412,13.1360,4.30280,5.20040,6404.79,6473.44,-5.78224
"2017-06-08T19:01:24.477",29.0217,13.1360,4.24160,5.15960,6398.01,6473.44,-5.79201
"2017-06-08T19:01:34.477",28.9825,13.1165,4.34360,5.18000,6384.44,6466.22,-5.87013
"2017-06-08T19:01:44.477",28.9825,13.1165,4.28240,5.15960,6377.65,6466.22,-5.80177
"2017-06-08T19:01:54.477",28.9434,13.1067,4.28240,5.20040,6377.65,6451.77,-5.87013
"2017-06-08T19:02:04.477",28.9434,13.0970,4.34360,5.18000,6370.86,6451.77,-5.81154
"2017-06-08T19:02:14.477",28.9238,13.0872,4.24160,5.09840,6364.08,6444.55,-5.82130
"2017-06-08T19:02:24.477",28.9238,13.0872,4.30280,5.20040,6364.08,6444.55,-5.82130
"2017-06-08T19:02:34.477",28.9043,13.0774,4.32320,5.20040,6364.08,6437.32,-5.83107
"2017-06-08T19:02:44.477",28.8651,13.0677,4.38440,5.13920,6350.51,6430.10,-5.84084
"2017-06-08T19:02:54.477",28.8847,13.0774,4.32320,5.20040,6343.72,6415.65,-5.85060
"2017-06-08T19:03:04.477",28.8651,13.0579,4.34360,5.13920,6343.72,6422.88,-5.84084
"2017-06-08T19:03:14.477",28.8260,13.0481,4.36400,5.22080,6336.93,6415.65,-5.90920
"2017-06-08T19:03:24.477",28.8455,13.0481,4.34360,5.18000,6330.15,6408.43,-5.85060
"2017-06-08T19:03:34.477",28.8064,13.0481,4.34360,5.26160,6330.15,6408.43,-5.92873
"2017-06-08T19:03:44.477",28.8064,13.0286,4.34360,5.18000,6316.58,6401.21,-5.86037
"2017-06-08T19:03:54.477",28.7868,13.0384,4.44560,5.22080,6323.36,6401.21,-5.92873
"2017-06-08T19:04:04.477",28.7868,13.0286,4.32320,5.20040,6316.58,6393.99,-5.86037
"2017-06-08T19:04:14.477",28.7477,13.0188,4.30280,5.15960,6303.00,6393.99,-5.98733
"2017-06-08T19:04:24.477",28.7085,12.9993,4.34360,5.24120,6303.00,6386.76,-6.11428
"2017-06-08T19:04:34.477",28.6890,12.9798,4.32320,5.07800,6296.22,6372.32,-6.23148
"2017-06-08T19:04:44.477",28.6498,12.9603,4.28240,5.07800,6296.22,6372.32,-6.34867
"2017-06-08T19:04:54.477",28.6498,12.9603,4.28240,5.20040,6289.43,6365.09,-6.40726
"2017-06-08T19:05:04.477",28.6498,12.9603,4.36400,5.26160,6282.64,6357.87,-6.34867
"2017-06-08T19:05:14.477",28.6107,12.9505,4.32320,5.13920,6275.86,6357.87,-6.41703
"2017-06-08T19:05:24.477",28.6107,12.9505,4.38440,5.13920,6269.07,6350.65,-6.35843
"2017-06-08T19:05:34.477",28.5911,12.9407,4.28240,5.11880,6262.29,6343.43,-6.40726
"2017-06-08T19:05:44.477",28.5911,12.9310,4.26200,5.11880,6255.50,6343.43,-6.34867
"2017-06-08T19:05:54.477",28.5716,12.9310,4.34360,5.20040,6255.50,6328.98,-6.39750
"2017-06-08T19:06:04.477",28.5716,12.9310,4.28240,5.09840,6248.71,6321.76,-6.33890
"2017-06-08T19:06:14.477",28.5716,12.9310,4.26200,5.18000,6241.93,6328.98,-6.33890
"2017-06-08T19:06:24.477",28.5716,12.9212,4.36400,5.26160,6235.14,6314.53,-6.32914
"2017-06-08T19:06:34.477",28.5324,12.9114,4.36400,5.22080,6235.14,6314.53,-6.32914
"2017-06-08T19:06:44.477",28.5324,12.9114,4.32320,5.18000,6221.57,6314.53,-6.32914
"2017-06-08T19:06:54.477",28.5324,12.9017,4.42520,5.28200,6214.79,6300.09,-6.38773
"2017-06-08T19:07:04.477",28.5128,12.9114,4.50680,5.26160,6208.00,6300.09,-6.31937
"2017-06-08T19:07:14.477",28.4933,12.9017,4.44560,5.32280,6214.79,6285.64,-6.38773
"2017-06-08T19:07:24.477",28.5128,12.9017,4.30280,5.11880,6201.21,6292.86,-6.32914
"2017-06-08T19:07:34.477",28.4933,12.8919,4.36400,5.15960,6201.21,6285.64,-6.37797
"2017-06-08T19:07:44.477",28.4933,12.8919,4.50680,5.26160,6194.43,6278.42,-6.31937
"2017-06-08T19:07:54.477",28.4737,12.8821,4.46600,5.32280,6187.64,6271.20,-6.37797
"2017-06-08T19:08:04.477",28.4933,12.8821,4.44560,5.30240,6180.86,6263.97,-6.31937
"2017-06-08T19:08:14.477",28.4541,12.8821,4.38440,5.26160,6180.86,6249.53,-6.37797
"2017-06-08T19:08:24.477",28.4541,12.8724,4.36400,5.18000,6167.28,6249.53,-6.31937
"2017-06-08T19:08:34.477",28.4541,12.8724,4.42520,5.24120,6160.50,6249.53,-6.30960
"2017-06-08T19:08:44.477",28.4346,12.8724,4.52720,5.44520,6153.71,6242.30,-6.30960
"2017-06-08T19:08:54.477",28.4346,12.8724,4.50680,5.36360,6146.93,6242.30,-6.31937
"2017-06-08T19:09:04.477",28.4346,12.8626,4.52720,5.40440,6153.71,6227.86,-6.30960
"2017-06-08T19:09:14.477",28.3954,12.8528,4.44560,5.34320,6146.93,6227.86,-6.37797
"2017-06-08T19:09:24.477",28.4150,12.8528,4.52720,5.40440,6133.35,6227.86,-6.31937
"2017-06-08T19:09:34.477",28.3954,12.8431,4.48640,5.32280,6133.35,6213.41,-6.37797
"2017-06-08T19:09:44.477",28.3759,12.8431,4.54760,5.42480,6126.57,6213.41,-6.31937
"2017-06-08T19:09:54.477",28.3759,12.8431,4.54760,5.44520,6126.57,6206.19,-6.37797
"2017-06-08T19:10:04.477",28.3563,12.8431,4.50680,5.42480,6113.00,6198.96,-6.31937
"2017-06-08T19:10:14.477",28.3563,12.8333,4.56800,5.42480,6113.00,6198.96,-6.38773
"2017-06-08T19:10:24.477",28.3367,12.8235,4.64960,5.50640,6113.00,6191.74,-6.32914
"2017-06-08T19:10:34.477",28.3367,12.8235,4.50680,5.36360,6092.64,6184.52,-6.39750
"2017-06-08T19:10:44.477",28.3171,12.8138,4.58840,5.40440,6099.42,6177.30,-6.34867
"2017-06-08T19:10:54.477",28.3171,12.8138,4.56800,5.40440,6092.64,6177.30,-6.40726
"2017-06-08T19:11:04.477",28.2976,12.8040,4.62920,5.46560,6085.85,6170.07,-6.35843
"2017-06-08T19:11:14.477",28.2780,12.8040,4.67000,5.48600,6085.85,6162.85,-6.41703
"2017-06-08T19:11:24.477",28.2780,12.7942,4.64960,5.52680,6079.06,6155.63,-6.35843
"2017-06-08T19:11:34.477",28.2584,12.7942,4.58840,5.48600,6065.49,6155.63,-6.42680
"2017-06-08T19:11:44.477",28.2780,12.7942,4.64960,5.58800,6058.71,6148.40,-6.37797
"2017-06-08T19:11:54.477",28.2193,12.7845,4.64960,5.54720,6051.92,6141.18,-6.44633
"2017-06-08T19:12:04.477",28.2584,12.7747,4.58840,5.50640,6051.92,6141.18,-6.38773
"2017-06-08T19:12:14.477",28.2193,12.7747,4.67000,5.50640,6045.13,6133.96,-6.44633
"2017-06-08T19:12:24.477",28.2193,12.7649,4.67000,5.50640,6045.13,6126.73,-6.39750
"2017-06-08T19:12:34.477",28.1997,12.7552,4.73120,5.54720,6031.56,6126.73,-6.45609
"2017-06-08T19:12:44.477",28.1802,12.7552,4.81280,5.64920,6031.56,6112.29,-6.40726
"2017-06-08T19:12:54.477",28.1997,12.7454,4.77200,5.64920,6031.56,6105.07,-6.46586
"2017-06-08T19:13:04.477",28.1410,12.7454,4.73120,5.54720,6017.99,6097.84,-6.41703
"2017-06-08T19:13:14.477",28.1606,12.7454,4.64960,5.54720,6017.99,6090.62,-6.41703
"2017-06-08T19:13:24.477",28.1410,12.7356,4.69040,5.54720,6011.21,6090.62,-6.41703
"2017-06-08T19:13:34.477",28.1215,12.7161,4.83320,5.66960,5997.63,6083.40,-6.48539
"2017-06-08T19:13:44.477",28.1019,12.7259,4.69040,5.60840,5997.63,6076.17,-6.42680
"2017-06-08T19:13:54.477",28.0823,12.7161,4.85360,5.73080,5990.85,6076.17,-6.49516
"2017-06-08T19:14:04.477",28.0627,12.7063,4.79240,5.64920,5984.06,6068.95,-6.44633
"2017-06-08T19:14:14.477",28.0627,12.7063,4.83320,5.71040,5977.28,6068.95,-6.50492
"2017-06-08T19:14:24.477",28.0627,12.6868,4.87400,5.69000,5977.28,6061.73,-6.45609
"2017-06-08T19:14:34.477",28.0236,12.6770,4.87400,5.66960,5970.49,6054.51,-6.51469
"2017-06-08T19:14:44.477",28.0236,12.6770,4.83320,5.69000,5956.92,6047.28,-6.45609
"2017-06-08T19:14:54.477",28.0040,12.6770,4.89440,5.73080,5956.92,6047.28,-6.51469
"2017-06-08T19:15:04.477",28.0040,12.6673,4.81280,5.69000,5950.13,6040.06,-6.45609
"2017-06-08T19:15:14.477",27.9649,12.6477,4.87400,5.77160,5943.35,6040.06,-6.51469
"2017-06-08T19:15:24.477",27.9649,12.6477,4.83320,5.77160,5936.56,6032.84,-6.45609
"2017-06-08T19:15:34.477",27.9258,12.6282,4.85360,5.77160,5936.56,6025.61,-6.51469
"2017-06-08T19:15:44.477",27.9258,12.6380,4.85360,5.73080,5929.77,6018.39,-6.46586
"2017-06-08T19:15:54.477",27.8866,12.6282,4.91480,5.79200,5929.77,6011.17,-6.51469
"2017-06-08T19:16:04.477",27.8866,12.6184,4.89440,5.81240,5916.20,6011.17,-6.45609
"2017-06-08T19:16:14.477",27.8670,12.6087,4.89440,5.71040,5916.20,6003.94,-6.51469
"2017-06-08T19:16:24.477",27.8475,12.6087,4.97600,5.83280,5902.63,5996.72,-6.45609
"2017-06-08T19:16:34.477",27.8083,12.5989,4.97600,5.79200,5909.42,5996.72,-6.50492
"2017-06-08T19:16:44.477",27.8083,12.5794,4.99640,5.85320,5895.84,5982.28,-6.44633
"2017-06-08T19:16:54.477",27.7888,12.5696,4.95560,5.87360,5895.84,5975.05,-6.51469
"2017-06-08T19:17:04.477",27.7888,12.5696,4.91480,5.79200,5889.06,5975.05,-6.45609
"2017-06-08T19:17:14.477",27.7496,12.5598,4.99640,5.87360,5882.27,5967.83,-6.50492