time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-16T12:35:24.162",33.3662,15.1381,4.71080,5.64920,6683.02,6755.14,0.604723
"2017-08-16T12:35:34.162",33.3858,15.1381,4.71080,5.62880,6683.02,6755.14,0.594957
"2017-08-16T12:35:44.162",33.3662,15.1283,4.73120,5.64920,6683.02,6755.14,0.604723
"2017-08-16T12:35:54.162",32.6421,14.8158,4.81280,5.75120,6676.23,6755.14,-3.19425
"2017-08-16T12:36:04.162",32.0942,14.5423,4.79240,5.69000,6669.45,6747.91,-5.34277
"2017-08-16T12:36:14.162",31.9376,14.4642,4.81280,5.77160,6662.66,6740.69,-5.31347
"2017-08-16T12:36:24.162",31.8006,14.4056,4.69040,5.60840,6655.88,6740.69,-5.39160
"2017-08-16T12:36:34.162",31.7028,14.3666,4.73120,5.60840,6655.88,6726.24,-5.32324
"2017-08-16T12:36:44.162",31.6049,14.3080,4.62920,5.50640,6642.30,6726.24,-5.45020
"2017-08-16T12:36:54.162",31.5071,14.2591,4.62920,5.60840,6642.30,6726.24,-5.39160
"2017-08-16T12:37:04.162",31.4288,14.2298,4.56800,5.56760,6642.30,6711.80,-5.47949
"2017-08-16T12:37:14.162",31.3505,14.1908,4.67000,5.58800,6628.73,6711.80,-5.41113
"2017-08-16T12:37:24.162",31.2526,14.1517,4.62920,5.54720,6628.73,6711.80,-5.50879
"2017-08-16T12:37:34.162",31.1939,14.1224,4.60880,5.52680,6615.16,6697.35,-5.44043
"2017-08-16T12:37:44.162",31.1157,14.0833,4.50680,5.40440,6621.95,6697.35,-5.53809
"2017-08-16T12:37:54.162",31.0374,14.0638,4.58840,5.50640,6615.16,6704.57,-5.46973
"2017-08-16T12:38:04.162",30.9787,14.0247,4.56800,5.52680,6601.59,6690.13,-5.56739
"2017-08-16T12:38:14.162",30.9004,13.9954,4.56800,5.46560,6601.59,6682.91,-5.49903
"2017-08-16T12:38:24.162",30.8221,13.9661,4.52720,5.40440,6601.59,6682.91,-5.58692
"2017-08-16T12:38:34.162",30.7634,13.9271,4.46600,5.42480,6588.02,6675.68,-5.51856
"2017-08-16T12:38:44.162",30.7243,13.9076,4.52720,5.48600,6588.02,6668.46,-5.60645
"2017-08-16T12:38:54.162",30.6460,13.8783,4.62920,5.48600,6581.23,6661.24,-5.53809
"2017-08-16T12:39:04.162",30.5677,13.8490,4.52720,5.46560,6574.44,6654.01,-5.63575
"2017-08-16T12:39:14.162",30.5286,13.8294,4.50680,5.38400,6574.44,6654.01,-5.56739
"2017-08-16T12:39:24.162",30.4698,13.7904,4.48640,5.40440,6567.66,6654.01,-5.66505
"2017-08-16T12:39:34.162",30.4111,13.7708,4.46600,5.36360,6560.87,6654.01,-5.58692
"2017-08-16T12:39:44.162",30.3524,13.7513,4.50680,5.44520,6554.09,6646.79,-5.67481
"2017-08-16T12:39:54.162",30.3133,13.7318,4.48640,5.34320,6554.09,6632.35,-5.61622
"2017-08-16T12:40:04.162",30.2350,13.6927,4.46600,5.30240,6547.30,6625.12,-5.69435
"2017-08-16T12:40:14.162",30.1959,13.6829,4.44560,5.34320,6547.30,6617.90,-5.62598
"2017-08-16T12:40:24.162",30.1372,13.6536,4.54760,5.44520,6540.51,6625.12,-5.71388
"2017-08-16T12:40:34.162",30.1176,13.6341,4.42520,5.28200,6533.73,6625.12,-5.64552
"2017-08-16T12:40:44.162",30.0589,13.6048,4.42520,5.28200,6526.94,6610.68,-5.74318
"2017-08-16T12:40:54.162",30.0197,13.5853,4.48640,5.32280,6520.16,6603.45,-5.66505
"2017-08-16T12:41:04.162",29.9610,13.5755,4.54760,5.36360,6513.37,6603.45,-5.74318
"2017-08-16T12:41:14.162",29.9415,13.5560,4.50680,5.38400,6513.37,6596.23,-5.66505
"2017-08-16T12:41:24.162",29.8828,13.5364,4.52720,5.40440,6506.58,6589.01,-5.75294
"2017-08-16T12:41:34.162",29.8632,13.5169,4.54760,5.38400,6499.80,6589.01,-5.67481
"2017-08-16T12:41:44.162",29.8240,13.5071,4.56800,5.38400,6499.80,6581.78,-5.76271
"2017-08-16T12:41:54.162",29.7849,13.4876,4.50680,5.32280,6499.80,6581.78,-5.68458
"2017-08-16T12:42:04.162",29.7458,13.4681,4.52720,5.34320,6486.22,6574.56,-5.77247
"2017-08-16T12:42:14.162",29.7262,13.4486,4.42520,5.28200,6486.22,6567.34,-5.68458
"2017-08-16T12:42:24.162",29.6870,13.4290,4.42520,5.20040,6479.44,6552.89,-5.77247
"2017-08-16T12:42:34.162",29.6283,13.4095,4.42520,5.28200,6472.65,6560.12,-5.69435
"2017-08-16T12:42:44.162",29.6283,13.3997,4.54760,5.34320,6472.65,6560.12,-5.78224
"2017-08-16T12:42:54.162",29.5696,13.3802,4.54760,5.44520,6465.87,6552.89,-5.70411
"2017-08-16T12:43:04.162",29.5501,13.3704,4.52720,5.34320,6459.08,6538.45,-5.78224
"2017-08-16T12:43:14.162",29.5109,13.3509,4.54760,5.40440,6459.08,6538.45,-5.70411
"2017-08-16T12:43:24.162",29.4718,13.3411,4.48640,5.36360,6445.51,6538.45,-5.78224
"2017-08-16T12:43:34.162",29.4522,13.3216,4.52720,5.36360,6438.72,6531.22,-5.70411
"2017-08-16T12:43:44.162",29.4131,13.3118,4.50680,5.34320,6438.72,6531.22,-5.79201
"2017-08-16T12:43:54.162",29.3935,13.3021,4.46600,5.28200,6431.94,6524.00,-5.70411
"2017-08-16T12:44:04.162",29.3739,13.2825,4.46600,5.32280,6431.94,6516.78,-5.79201
"2017-08-16T12:44:14.162",29.3544,13.2630,4.60880,5.40440,6418.37,6516.78,-5.71388
"2017-08-16T12:44:24.162",29.3152,13.2532,4.60880,5.46560,6418.37,6502.33,-5.80177
"2017-08-16T12:44:34.162",29.2761,13.2630,4.52720,5.28200,6411.58,6502.33,-5.71388
"2017-08-16T12:44:44.162",29.2565,13.2435,4.52720,5.36360,6411.58,6495.11,-5.80177
"2017-08-16T12:44:54.162",29.2565,13.2337,4.50680,5.32280,6404.79,6495.11,-5.72364
"2017-08-16T12:45:04.162",29.1978,13.2142,4.64960,5.44520,6404.79,6480.66,-5.80177
"2017-08-16T12:45:14.162",29.1782,13.2044,4.50680,5.28200,6391.22,6480.66,-5.72364
"2017-08-16T12:45:24.162",29.1587,13.1946,4.62920,5.44520,6391.22,6480.66,-5.81154
"2017-08-16T12:45:34.162",29.1587,13.1849,4.48640,5.34320,6384.44,6473.44,-5.73341
"2017-08-16T12:45:44.162",29.1000,13.1653,4.54760,5.38400,6384.44,6466.22,-5.82130
"2017-08-16T12:45:54.162",29.1000,13.1653,4.52720,5.32280,6377.65,6458.99,-5.74318
"2017-08-16T12:46:04.162",29.0804,13.1556,4.62920,5.40440,6364.08,6458.99,-5.82130
"2017-08-16T12:46:14.162",29.0608,13.1458,4.56800,5.34320,6370.86,6451.77,-5.75294
"2017-08-16T12:46:24.162",29.0412,13.1360,4.58840,5.28200,6357.29,6451.77,-5.84084
"2017-08-16T12:46:34.162",29.0217,13.1263,4.54760,5.36360,6350.51,6437.32,-5.76271
"2017-08-16T12:46:44.162",28.9825,13.1165,4.58840,5.40440,6350.51,6437.32,-5.85060
"2017-08-16T12:46:54.162",28.9825,13.1165,4.52720,5.32280,6336.93,6437.32,-5.77247
"2017-08-16T12:47:04.162",28.9434,13.1067,4.58840,5.38400,6343.72,6430.10,-5.86037
"2017-08-16T12:47:14.162",28.9630,13.0970,4.62920,5.44520,6336.93,6422.88,-5.79201
"2017-08-16T12:47:24.162",28.9238,13.0970,4.58840,5.38400,6323.36,6415.65,-5.87013
"2017-08-16T12:47:34.162",28.9043,13.0774,4.64960,5.42480,6323.36,6408.43,-5.80177
"2017-08-16T12:47:44.162",28.8847,13.0774,4.69040,5.44520,6316.58,6408.43,-5.88967
"2017-08-16T12:47:54.162",28.8847,13.0677,4.67000,5.38400,6316.58,6408.43,-5.81154
"2017-08-16T12:48:04.162",28.8651,13.0579,4.54760,5.36360,6316.58,6401.21,-5.89943
"2017-08-16T12:48:14.162",28.8455,13.0677,4.60880,5.40440,6303.00,6393.99,-5.83107
"2017-08-16T12:48:24.162",28.8455,13.0579,4.64960,5.42480,6303.00,6393.99,-5.90920
"2017-08-16T12:48:34.162",28.8260,13.0481,4.62920,5.42480,6296.22,6386.76,-5.84084
"2017-08-16T12:48:44.162",28.8260,13.0384,4.58840,5.34320,6296.22,6379.54,-5.91896
"2017-08-16T12:48:54.162",28.8064,13.0384,4.56800,5.36360,6282.64,6372.32,-5.85060
"2017-08-16T12:49:04.162",28.8064,13.0384,4.64960,5.38400,6275.86,6365.09,-5.85060
"2017-08-16T12:49:14.162",28.8064,13.0286,4.60880,5.34320,6269.07,6365.09,-5.86037
"2017-08-16T12:49:24.162",28.7868,13.0188,4.67000,5.46560,6262.29,6357.87,-5.86037
"2017-08-16T12:49:34.162",28.7673,13.0188,4.69040,5.46560,6262.29,6357.87,-5.86037
"2017-08-16T12:49:44.162",28.7281,12.9993,4.67000,5.44520,6255.50,6350.65,-5.98733
"2017-08-16T12:49:54.162",28.7085,12.9993,4.64960,5.46560,6255.50,6343.43,-5.98733
"2017-08-16T12:50:04.162",28.6890,12.9895,4.56800,5.32280,6248.71,6336.20,-6.10452
"2017-08-16T12:50:14.162",28.6498,12.9603,4.56800,5.38400,6241.93,6328.98,-6.35843
"2017-08-16T12:50:24.162",28.6107,12.9603,4.62920,5.42480,6241.93,6336.20,-6.34867
"2017-08-16T12:50:34.162",28.6107,12.9505,4.64960,5.52680,6235.14,6321.76,-6.35843
"2017-08-16T12:50:44.162",28.5911,12.9407,4.67000,5.44520,6228.36,6314.53,-6.34867
"2017-08-16T12:50:54.162",28.5911,12.9310,4.64960,5.40440,6214.79,6314.53,-6.35843
"2017-08-16T12:51:04.162",28.5911,12.9407,4.62920,5.48600,6214.79,6307.31,-6.35843
"2017-08-16T12:51:14.162",28.5716,12.9310,4.50680,5.32280,6208.00,6307.31,-6.34867
"2017-08-16T12:51:24.162",28.5716,12.9310,4.62920,5.42480,6201.21,6300.09,-6.35843
"2017-08-16T12:51:34.162",28.5324,12.9310,4.67000,5.52680,6194.43,6292.86,-6.41703
"2017-08-16T12:51:44.162",28.5520,12.9114,4.77200,5.52680,6194.43,6285.64,-6.34867
"2017-08-16T12:51:54.162",28.5324,12.9114,4.69040,5.52680,6187.64,6285.64,-6.40726
"2017-08-16T12:52:04.162",28.5324,12.9114,4.73120,5.48600,6187.64,6278.42,-6.34867
"2017-08-16T12:52:14.162",28.5128,12.9114,4.64960,5.44520,6174.07,6278.42,-6.40726
"2017-08-16T12:52:24.162",28.5128,12.9017,4.67000,5.38400,6167.28,6271.20,-6.33890
"2017-08-16T12:52:34.162",28.4933,12.8919,4.60880,5.46560,6167.28,6249.53,-6.40726
"2017-08-16T12:52:44.162",28.4737,12.9017,4.77200,5.56760,6153.71,6256.75,-6.34867
"2017-08-16T12:52:54.162",28.4933,12.8919,4.73120,5.52680,6153.71,6249.53,-6.40726
"2017-08-16T12:53:04.162",28.4737,12.8821,4.73120,5.48600,6153.71,6242.30,-6.33890
"2017-08-16T12:53:14.162",28.4737,12.8821,4.67000,5.42480,6140.14,6242.30,-6.40726
"2017-08-16T12:53:24.162",28.4737,12.8821,4.71080,5.52680,6133.35,6235.08,-6.33890
"2017-08-16T12:53:34.162",28.4541,12.8724,4.69040,5.48600,6126.57,6235.08,-6.39750
"2017-08-16T12:53:44.162",28.4346,12.8821,4.75160,5.56760,6126.57,6220.63,-6.34867
"2017-08-16T12:53:54.162",28.4346,12.8626,4.79240,5.58800,6126.57,6213.41,-6.39750
"2017-08-16T12:54:04.162",28.4346,12.8626,4.75160,5.54720,6126.57,6213.41,-6.33890
"2017-08-16T12:54:14.162",28.4150,12.8724,4.81280,5.56760,6113.00,6206.19,-6.38773
"2017-08-16T12:54:24.162",28.4150,12.8626,4.75160,5.58800,6113.00,6198.96,-6.32914
"2017-08-16T12:54:34.162",28.3954,12.8528,4.83320,5.58800,6099.42,6198.96,-6.32914
"2017-08-16T12:54:44.162",28.3954,12.8431,4.85360,5.62880,6099.42,6191.74,-6.32914
"2017-08-16T12:54:54.162",28.3954,12.8431,4.75160,5.52680,6092.64,6184.52,-6.38773
"2017-08-16T12:55:04.162",28.3759,12.8431,4.85360,5.64920,6085.85,6177.30,-6.31937
"2017-08-16T12:55:14.162",28.3759,12.8431,4.83320,5.58800,6079.06,6170.07,-6.32914
"2017-08-16T12:55:24.162",28.3759,12.8333,4.79240,5.56760,6072.28,6170.07,-6.32914
"2017-08-16T12:55:34.162",28.3563,12.8235,4.85360,5.66960,6065.49,6162.85,-6.38773
"2017-08-16T12:55:44.162",28.3367,12.8235,4.91480,5.71040,6058.71,6155.63,-6.33890
"2017-08-16T12:55:54.162",28.3367,12.8235,4.91480,5.66960,6058.71,6148.40,-6.39750
"2017-08-16T12:56:04.162",28.3171,12.8235,4.79240,5.58800,6051.92,6148.40,-6.33890
"2017-08-16T12:56:14.162",28.2976,12.8138,4.89440,5.69000,6058.71,6141.18,-6.40726
"2017-08-16T12:56:24.162",28.2976,12.8138,4.91480,5.58800,6045.13,6133.96,-6.33890
"2017-08-16T12:56:34.162",28.2976,12.7942,4.97600,5.75120,6038.35,6133.96,-6.40726
"2017-08-16T12:56:44.162",28.2780,12.8040,4.91480,5.75120,6024.78,6126.73,-6.34867
"2017-08-16T12:56:54.162",28.2780,12.7845,4.91480,5.69000,6024.78,6119.51,-6.42680
"2017-08-16T12:57:04.162",28.2584,12.7845,4.93520,5.71040,6017.99,6112.29,-6.36820
"2017-08-16T12:57:14.162",28.2584,12.7845,4.99640,5.79200,6011.21,6112.29,-6.37797
"2017-08-16T12:57:24.162",28.2389,12.7845,4.91480,5.75120,6011.21,6105.07,-6.36820
"2017-08-16T12:57:34.162",28.2389,12.7649,4.91480,5.69000,6004.42,6105.07,-6.44633
"2017-08-16T12:57:44.162",28.2193,12.7747,4.99640,5.79200,5997.63,6097.84,-6.37797
"2017-08-16T12:57:54.162",28.1997,12.7552,4.97600,5.77160,5997.63,6083.40,-6.45609
"2017-08-16T12:58:04.162",28.1802,12.7552,5.07800,5.83280,5984.06,6083.40,-6.38773
"2017-08-16T12:58:14.162",28.1802,12.7552,5.01680,5.77160,5977.28,6076.17,-6.45609
"2017-08-16T12:58:24.162",28.1606,12.7356,4.99640,5.85320,5977.28,6068.95,-6.40726
"2017-08-16T12:58:34.162",28.1410,12.7454,4.97600,5.81240,5963.70,6068.95,-6.45609
"2017-08-16T12:58:44.162",28.1606,12.7259,5.03720,5.83280,5963.70,6061.73,-6.40726
"2017-08-16T12:58:54.162",28.1410,12.7259,5.03720,5.83280,5956.92,6054.51,-6.47563
"2017-08-16T12:59:04.162",28.1410,12.7161,5.05760,5.89400,5956.92,6047.28,-6.41703
"2017-08-16T12:59:14.162",28.1019,12.7161,5.05760,5.79200,5950.13,6047.28,-6.49516
"2017-08-16T12:59:24.162",28.1019,12.7063,4.97600,5.83280,5943.35,6040.06,-6.43656
"2017-08-16T12:59:34.162",28.0823,12.6966,5.01680,5.93480,5936.56,6032.84,-6.48539
"2017-08-16T12:59:44.162",28.0627,12.6966,5.07800,5.89400,5936.56,6032.84,-6.43656
"2017-08-16T12:59:54.162",28.0432,12.6868,5.07800,5.85320,5922.99,6025.61,-6.50492
"2017-08-16T13:00:04.162",28.0432,12.6770,5.09840,5.89400,5922.99,6018.39,-6.44633
"2017-08-16T13:00:14.162",28.0236,12.6673,5.09840,5.89400,5916.20,6011.17,-6.51469
"2017-08-16T13:00:24.162",27.9845,12.6673,5.13920,5.97560,5916.20,6003.94,-6.45609
"2017-08-16T13:00:34.162",27.9845,12.6575,5.07800,5.87360,5909.42,6003.94,-6.51469
"2017-08-16T13:00:44.162",27.9649,12.6575,5.05760,5.95520,5895.84,5996.72,-6.45609
"2017-08-16T13:00:54.162",27.9453,12.6477,5.05760,5.87360,5895.84,5982.28,-6.51469
"2017-08-16T13:01:04.162",27.9453,12.6380,5.13920,5.97560,5882.27,5989.50,-6.47563
"2017-08-16T13:01:14.162",27.9062,12.6282,5.24120,6.03680,5882.27,5982.28,-6.52446
"2017-08-16T13:01:24.162",27.8866,12.6282,5.11880,5.95520,5875.48,5967.83,-6.47563
"2017-08-16T13:01:34.162",27.8866,12.6184,5.18000,5.95520,5868.70,5975.05,-6.52446
"2017-08-16T13:01:44.162",27.8866,12.6087,5.24120,5.99600,5861.91,5960.61,-6.46586
"2017-08-16T13:01:54.162",27.8475,12.5989,5.20040,6.03680,5861.91,5960.61,-6.51469
"2017-08-16T13:02:04.162",27.8279,12.5891,5.18000,6.01640,5855.13,5960.61,-6.46586
"2017-08-16T13:02:14.162",27.8083,12.5891,5.26160,6.07760,5848.34,5946.16,-6.52446
"2017-08-16T13:02:24.162",27.7888,12.5696,5.24120,6.09800,5848.34,5946.16,-6.46586
"2017-08-16T13:02:34.162",27.7692,12.5598,5.20040,5.93480,5841.55,5931.71,-6.51469
"2017-08-16T13:02:44.162",27.7692,12.5598,5.28200,6.13880,5834.77,5931.71,-6.46586
"2017-08-16T13:02:54.162",27.7496,12.5501,5.28200,6.11840,5827.98,5924.49,-6.51469
"2017-08-16T13:03:04.162",27.7300,12.5501,5.26160,6.13880,5814.41,5924.49,-6.45609
"2017-08-16T13:03:14.162",27.7300,12.5305,5.28200,6.13880,5807.62,5910.04,-6.50492
"2017-08-16T13:03:24.162",27.6909,12.5305,5.28200,6.13880,5814.41,5902.82,-6.44633
"2017-08-16T13:03:34.162",27.6713,12.5208,5.20040,6.07760,5800.84,5910.04,-6.50492
"2017-08-16T13:03:44.162",27.6322,12.5110,5.28200,6.09800,5800.84,5895.60,-6.45609
"2017-08-16T13:03:54.162",27.6322,12.5012,5.30240,6.11840,5794.05,5888.38,-6.51469
"2017-08-16T13:04:04.162",27.6126,12.4915,5.36360,6.22040,5787.27,5888.38,-6.46586
"2017-08-16T13:04:14.162",27.5931,12.4817,5.28200,6.11840,5780.48,5881.15,-6.52446
"2017-08-16T13:04:24.162",27.5735,12.4720,5.34320,6.20000,5780.48,5881.15,-6.45609
"2017-08-16T13:04:34.162",27.5539,12.4622,5.32280,6.15920,5760.12,5873.93,-6.53422
"2017-08-16T13:04:44.162",27.5343,12.4622,5.32280,6.15920,5766.91,5866.71,-6.46586
"2017-08-16T13:04:54.162",27.4952,12.4427,5.28200,6.13880,5760.12,5859.48,-6.54399
"2017-08-16T13:05:04.162",27.4756,12.4329,5.44520,6.28160,5753.34,5852.26,-6.46586
"2017-08-16T13:05:14.162",27.4561,12.4231,5.38400,6.20000,5739.77,5852.26,-6.55375
"2017-08-16T13:05:24.162",27.4561,12.4231,5.38400,6.20000,5739.77,5845.04,-6.47563
"2017-08-16T13:05:34.162",27.4365,12.4036,5.48600,6.30200,5739.77,5837.81,-6.53422
"2017-08-16T13:05:44.162",27.3974,12.4036,5.50640,6.32240,5732.98,5830.59,-6.48539
"2017-08-16T13:05:54.162",27.3387,12.3743,5.48600,6.24080,5726.19,5823.37,-6.66118
"2017-08-16T13:06:04.162",27.3387,12.3743,5.54720,6.38360,5726.19,5823.37,-6.60258
"2017-08-16T13:06:14.162",27.3191,12.3645,5.46560,6.32240,5719.41,5808.92,-6.67095
"2017-08-16T13:06:24.162",27.2799,12.3450,5.44520,6.28160,5712.62,5816.15,-6.62212
"2017-08-16T13:06:34.162",27.2408,12.3352,5.48600,6.32240,5705.84,5801.70,-6.69048
"2017-08-16T13:06:44.162",27.2408,12.3255,5.58800,6.42440,5692.26,5794.48,-6.64165
"2017-08-16T13:06:54.162",27.1821,12.3059,5.56760,6.38360,5692.26,5787.25,-6.71001
"2017-08-16T13:07:04.162",27.1821,12.2962,5.60840,6.44480,5692.26,5787.25,-6.66118
"2017-08-16T13:07:14.162",27.1430,12.2864,5.62880,6.44480,5678.69,5787.25,-6.71978
"2017-08-16T13:07:24.162",27.0842,12.2669,5.52680,6.36320,5671.91,5772.81,-6.77837
"2017-08-16T13:07:34.162",27.0451,12.2376,5.60840,6.38360,5665.12,5772.81,-6.84674
"2017-08-16T13:07:44.162",27.0451,12.2278,5.64920,6.52640,5658.33,5765.59,-6.80767
"2017-08-16T13:07:54.162",26.9668,12.2083,5.58800,6.50600,5658.33,5758.36,-6.86627
"2017-08-16T13:08:04.162",26.9473,12.1985,5.62880,6.50600,5644.76,5751.14,-6.81744
"2017-08-16T13:08:14.162",26.9081,12.1887,5.69000,6.56720,5644.76,5751.14,-6.88580
"2017-08-16T13:08:24.162",26.8494,12.1594,5.69000,6.58760,5637.97,5743.92,-6.95416
"2017-08-16T13:08:34.162",26.8103,12.1301,5.64920,6.50600,5637.97,5736.69,-7.01276
"2017-08-16T13:08:44.162",26.7711,12.1204,5.66960,6.52640,5631.19,5729.47,-6.98346
"2017-08-16T13:08:54.162",26.7124,12.0911,5.66960,6.52640,5624.40,5729.47,-7.03229
"2017-08-16T13:09:04.162",26.6733,12.0813,5.69000,6.54680,5617.62,5722.25,-7.00299
"2017-08-16T13:09:14.162",26.5950,12.0422,5.85320,6.68960,5610.83,5707.80,-7.16901
"2017-08-16T13:09:24.162",26.5558,12.0227,5.73080,6.64880,5604.04,5715.02,-7.12995
"2017-08-16T13:09:34.162",26.5167,12.0032,5.83280,6.68960,5597.26,5707.80,-7.18855
"2017-08-16T13:09:44.162",26.4384,11.9739,5.83280,6.68960,5590.47,5693.36,-7.14948
"2017-08-16T13:09:54.162",26.3797,11.9446,5.73080,6.56720,5583.69,5693.36,-7.21784
"2017-08-16T13:10:04.162",26.3210,11.9251,5.77160,6.66920,5576.90,5678.91,-7.17878
"2017-08-16T13:10:14.162",26.2819,11.8958,5.93480,6.75080,5570.12,5686.13,-7.19831
"2017-08-16T13:10:24.162",26.2036,11.8665,5.79200,6.62840,5570.12,5678.91,-7.20808
"2017-08-16T13:10:34.162",26.0862,11.8176,5.79200,6.71000,5563.33,5664.46,-7.46199
"2017-08-16T13:10:44.162",26.0862,11.8274,5.91440,6.75080,5563.33,5664.46,-7.01276
"2017-08-16T13:10:54.162",26.4971,12.0032,6.01640,6.85280,5556.54,5657.24,-5.08886
"2017-08-16T13:11:04.162",29.4522,13.3411,5.91440,6.83240,5563.33,5657.24,7.40186
"2017-08-16T13:11:14.162",30.2937,13.7318,6.11840,6.93440,5576.90,5664.46,9.24763
"2017-08-16T13:11:24.162",30.6460,13.8880,6.07760,6.91400,5583.69,5678.91,9.43319
"2017-08-16T13:11:34.162",30.8613,13.9954,6.20000,7.01600,5590.47,5686.13,9.40389
"2017-08-16T13:11:44.162",31.0765,14.0931,6.13880,6.99560,5604.04,5700.58,9.53085
"2017-08-16T13:11:54.162",31.2526,14.1615,6.17960,7.01600,5610.83,5715.02,9.48202
"2017-08-16T13:12:04.162",31.4288,14.2298,6.09800,6.99560,5617.62,5722.25,9.61874
"2017-08-16T13:12:14.162",31.5853,14.2982,6.15920,7.03640,5631.19,5729.47,9.56015
"2017-08-16T13:12:24.162",31.7223,14.3666,6.30200,7.19960,5644.76,5743.92,9.67734
"2017-08-16T13:12:34.162",31.8398,14.4252,6.36320,7.30160,5658.33,5751.14,9.63827
"2017-08-16T13:12:44.162",31.9767,14.4740,6.44480,7.34240,5658.33,5758.36,9.75547
"2017-08-16T13:12:54.162",32.1137,14.5326,6.44480,7.34240,5678.69,5772.81,9.71640
"2017-08-16T13:13:04.162",32.2311,14.6009,6.46520,7.46480,5678.69,5780.03,9.84336
"2017-08-16T13:13:14.162",32.3290,14.6400,6.48560,7.52600,5685.48,5787.25,9.79453
"2017-08-16T13:13:24.162",32.4464,14.6986,6.52640,7.46480,5699.05,5794.48,9.90196
"2017-08-16T13:13:34.162",32.5443,14.7377,6.60800,7.56680,5712.62,5801.70,9.88242
"2017-08-16T13:13:44.162",32.6421,14.7865,6.58760,7.64840,5719.41,5816.15,10.0875
"2017-08-16T13:13:54.162",32.7204,14.8256,6.73040,7.73000,5726.19,5830.59,10.0680
"2017-08-16T13:14:04.162",32.8378,14.8646,6.66920,7.73000,5739.77,5823.37,10.2828
"2017-08-16T13:14:14.162",32.9357,14.9232,6.66920,7.77080,5753.34,5845.04,10.5270
"2017-08-16T13:14:24.162",33.0139,14.9623,6.75080,7.89320,5753.34,5852.26,10.6344
"2017-08-16T13:14:34.162",33.0531,14.9818,6.73040,7.81160,5773.70,5866.71,10.5856
"2017-08-16T13:14:44.162",33.0139,14.9623,6.89360,8.03600,5780.48,5873.93,10.1754
"2017-08-16T13:14:54.162",32.9944,14.9623,6.89360,7.99520,5787.27,5888.38,10.0191
"2017-08-16T13:15:04.162",32.9944,14.9623,6.83240,8.13800,5794.05,5888.38,9.86289
"2017-08-16T13:15:14.162",32.9944,14.9525,6.85280,8.07680,5807.62,5895.60,9.71640
"2017-08-16T13:15:24.162",33.0139,14.9623,6.93440,8.15840,5814.41,5910.04,9.58944
"2017-08-16T13:15:34.162",32.9944,14.9623,6.99560,8.26040,5821.20,5910.04,9.47225
"2017-08-16T13:15:44.162",32.9944,14.9623,6.91400,8.26040,5834.77,5924.49,9.35506
"2017-08-16T13:15:54.162",33.0139,14.9525,7.03640,8.26040,5834.77,5938.94,9.25740
"2017-08-16T13:16:04.162",32.9944,14.9623,7.01600,8.38280,5848.34,5946.16,9.14997
"2017-08-16T13:16:14.162",32.9944,14.9525,7.05680,8.42360,5855.13,5953.38,9.06208
"2017-08-16T13:16:24.162",32.9944,14.9623,6.99560,8.28080,5868.70,5960.61,8.96442
"2017-08-16T13:16:34.162",32.9944,14.9623,7.17920,8.52560,5868.70,5960.61,8.87653
"2017-08-16T13:16:44.162",32.9748,14.9525,7.19960,8.62760,5875.48,5967.83,8.77887
"2017-08-16T13:16:54.162",32.9748,14.9623,7.24040,8.58680,5875.48,5982.28,8.69097
"2017-08-16T13:17:04.162",32.9748,14.9623,7.15880,8.56640,5889.06,5982.28,8.62261
"2017-08-16T13:17:14.162",32.9944,14.9623,7.13840,8.60720,5902.63,5989.50,8.54448
"2017-08-16T13:17:24.162",32.9748,14.9525,7.30160,8.72960,5902.63,5996.72,8.46635
"2017-08-16T13:17:34.162",32.9748,14.9525,7.30160,8.68880,5909.42,6003.94,8.39799
"2017-08-16T13:17:44.162",32.9748,14.9525,7.34240,8.72960,5922.99,6011.17,8.31986
"2017-08-16T13:17:54.162",32.9748,14.9427,7.36280,8.79080,5929.77,6018.39,8.26127
"2017-08-16T13:18:04.162",32.9748,14.9525,7.40360,8.81120,5929.77,6025.61,8.18314
"2017-08-16T13:18:14.161",32.9748,14.9427,7.40360,8.83160,5943.35,6032.84,8.11478
"2017-08-16T13:18:24.161",32.9552,14.9525,7.48520,8.95400,5950.13,6040.06,8.05618
"2017-08-16T13:18:34.161",32.9748,14.9623,7.44440,8.93360,5956.92,6047.28,7.98782
"2017-08-16T13:18:44.161",32.9748,14.9525,7.44440,8.87240,5963.70,6047.28,7.91946
"2017-08-16T13:18:54.161",32.9748,14.9525,7.42400,8.95400,5963.70,6054.51,7.85110
"2017-08-16T13:19:04.161",32.9552,14.9427,7.50560,8.97440,5977.28,6061.73,7.79250
"2017-08-16T13:19:14.161",32.9748,14.9330,7.46480,8.97440,5977.28,6076.17,7.72414
"2017-08-16T13:19:24.161",32.9552,14.9427,7.44440,9.03560,5984.06,6076.17,7.67531
"2017-08-16T13:19:34.161",32.9748,14.9525,7.44440,8.99480,5990.85,6083.40,7.61671
"2017-08-16T13:19:44.161",32.9748,14.9525,7.50560,9.05600,5997.63,6076.17,7.55812
"2017-08-16T13:19:54.161",32.9552,14.9427,7.60760,9.15800,6004.42,6090.62,7.50929
"2017-08-16T13:20:04.161",32.9748,14.9427,7.48520,9.07640,6004.42,6090.62,7.45069
"2017-08-16T13:20:14.161",32.9552,14.9525,7.56680,9.13760,6011.21,6105.07,7.40186
"2017-08-16T13:20:24.161",32.9748,14.9427,7.58720,9.15800,6024.78,6105.07,7.35303
"2017-08-16T13:20:34.161",32.9748,14.9427,7.48520,9.09680,6031.56,6119.51,7.31397
"2017-08-16T13:20:44.161",32.9748,14.9427,7.54640,9.15800,6038.35,6126.73,7.24560
"2017-08-16T13:20:54.161",32.9748,14.9427,7.62800,9.26000,6045.13,6126.73,7.19677
"2017-08-16T13:21:04.161",32.9748,14.9427,7.62800,9.23960,6051.92,6141.18,7.14794
"2017-08-16T13:21:14.161",32.9748,14.9330,7.52600,9.15800,6051.92,6141.18,7.10888
"2017-08-16T13:21:24.161",32.9748,14.9427,7.58720,9.15800,6058.71,6148.40,7.05028
"2017-08-16T13:21:34.161",32.9748,14.9427,7.66880,9.28040,6058.71,6155.63,7.01122
"2017-08-16T13:21:44.161",32.9748,14.9525,7.66880,9.26000,6072.28,6148.40,6.96239
"2017-08-16T13:21:54.161",32.9552,14.9427,7.52600,9.19880,6072.28,6170.07,6.92333
"2017-08-16T13:22:04.161",32.9552,14.9427,7.64840,9.23960,6079.06,6170.07,6.87450
"2017-08-16T13:22:14.161",32.9748,14.9525,7.62800,9.28040,6085.85,6170.07,6.82567
"2017-08-16T13:22:24.161",32.9748,14.9525,7.60760,9.21920,6092.64,6177.30,6.78660
"2017-08-16T13:22:34.161",32.9748,14.9427,7.66880,9.32120,6099.42,6184.52,6.74754
"2017-08-16T13:22:44.161",32.9552,14.9427,7.64840,9.32120,6106.21,6191.74,6.69871
"2017-08-16T13:22:54.161",32.9552,14.9427,7.66880,9.34160,6113.00,6198.96,6.65964
"2017-08-16T13:23:04.161",32.9748,14.9427,7.52600,9.23960,6113.00,6198.96,6.62058