time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-10T12:33:54.332",27.2408,12.3352,5.38400,6.28160,5719.41,5816.15,-6.72954
"2017-07-10T12:34:04.332",27.2408,12.3255,5.38400,6.24080,5712.62,5816.15,-6.69048
"2017-07-10T12:34:14.332",27.2212,12.3157,5.40440,6.24080,5705.84,5808.92,-6.74907
"2017-07-10T12:34:24.332",27.1821,12.2962,5.38400,6.28160,5699.05,5801.70,-6.70024
"2017-07-10T12:34:34.332",27.1234,12.2669,5.38400,6.26120,5692.26,5787.25,-6.87603
"2017-07-10T12:34:44.332",27.1038,12.2571,5.50640,6.32240,5685.48,5787.25,-6.82720
"2017-07-10T12:34:54.332",27.0647,12.2473,5.50640,6.42440,5685.48,5780.03,-6.88580
"2017-07-10T12:35:04.332",27.0255,12.2278,5.44520,6.32240,5678.69,5772.81,-6.83697
"2017-07-10T12:35:14.332",26.9668,12.2083,5.60840,6.36320,5678.69,5772.81,-6.91510
"2017-07-10T12:35:24.332",26.9277,12.1887,5.56760,6.44480,5665.12,5765.59,-6.95416
"2017-07-10T12:35:34.332",26.8885,12.1692,5.52680,6.34280,5658.33,5758.36,-7.02252
"2017-07-10T12:35:44.332",26.8690,12.1594,5.58800,6.46520,5651.55,5751.14,-6.97369
"2017-07-10T12:35:54.332",26.7907,12.1301,5.66960,6.50600,5644.76,5743.92,-7.02252
"2017-07-10T12:36:04.332",26.7711,12.1204,5.56760,6.52640,5637.97,5736.69,-6.98346
"2017-07-10T12:36:14.332",26.7124,12.0813,5.58800,6.44480,5631.19,5729.47,-7.15925
"2017-07-10T12:36:24.332",26.6733,12.0618,5.56760,6.46520,5631.19,5729.47,-7.11042
"2017-07-10T12:36:34.332",26.5950,12.0325,5.58800,6.44480,5631.19,5722.25,-7.31550
"2017-07-10T12:36:44.332",26.5558,12.0227,5.56760,6.54680,5617.62,5722.25,-7.11042
"2017-07-10T12:36:54.332",26.4580,11.9739,5.66960,6.52640,5617.62,5715.02,-7.37410
"2017-07-10T12:37:04.332",26.4971,11.9934,5.66960,6.56720,5610.83,5707.80,-6.90533
"2017-07-10T12:37:14.332",27.1430,12.2962,5.77160,6.60800,5604.04,5700.58,-3.80951
"2017-07-10T12:37:24.332",29.7849,13.5071,5.79200,6.64880,5610.83,5707.80,7.35303
"2017-07-10T12:37:34.332",30.5873,13.8685,5.81240,6.68960,5624.40,5715.02,9.16951
"2017-07-10T12:37:44.332",30.6851,13.9076,5.93480,6.81200,5637.97,5729.47,8.37846
"2017-07-10T12:37:54.332",30.8808,13.9954,5.95520,6.79160,5644.76,5736.69,8.38823
"2017-07-10T12:38:04.332",31.0570,14.0736,5.95520,6.81200,5658.33,5751.14,8.46635
"2017-07-10T12:38:14.332",31.2135,14.1419,6.01640,6.89360,5658.33,5758.36,8.45659
"2017-07-10T12:38:24.332",31.3309,14.1908,6.13880,7.01600,5671.91,5765.59,8.52495
"2017-07-10T12:38:34.332",31.4679,14.2689,6.09800,6.95480,5665.12,5780.03,8.53472
"2017-07-10T12:38:44.332",31.6049,14.3177,6.15920,7.03640,5692.26,5780.03,8.61284
"2017-07-10T12:38:54.332",31.7419,14.3763,6.17960,7.13840,5692.26,5787.25,8.61284
"2017-07-10T12:39:04.332",31.8398,14.4252,6.24080,7.09760,5705.84,5794.48,8.67144
"2017-07-10T12:39:14.332",31.9767,14.4740,6.24080,7.19960,5705.84,5801.70,8.65191
"2017-07-10T12:39:24.332",32.0746,14.5326,6.32240,7.17920,5719.41,5808.92,8.74957
"2017-07-10T12:39:34.332",32.1724,14.5716,6.34280,7.32200,5732.98,5816.15,8.72027
"2017-07-10T12:39:44.332",32.2703,14.6205,6.30200,7.28120,5739.77,5823.37,8.81793
"2017-07-10T12:39:54.332",32.3681,14.6498,6.38360,7.36280,5746.55,5837.81,8.79840
"2017-07-10T12:40:04.332",32.4660,14.7084,6.32240,7.36280,5760.12,5852.26,9.00348
"2017-07-10T12:40:14.332",32.5247,14.7377,6.42440,7.50560,5760.12,5852.26,8.99372
"2017-07-10T12:40:24.332",32.6421,14.7963,6.42440,7.50560,5766.91,5866.71,9.33553
"2017-07-10T12:40:34.332",32.7204,14.8353,6.42440,7.52600,5780.48,5866.71,9.42342
"2017-07-10T12:40:44.332",32.7987,14.8646,6.52640,7.64840,5780.48,5881.15,9.52108
"2017-07-10T12:40:54.332",32.8183,14.8939,6.54680,7.60760,5794.05,5881.15,9.49178
"2017-07-10T12:41:04.332",32.8965,14.9135,6.60800,7.73000,5800.84,5902.82,9.58944
"2017-07-10T12:41:14.332",32.9161,14.9232,6.71000,7.83200,5814.41,5902.82,9.60898
"2017-07-10T12:41:24.332",32.9552,14.9525,6.58760,7.79120,5821.20,5917.27,9.66757
"2017-07-10T12:41:34.332",32.9748,14.9427,6.62840,7.73000,5834.77,5924.49,9.56991
"2017-07-10T12:41:44.332",33.0139,14.9720,6.71000,7.87280,5841.55,5931.71,9.71640
"2017-07-10T12:41:54.332",33.0531,14.9720,6.64880,7.91360,5848.34,5938.94,9.62851
"2017-07-10T12:42:04.332",32.9944,14.9818,6.77120,7.99520,5855.13,5946.16,9.48202
"2017-07-10T12:42:14.332",33.0139,14.9818,6.71000,7.95440,5875.48,5960.61,9.40389
"2017-07-10T12:42:24.332",33.0335,14.9720,6.79160,8.05640,5868.70,5967.83,9.26717
"2017-07-10T12:42:34.332",33.0139,14.9720,6.77120,8.11760,5889.06,5975.05,9.15974
"2017-07-10T12:42:44.332",33.0139,14.9720,6.93440,8.21960,5895.84,5982.28,9.07185
"2017-07-10T12:42:54.332",33.0139,14.9720,6.77120,8.15840,5895.84,5989.50,8.99372
"2017-07-10T12:43:04.332",33.0139,14.9720,6.85280,8.15840,5909.42,5989.50,8.86676
"2017-07-10T12:43:14.332",33.0139,14.9623,6.89360,8.19920,5922.99,6003.94,8.81793
"2017-07-10T12:43:24.332",33.0139,14.9720,6.95480,8.32160,5922.99,6003.94,8.72027
"2017-07-10T12:43:34.332",33.0139,14.9720,7.01600,8.32160,5936.56,5996.72,8.65191
"2017-07-10T12:43:44.332",33.0139,14.9720,6.93440,8.26040,5936.56,6018.39,8.58355
"2017-07-10T12:43:54.332",33.0139,14.9623,7.01600,8.44400,5950.13,6025.61,8.49565
"2017-07-10T12:44:04.332",32.9944,14.9720,6.97520,8.40320,5950.13,6032.84,8.43706
"2017-07-10T12:44:14.332",33.0139,14.9623,6.95480,8.38280,5963.70,6040.06,8.35893
"2017-07-10T12:44:24.332",33.0139,14.9623,7.07720,8.42360,5963.70,6047.28,8.30033
"2017-07-10T12:44:34.332",32.9944,14.9623,7.07720,8.52560,5977.28,6061.73,8.23197
"2017-07-10T12:44:44.332",32.9944,14.9623,7.03640,8.48480,5984.06,6061.73,8.15384
"2017-07-10T12:44:54.332",32.9944,14.9623,7.05680,8.52560,5990.85,6076.17,8.09525
"2017-07-10T12:45:04.332",33.0139,14.9623,7.07720,8.56640,5997.63,6076.17,8.03665
"2017-07-10T12:45:14.332",32.9944,14.9623,7.17920,8.58680,6004.42,6083.40,7.96829
"2017-07-10T12:45:24.332",32.9944,14.9623,7.24040,8.70920,6004.42,6090.62,7.89993
"2017-07-10T12:45:34.332",32.9944,14.9623,7.19960,8.70920,6017.99,6090.62,7.85110
"2017-07-10T12:45:44.332",32.9944,14.9623,7.24040,8.75000,6017.99,6097.84,7.79250
"2017-07-10T12:45:54.332",32.9944,14.9525,7.22000,8.72960,6017.99,6112.29,7.72414
"2017-07-10T12:46:04.332",33.0139,14.9623,7.28120,8.85200,6045.13,6105.07,7.67531
"2017-07-10T12:46:14.332",32.9944,14.9525,7.26080,8.77040,6051.92,6112.29,7.62648
"2017-07-10T12:46:24.332",32.9944,14.9720,7.24040,8.72960,6058.71,6126.73,7.56788
"2017-07-10T12:46:34.332",32.9944,14.9525,7.13840,8.70920,6058.71,6133.96,7.50929
"2017-07-10T12:46:44.332",33.0139,14.9525,7.24040,8.75000,6065.49,6141.18,7.46046
"2017-07-10T12:46:54.332",32.9944,14.9427,7.24040,8.75000,6072.28,6141.18,7.40186
"2017-07-10T12:47:04.332",32.9944,14.9525,7.36280,8.85200,6072.28,6148.40,7.35303
"2017-07-10T12:47:14.332",32.9748,14.9623,7.26080,8.81120,6079.06,6155.63,7.31397
"2017-07-10T12:47:24.332",32.9748,14.9525,7.34240,8.89280,6079.06,6162.85,7.26514
"2017-07-10T12:47:34.332",32.9944,14.9623,7.40360,8.93360,6085.85,6170.07,7.22607
"2017-07-10T12:47:44.332",32.9944,14.9525,7.38320,8.93360,6092.64,6184.52,7.17724
"2017-07-10T12:47:54.332",32.9944,14.9525,7.32200,8.91320,6099.42,6184.52,7.12841
"2017-07-10T12:48:04.332",32.9944,14.9623,7.30160,8.87240,6106.21,6184.52,7.06982
"2017-07-10T12:48:14.332",32.9944,14.9525,7.44440,9.05600,6113.00,6191.74,7.03075
"2017-07-10T12:48:24.332",32.9748,14.9525,7.40360,9.03560,6106.21,6198.96,6.98192
"2017-07-10T12:48:34.332",32.9944,14.9525,7.38320,9.03560,6119.78,6206.19,6.93309
"2017-07-10T12:48:44.332",32.9944,14.9623,7.36280,8.97440,6119.78,6206.19,6.89403
"2017-07-10T12:48:54.332",33.0139,14.9525,7.36280,8.99480,6133.35,6220.63,6.84520
"2017-07-10T12:49:04.332",32.9944,14.9623,7.40360,9.07640,6133.35,6220.63,6.78660
"2017-07-10T12:49:14.332",33.0139,14.9525,7.32200,9.01520,6140.14,6227.86,6.74754
"2017-07-10T12:49:24.332",32.9944,14.9525,7.40360,9.03560,6146.93,6227.86,6.70847
"2017-07-10T12:49:34.332",32.9944,14.9623,7.30160,8.97440,6153.71,6242.30,6.65964
"2017-07-10T12:49:44.332",32.9748,14.9623,7.34240,9.03560,6160.50,6242.30,6.62058
"2017-07-10T12:49:54.332",32.9944,14.9623,7.40360,8.97440,6160.50,6249.53,6.57175
"2017-07-10T12:50:04.332",32.9944,14.9525,7.40360,9.05600,6167.28,6242.30,6.52292
"2017-07-10T12:50:14.332",32.9944,14.9623,7.36280,9.03560,6174.07,6256.75,6.49362
"2017-07-10T12:50:24.332",32.9748,14.9623,7.42400,9.07640,6180.86,6263.97,6.43503
"2017-07-10T12:50:34.332",32.9944,14.9525,7.32200,8.97440,6180.86,6263.97,6.39596
"2017-07-10T12:50:44.332",32.9944,14.9525,7.44440,9.09680,6187.64,6278.42,6.35690
"2017-07-10T12:50:54.332",33.0139,14.9623,7.28120,8.91320,6194.43,6271.20,6.30807
"2017-07-10T12:51:04.332",33.0139,14.9623,7.34240,8.97440,6194.43,6278.42,6.27877
"2017-07-10T12:51:14.332",32.9944,14.9525,7.24040,8.93360,6208.00,6285.64,6.22994
"2017-07-10T12:51:24.332",32.9944,14.9525,7.30160,8.97440,6208.00,6292.86,6.19088
"2017-07-10T12:51:34.332",33.0139,14.9525,7.38320,9.01520,6208.00,6292.86,6.15181
"2017-07-10T12:51:44.332",32.9944,14.9623,7.34240,9.01520,6214.79,6307.31,6.10298
"2017-07-10T12:51:54.332",33.0139,14.9623,7.32200,9.03560,6228.36,6307.31,6.06392
"2017-07-10T12:52:04.332",33.0139,14.9623,7.28120,9.01520,6228.36,6307.31,6.01509
"2017-07-10T12:52:14.332",32.9944,14.9720,7.38320,9.09680,6235.14,6314.53,5.97602
"2017-07-10T12:52:24.332",33.0139,14.9623,7.36280,9.07640,6241.93,6314.53,5.93696
"2017-07-10T12:52:34.332",33.0139,14.9623,7.28120,9.01520,6241.93,6321.76,5.89790
"2017-07-10T12:52:44.332",33.0139,14.9623,7.22000,8.91320,6248.71,6328.98,5.85883
"2017-07-10T12:52:54.332",32.9944,14.9623,7.32200,9.01520,6255.50,6336.20,5.81977
"2017-07-10T12:53:04.332",33.0335,14.9623,7.19960,8.93360,6255.50,6336.20,5.77094
"2017-07-10T12:53:14.332",33.0139,14.9623,7.24040,8.89280,6262.29,6336.20,5.74164
"2017-07-10T12:53:24.332",32.9944,14.9623,7.28120,8.93360,6269.07,6343.43,5.69281
"2017-07-10T12:53:34.332",33.0139,14.9720,7.15880,8.95400,6269.07,6350.65,5.67328
"2017-07-10T12:53:44.332",33.0139,14.9720,7.28120,8.99480,6275.86,6365.09,5.62445
"2017-07-10T12:53:54.332",33.0139,14.9623,7.32200,8.99480,6275.86,6357.87,5.57562
"2017-07-10T12:54:04.332",33.0139,14.9623,7.32200,8.99480,6282.64,6365.09,5.54632
"2017-07-10T12:54:14.332",33.0139,14.9720,7.19960,8.85200,6289.43,6365.09,5.50726
"2017-07-10T12:54:24.332",33.0335,14.9818,7.22000,8.93360,6289.43,6372.32,5.46819
"2017-07-10T12:54:34.332",33.0335,14.9623,7.30160,8.99480,6303.00,6386.76,5.43889
"2017-07-10T12:54:44.332",33.0335,14.9720,7.30160,8.97440,6303.00,6379.54,5.39983
"2017-07-10T12:54:54.332",33.0335,14.9720,7.28120,8.93360,6309.79,6386.76,5.36077
"2017-07-10T12:55:04.332",33.0335,14.9720,7.30160,8.95400,6309.79,6393.99,5.33147
"2017-07-10T12:55:14.332",33.0139,14.9720,7.19960,8.99480,6316.58,6393.99,5.30217
"2017-07-10T12:55:24.332",33.0335,14.9720,7.24040,8.99480,6316.58,6401.21,5.26311
"2017-07-10T12:55:34.332",33.0335,14.9720,7.19960,8.93360,6323.36,6408.43,5.23381
"2017-07-10T12:55:44.332",33.0335,14.9720,7.15880,8.81120,6323.36,6408.43,5.19474
"2017-07-10T12:55:54.332",33.0139,14.9720,7.11800,8.81120,6330.15,6401.21,5.16545
"2017-07-10T12:56:04.332",33.0335,14.9818,7.26080,8.89280,6336.93,6415.65,5.13615
"2017-07-10T12:56:14.332",33.0531,14.9720,7.19960,8.95400,6343.72,6422.88,5.11662
"2017-07-10T12:56:24.332",33.0335,14.9818,7.13840,8.77040,6343.72,6422.88,5.06779
"2017-07-10T12:56:34.332",33.0531,14.9818,7.11800,8.72960,6343.72,6422.88,5.04825
"2017-07-10T12:56:44.332",33.0531,14.9720,7.15880,8.89280,6350.51,6437.32,5.00919
"2017-07-10T12:56:54.332",33.0531,14.9720,7.17920,8.85200,6350.51,6430.10,4.98966
"2017-07-10T12:57:04.332",33.0335,14.9818,7.13840,8.83160,6364.08,6437.32,4.96036
"2017-07-10T12:57:14.332",33.0531,14.9818,7.09760,8.85200,6364.08,6444.55,4.92130
"2017-07-10T12:57:24.332",33.0531,14.9916,7.07720,8.79080,6364.08,6451.77,4.90176
"2017-07-10T12:57:34.332",33.0531,14.9818,7.07720,8.72960,6364.08,6451.77,4.87247
"2017-07-10T12:57:44.332",33.0531,14.9818,7.22000,8.83160,6377.65,6451.77,4.84317
"2017-07-10T12:57:54.332",33.0531,14.9720,7.11800,8.81120,6377.65,6466.22,4.81387
"2017-07-10T12:58:04.332",33.0531,14.9818,7.13840,8.85200,6377.65,6466.22,4.78457
"2017-07-10T12:58:14.332",33.0727,14.9916,7.15880,8.83160,6377.65,6466.22,4.75527
"2017-07-10T12:58:24.332",33.0727,14.9916,7.05680,8.72960,6391.22,6466.22,4.73574
"2017-07-10T12:58:34.332",33.0531,14.9916,6.95480,8.70920,6398.01,6473.44,4.69668
"2017-07-10T12:58:44.332",33.0727,14.9916,7.07720,8.70920,6391.22,6480.66,4.66738
"2017-07-10T12:58:54.332",33.0335,14.9916,7.01600,8.64800,6404.79,6480.66,4.64785
"2017-07-10T12:59:04.332",33.0531,14.9916,6.99560,8.70920,6404.79,6495.11,4.61855
"2017-07-10T12:59:14.332",33.0727,14.9818,7.01600,8.72960,6411.58,6487.88,4.58925
"2017-07-10T12:59:24.332",33.0727,14.9916,6.99560,8.62760,6418.37,6480.66,4.55019
"2017-07-10T12:59:34.332",33.0727,14.9916,6.93440,8.60720,6418.37,6487.88,4.53066
"2017-07-10T12:59:44.332",33.0727,14.9916,6.97520,8.58680,6418.37,6495.11,4.50136
"2017-07-10T12:59:54.332",33.0727,15.0013,6.97520,8.62760,6425.15,6502.33,4.47206
"2017-07-10T13:00:04.332",33.0727,14.9916,6.97520,8.58680,6425.15,6509.55,4.43300
"2017-07-10T13:00:14.332",33.0922,15.0013,7.03640,8.68880,6431.94,6502.33,4.41346
"2017-07-10T13:00:24.332",33.0922,15.0013,6.97520,8.60720,6431.94,6509.55,4.38417
"2017-07-10T13:00:34.332",33.0727,14.9916,6.99560,8.64800,6431.94,6516.78,4.34510
"2017-07-10T13:00:44.332",33.0727,15.0013,6.85280,8.48480,6438.72,6516.78,4.31580
"2017-07-10T13:00:54.332",33.0727,15.0013,6.91400,8.54600,6445.51,6516.78,4.28651
"2017-07-10T13:01:04.332",33.0922,15.0111,6.97520,8.52560,6445.51,6524.00,4.24744
"2017-07-10T13:01:14.332",33.0922,15.0111,6.99560,8.60720,6452.29,6531.22,4.21814
"2017-07-10T13:01:24.332",33.1118,15.0013,6.85280,8.56640,6452.29,6531.22,4.17908
"2017-07-10T13:01:34.332",33.0727,15.0111,6.97520,8.56640,6459.08,6531.22,4.14978
"2017-07-10T13:01:44.332",33.0922,15.0013,6.87320,8.48480,6465.87,6538.45,4.11072
"2017-07-10T13:01:54.332",33.1118,15.0111,6.85280,8.46440,6465.87,6545.67,4.09119
"2017-07-10T13:02:04.332",33.0922,15.0111,6.85280,8.52560,6465.87,6538.45,4.04236
"2017-07-10T13:02:14.332",33.0922,15.0111,6.85280,8.46440,6465.87,6545.67,4.01306
"2017-07-10T13:02:24.332",33.1118,15.0209,6.85280,8.46440,6472.65,6552.89,3.97399
"2017-07-10T13:02:34.332",33.0922,15.0111,6.71000,8.36240,6472.65,6552.89,3.93493
"2017-07-10T13:02:44.332",33.0922,15.0209,6.81200,8.36240,6479.44,6552.89,3.91540
"2017-07-10T13:02:54.332",33.0922,15.0111,6.79160,8.40320,6479.44,6560.12,3.86657
"2017-07-10T13:03:04.332",33.1118,15.0209,6.79160,8.42360,6479.44,6560.12,3.82750
"2017-07-10T13:03:14.332",33.0922,15.0209,6.85280,8.40320,6486.22,6560.12,3.79821
"2017-07-10T13:03:24.332",33.1314,15.0209,6.73040,8.34200,6479.44,6567.34,3.75914
"2017-07-10T13:03:34.332",33.1118,15.0209,6.66920,8.28080,6493.01,6574.56,3.72008
"2017-07-10T13:03:44.332",33.1118,15.0209,6.79160,8.38280,6486.22,6574.56,3.67125
"2017-07-10T13:03:54.332",33.1118,15.0306,6.79160,8.34200,6493.01,6574.56,3.64195
"2017-07-10T13:04:04.332",33.1314,15.0209,6.75080,8.30120,6493.01,6581.78,3.60289
"2017-07-10T13:04:14.332",33.1118,15.0306,6.66920,8.26040,6506.58,6581.78,3.57359
"2017-07-10T13:04:24.332",33.1118,15.0306,6.62840,8.21960,6506.58,6589.01,3.53452
"2017-07-10T13:04:34.332",33.1314,15.0209,6.75080,8.28080,6506.58,6589.01,3.49546
"2017-07-10T13:04:44.332",33.1314,15.0209,6.68960,8.26040,6513.37,6589.01,3.45640
"2017-07-10T13:04:54.332",33.1314,15.0209,6.66920,8.24000,6513.37,6589.01,3.41733
"2017-07-10T13:05:04.332",33.1118,15.0209,6.68960,8.17880,6513.37,6596.23,3.38803
"2017-07-10T13:05:14.332",33.1314,15.0306,6.64880,8.26040,6520.16,6596.23,3.34897
"2017-07-10T13:05:24.332",33.1314,15.0306,6.66920,8.19920,6520.16,6596.23,3.30991
"2017-07-10T13:05:34.332",33.1314,15.0306,6.56720,8.11760,6526.94,6603.45,3.28061
"2017-07-10T13:05:44.332",33.1314,15.0306,6.64880,8.15840,6533.73,6603.45,3.24154
"2017-07-10T13:05:54.332",33.1314,15.0306,6.58760,8.09720,6526.94,6610.68,3.21225
"2017-07-10T13:06:04.332",33.1509,15.0306,6.64880,8.11760,6533.73,6610.68,3.18295
"2017-07-10T13:06:14.332",33.1314,15.0306,6.60800,8.07680,6540.51,6617.90,3.14388
"2017-07-10T13:06:24.332",33.1509,15.0306,6.64880,8.17880,6533.73,6617.90,3.11459
"2017-07-10T13:06:34.332",33.1509,15.0404,6.58760,8.01560,6533.73,6610.68,3.07552
"2017-07-10T13:06:44.332",33.1509,15.0404,6.60800,8.03600,6540.51,6625.12,3.04622
"2017-07-10T13:06:54.332",33.1509,15.0306,6.46520,8.05640,6540.51,6625.12,3.01693
"2017-07-10T13:07:04.332",33.1509,15.0404,6.54680,8.05640,6547.30,6625.12,2.98763
"2017-07-10T13:07:14.332",33.1509,15.0404,6.50600,8.03600,6554.09,6625.12,2.94856
"2017-07-10T13:07:24.332",33.1314,15.0502,6.54680,8.01560,6547.30,6625.12,2.91927
"2017-07-10T13:07:34.332",33.1705,15.0404,6.48560,7.97480,6554.09,6632.35,2.88997
"2017-07-10T13:07:44.332",33.1509,15.0599,6.50600,7.95440,6554.09,6639.57,2.85090
"2017-07-10T13:07:54.332",33.1509,15.0502,6.40400,7.99520,6560.87,6639.57,2.82161
"2017-07-10T13:08:04.332",33.1705,15.0502,6.50600,7.93400,6560.87,6646.79,2.79231
"2017-07-10T13:08:14.332",33.1705,15.0502,6.44480,7.93400,6560.87,6639.57,2.76301
"2017-07-10T13:08:24.332",33.1509,15.0502,6.42440,7.89320,6560.87,6646.79,2.72395
"2017-07-10T13:08:34.332",33.1509,15.0502,6.42440,7.99520,6567.66,6639.57,2.69465
"2017-07-10T13:08:44.332",33.1705,15.0404,6.38360,7.89320,6567.66,6646.79,2.65558
"2017-07-10T13:08:54.332",33.1901,15.0502,6.34280,7.77080,6567.66,6654.01,2.62629
"2017-07-10T13:09:04.332",33.1705,15.0599,6.36320,7.87280,6574.44,6646.79,2.58722
"2017-07-10T13:09:14.332",33.1705,15.0502,6.34280,7.81160,6574.44,6654.01,2.55792
"2017-07-10T13:09:24.332",33.1901,15.0502,6.32240,7.75040,6574.44,6654.01,2.51886
"2017-07-10T13:09:34.332",33.1705,15.0502,6.34280,7.81160,6581.23,6654.01,2.49933
"2017-07-10T13:09:44.332",33.1901,15.0599,6.30200,7.73000,6574.44,6661.24,2.45050
"2017-07-10T13:09:54.332",33.1901,15.0599,6.36320,7.81160,6581.23,6661.24,2.42120
"2017-07-10T13:10:04.332",33.1901,15.0599,6.30200,7.73000,6574.44,6668.46,2.38214
"2017-07-10T13:10:14.332",33.1901,15.0599,6.32240,7.70960,6581.23,6668.46,2.35284
"2017-07-10T13:10:24.332",33.1705,15.0502,6.20000,7.60760,6581.23,6661.24,2.31377
"2017-07-10T13:10:34.332",33.1901,15.0502,6.30200,7.70960,6588.02,6654.01,2.27471
"2017-07-10T13:10:44.332",33.1901,15.0599,6.20000,7.64840,6594.80,6668.46,2.24541
"2017-07-10T13:10:54.332",33.2096,15.0599,6.22040,7.62800,6588.02,6668.46,2.20635
"2017-07-10T13:11:04.332",33.2096,15.0697,6.20000,7.58720,6588.02,6668.46,2.17705
"2017-07-10T13:11:14.332",33.1901,15.0599,6.17960,7.60760,6594.80,6675.68,2.13799
"2017-07-10T13:11:24.332",33.2096,15.0697,6.24080,7.58720,6594.80,6668.46,2.10869
"2017-07-10T13:11:34.332",33.2096,15.0697,6.11840,7.48520,6601.59,6668.46,2.05986
"2017-07-10T13:11:44.332",33.2096,15.0697,6.09800,7.52600,6594.80,6668.46,2.04033
"2017-07-10T13:11:54.332",33.2096,15.0697,6.15920,7.52600,6601.59,6675.68,2.00126
"2017-07-10T13:12:04.332",33.1901,15.0697,6.11840,7.50560,6601.59,6675.68,1.96220
"2017-07-10T13:12:14.332",33.2096,15.0697,6.03680,7.42400,6594.80,6675.68,1.93290
"2017-07-10T13:12:24.332",33.2488,15.0697,6.07760,7.48520,6601.59,6682.91,1.89384
"2017-07-10T13:12:34.332",33.2096,15.0697,6.05720,7.40360,6608.37,6690.13,1.85477
"2017-07-10T13:12:44.332",33.2292,15.0599,6.11840,7.50560,6608.37,6690.13,1.81571
"2017-07-10T13:12:54.332",33.2096,15.0697,6.05720,7.46480,6608.37,6682.91,1.79618
"2017-07-10T13:13:04.332",33.2292,15.0697,6.07760,7.40360,6608.37,6675.68,1.76688
"2017-07-10T13:13:14.332",33.2292,15.0697,6.05720,7.34240,6615.16,6690.13,1.71805
"2017-07-10T13:13:24.332",33.2292,15.0697,6.05720,7.40360,6615.16,6690.13,1.69851
"2017-07-10T13:13:34.332",33.2292,15.0697,5.97560,7.38320,6615.16,6690.13,1.66922
"2017-07-10T13:13:44.332",33.2096,15.0697,6.07760,7.36280,6608.37,6697.35,1.63992
"2017-07-10T13:13:54.332",33.2292,15.0892,5.91440,7.28120,6608.37,6690.13,1.60085
"2017-07-10T13:14:04.332",33.2292,15.0795,6.05720,7.38320,6621.95,6697.35,1.58132
"2017-07-10T13:14:14.332",33.2292,15.0795,6.05720,7.30160,6608.37,6697.35,1.55202
"2017-07-10T13:14:24.332",33.2488,15.0795,6.01640,7.32200,6621.95,6697.35,1.52273
"2017-07-10T13:14:34.332",33.2292,15.0795,5.89400,7.19960,6621.95,6704.57,1.50319
"2017-07-10T13:14:44.332",33.2292,15.0795,5.87360,7.19960,6615.16,6704.57,1.47390
"2017-07-10T13:14:54.332",33.2488,15.0795,5.99600,7.24040,6621.95,6704.57,1.45436
"2017-07-10T13:15:04.332",33.2488,15.0795,5.91440,7.19960,6635.52,6704.57,1.41530
"2017-07-10T13:15:14.332",33.2292,15.0795,5.83280,7.15880,6621.95,6704.57,1.39577
"2017-07-10T13:15:24.332",33.2292,15.0795,5.83280,7.11800,6621.95,6704.57,1.37624
"2017-07-10T13:15:34.332",33.2488,15.0795,5.85320,7.17920,6621.95,6704.57,1.35670
"2017-07-10T13:15:44.332",33.2488,15.0795,5.89400,7.13840,6628.73,6711.80,1.33717
"2017-07-10T13:15:54.332",33.2488,15.0795,5.81240,7.07720,6628.73,6704.57,1.31764
"2017-07-10T13:16:04.332",33.2684,15.0795,5.93480,7.13840,6621.95,6704.57,1.29811
"2017-07-10T13:16:14.332",33.2488,15.0795,5.77160,7.09760,6628.73,6711.80,1.27858
"2017-07-10T13:16:24.332",33.2488,15.0892,5.69000,7.05680,6621.95,6697.35,1.25904
"2017-07-10T13:16:34.332",33.2684,15.0795,5.69000,7.01600,6635.52,6697.35,1.24928
"2017-07-10T13:16:44.332",33.2684,15.0795,5.77160,7.05680,6628.73,6711.80,1.21998
"2017-07-10T13:16:54.332",33.2488,15.0892,5.77160,6.95480,6628.73,6711.80,1.20045
"2017-07-10T13:17:04.332",33.2488,15.0990,5.71040,6.97520,6621.95,6719.02,1.19068
"2017-07-10T13:17:14.332",33.2879,15.0892,5.73080,6.95480,6628.73,6711.80,1.18092
"2017-07-10T13:17:24.332",33.2879,15.0892,5.79200,7.03640,6628.73,6711.80,1.17115
"2017-07-10T13:17:34.332",33.2488,15.0892,5.64920,6.85280,6635.52,6704.57,1.16138
"2017-07-10T13:17:44.332",33.2684,15.0892,5.75120,6.91400,6635.52,6719.02,1.14185
"2017-07-10T13:17:54.332",33.2879,15.0892,5.66960,6.89360,6635.52,6711.80,1.13209
"2017-07-10T13:18:04.332",33.2684,15.0795,5.66960,6.85280,6635.52,6719.02,1.11255
"2017-07-10T13:18:14.332",33.2684,15.0990,5.71040,6.97520,6635.52,6719.02,1.11255
"2017-07-10T13:18:24.332",33.2879,15.0892,5.69000,6.97520,6642.30,6711.80,1.10279
"2017-07-10T13:18:34.332",33.2684,15.0892,5.62880,6.83240,6635.52,6719.02,1.08326
"2017-07-10T13:18:44.332",33.2684,15.0892,5.66960,6.93440,6642.30,6719.02,1.07349
"2017-07-10T13:18:54.332",33.2684,15.0990,5.58800,6.79160,6642.30,6719.02,1.07349
"2017-07-10T13:19:04.332",33.2879,15.0990,5.69000,6.87320,6642.30,6719.02,1.05396
"2017-07-10T13:19:14.332",33.3075,15.0892,5.52680,6.75080,6642.30,6726.24,1.04419
"2017-07-10T13:19:24.332",33.2879,15.1088,5.58800,6.79160,6642.30,6726.24,1.04419
"2017-07-10T13:19:34.332",33.2879,15.0990,5.62880,6.81200,6642.30,6719.02,1.02466
"2017-07-10T13:19:44.332",33.3075,15.0892,5.60840,6.77120,6649.09,6711.80,1.02466
"2017-07-10T13:19:54.332",33.2879,15.0990,5.60840,6.83240,6649.09,6726.24,1.01489
"2017-07-10T13:20:04.332",33.2879,15.0990,5.52680,6.73040,6635.52,6726.24,1.00513
"2017-07-10T13:20:14.332",33.2879,15.0990,5.58800,6.68960,6649.09,6719.02,1.00513
"2017-07-10T13:20:24.332",33.3075,15.0990,5.48600,6.71000,6642.30,6726.24,0.995363
"2017-07-10T13:20:34.332",33.3075,15.0892,5.52680,6.71000,6642.30,6719.02,0.985598
"2017-07-10T13:20:44.332",33.3075,15.0892,5.50640,6.60800,6649.09,6719.02,0.975832
"2017-07-10T13:20:54.332",33.3075,15.0990,5.46560,6.68960,6642.30,6726.24,0.966064
"2017-07-10T13:21:04.332",33.3075,15.1088,5.50640,6.64880,6655.88,6726.24,0.956299
"2017-07-10T13:21:14.332",33.3075,15.0990,5.46560,6.58760,6649.09,6719.02,0.946533
"2017-07-10T13:21:24.332",33.3075,15.0990,5.48600,6.58760,6655.88,6726.24,0.936768
"2017-07-10T13:21:34.332",33.3075,15.1088,5.36360,6.50600,6649.09,6726.24,0.927002
"2017-07-10T13:21:44.332",33.3075,15.0990,5.42480,6.54680,6649.09,6740.69,0.917234
"2017-07-10T13:21:54.332",33.3075,15.0990,5.50640,6.68960,6649.09,6740.69,0.917234
"2017-07-10T13:22:04.332",33.3075,15.1088,5.40440,6.58760,6655.88,6733.47,0.897703