time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-30T22:29:23.814",27.8670,12.6087,5.11880,5.93480,5895.84,6003.94,-6.42680
"2017-10-30T22:29:33.814",27.8279,12.5891,5.15960,6.01640,5889.06,5996.72,-6.49516
"2017-10-30T22:29:43.814",27.8083,12.5891,5.11880,5.89400,5889.06,5982.28,-6.43656
"2017-10-30T22:29:53.814",27.8083,12.5696,5.13920,5.89400,5882.27,5975.05,-6.50492
"2017-10-30T22:30:03.814",27.8083,12.5696,5.13920,5.89400,5875.48,5975.05,-6.44633
"2017-10-30T22:30:13.814",27.7692,12.5598,5.09840,5.87360,5861.91,5967.83,-6.51469
"2017-10-30T22:30:23.814",27.7300,12.5501,5.09840,5.93480,5861.91,5960.61,-6.46586
"2017-10-30T22:30:33.814",27.7300,12.5403,5.09840,5.93480,5855.13,5953.38,-6.53422
"2017-10-30T22:30:43.814",27.7105,12.5403,5.15960,6.05720,5848.34,5953.38,-6.47563
"2017-10-30T22:30:53.814",27.6909,12.5208,5.24120,6.03680,5848.34,5953.38,-6.54399
"2017-10-30T22:31:03.814",27.6713,12.5110,5.28200,6.01640,5841.55,5938.94,-6.49516
"2017-10-30T22:31:13.814",27.6518,12.5110,5.13920,5.97560,5834.77,5931.71,-6.54399
"2017-10-30T22:31:23.814",27.6322,12.5012,5.20040,6.01640,5821.20,5931.71,-6.49516
"2017-10-30T22:31:33.814",27.6126,12.4817,5.22080,6.01640,5821.20,5924.49,-6.56352
"2017-10-30T22:31:43.814",27.6126,12.4817,5.28200,6.09800,5814.41,5917.27,-6.51469
"2017-10-30T22:31:53.814",27.5735,12.4622,5.18000,5.95520,5807.62,5917.27,-6.57329
"2017-10-30T22:32:03.814",27.5735,12.4622,5.22080,6.05720,5800.84,5910.04,-6.53422
"2017-10-30T22:32:13.814",27.5148,12.4524,5.30240,6.09800,5800.84,5902.82,-6.58305
"2017-10-30T22:32:23.814",27.5148,12.4524,5.26160,6.09800,5794.05,5895.60,-6.53422
"2017-10-30T22:32:33.814",27.4952,12.4427,5.34320,6.11840,5787.27,5888.38,-6.59282
"2017-10-30T22:32:43.814",27.4756,12.4329,5.36360,6.07760,5780.48,5888.38,-6.54399
"2017-10-30T22:32:53.814",27.4365,12.4231,5.42480,6.20000,5773.70,5881.15,-6.61235
"2017-10-30T22:33:03.814",27.4365,12.4036,5.24120,6.01640,5780.48,5881.15,-6.55375
"2017-10-30T22:33:13.814",27.3974,12.4036,5.36360,6.20000,5766.91,5873.93,-6.60258
"2017-10-30T22:33:23.814",27.3974,12.3841,5.38400,6.13880,5766.91,5866.71,-6.55375
"2017-10-30T22:33:33.814",27.3582,12.3743,5.36360,6.24080,5760.12,5859.48,-6.62212
"2017-10-30T22:33:43.814",27.3191,12.3743,5.42480,6.20000,5746.55,5852.26,-6.55375
"2017-10-30T22:33:53.814",27.2995,12.3548,5.36360,6.15920,5746.55,5845.04,-6.61235
"2017-10-30T22:34:03.814",27.2995,12.3450,5.44520,6.24080,5739.77,5837.81,-6.56352
"2017-10-30T22:34:13.814",27.2604,12.3352,5.36360,6.22040,5726.19,5837.81,-6.62212
"2017-10-30T22:34:23.814",27.2408,12.3255,5.50640,6.28160,5726.19,5830.59,-6.56352
"2017-10-30T22:34:33.814",27.2017,12.3157,5.46560,6.26120,5726.19,5823.37,-6.62212
"2017-10-30T22:34:43.814",27.1625,12.3059,5.48600,6.24080,5705.84,5816.15,-6.56352
"2017-10-30T22:34:53.814",27.1625,12.2766,5.50640,6.34280,5705.84,5808.92,-6.62212
"2017-10-30T22:35:03.814",27.1038,12.2571,5.48600,6.22040,5699.05,5816.15,-6.67095
"2017-10-30T22:35:13.814",27.0647,12.2473,5.56760,6.38360,5699.05,5808.92,-6.73931
"2017-10-30T22:35:23.814",27.0451,12.2278,5.50640,6.40400,5699.05,5801.70,-6.69048
"2017-10-30T22:35:33.814",27.0060,12.2180,5.50640,6.34280,5685.48,5787.25,-6.73931
"2017-10-30T22:35:43.814",26.9668,12.1985,5.56760,6.38360,5685.48,5787.25,-6.69048
"2017-10-30T22:35:53.814",26.9277,12.1887,5.64920,6.44480,5678.69,5780.03,-6.74907
"2017-10-30T22:36:03.814",26.9081,12.1692,5.64920,6.40400,5671.91,5772.81,-6.69048
"2017-10-30T22:36:13.814",26.8494,12.1497,5.60840,6.38360,5665.12,5765.59,-6.75884
"2017-10-30T22:36:23.814",26.8103,12.1399,5.62880,6.44480,5665.12,5765.59,-6.71001
"2017-10-30T22:36:33.814",26.7907,12.1106,5.54720,6.34280,5651.55,5758.36,-6.76861
"2017-10-30T22:36:43.814",26.6928,12.0911,5.77160,6.56720,5644.76,5751.14,-6.82720
"2017-10-30T22:36:53.814",26.6537,12.0715,5.58800,6.44480,5637.97,5743.92,-6.88580
"2017-10-30T22:37:03.814",26.6146,12.0422,5.69000,6.54680,5637.97,5736.69,-6.84674
"2017-10-30T22:37:13.814",26.5558,12.0227,5.69000,6.52640,5631.19,5729.47,-6.90533
"2017-10-30T22:37:23.814",26.4971,12.0032,5.75120,6.56720,5624.40,5729.47,-6.85650
"2017-10-30T22:37:33.814",26.4384,11.9641,5.73080,6.56720,5617.62,5715.02,-6.92486
"2017-10-30T22:37:43.814",26.3602,11.9348,5.73080,6.58760,5610.83,5722.25,-6.98346
"2017-10-30T22:37:53.814",26.3210,11.9153,5.77160,6.54680,5604.04,5707.80,-6.99323
"2017-10-30T22:38:03.814",26.2427,11.8860,5.85320,6.58760,5604.04,5707.80,-7.01276
"2017-10-30T22:38:13.814",26.1645,11.8567,5.83280,6.64880,5590.47,5693.36,-7.07135
"2017-10-30T22:38:23.814",26.0862,11.8274,5.83280,6.62840,5590.47,5686.13,-7.14948
"2017-10-30T22:38:33.814",26.0862,11.8176,5.89400,6.60800,5583.69,5686.13,-6.83697
"2017-10-30T22:38:43.814",28.4346,12.8821,5.95520,6.79160,5583.69,5686.13,3.42710
"2017-10-30T22:38:53.814",30.3329,13.7513,5.89400,6.77120,5604.04,5693.36,9.82383
"2017-10-30T22:39:03.814",30.7634,13.9369,5.97560,6.75080,5610.83,5715.02,10.1363
"2017-10-30T22:39:13.814",31.0374,14.0638,5.99600,6.81200,5624.40,5715.02,10.1168
"2017-10-30T22:39:23.814",31.2526,14.1712,6.03680,6.87320,5624.40,5722.25,10.2340
"2017-10-30T22:39:33.814",31.4288,14.2494,6.09800,6.89360,5637.97,5743.92,10.2145
"2017-10-30T22:39:43.814",31.6049,14.3275,6.17960,6.97520,5644.76,5758.36,10.3024
"2017-10-30T22:39:53.814",31.7810,14.3959,6.20000,7.07720,5665.12,5765.59,10.2828
"2017-10-30T22:40:03.814",31.9376,14.4642,6.28160,7.09760,5671.91,5765.59,10.3610
"2017-10-30T22:40:13.814",32.0942,14.5423,6.32240,7.11800,5685.48,5787.25,10.3512
"2017-10-30T22:40:23.814",32.2507,14.5912,6.32240,7.19960,5692.26,5794.48,10.4293
"2017-10-30T22:40:33.814",32.3486,14.6498,6.28160,7.11800,5699.05,5801.70,10.4196
"2017-10-30T22:40:43.814",32.4660,14.6986,6.40400,7.32200,5712.62,5823.37,10.4977
"2017-10-30T22:40:53.814",32.5834,14.7670,6.42440,7.34240,5726.19,5823.37,10.4781
"2017-10-30T22:41:03.814",32.7008,14.8060,6.48560,7.46480,5732.98,5837.81,10.5660
"2017-10-30T22:41:13.814",32.7791,14.8451,6.64880,7.56680,5746.55,5845.04,10.5270
"2017-10-30T22:41:23.814",32.8770,14.8939,6.56720,7.58720,5760.12,5852.26,10.7516
"2017-10-30T22:41:33.814",32.9552,14.9330,6.71000,7.70960,5766.91,5866.71,10.7321
"2017-10-30T22:41:43.814",33.0139,14.9623,6.64880,7.68920,5773.70,5873.93,10.7711
"2017-10-30T22:41:53.814",33.0335,14.9720,6.66920,7.66880,5787.27,5888.38,10.5074
"2017-10-30T22:42:03.814",33.0335,14.9623,6.68960,7.75040,5794.05,5895.60,10.2731
"2017-10-30T22:42:13.814",33.0139,14.9720,6.64880,7.77080,5807.62,5902.82,10.0875
"2017-10-30T22:42:23.814",33.0139,14.9623,6.77120,7.89320,5821.20,5917.27,9.90196
"2017-10-30T22:42:33.814",33.0139,14.9720,6.85280,8.01560,5827.98,5931.71,9.75547
"2017-10-30T22:42:43.814",32.9944,14.9623,6.79160,8.01560,5834.77,5931.71,9.59921
"2017-10-30T22:42:53.814",32.9944,14.9720,6.99560,8.24000,5841.55,5938.94,9.48202
"2017-10-30T22:43:03.814",33.0335,14.9623,6.79160,8.03600,5848.34,5938.94,9.36483
"2017-10-30T22:43:13.814",33.0139,14.9525,6.95480,8.24000,5861.91,5953.38,9.24763
"2017-10-30T22:43:23.814",33.0139,14.9623,6.97520,8.28080,5861.91,5967.83,9.14021
"2017-10-30T22:43:33.814",32.9944,14.9720,7.01600,8.28080,5875.48,5967.83,9.04255
"2017-10-30T22:43:43.814",33.0139,14.9623,7.01600,8.32160,5882.27,5975.05,8.94489
"2017-10-30T22:43:53.814",33.0139,14.9623,7.05680,8.32160,5902.63,5982.28,8.86676
"2017-10-30T22:44:03.814",32.9944,14.9623,7.13840,8.50520,5902.63,5989.50,8.76910
"2017-10-30T22:44:13.814",32.9944,14.9623,7.15880,8.50520,5909.42,5989.50,8.69097
"2017-10-30T22:44:23.814",32.9748,14.9525,7.13840,8.50520,5916.20,5996.72,8.60308
"2017-10-30T22:44:33.814",32.9748,14.9623,7.26080,8.58680,5929.77,6011.17,8.54448
"2017-10-30T22:44:43.814",33.0139,14.9623,7.28120,8.68880,5929.77,6018.39,8.46635
"2017-10-30T22:44:53.814",32.9944,14.9623,7.19960,8.62760,5936.56,6025.61,8.39799
"2017-10-30T22:45:03.814",32.9748,14.9525,7.26080,8.70920,5943.35,6032.84,8.32963
"2017-10-30T22:45:13.814",32.9748,14.9525,7.30160,8.68880,5950.13,6032.84,8.26127
"2017-10-30T22:45:23.814",32.9748,14.9525,7.28120,8.68880,5956.92,6047.28,8.20267
"2017-10-30T22:45:33.814",32.9944,14.9525,7.38320,8.72960,5963.70,6054.51,8.13431
"2017-10-30T22:45:43.814",32.9748,14.9623,7.32200,8.83160,5970.49,6054.51,8.06595
"2017-10-30T22:45:53.814",32.9944,14.9525,7.24040,8.75000,5977.28,6061.73,8.01712
"2017-10-30T22:46:03.814",32.9944,14.9525,7.44440,8.85200,5984.06,6068.95,7.95852
"2017-10-30T22:46:13.814",32.9748,14.9525,7.40360,8.91320,5984.06,6076.17,7.89993
"2017-10-30T22:46:23.814",32.9748,14.9525,7.40360,8.91320,5997.63,6076.17,7.83156
"2017-10-30T22:46:33.814",32.9944,14.9427,7.48520,8.93360,6004.42,6083.40,7.77297
"2017-10-30T22:46:43.814",32.9748,14.9427,7.52600,8.95400,6004.42,6083.40,7.71437
"2017-10-30T22:46:53.814",32.9944,14.9427,7.52600,8.93360,6017.99,6083.40,7.66554
"2017-10-30T22:47:03.814",32.9944,14.9427,7.46480,8.97440,6024.78,6097.84,7.60695
"2017-10-30T22:47:13.814",32.9748,14.9525,7.60760,9.05600,6024.78,6119.51,7.55812
"2017-10-30T22:47:23.814",32.9944,14.9525,7.58720,9.11720,6031.56,6119.51,7.50929
"2017-10-30T22:47:33.814",32.9748,14.9525,7.48520,9.03560,6038.35,6126.73,7.45069
"2017-10-30T22:47:43.814",32.9748,14.9427,7.52600,8.97440,6038.35,6133.96,7.40186
"2017-10-30T22:47:53.814",32.9748,14.9525,7.58720,9.13760,6045.13,6133.96,7.34326
"2017-10-30T22:48:03.814",32.9748,14.9427,7.56680,9.09680,6058.71,6141.18,7.30420
"2017-10-30T22:48:13.814",32.9748,14.9525,7.58720,9.13760,6065.49,6148.40,7.23584
"2017-10-30T22:48:23.814",32.9552,14.9427,7.60760,9.11720,6072.28,6148.40,7.19677
"2017-10-30T22:48:33.814",32.9748,14.9525,7.60760,9.23960,6072.28,6162.85,7.13818
"2017-10-30T22:48:43.814",32.9748,14.9525,7.56680,9.15800,6079.06,6162.85,7.08935
"2017-10-30T22:48:53.814",32.9944,14.9427,7.60760,9.09680,6085.85,6162.85,7.04052
"2017-10-30T22:49:03.814",32.9748,14.9427,7.56680,9.15800,6092.64,6170.07,6.99169
"2017-10-30T22:49:13.814",32.9944,14.9427,7.56680,9.13760,6099.42,6177.30,6.93309
"2017-10-30T22:49:23.814",32.9748,14.9427,7.66880,9.26000,6099.42,6184.52,6.88426
"2017-10-30T22:49:33.814",32.9748,14.9427,7.62800,9.19880,6099.42,6191.74,6.83543
"2017-10-30T22:49:43.814",32.9748,14.9427,7.60760,9.21920,6113.00,6198.96,6.78660
"2017-10-30T22:49:53.814",32.9748,14.9427,7.58720,9.23960,6113.00,6213.41,6.74754
"2017-10-30T22:50:03.814",32.9552,14.9525,7.66880,9.23960,6119.78,6206.19,6.69871
"2017-10-30T22:50:13.814",32.9748,14.9525,7.56680,9.19880,6126.57,6220.63,6.64988
"2017-10-30T22:50:23.814",32.9748,14.9525,7.52600,9.13760,6126.57,6220.63,6.60105
"2017-10-30T22:50:33.814",32.9748,14.9525,7.48520,9.09680,6133.35,6220.63,6.55222
"2017-10-30T22:50:43.814",32.9748,14.9525,7.50560,9.19880,6146.93,6227.86,6.50339
"2017-10-30T22:50:53.814",32.9748,14.9427,7.60760,9.28040,6146.93,6235.08,6.46432
"2017-10-30T22:51:03.814",32.9748,14.9525,7.54640,9.26000,6160.50,6235.08,6.41549
"2017-10-30T22:51:13.814",32.9748,14.9427,7.64840,9.21920,6160.50,6235.08,6.36666
"2017-10-30T22:51:23.814",32.9944,14.9427,7.52600,9.17840,6160.50,6242.30,6.32760
"2017-10-30T22:51:33.814",32.9748,14.9525,7.60760,9.21920,6174.07,6256.75,6.27877
"2017-10-30T22:51:43.814",32.9944,14.9525,7.62800,9.26000,6174.07,6256.75,6.24947
"2017-10-30T22:51:53.814",32.9944,14.9525,7.56680,9.19880,6180.86,6263.97,6.19088
"2017-10-30T22:52:03.814",32.9944,14.9427,7.56680,9.19880,6187.64,6271.20,6.15181
"2017-10-30T22:52:13.814",32.9944,14.9525,7.68920,9.34160,6194.43,6271.20,6.12251
"2017-10-30T22:52:23.814",32.9944,14.9525,7.58720,9.19880,6187.64,6271.20,6.07368
"2017-10-30T22:52:33.814",32.9748,14.9525,7.56680,9.21920,6201.21,6278.42,6.03462
"2017-10-30T22:52:43.814",32.9944,14.9427,7.46480,9.17840,6201.21,6285.64,5.99556
"2017-10-30T22:52:53.814",32.9944,14.9427,7.52600,9.15800,6208.00,6292.86,5.95649
"2017-10-30T22:53:03.814",32.9944,14.9427,7.52600,9.21920,6214.79,6292.86,5.91743
"2017-10-30T22:53:13.814",32.9944,14.9623,7.50560,9.26000,6214.79,6300.09,5.88813
"2017-10-30T22:53:23.814",32.9944,14.9623,7.60760,9.23960,6221.57,6300.09,5.85883
"2017-10-30T22:53:33.814",32.9944,14.9525,7.52600,9.19880,6228.36,6314.53,5.81977
"2017-10-30T22:53:43.814",33.0139,14.9525,7.50560,9.15800,6228.36,6307.31,5.78070
"2017-10-30T22:53:53.814",33.0139,14.9525,7.50560,9.21920,6235.14,6321.76,5.75141
"2017-10-30T22:54:03.814",33.0139,14.9525,7.60760,9.23960,6235.14,6328.98,5.71234
"2017-10-30T22:54:13.814",32.9944,14.9623,7.54640,9.21920,6241.93,6328.98,5.69281
"2017-10-30T22:54:23.814",32.9944,14.9525,7.44440,9.11720,6255.50,6328.98,5.65375
"2017-10-30T22:54:33.814",33.0139,14.9525,7.46480,9.15800,6255.50,6343.43,5.61468
"2017-10-30T22:54:43.814",32.9944,14.9623,7.50560,9.21920,6262.29,6336.20,5.58538
"2017-10-30T22:54:53.814",33.0139,14.9720,7.46480,9.13760,6255.50,6343.43,5.56585
"2017-10-30T22:55:03.814",33.0139,14.9623,7.44440,9.15800,6269.07,6350.65,5.52679
"2017-10-30T22:55:13.814",33.0139,14.9525,7.44440,9.17840,6275.86,6350.65,5.50726
"2017-10-30T22:55:23.814",33.0335,14.9525,7.48520,9.17840,6275.86,6357.87,5.46819
"2017-10-30T22:55:33.814",33.0139,14.9525,7.56680,9.19880,6282.64,6365.09,5.44866
"2017-10-30T22:55:43.814",33.0139,14.9525,7.44440,9.19880,6289.43,6372.32,5.40960
"2017-10-30T22:55:53.814",33.0139,14.9525,7.48520,9.17840,6289.43,6372.32,5.38030
"2017-10-30T22:56:03.814",33.0139,14.9623,7.44440,9.09680,6289.43,6372.32,5.35100
"2017-10-30T22:56:13.814",33.0139,14.9623,7.42400,9.15800,6296.22,6379.54,5.32170
"2017-10-30T22:56:23.814",33.0139,14.9623,7.46480,9.19880,6303.00,6386.76,5.29240
"2017-10-30T22:56:33.814",33.0335,14.9818,7.34240,9.01520,6309.79,6386.76,5.27287
"2017-10-30T22:56:43.814",33.0139,14.9720,7.46480,9.15800,6309.79,6393.99,5.24357
"2017-10-30T22:56:53.814",33.0139,14.9623,7.40360,9.09680,6316.58,6393.99,5.20451
"2017-10-30T22:57:03.814",33.0139,14.9720,7.46480,9.11720,6316.58,6401.21,5.18498
"2017-10-30T22:57:13.814",33.0335,14.9720,7.44440,9.03560,6323.36,6401.21,5.14591
"2017-10-30T22:57:23.814",33.0139,14.9818,7.42400,9.13760,6323.36,6408.43,5.12638
"2017-10-30T22:57:33.814",33.0139,14.9720,7.42400,9.13760,6336.93,6408.43,5.09708
"2017-10-30T22:57:43.814",33.0335,14.9720,7.32200,8.93360,6330.15,6422.88,5.05802
"2017-10-30T22:57:53.814",33.0335,14.9720,7.44440,9.11720,6336.93,6415.65,5.03849
"2017-10-30T22:58:03.814",33.0335,14.9720,7.32200,9.01520,6336.93,6430.10,5.00919
"2017-10-30T22:58:13.814",33.0335,14.9623,7.40360,8.99480,6350.51,6430.10,4.97013
"2017-10-30T22:58:23.814",33.0335,14.9720,7.30160,8.99480,6350.51,6430.10,4.94083
"2017-10-30T22:58:33.814",33.0335,14.9720,7.32200,8.99480,6357.29,6437.32,4.92130
"2017-10-30T22:58:43.814",33.0335,14.9720,7.34240,9.03560,6357.29,6437.32,4.88223
"2017-10-30T22:58:53.814",33.0335,14.9720,7.36280,8.93360,6370.86,6444.55,4.85293
"2017-10-30T22:59:03.814",33.0335,14.9720,7.19960,8.83160,6364.08,6444.55,4.81387
"2017-10-30T22:59:13.814",33.0531,14.9818,7.24040,8.91320,6370.86,6444.55,4.78457
"2017-10-30T22:59:23.814",33.0335,14.9720,7.19960,8.89280,6370.86,6451.77,4.75527
"2017-10-30T22:59:33.814",33.0531,14.9818,7.22000,8.93360,6384.44,6451.77,4.72598
"2017-10-30T22:59:43.814",33.0531,14.9818,7.22000,8.83160,6377.65,6466.22,4.69668
"2017-10-30T22:59:53.814",33.0531,14.9818,7.17920,8.85200,6391.22,6473.44,4.65761
"2017-10-30T23:00:03.814",33.0335,14.9818,7.26080,8.89280,6391.22,6473.44,4.62832
"2017-10-30T23:00:13.814",33.0531,14.9818,7.32200,8.93360,6398.01,6473.44,4.59902
"2017-10-30T23:00:23.814",33.0335,14.9818,7.26080,8.93360,6398.01,6473.44,4.55995
"2017-10-30T23:00:33.814",33.0531,14.9818,7.22000,8.79080,6398.01,6473.44,4.53066
"2017-10-30T23:00:43.814",33.0531,14.9818,7.17920,8.83160,6411.58,6480.66,4.50136
"2017-10-30T23:00:53.814",33.0335,14.9916,7.26080,8.89280,6404.79,6487.88,4.46229
"2017-10-30T23:01:03.814",33.0727,14.9916,7.24040,8.83160,6404.79,6495.11,4.43300
"2017-10-30T23:01:13.814",33.0531,14.9818,7.09760,8.68880,6418.37,6487.88,4.40370
"2017-10-30T23:01:23.814",33.0531,14.9916,7.07720,8.72960,6418.37,6495.11,4.37440
"2017-10-30T23:01:33.814",33.0531,14.9916,7.07720,8.70920,6418.37,6502.33,4.34510
"2017-10-30T23:01:43.814",33.0727,14.9818,7.07720,8.70920,6425.15,6502.33,4.30604
"2017-10-30T23:01:53.814",33.0727,14.9916,7.17920,8.87240,6425.15,6516.78,4.27674
"2017-10-30T23:02:03.814",33.0531,14.9916,7.05680,8.70920,6425.15,6516.78,4.24744
"2017-10-30T23:02:13.814",33.0531,14.9916,7.05680,8.66840,6431.94,6516.78,4.21814
"2017-10-30T23:02:23.814",33.0727,14.9916,7.03640,8.70920,6445.51,6516.78,4.18885
"2017-10-30T23:02:33.814",33.0922,14.9916,7.01600,8.68880,6445.51,6524.00,4.15955
"2017-10-30T23:02:43.814",33.0727,14.9916,7.13840,8.62760,6445.51,6524.00,4.12048
"2017-10-30T23:02:53.814",33.0531,15.0013,7.11800,8.70920,6445.51,6531.22,4.09119
"2017-10-30T23:03:03.814",33.0727,15.0013,7.09760,8.66840,6459.08,6538.45,4.06189
"2017-10-30T23:03:13.814",33.0922,15.0013,7.15880,8.64800,6452.29,6531.22,4.04236
"2017-10-30T23:03:23.814",33.0922,15.0013,7.05680,8.66840,6459.08,6531.22,4.01306
"2017-10-30T23:03:33.814",33.0922,15.0013,7.03640,8.64800,6465.87,6538.45,3.98376
"2017-10-30T23:03:43.814",33.0922,15.0111,7.01600,8.62760,6465.87,6545.67,3.94469
"2017-10-30T23:03:53.814",33.0922,15.0111,6.99560,8.64800,6472.65,6545.67,3.92516
"2017-10-30T23:04:03.814",33.0727,15.0111,7.05680,8.66840,6472.65,6545.67,3.89587
"2017-10-30T23:04:13.814",33.0922,15.0013,6.97520,8.48480,6479.44,6552.89,3.87633
"2017-10-30T23:04:23.814",33.0922,15.0111,6.89360,8.42360,6479.44,6560.12,3.84704
"2017-10-30T23:04:33.814",33.0922,15.0111,7.01600,8.60720,6472.65,6560.12,3.81774
"2017-10-30T23:04:43.814",33.1118,15.0111,6.89360,8.42360,6486.22,6560.12,3.79821
"2017-10-30T23:04:53.814",33.0922,15.0013,7.03640,8.56640,6479.44,6560.12,3.76891
"2017-10-30T23:05:03.814",33.0922,15.0209,6.93440,8.50520,6486.22,6567.34,3.72984
"2017-10-30T23:05:13.814",33.1118,15.0111,6.81200,8.40320,6493.01,6560.12,3.71031
"2017-10-30T23:05:23.814",33.0922,15.0209,6.85280,8.32160,6493.01,6567.34,3.69078
"2017-10-30T23:05:33.814",33.1118,15.0111,6.93440,8.46440,6499.80,6574.56,3.66148
"2017-10-30T23:05:43.814",33.0922,15.0209,6.79160,8.30120,6499.80,6574.56,3.63218
"2017-10-30T23:05:53.814",33.0922,15.0111,6.85280,8.34200,6513.37,6574.56,3.60289
"2017-10-30T23:06:03.814",33.1118,15.0209,6.89360,8.44400,6499.80,6581.78,3.57359
"2017-10-30T23:06:13.814",33.1118,15.0111,6.77120,8.28080,6506.58,6581.78,3.55406
"2017-10-30T23:06:23.814",33.1118,15.0209,6.79160,8.30120,6513.37,6589.01,3.51499
"2017-10-30T23:06:33.814",33.0922,15.0209,6.95480,8.44400,6513.37,6589.01,3.49546
"2017-10-30T23:06:43.814",33.1118,15.0306,6.79160,8.28080,6520.16,6596.23,3.46616
"2017-10-30T23:06:53.814",33.1118,15.0306,6.75080,8.24000,6513.37,6603.45,3.43686
"2017-10-30T23:07:03.814",33.1314,15.0306,6.75080,8.24000,6520.16,6596.23,3.40757
"2017-10-30T23:07:13.813",33.1118,15.0209,6.71000,8.21960,6520.16,6603.45,3.37827
"2017-10-30T23:07:23.813",33.1118,15.0306,6.75080,8.21960,6526.94,6603.45,3.33920
"2017-10-30T23:07:33.813",33.1314,15.0306,6.79160,8.21960,6526.94,6610.68,3.30991
"2017-10-30T23:07:43.813",33.1509,15.0306,6.68960,8.21960,6526.94,6603.45,3.28061
"2017-10-30T23:07:53.813",33.1118,15.0404,6.66920,8.19920,6533.73,6610.68,3.25131
"2017-10-30T23:08:03.813",33.1314,15.0404,6.77120,8.21960,6540.51,6617.90,3.21225
"2017-10-30T23:08:13.813",33.1509,15.0306,6.64880,8.09720,6540.51,6625.12,3.18295
"2017-10-30T23:08:23.813",33.1314,15.0306,6.73040,8.19920,6540.51,6625.12,3.15365
"2017-10-30T23:08:33.813",33.1314,15.0306,6.64880,8.11760,6540.51,6625.12,3.12435
"2017-10-30T23:08:43.813",33.1509,15.0404,6.68960,8.11760,6540.51,6617.90,3.08529
"2017-10-30T23:08:53.813",33.1314,15.0404,6.68960,8.09720,6547.30,6632.35,3.05599
"2017-10-30T23:09:03.813",33.1509,15.0306,6.64880,8.01560,6554.09,6625.12,3.01693
"2017-10-30T23:09:13.813",33.1509,15.0404,6.66920,8.09720,6554.09,6625.12,2.99739
"2017-10-30T23:09:23.813",33.1509,15.0404,6.60800,8.11760,6554.09,6632.35,2.94856
"2017-10-30T23:09:33.813",33.1509,15.0404,6.58760,7.97480,6554.09,6632.35,2.91927
"2017-10-30T23:09:43.813",33.1509,15.0502,6.64880,8.03600,6560.87,6639.57,2.88020
"2017-10-30T23:09:53.813",33.1509,15.0404,6.54680,7.97480,6560.87,6639.57,2.85090
"2017-10-30T23:10:03.813",33.1509,15.0404,6.56720,7.95440,6567.66,6632.35,2.81184
"2017-10-30T23:10:13.813",33.1509,15.0306,6.58760,8.01560,6567.66,6639.57,2.78254
"2017-10-30T23:10:23.813",33.1509,15.0502,6.58760,7.99520,6567.66,6646.79,2.74348
"2017-10-30T23:10:33.813",33.1705,15.0502,6.56720,7.95440,6574.44,6646.79,2.71418
"2017-10-30T23:10:43.813",33.1509,15.0502,6.54680,7.91360,6574.44,6632.35,2.66535
"2017-10-30T23:10:53.813",33.1509,15.0502,6.48560,7.79120,6574.44,6646.79,2.63605
"2017-10-30T23:11:03.813",33.1705,15.0502,6.48560,7.91360,6574.44,6654.01,2.59699
"2017-10-30T23:11:13.813",33.1705,15.0502,6.50600,7.91360,6581.23,6654.01,2.56769
"2017-10-30T23:11:23.813",33.1705,15.0599,6.52640,7.85240,6581.23,6661.24,2.52863
"2017-10-30T23:11:33.813",33.1705,15.0502,6.54680,7.85240,6581.23,6654.01,2.49933
"2017-10-30T23:11:43.813",33.1705,15.0502,6.50600,7.81160,6588.02,6654.01,2.45050
"2017-10-30T23:11:53.813",33.1705,15.0502,6.48560,7.85240,6588.02,6668.46,2.42120
"2017-10-30T23:12:03.813",33.1705,15.0599,6.48560,7.85240,6594.80,6661.24,2.39190
"2017-10-30T23:12:13.813",33.1901,15.0599,6.44480,7.77080,6594.80,6661.24,2.35284
"2017-10-30T23:12:23.813",33.1901,15.0599,6.36320,7.73000,6588.02,6661.24,2.32354
"2017-10-30T23:12:33.813",33.1705,15.0697,6.38360,7.77080,6594.80,6675.68,2.28448
"2017-10-30T23:12:43.813",33.1705,15.0599,6.32240,7.66880,6601.59,6668.46,2.24541
"2017-10-30T23:12:53.813",33.2096,15.0697,6.30200,7.66880,6601.59,6675.68,2.21611
"2017-10-30T23:13:03.813",33.1901,15.0697,6.36320,7.66880,6594.80,6668.46,2.17705
"2017-10-30T23:13:13.813",33.1901,15.0599,6.26120,7.60760,6601.59,6682.91,2.13799
"2017-10-30T23:13:23.813",33.2292,15.0599,6.30200,7.64840,6601.59,6675.68,2.10869
"2017-10-30T23:13:33.813",33.1901,15.0599,6.30200,7.60760,6608.37,6682.91,2.08916
"2017-10-30T23:13:43.813",33.2096,15.0697,6.28160,7.60760,6608.37,6682.91,2.05009
"2017-10-30T23:13:53.813",33.2096,15.0697,6.24080,7.52600,6608.37,6682.91,2.02079
"2017-10-30T23:14:03.813",33.2096,15.0697,6.26120,7.54640,6608.37,6690.13,1.99150
"2017-10-30T23:14:13.813",33.2096,15.0697,6.22040,7.50560,6608.37,6675.68,1.96220
"2017-10-30T23:14:23.813",33.2096,15.0697,6.15920,7.38320,6608.37,6682.91,1.92313
"2017-10-30T23:14:33.813",33.1901,15.0697,6.20000,7.58720,6615.16,6690.13,1.89384
"2017-10-30T23:14:43.813",33.1901,15.0697,6.26120,7.48520,6615.16,6690.13,1.87430
"2017-10-30T23:14:53.813",33.2292,15.0697,6.26120,7.52600,6615.16,6682.91,1.83524
"2017-10-30T23:15:03.813",33.2096,15.0697,6.17960,7.36280,6615.16,6675.68,1.81571
"2017-10-30T23:15:13.813",33.2292,15.0599,6.13880,7.44440,6615.16,6682.91,1.78641
"2017-10-30T23:15:23.813",33.2096,15.0795,6.20000,7.44440,6615.16,6697.35,1.75711
"2017-10-30T23:15:33.813",33.2096,15.0599,6.11840,7.40360,6615.16,6697.35,1.73758
"2017-10-30T23:15:43.813",33.2096,15.0697,6.17960,7.36280,6621.95,6690.13,1.70828
"2017-10-30T23:15:53.813",33.2292,15.0697,6.05720,7.34240,6628.73,6697.35,1.67898
"2017-10-30T23:16:03.813",33.2292,15.0697,6.17960,7.32200,6621.95,6697.35,1.65945
"2017-10-30T23:16:13.813",33.2292,15.0697,6.03680,7.32200,6628.73,6697.35,1.63015
"2017-10-30T23:16:23.813",33.2292,15.0795,6.01640,7.30160,6628.73,6697.35,1.62039
"2017-10-30T23:16:33.813",33.2292,15.0795,6.09800,7.30160,6621.95,6697.35,1.59109
"2017-10-30T23:16:43.813",33.2096,15.0795,6.11840,7.34240,6628.73,6711.80,1.57156
"2017-10-30T23:16:53.813",33.2488,15.0697,6.07760,7.28120,6621.95,6704.57,1.54226
"2017-10-30T23:17:03.813",33.2292,15.0795,6.07760,7.22000,6621.95,6704.57,1.51296
"2017-10-30T23:17:13.813",33.2488,15.0697,6.09800,7.28120,6635.52,6711.80,1.50319
"2017-10-30T23:17:23.813",33.2488,15.0795,6.05720,7.24040,6635.52,6704.57,1.47390