time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-11T22:36:43.901",33.1509,15.0502,6.68960,8.15840,6615.16,6690.13,2.31377
"2017-10-11T22:36:53.901",33.1509,15.0404,6.62840,8.01560,6608.37,6690.13,2.28448
"2017-10-11T22:37:03.901",33.1509,15.0404,6.64880,8.07680,6621.95,6682.91,2.25518
"2017-10-11T22:37:13.901",33.1705,15.0404,6.58760,8.03600,6615.16,6690.13,2.20635
"2017-10-11T22:37:23.901",33.1705,15.0502,6.62840,8.01560,6621.95,6682.91,2.16728
"2017-10-11T22:37:33.901",33.1705,15.0502,6.56720,7.97480,6615.16,6682.91,2.12822
"2017-10-11T22:37:43.901",33.1509,15.0502,6.52640,7.97480,6621.95,6690.13,2.08916
"2017-10-11T22:37:53.901",33.1705,15.0599,6.52640,7.95440,6615.16,6690.13,2.05986
"2017-10-11T22:38:03.901",33.1705,15.0502,6.52640,7.93400,6621.95,6697.35,2.03056
"2017-10-11T22:38:13.901",33.1705,15.0502,6.48560,7.87280,6621.95,6690.13,1.99150
"2017-10-11T22:38:23.901",33.1705,15.0599,6.44480,7.83200,6621.95,6697.35,1.96220
"2017-10-11T22:38:33.901",33.1901,15.0599,6.48560,7.87280,6621.95,6704.57,1.93290
"2017-10-11T22:38:43.901",33.1901,15.0599,6.50600,7.89320,6628.73,6704.57,1.90360
"2017-10-11T22:38:53.901",33.1901,15.0502,6.42440,7.79120,6628.73,6704.57,1.86454
"2017-10-11T22:39:03.901",33.1901,15.0502,6.44480,7.83200,6628.73,6704.57,1.82547
"2017-10-11T22:39:13.901",33.1705,15.0502,6.52640,7.87280,6635.52,6704.57,1.80594
"2017-10-11T22:39:23.901",33.1901,15.0599,6.38360,7.73000,6628.73,6711.80,1.77664
"2017-10-11T22:39:33.901",33.1705,15.0599,6.44480,7.79120,6635.52,6704.57,1.74734
"2017-10-11T22:39:43.901",33.1901,15.0502,6.44480,7.75040,6635.52,6711.80,1.71805
"2017-10-11T22:39:53.901",33.1901,15.0599,6.42440,7.75040,6642.30,6711.80,1.68875
"2017-10-11T22:40:03.901",33.2096,15.0697,6.36320,7.73000,6635.52,6711.80,1.66922
"2017-10-11T22:40:13.901",33.2096,15.0697,6.42440,7.70960,6642.30,6711.80,1.63992
"2017-10-11T22:40:23.901",33.1901,15.0697,6.38360,7.68920,6635.52,6719.02,1.62039
"2017-10-11T22:40:33.901",33.1901,15.0599,6.42440,7.73000,6642.30,6726.24,1.59109
"2017-10-11T22:40:43.901",33.2096,15.0599,6.42440,7.70960,6642.30,6719.02,1.57156
"2017-10-11T22:40:53.901",33.2096,15.0599,6.34280,7.68920,6642.30,6726.24,1.55202
"2017-10-11T22:41:03.901",33.2096,15.0697,6.32240,7.56680,6649.09,6719.02,1.53249
"2017-10-11T22:41:13.901",33.2096,15.0697,6.32240,7.62800,6642.30,6719.02,1.50319
"2017-10-11T22:41:23.901",33.2096,15.0599,6.24080,7.52600,6642.30,6719.02,1.48366
"2017-10-11T22:41:33.901",33.2096,15.0697,6.28160,7.54640,6649.09,6726.24,1.47390
"2017-10-11T22:41:43.901",33.2292,15.0697,6.32240,7.60760,6649.09,6726.24,1.45436
"2017-10-11T22:41:53.901",33.2292,15.0697,6.30200,7.62800,6649.09,6726.24,1.43483
"2017-10-11T22:42:03.901",33.2096,15.0697,6.22040,7.46480,6649.09,6726.24,1.41530
"2017-10-11T22:42:13.901",33.2292,15.0697,6.28160,7.54640,6649.09,6733.47,1.40553
"2017-10-11T22:42:23.901",33.2292,15.0599,6.22040,7.48520,6649.09,6726.24,1.37624
"2017-10-11T22:42:33.901",33.2096,15.0697,6.26120,7.48520,6655.88,6719.02,1.36647
"2017-10-11T22:42:43.901",33.2096,15.0697,6.20000,7.48520,6655.88,6733.47,1.34694
"2017-10-11T22:42:53.901",33.2292,15.0697,6.15920,7.40360,6655.88,6733.47,1.32741
"2017-10-11T22:43:03.901",33.2292,15.0795,6.17960,7.44440,6655.88,6733.47,1.30787
"2017-10-11T22:43:13.901",33.2292,15.0697,6.09800,7.38320,6655.88,6733.47,1.30787
"2017-10-11T22:43:23.901",33.2488,15.0697,6.11840,7.36280,6662.66,6733.47,1.27858
"2017-10-11T22:43:33.901",33.2292,15.0795,6.07760,7.30160,6655.88,6733.47,1.26881
"2017-10-11T22:43:43.901",33.2292,15.0795,6.09800,7.32200,6655.88,6733.47,1.24928
"2017-10-11T22:43:53.901",33.2292,15.0795,6.11840,7.34240,6662.66,6726.24,1.22975
"2017-10-11T22:44:03.901",33.2292,15.0795,6.09800,7.34240,6662.66,6733.47,1.21998
"2017-10-11T22:44:13.901",33.2488,15.0795,6.05720,7.26080,6662.66,6733.47,1.20045
"2017-10-11T22:44:23.901",33.2292,15.0697,6.05720,7.30160,6669.45,6740.69,1.18092
"2017-10-11T22:44:33.901",33.2488,15.0697,6.01640,7.26080,6669.45,6740.69,1.17115
"2017-10-11T22:44:43.901",33.2488,15.0795,6.07760,7.30160,6669.45,6740.69,1.16138
"2017-10-11T22:44:53.901",33.2488,15.0697,6.01640,7.22000,6669.45,6740.69,1.14185
"2017-10-11T22:45:03.901",33.2488,15.0697,6.01640,7.17920,6669.45,6740.69,1.12232
"2017-10-11T22:45:13.901",33.2488,15.0795,6.01640,7.19960,6669.45,6740.69,1.11255
"2017-10-11T22:45:23.901",33.2488,15.0697,6.01640,7.17920,6669.45,6740.69,1.09302
"2017-10-11T22:45:33.901",33.2684,15.0795,6.03680,7.24040,6669.45,6740.69,1.07349
"2017-10-11T22:45:43.901",33.2488,15.0795,5.91440,7.22000,6669.45,6747.91,1.06372
"2017-10-11T22:45:53.901",33.2684,15.0795,5.89400,7.09760,6669.45,6747.91,1.04419
"2017-10-11T22:46:03.901",33.2488,15.0795,5.89400,7.11800,6669.45,6747.91,1.03443
"2017-10-11T22:46:13.901",33.2684,15.0892,5.97560,7.09760,6676.23,6740.69,1.01489
"2017-10-11T22:46:23.901",33.2488,15.0795,6.01640,7.19960,6669.45,6740.69,1.00513
"2017-10-11T22:46:33.901",33.2684,15.0795,5.81240,6.99560,6662.66,6740.69,0.995363
"2017-10-11T22:46:43.901",33.2684,15.0892,5.87360,6.99560,6676.23,6747.91,0.975832
"2017-10-11T22:46:53.901",33.2684,15.0795,5.87360,7.01600,6676.23,6747.91,0.966064
"2017-10-11T22:47:03.901",33.2684,15.0795,5.81240,6.93440,6676.23,6733.47,0.946533
"2017-10-11T22:47:13.901",33.2684,15.0892,5.83280,7.01600,6669.45,6740.69,0.936768
"2017-10-11T22:47:23.901",33.2488,15.0892,5.85320,6.97520,6676.23,6747.91,0.936768
"2017-10-11T22:47:33.901",33.2879,15.0892,5.87360,7.05680,6676.23,6747.91,0.917234
"2017-10-11T22:47:43.901",33.2684,15.0892,5.81240,6.91400,6676.23,6747.91,0.897703
"2017-10-11T22:47:53.901",33.2684,15.0892,5.77160,6.91400,6676.23,6755.14,0.897703
"2017-10-11T22:48:03.901",33.2684,15.0795,5.81240,6.93440,6676.23,6755.14,0.878172
"2017-10-11T22:48:13.901",33.2684,15.0892,5.77160,6.87320,6683.02,6755.14,0.878172
"2017-10-11T22:48:23.901",33.2684,15.0892,5.73080,6.83240,6676.23,6755.14,0.858639
"2017-10-11T22:48:33.901",33.2684,15.0990,5.73080,6.83240,6683.02,6762.36,0.848873
"2017-10-11T22:48:43.901",33.2879,15.0892,5.75120,6.83240,6683.02,6747.91,0.848873
"2017-10-11T22:48:53.901",33.2879,15.0892,5.75120,6.79160,6683.02,6747.91,0.839108
"2017-10-11T22:49:03.901",33.2684,15.0892,5.75120,6.85280,6683.02,6755.14,0.829342
"2017-10-11T22:49:13.901",33.2684,15.0892,5.73080,6.81200,6689.80,6755.14,0.819576
"2017-10-11T22:49:23.901",33.2684,15.0892,5.66960,6.79160,6683.02,6762.36,0.809809
"2017-10-11T22:49:33.901",33.2879,15.0892,5.75120,6.85280,6683.02,6755.14,0.809809
"2017-10-11T22:49:43.901",33.2879,15.0990,5.71040,6.83240,6683.02,6755.14,0.800043
"2017-10-11T22:49:53.901",33.2879,15.0892,5.69000,6.73040,6689.80,6755.14,0.800043
"2017-10-11T22:50:03.901",33.2879,15.0892,5.73080,6.75080,6689.80,6755.14,0.800043
"2017-10-11T22:50:13.901",33.2879,15.0892,5.62880,6.71000,6689.80,6762.36,0.790277
"2017-10-11T22:50:23.901",33.3075,15.0892,5.71040,6.77120,6689.80,6755.14,0.790277
"2017-10-11T22:50:33.901",33.2879,15.0990,5.71040,6.68960,6689.80,6769.58,0.780512
"2017-10-11T22:50:43.901",33.3075,15.0892,5.60840,6.60800,6689.80,6762.36,0.780512
"2017-10-11T22:50:53.901",33.3075,15.0892,5.60840,6.66920,6689.80,6755.14,0.790277
"2017-10-11T22:51:03.901",33.2879,15.0892,5.48600,6.56720,6689.80,6762.36,0.770746
"2017-10-11T22:51:13.901",33.2879,15.0892,5.54720,6.62840,6689.80,6762.36,0.770746
"2017-10-11T22:51:23.901",33.2879,15.0990,5.52680,6.58760,6689.80,6762.36,0.780512
"2017-10-11T22:51:33.901",33.2879,15.0990,5.64920,6.64880,6689.80,6762.36,0.770746
"2017-10-11T22:51:43.901",33.2879,15.0990,5.66960,6.71000,6689.80,6762.36,0.760979
"2017-10-11T22:51:53.901",33.3075,15.0990,5.56760,6.66920,6689.80,6762.36,0.760979
"2017-10-11T22:52:03.901",33.3075,15.1088,5.56760,6.52640,6689.80,6755.14,0.760979
"2017-10-11T22:52:13.901",33.3075,15.0990,5.54720,6.64880,6696.59,6762.36,0.760979
"2017-10-11T22:52:23.901",33.3075,15.0990,5.50640,6.54680,6689.80,6762.36,0.751213
"2017-10-11T22:52:33.901",33.3271,15.0990,5.48600,6.54680,6696.59,6762.36,0.760979
"2017-10-11T22:52:43.901",33.2879,15.1088,5.52680,6.54680,6696.59,6755.14,0.751213
"2017-10-11T22:52:53.901",33.2879,15.0990,5.46560,6.48560,6703.38,6762.36,0.751213
"2017-10-11T22:53:03.901",33.3075,15.0990,5.54720,6.50600,6703.38,6755.14,0.741447
"2017-10-11T22:53:13.901",33.3075,15.1088,5.40440,6.42440,6703.38,6769.58,0.741447
"2017-10-11T22:53:23.901",33.3075,15.1088,5.42480,6.46520,6696.59,6769.58,0.731682
"2017-10-11T22:53:33.901",33.3075,15.0990,5.38400,6.36320,6703.38,6762.36,0.731682
"2017-10-11T22:53:43.901",33.3271,15.1088,5.44520,6.50600,6703.38,6769.58,0.731682
"2017-10-11T22:53:53.901",33.3075,15.0990,5.32280,6.34280,6703.38,6762.36,0.721916
"2017-10-11T22:54:03.901",33.3075,15.0990,5.36360,6.34280,6696.59,6762.36,0.721916
"2017-10-11T22:54:13.901",33.3075,15.1088,5.36360,6.40400,6703.38,6769.58,0.721916
"2017-10-11T22:54:23.901",33.3075,15.1088,5.34320,6.34280,6696.59,6769.58,0.712149
"2017-10-11T22:54:33.901",33.3075,15.1088,5.40440,6.38360,6696.59,6769.58,0.712149
"2017-10-11T22:54:43.901",33.3075,15.0990,5.34320,6.36320,6696.59,6769.58,0.702383
"2017-10-11T22:54:53.901",33.3075,15.1088,5.42480,6.42440,6703.38,6769.58,0.692617
"2017-10-11T22:55:03.901",33.3271,15.0990,5.48600,6.40400,6710.16,6762.36,0.692617
"2017-10-11T22:55:13.901",33.3271,15.1088,5.36360,6.38360,6703.38,6769.58,0.682852
"2017-10-11T22:55:23.901",33.3075,15.0990,5.26160,6.30200,6710.16,6776.80,0.682852
"2017-10-11T22:55:33.901",33.3075,15.1088,5.34320,6.30200,6710.16,6769.58,0.673086
"2017-10-11T22:55:43.901",33.3271,15.1088,5.36360,6.32240,6703.38,6769.58,0.673086
"2017-10-11T22:55:53.901",33.3075,15.1185,5.32280,6.28160,6703.38,6776.80,0.653553
"2017-10-11T22:56:03.901",33.3271,15.1088,5.28200,6.22040,6703.38,6762.36,0.653553
"2017-10-11T22:56:13.901",33.3271,15.1088,5.20040,6.15920,6703.38,6762.36,0.653553
"2017-10-11T22:56:23.901",33.3271,15.1088,5.26160,6.24080,6703.38,6769.58,0.634022
"2017-10-11T22:56:33.901",33.3466,15.1088,5.28200,6.24080,6710.16,6769.58,0.634022
"2017-10-11T22:56:43.901",33.3075,15.1185,5.26160,6.22040,6710.16,6776.80,0.624256
"2017-10-11T22:56:53.901",33.3271,15.1185,5.22080,6.13880,6710.16,6769.58,0.624256
"2017-10-11T22:57:03.901",33.3271,15.1088,5.13920,6.11840,6710.16,6776.80,0.614489
"2017-10-11T22:57:13.901",33.3271,15.1185,5.22080,6.13880,6703.38,6776.80,0.614489
"2017-10-11T22:57:23.901",33.3271,15.1185,5.22080,6.17960,6710.16,6776.80,0.604723
"2017-10-11T22:57:33.901",33.3466,15.1185,5.20040,6.20000,6710.16,6776.80,0.594957
"2017-10-11T22:57:43.901",33.3271,15.1283,5.15960,6.09800,6703.38,6784.03,0.604723
"2017-10-11T22:57:53.901",33.3271,15.1088,5.26160,6.20000,6703.38,6776.80,0.585192
"2017-10-11T22:58:03.901",33.3271,15.1185,5.18000,6.15920,6716.95,6784.03,0.575426
"2017-10-11T22:58:13.901",33.3271,15.1185,5.24120,6.17960,6710.16,6776.80,0.575426
"2017-10-11T22:58:23.901",33.3466,15.1185,5.18000,6.11840,6716.95,6776.80,0.575426
"2017-10-11T23:01:53.901",33.3466,15.1283,5.01680,5.95520,6716.95,6791.25,0.585192
"2017-10-11T23:02:03.901",33.3466,15.1283,4.89440,5.87360,6716.95,6784.03,0.575426
"2017-10-11T23:02:13.901",33.3662,15.1283,5.01680,5.93480,6723.73,6784.03,0.585192
"2017-10-11T23:02:23.901",33.3466,15.1283,4.93520,5.87360,6710.16,6784.03,0.585192
"2017-10-11T23:02:33.901",33.3662,15.1283,4.89440,5.87360,6716.95,6791.25,0.575426
"2017-10-11T23:02:43.901",33.3662,15.1185,4.99640,5.95520,6710.16,6784.03,0.585192
"2017-10-11T23:02:53.901",33.3662,15.1283,4.97600,5.89400,6710.16,6784.03,0.594957
"2017-10-11T23:03:03.901",33.3466,15.1283,4.93520,5.85320,6710.16,6791.25,0.585192
"2017-10-11T23:03:13.901",33.3662,15.1283,4.83320,5.85320,6716.95,6791.25,0.585192
"2017-10-11T23:03:23.901",33.3662,15.1283,4.87400,5.79200,6716.95,6791.25,0.585192
"2017-10-11T23:03:33.901",33.3466,15.1283,4.91480,5.81240,6703.38,6784.03,0.594957
"2017-10-11T23:03:43.901",33.3662,15.1283,4.79240,5.79200,6716.95,6798.47,0.555893
"2017-10-11T23:03:53.901",32.1920,14.6009,4.89440,5.81240,6710.16,6784.03,-5.02049
"2017-10-11T23:04:03.901",31.9963,14.4935,4.77200,5.77160,6710.16,6784.03,-5.33300
"2017-10-11T23:04:13.901",31.8398,14.4252,4.85360,5.73080,6696.59,6769.58,-5.35254
"2017-10-11T23:04:23.901",31.7419,14.3763,4.85360,5.75120,6689.80,6769.58,-5.33300
"2017-10-11T23:04:33.901",31.6049,14.3275,4.77200,5.71040,6696.59,6762.36,-5.39160
"2017-10-11T23:04:43.901",31.5462,14.2787,4.83320,5.81240,6683.02,6762.36,-5.39160
"2017-10-11T23:04:53.901",31.4288,14.2396,4.73120,5.73080,6683.02,6755.14,-5.41113
"2017-10-11T23:05:03.901",31.3505,14.2005,4.75160,5.73080,6676.23,6747.91,-5.42090
"2017-10-11T23:05:13.901",31.2722,14.1712,4.83320,5.73080,6669.45,6740.69,-5.44043
"2017-10-11T23:05:23.901",31.1939,14.1322,4.73120,5.64920,6669.45,6747.91,-5.45020
"2017-10-11T23:05:33.901",31.1352,14.0931,4.69040,5.73080,6655.88,6733.47,-5.45996
"2017-10-11T23:05:43.901",31.0374,14.0540,4.64960,5.62880,6649.09,6726.24,-5.47949
"2017-10-11T23:05:53.901",30.9787,14.0345,4.69040,5.66960,6649.09,6733.47,-5.48926
"2017-10-11T23:06:03.901",30.9004,14.0052,4.71080,5.64920,6649.09,6726.24,-5.49903
"2017-10-11T23:06:13.901",30.8417,13.9661,4.71080,5.66960,6642.30,6711.80,-5.50879
"2017-10-11T23:06:23.901",30.7634,13.9369,4.69040,5.64920,6635.52,6704.57,-5.52832
"2017-10-11T23:06:33.901",30.7243,13.9076,4.73120,5.77160,6628.73,6711.80,-5.53809
"2017-10-11T23:06:43.901",30.6656,13.8880,4.67000,5.56760,6621.95,6704.57,-5.54786
"2017-10-11T23:06:53.901",30.5873,13.8587,4.62920,5.60840,6621.95,6704.57,-5.55762
"2017-10-11T23:07:03.901",30.5090,13.8392,4.62920,5.54720,6615.16,6690.13,-5.56739
"2017-10-11T23:07:13.901",30.4894,13.8001,4.62920,5.62880,6615.16,6682.91,-5.57715
"2017-10-11T23:07:23.901",30.4111,13.7806,4.62920,5.52680,6601.59,6682.91,-5.58692
"2017-10-11T23:07:33.901",30.3720,13.7513,4.75160,5.58800,6601.59,6682.91,-5.60645
"2017-10-11T23:07:43.901",30.2937,13.7318,4.62920,5.50640,6588.02,6675.68,-5.61622
"2017-10-11T23:07:53.901",30.2546,13.7025,4.60880,5.50640,6588.02,6661.24,-5.61622
"2017-10-11T23:08:03.901",30.1959,13.6829,4.64960,5.56760,6581.23,6668.46,-5.63575
"2017-10-11T23:08:13.901",30.1567,13.6536,4.67000,5.58800,6581.23,6654.01,-5.63575
"2017-10-11T23:08:23.901",30.0980,13.6439,4.52720,5.46560,6581.23,6654.01,-5.64552
"2017-10-11T23:08:33.901",30.0589,13.6243,4.58840,5.46560,6567.66,6639.57,-5.64552
"2017-10-11T23:08:43.901",30.0197,13.6048,4.62920,5.56760,6567.66,6639.57,-5.65528
"2017-10-11T23:08:53.901",29.9806,13.5755,4.67000,5.56760,6567.66,6639.57,-5.66505
"2017-10-11T23:09:03.901",29.9219,13.5657,4.62920,5.50640,6554.09,6632.35,-5.66505
"2017-10-11T23:09:13.901",29.8828,13.5462,4.58840,5.56760,6554.09,6625.12,-5.67481
"2017-10-11T23:09:23.901",29.8436,13.5267,4.71080,5.56760,6540.51,6625.12,-5.68458
"2017-10-11T23:09:33.901",29.8240,13.4974,4.60880,5.48600,6533.73,6625.12,-5.68458
"2017-10-11T23:09:43.901",29.7849,13.4876,4.69040,5.52680,6540.51,6617.90,-5.68458
"2017-10-11T23:09:53.901",29.7653,13.4583,4.64960,5.56760,6533.73,6596.23,-5.68458
"2017-10-11T23:10:03.901",29.7066,13.4486,4.62920,5.48600,6526.94,6610.68,-5.69435
"2017-10-11T23:10:13.901",29.6675,13.4388,4.67000,5.58800,6526.94,6596.23,-5.68458
"2017-10-11T23:10:23.901",29.6479,13.4193,4.69040,5.54720,6513.37,6603.45,-5.70411
"2017-10-11T23:10:33.901",29.5892,13.3997,4.71080,5.50640,6513.37,6596.23,-5.69435
"2017-10-11T23:10:43.901",29.5696,13.3900,4.67000,5.56760,6506.58,6581.78,-5.69435
"2017-10-11T23:10:53.901",29.5501,13.3802,4.75160,5.60840,6499.80,6581.78,-5.70411
"2017-10-11T23:11:03.901",29.5109,13.3509,4.64960,5.52680,6493.01,6567.34,-5.70411
"2017-10-11T23:11:13.901",29.4718,13.3411,4.64960,5.52680,6493.01,6574.56,-5.69435
"2017-10-11T23:11:23.901",29.4522,13.3216,4.60880,5.44520,6479.44,6574.56,-5.70411
"2017-10-11T23:11:33.901",29.3935,13.3118,4.60880,5.58800,6479.44,6567.34,-5.70411
"2017-10-11T23:11:43.901",29.3739,13.3021,4.73120,5.58800,6479.44,6560.12,-5.71388
"2017-10-11T23:11:53.901",29.3544,13.2923,4.62920,5.56760,6472.65,6552.89,-5.71388
"2017-10-11T23:12:03.901",29.3348,13.2630,4.67000,5.52680,6465.87,6552.89,-5.71388
"2017-10-11T23:12:13.901",29.2956,13.2630,4.77200,5.62880,6459.08,6545.67,-5.70411
"2017-10-11T23:12:23.901",29.2761,13.2532,4.58840,5.46560,6452.29,6538.45,-5.71388
"2017-10-11T23:12:33.901",29.2369,13.2435,4.67000,5.46560,6452.29,6538.45,-5.71388
"2017-10-11T23:12:43.901",29.2369,13.2239,4.62920,5.52680,6445.51,6538.45,-5.72364
"2017-10-11T23:12:53.901",29.2174,13.2142,4.73120,5.62880,6438.72,6524.00,-5.72364
"2017-10-11T23:13:03.901",29.1782,13.2044,4.60880,5.44520,6438.72,6524.00,-5.72364
"2017-10-11T23:13:13.901",29.1587,13.1849,4.73120,5.58800,6425.15,6509.55,-5.73341
"2017-10-11T23:13:23.901",29.1195,13.1751,4.69040,5.58800,6425.15,6516.78,-5.73341
"2017-10-11T23:13:33.901",29.1000,13.1751,4.62920,5.44520,6425.15,6509.55,-5.73341
"2017-10-11T23:13:43.901",29.1000,13.1556,4.69040,5.58800,6411.58,6502.33,-5.74318
"2017-10-11T23:13:53.901",29.0804,13.1556,4.67000,5.50640,6404.79,6495.11,-5.75294
"2017-10-11T23:14:03.901",29.0412,13.1360,4.75160,5.48600,6411.58,6487.88,-5.75294
"2017-10-11T23:14:13.901",29.0412,13.1360,4.73120,5.58800,6391.22,6487.88,-5.75294
"2017-10-11T23:14:23.901",29.0021,13.1263,4.64960,5.48600,6398.01,6480.66,-5.75294
"2017-10-11T23:14:33.901",28.9825,13.1165,4.73120,5.58800,6384.44,6473.44,-5.77247
"2017-10-11T23:14:43.901",28.9825,13.1165,4.67000,5.60840,6384.44,6473.44,-5.77247
"2017-10-11T23:14:53.901",28.9434,13.0970,4.64960,5.54720,6384.44,6466.22,-5.78224
"2017-10-11T23:15:03.901",28.9434,13.0970,4.73120,5.52680,6377.65,6458.99,-5.78224
"2017-10-11T23:15:13.901",28.9238,13.0970,4.71080,5.52680,6370.86,6458.99,-5.79201
"2017-10-11T23:15:23.901",28.8847,13.0774,4.71080,5.56760,6370.86,6451.77,-5.80177
"2017-10-11T23:15:33.901",28.8847,13.0677,4.79240,5.60840,6364.08,6444.55,-5.80177
"2017-10-11T23:15:43.901",28.8651,13.0677,4.75160,5.60840,6350.51,6444.55,-5.80177
"2017-10-11T23:15:53.901",28.8651,13.0579,4.83320,5.60840,6350.51,6437.32,-5.81154
"2017-10-11T23:16:03.901",28.8651,13.0579,4.64960,5.46560,6343.72,6437.32,-5.82130
"2017-10-11T23:16:13.901",28.8260,13.0481,4.83320,5.60840,6343.72,6437.32,-5.87990
"2017-10-11T23:16:23.901",28.8064,13.0384,4.79240,5.56760,6336.93,6415.65,-5.83107
"2017-10-11T23:16:33.901",28.8064,13.0384,4.85360,5.71040,6336.93,6415.65,-5.89943
"2017-10-11T23:16:43.901",28.7868,13.0384,4.75160,5.54720,6323.36,6408.43,-5.84084
"2017-10-11T23:16:53.901",28.7673,13.0188,4.75160,5.60840,6323.36,6408.43,-5.89943
"2017-10-11T23:17:03.901",28.7673,13.0286,4.79240,5.71040,6316.58,6408.43,-5.85060
"2017-10-11T23:17:13.901",28.7673,13.0188,4.83320,5.60840,6309.79,6401.21,-5.90920
"2017-10-11T23:17:23.901",28.7673,13.0188,4.79240,5.58800,6303.00,6393.99,-5.86037
"2017-10-11T23:17:33.901",28.7085,12.9993,4.81280,5.64920,6303.00,6379.54,-6.04592
"2017-10-11T23:17:43.901",28.7085,12.9895,4.83320,5.64920,6296.22,6386.76,-5.98733
"2017-10-11T23:17:53.901",28.6694,12.9798,4.79240,5.66960,6289.43,6379.54,-6.17288
"2017-10-11T23:18:03.901",28.6303,12.9505,4.71080,5.60840,6289.43,6372.32,-6.34867
"2017-10-11T23:18:13.901",28.5911,12.9407,4.83320,5.66960,6282.64,6372.32,-6.40726
"2017-10-11T23:18:23.901",28.5911,12.9505,4.77200,5.66960,6275.86,6365.09,-6.34867
"2017-10-11T23:18:33.901",28.5716,12.9310,4.67000,5.54720,6269.07,6357.87,-6.35843
"2017-10-11T23:18:43.901",28.5520,12.9310,4.79240,5.60840,6262.29,6350.65,-6.35843
"2017-10-11T23:18:53.901",28.5716,12.9310,4.73120,5.64920,6255.50,6343.43,-6.41703
"2017-10-11T23:19:03.901",28.5716,12.9212,4.67000,5.50640,6255.50,6336.20,-6.34867
"2017-10-11T23:19:13.901",28.5520,12.9212,4.81280,5.64920,6241.93,6336.20,-6.34867
"2017-10-11T23:19:23.901",28.5324,12.9212,4.77200,5.62880,6241.93,6336.20,-6.35843
"2017-10-11T23:19:33.901",28.5324,12.9114,4.75160,5.56760,6235.14,6328.98,-6.39750
"2017-10-11T23:19:43.901",28.5324,12.9017,4.77200,5.56760,6228.36,6321.76,-6.33890
"2017-10-11T23:19:53.901",28.5128,12.9017,4.81280,5.62880,6221.57,6314.53,-6.34867
"2017-10-11T23:20:03.901",28.4933,12.9114,4.81280,5.56760,6221.57,6314.53,-6.33890
"2017-10-11T23:20:13.901",28.4933,12.9017,4.71080,5.60840,6214.79,6300.09,-6.33890
"2017-10-11T23:20:23.901",28.4737,12.9017,4.81280,5.58800,6208.00,6300.09,-6.33890
"2017-10-11T23:20:33.901",28.4933,12.8821,4.75160,5.64920,6201.21,6292.86,-6.39750
"2017-10-11T23:20:43.901",28.4737,12.8821,4.79240,5.62880,6194.43,6285.64,-6.33890
"2017-10-11T23:20:53.901",28.4737,12.8821,4.81280,5.64920,6201.21,6278.42,-6.38773
"2017-10-11T23:21:03.901",28.4737,12.8821,4.87400,5.75120,6187.64,6278.42,-6.31937
"2017-10-11T23:21:13.901",28.4346,12.8724,4.87400,5.73080,6187.64,6271.20,-6.38773
"2017-10-11T23:21:23.901",28.4346,12.8724,4.85360,5.71040,6174.07,6263.97,-6.31937
"2017-10-11T23:21:33.901",28.4150,12.8626,4.91480,5.77160,6174.07,6256.75,-6.38773
"2017-10-11T23:21:43.901",28.4346,12.8626,4.79240,5.64920,6167.28,6256.75,-6.31937
"2017-10-11T23:21:53.901",28.4150,12.8528,4.85360,5.66960,6167.28,6249.53,-6.37797
"2017-10-11T23:22:03.901",28.4150,12.8626,4.85360,5.77160,6153.71,6249.53,-6.31937
"2017-10-11T23:22:13.901",28.4150,12.8431,4.97600,5.83280,6146.93,6235.08,-6.31937
"2017-10-11T23:22:23.901",28.3954,12.8431,4.85360,5.75120,6140.14,6235.08,-6.31937
"2017-10-11T23:22:33.901",28.3759,12.8431,4.93520,5.79200,6133.35,6227.86,-6.31937
"2017-10-11T23:22:43.901",28.3759,12.8333,4.91480,5.83280,6133.35,6220.63,-6.31937
"2017-10-11T23:22:53.901",28.3563,12.8333,4.89440,5.66960,6126.57,6220.63,-6.36820
"2017-10-11T23:23:03.901",28.3563,12.8333,4.93520,5.79200,6126.57,6213.41,-6.31937
"2017-10-11T23:23:13.901",28.3563,12.8235,4.93520,5.77160,6113.00,6206.19,-6.37797
"2017-10-11T23:23:23.901",28.3171,12.8235,4.97600,5.81240,6113.00,6206.19,-6.31937
"2017-10-11T23:23:33.901",28.3171,12.8138,4.95560,5.75120,6106.21,6198.96,-6.38773
"2017-10-11T23:23:43.901",28.3171,12.8138,5.03720,5.85320,6099.42,6191.74,-6.32914
"2017-10-11T23:23:53.901",28.3171,12.8040,5.07800,5.87360,6092.64,6184.52,-6.38773
"2017-10-11T23:24:03.901",28.2976,12.8040,4.93520,5.83280,6092.64,6177.30,-6.33890
"2017-10-11T23:24:13.901",28.2780,12.7942,4.99640,5.83280,6079.06,6177.30,-6.39750
"2017-10-11T23:24:23.901",28.2584,12.7942,5.03720,5.87360,6079.06,6170.07,-6.33890
"2017-10-11T23:24:33.901",28.2584,12.7845,5.07800,5.89400,6072.28,6170.07,-6.40726
"2017-10-11T23:24:43.901",28.2389,12.7845,4.93520,5.77160,6065.49,6162.85,-6.34867
"2017-10-11T23:24:53.901",28.2389,12.7747,5.03720,5.87360,6065.49,6155.63,-6.41703
"2017-10-11T23:25:03.901",28.2193,12.7747,5.15960,5.99600,6065.49,6148.40,-6.35843
"2017-10-11T23:25:13.901",28.1997,12.7649,5.05760,5.89400,6051.92,6148.40,-6.42680
"2017-10-11T23:25:23.901",28.1997,12.7649,5.01680,5.83280,6045.13,6141.18,-6.36820
"2017-10-11T23:25:33.901",28.1802,12.7552,5.07800,5.87360,6038.35,6133.96,-6.43656
"2017-10-11T23:25:43.901",28.1802,12.7454,5.15960,5.95520,6038.35,6126.73,-6.38773
"2017-10-11T23:25:53.901",28.1802,12.7356,5.03720,5.91440,6024.78,6126.73,-6.44633
"2017-10-11T23:26:03.901",28.1606,12.7356,5.13920,6.03680,6017.99,6126.73,-6.39750
"2017-10-11T23:26:13.901",28.1410,12.7259,5.15960,5.99600,6017.99,6112.29,-6.45609
"2017-10-11T23:26:23.901",28.1215,12.7356,5.13920,5.95520,6011.21,6105.07,-6.40726
"2017-10-11T23:26:33.901",28.1019,12.7161,5.13920,5.93480,6004.42,6105.07,-6.46586
"2017-10-11T23:26:43.901",28.0823,12.7161,5.13920,6.03680,6004.42,6097.84,-6.41703
"2017-10-11T23:26:53.901",28.0823,12.7063,5.15960,6.03680,5997.63,6090.62,-6.46586
"2017-10-11T23:27:03.901",28.0627,12.6966,5.09840,5.99600,5990.85,6090.62,-6.42680
"2017-10-11T23:27:13.901",28.0627,12.6966,5.20040,6.01640,5990.85,6083.40,-6.48539
"2017-10-11T23:27:23.901",28.0432,12.6868,5.18000,6.05720,5984.06,6076.17,-6.43656
"2017-10-11T23:27:33.901",28.0236,12.6770,5.13920,5.97560,5977.28,6076.17,-6.49516
"2017-10-11T23:27:43.901",28.0236,12.6673,5.24120,6.03680,5970.49,6061.73,-6.43656