time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-16T22:35:43.735",32.9944,14.9623,7.24040,8.56640,6024.78,6112.29,8.25150
"2017-11-16T22:35:53.735",32.9944,14.9623,7.26080,8.62760,6038.35,6119.51,8.18314
"2017-11-16T22:36:03.735",33.0139,14.9525,7.34240,8.72960,6051.92,6126.73,8.10501
"2017-11-16T22:36:13.735",32.9944,14.9623,7.36280,8.83160,6051.92,6133.96,8.04642
"2017-11-16T22:36:23.735",32.9944,14.9525,7.30160,8.75000,6051.92,6141.18,7.96829
"2017-11-16T22:36:33.735",32.9944,14.9525,7.30160,8.68880,6065.49,6148.40,7.90969
"2017-11-16T22:36:43.735",32.9944,14.9623,7.46480,8.87240,6065.49,6155.63,7.84133
"2017-11-16T22:36:53.735",32.9748,14.9525,7.32200,8.72960,6079.06,6155.63,7.78273
"2017-11-16T22:37:03.735",32.9748,14.9525,7.46480,8.87240,6072.28,6170.07,7.71437
"2017-11-16T22:37:13.735",32.9944,14.9525,7.40360,8.83160,6085.85,6177.30,7.64601
"2017-11-16T22:37:23.735",32.9748,14.9525,7.50560,8.91320,6099.42,6177.30,7.58741
"2017-11-16T22:37:33.735",32.9944,14.9525,7.52600,8.91320,6099.42,6184.52,7.53858
"2017-11-16T22:37:43.735",32.9748,14.9525,7.44440,8.93360,6113.00,6184.52,7.47999
"2017-11-16T22:37:53.735",32.9944,14.9525,7.50560,8.99480,6113.00,6191.74,7.41163
"2017-11-16T22:38:03.735",32.9552,14.9623,7.50560,9.05600,6113.00,6198.96,7.35303
"2017-11-16T22:38:13.735",32.9748,14.9525,7.52600,9.01520,6126.57,6213.41,7.29443
"2017-11-16T22:38:23.735",32.9748,14.9525,7.54640,9.07640,6133.35,6213.41,7.25537
"2017-11-16T22:38:33.735",32.9748,14.9525,7.50560,9.05600,6133.35,6220.63,7.19677
"2017-11-16T22:38:43.735",32.9748,14.9525,7.58720,9.09680,6140.14,6227.86,7.14794
"2017-11-16T22:38:53.735",32.9748,14.9427,7.50560,9.03560,6146.93,6235.08,7.08935
"2017-11-16T22:39:03.735",32.9748,14.9427,7.50560,9.05600,6146.93,6235.08,7.04052
"2017-11-16T22:39:13.735",32.9748,14.9525,7.46480,9.01520,6153.71,6242.30,7.01122
"2017-11-16T22:39:23.735",32.9748,14.9525,7.52600,9.07640,6167.28,6242.30,6.94286
"2017-11-16T22:39:33.735",32.9944,14.9427,7.60760,9.11720,6174.07,6249.53,6.89403
"2017-11-16T22:39:43.735",32.9748,14.9525,7.56680,9.11720,6174.07,6256.75,6.84520
"2017-11-16T22:39:53.735",32.9748,14.9427,7.58720,9.15800,6174.07,6256.75,6.80613
"2017-11-16T22:40:03.735",32.9944,14.9525,7.64840,9.19880,6187.64,6271.20,6.75730
"2017-11-16T22:40:13.735",32.9944,14.9525,7.54640,9.19880,6187.64,6271.20,6.71824
"2017-11-16T22:40:23.735",32.9748,14.9427,7.54640,9.13760,6194.43,6278.42,6.65964
"2017-11-16T22:40:33.735",32.9748,14.9525,7.56680,9.15800,6201.21,6285.64,6.62058
"2017-11-16T22:40:43.735",32.9748,14.9525,7.60760,9.21920,6208.00,6292.86,6.57175
"2017-11-16T22:40:53.735",32.9748,14.9525,7.62800,9.28040,6214.79,6292.86,6.53269
"2017-11-16T22:41:03.735",32.9944,14.9525,7.54640,9.19880,6214.79,6292.86,6.48386
"2017-11-16T22:41:13.735",32.9944,14.9525,7.60760,9.26000,6228.36,6307.31,6.43503
"2017-11-16T22:41:23.735",32.9944,14.9427,7.68920,9.34160,6228.36,6314.53,6.39596
"2017-11-16T22:41:33.735",32.9944,14.9525,7.50560,9.19880,6235.14,6314.53,6.35690
"2017-11-16T22:41:43.735",32.9944,14.9427,7.64840,9.23960,6235.14,6321.76,6.30807
"2017-11-16T22:41:53.735",32.9748,14.9525,7.58720,9.19880,6241.93,6321.76,6.26900
"2017-11-16T22:42:03.735",32.9748,14.9525,7.58720,9.13760,6248.71,6328.98,6.22017
"2017-11-16T22:42:13.735",33.0139,14.9427,7.62800,9.26000,6241.93,6328.98,6.18111
"2017-11-16T22:42:23.735",32.9944,14.9525,7.60760,9.28040,6255.50,6336.20,6.13228
"2017-11-16T22:42:33.735",32.9944,14.9623,7.52600,9.21920,6262.29,6343.43,6.09322
"2017-11-16T22:42:43.735",32.9944,14.9525,7.56680,9.23960,6269.07,6350.65,6.06392
"2017-11-16T22:42:53.735",32.9748,14.9623,7.60760,9.26000,6269.07,6350.65,6.01509
"2017-11-16T22:43:03.735",32.9944,14.9525,7.56680,9.15800,6275.86,6350.65,5.97602
"2017-11-16T22:43:13.735",32.9944,14.9623,7.60760,9.26000,6282.64,6350.65,5.93696
"2017-11-16T22:43:23.735",32.9944,14.9525,7.56680,9.23960,6289.43,6372.32,5.88813
"2017-11-16T22:43:33.735",32.9944,14.9623,7.48520,9.19880,6282.64,6372.32,5.85883
"2017-11-16T22:43:43.735",33.0139,14.9525,7.56680,9.21920,6296.22,6372.32,5.81000
"2017-11-16T22:43:53.735",32.9944,14.9525,7.50560,9.13760,6296.22,6379.54,5.77094
"2017-11-16T22:44:03.735",32.9944,14.9525,7.48520,9.09680,6296.22,6386.76,5.72211
"2017-11-16T22:44:13.735",32.9944,14.9525,7.60760,9.26000,6309.79,6386.76,5.69281
"2017-11-16T22:44:23.735",32.9944,14.9525,7.62800,9.21920,6316.58,6393.99,5.64398
"2017-11-16T22:44:33.735",33.0139,14.9623,7.50560,9.17840,6316.58,6401.21,5.61468
"2017-11-16T22:44:43.735",32.9944,14.9623,7.50560,9.13760,6316.58,6401.21,5.57562
"2017-11-16T22:44:53.735",33.0139,14.9623,7.60760,9.15800,6323.36,6401.21,5.53655
"2017-11-16T22:45:03.735",33.0139,14.9525,7.58720,9.21920,6336.93,6415.65,5.47796
"2017-11-16T22:45:13.735",33.0139,14.9623,7.48520,9.11720,6336.93,6415.65,5.44866
"2017-11-16T22:45:23.735",33.0139,14.9623,7.52600,9.17840,6343.72,6422.88,5.39983
"2017-11-16T22:45:33.735",33.0139,14.9720,7.60760,9.28040,6336.93,6430.10,5.37053
"2017-11-16T22:45:43.735",33.0335,14.9720,7.52600,9.21920,6336.93,6430.10,5.33147
"2017-11-16T22:45:53.735",33.0139,14.9525,7.54640,9.19880,6350.51,6422.88,5.29240
"2017-11-16T22:46:03.735",33.0139,14.9623,7.54640,9.19880,6350.51,6437.32,5.26311
"2017-11-16T22:46:13.735",33.0335,14.9623,7.40360,8.97440,6357.29,6444.55,5.23381
"2017-11-16T22:46:23.735",33.0139,14.9623,7.40360,8.99480,6364.08,6444.55,5.19474
"2017-11-16T22:46:33.735",33.0139,14.9720,7.48520,9.11720,6364.08,6451.77,5.15568
"2017-11-16T22:46:43.735",33.0139,14.9623,7.48520,9.13760,6370.86,6451.77,5.12638
"2017-11-16T22:46:53.735",33.0335,14.9623,7.42400,9.05600,6377.65,6444.55,5.08732
"2017-11-16T22:47:03.735",33.0139,14.9720,7.46480,9.11720,6377.65,6458.99,5.05802
"2017-11-16T22:47:13.735",33.0335,14.9720,7.40360,9.07640,6377.65,6458.99,5.01896
"2017-11-16T22:47:23.735",33.0139,14.9720,7.34240,8.99480,6384.44,6458.99,4.98966
"2017-11-16T22:47:33.735",33.0335,14.9720,7.30160,9.01520,6391.22,6473.44,4.96036
"2017-11-16T22:47:43.735",33.0335,14.9818,7.34240,9.03560,6391.22,6473.44,4.92130
"2017-11-16T22:47:53.735",33.0139,14.9818,7.28120,9.03560,6391.22,6480.66,4.90176
"2017-11-16T22:48:03.735",33.0335,14.9818,7.36280,9.01520,6404.79,6480.66,4.85293
"2017-11-16T22:48:13.735",33.0335,14.9720,7.32200,9.01520,6404.79,6480.66,4.83340
"2017-11-16T22:48:23.735",33.0335,14.9818,7.34240,8.97440,6418.37,6495.11,4.79434
"2017-11-16T22:48:33.735",33.0335,14.9720,7.32200,8.93360,6418.37,6487.88,4.77481
"2017-11-16T22:48:43.735",33.0531,14.9720,7.36280,9.01520,6418.37,6495.11,4.74551
"2017-11-16T22:48:53.735",33.0335,14.9818,7.36280,8.99480,6425.15,6502.33,4.71621
"2017-11-16T22:49:03.735",33.0335,14.9818,7.34240,8.97440,6431.94,6502.33,4.68691
"2017-11-16T22:49:13.735",33.0531,14.9720,7.34240,9.01520,6431.94,6509.55,4.65761
"2017-11-16T22:49:23.735",33.0335,14.9818,7.32200,8.93360,6438.72,6516.78,4.61855
"2017-11-16T22:49:33.735",33.0531,14.9818,7.24040,8.91320,6438.72,6516.78,4.59902
"2017-11-16T22:49:43.735",33.0531,14.9818,7.17920,8.91320,6445.51,6516.78,4.55995
"2017-11-16T22:49:53.735",33.0531,14.9720,7.22000,8.83160,6445.51,6524.00,4.54042
"2017-11-16T22:50:03.735",33.0335,14.9916,7.22000,8.87240,6445.51,6516.78,4.51112
"2017-11-16T22:50:13.735",33.0531,14.9818,7.38320,8.93360,6445.51,6531.22,4.47206
"2017-11-16T22:50:23.735",33.0531,14.9916,7.24040,8.83160,6452.29,6538.45,4.45253
"2017-11-16T22:50:33.735",33.0531,14.9916,7.28120,8.89280,6459.08,6531.22,4.42323
"2017-11-16T22:50:43.735",33.0531,14.9916,7.32200,8.91320,6459.08,6545.67,4.38417
"2017-11-16T22:50:53.735",33.0727,14.9916,7.24040,8.87240,6465.87,6545.67,4.36463
"2017-11-16T22:51:03.735",33.0727,14.9916,7.28120,8.85200,6465.87,6552.89,4.33534
"2017-11-16T22:51:13.735",33.0335,14.9916,7.19960,8.87240,6472.65,6552.89,4.31580
"2017-11-16T22:51:23.735",33.0531,15.0013,7.26080,8.87240,6479.44,6560.12,4.26697
"2017-11-16T22:51:33.735",33.0727,15.0013,7.15880,8.81120,6479.44,6567.34,4.23768
"2017-11-16T22:51:43.735",33.0531,15.0013,7.19960,8.83160,6479.44,6560.12,4.20838
"2017-11-16T22:51:53.735",33.0727,14.9916,7.19960,8.79080,6479.44,6552.89,4.17908
"2017-11-16T22:52:03.735",33.0727,14.9916,7.22000,8.83160,6493.01,6574.56,4.14978
"2017-11-16T22:52:13.735",33.0727,15.0013,7.19960,8.77040,6493.01,6567.34,4.11072
"2017-11-16T22:52:23.735",33.0727,15.0013,7.15880,8.66840,6493.01,6581.78,4.08142
"2017-11-16T22:52:33.735",33.0727,15.0013,7.15880,8.77040,6499.80,6581.78,4.05212
"2017-11-16T22:52:43.735",33.0531,15.0013,7.11800,8.75000,6506.58,6574.56,4.01306
"2017-11-16T22:52:53.735",33.0922,15.0111,7.05680,8.64800,6499.80,6589.01,3.98376
"2017-11-16T22:53:03.735",33.0727,15.0013,7.15880,8.75000,6513.37,6589.01,3.95446
"2017-11-16T22:53:13.735",33.0922,15.0013,7.13840,8.72960,6513.37,6596.23,3.91540
"2017-11-16T22:53:23.735",33.0727,15.0111,7.15880,8.77040,6513.37,6589.01,3.87633
"2017-11-16T22:53:33.735",33.0727,15.0013,7.03640,8.62760,6520.16,6596.23,3.83727
"2017-11-16T22:53:43.735",33.0922,15.0111,7.11800,8.75000,6513.37,6596.23,3.81774
"2017-11-16T22:53:53.735",33.0922,15.0013,7.01600,8.58680,6526.94,6603.45,3.76891
"2017-11-16T22:54:03.735",33.0922,15.0209,7.01600,8.48480,6526.94,6603.45,3.72984
"2017-11-16T22:54:13.735",33.0727,15.0111,6.99560,8.54600,6526.94,6617.90,3.70055
"2017-11-16T22:54:23.735",33.1118,15.0111,7.01600,8.52560,6526.94,6610.68,3.66148
"2017-11-16T22:54:33.735",33.1118,15.0111,7.03640,8.52560,6533.73,6603.45,3.62242
"2017-11-16T22:54:43.735",33.0922,15.0111,6.97520,8.54600,6533.73,6617.90,3.59312
"2017-11-16T22:54:53.735",33.0727,15.0111,6.95480,8.52560,6540.51,6617.90,3.55406
"2017-11-16T22:55:03.735",33.0922,15.0209,6.91400,8.40320,6547.30,6617.90,3.51499
"2017-11-16T22:55:13.735",33.1118,15.0111,6.97520,8.50520,6547.30,6625.12,3.47593
"2017-11-16T22:55:23.735",33.0922,15.0209,6.93440,8.44400,6547.30,6625.12,3.44663
"2017-11-16T22:55:33.735",33.1118,15.0209,6.87320,8.46440,6547.30,6632.35,3.40757
"2017-11-16T22:55:43.735",33.1118,15.0209,6.93440,8.50520,6554.09,6632.35,3.36850
"2017-11-16T22:55:53.735",33.1118,15.0209,6.85280,8.40320,6547.30,6632.35,3.33920
"2017-11-16T22:56:03.735",33.0922,15.0306,6.85280,8.38280,6560.87,6639.57,3.30014
"2017-11-16T22:56:13.735",33.1118,15.0209,6.87320,8.36240,6560.87,6646.79,3.27084
"2017-11-16T22:56:23.735",33.1314,15.0209,6.83240,8.34200,6567.66,6639.57,3.22201
"2017-11-16T22:56:33.735",33.0922,15.0306,6.89360,8.44400,6560.87,6639.57,3.19271
"2017-11-16T22:56:43.735",33.1314,15.0306,6.89360,8.40320,6567.66,6639.57,3.16342
"2017-11-16T22:56:53.735",33.1314,15.0306,6.81200,8.32160,6574.44,6646.79,3.12435
"2017-11-16T22:57:03.735",33.1314,15.0306,6.75080,8.28080,6574.44,6654.01,3.09505
"2017-11-16T22:57:13.735",33.1314,15.0306,6.75080,8.21960,6567.66,6646.79,3.06576
"2017-11-16T22:57:23.735",33.1118,15.0404,6.77120,8.24000,6574.44,6661.24,3.02669
"2017-11-16T22:57:33.735",33.1118,15.0306,6.75080,8.19920,6581.23,6661.24,2.99739
"2017-11-16T22:57:43.735",33.1314,15.0209,6.79160,8.32160,6574.44,6661.24,2.94856
"2017-11-16T22:57:53.735",33.1509,15.0404,6.85280,8.36240,6581.23,6654.01,2.91927
"2017-11-16T22:58:03.735",33.1509,15.0306,6.81200,8.30120,6588.02,6661.24,2.88997
"2017-11-16T22:58:13.735",33.1509,15.0404,6.71000,8.21960,6588.02,6668.46,2.85090
"2017-11-16T22:58:23.735",33.1509,15.0306,6.73040,8.13800,6588.02,6668.46,2.82161
"2017-11-16T22:58:33.735",33.1509,15.0306,6.75080,8.21960,6581.23,6668.46,2.80207
"2017-11-16T22:58:43.735",33.1509,15.0404,6.77120,8.19920,6594.80,6675.68,2.76301
"2017-11-16T22:58:53.735",33.1509,15.0306,6.73040,8.13800,6594.80,6682.91,2.73371
"2017-11-16T22:59:03.735",33.1509,15.0404,6.62840,8.07680,6601.59,6675.68,2.69465
"2017-11-16T22:59:13.735",33.1509,15.0404,6.52640,8.05640,6594.80,6675.68,2.66535
"2017-11-16T22:59:23.735",33.1314,15.0404,6.64880,8.09720,6601.59,6690.13,2.63605
"2017-11-16T22:59:33.735",33.1509,15.0502,6.68960,8.09720,6601.59,6682.91,2.61652
"2017-11-16T22:59:43.735",33.1705,15.0599,6.52640,7.99520,6608.37,6682.91,2.57746
"2017-11-16T22:59:53.735",33.1509,15.0502,6.62840,8.03600,6608.37,6690.13,2.53839
"2017-11-16T23:00:03.735",33.1509,15.0404,6.58760,8.03600,6608.37,6690.13,2.50909
"2017-11-16T23:00:13.735",33.1509,15.0502,6.58760,7.99520,6615.16,6697.35,2.48956
"2017-11-16T23:00:23.735",33.1901,15.0404,6.50600,7.91360,6615.16,6690.13,2.45050
"2017-11-16T23:00:33.735",33.1705,15.0502,6.58760,7.99520,6615.16,6690.13,2.41143
"2017-11-16T23:00:43.735",33.1705,15.0502,6.50600,8.01560,6621.95,6697.35,2.39190
"2017-11-16T23:00:53.735",33.1509,15.0502,6.54680,7.95440,6621.95,6697.35,2.35284
"2017-11-16T23:01:03.735",33.1705,15.0502,6.46520,7.89320,6628.73,6697.35,2.32354
"2017-11-16T23:01:13.735",33.1705,15.0599,6.46520,7.87280,6621.95,6704.57,2.28448
"2017-11-16T23:01:23.735",33.1901,15.0599,6.46520,7.83200,6628.73,6704.57,2.25518
"2017-11-16T23:01:33.735",33.1901,15.0599,6.50600,7.85240,6628.73,6704.57,2.22588
"2017-11-16T23:01:43.735",33.1705,15.0599,6.50600,7.91360,6628.73,6697.35,2.18682
"2017-11-16T23:01:53.735",33.1705,15.0599,6.42440,7.77080,6635.52,6711.80,2.15752
"2017-11-16T23:02:03.735",33.1901,15.0599,6.46520,7.85240,6621.95,6704.57,2.11845
"2017-11-16T23:02:13.735",33.1705,15.0502,6.42440,7.77080,6635.52,6711.80,2.08916
"2017-11-16T23:02:23.735",33.1705,15.0599,6.42440,7.83200,6635.52,6711.80,2.05986
"2017-11-16T23:02:33.735",33.1901,15.0502,6.36320,7.70960,6628.73,6704.57,2.02079
"2017-11-16T23:02:43.735",33.1901,15.0599,6.32240,7.73000,6628.73,6711.80,1.98173
"2017-11-16T23:02:53.735",33.1901,15.0599,6.40400,7.75040,6635.52,6711.80,1.96220
"2017-11-16T23:03:03.735",33.1705,15.0599,6.50600,7.77080,6642.30,6719.02,1.91337
"2017-11-16T23:03:13.735",33.2096,15.0599,6.38360,7.77080,6642.30,6711.80,1.88407
"2017-11-16T23:03:23.735",33.2096,15.0599,6.38360,7.73000,6642.30,6719.02,1.85477
"2017-11-16T23:03:33.735",33.1901,15.0599,6.34280,7.66880,6642.30,6719.02,1.82547
"2017-11-16T23:03:43.735",33.1901,15.0697,6.32240,7.68920,6649.09,6726.24,1.78641
"2017-11-16T23:03:53.735",33.1901,15.0697,6.26120,7.64840,6649.09,6726.24,1.76688
"2017-11-16T23:04:03.735",33.2096,15.0697,6.34280,7.66880,6649.09,6719.02,1.72781
"2017-11-16T23:04:13.735",33.2096,15.0599,6.28160,7.60760,6649.09,6726.24,1.69851
"2017-11-16T23:04:23.735",33.1901,15.0697,6.20000,7.56680,6642.30,6733.47,1.66922
"2017-11-16T23:04:33.735",33.2096,15.0697,6.26120,7.58720,6649.09,6726.24,1.63992
"2017-11-16T23:04:43.735",33.1901,15.0697,6.26120,7.58720,6649.09,6719.02,1.61062
"2017-11-16T23:04:53.735",33.2292,15.0697,6.22040,7.56680,6655.88,6726.24,1.59109
"2017-11-16T23:05:03.735",33.2292,15.0795,6.20000,7.46480,6655.88,6733.47,1.56179
"2017-11-16T23:05:13.735",33.2096,15.0599,6.26120,7.54640,6649.09,6726.24,1.52273
"2017-11-16T23:05:23.735",33.2292,15.0795,6.13880,7.50560,6655.88,6733.47,1.49343
"2017-11-16T23:05:33.735",33.2292,15.0599,6.15920,7.46480,6655.88,6726.24,1.47390
"2017-11-16T23:05:43.735",33.2292,15.0795,6.13880,7.42400,6655.88,6726.24,1.45436
"2017-11-16T23:05:53.735",33.2096,15.0697,6.26120,7.54640,6662.66,6733.47,1.42507
"2017-11-16T23:06:03.735",33.2096,15.0795,6.11840,7.40360,6655.88,6740.69,1.41530
"2017-11-16T23:06:13.735",33.2292,15.0697,6.17960,7.40360,6662.66,6740.69,1.38600
"2017-11-16T23:06:23.735",33.2292,15.0795,6.15920,7.44440,6662.66,6733.47,1.35670
"2017-11-16T23:06:33.735",33.2488,15.0795,6.03680,7.36280,6669.45,6740.69,1.33717
"2017-11-16T23:06:43.735",33.2292,15.0697,6.07760,7.32200,6662.66,6740.69,1.31764
"2017-11-16T23:06:53.735",33.2292,15.0697,6.11840,7.44440,6669.45,6747.91,1.29811
"2017-11-16T23:07:03.735",33.2292,15.0697,6.09800,7.36280,6669.45,6740.69,1.27858
"2017-11-16T23:07:13.735",33.2292,15.0697,6.11840,7.28120,6662.66,6740.69,1.26881
"2017-11-16T23:07:23.735",33.2292,15.0795,5.99600,7.24040,6669.45,6740.69,1.24928
"2017-11-16T23:07:33.735",33.2488,15.0795,6.09800,7.36280,6669.45,6747.91,1.22975
"2017-11-16T23:07:43.735",33.2292,15.0697,6.11840,7.30160,6669.45,6740.69,1.21021
"2017-11-16T23:07:53.735",33.2488,15.0795,6.05720,7.26080,6669.45,6747.91,1.19068
"2017-11-16T23:08:03.735",33.2488,15.0795,5.97560,7.22000,6669.45,6747.91,1.18092
"2017-11-16T23:08:13.735",33.2488,15.0892,6.01640,7.22000,6669.45,6755.14,1.16138
"2017-11-16T23:08:23.735",33.2488,15.0697,5.99600,7.22000,6676.23,6747.91,1.16138
"2017-11-16T23:08:33.735",33.2488,15.0795,5.91440,7.11800,6669.45,6747.91,1.14185
"2017-11-16T23:08:43.735",33.2488,15.0892,5.91440,7.11800,6669.45,6755.14,1.12232
"2017-11-16T23:08:53.735",33.2684,15.0795,5.87360,7.05680,6669.45,6755.14,1.11255
"2017-11-16T23:09:03.735",33.2684,15.0795,5.89400,7.11800,6676.23,6747.91,1.11255
"2017-11-16T23:09:13.735",33.2684,15.0892,5.97560,7.17920,6676.23,6747.91,1.09302
"2017-11-16T23:09:23.735",33.2684,15.0795,5.81240,6.97520,6676.23,6755.14,1.09302
"2017-11-16T23:09:33.735",33.2488,15.0795,5.91440,7.09760,6676.23,6762.36,1.08326
"2017-11-16T23:09:43.735",33.2488,15.0795,5.97560,7.11800,6683.02,6762.36,1.07349
"2017-11-16T23:09:53.735",33.2488,15.0892,5.87360,7.01600,6683.02,6755.14,1.06372
"2017-11-16T23:10:03.735",33.2684,15.0892,5.89400,7.03640,6683.02,6762.36,1.05396
"2017-11-16T23:10:13.735",33.2684,15.0892,5.75120,6.91400,6676.23,6755.14,1.03443
"2017-11-16T23:10:23.735",33.2488,15.0892,5.89400,7.07720,6683.02,6755.14,1.04419
"2017-11-16T23:10:33.735",33.2684,15.0892,5.89400,7.03640,6683.02,6762.36,1.03443
"2017-11-16T23:10:43.735",33.2684,15.0892,5.73080,6.89360,6683.02,6755.14,1.01489
"2017-11-16T23:10:53.735",33.2684,15.0892,5.79200,6.93440,6676.23,6755.14,1.01489
"2017-11-16T23:11:03.735",33.2684,15.0892,5.81240,6.95480,6683.02,6762.36,1.00513
"2017-11-16T23:11:13.735",33.2684,15.0892,5.85320,6.95480,6683.02,6762.36,0.995363
"2017-11-16T23:11:23.735",33.2879,15.0892,5.79200,6.95480,6683.02,6755.14,0.985598
"2017-11-16T23:11:33.735",33.2684,15.0892,5.66960,6.83240,6683.02,6755.14,0.985598
"2017-11-16T23:11:43.735",33.2684,15.0990,5.75120,7.01600,6689.80,6769.58,0.975832
"2017-11-16T23:11:53.735",33.2879,15.0892,5.85320,6.93440,6683.02,6762.36,0.956299
"2017-11-16T23:12:03.735",33.2684,15.0892,5.79200,6.91400,6689.80,6762.36,0.956299
"2017-11-16T23:12:13.735",33.2879,15.0892,5.71040,6.83240,6689.80,6762.36,0.956299
"2017-11-16T23:12:23.735",33.2684,15.0892,5.69000,6.79160,6683.02,6762.36,0.936768
"2017-11-16T23:12:33.735",33.2879,15.0990,5.79200,6.87320,6683.02,6776.80,0.927002
"2017-11-16T23:12:43.735",33.2684,15.0892,5.66960,6.79160,6689.80,6762.36,0.927002
"2017-11-16T23:12:53.735",33.2879,15.0892,5.62880,6.75080,6696.59,6769.58,0.917234
"2017-11-16T23:13:03.735",33.2879,15.0892,5.60840,6.68960,6689.80,6769.58,0.907469
"2017-11-16T23:13:13.735",33.2879,15.0892,5.64920,6.75080,6696.59,6769.58,0.887938
"2017-11-16T23:13:23.735",33.2879,15.0990,5.56760,6.66920,6689.80,6762.36,0.887938
"2017-11-16T23:13:33.735",33.2879,15.0990,5.54720,6.62840,6696.59,6762.36,0.878172
"2017-11-16T23:13:43.735",33.2879,15.1088,5.62880,6.73040,6696.59,6762.36,0.868406
"2017-11-16T23:13:53.735",33.2879,15.0990,5.54720,6.62840,6703.38,6762.36,0.868406
"2017-11-16T23:14:03.735",33.2879,15.0892,5.56760,6.64880,6696.59,6762.36,0.858639
"2017-11-16T23:14:13.735",33.2879,15.0990,5.69000,6.68960,6696.59,6762.36,0.839108
"2017-11-16T23:14:23.735",33.2879,15.0990,5.60840,6.64880,6703.38,6769.58,0.829342
"2017-11-16T23:14:33.735",33.3075,15.1088,5.56760,6.60800,6703.38,6762.36,0.819576
"2017-11-16T23:14:43.735",33.3075,15.0990,5.60840,6.62840,6696.59,6762.36,0.809809
"2017-11-16T23:14:53.735",33.2879,15.1088,5.60840,6.62840,6703.38,6769.58,0.809809
"2017-11-16T23:15:03.735",33.3271,15.0990,5.60840,6.64880,6703.38,6762.36,0.790277
"2017-11-16T23:15:13.735",33.3075,15.0990,5.44520,6.46520,6703.38,6769.58,0.790277
"2017-11-16T23:15:23.735",33.3075,15.0990,5.58800,6.56720,6710.16,6769.58,0.780512
"2017-11-16T23:15:33.735",33.2879,15.0990,5.54720,6.52640,6703.38,6769.58,0.760979
"2017-11-16T23:15:43.735",33.3075,15.0990,5.48600,6.52640,6703.38,6769.58,0.751213
"2017-11-16T23:15:53.735",33.3075,15.1088,5.46560,6.50600,6710.16,6769.58,0.751213
"2017-11-16T23:16:03.735",33.2879,15.1088,5.40440,6.48560,6710.16,6769.58,0.731682
"2017-11-16T23:16:13.735",33.3271,15.0990,5.40440,6.42440,6696.59,6769.58,0.731682
"2017-11-16T23:16:23.735",33.3075,15.0990,5.38400,6.40400,6710.16,6776.80,0.721916
"2017-11-16T23:16:33.735",33.3075,15.1088,5.36360,6.36320,6703.38,6776.80,0.712149
"2017-11-16T23:16:43.735",33.3075,15.1088,5.44520,6.44480,6703.38,6769.58,0.712149
"2017-11-16T23:16:53.735",33.3075,15.0990,5.34320,6.34280,6710.16,6776.80,0.692617
"2017-11-16T23:17:03.735",33.3271,15.1185,5.40440,6.40400,6703.38,6769.58,0.702383
"2017-11-16T23:17:13.735",33.3271,15.1088,5.40440,6.32240,6696.59,6769.58,0.692617
"2017-11-16T23:17:23.735",33.3075,15.1185,5.36360,6.34280,6710.16,6769.58,0.692617
"2017-11-16T23:17:33.735",33.3075,15.1088,5.40440,6.42440,6703.38,6769.58,0.682852
"2017-11-16T23:17:43.735",33.3075,15.1088,5.46560,6.46520,6703.38,6776.80,0.673086
"2017-11-16T23:17:53.735",33.3271,15.1088,5.28200,6.36320,6710.16,6776.80,0.682852
"2017-11-16T23:18:03.735",33.3271,15.1088,5.34320,6.36320,6710.16,6776.80,0.673086
"2017-11-16T23:18:13.735",33.3075,15.1088,5.32280,6.34280,6710.16,6769.58,0.673086
"2017-11-16T23:18:23.735",33.3271,15.1088,5.28200,6.26120,6710.16,6776.80,0.663319
"2017-11-16T23:18:33.735",33.3271,15.1185,5.34320,6.32240,6716.95,6776.80,0.663319
"2017-11-16T23:18:43.735",33.3271,15.1088,5.26160,6.22040,6710.16,6784.03,0.673086
"2017-11-16T23:18:53.735",33.3271,15.1088,5.36360,6.32240,6710.16,6784.03,0.653553
"2017-11-16T23:19:03.735",33.3271,15.1088,5.30240,6.38360,6710.16,6776.80,0.653553
"2017-11-16T23:19:13.735",33.3271,15.1088,5.28200,6.30200,6716.95,6784.03,0.643787
"2017-11-16T23:19:23.735",33.3271,15.1185,5.26160,6.24080,6710.16,6784.03,0.653553
"2017-11-16T23:19:33.735",33.3271,15.1088,5.32280,6.34280,6703.38,6784.03,0.643787
"2017-11-16T23:19:43.735",33.3075,15.1088,5.28200,6.20000,6716.95,6784.03,0.653553
"2017-11-16T23:19:53.735",33.3271,15.1088,5.34320,6.30200,6716.95,6791.25,0.643787
"2017-11-16T23:20:03.735",33.3271,15.1185,5.20040,6.20000,6710.16,6784.03,0.653553
"2017-11-16T23:20:13.735",33.3466,15.1088,5.26160,6.24080,6710.16,6784.03,0.653553
"2017-11-16T23:20:23.735",33.3271,15.1185,5.32280,6.32240,6710.16,6791.25,0.653553
"2017-11-16T23:20:33.735",33.3271,15.1088,5.24120,6.17960,6710.16,6791.25,0.653553
"2017-11-16T23:20:43.735",33.3466,15.1185,5.24120,6.20000,6710.16,6784.03,0.653553
"2017-11-16T23:20:53.735",33.3271,15.1185,5.11880,6.17960,6716.95,6784.03,0.663319
"2017-11-16T23:21:03.735",33.3466,15.1088,5.07800,6.09800,6710.16,6791.25,0.643787
"2017-11-16T23:21:13.735",33.3466,15.1185,5.15960,6.09800,6710.16,6784.03,0.653553
"2017-11-16T23:21:23.735",33.3271,15.1185,5.18000,6.13880,6716.95,6791.25,0.653553
"2017-11-16T23:21:33.735",33.3466,15.1185,5.18000,6.13880,6716.95,6798.47,0.653553
"2017-11-16T23:21:43.735",33.3466,15.1185,5.13920,6.09800,6710.16,6791.25,0.653553
"2017-11-16T23:21:53.735",33.3271,15.1185,5.07800,6.05720,6716.95,6798.47,0.643787
"2017-11-16T23:22:03.735",33.3466,15.1088,5.05760,6.01640,6716.95,6791.25,0.643787
"2017-11-16T23:22:13.735",33.3271,15.1283,5.13920,6.13880,6716.95,6791.25,0.653553
"2017-11-16T23:22:23.735",33.3466,15.1185,5.18000,6.09800,6716.95,6798.47,0.643787
"2017-11-16T23:22:33.735",33.3662,15.1185,5.09840,6.03680,6723.73,6798.47,0.634022
"2017-11-16T23:22:43.735",33.3466,15.1088,5.07800,6.05720,6710.16,6784.03,0.643787
"2017-11-16T23:22:53.735",33.3466,15.1283,5.11880,6.07760,6716.95,6798.47,0.643787
"2017-11-16T23:23:03.735",33.3466,15.1283,5.07800,5.97560,6710.16,6791.25,0.634022
"2017-11-16T23:23:13.735",33.3466,15.1283,4.95560,5.91440,6710.16,6791.25,0.634022
"2017-11-16T23:23:23.735",33.3466,15.1185,5.01680,5.95520,6710.16,6791.25,0.634022
"2017-11-16T23:23:33.735",33.3466,15.1283,5.03720,5.97560,6716.95,6791.25,0.634022
"2017-11-16T23:23:43.735",33.3662,15.1185,5.01680,5.99600,6716.95,6791.25,0.624256