time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-08T22:29:53.347",31.1157,14.1029,4.18040,4.95560,5800.84,5895.60,10.6930
"2018-02-08T22:30:03.347",31.4483,14.2494,4.16000,5.05760,5807.62,5910.04,10.8590
"2018-02-08T22:30:13.347",31.7028,14.3568,4.24160,4.99640,5821.20,5924.49,10.8493
"2018-02-08T22:30:23.347",31.8985,14.4642,4.28240,5.05760,5827.98,5924.49,10.9762
"2018-02-08T22:30:33.347",32.0942,14.5423,4.34360,5.11880,5848.34,5953.38,10.9274
"2018-02-08T22:30:43.347",32.2703,14.6302,4.38440,5.05760,5861.91,5960.61,11.0250
"2018-02-08T22:30:53.347",32.4268,14.6888,4.48640,5.24120,5868.70,5967.83,10.9860
"2018-02-08T22:31:03.347",32.5638,14.7670,4.48640,5.34320,5875.48,5982.28,11.1325
"2018-02-08T22:31:13.347",32.7008,14.8256,4.62920,5.36360,5889.06,5982.28,11.0836
"2018-02-08T22:31:23.347",32.8183,14.8744,4.46600,5.24120,5895.84,5996.72,11.1813
"2018-02-08T22:31:33.347",32.9357,14.9330,4.56800,5.48600,5909.42,6018.39,11.1227
"2018-02-08T22:31:43.347",32.9944,14.9720,4.64960,5.50640,5922.99,6018.39,11.2204
"2018-02-08T22:31:53.347",33.0922,15.0111,4.69040,5.62880,5929.77,6032.84,11.2204
"2018-02-08T22:32:03.347",33.1705,15.0502,4.67000,5.54720,5943.35,6040.06,11.4352
"2018-02-08T22:32:13.347",33.1705,15.0502,4.79240,5.64920,5950.13,6054.51,11.0934
"2018-02-08T22:32:23.347",33.1705,15.0404,4.83320,5.77160,5963.70,6061.73,10.8200
"2018-02-08T22:32:33.347",33.1901,15.0502,4.89440,5.87360,5977.28,6083.40,10.6344
"2018-02-08T22:32:43.347",33.1705,15.0404,4.77200,5.87360,5984.06,6090.62,10.4391
"2018-02-08T22:32:53.347",33.1705,15.0404,4.93520,5.95520,5997.63,6105.07,10.2828
"2018-02-08T22:33:03.347",33.1705,15.0306,4.93520,6.01640,6011.21,6112.29,10.1266
"2018-02-08T22:33:13.347",33.1509,15.0404,5.05760,6.11840,6024.78,6112.29,9.99962
"2018-02-08T22:33:23.347",33.1705,15.0404,5.03720,6.15920,6024.78,6126.73,9.87266
"2018-02-08T22:33:33.347",33.1705,15.0306,5.01680,6.20000,6038.35,6133.96,9.73593
"2018-02-08T22:33:43.347",33.1509,15.0306,5.11880,6.30200,6045.13,6133.96,9.61874
"2018-02-08T22:33:53.347",33.1705,15.0306,5.20040,6.32240,6051.92,6148.40,9.51132
"2018-02-08T22:34:03.347",33.1705,15.0306,5.11880,6.40400,6065.49,6155.63,9.40389
"2018-02-08T22:34:13.347",33.1509,15.0306,5.13920,6.40400,6072.28,6162.85,9.29646
"2018-02-08T22:34:23.347",33.1705,15.0306,5.28200,6.46520,6085.85,6170.07,9.18904
"2018-02-08T22:34:33.347",33.1509,15.0306,5.28200,6.52640,6085.85,6184.52,9.10114
"2018-02-08T22:34:43.347",33.1705,15.0306,5.26160,6.54680,6092.64,6191.74,9.02302
"2018-02-08T22:34:53.347",33.1509,15.0306,5.36360,6.58760,6106.21,6191.74,8.92536
"2018-02-08T22:35:03.347",33.1509,15.0209,5.36360,6.64880,6113.00,6206.19,8.84723
"2018-02-08T22:35:13.347",33.1509,15.0111,5.30240,6.58760,6119.78,6206.19,8.75933
"2018-02-08T22:35:23.347",33.1509,15.0306,5.38400,6.77120,6126.57,6206.19,8.68121
"2018-02-08T22:35:33.347",33.1314,15.0209,5.48600,6.79160,6133.35,6213.41,8.60308
"2018-02-08T22:35:43.347",33.1314,15.0306,5.46560,6.79160,6140.14,6235.08,8.52495
"2018-02-08T22:35:53.347",33.1314,15.0209,5.54720,6.85280,6146.93,6235.08,8.44682
"2018-02-08T22:36:03.347",33.1314,15.0209,5.46560,6.87320,6146.93,6235.08,8.37846
"2018-02-08T22:36:13.347",33.1314,15.0209,5.54720,6.87320,6160.50,6249.53,8.31010
"2018-02-08T22:36:23.347",33.1314,15.0306,5.48600,6.93440,6167.28,6249.53,8.23197
"2018-02-08T22:36:33.347",33.1509,15.0306,5.54720,6.89360,6167.28,6256.75,8.18314
"2018-02-08T22:36:43.347",33.1314,15.0209,5.60840,6.97520,6187.64,6263.97,8.10501
"2018-02-08T22:36:53.347",33.1314,15.0209,5.64920,7.01600,6187.64,6271.20,8.03665
"2018-02-08T22:37:03.347",33.1314,15.0111,5.71040,7.13840,6194.43,6278.42,7.96829
"2018-02-08T22:37:13.347",33.1314,15.0209,5.71040,7.13840,6194.43,6285.64,7.89993
"2018-02-08T22:37:23.347",33.1314,15.0111,5.75120,7.17920,6208.00,6285.64,7.84133
"2018-02-08T22:37:33.347",33.1118,15.0209,5.69000,7.13840,6214.79,6300.09,7.79250
"2018-02-08T22:37:43.347",33.1314,15.0111,5.69000,7.07720,6221.57,6307.31,7.72414
"2018-02-08T22:37:53.347",33.1118,15.0111,5.83280,7.22000,6221.57,6307.31,7.66554
"2018-02-08T22:38:03.347",33.1118,15.0209,5.71040,7.26080,6228.36,6314.53,7.59718
"2018-02-08T22:38:13.347",33.1314,15.0111,5.85320,7.30160,6228.36,6321.76,7.54835
"2018-02-08T22:38:23.347",33.1314,15.0209,5.81240,7.36280,6241.93,6328.98,7.47999
"2018-02-08T22:38:33.347",33.1314,15.0209,5.77160,7.13840,6248.71,6336.20,7.43116
"2018-02-08T22:38:43.347",33.1314,15.0209,5.73080,7.22000,6255.50,6343.43,7.37256
"2018-02-08T22:38:53.347",33.1314,15.0111,5.81240,7.34240,6262.29,6343.43,7.31397
"2018-02-08T22:39:03.347",33.1118,15.0209,5.73080,7.24040,6269.07,6357.87,7.27490
"2018-02-08T22:39:13.347",33.1118,15.0209,5.85320,7.34240,6275.86,6357.87,7.21631
"2018-02-08T22:39:23.347",33.1314,15.0209,5.89400,7.38320,6275.86,6357.87,7.15771
"2018-02-08T22:39:33.347",33.1118,15.0209,5.77160,7.36280,6275.86,6365.09,7.10888
"2018-02-08T22:39:43.347",33.1118,15.0306,5.87360,7.36280,6289.43,6372.32,7.06005
"2018-02-08T22:39:53.347",33.0922,15.0209,5.83280,7.28120,6296.22,6372.32,7.00145
"2018-02-08T22:40:03.347",33.1314,15.0111,5.83280,7.36280,6303.00,6386.76,6.95262
"2018-02-08T22:40:13.347",33.1118,15.0209,5.81240,7.42400,6316.58,6386.76,6.90379
"2018-02-08T22:40:23.347",33.1118,15.0111,5.89400,7.38320,6309.79,6393.99,6.83543
"2018-02-08T22:40:33.347",33.1314,15.0209,5.89400,7.38320,6316.58,6401.21,6.79637
"2018-02-08T22:40:43.347",33.1118,15.0111,5.83280,7.44440,6330.15,6408.43,6.74754
"2018-02-08T22:40:53.347",33.1118,15.0209,5.93480,7.48520,6323.36,6408.43,6.69871
"2018-02-08T22:41:03.347",33.1118,15.0209,5.89400,7.42400,6336.93,6415.65,6.64011
"2018-02-08T22:41:13.347",33.1314,15.0111,5.95520,7.50560,6330.15,6415.65,6.60105
"2018-02-08T22:41:23.347",33.1118,15.0209,5.85320,7.36280,6343.72,6430.10,6.55222
"2018-02-08T22:41:33.347",33.1314,15.0306,5.77160,7.32200,6350.51,6437.32,6.50339
"2018-02-08T22:41:43.347",33.1314,15.0209,5.97560,7.50560,6357.29,6437.32,6.45456
"2018-02-08T22:41:53.347",33.1314,15.0209,5.81240,7.36280,6364.08,6444.55,6.40573
"2018-02-08T22:42:03.347",33.1314,15.0111,5.81240,7.38320,6364.08,6444.55,6.35690
"2018-02-08T22:42:13.347",33.1118,15.0209,5.95520,7.40360,6370.86,6451.77,6.30807
"2018-02-08T22:42:23.347",33.1118,15.0306,5.89400,7.40360,6377.65,6466.22,6.26900
"2018-02-08T22:42:33.347",33.1118,15.0209,5.85320,7.42400,6384.44,6466.22,6.22017
"2018-02-08T22:42:43.347",33.1314,15.0209,5.87360,7.44440,6377.65,6466.22,6.18111
"2018-02-08T22:42:53.347",33.1118,15.0209,5.85320,7.38320,6391.22,6466.22,6.13228
"2018-02-08T22:43:03.347",33.1118,15.0306,5.87360,7.42400,6391.22,6473.44,6.08345
"2018-02-08T22:43:13.347",33.1314,15.0209,5.87360,7.42400,6398.01,6480.66,6.03462
"2018-02-08T22:43:23.347",33.1509,15.0209,5.85320,7.34240,6398.01,6480.66,5.99556
"2018-02-08T22:43:33.347",33.1509,15.0404,5.87360,7.40360,6404.79,6487.88,5.94673
"2018-02-08T22:43:43.347",33.1314,15.0306,5.85320,7.40360,6411.58,6495.11,5.89790
"2018-02-08T22:43:53.347",33.1314,15.0306,5.89400,7.44440,6411.58,6487.88,5.85883
"2018-02-08T22:44:03.347",33.1314,15.0209,5.79200,7.34240,6425.15,6502.33,5.81000
"2018-02-08T22:44:13.347",33.1314,15.0306,5.85320,7.40360,6425.15,6502.33,5.76117
"2018-02-08T22:44:23.347",33.1314,15.0209,5.89400,7.44440,6425.15,6502.33,5.72211
"2018-02-08T22:44:33.347",33.1509,15.0306,5.85320,7.44440,6431.94,6516.78,5.67328
"2018-02-08T22:44:43.347",33.1314,15.0209,5.81240,7.40360,6438.72,6516.78,5.63421
"2018-02-08T22:44:53.347",33.1509,15.0209,5.79200,7.36280,6438.72,6531.22,5.59515
"2018-02-08T22:45:03.347",33.1705,15.0404,5.85320,7.42400,6445.51,6524.00,5.55609
"2018-02-08T22:45:13.347",33.1509,15.0306,5.85320,7.40360,6452.29,6531.22,5.51702
"2018-02-08T22:45:23.347",33.1509,15.0306,5.83280,7.40360,6452.29,6531.22,5.46819
"2018-02-08T22:45:33.347",33.1509,15.0306,5.79200,7.34240,6459.08,6538.45,5.41936
"2018-02-08T22:45:43.347",33.1509,15.0306,5.75120,7.32200,6459.08,6545.67,5.38030
"2018-02-08T22:45:53.347",33.1509,15.0404,5.79200,7.40360,6465.87,6545.67,5.34123
"2018-02-08T22:46:03.347",33.1509,15.0404,5.85320,7.38320,6479.44,6545.67,5.30217
"2018-02-08T22:46:13.347",33.1509,15.0306,5.77160,7.30160,6479.44,6552.89,5.26311
"2018-02-08T22:46:23.347",33.1509,15.0404,5.83280,7.34240,6479.44,6552.89,5.21428
"2018-02-08T22:46:33.347",33.1705,15.0404,5.79200,7.38320,6479.44,6560.12,5.17521
"2018-02-08T22:46:43.347",33.1705,15.0404,5.75120,7.38320,6486.22,6567.34,5.13615
"2018-02-08T22:46:53.347",33.1705,15.0404,5.83280,7.34240,6486.22,6574.56,5.09708
"2018-02-08T22:47:03.347",33.1705,15.0404,5.73080,7.36280,6499.80,6574.56,5.05802
"2018-02-08T22:47:13.347",33.1705,15.0404,5.81240,7.40360,6506.58,6581.78,5.01896
"2018-02-08T22:47:23.347",33.1705,15.0502,5.79200,7.32200,6506.58,6589.01,4.98966
"2018-02-08T22:47:33.347",33.1705,15.0404,5.66960,7.15880,6506.58,6589.01,4.94083
"2018-02-08T22:47:43.347",33.1705,15.0404,5.79200,7.32200,6506.58,6589.01,4.91153
"2018-02-08T22:47:53.347",33.1705,15.0502,5.71040,7.26080,6520.16,6596.23,4.87247
"2018-02-08T22:48:03.347",33.1705,15.0404,5.73080,7.26080,6520.16,6589.01,4.83340
"2018-02-08T22:48:13.347",33.1901,15.0502,5.75120,7.26080,6520.16,6596.23,4.79434
"2018-02-08T22:48:23.347",33.1705,15.0404,5.77160,7.32200,6526.94,6596.23,4.75527
"2018-02-08T22:48:33.347",33.1705,15.0502,5.73080,7.38320,6533.73,6610.68,4.71621
"2018-02-08T22:48:43.347",33.1705,15.0599,5.62880,7.15880,6533.73,6610.68,4.67715
"2018-02-08T22:48:53.347",33.1901,15.0599,5.81240,7.30160,6540.51,6617.90,4.63808
"2018-02-08T22:49:03.347",33.1705,15.0502,5.79200,7.34240,6540.51,6625.12,4.59902
"2018-02-08T22:49:13.347",33.1705,15.0599,5.64920,7.19960,6547.30,6625.12,4.56972
"2018-02-08T22:49:23.347",33.1901,15.0697,5.69000,7.24040,6547.30,6625.12,4.52089
"2018-02-08T22:49:33.347",33.1705,15.0502,5.56760,7.11800,6554.09,6632.35,4.49159
"2018-02-08T22:49:43.347",33.1705,15.0599,5.60840,7.13840,6554.09,6625.12,4.45253
"2018-02-08T22:49:53.347",33.1901,15.0599,5.62880,7.11800,6560.87,6646.79,4.41346
"2018-02-08T22:50:03.347",33.1901,15.0697,5.62880,7.13840,6560.87,6646.79,4.38417
"2018-02-08T22:50:13.347",33.1901,15.0599,5.62880,7.19960,6567.66,6646.79,4.33534
"2018-02-08T22:50:23.347",33.1901,15.0697,5.58800,7.09760,6567.66,6639.57,4.30604
"2018-02-08T22:50:33.347",33.1901,15.0599,5.60840,7.07720,6567.66,6646.79,4.25721
"2018-02-08T22:50:43.347",33.2096,15.0697,5.71040,7.15880,6574.44,6654.01,4.21814
"2018-02-08T22:50:53.347",33.1901,15.0697,5.64920,7.17920,6581.23,6661.24,4.18885
"2018-02-08T22:51:03.347",33.1901,15.0697,5.60840,7.15880,6581.23,6668.46,4.14978
"2018-02-08T22:51:13.347",33.1901,15.0599,5.58800,7.05680,6594.80,6661.24,4.10095
"2018-02-08T22:51:23.347",33.2096,15.0697,5.48600,6.95480,6581.23,6661.24,4.07165
"2018-02-08T22:51:33.347",33.2096,15.0697,5.56760,7.11800,6588.02,6668.46,4.03259
"2018-02-08T22:51:43.347",33.2096,15.0697,5.56760,7.07720,6588.02,6675.68,3.99352
"2018-02-08T22:51:53.347",33.2096,15.0795,5.64920,7.15880,6594.80,6675.68,3.95446
"2018-02-08T22:52:03.347",33.2292,15.0795,5.52680,7.05680,6601.59,6675.68,3.91540
"2018-02-08T22:52:13.347",33.2096,15.0697,5.50640,6.93440,6601.59,6682.91,3.87633
"2018-02-08T22:52:23.347",33.2096,15.0697,5.46560,6.99560,6608.37,6690.13,3.83727
"2018-02-08T22:52:33.347",33.2096,15.0892,5.50640,6.97520,6615.16,6690.13,3.79821
"2018-02-08T22:52:43.347",33.2292,15.0697,5.40440,6.89360,6615.16,6697.35,3.74938
"2018-02-08T22:52:53.347",33.2292,15.0795,5.48600,6.89360,6621.95,6690.13,3.72008
"2018-02-08T22:53:03.347",33.2292,15.0795,5.44520,6.89360,6615.16,6690.13,3.67125
"2018-02-08T22:53:13.347",33.2292,15.0892,5.42480,6.85280,6615.16,6704.57,3.63218
"2018-02-08T22:53:23.347",33.2488,15.0795,5.50640,6.93440,6621.95,6704.57,3.59312
"2018-02-08T22:53:33.347",33.2292,15.0892,5.36360,6.77120,6628.73,6704.57,3.55406
"2018-02-08T22:53:43.347",33.2292,15.0892,5.34320,6.83240,6628.73,6704.57,3.51499
"2018-02-08T22:53:53.347",33.2292,15.0892,5.44520,6.97520,6628.73,6704.57,3.46616
"2018-02-08T22:54:03.347",33.2488,15.0892,5.38400,6.81200,6628.73,6711.80,3.43686
"2018-02-08T22:54:13.347",33.2292,15.0795,5.32280,6.75080,6642.30,6711.80,3.38803
"2018-02-08T22:54:23.347",33.2488,15.0990,5.30240,6.71000,6642.30,6726.24,3.34897
"2018-02-08T22:54:33.347",33.2488,15.0990,5.34320,6.77120,6642.30,6719.02,3.30991
"2018-02-08T22:54:43.347",33.2488,15.0892,5.26160,6.66920,6649.09,6726.24,3.26108
"2018-02-08T22:54:53.347",33.2488,15.0892,5.28200,6.68960,6642.30,6726.24,3.21225
"2018-02-08T22:55:03.347",33.2488,15.0795,5.28200,6.66920,6649.09,6726.24,3.17318
"2018-02-08T22:55:13.347",33.2488,15.0990,5.34320,6.68960,6649.09,6740.69,3.13412
"2018-02-08T22:55:23.347",33.2488,15.0990,5.26160,6.58760,6649.09,6733.47,3.09505
"2018-02-08T22:55:33.347",33.2684,15.0892,5.36360,6.71000,6655.88,6733.47,3.04622
"2018-02-08T22:55:43.347",33.2292,15.0892,5.20040,6.62840,6662.66,6740.69,3.01693
"2018-02-08T22:55:53.347",33.2684,15.1088,5.34320,6.73040,6662.66,6733.47,2.97786
"2018-02-08T22:56:03.347",33.2488,15.0892,5.28200,6.66920,6669.45,6740.69,2.92903
"2018-02-08T22:56:13.347",33.2684,15.0990,5.18000,6.54680,6662.66,6740.69,2.88020
"2018-02-08T22:56:23.347",33.2684,15.0990,5.22080,6.54680,6676.23,6747.91,2.83137
"2018-02-08T22:56:33.347",33.2684,15.1088,5.09840,6.44480,6676.23,6747.91,2.79231
"2018-02-08T22:56:43.347",33.2684,15.0990,5.18000,6.48560,6669.45,6755.14,2.76301
"2018-02-08T22:56:53.347",33.2684,15.0990,5.24120,6.62840,6683.02,6747.91,2.70441
"2018-02-08T22:57:03.347",33.2879,15.1088,5.24120,6.60800,6676.23,6755.14,2.66535
"2018-02-08T22:57:13.347",33.2879,15.0990,5.28200,6.58760,6683.02,6755.14,2.62629
"2018-02-08T22:57:23.347",33.2684,15.0990,5.05760,6.38360,6683.02,6755.14,2.58722
"2018-02-08T22:57:33.347",33.2684,15.1088,5.11880,6.38360,6683.02,6762.36,2.54816
"2018-02-08T22:57:43.347",33.2879,15.0990,5.07800,6.44480,6683.02,6762.36,2.50909
"2018-02-08T22:57:53.347",33.2684,15.1088,5.05760,6.38360,6683.02,6762.36,2.46026
"2018-02-08T22:58:03.347",33.2879,15.1185,5.07800,6.38360,6683.02,6762.36,2.43097
"2018-02-08T22:58:13.347",33.3075,15.1185,5.03720,6.34280,6689.80,6769.58,2.38214
"2018-02-08T22:58:23.347",33.2879,15.1185,5.01680,6.24080,6689.80,6762.36,2.34307
"2018-02-08T22:58:33.347",33.2879,15.1088,5.13920,6.44480,6696.59,6762.36,2.30401
"2018-02-08T22:58:43.347",33.2879,15.1088,5.03720,6.38360,6696.59,6769.58,2.25518
"2018-02-08T22:58:53.347",33.3075,15.1185,5.13920,6.46520,6696.59,6769.58,2.22588
"2018-02-08T22:59:03.347",33.2879,15.1185,5.09840,6.40400,6696.59,6776.80,2.18682
"2018-02-08T22:59:13.347",33.3075,15.1185,4.91480,6.22040,6703.38,6776.80,2.14775
"2018-02-08T22:59:23.347",33.3075,15.1185,5.09840,6.36320,6703.38,6769.58,2.11845
"2018-02-08T22:59:33.347",33.2879,15.1185,5.03720,6.34280,6703.38,6776.80,2.07939
"2018-02-08T22:59:43.347",33.3075,15.1185,4.95560,6.26120,6703.38,6784.03,2.05009
"2018-02-08T22:59:53.347",33.2879,15.1185,4.95560,6.20000,6710.16,6784.03,2.01103
"2018-02-08T23:00:03.347",33.3271,15.1185,5.01680,6.34280,6703.38,6784.03,1.99150
"2018-02-08T23:00:13.347",33.3075,15.1283,4.99640,6.26120,6716.95,6776.80,1.95243
"2018-02-08T23:00:23.347",33.3075,15.1185,4.97600,6.11840,6710.16,6791.25,1.92313
"2018-02-08T23:00:33.347",33.3271,15.1185,4.87400,6.15920,6710.16,6791.25,1.89384
"2018-02-08T23:00:43.347",33.3271,15.1185,4.91480,6.22040,6710.16,6791.25,1.86454
"2018-02-08T23:00:53.347",33.3271,15.1185,4.97600,6.24080,6716.95,6791.25,1.83524
"2018-02-08T23:01:03.347",33.3271,15.1283,4.95560,6.13880,6716.95,6791.25,1.81571
"2018-02-08T23:01:13.347",33.3271,15.1185,4.91480,6.11840,6716.95,6791.25,1.77664
"2018-02-08T23:01:23.347",33.3271,15.1283,4.87400,6.03680,6716.95,6776.80,1.75711
"2018-02-08T23:01:33.347",33.3271,15.1283,4.87400,6.05720,6716.95,6791.25,1.73758
"2018-02-08T23:01:43.347",33.3075,15.1381,4.81280,6.01640,6716.95,6791.25,1.71805
"2018-02-08T23:01:53.347",33.3271,15.1283,4.93520,6.11840,6723.73,6798.47,1.67898
"2018-02-08T23:02:03.347",33.3271,15.1185,4.89440,6.05720,6723.73,6791.25,1.65945
"2018-02-08T23:02:13.347",33.3075,15.1283,4.81280,5.95520,6730.52,6791.25,1.63992
"2018-02-08T23:02:23.347",33.3466,15.1283,4.83320,5.93480,6723.73,6798.47,1.62039
"2018-02-08T23:02:33.347",33.3466,15.1283,4.87400,5.95520,6716.95,6805.70,1.59109
"2018-02-08T23:02:43.347",33.3271,15.1283,4.81280,5.89400,6730.52,6798.47,1.58132
"2018-02-08T23:02:53.347",33.3466,15.1381,4.77200,5.97560,6723.73,6798.47,1.55202
"2018-02-08T23:03:03.347",33.3466,15.1283,4.81280,5.93480,6730.52,6805.70,1.53249
"2018-02-08T23:03:13.347",33.3662,15.1283,4.75160,5.83280,6723.73,6798.47,1.50319
"2018-02-08T23:03:23.347",33.3466,15.1283,4.79240,5.95520,6730.52,6805.70,1.50319
"2018-02-08T23:03:33.347",33.3271,15.1283,4.71080,5.83280,6723.73,6805.70,1.47390
"2018-02-08T23:03:43.347",33.3662,15.1381,4.67000,5.79200,6730.52,6805.70,1.44460
"2018-02-08T23:03:53.347",33.3466,15.1381,4.81280,5.97560,6737.31,6805.70,1.42507
"2018-02-08T23:04:03.347",33.3466,15.1381,4.79240,5.83280,6730.52,6812.92,1.40553
"2018-02-08T23:04:13.347",33.3662,15.1381,4.75160,5.81240,6730.52,6812.92,1.39577
"2018-02-08T23:04:23.347",33.3662,15.1283,4.79240,5.91440,6737.31,6812.92,1.38600
"2018-02-08T23:04:33.347",33.3662,15.1381,4.75160,5.83280,6744.09,6805.70,1.34694
"2018-02-08T23:04:43.347",33.3466,15.1283,4.73120,5.85320,6737.31,6805.70,1.32741
"2018-02-08T23:04:53.347",33.3858,15.1283,4.67000,5.73080,6744.09,6812.92,1.31764
"2018-02-08T23:05:03.347",33.3662,15.1381,4.64960,5.77160,6737.31,6820.14,1.29811
"2018-02-08T23:05:13.347",33.3662,15.1381,4.69040,5.87360,6744.09,6812.92,1.27858
"2018-02-08T23:05:23.347",33.3662,15.1381,4.62920,5.71040,6744.09,6812.92,1.25904
"2018-02-08T23:05:33.347",33.3858,15.1283,4.54760,5.60840,6744.09,6820.14,1.23951
"2018-02-08T23:05:43.347",33.3662,15.1478,4.64960,5.66960,6744.09,6820.14,1.22975
"2018-02-08T23:05:53.347",33.3662,15.1381,4.58840,5.58800,6750.88,6812.92,1.20045
"2018-02-08T23:06:03.347",33.3662,15.1576,4.54760,5.62880,6744.09,6812.92,1.19068
"2018-02-08T23:06:13.347",33.3662,15.1381,4.62920,5.60840,6750.88,6812.92,1.16138
"2018-02-08T23:06:23.347",33.3858,15.1381,4.44560,5.46560,6750.88,6820.14,1.16138
"2018-02-08T23:06:33.347",33.3858,15.1381,4.42520,5.52680,6744.09,6820.14,1.14185
"2018-02-08T23:06:43.347",33.3858,15.1478,4.46600,5.52680,6744.09,6820.14,1.13209
"2018-02-08T23:06:53.347",33.3662,15.1478,4.50680,5.46560,6750.88,6812.92,1.10279
"2018-02-08T23:07:03.347",33.3662,15.1381,4.42520,5.42480,6750.88,6820.14,1.08326
"2018-02-08T23:07:13.347",33.3858,15.1478,4.48640,5.52680,6750.88,6827.37,1.07349
"2018-02-08T23:07:23.347",33.4053,15.1478,4.46600,5.44520,6750.88,6820.14,1.06372
"2018-02-08T23:07:33.347",33.4053,15.1478,4.44560,5.42480,6750.88,6805.70,1.04419
"2018-02-08T23:07:43.347",33.3858,15.1478,4.50680,5.50640,6750.88,6820.14,1.03443
"2018-02-08T23:07:53.347",33.3858,15.1478,4.38440,5.38400,6750.88,6820.14,1.02466
"2018-02-08T23:08:03.347",33.3858,15.1478,4.54760,5.54720,6757.67,6827.37,1.00513
"2018-02-08T23:08:13.347",33.3858,15.1576,4.44560,5.38400,6750.88,6827.37,0.995363
"2018-02-08T23:08:23.347",33.3858,15.1478,4.48640,5.44520,6757.67,6820.14,0.975832
"2018-02-08T23:08:33.347",33.4249,15.1576,4.32320,5.32280,6757.67,6820.14,0.966064
"2018-02-08T23:08:43.347",33.3858,15.1478,4.42520,5.40440,6757.67,6834.59,0.956299
"2018-02-08T23:08:53.347",33.3858,15.1478,4.42520,5.42480,6750.88,6820.14,0.946533
"2018-02-08T23:09:03.347",33.3858,15.1478,4.42520,5.36360,6757.67,6827.37,0.936768
"2018-02-08T23:09:13.347",33.4053,15.1576,4.36400,5.32280,6757.67,6834.59,0.917234
"2018-02-08T23:09:23.347",33.4249,15.1478,4.28240,5.24120,6757.67,6834.59,0.907469
"2018-02-08T23:09:33.347",33.4053,15.1576,4.36400,5.34320,6764.45,6834.59,0.897703
"2018-02-08T23:09:43.347",33.4053,15.1576,4.40480,5.38400,6757.67,6834.59,0.887938
"2018-02-08T23:09:53.347",33.4053,15.1478,4.24160,5.26160,6757.67,6834.59,0.887938
"2018-02-08T23:10:03.347",33.4053,15.1478,4.22120,5.24120,6757.67,6827.37,0.868406
"2018-02-08T23:10:13.347",33.4053,15.1478,4.24160,5.13920,6764.45,6834.59,0.868406
"2018-02-08T23:10:23.347",33.4053,15.1674,4.34360,5.26160,6764.45,6834.59,0.868406
"2018-02-08T23:10:33.347",33.4249,15.1576,4.32320,5.24120,6757.67,6834.59,0.848873
"2018-02-08T23:10:43.347",33.3858,15.1576,4.28240,5.13920,6764.45,6834.59,0.848873
"2018-02-08T23:10:53.347",33.4445,15.1576,4.34360,5.26160,6764.45,6834.59,0.839108
"2018-02-08T23:11:03.347",33.4249,15.1576,4.30280,5.18000,6764.45,6834.59,0.839108
"2018-02-08T23:11:13.347",33.4249,15.1576,4.20080,5.05760,6764.45,6834.59,0.829342
"2018-02-08T23:11:23.347",33.4445,15.1576,4.24160,5.11880,6764.45,6841.81,0.829342
"2018-02-08T23:11:33.347",33.4249,15.1576,4.18040,5.09840,6764.45,6841.81,0.819576
"2018-02-08T23:11:43.347",33.4053,15.1576,4.24160,5.11880,6764.45,6841.81,0.819576
"2018-02-08T23:11:53.347",33.4249,15.1674,4.24160,5.09840,6771.24,6834.59,0.809809
"2018-02-08T23:12:03.347",33.4249,15.1674,4.09880,4.97600,6764.45,6834.59,0.809809
"2018-02-08T23:12:13.347",33.4249,15.1674,4.20080,5.11880,6771.24,6841.81,0.800043
"2018-02-08T23:12:23.347",33.4249,15.1674,4.11920,5.01680,6771.24,6834.59,0.809809
"2018-02-08T23:12:33.347",33.4249,15.1674,4.20080,5.11880,6771.24,6841.81,0.800043
"2018-02-08T23:12:43.347",33.4445,15.1478,4.18040,5.07800,6771.24,6841.81,0.790277
"2018-02-08T23:12:53.347",33.4445,15.1576,4.16000,5.07800,6771.24,6841.81,0.790277
"2018-02-08T23:13:03.347",33.4249,15.1674,4.05800,4.99640,6771.24,6841.81,0.790277
"2018-02-08T23:13:13.347",33.4445,15.1576,4.09880,4.99640,6764.45,6841.81,0.780512
"2018-02-08T23:13:23.347",33.4445,15.1674,4.11920,5.01680,6778.02,6849.04,0.780512
"2018-02-08T23:13:33.347",33.4445,15.1576,4.09880,4.99640,6771.24,6841.81,0.770746
"2018-02-08T23:13:43.347",33.4445,15.1576,4.07840,4.95560,6771.24,6849.04,0.770746
"2018-02-08T23:13:53.347",33.4445,15.1674,4.03760,4.91480,6771.24,6841.81,0.760979
"2018-02-08T23:14:03.347",33.4445,15.1674,4.09880,4.89440,6764.45,6849.04,0.760979
"2018-02-08T23:14:13.347",33.4249,15.1674,4.05800,4.93520,6771.24,6841.81,0.760979
"2018-02-08T23:14:23.347",33.4249,15.1771,4.01720,4.91480,6771.24,6849.04,0.760979
"2018-02-08T23:14:33.347",33.4445,15.1674,4.05800,4.91480,6778.02,6849.04,0.751213
"2018-02-08T23:14:43.347",33.4445,15.1674,3.95600,4.83320,6778.02,6841.81,0.751213
"2018-02-08T23:14:53.347",33.4641,15.1576,4.05800,4.87400,6778.02,6841.81,0.741447
"2018-02-08T23:15:03.347",33.4445,15.1674,4.09880,4.95560,6778.02,6841.81,0.731682
"2018-02-08T23:15:13.347",33.4445,15.1576,3.93560,4.75160,6771.24,6841.81,0.741447
"2018-02-08T23:15:23.347",33.4445,15.1674,4.07840,4.91480,6778.02,6849.04,0.731682
"2018-02-08T23:15:33.347",33.4445,15.1674,3.99680,4.89440,6778.02,6849.04,0.721916
"2018-02-08T23:15:43.347",33.4445,15.1771,3.97640,4.75160,6771.24,6849.04,0.721916
"2018-02-08T23:15:53.347",33.4445,15.1771,4.01720,4.85360,6778.02,6841.81,0.712149
"2018-02-08T23:16:03.347",33.4445,15.1674,3.89480,4.79240,6778.02,6849.04,0.712149
"2018-02-08T23:16:13.347",33.4249,15.1674,3.97640,4.81280,6778.02,6841.81,0.712149
"2018-02-08T23:16:23.347",33.4641,15.1674,3.87440,4.69040,6778.02,6841.81,0.702383
"2018-02-08T23:16:33.347",33.4445,15.1771,3.85400,4.73120,6784.81,6841.81,0.702383
"2018-02-08T23:16:43.347",33.4445,15.1771,3.95600,4.79240,6784.81,6849.04,0.692617
"2018-02-08T23:16:53.347",33.4445,15.1674,3.93560,4.75160,6784.81,6849.04,0.682852
"2018-02-08T23:17:03.347",33.4445,15.1674,3.93560,4.75160,6778.02,6856.26,0.682852
"2018-02-08T23:17:13.347",33.4641,15.1771,3.95600,4.75160,6778.02,6856.26,0.673086
"2018-02-08T23:17:23.347",33.4641,15.1771,3.87440,4.67000,6778.02,6856.26,0.673086
"2018-02-08T23:17:33.347",33.4641,15.1771,3.83360,4.69040,6784.81,6849.04,0.663319
"2018-02-08T23:17:43.347",33.4641,15.1869,3.91520,4.69040,6784.81,6849.04,0.663319
"2018-02-08T23:17:53.347",33.4641,15.1771,3.87440,4.67000,6778.02,6856.26,0.653553