time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-31T12:29:04.235",28.0236,12.6770,4.93520,5.73080,5916.20,6011.17,-6.39750
"2017-07-31T12:29:14.235",28.0040,12.6673,4.87400,5.64920,5909.42,6003.94,-6.39750
"2017-07-31T12:29:24.235",27.9845,12.6673,4.83320,5.64920,5909.42,5996.72,-6.39750
"2017-07-31T12:29:34.235",27.9845,12.6575,4.93520,5.71040,5895.84,5996.72,-6.40726
"2017-07-31T12:29:44.235",27.9649,12.6477,4.97600,5.71040,5895.84,5996.72,-6.42680
"2017-07-31T12:29:54.235",27.9453,12.6477,4.95560,5.71040,5889.06,5989.50,-6.48539
"2017-07-31T12:30:04.235",27.9062,12.6282,4.95560,5.77160,5882.27,5989.50,-6.42680
"2017-07-31T12:30:14.235",27.9062,12.6282,4.91480,5.71040,5882.27,5975.05,-6.50492
"2017-07-31T12:30:24.235",27.9062,12.6184,4.93520,5.81240,5861.91,5967.83,-6.45609
"2017-07-31T12:30:34.235",27.8670,12.6184,4.95560,5.77160,5868.70,5967.83,-6.51469
"2017-07-31T12:30:44.235",27.8475,12.5989,4.97600,5.81240,5861.91,5960.61,-6.46586
"2017-07-31T12:30:54.235",27.8475,12.5891,4.93520,5.73080,5855.13,5953.38,-6.52446
"2017-07-31T12:31:04.235",27.8279,12.5891,5.01680,5.79200,5855.13,5953.38,-6.47563
"2017-07-31T12:31:14.235",27.7888,12.5696,5.01680,5.83280,5848.34,5946.16,-6.53422
"2017-07-31T12:31:24.235",27.7692,12.5696,5.03720,5.77160,5841.55,5938.94,-6.48539
"2017-07-31T12:31:34.235",27.7692,12.5696,5.03720,5.91440,5834.77,5938.94,-6.54399
"2017-07-31T12:31:44.235",27.7300,12.5501,5.11880,5.85320,5827.98,5931.71,-6.48539
"2017-07-31T12:31:54.235",27.7300,12.5501,5.01680,5.81240,5827.98,5931.71,-6.55375
"2017-07-31T12:32:04.235",27.7105,12.5403,5.09840,5.91440,5814.41,5917.27,-6.50492
"2017-07-31T12:32:14.235",27.6713,12.5305,5.11880,5.97560,5814.41,5910.04,-6.55375
"2017-07-31T12:32:24.235",27.6713,12.5208,5.05760,5.93480,5800.84,5910.04,-6.50492
"2017-07-31T12:32:34.235",27.6322,12.5110,5.13920,5.89400,5800.84,5902.82,-6.55375
"2017-07-31T12:32:44.235",27.6126,12.5110,5.15960,5.91440,5794.05,5902.82,-6.50492
"2017-07-31T12:32:54.235",27.5931,12.5012,5.07800,5.91440,5794.05,5888.38,-6.57329
"2017-07-31T12:33:04.235",27.5931,12.4817,5.03720,5.87360,5780.48,5888.38,-6.51469
"2017-07-31T12:33:14.235",27.5735,12.4720,5.07800,5.91440,5773.70,5881.15,-6.57329
"2017-07-31T12:33:24.235",27.5539,12.4720,5.24120,6.07760,5780.48,5873.93,-6.51469
"2017-07-31T12:33:34.235",27.4952,12.4622,5.13920,5.91440,5766.91,5866.71,-6.58305
"2017-07-31T12:33:44.235",27.5148,12.4524,5.15960,6.01640,5760.12,5866.71,-6.52446
"2017-07-31T12:33:54.235",27.4952,12.4329,5.20040,6.05720,5746.55,5852.26,-6.58305
"2017-07-31T12:34:04.235",27.4756,12.4329,5.20040,6.05720,5753.34,5852.26,-6.52446
"2017-07-31T12:34:14.235",27.4365,12.4231,5.18000,6.03680,5746.55,5845.04,-6.57329
"2017-07-31T12:34:24.235",27.4169,12.4134,5.24120,6.07760,5746.55,5845.04,-6.51469
"2017-07-31T12:34:34.235",27.3974,12.4036,5.20040,6.01640,5732.98,5837.81,-6.58305
"2017-07-31T12:34:44.235",27.3778,12.3938,5.20040,6.09800,5726.19,5830.59,-6.51469
"2017-07-31T12:34:54.235",27.3387,12.3841,5.13920,5.99600,5726.19,5823.37,-6.57329
"2017-07-31T12:35:04.235",27.3387,12.3645,5.20040,6.07760,5719.41,5823.37,-6.52446
"2017-07-31T12:35:14.235",27.2995,12.3548,5.38400,6.11840,5712.62,5816.15,-6.57329
"2017-07-31T12:35:24.235",27.2604,12.3450,5.38400,6.17960,5705.84,5808.92,-6.52446
"2017-07-31T12:35:34.235",27.2212,12.3255,5.36360,6.26120,5705.84,5808.92,-6.70024
"2017-07-31T12:35:44.235",27.2017,12.3059,5.28200,6.09800,5699.05,5794.48,-6.64165
"2017-07-31T12:35:54.235",27.1430,12.2962,5.36360,6.17960,5699.05,5787.25,-6.70024
"2017-07-31T12:36:04.235",27.1625,12.2864,5.34320,6.20000,5685.48,5780.03,-6.65141
"2017-07-31T12:36:14.235",27.1038,12.2766,5.34320,6.20000,5671.91,5772.81,-6.71001
"2017-07-31T12:36:24.235",27.0842,12.2571,5.36360,6.26120,5671.91,5765.59,-6.65141
"2017-07-31T12:36:34.235",27.0647,12.2376,5.52680,6.34280,5665.12,5772.81,-6.71978
"2017-07-31T12:36:44.235",26.9864,12.2278,5.38400,6.22040,5658.33,5758.36,-6.66118
"2017-07-31T12:36:54.235",26.9864,12.2083,5.32280,6.15920,5658.33,5751.14,-6.72954
"2017-07-31T12:37:04.235",26.9081,12.1887,5.40440,6.30200,5651.55,5751.14,-6.78814
"2017-07-31T12:37:14.235",26.8690,12.1692,5.42480,6.28160,5644.76,5743.92,-6.84674
"2017-07-31T12:37:24.235",26.8103,12.1497,5.40440,6.34280,5637.97,5736.69,-6.79790
"2017-07-31T12:37:34.235",26.7711,12.1204,5.46560,6.28160,5637.97,5729.47,-6.86627
"2017-07-31T12:37:44.235",26.7320,12.1106,5.40440,6.32240,5631.19,5729.47,-6.81744
"2017-07-31T12:37:54.235",26.7124,12.0911,5.52680,6.32240,5624.40,5729.47,-6.88580
"2017-07-31T12:38:04.235",26.6341,12.0618,5.42480,6.28160,5617.62,5722.25,-6.93463
"2017-07-31T12:38:14.235",26.5754,12.0325,5.54720,6.36320,5617.62,5715.02,-7.01276
"2017-07-31T12:38:24.235",26.5363,12.0130,5.56760,6.36320,5610.83,5707.80,-6.96393
"2017-07-31T12:38:34.235",26.4776,11.9934,5.56760,6.36320,5597.26,5693.36,-7.04206
"2017-07-31T12:38:44.235",26.3993,11.9641,5.50640,6.40400,5590.47,5693.36,-7.10065
"2017-07-31T12:38:54.235",26.3406,11.9251,5.62880,6.46520,5590.47,5678.91,-7.16901
"2017-07-31T12:39:04.235",26.2623,11.9055,5.54720,6.44480,5576.90,5678.91,-7.12995
"2017-07-31T12:39:14.235",26.2232,11.8860,5.60840,6.40400,5576.90,5678.91,-7.15925
"2017-07-31T12:39:24.235",26.1645,11.8567,5.69000,6.60800,5570.12,5664.46,-7.10065
"2017-07-31T12:39:34.235",26.1057,11.8274,5.56760,6.48560,5556.54,5657.24,-7.22761
"2017-07-31T12:39:44.235",26.0275,11.7981,5.69000,6.52640,5556.54,5657.24,-7.16901
"2017-07-31T12:39:54.235",26.0862,11.8176,5.75120,6.60800,5549.76,5650.02,-6.76861
"2017-07-31T12:40:04.235",27.8083,12.6184,5.75120,6.62840,5556.54,5650.02,1.10279
"2017-07-31T12:40:14.235",29.9219,13.5560,5.81240,6.64880,5563.33,5650.02,8.73004
"2017-07-31T12:40:24.235",30.3916,13.7708,5.89400,6.73040,5570.12,5671.69,9.29646
"2017-07-31T12:40:34.235",30.6460,13.8880,5.85320,6.66920,5583.69,5678.91,9.28670
"2017-07-31T12:40:44.235",30.8808,13.9857,5.89400,6.75080,5597.26,5693.36,9.39412
"2017-07-31T12:40:54.235",31.0570,14.0736,5.97560,6.85280,5604.04,5707.80,9.36483
"2017-07-31T12:41:04.235",31.2135,14.1517,6.03680,6.85280,5610.83,5700.58,9.48202
"2017-07-31T12:41:14.235",31.3701,14.2103,5.99600,6.87320,5624.40,5722.25,9.44295
"2017-07-31T12:41:24.235",31.5266,14.2884,5.99600,6.91400,5631.19,5736.69,9.56991
"2017-07-31T12:41:34.235",31.6441,14.3373,6.07760,6.97520,5637.97,5743.92,9.53085
"2017-07-31T12:41:44.235",31.8006,14.3861,6.17960,7.11800,5651.55,5751.14,9.60898
"2017-07-31T12:41:54.235",31.8985,14.4544,6.09800,7.07720,5658.33,5751.14,9.56991
"2017-07-31T12:42:04.235",32.0159,14.5033,6.20000,7.19960,5671.91,5765.59,9.66757
"2017-07-31T12:42:14.235",32.1333,14.5521,6.28160,7.19960,5678.69,5772.81,9.63827
"2017-07-31T12:42:24.235",32.2703,14.6009,6.26120,7.30160,5692.26,5787.25,9.72617
"2017-07-31T12:42:34.235",32.3681,14.6595,6.32240,7.26080,5705.84,5794.48,9.72617
"2017-07-31T12:42:44.235",32.5051,14.7181,6.32240,7.32200,5705.84,5808.92,9.96055
"2017-07-31T12:42:54.235",32.5834,14.7572,6.34280,7.42400,5719.41,5816.15,9.91172
"2017-07-31T12:43:04.235",32.6813,14.8060,6.40400,7.48520,5726.19,5816.15,10.0094
"2017-07-31T12:43:14.235",32.7987,14.8646,6.42440,7.48520,5739.77,5830.59,10.2242
"2017-07-31T12:43:24.235",32.8770,14.9037,6.42440,7.54640,5746.55,5837.81,10.3414
"2017-07-31T12:43:34.235",32.9552,14.9330,6.46520,7.58720,5753.34,5845.04,10.4196
"2017-07-31T12:43:44.235",33.0335,14.9720,6.54680,7.68920,5766.91,5859.48,10.5758
"2017-07-31T12:43:54.235",33.0531,14.9818,6.60800,7.83200,5773.70,5859.48,10.4098
"2017-07-31T12:44:04.235",32.9552,14.9232,6.73040,7.81160,5787.27,5873.93,9.76523
"2017-07-31T12:44:14.235",32.9944,14.9525,6.66920,7.89320,5794.05,5881.15,9.80430
"2017-07-31T12:44:24.235",33.0139,14.9720,6.75080,7.93400,5807.62,5895.60,9.81406
"2017-07-31T12:44:34.235",33.0531,14.9916,6.75080,8.03600,5821.20,5902.82,9.79453
"2017-07-31T12:44:44.235",33.0139,14.9720,6.79160,8.03600,5821.20,5910.04,9.54061
"2017-07-31T12:44:54.235",33.0139,14.9623,6.77120,8.11760,5827.98,5917.27,9.43319
"2017-07-31T12:45:04.235",32.9944,14.9720,6.89360,8.13800,5841.55,5931.71,9.30623
"2017-07-31T12:45:14.235",33.0139,14.9623,6.85280,8.21960,5848.34,5938.94,9.20857
"2017-07-31T12:45:24.235",33.0139,14.9525,6.91400,8.26040,5861.91,5946.16,9.11091
"2017-07-31T12:45:34.235",32.9944,14.9623,6.93440,8.32160,5861.91,5953.38,9.02302
"2017-07-31T12:45:44.235",32.9944,14.9623,6.91400,8.30120,5861.91,5960.61,8.92536
"2017-07-31T12:45:54.235",33.0139,14.9525,6.91400,8.30120,5875.48,5967.83,8.85699
"2017-07-31T12:46:04.235",32.9944,14.9623,6.99560,8.38280,5882.27,5975.05,8.76910
"2017-07-31T12:46:14.235",32.9944,14.9525,6.99560,8.44400,5895.84,5982.28,8.69097
"2017-07-31T12:46:24.235",32.9944,14.9623,7.01600,8.42360,5902.63,5982.28,8.62261
"2017-07-31T12:46:34.235",32.9944,14.9427,7.03640,8.50520,5902.63,5989.50,8.54448
"2017-07-31T12:46:44.235",32.9944,14.9623,7.07720,8.54600,5916.20,5996.72,8.47612
"2017-07-31T12:46:54.235",33.0139,14.9525,7.17920,8.64800,5929.77,6003.94,8.40776
"2017-07-31T12:47:04.235",32.9944,14.9623,7.09760,8.56640,5929.77,6011.17,8.34916
"2017-07-31T12:47:14.235",32.9944,14.9525,7.11800,8.60720,5936.56,6025.61,8.29057
"2017-07-31T12:47:24.235",32.9944,14.9623,7.17920,8.66840,5950.13,6032.84,8.21244
"2017-07-31T12:47:34.235",32.9748,14.9623,7.17920,8.64800,5950.13,6032.84,8.15384
"2017-07-31T12:47:44.235",32.9944,14.9623,7.30160,8.75000,5956.92,6040.06,8.07571
"2017-07-31T12:47:54.235",32.9748,14.9525,7.17920,8.75000,5977.28,6047.28,8.01712
"2017-07-31T12:48:04.235",33.0139,14.9525,7.32200,8.75000,5977.28,6054.51,7.92922
"2017-07-31T12:48:14.235",32.9944,14.9525,7.26080,8.83160,5977.28,6054.51,7.89016
"2017-07-31T12:48:24.235",32.9748,14.9623,7.30160,8.89280,5990.85,6061.73,7.83156
"2017-07-31T12:48:34.235",32.9944,14.9525,7.34240,8.87240,5990.85,6068.95,7.77297
"2017-07-31T12:48:44.235",32.9748,14.9525,7.32200,8.91320,5997.63,6068.95,7.71437
"2017-07-31T12:48:54.235",32.9748,14.9525,7.38320,8.89280,6004.42,6090.62,7.65578
"2017-07-31T12:49:04.235",33.0139,14.9525,7.44440,8.99480,6011.21,6097.84,7.60695
"2017-07-31T12:49:14.235",32.9748,14.9525,7.28120,8.77040,6004.42,6097.84,7.54835
"2017-07-31T12:49:24.235",32.9944,14.9525,7.42400,8.95400,6024.78,6105.07,7.49952
"2017-07-31T12:49:34.235",32.9748,14.9525,7.36280,8.97440,6031.56,6097.84,7.43116
"2017-07-31T12:49:44.235",32.9748,14.9525,7.34240,8.91320,6038.35,6097.84,7.38233
"2017-07-31T12:49:54.235",32.9944,14.9525,7.32200,8.91320,6045.13,6119.51,7.32373
"2017-07-31T12:50:04.235",33.0139,14.9525,7.34240,8.97440,6051.92,6119.51,7.27490
"2017-07-31T12:50:14.235",32.9748,14.9427,7.42400,8.99480,6051.92,6133.96,7.22607
"2017-07-31T12:50:24.235",32.9944,14.9525,7.38320,9.05600,6065.49,6133.96,7.16748
"2017-07-31T12:50:34.235",32.9944,14.9525,7.40360,9.07640,6065.49,6148.40,7.11865
"2017-07-31T12:50:44.235",32.9748,14.9525,7.36280,8.95400,6079.06,6148.40,7.06005
"2017-07-31T12:50:54.235",32.9944,14.9525,7.38320,8.97440,6085.85,6148.40,7.02099
"2017-07-31T12:51:04.235",32.9748,14.9427,7.34240,8.95400,6079.06,6155.63,6.95262
"2017-07-31T12:51:14.235",32.9944,14.9525,7.44440,9.17840,6099.42,6162.85,6.91356
"2017-07-31T12:51:24.235",32.9748,14.9525,7.28120,8.91320,6099.42,6162.85,6.86473
"2017-07-31T12:51:34.235",32.9944,14.9525,7.44440,9.13760,6106.21,6177.30,6.82567
"2017-07-31T12:51:44.235",32.9944,14.9525,7.36280,9.09680,6113.00,6177.30,6.76707
"2017-07-31T12:51:54.235",32.9944,14.9525,7.32200,9.03560,6119.78,6184.52,6.72801
"2017-07-31T12:52:04.235",32.9944,14.9525,7.30160,9.07640,6119.78,6191.74,6.68894
"2017-07-31T12:52:14.235",32.9944,14.9623,7.34240,9.07640,6126.57,6198.96,6.63035
"2017-07-31T12:52:24.235",32.9748,14.9427,7.42400,9.13760,6126.57,6198.96,6.59128
"2017-07-31T12:52:34.235",32.9944,14.9525,7.46480,9.13760,6133.35,6206.19,6.54245
"2017-07-31T12:52:44.235",32.9748,14.9525,7.32200,9.01520,6140.14,6206.19,6.50339
"2017-07-31T12:52:54.235",32.9944,14.9525,7.42400,9.07640,6140.14,6206.19,6.46432
"2017-07-31T12:53:04.235",32.9944,14.9623,7.38320,9.09680,6146.93,6220.63,6.41549
"2017-07-31T12:53:14.235",32.9944,14.9623,7.32200,9.09680,6146.93,6227.86,6.41549
"2017-07-31T12:53:24.235",33.0139,14.9525,7.34240,9.01520,6153.71,6227.86,6.34713
"2017-07-31T12:53:34.235",33.0139,14.9623,7.36280,9.09680,6160.50,6235.08,6.31783
"2017-07-31T12:53:44.235",32.9944,14.9525,7.34240,8.99480,6160.50,6242.30,6.26900
"2017-07-31T12:53:54.235",32.9944,14.9525,7.40360,9.13760,6167.28,6242.30,6.23971
"2017-07-31T12:54:04.235",32.9944,14.9525,7.36280,9.11720,6174.07,6256.75,6.20064
"2017-07-31T12:54:14.235",32.9944,14.9623,7.34240,9.05600,6174.07,6256.75,6.16158
"2017-07-31T12:54:24.235",33.0139,14.9525,7.36280,9.07640,6180.86,6263.97,6.12251
"2017-07-31T12:54:34.235",32.9944,14.9525,7.32200,9.05600,6187.64,6271.20,6.09322
"2017-07-31T12:54:44.235",32.9944,14.9623,7.28120,9.05600,6187.64,6278.42,6.05415
"2017-07-31T12:54:54.235",32.9748,14.9720,7.32200,9.03560,6194.43,6271.20,6.02485
"2017-07-31T12:55:04.235",33.0335,14.9525,7.26080,9.03560,6201.21,6285.64,5.99556
"2017-07-31T12:55:14.235",33.0139,14.9623,7.30160,8.99480,6201.21,6285.64,5.96626
"2017-07-31T12:55:24.235",32.9944,14.9623,7.32200,9.09680,6208.00,6292.86,5.92719
"2017-07-31T12:55:34.235",33.0139,14.9623,7.22000,8.97440,6221.57,6292.86,5.88813
"2017-07-31T12:55:44.235",32.9944,14.9623,7.38320,9.11720,6221.57,6292.86,5.85883
"2017-07-31T12:55:54.235",33.0139,14.9720,7.26080,8.99480,6228.36,6292.86,5.81977
"2017-07-31T12:56:04.235",33.0139,14.9720,7.28120,9.09680,6228.36,6292.86,5.79047
"2017-07-31T12:56:14.235",33.0139,14.9623,7.15880,8.95400,6235.14,6300.09,5.76117
"2017-07-31T12:56:24.235",33.0335,14.9623,7.26080,8.99480,6235.14,6300.09,5.73187
"2017-07-31T12:56:34.235",33.0335,14.9623,7.24040,8.97440,6241.93,6321.76,5.70258
"2017-07-31T12:56:44.235",33.0139,14.9623,7.13840,8.87240,6248.71,6321.76,5.66351
"2017-07-31T12:56:54.235",33.0139,14.9623,7.30160,9.05600,6255.50,6328.98,5.63421
"2017-07-31T12:57:04.235",33.0335,14.9720,7.17920,8.95400,6255.50,6336.20,5.60492
"2017-07-31T12:57:14.235",33.0335,14.9720,7.13840,8.87240,6255.50,6336.20,5.56585
"2017-07-31T12:57:24.235",33.0139,14.9623,7.30160,9.01520,6262.29,6343.43,5.53655
"2017-07-31T12:57:34.235",33.0335,14.9720,7.15880,8.91320,6269.07,6343.43,5.49749
"2017-07-31T12:57:44.235",33.0335,14.9720,7.17920,8.91320,6275.86,6350.65,5.46819
"2017-07-31T12:57:54.235",33.0335,14.9720,7.11800,8.89280,6282.64,6357.87,5.43889
"2017-07-31T12:58:04.235",33.0335,14.9720,7.15880,8.87240,6282.64,6365.09,5.39983
"2017-07-31T12:58:14.235",33.0335,14.9818,7.24040,8.95400,6282.64,6372.32,5.38030
"2017-07-31T12:58:24.235",33.0335,14.9720,7.24040,8.99480,6296.22,6365.09,5.33147
"2017-07-31T12:58:34.235",33.0531,14.9720,7.15880,8.91320,6296.22,6365.09,5.31194
"2017-07-31T12:58:44.235",33.0335,14.9720,7.17920,8.93360,6296.22,6372.32,5.27287
"2017-07-31T12:58:54.235",33.0335,14.9818,7.17920,8.89280,6296.22,6379.54,5.24357
"2017-07-31T12:59:04.235",33.0531,14.9720,7.13840,8.91320,6309.79,6386.76,5.21428
"2017-07-31T12:59:14.235",33.0139,14.9818,7.11800,8.93360,6316.58,6386.76,5.16545
"2017-07-31T12:59:24.235",33.0139,14.9818,7.19960,8.89280,6316.58,6393.99,5.14591
"2017-07-31T12:59:34.235",33.0335,14.9818,7.15880,8.89280,6323.36,6401.21,5.10685
"2017-07-31T12:59:44.235",33.0335,14.9720,7.07720,8.85200,6323.36,6393.99,5.07755
"2017-07-31T12:59:54.235",33.0335,14.9818,7.15880,8.85200,6330.15,6401.21,5.04825
"2017-07-31T13:00:04.235",33.0335,14.9720,7.13840,8.83160,6336.93,6408.43,5.00919
"2017-07-31T13:00:14.235",33.0335,14.9720,7.13840,8.79080,6343.72,6408.43,4.97989
"2017-07-31T13:00:24.235",33.0531,14.9818,7.13840,8.83160,6336.93,6422.88,4.94083
"2017-07-31T13:00:34.235",33.0531,14.9916,7.05680,8.77040,6343.72,6422.88,4.91153
"2017-07-31T13:00:44.235",33.0335,14.9818,7.07720,8.77040,6343.72,6422.88,4.87247
"2017-07-31T13:00:54.235",33.0727,14.9818,7.11800,8.81120,6350.51,6430.10,4.85293
"2017-07-31T13:01:04.235",33.0727,14.9818,7.07720,8.83160,6350.51,6437.32,4.80410
"2017-07-31T13:01:14.235",33.0531,14.9818,7.07720,8.77040,6357.29,6430.10,4.79434
"2017-07-31T13:01:24.235",33.0531,14.9720,6.95480,8.64800,6364.08,6444.55,4.75527
"2017-07-31T13:01:34.235",33.0531,14.9818,6.97520,8.62760,6364.08,6444.55,4.71621
"2017-07-31T13:01:44.235",33.0531,14.9916,6.91400,8.64800,6370.86,6451.77,4.69668
"2017-07-31T13:01:54.235",33.0727,14.9818,7.01600,8.66840,6377.65,6458.99,4.66738
"2017-07-31T13:02:04.235",33.0727,14.9818,7.09760,8.79080,6377.65,6458.99,4.62832
"2017-07-31T13:02:14.235",33.0727,14.9916,6.89360,8.60720,6384.44,6466.22,4.60878
"2017-07-31T13:02:24.235",33.0727,14.9916,7.01600,8.68880,6384.44,6458.99,4.56972
"2017-07-31T13:02:34.235",33.0727,14.9916,7.05680,8.64800,6391.22,6458.99,4.54042
"2017-07-31T13:02:44.235",33.0531,14.9916,6.93440,8.62760,6398.01,6466.22,4.51112
"2017-07-31T13:02:54.235",33.0727,14.9818,6.91400,8.56640,6391.22,6473.44,4.48183
"2017-07-31T13:03:04.235",33.0727,14.9916,6.91400,8.56640,6398.01,6466.22,4.46229
"2017-07-31T13:03:14.235",33.0531,14.9916,6.85280,8.52560,6398.01,6480.66,4.42323
"2017-07-31T13:03:24.235",33.0727,14.9916,6.89360,8.58680,6404.79,6480.66,4.39393
"2017-07-31T13:03:34.235",33.0727,15.0013,6.93440,8.62760,6411.58,6495.11,4.37440
"2017-07-31T13:03:44.235",33.0727,15.0013,6.99560,8.62760,6404.79,6487.88,4.34510
"2017-07-31T13:03:54.235",33.0922,15.0013,6.85280,8.52560,6411.58,6502.33,4.32557
"2017-07-31T13:04:04.235",33.0922,15.0013,6.83240,8.50520,6425.15,6495.11,4.29627
"2017-07-31T13:04:14.235",33.0922,15.0013,6.81200,8.48480,6425.15,6502.33,4.26697
"2017-07-31T13:04:24.235",33.0922,15.0111,6.75080,8.46440,6431.94,6495.11,4.24744
"2017-07-31T13:04:34.235",33.0922,15.0013,6.91400,8.54600,6431.94,6509.55,4.21814
"2017-07-31T13:04:44.235",33.0922,15.0111,6.87320,8.52560,6431.94,6524.00,4.18885
"2017-07-31T13:04:54.235",33.0922,15.0013,6.77120,8.42360,6438.72,6516.78,4.14978
"2017-07-31T13:05:04.235",33.0727,15.0013,6.91400,8.54600,6438.72,6509.55,4.12048
"2017-07-31T13:05:14.235",33.0727,15.0111,6.77120,8.34200,6445.51,6516.78,4.09119
"2017-07-31T13:05:24.235",33.0922,15.0209,6.77120,8.50520,6445.51,6516.78,4.07165
"2017-07-31T13:05:34.235",33.0922,15.0111,6.75080,8.44400,6452.29,6524.00,4.04236
"2017-07-31T13:05:44.235",33.0922,15.0111,6.87320,8.40320,6459.08,6524.00,4.01306
"2017-07-31T13:05:54.235",33.1118,15.0111,6.79160,8.40320,6452.29,6531.22,3.98376
"2017-07-31T13:06:04.235",33.1118,15.0111,6.75080,8.30120,6459.08,6538.45,3.95446
"2017-07-31T13:06:14.235",33.0922,15.0209,6.68960,8.30120,6465.87,6538.45,3.91540
"2017-07-31T13:06:24.235",33.1118,15.0209,6.73040,8.21960,6472.65,6545.67,3.89587
"2017-07-31T13:06:34.235",33.1118,15.0209,6.79160,8.36240,6465.87,6545.67,3.85680
"2017-07-31T13:06:44.235",33.1118,15.0209,6.75080,8.34200,6479.44,6545.67,3.83727
"2017-07-31T13:06:54.235",33.1118,15.0209,6.62840,8.19920,6479.44,6545.67,3.79821
"2017-07-31T13:07:04.235",33.1118,15.0111,6.60800,8.17880,6479.44,6560.12,3.77867
"2017-07-31T13:07:14.235",33.0922,15.0209,6.60800,8.19920,6486.22,6552.89,3.74938
"2017-07-31T13:07:24.235",33.1118,15.0306,6.66920,8.19920,6479.44,6552.89,3.72008
"2017-07-31T13:07:34.235",33.1314,15.0209,6.64880,8.19920,6486.22,6567.34,3.68101
"2017-07-31T13:07:44.235",33.1118,15.0209,6.62840,8.26040,6493.01,6560.12,3.64195
"2017-07-31T13:07:54.235",33.1118,15.0306,6.62840,8.15840,6499.80,6560.12,3.61265
"2017-07-31T13:08:04.235",33.1118,15.0209,6.75080,8.24000,6499.80,6574.56,3.58335
"2017-07-31T13:08:14.235",33.1314,15.0209,6.62840,8.21960,6499.80,6567.34,3.54429
"2017-07-31T13:08:24.235",33.1314,15.0306,6.54680,8.07680,6499.80,6581.78,3.51499
"2017-07-31T13:08:34.235",33.1314,15.0306,6.54680,8.09720,6506.58,6574.56,3.48569
"2017-07-31T13:08:44.235",33.1314,15.0404,6.52640,8.11760,6506.58,6581.78,3.43686
"2017-07-31T13:08:54.235",33.1509,15.0306,6.50600,8.11760,6506.58,6581.78,3.40757
"2017-07-31T13:09:04.235",33.1314,15.0306,6.50600,8.01560,6513.37,6589.01,3.36850
"2017-07-31T13:09:14.235",33.1509,15.0306,6.46520,8.01560,6513.37,6596.23,3.33920
"2017-07-31T13:09:24.235",33.1314,15.0404,6.54680,8.07680,6520.16,6596.23,3.30014
"2017-07-31T13:09:34.235",33.1509,15.0306,6.58760,8.09720,6526.94,6596.23,3.26108
"2017-07-31T13:09:44.235",33.1509,15.0404,6.48560,7.95440,6520.16,6596.23,3.23178
"2017-07-31T13:09:54.235",33.1509,15.0404,6.46520,7.95440,6526.94,6603.45,3.19271
"2017-07-31T13:10:04.235",33.1509,15.0502,6.52640,7.99520,6526.94,6603.45,3.15365
"2017-07-31T13:10:14.235",33.1509,15.0404,6.44480,7.91360,6533.73,6596.23,3.12435
"2017-07-31T13:10:24.235",33.1509,15.0404,6.54680,8.01560,6526.94,6610.68,3.08529
"2017-07-31T13:10:34.235",33.1509,15.0502,6.44480,7.83200,6533.73,6610.68,3.04622
"2017-07-31T13:10:44.235",33.1509,15.0502,6.54680,7.91360,6533.73,6603.45,3.01693
"2017-07-31T13:10:54.235",33.1705,15.0502,6.42440,7.87280,6540.51,6610.68,2.97786
"2017-07-31T13:11:04.235",33.1509,15.0404,6.38360,7.83200,6540.51,6617.90,2.93880
"2017-07-31T13:11:14.235",33.1509,15.0502,6.30200,7.81160,6540.51,6625.12,2.89973
"2017-07-31T13:11:24.235",33.1705,15.0599,6.40400,7.85240,6547.30,6625.12,2.86067
"2017-07-31T13:11:34.235",33.1705,15.0502,6.32240,7.83200,6547.30,6625.12,2.83137
"2017-07-31T13:11:44.235",33.1901,15.0502,6.36320,7.79120,6547.30,6625.12,2.78254
"2017-07-31T13:11:54.235",33.1705,15.0599,6.28160,7.66880,6540.51,6625.12,2.74348
"2017-07-31T13:12:04.235",33.1901,15.0599,6.26120,7.73000,6554.09,6632.35,2.71418
"2017-07-31T13:12:14.235",33.1901,15.0502,6.30200,7.79120,6554.09,6632.35,2.67512
"2017-07-31T13:12:24.235",33.1705,15.0502,6.34280,7.70960,6560.87,6625.12,2.63605
"2017-07-31T13:12:34.235",33.1705,15.0599,6.22040,7.70960,6560.87,6632.35,2.60675
"2017-07-31T13:12:44.235",33.1901,15.0599,6.17960,7.68920,6560.87,6632.35,2.56769
"2017-07-31T13:12:54.235",33.1705,15.0502,6.22040,7.68920,6567.66,6646.79,2.52863
"2017-07-31T13:13:04.235",33.1901,15.0599,6.24080,7.60760,6567.66,6639.57,2.49933
"2017-07-31T13:13:14.235",33.1901,15.0599,6.22040,7.64840,6567.66,6639.57,2.46026
"2017-07-31T13:13:24.235",33.2096,15.0502,6.22040,7.62800,6567.66,6639.57,2.41143
"2017-07-31T13:13:34.235",33.1901,15.0599,6.15920,7.58720,6567.66,6646.79,2.40167
"2017-07-31T13:13:44.235",33.1901,15.0599,6.11840,7.54640,6574.44,6646.79,2.35284
"2017-07-31T13:13:54.235",33.1901,15.0599,6.11840,7.54640,6567.66,6654.01,2.31377
"2017-07-31T13:14:04.235",33.1705,15.0697,6.11840,7.52600,6574.44,6646.79,2.28448
"2017-07-31T13:14:14.235",33.2096,15.0599,6.17960,7.58720,6574.44,6654.01,2.25518
"2017-07-31T13:14:24.235",33.1901,15.0599,6.05720,7.40360,6581.23,6654.01,2.21611
"2017-07-31T13:14:34.235",33.2096,15.0599,6.07760,7.48520,6581.23,6654.01,2.18682
"2017-07-31T13:14:44.235",33.2096,15.0697,6.05720,7.52600,6574.44,6654.01,2.15752
"2017-07-31T13:14:54.235",33.1901,15.0599,6.07760,7.48520,6588.02,6661.24,2.12822
"2017-07-31T13:15:04.235",33.2292,15.0697,6.09800,7.52600,6588.02,6661.24,2.08916
"2017-07-31T13:15:14.235",33.2292,15.0697,6.07760,7.46480,6588.02,6661.24,2.05986
"2017-07-31T13:15:24.235",33.2096,15.0697,6.11840,7.48520,6588.02,6654.01,2.02079
"2017-07-31T13:15:34.235",33.2292,15.0697,6.05720,7.34240,6588.02,6661.24,1.99150
"2017-07-31T13:15:44.235",33.2096,15.0697,5.99600,7.42400,6588.02,6668.46,1.96220
"2017-07-31T13:15:54.235",33.2096,15.0795,6.05720,7.38320,6588.02,6668.46,1.93290
"2017-07-31T13:16:04.235",33.2096,15.0795,6.07760,7.46480,6594.80,6668.46,1.90360
"2017-07-31T13:16:14.235",33.2096,15.0697,6.05720,7.34240,6594.80,6668.46,1.87430
"2017-07-31T13:16:24.235",33.2292,15.0795,6.03680,7.38320,6594.80,6675.68,1.84501
"2017-07-31T13:16:34.235",33.2292,15.0795,5.97560,7.34240,6594.80,6675.68,1.81571
"2017-07-31T13:16:44.235",33.2488,15.0697,5.89400,7.17920,6601.59,6675.68,1.79618
"2017-07-31T13:16:54.235",33.2292,15.0795,5.93480,7.34240,6594.80,6675.68,1.76688
"2017-07-31T13:17:04.235",33.2488,15.0795,6.01640,7.28120,6601.59,6668.46,1.73758