time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-15T22:35:43.740",28.9043,13.0774,4.50680,5.34320,6364.08,6458.99,-5.83107
"2017-11-15T22:35:53.740",28.8847,13.0677,4.54760,5.36360,6357.29,6444.55,-5.88967
"2017-11-15T22:36:03.740",28.8651,13.0677,4.48640,5.24120,6350.51,6451.77,-5.83107
"2017-11-15T22:36:13.740",28.8651,13.0579,4.44560,5.32280,6350.51,6444.55,-5.87990
"2017-11-15T22:36:23.740",28.8455,13.0481,4.46600,5.30240,6343.72,6430.10,-5.82130
"2017-11-15T22:36:33.740",28.8260,13.0481,4.50680,5.34320,6336.93,6437.32,-5.82130
"2017-11-15T22:36:43.740",28.8260,13.0481,4.44560,5.28200,6336.93,6422.88,-5.82130
"2017-11-15T22:36:53.740",28.8064,13.0384,4.46600,5.32280,6330.15,6430.10,-5.82130
"2017-11-15T22:37:03.740",28.8064,13.0286,4.48640,5.28200,6330.15,6415.65,-5.82130
"2017-11-15T22:37:13.740",28.7673,13.0286,4.46600,5.32280,6316.58,6415.65,-5.87990
"2017-11-15T22:37:23.740",28.7673,13.0188,4.52720,5.26160,6316.58,6408.43,-5.81154
"2017-11-15T22:37:33.740",28.7477,13.0188,4.48640,5.28200,6309.79,6401.21,-5.87013
"2017-11-15T22:37:43.740",28.7477,13.0188,4.44560,5.30240,6303.00,6393.99,-5.81154
"2017-11-15T22:37:53.740",28.7281,13.0091,4.46600,5.32280,6303.00,6393.99,-5.87013
"2017-11-15T22:38:03.740",28.7281,12.9993,4.46600,5.30240,6296.22,6393.99,-5.81154
"2017-11-15T22:38:13.740",28.6890,12.9798,4.52720,5.30240,6289.43,6372.32,-5.92873
"2017-11-15T22:38:23.740",28.6694,12.9798,4.48640,5.32280,6289.43,6372.32,-5.92873
"2017-11-15T22:38:33.740",28.6303,12.9603,4.50680,5.30240,6282.64,6365.09,-6.05569
"2017-11-15T22:38:43.740",28.5911,12.9310,4.52720,5.34320,6275.86,6365.09,-6.29007
"2017-11-15T22:38:53.740",28.5520,12.9310,4.44560,5.28200,6269.07,6365.09,-6.34867
"2017-11-15T22:39:03.740",28.5520,12.9310,4.60880,5.44520,6262.29,6350.65,-6.29984
"2017-11-15T22:39:13.740",28.5520,12.9212,4.46600,5.32280,6255.50,6343.43,-6.29984
"2017-11-15T22:39:23.740",28.5520,12.9212,4.44560,5.30240,6248.71,6343.43,-6.29984
"2017-11-15T22:39:33.740",28.5520,12.9114,4.56800,5.40440,6248.71,6343.43,-6.29984
"2017-11-15T22:39:43.740",28.5324,12.9114,4.54760,5.34320,6235.14,6343.43,-6.29984
"2017-11-15T22:39:53.740",28.5324,12.9017,4.58840,5.44520,6241.93,6328.98,-6.29984
"2017-11-15T22:40:03.740",28.5128,12.9017,4.58840,5.42480,6228.36,6328.98,-6.29984
"2017-11-15T22:40:13.740",28.5128,12.8919,4.58840,5.38400,6228.36,6314.53,-6.36820
"2017-11-15T22:40:23.740",28.4933,12.9017,4.62920,5.46560,6221.57,6307.31,-6.30960
"2017-11-15T22:40:33.740",28.4737,12.8919,4.56800,5.44520,6214.79,6314.53,-6.36820
"2017-11-15T22:40:43.740",28.4737,12.8821,4.62920,5.40440,6208.00,6300.09,-6.30960
"2017-11-15T22:40:53.740",28.4737,12.8919,4.60880,5.36360,6201.21,6292.86,-6.37797
"2017-11-15T22:41:03.740",28.4541,12.8821,4.58840,5.44520,6194.43,6292.86,-6.31937
"2017-11-15T22:41:13.740",28.4541,12.8724,4.69040,5.46560,6194.43,6285.64,-6.38773
"2017-11-15T22:41:23.740",28.4541,12.8724,4.69040,5.48600,6187.64,6285.64,-6.31937
"2017-11-15T22:41:33.740",28.4346,12.8724,4.67000,5.46560,6180.86,6278.42,-6.32914
"2017-11-15T22:41:43.740",28.4346,12.8626,4.67000,5.46560,6174.07,6263.97,-6.33890
"2017-11-15T22:41:53.740",28.4346,12.8528,4.60880,5.42480,6167.28,6271.20,-6.40726
"2017-11-15T22:42:03.740",28.4150,12.8528,4.64960,5.46560,6167.28,6263.97,-6.34867
"2017-11-15T22:42:13.740",28.4150,12.8528,4.62920,5.46560,6160.50,6256.75,-6.40726
"2017-11-15T22:42:23.740",28.3954,12.8431,4.67000,5.44520,6153.71,6249.53,-6.35843
"2017-11-15T22:42:33.740",28.3759,12.8431,4.77200,5.56760,6146.93,6242.30,-6.36820
"2017-11-15T22:42:43.740",28.3759,12.8431,4.67000,5.46560,6140.14,6235.08,-6.36820
"2017-11-15T22:42:53.740",28.3759,12.8333,4.73120,5.52680,6133.35,6235.08,-6.42680
"2017-11-15T22:43:03.740",28.3759,12.8333,4.79240,5.56760,6133.35,6227.86,-6.36820
"2017-11-15T22:43:13.740",28.3759,12.8333,4.75160,5.50640,6126.57,6227.86,-6.36820
"2017-11-15T22:43:23.740",28.3563,12.8235,4.67000,5.44520,6119.78,6227.86,-6.37797
"2017-11-15T22:43:33.740",28.3563,12.8235,4.77200,5.60840,6119.78,6213.41,-6.38773
"2017-11-15T22:43:43.740",28.3367,12.8235,4.71080,5.52680,6113.00,6206.19,-6.38773
"2017-11-15T22:43:53.740",28.3171,12.8040,4.85360,5.66960,6106.21,6206.19,-6.44633
"2017-11-15T22:44:03.740",28.2976,12.8040,4.75160,5.54720,6099.42,6191.74,-6.39750
"2017-11-15T22:44:13.740",28.2976,12.7942,4.77200,5.56760,6092.64,6184.52,-6.45609
"2017-11-15T22:44:23.740",28.2976,12.8040,4.73120,5.56760,6085.85,6191.74,-6.39750
"2017-11-15T22:44:33.740",28.2780,12.7942,4.85360,5.60840,6079.06,6177.30,-6.45609
"2017-11-15T22:44:43.740",28.2780,12.7942,4.73120,5.58800,6079.06,6170.07,-6.39750
"2017-11-15T22:44:53.740",28.2584,12.7845,4.79240,5.66960,6072.28,6177.30,-6.45609
"2017-11-15T22:45:03.740",28.2584,12.7747,4.83320,5.60840,6065.49,6162.85,-6.40726
"2017-11-15T22:45:13.740",28.2389,12.7649,4.85360,5.66960,6058.71,6162.85,-6.45609
"2017-11-15T22:45:23.740",28.2389,12.7649,4.87400,5.66960,6058.71,6155.63,-6.39750
"2017-11-15T22:45:33.740",28.2193,12.7649,4.81280,5.64920,6045.13,6148.40,-6.45609
"2017-11-15T22:45:43.740",28.2193,12.7454,4.81280,5.56760,6045.13,6141.18,-6.40726
"2017-11-15T22:45:53.740",28.1802,12.7454,4.91480,5.75120,6038.35,6141.18,-6.45609
"2017-11-15T22:46:03.740",28.1802,12.7552,4.87400,5.71040,6038.35,6133.96,-6.38773
"2017-11-15T22:46:13.740",28.1606,12.7454,4.87400,5.62880,6031.56,6126.73,-6.45609
"2017-11-15T22:46:23.740",28.1410,12.7259,4.95560,5.81240,6024.78,6119.51,-6.38773
"2017-11-15T22:46:33.740",28.1410,12.7356,4.93520,5.75120,6017.99,6119.51,-6.44633
"2017-11-15T22:46:43.740",28.1215,12.7161,4.91480,5.69000,6011.21,6112.29,-6.38773
"2017-11-15T22:46:53.740",28.1215,12.7259,4.91480,5.77160,6004.42,6105.07,-6.43656
"2017-11-15T22:47:03.740",28.1019,12.7063,4.85360,5.62880,6004.42,6097.84,-6.37797
"2017-11-15T22:47:13.740",28.0823,12.7063,4.91480,5.79200,5997.63,6097.84,-6.43656
"2017-11-15T22:47:23.740",28.0823,12.6966,4.93520,5.77160,5990.85,6090.62,-6.37797
"2017-11-15T22:47:33.740",28.0627,12.6868,4.95560,5.81240,5990.85,6083.40,-6.42680
"2017-11-15T22:47:43.740",28.0432,12.6868,4.99640,5.81240,5970.49,6076.17,-6.36820
"2017-11-15T22:47:53.740",28.0432,12.6770,4.97600,5.85320,5977.28,6076.17,-6.43656
"2017-11-15T22:48:03.740",28.0236,12.6673,4.89440,5.73080,5963.70,6068.95,-6.37797
"2017-11-15T22:48:13.740",28.0040,12.6575,4.91480,5.73080,5970.49,6054.51,-6.42680
"2017-11-15T22:48:23.740",28.0040,12.6575,4.95560,5.83280,5956.92,6061.73,-6.37797
"2017-11-15T22:48:33.740",27.9845,12.6575,4.97600,5.81240,5950.13,6061.73,-6.43656
"2017-11-15T22:48:43.740",27.9649,12.6477,5.13920,5.95520,5943.35,6047.28,-6.36820
"2017-11-15T22:48:53.740",27.9453,12.6380,5.11880,5.85320,5936.56,6040.06,-6.44633
"2017-11-15T22:49:03.740",27.9258,12.6380,5.09840,5.89400,5936.56,6032.84,-6.38773
"2017-11-15T22:49:13.740",27.8866,12.6184,5.03720,5.83280,5929.77,6025.61,-6.45609
"2017-11-15T22:49:23.740",27.9062,12.6087,5.07800,5.89400,5922.99,6025.61,-6.39750
"2017-11-15T22:49:33.740",27.8475,12.5989,5.13920,5.99600,5916.20,6025.61,-6.46586
"2017-11-15T22:49:43.740",27.8475,12.5989,5.13920,5.91440,5909.42,6003.94,-6.41703
"2017-11-15T22:49:53.740",27.8475,12.5794,5.11880,5.93480,5909.42,6003.94,-6.46586
"2017-11-15T22:50:03.740",27.8279,12.5794,5.18000,5.97560,5895.84,6003.94,-6.41703
"2017-11-15T22:50:13.740",27.7888,12.5696,5.18000,5.97560,5895.84,5996.72,-6.47563
"2017-11-15T22:50:23.740",27.7888,12.5598,5.18000,5.97560,5889.06,5989.50,-6.43656
"2017-11-15T22:50:33.740",27.7496,12.5501,5.13920,5.95520,5889.06,5989.50,-6.49516
"2017-11-15T22:50:43.740",27.7496,12.5501,5.20040,5.97560,5882.27,5982.28,-6.44633
"2017-11-15T22:50:53.740",27.7105,12.5403,5.26160,6.03680,5882.27,5982.28,-6.50492
"2017-11-15T22:51:03.740",27.6909,12.5305,5.24120,6.01640,5868.70,5975.05,-6.45609
"2017-11-15T22:51:13.740",27.6713,12.5305,5.15960,5.97560,5861.91,5975.05,-6.51469
"2017-11-15T22:51:23.740",27.6713,12.5110,5.24120,6.03680,5861.91,5960.61,-6.46586
"2017-11-15T22:51:33.740",27.6322,12.5110,5.26160,6.03680,5848.34,5953.38,-6.53422
"2017-11-15T22:51:43.740",27.6126,12.5012,5.30240,6.13880,5848.34,5946.16,-6.47563
"2017-11-15T22:51:53.740",27.6126,12.4817,5.34320,6.13880,5841.55,5938.94,-6.54399
"2017-11-15T22:52:03.740",27.5931,12.4817,5.28200,6.11840,5834.77,5931.71,-6.49516
"2017-11-15T22:52:13.740",27.5539,12.4817,5.36360,6.22040,5827.98,5931.71,-6.55375
"2017-11-15T22:52:23.740",27.5343,12.4622,5.36360,6.17960,5827.98,5924.49,-6.50492
"2017-11-15T22:52:33.740",27.5148,12.4524,5.34320,6.15920,5821.20,5924.49,-6.56352
"2017-11-15T22:52:43.740",27.5148,12.4427,5.28200,6.13880,5814.41,5917.27,-6.51469
"2017-11-15T22:52:53.740",27.4756,12.4329,5.40440,6.24080,5814.41,5910.04,-6.58305
"2017-11-15T22:53:03.740",27.4756,12.4231,5.38400,6.24080,5807.62,5902.82,-6.53422
"2017-11-15T22:53:13.740",27.4365,12.4134,5.40440,6.24080,5800.84,5902.82,-6.59282
"2017-11-15T22:53:23.740",27.4169,12.4036,5.46560,6.26120,5787.27,5895.60,-6.55375
"2017-11-15T22:53:33.740",27.3778,12.3938,5.42480,6.22040,5794.05,5888.38,-6.60258
"2017-11-15T22:53:43.740",27.3778,12.3743,5.36360,6.22040,5780.48,5888.38,-6.56352
"2017-11-15T22:53:53.740",27.3387,12.3743,5.44520,6.28160,5780.48,5873.93,-6.61235
"2017-11-15T22:54:03.740",27.3191,12.3645,5.42480,6.24080,5773.70,5873.93,-6.56352
"2017-11-15T22:54:13.740",27.2995,12.3548,5.50640,6.30200,5766.91,5866.71,-6.62212
"2017-11-15T22:54:23.740",27.2799,12.3450,5.44520,6.28160,5760.12,5866.71,-6.57329
"2017-11-15T22:54:33.740",27.2604,12.3255,5.48600,6.30200,5760.12,5852.26,-6.63188
"2017-11-15T22:54:43.740",27.2212,12.3157,5.50640,6.30200,5753.34,5845.04,-6.58305
"2017-11-15T22:54:53.740",27.1821,12.3059,5.50640,6.26120,5746.55,5845.04,-6.64165
"2017-11-15T22:55:03.740",27.1821,12.2864,5.54720,6.36320,5732.98,5837.81,-6.59282
"2017-11-15T22:55:13.740",27.1430,12.2766,5.54720,6.36320,5732.98,5830.59,-6.65141
"2017-11-15T22:55:23.740",27.0842,12.2571,5.60840,6.46520,5726.19,5823.37,-6.71001
"2017-11-15T22:55:33.740",27.0451,12.2376,5.56760,6.46520,5712.62,5823.37,-6.76861
"2017-11-15T22:55:43.740",27.0255,12.2278,5.52680,6.40400,5712.62,5816.15,-6.71001
"2017-11-15T22:55:53.740",27.0060,12.2083,5.54720,6.38360,5712.62,5808.92,-6.76861
"2017-11-15T22:56:03.740",26.9473,12.2083,5.58800,6.40400,5699.05,5801.70,-6.71978
"2017-11-15T22:56:13.740",26.9277,12.1887,5.58800,6.38360,5699.05,5794.48,-6.76861
"2017-11-15T22:56:23.740",26.8885,12.1594,5.73080,6.50600,5692.26,5794.48,-6.71978
"2017-11-15T22:56:33.740",26.8298,12.1497,5.62880,6.44480,5678.69,5787.25,-6.78814
"2017-11-15T22:56:43.740",26.8103,12.1301,5.64920,6.44480,5678.69,5780.03,-6.72954
"2017-11-15T22:56:53.740",26.7320,12.0911,5.60840,6.46520,5678.69,5772.81,-6.89557
"2017-11-15T22:57:03.740",26.6928,12.0715,5.69000,6.54680,5665.12,5765.59,-6.84674
"2017-11-15T22:57:13.740",26.6537,12.0618,5.75120,6.58760,5665.12,5765.59,-6.85650
"2017-11-15T22:57:23.740",26.5950,12.0325,5.60840,6.46520,5651.55,5751.14,-6.85650
"2017-11-15T22:57:33.740",26.4971,11.9934,5.69000,6.52640,5644.76,5758.36,-7.12018
"2017-11-15T22:57:43.740",26.4776,11.9837,5.75120,6.62840,5644.76,5751.14,-6.87603
"2017-11-15T22:57:53.740",26.4580,11.9739,5.77160,6.60800,5644.76,5736.69,-6.77837
"2017-11-15T22:58:03.740",27.5343,12.4720,5.89400,6.66920,5637.97,5743.92,-1.79771
"2017-11-15T22:58:13.740",30.2546,13.7220,5.91440,6.75080,5644.76,5743.92,9.09138
"2017-11-15T22:58:23.740",30.9395,14.0150,5.89400,6.68960,5665.12,5751.14,10.3219
"2017-11-15T22:58:33.740",31.2331,14.1517,5.91440,6.66920,5665.12,5765.59,10.3610
"2017-11-15T22:58:43.740",31.4679,14.2689,6.01640,6.81200,5685.48,5780.03,10.4879
"2017-11-15T22:58:53.740",31.6636,14.3470,6.05720,6.85280,5692.26,5794.48,10.4489
"2017-11-15T22:59:03.740",31.8593,14.4252,6.09800,6.87320,5699.05,5794.48,10.5563
"2017-11-15T22:59:13.740",32.0159,14.4935,6.07760,6.91400,5712.62,5808.92,10.5270
"2017-11-15T22:59:23.740",32.1724,14.5716,6.13880,6.97520,5726.19,5830.59,10.6442
"2017-11-15T22:59:33.740",32.3094,14.6302,6.22040,7.07720,5732.98,5837.81,10.6051
"2017-11-15T22:59:43.740",32.4660,14.6986,6.30200,7.15880,5753.34,5845.04,10.7028
"2017-11-15T22:59:53.740",32.5834,14.7572,6.30200,7.22000,5760.12,5859.48,10.6735
"2017-11-15T23:00:03.740",32.6813,14.7963,6.38360,7.30160,5773.70,5866.71,10.7711
"2017-11-15T23:00:13.740",32.7791,14.8549,6.42440,7.40360,5773.70,5873.93,10.7321
"2017-11-15T23:00:23.740",32.8574,14.9037,6.40400,7.40360,5794.05,5888.38,10.8200
"2017-11-15T23:00:33.740",32.9357,14.9232,6.48560,7.48520,5807.62,5895.60,10.8004
"2017-11-15T23:00:43.740",33.0335,14.9720,6.56720,7.54640,5807.62,5910.04,11.0153
"2017-11-15T23:00:53.740",33.0335,14.9720,6.54680,7.54640,5827.98,5917.27,10.7223
"2017-11-15T23:01:03.740",33.0139,14.9818,6.56720,7.54640,5827.98,5924.49,10.4586
"2017-11-15T23:01:13.740",33.0139,14.9720,6.58760,7.68920,5848.34,5938.94,10.2535
"2017-11-15T23:01:23.740",33.0139,14.9720,6.68960,7.70960,5855.13,5946.16,10.0680
"2017-11-15T23:01:33.740",33.0335,14.9623,6.71000,7.85240,5868.70,5946.16,9.90196
"2017-11-15T23:01:43.740",33.0139,14.9720,6.75080,7.89320,5868.70,5960.61,9.75547
"2017-11-15T23:01:53.740",33.0335,14.9623,6.66920,7.85240,5875.48,5975.05,9.62851
"2017-11-15T23:02:03.740",33.0139,14.9623,6.79160,7.95440,5889.06,5982.28,9.49178
"2017-11-15T23:02:13.740",33.0139,14.9623,6.83240,7.95440,5902.63,5982.28,9.38436
"2017-11-15T23:02:23.740",33.0139,14.9623,6.87320,8.07680,5902.63,5996.72,9.26717
"2017-11-15T23:02:33.740",33.0139,14.9623,6.85280,8.05640,5916.20,6011.17,9.15974
"2017-11-15T23:02:43.740",33.0139,14.9720,6.87320,8.11760,5922.99,6011.17,9.05231
"2017-11-15T23:02:53.740",33.0139,14.9720,6.85280,8.15840,5922.99,6018.39,8.96442
"2017-11-15T23:03:03.740",33.0139,14.9623,6.99560,8.28080,5929.77,6025.61,8.85699
"2017-11-15T23:03:13.740",33.0139,14.9623,7.01600,8.32160,5950.13,6032.84,8.77887
"2017-11-15T23:03:23.740",32.9944,14.9623,7.01600,8.32160,5963.70,6047.28,8.69097
"2017-11-15T23:03:33.740",33.0139,14.9623,7.13840,8.44400,5956.92,6047.28,8.61284
"2017-11-15T23:03:43.740",32.9748,14.9623,7.15880,8.46440,5963.70,6054.51,8.53472
"2017-11-15T23:03:53.740",33.0139,14.9623,7.15880,8.44400,5970.49,6061.73,8.43706
"2017-11-15T23:04:03.740",33.0139,14.9623,7.11800,8.46440,5984.06,6076.17,8.37846
"2017-11-15T23:04:13.740",32.9944,14.9623,7.22000,8.54600,5990.85,6076.17,8.30033
"2017-11-15T23:04:23.740",32.9944,14.9623,7.24040,8.62760,5997.63,6083.40,8.24174
"2017-11-15T23:04:33.740",32.9944,14.9623,7.28120,8.70920,6004.42,6097.84,8.16361
"2017-11-15T23:04:43.740",32.9944,14.9623,7.22000,8.58680,6011.21,6090.62,8.10501
"2017-11-15T23:04:53.740",32.9944,14.9623,7.28120,8.64800,6017.99,6105.07,8.04642
"2017-11-15T23:05:03.739",32.9944,14.9623,7.32200,8.70920,6024.78,6112.29,7.97805
"2017-11-15T23:05:13.739",32.9944,14.9623,7.30160,8.72960,6031.56,6119.51,7.91946
"2017-11-15T23:05:23.739",32.9944,14.9623,7.38320,8.85200,6031.56,6119.51,7.85110
"2017-11-15T23:05:33.739",32.9944,14.9623,7.26080,8.72960,6045.13,6126.73,7.80227
"2017-11-15T23:05:43.739",32.9944,14.9525,7.36280,8.79080,6045.13,6141.18,7.74367
"2017-11-15T23:05:53.739",32.9944,14.9525,7.36280,8.85200,6058.71,6133.96,7.68507
"2017-11-15T23:06:03.739",32.9944,14.9623,7.36280,8.81120,6058.71,6148.40,7.63624
"2017-11-15T23:06:13.739",32.9944,14.9427,7.40360,8.93360,6065.49,6155.63,7.57765
"2017-11-15T23:06:23.739",32.9944,14.9525,7.46480,8.93360,6072.28,6148.40,7.51905
"2017-11-15T23:06:33.739",32.9944,14.9525,7.56680,8.97440,6079.06,6155.63,7.47022
"2017-11-15T23:06:43.739",32.9944,14.9525,7.54640,9.01520,6079.06,6170.07,7.42139
"2017-11-15T23:06:53.739",32.9944,14.9525,7.36280,8.87240,6085.85,6170.07,7.36280
"2017-11-15T23:07:03.739",32.9944,14.9525,7.46480,8.99480,6092.64,6184.52,7.31397
"2017-11-15T23:07:13.739",32.9944,14.9525,7.46480,8.97440,6099.42,6184.52,7.26514
"2017-11-15T23:07:23.739",32.9748,14.9525,7.50560,9.05600,6099.42,6191.74,7.21631
"2017-11-15T23:07:33.739",32.9944,14.9427,7.52600,9.07640,6113.00,6198.96,7.16748
"2017-11-15T23:07:43.739",32.9748,14.9427,7.46480,9.05600,6113.00,6213.41,7.10888
"2017-11-15T23:07:53.739",32.9748,14.9427,7.58720,9.13760,6126.57,6206.19,7.06005
"2017-11-15T23:08:03.739",32.9944,14.9525,7.52600,9.09680,6133.35,6213.41,7.02099
"2017-11-15T23:08:13.739",32.9748,14.9525,7.48520,9.03560,6133.35,6227.86,6.97216
"2017-11-15T23:08:23.739",32.9748,14.9525,7.54640,9.07640,6140.14,6227.86,6.91356
"2017-11-15T23:08:33.739",32.9748,14.9525,7.50560,9.07640,6153.71,6235.08,6.87450
"2017-11-15T23:08:43.739",32.9748,14.9525,7.56680,9.15800,6146.93,6235.08,6.81590
"2017-11-15T23:08:53.739",32.9944,14.9623,7.56680,9.13760,6160.50,6242.30,6.78660
"2017-11-15T23:09:03.739",32.9944,14.9525,7.52600,9.13760,6167.28,6249.53,6.71824
"2017-11-15T23:09:13.739",32.9748,14.9525,7.50560,9.13760,6167.28,6249.53,6.67918
"2017-11-15T23:09:23.739",32.9748,14.9525,7.56680,9.13760,6174.07,6256.75,6.63035
"2017-11-15T23:09:33.739",32.9748,14.9525,7.50560,9.09680,6174.07,6263.97,6.59128
"2017-11-15T23:09:43.739",32.9748,14.9525,7.58720,9.23960,6180.86,6263.97,6.53269
"2017-11-15T23:09:53.739",32.9944,14.9525,7.52600,9.17840,6187.64,6271.20,6.49362
"2017-11-15T23:10:03.739",32.9944,14.9525,7.54640,9.13760,6187.64,6278.42,6.44479
"2017-11-15T23:10:13.739",32.9748,14.9525,7.50560,9.13760,6201.21,6278.42,6.39596
"2017-11-15T23:10:23.739",32.9944,14.9623,7.42400,9.03560,6194.43,6285.64,6.34713
"2017-11-15T23:10:33.739",32.9944,14.9623,7.54640,9.15800,6201.21,6292.86,6.29830
"2017-11-15T23:10:43.739",32.9944,14.9525,7.50560,9.15800,6214.79,6307.31,6.25924
"2017-11-15T23:10:53.739",32.9944,14.9525,7.56680,9.19880,6221.57,6300.09,6.22017
"2017-11-15T23:11:03.739",32.9944,14.9427,7.48520,9.11720,6221.57,6307.31,6.17134
"2017-11-15T23:11:13.739",32.9944,14.9525,7.52600,9.13760,6228.36,6307.31,6.13228
"2017-11-15T23:11:23.739",32.9944,14.9525,7.56680,9.21920,6235.14,6321.76,6.08345
"2017-11-15T23:11:33.739",32.9944,14.9623,7.56680,9.15800,6241.93,6321.76,6.04439
"2017-11-15T23:11:43.739",33.0139,14.9623,7.60760,9.23960,6241.93,6328.98,5.98579
"2017-11-15T23:11:53.739",32.9944,14.9525,7.48520,9.15800,6241.93,6321.76,5.95649
"2017-11-15T23:12:03.739",32.9944,14.9623,7.54640,9.21920,6248.71,6343.43,5.90766
"2017-11-15T23:12:13.739",32.9944,14.9525,7.50560,9.13760,6248.71,6350.65,5.86860
"2017-11-15T23:12:23.739",32.9944,14.9525,7.50560,9.19880,6262.29,6343.43,5.82953
"2017-11-15T23:12:33.739",33.0139,14.9525,7.54640,9.26000,6262.29,6350.65,5.79047
"2017-11-15T23:12:43.739",32.9944,14.9525,7.52600,9.17840,6269.07,6357.87,5.74164
"2017-11-15T23:12:53.739",33.0139,14.9525,7.58720,9.21920,6262.29,6357.87,5.71234
"2017-11-15T23:13:03.739",32.9944,14.9525,7.48520,9.13760,6282.64,6365.09,5.66351
"2017-11-15T23:13:13.739",33.0139,14.9525,7.46480,9.11720,6282.64,6365.09,5.63421
"2017-11-15T23:13:23.739",32.9944,14.9623,7.56680,9.19880,6296.22,6365.09,5.59515
"2017-11-15T23:13:33.739",33.0139,14.9525,7.52600,9.15800,6289.43,6379.54,5.55609
"2017-11-15T23:13:43.739",33.0335,14.9623,7.52600,9.19880,6296.22,6372.32,5.51702
"2017-11-15T23:13:53.739",32.9748,14.9623,7.50560,9.17840,6303.00,6386.76,5.48772
"2017-11-15T23:14:03.739",32.9944,14.9623,7.48520,9.11720,6303.00,6386.76,5.44866
"2017-11-15T23:14:13.739",33.0139,14.9623,7.40360,9.03560,6303.00,6386.76,5.40960
"2017-11-15T23:14:23.739",33.0139,14.9623,7.52600,9.17840,6309.79,6408.43,5.38030
"2017-11-15T23:14:33.739",33.0139,14.9623,7.42400,9.13760,6323.36,6408.43,5.36077
"2017-11-15T23:14:43.739",33.0335,14.9623,7.44440,9.19880,6323.36,6408.43,5.31194
"2017-11-15T23:14:53.739",33.0139,14.9720,7.36280,9.07640,6323.36,6408.43,5.28264
"2017-11-15T23:15:03.739",33.0139,14.9623,7.44440,9.11720,6330.15,6415.65,5.24357
"2017-11-15T23:15:13.739",32.9944,14.9720,7.40360,9.03560,6336.93,6415.65,5.21428
"2017-11-15T23:15:23.739",33.0139,14.9720,7.36280,9.03560,6336.93,6430.10,5.18498
"2017-11-15T23:15:33.739",33.0335,14.9720,7.40360,9.09680,6343.72,6430.10,5.16545
"2017-11-15T23:15:43.739",33.0139,14.9720,7.46480,9.15800,6350.51,6422.88,5.12638
"2017-11-15T23:15:53.739",33.0335,14.9720,7.44440,9.07640,6350.51,6437.32,5.11662
"2017-11-15T23:16:03.739",33.0139,14.9720,7.38320,8.95400,6350.51,6437.32,5.06779
"2017-11-15T23:16:13.739",33.0335,14.9623,7.32200,8.97440,6357.29,6444.55,5.04825
"2017-11-15T23:16:23.739",33.0335,14.9720,7.46480,9.07640,6364.08,6444.55,5.01896
"2017-11-15T23:16:33.739",33.0139,14.9720,7.32200,8.99480,6364.08,6458.99,4.99942
"2017-11-15T23:16:43.739",33.0335,14.9720,7.26080,8.93360,6370.86,6458.99,4.96036
"2017-11-15T23:16:53.739",33.0335,14.9720,7.26080,8.95400,6377.65,6458.99,4.94083
"2017-11-15T23:17:03.739",33.0335,14.9818,7.26080,8.95400,6377.65,6466.22,4.90176
"2017-11-15T23:17:13.739",33.0531,14.9818,7.26080,8.93360,6384.44,6473.44,4.88223
"2017-11-15T23:17:23.739",33.0335,14.9720,7.32200,8.97440,6391.22,6466.22,4.85293
"2017-11-15T23:17:33.739",33.0531,14.9720,7.26080,8.83160,6391.22,6473.44,4.82364
"2017-11-15T23:17:43.739",33.0335,14.9818,7.28120,8.91320,6398.01,6480.66,4.78457
"2017-11-15T23:17:53.739",33.0531,14.9818,7.26080,8.89280,6398.01,6473.44,4.76504
"2017-11-15T23:18:03.739",33.0531,14.9818,7.30160,8.93360,6404.79,6487.88,4.73574
"2017-11-15T23:18:13.739",33.0335,14.9916,7.30160,8.87240,6404.79,6487.88,4.70644
"2017-11-15T23:18:23.739",33.0531,14.9916,7.26080,8.85200,6411.58,6495.11,4.67715
"2017-11-15T23:18:33.739",33.0531,14.9916,7.19960,8.81120,6411.58,6502.33,4.64785
"2017-11-15T23:18:43.739",33.0531,14.9720,7.34240,8.91320,6418.37,6495.11,4.62832
"2017-11-15T23:18:53.739",33.0531,14.9916,7.09760,8.79080,6425.15,6502.33,4.59902
"2017-11-15T23:19:03.739",33.0531,14.9916,7.17920,8.83160,6425.15,6509.55,4.55995
"2017-11-15T23:19:13.739",33.0531,14.9916,7.22000,8.91320,6425.15,6509.55,4.53066
"2017-11-15T23:19:23.739",33.0335,14.9916,7.13840,8.81120,6425.15,6516.78,4.50136
"2017-11-15T23:19:33.739",33.0531,14.9916,7.17920,8.85200,6431.94,6516.78,4.47206
"2017-11-15T23:19:43.739",33.0531,14.9916,7.15880,8.81120,6431.94,6524.00,4.45253
"2017-11-15T23:19:53.739",33.0727,14.9916,7.09760,8.75000,6438.72,6516.78,4.40370
"2017-11-15T23:20:03.739",33.0727,14.9916,7.13840,8.77040,6438.72,6531.22,4.38417
"2017-11-15T23:20:13.739",33.0727,14.9916,7.19960,8.77040,6452.29,6531.22,4.35487
"2017-11-15T23:20:23.739",33.0531,15.0013,7.11800,8.64800,6452.29,6531.22,4.30604
"2017-11-15T23:20:33.739",33.0531,15.0013,7.11800,8.66840,6445.51,6531.22,4.28651
"2017-11-15T23:20:43.739",33.0727,15.0013,7.09760,8.66840,6459.08,6538.45,4.24744
"2017-11-15T23:20:53.739",33.0727,14.9916,7.17920,8.77040,6465.87,6545.67,4.21814
"2017-11-15T23:21:03.739",33.0922,15.0013,7.05680,8.68880,6465.87,6538.45,4.17908
"2017-11-15T23:21:13.739",33.0727,15.0013,7.11800,8.75000,6459.08,6545.67,4.14978
"2017-11-15T23:21:23.739",33.0727,15.0013,7.07720,8.66840,6472.65,6552.89,4.11072
"2017-11-15T23:21:33.739",33.0727,15.0013,7.03640,8.60720,6472.65,6567.34,4.08142
"2017-11-15T23:21:43.739",33.0727,15.0013,6.99560,8.58680,6472.65,6567.34,4.04236
"2017-11-15T23:21:53.739",33.0727,15.0013,6.99560,8.56640,6479.44,6560.12,4.01306
"2017-11-15T23:22:03.739",33.0727,15.0111,6.99560,8.54600,6486.22,6567.34,3.97399
"2017-11-15T23:22:13.739",33.0922,15.0111,7.03640,8.60720,6486.22,6574.56,3.94469
"2017-11-15T23:22:23.739",33.0922,15.0013,6.93440,8.50520,6493.01,6574.56,3.89587
"2017-11-15T23:22:33.739",33.0922,15.0111,6.91400,8.50520,6493.01,6574.56,3.87633
"2017-11-15T23:22:43.739",33.0922,15.0111,6.89360,8.52560,6493.01,6574.56,3.83727
"2017-11-15T23:22:53.739",33.0922,15.0013,6.89360,8.48480,6499.80,6581.78,3.80797
"2017-11-15T23:23:03.739",33.0727,15.0111,7.03640,8.62760,6499.80,6589.01,3.76891
"2017-11-15T23:23:13.739",33.0922,15.0111,6.95480,8.48480,6506.58,6589.01,3.73961
"2017-11-15T23:23:23.739",33.0922,15.0111,6.91400,8.44400,6513.37,6589.01,3.70055
"2017-11-15T23:23:33.739",33.0727,15.0111,6.89360,8.42360,6506.58,6596.23,3.67125