time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-30T22:29:04.095",32.5638,14.7474,6.50600,7.42400,5699.05,5808.92,10.0191
"2017-08-30T22:29:14.095",32.7008,14.8060,6.46520,7.48520,5712.62,5816.15,10.1363
"2017-08-30T22:29:24.095",32.7595,14.8353,6.52640,7.46480,5719.41,5823.37,10.2047
"2017-08-30T22:29:34.095",32.8574,14.8939,6.58760,7.60760,5732.98,5823.37,10.4391
"2017-08-30T22:29:44.095",32.9748,14.9427,6.62840,7.60760,5739.77,5837.81,10.6735
"2017-08-30T22:29:54.095",33.0335,14.9818,6.56720,7.62800,5753.34,5852.26,10.6344
"2017-08-30T22:30:04.095",32.9944,14.9720,6.66920,7.79120,5766.91,5852.26,10.3707
"2017-08-30T22:30:14.095",33.0335,14.9720,6.66920,7.79120,5773.70,5873.93,10.1754
"2017-08-30T22:30:24.095",33.0139,14.9720,6.64880,7.75040,5780.48,5888.38,9.98985
"2017-08-30T22:30:34.095",33.0139,14.9623,6.75080,7.91360,5794.05,5895.60,9.82383
"2017-08-30T22:30:44.095",33.0139,14.9623,6.75080,7.89320,5794.05,5902.82,9.67734
"2017-08-30T22:30:54.095",33.0139,14.9623,6.81200,7.99520,5807.62,5910.04,9.55038
"2017-08-30T22:31:04.095",33.0335,14.9623,6.83240,8.05640,5814.41,5910.04,9.42342
"2017-08-30T22:31:14.095",33.0139,14.9623,6.87320,8.11760,5821.20,5924.49,9.31600
"2017-08-30T22:31:24.095",33.0139,14.9623,6.81200,8.05640,5827.98,5924.49,9.21834
"2017-08-30T22:31:34.095",33.0139,14.9623,6.99560,8.30120,5848.34,5938.94,9.10114
"2017-08-30T22:31:44.095",33.0139,14.9623,6.95480,8.32160,5848.34,5946.16,9.01325
"2017-08-30T22:31:54.095",32.9944,14.9623,6.95480,8.26040,5861.91,5953.38,8.92536
"2017-08-30T22:32:04.095",32.9944,14.9623,7.09760,8.46440,5868.70,5967.83,8.82770
"2017-08-30T22:32:14.095",32.9944,14.9623,7.15880,8.48480,5868.70,5960.61,8.74957
"2017-08-30T22:32:24.095",33.0139,14.9525,7.09760,8.48480,5882.27,5975.05,8.66167
"2017-08-30T22:32:34.095",33.0139,14.9623,7.15880,8.50520,5882.27,5982.28,8.59331
"2017-08-30T22:32:44.095",32.9944,14.9623,7.03640,8.44400,5889.06,5989.50,8.51518
"2017-08-30T22:32:54.095",32.9944,14.9623,7.22000,8.56640,5895.84,5989.50,8.44682
"2017-08-30T22:33:04.095",32.9944,14.9525,7.07720,8.56640,5902.63,6003.94,8.37846
"2017-08-30T22:33:14.095",32.9748,14.9623,7.15880,8.52560,5916.20,6003.94,8.31010
"2017-08-30T22:33:24.095",32.9748,14.9525,7.19960,8.64800,5922.99,6011.17,8.25150
"2017-08-30T22:33:34.095",33.0139,14.9623,7.17920,8.60720,5922.99,6018.39,8.19291
"2017-08-30T22:33:44.095",32.9944,14.9525,7.24040,8.64800,5936.56,6032.84,8.12454
"2017-08-30T22:33:54.095",32.9944,14.9525,7.24040,8.72960,5943.35,6032.84,8.06595
"2017-08-30T22:34:04.095",32.9748,14.9623,7.36280,8.89280,5950.13,6040.06,7.99759
"2017-08-30T22:34:14.095",32.9944,14.9525,7.38320,8.81120,5956.92,6047.28,7.92922
"2017-08-30T22:34:24.095",32.9944,14.9427,7.30160,8.77040,5956.92,6054.51,7.89016
"2017-08-30T22:34:34.095",32.9748,14.9525,7.36280,8.79080,5970.49,6061.73,7.83156
"2017-08-30T22:34:44.095",32.9748,14.9427,7.36280,8.79080,5977.28,6061.73,7.77297
"2017-08-30T22:34:54.095",32.9944,14.9525,7.52600,8.95400,5984.06,6068.95,7.73390
"2017-08-30T22:35:04.095",32.9748,14.9525,7.48520,8.97440,5990.85,6076.17,7.67531
"2017-08-30T22:35:14.095",32.9944,14.9525,7.40360,8.91320,5990.85,6090.62,7.62648
"2017-08-30T22:35:24.095",32.9748,14.9525,7.44440,8.97440,5997.63,6090.62,7.56788
"2017-08-30T22:35:34.095",32.9748,14.9623,7.50560,9.03560,6004.42,6083.40,7.50929
"2017-08-30T22:35:44.095",32.9552,14.9427,7.38320,8.95400,6011.21,6097.84,7.46046
"2017-08-30T22:35:54.095",32.9944,14.9525,7.46480,8.97440,6017.99,6097.84,7.43116
"2017-08-30T22:36:04.095",32.9748,14.9427,7.38320,8.93360,6024.78,6119.51,7.37256
"2017-08-30T22:36:14.095",32.9748,14.9525,7.44440,9.01520,6024.78,6112.29,7.32373
"2017-08-30T22:36:24.095",32.9748,14.9525,7.50560,9.07640,6038.35,6126.73,7.26514
"2017-08-30T22:36:34.095",32.9748,14.9427,7.44440,9.01520,6045.13,6133.96,7.21631
"2017-08-30T22:36:44.095",32.9944,14.9525,7.50560,9.11720,6045.13,6133.96,7.16748
"2017-08-30T22:36:54.095",32.9552,14.9525,7.40360,9.05600,6045.13,6141.18,7.11865
"2017-08-30T22:37:04.095",32.9748,14.9427,7.50560,9.11720,6058.71,6148.40,7.06982
"2017-08-30T22:37:14.095",32.9748,14.9525,7.54640,9.13760,6065.49,6155.63,7.02099
"2017-08-30T22:37:24.095",32.9944,14.9427,7.50560,9.13760,6072.28,6162.85,6.97216
"2017-08-30T22:37:34.095",32.9944,14.9525,7.44440,9.01520,6079.06,6170.07,6.92333
"2017-08-30T22:37:44.095",32.9748,14.9427,7.52600,9.11720,6079.06,6170.07,6.88426
"2017-08-30T22:37:54.095",32.9944,14.9525,7.48520,9.09680,6092.64,6177.30,6.83543
"2017-08-30T22:38:04.095",32.9748,14.9525,7.58720,9.15800,6092.64,6184.52,6.77684
"2017-08-30T22:38:14.095",32.9944,14.9427,7.62800,9.26000,6099.42,6177.30,6.73777
"2017-08-30T22:38:24.095",32.9748,14.9525,7.44440,9.11720,6106.21,6198.96,6.69871
"2017-08-30T22:38:34.095",32.9944,14.9427,7.52600,9.13760,6106.21,6191.74,6.64988
"2017-08-30T22:38:44.095",32.9748,14.9427,7.44440,9.07640,6113.00,6198.96,6.59128
"2017-08-30T22:38:54.095",32.9944,14.9525,7.60760,9.21920,6119.78,6206.19,6.55222
"2017-08-30T22:39:04.095",32.9944,14.9427,7.46480,9.11720,6126.57,6206.19,6.50339
"2017-08-30T22:39:14.095",32.9944,14.9427,7.60760,9.26000,6133.35,6220.63,6.46432
"2017-08-30T22:39:24.095",32.9944,14.9427,7.56680,9.11720,6133.35,6220.63,6.41549
"2017-08-30T22:39:34.095",33.0139,14.9525,7.60760,9.19880,6146.93,6220.63,6.38620
"2017-08-30T22:39:44.095",32.9944,14.9427,7.58720,9.23960,6146.93,6227.86,6.32760
"2017-08-30T22:39:54.095",32.9748,14.9525,7.56680,9.15800,6153.71,6235.08,6.27877
"2017-08-30T22:40:04.095",32.9944,14.9427,7.52600,9.21920,6153.71,6242.30,6.23971
"2017-08-30T22:40:14.095",32.9748,14.9623,7.50560,9.23960,6160.50,6242.30,6.20064
"2017-08-30T22:40:24.095",32.9944,14.9525,7.56680,9.26000,6167.28,6242.30,6.16158
"2017-08-30T22:40:34.095",32.9944,14.9525,7.54640,9.23960,6167.28,6256.75,6.11275
"2017-08-30T22:40:44.095",32.9944,14.9525,7.48520,9.19880,6174.07,6256.75,6.08345
"2017-08-30T22:40:54.095",32.9944,14.9525,7.44440,9.05600,6180.86,6271.20,6.03462
"2017-08-30T22:41:04.095",32.9944,14.9525,7.52600,9.19880,6194.43,6271.20,5.99556
"2017-08-30T22:41:14.095",32.9944,14.9525,7.48520,9.19880,6180.86,6271.20,5.94673
"2017-08-30T22:41:24.095",32.9944,14.9623,7.52600,9.13760,6201.21,6278.42,5.91743
"2017-08-30T22:41:34.095",32.9748,14.9525,7.54640,9.13760,6201.21,6278.42,5.87836
"2017-08-30T22:41:44.095",33.0139,14.9427,7.54640,9.19880,6208.00,6285.64,5.84907
"2017-08-30T22:41:54.095",33.0139,14.9623,7.44440,9.07640,6201.21,6292.86,5.81977
"2017-08-30T22:42:04.095",32.9944,14.9623,7.48520,9.11720,6214.79,6307.31,5.78070
"2017-08-30T22:42:14.095",33.0139,14.9623,7.56680,9.23960,6221.57,6300.09,5.74164
"2017-08-30T22:42:24.095",33.0139,14.9623,7.58720,9.21920,6221.57,6307.31,5.70258
"2017-08-30T22:42:34.095",33.0139,14.9525,7.40360,9.11720,6228.36,6314.53,5.68304
"2017-08-30T22:42:44.095",33.0139,14.9525,7.46480,9.15800,6235.14,6321.76,5.64398
"2017-08-30T22:42:54.095",33.0139,14.9623,7.42400,9.13760,6241.93,6321.76,5.61468
"2017-08-30T22:43:04.095",33.0139,14.9623,7.42400,9.05600,6241.93,6328.98,5.58538
"2017-08-30T22:43:14.095",33.0139,14.9623,7.46480,9.15800,6248.71,6328.98,5.54632
"2017-08-30T22:43:24.095",33.0139,14.9623,7.42400,9.07640,6248.71,6336.20,5.51702
"2017-08-30T22:43:34.095",33.0139,14.9623,7.50560,9.13760,6255.50,6336.20,5.48772
"2017-08-30T22:43:44.095",33.0139,14.9720,7.46480,9.13760,6248.71,6343.43,5.45843
"2017-08-30T22:43:54.095",33.0139,14.9525,7.48520,9.19880,6262.29,6350.65,5.42913
"2017-08-30T22:44:04.095",33.0139,14.9720,7.40360,9.11720,6262.29,6350.65,5.40960
"2017-08-30T22:44:14.095",33.0335,14.9623,7.44440,9.15800,6269.07,6357.87,5.37053
"2017-08-30T22:44:24.095",33.0139,14.9720,7.34240,8.95400,6275.86,6357.87,5.34123
"2017-08-30T22:44:34.095",33.0139,14.9720,7.44440,9.11720,6282.64,6365.09,5.32170
"2017-08-30T22:44:44.095",33.0335,14.9623,7.42400,9.07640,6282.64,6365.09,5.29240
"2017-08-30T22:44:54.095",33.0139,14.9720,7.36280,8.95400,6282.64,6365.09,5.26311
"2017-08-30T22:45:04.095",33.0139,14.9720,7.34240,9.01520,6296.22,6379.54,5.22404
"2017-08-30T22:45:14.095",33.0139,14.9818,7.40360,9.07640,6303.00,6379.54,5.19474
"2017-08-30T22:45:24.095",33.0335,14.9720,7.40360,9.01520,6303.00,6386.76,5.17521
"2017-08-30T22:45:34.095",33.0335,14.9720,7.38320,9.09680,6303.00,6386.76,5.15568
"2017-08-30T22:45:44.095",33.0335,14.9720,7.34240,9.01520,6303.00,6393.99,5.12638
"2017-08-30T22:45:54.095",33.0335,14.9720,7.26080,8.95400,6309.79,6393.99,5.09708
"2017-08-30T22:46:04.095",33.0335,14.9720,7.36280,8.99480,6316.58,6401.21,5.06779
"2017-08-30T22:46:14.095",33.0335,14.9720,7.40360,9.09680,6316.58,6408.43,5.04825
"2017-08-30T22:46:24.095",33.0335,14.9720,7.22000,8.99480,6323.36,6415.65,5.00919
"2017-08-30T22:46:34.095",33.0531,14.9818,7.22000,8.87240,6330.15,6408.43,4.97989
"2017-08-30T22:46:44.095",33.0139,14.9720,7.26080,8.93360,6330.15,6415.65,4.95059
"2017-08-30T22:46:54.095",33.0335,14.9818,7.17920,8.85200,6336.93,6415.65,4.92130
"2017-08-30T22:47:04.095",33.0531,14.9818,7.15880,8.83160,6336.93,6422.88,4.90176
"2017-08-30T22:47:14.095",33.0531,14.9818,7.17920,8.85200,6343.72,6430.10,4.87247
"2017-08-30T22:47:24.095",33.0335,14.9720,7.19960,8.93360,6343.72,6430.10,4.83340
"2017-08-30T22:47:34.095",33.0531,14.9818,7.22000,8.89280,6343.72,6437.32,4.81387
"2017-08-30T22:47:44.095",33.0531,14.9818,7.15880,8.81120,6350.51,6444.55,4.77481
"2017-08-30T22:47:54.095",33.0531,14.9818,7.30160,8.93360,6357.29,6444.55,4.74551
"2017-08-30T22:48:04.095",33.0531,14.9818,7.19960,8.83160,6357.29,6444.55,4.71621
"2017-08-30T22:48:14.095",33.0727,14.9818,7.13840,8.70920,6364.08,6451.77,4.68691
"2017-08-30T22:48:24.095",33.0531,14.9818,7.22000,8.83160,6364.08,6458.99,4.65761
"2017-08-30T22:48:34.095",33.0531,14.9818,7.11800,8.70920,6377.65,6451.77,4.61855
"2017-08-30T22:48:44.095",33.0531,14.9818,7.15880,8.77040,6370.86,6466.22,4.58925
"2017-08-30T22:48:54.095",33.0727,14.9916,7.22000,8.81120,6377.65,6466.22,4.55995
"2017-08-30T22:49:04.095",33.0727,14.9916,7.15880,8.70920,6384.44,6466.22,4.53066
"2017-08-30T22:49:14.095",33.0531,14.9818,7.05680,8.75000,6384.44,6466.22,4.50136
"2017-08-30T22:49:24.095",33.0531,14.9916,7.13840,8.75000,6391.22,6473.44,4.47206
"2017-08-30T22:49:34.095",33.0727,14.9916,7.09760,8.75000,6398.01,6480.66,4.43300
"2017-08-30T22:49:44.095",33.0727,14.9916,6.99560,8.68880,6398.01,6487.88,4.41346
"2017-08-30T22:49:54.095",33.0531,14.9916,7.03640,8.62760,6398.01,6480.66,4.37440
"2017-08-30T22:50:04.095",33.0727,14.9916,7.03640,8.68880,6404.79,6502.33,4.34510
"2017-08-30T22:50:14.095",33.0727,15.0013,7.05680,8.70920,6411.58,6487.88,4.30604
"2017-08-30T22:50:24.095",33.0922,14.9916,7.07720,8.70920,6411.58,6495.11,4.26697
"2017-08-30T22:50:34.095",33.0531,15.0013,6.93440,8.54600,6404.79,6502.33,4.23768
"2017-08-30T22:50:44.095",33.0727,15.0013,6.97520,8.58680,6411.58,6509.55,4.20838
"2017-08-30T22:50:54.095",33.0727,15.0013,6.99560,8.56640,6418.37,6509.55,4.17908
"2017-08-30T22:51:04.095",33.0727,14.9916,6.97520,8.52560,6425.15,6509.55,4.14978
"2017-08-30T22:51:14.095",33.0727,15.0013,6.99560,8.66840,6431.94,6509.55,4.12048
"2017-08-30T22:51:24.095",33.0922,15.0013,7.03640,8.62760,6425.15,6516.78,4.08142
"2017-08-30T22:51:34.095",33.0727,15.0013,6.97520,8.50520,6438.72,6516.78,4.05212
"2017-08-30T22:51:44.095",33.0727,15.0111,6.97520,8.56640,6445.51,6524.00,4.02282
"2017-08-30T22:51:54.095",33.0727,15.0013,6.97520,8.62760,6445.51,6516.78,3.99352
"2017-08-30T22:52:04.095",33.0727,15.0013,6.87320,8.46440,6445.51,6531.22,3.95446
"2017-08-30T22:52:14.095",33.0922,15.0111,7.01600,8.52560,6445.51,6531.22,3.92516
"2017-08-30T22:52:24.095",33.0727,15.0013,6.89360,8.50520,6452.29,6531.22,3.90563
"2017-08-30T22:52:34.095",33.0727,15.0111,6.85280,8.40320,6452.29,6538.45,3.87633
"2017-08-30T22:52:44.095",33.0727,15.0013,6.89360,8.44400,6459.08,6538.45,3.84704
"2017-08-30T22:52:54.095",33.1118,15.0209,6.81200,8.40320,6459.08,6545.67,3.80797
"2017-08-30T22:53:04.095",33.0922,15.0111,6.91400,8.44400,6465.87,6538.45,3.77867
"2017-08-30T22:53:14.095",33.0922,15.0111,6.83240,8.38280,6472.65,6545.67,3.75914
"2017-08-30T22:53:24.095",33.0922,15.0209,6.91400,8.42360,6472.65,6552.89,3.72008
"2017-08-30T22:53:34.095",33.1118,15.0209,6.85280,8.38280,6465.87,6552.89,3.69078
"2017-08-30T22:53:44.095",33.1118,15.0209,6.85280,8.36240,6472.65,6552.89,3.66148
"2017-08-30T22:53:54.095",33.0922,15.0209,6.77120,8.26040,6479.44,6560.12,3.63218
"2017-08-30T22:54:04.095",33.1118,15.0209,6.79160,8.32160,6479.44,6560.12,3.60289
"2017-08-30T22:54:14.095",33.1118,15.0209,6.85280,8.38280,6479.44,6567.34,3.57359
"2017-08-30T22:54:24.095",33.0922,15.0209,6.85280,8.34200,6493.01,6567.34,3.54429
"2017-08-30T22:54:34.095",33.1118,15.0111,6.81200,8.34200,6486.22,6574.56,3.52476
"2017-08-30T22:54:44.095",33.1118,15.0209,6.79160,8.34200,6486.22,6574.56,3.49546
"2017-08-30T22:54:54.095",33.1118,15.0306,6.68960,8.21960,6493.01,6581.78,3.46616
"2017-08-30T22:55:04.095",33.1118,15.0306,6.81200,8.32160,6493.01,6581.78,3.44663
"2017-08-30T22:55:14.095",33.1118,15.0306,6.77120,8.24000,6493.01,6589.01,3.40757
"2017-08-30T22:55:24.095",33.1314,15.0306,6.68960,8.15840,6493.01,6589.01,3.38803
"2017-08-30T22:55:34.095",33.1118,15.0306,6.75080,8.26040,6506.58,6589.01,3.35874
"2017-08-30T22:55:44.095",33.1314,15.0306,6.73040,8.26040,6506.58,6589.01,3.31967
"2017-08-30T22:55:54.095",33.1314,15.0209,6.68960,8.24000,6513.37,6589.01,3.29037
"2017-08-30T22:56:04.095",33.1314,15.0306,6.68960,8.15840,6506.58,6589.01,3.27084
"2017-08-30T22:56:14.095",33.1314,15.0306,6.60800,8.11760,6506.58,6603.45,3.23178
"2017-08-30T22:56:24.095",33.1314,15.0306,6.62840,8.17880,6520.16,6603.45,3.21225
"2017-08-30T22:56:34.095",33.1314,15.0404,6.60800,8.09720,6513.37,6596.23,3.18295
"2017-08-30T22:56:44.095",33.1314,15.0404,6.58760,8.09720,6520.16,6610.68,3.14388
"2017-08-30T22:56:54.095",33.1314,15.0404,6.54680,8.05640,6520.16,6603.45,3.12435
"2017-08-30T22:57:04.095",33.1509,15.0404,6.62840,8.09720,6520.16,6610.68,3.07552
"2017-08-30T22:57:14.095",33.1509,15.0404,6.62840,8.07680,6520.16,6596.23,3.06576
"2017-08-30T22:57:24.095",33.1509,15.0404,6.54680,8.09720,6533.73,6603.45,3.01693
"2017-08-30T22:57:34.095",33.1509,15.0306,6.54680,8.03600,6526.94,6617.90,2.98763
"2017-08-30T22:57:44.095",33.1314,15.0502,6.52640,7.97480,6533.73,6617.90,2.95833
"2017-08-30T22:57:54.095",33.1509,15.0502,6.54680,8.03600,6533.73,6617.90,2.92903
"2017-08-30T22:58:04.095",33.1509,15.0306,6.56720,8.01560,6533.73,6617.90,2.88997
"2017-08-30T22:58:14.095",33.1509,15.0502,6.46520,7.95440,6533.73,6625.12,2.86067
"2017-08-30T22:58:24.095",33.1509,15.0502,6.50600,7.99520,6540.51,6625.12,2.83137
"2017-08-30T22:58:34.095",33.1314,15.0502,6.46520,7.85240,6540.51,6625.12,2.79231
"2017-08-30T22:58:44.095",33.1509,15.0404,6.48560,7.89320,6547.30,6639.57,2.75324
"2017-08-30T22:58:54.095",33.1509,15.0404,6.42440,7.89320,6560.87,6632.35,2.71418
"2017-08-30T22:59:04.095",33.1705,15.0599,6.36320,7.79120,6547.30,6639.57,2.67512
"2017-08-30T22:59:14.095",33.1705,15.0404,6.42440,7.81160,6547.30,6639.57,2.63605
"2017-08-30T22:59:24.095",33.1705,15.0502,6.42440,7.85240,6554.09,6646.79,2.59699
"2017-08-30T22:59:34.095",33.1705,15.0502,6.42440,7.85240,6547.30,6639.57,2.57746
"2017-08-30T22:59:44.095",33.1901,15.0599,6.34280,7.73000,6560.87,6646.79,2.52863
"2017-08-30T22:59:54.095",33.1705,15.0502,6.38360,7.75040,6567.66,6646.79,2.49933
"2017-08-30T23:00:04.095",33.1705,15.0502,6.30200,7.73000,6567.66,6646.79,2.45050
"2017-08-30T23:00:14.095",33.1901,15.0502,6.42440,7.85240,6560.87,6639.57,2.42120
"2017-08-30T23:00:24.095",33.1901,15.0599,6.38360,7.77080,6567.66,6654.01,2.38214
"2017-08-30T23:00:34.095",33.1901,15.0502,6.34280,7.73000,6567.66,6654.01,2.35284
"2017-08-30T23:00:44.095",33.1901,15.0599,6.32240,7.68920,6567.66,6654.01,2.31377
"2017-08-30T23:00:54.095",33.1705,15.0599,6.26120,7.56680,6567.66,6654.01,2.26494
"2017-08-30T23:01:04.095",33.1901,15.0599,6.30200,7.68920,6567.66,6661.24,2.23565
"2017-08-30T23:01:14.095",33.2096,15.0502,6.38360,7.73000,6567.66,6654.01,2.19658
"2017-08-30T23:01:24.095",33.2096,15.0697,6.26120,7.62800,6574.44,6661.24,2.16728
"2017-08-30T23:01:34.095",33.1901,15.0599,6.30200,7.58720,6574.44,6661.24,2.11845
"2017-08-30T23:01:44.095",33.2096,15.0697,6.20000,7.60760,6574.44,6668.46,2.08916
"2017-08-30T23:01:54.095",33.2096,15.0599,6.30200,7.66880,6574.44,6661.24,2.05009
"2017-08-30T23:02:04.095",33.2096,15.0599,6.24080,7.52600,6581.23,6661.24,2.02079
"2017-08-30T23:02:14.095",33.2096,15.0697,6.17960,7.60760,6588.02,6661.24,1.99150
"2017-08-30T23:02:24.095",33.2096,15.0697,6.05720,7.46480,6581.23,6661.24,1.96220
"2017-08-30T23:02:34.095",33.2096,15.0599,6.24080,7.54640,6588.02,6668.46,1.92313
"2017-08-30T23:02:44.095",33.2096,15.0697,6.20000,7.54640,6588.02,6661.24,1.89384
"2017-08-30T23:02:54.095",33.2096,15.0697,6.13880,7.48520,6588.02,6682.91,1.86454
"2017-08-30T23:03:04.095",33.2096,15.0795,6.07760,7.36280,6588.02,6682.91,1.83524
"2017-08-30T23:03:14.095",33.2292,15.0697,6.11840,7.44440,6588.02,6675.68,1.80594
"2017-08-30T23:03:24.095",33.2292,15.0697,6.17960,7.42400,6588.02,6675.68,1.77664
"2017-08-30T23:03:34.095",33.2292,15.0697,6.05720,7.36280,6594.80,6675.68,1.74734
"2017-08-30T23:03:44.095",33.2292,15.0697,6.07760,7.32200,6594.80,6675.68,1.71805
"2017-08-30T23:03:54.095",33.2292,15.0697,6.03680,7.36280,6594.80,6682.91,1.69851
"2017-08-30T23:04:04.095",33.2292,15.0795,6.13880,7.40360,6594.80,6675.68,1.66922
"2017-08-30T23:04:14.095",33.2292,15.0795,5.99600,7.32200,6601.59,6682.91,1.64968
"2017-08-30T23:04:24.095",33.2292,15.0795,5.99600,7.30160,6594.80,6675.68,1.62039
"2017-08-30T23:04:34.095",33.2292,15.0795,6.01640,7.32200,6594.80,6682.91,1.60085
"2017-08-30T23:04:44.095",33.2292,15.0795,5.99600,7.28120,6594.80,6690.13,1.58132
"2017-08-30T23:04:54.095",33.2096,15.0795,6.03680,7.30160,6601.59,6690.13,1.55202
"2017-08-30T23:05:04.095",33.2292,15.0697,5.91440,7.17920,6601.59,6690.13,1.53249
"2017-08-30T23:05:14.095",33.2488,15.0795,5.93480,7.15880,6601.59,6690.13,1.51296
"2017-08-30T23:05:24.095",33.2292,15.0795,6.01640,7.26080,6608.37,6690.13,1.49343
"2017-08-30T23:05:34.095",33.2488,15.0892,5.95520,7.13840,6601.59,6690.13,1.48366
"2017-08-30T23:05:44.095",33.2684,15.0697,5.99600,7.22000,6601.59,6690.13,1.45436
"2017-08-30T23:05:54.095",33.2488,15.0795,5.99600,7.19960,6608.37,6690.13,1.43483
"2017-08-30T23:06:04.095",33.2488,15.0892,5.89400,7.13840,6615.16,6690.13,1.42507
"2017-08-30T23:06:14.095",33.2488,15.0795,5.95520,7.09760,6608.37,6690.13,1.40553
"2017-08-30T23:06:24.095",33.2488,15.0795,5.87360,7.13840,6608.37,6690.13,1.38600
"2017-08-30T23:06:34.095",33.2488,15.0892,5.89400,7.11800,6608.37,6697.35,1.36647
"2017-08-30T23:06:44.095",33.2684,15.0892,5.95520,7.09760,6608.37,6704.57,1.34694
"2017-08-30T23:06:54.095",33.2684,15.0795,5.91440,7.11800,6608.37,6704.57,1.32741
"2017-08-30T23:07:04.095",33.2488,15.0892,5.91440,7.09760,6608.37,6704.57,1.31764
"2017-08-30T23:07:14.095",33.2684,15.0892,5.89400,7.01600,6608.37,6704.57,1.29811
"2017-08-30T23:07:24.095",33.2684,15.0892,5.87360,7.01600,6621.95,6704.57,1.27858
"2017-08-30T23:07:34.095",33.2684,15.0892,5.81240,6.97520,6615.16,6704.57,1.26881
"2017-08-30T23:07:44.095",33.2684,15.0892,5.75120,6.95480,6621.95,6704.57,1.24928
"2017-08-30T23:07:54.095",33.2879,15.0795,5.75120,6.91400,6621.95,6704.57,1.22975
"2017-08-30T23:08:04.095",33.2684,15.0892,5.73080,6.91400,6615.16,6704.57,1.21998
"2017-08-30T23:08:14.095",33.2879,15.0892,5.85320,7.01600,6621.95,6704.57,1.21021
"2017-08-30T23:08:24.095",33.2879,15.0892,5.73080,6.87320,6621.95,6704.57,1.19068
"2017-08-30T23:08:34.095",33.2684,15.0892,5.75120,6.91400,6615.16,6711.80,1.17115
"2017-08-30T23:08:44.095",33.2684,15.0892,5.77160,6.87320,6628.73,6704.57,1.15162
"2017-08-30T23:08:54.095",33.2684,15.0892,5.77160,6.85280,6621.95,6704.57,1.14185
"2017-08-30T23:09:04.095",33.2879,15.0892,5.64920,6.79160,6628.73,6711.80,1.12232
"2017-08-30T23:09:14.095",33.2684,15.0892,5.64920,6.85280,6615.16,6697.35,1.10279
"2017-08-30T23:09:24.095",33.2879,15.0990,5.58800,6.73040,6621.95,6704.57,1.09302
"2017-08-30T23:09:34.095",33.2684,15.0990,5.73080,6.83240,6628.73,6711.80,1.07349
"2017-08-30T23:09:44.095",33.2488,15.0990,5.71040,6.81200,6628.73,6711.80,1.06372
"2017-08-30T23:09:54.095",33.2879,15.0990,5.71040,6.81200,6628.73,6704.57,1.04419
"2017-08-30T23:10:04.095",33.2879,15.0892,5.66960,6.79160,6635.52,6711.80,1.03443
"2017-08-30T23:10:14.095",33.2879,15.0990,5.56760,6.71000,6628.73,6711.80,1.01489
"2017-08-30T23:10:24.095",33.2879,15.0990,5.62880,6.79160,6628.73,6704.57,1.00513
"2017-08-30T23:10:34.095",33.2684,15.0990,5.54720,6.62840,6628.73,6711.80,0.975832
"2017-08-30T23:10:44.095",33.2879,15.0990,5.62880,6.73040,6628.73,6711.80,0.966064
"2017-08-30T23:10:54.095",33.3075,15.0990,5.69000,6.75080,6628.73,6719.02,0.966064
"2017-08-30T23:11:04.095",33.3075,15.0990,5.48600,6.58760,6635.52,6719.02,0.946533
"2017-08-30T23:11:14.095",33.3075,15.0892,5.62880,6.68960,6628.73,6711.80,0.927002
"2017-08-30T23:11:24.095",33.3075,15.0990,5.52680,6.60800,6635.52,6719.02,0.927002
"2017-08-30T23:11:34.095",33.2879,15.0990,5.52680,6.56720,6628.73,6711.80,0.917234
"2017-08-30T23:11:44.095",33.3075,15.1088,5.50640,6.62840,6635.52,6726.24,0.897703
"2017-08-30T23:11:54.095",33.3075,15.0990,5.44520,6.58760,6628.73,6719.02,0.887938
"2017-08-30T23:12:04.095",33.3075,15.1088,5.52680,6.54680,6628.73,6711.80,0.878172
"2017-08-30T23:12:14.095",33.3075,15.0990,5.48600,6.54680,6642.30,6719.02,0.868406
"2017-08-30T23:12:24.095",33.3075,15.0990,5.48600,6.50600,6635.52,6726.24,0.848873
"2017-08-30T23:12:34.095",33.3075,15.1088,5.48600,6.48560,6635.52,6719.02,0.848873
"2017-08-30T23:12:44.095",33.3271,15.1088,5.46560,6.50600,6635.52,6711.80,0.839108
"2017-08-30T23:12:54.095",33.3075,15.1088,5.38400,6.44480,6642.30,6719.02,0.819576
"2017-08-30T23:13:04.095",33.3271,15.0990,5.36360,6.42440,6635.52,6719.02,0.819576
"2017-08-30T23:13:14.095",33.3271,15.1088,5.34320,6.42440,6635.52,6726.24,0.819576
"2017-08-30T23:13:24.095",33.3075,15.1088,5.40440,6.44480,6635.52,6719.02,0.809809
"2017-08-30T23:13:34.095",33.3075,15.1088,5.38400,6.48560,6642.30,6726.24,0.809809
"2017-08-30T23:13:44.095",33.3271,15.0990,5.42480,6.40400,6635.52,6719.02,0.800043
"2017-08-30T23:13:54.095",33.3271,15.1088,5.34320,6.40400,6642.30,6719.02,0.790277
"2017-08-30T23:14:04.095",33.3271,15.1088,5.30240,6.42440,6642.30,6733.47,0.790277
"2017-08-30T23:14:14.095",33.3466,15.1088,5.34320,6.30200,6649.09,6726.24,0.790277
"2017-08-30T23:14:24.095",33.3271,15.1088,5.28200,6.30200,6635.52,6726.24,0.790277
"2017-08-30T23:14:34.095",33.3271,15.1185,5.22080,6.34280,6642.30,6726.24,0.780512
"2017-08-30T23:14:44.095",33.3271,15.0990,5.30240,6.34280,6642.30,6726.24,0.770746
"2017-08-30T23:14:54.095",33.3271,15.1088,5.36360,6.34280,6642.30,6733.47,0.770746
"2017-08-30T23:15:04.095",33.3271,15.1088,5.30240,6.28160,6649.09,6726.24,0.770746
"2017-08-30T23:15:14.095",33.3271,15.1088,5.28200,6.32240,6642.30,6733.47,0.760979
"2017-08-30T23:15:24.095",33.3271,15.1185,5.28200,6.24080,6642.30,6719.02,0.760979
"2017-08-30T23:15:34.095",33.3466,15.1185,5.22080,6.26120,6642.30,6733.47,0.760979
"2017-08-30T23:15:44.095",33.3466,15.1088,5.20040,6.22040,6642.30,6726.24,0.760979
"2017-08-30T23:15:54.095",33.3466,15.1088,5.28200,6.22040,6649.09,6733.47,0.760979
"2017-08-30T23:16:04.095",33.3466,15.1185,5.22080,6.20000,6649.09,6726.24,0.751213
"2017-08-30T23:16:14.095",33.3271,15.1185,5.30240,6.26120,6649.09,6733.47,0.751213
"2017-08-30T23:16:24.095",33.3271,15.1088,5.20040,6.22040,6649.09,6726.24,0.751213
"2017-08-30T23:16:34.095",33.3466,15.1185,5.24120,6.15920,6649.09,6726.24,0.741447
"2017-08-30T23:16:44.095",33.3466,15.1088,5.18000,6.17960,6642.30,6740.69,0.751213
"2017-08-30T23:16:54.095",33.3271,15.1185,4.99640,6.05720,6649.09,6726.24,0.731682
"2017-08-30T23:17:04.095",33.3271,15.1088,5.13920,6.09800,6655.88,6733.47,0.731682
"2017-08-30T23:17:14.095",33.3466,15.1283,5.20040,6.22040,6642.30,6733.47,0.741447