time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-02T15:45:33.746",33.3466,15.1283,4.93520,6.05720,6839.10,6885.15,1.09302
"2018-03-02T15:45:43.746",33.3662,15.1185,4.91480,6.05720,6839.10,6885.15,1.08326
"2018-03-02T15:45:53.746",33.3466,15.1185,4.89440,5.95520,6845.88,6877.93,1.07349
"2018-03-02T15:46:03.746",33.3466,15.1283,4.85360,5.93480,6839.10,6892.37,1.07349
"2018-03-02T15:46:13.746",33.3662,15.1185,4.91480,5.99600,6839.10,6892.37,1.05396
"2018-03-02T15:46:23.746",33.3466,15.1283,4.87400,5.91440,6845.88,6892.37,1.04419
"2018-03-02T15:46:33.746",33.3466,15.1185,4.93520,5.95520,6839.10,6885.15,1.04419
"2018-03-02T15:46:43.746",33.3466,15.1283,4.97600,6.07760,6839.10,6892.37,1.03443
"2018-03-02T15:46:53.746",33.3466,15.1381,4.85360,5.95520,6845.88,6892.37,1.02466
"2018-03-02T15:47:03.746",33.3662,15.1283,4.89440,5.99600,6845.88,6892.37,1.00513
"2018-03-02T15:47:13.746",33.3466,15.1381,4.87400,5.91440,6845.88,6899.60,1.00513
"2018-03-02T15:47:23.746",33.3466,15.1283,4.91480,5.93480,6852.67,6899.60,0.995363
"2018-03-02T15:47:33.746",33.3662,15.1381,4.87400,5.91440,6845.88,6885.15,0.975832
"2018-03-02T15:47:43.746",33.3466,15.1283,4.85360,5.85320,6845.88,6892.37,0.975832
"2018-03-02T15:47:53.746",33.3662,15.1283,4.79240,5.79200,6845.88,6892.37,0.956299
"2018-03-02T15:48:03.746",33.3662,15.1381,4.85360,5.85320,6845.88,6892.37,0.946533
"2018-03-02T15:48:13.746",33.3662,15.1381,4.81280,5.85320,6852.67,6899.60,0.946533
"2018-03-02T15:48:23.746",33.3662,15.1381,4.79240,5.83280,6839.10,6899.60,0.927002
"2018-03-02T15:48:33.746",33.3662,15.1283,4.81280,5.91440,6845.88,6892.37,0.917234
"2018-03-02T15:48:43.746",33.3662,15.1478,4.81280,5.81240,6845.88,6899.60,0.907469
"2018-03-02T15:48:53.746",33.3662,15.1381,4.67000,5.69000,6852.67,6899.60,0.907469
"2018-03-02T15:49:03.746",33.3662,15.1381,4.73120,5.79200,6845.88,6892.37,0.887938
"2018-03-02T15:49:13.746",33.3858,15.1381,4.77200,5.77160,6852.67,6899.60,0.878172
"2018-03-02T15:49:23.746",33.3858,15.1381,4.73120,5.73080,6852.67,6899.60,0.868406
"2018-03-02T15:49:33.746",33.3858,15.1381,4.79240,5.73080,6852.67,6899.60,0.858639
"2018-03-02T15:49:43.746",33.3858,15.1478,4.73120,5.79200,6845.88,6906.82,0.839108
"2018-03-02T15:49:53.746",33.3662,15.1381,4.69040,5.69000,6852.67,6899.60,0.839108
"2018-03-02T15:50:03.746",33.3858,15.1381,4.71080,5.69000,6859.46,6906.82,0.829342
"2018-03-02T15:50:13.746",33.3858,15.1381,4.71080,5.64920,6852.67,6899.60,0.829342
"2018-03-02T15:50:23.746",33.3858,15.1381,4.64960,5.69000,6852.67,6906.82,0.809809
"2018-03-02T15:50:33.746",33.3662,15.1381,4.69040,5.69000,6852.67,6899.60,0.800043
"2018-03-02T15:50:43.746",33.3858,15.1381,4.67000,5.71040,6852.67,6892.37,0.790277
"2018-03-02T15:50:53.746",33.3858,15.1478,4.62920,5.58800,6859.46,6906.82,0.790277
"2018-03-02T15:51:03.746",33.3662,15.1381,4.73120,5.73080,6859.46,6906.82,0.780512
"2018-03-02T15:51:13.746",33.3858,15.1381,4.60880,5.58800,6859.46,6899.60,0.780512
"2018-03-02T15:51:23.746",33.3858,15.1478,4.64960,5.62880,6859.46,6914.04,0.770746
"2018-03-02T15:51:33.746",33.3858,15.1478,4.64960,5.60840,6852.67,6906.82,0.751213
"2018-03-02T15:51:43.746",33.3662,15.1478,4.56800,5.60840,6859.46,6906.82,0.760979
"2018-03-02T15:51:53.746",33.3858,15.1478,4.54760,5.58800,6859.46,6914.04,0.751213
"2018-03-02T15:52:03.746",33.3858,15.1478,4.56800,5.54720,6859.46,6899.60,0.741447
"2018-03-02T15:52:13.746",33.4053,15.1381,4.60880,5.52680,6873.03,6906.82,0.741447
"2018-03-02T15:52:23.746",33.3858,15.1478,4.50680,5.42480,6859.46,6906.82,0.741447
"2018-03-02T15:52:33.746",33.4053,15.1478,4.54760,5.52680,6859.46,6914.04,0.731682
"2018-03-02T15:52:43.746",33.3662,15.1381,4.52720,5.50640,6859.46,6906.82,0.721916
"2018-03-02T15:52:53.746",33.3858,15.1381,4.54760,5.50640,6866.24,6906.82,0.721916
"2018-03-02T15:53:03.746",33.4053,15.1381,4.54760,5.50640,6866.24,6906.82,0.712149
"2018-03-02T15:53:13.746",33.4053,15.1478,4.58840,5.50640,6866.24,6906.82,0.702383
"2018-03-02T15:53:23.746",33.4053,15.1478,4.40480,5.36360,6866.24,6914.04,0.702383
"2018-03-02T15:53:33.746",33.4053,15.1576,4.50680,5.40440,6866.24,6906.82,0.702383
"2018-03-02T15:53:43.746",33.3858,15.1478,4.52720,5.46560,6866.24,6906.82,0.702383
"2018-03-02T15:53:53.746",33.4053,15.1576,4.50680,5.46560,6866.24,6914.04,0.702383
"2018-03-02T15:54:03.746",33.4053,15.1478,4.40480,5.34320,6866.24,6914.04,0.692617
"2018-03-02T15:54:13.746",33.3858,15.1478,4.46600,5.34320,6866.24,6914.04,0.692617
"2018-03-02T15:54:23.746",33.4053,15.1478,4.38440,5.28200,6866.24,6914.04,0.692617
"2018-03-02T15:54:33.746",33.4053,15.1478,4.46600,5.40440,6866.24,6914.04,0.702383
"2018-03-02T15:54:43.746",33.4053,15.1478,4.38440,5.30240,6866.24,6914.04,0.682852
"2018-03-02T15:54:53.746",33.3858,15.1576,4.34360,5.26160,6866.24,6914.04,0.692617
"2018-03-02T15:55:03.746",33.3858,15.1576,4.46600,5.30240,6866.24,6906.82,0.682852
"2018-03-02T15:55:13.746",33.4053,15.1576,4.44560,5.32280,6873.03,6921.27,0.692617
"2018-03-02T15:55:23.746",33.4249,15.1478,4.40480,5.32280,6866.24,6921.27,0.682852
"2018-03-02T15:55:33.746",33.4053,15.1478,4.38440,5.28200,6873.03,6921.27,0.682852
"2018-03-02T15:55:43.746",33.4053,15.1576,4.44560,5.30240,6866.24,6914.04,0.682852
"2018-03-02T15:55:53.746",33.4249,15.1576,4.38440,5.26160,6866.24,6921.27,0.682852
"2018-03-02T15:56:03.746",33.4249,15.1478,4.34360,5.24120,6866.24,6906.82,0.682852
"2018-03-02T15:56:13.746",33.4249,15.1576,4.32320,5.22080,6866.24,6921.27,0.682852
"2018-03-02T15:56:23.746",33.4249,15.1576,4.24160,5.09840,6873.03,6921.27,0.682852
"2018-03-02T15:56:33.746",33.4249,15.1576,4.24160,5.11880,6873.03,6914.04,0.682852
"2018-03-02T15:56:43.746",33.4249,15.1478,4.34360,5.28200,6873.03,6921.27,0.673086
"2018-03-02T15:56:53.746",33.4249,15.1576,4.30280,5.18000,6873.03,6914.04,0.682852
"2018-03-02T15:57:03.746",33.4249,15.1478,4.32320,5.15960,6873.03,6914.04,0.682852
"2018-03-02T15:57:13.746",33.4249,15.1674,4.34360,5.22080,6866.24,6914.04,0.673086
"2018-03-02T15:57:23.746",33.4249,15.1576,4.26200,5.15960,6873.03,6921.27,0.673086
"2018-03-02T15:57:33.746",33.4053,15.1478,4.30280,5.24120,6866.24,6921.27,0.673086
"2018-03-02T15:57:43.746",33.4249,15.1674,4.30280,5.26160,6879.81,6928.49,0.682852
"2018-03-02T15:57:53.746",33.4249,15.1576,4.36400,5.28200,6873.03,6921.27,0.673086
"2018-03-02T15:58:03.746",33.4249,15.1576,4.34360,5.24120,6873.03,6921.27,0.673086
"2018-03-02T15:58:13.746",33.4445,15.1576,4.34360,5.15960,6873.03,6928.49,0.673086
"2018-03-02T15:58:23.746",33.4249,15.1576,4.34360,5.24120,6879.81,6921.27,0.682852
"2018-03-02T15:58:33.746",33.4249,15.1576,4.13960,4.99640,6879.81,6921.27,0.663319
"2018-03-02T15:58:43.746",33.4249,15.1576,4.26200,5.09840,6873.03,6921.27,0.663319
"2018-03-02T15:58:53.746",33.4445,15.1576,4.20080,5.03720,6873.03,6914.04,0.653553
"2018-03-02T15:59:03.746",33.4053,15.1576,4.18040,5.09840,6873.03,6921.27,0.663319
"2018-03-02T15:59:13.746",33.4053,15.1576,4.22120,5.05760,6879.81,6928.49,0.663319
"2018-03-02T15:59:23.746",33.4249,15.1674,4.05800,4.95560,6873.03,6921.27,0.653553
"2018-03-02T15:59:33.746",33.4249,15.1674,4.18040,5.01680,6879.81,6928.49,0.653553
"2018-03-02T15:59:43.746",33.4249,15.1674,4.18040,4.99640,6879.81,6921.27,0.643787
"2018-03-02T15:59:53.746",33.4249,15.1674,4.20080,4.97600,6879.81,6928.49,0.634022
"2018-03-02T16:00:03.746",33.4249,15.1576,4.24160,5.09840,6886.60,6921.27,0.634022
"2018-03-02T16:00:13.746",33.4445,15.1674,4.07840,4.95560,6879.81,6928.49,0.643787
"2018-03-02T16:00:23.746",33.4445,15.1576,4.13960,4.91480,6879.81,6928.49,0.634022
"2018-03-02T16:00:33.746",33.4249,15.1674,4.16000,5.01680,6886.60,6928.49,0.634022
"2018-03-02T16:00:43.746",33.4445,15.1674,4.09880,4.95560,6879.81,6928.49,0.624256
"2018-03-02T16:00:53.746",33.4249,15.1771,4.09880,4.91480,6886.60,6921.27,0.624256
"2018-03-02T16:01:03.746",33.4249,15.1674,4.13960,4.89440,6879.81,6928.49,0.624256
"2018-03-02T16:01:13.746",33.4445,15.1674,4.09880,5.01680,6879.81,6921.27,0.614489
"2018-03-02T16:01:23.746",33.4445,15.1576,4.03760,4.93520,6879.81,6928.49,0.614489
"2018-03-02T16:01:33.746",33.4445,15.1771,4.18040,4.89440,6879.81,6928.49,0.614489
"2018-03-02T16:01:43.746",33.4445,15.1674,4.07840,4.91480,6879.81,6921.27,0.594957
"2018-03-02T16:01:53.746",33.4445,15.1674,4.13960,4.95560,6886.60,6921.27,0.594957
"2018-03-02T16:02:03.746",33.4445,15.1674,4.09880,4.87400,6886.60,6928.49,0.585192
"2018-03-02T16:02:13.746",33.4249,15.1674,4.07840,4.85360,6886.60,6935.71,0.594957
"2018-03-02T16:02:23.746",33.4445,15.1674,4.13960,4.97600,6879.81,6928.49,0.575426
"2018-03-02T16:02:33.746",33.4445,15.1674,4.01720,4.81280,6886.60,6928.49,0.585192
"2018-03-02T16:02:43.746",33.4445,15.1674,4.01720,4.83320,6879.81,6928.49,0.565659
"2018-03-02T16:02:53.746",33.4249,15.1771,4.05800,4.87400,6879.81,6928.49,0.575426
"2018-03-02T16:03:03.746",33.4641,15.1674,3.95600,4.81280,6893.38,6928.49,0.575426
"2018-03-02T16:03:13.746",33.4445,15.1674,3.91520,4.73120,6886.60,6928.49,0.565659
"2018-03-02T16:03:23.746",33.4445,15.1674,3.97640,4.83320,6886.60,6928.49,0.575426
"2018-03-02T16:03:33.746",33.4641,15.1771,4.01720,4.83320,6879.81,6935.71,0.565659
"2018-03-02T16:03:43.746",33.4445,15.1674,3.95600,4.75160,6886.60,6935.71,0.555893
"2018-03-02T16:03:53.746",33.4445,15.1771,3.99680,4.75160,6886.60,6935.71,0.555893
"2018-03-02T16:04:03.746",33.4641,15.1771,3.87440,4.75160,6886.60,6935.71,0.565659
"2018-03-02T16:04:13.746",33.4641,15.1674,3.95600,4.73120,6879.81,6935.71,0.555893
"2018-03-02T16:04:23.746",33.4445,15.1674,4.01720,4.79240,6886.60,6935.71,0.555893
"2018-03-02T16:04:33.745",33.4445,15.1771,3.99680,4.75160,6886.60,6928.49,0.546127
"2018-03-02T16:04:43.745",33.4641,15.1771,4.03760,4.81280,6886.60,6942.93,0.555893
"2018-03-02T16:04:53.745",33.4641,15.1674,3.95600,4.79240,6886.60,6935.71,0.546127
"2018-03-02T16:05:03.745",33.4445,15.1674,3.93560,4.69040,6893.38,6935.71,0.546127
"2018-03-02T16:05:13.745",33.4641,15.1771,3.89480,4.75160,6886.60,6928.49,0.555893
"2018-03-02T16:05:23.745",33.4445,15.1674,3.91520,4.71080,6893.38,6935.71,0.546127
"2018-03-02T16:05:33.745",33.4445,15.1869,3.85400,4.69040,6886.60,6935.71,0.555893
"2018-03-02T16:05:43.745",33.4641,15.1869,3.97640,4.71080,6886.60,6935.71,0.555893
"2018-03-02T16:05:53.745",33.4836,15.1771,3.83360,4.64960,6886.60,6935.71,0.555893
"2018-03-02T16:06:03.745",33.4641,15.1771,3.77240,4.54760,6886.60,6942.93,0.546127
"2018-03-02T16:06:13.745",33.4641,15.1674,3.91520,4.73120,6886.60,6935.71,0.555893
"2018-03-02T16:06:23.745",33.4641,15.1771,3.85400,4.67000,6886.60,6935.71,0.555893
"2018-03-02T16:06:33.745",33.4641,15.1674,3.89480,4.75160,6886.60,6935.71,0.555893
"2018-03-02T16:06:43.745",33.4641,15.1771,3.89480,4.62920,6893.38,6935.71,0.565659
"2018-03-02T16:06:53.745",33.4836,15.1771,3.91520,4.67000,6886.60,6935.71,0.555893
"2018-03-02T16:07:03.745",33.4641,15.1771,3.83360,4.62920,6886.60,6942.93,0.565659
"2018-03-02T16:07:13.745",33.4641,15.1869,3.77240,4.56800,6893.38,6935.71,0.565659
"2018-03-02T16:07:23.745",33.4641,15.1869,3.87440,4.69040,6886.60,6935.71,0.575426
"2018-03-02T16:07:33.745",33.4641,15.1771,3.85400,4.60880,6886.60,6935.71,0.565659
"2018-03-02T16:07:43.745",33.4641,15.1771,3.79280,4.62920,6886.60,6935.71,0.565659
"2018-03-02T16:07:53.745",33.4641,15.1869,3.79280,4.58840,6900.17,6942.93,0.575426
"2018-03-02T16:08:03.745",33.4836,15.1771,3.83360,4.58840,6893.38,6942.93,0.575426
"2018-03-02T16:08:13.745",33.4641,15.1771,3.81320,4.60880,6893.38,6942.93,0.585192
"2018-03-02T16:08:23.745",33.4836,15.1771,3.87440,4.60880,6900.17,6942.93,0.575426
"2018-03-02T16:08:33.745",33.4836,15.1771,3.79280,4.52720,6893.38,6935.71,0.565659
"2018-03-02T16:08:43.745",33.4836,15.1771,3.75200,4.58840,6900.17,6942.93,0.585192
"2018-03-02T16:08:53.745",33.4641,15.1771,3.85400,4.60880,6893.38,6942.93,0.585192
"2018-03-02T16:09:03.745",33.4836,15.1771,3.77240,4.50680,6900.17,6942.93,0.575426
"2018-03-02T16:09:13.745",33.4641,15.1869,3.77240,4.56800,6893.38,6942.93,0.585192
"2018-03-02T16:09:23.745",33.4641,15.1771,3.73160,4.54760,6900.17,6942.93,0.585192
"2018-03-02T16:09:33.745",33.4641,15.1869,3.73160,4.52720,6900.17,6950.16,0.575426
"2018-03-02T16:09:43.745",33.4836,15.1869,3.67040,4.50680,6893.38,6942.93,0.575426
"2018-03-02T16:09:53.745",33.4836,15.1771,3.75200,4.50680,6893.38,6950.16,0.575426
"2018-03-02T16:10:03.745",33.4836,15.1869,3.75200,4.50680,6900.17,6942.93,0.575426
"2018-03-02T16:10:13.745",33.4836,15.1771,3.67040,4.44560,6893.38,6942.93,0.585192
"2018-03-02T16:10:23.745",33.4641,15.1869,3.71120,4.50680,6893.38,6942.93,0.575426
"2018-03-02T16:10:33.745",33.4641,15.1771,3.65000,4.36400,6893.38,6950.16,0.585192
"2018-03-02T16:10:43.745",33.4836,15.1869,3.75200,4.48640,6900.17,6942.93,0.575426
"2018-03-02T16:10:53.745",33.4641,15.1967,3.73160,4.50680,6900.17,6950.16,0.575426
"2018-03-02T16:11:03.745",33.4641,15.1869,3.73160,4.46600,6906.96,6942.93,0.575426
"2018-03-02T16:11:13.745",33.4641,15.1869,3.71120,4.44560,6900.17,6950.16,0.575426
"2018-03-02T16:11:23.745",33.4836,15.1967,3.67040,4.44560,6900.17,6957.38,0.575426
"2018-03-02T16:11:33.745",33.4641,15.1869,3.73160,4.50680,6900.17,6942.93,0.565659
"2018-03-02T16:11:43.745",33.4836,15.1869,3.69080,4.40480,6906.96,6957.38,0.565659
"2018-03-02T16:11:53.745",33.5032,15.1771,3.60920,4.32320,6893.38,6950.16,0.565659
"2018-03-02T16:12:03.745",33.4836,15.1869,3.67040,4.42520,6906.96,6942.93,0.555893
"2018-03-02T16:12:13.745",33.4641,15.1869,3.62960,4.36400,6900.17,6950.16,0.555893
"2018-03-02T16:12:23.745",33.4836,15.1869,3.56840,4.36400,6900.17,6950.16,0.565659
"2018-03-02T16:12:33.745",33.4836,15.1869,3.62960,4.40480,6900.17,6942.93,0.555893
"2018-03-02T16:12:43.745",33.4836,15.1869,3.60920,4.38440,6893.38,6950.16,0.546127
"2018-03-02T16:12:53.745",33.4836,15.1869,3.58880,4.34360,6900.17,6950.16,0.555893
"2018-03-02T16:13:03.745",33.5032,15.1869,3.58880,4.42520,6900.17,6942.93,0.555893
"2018-03-02T16:13:13.745",33.4836,15.1869,3.60920,4.40480,6906.96,6942.93,0.546127
"2018-03-02T16:13:23.745",33.4836,15.1869,3.56840,4.30280,6900.17,6950.16,0.536362
"2018-03-02T16:13:33.745",33.4836,15.1869,3.62960,4.40480,6900.17,6950.16,0.536362
"2018-03-02T16:13:43.745",33.5032,15.1869,3.56840,4.38440,6900.17,6950.16,0.536362
"2018-03-02T16:13:53.745",33.4836,15.1869,3.58880,4.30280,6906.96,6942.93,0.536362
"2018-03-02T16:14:03.745",33.4836,15.1869,3.60920,4.38440,6906.96,6950.16,0.516829
"2018-03-02T16:14:13.745",32.6030,14.7963,3.62960,4.46600,6900.17,6950.16,-3.72161
"2018-03-02T16:14:23.745",32.2507,14.6107,3.46640,4.26200,6886.60,6942.93,-4.77634
"2018-03-02T16:14:33.745",32.0942,14.5423,3.52760,4.32320,6886.60,6942.93,-4.79588
"2018-03-02T16:14:43.745",31.9767,14.4935,3.50720,4.36400,6879.81,6935.71,-4.80564
"2018-03-02T16:14:53.745",31.8789,14.4447,3.48680,4.30280,6873.03,6928.49,-4.79588
"2018-03-02T16:15:03.745",31.7810,14.3959,3.52760,4.34360,6879.81,6921.27,-4.83494
"2018-03-02T16:15:13.745",31.6832,14.3666,3.46640,4.20080,6866.24,6921.27,-4.87400
"2018-03-02T16:15:23.745",31.6245,14.3177,3.48680,4.28240,6859.46,6914.04,-4.85447
"2018-03-02T16:15:33.745",31.5658,14.2884,3.40520,4.20080,6859.46,6914.04,-4.88377
"2018-03-02T16:15:43.745",31.4875,14.2494,3.42560,4.20080,6859.46,6906.82,-4.88377
"2018-03-02T16:15:53.745",31.4092,14.2298,3.42560,4.26200,6852.67,6906.82,-4.88377
"2018-03-02T16:16:03.745",31.3309,14.1908,3.40520,4.24160,6845.88,6899.60,-4.89354
"2018-03-02T16:16:13.745",31.2722,14.1615,3.32360,4.13960,6832.31,6892.37,-4.90330
"2018-03-02T16:16:23.745",31.2135,14.1419,3.42560,4.24160,6839.10,6892.37,-4.91307
"2018-03-02T16:16:33.745",31.1352,14.1029,3.38480,4.20080,6825.53,6885.15,-4.91307
"2018-03-02T16:16:43.745",31.0765,14.0833,3.32360,4.16000,6825.53,6885.15,-4.92283
"2018-03-02T16:16:53.745",31.0178,14.0540,3.38480,4.20080,6825.53,6863.48,-4.92283
"2018-03-02T16:17:03.745",30.9591,14.0150,3.36440,4.13960,6825.53,6870.71,-4.93260
"2018-03-02T16:17:13.745",30.9004,13.9954,3.44600,4.18040,6811.95,6870.71,-4.94237
"2018-03-02T16:17:23.745",30.8417,13.9661,3.36440,4.20080,6805.17,6863.48,-4.94237
"2018-03-02T16:17:33.745",30.7634,13.9369,3.34400,4.09880,6805.17,6856.26,-4.97166
"2018-03-02T16:17:43.745",30.7243,13.9271,3.40520,4.09880,6798.38,6849.04,-4.96190
"2018-03-02T16:17:53.745",30.6656,13.8978,3.32360,4.11920,6791.60,6841.81,-4.97166
"2018-03-02T16:18:03.745",30.6264,13.8783,3.34400,4.22120,6791.60,6841.81,-4.96190
"2018-03-02T16:18:13.745",30.5481,13.8587,3.32360,4.16000,6784.81,6841.81,-4.97166
"2018-03-02T16:18:23.745",30.5286,13.8197,3.34400,4.07840,6791.60,6834.59,-4.98143
"2018-03-02T16:18:33.745",30.4503,13.8001,3.36440,4.16000,6778.02,6827.37,-5.00096
"2018-03-02T16:18:43.745",30.4111,13.7904,3.32360,4.11920,6778.02,6827.37,-4.98143
"2018-03-02T16:18:53.745",30.3720,13.7513,3.36440,4.09880,6771.24,6820.14,-4.99120
"2018-03-02T16:19:03.745",30.3133,13.7415,3.32360,4.11920,6764.45,6812.92,-4.99120
"2018-03-02T16:19:13.745",30.2741,13.7122,3.30320,4.09880,6757.67,6820.14,-4.99120
"2018-03-02T16:19:23.745",30.2350,13.7025,3.36440,4.18040,6757.67,6805.70,-4.99120
"2018-03-02T16:19:33.745",30.1763,13.6829,3.50720,4.24160,6744.09,6805.70,-5.01073
"2018-03-02T16:19:43.745",30.1567,13.6536,3.36440,4.18040,6750.88,6791.25,-5.01073
"2018-03-02T16:19:53.745",30.0980,13.6439,3.40520,4.16000,6737.31,6798.47,-5.01073
"2018-03-02T16:20:03.745",30.0589,13.6341,3.38480,4.18040,6730.52,6791.25,-5.01073
"2018-03-02T16:20:13.745",30.0589,13.6048,3.34400,4.11920,6737.31,6784.03,-5.02049
"2018-03-02T16:20:23.745",30.0197,13.5853,3.40520,4.13960,6730.52,6784.03,-5.02049
"2018-03-02T16:20:33.745",29.9806,13.5853,3.40520,4.18040,6716.95,6784.03,-5.04003
"2018-03-02T16:20:43.745",29.9219,13.5560,3.36440,4.05800,6723.73,6769.58,-5.03026
"2018-03-02T16:20:53.745",29.9023,13.5462,3.48680,4.24160,6716.95,6769.58,-5.04979
"2018-03-02T16:21:03.745",29.8632,13.5267,3.36440,4.09880,6710.16,6762.36,-5.04003
"2018-03-02T16:21:13.745",29.8240,13.5071,3.38480,4.07840,6703.38,6762.36,-5.03026
"2018-03-02T16:21:23.745",29.8045,13.4876,3.38480,4.18040,6703.38,6755.14,-5.04003
"2018-03-02T16:21:33.745",29.7653,13.4876,3.44600,4.18040,6696.59,6755.14,-5.03026
"2018-03-02T16:21:43.745",29.7458,13.4681,3.46640,4.13960,6696.59,6747.91,-5.04979
"2018-03-02T16:21:53.745",29.7262,13.4486,3.38480,4.09880,6689.80,6740.69,-5.04979
"2018-03-02T16:22:03.745",29.6870,13.4388,3.44600,4.20080,6683.02,6747.91,-5.04979
"2018-03-02T16:22:13.745",29.6479,13.4290,3.40520,4.07840,6683.02,6733.47,-5.07909
"2018-03-02T16:22:23.745",29.6283,13.4095,3.36440,4.11920,6676.23,6733.47,-5.07909
"2018-03-02T16:22:33.745",29.5892,13.3997,3.46640,4.16000,6669.45,6726.24,-5.08886
"2018-03-02T16:22:43.745",29.5696,13.3802,3.42560,4.11920,6669.45,6726.24,-5.07909
"2018-03-02T16:22:53.745",29.5501,13.3607,3.48680,4.16000,6669.45,6711.80,-5.08886
"2018-03-02T16:23:03.745",29.5109,13.3509,3.36440,4.07840,6662.66,6711.80,-5.08886
"2018-03-02T16:23:13.745",29.4718,13.3411,3.46640,4.24160,6649.09,6711.80,-5.09862
"2018-03-02T16:23:23.745",29.4522,13.3314,3.50720,4.18040,6655.88,6711.80,-5.09862
"2018-03-02T16:23:33.745",29.4131,13.3216,3.44600,4.16000,6642.30,6697.35,-5.10839
"2018-03-02T16:23:43.745",29.3935,13.3118,3.46640,4.18040,6642.30,6697.35,-5.11815
"2018-03-02T16:23:53.745",29.3544,13.2923,3.46640,4.13960,6635.52,6690.13,-5.13769
"2018-03-02T16:24:03.745",29.3348,13.2825,3.44600,4.11920,6628.73,6682.91,-5.12792
"2018-03-02T16:24:13.745",29.3348,13.2630,3.42560,4.11920,6628.73,6675.68,-5.15722
"2018-03-02T16:24:23.745",29.3152,13.2532,3.40520,4.20080,6621.95,6682.91,-5.14745
"2018-03-02T16:24:33.745",29.2761,13.2532,3.42560,4.18040,6615.16,6675.68,-5.14745
"2018-03-02T16:24:43.745",29.2369,13.2435,3.40520,4.16000,6615.16,6668.46,-5.14745
"2018-03-02T16:24:53.745",29.2174,13.2239,3.48680,4.26200,6608.37,6668.46,-5.15722
"2018-03-02T16:25:03.745",29.1978,13.2142,3.46640,4.20080,6601.59,6661.24,-5.15722
"2018-03-02T16:25:13.745",29.1782,13.2044,3.48680,4.26200,6594.80,6661.24,-5.16698
"2018-03-02T16:25:23.745",29.1587,13.2044,3.44600,4.20080,6588.02,6646.79,-5.17675
"2018-03-02T16:25:33.745",29.1391,13.1946,3.46640,4.22120,6581.23,6646.79,-5.20605
"2018-03-02T16:25:43.745",29.1195,13.1751,3.52760,4.24160,6581.23,6646.79,-5.19628
"2018-03-02T16:25:53.745",29.1000,13.1751,3.50720,4.26200,6581.23,6639.57,-5.21581
"2018-03-02T16:26:03.745",29.0608,13.1556,3.50720,4.22120,6574.44,6632.35,-5.20605
"2018-03-02T16:26:13.745",29.0608,13.1556,3.42560,4.16000,6574.44,6625.12,-5.21581
"2018-03-02T16:26:23.745",29.0412,13.1458,3.60920,4.24160,6567.66,6625.12,-5.20605
"2018-03-02T16:26:33.745",29.0412,13.1360,3.50720,4.24160,6560.87,6625.12,-5.22558
"2018-03-02T16:26:43.745",29.0021,13.1263,3.52760,4.26200,6560.87,6617.90,-5.21581
"2018-03-02T16:26:53.745",28.9825,13.1263,3.56840,4.30280,6547.30,6610.68,-5.21581
"2018-03-02T16:27:03.745",29.0021,13.1067,3.58880,4.28240,6547.30,6603.45,-5.22558
"2018-03-02T16:27:13.745",28.9630,13.1067,3.56840,4.28240,6540.51,6610.68,-5.22558
"2018-03-02T16:27:23.745",28.9434,13.1067,3.56840,4.24160,6533.73,6596.23,-5.22558
"2018-03-02T16:27:33.745",28.9238,13.0970,3.52760,4.24160,6526.94,6596.23,-5.24511
"2018-03-02T16:27:43.745",28.9238,13.0872,3.58880,4.30280,6533.73,6589.01,-5.22558
"2018-03-02T16:27:53.745",28.8847,13.0970,3.54800,4.30280,6520.16,6581.78,-5.24511
"2018-03-02T16:28:03.745",28.8651,13.0677,3.56840,4.30280,6520.16,6581.78,-5.35254
"2018-03-02T16:28:13.745",28.8651,13.0579,3.56840,4.34360,6520.16,6581.78,-5.37207
"2018-03-02T16:28:23.745",28.8064,13.0481,3.44600,4.16000,6506.58,6574.56,-5.49903
"2018-03-02T16:28:33.745",28.7673,13.0091,3.56840,4.28240,6499.80,6574.56,-5.72364
"2018-03-02T16:28:43.745",28.7477,13.0091,3.48680,4.24160,6493.01,6560.12,-5.70411
"2018-03-02T16:28:53.745",28.7281,12.9993,3.54800,4.34360,6493.01,6560.12,-5.72364
"2018-03-02T16:29:03.745",28.7085,12.9993,3.50720,4.26200,6493.01,6552.89,-5.70411
"2018-03-02T16:29:13.745",28.7085,12.9993,3.60920,4.34360,6493.01,6538.45,-5.70411
"2018-03-02T16:29:23.745",28.6890,12.9798,3.50720,4.30280,6486.22,6538.45,-5.70411
"2018-03-02T16:29:33.745",28.6890,12.9700,3.52760,4.30280,6472.65,6538.45,-5.71388
"2018-03-02T16:29:43.745",28.6890,12.9798,3.52760,4.18040,6472.65,6538.45,-5.70411
"2018-03-02T16:29:53.745",28.6694,12.9798,3.65000,4.32320,6459.08,6531.22,-5.72364
"2018-03-02T16:30:03.745",28.6498,12.9700,3.58880,4.34360,6459.08,6516.78,-5.70411
"2018-03-02T16:30:13.745",28.6498,12.9603,3.52760,4.28240,6452.29,6524.00,-5.71388
"2018-03-02T16:30:23.745",28.6303,12.9505,3.56840,4.34360,6445.51,6516.78,-5.69435
"2018-03-02T16:30:33.745",28.6498,12.9603,3.60920,4.34360,6445.51,6502.33,-5.71388
"2018-03-02T16:30:43.745",28.6107,12.9407,3.65000,4.36400,6438.72,6509.55,-5.69435
"2018-03-02T16:30:53.745",28.5911,12.9407,3.56840,4.24160,6438.72,6502.33,-5.71388
"2018-03-02T16:31:03.745",28.5911,12.9407,3.71120,4.42520,6431.94,6495.11,-5.68458
"2018-03-02T16:31:13.745",28.5911,12.9407,3.65000,4.34360,6425.15,6487.88,-5.71388
"2018-03-02T16:31:23.745",28.5716,12.9310,3.65000,4.30280,6418.37,6487.88,-5.68458
"2018-03-02T16:31:33.745",28.5716,12.9212,3.60920,4.34360,6411.58,6473.44,-5.69435
"2018-03-02T16:31:43.745",28.5716,12.9212,3.60920,4.38440,6411.58,6473.44,-5.68458
"2018-03-02T16:31:53.745",28.5520,12.9212,3.62960,4.40480,6404.79,6473.44,-5.71388
"2018-03-02T16:32:03.745",28.5324,12.9212,3.60920,4.38440,6398.01,6466.22,-5.68458
"2018-03-02T16:32:13.745",28.5324,12.9114,3.58880,4.32320,6391.22,6458.99,-5.70411
"2018-03-02T16:32:23.745",28.5324,12.9017,3.69080,4.42520,6391.22,6458.99,-5.68458
"2018-03-02T16:32:33.745",28.5128,12.9114,3.65000,4.32320,6384.44,6444.55,-5.70411
"2018-03-02T16:32:43.745",28.5128,12.8919,3.75200,4.42520,6377.65,6444.55,-5.68458
"2018-03-02T16:32:53.745",28.4933,12.9017,3.69080,4.38440,6370.86,6437.32,-5.68458
"2018-03-02T16:33:03.745",28.4933,12.8919,3.71120,4.42520,6370.86,6430.10,-5.68458
"2018-03-02T16:33:13.745",28.4933,12.8821,3.77240,4.46600,6364.08,6430.10,-5.70411