time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-27T22:29:43.544",32.9748,14.9427,7.85240,9.44360,6167.28,6256.75,6.05415
"2017-12-27T22:29:53.544",32.9748,14.9427,7.87280,9.46400,6167.28,6263.97,6.01509
"2017-12-27T22:30:03.544",32.9944,14.9525,7.81160,9.44360,6180.86,6271.20,5.98579
"2017-12-27T22:30:13.544",32.9944,14.9427,7.85240,9.46400,6187.64,6278.42,5.93696
"2017-12-27T22:30:23.544",32.9748,14.9427,7.70960,9.38240,6180.86,6278.42,5.89790
"2017-12-27T22:30:33.544",32.9552,14.9427,7.83200,9.46400,6187.64,6292.86,5.85883
"2017-12-27T22:30:43.544",32.9748,14.9525,7.75040,9.42320,6194.43,6285.64,5.81977
"2017-12-27T22:30:53.544",32.9944,14.9427,7.77080,9.42320,6201.21,6285.64,5.79047
"2017-12-27T22:31:03.544",32.9748,14.9525,7.68920,9.32120,6201.21,6292.86,5.75141
"2017-12-27T22:31:13.544",32.9944,14.9427,7.85240,9.52520,6208.00,6292.86,5.72211
"2017-12-27T22:31:23.544",32.9748,14.9525,7.75040,9.46400,6208.00,6292.86,5.67328
"2017-12-27T22:31:33.544",32.9748,14.9525,7.77080,9.42320,6208.00,6307.31,5.63421
"2017-12-27T22:31:43.544",32.9748,14.9525,7.79120,9.38240,6214.79,6314.53,5.59515
"2017-12-27T22:31:53.544",32.9944,14.9525,7.81160,9.46400,6221.57,6314.53,5.56585
"2017-12-27T22:32:03.544",32.9748,14.9525,7.75040,9.34160,6228.36,6321.76,5.52679
"2017-12-27T22:32:13.544",32.9944,14.9525,7.73000,9.40280,6235.14,6321.76,5.49749
"2017-12-27T22:32:23.544",32.9944,14.9525,7.66880,9.26000,6235.14,6336.20,5.45843
"2017-12-27T22:32:33.544",32.9748,14.9525,7.73000,9.40280,6241.93,6328.98,5.41936
"2017-12-27T22:32:43.544",32.9944,14.9525,7.68920,9.32120,6248.71,6343.43,5.39006
"2017-12-27T22:32:53.544",32.9944,14.9623,7.79120,9.46400,6241.93,6350.65,5.36077
"2017-12-27T22:33:03.544",32.9944,14.9623,7.64840,9.30080,6255.50,6350.65,5.32170
"2017-12-27T22:33:13.544",32.9944,14.9623,7.79120,9.44360,6255.50,6343.43,5.28264
"2017-12-27T22:33:23.544",33.0139,14.9525,7.73000,9.40280,6262.29,6357.87,5.25334
"2017-12-27T22:33:33.544",32.9944,14.9525,7.73000,9.40280,6269.07,6357.87,5.22404
"2017-12-27T22:33:43.544",33.0139,14.9525,7.56680,9.21920,6269.07,6372.32,5.19474
"2017-12-27T22:33:53.544",32.9944,14.9623,7.73000,9.34160,6269.07,6365.09,5.17521
"2017-12-27T22:34:03.544",33.0139,14.9525,7.62800,9.30080,6275.86,6365.09,5.12638
"2017-12-27T22:34:13.544",33.0139,14.9525,7.70960,9.34160,6289.43,6379.54,5.10685
"2017-12-27T22:34:23.544",32.9944,14.9525,7.75040,9.34160,6289.43,6379.54,5.07755
"2017-12-27T22:34:33.544",32.9944,14.9623,7.56680,9.23960,6289.43,6386.76,5.04825
"2017-12-27T22:34:43.544",33.0139,14.9720,7.64840,9.28040,6289.43,6386.76,5.02872
"2017-12-27T22:34:53.544",33.0139,14.9623,7.60760,9.19880,6303.00,6393.99,4.99942
"2017-12-27T22:35:03.544",33.0139,14.9623,7.54640,9.19880,6296.22,6401.21,4.97013
"2017-12-27T22:35:13.544",33.0139,14.9623,7.64840,9.28040,6309.79,6401.21,4.95059
"2017-12-27T22:35:23.544",32.9944,14.9623,7.64840,9.28040,6316.58,6408.43,4.92130
"2017-12-27T22:35:33.544",33.0335,14.9623,7.50560,9.15800,6316.58,6401.21,4.90176
"2017-12-27T22:35:43.544",33.0139,14.9818,7.52600,9.11720,6316.58,6408.43,4.87247
"2017-12-27T22:35:53.544",33.0335,14.9720,7.50560,9.13760,6330.15,6422.88,4.85293
"2017-12-27T22:36:03.544",33.0139,14.9720,7.56680,9.15800,6330.15,6422.88,4.83340
"2017-12-27T22:36:13.544",33.0139,14.9720,7.54640,9.15800,6336.93,6422.88,4.80410
"2017-12-27T22:36:23.544",33.0335,14.9720,7.54640,9.17840,6336.93,6422.88,4.77481
"2017-12-27T22:36:33.544",33.0335,14.9623,7.50560,9.15800,6343.72,6430.10,4.75527
"2017-12-27T22:36:43.544",33.0139,14.9720,7.50560,9.07640,6343.72,6437.32,4.73574
"2017-12-27T22:36:53.544",33.0139,14.9720,7.50560,9.05600,6343.72,6437.32,4.70644
"2017-12-27T22:37:03.544",33.0335,14.9720,7.46480,9.05600,6357.29,6437.32,4.67715
"2017-12-27T22:37:13.544",33.0335,14.9720,7.50560,9.07640,6357.29,6444.55,4.65761
"2017-12-27T22:37:23.544",33.0335,14.9818,7.46480,9.05600,6364.08,6451.77,4.62832
"2017-12-27T22:37:33.544",33.0335,14.9818,7.44440,9.03560,6364.08,6458.99,4.60878
"2017-12-27T22:37:43.544",33.0335,14.9720,7.42400,9.03560,6370.86,6451.77,4.58925
"2017-12-27T22:37:53.544",33.0335,14.9720,7.38320,8.99480,6370.86,6458.99,4.55995
"2017-12-27T22:38:03.544",33.0531,14.9916,7.50560,9.05600,6364.08,6466.22,4.53066
"2017-12-27T22:38:13.544",33.0335,14.9818,7.32200,8.91320,6370.86,6473.44,4.51112
"2017-12-27T22:38:23.544",33.0335,14.9916,7.40360,8.99480,6384.44,6473.44,4.48183
"2017-12-27T22:38:33.544",33.0335,14.9916,7.44440,9.01520,6384.44,6473.44,4.45253
"2017-12-27T22:38:43.544",33.0727,14.9818,7.48520,9.05600,6391.22,6473.44,4.43300
"2017-12-27T22:38:53.544",33.0531,14.9818,7.32200,8.95400,6391.22,6480.66,4.41346
"2017-12-27T22:39:03.544",33.0531,14.9818,7.34240,8.95400,6391.22,6480.66,4.37440
"2017-12-27T22:39:13.544",33.0727,14.9916,7.36280,8.91320,6404.79,6480.66,4.35487
"2017-12-27T22:39:23.544",33.0335,14.9916,7.40360,8.95400,6404.79,6495.11,4.32557
"2017-12-27T22:39:33.544",33.0727,14.9916,7.32200,8.93360,6404.79,6487.88,4.29627
"2017-12-27T22:39:43.544",33.0531,14.9916,7.30160,8.83160,6411.58,6495.11,4.26697
"2017-12-27T22:39:53.544",33.0531,14.9916,7.40360,8.89280,6418.37,6495.11,4.23768
"2017-12-27T22:40:03.544",33.0531,14.9916,7.36280,8.89280,6425.15,6495.11,4.20838
"2017-12-27T22:40:13.544",33.0531,14.9916,7.30160,8.83160,6418.37,6509.55,4.18885
"2017-12-27T22:40:23.544",33.0531,14.9916,7.32200,8.93360,6418.37,6502.33,4.14002
"2017-12-27T22:40:33.544",33.0531,14.9916,7.28120,8.81120,6425.15,6502.33,4.11072
"2017-12-27T22:40:43.544",33.0531,15.0013,7.19960,8.70920,6431.94,6516.78,4.10095
"2017-12-27T22:40:53.544",33.0531,14.9916,7.24040,8.75000,6438.72,6524.00,4.06189
"2017-12-27T22:41:03.544",33.0727,15.0013,7.26080,8.77040,6438.72,6516.78,4.03259
"2017-12-27T22:41:13.544",33.0531,15.0013,7.15880,8.75000,6438.72,6524.00,4.00329
"2017-12-27T22:41:23.544",33.0727,15.0013,7.30160,8.72960,6438.72,6531.22,3.97399
"2017-12-27T22:41:33.544",33.0727,15.0013,7.28120,8.75000,6445.51,6531.22,3.93493
"2017-12-27T22:41:43.544",33.0727,15.0013,7.24040,8.77040,6452.29,6531.22,3.91540
"2017-12-27T22:41:53.544",33.0727,15.0111,7.22000,8.70920,6452.29,6538.45,3.87633
"2017-12-27T22:42:03.544",33.0727,15.0111,7.17920,8.68880,6459.08,6538.45,3.84704
"2017-12-27T22:42:13.544",33.0531,15.0013,7.11800,8.66840,6452.29,6545.67,3.81774
"2017-12-27T22:42:23.544",33.0727,15.0111,7.19960,8.66840,6465.87,6552.89,3.77867
"2017-12-27T22:42:33.544",33.0727,15.0111,7.11800,8.66840,6465.87,6560.12,3.75914
"2017-12-27T22:42:43.544",33.0922,15.0013,7.03640,8.54600,6459.08,6552.89,3.72984
"2017-12-27T22:42:53.544",33.0727,15.0111,7.11800,8.60720,6472.65,6552.89,3.71031
"2017-12-27T22:43:03.544",33.0727,15.0111,7.09760,8.52560,6472.65,6560.12,3.66148
"2017-12-27T22:43:13.544",33.1118,15.0111,7.05680,8.56640,6472.65,6567.34,3.64195
"2017-12-27T22:43:23.544",33.0922,15.0111,7.03640,8.58680,6472.65,6567.34,3.60289
"2017-12-27T22:43:33.544",33.0922,15.0111,7.13840,8.52560,6472.65,6567.34,3.57359
"2017-12-27T22:43:43.544",33.0922,15.0111,7.05680,8.52560,6479.44,6567.34,3.54429
"2017-12-27T22:43:53.544",33.0922,15.0209,6.99560,8.54600,6486.22,6574.56,3.51499
"2017-12-27T22:44:03.544",33.1118,15.0209,7.13840,8.56640,6479.44,6574.56,3.48569
"2017-12-27T22:44:13.544",33.0922,15.0209,7.11800,8.62760,6486.22,6574.56,3.45640
"2017-12-27T22:44:23.544",33.0922,15.0209,6.95480,8.38280,6486.22,6581.78,3.43686
"2017-12-27T22:44:33.544",33.1118,15.0209,7.03640,8.48480,6493.01,6581.78,3.39780
"2017-12-27T22:44:43.544",33.1118,15.0209,6.95480,8.40320,6499.80,6581.78,3.37827
"2017-12-27T22:44:53.544",33.1118,15.0209,7.03640,8.46440,6493.01,6589.01,3.34897
"2017-12-27T22:45:03.544",33.1118,15.0209,7.05680,8.48480,6499.80,6596.23,3.31967
"2017-12-27T22:45:13.544",33.0922,15.0306,6.99560,8.44400,6499.80,6596.23,3.30014
"2017-12-27T22:45:23.544",33.1118,15.0306,6.97520,8.42360,6513.37,6589.01,3.27084
"2017-12-27T22:45:33.544",33.1314,15.0209,6.97520,8.36240,6513.37,6596.23,3.24154
"2017-12-27T22:45:43.544",33.1118,15.0306,6.91400,8.38280,6506.58,6596.23,3.22201
"2017-12-27T22:45:53.544",33.1118,15.0306,6.91400,8.32160,6513.37,6603.45,3.19271
"2017-12-27T22:46:03.544",33.1314,15.0306,6.91400,8.34200,6513.37,6610.68,3.16342
"2017-12-27T22:46:13.544",33.1118,15.0306,6.93440,8.32160,6520.16,6610.68,3.13412
"2017-12-27T22:46:23.544",33.1118,15.0404,6.89360,8.28080,6520.16,6610.68,3.11459
"2017-12-27T22:46:33.544",33.1314,15.0404,6.85280,8.28080,6526.94,6610.68,3.08529
"2017-12-27T22:46:43.544",33.1314,15.0306,6.87320,8.24000,6526.94,6617.90,3.05599
"2017-12-27T22:46:53.544",33.1314,15.0306,6.71000,8.13800,6526.94,6617.90,3.03646
"2017-12-27T22:47:03.544",33.1314,15.0404,6.89360,8.28080,6526.94,6625.12,3.01693
"2017-12-27T22:47:13.544",33.1314,15.0404,6.85280,8.21960,6533.73,6625.12,2.97786
"2017-12-27T22:47:23.544",33.1314,15.0404,6.85280,8.30120,6533.73,6625.12,2.95833
"2017-12-27T22:47:33.544",33.1509,15.0404,6.79160,8.15840,6540.51,6617.90,2.92903
"2017-12-27T22:47:43.544",33.1314,15.0404,6.77120,8.13800,6533.73,6632.35,2.89973
"2017-12-27T22:47:53.544",33.1509,15.0404,6.79160,8.07680,6547.30,6632.35,2.87044
"2017-12-27T22:48:03.544",33.1509,15.0404,6.71000,8.11760,6540.51,6625.12,2.84114
"2017-12-27T22:48:13.544",33.1509,15.0306,6.79160,8.15840,6547.30,6632.35,2.81184
"2017-12-27T22:48:23.544",33.1509,15.0404,6.77120,8.07680,6547.30,6632.35,2.78254
"2017-12-27T22:48:33.544",33.1509,15.0502,6.64880,8.03600,6554.09,6632.35,2.75324
"2017-12-27T22:48:43.544",33.1314,15.0502,6.68960,7.99520,6554.09,6646.79,2.72395
"2017-12-27T22:48:53.544",33.1509,15.0502,6.71000,8.07680,6554.09,6646.79,2.68488
"2017-12-27T22:49:03.544",33.1705,15.0502,6.81200,8.07680,6554.09,6646.79,2.65558
"2017-12-27T22:49:13.544",33.1314,15.0502,6.60800,7.95440,6567.66,6654.01,2.63605
"2017-12-27T22:49:23.544",33.1509,15.0404,6.68960,7.99520,6554.09,6646.79,2.58722
"2017-12-27T22:49:33.544",33.1509,15.0599,6.62840,7.97480,6567.66,6654.01,2.56769
"2017-12-27T22:49:43.544",33.1509,15.0502,6.60800,7.83200,6554.09,6654.01,2.52863
"2017-12-27T22:49:53.544",33.1509,15.0404,6.60800,7.93400,6560.87,6654.01,2.48956
"2017-12-27T22:50:03.544",33.1705,15.0502,6.66920,7.99520,6567.66,6646.79,2.46026
"2017-12-27T22:50:13.544",33.1509,15.0502,6.52640,7.89320,6567.66,6661.24,2.43097
"2017-12-27T22:50:23.544",33.1705,15.0502,6.54680,7.97480,6574.44,6661.24,2.40167
"2017-12-27T22:50:33.544",33.1705,15.0502,6.62840,7.91360,6574.44,6654.01,2.36260
"2017-12-27T22:50:43.544",33.1705,15.0599,6.58760,7.89320,6581.23,6668.46,2.32354
"2017-12-27T22:50:53.544",33.1705,15.0502,6.58760,7.91360,6581.23,6661.24,2.29424
"2017-12-27T22:51:03.544",33.1705,15.0599,6.56720,7.89320,6581.23,6668.46,2.25518
"2017-12-27T22:51:13.544",33.1901,15.0599,6.44480,7.79120,6588.02,6675.68,2.22588
"2017-12-27T22:51:23.544",33.1705,15.0599,6.44480,7.70960,6574.44,6668.46,2.18682
"2017-12-27T22:51:33.544",33.1901,15.0599,6.46520,7.75040,6581.23,6675.68,2.14775
"2017-12-27T22:51:43.544",33.1705,15.0599,6.48560,7.79120,6588.02,6668.46,2.10869
"2017-12-27T22:51:53.544",33.1901,15.0697,6.58760,7.75040,6588.02,6682.91,2.08916
"2017-12-27T22:52:03.544",33.1901,15.0599,6.52640,7.81160,6588.02,6675.68,2.05009
"2017-12-27T22:52:13.544",33.1901,15.0697,6.48560,7.75040,6594.80,6675.68,2.01103
"2017-12-27T22:52:23.544",33.1901,15.0599,6.36320,7.62800,6588.02,6675.68,1.98173
"2017-12-27T22:52:33.544",33.1705,15.0599,6.46520,7.81160,6588.02,6675.68,1.94267
"2017-12-27T22:52:43.544",33.1705,15.0599,6.46520,7.73000,6594.80,6682.91,1.90360
"2017-12-27T22:52:53.544",33.2096,15.0599,6.32240,7.62800,6601.59,6675.68,1.87430
"2017-12-27T22:53:03.544",33.2096,15.0599,6.38360,7.62800,6594.80,6697.35,1.84501
"2017-12-27T22:53:13.544",33.1705,15.0599,6.44480,7.66880,6594.80,6682.91,1.80594
"2017-12-27T22:53:23.544",33.2096,15.0599,6.40400,7.60760,6594.80,6690.13,1.77664
"2017-12-27T22:53:33.544",33.2096,15.0599,6.30200,7.56680,6594.80,6690.13,1.75711
"2017-12-27T22:53:43.544",33.2096,15.0697,6.34280,7.62800,6608.37,6682.91,1.72781
"2017-12-27T22:53:53.544",33.2096,15.0697,6.28160,7.54640,6608.37,6690.13,1.69851
"2017-12-27T22:54:03.544",33.1901,15.0697,6.26120,7.50560,6608.37,6690.13,1.66922
"2017-12-27T22:54:13.544",33.2096,15.0697,6.30200,7.52600,6608.37,6682.91,1.63015
"2017-12-27T22:54:23.544",33.2292,15.0697,6.22040,7.44440,6601.59,6697.35,1.62039
"2017-12-27T22:54:33.544",33.2096,15.0599,6.26120,7.44440,6608.37,6697.35,1.58132
"2017-12-27T22:54:43.544",33.2096,15.0697,6.24080,7.46480,6615.16,6704.57,1.57156
"2017-12-27T22:54:53.544",33.2096,15.0795,6.11840,7.34240,6601.59,6704.57,1.54226
"2017-12-27T22:55:03.544",33.2096,15.0795,6.17960,7.30160,6608.37,6704.57,1.51296
"2017-12-27T22:55:13.544",33.2292,15.0795,6.28160,7.48520,6615.16,6697.35,1.49343
"2017-12-27T22:55:23.544",33.2292,15.0697,6.20000,7.42400,6615.16,6697.35,1.48366
"2017-12-27T22:55:33.544",33.2292,15.0795,6.28160,7.48520,6608.37,6704.57,1.45436
"2017-12-27T22:55:43.544",33.2096,15.0795,6.20000,7.36280,6615.16,6697.35,1.44460
"2017-12-27T22:55:53.544",33.2292,15.0697,6.15920,7.30160,6621.95,6704.57,1.42507
"2017-12-27T22:56:03.544",33.2292,15.0795,6.11840,7.26080,6621.95,6704.57,1.39577
"2017-12-27T22:56:13.544",33.2292,15.0697,6.20000,7.32200,6621.95,6697.35,1.38600
"2017-12-27T22:56:23.544",33.2096,15.0795,6.15920,7.28120,6621.95,6711.80,1.36647
"2017-12-27T22:56:33.544",33.2096,15.0795,6.11840,7.30160,6621.95,6711.80,1.35670
"2017-12-27T22:56:43.544",33.2292,15.0795,6.13880,7.26080,6628.73,6711.80,1.34694
"2017-12-27T22:56:53.544",33.2488,15.0697,6.09800,7.32200,6621.95,6711.80,1.32741
"2017-12-27T22:57:03.544",33.2488,15.0697,6.15920,7.19960,6621.95,6704.57,1.29811
"2017-12-27T22:57:13.544",33.2292,15.0795,6.11840,7.26080,6628.73,6719.02,1.28834
"2017-12-27T22:57:23.544",33.2488,15.0795,6.15920,7.28120,6621.95,6711.80,1.28834
"2017-12-27T22:57:33.544",33.2488,15.0697,5.97560,7.15880,6628.73,6711.80,1.26881
"2017-12-27T22:57:43.544",33.2292,15.0795,6.01640,7.17920,6628.73,6711.80,1.24928
"2017-12-27T22:57:53.544",33.2488,15.0892,6.01640,7.17920,6628.73,6711.80,1.23951
"2017-12-27T22:58:03.544",33.2488,15.0795,6.05720,7.15880,6635.52,6719.02,1.21998
"2017-12-27T22:58:13.544",33.2684,15.0795,5.99600,7.15880,6642.30,6711.80,1.21021
"2017-12-27T22:58:23.544",33.2488,15.0892,5.97560,7.13840,6621.95,6719.02,1.19068
"2017-12-27T22:58:33.544",33.2684,15.0795,5.91440,7.07720,6628.73,6719.02,1.18092
"2017-12-27T22:58:43.544",33.2684,15.0795,5.91440,7.01600,6628.73,6719.02,1.16138
"2017-12-27T22:58:53.544",33.2488,15.0795,5.91440,6.95480,6642.30,6719.02,1.15162
"2017-12-27T22:59:03.544",33.2488,15.0892,5.99600,7.03640,6635.52,6719.02,1.14185
"2017-12-27T22:59:13.544",33.2684,15.0795,5.89400,6.99560,6635.52,6726.24,1.12232
"2017-12-27T22:59:23.544",33.2684,15.0892,5.93480,7.03640,6635.52,6726.24,1.11255
"2017-12-27T22:59:33.544",33.2684,15.0892,5.89400,7.03640,6628.73,6726.24,1.10279
"2017-12-27T22:59:43.544",33.2684,15.0892,5.87360,6.95480,6635.52,6719.02,1.08326
"2017-12-27T22:59:53.544",33.2488,15.0892,5.83280,6.97520,6642.30,6719.02,1.06372
"2017-12-27T23:00:03.544",33.2684,15.0892,5.91440,6.93440,6642.30,6719.02,1.05396
"2017-12-27T23:00:13.544",33.2879,15.0892,5.95520,6.95480,6642.30,6719.02,1.04419
"2017-12-27T23:00:23.544",33.2684,15.0795,5.91440,6.99560,6642.30,6733.47,1.02466
"2017-12-27T23:00:33.544",33.2879,15.0892,5.79200,6.81200,6635.52,6733.47,1.01489
"2017-12-27T23:00:43.544",33.2488,15.0892,5.89400,6.97520,6642.30,6726.24,0.995363
"2017-12-27T23:00:53.544",33.2879,15.0892,5.91440,6.85280,6642.30,6719.02,0.995363
"2017-12-27T23:01:03.544",33.2684,15.0892,5.77160,6.85280,6649.09,6726.24,0.975832
"2017-12-27T23:01:13.544",33.2684,15.0892,5.73080,6.79160,6642.30,6726.24,0.966064
"2017-12-27T23:01:23.544",33.2879,15.0892,5.77160,6.83240,6649.09,6726.24,0.946533
"2017-12-27T23:01:33.544",33.2684,15.0990,5.71040,6.73040,6642.30,6726.24,0.936768
"2017-12-27T23:01:43.544",33.2879,15.0892,5.71040,6.73040,6649.09,6733.47,0.917234
"2017-12-27T23:01:53.544",33.2879,15.0892,5.73080,6.73040,6649.09,6733.47,0.907469
"2017-12-27T23:02:03.544",33.3075,15.0892,5.64920,6.68960,6649.09,6733.47,0.897703
"2017-12-27T23:02:13.544",33.2684,15.0892,5.77160,6.75080,6649.09,6740.69,0.878172
"2017-12-27T23:02:23.544",33.2879,15.0990,5.79200,6.83240,6649.09,6733.47,0.868406
"2017-12-27T23:02:33.544",33.2879,15.0892,5.73080,6.71000,6655.88,6740.69,0.858639
"2017-12-27T23:02:43.544",33.2684,15.0892,5.71040,6.68960,6649.09,6726.24,0.848873
"2017-12-27T23:02:53.544",33.2879,15.0892,5.64920,6.71000,6655.88,6733.47,0.848873
"2017-12-27T23:03:03.544",33.2879,15.1088,5.62880,6.68960,6655.88,6740.69,0.829342
"2017-12-27T23:03:13.544",33.2879,15.0892,5.58800,6.58760,6649.09,6740.69,0.829342
"2017-12-27T23:03:23.544",33.2879,15.0892,5.62880,6.62840,6655.88,6733.47,0.819576
"2017-12-27T23:03:33.544",33.2879,15.0990,5.69000,6.66920,6655.88,6733.47,0.800043
"2017-12-27T23:03:43.544",33.2879,15.0892,5.73080,6.66920,6649.09,6733.47,0.800043
"2017-12-27T23:03:53.544",33.2879,15.0990,5.69000,6.75080,6649.09,6733.47,0.790277
"2017-12-27T23:04:03.544",33.3075,15.0990,5.71040,6.68960,6649.09,6726.24,0.780512
"2017-12-27T23:04:13.544",33.2879,15.0990,5.56760,6.54680,6655.88,6733.47,0.780512
"2017-12-27T23:04:23.544",33.2879,15.1088,5.69000,6.54680,6655.88,6740.69,0.780512
"2017-12-27T23:04:33.544",33.3075,15.1088,5.58800,6.60800,6649.09,6733.47,0.770746
"2017-12-27T23:04:43.544",33.3075,15.0990,5.54720,6.58760,6655.88,6733.47,0.760979
"2017-12-27T23:04:53.544",33.3271,15.0990,5.56760,6.56720,6649.09,6733.47,0.770746
"2017-12-27T23:05:03.544",33.3075,15.0990,5.50640,6.52640,6655.88,6733.47,0.760979
"2017-12-27T23:05:13.544",33.3075,15.0990,5.60840,6.56720,6655.88,6740.69,0.751213
"2017-12-27T23:05:23.544",33.3075,15.0990,5.54720,6.46520,6655.88,6747.91,0.741447
"2017-12-27T23:05:33.544",33.3075,15.1088,5.40440,6.42440,6655.88,6747.91,0.760979
"2017-12-27T23:05:43.544",33.3075,15.1088,5.50640,6.46520,6655.88,6740.69,0.751213
"2017-12-27T23:05:53.544",33.3075,15.0990,5.52680,6.44480,6655.88,6740.69,0.741447
"2017-12-27T23:06:03.544",33.3271,15.0892,5.56760,6.54680,6662.66,6747.91,0.741447
"2017-12-27T23:06:13.544",33.3075,15.0990,5.46560,6.38360,6655.88,6740.69,0.741447
"2017-12-27T23:06:23.544",33.3271,15.1088,5.40440,6.32240,6662.66,6740.69,0.741447
"2017-12-27T23:06:33.544",33.3271,15.1088,5.50640,6.46520,6655.88,6755.14,0.731682
"2017-12-27T23:06:43.544",33.3466,15.0990,5.40440,6.34280,6662.66,6747.91,0.731682
"2017-12-27T23:06:53.544",33.3271,15.0990,5.40440,6.32240,6655.88,6747.91,0.731682
"2017-12-27T23:07:03.544",33.3271,15.0990,5.42480,6.42440,6655.88,6747.91,0.721916
"2017-12-27T23:07:13.544",33.3075,15.1088,5.36360,6.38360,6662.66,6755.14,0.721916
"2017-12-27T23:07:23.544",33.3271,15.1088,5.48600,6.34280,6669.45,6747.91,0.721916
"2017-12-27T23:07:33.544",33.3271,15.1088,5.34320,6.36320,6655.88,6747.91,0.731682
"2017-12-27T23:07:43.544",33.3271,15.1088,5.34320,6.30200,6662.66,6747.91,0.721916
"2017-12-27T23:07:53.544",33.3271,15.1088,5.42480,6.30200,6662.66,6755.14,0.721916
"2017-12-27T23:08:03.544",33.3466,15.0990,5.44520,6.34280,6669.45,6755.14,0.721916
"2017-12-27T23:08:13.544",33.3271,15.1185,5.28200,6.28160,6662.66,6755.14,0.712149
"2017-12-27T23:08:23.544",33.3271,15.1185,5.36360,6.28160,6662.66,6747.91,0.712149
"2017-12-27T23:08:33.544",33.3271,15.1088,5.24120,6.15920,6662.66,6747.91,0.712149
"2017-12-27T23:08:43.544",33.3271,15.1088,5.28200,6.15920,6669.45,6755.14,0.702383
"2017-12-27T23:08:53.544",33.3271,15.0990,5.32280,6.17960,6662.66,6747.91,0.702383
"2017-12-27T23:09:03.544",33.3466,15.1185,5.30240,6.22040,6662.66,6755.14,0.692617
"2017-12-27T23:09:13.544",33.3075,15.1088,5.34320,6.32240,6669.45,6762.36,0.682852
"2017-12-27T23:09:23.544",33.3466,15.1088,5.32280,6.26120,6669.45,6755.14,0.682852
"2017-12-27T23:09:33.544",33.3466,15.1088,5.28200,6.22040,6669.45,6762.36,0.673086
"2017-12-27T23:09:43.544",33.3271,15.1185,5.32280,6.24080,6662.66,6755.14,0.673086
"2017-12-27T23:09:53.544",33.3271,15.1185,5.24120,6.17960,6655.88,6747.91,0.663319
"2017-12-27T23:10:03.544",33.3271,15.1185,5.24120,6.13880,6669.45,6762.36,0.663319
"2017-12-27T23:10:13.544",33.3271,15.1088,5.22080,6.15920,6662.66,6755.14,0.643787
"2017-12-27T23:10:23.544",33.3466,15.1185,5.18000,6.15920,6669.45,6755.14,0.653553
"2017-12-27T23:10:33.544",33.3466,15.1185,5.30240,6.24080,6662.66,6747.91,0.643787
"2017-12-27T23:10:43.544",33.3466,15.1185,5.11880,6.07760,6669.45,6762.36,0.634022
"2017-12-27T23:10:53.544",33.3466,15.1088,5.28200,6.15920,6676.23,6755.14,0.624256
"2017-12-27T23:11:03.544",33.3466,15.1088,5.18000,6.05720,6669.45,6762.36,0.624256
"2017-12-27T23:11:13.544",33.3271,15.1185,5.15960,6.03680,6662.66,6762.36,0.614489
"2017-12-27T23:11:23.544",33.3271,15.1088,5.15960,6.07760,6669.45,6762.36,0.614489
"2017-12-27T23:11:33.544",33.3466,15.1185,5.13920,6.11840,6669.45,6762.36,0.604723
"2017-12-27T23:11:43.544",33.3466,15.1088,5.11880,6.05720,6662.66,6769.58,0.594957
"2017-12-27T23:11:53.544",33.3466,15.1185,5.13920,5.99600,6669.45,6762.36,0.594957
"2017-12-27T23:12:03.544",33.3466,15.1185,5.15960,6.07760,6669.45,6762.36,0.594957
"2017-12-27T23:12:13.544",33.3466,15.1185,5.03720,5.97560,6669.45,6755.14,0.585192
"2017-12-27T23:12:23.544",33.3466,15.1185,5.05760,6.03680,6676.23,6762.36,0.575426
"2017-12-27T23:12:33.544",33.3466,15.1185,5.03720,5.95520,6669.45,6755.14,0.575426
"2017-12-27T23:12:43.544",33.3662,15.1185,5.05760,5.99600,6676.23,6762.36,0.555893
"2017-12-27T23:12:53.544",33.3271,15.1185,4.97600,5.87360,6669.45,6762.36,0.565659
"2017-12-27T23:13:03.544",33.3662,15.1185,5.03720,5.93480,6669.45,6762.36,0.565659
"2017-12-27T23:13:13.544",33.3466,15.1283,5.09840,5.99600,6676.23,6762.36,0.555893
"2017-12-27T23:13:23.544",33.3662,15.1088,5.03720,5.93480,6676.23,6762.36,0.546127
"2017-12-27T23:13:33.544",33.3466,15.1185,4.97600,5.95520,6669.45,6762.36,0.555893
"2017-12-27T23:13:43.544",32.5834,14.7767,5.07800,5.95520,6676.23,6762.36,-3.47746
"2017-12-27T23:13:53.544",32.0550,14.5130,4.91480,5.83280,6662.66,6755.14,-5.36230
"2017-12-27T23:14:03.544",31.8789,14.4447,4.97600,5.89400,6662.66,6747.91,-5.38183
"2017-12-27T23:14:13.544",31.7810,14.3959,4.99640,5.97560,6649.09,6740.69,-5.35254
"2017-12-27T23:14:23.544",31.6636,14.3373,4.93520,5.89400,6649.09,6733.47,-5.40137
"2017-12-27T23:14:33.544",31.5853,14.2884,4.87400,5.81240,6649.09,6733.47,-5.41113
"2017-12-27T23:14:43.544",31.4875,14.2591,4.93520,5.81240,6642.30,6733.47,-5.43066
"2017-12-27T23:14:53.544",31.3896,14.2103,4.91480,5.79200,6642.30,6726.24,-5.43066
"2017-12-27T23:15:03.544",31.3114,14.1810,4.83320,5.73080,6628.73,6719.02,-5.44043
"2017-12-27T23:15:13.544",31.2331,14.1419,4.79240,5.71040,6621.95,6719.02,-5.45020
"2017-12-27T23:15:23.544",31.1744,14.1126,4.83320,5.79200,6621.95,6711.80,-5.45996
"2017-12-27T23:15:33.544",31.0961,14.0736,4.87400,5.75120,6615.16,6704.57,-5.46973
"2017-12-27T23:15:43.544",31.0178,14.0443,4.79240,5.71040,6601.59,6704.57,-5.46973
"2017-12-27T23:15:53.544",30.9395,14.0052,4.77200,5.66960,6601.59,6697.35,-5.48926
"2017-12-27T23:16:03.544",30.8808,13.9857,4.73120,5.62880,6601.59,6697.35,-5.48926
"2017-12-27T23:16:13.544",30.8025,13.9466,4.79240,5.69000,6594.80,6682.91,-5.49903
"2017-12-27T23:16:23.544",30.7634,13.9271,4.79240,5.69000,6588.02,6682.91,-5.49903
"2017-12-27T23:16:33.544",30.6851,13.8978,4.83320,5.62880,6588.02,6675.68,-5.50879
"2017-12-27T23:16:43.544",30.6460,13.8587,4.75160,5.69000,6581.23,6675.68,-5.50879
"2017-12-27T23:16:53.544",30.5481,13.8392,4.77200,5.69000,6588.02,6654.01,-5.51856
"2017-12-27T23:17:03.544",30.5090,13.8099,4.85360,5.64920,6567.66,6654.01,-5.52832
"2017-12-27T23:17:13.544",30.4503,13.7806,4.64960,5.56760,6560.87,6654.01,-5.53809
"2017-12-27T23:17:23.544",30.3916,13.7611,4.69040,5.54720,6560.87,6661.24,-5.53809
"2017-12-27T23:17:33.544",30.3329,13.7415,4.77200,5.56760,6560.87,6646.79,-5.53809
"2017-12-27T23:17:43.544",30.2937,13.7122,4.81280,5.58800,6547.30,6646.79,-5.55762