time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-07T22:31:23.351",29.4718,13.3314,2.99720,3.62960,6560.87,6646.79,-5.30371
"2018-02-07T22:31:33.351",29.4718,13.3314,2.91560,3.60920,6560.87,6639.57,-5.23534
"2018-02-07T22:31:43.351",29.4326,13.3118,2.87480,3.54800,6547.30,6639.57,-5.31347
"2018-02-07T22:31:53.351",29.3935,13.3021,2.87480,3.52760,6540.51,6632.35,-5.24511
"2018-02-07T22:32:03.351",29.3739,13.2923,2.99720,3.65000,6540.51,6625.12,-5.33300
"2018-02-07T22:32:13.351",29.3544,13.2825,2.89520,3.69080,6533.73,6625.12,-5.25488
"2018-02-07T22:32:23.351",29.3348,13.2630,2.97680,3.73160,6526.94,6610.68,-5.34277
"2018-02-07T22:32:33.351",29.2956,13.2630,3.03800,3.71120,6526.94,6610.68,-5.26464
"2018-02-07T22:32:43.351",29.2761,13.2435,2.95640,3.69080,6520.16,6603.45,-5.35254
"2018-02-07T22:32:53.351",29.2565,13.2337,2.91560,3.60920,6513.37,6610.68,-5.28417
"2018-02-07T22:33:03.351",29.2174,13.2337,2.93600,3.56840,6513.37,6596.23,-5.36230
"2018-02-07T22:33:13.351",29.2174,13.2239,2.95640,3.67040,6513.37,6596.23,-5.28417
"2018-02-07T22:33:23.351",29.1978,13.2142,2.89520,3.58880,6499.80,6589.01,-5.37207
"2018-02-07T22:33:33.351",29.1587,13.2044,2.93600,3.60920,6499.80,6581.78,-5.29394
"2018-02-07T22:33:43.351",29.1391,13.1849,2.97680,3.62960,6493.01,6574.56,-5.37207
"2018-02-07T22:33:53.351",29.1391,13.1849,2.93600,3.65000,6479.44,6574.56,-5.30371
"2018-02-07T22:34:03.351",29.1000,13.1653,2.97680,3.71120,6486.22,6567.34,-5.38183
"2018-02-07T22:34:13.351",29.0804,13.1751,2.99720,3.67040,6472.65,6567.34,-5.30371
"2018-02-07T22:34:23.351",29.0608,13.1458,2.91560,3.58880,6479.44,6560.12,-5.39160
"2018-02-07T22:34:33.351",29.0412,13.1458,2.95640,3.65000,6472.65,6545.67,-5.31347
"2018-02-07T22:34:43.351",29.0412,13.1360,2.97680,3.58880,6459.08,6560.12,-5.39160
"2018-02-07T22:34:53.351",29.0021,13.1360,2.99720,3.73160,6459.08,6545.67,-5.31347
"2018-02-07T22:35:03.351",29.0021,13.1165,2.95640,3.58880,6459.08,6545.67,-5.39160
"2018-02-07T22:35:13.351",28.9825,13.1263,2.97680,3.60920,6452.29,6545.67,-5.30371
"2018-02-07T22:35:23.351",28.9630,13.1067,2.97680,3.67040,6445.51,6538.45,-5.38183
"2018-02-07T22:35:33.351",28.9630,13.0970,2.91560,3.60920,6445.51,6524.00,-5.36230
"2018-02-07T22:35:43.351",28.9434,13.0970,2.89520,3.58880,6431.94,6524.00,-5.38183
"2018-02-07T22:35:53.351",28.9238,13.0970,2.85440,3.56840,6431.94,6524.00,-5.36230
"2018-02-07T22:36:03.351",28.9043,13.0872,2.99720,3.69080,6425.15,6516.78,-5.38183
"2018-02-07T22:36:13.351",28.8651,13.0677,3.03800,3.71120,6425.15,6509.55,-5.36230
"2018-02-07T22:36:23.351",28.8847,13.0677,2.93600,3.58880,6411.58,6509.55,-5.38183
"2018-02-07T22:36:33.351",28.8651,13.0677,2.93600,3.69080,6418.37,6502.33,-5.35254
"2018-02-07T22:36:43.351",28.8455,13.0579,2.91560,3.60920,6404.79,6495.11,-5.38183
"2018-02-07T22:36:53.351",28.8260,13.0481,2.99720,3.67040,6404.79,6495.11,-5.37207
"2018-02-07T22:37:03.351",28.8064,13.0481,3.07880,3.71120,6391.22,6495.11,-5.38183
"2018-02-07T22:37:13.351",28.8260,13.0384,2.97680,3.65000,6391.22,6480.66,-5.36230
"2018-02-07T22:37:23.351",28.8064,13.0384,3.03800,3.75200,6391.22,6480.66,-5.37207
"2018-02-07T22:37:33.351",28.8064,13.0286,3.05840,3.69080,6384.44,6473.44,-5.36230
"2018-02-07T22:37:43.351",28.7868,13.0188,3.01760,3.62960,6384.44,6473.44,-5.38183
"2018-02-07T22:37:53.351",28.7477,13.0188,3.05840,3.71120,6377.65,6473.44,-5.46973
"2018-02-07T22:38:03.351",28.7477,12.9993,3.03800,3.65000,6370.86,6466.22,-5.49903
"2018-02-07T22:38:13.351",28.7281,12.9798,2.93600,3.62960,6364.08,6458.99,-5.58692
"2018-02-07T22:38:23.351",28.6498,12.9700,2.99720,3.69080,6364.08,6451.77,-5.85060
"2018-02-07T22:38:33.351",28.6303,12.9505,2.93600,3.73160,6350.51,6451.77,-5.77247
"2018-02-07T22:38:43.351",28.6303,12.9505,3.07880,3.77240,6350.51,6444.55,-5.85060
"2018-02-07T22:38:53.351",28.6303,12.9505,3.03800,3.69080,6343.72,6437.32,-5.85060
"2018-02-07T22:39:03.351",28.6107,12.9407,3.14000,3.81320,6343.72,6437.32,-5.85060
"2018-02-07T22:39:13.351",28.5716,12.9407,3.03800,3.73160,6330.15,6430.10,-5.83107
"2018-02-07T22:39:23.351",28.5911,12.9310,3.05840,3.81320,6336.93,6422.88,-5.86037
"2018-02-07T22:39:33.351",28.5716,12.9310,3.03800,3.73160,6330.15,6415.65,-5.84084
"2018-02-07T22:39:43.351",28.5716,12.9212,3.03800,3.73160,6323.36,6415.65,-5.87013
"2018-02-07T22:39:53.351",28.5716,12.9212,3.11960,3.73160,6323.36,6408.43,-5.78224
"2018-02-07T22:40:03.351",28.5716,12.9114,3.05840,3.77240,6309.79,6408.43,-5.87013
"2018-02-07T22:40:13.351",28.5520,12.9114,3.14000,3.81320,6303.00,6401.21,-5.79201
"2018-02-07T22:40:23.351",28.5324,12.9114,3.07880,3.71120,6303.00,6401.21,-5.87990
"2018-02-07T22:40:33.351",28.5128,12.9114,3.05840,3.75200,6303.00,6386.76,-5.86037
"2018-02-07T22:40:43.351",28.5324,12.9017,3.05840,3.81320,6289.43,6386.76,-5.87990
"2018-02-07T22:40:53.351",28.5128,12.9017,3.16040,3.87440,6289.43,6365.09,-5.87990
"2018-02-07T22:41:03.351",28.5128,12.8919,3.20120,3.89480,6275.86,6372.32,-5.88967
"2018-02-07T22:41:13.351",28.4933,12.8919,3.16040,3.93560,6282.64,6372.32,-5.87013
"2018-02-07T22:41:23.351",28.4737,12.8919,3.05840,3.75200,6269.07,6365.09,-5.89943
"2018-02-07T22:41:33.351",28.4933,12.8919,2.99720,3.71120,6269.07,6357.87,-5.87990
"2018-02-07T22:41:43.351",28.4541,12.8724,3.11960,3.83360,6262.29,6350.65,-5.90920
"2018-02-07T22:41:53.351",28.4737,12.8724,3.09920,3.87440,6255.50,6350.65,-5.88967
"2018-02-07T22:42:03.351",28.4541,12.8821,3.09920,3.85400,6248.71,6343.43,-5.90920
"2018-02-07T22:42:13.351",28.4541,12.8724,3.16040,3.93560,6248.71,6336.20,-5.88967
"2018-02-07T22:42:23.351",28.4346,12.8724,3.11960,3.81320,6248.71,6328.98,-5.92873
"2018-02-07T22:42:33.351",28.4150,12.8626,3.18080,3.83360,6235.14,6336.20,-5.90920
"2018-02-07T22:42:43.351",28.4150,12.8626,3.26240,3.93560,6228.36,6321.76,-5.92873
"2018-02-07T22:42:53.351",28.4150,12.8626,3.26240,3.91520,6228.36,6321.76,-5.92873
"2018-02-07T22:43:03.351",28.4150,12.8528,3.11960,3.81320,6214.79,6314.53,-5.93850
"2018-02-07T22:43:13.351",28.3759,12.8431,3.22160,3.85400,6214.79,6307.31,-5.91896
"2018-02-07T22:43:23.351",28.3954,12.8431,3.22160,3.95600,6208.00,6300.09,-5.93850
"2018-02-07T22:43:33.351",28.3759,12.8431,3.11960,3.87440,6201.21,6300.09,-5.91896
"2018-02-07T22:43:43.351",28.3759,12.8333,3.16040,3.87440,6201.21,6292.86,-5.95803
"2018-02-07T22:43:53.351",28.3759,12.8333,3.20120,3.93560,6201.21,6285.64,-5.91896
"2018-02-07T22:44:03.351",28.3563,12.8235,3.11960,3.89480,6187.64,6285.64,-5.94826
"2018-02-07T22:44:13.351",28.3563,12.8333,3.22160,3.87440,6187.64,6285.64,-5.92873
"2018-02-07T22:44:23.351",28.3367,12.8138,3.18080,3.89480,6174.07,6278.42,-5.94826
"2018-02-07T22:44:33.351",28.3367,12.8138,3.20120,3.95600,6180.86,6271.20,-5.93850
"2018-02-07T22:44:43.351",28.3171,12.8040,3.18080,3.91520,6174.07,6271.20,-5.94826
"2018-02-07T22:44:53.351",28.2976,12.8040,3.32360,3.93560,6167.28,6256.75,-5.93850
"2018-02-07T22:45:03.351",28.3171,12.8040,3.18080,3.83360,6160.50,6256.75,-5.94826
"2018-02-07T22:45:13.351",28.2976,12.7942,3.32360,3.97640,6160.50,6256.75,-5.92873
"2018-02-07T22:45:23.351",28.2780,12.7942,3.26240,3.93560,6153.71,6249.53,-5.96779
"2018-02-07T22:45:33.351",28.2780,12.7845,3.22160,3.93560,6146.93,6242.30,-5.92873
"2018-02-07T22:45:43.351",28.2780,12.7845,3.28280,3.95600,6140.14,6242.30,-5.95803
"2018-02-07T22:45:53.351",28.2389,12.7845,3.24200,4.01720,6133.35,6235.08,-5.93850
"2018-02-07T22:46:03.351",28.2389,12.7747,3.28280,4.01720,6126.57,6227.86,-5.94826
"2018-02-07T22:46:13.351",28.2193,12.7747,3.34400,4.01720,6126.57,6227.86,-5.94826
"2018-02-07T22:46:23.351",28.2193,12.7649,3.24200,4.03760,6126.57,6220.63,-5.94826
"2018-02-07T22:46:33.351",28.2193,12.7649,3.22160,3.99680,6106.21,6213.41,-5.92873
"2018-02-07T22:46:43.351",28.1997,12.7454,3.30320,3.97640,6106.21,6206.19,-5.94826
"2018-02-07T22:46:53.351",28.1802,12.7454,3.36440,4.11920,6106.21,6206.19,-5.93850
"2018-02-07T22:47:03.351",28.1802,12.7356,3.44600,4.13960,6092.64,6198.96,-5.93850
"2018-02-07T22:47:13.351",28.1802,12.7356,3.40520,4.16000,6092.64,6198.96,-5.91896
"2018-02-07T22:47:23.351",28.1606,12.7356,3.30320,4.05800,6085.85,6184.52,-5.93850
"2018-02-07T22:47:33.351",28.1606,12.7259,3.32360,4.01720,6085.85,6177.30,-5.91896
"2018-02-07T22:47:43.351",28.1215,12.7161,3.26240,4.11920,6072.28,6177.30,-5.93850
"2018-02-07T22:47:53.351",28.1215,12.7063,3.30320,4.01720,6079.06,6170.07,-5.91896
"2018-02-07T22:48:03.351",28.1019,12.7063,3.42560,4.11920,6072.28,6162.85,-5.92873
"2018-02-07T22:48:13.351",28.1019,12.7063,3.32360,4.11920,6065.49,6162.85,-5.90920
"2018-02-07T22:48:23.351",28.0627,12.6966,3.46640,4.16000,6058.71,6155.63,-5.92873
"2018-02-07T22:48:33.351",28.0432,12.6868,3.34400,4.05800,6058.71,6155.63,-5.91896
"2018-02-07T22:48:43.351",28.0432,12.6770,3.38480,4.11920,6051.92,6148.40,-5.93850
"2018-02-07T22:48:53.351",28.0236,12.6673,3.40520,4.07840,6045.13,6148.40,-5.92873
"2018-02-07T22:49:03.351",28.0236,12.6673,3.44600,4.13960,6038.35,6133.96,-5.93850
"2018-02-07T22:49:13.351",28.0040,12.6575,3.42560,4.18040,6031.56,6133.96,-5.92873
"2018-02-07T22:49:23.351",27.9845,12.6477,3.38480,4.11920,6031.56,6126.73,-5.93850
"2018-02-07T22:49:33.351",27.9649,12.6477,3.44600,4.22120,6024.78,6112.29,-5.92873
"2018-02-07T22:49:43.351",27.9453,12.6380,3.44600,4.18040,6017.99,6119.51,-5.95803
"2018-02-07T22:49:53.351",27.9258,12.6282,3.48680,4.26200,6011.21,6112.29,-5.92873
"2018-02-07T22:50:03.351",27.9258,12.6282,3.50720,4.22120,6004.42,6105.07,-5.95803
"2018-02-07T22:50:13.351",27.9062,12.6184,3.60920,4.32320,5997.63,6105.07,-5.93850
"2018-02-07T22:50:23.351",27.8670,12.6087,3.52760,4.28240,5997.63,6090.62,-5.95803
"2018-02-07T22:50:33.351",27.8670,12.5891,3.48680,4.24160,5990.85,6090.62,-5.94826
"2018-02-07T22:50:43.351",27.8475,12.5891,3.52760,4.32320,5990.85,6083.40,-5.96779
"2018-02-07T22:50:53.351",27.8279,12.5794,3.62960,4.34360,5977.28,6083.40,-5.96779
"2018-02-07T22:51:03.351",27.8083,12.5794,3.56840,4.32320,5984.06,6076.17,-5.98733
"2018-02-07T22:51:13.351",27.7692,12.5696,3.50720,4.30280,5970.49,6068.95,-5.96779
"2018-02-07T22:51:23.351",27.7692,12.5501,3.62960,4.34360,5963.70,6068.95,-5.98733
"2018-02-07T22:51:33.351",27.7496,12.5501,3.60920,4.32320,5970.49,6061.73,-5.97756
"2018-02-07T22:51:43.351",27.7300,12.5501,3.58880,4.36400,5956.92,6054.51,-6.00686
"2018-02-07T22:51:53.351",27.7105,12.5305,3.65000,4.42520,5963.70,6047.28,-5.98733
"2018-02-07T22:52:03.351",27.6909,12.5208,3.60920,4.32320,5943.35,6047.28,-6.00686
"2018-02-07T22:52:13.351",27.6518,12.5110,3.54800,4.38440,5936.56,6032.84,-5.99709
"2018-02-07T22:52:23.351",27.6713,12.5012,3.60920,4.34360,5936.56,6040.06,-6.02639
"2018-02-07T22:52:33.351",27.6322,12.4915,3.65000,4.32320,5929.77,6025.61,-6.01662
"2018-02-07T22:52:43.351",27.6126,12.4915,3.60920,4.30280,5922.99,6032.84,-6.04592
"2018-02-07T22:52:53.351",27.5931,12.4720,3.69080,4.44560,5916.20,6025.61,-6.03616
"2018-02-07T22:53:03.351",27.5735,12.4720,3.65000,4.40480,5922.99,6018.39,-6.04592
"2018-02-07T22:53:13.351",27.5539,12.4622,3.67040,4.34360,5909.42,6011.17,-6.03616
"2018-02-07T22:53:23.351",27.5343,12.4427,3.67040,4.46600,5909.42,6003.94,-6.06545
"2018-02-07T22:53:33.351",27.5148,12.4427,3.69080,4.44560,5902.63,6003.94,-6.04592
"2018-02-07T22:53:43.351",27.4952,12.4329,3.65000,4.40480,5895.84,5996.72,-6.09475
"2018-02-07T22:53:53.351",27.4365,12.4134,3.77240,4.44560,5895.84,5996.72,-6.06545
"2018-02-07T22:54:03.351",27.3974,12.3938,3.73160,4.50680,5889.06,5989.50,-6.19241
"2018-02-07T22:54:13.351",27.3974,12.3841,3.71120,4.46600,5875.48,5982.28,-6.18265
"2018-02-07T22:54:23.351",27.3387,12.3645,3.79280,4.58840,5875.48,5982.28,-6.21194
"2018-02-07T22:54:33.351",27.3191,12.3548,3.81320,4.58840,5875.48,5975.05,-6.19241
"2018-02-07T22:54:43.351",27.2995,12.3450,3.83360,4.56800,5861.91,5960.61,-6.23148
"2018-02-07T22:54:53.351",27.2408,12.3157,3.81320,4.52720,5868.70,5960.61,-6.42680
"2018-02-07T22:55:03.351",27.2408,12.3255,3.81320,4.54760,5855.13,5946.16,-6.23148
"2018-02-07T22:55:13.351",27.2017,12.3059,3.85400,4.54760,5848.34,5946.16,-6.22171
"2018-02-07T22:55:23.351",27.1625,12.2864,3.83360,4.56800,5848.34,5946.16,-6.24124
"2018-02-07T22:55:33.351",27.1234,12.2571,3.95600,4.69040,5841.55,5938.94,-6.32914
"2018-02-07T22:55:43.351",27.0647,12.2473,3.87440,4.58840,5827.98,5931.71,-6.36820
"2018-02-07T22:55:53.351",27.0451,12.2278,3.95600,4.58840,5827.98,5931.71,-6.34867
"2018-02-07T22:56:03.351",26.9864,12.2180,3.95600,4.64960,5821.20,5931.71,-6.36820
"2018-02-07T22:56:13.351",26.9277,12.1790,3.93560,4.75160,5827.98,5917.27,-6.54399
"2018-02-07T22:56:23.351",26.9277,12.1790,3.93560,4.69040,5814.41,5917.27,-6.37797
"2018-02-07T22:56:33.351",26.8494,12.1497,3.93560,4.75160,5800.84,5910.04,-6.57329
"2018-02-07T22:56:43.351",26.7907,12.1204,4.01720,4.73120,5807.62,5895.60,-6.49516
"2018-02-07T22:56:53.351",26.7515,12.0911,3.95600,4.77200,5794.05,5895.60,-6.50492
"2018-02-07T22:57:03.351",26.7124,12.0813,3.89480,4.64960,5794.05,5895.60,-6.47563
"2018-02-07T22:57:13.351",26.6733,12.0520,3.91520,4.75160,5780.48,5888.38,-6.43656
"2018-02-07T22:57:23.351",26.5558,12.0227,4.01720,4.83320,5780.48,5881.15,-6.63188
"2018-02-07T22:57:33.351",26.5558,12.0227,4.13960,4.87400,5780.48,5873.93,-6.42680
"2018-02-07T22:57:43.351",27.3387,12.3743,4.09880,4.75160,5773.70,5873.93,-2.85244
"2018-02-07T22:57:53.351",30.3916,13.7611,4.07840,4.81280,5773.70,5873.93,9.45272
"2018-02-07T22:58:03.351",31.0765,14.0931,4.11920,4.83320,5794.05,5895.60,10.6637
"2018-02-07T22:58:13.351",31.4288,14.2396,4.18040,4.89440,5807.62,5902.82,10.7614
"2018-02-07T22:58:23.351",31.6636,14.3470,4.22120,4.93520,5821.20,5917.27,10.8004
"2018-02-07T22:58:33.351",31.8593,14.4447,4.22120,4.99640,5834.77,5924.49,10.8590
"2018-02-07T22:58:43.351",32.0550,14.5228,4.42520,5.13920,5841.55,5938.94,10.8786
"2018-02-07T22:58:53.351",32.2311,14.6009,4.30280,5.05760,5848.34,5946.16,10.9664
"2018-02-07T22:59:03.351",32.3877,14.6791,4.38440,5.13920,5848.34,5953.38,10.9567
"2018-02-07T22:59:13.351",32.5443,14.7474,4.50680,5.28200,5875.48,5975.05,11.0543
"2018-02-07T22:59:23.351",32.6617,14.8060,4.46600,5.24120,5882.27,5975.05,11.0153
"2018-02-07T22:59:33.351",32.7791,14.8646,4.60880,5.32280,5895.84,5989.50,11.0739
"2018-02-07T22:59:43.351",32.8965,14.9135,4.67000,5.46560,5909.42,6011.17,11.1227
"2018-02-07T22:59:53.351",32.9944,14.9623,4.69040,5.50640,5909.42,6018.39,11.1715
"2018-02-07T23:00:03.351",33.0727,15.0013,4.64960,5.48600,5929.77,6018.39,11.1813
"2018-02-07T23:00:13.351",33.1509,15.0404,4.81280,5.66960,5943.35,6032.84,11.3376
"2018-02-07T23:00:23.351",33.2292,15.0697,4.77200,5.69000,5950.13,6040.06,11.3766
"2018-02-07T23:00:33.351",33.1509,15.0404,4.77200,5.71040,5956.92,6061.73,10.8981
"2018-02-07T23:00:43.351",33.1705,15.0404,4.79240,5.81240,5970.49,6076.17,10.6832
"2018-02-07T23:00:53.351",33.1901,15.0306,4.87400,5.85320,5984.06,6083.40,10.5074
"2018-02-07T23:01:03.351",33.1705,15.0404,4.81280,5.91440,5990.85,6083.40,10.3414
"2018-02-07T23:01:13.351",33.1705,15.0306,4.99640,6.03680,5997.63,6097.84,10.1852
"2018-02-07T23:01:23.351",33.1705,15.0404,4.99640,6.03680,6011.21,6112.29,10.0582
"2018-02-07T23:01:33.351",33.1705,15.0306,4.95560,6.05720,6017.99,6112.29,9.91172
"2018-02-07T23:01:43.351",33.1509,15.0306,5.11880,6.20000,6031.56,6126.73,9.78476
"2018-02-07T23:01:53.351",33.1705,15.0306,5.07800,6.17960,6038.35,6126.73,9.67734
"2018-02-07T23:02:03.351",33.1705,15.0306,5.18000,6.32240,6045.13,6141.18,9.56015
"2018-02-07T23:02:13.351",33.1509,15.0306,5.09840,6.30200,6051.92,6148.40,9.45272
"2018-02-07T23:02:23.351",33.1314,15.0306,5.24120,6.46520,6065.49,6148.40,9.35506
"2018-02-07T23:02:33.351",33.1705,15.0404,5.32280,6.50600,6072.28,6162.85,9.24763
"2018-02-07T23:02:43.351",33.1509,15.0306,5.32280,6.52640,6085.85,6170.07,9.14997
"2018-02-07T23:02:53.351",33.1509,15.0404,5.34320,6.58760,6092.64,6184.52,9.06208
"2018-02-07T23:03:03.351",33.1314,15.0306,5.34320,6.64880,6092.64,6191.74,8.96442
"2018-02-07T23:03:13.351",33.1509,15.0306,5.42480,6.73040,6106.21,6191.74,8.88629
"2018-02-07T23:03:23.351",33.1509,15.0306,5.38400,6.60800,6113.00,6206.19,8.80816
"2018-02-07T23:03:33.351",33.1509,15.0306,5.44520,6.64880,6119.78,6206.19,8.73004
"2018-02-07T23:03:43.351",33.1509,15.0209,5.42480,6.71000,6126.57,6220.63,8.63238
"2018-02-07T23:03:53.351",33.1314,15.0209,5.58800,6.77120,6140.14,6227.86,8.56401
"2018-02-07T23:04:03.351",33.1314,15.0209,5.50640,6.83240,6140.14,6213.41,8.47612
"2018-02-07T23:04:13.351",33.1509,15.0306,5.48600,6.83240,6153.71,6235.08,8.40776
"2018-02-07T23:04:23.351",33.1314,15.0209,5.58800,6.87320,6153.71,6249.53,8.33940
"2018-02-07T23:04:33.351",33.1314,15.0209,5.56760,6.83240,6167.28,6249.53,8.27103
"2018-02-07T23:04:43.351",33.1314,15.0209,5.64920,6.97520,6167.28,6249.53,8.20267
"2018-02-07T23:04:53.351",33.1118,15.0209,5.58800,6.91400,6180.86,6263.97,8.13431
"2018-02-07T23:05:03.351",33.1314,15.0209,5.62880,7.01600,6174.07,6263.97,8.06595
"2018-02-07T23:05:13.351",33.1314,15.0209,5.69000,7.11800,6194.43,6285.64,7.98782
"2018-02-07T23:05:23.351",33.1314,15.0111,5.69000,7.11800,6194.43,6278.42,7.92922
"2018-02-07T23:05:33.351",33.1509,15.0306,5.81240,7.19960,6201.21,6278.42,7.86086
"2018-02-07T23:05:43.351",33.1118,15.0111,5.69000,7.03640,6201.21,6292.86,7.79250
"2018-02-07T23:05:53.351",33.1314,15.0209,5.69000,7.09760,6214.79,6292.86,7.73390
"2018-02-07T23:06:03.351",33.1314,15.0209,5.69000,7.09760,6221.57,6300.09,7.66554
"2018-02-07T23:06:13.351",33.1118,15.0209,5.79200,7.19960,6228.36,6307.31,7.60695
"2018-02-07T23:06:23.351",33.1314,15.0111,5.77160,7.24040,6228.36,6314.53,7.54835
"2018-02-07T23:06:33.351",33.1118,15.0111,5.97560,7.32200,6241.93,6321.76,7.48975
"2018-02-07T23:06:43.351",33.1118,15.0111,5.77160,7.17920,6241.93,6336.20,7.44092
"2018-02-07T23:06:53.351",33.1118,15.0209,5.75120,7.28120,6248.71,6336.20,7.38233
"2018-02-07T23:07:03.351",33.1314,15.0209,5.85320,7.30160,6262.29,6350.65,7.33350
"2018-02-07T23:07:13.351",33.0922,15.0209,5.87360,7.32200,6262.29,6343.43,7.27490
"2018-02-07T23:07:23.351",33.1314,15.0209,5.83280,7.28120,6262.29,6357.87,7.21631
"2018-02-07T23:07:33.351",33.1118,15.0111,5.85320,7.32200,6269.07,6357.87,7.14794
"2018-02-07T23:07:43.351",33.1118,15.0209,5.83280,7.34240,6282.64,6357.87,7.09911
"2018-02-07T23:07:53.351",33.1314,15.0209,5.87360,7.34240,6282.64,6365.09,7.05028
"2018-02-07T23:08:03.351",33.1118,15.0209,5.89400,7.40360,6289.43,6365.09,6.99169
"2018-02-07T23:08:13.351",33.1314,15.0209,5.87360,7.36280,6303.00,6379.54,6.94286
"2018-02-07T23:08:23.351",33.1314,15.0209,5.91440,7.40360,6303.00,6379.54,6.90379
"2018-02-07T23:08:33.351",33.1314,15.0209,5.79200,7.22000,6309.79,6393.99,6.85496
"2018-02-07T23:08:43.351",33.1314,15.0111,5.87360,7.44440,6309.79,6393.99,6.79637
"2018-02-07T23:08:53.351",33.1118,15.0111,5.91440,7.38320,6316.58,6401.21,6.74754
"2018-02-07T23:09:03.351",33.1314,15.0209,5.91440,7.44440,6330.15,6401.21,6.69871
"2018-02-07T23:09:13.351",33.1314,15.0306,5.87360,7.40360,6330.15,6401.21,6.64988
"2018-02-07T23:09:23.351",33.1314,15.0209,5.93480,7.44440,6336.93,6415.65,6.60105
"2018-02-07T23:09:33.351",33.1314,15.0209,5.75120,7.28120,6336.93,6422.88,6.57175
"2018-02-07T23:09:43.351",33.1314,15.0306,5.81240,7.44440,6343.72,6430.10,6.51315
"2018-02-07T23:09:53.351",33.1314,15.0209,5.81240,7.34240,6350.51,6430.10,6.46432
"2018-02-07T23:10:03.351",33.1314,15.0209,5.95520,7.48520,6357.29,6437.32,6.42526
"2018-02-07T23:10:13.351",33.1118,15.0306,5.91440,7.48520,6357.29,6444.55,6.37643
"2018-02-07T23:10:23.351",33.1118,15.0209,5.89400,7.46480,6364.08,6444.55,6.33737
"2018-02-07T23:10:33.351",33.1314,15.0209,5.93480,7.44440,6370.86,6451.77,6.28854
"2018-02-07T23:10:43.351",33.1314,15.0306,5.89400,7.42400,6377.65,6458.99,6.25924
"2018-02-07T23:10:53.351",33.1509,15.0209,5.89400,7.48520,6370.86,6458.99,6.20064
"2018-02-07T23:11:03.351",33.1314,15.0306,5.93480,7.46480,6384.44,6466.22,6.16158
"2018-02-07T23:11:13.351",33.1314,15.0306,5.93480,7.44440,6377.65,6473.44,6.11275
"2018-02-07T23:11:23.351",33.1314,15.0209,5.85320,7.40360,6391.22,6473.44,6.07368
"2018-02-07T23:11:33.351",33.1314,15.0209,5.93480,7.48520,6391.22,6473.44,6.03462
"2018-02-07T23:11:43.351",33.1509,15.0306,5.93480,7.52600,6391.22,6487.88,5.98579
"2018-02-07T23:11:53.351",33.1509,15.0306,5.93480,7.48520,6411.58,6487.88,5.94673
"2018-02-07T23:12:03.351",33.1509,15.0306,5.87360,7.42400,6404.79,6495.11,5.89790
"2018-02-07T23:12:13.351",33.1314,15.0209,5.89400,7.46480,6411.58,6495.11,5.85883
"2018-02-07T23:12:23.351",33.1314,15.0306,5.87360,7.44440,6418.37,6502.33,5.81977
"2018-02-07T23:12:33.351",33.1314,15.0306,5.79200,7.42400,6431.94,6509.55,5.78070
"2018-02-07T23:12:43.351",33.1509,15.0306,5.77160,7.36280,6431.94,6502.33,5.73187
"2018-02-07T23:12:53.351",33.1509,15.0306,5.89400,7.42400,6431.94,6509.55,5.69281
"2018-02-07T23:13:03.351",33.1509,15.0306,5.95520,7.50560,6438.72,6516.78,5.65375
"2018-02-07T23:13:13.351",33.1314,15.0404,5.77160,7.40360,6438.72,6516.78,5.60492
"2018-02-07T23:13:23.351",33.1509,15.0306,5.77160,7.30160,6445.51,6531.22,5.55609
"2018-02-07T23:13:33.351",33.1314,15.0306,5.81240,7.32200,6452.29,6531.22,5.51702
"2018-02-07T23:13:43.351",33.1705,15.0306,5.85320,7.40360,6452.29,6531.22,5.47796
"2018-02-07T23:13:53.351",33.1509,15.0404,5.79200,7.38320,6459.08,6538.45,5.42913
"2018-02-07T23:14:03.351",33.1509,15.0306,5.89400,7.44440,6465.87,6538.45,5.39983
"2018-02-07T23:14:13.351",33.1705,15.0502,5.87360,7.42400,6472.65,6545.67,5.35100
"2018-02-07T23:14:23.351",33.1705,15.0306,5.89400,7.56680,6479.44,6552.89,5.31194
"2018-02-07T23:14:33.351",33.1705,15.0404,5.89400,7.44440,6479.44,6552.89,5.27287
"2018-02-07T23:14:43.351",33.1509,15.0404,5.73080,7.36280,6486.22,6552.89,5.23381
"2018-02-07T23:14:53.351",33.1509,15.0306,5.81240,7.40360,6493.01,6567.34,5.18498
"2018-02-07T23:15:03.351",33.1509,15.0404,5.79200,7.30160,6486.22,6567.34,5.14591
"2018-02-07T23:15:13.351",33.1705,15.0404,5.83280,7.40360,6493.01,6574.56,5.09708
"2018-02-07T23:15:23.351",33.1705,15.0404,5.73080,7.28120,6499.80,6574.56,5.05802
"2018-02-07T23:15:33.351",33.1705,15.0404,5.75120,7.32200,6499.80,6581.78,5.01896
"2018-02-07T23:15:43.351",33.1705,15.0404,5.77160,7.32200,6506.58,6589.01,4.97989
"2018-02-07T23:15:53.351",33.1901,15.0404,5.79200,7.32200,6506.58,6589.01,4.93106
"2018-02-07T23:16:03.351",33.1705,15.0502,5.75120,7.34240,6520.16,6589.01,4.90176
"2018-02-07T23:16:13.351",33.1705,15.0404,5.81240,7.38320,6506.58,6603.45,4.86270
"2018-02-07T23:16:23.351",33.1901,15.0502,5.69000,7.26080,6520.16,6596.23,4.82364
"2018-02-07T23:16:33.351",33.1705,15.0502,5.75120,7.28120,6520.16,6603.45,4.77481
"2018-02-07T23:16:43.351",33.1705,15.0599,5.79200,7.28120,6526.94,6603.45,4.73574
"2018-02-07T23:16:53.351",33.1901,15.0502,5.73080,7.19960,6533.73,6617.90,4.69668
"2018-02-07T23:17:03.351",33.1901,15.0502,5.75120,7.32200,6540.51,6610.68,4.65761
"2018-02-07T23:17:13.351",33.1705,15.0599,5.73080,7.30160,6540.51,6632.35,4.62832
"2018-02-07T23:17:23.351",33.1705,15.0599,5.77160,7.26080,6540.51,6617.90,4.57949
"2018-02-07T23:17:33.351",33.1901,15.0599,5.69000,7.19960,6547.30,6617.90,4.54042
"2018-02-07T23:17:43.351",33.1705,15.0502,5.62880,7.11800,6554.09,6632.35,4.50136
"2018-02-07T23:17:53.351",33.1901,15.0599,5.71040,7.24040,6554.09,6632.35,4.47206
"2018-02-07T23:18:03.351",33.2096,15.0599,5.62880,7.13840,6560.87,6632.35,4.43300
"2018-02-07T23:18:13.351",33.1901,15.0599,5.64920,7.15880,6560.87,6639.57,4.38417
"2018-02-07T23:18:23.351",33.2096,15.0697,5.64920,7.13840,6567.66,6639.57,4.34510
"2018-02-07T23:18:33.351",33.2096,15.0599,5.64920,7.17920,6567.66,6654.01,4.30604
"2018-02-07T23:18:43.351",33.1901,15.0599,5.60840,7.07720,6560.87,6646.79,4.27674
"2018-02-07T23:18:53.351",33.2096,15.0599,5.60840,7.07720,6567.66,6646.79,4.23768
"2018-02-07T23:19:03.351",33.1901,15.0697,5.66960,7.17920,6581.23,6654.01,4.19861
"2018-02-07T23:19:13.351",33.2096,15.0697,5.54720,6.97520,6581.23,6654.01,4.14978