time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-04T22:33:43.934",33.1118,15.0209,7.05680,8.56640,6635.52,6704.57,2.64582
"2017-10-04T22:33:53.934",33.1314,15.0209,7.01600,8.48480,6635.52,6704.57,2.61652
"2017-10-04T22:34:03.934",33.1118,15.0306,7.01600,8.54600,6642.30,6711.80,2.58722
"2017-10-04T22:34:13.934",33.1314,15.0209,6.99560,8.50520,6635.52,6711.80,2.54816
"2017-10-04T22:34:23.934",33.1314,15.0306,6.93440,8.46440,6642.30,6711.80,2.50909
"2017-10-04T22:34:33.934",33.1509,15.0306,6.97520,8.46440,6649.09,6711.80,2.47980
"2017-10-04T22:34:43.934",33.1314,15.0306,6.91400,8.44400,6642.30,6719.02,2.45050
"2017-10-04T22:34:53.934",33.1314,15.0306,6.93440,8.42360,6649.09,6711.80,2.41143
"2017-10-04T22:35:03.934",33.1509,15.0306,6.91400,8.40320,6642.30,6719.02,2.37237
"2017-10-04T22:35:13.934",33.1314,15.0404,6.89360,8.42360,6655.88,6719.02,2.34307
"2017-10-04T22:35:23.934",33.1314,15.0404,6.95480,8.40320,6649.09,6726.24,2.30401
"2017-10-04T22:35:33.934",33.1314,15.0404,6.97520,8.50520,6655.88,6726.24,2.26494
"2017-10-04T22:35:43.934",33.1314,15.0404,6.89360,8.36240,6655.88,6719.02,2.22588
"2017-10-04T22:35:53.934",33.1314,15.0306,6.89360,8.30120,6662.66,6726.24,2.18682
"2017-10-04T22:36:03.934",33.1314,15.0306,6.89360,8.36240,6655.88,6726.24,2.15752
"2017-10-04T22:36:13.934",33.1314,15.0306,6.79160,8.21960,6655.88,6733.47,2.11845
"2017-10-04T22:36:23.934",33.1509,15.0404,6.79160,8.19920,6662.66,6740.69,2.08916
"2017-10-04T22:36:33.934",33.1509,15.0306,6.91400,8.34200,6662.66,6740.69,2.05009
"2017-10-04T22:36:43.934",33.1314,15.0404,6.81200,8.21960,6662.66,6726.24,2.01103
"2017-10-04T22:36:53.934",33.1509,15.0404,6.83240,8.21960,6669.45,6733.47,1.98173
"2017-10-04T22:37:03.934",33.1509,15.0404,6.79160,8.21960,6669.45,6740.69,1.94267
"2017-10-04T22:37:13.934",33.1509,15.0502,6.68960,8.17880,6669.45,6740.69,1.90360
"2017-10-04T22:37:23.934",33.1705,15.0502,6.75080,8.19920,6662.66,6740.69,1.86454
"2017-10-04T22:37:33.934",33.1509,15.0404,6.75080,8.17880,6669.45,6740.69,1.83524
"2017-10-04T22:37:43.934",33.1705,15.0502,6.77120,8.19920,6676.23,6740.69,1.80594
"2017-10-04T22:37:53.934",33.1509,15.0502,6.73040,8.07680,6669.45,6740.69,1.76688
"2017-10-04T22:38:03.934",33.1705,15.0502,6.66920,8.05640,6669.45,6740.69,1.73758
"2017-10-04T22:38:13.934",33.1705,15.0404,6.64880,8.13800,6683.02,6755.14,1.70828
"2017-10-04T22:38:23.934",33.1705,15.0404,6.58760,8.05640,6683.02,6740.69,1.67898
"2017-10-04T22:38:33.934",33.1705,15.0502,6.77120,8.09720,6683.02,6740.69,1.63992
"2017-10-04T22:38:43.934",33.1705,15.0502,6.56720,7.99520,6676.23,6755.14,1.62039
"2017-10-04T22:38:53.934",33.1705,15.0502,6.66920,8.01560,6676.23,6747.91,1.59109
"2017-10-04T22:39:03.934",33.1705,15.0599,6.64880,8.05640,6676.23,6755.14,1.56179
"2017-10-04T22:39:13.934",33.1705,15.0502,6.62840,8.05640,6689.80,6755.14,1.54226
"2017-10-04T22:39:23.934",33.1901,15.0599,6.60800,7.99520,6683.02,6755.14,1.51296
"2017-10-04T22:39:33.934",33.1705,15.0599,6.54680,7.87280,6683.02,6747.91,1.48366
"2017-10-04T22:39:43.934",33.1901,15.0502,6.64880,7.99520,6689.80,6755.14,1.47390
"2017-10-04T22:39:53.934",33.1901,15.0502,6.50600,7.89320,6683.02,6762.36,1.44460
"2017-10-04T22:40:03.934",33.1901,15.0599,6.54680,7.93400,6696.59,6755.14,1.41530
"2017-10-04T22:40:13.934",33.1901,15.0599,6.62840,7.97480,6689.80,6755.14,1.39577
"2017-10-04T22:40:23.934",33.1705,15.0599,6.60800,7.95440,6696.59,6755.14,1.36647
"2017-10-04T22:40:33.934",33.1901,15.0502,6.50600,7.83200,6696.59,6747.91,1.35670
"2017-10-04T22:40:43.934",33.1705,15.0599,6.50600,7.85240,6703.38,6762.36,1.33717
"2017-10-04T22:40:53.934",33.1901,15.0697,6.42440,7.83200,6696.59,6762.36,1.31764
"2017-10-04T22:41:03.934",33.1901,15.0697,6.54680,7.83200,6696.59,6769.58,1.30787
"2017-10-04T22:41:13.934",33.2096,15.0599,6.48560,7.85240,6703.38,6755.14,1.28834
"2017-10-04T22:41:23.934",33.1901,15.0599,6.48560,7.79120,6703.38,6769.58,1.26881
"2017-10-04T22:41:33.934",33.1901,15.0599,6.50600,7.85240,6703.38,6769.58,1.25904
"2017-10-04T22:41:43.934",33.1705,15.0599,6.44480,7.77080,6703.38,6762.36,1.23951
"2017-10-04T22:41:53.934",33.2096,15.0599,6.48560,7.87280,6710.16,6762.36,1.23951
"2017-10-04T22:42:03.934",33.2096,15.0502,6.36320,7.70960,6710.16,6762.36,1.21998
"2017-10-04T22:42:13.934",33.2096,15.0599,6.40400,7.64840,6703.38,6762.36,1.21021
"2017-10-04T22:42:23.934",33.2096,15.0599,6.44480,7.75040,6710.16,6769.58,1.19068
"2017-10-04T22:42:33.934",33.1901,15.0599,6.38360,7.64840,6710.16,6769.58,1.18092
"2017-10-04T22:42:43.934",33.2096,15.0599,6.42440,7.73000,6703.38,6762.36,1.17115
"2017-10-04T22:42:53.934",33.2292,15.0599,6.34280,7.56680,6703.38,6762.36,1.16138
"2017-10-04T22:43:03.934",33.2096,15.0697,6.36320,7.66880,6703.38,6769.58,1.15162
"2017-10-04T22:43:13.934",33.2096,15.0599,6.32240,7.62800,6710.16,6762.36,1.14185
"2017-10-04T22:43:23.934",33.2292,15.0697,6.34280,7.58720,6710.16,6776.80,1.13209
"2017-10-04T22:43:33.934",33.2292,15.0697,6.34280,7.62800,6710.16,6769.58,1.12232
"2017-10-04T22:43:43.934",33.2096,15.0697,6.30200,7.58720,6710.16,6769.58,1.10279
"2017-10-04T22:43:53.934",33.2292,15.0697,6.38360,7.60760,6716.95,6769.58,1.10279
"2017-10-04T22:44:03.934",33.2292,15.0697,6.26120,7.56680,6716.95,6776.80,1.09302
"2017-10-04T22:44:13.934",33.2096,15.0697,6.30200,7.54640,6716.95,6784.03,1.08326
"2017-10-04T22:44:23.934",33.2096,15.0697,6.26120,7.50560,6710.16,6769.58,1.07349
"2017-10-04T22:44:33.934",33.2292,15.0697,6.38360,7.60760,6710.16,6776.80,1.06372
"2017-10-04T22:44:43.934",33.2292,15.0795,6.28160,7.50560,6716.95,6776.80,1.05396
"2017-10-04T22:44:53.934",33.2292,15.0697,6.28160,7.46480,6716.95,6776.80,1.04419
"2017-10-04T22:45:03.934",33.2292,15.0697,6.20000,7.46480,6723.73,6776.80,1.02466
"2017-10-04T22:45:13.934",33.2292,15.0697,6.15920,7.38320,6716.95,6784.03,1.01489
"2017-10-04T22:45:23.934",33.2292,15.0697,6.22040,7.48520,6723.73,6776.80,1.01489
"2017-10-04T22:45:33.934",33.2096,15.0697,6.22040,7.40360,6723.73,6776.80,1.00513
"2017-10-04T22:45:43.934",33.2292,15.0697,6.20000,7.38320,6723.73,6784.03,0.985598
"2017-10-04T22:45:53.934",33.2488,15.0795,6.13880,7.32200,6723.73,6784.03,0.975832
"2017-10-04T22:46:03.934",33.2292,15.0795,6.15920,7.34240,6723.73,6784.03,0.956299
"2017-10-04T22:46:13.934",33.2292,15.0697,6.17960,7.34240,6730.52,6784.03,0.956299
"2017-10-04T22:46:23.934",33.2488,15.0697,6.17960,7.36280,6723.73,6784.03,0.956299
"2017-10-04T22:46:33.934",33.2488,15.0697,6.07760,7.28120,6723.73,6791.25,0.936768
"2017-10-04T22:46:43.934",33.2488,15.0795,6.09800,7.30160,6723.73,6791.25,0.927002
"2017-10-04T22:46:53.934",33.2292,15.0795,6.05720,7.30160,6716.95,6784.03,0.917234
"2017-10-04T22:47:03.934",33.2488,15.0697,6.07760,7.24040,6730.52,6791.25,0.907469
"2017-10-04T22:47:13.934",33.2488,15.0892,6.07760,7.26080,6723.73,6791.25,0.897703
"2017-10-04T22:47:23.934",33.2096,15.0795,6.11840,7.28120,6723.73,6791.25,0.887938
"2017-10-04T22:47:33.934",33.2292,15.0892,6.07760,7.22000,6730.52,6791.25,0.868406
"2017-10-04T22:47:43.934",33.2488,15.0697,6.05720,7.17920,6730.52,6784.03,0.858639
"2017-10-04T22:47:53.934",33.2292,15.0795,6.03680,7.22000,6730.52,6791.25,0.848873
"2017-10-04T22:48:03.934",33.2488,15.0795,6.05720,7.28120,6723.73,6791.25,0.839108
"2017-10-04T22:48:13.934",33.2684,15.0795,5.93480,7.15880,6730.52,6776.80,0.829342
"2017-10-04T22:48:23.934",33.2684,15.0795,5.97560,7.11800,6723.73,6798.47,0.829342
"2017-10-04T22:48:33.934",33.2684,15.0795,5.99600,7.13840,6730.52,6798.47,0.809809
"2017-10-04T22:48:43.934",33.2684,15.0795,5.93480,7.07720,6730.52,6805.70,0.809809
"2017-10-04T22:48:53.934",33.2488,15.0795,6.01640,7.11800,6730.52,6791.25,0.790277
"2017-10-04T22:49:03.934",33.2488,15.0892,5.89400,7.05680,6730.52,6798.47,0.790277
"2017-10-04T22:49:13.934",33.2684,15.0892,6.03680,7.13840,6730.52,6798.47,0.780512
"2017-10-04T22:49:23.934",33.2488,15.0892,5.85320,6.99560,6730.52,6791.25,0.770746
"2017-10-04T22:49:33.934",33.2684,15.0892,5.91440,6.91400,6723.73,6805.70,0.760979
"2017-10-04T22:49:43.934",33.2488,15.0795,5.93480,7.03640,6730.52,6798.47,0.760979
"2017-10-04T22:49:53.934",33.2684,15.0892,5.93480,7.09760,6730.52,6791.25,0.751213
"2017-10-04T22:50:03.934",33.2684,15.0892,5.85320,6.95480,6723.73,6798.47,0.751213
"2017-10-04T22:50:13.934",33.2684,15.0892,5.85320,6.97520,6730.52,6798.47,0.731682
"2017-10-04T22:50:23.934",33.2684,15.0795,5.87360,6.95480,6723.73,6805.70,0.731682
"2017-10-04T22:50:33.934",33.2684,15.0892,5.83280,6.97520,6730.52,6798.47,0.731682
"2017-10-04T22:50:43.934",33.2684,15.0892,5.75120,6.99560,6737.31,6798.47,0.721916
"2017-10-04T22:50:53.934",33.2684,15.0892,5.83280,6.93440,6730.52,6798.47,0.721916
"2017-10-04T22:51:03.934",33.2684,15.0892,5.87360,6.97520,6730.52,6805.70,0.721916
"2017-10-04T22:51:13.934",33.2879,15.0892,5.87360,6.95480,6730.52,6805.70,0.721916
"2017-10-04T22:51:23.934",33.2879,15.0892,5.85320,6.93440,6730.52,6805.70,0.702383
"2017-10-04T22:51:33.934",33.2879,15.0795,5.77160,6.83240,6730.52,6798.47,0.702383
"2017-10-04T22:51:43.934",33.2684,15.0892,5.79200,6.85280,6737.31,6798.47,0.712149
"2017-10-04T22:51:53.934",33.2879,15.0892,5.83280,6.91400,6730.52,6798.47,0.702383
"2017-10-04T22:52:03.934",33.2879,15.0795,5.81240,6.89360,6744.09,6805.70,0.702383
"2017-10-04T22:52:13.934",33.2879,15.0892,5.71040,6.85280,6737.31,6812.92,0.702383
"2017-10-04T22:52:23.934",33.2879,15.0990,5.71040,6.83240,6730.52,6805.70,0.702383
"2017-10-04T22:52:33.934",33.2684,15.0892,5.75120,6.83240,6737.31,6805.70,0.702383
"2017-10-04T22:52:43.934",33.2879,15.0892,5.75120,6.77120,6737.31,6805.70,0.702383
"2017-10-04T22:52:53.934",33.2879,15.0990,5.79200,6.89360,6737.31,6805.70,0.692617
"2017-10-04T22:53:03.934",33.2879,15.0892,5.79200,6.83240,6737.31,6798.47,0.712149
"2017-10-04T22:53:13.934",33.2879,15.0892,5.66960,6.66920,6737.31,6805.70,0.692617
"2017-10-04T22:53:23.934",33.2684,15.0892,5.60840,6.77120,6730.52,6812.92,0.702383
"2017-10-04T22:53:33.934",33.2879,15.0892,5.58800,6.66920,6737.31,6812.92,0.702383
"2017-10-04T22:53:43.934",33.2879,15.0990,5.60840,6.73040,6744.09,6812.92,0.702383
"2017-10-04T22:53:53.934",33.2879,15.0892,5.64920,6.75080,6744.09,6805.70,0.702383
"2017-10-04T22:54:03.934",33.2879,15.0990,5.77160,6.83240,6737.31,6812.92,0.712149
"2017-10-04T22:54:13.934",33.2879,15.0990,5.56760,6.66920,6744.09,6812.92,0.692617
"2017-10-04T22:54:23.934",33.3075,15.0990,5.73080,6.75080,6737.31,6812.92,0.702383
"2017-10-04T22:54:33.934",33.2879,15.0990,5.71040,6.79160,6737.31,6812.92,0.692617
"2017-10-04T22:54:43.934",33.3075,15.0990,5.64920,6.73040,6744.09,6805.70,0.692617
"2017-10-04T22:54:53.934",33.2879,15.0990,5.60840,6.60800,6744.09,6812.92,0.682852
"2017-10-04T22:55:03.934",33.2879,15.0990,5.56760,6.62840,6737.31,6805.70,0.682852
"2017-10-04T22:55:13.934",33.3075,15.0990,5.73080,6.66920,6744.09,6812.92,0.682852
"2017-10-04T22:55:23.934",33.2879,15.0990,5.50640,6.58760,6744.09,6820.14,0.673086
"2017-10-04T22:55:33.934",33.3075,15.1088,5.50640,6.54680,6744.09,6812.92,0.682852
"2017-10-04T22:55:43.934",33.2879,15.0990,5.62880,6.64880,6744.09,6812.92,0.663319
"2017-10-04T22:55:53.934",33.2879,15.1088,5.58800,6.60800,6750.88,6812.92,0.673086
"2017-10-04T22:56:03.934",33.3075,15.1088,5.52680,6.54680,6744.09,6812.92,0.663319
"2017-10-04T22:56:13.934",33.3075,15.0990,5.52680,6.60800,6744.09,6812.92,0.653553
"2017-10-04T22:56:23.934",33.3075,15.1088,5.56760,6.62840,6744.09,6812.92,0.653553
"2017-10-04T22:56:33.934",33.2879,15.0990,5.44520,6.42440,6744.09,6812.92,0.643787
"2017-10-04T22:56:43.934",33.3075,15.0990,5.56760,6.58760,6744.09,6820.14,0.653553
"2017-10-04T22:56:53.934",33.3271,15.1088,5.44520,6.60800,6744.09,6812.92,0.643787
"2017-10-04T22:57:03.934",33.3075,15.1088,5.52680,6.52640,6744.09,6812.92,0.634022
"2017-10-04T22:57:13.934",33.3075,15.1088,5.48600,6.50600,6744.09,6820.14,0.624256
"2017-10-04T22:57:23.934",33.3271,15.0990,5.52680,6.60800,6744.09,6820.14,0.624256
"2017-10-04T22:57:33.934",33.3271,15.0990,5.42480,6.46520,6750.88,6812.92,0.634022
"2017-10-04T22:57:43.934",33.3075,15.1185,5.58800,6.60800,6744.09,6820.14,0.614489
"2017-10-04T22:57:53.934",33.3075,15.1088,5.48600,6.50600,6750.88,6827.37,0.614489
"2017-10-04T22:58:03.934",33.3075,15.1088,5.38400,6.44480,6750.88,6820.14,0.604723
"2017-10-04T22:58:13.934",33.3075,15.1185,5.44520,6.52640,6757.67,6812.92,0.594957
"2017-10-04T22:58:23.934",33.3271,15.1088,5.40440,6.42440,6750.88,6820.14,0.594957
"2017-10-04T22:58:33.934",33.3271,15.0990,5.44520,6.46520,6750.88,6812.92,0.594957
"2017-10-04T22:58:43.934",33.3271,15.1088,5.46560,6.46520,6750.88,6805.70,0.585192
"2017-10-04T22:58:53.934",33.3075,15.1088,5.42480,6.42440,6750.88,6812.92,0.585192
"2017-10-04T22:59:03.934",33.3075,15.1088,5.40440,6.42440,6750.88,6827.37,0.585192
"2017-10-04T22:59:13.934",33.3271,15.1088,5.38400,6.40400,6750.88,6820.14,0.575426
"2017-10-04T22:59:23.934",33.3075,15.1185,5.32280,6.38360,6750.88,6827.37,0.565659
"2017-10-04T22:59:33.934",33.3075,15.1088,5.32280,6.38360,6757.67,6820.14,0.575426
"2017-10-04T22:59:43.934",33.3271,15.1088,5.38400,6.34280,6750.88,6820.14,0.565659
"2017-10-04T22:59:53.934",33.3271,15.1185,5.38400,6.42440,6750.88,6820.14,0.565659
"2017-10-04T23:00:03.934",33.3271,15.1088,5.26160,6.28160,6750.88,6820.14,0.575426
"2017-10-04T23:00:13.934",33.3271,15.1088,5.22080,6.26120,6757.67,6820.14,0.555893
"2017-10-04T23:00:23.934",33.3271,15.1088,5.32280,6.40400,6750.88,6820.14,0.565659
"2017-10-04T23:00:33.934",33.3271,15.1185,5.34320,6.42440,6750.88,6827.37,0.565659
"2017-10-04T23:00:43.934",33.3271,15.1185,5.28200,6.22040,6744.09,6827.37,0.555893
"2017-10-04T23:00:53.934",33.3271,15.1088,5.24120,6.26120,6750.88,6827.37,0.565659
"2017-10-04T23:01:03.934",33.3271,15.1088,5.24120,6.26120,6750.88,6827.37,0.555893
"2017-10-04T23:01:13.934",33.3075,15.1185,5.28200,6.24080,6750.88,6827.37,0.555893
"2017-10-04T23:01:23.934",33.3271,15.1185,5.34320,6.36320,6764.45,6827.37,0.555893
"2017-10-04T23:01:33.934",33.3466,15.1088,5.20040,6.20000,6757.67,6827.37,0.555893
"2017-10-04T23:01:43.934",33.3271,15.1185,5.38400,6.36320,6757.67,6827.37,0.565659
"2017-10-04T23:01:53.934",33.3271,15.1088,5.24120,6.20000,6750.88,6820.14,0.575426
"2017-10-04T23:02:03.934",33.3271,15.1088,5.26160,6.28160,6750.88,6820.14,0.575426
"2017-10-04T23:02:13.934",33.3271,15.1283,5.15960,6.20000,6750.88,6827.37,0.575426
"2017-10-04T23:02:23.934",33.3466,15.1185,5.24120,6.20000,6757.67,6827.37,0.575426
"2017-10-04T23:02:33.934",33.3271,15.1088,5.09840,6.13880,6750.88,6827.37,0.575426
"2017-10-04T23:02:43.934",33.3271,15.1185,5.22080,6.17960,6750.88,6827.37,0.585192
"2017-10-04T23:02:53.934",33.3271,15.1088,5.13920,6.15920,6750.88,6820.14,0.575426
"2017-10-04T23:03:03.934",33.3466,15.1088,5.11880,6.15920,6757.67,6834.59,0.585192
"2017-10-04T23:03:13.934",33.3466,15.1185,5.18000,6.15920,6750.88,6827.37,0.585192
"2017-10-04T23:03:23.934",33.3466,15.1088,5.22080,6.22040,6757.67,6827.37,0.585192
"2017-10-04T23:03:33.934",33.3271,15.1185,5.11880,6.17960,6757.67,6827.37,0.585192
"2017-10-04T23:03:43.934",33.3466,15.1185,5.11880,6.13880,6757.67,6834.59,0.585192
"2017-10-04T23:03:53.934",33.3466,15.1185,5.20040,6.15920,6757.67,6827.37,0.594957
"2017-10-04T23:04:03.934",33.3466,15.1185,5.11880,6.09800,6757.67,6827.37,0.594957
"2017-10-04T23:04:13.934",33.3466,15.1283,5.13920,6.11840,6750.88,6827.37,0.594957
"2017-10-04T23:04:23.934",33.3466,15.1185,5.18000,6.17960,6764.45,6834.59,0.585192
"2017-10-04T23:04:33.934",33.3466,15.1185,5.11880,6.13880,6757.67,6827.37,0.594957
"2017-10-04T23:04:43.934",33.3466,15.1283,5.18000,6.11840,6757.67,6827.37,0.594957
"2017-10-04T23:04:53.934",33.3271,15.1185,5.05760,6.01640,6757.67,6827.37,0.585192
"2017-10-04T23:05:03.934",33.3271,15.1088,5.18000,6.15920,6764.45,6834.59,0.585192
"2017-10-04T23:05:13.934",33.3466,15.1185,5.01680,5.99600,6764.45,6827.37,0.594957
"2017-10-04T23:05:23.934",33.3466,15.1185,5.07800,6.07760,6764.45,6834.59,0.585192
"2017-10-04T23:05:33.934",33.3466,15.1185,5.03720,6.09800,6757.67,6834.59,0.585192
"2017-10-04T23:05:43.934",33.3466,15.1283,5.09840,6.09800,6764.45,6834.59,0.575426
"2017-10-04T23:05:53.934",33.3466,15.1088,4.95560,5.95520,6764.45,6827.37,0.575426
"2017-10-04T23:06:03.934",33.3466,15.1283,5.07800,6.09800,6750.88,6834.59,0.575426
"2017-10-04T23:06:13.934",33.3466,15.1283,4.99640,5.99600,6757.67,6834.59,0.575426
"2017-10-04T23:06:23.934",33.3466,15.1185,4.97600,5.95520,6764.45,6834.59,0.575426
"2017-10-04T23:06:33.934",33.3466,15.1185,5.05760,6.05720,6764.45,6834.59,0.565659
"2017-10-04T23:06:43.934",33.3662,15.1283,4.91480,5.95520,6757.67,6841.81,0.555893
"2017-10-04T23:06:53.934",33.3466,15.1283,5.07800,6.03680,6757.67,6841.81,0.555893
"2017-10-04T23:07:03.934",33.3662,15.1185,4.93520,5.97560,6757.67,6834.59,0.546127
"2017-10-04T23:07:13.934",33.3662,15.1185,5.01680,6.03680,6764.45,6827.37,0.546127
"2017-10-04T23:07:23.934",33.3466,15.1283,5.03720,6.03680,6764.45,6834.59,0.546127
"2017-10-04T23:07:33.934",33.3466,15.1283,4.99640,6.03680,6764.45,6827.37,0.546127
"2017-10-04T23:07:43.934",33.3466,15.1185,4.95560,5.97560,6771.24,6820.14,0.536362
"2017-10-04T23:07:53.934",32.5051,14.7377,5.05760,6.01640,6764.45,6827.37,-3.81927
"2017-10-04T23:08:03.934",32.0354,14.5130,4.91480,5.97560,6757.67,6827.37,-5.40137
"2017-10-04T23:08:13.934",31.8789,14.4447,4.91480,5.91440,6744.09,6820.14,-5.42090
"2017-10-04T23:08:23.934",31.7615,14.3861,4.87400,5.97560,6737.31,6812.92,-5.40137
"2017-10-04T23:08:33.934",31.6636,14.3373,4.91480,5.91440,6737.31,6812.92,-5.45996
"2017-10-04T23:08:43.934",31.5658,14.2982,4.83320,5.85320,6737.31,6798.47,-5.47949
"2017-10-04T23:08:53.934",31.4483,14.2494,4.89440,5.89400,6730.52,6798.47,-5.49903
"2017-10-04T23:09:03.934",31.3701,14.2103,4.87400,5.89400,6723.73,6798.47,-5.49903
"2017-10-04T23:09:13.934",31.2722,14.1810,4.79240,5.87360,6716.95,6784.03,-5.52832
"2017-10-04T23:09:23.934",31.2135,14.1419,4.81280,5.75120,6710.16,6791.25,-5.53809
"2017-10-04T23:09:33.934",31.1352,14.1029,4.83320,5.85320,6703.38,6776.80,-5.55762
"2017-10-04T23:09:43.934",31.0570,14.0638,4.75160,5.85320,6703.38,6776.80,-5.56739
"2017-10-04T23:09:53.934",30.9787,14.0247,4.75160,5.77160,6696.59,6769.58,-5.64552
"2017-10-04T23:10:03.934",30.9004,13.9954,4.85360,5.77160,6696.59,6762.36,-5.58692
"2017-10-04T23:10:13.934",30.8417,13.9759,4.77200,5.81240,6683.02,6762.36,-5.59669
"2017-10-04T23:10:23.934",30.7634,13.9466,4.79240,5.83280,6676.23,6755.14,-5.60645
"2017-10-04T23:10:33.934",30.7047,13.9076,4.73120,5.77160,6676.23,6747.91,-5.61622
"2017-10-04T23:10:43.934",30.6460,13.8880,4.69040,5.69000,6669.45,6747.91,-5.62598
"2017-10-04T23:10:53.934",30.5873,13.8490,4.71080,5.69000,6669.45,6733.47,-5.63575
"2017-10-04T23:11:03.934",30.5286,13.8294,4.75160,5.71040,6662.66,6733.47,-5.64552
"2017-10-04T23:11:13.934",30.4503,13.7904,4.67000,5.69000,6662.66,6726.24,-5.64552
"2017-10-04T23:11:23.934",30.4111,13.7708,4.77200,5.77160,6655.88,6733.47,-5.65528
"2017-10-04T23:11:33.934",30.3524,13.7513,4.69040,5.71040,6649.09,6726.24,-5.65528
"2017-10-04T23:11:43.934",30.2937,13.7220,4.77200,5.77160,6642.30,6719.02,-5.65528
"2017-10-04T23:11:53.934",30.2546,13.7025,4.75160,5.69000,6635.52,6711.80,-5.66505
"2017-10-04T23:12:03.934",30.1763,13.6732,4.73120,5.66960,6628.73,6704.57,-5.66505
"2017-10-04T23:12:13.934",30.1372,13.6536,4.71080,5.62880,6628.73,6704.57,-5.72364
"2017-10-04T23:12:23.934",30.0980,13.6341,4.73120,5.66960,6628.73,6697.35,-5.67481
"2017-10-04T23:12:33.934",30.0393,13.6146,4.75160,5.77160,6621.95,6690.13,-5.67481
"2017-10-04T23:12:43.934",30.0002,13.5950,4.62920,5.60840,6615.16,6690.13,-5.66505
"2017-10-04T23:12:53.934",29.9610,13.5755,4.71080,5.60840,6608.37,6682.91,-5.67481
"2017-10-04T23:13:03.934",29.9219,13.5462,4.71080,5.71040,6601.59,6675.68,-5.67481
"2017-10-04T23:13:13.934",29.8828,13.5364,4.62920,5.62880,6601.59,6675.68,-5.74318
"2017-10-04T23:13:23.934",29.8436,13.5169,4.81280,5.77160,6601.59,6668.46,-5.68458
"2017-10-04T23:13:33.934",29.7849,13.4974,4.81280,5.69000,6588.02,6668.46,-5.75294
"2017-10-04T23:13:43.934",29.7849,13.4778,4.71080,5.71040,6588.02,6654.01,-5.68458
"2017-10-04T23:13:53.934",29.7458,13.4583,4.67000,5.62880,6581.23,6646.79,-5.67481
"2017-10-04T23:14:03.934",29.6870,13.4388,4.79240,5.75120,6567.66,6646.79,-5.69435
"2017-10-04T23:14:13.934",29.6675,13.4290,4.73120,5.75120,6567.66,6646.79,-5.69435
"2017-10-04T23:14:23.934",29.6088,13.4193,4.73120,5.66960,6567.66,6639.57,-5.69435
"2017-10-04T23:14:33.934",29.5892,13.3900,4.73120,5.66960,6560.87,6639.57,-5.69435
"2017-10-04T23:14:43.934",29.5501,13.3802,4.77200,5.75120,6554.09,6625.12,-5.69435
"2017-10-04T23:14:53.934",29.5109,13.3607,4.73120,5.73080,6554.09,6625.12,-5.76271
"2017-10-04T23:15:03.934",29.4913,13.3411,4.81280,5.73080,6540.51,6617.90,-5.70411
"2017-10-04T23:15:13.934",29.4522,13.3216,4.67000,5.69000,6533.73,6610.68,-5.77247
"2017-10-04T23:15:23.934",29.4326,13.3216,4.71080,5.66960,6533.73,6610.68,-5.71388
"2017-10-04T23:15:33.934",29.3739,13.3021,4.75160,5.64920,6533.73,6596.23,-5.78224
"2017-10-04T23:15:43.934",29.3739,13.2923,4.79240,5.73080,6526.94,6596.23,-5.72364
"2017-10-04T23:15:53.934",29.3544,13.2728,4.75160,5.75120,6513.37,6589.01,-5.73341
"2017-10-04T23:16:03.934",29.3152,13.2630,4.79240,5.73080,6513.37,6589.01,-5.73341
"2017-10-04T23:16:13.934",29.2956,13.2435,4.73120,5.66960,6506.58,6581.78,-5.74318
"2017-10-04T23:16:23.934",29.2565,13.2435,4.81280,5.75120,6499.80,6581.78,-5.75294
"2017-10-04T23:16:33.934",29.2174,13.2239,4.85360,5.77160,6493.01,6574.56,-5.75294
"2017-10-04T23:16:43.934",29.2174,13.2239,4.75160,5.69000,6493.01,6567.34,-5.76271
"2017-10-04T23:16:53.934",29.1782,13.2044,4.77200,5.71040,6486.22,6567.34,-5.83107
"2017-10-04T23:17:03.934",29.1391,13.1946,4.81280,5.71040,6479.44,6567.34,-5.77247
"2017-10-04T23:17:13.934",29.1391,13.1849,4.83320,5.71040,6479.44,6560.12,-5.84084
"2017-10-04T23:17:23.934",29.1195,13.1653,4.79240,5.73080,6479.44,6552.89,-5.78224
"2017-10-04T23:17:33.934",29.0804,13.1653,4.85360,5.77160,6465.87,6552.89,-5.78224
"2017-10-04T23:17:43.934",29.0804,13.1556,4.87400,5.83280,6459.08,6531.22,-5.79201
"2017-10-04T23:17:53.934",29.0412,13.1458,4.79240,5.73080,6465.87,6538.45,-5.80177
"2017-10-04T23:18:03.934",29.0021,13.1360,4.85360,5.77160,6452.29,6531.22,-5.81154
"2017-10-04T23:18:13.934",29.0021,13.1263,4.81280,5.73080,6445.51,6516.78,-5.81154
"2017-10-04T23:18:23.934",28.9825,13.1263,4.87400,5.75120,6438.72,6516.78,-5.82130
"2017-10-04T23:18:33.934",28.9630,13.1067,4.85360,5.75120,6438.72,6524.00,-5.83107
"2017-10-04T23:18:43.934",28.9434,13.1067,4.81280,5.73080,6425.15,6502.33,-5.83107
"2017-10-04T23:18:53.934",28.9434,13.0970,4.83320,5.73080,6431.94,6509.55,-5.88967
"2017-10-04T23:19:03.934",28.9238,13.0970,4.85360,5.81240,6418.37,6495.11,-5.83107
"2017-10-04T23:19:13.934",28.8847,13.0872,4.85360,5.79200,6411.58,6495.11,-5.90920
"2017-10-04T23:19:23.934",28.9043,13.0774,4.91480,5.81240,6418.37,6487.88,-5.84084
"2017-10-04T23:19:33.934",28.8847,13.0677,4.83320,5.73080,6404.79,6495.11,-5.90920
"2017-10-04T23:19:43.934",28.8455,13.0579,4.95560,5.85320,6398.01,6480.66,-5.85060
"2017-10-04T23:19:53.934",28.8455,13.0481,4.87400,5.81240,6398.01,6473.44,-5.85060
"2017-10-04T23:20:03.934",28.8260,13.0481,4.81280,5.71040,6391.22,6466.22,-5.85060
"2017-10-04T23:20:13.934",28.8260,13.0481,4.87400,5.83280,6384.44,6458.99,-5.85060
"2017-10-04T23:20:23.934",28.8064,13.0384,4.95560,5.85320,6384.44,6458.99,-5.85060
"2017-10-04T23:20:33.934",28.8064,13.0286,4.99640,5.87360,6377.65,6458.99,-5.90920
"2017-10-04T23:20:43.934",28.8064,13.0286,4.91480,5.79200,6370.86,6451.77,-5.86037
"2017-10-04T23:20:53.934",28.7477,13.0188,4.91480,5.83280,6364.08,6444.55,-5.90920
"2017-10-04T23:21:03.934",28.7477,13.0091,4.87400,5.79200,6357.29,6444.55,-5.96779
"2017-10-04T23:21:13.934",28.7281,12.9993,4.95560,5.83280,6357.29,6437.32,-6.02639
"2017-10-04T23:21:23.934",28.6890,12.9798,4.91480,5.85320,6357.29,6430.10,-6.07522