time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-15T18:34:34.446",33.3271,15.1185,5.15960,6.17960,6615.16,6697.35,0.829342
"2017-06-15T18:34:44.446",33.3271,15.1088,5.20040,6.28160,6615.16,6697.35,0.829342
"2017-06-15T18:34:54.446",33.3466,15.1088,5.20040,6.32240,6608.37,6697.35,0.809809
"2017-06-15T18:35:04.446",33.3271,15.1088,5.15960,6.26120,6615.16,6704.57,0.809809
"2017-06-15T18:35:14.446",33.3466,15.1088,5.22080,6.30200,6615.16,6697.35,0.790277
"2017-06-15T18:35:24.446",33.3271,15.1088,5.09840,6.17960,6615.16,6704.57,0.790277
"2017-06-15T18:35:34.446",33.3271,15.1185,5.07800,6.11840,6615.16,6697.35,0.780512
"2017-06-15T18:35:44.446",33.3466,15.1088,5.13920,6.30200,6621.95,6697.35,0.770746
"2017-06-15T18:35:54.446",33.3466,15.1185,5.09840,6.15920,6628.73,6704.57,0.760979
"2017-06-15T18:36:04.446",33.3271,15.1185,5.13920,6.15920,6621.95,6704.57,0.760979
"2017-06-15T18:36:14.446",33.3271,15.1185,5.13920,6.15920,6621.95,6704.57,0.741447
"2017-06-15T18:36:24.446",33.3271,15.1185,5.03720,6.13880,6621.95,6704.57,0.751213
"2017-06-15T18:36:34.446",33.3466,15.1185,5.03720,6.09800,6621.95,6697.35,0.731682
"2017-06-15T18:36:44.446",33.3466,15.1185,5.07800,6.17960,6621.95,6704.57,0.731682
"2017-06-15T18:36:54.446",33.3466,15.1088,4.97600,5.99600,6621.95,6704.57,0.721916
"2017-06-15T18:37:04.446",33.3662,15.1185,5.07800,6.13880,6621.95,6697.35,0.731682
"2017-06-15T18:37:14.446",33.3271,15.1185,5.01680,6.01640,6621.95,6704.57,0.721916
"2017-06-15T18:37:24.446",33.3466,15.1283,4.99640,5.99600,6628.73,6704.57,0.721916
"2017-06-15T18:37:34.446",33.3662,15.1185,5.07800,6.05720,6628.73,6704.57,0.702383
"2017-06-15T18:37:44.446",33.3662,15.1185,5.07800,6.01640,6621.95,6704.57,0.712149
"2017-06-15T18:37:54.446",33.3466,15.1185,4.93520,6.05720,6621.95,6711.80,0.702383
"2017-06-15T18:38:04.446",33.3466,15.1283,4.97600,5.99600,6628.73,6711.80,0.712149
"2017-06-15T18:38:14.446",33.3662,15.1185,4.91480,5.95520,6621.95,6704.57,0.702383
"2017-06-15T18:38:24.446",33.3662,15.1283,4.91480,5.95520,6628.73,6711.80,0.692617
"2017-06-15T18:38:34.446",33.3466,15.1283,4.87400,5.91440,6628.73,6711.80,0.692617
"2017-06-15T18:38:44.446",33.3662,15.1283,4.87400,5.89400,6628.73,6711.80,0.702383
"2017-06-15T18:38:54.446",33.3858,15.1185,4.91480,5.89400,6635.52,6704.57,0.692617
"2017-06-15T18:39:04.446",33.3662,15.1283,4.97600,5.99600,6628.73,6711.80,0.692617
"2017-06-15T18:39:14.446",33.3662,15.1185,4.91480,5.93480,6628.73,6711.80,0.692617
"2017-06-15T18:39:24.446",33.3662,15.1283,4.85360,5.87360,6628.73,6711.80,0.702383
"2017-06-15T18:39:34.446",33.3662,15.1283,4.87400,5.89400,6621.95,6711.80,0.682852
"2017-06-15T18:39:44.446",33.3662,15.1283,4.85360,5.87360,6635.52,6711.80,0.692617
"2017-06-15T18:39:54.446",33.3662,15.1283,4.89440,5.89400,6628.73,6704.57,0.692617
"2017-06-15T18:40:04.446",33.3662,15.1283,4.79240,5.83280,6628.73,6711.80,0.692617
"2017-06-15T18:40:14.446",33.3662,15.1283,4.77200,5.79200,6635.52,6711.80,0.682852
"2017-06-15T18:40:24.446",33.3662,15.1283,4.83320,5.83280,6635.52,6711.80,0.692617
"2017-06-15T18:40:34.446",33.3662,15.1283,4.89440,5.81240,6635.52,6711.80,0.673086
"2017-06-15T18:40:44.446",33.3662,15.1381,4.73120,5.75120,6628.73,6711.80,0.682852
"2017-06-15T18:40:54.446",33.3662,15.1283,4.71080,5.75120,6628.73,6711.80,0.682852
"2017-06-15T18:41:04.446",33.3662,15.1283,4.62920,5.60840,6635.52,6711.80,0.682852
"2017-06-15T18:41:14.446",33.3662,15.1283,4.77200,5.81240,6628.73,6719.02,0.682852
"2017-06-15T18:41:24.446",33.3858,15.1283,4.75160,5.75120,6635.52,6719.02,0.682852
"2017-06-15T18:41:34.446",33.3662,15.1381,4.71080,5.66960,6635.52,6711.80,0.673086
"2017-06-15T18:41:44.446",33.3662,15.1381,4.69040,5.71040,6635.52,6711.80,0.673086
"2017-06-15T18:41:54.446",33.3858,15.1381,4.71080,5.73080,6635.52,6719.02,0.663319
"2017-06-15T18:42:04.446",33.3662,15.1381,4.71080,5.71040,6635.52,6719.02,0.663319
"2017-06-15T18:42:14.446",33.3858,15.1283,4.67000,5.66960,6628.73,6719.02,0.653553
"2017-06-15T18:42:24.446",33.3858,15.1283,4.60880,5.62880,6635.52,6719.02,0.653553
"2017-06-15T18:42:34.446",33.3858,15.1381,4.67000,5.66960,6635.52,6726.24,0.643787
"2017-06-15T18:42:44.446",33.3858,15.1381,4.62920,5.58800,6642.30,6719.02,0.653553
"2017-06-15T18:42:54.446",33.3858,15.1283,4.60880,5.58800,6635.52,6711.80,0.643787
"2017-06-15T18:43:04.446",33.3662,15.1381,4.67000,5.62880,6635.52,6711.80,0.643787
"2017-06-15T18:43:14.446",33.3662,15.1381,4.60880,5.54720,6635.52,6719.02,0.624256
"2017-06-15T18:43:24.446",33.3858,15.1283,4.56800,5.56760,6635.52,6711.80,0.634022
"2017-06-15T18:43:34.446",33.3662,15.1283,4.56800,5.52680,6635.52,6719.02,0.614489
"2017-06-15T18:43:44.446",33.3858,15.1381,4.60880,5.58800,6642.30,6719.02,0.614489
"2017-06-15T18:43:54.446",33.3662,15.1381,4.60880,5.56760,6635.52,6719.02,0.604723
"2017-06-15T18:44:04.446",33.3858,15.1381,4.60880,5.54720,6642.30,6719.02,0.604723
"2017-06-15T18:44:14.446",33.4053,15.1283,4.52720,5.48600,6635.52,6719.02,0.594957
"2017-06-15T18:44:24.446",33.3858,15.1381,4.60880,5.54720,6642.30,6719.02,0.594957
"2017-06-15T18:44:34.446",33.3662,15.1381,4.54760,5.56760,6649.09,6726.24,0.585192
"2017-06-15T18:44:44.446",33.3858,15.1381,4.52720,5.48600,6642.30,6719.02,0.585192
"2017-06-15T18:44:54.446",33.3858,15.1381,4.58840,5.54720,6642.30,6726.24,0.575426
"2017-06-15T18:45:04.446",33.4053,15.1381,4.58840,5.52680,6642.30,6726.24,0.565659
"2017-06-15T18:45:14.446",33.4053,15.1381,4.48640,5.46560,6642.30,6726.24,0.555893
"2017-06-15T18:45:24.446",32.4268,14.6888,4.52720,5.52680,6642.30,6726.24,-4.48336
"2017-06-15T18:45:34.446",32.0550,14.5326,4.40480,5.36360,6628.73,6711.80,-5.36230
"2017-06-15T18:45:44.446",31.8985,14.4544,4.42520,5.38400,6621.95,6697.35,-5.47949
"2017-06-15T18:45:54.446",31.8006,14.3959,4.46600,5.34320,6621.95,6697.35,-5.37207
"2017-06-15T18:46:04.446",31.6832,14.3470,4.46600,5.44520,6615.16,6697.35,-5.49903
"2017-06-15T18:46:14.446",31.5853,14.2982,4.38440,5.36360,6608.37,6690.13,-5.44043
"2017-06-15T18:46:24.446",31.4875,14.2689,4.30280,5.30240,6608.37,6682.91,-5.52832
"2017-06-15T18:46:34.446",31.4288,14.2298,4.36400,5.34320,6601.59,6682.91,-5.45996
"2017-06-15T18:46:44.446",31.3309,14.1810,4.34360,5.32280,6594.80,6682.91,-5.54786
"2017-06-15T18:46:54.446",31.2722,14.1517,4.38440,5.32280,6594.80,6675.68,-5.48926
"2017-06-15T18:47:04.446",31.1744,14.1224,4.28240,5.36360,6581.23,6668.46,-5.57715
"2017-06-15T18:47:14.446",31.1157,14.0833,4.30280,5.30240,6581.23,6668.46,-5.49903
"2017-06-15T18:47:24.446",31.0374,14.0540,4.22120,5.26160,6581.23,6661.24,-5.58692
"2017-06-15T18:47:34.446",30.9982,14.0247,4.24160,5.22080,6567.66,6654.01,-5.51856
"2017-06-15T18:47:44.446",30.9004,13.9857,4.32320,5.36360,6560.87,6654.01,-5.60645
"2017-06-15T18:47:54.446",30.8417,13.9661,4.34360,5.24120,6567.66,6646.79,-5.52832
"2017-06-15T18:48:04.446",30.7634,13.9369,4.28240,5.15960,6560.87,6639.57,-5.62598
"2017-06-15T18:48:14.445",30.7047,13.9076,4.16000,5.18000,6547.30,6632.35,-5.54786
"2017-06-15T18:48:24.445",30.6460,13.8783,4.28240,5.24120,6547.30,6625.12,-5.63575
"2017-06-15T18:48:34.445",30.6068,13.8490,4.24160,5.18000,6540.51,6625.12,-5.55762
"2017-06-15T18:48:44.445",30.5286,13.8294,4.30280,5.28200,6533.73,6617.90,-5.64552
"2017-06-15T18:48:54.445",30.4698,13.8099,4.22120,5.18000,6533.73,6625.12,-5.55762
"2017-06-15T18:49:04.445",30.4111,13.7708,4.20080,5.18000,6526.94,6610.68,-5.65528
"2017-06-15T18:49:14.445",30.3720,13.7611,4.22120,5.20040,6520.16,6603.45,-5.57715
"2017-06-15T18:49:24.445",30.3133,13.7220,4.24160,5.20040,6513.37,6603.45,-5.65528
"2017-06-15T18:49:34.445",30.2741,13.7122,4.24160,5.15960,6506.58,6596.23,-5.58692
"2017-06-15T18:49:44.445",30.2154,13.6829,4.13960,5.07800,6506.58,6596.23,-5.66505
"2017-06-15T18:49:54.445",30.1567,13.6634,4.20080,5.09840,6499.80,6589.01,-5.58692
"2017-06-15T18:50:04.445",30.1176,13.6341,4.11920,5.03720,6499.80,6589.01,-5.68458
"2017-06-15T18:50:14.445",30.0785,13.6146,4.22120,5.18000,6493.01,6581.78,-5.59669
"2017-06-15T18:50:24.445",30.0393,13.5950,4.22120,5.15960,6493.01,6574.56,-5.68458
"2017-06-15T18:50:34.445",29.9806,13.5853,4.22120,5.13920,6486.22,6567.34,-5.60645
"2017-06-15T18:50:44.445",29.9610,13.5657,4.18040,5.03720,6472.65,6560.12,-5.69435
"2017-06-15T18:50:54.445",29.9219,13.5462,4.13960,5.03720,6472.65,6560.12,-5.61622
"2017-06-15T18:51:04.445",29.8632,13.5267,4.16000,5.03720,6465.87,6560.12,-5.69435
"2017-06-15T18:51:14.445",29.8632,13.5071,4.20080,5.07800,6459.08,6552.89,-5.62598
"2017-06-15T18:51:24.445",29.8045,13.4876,4.20080,5.07800,6459.08,6545.67,-5.71388
"2017-06-15T18:51:34.445",29.7653,13.4681,4.24160,5.09840,6452.29,6538.45,-5.64552
"2017-06-15T18:51:44.445",29.7262,13.4486,4.22120,5.07800,6452.29,6538.45,-5.72364
"2017-06-15T18:51:54.445",29.6870,13.4388,4.26200,5.11880,6445.51,6531.22,-5.71388
"2017-06-15T18:52:04.445",29.6479,13.4193,4.22120,5.11880,6438.72,6531.22,-5.73341
"2017-06-15T18:52:14.445",29.6088,13.3997,4.20080,5.11880,6438.72,6516.78,-5.66505
"2017-06-15T18:52:24.445",29.5892,13.3900,4.24160,5.09840,6425.15,6516.78,-5.75294
"2017-06-15T18:52:34.445",29.5696,13.3704,4.26200,5.15960,6425.15,6509.55,-5.67481
"2017-06-15T18:52:44.445",29.5109,13.3509,4.20080,5.09840,6418.37,6502.33,-5.77247
"2017-06-15T18:52:54.445",29.5109,13.3411,4.20080,5.07800,6411.58,6502.33,-5.69435
"2017-06-15T18:53:04.445",29.4718,13.3118,4.22120,5.05760,6404.79,6495.11,-5.78224
"2017-06-15T18:53:14.445",29.4326,13.3118,4.11920,4.99640,6404.79,6487.88,-5.77247
"2017-06-15T18:53:24.445",29.3935,13.3021,4.26200,5.13920,6404.79,6487.88,-5.79201
"2017-06-15T18:53:34.445",29.3739,13.2923,4.22120,5.07800,6398.01,6480.66,-5.78224
"2017-06-15T18:53:44.445",29.3544,13.2728,4.26200,5.09840,6384.44,6473.44,-5.81154
"2017-06-15T18:53:54.445",29.3348,13.2728,4.28240,5.11880,6377.65,6466.22,-5.74318
"2017-06-15T18:54:04.445",29.2956,13.2532,4.20080,5.09840,6377.65,6458.99,-5.82130
"2017-06-15T18:54:14.445",29.2761,13.2337,4.32320,5.11880,6370.86,6466.22,-5.75294
"2017-06-15T18:54:24.445",29.2565,13.2239,4.32320,5.15960,6370.86,6458.99,-5.85060
"2017-06-15T18:54:34.445",29.2174,13.2239,4.32320,5.20040,6370.86,6451.77,-5.77247
"2017-06-15T18:54:44.445",29.1782,13.2142,4.22120,5.05760,6364.08,6444.55,-5.86037
"2017-06-15T18:54:54.445",29.1782,13.1946,4.32320,5.18000,6350.51,6444.55,-5.78224
"2017-06-15T18:55:04.445",29.1587,13.1849,4.32320,5.13920,6350.51,6437.32,-5.87013
"2017-06-15T18:55:14.445",29.1195,13.1849,4.20080,5.09840,6343.72,6437.32,-5.79201
"2017-06-15T18:55:24.445",29.1000,13.1653,4.30280,5.13920,6343.72,6430.10,-5.87990
"2017-06-15T18:55:34.445",29.1000,13.1653,4.28240,5.11880,6336.93,6422.88,-5.81154
"2017-06-15T18:55:44.445",29.0608,13.1458,4.30280,5.15960,6336.93,6422.88,-5.88967
"2017-06-15T18:55:54.445",29.0217,13.1360,4.24160,5.07800,6330.15,6415.65,-5.88967
"2017-06-15T18:56:04.445",29.0021,13.1360,4.42520,5.22080,6323.36,6408.43,-5.90920
"2017-06-15T18:56:14.445",29.0021,13.1263,4.28240,5.13920,6316.58,6401.21,-5.88967
"2017-06-15T18:56:24.445",28.9630,13.1165,4.22120,5.09840,6309.79,6401.21,-5.90920
"2017-06-15T18:56:34.445",28.9434,13.1067,4.36400,5.18000,6309.79,6393.99,-5.84084
"2017-06-15T18:56:44.445",28.9434,13.0970,4.32320,5.15960,6296.22,6393.99,-5.91896
"2017-06-15T18:56:54.445",28.9238,13.0970,4.36400,5.22080,6296.22,6379.54,-5.84084
"2017-06-15T18:57:04.445",28.9238,13.0872,4.34360,5.26160,6296.22,6379.54,-5.92873
"2017-06-15T18:57:14.445",28.9238,13.0872,4.28240,5.13920,6282.64,6379.54,-5.84084
"2017-06-15T18:57:24.445",28.8847,13.0774,4.38440,5.22080,6282.64,6365.09,-5.92873
"2017-06-15T18:57:34.445",28.8651,13.0579,4.30280,5.09840,6275.86,6365.09,-5.90920
"2017-06-15T18:57:44.445",28.8651,13.0579,4.32320,5.13920,6269.07,6365.09,-5.92873
"2017-06-15T18:57:54.445",28.8455,13.0579,4.36400,5.13920,6262.29,6350.65,-5.90920
"2017-06-15T18:58:04.445",28.8260,13.0481,4.36400,5.15960,6262.29,6350.65,-5.92873
"2017-06-15T18:58:14.445",28.8260,13.0481,4.42520,5.22080,6248.71,6343.43,-5.84084
"2017-06-15T18:58:24.445",28.8064,13.0384,4.32320,5.18000,6241.93,6343.43,-5.91896
"2017-06-15T18:58:34.445",28.8064,13.0384,4.30280,5.09840,6241.93,6343.43,-5.84084
"2017-06-15T18:58:44.445",28.7673,13.0286,4.26200,5.09840,6235.14,6328.98,-5.92873
"2017-06-15T18:58:54.445",28.7673,13.0286,4.32320,5.18000,6228.36,6328.98,-5.85060
"2017-06-15T18:59:04.445",28.7477,13.0188,4.36400,5.20040,6228.36,6321.76,-5.91896
"2017-06-15T18:59:14.445",28.7477,13.0091,4.30280,5.22080,6221.57,6314.53,-6.01662
"2017-06-15T18:59:24.445",28.7281,12.9993,4.36400,5.13920,6221.57,6307.31,-6.02639
"2017-06-15T18:59:34.445",28.6890,12.9798,4.38440,5.18000,6214.79,6300.09,-6.13382
"2017-06-15T18:59:44.445",28.6303,12.9505,4.34360,5.15960,6208.00,6300.09,-6.38773
"2017-06-15T18:59:54.445",28.6303,12.9603,4.24160,5.09840,6201.21,6300.09,-6.35843
"2017-06-15T19:00:04.445",28.6107,12.9407,4.26200,5.15960,6194.43,6285.64,-6.37797
"2017-06-15T19:00:14.445",28.6107,12.9407,4.30280,5.18000,6194.43,6285.64,-6.34867
"2017-06-15T19:00:24.445",28.5911,12.9407,4.42520,5.28200,6187.64,6278.42,-6.36820
"2017-06-15T19:00:34.445",28.5911,12.9407,4.40480,5.26160,6180.86,6278.42,-6.29984
"2017-06-15T19:00:44.445",28.5716,12.9310,4.36400,5.20040,6180.86,6263.97,-6.37797
"2017-06-15T19:00:54.445",28.5716,12.9310,4.32320,5.20040,6174.07,6256.75,-6.29984
"2017-06-15T19:01:04.445",28.5716,12.9310,4.36400,5.20040,6167.28,6256.75,-6.37797
"2017-06-15T19:01:14.445",28.5520,12.9212,4.44560,5.24120,6160.50,6249.53,-6.35843
"2017-06-15T19:01:24.445",28.5520,12.9212,4.42520,5.24120,6160.50,6242.30,-6.37797
"2017-06-15T19:01:34.445",28.5520,12.9114,4.44560,5.26160,6153.71,6242.30,-6.35843
"2017-06-15T19:01:44.445",28.5128,12.9114,4.38440,5.22080,6146.93,6235.08,-6.37797
"2017-06-15T19:01:54.445",28.5128,12.9017,4.36400,5.24120,6133.35,6227.86,-6.35843
"2017-06-15T19:02:04.445",28.5128,12.9017,4.36400,5.18000,6126.57,6227.86,-6.38773
"2017-06-15T19:02:14.445",28.4933,12.9017,4.38440,5.24120,6126.57,6220.63,-6.36820
"2017-06-15T19:02:24.445",28.5128,12.8919,4.50680,5.26160,6126.57,6213.41,-6.38773
"2017-06-15T19:02:34.445",28.4933,12.8919,4.48640,5.30240,6113.00,6213.41,-6.37797
"2017-06-15T19:02:44.445",28.4737,12.8821,4.40480,5.26160,6106.21,6206.19,-6.38773
"2017-06-15T19:02:54.445",28.4737,12.8821,4.48640,5.26160,6113.00,6198.96,-6.31937
"2017-06-15T19:03:04.445",28.4541,12.8821,4.44560,5.24120,6099.42,6198.96,-6.40726
"2017-06-15T19:03:14.445",28.4737,12.8821,4.44560,5.26160,6092.64,6184.52,-6.32914
"2017-06-15T19:03:24.445",28.4541,12.8724,4.44560,5.32280,6092.64,6191.74,-6.40726
"2017-06-15T19:03:34.445",28.4541,12.8626,4.54760,5.38400,6085.85,6184.52,-6.39750
"2017-06-15T19:03:44.445",28.4150,12.8626,4.54760,5.36360,6079.06,6170.07,-6.41703
"2017-06-15T19:03:54.445",28.4346,12.8626,4.50680,5.28200,6072.28,6162.85,-6.41703
"2017-06-15T19:04:04.445",28.4346,12.8431,4.54760,5.38400,6072.28,6170.07,-6.42680
"2017-06-15T19:04:14.445",28.4150,12.8528,4.46600,5.28200,6058.71,6155.63,-6.41703
"2017-06-15T19:04:24.445",28.3954,12.8431,4.52720,5.30240,6058.71,6155.63,-6.43656
"2017-06-15T19:04:34.445",28.3759,12.8431,4.58840,5.36360,6051.92,6141.18,-6.42680
"2017-06-15T19:04:44.445",28.3759,12.8333,4.60880,5.40440,6045.13,6141.18,-6.45609
"2017-06-15T19:04:54.445",28.3563,12.8333,4.50680,5.38400,6045.13,6141.18,-6.43656
"2017-06-15T19:05:04.445",28.3563,12.8235,4.58840,5.40440,6038.35,6133.96,-6.46586
"2017-06-15T19:05:14.445",28.3563,12.8333,4.58840,5.46560,6031.56,6126.73,-6.44633
"2017-06-15T19:05:24.445",28.3563,12.8235,4.54760,5.36360,6024.78,6119.51,-6.46586
"2017-06-15T19:05:34.445",28.3367,12.8235,4.58840,5.42480,6017.99,6105.07,-6.45609
"2017-06-15T19:05:44.445",28.3171,12.8138,4.60880,5.44520,6011.21,6112.29,-6.47563
"2017-06-15T19:05:54.445",28.2976,12.8040,4.62920,5.48600,6004.42,6097.84,-6.46586
"2017-06-15T19:06:04.445",28.2976,12.8040,4.62920,5.46560,6004.42,6105.07,-6.48539
"2017-06-15T19:06:14.445",28.3171,12.7942,4.44560,5.28200,5997.63,6090.62,-6.47563
"2017-06-15T19:06:24.445",28.2780,12.7942,4.54760,5.36360,5990.85,6090.62,-6.49516
"2017-06-15T19:06:34.445",28.2780,12.7942,4.62920,5.44520,5990.85,6083.40,-6.47563
"2017-06-15T19:06:44.445",28.2389,12.7845,4.56800,5.38400,5977.28,6083.40,-6.49516
"2017-06-15T19:06:54.445",28.2389,12.7747,4.64960,5.50640,5970.49,6068.95,-6.48539
"2017-06-15T19:07:04.445",28.2389,12.7747,4.62920,5.58800,5970.49,6068.95,-6.49516
"2017-06-15T19:07:14.445",28.2389,12.7747,4.67000,5.52680,5963.70,6054.51,-6.47563
"2017-06-15T19:07:24.445",28.2193,12.7649,4.62920,5.44520,5956.92,6054.51,-6.49516
"2017-06-15T19:07:34.445",28.2193,12.7649,4.67000,5.56760,5950.13,6047.28,-6.42680
"2017-06-15T19:07:44.445",28.1997,12.7552,4.67000,5.50640,5950.13,6047.28,-6.49516
"2017-06-15T19:07:54.445",28.1802,12.7454,4.69040,5.58800,5943.35,6032.84,-6.48539
"2017-06-15T19:08:04.445",28.1606,12.7454,4.71080,5.60840,5936.56,6040.06,-6.49516
"2017-06-15T19:08:14.445",28.1606,12.7356,4.60880,5.46560,5929.77,6032.84,-6.48539
"2017-06-15T19:08:24.445",28.1410,12.7356,4.69040,5.56760,5922.99,6025.61,-6.50492
"2017-06-15T19:08:34.445",28.1215,12.7161,4.73120,5.54720,5916.20,6025.61,-6.48539
"2017-06-15T19:08:44.445",28.1215,12.7161,4.69040,5.52680,5916.20,6018.39,-6.50492
"2017-06-15T19:08:54.445",28.1019,12.7063,4.71080,5.54720,5909.42,6011.17,-6.47563
"2017-06-15T19:09:04.445",28.0823,12.6966,4.69040,5.50640,5902.63,5996.72,-6.49516
"2017-06-15T19:09:14.445",28.0627,12.6966,4.73120,5.56760,5895.84,6003.94,-6.47563
"2017-06-15T19:09:24.445",28.0823,12.6868,4.73120,5.58800,5889.06,5996.72,-6.49516
"2017-06-15T19:09:34.445",28.0432,12.6770,4.71080,5.52680,5889.06,5982.28,-6.47563
"2017-06-15T19:09:44.445",28.0236,12.6673,4.75160,5.60840,5882.27,5975.05,-6.49516
"2017-06-15T19:09:54.445",28.0236,12.6673,4.81280,5.66960,5875.48,5975.05,-6.47563
"2017-06-15T19:10:04.445",28.0040,12.6575,4.79240,5.60840,5875.48,5975.05,-6.49516
"2017-06-15T19:10:14.445",27.9845,12.6575,4.79240,5.62880,5861.91,5967.83,-6.46586
"2017-06-15T19:10:24.445",27.9845,12.6477,4.79240,5.69000,5855.13,5953.38,-6.48539
"2017-06-15T19:10:34.445",27.9453,12.6477,4.71080,5.54720,5848.34,5953.38,-6.46586
"2017-06-15T19:10:44.445",27.9258,12.6282,4.81280,5.73080,5855.13,5946.16,-6.49516
"2017-06-15T19:10:54.445",27.9258,12.6184,4.77200,5.58800,5834.77,5938.94,-6.47563
"2017-06-15T19:11:04.445",27.9062,12.6184,4.79240,5.60840,5834.77,5938.94,-6.49516
"2017-06-15T19:11:14.445",27.9062,12.6087,4.95560,5.73080,5834.77,5931.71,-6.47563
"2017-06-15T19:11:24.445",27.8670,12.5989,4.93520,5.77160,5827.98,5924.49,-6.49516
"2017-06-15T19:11:34.445",27.8475,12.5989,4.89440,5.75120,5821.20,5924.49,-6.48539
"2017-06-15T19:11:44.445",27.8279,12.5891,4.85360,5.75120,5821.20,5917.27,-6.50492
"2017-06-15T19:11:54.445",27.8279,12.5891,4.91480,5.85320,5807.62,5910.04,-6.48539
"2017-06-15T19:12:04.445",27.7888,12.5696,4.93520,5.77160,5800.84,5902.82,-6.50492
"2017-06-15T19:12:14.445",27.7692,12.5598,4.95560,5.85320,5800.84,5895.60,-6.49516
"2017-06-15T19:12:24.445",27.7496,12.5501,5.05760,5.89400,5794.05,5895.60,-6.51469
"2017-06-15T19:12:34.445",27.7496,12.5501,4.91480,5.75120,5787.27,5888.38,-6.49516
"2017-06-15T19:12:44.445",27.7300,12.5501,5.03720,5.87360,5787.27,5888.38,-6.52446
"2017-06-15T19:12:54.445",27.7105,12.5305,4.99640,5.79200,5780.48,5881.15,-6.51469
"2017-06-15T19:13:04.445",27.6713,12.5208,4.95560,5.77160,5766.91,5873.93,-6.54399
"2017-06-15T19:13:14.445",27.6713,12.5110,5.07800,5.91440,5766.91,5866.71,-6.52446
"2017-06-15T19:13:24.445",27.6518,12.5012,5.09840,5.97560,5760.12,5859.48,-6.55375
"2017-06-15T19:13:34.445",27.6126,12.4915,5.09840,5.97560,5753.34,5852.26,-6.54399
"2017-06-15T19:13:44.445",27.5931,12.4817,5.05760,5.87360,5739.77,5852.26,-6.56352
"2017-06-15T19:13:54.445",27.5931,12.4817,5.03720,5.89400,5739.77,5845.04,-6.54399
"2017-06-15T19:14:04.445",27.5735,12.4720,5.01680,5.91440,5739.77,5837.81,-6.56352
"2017-06-15T19:14:14.445",27.5539,12.4622,5.15960,6.01640,5739.77,5830.59,-6.56352
"2017-06-15T19:14:24.445",27.5148,12.4524,5.05760,5.93480,5726.19,5830.59,-6.58305
"2017-06-15T19:14:34.445",27.4952,12.4524,5.03720,5.87360,5726.19,5816.15,-6.57329
"2017-06-15T19:14:44.445",27.4756,12.4329,5.20040,6.03680,5712.62,5816.15,-6.60258
"2017-06-15T19:14:54.445",27.4756,12.4231,5.15960,6.03680,5705.84,5808.92,-6.59282
"2017-06-15T19:15:04.445",27.4561,12.4231,5.20040,6.09800,5705.84,5808.92,-6.62212
"2017-06-15T19:15:14.445",27.4365,12.4134,5.11880,6.01640,5699.05,5801.70,-6.60258
"2017-06-15T19:15:24.445",27.3974,12.4036,5.22080,6.07760,5692.26,5787.25,-6.63188
"2017-06-15T19:15:34.445",27.3778,12.3938,5.15960,6.01640,5685.48,5794.48,-6.61235
"2017-06-15T19:15:44.445",27.3582,12.3743,5.28200,6.11840,5685.48,5780.03,-6.64165
"2017-06-15T19:15:54.445",27.3191,12.3743,5.24120,6.11840,5685.48,5772.81,-6.63188
"2017-06-15T19:16:04.445",27.2799,12.3450,5.28200,6.09800,5671.91,5765.59,-6.76861
"2017-06-15T19:16:14.445",27.2408,12.3352,5.22080,6.11840,5671.91,5765.59,-6.75884
"2017-06-15T19:16:24.445",27.2408,12.3255,5.30240,6.13880,5658.33,5751.14,-6.78814
"2017-06-15T19:16:34.445",27.2017,12.3059,5.26160,6.15920,5658.33,5758.36,-6.76861
"2017-06-15T19:16:44.445",27.1625,12.2962,5.36360,6.30200,5644.76,5751.14,-6.78814
"2017-06-15T19:16:54.445",27.1430,12.2864,5.26160,6.15920,5644.76,5743.92,-6.77837
"2017-06-15T19:17:04.445",27.1038,12.2669,5.32280,6.20000,5637.97,5743.92,-6.80767
"2017-06-15T19:17:14.445",27.0842,12.2571,5.36360,6.32240,5631.19,5729.47,-6.78814
"2017-06-15T19:17:24.445",27.0451,12.2473,5.26160,6.17960,5624.40,5729.47,-6.81744
"2017-06-15T19:17:34.445",27.0060,12.2180,5.32280,6.17960,5617.62,5722.25,-6.90533
"2017-06-15T19:17:44.445",26.9473,12.1985,5.34320,6.20000,5610.83,5722.25,-6.93463
"2017-06-15T19:17:54.445",26.9277,12.1887,5.48600,6.32240,5604.04,5707.80,-6.90533
"2017-06-15T19:18:04.445",26.8690,12.1692,5.42480,6.26120,5597.26,5707.80,-6.93463
"2017-06-15T19:18:14.445",26.8494,12.1399,5.40440,6.28160,5597.26,5700.58,-6.92486
"2017-06-15T19:18:24.445",26.7907,12.1301,5.44520,6.26120,5590.47,5693.36,-6.94440
"2017-06-15T19:18:34.445",26.7124,12.0911,5.40440,6.30200,5583.69,5686.13,-7.23738
"2017-06-15T19:18:44.445",26.6928,12.0813,5.38400,6.28160,5576.90,5678.91,-7.06159
"2017-06-15T19:18:54.445",26.6537,12.0618,5.42480,6.28160,5576.90,5671.69,-7.05182
"2017-06-15T19:19:04.445",26.5950,12.0422,5.48600,6.42440,5563.33,5671.69,-7.07135
"2017-06-15T19:19:14.445",26.5167,12.0032,5.38400,6.34280,5563.33,5664.46,-7.16901
"2017-06-15T19:19:24.445",26.4776,11.9739,5.44520,6.34280,5556.54,5657.24,-7.18855
"2017-06-15T19:19:34.445",26.3993,11.9446,5.54720,6.36320,5549.76,5650.02,-7.38387
"2017-06-15T19:19:44.445",26.3602,11.9446,5.58800,6.58760,5542.97,5642.79,-7.20808
"2017-06-15T19:19:54.445",26.2623,11.8860,5.48600,6.36320,5536.19,5642.79,-7.39363
"2017-06-15T19:20:04.445",26.2427,11.8860,5.56760,6.48560,5529.40,5635.57,-7.21784
"2017-06-15T19:20:14.445",26.1449,11.8372,5.56760,6.48560,5529.40,5628.35,-7.41316
"2017-06-15T19:20:24.445",26.1057,11.8274,5.69000,6.48560,5515.83,5613.90,-7.23738
"2017-06-15T19:20:34.445",26.0275,11.7883,5.66960,6.54680,5509.04,5621.12,-7.39363
"2017-06-15T19:20:44.445",25.9883,11.7786,5.56760,6.46520,5495.47,5613.90,-7.19831
"2017-06-15T19:20:54.445",25.9100,11.7493,5.75120,6.60800,5495.47,5599.46,-7.23738
"2017-06-15T19:21:04.445",25.8513,11.7200,5.73080,6.58760,5495.47,5592.23,-7.27644
"2017-06-15T19:21:14.445",25.9100,11.7493,5.71040,6.62840,5488.68,5592.23,-6.79790
"2017-06-15T19:21:24.445",27.8279,12.6087,5.69000,6.71000,5495.47,5585.01,1.67898
"2017-06-15T19:21:34.445",29.8436,13.5364,5.85320,6.77120,5495.47,5599.46,9.03278
"2017-06-15T19:21:44.445",30.2350,13.7220,5.83280,6.75080,5502.26,5613.90,9.20857
"2017-06-15T19:21:54.445",30.5090,13.8392,5.97560,6.83240,5515.83,5621.12,9.27693
"2017-06-15T19:22:04.445",30.7438,13.9369,5.91440,6.81200,5536.19,5628.35,9.30623
"2017-06-15T19:22:14.445",30.9395,14.0247,6.03680,6.89360,5542.97,5635.57,9.36483