time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-18T22:30:03.393",32.9748,14.9623,3.03800,3.58880,6486.22,6509.55,12.1481
"2018-05-18T22:30:13.393",33.1314,15.0111,3.01760,3.60920,6493.01,6524.00,12.1872
"2018-05-18T22:30:23.393",33.2096,15.0502,3.20120,3.83360,6506.58,6531.22,12.1970
"2018-05-18T22:30:33.393",33.3075,15.0990,3.03800,3.83360,6526.94,6552.89,12.1872
"2018-05-18T22:30:43.393",33.3075,15.0990,3.18080,3.85400,6540.51,6560.12,11.8552
"2018-05-18T22:30:53.393",33.3075,15.0990,3.16040,3.79280,6547.30,6574.56,11.5426
"2018-05-18T22:31:03.393",33.3271,15.0990,3.38480,4.05800,6560.87,6581.78,11.2692
"2018-05-18T22:31:13.393",33.2879,15.0990,3.30320,4.09880,6567.66,6589.01,11.0153
"2018-05-18T22:31:23.393",33.3075,15.1088,3.40520,4.11920,6588.02,6603.45,10.7907
"2018-05-18T22:31:33.393",33.3075,15.0990,3.30320,4.11920,6588.02,6610.68,10.5856
"2018-05-18T22:31:43.393",33.3271,15.0990,3.42560,4.20080,6608.37,6625.12,10.3903
"2018-05-18T22:31:53.393",33.3075,15.0990,3.36440,4.26200,6608.37,6639.57,10.2047
"2018-05-18T22:32:03.393",33.3075,15.0990,3.50720,4.40480,6628.73,6646.79,10.0289
"2018-05-18T22:32:13.393",33.3075,15.0990,3.60920,4.50680,6642.30,6654.01,9.86289
"2018-05-18T22:32:23.393",33.3075,15.1088,3.67040,4.58840,6649.09,6668.46,9.68710
"2018-05-18T22:32:33.393",33.2879,15.0892,3.60920,4.62920,6655.88,6675.68,9.54061
"2018-05-18T22:32:43.393",33.3075,15.0990,3.58880,4.56800,6662.66,6675.68,9.37459
"2018-05-18T22:32:53.393",33.3075,15.0990,3.75200,4.64960,6662.66,6682.91,9.21834
"2018-05-18T22:33:03.393",33.3075,15.0990,3.75200,4.77200,6676.23,6697.35,9.07185
"2018-05-18T22:33:13.393",33.2879,15.0990,3.71120,4.77200,6689.80,6697.35,8.92536
"2018-05-18T22:33:23.393",33.2879,15.0892,3.71120,4.79240,6696.59,6711.80,8.77887
"2018-05-18T22:33:33.393",33.2879,15.0990,3.85400,4.93520,6710.16,6719.02,8.63238
"2018-05-18T22:33:43.393",33.2879,15.1088,3.89480,4.97600,6710.16,6726.24,8.50542
"2018-05-18T22:33:53.393",33.2684,15.0990,3.87440,4.91480,6716.95,6733.47,8.35893
"2018-05-18T22:34:03.393",33.3075,15.0990,3.81320,4.95560,6723.73,6747.91,8.21244
"2018-05-18T22:34:13.393",33.2879,15.0990,3.95600,5.01680,6730.52,6747.91,8.06595
"2018-05-18T22:34:23.393",33.2684,15.0990,3.87440,5.03720,6737.31,6747.91,7.92922
"2018-05-18T22:34:33.393",33.2879,15.0990,3.85400,5.05760,6744.09,6762.36,7.78273
"2018-05-18T22:34:43.393",33.2879,15.0892,3.93560,5.15960,6757.67,6762.36,7.65578
"2018-05-18T22:34:53.393",33.3075,15.0990,4.05800,5.24120,6750.88,6769.58,7.50929
"2018-05-18T22:35:03.393",33.3075,15.0892,4.11920,5.32280,6757.67,6769.58,7.36280
"2018-05-18T22:35:13.393",33.2879,15.0990,4.01720,5.20040,6778.02,6784.03,7.22607
"2018-05-18T22:35:23.393",33.3075,15.1088,4.11920,5.34320,6771.24,6784.03,7.07958
"2018-05-18T22:35:33.393",33.2879,15.1088,4.18040,5.38400,6778.02,6784.03,6.96239
"2018-05-18T22:35:43.393",33.2879,15.1088,4.22120,5.44520,6791.60,6791.25,6.83543
"2018-05-18T22:35:53.393",33.2879,15.1088,4.26200,5.42480,6791.60,6798.47,6.70847
"2018-05-18T22:36:03.393",33.3075,15.1088,4.20080,5.38400,6798.38,6805.70,6.58152
"2018-05-18T22:36:13.393",33.2879,15.1088,4.26200,5.46560,6805.17,6812.92,6.45456
"2018-05-18T22:36:23.393",33.2879,15.1088,4.22120,5.48600,6798.38,6820.14,6.33737
"2018-05-18T22:36:33.393",33.3075,15.0990,4.26200,5.44520,6811.95,6820.14,6.22994
"2018-05-18T22:36:43.393",33.3075,15.1088,4.13960,5.36360,6811.95,6820.14,6.10298
"2018-05-18T22:36:53.393",33.2879,15.1088,4.28240,5.52680,6811.95,6827.37,5.99556
"2018-05-18T22:37:03.393",33.3075,15.1088,4.24160,5.52680,6825.53,6827.37,5.89790
"2018-05-18T22:37:13.393",33.3075,15.1185,4.20080,5.54720,6832.31,6841.81,5.77094
"2018-05-18T22:37:23.393",33.3271,15.1088,4.32320,5.52680,6832.31,6834.59,5.68304
"2018-05-18T22:37:33.393",33.3075,15.1088,4.24160,5.46560,6839.10,6849.04,5.57562
"2018-05-18T22:37:43.393",33.3075,15.1088,4.34360,5.62880,6845.88,6849.04,5.48772
"2018-05-18T22:37:53.393",33.3075,15.1088,4.24160,5.54720,6845.88,6849.04,5.39006
"2018-05-18T22:38:03.393",33.3075,15.1088,4.28240,5.54720,6845.88,6856.26,5.29240
"2018-05-18T22:38:13.393",33.3271,15.1185,4.26200,5.60840,6852.67,6856.26,5.20451
"2018-05-18T22:38:23.393",33.3075,15.1088,4.28240,5.54720,6852.67,6863.48,5.11662
"2018-05-18T22:38:33.393",33.3075,15.1088,4.26200,5.60840,6859.46,6863.48,5.02872
"2018-05-18T22:38:43.393",33.2879,15.1088,4.26200,5.60840,6866.24,6870.71,4.95059
"2018-05-18T22:38:53.393",33.3075,15.1185,4.28240,5.56760,6859.46,6870.71,4.85293
"2018-05-18T22:39:03.393",33.3075,15.1185,4.22120,5.60840,6873.03,6870.71,4.78457
"2018-05-18T22:39:13.393",33.3075,15.1088,4.28240,5.58800,6866.24,6877.93,4.70644
"2018-05-18T22:39:23.393",33.3075,15.1185,4.24160,5.58800,6866.24,6885.15,4.61855
"2018-05-18T22:39:33.393",33.3271,15.1185,4.32320,5.62880,6886.60,6892.37,4.54042
"2018-05-18T22:39:43.393",33.3466,15.1283,4.18040,5.44520,6879.81,6892.37,4.46229
"2018-05-18T22:39:53.393",33.3271,15.1185,4.16000,5.48600,6879.81,6899.60,4.38417
"2018-05-18T22:40:03.393",33.3271,15.1185,4.24160,5.52680,6879.81,6892.37,4.30604
"2018-05-18T22:40:13.393",33.3271,15.1283,4.22120,5.52680,6886.60,6906.82,4.22791
"2018-05-18T22:40:23.393",33.3271,15.1283,4.26200,5.52680,6893.38,6899.60,4.15955
"2018-05-18T22:40:33.393",33.3271,15.1283,4.18040,5.52680,6886.60,6906.82,4.09119
"2018-05-18T22:40:43.393",33.3271,15.1283,4.18040,5.46560,6900.17,6906.82,4.01306
"2018-05-18T22:40:53.393",33.3271,15.1283,4.16000,5.46560,6900.17,6906.82,3.94469
"2018-05-18T22:41:03.393",33.3271,15.1381,4.18040,5.52680,6900.17,6899.60,3.86657
"2018-05-18T22:41:13.393",33.3466,15.1283,4.18040,5.50640,6900.17,6914.04,3.79821
"2018-05-18T22:41:23.393",33.3271,15.1381,4.20080,5.48600,6906.96,6921.27,3.73961
"2018-05-18T22:41:33.393",33.3466,15.1283,4.16000,5.42480,6913.74,6914.04,3.66148
"2018-05-18T22:41:43.393",33.3466,15.1381,4.24160,5.54720,6913.74,6921.27,3.60289
"2018-05-18T22:41:53.393",33.3466,15.1381,4.03760,5.44520,6920.53,6914.04,3.53452
"2018-05-18T22:42:03.393",33.3662,15.1381,4.13960,5.46560,6920.53,6921.27,3.45640
"2018-05-18T22:42:13.393",33.3466,15.1381,4.18040,5.50640,6920.53,6928.49,3.38803
"2018-05-18T22:42:23.393",33.3466,15.1478,4.16000,5.44520,6927.31,6921.27,3.32944
"2018-05-18T22:42:33.393",33.3662,15.1478,4.09880,5.40440,6913.74,6928.49,3.27084
"2018-05-18T22:42:43.393",33.3466,15.1478,4.03760,5.34320,6920.53,6928.49,3.20248
"2018-05-18T22:42:53.393",33.3662,15.1478,4.07840,5.34320,6927.31,6942.93,3.13412
"2018-05-18T22:43:03.393",33.3466,15.1576,4.16000,5.44520,6934.10,6935.71,3.07552
"2018-05-18T22:43:13.393",33.3662,15.1381,4.07840,5.38400,6934.10,6935.71,3.00716
"2018-05-18T22:43:23.393",33.3662,15.1478,4.09880,5.42480,6920.53,6942.93,2.94856
"2018-05-18T22:43:33.393",33.3662,15.1478,4.11920,5.42480,6940.89,6942.93,2.88997
"2018-05-18T22:43:43.393",33.3662,15.1576,4.05800,5.38400,6934.10,6950.16,2.83137
"2018-05-18T22:43:53.393",33.3858,15.1478,3.93560,5.26160,6940.89,6950.16,2.77278
"2018-05-18T22:44:03.393",33.3662,15.1478,4.03760,5.38400,6940.89,6950.16,2.71418
"2018-05-18T22:44:13.393",33.3858,15.1576,3.91520,5.26160,6940.89,6950.16,2.65558
"2018-05-18T22:44:23.393",33.3858,15.1576,4.05800,5.30240,6947.67,6950.16,2.60675
"2018-05-18T22:44:33.393",33.3858,15.1576,3.97640,5.36360,6940.89,6950.16,2.54816
"2018-05-18T22:44:43.393",33.4053,15.1576,4.03760,5.28200,6940.89,6950.16,2.49933
"2018-05-18T22:44:53.393",33.3662,15.1576,3.93560,5.28200,6947.67,6957.38,2.45050
"2018-05-18T22:45:03.393",33.3858,15.1576,3.89480,5.15960,6947.67,6942.93,2.40167
"2018-05-18T22:45:13.393",33.3858,15.1674,3.93560,5.24120,6954.46,6957.38,2.37237
"2018-05-18T22:45:23.393",33.3858,15.1674,3.85400,5.11880,6954.46,6957.38,2.31377
"2018-05-18T22:45:33.393",33.3858,15.1576,3.91520,5.22080,6954.46,6964.60,2.26494
"2018-05-18T22:45:43.393",33.3858,15.1674,3.95600,5.13920,6954.46,6957.38,2.22588
"2018-05-18T22:45:53.393",33.4053,15.1674,4.01720,5.26160,6954.46,6964.60,2.18682
"2018-05-18T22:46:03.393",33.4053,15.1674,3.93560,5.13920,6954.46,6971.83,2.13799
"2018-05-18T22:46:13.393",33.4053,15.1576,3.93560,5.20040,6954.46,6971.83,2.10869
"2018-05-18T22:46:23.393",33.3858,15.1674,3.87440,5.11880,6954.46,6964.60,2.07939
"2018-05-18T22:46:33.393",33.4249,15.1576,3.91520,5.13920,6961.25,6971.83,2.03056
"2018-05-18T22:46:43.393",33.3858,15.1674,3.83360,5.01680,6961.25,6979.05,2.01103
"2018-05-18T22:46:53.393",33.4249,15.1674,3.85400,5.11880,6954.46,6971.83,1.96220
"2018-05-18T22:47:03.393",33.4053,15.1576,3.79280,5.05760,6961.25,6979.05,1.93290
"2018-05-18T22:47:13.393",33.4053,15.1674,3.79280,5.07800,6961.25,6979.05,1.90360
"2018-05-18T22:47:23.393",33.4249,15.1674,3.83360,5.05760,6968.03,6979.05,1.86454
"2018-05-18T22:47:33.393",33.4249,15.1674,3.77240,5.07800,6968.03,6971.83,1.84501
"2018-05-18T22:47:43.393",33.4053,15.1674,3.75200,5.01680,6968.03,6979.05,1.80594
"2018-05-18T22:47:53.393",33.4249,15.1674,3.71120,4.89440,6968.03,6986.27,1.79618
"2018-05-18T22:48:03.393",33.4249,15.1674,3.77240,4.97600,6968.03,6979.05,1.74734
"2018-05-18T22:48:13.393",33.4249,15.1674,3.71120,4.99640,6974.82,6979.05,1.72781
"2018-05-18T22:48:23.393",33.4445,15.1771,3.73160,4.99640,6968.03,6979.05,1.69851
"2018-05-18T22:48:33.393",33.4249,15.1674,3.77240,4.99640,6968.03,6986.27,1.65945
"2018-05-18T22:48:43.393",33.4249,15.1674,3.73160,4.93520,6974.82,6993.50,1.64968
"2018-05-18T22:48:53.393",33.4445,15.1674,3.75200,4.97600,6968.03,6993.50,1.62039
"2018-05-18T22:49:03.393",33.4249,15.1674,3.65000,4.89440,6974.82,6979.05,1.60085
"2018-05-18T22:49:13.393",33.4445,15.1771,3.62960,4.85360,6981.60,6993.50,1.58132
"2018-05-18T22:49:23.393",33.4249,15.1771,3.60920,4.93520,6968.03,6986.27,1.54226
"2018-05-18T22:49:33.393",33.4641,15.1771,3.60920,4.91480,6974.82,6986.27,1.53249
"2018-05-18T22:49:43.393",33.4445,15.1771,3.67040,4.85360,6974.82,6993.50,1.50319
"2018-05-18T22:49:53.393",33.4445,15.1674,3.56840,4.81280,6981.60,6986.27,1.48366
"2018-05-18T22:50:03.393",33.4249,15.1771,3.58880,4.81280,6981.60,6993.50,1.46413
"2018-05-18T22:50:13.393",33.4445,15.1771,3.67040,4.87400,6974.82,6993.50,1.43483
"2018-05-18T22:50:23.393",33.4445,15.1674,3.54800,4.75160,6968.03,7000.72,1.41530
"2018-05-18T22:50:33.393",33.4445,15.1674,3.52760,4.81280,6974.82,7000.72,1.39577
"2018-05-18T22:50:43.393",33.4445,15.1674,3.50720,4.69040,6974.82,7000.72,1.37624
"2018-05-18T22:50:53.393",33.4641,15.1771,3.69080,4.87400,6981.60,7000.72,1.34694
"2018-05-18T22:51:03.393",33.4641,15.1771,3.62960,4.81280,6981.60,7000.72,1.33717
"2018-05-18T22:51:13.393",33.4445,15.1771,3.48680,4.67000,6974.82,6993.50,1.32741
"2018-05-18T22:51:23.393",33.4641,15.1771,3.46640,4.71080,6974.82,7007.94,1.28834
"2018-05-18T22:51:33.393",33.4641,15.1771,3.54800,4.77200,6974.82,6993.50,1.28834
"2018-05-18T22:51:43.393",33.4445,15.1771,3.50720,4.73120,6981.60,7000.72,1.25904
"2018-05-18T22:51:53.393",33.4641,15.1771,3.48680,4.60880,6974.82,7007.94,1.24928
"2018-05-18T22:52:03.393",33.4445,15.1869,3.42560,4.58840,6968.03,7000.72,1.23951
"2018-05-18T22:52:13.393",33.4641,15.1869,3.44600,4.62920,6968.03,6986.27,1.21021
"2018-05-18T22:52:23.393",33.4641,15.1674,3.48680,4.67000,6981.60,7007.94,1.20045
"2018-05-18T22:52:33.393",33.4641,15.1869,3.46640,4.58840,6981.60,7000.72,1.18092
"2018-05-18T22:52:43.393",33.4836,15.1771,3.46640,4.67000,6974.82,7000.72,1.17115
"2018-05-18T22:52:53.393",33.4836,15.1771,3.44600,4.58840,6974.82,7000.72,1.16138
"2018-05-18T22:53:03.393",33.4641,15.1869,3.46640,4.58840,6974.82,7007.94,1.13209
"2018-05-18T22:53:13.393",33.4641,15.1869,3.40520,4.52720,6981.60,7007.94,1.12232
"2018-05-18T22:53:23.393",33.4641,15.1771,3.32360,4.46600,6974.82,7015.16,1.10279
"2018-05-18T22:53:33.393",33.4836,15.1967,3.34400,4.46600,6974.82,7007.94,1.09302
"2018-05-18T22:53:43.393",33.4836,15.1771,3.36440,4.44560,6974.82,7007.94,1.07349
"2018-05-18T22:53:53.393",33.4836,15.1869,3.40520,4.46600,6981.60,7015.16,1.05396
"2018-05-18T22:54:03.393",33.4641,15.1869,3.38480,4.50680,6974.82,7007.94,1.04419
"2018-05-18T22:54:13.393",33.4641,15.1771,3.38480,4.54760,6974.82,7007.94,1.03443
"2018-05-18T22:54:23.393",33.4641,15.1869,3.38480,4.52720,6974.82,7015.16,1.03443
"2018-05-18T22:54:33.393",33.4836,15.1869,3.32360,4.46600,6974.82,7015.16,1.00513
"2018-05-18T22:54:43.393",33.4836,15.1967,3.32360,4.38440,6974.82,7015.16,0.995363
"2018-05-18T22:54:53.393",33.4836,15.1869,3.34400,4.44560,6981.60,7015.16,0.985598
"2018-05-18T22:55:03.393",33.4641,15.1869,3.28280,4.46600,6974.82,7015.16,0.975832
"2018-05-18T22:55:13.393",33.4836,15.1869,3.26240,4.32320,6981.60,7007.94,0.975832
"2018-05-18T22:55:23.393",33.4836,15.1967,3.24200,4.26200,6974.82,7007.94,0.946533
"2018-05-18T22:55:33.393",33.4836,15.1967,3.20120,4.34360,6974.82,7015.16,0.946533
"2018-05-18T22:55:43.393",33.5032,15.1967,3.24200,4.34360,6968.03,7007.94,0.927002
"2018-05-18T22:55:53.393",33.5032,15.1869,3.28280,4.30280,6974.82,7007.94,0.907469
"2018-05-18T22:56:03.393",33.4836,15.1967,3.28280,4.30280,6981.60,7007.94,0.917234
"2018-05-18T22:56:13.393",33.4836,15.1967,3.30320,4.34360,6981.60,7015.16,0.907469
"2018-05-18T22:56:23.393",33.5032,15.1967,3.24200,4.26200,6981.60,7007.94,0.897703
"2018-05-18T22:56:33.393",33.5032,15.1869,3.26240,4.28240,6974.82,7022.39,0.878172
"2018-05-18T22:56:43.393",33.5032,15.1869,3.22160,4.24160,6974.82,7022.39,0.868406
"2018-05-18T22:56:53.393",33.5228,15.1967,3.20120,4.22120,6981.60,7015.16,0.868406
"2018-05-18T22:57:03.393",33.5032,15.1967,3.14000,4.20080,6974.82,7015.16,0.858639
"2018-05-18T22:57:13.393",33.5032,15.1967,3.18080,4.20080,6974.82,7022.39,0.848873
"2018-05-18T22:57:23.393",33.5032,15.1967,3.11960,4.18040,6981.60,7015.16,0.839108
"2018-05-18T22:57:33.393",33.5032,15.1967,3.20120,4.22120,6981.60,7022.39,0.839108
"2018-05-18T22:57:43.393",33.5032,15.2064,3.05840,4.09880,6974.82,7015.16,0.819576
"2018-05-18T22:57:53.393",33.5032,15.1967,3.11960,4.13960,6974.82,7022.39,0.819576
"2018-05-18T22:58:03.393",33.5032,15.1967,3.09920,4.11920,6974.82,7015.16,0.809809
"2018-05-18T22:58:13.393",33.5032,15.1869,3.09920,4.16000,6974.82,7022.39,0.800043
"2018-05-18T22:58:23.393",33.5032,15.1967,3.09920,4.09880,6974.82,7022.39,0.800043
"2018-05-18T22:58:33.393",33.5032,15.2064,3.07880,4.11920,6974.82,7022.39,0.790277
"2018-05-18T22:58:43.393",33.5228,15.2064,3.09920,4.18040,6974.82,7015.16,0.780512
"2018-05-18T22:58:53.393",33.5032,15.1967,3.14000,4.07840,6974.82,7022.39,0.780512
"2018-05-18T22:59:03.393",33.5228,15.2064,3.01760,4.01720,6981.60,7022.39,0.770746
"2018-05-18T22:59:13.393",33.5228,15.2064,2.93600,3.99680,6968.03,7022.39,0.770746
"2018-05-18T22:59:23.393",33.5228,15.1967,3.09920,4.03760,6974.82,7022.39,0.760979
"2018-05-18T22:59:33.393",33.5032,15.2064,3.01760,4.05800,6974.82,7022.39,0.751213
"2018-05-18T22:59:43.393",33.5423,15.2162,3.03800,4.03760,6974.82,7022.39,0.751213
"2018-05-18T22:59:53.393",33.5228,15.2064,2.97680,3.97640,6981.60,7022.39,0.741447
"2018-05-18T23:00:03.393",33.5228,15.1967,3.07880,4.01720,6974.82,7029.61,0.741447
"2018-05-18T23:00:13.393",33.5228,15.2064,3.05840,4.07840,6981.60,7029.61,0.741447
"2018-05-18T23:00:23.393",33.5228,15.2064,2.97680,4.01720,6981.60,7029.61,0.731682
"2018-05-18T23:00:33.393",33.5032,15.1967,2.97680,3.95600,6981.60,7029.61,0.731682
"2018-05-18T23:00:43.393",33.5032,15.2064,3.01760,3.93560,6974.82,7022.39,0.721916
"2018-05-18T23:00:53.393",33.5228,15.1967,2.87480,3.87440,6974.82,7029.61,0.721916
"2018-05-18T23:01:03.393",33.5228,15.2064,2.85440,3.91520,6974.82,7022.39,0.721916
"2018-05-18T23:01:13.393",33.5423,15.2162,2.93600,3.89480,6974.82,7029.61,0.702383
"2018-05-18T23:01:23.393",33.5228,15.1967,2.91560,3.89480,6974.82,7022.39,0.721916
"2018-05-18T23:01:33.393",33.5423,15.2162,2.93600,3.95600,6974.82,7029.61,0.712149
"2018-05-18T23:01:43.393",33.5228,15.2064,2.83400,3.85400,6968.03,7029.61,0.702383
"2018-05-18T23:01:53.393",33.5228,15.2162,2.95640,3.91520,6974.82,7029.61,0.692617
"2018-05-18T23:02:03.393",33.5228,15.2162,2.87480,3.85400,6974.82,7029.61,0.702383
"2018-05-18T23:02:13.393",33.5228,15.2064,2.89520,3.91520,6981.60,7036.83,0.702383
"2018-05-18T23:02:23.393",33.5228,15.2162,2.89520,3.77240,6974.82,7036.83,0.692617
"2018-05-18T23:02:33.393",33.5423,15.2064,2.97680,3.81320,6981.60,7029.61,0.692617
"2018-05-18T23:02:43.393",33.5228,15.2162,2.99720,3.89480,6981.60,7029.61,0.682852
"2018-05-18T23:02:53.393",33.5228,15.2064,2.89520,3.83360,6981.60,7029.61,0.692617
"2018-05-18T23:03:03.393",33.5228,15.2162,2.83400,3.73160,6974.82,7029.61,0.682852
"2018-05-18T23:03:13.393",33.5228,15.2064,2.81360,3.77240,6981.60,7029.61,0.673086
"2018-05-18T23:03:23.393",33.5423,15.2162,2.87480,3.75200,6981.60,7022.39,0.673086
"2018-05-18T23:03:33.393",33.5228,15.2162,2.83400,3.73160,6981.60,7036.83,0.673086
"2018-05-18T23:03:43.393",33.5228,15.2064,2.79320,3.67040,6981.60,7029.61,0.673086
"2018-05-18T23:03:53.393",33.5423,15.2162,2.81360,3.67040,6974.82,7029.61,0.682852
"2018-05-18T23:04:03.393",33.5228,15.2162,2.83400,3.73160,6981.60,7029.61,0.673086
"2018-05-18T23:04:13.393",33.5423,15.2064,2.81360,3.71120,6981.60,7036.83,0.663319
"2018-05-18T23:04:23.393",33.5619,15.2162,2.77280,3.69080,6974.82,7036.83,0.663319
"2018-05-18T23:04:33.393",33.5423,15.2162,2.83400,3.73160,6974.82,7036.83,0.663319
"2018-05-18T23:04:43.393",33.5423,15.2162,2.79320,3.73160,6981.60,7036.83,0.663319
"2018-05-18T23:04:53.393",33.5423,15.2260,2.75240,3.67040,6974.82,7029.61,0.663319
"2018-05-18T23:05:03.393",33.5619,15.2260,2.81360,3.71120,6974.82,7029.61,0.663319
"2018-05-18T23:05:13.393",33.5619,15.2260,2.79320,3.67040,6968.03,7036.83,0.653553
"2018-05-18T23:05:23.393",33.5423,15.2162,2.71160,3.54800,6981.60,7036.83,0.663319
"2018-05-18T23:05:33.393",33.5423,15.2260,2.67080,3.58880,6981.60,7036.83,0.653553
"2018-05-18T23:05:43.393",33.5228,15.2162,2.71160,3.52760,6981.60,7036.83,0.653553
"2018-05-18T23:05:53.393",33.5423,15.2162,2.81360,3.60920,6974.82,7036.83,0.643787
"2018-05-18T23:06:03.393",33.5423,15.2260,2.71160,3.62960,6981.60,7036.83,0.643787
"2018-05-18T23:06:13.393",33.5423,15.2162,2.63000,3.50720,6988.39,7036.83,0.643787
"2018-05-18T23:06:23.393",33.5423,15.2162,2.69120,3.56840,6981.60,7044.06,0.634022
"2018-05-18T23:06:33.393",33.5423,15.2357,2.63000,3.50720,6974.82,7036.83,0.643787
"2018-05-18T23:06:43.393",33.5423,15.2357,2.75240,3.65000,6981.60,7036.83,0.643787
"2018-05-18T23:06:53.393",33.5815,15.2260,2.67080,3.58880,6981.60,7036.83,0.634022
"2018-05-18T23:07:03.393",33.5423,15.2162,2.65040,3.52760,6974.82,7044.06,0.634022
"2018-05-18T23:07:13.393",33.5815,15.2260,2.67080,3.50720,6974.82,7036.83,0.624256
"2018-05-18T23:07:23.393",33.5619,15.2260,2.63000,3.44600,6974.82,7044.06,0.634022
"2018-05-18T23:07:33.393",33.5423,15.2260,2.63000,3.48680,6974.82,7044.06,0.624256
"2018-05-18T23:07:43.393",33.5423,15.2260,2.67080,3.50720,6981.60,7044.06,0.634022
"2018-05-18T23:07:53.393",33.5619,15.2162,2.60960,3.48680,6974.82,7044.06,0.624256
"2018-05-18T23:08:03.393",33.5619,15.2357,2.60960,3.48680,6981.60,7036.83,0.614489
"2018-05-18T23:08:13.393",33.5423,15.2260,2.60960,3.52760,6974.82,7036.83,0.624256
"2018-05-18T23:08:23.393",33.5619,15.2260,2.54840,3.36440,6981.60,7044.06,0.614489
"2018-05-18T23:08:33.393",33.5619,15.2260,2.65040,3.44600,6974.82,7044.06,0.614489
"2018-05-18T23:08:43.393",33.5423,15.2357,2.52800,3.40520,6974.82,7036.83,0.614489
"2018-05-18T23:08:53.393",33.5423,15.2260,2.52800,3.40520,6981.60,7044.06,0.604723
"2018-05-18T23:09:03.393",33.5619,15.2260,2.54840,3.38480,6968.03,7044.06,0.604723
"2018-05-18T23:09:13.393",33.5423,15.2260,2.48720,3.38480,6981.60,7036.83,0.604723
"2018-05-18T23:09:23.393",33.5619,15.2260,2.54840,3.44600,6974.82,7036.83,0.604723
"2018-05-18T23:09:33.393",33.5815,15.2357,2.58920,3.48680,6974.82,7044.06,0.604723
"2018-05-18T23:09:43.393",33.5619,15.2260,2.48720,3.32360,6981.60,7044.06,0.594957
"2018-05-18T23:09:53.393",33.5619,15.2260,2.52800,3.38480,6981.60,7051.28,0.604723
"2018-05-18T23:10:03.393",33.5619,15.2357,2.50760,3.38480,6981.60,7036.83,0.585192
"2018-05-18T23:10:13.393",33.5619,15.2357,2.50760,3.32360,6981.60,7044.06,0.604723
"2018-05-18T23:10:23.393",33.5815,15.2357,2.50760,3.26240,6974.82,7044.06,0.585192
"2018-05-18T23:10:33.393",33.5619,15.2357,2.56880,3.40520,6974.82,7051.28,0.594957
"2018-05-18T23:10:43.393",33.5815,15.2260,2.54840,3.34400,6981.60,7051.28,0.594957
"2018-05-18T23:10:53.393",33.5619,15.2260,2.42600,3.24200,6981.60,7044.06,0.575426
"2018-05-18T23:11:03.393",33.5815,15.2260,2.56880,3.34400,6974.82,7044.06,0.585192
"2018-05-18T23:11:13.393",33.5619,15.2357,2.42600,3.22160,6981.60,7044.06,0.575426
"2018-05-18T23:11:23.393",33.5815,15.2260,2.50760,3.30320,6981.60,7044.06,0.585192
"2018-05-18T23:11:33.393",33.5619,15.2357,2.46680,3.34400,6981.60,7051.28,0.575426
"2018-05-18T23:11:43.393",33.5815,15.2260,2.42600,3.26240,6974.82,7044.06,0.565659
"2018-05-18T23:11:53.393",33.5815,15.2260,2.50760,3.20120,6981.60,7044.06,0.575426
"2018-05-18T23:12:03.393",33.5815,15.2260,2.44640,3.28280,6974.82,7044.06,0.565659
"2018-05-18T23:12:13.393",33.6011,15.2357,2.44640,3.24200,6981.60,7051.28,0.575426
"2018-05-18T23:12:23.393",33.5815,15.2357,2.40560,3.20120,6974.82,7051.28,0.565659
"2018-05-18T23:12:33.393",33.5815,15.2357,2.44640,3.22160,6974.82,7051.28,0.565659
"2018-05-18T23:12:43.393",33.5815,15.2357,2.34440,3.14000,6974.82,7051.28,0.575426
"2018-05-18T23:12:53.393",33.5815,15.2357,2.46680,3.28280,6974.82,7044.06,0.555893
"2018-05-18T23:13:03.393",33.5619,15.2455,2.40560,3.16040,6981.60,7044.06,0.565659
"2018-05-18T23:13:13.393",33.6011,15.2357,2.48720,3.24200,6981.60,7051.28,0.565659
"2018-05-18T23:13:23.393",33.5815,15.2357,2.46680,3.26240,6981.60,7051.28,0.555893
"2018-05-18T23:13:33.393",33.5619,15.2357,2.38520,3.14000,6981.60,7044.06,0.565659
"2018-05-18T23:13:43.393",33.5815,15.2357,2.46680,3.20120,6974.82,7051.28,0.555893
"2018-05-18T23:13:53.393",33.6011,15.2455,2.40560,3.14000,6988.39,7044.06,0.565659
"2018-05-18T23:14:03.393",33.5815,15.2357,2.46680,3.24200,6981.60,7051.28,0.565659
"2018-05-18T23:14:13.393",33.5815,15.2260,2.36480,3.07880,6974.82,7051.28,0.565659
"2018-05-18T23:14:23.393",33.5815,15.2357,2.38520,3.20120,6981.60,7044.06,0.555893
"2018-05-18T23:14:33.393",33.5815,15.2357,2.32400,3.09920,6981.60,7058.50,0.555893
"2018-05-18T23:14:43.393",33.6011,15.2455,2.30360,3.14000,6974.82,7051.28,0.555893
"2018-05-18T23:14:53.393",33.5815,15.2357,2.42600,3.22160,6981.60,7044.06,0.555893
"2018-05-18T23:15:03.393",33.5815,15.2455,2.36480,3.14000,6974.82,7051.28,0.565659
"2018-05-18T23:15:13.393",33.6011,15.2357,2.36480,3.18080,6981.60,7051.28,0.555893
"2018-05-18T23:15:23.393",33.6011,15.2455,2.32400,3.14000,6974.82,7051.28,0.546127
"2018-05-18T23:15:33.393",33.6011,15.2357,2.38520,3.09920,6981.60,7058.50,0.555893
"2018-05-18T23:15:43.393",33.6011,15.2455,2.38520,3.11960,6974.82,7051.28,0.555893
"2018-05-18T23:15:53.393",33.6011,15.2455,2.36480,3.11960,6981.60,7058.50,0.555893
"2018-05-18T23:16:03.393",33.5815,15.2357,2.36480,3.11960,6974.82,7044.06,0.565659
"2018-05-18T23:16:13.393",33.6011,15.2455,2.24240,3.05840,6981.60,7058.50,0.565659
"2018-05-18T23:16:23.393",33.5815,15.2455,2.36480,3.07880,6981.60,7051.28,0.565659
"2018-05-18T23:16:33.393",33.6011,15.2455,2.32400,3.09920,6981.60,7051.28,0.555893
"2018-05-18T23:16:43.393",33.6011,15.2357,2.24240,2.97680,6981.60,7051.28,0.575426
"2018-05-18T23:16:53.393",33.6011,15.2455,2.30360,2.95640,6974.82,7051.28,0.555893
"2018-05-18T23:17:03.393",33.6011,15.2357,2.32400,3.11960,6981.60,7051.28,0.565659
"2018-05-18T23:17:13.393",33.6011,15.2357,2.36480,3.11960,6981.60,7051.28,0.565659
"2018-05-18T23:17:23.393",33.6011,15.2455,2.28320,3.05840,6981.60,7058.50,0.565659
"2018-05-18T23:17:33.393",33.6011,15.2455,2.26280,2.91560,6981.60,7051.28,0.575426
"2018-05-18T23:17:43.393",33.6011,15.2553,2.28320,2.99720,6981.60,7044.06,0.565659
"2018-05-18T23:17:53.393",33.6011,15.2455,2.26280,3.07880,6981.60,7058.50,0.575426