time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-12T22:29:54.035",28.8064,13.0188,4.67000,5.46560,6350.51,6430.10,-5.88967
"2017-09-12T22:30:04.035",28.7673,13.0188,4.71080,5.62880,6350.51,6422.88,-5.83107
"2017-09-12T22:30:14.035",28.7673,13.0188,4.64960,5.42480,6350.51,6422.88,-5.82130
"2017-09-12T22:30:24.035",28.7085,13.0091,4.64960,5.44520,6336.93,6422.88,-5.93850
"2017-09-12T22:30:34.035",28.7281,13.0091,4.64960,5.52680,6330.15,6415.65,-5.93850
"2017-09-12T22:30:44.035",28.6694,12.9895,4.64960,5.56760,6323.36,6408.43,-6.05569
"2017-09-12T22:30:54.035",28.6303,12.9603,4.77200,5.58800,6323.36,6408.43,-6.29007
"2017-09-12T22:31:04.035",28.6107,12.9505,4.73120,5.58800,6303.00,6408.43,-6.29007
"2017-09-12T22:31:14.035",28.6107,12.9505,4.75160,5.62880,6309.79,6393.99,-6.34867
"2017-09-12T22:31:24.035",28.5911,12.9505,4.73120,5.69000,6296.22,6386.76,-6.29007
"2017-09-12T22:31:34.035",28.5716,12.9407,4.69040,5.48600,6296.22,6379.54,-6.33890
"2017-09-12T22:31:44.035",28.5716,12.9407,4.69040,5.48600,6289.43,6372.32,-6.28031
"2017-09-12T22:31:54.035",28.5716,12.9212,4.71080,5.54720,6296.22,6365.09,-6.34867
"2017-09-12T22:32:04.035",28.5716,12.9310,4.71080,5.58800,6282.64,6365.09,-6.28031
"2017-09-12T22:32:14.035",28.5324,12.9212,4.71080,5.62880,6275.86,6357.87,-6.34867
"2017-09-12T22:32:24.035",28.5520,12.9212,4.69040,5.54720,6269.07,6365.09,-6.28031
"2017-09-12T22:32:34.035",28.5324,12.9212,4.79240,5.62880,6255.50,6350.65,-6.29007
"2017-09-12T22:32:44.035",28.5128,12.9114,4.73120,5.56760,6262.29,6343.43,-6.28031
"2017-09-12T22:32:54.035",28.5324,12.9114,4.83320,5.60840,6255.50,6336.20,-6.27054
"2017-09-12T22:33:04.035",28.4933,12.9017,4.81280,5.66960,6248.71,6336.20,-6.29007
"2017-09-12T22:33:14.035",28.4933,12.9017,4.79240,5.56760,6248.71,6328.98,-6.33890
"2017-09-12T22:33:24.035",28.5128,12.8919,4.81280,5.58800,6235.14,6328.98,-6.28031
"2017-09-12T22:33:34.035",28.4737,12.8919,4.87400,5.71040,6235.14,6321.76,-6.33890
"2017-09-12T22:33:44.035",28.4541,12.8821,4.87400,5.71040,6228.36,6314.53,-6.28031
"2017-09-12T22:33:54.035",28.4541,12.8821,4.81280,5.69000,6221.57,6307.31,-6.34867
"2017-09-12T22:34:04.035",28.4737,12.8821,4.89440,5.66960,6214.79,6300.09,-6.29984
"2017-09-12T22:34:14.035",28.4346,12.8821,4.91480,5.71040,6208.00,6300.09,-6.35843
"2017-09-12T22:34:24.035",28.4346,12.8724,4.85360,5.64920,6201.21,6292.86,-6.29984
"2017-09-12T22:34:34.035",28.4150,12.8626,4.89440,5.69000,6201.21,6292.86,-6.36820
"2017-09-12T22:34:44.035",28.4346,12.8724,4.91480,5.73080,6187.64,6285.64,-6.31937
"2017-09-12T22:34:54.035",28.4150,12.8528,4.87400,5.71040,6194.43,6278.42,-6.32914
"2017-09-12T22:35:04.035",28.4150,12.8528,4.87400,5.71040,6180.86,6278.42,-6.31937
"2017-09-12T22:35:14.035",28.3954,12.8528,4.99640,5.87360,6174.07,6271.20,-6.32914
"2017-09-12T22:35:24.035",28.3954,12.8528,4.89440,5.64920,6174.07,6263.97,-6.33890
"2017-09-12T22:35:34.035",28.3759,12.8431,4.95560,5.73080,6167.28,6256.75,-6.39750
"2017-09-12T22:35:44.035",28.3759,12.8333,4.91480,5.69000,6160.50,6249.53,-6.33890
"2017-09-12T22:35:54.035",28.3563,12.8333,4.97600,5.77160,6153.71,6242.30,-6.40726
"2017-09-12T22:36:04.035",28.3759,12.8235,4.97600,5.79200,6153.71,6235.08,-6.34867
"2017-09-12T22:36:14.035",28.3563,12.8235,5.05760,5.85320,6146.93,6227.86,-6.40726
"2017-09-12T22:36:24.035",28.3367,12.8235,5.05760,5.87360,6140.14,6220.63,-6.35843
"2017-09-12T22:36:34.035",28.3171,12.8138,4.99640,5.79200,6133.35,6220.63,-6.41703
"2017-09-12T22:36:44.035",28.3171,12.8138,5.03720,5.89400,6126.57,6220.63,-6.36820
"2017-09-12T22:36:54.035",28.2976,12.8040,5.03720,5.83280,6119.78,6213.41,-6.43656
"2017-09-12T22:37:04.035",28.2780,12.7942,5.01680,5.85320,6119.78,6213.41,-6.37797
"2017-09-12T22:37:14.035",28.2780,12.7942,4.97600,5.77160,6106.21,6198.96,-6.43656
"2017-09-12T22:37:24.035",28.2584,12.7845,5.15960,5.91440,6099.42,6191.74,-6.39750
"2017-09-12T22:37:34.035",28.2584,12.7845,4.99640,5.91440,6099.42,6191.74,-6.44633
"2017-09-12T22:37:44.035",28.2584,12.7747,5.01680,5.81240,6092.64,6191.74,-6.38773
"2017-09-12T22:37:54.035",28.2389,12.7845,5.09840,5.87360,6092.64,6177.30,-6.39750
"2017-09-12T22:38:04.035",28.2389,12.7747,5.11880,5.93480,6085.85,6177.30,-6.39750
"2017-09-12T22:38:14.035",28.2193,12.7649,5.03720,5.87360,6079.06,6170.07,-6.45609
"2017-09-12T22:38:24.035",28.1997,12.7552,5.11880,5.91440,6079.06,6162.85,-6.40726
"2017-09-12T22:38:34.035",28.1997,12.7552,5.01680,5.89400,6065.49,6170.07,-6.45609
"2017-09-12T22:38:44.035",28.1997,12.7454,5.15960,5.95520,6058.71,6155.63,-6.40726
"2017-09-12T22:38:54.035",28.1606,12.7454,5.07800,5.91440,6058.71,6155.63,-6.45609
"2017-09-12T22:39:04.035",28.1606,12.7356,5.05760,5.87360,6058.71,6141.18,-6.41703
"2017-09-12T22:39:14.035",28.1410,12.7259,5.11880,5.97560,6051.92,6141.18,-6.47563
"2017-09-12T22:39:24.035",28.1410,12.7259,5.03720,5.85320,6051.92,6133.96,-6.41703
"2017-09-12T22:39:34.035",28.1019,12.7063,5.22080,6.07760,6038.35,6133.96,-6.47563
"2017-09-12T22:39:44.035",28.0823,12.7063,5.05760,5.91440,6024.78,6126.73,-6.41703
"2017-09-12T22:39:54.035",28.0823,12.7063,5.07800,5.87360,6024.78,6112.29,-6.47563
"2017-09-12T22:40:04.035",28.0823,12.7063,5.09840,5.89400,6017.99,6112.29,-6.41703
"2017-09-12T22:40:14.035",28.0627,12.6966,5.26160,6.09800,6011.21,6105.07,-6.47563
"2017-09-12T22:40:24.035",28.0236,12.6868,5.22080,5.97560,6011.21,6105.07,-6.41703
"2017-09-12T22:40:34.035",28.0040,12.6770,5.18000,5.95520,6004.42,6097.84,-6.41703
"2017-09-12T22:40:44.035",28.0040,12.6673,5.22080,6.05720,5997.63,6090.62,-6.40726
"2017-09-12T22:40:54.035",27.9845,12.6575,5.26160,6.07760,5990.85,6083.40,-6.46586
"2017-09-12T22:41:04.035",27.9649,12.6575,5.22080,6.03680,5984.06,6076.17,-6.40726
"2017-09-12T22:41:14.035",27.9649,12.6477,5.32280,6.07760,5977.28,6076.17,-6.45609
"2017-09-12T22:41:24.035",27.9453,12.6380,5.22080,6.05720,5977.28,6061.73,-6.39750
"2017-09-12T22:41:34.035",27.9258,12.6380,5.20040,6.09800,5970.49,6061.73,-6.45609
"2017-09-12T22:41:44.035",27.9062,12.6282,5.30240,6.13880,5963.70,6061.73,-6.39750
"2017-09-12T22:41:54.035",27.8866,12.6087,5.34320,6.13880,5963.70,6047.28,-6.45609
"2017-09-12T22:42:04.035",27.8475,12.6087,5.32280,6.11840,5950.13,6040.06,-6.40726
"2017-09-12T22:42:14.035",27.8475,12.5989,5.32280,6.20000,5950.13,6040.06,-6.45609
"2017-09-12T22:42:24.035",27.8475,12.5989,5.24120,6.05720,5950.13,6032.84,-6.39750
"2017-09-12T22:42:34.035",27.8083,12.5891,5.36360,6.17960,5936.56,6025.61,-6.45609
"2017-09-12T22:42:44.035",27.7888,12.5696,5.26160,6.07760,5936.56,6018.39,-6.40726
"2017-09-12T22:42:54.035",27.7888,12.5598,5.38400,6.15920,5929.77,6011.17,-6.46586
"2017-09-12T22:43:04.035",27.7496,12.5598,5.38400,6.20000,5922.99,6011.17,-6.40726
"2017-09-12T22:43:14.035",27.7300,12.5403,5.36360,6.13880,5916.20,6011.17,-6.47563
"2017-09-12T22:43:24.035",27.7105,12.5403,5.36360,6.20000,5909.42,6003.94,-6.40726
"2017-09-12T22:43:34.035",27.6909,12.5305,5.38400,6.15920,5902.63,5996.72,-6.48539
"2017-09-12T22:43:44.035",27.6713,12.5208,5.48600,6.22040,5909.42,5996.72,-6.42680
"2017-09-12T22:43:54.035",27.6518,12.5110,5.42480,6.24080,5889.06,5989.50,-6.48539
"2017-09-12T22:44:04.035",27.6518,12.5110,5.50640,6.32240,5889.06,5982.28,-6.43656
"2017-09-12T22:44:14.035",27.5931,12.4915,5.42480,6.28160,5882.27,5975.05,-6.49516
"2017-09-12T22:44:24.035",27.5931,12.4817,5.50640,6.36320,5868.70,5975.05,-6.44633
"2017-09-12T22:44:34.035",27.5735,12.4720,5.48600,6.28160,5875.48,5960.61,-6.51469
"2017-09-12T22:44:44.035",27.5539,12.4720,5.54720,6.36320,5868.70,5960.61,-6.45609
"2017-09-12T22:44:54.035",27.5148,12.4524,5.60840,6.42440,5868.70,5960.61,-6.53422
"2017-09-12T22:45:04.035",27.4952,12.4524,5.60840,6.38360,5855.13,5953.38,-6.47563
"2017-09-12T22:45:14.035",27.4756,12.4329,5.60840,6.40400,5848.34,5938.94,-6.53422
"2017-09-12T22:45:24.035",27.4561,12.4329,5.56760,6.40400,5841.55,5938.94,-6.48539
"2017-09-12T22:45:34.035",27.4169,12.4231,5.56760,6.36320,5841.55,5924.49,-6.55375
"2017-09-12T22:45:44.035",27.4169,12.4036,5.58800,6.46520,5834.77,5924.49,-6.50492
"2017-09-12T22:45:54.035",27.3778,12.3938,5.75120,6.54680,5827.98,5924.49,-6.57329
"2017-09-12T22:46:04.035",27.3778,12.3841,5.71040,6.50600,5821.20,5917.27,-6.52446
"2017-09-12T22:46:14.035",27.3191,12.3645,5.71040,6.48560,5821.20,5910.04,-6.59282
"2017-09-12T22:46:24.035",27.2995,12.3548,5.69000,6.54680,5814.41,5902.82,-6.54399
"2017-09-12T22:46:34.035",27.2604,12.3352,5.77160,6.62840,5800.84,5895.60,-6.60258
"2017-09-12T22:46:44.035",27.2408,12.3352,5.64920,6.44480,5800.84,5888.38,-6.54399
"2017-09-12T22:46:54.035",27.2017,12.3059,5.73080,6.56720,5794.05,5888.38,-6.62212
"2017-09-12T22:47:04.035",27.1821,12.3059,5.81240,6.68960,5794.05,5881.15,-6.57329
"2017-09-12T22:47:14.035",27.1430,12.2864,5.73080,6.52640,5787.27,5873.93,-6.63188
"2017-09-12T22:47:24.035",27.1234,12.2766,5.79200,6.60800,5780.48,5866.71,-6.58305
"2017-09-12T22:47:34.035",27.0451,12.2473,5.79200,6.62840,5773.70,5866.71,-6.75884
"2017-09-12T22:47:44.035",27.0255,12.2278,5.81240,6.62840,5773.70,5852.26,-6.71978
"2017-09-12T22:47:54.035",26.9668,12.2083,5.71040,6.52640,5760.12,5852.26,-6.77837
"2017-09-12T22:48:04.035",26.9277,12.1985,5.75120,6.62840,5760.12,5845.04,-6.71978
"2017-09-12T22:48:14.035",26.8690,12.1692,5.77160,6.62840,5746.55,5837.81,-6.78814
"2017-09-12T22:48:24.035",26.8494,12.1497,5.89400,6.73040,5732.98,5837.81,-6.75884
"2017-09-12T22:48:34.035",26.7907,12.1204,5.77160,6.66920,5739.77,5823.37,-6.81744
"2017-09-12T22:48:44.035",26.7711,12.1008,5.81240,6.60800,5732.98,5823.37,-6.76861
"2017-09-12T22:48:54.035",26.6928,12.0813,5.83280,6.64880,5732.98,5816.15,-6.83697
"2017-09-12T22:49:04.035",26.6341,12.0618,5.89400,6.71000,5726.19,5808.92,-6.78814
"2017-09-12T22:49:14.035",26.5754,12.0422,5.87360,6.77120,5712.62,5801.70,-6.90533
"2017-09-12T22:49:24.035",26.4971,12.0032,5.93480,6.79160,5705.84,5801.70,-6.90533
"2017-09-12T22:49:34.035",26.4580,11.9837,5.93480,6.75080,5705.84,5794.48,-6.96393
"2017-09-12T22:49:44.035",26.3993,11.9544,5.95520,6.79160,5692.26,5787.25,-6.91510
"2017-09-12T22:49:54.035",26.7320,12.1106,5.93480,6.83240,5692.26,5772.81,-5.22558
"2017-09-12T22:50:04.035",28.9825,13.1263,5.99600,6.79160,5699.05,5780.03,4.70644
"2017-09-12T22:50:14.035",30.3916,13.7806,6.13880,7.01600,5705.84,5794.48,9.46249
"2017-09-12T22:50:24.035",30.7634,13.9564,6.22040,6.97520,5719.41,5801.70,9.78476
"2017-09-12T22:50:34.035",31.0374,14.0638,6.20000,6.93440,5719.41,5816.15,9.79453
"2017-09-12T22:50:44.035",31.2526,14.1517,6.22040,7.01600,5732.98,5823.37,9.88242
"2017-09-12T22:50:54.035",31.4288,14.2494,6.22040,6.97520,5746.55,5830.59,9.88242
"2017-09-12T22:51:04.035",31.6245,14.3275,6.26120,7.11800,5753.34,5845.04,9.97032
"2017-09-12T22:51:14.035",31.7810,14.3959,6.28160,7.05680,5773.70,5852.26,9.97032
"2017-09-12T22:51:24.035",31.9180,14.4544,6.38360,7.26080,5780.48,5866.71,10.0582
"2017-09-12T22:51:34.035",32.0550,14.5228,6.36320,7.22000,5787.27,5881.15,10.0387
"2017-09-12T22:51:44.035",32.1920,14.5814,6.44480,7.28120,5807.62,5895.60,10.1266
"2017-09-12T22:51:54.035",32.3290,14.6302,6.46520,7.38320,5807.62,5895.60,10.0875
"2017-09-12T22:52:04.035",32.4464,14.6986,6.52640,7.42400,5821.20,5910.04,10.1949
"2017-09-12T22:52:14.035",32.5247,14.7474,6.56720,7.54640,5827.98,5917.27,10.1656
"2017-09-12T22:52:24.035",32.6226,14.7865,6.56720,7.56680,5841.55,5924.49,10.2633
"2017-09-12T22:52:34.035",32.7204,14.8353,6.73040,7.70960,5848.34,5938.94,10.2242
"2017-09-12T22:52:44.035",32.8378,14.8842,6.62840,7.64840,5861.91,5946.16,10.4879
"2017-09-12T22:52:54.035",32.8770,14.9135,6.62840,7.75040,5868.70,5960.61,10.4098
"2017-09-12T22:53:04.035",32.9944,14.9525,6.73040,7.77080,5875.48,5967.83,10.6832
"2017-09-12T22:53:14.035",33.0531,14.9818,6.71000,7.87280,5889.06,5975.05,10.7223
"2017-09-12T22:53:24.035",33.0139,14.9623,6.83240,7.89320,5895.84,5982.28,10.3317
"2017-09-12T22:53:34.035",32.9944,14.9623,6.85280,8.01560,5909.42,5989.50,10.1559
"2017-09-12T22:53:44.035",32.9944,14.9525,6.79160,7.97480,5922.99,6003.94,9.98985
"2017-09-12T22:53:54.035",32.9944,14.9623,6.99560,8.07680,5922.99,6011.17,9.84336
"2017-09-12T22:54:04.035",33.0139,14.9525,6.97520,8.13800,5936.56,6018.39,9.69687
"2017-09-12T22:54:14.035",32.9748,14.9623,6.95480,8.26040,5950.13,6025.61,9.57968
"2017-09-12T22:54:24.035",32.9944,14.9623,6.93440,8.15840,5950.13,6040.06,9.45272
"2017-09-12T22:54:34.035",32.9944,14.9525,7.13840,8.30120,5956.92,6047.28,9.34529
"2017-09-12T22:54:44.035",32.9944,14.9623,7.15880,8.34200,5977.28,6047.28,9.23787
"2017-09-12T22:54:54.035",32.9944,14.9623,7.07720,8.38280,5984.06,6054.51,9.12068
"2017-09-12T22:55:04.035",32.9944,14.9525,7.15880,8.50520,5984.06,6068.95,9.02302
"2017-09-12T22:55:14.035",33.0139,14.9623,7.05680,8.40320,5990.85,6076.17,8.93512
"2017-09-12T22:55:24.035",32.9944,14.9525,7.15880,8.52560,5997.63,6090.62,8.83746
"2017-09-12T22:55:34.035",32.9748,14.9525,7.28120,8.66840,6011.21,6090.62,8.74957
"2017-09-12T22:55:44.035",32.9944,14.9623,7.26080,8.64800,6017.99,6097.84,8.66167
"2017-09-12T22:55:54.035",32.9748,14.9525,7.22000,8.62760,6031.56,6105.07,8.57378
"2017-09-12T22:56:04.035",32.9748,14.9623,7.30160,8.72960,6038.35,6105.07,8.49565
"2017-09-12T22:56:14.035",32.9748,14.9427,7.32200,8.70920,6038.35,6119.51,8.41752
"2017-09-12T22:56:24.035",32.9944,14.9525,7.32200,8.75000,6051.92,6133.96,8.33940
"2017-09-12T22:56:34.035",32.9944,14.9525,7.34240,8.75000,6045.13,6133.96,8.26127
"2017-09-12T22:56:44.035",32.9748,14.9427,7.40360,8.83160,6065.49,6133.96,8.18314
"2017-09-12T22:56:54.035",32.9552,14.9525,7.48520,8.87240,6079.06,6148.40,8.11478
"2017-09-12T22:57:04.035",32.9552,14.9427,7.46480,8.95400,6079.06,6155.63,8.04642
"2017-09-12T22:57:14.035",32.9748,14.9525,7.54640,8.99480,6085.85,6162.85,7.97805
"2017-09-12T22:57:24.035",32.9944,14.9427,7.40360,8.89280,6092.64,6170.07,7.90969
"2017-09-12T22:57:34.035",32.9944,14.9525,7.56680,9.01520,6099.42,6170.07,7.85110
"2017-09-12T22:57:44.035",32.9552,14.9525,7.42400,9.03560,6106.21,6177.30,7.77297
"2017-09-12T22:57:54.035",32.9748,14.9427,7.56680,9.01520,6106.21,6184.52,7.70461
"2017-09-12T22:58:04.035",32.9552,14.9427,7.54640,9.07640,6119.78,6191.74,7.65578
"2017-09-12T22:58:14.035",32.9748,14.9525,7.58720,9.13760,6113.00,6198.96,7.58741
"2017-09-12T22:58:24.035",32.9552,14.9427,7.54640,8.97440,6126.57,6198.96,7.52882
"2017-09-12T22:58:34.035",32.9552,14.9427,7.60760,9.15800,6133.35,6206.19,7.47999
"2017-09-12T22:58:44.035",32.9748,14.9525,7.58720,9.13760,6140.14,6213.41,7.42139
"2017-09-12T22:58:54.035",32.9552,14.9427,7.64840,9.17840,6140.14,6213.41,7.36280
"2017-09-12T22:59:04.035",32.9748,14.9525,7.62800,9.21920,6146.93,6227.86,7.30420
"2017-09-12T22:59:14.035",32.9748,14.9427,7.48520,9.09680,6160.50,6235.08,7.26514
"2017-09-12T22:59:24.035",32.9748,14.9427,7.64840,9.19880,6160.50,6235.08,7.19677
"2017-09-12T22:59:34.035",32.9748,14.9427,7.70960,9.21920,6167.28,6242.30,7.14794
"2017-09-12T22:59:44.035",32.9748,14.9427,7.64840,9.23960,6174.07,6249.53,7.08935
"2017-09-12T22:59:54.035",32.9748,14.9525,7.66880,9.21920,6180.86,6249.53,7.04052
"2017-09-12T23:00:04.035",32.9748,14.9525,7.66880,9.26000,6194.43,6256.75,6.98192
"2017-09-12T23:00:14.035",32.9748,14.9427,7.70960,9.30080,6180.86,6256.75,6.94286
"2017-09-12T23:00:24.035",32.9748,14.9427,7.73000,9.38240,6201.21,6278.42,6.89403
"2017-09-12T23:00:34.035",32.9748,14.9427,7.66880,9.26000,6194.43,6271.20,6.84520
"2017-09-12T23:00:44.035",32.9748,14.9427,7.73000,9.38240,6201.21,6278.42,6.79637
"2017-09-12T23:00:54.035",32.9748,14.9330,7.66880,9.26000,6208.00,6285.64,6.74754
"2017-09-12T23:01:04.035",32.9748,14.9525,7.64840,9.23960,6221.57,6292.86,6.70847
"2017-09-12T23:01:14.035",32.9748,14.9427,7.73000,9.34160,6228.36,6300.09,6.66941
"2017-09-12T23:01:24.035",32.9748,14.9427,7.75040,9.36200,6221.57,6300.09,6.61081
"2017-09-12T23:01:34.035",32.9748,14.9427,7.60760,9.21920,6235.14,6307.31,6.57175
"2017-09-12T23:01:44.035",32.9944,14.9427,7.64840,9.28040,6241.93,6314.53,6.52292
"2017-09-12T23:01:54.035",32.9748,14.9427,7.73000,9.40280,6241.93,6321.76,6.47409
"2017-09-12T23:02:04.035",32.9748,14.9525,7.60760,9.21920,6241.93,6328.98,6.43503
"2017-09-12T23:02:14.035",32.9748,14.9525,7.73000,9.30080,6255.50,6321.76,6.38620
"2017-09-12T23:02:24.035",32.9748,14.9427,7.60760,9.26000,6255.50,6328.98,6.34713
"2017-09-12T23:02:34.035",32.9748,14.9330,7.68920,9.40280,6262.29,6336.20,6.30807
"2017-09-12T23:02:44.035",32.9748,14.9525,7.64840,9.34160,6269.07,6343.43,6.25924
"2017-09-12T23:02:54.035",32.9944,14.9427,7.75040,9.44360,6269.07,6343.43,6.21041
"2017-09-12T23:03:04.035",32.9944,14.9525,7.68920,9.36200,6282.64,6350.65,6.18111
"2017-09-12T23:03:14.035",32.9944,14.9427,7.62800,9.30080,6282.64,6357.87,6.13228
"2017-09-12T23:03:24.035",32.9944,14.9427,7.68920,9.42320,6289.43,6357.87,6.09322
"2017-09-12T23:03:34.035",32.9748,14.9427,7.81160,9.50480,6296.22,6372.32,6.05415
"2017-09-12T23:03:44.035",32.9748,14.9427,7.73000,9.34160,6289.43,6372.32,6.00532
"2017-09-12T23:03:54.035",32.9944,14.9427,7.68920,9.38240,6296.22,6372.32,5.96626
"2017-09-12T23:04:04.035",32.9552,14.9525,7.66880,9.36200,6303.00,6379.54,5.92719
"2017-09-12T23:04:14.035",32.9748,14.9525,7.70960,9.42320,6309.79,6386.76,5.88813
"2017-09-12T23:04:24.035",32.9944,14.9525,7.70960,9.40280,6316.58,6386.76,5.83930
"2017-09-12T23:04:34.035",32.9748,14.9427,7.73000,9.42320,6323.36,6386.76,5.81000
"2017-09-12T23:04:44.035",32.9944,14.9525,7.58720,9.42320,6330.15,6401.21,5.75141
"2017-09-12T23:04:54.035",32.9944,14.9525,7.60760,9.32120,6330.15,6408.43,5.72211
"2017-09-12T23:05:04.035",32.9944,14.9525,7.62800,9.36200,6330.15,6401.21,5.66351
"2017-09-12T23:05:14.035",33.0139,14.9623,7.64840,9.38240,6336.93,6408.43,5.63421
"2017-09-12T23:05:24.035",32.9748,14.9623,7.56680,9.38240,6336.93,6415.65,5.59515
"2017-09-12T23:05:34.035",32.9944,14.9525,7.66880,9.38240,6350.51,6422.88,5.55609
"2017-09-12T23:05:44.035",32.9944,14.9623,7.58720,9.28040,6357.29,6422.88,5.50726
"2017-09-12T23:05:54.035",33.0139,14.9623,7.66880,9.36200,6357.29,6422.88,5.47796
"2017-09-12T23:06:04.035",32.9944,14.9623,7.68920,9.32120,6364.08,6430.10,5.43889
"2017-09-12T23:06:14.035",33.0139,14.9525,7.62800,9.38240,6370.86,6437.32,5.39983
"2017-09-12T23:06:24.035",32.9944,14.9525,7.60760,9.34160,6370.86,6444.55,5.36077
"2017-09-12T23:06:34.035",33.0139,14.9623,7.62800,9.36200,6377.65,6444.55,5.33147
"2017-09-12T23:06:44.035",33.0139,14.9623,7.50560,9.26000,6377.65,6451.77,5.29240
"2017-09-12T23:06:54.035",33.0139,14.9623,7.58720,9.23960,6384.44,6451.77,5.25334
"2017-09-12T23:07:04.035",32.9944,14.9623,7.52600,9.26000,6384.44,6458.99,5.20451
"2017-09-12T23:07:14.035",33.0139,14.9623,7.60760,9.36200,6384.44,6466.22,5.17521
"2017-09-12T23:07:24.035",33.0139,14.9623,7.54640,9.28040,6398.01,6473.44,5.14591
"2017-09-12T23:07:34.035",32.9944,14.9623,7.50560,9.19880,6398.01,6480.66,5.10685
"2017-09-12T23:07:44.035",33.0139,14.9623,7.54640,9.19880,6404.79,6473.44,5.06779
"2017-09-12T23:07:54.035",33.0335,14.9623,7.46480,9.11720,6404.79,6480.66,5.03849
"2017-09-12T23:08:04.035",32.9944,14.9720,7.48520,9.17840,6411.58,6480.66,4.99942
"2017-09-12T23:08:14.035",33.0335,14.9623,7.52600,9.23960,6418.37,6480.66,4.97989
"2017-09-12T23:08:24.035",33.0139,14.9720,7.60760,9.30080,6418.37,6487.88,4.93106
"2017-09-12T23:08:34.035",32.9944,14.9720,7.46480,9.09680,6418.37,6495.11,4.91153
"2017-09-12T23:08:44.035",33.0139,14.9720,7.38320,9.09680,6425.15,6495.11,4.87247
"2017-09-12T23:08:54.035",33.0139,14.9720,7.50560,9.21920,6438.72,6502.33,4.83340
"2017-09-12T23:09:04.035",33.0139,14.9623,7.38320,9.07640,6431.94,6509.55,4.80410
"2017-09-12T23:09:14.035",33.0335,14.9720,7.44440,9.15800,6438.72,6502.33,4.78457
"2017-09-12T23:09:24.035",33.0139,14.9818,7.50560,9.13760,6445.51,6516.78,4.74551
"2017-09-12T23:09:34.035",33.0335,14.9818,7.38320,9.03560,6445.51,6509.55,4.71621
"2017-09-12T23:09:44.035",33.0139,14.9818,7.36280,9.11720,6452.29,6516.78,4.68691
"2017-09-12T23:09:54.035",33.0335,14.9720,7.48520,9.09680,6445.51,6516.78,4.65761
"2017-09-12T23:10:04.035",33.0139,14.9818,7.42400,9.03560,6459.08,6531.22,4.61855
"2017-09-12T23:10:14.035",33.0335,14.9818,7.44440,9.11720,6459.08,6531.22,4.58925
"2017-09-12T23:10:24.035",33.0139,14.9720,7.38320,9.05600,6465.87,6538.45,4.56972
"2017-09-12T23:10:34.035",33.0335,14.9720,7.32200,9.03560,6465.87,6545.67,4.53066
"2017-09-12T23:10:44.035",33.0531,14.9720,7.42400,9.07640,6472.65,6538.45,4.49159
"2017-09-12T23:10:54.035",33.0531,14.9818,7.36280,9.01520,6479.44,6552.89,4.48183
"2017-09-12T23:11:04.035",33.0335,14.9818,7.38320,9.01520,6479.44,6545.67,4.44276
"2017-09-12T23:11:14.035",33.0531,14.9818,7.42400,9.13760,6479.44,6560.12,4.41346
"2017-09-12T23:11:24.035",33.0531,14.9818,7.30160,9.01520,6486.22,6552.89,4.38417
"2017-09-12T23:11:34.035",33.0531,14.9818,7.30160,8.95400,6493.01,6552.89,4.35487
"2017-09-12T23:11:44.035",33.0727,14.9818,7.19960,8.87240,6493.01,6560.12,4.32557
"2017-09-12T23:11:54.035",33.0531,14.9818,7.28120,8.95400,6499.80,6560.12,4.29627
"2017-09-12T23:12:04.035",33.0531,14.9818,7.19960,8.93360,6499.80,6567.34,4.26697
"2017-09-12T23:12:14.035",33.0531,14.9916,7.26080,8.95400,6499.80,6574.56,4.22791
"2017-09-12T23:12:24.035",33.0531,14.9916,7.30160,8.91320,6499.80,6574.56,4.19861
"2017-09-12T23:12:34.035",33.0531,14.9818,7.28120,8.93360,6513.37,6574.56,4.15955
"2017-09-12T23:12:44.035",33.0727,14.9916,7.15880,8.81120,6506.58,6581.78,4.13025
"2017-09-12T23:12:54.035",33.0531,14.9818,7.24040,8.87240,6513.37,6589.01,4.10095
"2017-09-12T23:13:04.035",33.0531,14.9916,7.13840,8.72960,6520.16,6589.01,4.07165
"2017-09-12T23:13:14.035",33.0727,14.9916,7.22000,8.75000,6520.16,6589.01,4.03259
"2017-09-12T23:13:24.035",33.0531,14.9916,7.13840,8.75000,6533.73,6596.23,4.00329
"2017-09-12T23:13:34.035",33.0727,14.9916,7.17920,8.83160,6526.94,6596.23,3.97399
"2017-09-12T23:13:44.035",33.0727,14.9916,7.24040,8.87240,6526.94,6603.45,3.92516
"2017-09-12T23:13:54.035",33.0727,15.0013,7.13840,8.85200,6533.73,6603.45,3.89587
"2017-09-12T23:14:04.035",33.0727,15.0111,7.13840,8.70920,6533.73,6610.68,3.85680
"2017-09-12T23:14:14.035",33.0727,15.0013,7.09760,8.72960,6533.73,6610.68,3.82750
"2017-09-12T23:14:24.035",33.0727,15.0013,7.09760,8.70920,6547.30,6603.45,3.78844
"2017-09-12T23:14:34.035",33.0727,15.0111,7.09760,8.75000,6547.30,6617.90,3.75914
"2017-09-12T23:14:44.035",33.0727,15.0013,7.15880,8.75000,6540.51,6617.90,3.71031
"2017-09-12T23:14:54.035",33.0922,15.0013,7.13840,8.72960,6554.09,6617.90,3.68101
"2017-09-12T23:15:04.035",33.0727,15.0013,7.05680,8.62760,6554.09,6625.12,3.64195
"2017-09-12T23:15:14.035",33.0922,15.0111,7.09760,8.64800,6560.87,6625.12,3.59312
"2017-09-12T23:15:24.035",33.0922,15.0111,7.15880,8.75000,6560.87,6632.35,3.56382
"2017-09-12T23:15:34.035",33.0922,15.0111,7.03640,8.66840,6560.87,6639.57,3.52476
"2017-09-12T23:15:44.035",33.0922,15.0111,6.89360,8.48480,6560.87,6632.35,3.49546
"2017-09-12T23:15:54.035",33.0922,15.0111,7.09760,8.60720,6567.66,6632.35,3.44663
"2017-09-12T23:16:04.035",33.0922,15.0209,6.93440,8.52560,6574.44,6639.57,3.40757
"2017-09-12T23:16:14.035",33.0922,15.0111,7.01600,8.58680,6567.66,6646.79,3.36850
"2017-09-12T23:16:24.035",33.0922,15.0111,7.01600,8.62760,6581.23,6646.79,3.32944
"2017-09-12T23:16:34.035",33.0922,15.0111,7.03640,8.62760,6574.44,6639.57,3.29037
"2017-09-12T23:16:44.035",33.0922,15.0111,7.01600,8.54600,6574.44,6646.79,3.26108
"2017-09-12T23:16:54.035",33.1118,15.0306,6.97520,8.48480,6588.02,6654.01,3.21225
"2017-09-12T23:17:04.035",33.1118,15.0209,6.93440,8.44400,6581.23,6646.79,3.18295
"2017-09-12T23:17:14.035",33.1118,15.0209,6.93440,8.46440,6581.23,6646.79,3.14388
"2017-09-12T23:17:24.035",33.1118,15.0209,6.89360,8.42360,6588.02,6646.79,3.10482
"2017-09-12T23:17:34.035",33.0922,15.0209,6.89360,8.46440,6594.80,6661.24,3.07552
"2017-09-12T23:17:44.035",33.0922,15.0111,6.93440,8.52560,6594.80,6654.01,3.04622
"2017-09-12T23:17:54.035",33.1118,15.0209,6.85280,8.36240,6594.80,6668.46,2.99739