time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-27T22:29:23.683",32.9552,14.9427,8.62760,10.4228,6703.38,6755.14,3.67125
"2017-11-27T22:29:33.683",32.9552,14.9427,8.56640,10.3208,6710.16,6762.36,3.63218
"2017-11-27T22:29:43.683",32.9552,14.9427,8.64800,10.3820,6723.73,6762.36,3.59312
"2017-11-27T22:29:53.683",32.9552,14.9427,8.56640,10.2596,6716.95,6762.36,3.56382
"2017-11-27T22:30:03.683",32.9552,14.9525,8.58680,10.3616,6723.73,6769.58,3.51499
"2017-11-27T22:30:13.683",32.9552,14.9525,8.50520,10.3004,6723.73,6769.58,3.46616
"2017-11-27T22:30:23.683",32.9552,14.9525,8.60720,10.3004,6730.52,6769.58,3.42710
"2017-11-27T22:30:33.683",32.9552,14.9427,8.54600,10.3004,6730.52,6784.03,3.39780
"2017-11-27T22:30:43.683",32.9748,14.9427,8.60720,10.3208,6723.73,6769.58,3.34897
"2017-11-27T22:30:53.683",32.9748,14.9525,8.60720,10.2800,6737.31,6769.58,3.30991
"2017-11-27T22:31:03.683",32.9748,14.9427,8.50520,10.2188,6744.09,6784.03,3.27084
"2017-11-27T22:31:13.683",32.9748,14.9525,8.48480,10.1576,6737.31,6791.25,3.23178
"2017-11-27T22:31:23.683",32.9748,14.9623,8.42360,10.1372,6737.31,6791.25,3.18295
"2017-11-27T22:31:33.683",32.9944,14.9525,8.42360,10.1780,6750.88,6791.25,3.14388
"2017-11-27T22:31:43.683",32.9748,14.9623,8.44400,10.2188,6737.31,6791.25,3.09505
"2017-11-27T22:31:53.683",32.9748,14.9623,8.46440,10.1576,6750.88,6791.25,3.05599
"2017-11-27T22:32:03.683",32.9748,14.9525,8.40320,10.1780,6744.09,6798.47,3.00716
"2017-11-27T22:32:13.683",32.9944,14.9623,8.32160,10.0148,6757.67,6791.25,2.96810
"2017-11-27T22:32:23.683",32.9748,14.9623,8.30120,9.97400,6757.67,6805.70,2.91927
"2017-11-27T22:32:33.683",32.9748,14.9623,8.44400,10.1372,6757.67,6805.70,2.88020
"2017-11-27T22:32:43.683",32.9748,14.9623,8.32160,10.0148,6757.67,6805.70,2.84114
"2017-11-27T22:32:53.683",32.9748,14.9720,8.40320,10.1372,6757.67,6812.92,2.80207
"2017-11-27T22:33:03.683",32.9944,14.9720,8.26040,9.95360,6757.67,6812.92,2.74348
"2017-11-27T22:33:13.683",32.9944,14.9623,8.36240,10.0760,6764.45,6820.14,2.70441
"2017-11-27T22:33:23.683",32.9748,14.9720,8.32160,10.0148,6764.45,6812.92,2.66535
"2017-11-27T22:33:33.683",32.9944,14.9623,8.36240,10.0556,6764.45,6812.92,2.61652
"2017-11-27T22:33:43.683",33.0139,14.9720,8.28080,9.91280,6771.24,6820.14,2.57746
"2017-11-27T22:33:53.683",32.9748,14.9720,8.24000,9.91280,6771.24,6820.14,2.53839
"2017-11-27T22:34:03.683",33.0139,14.9818,8.26040,9.95360,6778.02,6812.92,2.49933
"2017-11-27T22:34:13.683",32.9944,14.9720,8.30120,9.93320,6771.24,6812.92,2.46026
"2017-11-27T22:34:23.683",33.0139,14.9720,8.30120,9.89240,6778.02,6820.14,2.41143
"2017-11-27T22:34:33.683",32.9944,14.9720,8.32160,9.91280,6771.24,6827.37,2.38214
"2017-11-27T22:34:43.683",32.9944,14.9720,8.15840,9.79040,6778.02,6820.14,2.33331
"2017-11-27T22:34:53.683",33.0335,14.9720,8.28080,9.83120,6784.81,6827.37,2.29424
"2017-11-27T22:35:03.683",33.0139,14.9818,8.24000,9.91280,6784.81,6827.37,2.26494
"2017-11-27T22:35:13.683",33.0139,14.9818,8.17880,9.81080,6784.81,6827.37,2.22588
"2017-11-27T22:35:23.683",33.0139,14.9818,8.17880,9.74960,6784.81,6834.59,2.18682
"2017-11-27T22:35:33.683",33.0335,14.9818,8.13800,9.74960,6791.60,6834.59,2.15752
"2017-11-27T22:35:43.683",33.0335,14.9818,8.07680,9.70880,6791.60,6834.59,2.11845
"2017-11-27T22:35:53.683",33.0139,14.9818,8.15840,9.74960,6798.38,6834.59,2.07939
"2017-11-27T22:36:03.683",33.0335,14.9916,8.13800,9.72920,6798.38,6841.81,2.05009
"2017-11-27T22:36:13.683",33.0335,14.9818,8.24000,9.81080,6798.38,6841.81,2.02079
"2017-11-27T22:36:23.683",33.0335,14.9818,8.15840,9.79040,6798.38,6841.81,1.99150
"2017-11-27T22:36:33.683",33.0335,14.9818,8.13800,9.66800,6798.38,6841.81,1.95243
"2017-11-27T22:36:43.683",33.0335,14.9818,7.95440,9.54560,6798.38,6841.81,1.93290
"2017-11-27T22:36:53.683",33.0531,14.9916,8.15840,9.72920,6798.38,6841.81,1.90360
"2017-11-27T22:37:03.683",33.0531,14.9818,8.15840,9.72920,6798.38,6849.04,1.86454
"2017-11-27T22:37:13.683",33.0531,14.9916,8.15840,9.66800,6798.38,6841.81,1.84501
"2017-11-27T22:37:23.683",33.0531,14.9916,7.99520,9.58640,6805.17,6856.26,1.81571
"2017-11-27T22:37:33.683",33.0531,14.9916,8.05640,9.64760,6805.17,6856.26,1.79618
"2017-11-27T22:37:43.683",33.0531,14.9916,8.01560,9.60680,6805.17,6856.26,1.76688
"2017-11-27T22:37:53.683",33.0335,14.9916,8.03600,9.50480,6811.95,6856.26,1.73758
"2017-11-27T22:38:03.683",33.0335,15.0013,8.01560,9.60680,6798.38,6849.04,1.71805
"2017-11-27T22:38:13.683",33.0531,14.9916,8.01560,9.62720,6805.17,6849.04,1.68875
"2017-11-27T22:38:23.683",33.0727,15.0013,8.05640,9.52520,6811.95,6849.04,1.66922
"2017-11-27T22:38:33.683",33.0531,15.0013,7.99520,9.56600,6811.95,6856.26,1.64968
"2017-11-27T22:38:43.683",33.0531,15.0013,7.99520,9.50480,6818.74,6863.48,1.62039
"2017-11-27T22:38:53.683",33.0727,15.0013,7.95440,9.46400,6818.74,6863.48,1.61062
"2017-11-27T22:39:03.683",33.0727,15.0013,7.97480,9.54560,6818.74,6856.26,1.58132
"2017-11-27T22:39:13.683",33.0531,15.0013,7.91360,9.46400,6811.95,6863.48,1.56179
"2017-11-27T22:39:23.683",33.0531,15.0111,7.87280,9.40280,6811.95,6863.48,1.54226
"2017-11-27T22:39:33.683",33.0531,15.0013,7.91360,9.44360,6811.95,6870.71,1.52273
"2017-11-27T22:39:43.683",33.0531,15.0111,7.87280,9.38240,6811.95,6863.48,1.50319
"2017-11-27T22:39:53.683",33.0727,15.0013,7.89320,9.38240,6818.74,6863.48,1.48366
"2017-11-27T22:40:03.683",33.0727,15.0013,7.81160,9.34160,6818.74,6870.71,1.46413
"2017-11-27T22:40:13.683",33.0727,15.0013,7.81160,9.34160,6825.53,6863.48,1.44460
"2017-11-27T22:40:23.683",33.0727,15.0013,7.79120,9.34160,6825.53,6870.71,1.42507
"2017-11-27T22:40:33.683",33.0922,15.0013,7.79120,9.26000,6825.53,6863.48,1.40553
"2017-11-27T22:40:43.683",33.0727,15.0111,7.93400,9.34160,6818.74,6870.71,1.39577
"2017-11-27T22:40:53.683",33.0922,15.0013,7.79120,9.26000,6832.31,6870.71,1.37624
"2017-11-27T22:41:03.683",33.0922,15.0111,7.73000,9.15800,6832.31,6870.71,1.35670
"2017-11-27T22:41:13.683",33.0922,15.0111,7.73000,9.15800,6825.53,6877.93,1.33717
"2017-11-27T22:41:23.683",33.0922,15.0013,7.70960,9.21920,6832.31,6870.71,1.31764
"2017-11-27T22:41:33.683",33.0922,15.0111,7.70960,9.15800,6825.53,6877.93,1.29811
"2017-11-27T22:41:43.683",33.0922,15.0013,7.68920,9.19880,6832.31,6877.93,1.28834
"2017-11-27T22:41:53.683",33.0727,15.0111,7.73000,9.23960,6832.31,6877.93,1.26881
"2017-11-27T22:42:03.683",33.0922,15.0111,7.73000,9.03560,6839.10,6877.93,1.24928
"2017-11-27T22:42:13.683",33.0727,15.0111,7.68920,9.17840,6839.10,6877.93,1.22975
"2017-11-27T22:42:23.683",33.1118,15.0111,7.70960,9.21920,6839.10,6877.93,1.21021
"2017-11-27T22:42:33.683",33.0922,15.0111,7.60760,9.01520,6839.10,6877.93,1.20045
"2017-11-27T22:42:43.683",33.0922,15.0111,7.60760,9.03560,6839.10,6870.71,1.18092
"2017-11-27T22:42:53.683",33.0922,15.0209,7.60760,9.01520,6839.10,6885.15,1.15162
"2017-11-27T22:43:03.683",33.1118,15.0013,7.66880,9.15800,6832.31,6877.93,1.14185
"2017-11-27T22:43:13.683",33.1118,15.0111,7.64840,9.09680,6839.10,6877.93,1.13209
"2017-11-27T22:43:23.683",33.1118,15.0209,7.56680,8.97440,6839.10,6877.93,1.11255
"2017-11-27T22:43:33.683",33.1118,15.0209,7.64840,8.97440,6845.88,6877.93,1.09302
"2017-11-27T22:43:43.683",33.0922,15.0209,7.52600,8.91320,6832.31,6877.93,1.08326
"2017-11-27T22:43:53.683",33.1118,15.0209,7.52600,8.93360,6839.10,6885.15,1.07349
"2017-11-27T22:44:03.683",33.1118,15.0209,7.62800,9.07640,6845.88,6877.93,1.04419
"2017-11-27T22:44:13.683",33.1118,15.0209,7.62800,8.97440,6852.67,6885.15,1.03443
"2017-11-27T22:44:23.683",33.0922,15.0111,7.56680,8.93360,6852.67,6892.37,1.03443
"2017-11-27T22:44:33.683",33.1314,15.0209,7.54640,8.93360,6852.67,6877.93,1.01489
"2017-11-27T22:44:43.683",33.1118,15.0209,7.46480,8.89280,6845.88,6885.15,0.995363
"2017-11-27T22:44:53.683",33.1118,15.0209,7.54640,8.85200,6852.67,6885.15,0.995363
"2017-11-27T22:45:03.683",33.1118,15.0111,7.46480,8.83160,6852.67,6885.15,0.985598
"2017-11-27T22:45:13.683",33.1118,15.0111,7.50560,8.85200,6845.88,6885.15,0.975832
"2017-11-27T22:45:23.683",33.1118,15.0306,7.54640,8.89280,6859.46,6885.15,0.956299
"2017-11-27T22:45:33.683",33.1118,15.0209,7.52600,8.87240,6859.46,6885.15,0.956299
"2017-11-27T22:45:43.683",33.1314,15.0209,7.34240,8.64800,6859.46,6892.37,0.946533
"2017-11-27T22:45:53.683",33.1118,15.0209,7.36280,8.70920,6859.46,6885.15,0.936768
"2017-11-27T22:46:03.683",33.1118,15.0306,7.40360,8.64800,6852.67,6885.15,0.927002
"2017-11-27T22:46:13.683",33.1118,15.0306,7.42400,8.77040,6859.46,6892.37,0.927002
"2017-11-27T22:46:23.683",33.1314,15.0209,7.46480,8.70920,6852.67,6892.37,0.917234
"2017-11-27T22:46:33.683",33.1314,15.0209,7.42400,8.75000,6866.24,6892.37,0.907469
"2017-11-27T22:46:43.683",33.1314,15.0209,7.42400,8.68880,6859.46,6892.37,0.907469
"2017-11-27T22:46:53.683",33.1314,15.0306,7.42400,8.68880,6859.46,6892.37,0.907469
"2017-11-27T22:47:03.683",33.1314,15.0306,7.32200,8.64800,6859.46,6892.37,0.907469
"2017-11-27T22:47:13.683",33.1314,15.0306,7.30160,8.60720,6859.46,6892.37,0.897703
"2017-11-27T22:47:23.683",33.1314,15.0209,7.32200,8.58680,6866.24,6892.37,0.897703
"2017-11-27T22:47:33.683",33.1314,15.0404,7.34240,8.64800,6859.46,6892.37,0.887938
"2017-11-27T22:47:43.683",33.1314,15.0306,7.32200,8.58680,6866.24,6892.37,0.887938
"2017-11-27T22:47:53.683",33.1509,15.0306,7.34240,8.68880,6866.24,6899.60,0.887938
"2017-11-27T22:48:03.683",33.1314,15.0306,7.36280,8.68880,6866.24,6899.60,0.878172
"2017-11-27T22:48:13.683",33.1509,15.0404,7.28120,8.66840,6866.24,6892.37,0.878172
"2017-11-27T22:48:23.683",33.1118,15.0306,7.30160,8.58680,6866.24,6906.82,0.868406
"2017-11-27T22:48:33.683",33.1314,15.0306,7.30160,8.60720,6866.24,6892.37,0.878172
"2017-11-27T22:48:43.683",33.1509,15.0306,7.19960,8.50520,6866.24,6899.60,0.878172
"2017-11-27T22:48:53.683",33.1314,15.0404,7.30160,8.56640,6859.46,6899.60,0.868406
"2017-11-27T22:49:03.683",33.1509,15.0306,7.30160,8.54600,6852.67,6899.60,0.868406
"2017-11-27T22:49:13.683",33.1705,15.0306,7.19960,8.48480,6866.24,6899.60,0.868406
"2017-11-27T22:49:23.683",33.1509,15.0404,7.26080,8.52560,6859.46,6899.60,0.858639
"2017-11-27T22:49:33.683",33.1705,15.0404,7.24040,8.54600,6866.24,6899.60,0.858639
"2017-11-27T22:49:43.683",33.1509,15.0404,7.26080,8.48480,6866.24,6899.60,0.848873
"2017-11-27T22:49:53.683",33.1509,15.0404,7.15880,8.50520,6866.24,6899.60,0.839108
"2017-11-27T22:50:03.683",33.1314,15.0404,7.19960,8.50520,6866.24,6906.82,0.839108
"2017-11-27T22:50:13.683",33.1705,15.0404,7.13840,8.42360,6866.24,6906.82,0.829342
"2017-11-27T22:50:23.683",33.1509,15.0502,7.13840,8.36240,6859.46,6906.82,0.829342
"2017-11-27T22:50:33.683",33.1705,15.0404,7.15880,8.42360,6873.03,6899.60,0.819576
"2017-11-27T22:50:43.683",33.1509,15.0404,7.07720,8.30120,6866.24,6906.82,0.829342
"2017-11-27T22:50:53.683",33.1509,15.0502,7.19960,8.42360,6873.03,6906.82,0.809809
"2017-11-27T22:51:03.683",33.1705,15.0404,7.09760,8.36240,6866.24,6906.82,0.809809
"2017-11-27T22:51:13.683",33.1705,15.0306,7.03640,8.26040,6866.24,6899.60,0.800043
"2017-11-27T22:51:23.683",33.1705,15.0404,7.09760,8.36240,6866.24,6906.82,0.790277
"2017-11-27T22:51:33.683",33.1705,15.0404,7.05680,8.32160,6866.24,6906.82,0.780512
"2017-11-27T22:51:43.683",33.1705,15.0502,7.03640,8.26040,6873.03,6914.04,0.770746
"2017-11-27T22:51:53.683",33.1509,15.0404,7.01600,8.28080,6873.03,6899.60,0.770746
"2017-11-27T22:52:03.683",33.1705,15.0404,7.01600,8.30120,6866.24,6914.04,0.760979
"2017-11-27T22:52:13.683",33.1509,15.0502,7.15880,8.34200,6866.24,6914.04,0.751213
"2017-11-27T22:52:23.683",33.1509,15.0404,7.05680,8.30120,6866.24,6914.04,0.751213
"2017-11-27T22:52:33.683",33.1705,15.0306,6.99560,8.28080,6873.03,6914.04,0.741447
"2017-11-27T22:52:43.683",33.1705,15.0404,6.99560,8.21960,6873.03,6914.04,0.721916
"2017-11-27T22:52:53.683",33.1705,15.0404,7.11800,8.34200,6873.03,6914.04,0.721916
"2017-11-27T22:53:03.683",33.1705,15.0404,6.99560,8.24000,6866.24,6906.82,0.721916
"2017-11-27T22:53:13.683",33.1705,15.0404,7.07720,8.26040,6866.24,6914.04,0.712149
"2017-11-27T22:53:23.683",33.1705,15.0599,7.05680,8.32160,6873.03,6914.04,0.712149
"2017-11-27T22:53:33.683",33.1705,15.0404,7.03640,8.21960,6866.24,6914.04,0.702383
"2017-11-27T22:53:43.683",33.1901,15.0502,7.03640,8.24000,6873.03,6914.04,0.692617
"2017-11-27T22:53:53.683",33.1901,15.0404,6.91400,8.09720,6873.03,6906.82,0.692617
"2017-11-27T22:54:03.683",33.1901,15.0404,6.97520,8.21960,6866.24,6914.04,0.682852
"2017-11-27T22:54:13.683",33.1705,15.0502,6.97520,8.15840,6873.03,6914.04,0.682852
"2017-11-27T22:54:23.683",33.1901,15.0404,7.03640,8.21960,6873.03,6921.27,0.673086
"2017-11-27T22:54:33.683",33.1705,15.0404,7.03640,8.19920,6873.03,6921.27,0.673086
"2017-11-27T22:54:43.683",33.1901,15.0599,7.01600,8.17880,6866.24,6906.82,0.673086
"2017-11-27T22:54:53.683",33.1901,15.0404,7.01600,8.17880,6873.03,6921.27,0.673086
"2017-11-27T22:55:03.683",33.1901,15.0404,6.89360,8.09720,6873.03,6921.27,0.663319
"2017-11-27T22:55:13.683",33.1705,15.0599,6.93440,8.09720,6879.81,6914.04,0.663319
"2017-11-27T22:55:23.683",33.1901,15.0502,6.87320,8.03600,6879.81,6921.27,0.663319
"2017-11-27T22:55:33.683",33.1901,15.0404,6.95480,8.09720,6879.81,6914.04,0.653553
"2017-11-27T22:55:43.683",33.1901,15.0502,6.87320,8.03600,6879.81,6914.04,0.663319
"2017-11-27T22:55:53.683",33.1901,15.0599,6.75080,7.95440,6879.81,6921.27,0.663319
"2017-11-27T22:56:03.683",33.1901,15.0599,6.87320,8.09720,6873.03,6914.04,0.663319
"2017-11-27T22:56:13.683",33.1901,15.0599,6.93440,8.05640,6879.81,6921.27,0.663319
"2017-11-27T22:56:23.683",33.1901,15.0502,6.79160,8.03600,6873.03,6921.27,0.663319
"2017-11-27T22:56:33.683",33.1901,15.0502,6.87320,8.03600,6873.03,6921.27,0.663319
"2017-11-27T22:56:43.683",33.2096,15.0502,6.83240,8.01560,6879.81,6921.27,0.663319
"2017-11-27T22:56:53.683",33.1705,15.0502,6.79160,7.99520,6879.81,6921.27,0.653553
"2017-11-27T22:57:03.683",33.2096,15.0599,6.73040,7.93400,6879.81,6921.27,0.663319
"2017-11-27T22:57:13.683",33.1901,15.0599,6.77120,7.95440,6879.81,6921.27,0.663319
"2017-11-27T22:57:23.683",33.2096,15.0599,6.79160,7.95440,6879.81,6914.04,0.673086
"2017-11-27T22:57:33.683",33.2096,15.0599,6.79160,7.95440,6879.81,6921.27,0.673086
"2017-11-27T22:57:43.683",33.1901,15.0599,6.73040,7.89320,6879.81,6928.49,0.673086
"2017-11-27T22:57:53.683",33.2096,15.0502,6.73040,7.87280,6886.60,6921.27,0.682852
"2017-11-27T22:58:03.683",33.2096,15.0599,6.68960,7.85240,6879.81,6921.27,0.673086
"2017-11-27T22:58:13.683",33.2096,15.0599,6.71000,7.85240,6879.81,6921.27,0.673086
"2017-11-27T22:58:23.683",33.1901,15.0599,6.83240,7.95440,6886.60,6928.49,0.673086
"2017-11-27T22:58:33.683",33.2096,15.0599,6.73040,7.91360,6879.81,6921.27,0.673086
"2017-11-27T22:58:43.683",33.1901,15.0599,6.73040,7.81160,6886.60,6928.49,0.682852
"2017-11-27T22:58:53.683",33.1901,15.0599,6.68960,7.87280,6879.81,6928.49,0.673086
"2017-11-27T22:59:03.683",33.2096,15.0599,6.64880,7.79120,6873.03,6928.49,0.673086
"2017-11-27T22:59:13.683",33.1901,15.0599,6.73040,7.85240,6879.81,6921.27,0.673086
"2017-11-27T22:59:23.683",33.2096,15.0697,6.81200,7.87280,6886.60,6928.49,0.673086
"2017-11-27T22:59:33.683",33.2096,15.0599,6.68960,7.85240,6886.60,6935.71,0.673086
"2017-11-27T22:59:43.683",33.2292,15.0502,6.75080,7.87280,6879.81,6921.27,0.682852
"2017-11-27T22:59:53.683",33.1901,15.0697,6.71000,7.79120,6886.60,6928.49,0.673086
"2017-11-27T23:00:03.683",33.2292,15.0599,6.62840,7.81160,6886.60,6928.49,0.673086
"2017-11-27T23:00:13.683",33.1901,15.0599,6.71000,7.75040,6886.60,6928.49,0.663319
"2017-11-27T23:00:23.683",33.2096,15.0697,6.68960,7.79120,6879.81,6935.71,0.663319
"2017-11-27T23:00:33.683",33.2096,15.0599,6.66920,7.81160,6893.38,6928.49,0.663319
"2017-11-27T23:00:43.683",33.2096,15.0795,6.60800,7.75040,6886.60,6928.49,0.663319
"2017-11-27T23:00:53.683",33.2292,15.0697,6.64880,7.79120,6886.60,6928.49,0.663319
"2017-11-27T23:01:03.683",33.2096,15.0697,6.58760,7.70960,6886.60,6935.71,0.643787
"2017-11-27T23:01:13.683",33.2096,15.0697,6.62840,7.77080,6886.60,6921.27,0.643787
"2017-11-27T23:01:23.683",33.1901,15.0697,6.66920,7.75040,6893.38,6928.49,0.643787
"2017-11-27T23:01:33.683",33.2292,15.0697,6.66920,7.83200,6893.38,6928.49,0.634022
"2017-11-27T23:01:43.683",33.2096,15.0697,6.64880,7.73000,6893.38,6928.49,0.624256
"2017-11-27T23:01:53.683",33.2096,15.0697,6.56720,7.68920,6893.38,6935.71,0.634022
"2017-11-27T23:02:03.683",33.2096,15.0697,6.60800,7.73000,6886.60,6935.71,0.624256
"2017-11-27T23:02:13.683",33.2096,15.0697,6.56720,7.58720,6893.38,6921.27,0.624256
"2017-11-27T23:02:23.683",33.2292,15.0697,6.60800,7.70960,6893.38,6928.49,0.614489
"2017-11-27T23:02:33.683",33.2292,15.0697,6.42440,7.60760,6893.38,6935.71,0.604723
"2017-11-27T23:02:43.683",33.2096,15.0599,6.62840,7.70960,6893.38,6935.71,0.604723
"2017-11-27T23:02:53.683",33.2096,15.0697,6.56720,7.62800,6893.38,6935.71,0.604723
"2017-11-27T23:03:03.683",33.2292,15.0697,6.52640,7.64840,6893.38,6928.49,0.594957
"2017-11-27T23:03:13.683",33.2096,15.0697,6.52640,7.58720,6900.17,6935.71,0.585192
"2017-11-27T23:03:23.683",33.2292,15.0697,6.50600,7.62800,6893.38,6935.71,0.594957
"2017-11-27T23:03:33.683",33.2096,15.0599,6.42440,7.50560,6893.38,6935.71,0.585192
"2017-11-27T23:03:43.683",33.2096,15.0697,6.54680,7.58720,6886.60,6942.93,0.575426
"2017-11-27T23:03:53.683",33.2096,15.0697,6.52640,7.66880,6893.38,6935.71,0.585192
"2017-11-27T23:04:03.683",33.2292,15.0599,6.44480,7.58720,6893.38,6942.93,0.565659
"2017-11-27T23:04:13.683",33.2292,15.0697,6.50600,7.60760,6893.38,6928.49,0.585192
"2017-11-27T23:04:23.683",33.2292,15.0697,6.46520,7.50560,6893.38,6935.71,0.575426
"2017-11-27T23:04:33.683",33.2292,15.0697,6.48560,7.54640,6900.17,6935.71,0.575426
"2017-11-27T23:04:43.683",33.2292,15.0697,6.40400,7.44440,6893.38,6935.71,0.565659
"2017-11-27T23:04:53.683",33.2292,15.0697,6.46520,7.54640,6893.38,6928.49,0.565659
"2017-11-27T23:05:03.683",33.2292,15.0697,6.46520,7.54640,6900.17,6935.71,0.565659
"2017-11-27T23:05:13.683",33.2292,15.0697,6.42440,7.56680,6900.17,6942.93,0.575426
"2017-11-27T23:05:23.683",33.2292,15.0697,6.42440,7.50560,6900.17,6935.71,0.575426
"2017-11-27T23:05:33.683",33.2292,15.0795,6.42440,7.52600,6893.38,6942.93,0.585192
"2017-11-27T23:05:43.683",33.2292,15.0697,6.46520,7.52600,6893.38,6950.16,0.575426
"2017-11-27T23:05:53.683",33.2292,15.0697,6.36320,7.44440,6893.38,6928.49,0.575426
"2017-11-27T23:06:03.683",33.2292,15.0697,6.38360,7.46480,6900.17,6935.71,0.585192
"2017-11-27T23:06:13.683",33.2488,15.0697,6.38360,7.52600,6893.38,6942.93,0.585192
"2017-11-27T23:06:23.683",33.2292,15.0795,6.46520,7.52600,6900.17,6942.93,0.594957
"2017-11-27T23:06:33.683",33.2488,15.0697,6.38360,7.42400,6900.17,6942.93,0.585192
"2017-11-27T23:06:43.683",33.2292,15.0697,6.44480,7.56680,6886.60,6935.71,0.594957
"2017-11-27T23:06:53.683",33.2292,15.0795,6.30200,7.42400,6893.38,6942.93,0.585192
"2017-11-27T23:07:03.683",33.2292,15.0795,6.36320,7.48520,6900.17,6935.71,0.594957
"2017-11-27T23:07:13.683",33.2292,15.0795,6.46520,7.52600,6900.17,6935.71,0.594957
"2017-11-27T23:07:23.683",33.2292,15.0697,6.38360,7.44440,6900.17,6942.93,0.604723
"2017-11-27T23:07:33.683",33.2488,15.0795,6.42440,7.46480,6900.17,6942.93,0.604723
"2017-11-27T23:07:43.683",33.2292,15.0795,6.42440,7.46480,6900.17,6935.71,0.604723
"2017-11-27T23:07:53.683",33.2292,15.0697,6.32240,7.36280,6893.38,6942.93,0.604723
"2017-11-27T23:08:03.683",33.2292,15.0795,6.34280,7.44440,6900.17,6942.93,0.614489
"2017-11-27T23:08:13.683",33.2292,15.0795,6.26120,7.36280,6900.17,6942.93,0.604723
"2017-11-27T23:08:23.683",33.2292,15.0795,6.36320,7.44440,6900.17,6950.16,0.614489
"2017-11-27T23:08:33.683",33.2488,15.0697,6.28160,7.40360,6900.17,6942.93,0.614489
"2017-11-27T23:08:43.683",33.2488,15.0795,6.36320,7.40360,6906.96,6942.93,0.614489
"2017-11-27T23:08:53.683",33.2488,15.0795,6.24080,7.34240,6900.17,6950.16,0.604723
"2017-11-27T23:09:03.683",33.2292,15.0795,6.30200,7.38320,6906.96,6942.93,0.614489
"2017-11-27T23:09:13.683",33.2488,15.0795,6.24080,7.32200,6906.96,6942.93,0.624256
"2017-11-27T23:09:23.683",33.2292,15.0795,6.22040,7.32200,6906.96,6942.93,0.614489
"2017-11-27T23:09:33.683",33.2292,15.0795,6.36320,7.38320,6900.17,6950.16,0.614489
"2017-11-27T23:09:43.683",33.2292,15.0697,6.32240,7.40360,6893.38,6942.93,0.614489
"2017-11-27T23:09:53.683",33.2292,15.0697,6.28160,7.38320,6906.96,6935.71,0.614489
"2017-11-27T23:10:03.683",33.2292,15.0795,6.26120,7.32200,6900.17,6942.93,0.604723
"2017-11-27T23:10:13.683",33.2684,15.0795,6.24080,7.34240,6906.96,6942.93,0.604723
"2017-11-27T23:10:23.683",33.2488,15.0795,6.20000,7.28120,6900.17,6942.93,0.604723
"2017-11-27T23:10:33.683",33.2488,15.0892,6.28160,7.34240,6906.96,6935.71,0.594957
"2017-11-27T23:10:43.683",33.2488,15.0795,6.22040,7.30160,6900.17,6950.16,0.594957
"2017-11-27T23:10:53.683",33.2488,15.0795,6.15920,7.26080,6906.96,6942.93,0.604723
"2017-11-27T23:11:03.683",33.2488,15.0795,6.22040,7.26080,6900.17,6942.93,0.594957
"2017-11-27T23:11:13.683",33.2488,15.0795,6.22040,7.26080,6906.96,6942.93,0.585192
"2017-11-27T23:11:23.683",33.2488,15.0795,6.22040,7.30160,6906.96,6942.93,0.585192
"2017-11-27T23:11:33.683",33.2292,15.0795,6.22040,7.19960,6906.96,6950.16,0.575426
"2017-11-27T23:11:43.683",33.2488,15.0795,6.24080,7.30160,6906.96,6950.16,0.575426
"2017-11-27T23:11:53.683",33.2684,15.0892,6.20000,7.30160,6906.96,6942.93,0.565659
"2017-11-27T23:12:03.683",33.2488,15.0795,6.17960,7.22000,6900.17,6950.16,0.575426
"2017-11-27T23:12:13.683",33.2488,15.0795,6.17960,7.24040,6913.74,6950.16,0.565659
"2017-11-27T23:12:23.683",33.2684,15.0795,6.24080,7.24040,6906.96,6942.93,0.555893
"2017-11-27T23:12:33.683",33.2488,15.0795,6.24080,7.22000,6906.96,6950.16,0.555893
"2017-11-27T23:12:43.683",33.2488,15.0697,6.11840,7.17920,6906.96,6950.16,0.555893
"2017-11-27T23:12:53.683",33.2488,15.0795,6.15920,7.17920,6906.96,6950.16,0.565659
"2017-11-27T23:13:03.683",33.2488,15.0795,6.07760,7.15880,6906.96,6942.93,0.546127
"2017-11-27T23:13:13.683",33.2488,15.0892,6.13880,7.19960,6906.96,6950.16,0.546127
"2017-11-27T23:13:23.683",33.2292,15.0892,6.17960,7.24040,6906.96,6957.38,0.555893
"2017-11-27T23:13:33.683",33.2488,15.0795,6.13880,7.15880,6906.96,6957.38,0.536362
"2017-11-27T23:13:43.683",33.2488,15.0795,6.13880,7.19960,6913.74,6957.38,0.546127
"2017-11-27T23:13:53.683",33.2488,15.0795,6.09800,7.22000,6900.17,6950.16,0.546127
"2017-11-27T23:14:03.683",33.2684,15.0795,6.17960,7.19960,6906.96,6950.16,0.546127
"2017-11-27T23:14:13.683",33.2488,15.0892,6.22040,7.24040,6906.96,6942.93,0.546127
"2017-11-27T23:14:23.683",33.2684,15.0795,6.09800,7.19960,6906.96,6950.16,0.536362
"2017-11-27T23:14:33.683",33.2488,15.0892,6.09800,7.13840,6913.74,6950.16,0.546127
"2017-11-27T23:14:43.683",33.2684,15.0795,6.07760,7.11800,6913.74,6942.93,0.546127
"2017-11-27T23:14:53.683",33.2684,15.0892,6.01640,7.19960,6906.96,6950.16,0.546127
"2017-11-27T23:15:03.683",33.2488,15.0892,6.09800,7.13840,6906.96,6942.93,0.555893
"2017-11-27T23:15:13.683",33.2684,15.0795,6.01640,7.07720,6906.96,6942.93,0.546127
"2017-11-27T23:15:23.683",33.2684,15.0892,6.03680,7.13840,6913.74,6957.38,0.546127
"2017-11-27T23:15:33.683",33.2684,15.0795,6.13880,7.24040,6906.96,6950.16,0.555893
"2017-11-27T23:15:43.683",33.2488,15.0892,5.99600,7.07720,6906.96,6957.38,0.546127
"2017-11-27T23:15:53.683",33.2488,15.0892,6.09800,7.22000,6913.74,6950.16,0.555893
"2017-11-27T23:16:03.683",33.2292,15.0892,6.09800,7.13840,6913.74,6957.38,0.565659
"2017-11-27T23:16:13.683",33.2684,15.0892,6.05720,7.11800,6913.74,6957.38,0.565659
"2017-11-27T23:16:23.683",33.2684,15.0795,6.13880,7.24040,6906.96,6957.38,0.565659
"2017-11-27T23:16:33.683",33.2684,15.0795,6.03680,7.09760,6906.96,6957.38,0.575426
"2017-11-27T23:16:43.683",33.2684,15.0795,5.97560,7.01600,6913.74,6957.38,0.565659
"2017-11-27T23:16:53.683",33.2684,15.0892,5.99600,7.07720,6913.74,6950.16,0.575426
"2017-11-27T23:17:03.683",33.2684,15.0892,6.05720,7.11800,6913.74,6957.38,0.585192
"2017-11-27T23:17:13.683",33.2684,15.0892,6.13880,7.19960,6913.74,6950.16,0.585192