time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-21T22:38:33.855",33.1509,15.0502,6.58760,8.05640,6526.94,6603.45,3.01693
"2017-10-21T22:38:43.855",33.1509,15.0404,6.60800,8.07680,6533.73,6603.45,2.97786
"2017-10-21T22:38:53.855",33.1705,15.0502,6.52640,7.95440,6533.73,6603.45,2.94856
"2017-10-21T22:39:03.855",33.1509,15.0404,6.54680,8.01560,6526.94,6610.68,2.91927
"2017-10-21T22:39:13.855",33.1509,15.0502,6.64880,8.03600,6533.73,6617.90,2.88997
"2017-10-21T22:39:23.855",33.1705,15.0599,6.56720,7.91360,6540.51,6617.90,2.85090
"2017-10-21T22:39:33.855",33.1705,15.0502,6.52640,7.91360,6540.51,6617.90,2.81184
"2017-10-21T22:39:43.855",33.1705,15.0502,6.54680,7.89320,6540.51,6625.12,2.79231
"2017-10-21T22:39:53.855",33.1705,15.0502,6.44480,7.83200,6547.30,6625.12,2.75324
"2017-10-21T22:40:03.855",33.1705,15.0502,6.48560,7.83200,6547.30,6625.12,2.72395
"2017-10-21T22:40:13.855",33.1705,15.0502,6.32240,7.77080,6547.30,6625.12,2.68488
"2017-10-21T22:40:23.855",33.1705,15.0502,6.44480,7.83200,6554.09,6625.12,2.64582
"2017-10-21T22:40:33.855",33.1705,15.0502,6.48560,7.81160,6554.09,6632.35,2.61652
"2017-10-21T22:40:43.855",33.1705,15.0599,6.42440,7.83200,6560.87,6639.57,2.57746
"2017-10-21T22:40:53.855",33.1705,15.0599,6.40400,7.77080,6547.30,6617.90,2.54816
"2017-10-21T22:41:03.855",33.1901,15.0502,6.40400,7.66880,6560.87,6639.57,2.50909
"2017-10-21T22:41:13.855",33.1705,15.0502,6.40400,7.77080,6560.87,6646.79,2.47980
"2017-10-21T22:41:23.855",33.1901,15.0502,6.34280,7.68920,6560.87,6639.57,2.45050
"2017-10-21T22:41:33.855",33.1901,15.0599,6.40400,7.73000,6567.66,6646.79,2.40167
"2017-10-21T22:41:43.855",33.1901,15.0502,6.32240,7.64840,6560.87,6646.79,2.37237
"2017-10-21T22:41:53.855",33.1705,15.0502,6.32240,7.60760,6574.44,6654.01,2.33331
"2017-10-21T22:42:03.855",33.1901,15.0599,6.32240,7.62800,6567.66,6646.79,2.29424
"2017-10-21T22:42:13.855",33.2096,15.0502,6.32240,7.60760,6574.44,6646.79,2.26494
"2017-10-21T22:42:23.855",33.1901,15.0697,6.30200,7.62800,6567.66,6654.01,2.22588
"2017-10-21T22:42:33.855",33.1901,15.0697,6.38360,7.68920,6574.44,6654.01,2.18682
"2017-10-21T22:42:43.855",33.2096,15.0599,6.36320,7.62800,6581.23,6661.24,2.14775
"2017-10-21T22:42:53.855",33.2096,15.0599,6.30200,7.58720,6574.44,6646.79,2.09892
"2017-10-21T22:43:03.855",33.2096,15.0599,6.30200,7.56680,6581.23,6654.01,2.08916
"2017-10-21T22:43:13.855",33.2096,15.0697,6.24080,7.56680,6581.23,6654.01,2.05009
"2017-10-21T22:43:23.855",33.2096,15.0599,6.20000,7.46480,6581.23,6661.24,2.00126
"2017-10-21T22:43:33.855",33.1901,15.0697,6.26120,7.50560,6588.02,6661.24,1.98173
"2017-10-21T22:43:43.855",33.2096,15.0697,6.28160,7.52600,6581.23,6668.46,1.94267
"2017-10-21T22:43:53.855",33.2096,15.0697,6.20000,7.50560,6588.02,6668.46,1.93290
"2017-10-21T22:44:03.855",33.2096,15.0697,6.30200,7.52600,6588.02,6668.46,1.88407
"2017-10-21T22:44:13.855",33.2096,15.0697,6.11840,7.42400,6581.23,6661.24,1.85477
"2017-10-21T22:44:23.855",33.2292,15.0697,6.07760,7.30160,6588.02,6668.46,1.83524
"2017-10-21T22:44:33.855",33.2292,15.0697,6.15920,7.40360,6594.80,6668.46,1.78641
"2017-10-21T22:44:43.855",33.2292,15.0697,6.20000,7.42400,6594.80,6675.68,1.77664
"2017-10-21T22:44:53.855",33.2096,15.0697,6.11840,7.38320,6594.80,6668.46,1.74734
"2017-10-21T22:45:03.855",33.2096,15.0697,6.11840,7.32200,6594.80,6675.68,1.71805
"2017-10-21T22:45:13.855",33.2292,15.0697,6.13880,7.38320,6601.59,6675.68,1.68875
"2017-10-21T22:45:23.855",33.2096,15.0795,6.11840,7.26080,6594.80,6675.68,1.65945
"2017-10-21T22:45:33.855",33.2292,15.0795,6.03680,7.26080,6601.59,6675.68,1.63992
"2017-10-21T22:45:43.855",33.2488,15.0697,6.05720,7.24040,6601.59,6682.91,1.62039
"2017-10-21T22:45:53.855",33.2488,15.0795,6.01640,7.26080,6601.59,6675.68,1.59109
"2017-10-21T22:46:03.855",33.2488,15.0795,6.01640,7.26080,6601.59,6682.91,1.58132
"2017-10-21T22:46:13.855",33.2488,15.0795,6.13880,7.30160,6608.37,6682.91,1.55202
"2017-10-21T22:46:23.855",33.2488,15.0795,6.01640,7.26080,6601.59,6682.91,1.53249
"2017-10-21T22:46:33.855",33.2488,15.0795,6.03680,7.19960,6601.59,6690.13,1.51296
"2017-10-21T22:46:43.855",33.2292,15.0795,5.95520,7.15880,6608.37,6682.91,1.49343
"2017-10-21T22:46:53.855",33.2096,15.0795,6.03680,7.19960,6608.37,6690.13,1.47390
"2017-10-21T22:47:03.855",33.2488,15.0795,6.03680,7.15880,6615.16,6682.91,1.45436
"2017-10-21T22:47:13.855",33.2488,15.0795,5.99600,7.13840,6608.37,6690.13,1.43483
"2017-10-21T22:47:23.855",33.2488,15.0795,5.95520,7.07720,6608.37,6697.35,1.41530
"2017-10-21T22:47:33.855",33.2684,15.0892,5.99600,7.13840,6608.37,6690.13,1.38600
"2017-10-21T22:47:43.855",33.2488,15.0795,5.93480,7.07720,6621.95,6682.91,1.37624
"2017-10-21T22:47:53.855",33.2488,15.0795,5.99600,7.15880,6615.16,6697.35,1.35670
"2017-10-21T22:48:03.855",33.2684,15.0697,5.89400,7.05680,6615.16,6690.13,1.33717
"2017-10-21T22:48:13.855",33.2488,15.0795,5.87360,7.01600,6615.16,6697.35,1.32741
"2017-10-21T22:48:23.855",33.2488,15.0892,5.99600,7.05680,6615.16,6690.13,1.30787
"2017-10-21T22:48:33.855",33.2684,15.0795,5.79200,6.93440,6621.95,6690.13,1.28834
"2017-10-21T22:48:43.855",33.2684,15.0795,5.85320,6.99560,6621.95,6690.13,1.26881
"2017-10-21T22:48:53.855",33.2684,15.0892,5.93480,7.01600,6615.16,6697.35,1.25904
"2017-10-21T22:49:03.855",33.2684,15.0892,5.79200,6.93440,6615.16,6697.35,1.24928
"2017-10-21T22:49:13.855",33.2684,15.0795,5.81240,6.97520,6621.95,6697.35,1.22975
"2017-10-21T22:49:23.855",33.2488,15.0795,5.89400,6.99560,6621.95,6697.35,1.21021
"2017-10-21T22:49:33.855",33.2879,15.0892,5.85320,6.93440,6621.95,6697.35,1.19068
"2017-10-21T22:49:43.855",33.2684,15.0990,5.73080,6.81200,6621.95,6697.35,1.18092
"2017-10-21T22:49:53.855",33.2879,15.0795,5.85320,6.91400,6621.95,6697.35,1.16138
"2017-10-21T22:50:03.855",33.2684,15.0990,5.83280,6.87320,6621.95,6697.35,1.14185
"2017-10-21T22:50:13.855",33.2684,15.0795,5.69000,6.79160,6628.73,6704.57,1.13209
"2017-10-21T22:50:23.855",33.2879,15.0892,5.75120,6.77120,6628.73,6704.57,1.12232
"2017-10-21T22:50:33.855",33.2684,15.0990,5.75120,6.81200,6628.73,6704.57,1.10279
"2017-10-21T22:50:43.855",33.2879,15.0990,5.71040,6.83240,6621.95,6704.57,1.08326
"2017-10-21T22:50:53.855",33.2684,15.0892,5.71040,6.75080,6628.73,6704.57,1.06372
"2017-10-21T22:51:03.855",33.2879,15.0892,5.73080,6.75080,6621.95,6704.57,1.04419
"2017-10-21T22:51:13.855",33.2879,15.0990,5.73080,6.75080,6628.73,6704.57,1.03443
"2017-10-21T22:51:23.855",33.2879,15.0990,5.71040,6.68960,6635.52,6704.57,1.02466
"2017-10-21T22:51:33.855",33.2684,15.0892,5.62880,6.62840,6635.52,6704.57,1.00513
"2017-10-21T22:51:43.855",33.2879,15.0892,5.69000,6.75080,6621.95,6711.80,0.985598
"2017-10-21T22:51:53.855",33.3075,15.0892,5.64920,6.66920,6635.52,6711.80,0.985598
"2017-10-21T22:52:03.855",33.2879,15.0990,5.71040,6.73040,6628.73,6704.57,0.956299
"2017-10-21T22:52:13.855",33.2879,15.0990,5.56760,6.60800,6628.73,6704.57,0.956299
"2017-10-21T22:52:23.855",33.3075,15.0990,5.56760,6.62840,6635.52,6711.80,0.936768
"2017-10-21T22:52:33.855",33.2879,15.0892,5.56760,6.60800,6642.30,6711.80,0.917234
"2017-10-21T22:52:43.855",33.2879,15.0990,5.60840,6.62840,6635.52,6711.80,0.917234
"2017-10-21T22:52:53.855",33.3075,15.0990,5.62880,6.60800,6642.30,6704.57,0.897703
"2017-10-21T22:53:03.855",33.3075,15.0892,5.56760,6.56720,6635.52,6711.80,0.887938
"2017-10-21T22:53:13.855",33.2879,15.0990,5.58800,6.60800,6635.52,6711.80,0.868406
"2017-10-21T22:53:23.855",33.3075,15.0990,5.50640,6.56720,6628.73,6719.02,0.868406
"2017-10-21T22:53:33.855",33.2879,15.0990,5.52680,6.54680,6635.52,6719.02,0.858639
"2017-10-21T22:53:43.855",33.3075,15.0990,5.50640,6.52640,6635.52,6711.80,0.848873
"2017-10-21T22:53:53.855",33.3075,15.0990,5.56760,6.58760,6642.30,6711.80,0.829342
"2017-10-21T22:54:03.855",33.3075,15.0990,5.50640,6.48560,6642.30,6719.02,0.819576
"2017-10-21T22:54:13.855",33.3075,15.0990,5.52680,6.58760,6635.52,6719.02,0.809809
"2017-10-21T22:54:23.855",33.3271,15.0990,5.52680,6.50600,6635.52,6719.02,0.809809
"2017-10-21T22:54:33.855",33.3075,15.1088,5.44520,6.42440,6642.30,6711.80,0.809809
"2017-10-21T22:54:43.855",33.3075,15.1088,5.48600,6.44480,6635.52,6719.02,0.809809
"2017-10-21T22:54:53.855",33.3075,15.1088,5.46560,6.42440,6649.09,6719.02,0.800043
"2017-10-21T22:55:03.855",33.3075,15.0990,5.38400,6.40400,6649.09,6711.80,0.790277
"2017-10-21T22:55:13.855",33.3271,15.1088,5.46560,6.40400,6642.30,6711.80,0.790277
"2017-10-21T22:55:23.855",33.3075,15.1088,5.38400,6.38360,6642.30,6711.80,0.780512
"2017-10-21T22:55:33.855",33.3271,15.0990,5.38400,6.38360,6642.30,6719.02,0.780512
"2017-10-21T22:55:43.855",33.3075,15.1088,5.46560,6.44480,6649.09,6726.24,0.770746
"2017-10-21T22:55:53.855",33.3271,15.1088,5.38400,6.36320,6649.09,6726.24,0.760979
"2017-10-21T22:56:03.855",33.3271,15.1088,5.36360,6.32240,6649.09,6719.02,0.770746
"2017-10-21T22:56:13.855",33.3271,15.1088,5.46560,6.42440,6649.09,6726.24,0.760979
"2017-10-21T22:56:23.855",33.3075,15.1088,5.30240,6.28160,6655.88,6719.02,0.770746
"2017-10-21T22:56:33.855",33.3466,15.1088,5.32280,6.28160,6642.30,6719.02,0.760979
"2017-10-21T22:56:43.855",33.3271,15.1185,5.38400,6.32240,6649.09,6719.02,0.751213
"2017-10-21T22:56:53.855",33.3466,15.1088,5.28200,6.24080,6649.09,6719.02,0.760979
"2017-10-21T22:57:03.855",33.3075,15.1088,5.26160,6.22040,6655.88,6719.02,0.751213
"2017-10-21T22:57:13.855",33.3271,15.0990,5.32280,6.30200,6649.09,6719.02,0.751213
"2017-10-21T22:57:23.855",33.3271,15.1088,5.26160,6.17960,6649.09,6719.02,0.751213
"2017-10-21T22:57:33.855",33.3466,15.1088,5.22080,6.17960,6655.88,6726.24,0.731682
"2017-10-21T22:57:43.855",33.3271,15.1185,5.30240,6.15920,6655.88,6726.24,0.741447
"2017-10-21T22:57:53.855",33.3271,15.1185,5.32280,6.20000,6655.88,6733.47,0.741447
"2017-10-21T22:58:03.855",33.3466,15.1088,5.26160,6.22040,6655.88,6726.24,0.731682
"2017-10-21T22:58:13.855",33.3466,15.1185,5.28200,6.20000,6655.88,6726.24,0.731682
"2017-10-21T22:58:23.855",33.3466,15.1185,5.20040,6.09800,6655.88,6726.24,0.731682
"2017-10-21T22:58:33.855",33.3466,15.1185,5.22080,6.15920,6655.88,6719.02,0.721916
"2017-10-21T22:58:43.855",33.3466,15.1185,5.26160,6.13880,6649.09,6726.24,0.721916
"2017-10-21T22:58:53.855",33.3466,15.1185,5.18000,6.09800,6655.88,6726.24,0.712149
"2017-10-21T22:59:03.855",33.3466,15.1088,5.15960,6.07760,6649.09,6726.24,0.702383
"2017-10-21T22:59:13.855",33.3466,15.1088,5.09840,6.03680,6655.88,6726.24,0.702383
"2017-10-21T22:59:23.855",33.3466,15.1185,5.22080,6.11840,6655.88,6726.24,0.712149
"2017-10-21T22:59:33.855",33.3271,15.1185,5.13920,6.11840,6662.66,6726.24,0.702383
"2017-10-21T22:59:43.855",33.3466,15.1185,5.09840,5.99600,6655.88,6733.47,0.702383
"2017-10-21T22:59:53.855",33.3271,15.1283,5.13920,6.05720,6655.88,6733.47,0.673086
"2017-10-21T23:00:03.855",33.3466,15.1185,5.07800,5.99600,6649.09,6733.47,0.673086
"2017-10-21T23:00:13.855",33.3466,15.1185,5.07800,5.99600,6655.88,6726.24,0.663319
"2017-10-21T23:00:23.855",33.3662,15.1185,5.07800,5.95520,6655.88,6733.47,0.663319
"2017-10-21T23:00:33.855",33.3271,15.1185,5.09840,6.01640,6662.66,6726.24,0.663319
"2017-10-21T23:00:43.855",33.3662,15.1185,5.15960,6.05720,6662.66,6733.47,0.653553
"2017-10-21T23:00:53.855",33.3466,15.1185,5.03720,5.89400,6662.66,6726.24,0.653553
"2017-10-21T23:01:03.855",33.3662,15.1185,5.01680,5.93480,6649.09,6733.47,0.643787
"2017-10-21T23:01:13.855",33.3466,15.1283,5.07800,5.97560,6662.66,6726.24,0.634022
"2017-10-21T23:01:23.855",33.3466,15.1185,5.11880,5.91440,6662.66,6733.47,0.624256
"2017-10-21T23:01:33.855",33.3662,15.1185,5.03720,5.95520,6669.45,6733.47,0.634022
"2017-10-21T23:01:43.855",33.3466,15.1185,5.01680,5.89400,6662.66,6733.47,0.634022
"2017-10-21T23:01:53.855",33.3466,15.1283,4.99640,5.87360,6662.66,6733.47,0.614489
"2017-10-21T23:02:03.855",33.3662,15.1283,4.93520,5.81240,6662.66,6733.47,0.604723
"2017-10-21T23:02:13.855",33.3662,15.1185,4.97600,5.87360,6655.88,6740.69,0.604723
"2017-10-21T23:02:23.855",33.3466,15.1185,5.01680,5.85320,6655.88,6733.47,0.594957
"2017-10-21T23:02:33.855",33.3662,15.1283,5.01680,5.91440,6662.66,6733.47,0.594957
"2017-10-21T23:02:43.855",33.3662,15.1185,4.93520,5.87360,6662.66,6740.69,0.594957
"2017-10-21T23:02:53.855",33.3858,15.1283,4.91480,5.79200,6669.45,6740.69,0.585192
"2017-10-21T23:03:03.855",33.3662,15.1283,5.01680,5.91440,6669.45,6740.69,0.585192
"2017-10-21T23:03:13.855",33.3662,15.1283,4.93520,5.87360,6669.45,6740.69,0.575426
"2017-10-21T23:03:23.855",33.3662,15.1283,4.91480,5.79200,6662.66,6740.69,0.565659
"2017-10-21T23:03:33.855",33.3662,15.1381,4.87400,5.75120,6662.66,6733.47,0.565659
"2017-10-21T23:03:43.855",33.3662,15.1283,4.91480,5.79200,6669.45,6740.69,0.565659
"2017-10-21T23:03:53.855",33.3858,15.1283,4.91480,5.75120,6662.66,6740.69,0.565659
"2017-10-21T23:04:03.855",33.3662,15.1283,4.95560,5.81240,6662.66,6740.69,0.565659
"2017-10-21T23:04:13.855",33.3858,15.1185,4.85360,5.73080,6655.88,6740.69,0.575426
"2017-10-21T23:04:23.855",33.3858,15.1283,4.85360,5.62880,6655.88,6747.91,0.575426
"2017-10-21T23:04:33.855",33.3662,15.1283,4.85360,5.75120,6662.66,6755.14,0.565659
"2017-10-21T23:04:43.855",33.3858,15.1283,4.79240,5.66960,6662.66,6740.69,0.565659
"2017-10-21T23:04:53.855",33.3858,15.1283,4.81280,5.73080,6669.45,6747.91,0.565659
"2017-10-21T23:05:03.855",33.3662,15.1283,4.85360,5.73080,6662.66,6747.91,0.555893
"2017-10-21T23:05:13.855",33.3662,15.1283,4.83320,5.69000,6662.66,6747.91,0.536362
"2017-10-21T23:05:23.855",32.2311,14.6009,4.75160,5.62880,6662.66,6740.69,-5.03026
"2017-10-21T23:05:33.855",31.9767,14.4837,4.71080,5.56760,6649.09,6733.47,-5.40137
"2017-10-21T23:05:43.855",31.8398,14.4252,4.71080,5.56760,6642.30,6733.47,-5.42090
"2017-10-21T23:05:53.855",31.7419,14.3666,4.58840,5.52680,6635.52,6726.24,-5.39160
"2017-10-21T23:06:03.855",31.6245,14.3275,4.75160,5.62880,6635.52,6719.02,-5.44043
"2017-10-21T23:06:13.855",31.5266,14.2787,4.56800,5.52680,6621.95,6704.57,-5.45020
"2017-10-21T23:06:23.855",31.4483,14.2396,4.67000,5.56760,6628.73,6704.57,-5.45996
"2017-10-21T23:06:33.855",31.3505,14.1908,4.69040,5.54720,6615.16,6697.35,-5.45996
"2017-10-21T23:06:43.855",31.2722,14.1615,4.58840,5.52680,6608.37,6697.35,-5.46973
"2017-10-21T23:06:53.855",31.1939,14.1224,4.48640,5.44520,6608.37,6690.13,-5.46973
"2017-10-21T23:07:03.855",31.1352,14.0833,4.60880,5.44520,6608.37,6697.35,-5.47949
"2017-10-21T23:07:13.855",31.0374,14.0638,4.60880,5.60840,6601.59,6690.13,-5.47949
"2017-10-21T23:07:23.855",30.9787,14.0247,4.56800,5.48600,6594.80,6682.91,-5.48926
"2017-10-21T23:07:33.855",30.9200,13.9954,4.58840,5.46560,6594.80,6668.46,-5.48926
"2017-10-21T23:07:43.855",30.8417,13.9564,4.58840,5.46560,6581.23,6675.68,-5.49903
"2017-10-21T23:07:53.855",30.7830,13.9369,4.46600,5.38400,6581.23,6668.46,-5.49903
"2017-10-21T23:08:03.855",30.7243,13.9076,4.52720,5.38400,6574.44,6654.01,-5.50879
"2017-10-21T23:08:13.855",30.6656,13.8783,4.50680,5.40440,6567.66,6654.01,-5.50879
"2017-10-21T23:08:23.855",30.5873,13.8587,4.46600,5.38400,6560.87,6654.01,-5.51856
"2017-10-21T23:08:33.855",30.5481,13.8392,4.44560,5.30240,6560.87,6654.01,-5.51856
"2017-10-21T23:08:43.855",30.4698,13.8001,4.44560,5.32280,6554.09,6639.57,-5.52832
"2017-10-21T23:08:53.855",30.4111,13.7708,4.44560,5.30240,6554.09,6632.35,-5.53809
"2017-10-21T23:09:03.855",30.3524,13.7513,4.50680,5.36360,6540.51,6639.57,-5.54786
"2017-10-21T23:09:13.855",30.3133,13.7220,4.42520,5.32280,6540.51,6625.12,-5.56739
"2017-10-21T23:09:23.855",30.2546,13.7025,4.54760,5.38400,6540.51,6625.12,-5.56739
"2017-10-21T23:09:33.855",30.1959,13.6829,4.42520,5.32280,6526.94,6617.90,-5.57715
"2017-10-21T23:09:43.855",30.1567,13.6536,4.44560,5.32280,6520.16,6610.68,-5.57715
"2017-10-21T23:09:53.855",30.1176,13.6439,4.46600,5.36360,6520.16,6610.68,-5.57715
"2017-10-21T23:10:03.855",30.0785,13.6243,4.40480,5.26160,6520.16,6603.45,-5.59669
"2017-10-21T23:10:13.855",30.0393,13.5950,4.54760,5.34320,6513.37,6603.45,-5.60645
"2017-10-21T23:10:23.855",29.9806,13.5755,4.50680,5.36360,6513.37,6589.01,-5.61622
"2017-10-21T23:10:33.855",29.9415,13.5560,4.44560,5.30240,6506.58,6589.01,-5.62598
"2017-10-21T23:10:43.855",29.9023,13.5364,4.40480,5.24120,6499.80,6589.01,-5.63575
"2017-10-21T23:10:53.855",29.8632,13.5169,4.44560,5.30240,6493.01,6581.78,-5.63575
"2017-10-21T23:11:03.855",29.8436,13.5071,4.48640,5.30240,6493.01,6574.56,-5.65528
"2017-10-21T23:11:13.855",29.8045,13.4876,4.44560,5.26160,6479.44,6567.34,-5.66505
"2017-10-21T23:11:23.855",29.7458,13.4681,4.36400,5.18000,6479.44,6567.34,-5.66505
"2017-10-21T23:11:33.855",29.7066,13.4486,4.52720,5.34320,6472.65,6560.12,-5.67481
"2017-10-21T23:11:43.855",29.6870,13.4388,4.44560,5.28200,6472.65,6560.12,-5.68458
"2017-10-21T23:11:53.855",29.6479,13.4193,4.50680,5.42480,6465.87,6545.67,-5.68458
"2017-10-21T23:12:03.855",29.6283,13.3997,4.48640,5.30240,6459.08,6545.67,-5.70411
"2017-10-21T23:12:13.855",29.5696,13.3900,4.38440,5.22080,6445.51,6538.45,-5.71388
"2017-10-21T23:12:23.855",29.5501,13.3704,4.50680,5.30240,6452.29,6538.45,-5.72364
"2017-10-21T23:12:33.855",29.5109,13.3509,4.46600,5.30240,6445.51,6531.22,-5.73341
"2017-10-21T23:12:43.855",29.4718,13.3314,4.40480,5.22080,6445.51,6531.22,-5.73341
"2017-10-21T23:12:53.855",29.4522,13.3314,4.46600,5.24120,6431.94,6516.78,-5.73341
"2017-10-21T23:13:03.855",29.4326,13.3118,4.42520,5.22080,6431.94,6524.00,-5.75294
"2017-10-21T23:13:13.855",29.3739,13.2923,4.54760,5.32280,6418.37,6509.55,-5.75294
"2017-10-21T23:13:23.855",29.3544,13.2825,4.52720,5.34320,6425.15,6509.55,-5.75294
"2017-10-21T23:13:33.855",29.3544,13.2728,4.48640,5.30240,6418.37,6502.33,-5.77247
"2017-10-21T23:13:43.855",29.2956,13.2728,4.42520,5.24120,6404.79,6502.33,-5.76271
"2017-10-21T23:13:53.855",29.2956,13.2337,4.48640,5.26160,6404.79,6495.11,-5.77247
"2017-10-21T23:14:03.855",29.2565,13.2337,4.46600,5.26160,6404.79,6487.88,-5.77247
"2017-10-21T23:14:13.855",29.2369,13.2239,4.50680,5.34320,6398.01,6480.66,-5.78224
"2017-10-21T23:14:23.855",29.2174,13.2142,4.50680,5.32280,6391.22,6480.66,-5.79201
"2017-10-21T23:14:33.855",29.1978,13.2044,4.50680,5.28200,6391.22,6473.44,-5.78224
"2017-10-21T23:14:43.855",29.1587,13.1849,4.42520,5.26160,6384.44,6473.44,-5.78224
"2017-10-21T23:14:53.855",29.1391,13.1849,4.44560,5.24120,6370.86,6458.99,-5.79201
"2017-10-21T23:15:03.855",29.1195,13.1849,4.48640,5.32280,6370.86,6466.22,-5.79201
"2017-10-21T23:15:13.855",29.1000,13.1653,4.48640,5.32280,6364.08,6458.99,-5.79201
"2017-10-21T23:15:23.855",29.0804,13.1556,4.50680,5.26160,6364.08,6451.77,-5.79201
"2017-10-21T23:15:33.855",29.0608,13.1458,4.42520,5.22080,6350.51,6451.77,-5.78224
"2017-10-21T23:15:43.855",29.0412,13.1360,4.50680,5.30240,6350.51,6437.32,-5.78224
"2017-10-21T23:15:53.855",29.0217,13.1263,4.58840,5.30240,6343.72,6437.32,-5.78224
"2017-10-21T23:16:03.855",28.9825,13.1165,4.50680,5.30240,6343.72,6437.32,-5.79201
"2017-10-21T23:16:13.855",28.9825,13.1067,4.52720,5.38400,6330.15,6430.10,-5.79201
"2017-10-21T23:16:23.855",28.9630,13.1067,4.48640,5.28200,6323.36,6415.65,-5.79201
"2017-10-21T23:16:33.855",28.9434,13.0970,4.46600,5.22080,6330.15,6415.65,-5.79201
"2017-10-21T23:16:43.855",28.9238,13.0970,4.46600,5.22080,6330.15,6415.65,-5.79201
"2017-10-21T23:16:53.855",28.9043,13.0872,4.46600,5.28200,6316.58,6401.21,-5.79201
"2017-10-21T23:17:03.855",28.9043,13.0677,4.46600,5.24120,6309.79,6401.21,-5.79201
"2017-10-21T23:17:13.855",28.8651,13.0677,4.54760,5.30240,6309.79,6393.99,-5.78224
"2017-10-21T23:17:23.855",28.8651,13.0677,4.54760,5.36360,6296.22,6401.21,-5.79201
"2017-10-21T23:17:33.855",28.8455,13.0579,4.56800,5.36360,6289.43,6393.99,-5.79201
"2017-10-21T23:17:43.855",28.8455,13.0481,4.50680,5.26160,6289.43,6379.54,-5.80177
"2017-10-21T23:17:53.855",28.8260,13.0384,4.44560,5.24120,6289.43,6372.32,-5.78224
"2017-10-21T23:18:03.855",28.8064,13.0384,4.52720,5.28200,6275.86,6372.32,-5.78224
"2017-10-21T23:18:13.855",28.8064,13.0286,4.54760,5.32280,6275.86,6372.32,-5.79201
"2017-10-21T23:18:23.855",28.7868,13.0286,4.50680,5.28200,6269.07,6365.09,-5.79201
"2017-10-21T23:18:33.855",28.7868,13.0286,4.58840,5.38400,6269.07,6357.87,-5.79201
"2017-10-21T23:18:43.855",28.7673,13.0188,4.58840,5.34320,6262.29,6357.87,-5.79201
"2017-10-21T23:18:53.855",28.7673,13.0091,4.48640,5.30240,6241.93,6350.65,-5.80177
"2017-10-21T23:19:03.855",28.7477,13.0188,4.62920,5.44520,6248.71,6343.43,-5.80177
"2017-10-21T23:19:13.855",28.7477,13.0091,4.56800,5.36360,6241.93,6343.43,-5.80177
"2017-10-21T23:19:23.855",28.7281,12.9993,4.52720,5.36360,6241.93,6336.20,-5.80177
"2017-10-21T23:19:33.855",28.7281,12.9993,4.50680,5.26160,6235.14,6328.98,-5.81154
"2017-10-21T23:19:43.855",28.7085,12.9993,4.64960,5.38400,6221.57,6321.76,-5.81154
"2017-10-21T23:19:53.855",28.7085,12.9895,4.56800,5.36360,6221.57,6314.53,-5.82130
"2017-10-21T23:20:03.855",28.6694,12.9798,4.60880,5.38400,6221.57,6314.53,-5.81154
"2017-10-21T23:20:13.855",28.6694,12.9798,4.58840,5.36360,6208.00,6314.53,-5.88967
"2017-10-21T23:20:23.855",28.6498,12.9505,4.60880,5.44520,6214.79,6300.09,-5.95803
"2017-10-21T23:20:33.855",28.6303,12.9603,4.62920,5.44520,6208.00,6292.86,-6.00686
"2017-10-21T23:20:43.855",28.5716,12.9310,4.48640,5.26160,6201.21,6292.86,-6.30960
"2017-10-21T23:20:53.855",28.5520,12.9114,4.52720,5.28200,6194.43,6292.86,-6.37797
"2017-10-21T23:21:03.855",28.5520,12.9114,4.56800,5.28200,6187.64,6285.64,-6.31937
"2017-10-21T23:21:13.855",28.5324,12.9017,4.58840,5.34320,6187.64,6271.20,-6.38773
"2017-10-21T23:21:23.855",28.5324,12.9114,4.62920,5.40440,6174.07,6271.20,-6.32914
"2017-10-21T23:21:33.855",28.5128,12.9017,4.62920,5.46560,6174.07,6271.20,-6.39750
"2017-10-21T23:21:43.855",28.5128,12.9017,4.56800,5.30240,6167.28,6271.20,-6.34867
"2017-10-21T23:21:53.855",28.4933,12.9017,4.60880,5.38400,6167.28,6256.75,-6.40726
"2017-10-21T23:22:03.855",28.4933,12.8919,4.64960,5.42480,6153.71,6256.75,-6.34867
"2017-10-21T23:22:13.855",28.4933,12.8821,4.62920,5.36360,6153.71,6256.75,-6.41703
"2017-10-21T23:22:23.855",28.4737,12.8919,4.64960,5.36360,6146.93,6242.30,-6.35843
"2017-10-21T23:22:33.855",28.4541,12.8821,4.62920,5.44520,6133.35,6235.08,-6.41703
"2017-10-21T23:22:43.855",28.4541,12.8821,4.73120,5.50640,6133.35,6227.86,-6.36820
"2017-10-21T23:22:53.855",28.4541,12.8724,4.58840,5.44520,6126.57,6227.86,-6.42680
"2017-10-21T23:23:03.855",28.4346,12.8626,4.67000,5.42480,6119.78,6220.63,-6.36820
"2017-10-21T23:23:13.855",28.4346,12.8724,4.64960,5.44520,6119.78,6220.63,-6.37797
"2017-10-21T23:23:23.855",28.4346,12.8528,4.67000,5.42480,6113.00,6213.41,-6.37797
"2017-10-21T23:23:33.855",28.4150,12.8528,4.64960,5.44520,6113.00,6206.19,-6.36820
"2017-10-21T23:23:43.855",28.4150,12.8528,4.69040,5.40440,6099.42,6198.96,-6.37797
"2017-10-21T23:23:53.855",28.4150,12.8431,4.77200,5.54720,6099.42,6198.96,-6.43656
"2017-10-21T23:24:03.855",28.3954,12.8431,4.69040,5.44520,6092.64,6191.74,-6.37797
"2017-10-21T23:24:13.855",28.3954,12.8431,4.64960,5.42480,6079.06,6184.52,-6.43656
"2017-10-21T23:24:23.855",28.3759,12.8431,4.62920,5.44520,6079.06,6184.52,-6.36820
"2017-10-21T23:24:33.855",28.3759,12.8333,4.75160,5.52680,6079.06,6170.07,-6.43656
"2017-10-21T23:24:43.855",28.3563,12.8333,4.69040,5.42480,6072.28,6170.07,-6.36820
"2017-10-21T23:24:53.855",28.3563,12.8235,4.77200,5.52680,6065.49,6162.85,-6.42680
"2017-10-21T23:25:03.855",28.3367,12.8138,4.67000,5.36360,6058.71,6148.40,-6.36820
"2017-10-21T23:25:13.855",28.3367,12.8138,4.69040,5.48600,6051.92,6155.63,-6.42680
"2017-10-21T23:25:23.855",28.3171,12.8138,4.69040,5.46560,6045.13,6148.40,-6.36820
"2017-10-21T23:25:33.855",28.3171,12.8138,4.71080,5.50640,6045.13,6141.18,-6.42680
"2017-10-21T23:25:43.855",28.3171,12.7942,4.73120,5.50640,6038.35,6133.96,-6.35843
"2017-10-21T23:25:53.855",28.2976,12.7942,4.75160,5.50640,6024.78,6133.96,-6.41703
"2017-10-21T23:26:03.855",28.2584,12.7845,4.62920,5.46560,6024.78,6119.51,-6.36820
"2017-10-21T23:26:13.855",28.2780,12.7942,4.79240,5.56760,6017.99,6112.29,-6.41703