time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-13T12:36:04.175",28.8455,13.0481,4.67000,5.52680,6289.43,6386.76,-5.85060
"2017-08-13T12:36:14.175",28.8260,13.0579,4.62920,5.48600,6282.64,6379.54,-5.85060
"2017-08-13T12:36:24.175",28.8260,13.0384,4.67000,5.44520,6282.64,6379.54,-5.85060
"2017-08-13T12:36:34.175",28.8064,13.0286,4.67000,5.44520,6282.64,6372.32,-5.84084
"2017-08-13T12:36:44.175",28.7868,13.0384,4.64960,5.40440,6269.07,6365.09,-5.85060
"2017-08-13T12:36:54.175",28.7868,13.0188,4.56800,5.40440,6269.07,6365.09,-5.85060
"2017-08-13T12:37:04.175",28.7673,13.0091,4.60880,5.48600,6262.29,6357.87,-5.96779
"2017-08-13T12:37:14.175",28.7281,13.0091,4.62920,5.40440,6255.50,6350.65,-5.95803
"2017-08-13T12:37:24.175",28.7085,12.9895,4.58840,5.36360,6255.50,6343.43,-6.07522
"2017-08-13T12:37:34.175",28.6498,12.9700,4.71080,5.50640,6248.71,6328.98,-6.36820
"2017-08-13T12:37:44.175",28.6303,12.9603,4.58840,5.44520,6235.14,6328.98,-6.30960
"2017-08-13T12:37:54.175",28.6107,12.9505,4.62920,5.46560,6235.14,6336.20,-6.36820
"2017-08-13T12:38:04.175",28.5911,12.9505,4.60880,5.44520,6228.36,6321.76,-6.30960
"2017-08-13T12:38:14.175",28.6107,12.9407,4.67000,5.44520,6221.57,6321.76,-6.35843
"2017-08-13T12:38:24.175",28.5911,12.9407,4.60880,5.42480,6221.57,6314.53,-6.29984
"2017-08-13T12:38:34.175",28.5911,12.9310,4.69040,5.52680,6214.79,6314.53,-6.36820
"2017-08-13T12:38:44.175",28.5911,12.9310,4.64960,5.46560,6208.00,6300.09,-6.30960
"2017-08-13T12:38:54.175",28.5520,12.9212,4.64960,5.42480,6208.00,6292.86,-6.35843
"2017-08-13T12:39:04.175",28.5520,12.9212,4.67000,5.42480,6194.43,6300.09,-6.29984
"2017-08-13T12:39:14.175",28.5520,12.9114,4.67000,5.44520,6194.43,6285.64,-6.35843
"2017-08-13T12:39:24.175",28.5324,12.9212,4.62920,5.46560,6180.86,6285.64,-6.29984
"2017-08-13T12:39:34.175",28.5324,12.9114,4.67000,5.46560,6180.86,6271.20,-6.35843
"2017-08-13T12:39:44.175",28.5128,12.9017,4.69040,5.44520,6174.07,6271.20,-6.29984
"2017-08-13T12:39:54.175",28.5128,12.9017,4.77200,5.52680,6174.07,6256.75,-6.29984
"2017-08-13T12:40:04.175",28.5128,12.9017,4.73120,5.50640,6167.28,6263.97,-6.29984
"2017-08-13T12:40:14.175",28.4933,12.9017,4.62920,5.42480,6160.50,6256.75,-6.35843
"2017-08-13T12:40:24.175",28.4933,12.8821,4.62920,5.44520,6153.71,6256.75,-6.29984
"2017-08-13T12:40:34.175",28.4737,12.8919,4.71080,5.50640,6153.71,6249.53,-6.29984
"2017-08-13T12:40:44.175",28.4933,12.8821,4.67000,5.48600,6133.35,6242.30,-6.29984
"2017-08-13T12:40:54.175",28.4737,12.8724,4.67000,5.50640,6140.14,6227.86,-6.35843
"2017-08-13T12:41:04.175",28.4737,12.8724,4.69040,5.52680,6133.35,6227.86,-6.30960
"2017-08-13T12:41:14.175",28.4346,12.8724,4.81280,5.56760,6126.57,6220.63,-6.36820
"2017-08-13T12:41:24.175",28.4346,12.8724,4.69040,5.52680,6126.57,6220.63,-6.31937
"2017-08-13T12:41:34.175",28.4346,12.8724,4.73120,5.58800,6113.00,6213.41,-6.37797
"2017-08-13T12:41:44.175",28.4150,12.8626,4.79240,5.60840,6113.00,6206.19,-6.32914
"2017-08-13T12:41:54.175",28.4150,12.8626,4.87400,5.66960,6106.21,6206.19,-6.32914
"2017-08-13T12:42:04.175",28.4150,12.8528,4.69040,5.46560,6092.64,6198.96,-6.32914
"2017-08-13T12:42:14.175",28.4150,12.8528,4.77200,5.52680,6092.64,6191.74,-6.33890
"2017-08-13T12:42:24.175",28.3954,12.8528,4.85360,5.64920,6085.85,6184.52,-6.33890
"2017-08-13T12:42:34.175",28.3759,12.8333,4.73120,5.56760,6079.06,6184.52,-6.40726
"2017-08-13T12:42:44.175",28.3563,12.8333,4.79240,5.58800,6079.06,6177.30,-6.35843
"2017-08-13T12:42:54.175",28.3759,12.8235,4.83320,5.62880,6072.28,6170.07,-6.41703
"2017-08-13T12:43:04.175",28.3563,12.8333,4.77200,5.58800,6065.49,6170.07,-6.35843
"2017-08-13T12:43:14.175",28.3367,12.8235,4.83320,5.60840,6065.49,6155.63,-6.42680
"2017-08-13T12:43:24.175",28.3563,12.8138,4.85360,5.69000,6058.71,6155.63,-6.36820
"2017-08-13T12:43:34.175",28.3367,12.8138,4.91480,5.79200,6058.71,6148.40,-6.43656
"2017-08-13T12:43:44.175",28.3171,12.8138,4.83320,5.69000,6045.13,6141.18,-6.38773
"2017-08-13T12:43:54.175",28.3171,12.8040,4.91480,5.69000,6045.13,6133.96,-6.44633
"2017-08-13T12:44:04.175",28.2976,12.8040,4.79240,5.60840,6038.35,6133.96,-6.38773
"2017-08-13T12:44:14.175",28.2780,12.8040,4.87400,5.66960,6031.56,6126.73,-6.44633
"2017-08-13T12:44:24.175",28.2976,12.7942,4.87400,5.73080,6024.78,6133.96,-6.38773
"2017-08-13T12:44:34.175",28.2584,12.7845,4.97600,5.77160,6017.99,6112.29,-6.45609
"2017-08-13T12:44:44.175",28.2584,12.7845,4.87400,5.69000,6017.99,6119.51,-6.39750
"2017-08-13T12:44:54.175",28.2389,12.7845,4.95560,5.75120,6011.21,6105.07,-6.45609
"2017-08-13T12:45:04.175",28.2193,12.7747,4.89440,5.69000,5997.63,6105.07,-6.40726
"2017-08-13T12:45:14.175",28.2193,12.7649,4.91480,5.77160,6004.42,6097.84,-6.40726
"2017-08-13T12:45:24.175",28.2193,12.7649,4.91480,5.77160,5990.85,6090.62,-6.40726
"2017-08-13T12:45:34.175",28.1997,12.7552,5.01680,5.81240,5984.06,6083.40,-6.46586
"2017-08-13T12:45:44.175",28.1997,12.7454,4.89440,5.75120,5977.28,6083.40,-6.41703
"2017-08-13T12:45:54.175",28.1606,12.7356,4.93520,5.71040,5977.28,6076.17,-6.46586
"2017-08-13T12:46:04.175",28.1606,12.7454,4.87400,5.75120,5970.49,6068.95,-6.41703
"2017-08-13T12:46:14.175",28.1410,12.7259,4.93520,5.77160,5970.49,6061.73,-6.47563
"2017-08-13T12:46:24.175",28.1410,12.7161,4.97600,5.77160,5956.92,6061.73,-6.41703
"2017-08-13T12:46:34.175",28.1410,12.7259,4.89440,5.73080,5950.13,6054.51,-6.47563
"2017-08-13T12:46:44.175",28.1215,12.7161,4.97600,5.83280,5943.35,6054.51,-6.40726
"2017-08-13T12:46:54.175",28.1019,12.7063,4.93520,5.75120,5943.35,6047.28,-6.46586
"2017-08-13T12:47:04.175",28.0823,12.7063,5.03720,5.85320,5929.77,6040.06,-6.40726
"2017-08-13T12:47:14.175",28.0627,12.6868,5.05760,5.89400,5936.56,6032.84,-6.46586
"2017-08-13T12:47:24.175",28.0823,12.6868,5.05760,5.85320,5929.77,6032.84,-6.40726
"2017-08-13T12:47:34.175",28.0236,12.6770,5.03720,5.83280,5922.99,6018.39,-6.46586
"2017-08-13T12:47:44.175",28.0236,12.6770,5.05760,5.93480,5916.20,6018.39,-6.39750
"2017-08-13T12:47:54.175",28.0040,12.6673,5.15960,5.97560,5909.42,6011.17,-6.45609
"2017-08-13T12:48:04.175",27.9845,12.6673,5.01680,5.87360,5895.84,6003.94,-6.39750
"2017-08-13T12:48:14.175",27.9845,12.6477,5.03720,5.89400,5902.63,5996.72,-6.44633
"2017-08-13T12:48:24.175",27.9649,12.6477,5.13920,5.93480,5889.06,5989.50,-6.39750
"2017-08-13T12:48:34.175",27.9453,12.6380,5.15960,6.01640,5889.06,5989.50,-6.45609
"2017-08-13T12:48:44.175",27.9258,12.6282,5.07800,5.87360,5889.06,5982.28,-6.39750
"2017-08-13T12:48:54.175",27.9062,12.6282,5.03720,5.85320,5882.27,5975.05,-6.44633
"2017-08-13T12:49:04.175",27.8866,12.6184,5.13920,5.97560,5868.70,5967.83,-6.39750
"2017-08-13T12:49:14.175",27.8866,12.6087,5.07800,5.87360,5868.70,5967.83,-6.44633
"2017-08-13T12:49:24.175",27.8670,12.6087,5.15960,5.99600,5861.91,5960.61,-6.40726
"2017-08-13T12:49:34.175",27.8475,12.5989,5.18000,5.99600,5855.13,5953.38,-6.46586
"2017-08-13T12:49:44.175",27.8475,12.5794,5.20040,5.99600,5848.34,5953.38,-6.40726
"2017-08-13T12:49:54.175",27.7888,12.5794,5.13920,5.97560,5841.55,5953.38,-6.46586
"2017-08-13T12:50:04.175",27.8083,12.5794,5.11880,5.95520,5834.77,5946.16,-6.41703
"2017-08-13T12:50:14.175",27.7692,12.5598,5.26160,6.03680,5834.77,5938.94,-6.47563
"2017-08-13T12:50:24.175",27.7692,12.5598,5.28200,6.17960,5827.98,5931.71,-6.41703
"2017-08-13T12:50:34.175",27.7300,12.5403,5.15960,5.99600,5821.20,5931.71,-6.47563
"2017-08-13T12:50:44.175",27.7105,12.5403,5.18000,6.01640,5814.41,5917.27,-6.42680
"2017-08-13T12:50:54.175",27.6909,12.5305,5.32280,6.11840,5814.41,5917.27,-6.49516
"2017-08-13T12:51:04.175",27.6909,12.5208,5.28200,6.15920,5807.62,5910.04,-6.44633
"2017-08-13T12:51:14.175",27.6518,12.5208,5.36360,6.17960,5807.62,5910.04,-6.50492
"2017-08-13T12:51:24.175",27.6518,12.5012,5.30240,6.22040,5787.27,5895.60,-6.45609
"2017-08-13T12:51:34.175",27.6126,12.5012,5.28200,6.11840,5787.27,5895.60,-6.51469
"2017-08-13T12:51:44.175",27.6126,12.4817,5.38400,6.26120,5780.48,5895.60,-6.46586
"2017-08-13T12:51:54.175",27.5931,12.4817,5.32280,6.17960,5780.48,5881.15,-6.52446
"2017-08-13T12:52:04.175",27.5735,12.4720,5.30240,6.15920,5766.91,5881.15,-6.47563
"2017-08-13T12:52:14.175",27.5539,12.4720,5.38400,6.24080,5773.70,5873.93,-6.54399
"2017-08-13T12:52:24.175",27.5148,12.4524,5.36360,6.20000,5766.91,5859.48,-6.48539
"2017-08-13T12:52:34.175",27.4756,12.4427,5.36360,6.20000,5760.12,5852.26,-6.56352
"2017-08-13T12:52:44.175",27.4756,12.4427,5.38400,6.30200,5753.34,5852.26,-6.50492
"2017-08-13T12:52:54.175",27.4561,12.4329,5.44520,6.28160,5746.55,5852.26,-6.56352
"2017-08-13T12:53:04.175",27.4365,12.4134,5.46560,6.24080,5739.77,5837.81,-6.52446
"2017-08-13T12:53:14.175",27.4169,12.4134,5.44520,6.30200,5732.98,5830.59,-6.59282
"2017-08-13T12:53:24.175",27.3582,12.3841,5.46560,6.36320,5732.98,5830.59,-6.65141
"2017-08-13T12:53:34.175",27.3582,12.3743,5.48600,6.42440,5719.41,5830.59,-6.71001
"2017-08-13T12:53:44.175",27.3387,12.3645,5.46560,6.32240,5712.62,5823.37,-6.67095
"2017-08-13T12:53:54.175",27.2799,12.3450,5.58800,6.36320,5712.62,5823.37,-6.72954
"2017-08-13T12:54:04.175",27.2604,12.3450,5.52680,6.38360,5699.05,5808.92,-6.67095
"2017-08-13T12:54:14.175",27.2212,12.3352,5.54720,6.38360,5699.05,5801.70,-6.74907
"2017-08-13T12:54:24.175",27.2017,12.3157,5.56760,6.32240,5692.26,5801.70,-6.69048
"2017-08-13T12:54:34.175",27.1821,12.2962,5.52680,6.38360,5685.48,5794.48,-6.74907
"2017-08-13T12:54:44.175",27.1625,12.2962,5.60840,6.46520,5678.69,5787.25,-6.70024
"2017-08-13T12:54:54.175",27.1234,12.2766,5.56760,6.50600,5671.91,5780.03,-6.75884
"2017-08-13T12:55:04.175",27.0842,12.2571,5.54720,6.40400,5665.12,5780.03,-6.82720
"2017-08-13T12:55:14.175",27.0451,12.2473,5.71040,6.46520,5658.33,5772.81,-6.88580
"2017-08-13T12:55:24.175",27.0060,12.2376,5.56760,6.40400,5658.33,5765.59,-6.83697
"2017-08-13T12:55:34.175",26.9668,12.2083,5.56760,6.44480,5651.55,5765.59,-6.89557
"2017-08-13T12:55:44.175",26.9473,12.1985,5.66960,6.56720,5644.76,5751.14,-6.84674
"2017-08-13T12:55:54.175",26.9081,12.1790,5.71040,6.58760,5637.97,5751.14,-6.90533
"2017-08-13T12:56:04.175",26.8690,12.1497,5.71040,6.62840,5631.19,5743.92,-6.96393
"2017-08-13T12:56:14.175",26.8103,12.1399,5.66960,6.52640,5624.40,5736.69,-7.02252
"2017-08-13T12:56:24.175",26.7515,12.1204,5.73080,6.62840,5631.19,5729.47,-6.97369
"2017-08-13T12:56:34.175",26.7124,12.1008,5.64920,6.52640,5617.62,5722.25,-7.03229
"2017-08-13T12:56:44.175",26.6537,12.0715,5.71040,6.58760,5610.83,5715.02,-7.09089
"2017-08-13T12:56:54.175",26.5950,12.0325,5.66960,6.58760,5610.83,5707.80,-7.15925
"2017-08-13T12:57:04.175",26.5363,12.0227,5.73080,6.60800,5597.26,5700.58,-7.10065
"2017-08-13T12:57:14.175",26.4971,11.9934,5.73080,6.66920,5590.47,5693.36,-7.16901
"2017-08-13T12:57:24.175",26.4189,11.9739,5.81240,6.66920,5590.47,5700.58,-7.11042
"2017-08-13T12:57:34.175",26.3797,11.9544,5.79200,6.64880,5576.90,5686.13,-7.12995
"2017-08-13T12:57:44.175",26.3210,11.9251,5.77160,6.71000,5576.90,5686.13,-7.05182
"2017-08-13T12:57:54.175",26.2036,11.8762,5.85320,6.75080,5570.12,5678.91,-7.38387
"2017-08-13T12:58:04.175",26.2036,11.8665,5.81240,6.71000,5563.33,5671.69,-7.11042
"2017-08-13T12:58:14.175",26.2232,11.8762,5.87360,6.75080,5563.33,5671.69,-6.77837
"2017-08-13T12:58:24.175",27.7105,12.5501,5.83280,6.68960,5563.33,5664.46,-0.0495987
"2017-08-13T12:58:34.175",30.0589,13.6243,5.97560,6.81200,5570.12,5678.91,8.95465
"2017-08-13T12:58:44.175",30.5286,13.8392,5.97560,6.85280,5583.69,5678.91,9.40389
"2017-08-13T12:58:54.175",30.7830,13.9564,5.99600,6.81200,5590.47,5686.13,9.42342
"2017-08-13T12:59:04.175",31.0178,14.0638,6.11840,6.99560,5604.04,5693.36,9.52108
"2017-08-13T12:59:14.175",31.1939,14.1419,6.05720,6.87320,5610.83,5715.02,9.50155
"2017-08-13T12:59:24.175",31.3896,14.2201,6.09800,6.99560,5617.62,5722.25,9.60898
"2017-08-13T12:59:34.175",31.5071,14.2884,6.24080,7.07720,5631.19,5729.47,9.56991
"2017-08-13T12:59:44.175",31.6832,14.3568,6.24080,7.11800,5637.97,5736.69,9.68710
"2017-08-13T12:59:54.175",31.8202,14.4056,6.32240,7.22000,5651.55,5751.14,9.65781
"2017-08-13T13:00:04.175",31.9572,14.4642,6.32240,7.24040,5665.12,5758.36,9.75547
"2017-08-13T13:00:14.175",32.0942,14.5228,6.46520,7.36280,5665.12,5765.59,9.74570
"2017-08-13T13:00:24.175",32.1920,14.5716,6.36320,7.38320,5685.48,5780.03,9.81406
"2017-08-13T13:00:34.175",32.3094,14.6302,6.48560,7.42400,5685.48,5787.25,9.80430
"2017-08-13T13:00:44.175",32.4073,14.6791,6.52640,7.46480,5699.05,5794.48,9.88242
"2017-08-13T13:00:54.175",32.5051,14.7279,6.64880,7.58720,5712.62,5816.15,9.86289
"2017-08-13T13:01:04.175",32.6421,14.7767,6.56720,7.60760,5719.41,5816.15,10.0875
"2017-08-13T13:01:14.175",32.7204,14.8256,6.64880,7.64840,5719.41,5830.59,10.0582
"2017-08-13T13:01:24.175",32.8378,14.8646,6.77120,7.79120,5726.19,5845.04,10.4098
"2017-08-13T13:01:34.175",32.8965,14.9037,6.71000,7.83200,5746.55,5837.81,10.3707
"2017-08-13T13:01:44.175",32.9944,14.9427,6.75080,7.87280,5753.34,5852.26,10.5953
"2017-08-13T13:01:54.175",33.0335,14.9818,6.73040,7.87280,5766.91,5866.71,10.5660
"2017-08-13T13:02:04.175",32.9944,14.9623,6.75080,7.93400,5773.70,5873.93,10.2242
"2017-08-13T13:02:14.175",32.9944,14.9623,6.77120,7.97480,5787.27,5881.15,10.0484
"2017-08-13T13:02:24.175",33.0139,14.9623,6.85280,8.07680,5794.05,5888.38,9.87266
"2017-08-13T13:02:34.175",33.0139,14.9525,6.83240,8.09720,5807.62,5895.60,9.72617
"2017-08-13T13:02:44.175",33.0139,14.9623,6.89360,8.13800,5807.62,5910.04,9.59921
"2017-08-13T13:02:54.175",33.0139,14.9623,6.95480,8.15840,5814.41,5917.27,9.47225
"2017-08-13T13:03:04.175",32.9944,14.9623,6.93440,8.19920,5827.98,5924.49,9.35506
"2017-08-13T13:03:14.175",32.9944,14.9623,6.97520,8.19920,5841.55,5938.94,9.24763
"2017-08-13T13:03:24.175",32.9944,14.9623,7.07720,8.38280,5841.55,5938.94,9.14021
"2017-08-13T13:03:34.175",32.9748,14.9525,7.03640,8.34200,5855.13,5946.16,9.05231
"2017-08-13T13:03:44.175",32.9944,14.9623,6.97520,8.38280,5861.91,5946.16,8.95465
"2017-08-13T13:03:54.175",32.9944,14.9623,6.97520,8.34200,5868.70,5967.83,8.86676
"2017-08-13T13:04:04.175",32.9944,14.9623,7.07720,8.44400,5875.48,5975.05,8.77887
"2017-08-13T13:04:14.175",32.9748,14.9623,7.13840,8.50520,5889.06,5975.05,8.69097
"2017-08-13T13:04:24.175",32.9944,14.9525,7.15880,8.56640,5902.63,5982.28,8.61284
"2017-08-13T13:04:34.175",32.9748,14.9525,7.07720,8.48480,5902.63,5996.72,8.53472
"2017-08-13T13:04:44.175",32.9944,14.9427,7.15880,8.58680,5909.42,6003.94,8.46635
"2017-08-13T13:04:54.175",32.9748,14.9525,7.22000,8.66840,5909.42,6003.94,8.38823
"2017-08-13T13:05:04.175",32.9944,14.9427,7.17920,8.70920,5922.99,6011.17,8.31986
"2017-08-13T13:05:14.175",32.9748,14.9427,7.34240,8.75000,5929.77,6018.39,8.25150
"2017-08-13T13:05:24.175",32.9748,14.9525,7.34240,8.79080,5936.56,6025.61,8.19291
"2017-08-13T13:05:34.175",32.9944,14.9525,7.32200,8.83160,5943.35,6032.84,8.12454
"2017-08-13T13:05:44.175",32.9748,14.9525,7.36280,8.83160,5950.13,6040.06,8.05618
"2017-08-13T13:05:54.175",32.9552,14.9427,7.36280,8.87240,5950.13,6047.28,8.00735
"2017-08-13T13:06:04.175",32.9748,14.9525,7.40360,8.83160,5963.70,6054.51,7.94876
"2017-08-13T13:06:14.175",32.9748,14.9525,7.34240,8.89280,5970.49,6054.51,7.88039
"2017-08-13T13:06:24.175",32.9552,14.9525,7.42400,8.97440,5970.49,6061.73,7.82180
"2017-08-13T13:06:34.175",32.9552,14.9427,7.48520,9.01520,5984.06,6076.17,7.77297
"2017-08-13T13:06:44.175",32.9748,14.9525,7.50560,9.05600,5990.85,6076.17,7.71437
"2017-08-13T13:06:54.175",32.9944,14.9427,7.44440,8.99480,5990.85,6076.17,7.66554
"2017-08-13T13:07:04.175",32.9748,14.9330,7.42400,8.99480,6004.42,6090.62,7.61671
"2017-08-13T13:07:14.175",32.9748,14.9525,7.44440,9.07640,6004.42,6097.84,7.55812
"2017-08-13T13:07:24.175",32.9944,14.9427,7.40360,9.01520,6011.21,6097.84,7.51905
"2017-08-13T13:07:34.175",32.9552,14.9525,7.46480,9.05600,6017.99,6097.84,7.46046
"2017-08-13T13:07:44.175",32.9748,14.9427,7.50560,9.05600,6031.56,6112.29,7.41163
"2017-08-13T13:07:54.175",32.9944,14.9427,7.52600,9.11720,6031.56,6112.29,7.37256
"2017-08-13T13:08:04.175",32.9748,14.9427,7.48520,9.09680,6038.35,6126.73,7.31397
"2017-08-13T13:08:14.175",32.9748,14.9525,7.62800,9.17840,6045.13,6126.73,7.26514
"2017-08-13T13:08:24.175",32.9944,14.9427,7.56680,9.15800,6058.71,6126.73,7.21631
"2017-08-13T13:08:34.175",32.9748,14.9427,7.58720,9.19880,6051.92,6141.18,7.17724
"2017-08-13T13:08:44.175",32.9748,14.9427,7.52600,9.13760,6058.71,6141.18,7.11865
"2017-08-13T13:08:54.175",32.9748,14.9427,7.50560,9.13760,6065.49,6155.63,7.08935
"2017-08-13T13:09:04.175",32.9748,14.9427,7.50560,9.15800,6072.28,6148.40,7.03075
"2017-08-13T13:09:14.175",32.9944,14.9427,7.58720,9.26000,6079.06,6162.85,6.98192
"2017-08-13T13:09:24.175",32.9748,14.9427,7.60760,9.36200,6079.06,6170.07,6.93309
"2017-08-13T13:09:34.175",32.9552,14.9427,7.66880,9.23960,6092.64,6170.07,6.89403
"2017-08-13T13:09:44.175",32.9748,14.9427,7.62800,9.28040,6092.64,6170.07,6.84520
"2017-08-13T13:09:54.175",32.9748,14.9525,7.56680,9.28040,6099.42,6184.52,6.79637
"2017-08-13T13:10:04.175",32.9748,14.9427,7.66880,9.32120,6113.00,6191.74,6.74754
"2017-08-13T13:10:14.175",32.9748,14.9525,7.60760,9.26000,6106.21,6191.74,6.70847
"2017-08-13T13:10:24.175",32.9748,14.9427,7.62800,9.28040,6113.00,6206.19,6.66941
"2017-08-13T13:10:34.175",32.9748,14.9525,7.60760,9.26000,6119.78,6213.41,6.63035
"2017-08-13T13:10:44.175",32.9748,14.9427,7.68920,9.26000,6126.57,6213.41,6.58152
"2017-08-13T13:10:54.175",32.9944,14.9427,7.58720,9.28040,6126.57,6213.41,6.53269
"2017-08-13T13:11:04.175",32.9944,14.9427,7.66880,9.32120,6133.35,6220.63,6.49362
"2017-08-13T13:11:14.175",32.9748,14.9525,7.62800,9.26000,6133.35,6227.86,6.44479
"2017-08-13T13:11:24.175",32.9944,14.9525,7.60760,9.21920,6140.14,6235.08,6.39596
"2017-08-13T13:11:34.175",32.9748,14.9525,7.68920,9.38240,6146.93,6227.86,6.36666
"2017-08-13T13:11:44.175",32.9748,14.9525,7.58720,9.26000,6153.71,6242.30,6.30807
"2017-08-13T13:11:54.175",32.9748,14.9427,7.56680,9.19880,6160.50,6242.30,6.27877
"2017-08-13T13:12:04.175",32.9748,14.9427,7.58720,9.17840,6167.28,6249.53,6.22017
"2017-08-13T13:12:14.175",32.9944,14.9427,7.60760,9.30080,6167.28,6249.53,6.19088
"2017-08-13T13:12:24.175",32.9748,14.9525,7.60760,9.34160,6174.07,6256.75,6.14205
"2017-08-13T13:12:34.175",32.9748,14.9525,7.44440,9.21920,6180.86,6256.75,6.09322
"2017-08-13T13:12:44.175",32.9748,14.9525,7.58720,9.21920,6187.64,6271.20,6.06392
"2017-08-13T13:12:54.175",32.9748,14.9525,7.58720,9.30080,6194.43,6271.20,6.02485
"2017-08-13T13:13:04.175",32.9944,14.9525,7.62800,9.28040,6194.43,6285.64,5.97602
"2017-08-13T13:13:14.175",32.9944,14.9525,7.56680,9.34160,6194.43,6285.64,5.93696
"2017-08-13T13:13:24.175",32.9944,14.9525,7.58720,9.21920,6201.21,6285.64,5.89790
"2017-08-13T13:13:34.175",32.9748,14.9525,7.58720,9.28040,6208.00,6292.86,5.85883
"2017-08-13T13:13:44.175",32.9944,14.9525,7.62800,9.30080,6208.00,6292.86,5.81977
"2017-08-13T13:13:54.175",32.9748,14.9525,7.50560,9.21920,6221.57,6307.31,5.79047
"2017-08-13T13:14:04.175",32.9944,14.9623,7.52600,9.15800,6221.57,6300.09,5.74164
"2017-08-13T13:14:14.175",32.9944,14.9525,7.60760,9.28040,6228.36,6300.09,5.71234
"2017-08-13T13:14:24.175",32.9944,14.9623,7.56680,9.30080,6228.36,6307.31,5.67328
"2017-08-13T13:14:34.175",33.0139,14.9525,7.50560,9.23960,6235.14,6321.76,5.64398
"2017-08-13T13:14:44.175",32.9944,14.9623,7.56680,9.26000,6241.93,6314.53,5.60492
"2017-08-13T13:14:54.175",32.9748,14.9525,7.46480,9.13760,6241.93,6336.20,5.56585
"2017-08-13T13:15:04.175",32.9944,14.9623,7.48520,9.21920,6248.71,6328.98,5.53655
"2017-08-13T13:15:14.175",33.0139,14.9525,7.52600,9.19880,6255.50,6328.98,5.48772
"2017-08-13T13:15:24.175",33.0139,14.9525,7.48520,9.11720,6262.29,6336.20,5.45843
"2017-08-13T13:15:34.175",33.0139,14.9525,7.54640,9.21920,6269.07,6336.20,5.42913
"2017-08-13T13:15:44.175",32.9944,14.9623,7.52600,9.21920,6275.86,6336.20,5.39983
"2017-08-13T13:15:54.175",33.0139,14.9525,7.46480,9.15800,6269.07,6343.43,5.37053
"2017-08-13T13:16:04.175",33.0139,14.9720,7.56680,9.32120,6282.64,6350.65,5.32170
"2017-08-13T13:16:14.175",33.0139,14.9525,7.54640,9.23960,6282.64,6357.87,5.30217
"2017-08-13T13:16:24.175",33.0139,14.9720,7.48520,9.15800,6289.43,6365.09,5.28264
"2017-08-13T13:16:34.175",33.0335,14.9720,7.46480,9.13760,6296.22,6365.09,5.24357
"2017-08-13T13:16:44.175",32.9944,14.9623,7.48520,9.26000,6303.00,6372.32,5.22404
"2017-08-13T13:16:54.175",32.9944,14.9623,7.50560,9.17840,6303.00,6372.32,5.19474
"2017-08-13T13:17:04.175",32.9944,14.9525,7.40360,9.15800,6303.00,6379.54,5.16545
"2017-08-13T13:17:14.175",33.0139,14.9720,7.48520,9.13760,6316.58,6379.54,5.13615
"2017-08-13T13:17:24.175",33.0335,14.9623,7.42400,9.17840,6316.58,6386.76,5.11662
"2017-08-13T13:17:34.175",33.0139,14.9720,7.46480,9.17840,6323.36,6393.99,5.09708
"2017-08-13T13:17:44.175",33.0139,14.9525,7.46480,9.19880,6316.58,6401.21,5.04825
"2017-08-13T13:17:54.175",33.0139,14.9623,7.40360,9.13760,6323.36,6401.21,5.03849
"2017-08-13T13:18:04.175",33.0139,14.9623,7.44440,9.11720,6336.93,6408.43,5.00919
"2017-08-13T13:18:14.175",33.0335,14.9720,7.36280,9.05600,6336.93,6408.43,4.97989
"2017-08-13T13:18:24.175",33.0139,14.9720,7.34240,9.03560,6330.15,6415.65,4.95059
"2017-08-13T13:18:34.175",33.0335,14.9818,7.34240,9.03560,6343.72,6415.65,4.93106
"2017-08-13T13:18:44.175",33.0335,14.9623,7.28120,8.95400,6350.51,6415.65,4.89200
"2017-08-13T13:18:54.175",33.0335,14.9720,7.30160,8.97440,6350.51,6422.88,4.88223
"2017-08-13T13:19:04.175",33.0335,14.9720,7.32200,8.97440,6350.51,6430.10,4.84317
"2017-08-13T13:19:14.175",33.0335,14.9720,7.28120,8.93360,6350.51,6430.10,4.82364
"2017-08-13T13:19:24.175",33.0335,14.9818,7.40360,9.05600,6364.08,6437.32,4.78457
"2017-08-13T13:19:34.175",33.0335,14.9818,7.28120,9.03560,6364.08,6444.55,4.76504
"2017-08-13T13:19:44.175",33.0335,14.9720,7.32200,8.95400,6364.08,6451.77,4.73574
"2017-08-13T13:19:54.175",33.0531,14.9818,7.26080,8.93360,6377.65,6451.77,4.70644
"2017-08-13T13:20:04.175",33.0139,14.9818,7.32200,8.99480,6370.86,6451.77,4.67715
"2017-08-13T13:20:14.175",33.0531,14.9720,7.34240,8.99480,6384.44,6451.77,4.65761
"2017-08-13T13:20:24.175",33.0727,14.9818,7.17920,9.01520,6377.65,6458.99,4.63808
"2017-08-13T13:20:34.175",33.0531,14.9818,7.26080,8.95400,6377.65,6466.22,4.59902
"2017-08-13T13:20:44.175",33.0335,14.9818,7.26080,8.95400,6384.44,6466.22,4.56972
"2017-08-13T13:20:54.175",33.0531,14.9818,7.17920,8.85200,6391.22,6473.44,4.54042
"2017-08-13T13:21:04.175",33.0531,14.9818,7.13840,8.72960,6391.22,6473.44,4.52089
"2017-08-13T13:21:14.175",33.0531,14.9818,7.13840,8.83160,6391.22,6473.44,4.48183
"2017-08-13T13:21:24.175",33.0335,14.9916,7.19960,8.87240,6404.79,6480.66,4.45253
"2017-08-13T13:21:34.175",33.0531,14.9818,7.26080,8.87240,6398.01,6487.88,4.42323
"2017-08-13T13:21:44.175",33.0727,14.9818,7.24040,8.87240,6404.79,6487.88,4.38417
"2017-08-13T13:21:54.175",33.0727,14.9916,7.15880,8.79080,6411.58,6495.11,4.36463
"2017-08-13T13:22:04.175",33.0531,15.0013,7.22000,8.83160,6411.58,6487.88,4.32557
"2017-08-13T13:22:14.175",33.0727,14.9916,7.15880,8.77040,6418.37,6495.11,4.28651
"2017-08-13T13:22:24.175",33.0727,14.9916,7.22000,8.81120,6411.58,6509.55,4.26697
"2017-08-13T13:22:34.175",33.0531,14.9818,7.09760,8.77040,6425.15,6509.55,4.22791
"2017-08-13T13:22:44.175",33.0727,14.9818,7.11800,8.75000,6425.15,6509.55,4.19861
"2017-08-13T13:22:54.175",33.0727,15.0013,7.11800,8.70920,6431.94,6509.55,4.16931
"2017-08-13T13:23:04.175",33.0727,14.9916,7.01600,8.70920,6425.15,6516.78,4.13025
"2017-08-13T13:23:14.175",33.0727,14.9916,7.05680,8.64800,6438.72,6509.55,4.11072
"2017-08-13T13:23:24.175",33.0531,15.0013,7.11800,8.68880,6431.94,6516.78,4.07165
"2017-08-13T13:23:34.175",33.0727,15.0013,7.09760,8.70920,6438.72,6531.22,4.03259
"2017-08-13T13:23:44.175",33.0727,15.0013,7.03640,8.62760,6438.72,6524.00,4.00329
"2017-08-13T13:23:54.175",33.0727,15.0013,6.99560,8.58680,6445.51,6531.22,3.97399