time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-03T22:29:53.512",33.1118,15.0306,6.77120,8.30120,6526.94,6625.12,3.47593
"2018-01-03T22:30:03.512",33.1314,15.0306,6.81200,8.30120,6540.51,6632.35,3.44663
"2018-01-03T22:30:13.512",33.1118,15.0209,6.81200,8.26040,6540.51,6632.35,3.41733
"2018-01-03T22:30:23.512",33.1118,15.0306,6.83240,8.26040,6540.51,6639.57,3.37827
"2018-01-03T22:30:33.512",33.1314,15.0306,6.75080,8.17880,6547.30,6625.12,3.35874
"2018-01-03T22:30:43.512",33.1314,15.0404,6.75080,8.24000,6554.09,6639.57,3.31967
"2018-01-03T22:30:53.512",33.1314,15.0502,6.68960,8.15840,6554.09,6639.57,3.29037
"2018-01-03T22:31:03.512",33.1314,15.0404,6.75080,8.19920,6554.09,6639.57,3.26108
"2018-01-03T22:31:13.512",33.1314,15.0306,6.64880,8.24000,6554.09,6639.57,3.23178
"2018-01-03T22:31:23.512",33.1509,15.0306,6.75080,8.24000,6560.87,6646.79,3.19271
"2018-01-03T22:31:33.512",33.1314,15.0306,6.62840,8.11760,6567.66,6646.79,3.15365
"2018-01-03T22:31:43.512",33.1314,15.0404,6.75080,8.21960,6560.87,6654.01,3.12435
"2018-01-03T22:31:53.512",33.1509,15.0404,6.62840,8.09720,6567.66,6646.79,3.08529
"2018-01-03T22:32:03.512",33.1314,15.0502,6.62840,8.07680,6567.66,6654.01,3.05599
"2018-01-03T22:32:13.512",33.1314,15.0404,6.68960,8.09720,6567.66,6646.79,3.01693
"2018-01-03T22:32:23.512",33.1509,15.0404,6.66920,8.11760,6574.44,6661.24,2.98763
"2018-01-03T22:32:33.512",33.1314,15.0502,6.64880,8.07680,6574.44,6661.24,2.95833
"2018-01-03T22:32:43.512",33.1509,15.0404,6.62840,8.07680,6581.23,6661.24,2.92903
"2018-01-03T22:32:53.512",33.1509,15.0404,6.66920,8.09720,6581.23,6668.46,2.88020
"2018-01-03T22:33:03.512",33.1509,15.0404,6.58760,8.03600,6574.44,6668.46,2.84114
"2018-01-03T22:33:13.512",33.1314,15.0502,6.54680,7.97480,6581.23,6675.68,2.81184
"2018-01-03T22:33:23.512",33.1509,15.0502,6.54680,8.03600,6588.02,6668.46,2.77278
"2018-01-03T22:33:33.512",33.1509,15.0404,6.52640,7.93400,6581.23,6675.68,2.72395
"2018-01-03T22:33:43.512",33.1509,15.0502,6.56720,7.95440,6588.02,6668.46,2.70441
"2018-01-03T22:33:53.512",33.1705,15.0502,6.44480,7.89320,6588.02,6675.68,2.66535
"2018-01-03T22:34:03.512",33.1705,15.0599,6.54680,7.95440,6588.02,6675.68,2.62629
"2018-01-03T22:34:13.512",33.1509,15.0599,6.52640,7.83200,6594.80,6682.91,2.58722
"2018-01-03T22:34:23.512",33.1705,15.0502,6.42440,7.85240,6601.59,6690.13,2.55792
"2018-01-03T22:34:33.512",33.1705,15.0502,6.56720,7.91360,6601.59,6682.91,2.50909
"2018-01-03T22:34:43.512",33.1509,15.0502,6.44480,7.75040,6594.80,6690.13,2.47980
"2018-01-03T22:34:53.512",33.1705,15.0502,6.44480,7.79120,6601.59,6690.13,2.45050
"2018-01-03T22:35:03.512",33.1705,15.0599,6.44480,7.79120,6601.59,6690.13,2.41143
"2018-01-03T22:35:13.512",33.1705,15.0502,6.34280,7.73000,6608.37,6690.13,2.37237
"2018-01-03T22:35:23.512",33.1705,15.0502,6.52640,7.85240,6615.16,6697.35,2.33331
"2018-01-03T22:35:33.512",33.1705,15.0599,6.40400,7.73000,6608.37,6697.35,2.30401
"2018-01-03T22:35:43.512",33.1901,15.0599,6.44480,7.77080,6608.37,6697.35,2.27471
"2018-01-03T22:35:53.512",33.1901,15.0599,6.38360,7.70960,6608.37,6690.13,2.22588
"2018-01-03T22:36:03.512",33.1705,15.0697,6.34280,7.73000,6608.37,6697.35,2.19658
"2018-01-03T22:36:13.512",33.1901,15.0697,6.38360,7.77080,6621.95,6704.57,2.15752
"2018-01-03T22:36:23.512",33.1705,15.0697,6.38360,7.66880,6615.16,6704.57,2.12822
"2018-01-03T22:36:33.512",33.1901,15.0697,6.32240,7.73000,6615.16,6704.57,2.08916
"2018-01-03T22:36:43.512",33.2096,15.0599,6.28160,7.64840,6621.95,6711.80,2.05986
"2018-01-03T22:36:53.512",33.1901,15.0599,6.34280,7.66880,6615.16,6704.57,2.02079
"2018-01-03T22:37:03.512",33.1901,15.0599,6.32240,7.58720,6628.73,6711.80,1.99150
"2018-01-03T22:37:13.512",33.1901,15.0697,6.17960,7.48520,6621.95,6711.80,1.96220
"2018-01-03T22:37:23.512",33.1901,15.0697,6.28160,7.56680,6621.95,6711.80,1.94267
"2018-01-03T22:37:33.512",33.2292,15.0697,6.34280,7.58720,6621.95,6711.80,1.91337
"2018-01-03T22:37:43.512",33.2096,15.0795,6.22040,7.48520,6628.73,6711.80,1.88407
"2018-01-03T22:37:53.512",33.1901,15.0697,6.30200,7.60760,6628.73,6719.02,1.85477
"2018-01-03T22:38:03.512",33.2096,15.0697,6.32240,7.58720,6628.73,6719.02,1.83524
"2018-01-03T22:38:13.512",33.2096,15.0697,6.22040,7.52600,6642.30,6719.02,1.80594
"2018-01-03T22:38:23.512",33.1901,15.0697,6.30200,7.54640,6628.73,6726.24,1.77664
"2018-01-03T22:38:33.512",33.1901,15.0795,6.22040,7.52600,6635.52,6719.02,1.74734
"2018-01-03T22:38:43.512",33.2292,15.0795,6.17960,7.42400,6635.52,6726.24,1.71805
"2018-01-03T22:38:53.512",33.2096,15.0697,6.24080,7.52600,6642.30,6726.24,1.70828
"2018-01-03T22:39:03.512",33.2292,15.0697,6.17960,7.40360,6635.52,6726.24,1.67898
"2018-01-03T22:39:13.512",33.2096,15.0795,6.13880,7.36280,6642.30,6726.24,1.65945
"2018-01-03T22:39:23.512",33.2488,15.0697,6.17960,7.40360,6635.52,6726.24,1.63015
"2018-01-03T22:39:33.512",33.2292,15.0795,6.17960,7.34240,6642.30,6726.24,1.60085
"2018-01-03T22:39:43.512",33.2096,15.0795,6.11840,7.36280,6642.30,6726.24,1.59109
"2018-01-03T22:39:53.512",33.2292,15.0795,5.97560,7.26080,6635.52,6726.24,1.57156
"2018-01-03T22:40:03.512",33.2292,15.0795,6.03680,7.26080,6649.09,6726.24,1.54226
"2018-01-03T22:40:13.512",33.2292,15.0795,6.05720,7.32200,6642.30,6740.69,1.51296
"2018-01-03T22:40:23.512",33.2292,15.0795,6.05720,7.26080,6649.09,6733.47,1.50319
"2018-01-03T22:40:33.512",33.2292,15.0697,5.99600,7.17920,6649.09,6733.47,1.47390
"2018-01-03T22:40:43.512",33.2292,15.0892,6.13880,7.34240,6655.88,6740.69,1.46413
"2018-01-03T22:40:53.512",33.2292,15.0795,5.97560,7.17920,6655.88,6740.69,1.44460
"2018-01-03T22:41:03.512",33.2488,15.0795,6.03680,7.19960,6649.09,6733.47,1.42507
"2018-01-03T22:41:13.512",33.2292,15.0795,5.93480,7.15880,6649.09,6733.47,1.40553
"2018-01-03T22:41:23.512",33.2292,15.0795,5.99600,7.26080,6655.88,6726.24,1.38600
"2018-01-03T22:41:33.512",33.2488,15.0892,5.99600,7.13840,6649.09,6740.69,1.35670
"2018-01-03T22:41:43.512",33.2488,15.0892,5.97560,7.11800,6655.88,6740.69,1.34694
"2018-01-03T22:41:53.512",33.2684,15.0795,5.97560,7.13840,6655.88,6740.69,1.32741
"2018-01-03T22:42:03.512",33.2488,15.0795,5.97560,7.13840,6655.88,6747.91,1.30787
"2018-01-03T22:42:13.512",33.2488,15.0892,5.87360,7.05680,6655.88,6747.91,1.28834
"2018-01-03T22:42:23.512",33.2684,15.0795,5.89400,7.13840,6662.66,6747.91,1.26881
"2018-01-03T22:42:33.512",33.2684,15.0795,5.99600,7.11800,6649.09,6755.14,1.24928
"2018-01-03T22:42:43.512",33.2684,15.0892,5.87360,7.03640,6662.66,6747.91,1.22975
"2018-01-03T22:42:53.512",33.2684,15.0892,5.91440,6.99560,6662.66,6747.91,1.21998
"2018-01-03T22:43:03.512",33.2488,15.0892,5.89400,7.05680,6662.66,6755.14,1.20045
"2018-01-03T22:43:13.512",33.2488,15.0990,5.87360,6.99560,6662.66,6755.14,1.18092
"2018-01-03T22:43:23.512",33.2684,15.0892,5.95520,7.09760,6662.66,6747.91,1.16138
"2018-01-03T22:43:33.512",33.2684,15.0795,5.95520,7.03640,6669.45,6755.14,1.14185
"2018-01-03T22:43:43.512",33.2684,15.0892,5.77160,6.95480,6669.45,6762.36,1.14185
"2018-01-03T22:43:53.512",33.2684,15.0892,5.85320,6.97520,6669.45,6755.14,1.11255
"2018-01-03T22:44:03.512",33.2684,15.0892,5.77160,6.87320,6662.66,6755.14,1.10279
"2018-01-03T22:44:13.512",33.2684,15.0990,5.71040,6.83240,6662.66,6762.36,1.08326
"2018-01-03T22:44:23.512",33.2684,15.0892,5.83280,6.89360,6662.66,6762.36,1.06372
"2018-01-03T22:44:33.512",33.2684,15.0892,5.79200,6.95480,6662.66,6755.14,1.05396
"2018-01-03T22:44:43.512",33.2879,15.0892,5.79200,6.89360,6669.45,6755.14,1.03443
"2018-01-03T22:44:53.512",33.2879,15.0892,5.75120,6.85280,6676.23,6755.14,1.01489
"2018-01-03T22:45:03.512",33.2879,15.0892,5.73080,6.93440,6676.23,6740.69,0.995363
"2018-01-03T22:45:13.512",33.2879,15.0990,5.77160,6.89360,6676.23,6762.36,0.985598
"2018-01-03T22:45:23.512",33.2879,15.0892,5.73080,6.81200,6683.02,6755.14,0.975832
"2018-01-03T22:45:33.512",33.2879,15.0990,5.73080,6.77120,6676.23,6762.36,0.966064
"2018-01-03T22:45:43.512",33.2684,15.0990,5.71040,6.81200,6676.23,6755.14,0.966064
"2018-01-03T22:45:53.512",33.3075,15.0990,5.69000,6.83240,6683.02,6755.14,0.946533
"2018-01-03T22:46:03.512",33.2879,15.0892,5.75120,6.77120,6676.23,6755.14,0.927002
"2018-01-03T22:46:13.512",33.2879,15.0892,5.69000,6.79160,6683.02,6762.36,0.917234
"2018-01-03T22:46:23.512",33.2684,15.0990,5.58800,6.62840,6676.23,6762.36,0.917234
"2018-01-03T22:46:33.512",33.2879,15.0990,5.60840,6.71000,6676.23,6755.14,0.907469
"2018-01-03T22:46:43.512",33.2879,15.0990,5.62880,6.68960,6683.02,6755.14,0.887938
"2018-01-03T22:46:53.512",33.2879,15.0990,5.58800,6.64880,6683.02,6762.36,0.887938
"2018-01-03T22:47:03.512",33.3075,15.0892,5.54720,6.56720,6683.02,6769.58,0.887938
"2018-01-03T22:47:13.512",33.3075,15.0990,5.62880,6.71000,6689.80,6769.58,0.878172
"2018-01-03T22:47:23.512",33.3075,15.0990,5.58800,6.62840,6689.80,6762.36,0.868406
"2018-01-03T22:47:33.512",33.3075,15.0990,5.58800,6.60800,6683.02,6762.36,0.868406
"2018-01-03T22:47:43.512",33.3075,15.0990,5.58800,6.62840,6683.02,6762.36,0.868406
"2018-01-03T22:47:53.512",33.2879,15.0990,5.60840,6.66920,6676.23,6762.36,0.858639
"2018-01-03T22:48:03.512",33.3075,15.1088,5.50640,6.56720,6683.02,6769.58,0.848873
"2018-01-03T22:48:13.512",33.2879,15.1088,5.50640,6.48560,6683.02,6762.36,0.848873
"2018-01-03T22:48:23.512",33.2879,15.1088,5.54720,6.58760,6689.80,6762.36,0.839108
"2018-01-03T22:48:33.512",33.2879,15.1088,5.52680,6.56720,6689.80,6762.36,0.839108
"2018-01-03T22:48:43.512",33.3075,15.0990,5.44520,6.50600,6689.80,6776.80,0.839108
"2018-01-03T22:48:53.512",33.3075,15.1088,5.48600,6.52640,6696.59,6769.58,0.829342
"2018-01-03T22:49:03.512",33.3075,15.1088,5.48600,6.42440,6689.80,6769.58,0.829342
"2018-01-03T22:49:13.512",33.2879,15.0990,5.46560,6.44480,6689.80,6762.36,0.819576
"2018-01-03T22:49:23.512",33.2879,15.1088,5.42480,6.46520,6696.59,6776.80,0.819576
"2018-01-03T22:49:33.512",33.3075,15.1185,5.40440,6.40400,6696.59,6769.58,0.819576
"2018-01-03T22:49:43.512",33.3271,15.1088,5.46560,6.48560,6689.80,6769.58,0.809809
"2018-01-03T22:49:53.512",33.3075,15.1088,5.34320,6.36320,6689.80,6769.58,0.809809
"2018-01-03T22:50:03.512",33.3271,15.1088,5.36360,6.38360,6696.59,6769.58,0.800043
"2018-01-03T22:50:13.512",33.3271,15.1185,5.42480,6.38360,6696.59,6769.58,0.800043
"2018-01-03T22:50:23.512",33.3466,15.0990,5.34320,6.34280,6696.59,6776.80,0.800043
"2018-01-03T22:50:33.512",33.3075,15.1088,5.42480,6.44480,6696.59,6776.80,0.790277
"2018-01-03T22:50:43.512",33.3271,15.1088,5.36360,6.46520,6683.02,6776.80,0.790277
"2018-01-03T22:50:53.512",33.3271,15.1185,5.32280,6.32240,6689.80,6776.80,0.790277
"2018-01-03T22:51:03.512",33.3271,15.1088,5.32280,6.30200,6696.59,6776.80,0.760979
"2018-01-03T22:51:13.512",33.3075,15.1185,5.46560,6.44480,6689.80,6776.80,0.770746
"2018-01-03T22:51:23.512",33.3271,15.1185,5.48600,6.46520,6696.59,6769.58,0.760979
"2018-01-03T22:51:33.512",33.3466,15.1088,5.42480,6.44480,6689.80,6776.80,0.751213
"2018-01-03T22:51:43.512",33.3466,15.0990,5.32280,6.32240,6689.80,6776.80,0.751213
"2018-01-03T22:51:53.512",33.3271,15.1185,5.30240,6.30200,6696.59,6776.80,0.751213
"2018-01-03T22:52:03.512",33.3271,15.1185,5.32280,6.30200,6696.59,6784.03,0.741447
"2018-01-03T22:52:13.512",33.3271,15.1088,5.32280,6.24080,6696.59,6776.80,0.731682
"2018-01-03T22:52:23.512",33.3466,15.1088,5.34320,6.28160,6696.59,6776.80,0.731682
"2018-01-03T22:52:33.512",33.3271,15.1185,5.26160,6.22040,6689.80,6784.03,0.721916
"2018-01-03T22:52:43.512",33.3271,15.1185,5.18000,6.15920,6703.38,6776.80,0.712149
"2018-01-03T22:52:53.512",33.3271,15.1185,5.30240,6.22040,6696.59,6784.03,0.702383
"2018-01-03T22:53:03.512",33.3271,15.1185,5.32280,6.26120,6696.59,6776.80,0.692617
"2018-01-03T22:53:13.512",33.3466,15.1088,5.20040,6.17960,6703.38,6784.03,0.692617
"2018-01-03T22:53:23.512",33.3271,15.1088,5.24120,6.13880,6696.59,6776.80,0.682852
"2018-01-03T22:53:33.512",33.3271,15.1185,5.24120,6.20000,6703.38,6784.03,0.682852
"2018-01-03T22:53:43.512",33.3271,15.1185,5.28200,6.26120,6703.38,6784.03,0.673086
"2018-01-03T22:53:53.512",33.3271,15.1283,5.28200,6.22040,6696.59,6784.03,0.663319
"2018-01-03T22:54:03.512",33.3466,15.1185,5.15960,6.09800,6703.38,6784.03,0.653553
"2018-01-03T22:54:13.512",33.3466,15.1185,5.13920,6.11840,6696.59,6784.03,0.653553
"2018-01-03T22:54:23.512",33.3466,15.1185,5.20040,6.17960,6696.59,6791.25,0.643787
"2018-01-03T22:54:33.512",33.3271,15.1185,5.24120,6.22040,6696.59,6791.25,0.634022
"2018-01-03T22:54:43.512",33.3662,15.1088,5.18000,6.15920,6696.59,6784.03,0.634022
"2018-01-03T22:54:53.512",33.3466,15.1283,5.15960,6.05720,6703.38,6784.03,0.634022
"2018-01-03T22:55:03.512",33.3466,15.1185,5.20040,6.15920,6696.59,6784.03,0.624256
"2018-01-03T22:55:13.512",33.3271,15.1185,5.11880,6.09800,6703.38,6791.25,0.614489
"2018-01-03T22:55:23.512",33.3271,15.1185,5.13920,6.05720,6703.38,6776.80,0.614489
"2018-01-03T22:55:33.512",33.3271,15.1283,5.05760,6.03680,6696.59,6791.25,0.614489
"2018-01-03T22:55:43.512",33.3271,15.1185,5.13920,6.05720,6703.38,6784.03,0.614489
"2018-01-03T22:55:53.512",33.3466,15.1283,5.11880,6.07760,6696.59,6776.80,0.614489
"2018-01-03T22:56:03.512",33.3662,15.1185,5.13920,5.97560,6696.59,6791.25,0.594957
"2018-01-03T22:56:13.512",33.3466,15.1283,5.18000,6.01640,6696.59,6791.25,0.594957
"2018-01-03T22:56:23.512",33.3662,15.1185,5.09840,6.05720,6696.59,6798.47,0.585192
"2018-01-03T22:56:33.512",33.3466,15.1283,4.97600,5.93480,6696.59,6791.25,0.585192
"2018-01-03T22:56:43.512",33.3662,15.1283,5.09840,6.05720,6696.59,6784.03,0.585192
"2018-01-03T22:56:53.512",33.3662,15.1185,4.93520,5.89400,6703.38,6791.25,0.585192
"2018-01-03T22:57:03.512",33.3662,15.1185,5.01680,5.95520,6703.38,6791.25,0.575426
"2018-01-03T22:57:13.512",33.3466,15.1185,5.09840,5.99600,6703.38,6791.25,0.585192
"2018-01-03T22:57:23.512",33.3466,15.1381,5.01680,5.95520,6703.38,6798.47,0.585192
"2018-01-03T22:57:33.512",33.3466,15.1283,4.95560,5.89400,6703.38,6791.25,0.585192
"2018-01-03T22:57:43.512",33.3662,15.1283,5.05760,5.97560,6703.38,6798.47,0.594957
"2018-01-03T22:57:53.512",33.3466,15.1185,5.03720,5.99600,6710.16,6791.25,0.594957
"2018-01-03T22:58:03.512",33.3662,15.1283,4.91480,5.87360,6703.38,6791.25,0.594957
"2018-01-03T22:58:13.512",33.3662,15.1283,4.97600,5.93480,6710.16,6791.25,0.594957
"2018-01-03T22:58:23.512",33.3662,15.1283,4.99640,5.91440,6703.38,6791.25,0.594957
"2018-01-03T22:58:33.512",33.3466,15.1381,4.99640,5.91440,6703.38,6798.47,0.585192
"2018-01-03T22:58:43.512",33.3662,15.1283,4.87400,5.87360,6703.38,6791.25,0.594957
"2018-01-03T22:58:53.512",33.3466,15.1283,5.01680,5.85320,6710.16,6791.25,0.585192
"2018-01-03T22:59:03.512",33.3662,15.1283,4.89440,5.83280,6703.38,6791.25,0.594957
"2018-01-03T22:59:13.512",33.3466,15.1283,4.89440,5.79200,6710.16,6798.47,0.594957
"2018-01-03T22:59:23.512",33.3662,15.1283,4.93520,5.83280,6703.38,6798.47,0.594957
"2018-01-03T22:59:33.512",33.3662,15.1283,4.85360,5.79200,6703.38,6798.47,0.594957
"2018-01-03T22:59:43.512",33.3662,15.1283,4.87400,5.77160,6703.38,6791.25,0.594957
"2018-01-03T22:59:53.512",33.3858,15.1283,4.79240,5.75120,6710.16,6798.47,0.594957
"2018-01-03T23:00:03.512",33.3858,15.1283,4.81280,5.75120,6703.38,6791.25,0.604723
"2018-01-03T23:00:13.512",33.3662,15.1283,4.77200,5.69000,6703.38,6798.47,0.604723
"2018-01-03T23:00:23.512",33.3662,15.1381,4.77200,5.77160,6710.16,6798.47,0.594957
"2018-01-03T23:00:33.512",33.3662,15.1283,4.89440,5.75120,6710.16,6798.47,0.594957
"2018-01-03T23:00:43.512",33.3662,15.1381,4.81280,5.79200,6710.16,6791.25,0.594957
"2018-01-03T23:00:53.512",33.3858,15.1381,4.79240,5.69000,6716.95,6805.70,0.594957
"2018-01-03T23:01:03.512",33.3662,15.1381,4.79240,5.71040,6710.16,6805.70,0.594957
"2018-01-03T23:01:13.512",33.3858,15.1381,4.81280,5.77160,6710.16,6798.47,0.594957
"2018-01-03T23:01:23.512",33.3662,15.1381,4.73120,5.66960,6703.38,6791.25,0.585192
"2018-01-03T23:01:33.512",33.3858,15.1381,4.69040,5.62880,6710.16,6805.70,0.585192
"2018-01-03T23:01:43.512",33.3662,15.1381,4.64960,5.60840,6710.16,6798.47,0.585192
"2018-01-03T23:01:53.512",33.3858,15.1283,4.77200,5.71040,6710.16,6798.47,0.594957
"2018-01-03T23:02:03.512",33.4053,15.1381,4.75160,5.69000,6710.16,6805.70,0.575426
"2018-01-03T23:02:13.512",33.3662,15.1381,4.75160,5.62880,6710.16,6798.47,0.575426
"2018-01-03T23:02:23.512",33.4249,15.1381,4.77200,5.71040,6710.16,6798.47,0.575426
"2018-01-03T23:02:33.512",33.3858,15.1381,4.75160,5.71040,6710.16,6791.25,0.565659
"2018-01-03T23:02:43.512",33.3858,15.1381,4.67000,5.56760,6710.16,6805.70,0.555893
"2018-01-03T23:02:53.512",33.3858,15.1381,4.64960,5.50640,6716.95,6791.25,0.536362
"2018-01-03T23:03:03.512",32.3094,14.6498,4.73120,5.66960,6710.16,6791.25,-4.70798
"2018-01-03T23:03:13.512",32.0159,14.5033,4.67000,5.62880,6703.38,6791.25,-5.33300
"2018-01-03T23:03:23.512",31.8789,14.4447,4.64960,5.56760,6689.80,6791.25,-5.32324
"2018-01-03T23:03:33.512",31.7810,14.3763,4.69040,5.50640,6696.59,6776.80,-5.34277
"2018-01-03T23:03:43.512",31.6441,14.3373,4.60880,5.52680,6683.02,6769.58,-5.38183
"2018-01-03T23:03:53.512",31.5462,14.2884,4.60880,5.50640,6683.02,6776.80,-5.47949
"2018-01-03T23:04:03.512",31.4679,14.2494,4.54760,5.44520,6676.23,6769.58,-5.42090
"2018-01-03T23:04:13.512",31.3896,14.2005,4.58840,5.54720,6669.45,6769.58,-5.44043
"2018-01-03T23:04:23.512",31.3114,14.1712,4.60880,5.54720,6662.66,6762.36,-5.45020
"2018-01-03T23:04:33.512",31.2331,14.1322,4.54760,5.48600,6655.88,6755.14,-5.46973
"2018-01-03T23:04:43.512",31.1548,14.1029,4.54760,5.50640,6655.88,6755.14,-5.47949
"2018-01-03T23:04:53.512",31.0570,14.0736,4.52720,5.48600,6649.09,6740.69,-5.48926
"2018-01-03T23:05:03.512",31.0178,14.0345,4.54760,5.42480,6649.09,6740.69,-5.50879
"2018-01-03T23:05:13.512",30.9200,14.0052,4.46600,5.44520,6635.52,6733.47,-5.58692
"2018-01-03T23:05:23.512",30.8613,13.9759,4.40480,5.38400,6635.52,6733.47,-5.52832
"2018-01-03T23:05:33.512",30.8025,13.9369,4.40480,5.32280,6628.73,6726.24,-5.60645
"2018-01-03T23:05:43.512",30.7438,13.9173,4.44560,5.40440,6621.95,6719.02,-5.53809
"2018-01-03T23:05:53.512",30.6851,13.8880,4.48640,5.36360,6621.95,6719.02,-5.54786
"2018-01-03T23:06:03.512",30.6068,13.8685,4.46600,5.42480,6615.16,6711.80,-5.55762
"2018-01-03T23:06:13.512",30.5481,13.8294,4.46600,5.36360,6615.16,6704.57,-5.57715
"2018-01-03T23:06:23.512",30.4894,13.8099,4.36400,5.30240,6608.37,6704.57,-5.58692
"2018-01-03T23:06:33.512",30.4307,13.7806,4.48640,5.34320,6594.80,6690.13,-5.58692
"2018-01-03T23:06:43.512",30.3916,13.7611,4.48640,5.34320,6594.80,6690.13,-5.58692
"2018-01-03T23:06:53.512",30.3133,13.7318,4.46600,5.38400,6588.02,6682.91,-5.60645
"2018-01-03T23:07:03.512",30.2741,13.7025,4.48640,5.34320,6588.02,6675.68,-5.60645
"2018-01-03T23:07:13.512",30.2154,13.6829,4.42520,5.32280,6581.23,6682.91,-5.61622
"2018-01-03T23:07:23.512",30.1763,13.6536,4.34360,5.24120,6581.23,6675.68,-5.61622
"2018-01-03T23:07:33.512",30.1176,13.6243,4.34360,5.26160,6581.23,6668.46,-5.68458
"2018-01-03T23:07:43.512",30.0785,13.6146,4.34360,5.26160,6574.44,6661.24,-5.62598
"2018-01-03T23:07:53.512",30.0393,13.5950,4.42520,5.36360,6567.66,6661.24,-5.69435
"2018-01-03T23:08:03.512",29.9806,13.5755,4.44560,5.32280,6554.09,6646.79,-5.63575
"2018-01-03T23:08:13.512",29.9610,13.5462,4.32320,5.20040,6547.30,6654.01,-5.70411
"2018-01-03T23:08:23.512",29.9219,13.5364,4.36400,5.26160,6547.30,6646.79,-5.64552
"2018-01-03T23:08:33.512",29.8632,13.5169,4.52720,5.38400,6540.51,6639.57,-5.64552
"2018-01-03T23:08:43.512",29.8436,13.4974,4.36400,5.22080,6540.51,6632.35,-5.64552
"2018-01-03T23:08:53.512",29.8045,13.4876,4.40480,5.30240,6533.73,6632.35,-5.64552
"2018-01-03T23:09:03.512",29.7653,13.4681,4.42520,5.26160,6526.94,6625.12,-5.64552
"2018-01-03T23:09:13.512",29.7066,13.4486,4.38440,5.24120,6526.94,6625.12,-5.64552
"2018-01-03T23:09:23.512",29.6870,13.4290,4.42520,5.30240,6520.16,6610.68,-5.65528
"2018-01-03T23:09:33.512",29.6479,13.4095,4.42520,5.32280,6513.37,6603.45,-5.71388
"2018-01-03T23:09:43.512",29.6088,13.3997,4.40480,5.24120,6506.58,6610.68,-5.65528
"2018-01-03T23:09:53.512",29.5696,13.3802,4.42520,5.30240,6506.58,6603.45,-5.72364
"2018-01-03T23:10:03.512",29.5501,13.3704,4.34360,5.13920,6499.80,6596.23,-5.66505
"2018-01-03T23:10:13.512",29.5109,13.3509,4.50680,5.32280,6486.22,6596.23,-5.73341
"2018-01-03T23:10:23.512",29.4913,13.3314,4.40480,5.30240,6493.01,6589.01,-5.67481
"2018-01-03T23:10:33.512",29.4522,13.3216,4.38440,5.22080,6486.22,6581.78,-5.68458
"2018-01-03T23:10:43.512",29.4326,13.3118,4.34360,5.15960,6472.65,6574.56,-5.68458
"2018-01-03T23:10:53.512",29.4131,13.2923,4.44560,5.28200,6479.44,6574.56,-5.68458
"2018-01-03T23:11:03.512",29.3544,13.2825,4.34360,5.18000,6465.87,6560.12,-5.69435
"2018-01-03T23:11:13.512",29.3544,13.2728,4.40480,5.20040,6459.08,6560.12,-5.70411
"2018-01-03T23:11:23.512",29.2956,13.2630,4.44560,5.32280,6459.08,6560.12,-5.70411
"2018-01-03T23:11:33.512",29.2956,13.2435,4.50680,5.32280,6459.08,6560.12,-5.77247
"2018-01-03T23:11:43.512",29.2761,13.2337,4.50680,5.24120,6452.29,6545.67,-5.72364
"2018-01-03T23:11:53.512",29.2369,13.2239,4.46600,5.24120,6445.51,6545.67,-5.79201
"2018-01-03T23:12:03.512",29.1978,13.2044,4.44560,5.24120,6438.72,6531.22,-5.72364
"2018-01-03T23:12:13.512",29.1782,13.1946,4.42520,5.28200,6431.94,6531.22,-5.80177
"2018-01-03T23:12:23.512",29.1782,13.1849,4.48640,5.26160,6431.94,6524.00,-5.74318
"2018-01-03T23:12:33.512",29.1391,13.1849,4.42520,5.24120,6425.15,6524.00,-5.75294
"2018-01-03T23:12:43.512",29.1000,13.1653,4.40480,5.24120,6418.37,6524.00,-5.75294
"2018-01-03T23:12:53.512",29.1000,13.1556,4.42520,5.22080,6411.58,6516.78,-5.77247
"2018-01-03T23:13:03.512",29.0804,13.1458,4.46600,5.32280,6411.58,6509.55,-5.77247
"2018-01-03T23:13:13.512",29.0412,13.1360,4.52720,5.28200,6404.79,6502.33,-5.85060
"2018-01-03T23:13:23.512",29.0217,13.1263,4.54760,5.36360,6398.01,6495.11,-5.79201
"2018-01-03T23:13:33.512",29.0021,13.1165,4.50680,5.32280,6398.01,6495.11,-5.86037
"2018-01-03T23:13:43.512",28.9825,13.1165,4.48640,5.32280,6391.22,6480.66,-5.81154
"2018-01-03T23:13:53.512",28.9630,13.1067,4.52720,5.30240,6384.44,6480.66,-5.87990
"2018-01-03T23:14:03.512",28.9630,13.0970,4.42520,5.26160,6377.65,6480.66,-5.81154
"2018-01-03T23:14:13.512",28.9434,13.0872,4.46600,5.30240,6377.65,6473.44,-5.83107
"2018-01-03T23:14:23.512",28.9238,13.0872,4.48640,5.34320,6364.08,6466.22,-5.83107
"2018-01-03T23:14:33.512",28.8847,13.0677,4.50680,5.36360,6370.86,6466.22,-5.88967
"2018-01-03T23:14:43.512",28.8847,13.0677,4.54760,5.38400,6364.08,6451.77,-5.84084
"2018-01-03T23:14:53.512",28.8651,13.0579,4.46600,5.28200,6357.29,6458.99,-5.86037
"2018-01-03T23:15:03.512",28.8651,13.0579,4.46600,5.30240,6343.72,6458.99,-5.85060
"2018-01-03T23:15:13.512",28.8455,13.0579,4.46600,5.32280,6336.93,6444.55,-5.85060
"2018-01-03T23:15:23.512",28.8260,13.0481,4.54760,5.38400,6336.93,6437.32,-5.85060
"2018-01-03T23:15:33.512",28.8064,13.0384,4.56800,5.42480,6336.93,6430.10,-5.91896
"2018-01-03T23:15:43.512",28.8064,13.0384,4.42520,5.30240,6316.58,6430.10,-5.86037
"2018-01-03T23:15:53.512",28.7673,13.0286,4.52720,5.26160,6323.36,6430.10,-5.92873
"2018-01-03T23:16:03.512",28.7868,13.0188,4.58840,5.42480,6316.58,6415.65,-5.86037
"2018-01-03T23:16:13.512",28.7673,13.0188,4.42520,5.24120,6316.58,6415.65,-5.92873
"2018-01-03T23:16:23.512",28.7477,13.0091,4.54760,5.34320,6309.79,6408.43,-5.86037
"2018-01-03T23:16:33.512",28.7477,12.9993,4.54760,5.38400,6309.79,6401.21,-5.92873
"2018-01-03T23:16:43.512",28.7281,12.9993,4.52720,5.34320,6303.00,6408.43,-5.86037
"2018-01-03T23:16:53.512",28.7281,12.9895,4.52720,5.36360,6289.43,6401.21,-5.86037
"2018-01-03T23:17:03.512",28.6694,12.9895,4.48640,5.26160,6289.43,6379.54,-5.97756
"2018-01-03T23:17:13.512",28.6694,12.9798,4.50680,5.32280,6289.43,6386.76,-5.97756
"2018-01-03T23:17:23.512",28.6303,12.9603,4.52720,5.28200,6275.86,6379.54,-6.09475
"2018-01-03T23:17:33.512",28.5911,12.9310,4.44560,5.28200,6269.07,6379.54,-6.38773
"2018-01-03T23:17:43.512",28.5716,12.9310,4.50680,5.30240,6269.07,6372.32,-6.32914