time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-08T22:41:13.632",33.3466,15.1185,5.15960,6.05720,6676.23,6755.14,0.643787
"2017-12-08T22:41:23.632",33.3466,15.1185,5.13920,6.09800,6683.02,6769.58,0.663319
"2017-12-08T22:41:33.632",33.3466,15.1381,5.11880,6.13880,6669.45,6762.36,0.682852
"2017-12-08T22:41:43.632",33.3466,15.1185,5.07800,6.09800,6683.02,6755.14,0.663319
"2017-12-08T22:41:53.632",33.3466,15.1185,5.07800,6.01640,6683.02,6762.36,0.663319
"2017-12-08T22:42:03.632",33.3466,15.1381,5.01680,5.97560,6676.23,6762.36,0.663319
"2017-12-08T22:42:13.632",33.3466,15.1381,5.03720,5.97560,6683.02,6762.36,0.663319
"2017-12-08T22:42:23.632",33.3662,15.1283,5.03720,6.01640,6676.23,6762.36,0.653553
"2017-12-08T22:42:33.632",33.3662,15.1283,5.05760,5.99600,6676.23,6755.14,0.653553
"2017-12-08T22:42:43.632",33.3662,15.1283,4.95560,5.99600,6683.02,6762.36,0.663319
"2017-12-08T22:42:53.632",33.3466,15.1283,4.97600,5.89400,6676.23,6755.14,0.653553
"2017-12-08T22:43:03.632",33.3662,15.1185,4.89440,5.85320,6683.02,6762.36,0.663319
"2017-12-08T22:43:13.632",33.3662,15.1185,5.03720,5.99600,6676.23,6762.36,0.653553
"2017-12-08T22:43:23.632",33.3662,15.1185,4.99640,5.95520,6689.80,6762.36,0.653553
"2017-12-08T22:43:33.632",33.3466,15.1283,4.95560,5.91440,6683.02,6762.36,0.653553
"2017-12-08T22:43:43.632",33.3662,15.1283,4.89440,5.83280,6676.23,6762.36,0.653553
"2017-12-08T22:43:53.632",33.3662,15.1283,4.93520,5.91440,6683.02,6762.36,0.643787
"2017-12-08T22:44:03.632",33.3662,15.1283,4.97600,5.93480,6683.02,6762.36,0.634022
"2017-12-08T22:44:13.632",33.3662,15.1283,4.89440,5.81240,6683.02,6769.58,0.634022
"2017-12-08T22:44:23.632",33.3662,15.1283,4.87400,5.81240,6676.23,6762.36,0.634022
"2017-12-08T22:44:33.632",33.3858,15.1283,4.91480,5.89400,6683.02,6769.58,0.643787
"2017-12-08T22:44:43.632",33.3662,15.1283,4.89440,5.89400,6683.02,6769.58,0.624256
"2017-12-08T22:44:53.632",33.3466,15.1283,4.75160,5.69000,6683.02,6762.36,0.614489
"2017-12-08T22:45:03.632",33.3662,15.1283,4.91480,5.79200,6683.02,6769.58,0.614489
"2017-12-08T22:45:13.632",33.3662,15.1381,4.87400,5.81240,6683.02,6769.58,0.614489
"2017-12-08T22:45:23.632",33.3662,15.1283,4.85360,5.81240,6683.02,6769.58,0.604723
"2017-12-08T22:45:33.632",33.3662,15.1283,4.87400,5.91440,6683.02,6769.58,0.594957
"2017-12-08T22:45:43.632",33.3662,15.1283,4.85360,5.77160,6689.80,6762.36,0.594957
"2017-12-08T22:45:53.632",33.3662,15.1283,4.73120,5.62880,6683.02,6769.58,0.585192
"2017-12-08T22:46:03.632",33.3858,15.1283,4.77200,5.73080,6683.02,6762.36,0.594957
"2017-12-08T22:46:13.632",33.3662,15.1381,4.83320,5.81240,6683.02,6776.80,0.585192
"2017-12-08T22:46:23.632",33.3662,15.1283,4.83320,5.71040,6696.59,6769.58,0.575426
"2017-12-08T22:46:33.632",33.3858,15.1283,4.79240,5.66960,6696.59,6762.36,0.555893
"2017-12-08T22:46:43.632",32.5834,14.7767,4.71080,5.60840,6683.02,6762.36,-3.58489
"2017-12-08T22:46:53.632",32.0550,14.5228,4.83320,5.75120,6676.23,6769.58,-5.37207
"2017-12-08T22:47:03.632",31.9180,14.4544,4.69040,5.66960,6676.23,6755.14,-5.39160
"2017-12-08T22:47:13.632",31.7810,14.4056,4.67000,5.60840,6669.45,6747.91,-5.38183
"2017-12-08T22:47:23.632",31.6636,14.3470,4.62920,5.54720,6662.66,6747.91,-5.43066
"2017-12-08T22:47:33.632",31.5853,14.2884,4.69040,5.58800,6649.09,6740.69,-5.44043
"2017-12-08T22:47:43.632",31.4875,14.2591,4.62920,5.52680,6649.09,6740.69,-5.45996
"2017-12-08T22:47:53.632",31.3896,14.2201,4.60880,5.50640,6642.30,6733.47,-5.46973
"2017-12-08T22:48:03.632",31.3114,14.1810,4.58840,5.46560,6642.30,6726.24,-5.47949
"2017-12-08T22:48:13.632",31.2331,14.1419,4.60880,5.54720,6635.52,6719.02,-5.48926
"2017-12-08T22:48:23.632",31.1744,14.1224,4.60880,5.52680,6628.73,6711.80,-5.49903
"2017-12-08T22:48:33.632",31.0961,14.0833,4.60880,5.54720,6628.73,6711.80,-5.50879
"2017-12-08T22:48:43.632",31.0178,14.0443,4.54760,5.46560,6621.95,6704.57,-5.51856
"2017-12-08T22:48:53.632",30.9591,14.0150,4.67000,5.50640,6615.16,6704.57,-5.51856
"2017-12-08T22:49:03.632",30.8808,13.9857,4.58840,5.52680,6608.37,6697.35,-5.52832
"2017-12-08T22:49:13.632",30.8221,13.9466,4.56800,5.44520,6608.37,6690.13,-5.53809
"2017-12-08T22:49:23.632",30.7438,13.9369,4.46600,5.34320,6594.80,6690.13,-5.54786
"2017-12-08T22:49:33.632",30.7047,13.8978,4.62920,5.50640,6588.02,6682.91,-5.55762
"2017-12-08T22:49:43.632",30.6264,13.8783,4.52720,5.38400,6588.02,6675.68,-5.55762
"2017-12-08T22:49:53.632",30.5677,13.8490,4.60880,5.42480,6588.02,6668.46,-5.56739
"2017-12-08T22:50:03.632",30.5090,13.8294,4.56800,5.46560,6581.23,6668.46,-5.57715
"2017-12-08T22:50:13.632",30.4698,13.7904,4.56800,5.44520,6581.23,6668.46,-5.57715
"2017-12-08T22:50:23.632",30.4111,13.7708,4.42520,5.32280,6581.23,6654.01,-5.57715
"2017-12-08T22:50:33.632",30.3524,13.7513,4.54760,5.38400,6567.66,6654.01,-5.58692
"2017-12-08T22:50:43.632",30.3133,13.7220,4.50680,5.42480,6560.87,6646.79,-5.58692
"2017-12-08T22:50:53.632",30.2350,13.7025,4.50680,5.36360,6554.09,6654.01,-5.58692
"2017-12-08T22:51:03.632",30.1959,13.6732,4.54760,5.38400,6547.30,6639.57,-5.59669
"2017-12-08T22:51:13.632",30.1372,13.6536,4.54760,5.44520,6547.30,6639.57,-5.59669
"2017-12-08T22:51:23.632",30.0980,13.6341,4.42520,5.32280,6540.51,6632.35,-5.60645
"2017-12-08T22:51:33.632",30.0785,13.6146,4.46600,5.34320,6540.51,6632.35,-5.59669
"2017-12-08T22:51:43.632",30.0197,13.5950,4.46600,5.30240,6533.73,6625.12,-5.60645
"2017-12-08T22:51:53.632",29.9806,13.5755,4.50680,5.36360,6520.16,6617.90,-5.60645
"2017-12-08T22:52:03.632",29.9415,13.5560,4.44560,5.28200,6520.16,6610.68,-5.60645
"2017-12-08T22:52:13.632",29.9023,13.5267,4.56800,5.40440,6513.37,6603.45,-5.61622
"2017-12-08T22:52:23.632",29.8632,13.5267,4.46600,5.30240,6520.16,6596.23,-5.62598
"2017-12-08T22:52:33.632",29.8045,13.4974,4.52720,5.36360,6506.58,6596.23,-5.62598
"2017-12-08T22:52:43.632",29.7849,13.4876,4.40480,5.26160,6499.80,6596.23,-5.63575
"2017-12-08T22:52:53.632",29.7458,13.4681,4.42520,5.30240,6493.01,6589.01,-5.63575
"2017-12-08T22:53:03.632",29.7066,13.4583,4.46600,5.34320,6499.80,6581.78,-5.64552
"2017-12-08T22:53:13.632",29.6870,13.4388,4.56800,5.38400,6486.22,6581.78,-5.64552
"2017-12-08T22:53:23.632",29.6479,13.4193,4.52720,5.34320,6486.22,6574.56,-5.64552
"2017-12-08T22:53:33.632",29.6088,13.3900,4.44560,5.28200,6479.44,6567.34,-5.65528
"2017-12-08T22:53:43.632",29.5892,13.3802,4.48640,5.34320,6472.65,6567.34,-5.65528
"2017-12-08T22:53:53.632",29.5501,13.3704,4.56800,5.36360,6472.65,6560.12,-5.66505
"2017-12-08T22:54:03.632",29.5109,13.3509,4.48640,5.30240,6465.87,6552.89,-5.67481
"2017-12-08T22:54:13.632",29.4913,13.3411,4.50680,5.40440,6465.87,6560.12,-5.68458
"2017-12-08T22:54:23.632",29.4522,13.3314,4.48640,5.34320,6452.29,6545.67,-5.68458
"2017-12-08T22:54:33.632",29.4326,13.3118,4.54760,5.38400,6452.29,6538.45,-5.68458
"2017-12-08T22:54:43.632",29.3935,13.2923,4.50680,5.26160,6445.51,6538.45,-5.69435
"2017-12-08T22:54:53.632",29.3739,13.2825,4.46600,5.32280,6438.72,6531.22,-5.70411
"2017-12-08T22:55:03.632",29.3348,13.2825,4.50680,5.32280,6438.72,6524.00,-5.71388
"2017-12-08T22:55:13.632",29.3152,13.2630,4.48640,5.28200,6438.72,6516.78,-5.72364
"2017-12-08T22:55:23.632",29.2956,13.2532,4.48640,5.30240,6425.15,6516.78,-5.71388
"2017-12-08T22:55:33.632",29.2369,13.2337,4.50680,5.30240,6425.15,6516.78,-5.74318
"2017-12-08T22:55:43.632",29.2369,13.2337,4.52720,5.32280,6411.58,6509.55,-5.74318
"2017-12-08T22:55:53.632",29.2174,13.2239,4.56800,5.42480,6404.79,6509.55,-5.75294
"2017-12-08T22:56:03.632",29.1782,13.2044,4.48640,5.34320,6398.01,6495.11,-5.75294
"2017-12-08T22:56:13.632",29.1782,13.1946,4.58840,5.42480,6398.01,6502.33,-5.77247
"2017-12-08T22:56:23.632",29.1391,13.1751,4.48640,5.28200,6398.01,6495.11,-5.77247
"2017-12-08T22:56:33.632",29.1391,13.1751,4.42520,5.24120,6391.22,6487.88,-5.77247
"2017-12-08T22:56:43.632",29.1000,13.1751,4.46600,5.26160,6377.65,6480.66,-5.78224
"2017-12-08T22:56:53.632",29.0804,13.1556,4.46600,5.26160,6377.65,6473.44,-5.79201
"2017-12-08T22:57:03.632",29.0412,13.1458,4.46600,5.28200,6384.44,6466.22,-5.79201
"2017-12-08T22:57:13.632",29.0412,13.1360,4.58840,5.34320,6370.86,6466.22,-5.80177
"2017-12-08T22:57:23.632",29.0021,13.1263,4.48640,5.36360,6364.08,6466.22,-5.81154
"2017-12-08T22:57:33.632",29.0021,13.1165,4.56800,5.42480,6364.08,6451.77,-5.82130
"2017-12-08T22:57:43.632",28.9825,13.1067,4.56800,5.40440,6350.51,6451.77,-5.82130
"2017-12-08T22:57:53.632",28.9630,13.1067,4.46600,5.30240,6343.72,6444.55,-5.83107
"2017-12-08T22:58:03.632",28.9434,13.0970,4.58840,5.34320,6343.72,6437.32,-5.83107
"2017-12-08T22:58:13.632",28.9238,13.0872,4.50680,5.36360,6343.72,6430.10,-5.83107
"2017-12-08T22:58:23.632",28.9043,13.0872,4.58840,5.40440,6336.93,6430.10,-5.83107
"2017-12-08T22:58:33.632",28.9238,13.0774,4.62920,5.44520,6330.15,6430.10,-5.84084
"2017-12-08T22:58:43.632",28.8651,13.0774,4.46600,5.30240,6323.36,6415.65,-5.83107
"2017-12-08T22:58:53.632",28.8651,13.0677,4.64960,5.46560,6323.36,6408.43,-5.84084
"2017-12-08T22:59:03.632",28.8455,13.0579,4.50680,5.38400,6316.58,6408.43,-5.84084
"2017-12-08T22:59:13.632",28.8260,13.0481,4.60880,5.40440,6309.79,6401.21,-5.85060
"2017-12-08T22:59:23.632",28.8455,13.0481,4.58840,5.38400,6309.79,6401.21,-5.84084
"2017-12-08T22:59:33.632",28.8260,13.0481,4.62920,5.40440,6303.00,6393.99,-5.84084
"2017-12-08T22:59:43.632",28.8260,13.0384,4.54760,5.36360,6296.22,6393.99,-5.84084
"2017-12-08T22:59:53.632",28.7868,13.0286,4.52720,5.28200,6296.22,6386.76,-5.84084
"2017-12-08T23:00:03.632",28.7868,13.0286,4.50680,5.36360,6289.43,6372.32,-5.84084
"2017-12-08T23:00:13.632",28.7673,13.0188,4.58840,5.36360,6289.43,6379.54,-5.84084
"2017-12-08T23:00:23.632",28.7673,13.0091,4.56800,5.30240,6275.86,6372.32,-5.84084
"2017-12-08T23:00:33.632",28.7281,13.0091,4.56800,5.40440,6275.86,6365.09,-5.88967
"2017-12-08T23:00:43.632",28.7477,13.0091,4.58840,5.36360,6262.29,6365.09,-5.83107
"2017-12-08T23:00:53.632",28.7281,12.9993,4.56800,5.36360,6255.50,6357.87,-5.89943
"2017-12-08T23:01:03.632",28.7085,12.9993,4.54760,5.36360,6255.50,6350.65,-5.82130
"2017-12-08T23:01:13.632",28.7085,12.9993,4.48640,5.36360,6255.50,6343.43,-5.87990
"2017-12-08T23:01:23.632",28.7085,12.9798,4.56800,5.32280,6248.71,6343.43,-5.83107
"2017-12-08T23:01:33.632",28.6890,12.9798,4.58840,5.38400,6248.71,6336.20,-5.88967
"2017-12-08T23:01:43.632",28.6694,12.9603,4.56800,5.30240,6235.14,6336.20,-5.93850
"2017-12-08T23:01:53.632",28.6303,12.9603,4.60880,5.44520,6228.36,6328.98,-6.09475
"2017-12-08T23:02:03.632",28.5716,12.9212,4.58840,5.40440,6221.57,6321.76,-6.29007
"2017-12-08T23:02:13.632",28.5716,12.9212,4.56800,5.36360,6214.79,6314.53,-6.34867
"2017-12-08T23:02:23.632",28.5520,12.9212,4.54760,5.36360,6214.79,6314.53,-6.29007
"2017-12-08T23:02:33.632",28.5520,12.9114,4.60880,5.38400,6208.00,6307.31,-6.34867
"2017-12-08T23:02:43.632",28.5128,12.9114,4.56800,5.38400,6201.21,6292.86,-6.28031
"2017-12-08T23:02:53.632",28.4933,12.9114,4.60880,5.40440,6201.21,6292.86,-6.33890
"2017-12-08T23:03:03.632",28.5128,12.9114,4.56800,5.36360,6187.64,6285.64,-6.29007
"2017-12-08T23:03:13.632",28.5128,12.9017,4.60880,5.46560,6187.64,6285.64,-6.34867
"2017-12-08T23:03:23.632",28.4933,12.9017,4.75160,5.50640,6180.86,6278.42,-6.29007
"2017-12-08T23:03:33.632",28.4737,12.8821,4.60880,5.40440,6174.07,6271.20,-6.35843
"2017-12-08T23:03:43.632",28.4737,12.8919,4.58840,5.42480,6174.07,6271.20,-6.29984
"2017-12-08T23:03:53.632",28.4737,12.8821,4.62920,5.52680,6167.28,6263.97,-6.29984
"2017-12-08T23:04:03.632",28.4541,12.8724,4.71080,5.50640,6153.71,6256.75,-6.29984
"2017-12-08T23:04:13.632",28.4541,12.8724,4.52720,5.40440,6146.93,6249.53,-6.30960
"2017-12-08T23:04:23.632",28.4346,12.8626,4.71080,5.56760,6146.93,6249.53,-6.30960
"2017-12-08T23:04:33.632",28.4346,12.8626,4.73120,5.54720,6146.93,6242.30,-6.30960
"2017-12-08T23:04:43.632",28.4346,12.8626,4.71080,5.50640,6146.93,6242.30,-6.31937
"2017-12-08T23:04:53.632",28.4150,12.8528,4.69040,5.48600,6140.14,6235.08,-6.38773
"2017-12-08T23:05:03.632",28.4150,12.8626,4.71080,5.50640,6126.57,6220.63,-6.31937
"2017-12-08T23:05:13.632",28.3954,12.8528,4.75160,5.54720,6119.78,6220.63,-6.38773
"2017-12-08T23:05:23.632",28.4150,12.8431,4.73120,5.60840,6119.78,6220.63,-6.33890
"2017-12-08T23:05:33.632",28.3759,12.8431,4.73120,5.52680,6106.21,6213.41,-6.40726
"2017-12-08T23:05:43.632",28.3759,12.8333,4.73120,5.58800,6106.21,6206.19,-6.34867
"2017-12-08T23:05:53.632",28.3563,12.8333,4.73120,5.54720,6106.21,6206.19,-6.40726
"2017-12-08T23:06:03.632",28.3563,12.8333,4.77200,5.52680,6092.64,6191.74,-6.36820
"2017-12-08T23:06:13.632",28.3563,12.8235,4.73120,5.52680,6079.06,6198.96,-6.41703
"2017-12-08T23:06:23.632",28.3367,12.8235,4.73120,5.52680,6085.85,6191.74,-6.36820
"2017-12-08T23:06:33.632",28.3367,12.8138,4.89440,5.60840,6085.85,6177.30,-6.43656
"2017-12-08T23:06:43.632",28.3171,12.8138,4.81280,5.64920,6072.28,6177.30,-6.37797
"2017-12-08T23:06:53.632",28.3171,12.8040,4.69040,5.50640,6065.49,6170.07,-6.44633
"2017-12-08T23:07:03.632",28.2976,12.8040,4.77200,5.54720,6065.49,6162.85,-6.39750
"2017-12-08T23:07:13.632",28.2976,12.7942,4.73120,5.52680,6058.71,6162.85,-6.44633
"2017-12-08T23:07:23.632",28.2780,12.7942,4.83320,5.64920,6058.71,6148.40,-6.38773
"2017-12-08T23:07:33.632",28.2780,12.7845,4.79240,5.56760,6051.92,6148.40,-6.45609
"2017-12-08T23:07:43.632",28.2780,12.7845,4.79240,5.60840,6045.13,6148.40,-6.39750
"2017-12-08T23:07:53.632",28.2389,12.7747,4.77200,5.64920,6038.35,6141.18,-6.46586
"2017-12-08T23:08:03.632",28.2584,12.7747,4.79240,5.64920,6031.56,6133.96,-6.40726
"2017-12-08T23:08:13.632",28.2193,12.7649,4.91480,5.71040,6024.78,6133.96,-6.46586
"2017-12-08T23:08:23.632",28.2193,12.7649,4.83320,5.64920,6024.78,6119.51,-6.41703
"2017-12-08T23:08:33.632",28.1997,12.7552,4.91480,5.71040,6017.99,6119.51,-6.47563
"2017-12-08T23:08:43.632",28.1997,12.7552,4.85360,5.62880,6011.21,6112.29,-6.41703
"2017-12-08T23:08:53.632",28.1802,12.7356,4.89440,5.71040,6004.42,6112.29,-6.47563
"2017-12-08T23:09:03.632",28.1802,12.7356,4.79240,5.62880,5997.63,6105.07,-6.41703
"2017-12-08T23:09:13.632",28.1606,12.7356,4.91480,5.71040,5990.85,6097.84,-6.48539
"2017-12-08T23:09:23.632",28.1410,12.7259,4.91480,5.71040,5990.85,6090.62,-6.41703
"2017-12-08T23:09:33.632",28.1410,12.7259,4.87400,5.75120,5977.28,6090.62,-6.47563
"2017-12-08T23:09:43.632",28.1215,12.7161,4.87400,5.71040,5977.28,6083.40,-6.41703
"2017-12-08T23:09:53.632",28.1019,12.7063,4.87400,5.73080,5970.49,6068.95,-6.47563
"2017-12-08T23:10:03.632",28.1019,12.7063,4.91480,5.73080,5963.70,6068.95,-6.41703
"2017-12-08T23:10:13.632",28.0627,12.6966,4.95560,5.75120,5956.92,6054.51,-6.46586
"2017-12-08T23:10:23.632",28.0823,12.6868,4.99640,5.77160,5956.92,6054.51,-6.40726
"2017-12-08T23:10:33.632",28.0627,12.6868,4.95560,5.77160,5950.13,6054.51,-6.46586
"2017-12-08T23:10:43.632",28.0432,12.6770,4.91480,5.69000,5943.35,6054.51,-6.39750
"2017-12-08T23:10:53.632",28.0040,12.6673,5.01680,5.81240,5936.56,6040.06,-6.46586
"2017-12-08T23:11:03.632",28.0040,12.6673,4.91480,5.81240,5929.77,6040.06,-6.39750
"2017-12-08T23:11:13.632",27.9845,12.6575,5.01680,5.89400,5922.99,6032.84,-6.46586
"2017-12-08T23:11:23.632",27.9845,12.6575,4.99640,5.79200,5922.99,6018.39,-6.39750
"2017-12-08T23:11:33.632",27.9453,12.6380,4.93520,5.79200,5916.20,6018.39,-6.46586
"2017-12-08T23:11:43.632",27.9453,12.6380,5.01680,5.83280,5909.42,6018.39,-6.40726
"2017-12-08T23:11:53.632",27.9258,12.6184,5.01680,5.79200,5902.63,6003.94,-6.46586
"2017-12-08T23:12:03.632",27.9062,12.6282,4.95560,5.83280,5902.63,5996.72,-6.39750
"2017-12-08T23:12:13.632",27.8670,12.6087,5.01680,5.89400,5895.84,5989.50,-6.46586
"2017-12-08T23:12:23.632",27.8866,12.5989,5.01680,5.83280,5889.06,5989.50,-6.40726
"2017-12-08T23:12:33.632",27.8475,12.5989,5.13920,5.99600,5889.06,5989.50,-6.47563
"2017-12-08T23:12:43.632",27.8475,12.5891,5.13920,5.99600,5875.48,5982.28,-6.40726
"2017-12-08T23:12:53.632",27.8083,12.5696,5.09840,5.89400,5868.70,5975.05,-6.46586
"2017-12-08T23:13:03.632",27.7888,12.5794,5.07800,5.89400,5868.70,5975.05,-6.41703
"2017-12-08T23:13:13.632",27.7888,12.5501,5.13920,5.95520,5855.13,5967.83,-6.47563
"2017-12-08T23:13:23.632",27.7496,12.5501,5.22080,6.03680,5855.13,5960.61,-6.42680
"2017-12-08T23:13:33.632",27.7300,12.5501,5.20040,5.99600,5848.34,5960.61,-6.48539
"2017-12-08T23:13:43.632",27.7300,12.5403,5.15960,5.93480,5848.34,5953.38,-6.42680
"2017-12-08T23:13:53.632",27.6909,12.5305,5.09840,5.91440,5841.55,5938.94,-6.49516
"2017-12-08T23:14:03.632",27.6909,12.5208,5.18000,5.97560,5834.77,5938.94,-6.45609
"2017-12-08T23:14:13.632",27.6518,12.5110,5.18000,6.07760,5827.98,5931.71,-6.50492
"2017-12-08T23:14:23.632",27.6322,12.5110,5.24120,6.09800,5827.98,5924.49,-6.45609
"2017-12-08T23:14:33.632",27.6126,12.5012,5.24120,6.11840,5814.41,5917.27,-6.51469
"2017-12-08T23:14:43.632",27.6126,12.4817,5.18000,6.03680,5814.41,5917.27,-6.46586
"2017-12-08T23:14:53.632",27.5735,12.4720,5.24120,6.11840,5800.84,5917.27,-6.53422
"2017-12-08T23:15:03.632",27.5735,12.4720,5.28200,6.09800,5800.84,5902.82,-6.48539
"2017-12-08T23:15:13.632",27.5343,12.4524,5.24120,6.09800,5794.05,5895.60,-6.54399
"2017-12-08T23:15:23.632",27.5148,12.4524,5.34320,6.11840,5794.05,5888.38,-6.49516
"2017-12-08T23:15:33.632",27.4952,12.4427,5.28200,6.09800,5787.27,5888.38,-6.56352
"2017-12-08T23:15:43.632",27.4756,12.4329,5.34320,6.15920,5780.48,5888.38,-6.50492
"2017-12-08T23:15:53.632",27.4365,12.4134,5.22080,6.07760,5773.70,5873.93,-6.57329
"2017-12-08T23:16:03.632",27.4561,12.4134,5.34320,6.22040,5766.91,5881.15,-6.51469
"2017-12-08T23:16:13.632",27.3974,12.3938,5.38400,6.24080,5760.12,5873.93,-6.59282
"2017-12-08T23:16:23.632",27.3778,12.3938,5.40440,6.20000,5753.34,5866.71,-6.53422
"2017-12-08T23:16:33.632",27.3582,12.3841,5.42480,6.28160,5753.34,5859.48,-6.60258
"2017-12-08T23:16:43.632",27.3387,12.3743,5.38400,6.13880,5746.55,5852.26,-6.55375
"2017-12-08T23:16:53.632",27.3191,12.3548,5.42480,6.26120,5746.55,5845.04,-6.62212
"2017-12-08T23:17:03.632",27.2995,12.3450,5.36360,6.26120,5739.77,5837.81,-6.56352
"2017-12-08T23:17:13.632",27.2604,12.3352,5.36360,6.17960,5726.19,5830.59,-6.63188
"2017-12-08T23:17:23.632",27.2604,12.3255,5.34320,6.28160,5726.19,5837.81,-6.58305
"2017-12-08T23:17:33.632",27.2017,12.3157,5.34320,6.20000,5719.41,5830.59,-6.64165
"2017-12-08T23:17:43.632",27.2017,12.3059,5.44520,6.26120,5705.84,5823.37,-6.59282
"2017-12-08T23:17:53.632",27.1430,12.2962,5.42480,6.30200,5705.84,5808.92,-6.65141
"2017-12-08T23:18:03.632",27.1430,12.2669,5.46560,6.32240,5705.84,5801.70,-6.60258
"2017-12-08T23:18:13.632",27.1038,12.2571,5.48600,6.30200,5699.05,5808.92,-6.66118
"2017-12-08T23:18:23.632",27.0647,12.2473,5.54720,6.40400,5692.26,5794.48,-6.60258
"2017-12-08T23:18:33.632",27.0060,12.2180,5.50640,6.40400,5685.48,5787.25,-6.77837
"2017-12-08T23:18:43.632",26.9668,12.2083,5.46560,6.32240,5678.69,5787.25,-6.72954
"2017-12-08T23:18:53.632",26.9473,12.1985,5.52680,6.34280,5678.69,5780.03,-6.78814
"2017-12-08T23:19:03.632",26.9277,12.1790,5.56760,6.46520,5665.12,5772.81,-6.72954
"2017-12-08T23:19:13.632",26.8690,12.1497,5.58800,6.40400,5658.33,5765.59,-6.79790
"2017-12-08T23:19:23.632",26.8298,12.1399,5.60840,6.46520,5658.33,5765.59,-6.74907
"2017-12-08T23:19:33.632",26.7907,12.1204,5.60840,6.46520,5651.55,5758.36,-6.80767
"2017-12-08T23:19:43.632",26.7711,12.1008,5.56760,6.40400,5644.76,5743.92,-6.74907
"2017-12-08T23:19:53.632",26.6928,12.0813,5.60840,6.48560,5637.97,5736.69,-6.81744
"2017-12-08T23:20:03.632",26.6341,12.0618,5.66960,6.52640,5631.19,5736.69,-6.87603
"2017-12-08T23:20:13.632",26.5754,12.0422,5.64920,6.54680,5631.19,5722.25,-6.92486
"2017-12-08T23:20:23.632",26.5363,12.0130,5.69000,6.54680,5624.40,5722.25,-6.87603
"2017-12-08T23:20:33.632",26.4776,11.9934,5.73080,6.60800,5617.62,5729.47,-6.94440
"2017-12-08T23:20:43.632",26.4384,11.9641,5.64920,6.54680,5610.83,5715.02,-6.90533
"2017-12-08T23:20:53.632",26.3602,11.9348,5.66960,6.54680,5604.04,5707.80,-7.07135
"2017-12-08T23:21:03.632",26.2819,11.8958,5.73080,6.58760,5597.26,5707.80,-7.01276
"2017-12-08T23:21:13.632",26.1840,11.8567,5.75120,6.68960,5590.47,5693.36,-7.27644
"2017-12-08T23:21:23.632",26.1645,11.8469,5.77160,6.64880,5583.69,5686.13,-7.03229
"2017-12-08T23:21:33.632",26.0666,11.7981,5.81240,6.58760,5576.90,5686.13,-7.29597
"2017-12-08T23:21:43.632",26.0079,11.7786,5.89400,6.73040,5576.90,5678.91,-7.11042
"2017-12-08T23:21:53.632",25.9100,11.7297,5.97560,6.75080,5570.12,5678.91,-7.42293
"2017-12-08T23:22:03.632",25.8709,11.7200,5.93480,6.83240,5556.54,5671.69,-7.17878
"2017-12-08T23:22:13.632",25.8122,11.7102,5.89400,6.77120,5556.54,5664.46,-7.17878
"2017-12-08T23:22:23.632",26.0666,11.8079,5.91440,6.73040,5549.76,5657.24,-5.85060
"2017-12-08T23:22:33.632",29.0804,13.1849,5.95520,6.77120,5556.54,5657.24,6.89403
"2017-12-08T23:22:43.632",30.2937,13.7415,5.93480,6.83240,5570.12,5664.46,10.2633
"2017-12-08T23:22:53.632",30.6851,13.9271,6.09800,6.93440,5590.47,5686.13,10.3414
"2017-12-08T23:23:03.632",30.9591,14.0443,6.07760,6.91400,5590.47,5700.58,10.4586
"2017-12-08T23:23:13.632",31.1744,14.1419,6.15920,6.99560,5597.26,5707.80,10.4586
"2017-12-08T23:23:23.632",31.3896,14.2201,6.26120,7.09760,5610.83,5715.02,10.5172
"2017-12-08T23:23:33.632",31.5266,14.2982,6.22040,7.09760,5624.40,5729.47,10.5074
"2017-12-08T23:23:43.632",31.7028,14.3763,6.24080,7.05680,5624.40,5736.69,10.5953
"2017-12-08T23:23:53.632",31.8593,14.4349,6.22040,7.07720,5644.76,5751.14,10.5758
"2017-12-08T23:24:03.632",32.0354,14.5033,6.32240,7.19960,5651.55,5765.59,10.7028
"2017-12-08T23:24:13.632",32.1529,14.5619,6.32240,7.28120,5665.12,5772.81,10.6539
"2017-12-08T23:24:23.632",32.2703,14.6302,6.46520,7.36280,5678.69,5780.03,10.7809
"2017-12-08T23:24:33.632",32.4073,14.6791,6.50600,7.52600,5692.26,5794.48,10.7028
"2017-12-08T23:24:43.632",32.5443,14.7279,6.36320,7.42400,5692.26,5794.48,10.8200
"2017-12-08T23:24:53.632",32.6421,14.7767,6.46520,7.44440,5705.84,5808.92,10.7809
"2017-12-08T23:25:03.632",32.7400,14.8353,6.62840,7.64840,5719.41,5823.37,10.8883
"2017-12-08T23:25:13.632",32.8574,14.8939,6.66920,7.75040,5732.98,5830.59,11.0153
"2017-12-08T23:25:23.632",32.9552,14.9330,6.62840,7.70960,5746.55,5845.04,11.1129
"2017-12-08T23:25:33.632",33.0335,14.9720,6.75080,7.85240,5746.55,5852.26,11.2106
"2017-12-08T23:25:43.632",33.0139,14.9623,6.71000,7.93400,5760.12,5859.48,10.7418
"2017-12-08T23:25:53.632",32.9944,14.9720,6.91400,7.99520,5773.70,5873.93,10.4781
"2017-12-08T23:26:03.632",32.9944,14.9525,6.91400,7.97480,5787.27,5888.38,10.2535
"2017-12-08T23:26:13.632",33.0139,14.9623,6.81200,8.03600,5787.27,5895.60,10.0484
"2017-12-08T23:26:23.632",33.0139,14.9623,6.99560,8.17880,5800.84,5895.60,9.87266
"2017-12-08T23:26:33.632",32.9944,14.9525,6.91400,8.15840,5807.62,5910.04,9.69687
"2017-12-08T23:26:43.632",32.9944,14.9720,6.95480,8.19920,5814.41,5924.49,9.56015
"2017-12-08T23:26:53.632",32.9944,14.9623,6.91400,8.24000,5827.98,5917.27,9.42342
"2017-12-08T23:27:03.632",32.9944,14.9525,6.91400,8.34200,5834.77,5938.94,9.30623
"2017-12-08T23:27:13.632",32.9944,14.9525,7.09760,8.40320,5848.34,5946.16,9.17927
"2017-12-08T23:27:23.632",32.9944,14.9623,7.03640,8.36240,5855.13,5953.38,9.07185
"2017-12-08T23:27:33.632",32.9944,14.9525,7.09760,8.40320,5855.13,5953.38,8.97419
"2017-12-08T23:27:43.632",32.9748,14.9525,7.11800,8.44400,5868.70,5960.61,8.87653
"2017-12-08T23:27:53.632",32.9944,14.9623,7.19960,8.58680,5882.27,5967.83,8.78863
"2017-12-08T23:28:03.632",32.9944,14.9427,7.19960,8.54600,5889.06,5982.28,8.69097
"2017-12-08T23:28:13.632",32.9944,14.9427,7.19960,8.54600,5889.06,5982.28,8.60308
"2017-12-08T23:28:23.632",32.9748,14.9525,7.26080,8.68880,5895.84,5989.50,8.53472
"2017-12-08T23:28:33.632",32.9748,14.9427,7.28120,8.75000,5909.42,5996.72,8.45659
"2017-12-08T23:28:43.632",32.9748,14.9427,7.36280,8.75000,5909.42,6003.94,8.37846
"2017-12-08T23:28:53.632",32.9748,14.9525,7.36280,8.85200,5916.20,6011.17,8.31010