time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-28T22:29:13.397",30.1567,13.6634,3.07880,3.91520,6628.73,6711.80,-5.08886
"2018-01-28T22:29:23.397",30.1176,13.6536,3.03800,3.81320,6621.95,6719.02,-5.08886
"2018-01-28T22:29:33.397",30.0980,13.6341,2.99720,3.79280,6621.95,6711.80,-5.09862
"2018-01-28T22:29:43.397",30.0393,13.6146,3.14000,3.87440,6615.16,6704.57,-5.10839
"2018-01-28T22:29:53.397",30.0002,13.5950,3.01760,3.81320,6608.37,6704.57,-5.10839
"2018-01-28T22:30:03.397",29.9806,13.5755,2.97680,3.69080,6608.37,6697.35,-5.11815
"2018-01-28T22:30:13.397",29.9219,13.5462,3.03800,3.85400,6601.59,6690.13,-5.18651
"2018-01-28T22:30:23.397",29.9023,13.5462,3.09920,3.83360,6601.59,6682.91,-5.12792
"2018-01-28T22:30:33.397",29.8828,13.5267,3.09920,3.85400,6588.02,6682.91,-5.19628
"2018-01-28T22:30:43.397",29.8436,13.5071,3.07880,3.83360,6588.02,6675.68,-5.13769
"2018-01-28T22:30:53.397",29.8045,13.4974,3.05840,3.81320,6581.23,6675.68,-5.13769
"2018-01-28T22:31:03.397",29.7653,13.4876,3.01760,3.79280,6581.23,6668.46,-5.14745
"2018-01-28T22:31:13.397",29.7458,13.4681,2.95640,3.69080,6574.44,6661.24,-5.14745
"2018-01-28T22:31:23.397",29.7066,13.4486,2.99720,3.77240,6567.66,6654.01,-5.15722
"2018-01-28T22:31:33.397",29.6675,13.4388,3.03800,3.79280,6567.66,6661.24,-5.15722
"2018-01-28T22:31:43.397",29.6479,13.4290,2.95640,3.71120,6554.09,6646.79,-5.16698
"2018-01-28T22:31:53.397",29.6088,13.4193,2.97680,3.75200,6554.09,6646.79,-5.17675
"2018-01-28T22:32:03.397",29.5892,13.3997,3.11960,3.85400,6554.09,6639.57,-5.17675
"2018-01-28T22:32:13.397",29.5501,13.3802,2.99720,3.73160,6547.30,6639.57,-5.25488
"2018-01-28T22:32:23.397",29.5305,13.3704,3.03800,3.69080,6547.30,6632.35,-5.19628
"2018-01-28T22:32:33.397",29.5109,13.3509,3.05840,3.77240,6540.51,6625.12,-5.26464
"2018-01-28T22:32:43.397",29.4913,13.3411,3.14000,3.79280,6533.73,6617.90,-5.22558
"2018-01-28T22:32:53.397",29.4522,13.3314,3.03800,3.75200,6533.73,6617.90,-5.22558
"2018-01-28T22:33:03.397",29.4131,13.3118,3.07880,3.79280,6526.94,6610.68,-5.22558
"2018-01-28T22:33:13.397",29.3935,13.2923,3.05840,3.73160,6526.94,6610.68,-5.23534
"2018-01-28T22:33:23.397",29.3739,13.2923,3.05840,3.77240,6513.37,6603.45,-5.24511
"2018-01-28T22:33:33.397",29.3544,13.2728,3.09920,3.85400,6506.58,6603.45,-5.25488
"2018-01-28T22:33:43.397",29.3348,13.2630,2.95640,3.79280,6506.58,6596.23,-5.26464
"2018-01-28T22:33:53.397",29.2956,13.2532,3.14000,3.87440,6499.80,6589.01,-5.32324
"2018-01-28T22:34:03.397",29.2761,13.2435,2.99720,3.79280,6493.01,6589.01,-5.26464
"2018-01-28T22:34:13.397",29.2565,13.2337,3.07880,3.87440,6499.80,6581.78,-5.33300
"2018-01-28T22:34:23.397",29.2369,13.2239,3.07880,3.81320,6486.22,6581.78,-5.27441
"2018-01-28T22:34:33.397",29.2174,13.2142,3.14000,3.83360,6486.22,6574.56,-5.27441
"2018-01-28T22:34:43.397",29.1782,13.2044,2.99720,3.73160,6479.44,6567.34,-5.28417
"2018-01-28T22:34:53.397",29.1782,13.2044,3.03800,3.75200,6472.65,6560.12,-5.30371
"2018-01-28T22:35:03.397",29.1587,13.1946,2.99720,3.73160,6472.65,6560.12,-5.29394
"2018-01-28T22:35:13.397",29.1391,13.1849,3.05840,3.77240,6465.87,6560.12,-5.30371
"2018-01-28T22:35:23.397",29.1195,13.1751,3.07880,3.81320,6459.08,6552.89,-5.29394
"2018-01-28T22:35:33.397",29.0804,13.1653,3.05840,3.75200,6459.08,6552.89,-5.36230
"2018-01-28T22:35:43.397",29.0804,13.1458,3.05840,3.79280,6452.29,6545.67,-5.31347
"2018-01-28T22:35:53.397",29.0412,13.1360,2.99720,3.75200,6445.51,6538.45,-5.36230
"2018-01-28T22:36:03.397",29.0412,13.1360,3.11960,3.87440,6438.72,6545.67,-5.30371
"2018-01-28T22:36:13.397",29.0217,13.1263,3.03800,3.79280,6431.94,6531.22,-5.37207
"2018-01-28T22:36:23.397",29.0021,13.1263,2.99720,3.73160,6425.15,6531.22,-5.31347
"2018-01-28T22:36:33.397",28.9825,13.1165,2.99720,3.71120,6425.15,6524.00,-5.31347
"2018-01-28T22:36:43.397",28.9825,13.1067,3.09920,3.87440,6425.15,6516.78,-5.31347
"2018-01-28T22:36:53.397",28.9630,13.1067,3.16040,3.83360,6418.37,6502.33,-5.31347
"2018-01-28T22:37:03.397",28.9434,13.0970,3.07880,3.81320,6411.58,6509.55,-5.30371
"2018-01-28T22:37:13.397",28.9238,13.0970,3.09920,3.83360,6404.79,6509.55,-5.31347
"2018-01-28T22:37:23.397",28.9238,13.0872,3.11960,3.85400,6404.79,6502.33,-5.30371
"2018-01-28T22:37:33.397",28.8847,13.0579,3.11960,3.85400,6398.01,6495.11,-5.37207
"2018-01-28T22:37:43.397",28.8847,13.0677,2.99720,3.75200,6398.01,6487.88,-5.30371
"2018-01-28T22:37:53.397",28.8651,13.0677,3.07880,3.83360,6391.22,6480.66,-5.37207
"2018-01-28T22:38:03.397",28.8651,13.0677,3.14000,3.89480,6384.44,6480.66,-5.31347
"2018-01-28T22:38:13.397",28.8455,13.0481,3.14000,3.83360,6377.65,6473.44,-5.37207
"2018-01-28T22:38:23.397",28.8260,13.0579,3.09920,3.81320,6370.86,6473.44,-5.30371
"2018-01-28T22:38:33.397",28.8064,13.0579,3.09920,3.87440,6370.86,6473.44,-5.30371
"2018-01-28T22:38:43.397",28.8260,13.0481,3.14000,3.85400,6364.08,6458.99,-5.30371
"2018-01-28T22:38:53.397",28.7868,13.0286,2.99720,3.73160,6364.08,6458.99,-5.41113
"2018-01-28T22:39:03.397",28.7868,13.0188,3.14000,3.79280,6357.29,6451.77,-5.42090
"2018-01-28T22:39:13.397",28.7281,12.9993,3.14000,3.91520,6350.51,6451.77,-5.59669
"2018-01-28T22:39:23.397",28.6890,12.9798,3.14000,3.83360,6343.72,6444.55,-5.77247
"2018-01-28T22:39:33.397",28.6498,12.9700,3.18080,3.87440,6350.51,6437.32,-5.83107
"2018-01-28T22:39:43.397",28.6303,12.9700,3.09920,3.85400,6336.93,6437.32,-5.77247
"2018-01-28T22:39:53.397",28.6303,12.9505,3.09920,3.87440,6336.93,6430.10,-5.83107
"2018-01-28T22:40:03.397",28.6303,12.9505,3.18080,3.93560,6330.15,6430.10,-5.77247
"2018-01-28T22:40:13.397",28.6107,12.9407,3.18080,3.97640,6323.36,6415.65,-5.83107
"2018-01-28T22:40:23.397",28.6303,12.9505,3.03800,3.79280,6316.58,6415.65,-5.77247
"2018-01-28T22:40:33.397",28.5911,12.9407,3.09920,3.79280,6316.58,6408.43,-5.83107
"2018-01-28T22:40:43.397",28.6107,12.9407,3.18080,3.87440,6309.79,6401.21,-5.77247
"2018-01-28T22:40:53.397",28.5911,12.9407,3.22160,3.91520,6309.79,6393.99,-5.83107
"2018-01-28T22:41:03.397",28.5716,12.9310,3.16040,3.89480,6303.00,6393.99,-5.77247
"2018-01-28T22:41:13.397",28.5716,12.9212,3.18080,3.95600,6289.43,6393.99,-5.84084
"2018-01-28T22:41:23.397",28.5716,12.9212,3.11960,3.89480,6296.22,6393.99,-5.78224
"2018-01-28T22:41:33.397",28.5520,12.9212,3.16040,3.85400,6282.64,6379.54,-5.84084
"2018-01-28T22:41:43.397",28.5520,12.9114,3.16040,3.87440,6275.86,6379.54,-5.79201
"2018-01-28T22:41:53.397",28.5324,12.9114,3.14000,3.95600,6275.86,6365.09,-5.79201
"2018-01-28T22:42:03.397",28.5324,12.9114,3.24200,3.99680,6269.07,6365.09,-5.79201
"2018-01-28T22:42:13.397",28.5128,12.9114,3.18080,3.93560,6262.29,6365.09,-5.79201
"2018-01-28T22:42:23.397",28.5324,12.9017,3.14000,3.89480,6262.29,6357.87,-5.80177
"2018-01-28T22:42:33.397",28.5128,12.8919,3.18080,3.97640,6255.50,6357.87,-5.86037
"2018-01-28T22:42:43.397",28.4933,12.9017,3.20120,3.97640,6248.71,6350.65,-5.80177
"2018-01-28T22:42:53.397",28.4933,12.8821,3.11960,3.89480,6241.93,6343.43,-5.87013
"2018-01-28T22:43:03.397",28.4933,12.8821,3.26240,3.97640,6235.14,6343.43,-5.81154
"2018-01-28T22:43:13.397",28.4933,12.8821,3.20120,3.89480,6235.14,6336.20,-5.87990
"2018-01-28T22:43:23.397",28.4737,12.8821,3.16040,3.85400,6228.36,6328.98,-5.82130
"2018-01-28T22:43:33.397",28.4737,12.8821,3.34400,4.05800,6228.36,6321.76,-5.87013
"2018-01-28T22:43:43.397",28.4541,12.8626,3.20120,3.89480,6221.57,6321.76,-5.83107
"2018-01-28T22:43:53.397",28.4541,12.8626,3.16040,3.87440,6214.79,6307.31,-5.88967
"2018-01-28T22:44:03.397",28.4346,12.8626,3.30320,4.01720,6214.79,6314.53,-5.84084
"2018-01-28T22:44:13.397",28.4346,12.8626,3.26240,3.95600,6208.00,6307.31,-5.89943
"2018-01-28T22:44:23.397",28.4150,12.8626,3.28280,4.03760,6201.21,6300.09,-5.85060
"2018-01-28T22:44:33.397",28.4150,12.8528,3.20120,3.99680,6194.43,6307.31,-5.89943
"2018-01-28T22:44:43.397",28.4150,12.8431,3.26240,4.03760,6187.64,6300.09,-5.86037
"2018-01-28T22:44:53.397",28.3954,12.8528,3.26240,4.03760,6180.86,6292.86,-5.90920
"2018-01-28T22:45:03.397",28.3759,12.8431,3.36440,4.07840,6180.86,6278.42,-5.85060
"2018-01-28T22:45:13.397",28.3759,12.8431,3.34400,4.07840,6174.07,6278.42,-5.91896
"2018-01-28T22:45:23.397",28.3759,12.8333,3.34400,4.11920,6167.28,6271.20,-5.86037
"2018-01-28T22:45:33.397",28.3563,12.8333,3.26240,4.09880,6160.50,6263.97,-5.91896
"2018-01-28T22:45:43.397",28.3563,12.8333,3.30320,4.05800,6153.71,6263.97,-5.87013
"2018-01-28T22:45:53.397",28.3563,12.8138,3.36440,4.11920,6146.93,6263.97,-5.92873
"2018-01-28T22:46:03.397",28.3563,12.8138,3.28280,4.03760,6153.71,6249.53,-5.87013
"2018-01-28T22:46:13.397",28.3367,12.8138,3.32360,4.03760,6153.71,6249.53,-5.92873
"2018-01-28T22:46:23.397",28.3171,12.8138,3.36440,4.09880,6133.35,6242.30,-5.87013
"2018-01-28T22:46:33.397",28.2976,12.7942,3.32360,4.03760,6133.35,6235.08,-5.92873
"2018-01-28T22:46:43.397",28.2976,12.8040,3.24200,4.01720,6126.57,6227.86,-5.87013
"2018-01-28T22:46:53.397",28.2780,12.7845,3.42560,4.11920,6126.57,6235.08,-5.92873
"2018-01-28T22:47:03.397",28.2584,12.7942,3.40520,4.11920,6119.78,6220.63,-5.87990
"2018-01-28T22:47:13.397",28.2584,12.7845,3.28280,4.05800,6113.00,6220.63,-5.92873
"2018-01-28T22:47:23.397",28.2584,12.7845,3.36440,4.13960,6106.21,6213.41,-5.87013
"2018-01-28T22:47:33.397",28.2389,12.7747,3.40520,4.11920,6106.21,6213.41,-5.92873
"2018-01-28T22:47:43.397",28.2584,12.7747,3.46640,4.18040,6099.42,6206.19,-5.87013
"2018-01-28T22:47:53.397",28.2193,12.7649,3.38480,4.16000,6099.42,6198.96,-5.92873
"2018-01-28T22:48:03.397",28.2193,12.7649,3.46640,4.13960,6092.64,6198.96,-5.86037
"2018-01-28T22:48:13.397",28.2193,12.7454,3.40520,4.16000,6085.85,6191.74,-5.92873
"2018-01-28T22:48:23.397",28.1997,12.7552,3.40520,4.16000,6079.06,6184.52,-5.87013
"2018-01-28T22:48:33.397",28.1606,12.7454,3.52760,4.18040,6072.28,6177.30,-5.92873
"2018-01-28T22:48:43.397",28.1802,12.7356,3.40520,4.18040,6072.28,6177.30,-5.86037
"2018-01-28T22:48:53.397",28.1606,12.7356,3.52760,4.24160,6058.71,6162.85,-5.91896
"2018-01-28T22:49:03.397",28.1410,12.7259,3.44600,4.18040,6058.71,6162.85,-5.86037
"2018-01-28T22:49:13.397",28.1215,12.7259,3.38480,4.20080,6051.92,6162.85,-5.91896
"2018-01-28T22:49:23.397",28.1019,12.7063,3.38480,4.20080,6051.92,6155.63,-5.86037
"2018-01-28T22:49:33.397",28.1019,12.7063,3.38480,4.18040,6045.13,6148.40,-5.91896
"2018-01-28T22:49:43.397",28.0823,12.7063,3.44600,4.24160,6038.35,6148.40,-5.86037
"2018-01-28T22:49:53.397",28.0627,12.6966,3.62960,4.30280,6038.35,6141.18,-5.91896
"2018-01-28T22:50:03.397",28.0823,12.6868,3.48680,4.30280,6031.56,6133.96,-5.86037
"2018-01-28T22:50:13.397",28.0432,12.6770,3.46640,4.30280,6024.78,6126.73,-5.90920
"2018-01-28T22:50:23.397",28.0236,12.6770,3.46640,4.22120,6011.21,6126.73,-5.86037
"2018-01-28T22:50:33.397",28.0040,12.6673,3.54800,4.26200,6011.21,6119.51,-5.92873
"2018-01-28T22:50:43.397",28.0040,12.6575,3.54800,4.28240,6011.21,6112.29,-5.86037
"2018-01-28T22:50:53.397",27.9845,12.6477,3.52760,4.34360,5997.63,6112.29,-5.91896
"2018-01-28T22:51:03.397",27.9845,12.6477,3.56840,4.34360,5997.63,6105.07,-5.86037
"2018-01-28T22:51:13.397",27.9453,12.6380,3.52760,4.36400,5997.63,6090.62,-5.91896
"2018-01-28T22:51:23.397",27.9258,12.6380,3.52760,4.36400,5984.06,6090.62,-5.87013
"2018-01-28T22:51:33.397",27.9258,12.6184,3.54800,4.34360,5990.85,6090.62,-5.92873
"2018-01-28T22:51:43.397",27.8866,12.6184,3.69080,4.30280,5977.28,6083.40,-5.87013
"2018-01-28T22:51:53.397",27.8670,12.6087,3.65000,4.38440,5977.28,6076.17,-5.93850
"2018-01-28T22:52:03.397",27.8670,12.5989,3.62960,4.46600,5963.70,6068.95,-5.87990
"2018-01-28T22:52:13.397",27.8475,12.5891,3.60920,4.36400,5963.70,6068.95,-5.94826
"2018-01-28T22:52:23.397",27.8279,12.5891,3.65000,4.42520,5963.70,6061.73,-5.88967
"2018-01-28T22:52:33.397",27.8083,12.5696,3.60920,4.40480,5950.13,6054.51,-5.95803
"2018-01-28T22:52:43.397",27.7888,12.5696,3.60920,4.34360,5950.13,6054.51,-5.89943
"2018-01-28T22:52:53.397",27.7888,12.5598,3.69080,4.50680,5950.13,6047.28,-5.95803
"2018-01-28T22:53:03.397",27.7496,12.5501,3.69080,4.42520,5936.56,6047.28,-5.90920
"2018-01-28T22:53:13.397",27.7300,12.5501,3.73160,4.48640,5936.56,6047.28,-5.96779
"2018-01-28T22:53:23.397",27.7105,12.5403,3.73160,4.46600,5929.77,6032.84,-5.91896
"2018-01-28T22:53:33.397",27.6909,12.5305,3.73160,4.46600,5922.99,6018.39,-5.97756
"2018-01-28T22:53:43.397",27.6909,12.5208,3.77240,4.54760,5922.99,6025.61,-5.92873
"2018-01-28T22:53:53.397",27.6518,12.5110,3.73160,4.44560,5916.20,6025.61,-5.98733
"2018-01-28T22:54:03.397",27.6322,12.4915,3.77240,4.58840,5902.63,6011.17,-5.93850
"2018-01-28T22:54:13.397",27.6322,12.5012,3.77240,4.56800,5902.63,6011.17,-6.00686
"2018-01-28T22:54:23.397",27.5931,12.4817,3.79280,4.58840,5902.63,5996.72,-5.94826
"2018-01-28T22:54:33.397",27.5931,12.4817,3.73160,4.50680,5895.84,5996.72,-6.01662
"2018-01-28T22:54:43.397",27.5735,12.4622,3.87440,4.56800,5882.27,5989.50,-5.96779
"2018-01-28T22:54:53.397",27.5343,12.4524,3.79280,4.62920,5875.48,5996.72,-6.03616
"2018-01-28T22:55:03.397",27.5148,12.4524,3.91520,4.69040,5882.27,5982.28,-5.97756
"2018-01-28T22:55:13.397",27.4756,12.4329,3.77240,4.58840,5875.48,5975.05,-6.03616
"2018-01-28T22:55:23.397",27.4756,12.4134,3.91520,4.71080,5868.70,5967.83,-5.99709
"2018-01-28T22:55:33.397",27.4365,12.4134,3.87440,4.64960,5861.91,5967.83,-6.06545
"2018-01-28T22:55:43.397",27.3974,12.3841,3.79280,4.75160,5855.13,5960.61,-6.12405
"2018-01-28T22:55:53.397",27.3582,12.3743,3.83360,4.69040,5848.34,5953.38,-6.17288
"2018-01-28T22:56:03.397",27.3387,12.3645,3.93560,4.69040,5848.34,5946.16,-6.13382
"2018-01-28T22:56:13.397",27.3191,12.3548,3.89480,4.60880,5841.55,5946.16,-6.19241
"2018-01-28T22:56:23.397",27.2995,12.3450,3.93560,4.73120,5834.77,5938.94,-6.13382
"2018-01-28T22:56:33.397",27.2799,12.3255,4.01720,4.77200,5834.77,5938.94,-6.20218
"2018-01-28T22:56:43.397",27.2212,12.3157,3.85400,4.64960,5827.98,5931.71,-6.15335
"2018-01-28T22:56:53.397",27.1625,12.2864,3.99680,4.75160,5821.20,5924.49,-6.41703
"2018-01-28T22:57:03.397",27.1625,12.2864,4.05800,4.87400,5807.62,5917.27,-6.17288
"2018-01-28T22:57:13.397",27.0647,12.2473,4.03760,4.75160,5807.62,5917.27,-6.53422
"2018-01-28T22:57:23.397",27.0842,12.2473,3.99680,4.75160,5807.62,5910.04,-6.28031
"2018-01-28T22:57:33.397",27.0451,12.2376,3.95600,4.75160,5800.84,5910.04,-6.33890
"2018-01-28T22:57:43.397",27.0255,12.2083,3.93560,4.79240,5794.05,5902.82,-6.29007
"2018-01-28T22:57:53.397",26.9668,12.1887,3.99680,4.77200,5787.27,5888.38,-6.36820
"2018-01-28T22:58:03.397",26.9277,12.1887,4.01720,4.83320,5787.27,5895.60,-6.29007
"2018-01-28T22:58:13.397",26.8690,12.1399,4.05800,4.81280,5780.48,5881.15,-6.46586
"2018-01-28T22:58:23.397",26.8298,12.1301,4.05800,4.89440,5773.70,5881.15,-6.40726
"2018-01-28T22:58:33.397",26.7711,12.1106,4.05800,4.89440,5766.91,5873.93,-6.47563
"2018-01-28T22:58:43.397",26.7320,12.0911,4.07840,4.89440,5766.91,5866.71,-6.42680
"2018-01-28T22:58:53.397",26.6341,12.0422,4.07840,4.87400,5753.34,5866.71,-6.79790
"2018-01-28T22:59:03.397",26.5950,12.0227,4.07840,4.85360,5746.55,5859.48,-6.54399
"2018-01-28T22:59:13.397",26.5167,11.9934,4.09880,4.95560,5739.77,5852.26,-6.74907
"2018-01-28T22:59:23.397",26.4971,11.9837,4.03760,4.83320,5739.77,5845.04,-6.55375
"2018-01-28T22:59:33.397",26.4189,11.9544,4.11920,4.89440,5739.77,5845.04,-6.78814
"2018-01-28T22:59:43.397",26.6341,12.0520,4.16000,5.01680,5719.41,5830.59,-5.46973
"2018-01-28T22:59:53.397",29.6088,13.4193,4.20080,4.99640,5732.98,5837.81,7.07958
"2018-01-28T23:00:03.397",30.9004,14.0052,4.16000,5.03720,5746.55,5852.26,10.7516
"2018-01-28T23:00:13.397",31.2526,14.1712,4.26200,5.01680,5760.12,5859.48,10.8297
"2018-01-28T23:00:23.397",31.5266,14.2884,4.28240,5.05760,5766.91,5873.93,10.9079
"2018-01-28T23:00:33.397",31.7223,14.3861,4.34360,5.07800,5780.48,5895.60,10.8883
"2018-01-28T23:00:43.397",31.9180,14.4642,4.38440,5.13920,5794.05,5895.60,10.9762
"2018-01-28T23:00:53.397",32.0942,14.5423,4.42520,5.22080,5800.84,5902.82,10.9567
"2018-01-28T23:01:03.397",32.2703,14.6205,4.58840,5.40440,5814.41,5917.27,11.0739
"2018-01-28T23:01:13.397",32.3877,14.6791,4.54760,5.40440,5827.98,5931.71,11.0446
"2018-01-28T23:01:23.397",32.5834,14.7572,4.60880,5.46560,5834.77,5946.16,11.1911
"2018-01-28T23:01:33.397",32.7008,14.8158,4.64960,5.44520,5855.13,5953.38,11.1325
"2018-01-28T23:01:43.397",32.8378,14.8744,4.73120,5.60840,5861.91,5967.83,11.2594
"2018-01-28T23:01:53.397",32.9161,14.9232,4.77200,5.66960,5868.70,5982.28,11.1715
"2018-01-28T23:02:03.397",33.0139,14.9623,4.79240,5.69000,5882.27,5996.72,11.2887
"2018-01-28T23:02:13.397",33.0922,15.0013,4.83320,5.77160,5895.84,5996.72,11.2594
"2018-01-28T23:02:23.397",33.1509,15.0306,4.87400,5.79200,5909.42,6003.94,11.3083
"2018-01-28T23:02:33.397",33.1509,15.0404,4.93520,5.89400,5916.20,6025.61,11.0543
"2018-01-28T23:02:43.397",33.1509,15.0306,4.97600,5.97560,5929.77,6025.61,10.8102
"2018-01-28T23:02:53.397",33.1509,15.0404,4.95560,5.99600,5943.35,6040.06,10.6051
"2018-01-28T23:03:03.397",33.1509,15.0306,4.95560,6.03680,5943.35,6054.51,10.4196
"2018-01-28T23:03:13.397",33.1509,15.0404,5.05760,6.07760,5963.70,6061.73,10.2535
"2018-01-28T23:03:23.397",33.1705,15.0306,5.09840,6.20000,5970.49,6068.95,10.1070
"2018-01-28T23:03:33.397",33.1509,15.0306,5.11880,6.28160,5977.28,6076.17,9.96055
"2018-01-28T23:03:43.397",33.1509,15.0306,5.13920,6.32240,5990.85,6083.40,9.83359
"2018-01-28T23:03:53.397",33.1509,15.0209,5.11880,6.22040,5997.63,6097.84,9.71640
"2018-01-28T23:04:03.397",33.1509,15.0306,5.32280,6.48560,5997.63,6105.07,9.59921
"2018-01-28T23:04:13.397",33.1509,15.0306,5.24120,6.50600,6011.21,6105.07,9.49178
"2018-01-28T23:04:23.397",33.1509,15.0306,5.28200,6.58760,6017.99,6119.51,9.37459
"2018-01-28T23:04:33.397",33.1314,15.0209,5.40440,6.62840,6031.56,6126.73,9.27693
"2018-01-28T23:04:43.397",33.1314,15.0209,5.36360,6.62840,6038.35,6133.96,9.17927
"2018-01-28T23:04:53.397",33.1314,15.0306,5.52680,6.79160,6051.92,6141.18,9.08161
"2018-01-28T23:05:03.397",33.1314,15.0209,5.42480,6.66920,6051.92,6155.63,9.00348
"2018-01-28T23:05:13.397",33.1314,15.0306,5.46560,6.77120,6072.28,6162.85,8.90582
"2018-01-28T23:05:23.397",33.1509,15.0111,5.50640,6.85280,6072.28,6162.85,8.81793
"2018-01-28T23:05:33.397",33.1314,15.0111,5.54720,6.85280,6072.28,6155.63,8.73980
"2018-01-28T23:05:43.397",33.1118,15.0209,5.54720,6.89360,6079.06,6170.07,8.65191
"2018-01-28T23:05:53.397",33.1314,15.0209,5.56760,6.99560,6099.42,6191.74,8.58355
"2018-01-28T23:06:03.397",33.1118,15.0209,5.60840,6.97520,6099.42,6191.74,8.50542
"2018-01-28T23:06:13.397",33.1314,15.0111,5.56760,6.95480,6106.21,6198.96,8.43706
"2018-01-28T23:06:23.397",33.1118,15.0111,5.64920,7.05680,6119.78,6198.96,8.35893
"2018-01-28T23:06:33.397",33.1314,15.0111,5.66960,7.11800,6119.78,6213.41,8.29057
"2018-01-28T23:06:43.397",33.0922,15.0111,5.66960,7.09760,6126.57,6220.63,8.21244
"2018-01-28T23:06:53.397",33.1314,15.0209,5.79200,7.17920,6140.14,6227.86,8.16361
"2018-01-28T23:07:03.397",33.1118,15.0111,5.73080,7.15880,6146.93,6235.08,8.08548
"2018-01-28T23:07:13.397",33.1118,15.0209,5.73080,7.22000,6146.93,6235.08,8.01712
"2018-01-28T23:07:23.397",33.0922,15.0111,5.73080,7.22000,6160.50,6242.30,7.94876
"2018-01-28T23:07:33.397",33.1314,15.0111,5.91440,7.36280,6160.50,6249.53,7.89016
"2018-01-28T23:07:43.397",33.1118,15.0111,5.89400,7.32200,6167.28,6256.75,7.82180
"2018-01-28T23:07:53.397",33.0727,15.0111,5.79200,7.26080,6174.07,6256.75,7.75344
"2018-01-28T23:08:03.397",33.1314,15.0111,5.79200,7.24040,6180.86,6271.20,7.69484
"2018-01-28T23:08:13.397",33.1118,15.0013,5.95520,7.38320,6180.86,6271.20,7.63624
"2018-01-28T23:08:23.397",33.1118,15.0111,5.91440,7.42400,6187.64,6285.64,7.57765
"2018-01-28T23:08:33.397",33.0922,15.0111,5.91440,7.42400,6201.21,6285.64,7.51905
"2018-01-28T23:08:43.397",33.1118,15.0013,5.93480,7.44440,6201.21,6292.86,7.46046
"2018-01-28T23:08:53.397",33.1118,15.0111,5.95520,7.48520,6201.21,6292.86,7.42139
"2018-01-28T23:09:03.397",33.1118,15.0111,5.97560,7.56680,6214.79,6300.09,7.35303
"2018-01-28T23:09:13.397",33.1118,15.0111,5.87360,7.44440,6214.79,6307.31,7.30420
"2018-01-28T23:09:23.397",33.1314,15.0209,5.97560,7.50560,6228.36,6314.53,7.24560
"2018-01-28T23:09:33.397",33.1118,15.0111,5.91440,7.50560,6235.14,6314.53,7.19677
"2018-01-28T23:09:43.397",33.1118,15.0111,5.89400,7.44440,6235.14,6336.20,7.14794
"2018-01-28T23:09:53.397",33.1118,15.0013,5.93480,7.48520,6241.93,6328.98,7.08935
"2018-01-28T23:10:03.397",33.1118,15.0111,5.99600,7.52600,6241.93,6328.98,7.03075
"2018-01-28T23:10:13.397",33.0922,15.0111,6.03680,7.60760,6255.50,6343.43,6.98192
"2018-01-28T23:10:23.397",33.1118,15.0111,6.01640,7.56680,6255.50,6343.43,6.93309
"2018-01-28T23:10:33.397",33.1118,15.0111,5.97560,7.54640,6269.07,6350.65,6.88426
"2018-01-28T23:10:43.397",33.1314,15.0111,5.93480,7.58720,6262.29,6357.87,6.84520
"2018-01-28T23:10:53.397",33.1118,15.0111,5.93480,7.54640,6275.86,6357.87,6.79637
"2018-01-28T23:11:03.397",33.1118,15.0111,5.95520,7.52600,6282.64,6372.32,6.75730
"2018-01-28T23:11:13.397",33.1118,15.0111,5.99600,7.60760,6289.43,6365.09,6.69871
"2018-01-28T23:11:23.397",33.1118,15.0209,5.93480,7.54640,6289.43,6372.32,6.65964
"2018-01-28T23:11:33.397",33.1118,15.0111,5.91440,7.56680,6296.22,6379.54,6.62058
"2018-01-28T23:11:43.397",33.1118,15.0209,6.03680,7.68920,6296.22,6386.76,6.56198
"2018-01-28T23:11:53.397",33.1118,15.0209,6.01640,7.64840,6309.79,6386.76,6.52292
"2018-01-28T23:12:03.397",33.1314,15.0111,5.95520,7.56680,6309.79,6401.21,6.47409
"2018-01-28T23:12:13.397",33.1314,15.0209,5.99600,7.66880,6316.58,6401.21,6.43503
"2018-01-28T23:12:23.397",33.0922,15.0111,5.95520,7.56680,6323.36,6401.21,6.38620
"2018-01-28T23:12:33.397",33.0922,15.0111,5.91440,7.52600,6330.15,6408.43,6.33737
"2018-01-28T23:12:43.397",33.0922,15.0111,6.03680,7.66880,6330.15,6415.65,6.29830
"2018-01-28T23:12:53.397",33.1314,15.0111,5.91440,7.52600,6336.93,6430.10,6.25924
"2018-01-28T23:13:03.397",33.1118,15.0111,5.97560,7.56680,6343.72,6422.88,6.22017
"2018-01-28T23:13:13.397",33.1314,15.0209,5.95520,7.64840,6350.51,6430.10,6.18111
"2018-01-28T23:13:23.397",33.1314,15.0209,6.01640,7.64840,6350.51,6437.32,6.13228
"2018-01-28T23:13:33.397",33.1118,15.0209,5.91440,7.50560,6357.29,6444.55,6.09322
"2018-01-28T23:13:43.397",33.1314,15.0209,5.99600,7.60760,6357.29,6451.77,6.04439
"2018-01-28T23:13:53.397",33.1314,15.0209,5.93480,7.52600,6364.08,6444.55,6.00532
"2018-01-28T23:14:03.397",33.1509,15.0111,5.99600,7.58720,6377.65,6458.99,5.96626
"2018-01-28T23:14:13.397",33.1314,15.0209,5.99600,7.60760,6377.65,6458.99,5.92719
"2018-01-28T23:14:23.397",33.1314,15.0306,5.93480,7.62800,6384.44,6466.22,5.87836
"2018-01-28T23:14:33.397",33.1314,15.0209,5.97560,7.62800,6384.44,6466.22,5.84907
"2018-01-28T23:14:43.397",33.1314,15.0306,5.91440,7.50560,6391.22,6473.44,5.80024
"2018-01-28T23:14:53.397",33.1314,15.0209,5.93480,7.52600,6398.01,6480.66,5.75141
"2018-01-28T23:15:03.397",33.1314,15.0209,5.93480,7.56680,6398.01,6480.66,5.72211
"2018-01-28T23:15:13.397",33.1509,15.0306,5.89400,7.52600,6404.79,6487.88,5.68304
"2018-01-28T23:15:23.397",33.1118,15.0209,5.97560,7.58720,6411.58,6495.11,5.63421
"2018-01-28T23:15:33.397",33.1509,15.0209,5.95520,7.54640,6411.58,6487.88,5.58538
"2018-01-28T23:15:43.397",33.1314,15.0209,5.89400,7.58720,6418.37,6495.11,5.55609
"2018-01-28T23:15:53.397",33.1314,15.0306,5.87360,7.46480,6425.15,6495.11,5.51702
"2018-01-28T23:16:03.397",33.1705,15.0306,5.81240,7.48520,6425.15,6509.55,5.47796
"2018-01-28T23:16:13.397",33.1314,15.0306,5.85320,7.48520,6431.94,6509.55,5.42913
"2018-01-28T23:16:23.397",33.1314,15.0306,5.83280,7.38320,6438.72,6516.78,5.39983
"2018-01-28T23:16:33.397",33.1314,15.0209,5.89400,7.52600,6438.72,6524.00,5.36077
"2018-01-28T23:16:43.397",33.1509,15.0306,5.87360,7.48520,6445.51,6531.22,5.31194
"2018-01-28T23:16:53.397",33.1314,15.0306,5.75120,7.42400,6445.51,6531.22,5.27287
"2018-01-28T23:17:03.397",33.1509,15.0306,5.89400,7.54640,6445.51,6538.45,5.23381