time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-22T22:36:53.989",28.4933,12.8919,4.79240,5.58800,6146.93,6242.30,-6.36820
"2017-09-22T22:37:03.989",28.4933,12.8919,4.64960,5.46560,6140.14,6235.08,-6.31937
"2017-09-22T22:37:13.989",28.4737,12.8821,4.69040,5.42480,6140.14,6235.08,-6.37797
"2017-09-22T22:37:23.989",28.4737,12.8821,4.69040,5.50640,6133.35,6227.86,-6.32914
"2017-09-22T22:37:33.989",28.4737,12.8821,4.67000,5.44520,6126.57,6220.63,-6.38773
"2017-09-22T22:37:43.989",28.4541,12.8821,4.79240,5.62880,6113.00,6220.63,-6.32914
"2017-09-22T22:37:53.989",28.4541,12.8724,4.69040,5.50640,6113.00,6213.41,-6.39750
"2017-09-22T22:38:03.989",28.4346,12.8724,4.73120,5.50640,6106.21,6198.96,-6.33890
"2017-09-22T22:38:13.989",28.4346,12.8626,4.81280,5.54720,6106.21,6198.96,-6.40726
"2017-09-22T22:38:23.989",28.4346,12.8528,4.77200,5.50640,6099.42,6191.74,-6.34867
"2017-09-22T22:38:33.989",28.4150,12.8626,4.75160,5.54720,6092.64,6184.52,-6.41703
"2017-09-22T22:38:43.989",28.4150,12.8528,4.75160,5.60840,6085.85,6184.52,-6.36820
"2017-09-22T22:38:53.989",28.3954,12.8528,4.85360,5.62880,6085.85,6177.30,-6.42680
"2017-09-22T22:39:03.989",28.3954,12.8528,4.73120,5.56760,6072.28,6177.30,-6.36820
"2017-09-22T22:39:13.989",28.3759,12.8431,4.73120,5.54720,6072.28,6170.07,-6.43656
"2017-09-22T22:39:23.989",28.3759,12.8333,4.87400,5.58800,6058.71,6162.85,-6.37797
"2017-09-22T22:39:33.989",28.3563,12.8333,4.87400,5.69000,6058.71,6155.63,-6.38773
"2017-09-22T22:39:43.989",28.3563,12.8235,4.85360,5.62880,6051.92,6148.40,-6.38773
"2017-09-22T22:39:53.989",28.3563,12.8235,4.81280,5.60840,6051.92,6148.40,-6.38773
"2017-09-22T22:40:03.989",28.3367,12.8235,4.85360,5.66960,6045.13,6141.18,-6.38773
"2017-09-22T22:40:13.989",28.3367,12.8138,4.87400,5.75120,6045.13,6133.96,-6.45609
"2017-09-22T22:40:23.989",28.3171,12.8138,4.77200,5.64920,6031.56,6133.96,-6.39750
"2017-09-22T22:40:33.989",28.2976,12.8040,4.83320,5.75120,6024.78,6126.73,-6.46586
"2017-09-22T22:40:43.989",28.2976,12.8040,4.95560,5.60840,6017.99,6119.51,-6.39750
"2017-09-22T22:40:53.989",28.2976,12.8040,4.93520,5.69000,6017.99,6119.51,-6.46586
"2017-09-22T22:41:03.989",28.2976,12.7942,4.85360,5.64920,6011.21,6112.29,-6.40726
"2017-09-22T22:41:13.989",28.2584,12.7845,4.79240,5.58800,6004.42,6105.07,-6.46586
"2017-09-22T22:41:23.989",28.2584,12.7845,4.87400,5.64920,5997.63,6090.62,-6.40726
"2017-09-22T22:41:33.989",28.2389,12.7747,4.95560,5.73080,5990.85,6090.62,-6.45609
"2017-09-22T22:41:43.989",28.2389,12.7747,4.85360,5.69000,5990.85,6083.40,-6.40726
"2017-09-22T22:41:53.989",28.1997,12.7747,4.93520,5.79200,5977.28,6076.17,-6.45609
"2017-09-22T22:42:03.989",28.2193,12.7552,4.87400,5.66960,5970.49,6076.17,-6.39750
"2017-09-22T22:42:13.989",28.1997,12.7552,4.83320,5.62880,5977.28,6068.95,-6.45609
"2017-09-22T22:42:23.989",28.1802,12.7552,4.99640,5.85320,5963.70,6068.95,-6.40726
"2017-09-22T22:42:33.989",28.1802,12.7454,4.87400,5.73080,5963.70,6061.73,-6.45609
"2017-09-22T22:42:43.989",28.1802,12.7356,4.95560,5.77160,5956.92,6061.73,-6.40726
"2017-09-22T22:42:53.989",28.1606,12.7356,4.91480,5.64920,5950.13,6054.51,-6.45609
"2017-09-22T22:43:03.989",28.1410,12.7259,4.97600,5.81240,5943.35,6047.28,-6.38773
"2017-09-22T22:43:13.989",28.1215,12.7161,4.93520,5.71040,5936.56,6040.06,-6.45609
"2017-09-22T22:43:23.989",28.1019,12.7161,4.89440,5.69000,5929.77,6032.84,-6.39750
"2017-09-22T22:43:33.989",28.1019,12.7063,4.95560,5.77160,5929.77,6025.61,-6.44633
"2017-09-22T22:43:43.989",28.0823,12.6966,4.95560,5.81240,5929.77,6025.61,-6.38773
"2017-09-22T22:43:53.989",28.0627,12.6966,4.97600,5.81240,5916.20,6018.39,-6.45609
"2017-09-22T22:44:03.989",28.0627,12.6868,4.99640,5.83280,5909.42,6011.17,-6.38773
"2017-09-22T22:44:13.989",28.0432,12.6868,4.99640,5.79200,5909.42,5996.72,-6.44633
"2017-09-22T22:44:23.989",28.0236,12.6770,5.01680,5.85320,5902.63,5996.72,-6.38773
"2017-09-22T22:44:33.989",28.0040,12.6673,5.11880,5.87360,5895.84,5996.72,-6.44633
"2017-09-22T22:44:43.989",27.9845,12.6575,5.03720,5.83280,5889.06,5996.72,-6.38773
"2017-09-22T22:44:53.989",27.9845,12.6477,5.01680,5.87360,5889.06,5989.50,-6.44633
"2017-09-22T22:45:03.989",27.9649,12.6477,5.09840,5.93480,5875.48,5982.28,-6.38773
"2017-09-22T22:45:13.989",27.9453,12.6380,5.07800,5.91440,5868.70,5975.05,-6.45609
"2017-09-22T22:45:23.989",27.9258,12.6282,5.24120,6.01640,5868.70,5967.83,-6.39750
"2017-09-22T22:45:33.989",27.9062,12.6282,4.99640,5.85320,5855.13,5960.61,-6.45609
"2017-09-22T22:45:43.989",27.8866,12.6184,5.11880,5.89400,5855.13,5960.61,-6.40726
"2017-09-22T22:45:53.989",27.8670,12.6087,5.18000,5.99600,5848.34,5953.38,-6.46586
"2017-09-22T22:46:03.989",27.8670,12.5989,5.09840,5.95520,5841.55,5953.38,-6.40726
"2017-09-22T22:46:13.989",27.8475,12.5989,5.13920,5.91440,5841.55,5946.16,-6.47563
"2017-09-22T22:46:23.989",27.8279,12.5891,5.15960,5.95520,5834.77,5938.94,-6.41703
"2017-09-22T22:46:33.989",27.8083,12.5696,5.18000,5.99600,5834.77,5931.71,-6.48539
"2017-09-22T22:46:43.989",27.7888,12.5696,5.20040,5.99600,5821.20,5931.71,-6.42680
"2017-09-22T22:46:53.989",27.7692,12.5598,5.24120,6.01640,5814.41,5924.49,-6.50492
"2017-09-22T22:47:03.989",27.7300,12.5598,5.13920,5.97560,5814.41,5917.27,-6.44633
"2017-09-22T22:47:13.989",27.7300,12.5403,5.15960,6.03680,5807.62,5917.27,-6.50492
"2017-09-22T22:47:23.989",27.7300,12.5305,5.28200,6.05720,5800.84,5902.82,-6.45609
"2017-09-22T22:47:33.989",27.6713,12.5305,5.26160,6.07760,5794.05,5902.82,-6.51469
"2017-09-22T22:47:43.989",27.6909,12.5208,5.15960,6.01640,5787.27,5895.60,-6.47563
"2017-09-22T22:47:53.989",27.6518,12.5110,5.26160,5.99600,5780.48,5888.38,-6.53422
"2017-09-22T22:48:03.989",27.6322,12.5110,5.32280,6.09800,5780.48,5888.38,-6.48539
"2017-09-22T22:48:13.989",27.5931,12.5012,5.34320,6.15920,5766.91,5873.93,-6.54399
"2017-09-22T22:48:23.989",27.5931,12.4915,5.32280,6.07760,5766.91,5866.71,-6.49516
"2017-09-22T22:48:33.989",27.5539,12.4720,5.32280,6.11840,5766.91,5866.71,-6.56352
"2017-09-22T22:48:43.989",27.5539,12.4720,5.32280,6.11840,5760.12,5866.71,-6.51469
"2017-09-22T22:48:53.989",27.5343,12.4524,5.42480,6.22040,5753.34,5859.48,-6.58305
"2017-09-22T22:49:03.989",27.5148,12.4524,5.40440,6.17960,5746.55,5837.81,-6.53422
"2017-09-22T22:49:13.989",27.4952,12.4427,5.52680,6.26120,5739.77,5837.81,-6.59282
"2017-09-22T22:49:23.989",27.4756,12.4329,5.32280,6.15920,5739.77,5845.04,-6.53422
"2017-09-22T22:49:33.989",27.4561,12.4231,5.42480,6.34280,5726.19,5830.59,-6.60258
"2017-09-22T22:49:43.989",27.4365,12.4134,5.38400,6.22040,5726.19,5830.59,-6.55375
"2017-09-22T22:49:53.989",27.3974,12.4036,5.42480,6.20000,5719.41,5823.37,-6.60258
"2017-09-22T22:50:03.989",27.3778,12.3938,5.42480,6.30200,5712.62,5816.15,-6.55375
"2017-09-22T22:50:13.989",27.3582,12.3841,5.44520,6.26120,5705.84,5808.92,-6.63188
"2017-09-22T22:50:23.989",27.3582,12.3743,5.40440,6.22040,5705.84,5801.70,-6.56352
"2017-09-22T22:50:33.989",27.3191,12.3548,5.50640,6.30200,5699.05,5794.48,-6.63188
"2017-09-22T22:50:43.989",27.3191,12.3548,5.42480,6.24080,5685.48,5801.70,-6.58305
"2017-09-22T22:50:53.989",27.2799,12.3352,5.44520,6.34280,5685.48,5794.48,-6.63188
"2017-09-22T22:51:03.989",27.2408,12.3352,5.52680,6.34280,5678.69,5787.25,-6.57329
"2017-09-22T22:51:13.989",27.2017,12.2962,5.42480,6.30200,5671.91,5780.03,-6.75884
"2017-09-22T22:51:23.989",27.1625,12.2962,5.46560,6.32240,5665.12,5772.81,-6.70024
"2017-09-22T22:51:33.989",27.1430,12.2766,5.48600,6.26120,5665.12,5765.59,-6.75884
"2017-09-22T22:51:43.989",27.1234,12.2669,5.62880,6.38360,5658.33,5765.59,-6.70024
"2017-09-22T22:51:53.989",27.0842,12.2571,5.64920,6.50600,5651.55,5751.14,-6.76861
"2017-09-22T22:52:03.989",27.0647,12.2473,5.54720,6.42440,5651.55,5751.14,-6.71001
"2017-09-22T22:52:13.989",27.0060,12.2180,5.62880,6.42440,5644.76,5751.14,-6.77837
"2017-09-22T22:52:23.989",27.0060,12.2180,5.58800,6.38360,5631.19,5736.69,-6.71978
"2017-09-22T22:52:33.989",26.9473,12.1985,5.58800,6.44480,5631.19,5736.69,-6.77837
"2017-09-22T22:52:43.989",26.8885,12.1790,5.66960,6.48560,5631.19,5729.47,-6.82720
"2017-09-22T22:52:53.989",26.8494,12.1497,5.69000,6.52640,5624.40,5729.47,-6.88580
"2017-09-22T22:53:03.989",26.8103,12.1399,5.66960,6.48560,5610.83,5715.02,-6.82720
"2017-09-22T22:53:13.989",26.7711,12.1204,5.73080,6.54680,5604.04,5715.02,-6.89557
"2017-09-22T22:53:23.989",26.7320,12.1008,5.73080,6.54680,5604.04,5707.80,-6.84674
"2017-09-22T22:53:33.989",26.6733,12.0813,5.79200,6.60800,5597.26,5693.36,-6.90533
"2017-09-22T22:53:43.989",26.6146,12.0520,5.71040,6.50600,5590.47,5693.36,-6.96393
"2017-09-22T22:53:53.989",26.5558,12.0130,5.79200,6.56720,5583.69,5693.36,-7.02252
"2017-09-22T22:54:03.989",26.5167,12.0032,5.83280,6.58760,5576.90,5678.91,-6.97369
"2017-09-22T22:54:13.989",26.4189,11.9641,5.66960,6.56720,5563.33,5671.69,-7.22761
"2017-09-22T22:54:23.989",26.3797,11.9544,5.87360,6.58760,5563.33,5671.69,-7.09089
"2017-09-22T22:54:33.989",26.3014,11.9251,5.77160,6.62840,5556.54,5664.46,-7.15925
"2017-09-22T22:54:43.989",26.2427,11.8958,5.81240,6.71000,5556.54,5664.46,-7.12018
"2017-09-22T22:54:53.989",26.1645,11.8372,5.77160,6.66920,5542.97,5657.24,-7.38387
"2017-09-22T22:55:03.989",26.0862,11.8372,5.87360,6.79160,5542.97,5650.02,-7.13972
"2017-09-22T22:55:13.989",26.0666,11.8176,5.93480,6.79160,5536.19,5642.79,-7.15925
"2017-09-22T22:55:23.989",25.9883,11.7883,5.91440,6.73040,5529.40,5635.57,-7.15925
"2017-09-22T22:55:33.989",25.8905,11.7297,5.99600,6.77120,5522.61,5635.57,-7.43270
"2017-09-22T22:55:43.989",25.8709,11.7297,6.01640,6.87320,5522.61,5621.12,-7.12995
"2017-09-22T22:55:53.989",26.1840,11.8762,5.99600,6.85280,5515.83,5621.12,-5.54786
"2017-09-22T22:56:03.989",29.3739,13.3118,5.97560,6.81200,5522.61,5621.12,7.73390
"2017-09-22T22:56:13.989",30.2546,13.7220,6.07760,6.89360,5536.19,5628.35,9.60898
"2017-09-22T22:56:23.989",30.6068,13.8685,6.09800,6.99560,5542.97,5642.79,9.79453
"2017-09-22T22:56:33.989",30.8417,13.9857,6.05720,6.93440,5556.54,5650.02,9.74570
"2017-09-22T22:56:43.989",31.0570,14.0736,6.07760,6.95480,5563.33,5664.46,9.85313
"2017-09-22T22:56:53.989",31.2526,14.1517,6.17960,7.09760,5570.12,5671.69,9.82383
"2017-09-22T22:57:03.989",31.4092,14.2298,6.22040,7.05680,5583.69,5678.91,9.92149
"2017-09-22T22:57:13.989",31.5658,14.2982,6.28160,7.09760,5590.47,5693.36,9.91172
"2017-09-22T22:57:23.989",31.7028,14.3666,6.36320,7.22000,5604.04,5707.80,9.98985
"2017-09-22T22:57:33.989",31.8398,14.4252,6.42440,7.28120,5610.83,5715.02,9.98985
"2017-09-22T22:57:43.989",31.9963,14.4837,6.46520,7.34240,5624.40,5729.47,10.0582
"2017-09-22T22:57:53.989",32.1137,14.5326,6.40400,7.36280,5631.19,5736.69,10.0484
"2017-09-22T22:58:03.989",32.2507,14.5912,6.50600,7.44440,5644.76,5751.14,10.1168
"2017-09-22T22:58:13.989",32.3486,14.6498,6.48560,7.42400,5651.55,5751.14,10.1070
"2017-09-22T22:58:23.989",32.4660,14.6888,6.58760,7.54640,5658.33,5758.36,10.1754
"2017-09-22T22:58:33.989",32.5834,14.7474,6.52640,7.62800,5665.12,5780.03,10.2731
"2017-09-22T22:58:43.989",32.6617,14.7963,6.60800,7.77080,5678.69,5780.03,10.3707
"2017-09-22T22:58:53.989",32.7400,14.8353,6.71000,7.77080,5692.26,5787.25,10.3512
"2017-09-22T22:59:03.989",32.8965,14.9037,6.64880,7.77080,5705.84,5801.70,10.7028
"2017-09-22T22:59:13.989",32.9748,14.9525,6.75080,7.83200,5712.62,5808.92,10.7907
"2017-09-22T22:59:23.989",32.9944,14.9525,6.71000,7.85240,5726.19,5823.37,10.6246
"2017-09-22T22:59:33.989",32.9944,14.9525,6.75080,7.89320,5726.19,5837.81,10.3903
"2017-09-22T22:59:43.989",33.0139,14.9525,6.79160,7.97480,5746.55,5845.04,10.1656
"2017-09-22T22:59:53.989",33.0139,14.9525,6.83240,7.97480,5753.34,5852.26,9.97032
"2017-09-22T23:00:03.989",33.0139,14.9525,6.89360,8.11760,5760.12,5859.48,9.79453
"2017-09-22T23:00:13.989",32.9944,14.9623,6.85280,8.09720,5766.91,5866.71,9.63827
"2017-09-22T23:00:23.989",32.9944,14.9525,6.85280,8.09720,5773.70,5873.93,9.51132
"2017-09-22T23:00:33.989",32.9748,14.9623,6.95480,8.17880,5780.48,5881.15,9.38436
"2017-09-22T23:00:43.989",32.9944,14.9623,7.05680,8.34200,5794.05,5888.38,9.25740
"2017-09-22T23:00:53.989",32.9944,14.9525,6.99560,8.30120,5800.84,5895.60,9.15974
"2017-09-22T23:01:03.989",32.9944,14.9623,7.01600,8.36240,5807.62,5910.04,9.06208
"2017-09-22T23:01:13.989",33.0139,14.9525,7.13840,8.46440,5821.20,5910.04,8.96442
"2017-09-22T23:01:23.989",32.9748,14.9525,7.09760,8.42360,5827.98,5924.49,8.87653
"2017-09-22T23:01:33.989",32.9748,14.9525,7.09760,8.50520,5841.55,5924.49,8.78863
"2017-09-22T23:01:43.989",32.9944,14.9525,7.17920,8.56640,5841.55,5938.94,8.69097
"2017-09-22T23:01:53.989",32.9748,14.9525,7.30160,8.75000,5848.34,5938.94,8.62261
"2017-09-22T23:02:03.989",32.9944,14.9623,7.28120,8.58680,5861.91,5946.16,8.54448
"2017-09-22T23:02:13.989",32.9748,14.9623,7.28120,8.68880,5868.70,5960.61,8.47612
"2017-09-22T23:02:23.989",32.9944,14.9525,7.30160,8.75000,5868.70,5960.61,8.40776
"2017-09-22T23:02:33.989",32.9944,14.9427,7.36280,8.81120,5882.27,5967.83,8.33940
"2017-09-22T23:02:43.989",32.9944,14.9525,7.32200,8.72960,5889.06,5982.28,8.27103
"2017-09-22T23:02:53.989",32.9748,14.9525,7.40360,8.77040,5889.06,5989.50,8.20267
"2017-09-22T23:03:03.989",32.9944,14.9525,7.36280,8.87240,5895.84,5989.50,8.14408
"2017-09-22T23:03:13.989",32.9748,14.9525,7.42400,8.83160,5909.42,5996.72,8.08548
"2017-09-22T23:03:23.989",32.9748,14.9427,7.42400,8.87240,5909.42,6003.94,8.02688
"2017-09-22T23:03:33.989",32.9552,14.9525,7.36280,8.93360,5922.99,6003.94,7.96829
"2017-09-22T23:03:43.989",32.9748,14.9427,7.46480,9.01520,5922.99,6018.39,7.90969
"2017-09-22T23:03:53.989",32.9552,14.9525,7.50560,9.01520,5929.77,6018.39,7.85110
"2017-09-22T23:04:03.989",32.9944,14.9427,7.56680,9.07640,5943.35,6025.61,7.80227
"2017-09-22T23:04:13.989",32.9748,14.9525,7.52600,9.15800,5943.35,6032.84,7.75344
"2017-09-22T23:04:23.989",32.9748,14.9427,7.44440,8.97440,5950.13,6040.06,7.69484
"2017-09-22T23:04:33.989",32.9748,14.9525,7.56680,9.09680,5956.92,6047.28,7.64601
"2017-09-22T23:04:43.989",32.9748,14.9427,7.52600,9.05600,5970.49,6054.51,7.58741
"2017-09-22T23:04:53.989",32.9748,14.9525,7.56680,9.15800,5970.49,6054.51,7.54835
"2017-09-22T23:05:03.989",32.9748,14.9427,7.46480,9.01520,5977.28,6068.95,7.49952
"2017-09-22T23:05:13.989",32.9552,14.9525,7.50560,9.05600,5984.06,6068.95,7.44092
"2017-09-22T23:05:23.989",32.9748,14.9330,7.48520,8.99480,5984.06,6076.17,7.39209
"2017-09-22T23:05:33.989",32.9748,14.9525,7.56680,9.09680,6004.42,6076.17,7.33350
"2017-09-22T23:05:43.989",32.9748,14.9427,7.68920,9.21920,5997.63,6083.40,7.28467
"2017-09-22T23:05:53.989",32.9552,14.9427,7.64840,9.23960,6011.21,6090.62,7.23584
"2017-09-22T23:06:03.989",32.9748,14.9427,7.52600,9.15800,6017.99,6097.84,7.19677
"2017-09-22T23:06:13.989",32.9748,14.9330,7.64840,9.26000,6011.21,6097.84,7.14794
"2017-09-22T23:06:23.989",32.9357,14.9427,7.60760,9.21920,6024.78,6112.29,7.08935
"2017-09-22T23:06:33.989",32.9552,14.9427,7.56680,9.26000,6031.56,6105.07,7.05028
"2017-09-22T23:06:43.989",32.9748,14.9427,7.58720,9.30080,6038.35,6119.51,6.99169
"2017-09-22T23:06:53.989",32.9944,14.9427,7.64840,9.36200,6045.13,6119.51,6.95262
"2017-09-22T23:07:03.989",32.9552,14.9427,7.68920,9.26000,6045.13,6126.73,6.90379
"2017-09-22T23:07:13.989",32.9748,14.9427,7.60760,9.19880,6051.92,6141.18,6.85496
"2017-09-22T23:07:23.989",32.9552,14.9525,7.73000,9.38240,6058.71,6141.18,6.80613
"2017-09-22T23:07:33.989",32.9748,14.9427,7.64840,9.28040,6065.49,6148.40,6.76707
"2017-09-22T23:07:43.989",32.9748,14.9330,7.58720,9.26000,6065.49,6155.63,6.70847
"2017-09-22T23:07:53.989",32.9748,14.9427,7.62800,9.19880,6065.49,6162.85,6.66941
"2017-09-22T23:08:03.989",32.9552,14.9427,7.58720,9.28040,6085.85,6155.63,6.62058
"2017-09-22T23:08:13.989",32.9748,14.9525,7.66880,9.34160,6079.06,6170.07,6.57175
"2017-09-22T23:08:23.989",32.9748,14.9330,7.58720,9.26000,6092.64,6170.07,6.53269
"2017-09-22T23:08:33.989",32.9748,14.9330,7.64840,9.26000,6092.64,6177.30,6.48386
"2017-09-22T23:08:43.989",32.9748,14.9427,7.64840,9.30080,6099.42,6177.30,6.44479
"2017-09-22T23:08:53.989",32.9748,14.9427,7.62800,9.36200,6106.21,6184.52,6.39596
"2017-09-22T23:09:03.989",32.9748,14.9330,7.56680,9.30080,6099.42,6184.52,6.35690
"2017-09-22T23:09:13.989",32.9748,14.9525,7.68920,9.40280,6106.21,6198.96,6.31783
"2017-09-22T23:09:23.989",32.9748,14.9427,7.58720,9.28040,6119.78,6206.19,6.26900
"2017-09-22T23:09:33.989",32.9944,14.9525,7.58720,9.32120,6113.00,6206.19,6.23971
"2017-09-22T23:09:43.989",32.9944,14.9427,7.56680,9.32120,6133.35,6220.63,6.19088
"2017-09-22T23:09:53.989",32.9748,14.9427,7.60760,9.40280,6140.14,6213.41,6.15181
"2017-09-22T23:10:03.989",32.9748,14.9427,7.56680,9.23960,6140.14,6227.86,6.11275
"2017-09-22T23:10:13.989",32.9944,14.9427,7.54640,9.23960,6140.14,6227.86,6.08345
"2017-09-22T23:10:23.989",32.9944,14.9427,7.62800,9.34160,6153.71,6235.08,6.03462
"2017-09-22T23:10:33.989",32.9748,14.9525,7.64840,9.30080,6146.93,6242.30,6.00532
"2017-09-22T23:10:43.989",32.9944,14.9525,7.58720,9.26000,6160.50,6242.30,5.95649
"2017-09-22T23:10:53.989",32.9748,14.9525,7.66880,9.36200,6167.28,6249.53,5.92719
"2017-09-22T23:11:03.989",32.9748,14.9525,7.58720,9.23960,6167.28,6249.53,5.88813
"2017-09-22T23:11:13.989",32.9748,14.9525,7.58720,9.26000,6174.07,6256.75,5.85883
"2017-09-22T23:11:23.989",32.9944,14.9525,7.60760,9.40280,6180.86,6263.97,5.81977
"2017-09-22T23:11:33.989",32.9944,14.9525,7.52600,9.26000,6180.86,6271.20,5.79047
"2017-09-22T23:11:43.989",32.9944,14.9427,7.52600,9.19880,6187.64,6271.20,5.76117
"2017-09-22T23:11:53.989",32.9748,14.9720,7.58720,9.23960,6187.64,6271.20,5.73187
"2017-09-22T23:12:03.989",32.9944,14.9525,7.58720,9.38240,6194.43,6285.64,5.70258
"2017-09-22T23:12:13.989",32.9748,14.9623,7.58720,9.28040,6194.43,6271.20,5.67328
"2017-09-22T23:12:23.989",32.9944,14.9623,7.48520,9.15800,6208.00,6278.42,5.64398
"2017-09-22T23:12:33.989",32.9944,14.9525,7.52600,9.26000,6208.00,6292.86,5.61468
"2017-09-22T23:12:43.989",32.9944,14.9525,7.56680,9.32120,6214.79,6292.86,5.58538
"2017-09-22T23:12:53.989",33.0139,14.9525,7.42400,9.11720,6214.79,6307.31,5.55609
"2017-09-22T23:13:03.989",33.0139,14.9525,7.62800,9.34160,6214.79,6307.31,5.52679
"2017-09-22T23:13:13.989",33.0139,14.9623,7.48520,9.17840,6228.36,6314.53,5.49749
"2017-09-22T23:13:23.989",32.9944,14.9623,7.56680,9.26000,6228.36,6307.31,5.47796
"2017-09-22T23:13:33.989",33.0335,14.9623,7.48520,9.21920,6241.93,6321.76,5.43889
"2017-09-22T23:13:43.989",33.0139,14.9623,7.44440,9.15800,6241.93,6321.76,5.40960
"2017-09-22T23:13:53.989",32.9944,14.9623,7.46480,9.11720,6248.71,6321.76,5.39006
"2017-09-22T23:14:03.989",33.0139,14.9623,7.46480,9.15800,6255.50,6336.20,5.36077
"2017-09-22T23:14:13.989",33.0335,14.9525,7.54640,9.23960,6255.50,6336.20,5.33147
"2017-09-22T23:14:23.989",33.0139,14.9623,7.44440,9.15800,6262.29,6328.98,5.30217
"2017-09-22T23:14:33.989",33.0139,14.9623,7.44440,9.11720,6262.29,6343.43,5.27287
"2017-09-22T23:14:43.989",33.0139,14.9720,7.46480,9.17840,6269.07,6350.65,5.24357
"2017-09-22T23:14:53.989",33.0335,14.9623,7.38320,9.11720,6269.07,6350.65,5.22404
"2017-09-22T23:15:03.989",33.0139,14.9623,7.32200,9.07640,6282.64,6357.87,5.19474
"2017-09-22T23:15:13.989",33.0335,14.9720,7.46480,9.21920,6282.64,6350.65,5.17521
"2017-09-22T23:15:23.989",33.0139,14.9720,7.42400,9.13760,6282.64,6365.09,5.13615
"2017-09-22T23:15:33.989",33.0335,14.9623,7.40360,9.07640,6282.64,6365.09,5.10685
"2017-09-22T23:15:43.989",33.0139,14.9720,7.46480,9.17840,6289.43,6372.32,5.07755
"2017-09-22T23:15:53.989",33.0335,14.9623,7.34240,9.03560,6296.22,6379.54,5.05802
"2017-09-22T23:16:03.989",33.0139,14.9623,7.38320,9.07640,6303.00,6379.54,5.01896
"2017-09-22T23:16:13.989",33.0139,14.9623,7.34240,8.93360,6303.00,6386.76,4.98966
"2017-09-22T23:16:23.989",33.0531,14.9720,7.42400,9.05600,6303.00,6393.99,4.96036
"2017-09-22T23:16:33.989",33.0335,14.9720,7.32200,9.03560,6316.58,6393.99,4.94083
"2017-09-22T23:16:43.989",33.0531,14.9720,7.42400,9.07640,6309.79,6393.99,4.91153
"2017-09-22T23:16:53.989",33.0139,14.9720,7.28120,9.07640,6323.36,6401.21,4.89200
"2017-09-22T23:17:03.989",33.0335,14.9720,7.36280,9.07640,6323.36,6401.21,4.85293
"2017-09-22T23:17:13.989",33.0335,14.9720,7.30160,8.95400,6330.15,6408.43,4.82364
"2017-09-22T23:17:23.989",33.0335,14.9818,7.26080,8.95400,6330.15,6415.65,4.78457
"2017-09-22T23:17:33.989",33.0335,14.9623,7.26080,8.95400,6336.93,6415.65,4.75527
"2017-09-22T23:17:43.989",33.0531,14.9720,7.30160,8.91320,6336.93,6422.88,4.72598
"2017-09-22T23:17:53.989",33.0531,14.9720,7.17920,8.93360,6343.72,6422.88,4.69668
"2017-09-22T23:18:03.989",33.0531,14.9818,7.30160,8.89280,6343.72,6422.88,4.66738
"2017-09-22T23:18:13.989",33.0335,14.9818,7.24040,8.97440,6343.72,6422.88,4.63808
"2017-09-22T23:18:23.989",33.0335,14.9720,7.32200,8.91320,6350.51,6437.32,4.59902
"2017-09-22T23:18:33.989",33.0335,14.9818,7.19960,8.85200,6357.29,6437.32,4.56972
"2017-09-22T23:18:43.989",33.0727,14.9818,7.19960,8.89280,6364.08,6451.77,4.54042
"2017-09-22T23:18:53.989",33.0335,14.9818,7.13840,8.77040,6364.08,6444.55,4.51112
"2017-09-22T23:19:03.989",33.0531,14.9818,7.19960,8.81120,6364.08,6437.32,4.48183
"2017-09-22T23:19:13.989",33.0531,14.9916,7.17920,8.83160,6370.86,6451.77,4.44276
"2017-09-22T23:19:23.989",33.0531,14.9818,7.26080,8.89280,6364.08,6451.77,4.41346
"2017-09-22T23:19:33.989",33.0531,14.9818,7.26080,8.79080,6370.86,6458.99,4.38417
"2017-09-22T23:19:43.989",33.0531,14.9916,7.19960,8.85200,6384.44,6458.99,4.35487
"2017-09-22T23:19:53.989",33.0727,14.9818,7.07720,8.70920,6384.44,6466.22,4.32557
"2017-09-22T23:20:03.989",33.0531,14.9916,7.24040,8.85200,6384.44,6466.22,4.30604
"2017-09-22T23:20:13.989",33.0531,14.9916,7.15880,8.75000,6384.44,6473.44,4.26697
"2017-09-22T23:20:23.989",33.0727,14.9916,7.03640,8.64800,6391.22,6480.66,4.24744
"2017-09-22T23:20:33.989",33.0531,14.9916,7.17920,8.72960,6404.79,6480.66,4.20838
"2017-09-22T23:20:43.989",33.0727,15.0013,7.22000,8.79080,6398.01,6487.88,4.18885
"2017-09-22T23:20:53.989",33.0531,14.9916,7.17920,8.72960,6404.79,6480.66,4.15955
"2017-09-22T23:21:03.989",33.0531,14.9916,7.11800,8.70920,6411.58,6487.88,4.13025
"2017-09-22T23:21:13.989",33.0727,14.9916,7.03640,8.64800,6411.58,6495.11,4.10095
"2017-09-22T23:21:23.989",33.0727,15.0111,7.01600,8.64800,6411.58,6495.11,4.07165
"2017-09-22T23:21:33.989",33.0727,15.0013,6.99560,8.52560,6418.37,6495.11,4.06189
"2017-09-22T23:21:43.989",33.0727,15.0111,7.07720,8.66840,6418.37,6495.11,4.02282
"2017-09-22T23:21:53.989",33.0727,15.0013,6.95480,8.58680,6425.15,6502.33,3.99352
"2017-09-22T23:22:03.989",33.0727,15.0013,6.99560,8.54600,6425.15,6502.33,3.97399
"2017-09-22T23:22:13.989",33.0922,15.0013,6.99560,8.58680,6425.15,6509.55,3.94469
"2017-09-22T23:22:23.989",33.0922,15.0111,7.15880,8.68880,6425.15,6509.55,3.91540
"2017-09-22T23:22:33.989",33.0922,15.0111,7.05680,8.64800,6431.94,6516.78,3.89587
"2017-09-22T23:22:43.989",33.0922,15.0111,7.07720,8.60720,6438.72,6524.00,3.86657
"2017-09-22T23:22:53.989",33.0727,15.0013,6.93440,8.50520,6445.51,6531.22,3.83727
"2017-09-22T23:23:03.989",33.0922,15.0111,6.89360,8.46440,6445.51,6531.22,3.81774
"2017-09-22T23:23:13.989",33.1118,15.0111,6.97520,8.50520,6445.51,6531.22,3.77867
"2017-09-22T23:23:23.989",33.0922,15.0013,6.89360,8.44400,6452.29,6531.22,3.75914
"2017-09-22T23:23:33.989",33.0922,15.0209,6.97520,8.52560,6445.51,6531.22,3.73961
"2017-09-22T23:23:43.989",33.0922,15.0209,6.85280,8.38280,6459.08,6531.22,3.71031
"2017-09-22T23:23:53.989",33.1118,15.0111,6.91400,8.44400,6465.87,6545.67,3.68101
"2017-09-22T23:24:03.989",33.1118,15.0209,6.89360,8.44400,6465.87,6545.67,3.66148
"2017-09-22T23:24:13.989",33.1118,15.0209,6.89360,8.38280,6465.87,6545.67,3.63218
"2017-09-22T23:24:23.989",33.0922,15.0209,6.85280,8.40320,6465.87,6552.89,3.60289
"2017-09-22T23:24:33.989",33.1118,15.0209,6.81200,8.42360,6465.87,6552.89,3.57359
"2017-09-22T23:24:43.989",33.1118,15.0209,6.79160,8.34200,6472.65,6552.89,3.55406
"2017-09-22T23:24:53.989",33.1118,15.0209,6.89360,8.38280,6479.44,6560.12,3.52476