time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-16T12:34:44.304",31.0765,14.0736,4.93520,6.05720,6778.02,6834.59,-5.47949
"2017-07-16T12:34:54.304",30.9982,14.0443,4.85360,5.89400,6771.24,6834.59,-5.48926
"2017-07-16T12:35:04.304",30.9200,14.0247,4.99640,6.03680,6764.45,6827.37,-5.49903
"2017-07-16T12:35:14.304",30.8613,13.9857,4.85360,5.93480,6757.67,6820.14,-5.49903
"2017-07-16T12:35:24.304",30.7830,13.9564,4.91480,5.93480,6757.67,6812.92,-5.50879
"2017-07-16T12:35:34.304",30.7243,13.9271,4.91480,5.95520,6750.88,6805.70,-5.58692
"2017-07-16T12:35:44.304",30.6851,13.8978,4.99640,5.95520,6744.09,6805.70,-5.50879
"2017-07-16T12:35:54.304",30.6068,13.8685,4.81280,5.83280,6737.31,6798.47,-5.58692
"2017-07-16T12:36:04.304",30.5481,13.8392,4.81280,5.85320,6730.52,6791.25,-5.52832
"2017-07-16T12:36:14.304",30.4894,13.8099,4.93520,6.01640,6723.73,6784.03,-5.53809
"2017-07-16T12:36:24.304",30.4111,13.7904,4.79240,5.83280,6723.73,6798.47,-5.53809
"2017-07-16T12:36:34.304",30.3720,13.7708,4.83320,5.85320,6716.95,6776.80,-5.54786
"2017-07-16T12:36:44.304",30.3329,13.7415,4.91480,5.91440,6710.16,6776.80,-5.55762
"2017-07-16T12:36:54.304",30.2741,13.7122,4.85360,5.87360,6710.16,6762.36,-5.55762
"2017-07-16T12:37:04.304",30.2154,13.6829,4.79240,5.81240,6710.16,6762.36,-5.55762
"2017-07-16T12:37:14.304",30.1567,13.6634,4.95560,5.97560,6703.38,6762.36,-5.63575
"2017-07-16T12:37:24.304",30.1372,13.6439,4.81280,5.85320,6696.59,6755.14,-5.57715
"2017-07-16T12:37:34.304",30.0785,13.6146,4.97600,5.99600,6696.59,6755.14,-5.65528
"2017-07-16T12:37:44.304",30.0197,13.6048,4.91480,5.93480,6676.23,6747.91,-5.58692
"2017-07-16T12:37:54.304",29.9806,13.5853,4.89440,5.91440,6676.23,6747.91,-5.59669
"2017-07-16T12:38:04.304",29.9415,13.5657,4.95560,5.91440,6669.45,6733.47,-5.60645
"2017-07-16T12:38:14.304",29.9023,13.5364,4.83320,5.83280,6669.45,6726.24,-5.60645
"2017-07-16T12:38:24.304",29.9023,13.5267,4.87400,5.85320,6669.45,6726.24,-5.60645
"2017-07-16T12:38:34.304",29.8240,13.5071,4.93520,5.89400,6655.88,6719.02,-5.68458
"2017-07-16T12:38:44.304",29.7849,13.4876,4.95560,5.95520,6655.88,6711.80,-5.63575
"2017-07-16T12:38:54.304",29.7458,13.4681,4.95560,5.95520,6655.88,6711.80,-5.68458
"2017-07-16T12:39:04.304",29.7262,13.4583,5.01680,5.97560,6649.09,6704.57,-5.64552
"2017-07-16T12:39:14.304",29.6675,13.4388,4.91480,5.87360,6642.30,6704.57,-5.71388
"2017-07-16T12:39:24.304",29.6479,13.4193,4.91480,5.85320,6628.73,6704.57,-5.66505
"2017-07-16T12:39:34.304",29.6283,13.3997,4.95560,5.87360,6628.73,6697.35,-5.66505
"2017-07-16T12:39:44.304",29.5892,13.3802,4.91480,5.87360,6621.95,6690.13,-5.67481
"2017-07-16T12:39:54.304",29.5501,13.3802,4.87400,5.87360,6621.95,6690.13,-5.68458
"2017-07-16T12:40:04.304",29.5109,13.3607,4.97600,5.87360,6615.16,6690.13,-5.69435
"2017-07-16T12:40:14.304",29.4718,13.3411,4.97600,5.89400,6608.37,6675.68,-5.70411
"2017-07-16T12:40:24.304",29.4522,13.3216,4.95560,5.87360,6594.80,6675.68,-5.70411
"2017-07-16T12:40:34.304",29.4131,13.3021,4.93520,5.87360,6601.59,6661.24,-5.78224
"2017-07-16T12:40:44.304",29.3739,13.2923,5.05760,6.01640,6594.80,6654.01,-5.72364
"2017-07-16T12:40:54.304",29.3348,13.2825,4.99640,5.89400,6581.23,6654.01,-5.80177
"2017-07-16T12:41:04.304",29.3348,13.2728,5.07800,5.99600,6581.23,6646.79,-5.75294
"2017-07-16T12:41:14.304",29.2956,13.2532,5.09840,6.05720,6581.23,6646.79,-5.82130
"2017-07-16T12:41:24.304",29.2761,13.2435,5.03720,5.97560,6574.44,6632.35,-5.76271
"2017-07-16T12:41:34.304",29.2565,13.2239,4.99640,5.93480,6567.66,6632.35,-5.84084
"2017-07-16T12:41:44.304",29.2369,13.2239,5.03720,5.97560,6567.66,6632.35,-5.77247
"2017-07-16T12:41:54.304",29.1978,13.2142,5.05760,5.93480,6560.87,6625.12,-5.78224
"2017-07-16T12:42:04.304",29.1782,13.2044,5.11880,6.03680,6554.09,6617.90,-5.79201
"2017-07-16T12:42:14.304",29.1587,13.1849,5.07800,5.99600,6554.09,6610.68,-5.79201
"2017-07-16T12:42:24.304",29.1391,13.1751,5.11880,6.01640,6540.51,6603.45,-5.80177
"2017-07-16T12:42:34.304",29.1000,13.1653,5.11880,6.07760,6540.51,6603.45,-5.86037
"2017-07-16T12:42:44.304",29.0804,13.1556,5.07800,5.99600,6533.73,6603.45,-5.81154
"2017-07-16T12:42:54.304",29.0412,13.1458,5.07800,6.03680,6533.73,6596.23,-5.87013
"2017-07-16T12:43:04.304",29.0412,13.1458,5.13920,6.05720,6520.16,6589.01,-5.82130
"2017-07-16T12:43:14.304",29.0021,13.1263,5.07800,6.01640,6520.16,6581.78,-5.87990
"2017-07-16T12:43:24.304",29.0021,13.1263,5.09840,5.99600,6513.37,6581.78,-5.83107
"2017-07-16T12:43:34.304",28.9630,13.1067,5.09840,6.11840,6513.37,6574.56,-5.87990
"2017-07-16T12:43:44.304",28.9434,13.1067,5.03720,5.97560,6506.58,6567.34,-5.82130
"2017-07-16T12:43:54.304",28.9238,13.0970,5.18000,6.15920,6499.80,6567.34,-5.88967
"2017-07-16T12:44:04.304",28.9238,13.0872,5.09840,6.01640,6486.22,6560.12,-5.83107
"2017-07-16T12:44:14.304",28.8847,13.0872,5.09840,6.03680,6493.01,6552.89,-5.88967
"2017-07-16T12:44:24.304",28.8847,13.0774,5.11880,6.03680,6479.44,6545.67,-5.83107
"2017-07-16T12:44:34.304",28.8455,13.0579,5.13920,6.07760,6479.44,6538.45,-5.94826
"2017-07-16T12:44:44.304",28.8064,13.0481,5.11880,6.03680,6465.87,6531.22,-6.06545
"2017-07-16T12:44:54.304",28.8064,13.0286,5.11880,6.03680,6465.87,6531.22,-6.07522
"2017-07-16T12:45:04.304",28.7281,13.0091,5.07800,6.05720,6459.08,6531.22,-6.29984
"2017-07-16T12:45:14.304",28.7085,12.9993,5.18000,6.05720,6459.08,6516.78,-6.35843
"2017-07-16T12:45:24.304",28.7085,12.9895,5.20040,6.11840,6445.51,6516.78,-6.29984
"2017-07-16T12:45:34.304",28.6694,12.9700,5.24120,6.20000,6445.51,6502.33,-6.35843
"2017-07-16T12:45:44.304",28.6694,12.9700,5.13920,6.05720,6438.72,6509.55,-6.29984
"2017-07-16T12:45:54.304",28.6694,12.9798,5.20040,6.11840,6431.94,6502.33,-6.35843
"2017-07-16T12:46:04.304",28.6694,12.9603,5.24120,6.20000,6431.94,6495.11,-6.29984
"2017-07-16T12:46:14.304",28.6303,12.9603,5.22080,6.13880,6418.37,6487.88,-6.35843
"2017-07-16T12:46:24.304",28.6107,12.9603,5.22080,6.17960,6411.58,6487.88,-6.29984
"2017-07-16T12:46:34.304",28.6107,12.9603,5.20040,6.20000,6411.58,6480.66,-6.34867
"2017-07-16T12:46:44.304",28.6107,12.9505,5.18000,6.07760,6411.58,6473.44,-6.29984
"2017-07-16T12:46:54.304",28.5716,12.9310,5.26160,6.22040,6391.22,6466.22,-6.35843
"2017-07-16T12:47:04.304",28.5911,12.9310,5.24120,6.13880,6398.01,6466.22,-6.29007
"2017-07-16T12:47:14.304",28.5716,12.9407,5.22080,6.11840,6391.22,6458.99,-6.29007
"2017-07-16T12:47:24.304",28.5520,12.9212,5.24120,6.17960,6384.44,6451.77,-6.29007
"2017-07-16T12:47:34.304",28.5520,12.9212,5.26160,6.11840,6384.44,6444.55,-6.34867
"2017-07-16T12:47:44.304",28.5324,12.9212,5.26160,6.20000,6377.65,6437.32,-6.29007
"2017-07-16T12:47:54.304",28.5324,12.9114,5.32280,6.26120,6364.08,6437.32,-6.35843
"2017-07-16T12:48:04.304",28.5324,12.9114,5.28200,6.22040,6364.08,6437.32,-6.29007
"2017-07-16T12:48:14.304",28.5128,12.9114,5.32280,6.24080,6357.29,6430.10,-6.35843
"2017-07-16T12:48:24.304",28.5128,12.9017,5.28200,6.26120,6350.51,6415.65,-6.29007
"2017-07-16T12:48:34.304",28.5128,12.9017,5.38400,6.28160,6343.72,6415.65,-6.29984
"2017-07-16T12:48:44.304",28.4933,12.8919,5.34320,6.30200,6343.72,6415.65,-6.29984
"2017-07-16T12:48:54.304",28.4737,12.8919,5.40440,6.34280,6336.93,6401.21,-6.30960
"2017-07-16T12:49:04.304",28.4737,12.8724,5.42480,6.32240,6330.15,6401.21,-6.30960
"2017-07-16T12:49:14.304",28.4541,12.8821,5.34320,6.30200,6330.15,6401.21,-6.37797
"2017-07-16T12:49:24.304",28.4541,12.8821,5.34320,6.30200,6316.58,6379.54,-6.30960
"2017-07-16T12:49:34.304",28.4346,12.8724,5.38400,6.32240,6316.58,6386.76,-6.37797
"2017-07-16T12:49:44.304",28.4541,12.8626,5.48600,6.40400,6309.79,6372.32,-6.31937
"2017-07-16T12:49:54.304",28.4346,12.8626,5.48600,6.34280,6303.00,6372.32,-6.38773
"2017-07-16T12:50:04.304",28.3954,12.8528,5.48600,6.36320,6296.22,6365.09,-6.32914
"2017-07-16T12:50:14.304",28.3954,12.8431,5.52680,6.46520,6296.22,6357.87,-6.39750
"2017-07-16T12:50:24.304",28.3954,12.8528,5.48600,6.42440,6289.43,6357.87,-6.34867
"2017-07-16T12:50:34.304",28.3759,12.8431,5.42480,6.32240,6275.86,6357.87,-6.40726
"2017-07-16T12:50:44.304",28.3759,12.8431,5.50640,6.36320,6275.86,6343.43,-6.36820
"2017-07-16T12:50:54.304",28.3759,12.8333,5.54720,6.50600,6269.07,6336.20,-6.42680
"2017-07-16T12:51:04.304",28.3563,12.8333,5.48600,6.44480,6262.29,6336.20,-6.36820
"2017-07-16T12:51:14.304",28.3367,12.8333,5.44520,6.36320,6255.50,6328.98,-6.42680
"2017-07-16T12:51:24.304",28.3367,12.8235,5.64920,6.60800,6255.50,6321.76,-6.36820
"2017-07-16T12:51:34.304",28.3367,12.8138,5.60840,6.54680,6248.71,6314.53,-6.43656
"2017-07-16T12:51:44.304",28.3171,12.8138,5.54720,6.42440,6241.93,6314.53,-6.38773
"2017-07-16T12:51:54.304",28.2976,12.8040,5.60840,6.52640,6235.14,6300.09,-6.44633
"2017-07-16T12:52:04.304",28.2976,12.8040,5.52680,6.48560,6235.14,6300.09,-6.38773
"2017-07-16T12:52:14.304",28.2780,12.7942,5.64920,6.56720,6228.36,6292.86,-6.44633
"2017-07-16T12:52:24.304",28.2584,12.7845,5.64920,6.56720,6221.57,6292.86,-6.39750
"2017-07-16T12:52:34.304",28.2389,12.7845,5.60840,6.54680,6221.57,6285.64,-6.45609
"2017-07-16T12:52:44.304",28.2584,12.7845,5.66960,6.54680,6208.00,6278.42,-6.39750
"2017-07-16T12:52:54.304",28.2389,12.7649,5.64920,6.52640,6208.00,6271.20,-6.46586
"2017-07-16T12:53:04.304",28.2193,12.7747,5.71040,6.62840,6201.21,6271.20,-6.40726
"2017-07-16T12:53:14.304",28.1997,12.7649,5.69000,6.50600,6194.43,6256.75,-6.47563
"2017-07-16T12:53:24.304",28.1997,12.7552,5.62880,6.52640,6194.43,6256.75,-6.41703
"2017-07-16T12:53:34.304",28.1802,12.7454,5.73080,6.58760,6180.86,6249.53,-6.46586
"2017-07-16T12:53:44.304",28.1606,12.7454,5.81240,6.64880,6180.86,6249.53,-6.40726
"2017-07-16T12:53:54.304",28.1410,12.7356,5.77160,6.62840,6167.28,6242.30,-6.47563
"2017-07-16T12:54:04.304",28.1410,12.7356,5.81240,6.60800,6167.28,6242.30,-6.41703
"2017-07-16T12:54:14.304",28.1215,12.7259,5.75120,6.64880,6160.50,6235.08,-6.46586
"2017-07-16T12:54:24.304",28.1215,12.7161,5.73080,6.66920,6153.71,6227.86,-6.39750
"2017-07-16T12:54:34.304",28.1019,12.7161,5.81240,6.71000,6146.93,6213.41,-6.46586
"2017-07-16T12:54:44.304",28.0823,12.7063,5.85320,6.77120,6146.93,6213.41,-6.40726
"2017-07-16T12:54:54.304",28.0432,12.6966,5.89400,6.85280,6140.14,6206.19,-6.46586
"2017-07-16T12:55:04.304",28.0432,12.6966,5.87360,6.73040,6126.57,6206.19,-6.40726
"2017-07-16T12:55:14.304",28.0236,12.6770,5.87360,6.79160,6119.78,6191.74,-6.46586
"2017-07-16T12:55:24.304",28.0236,12.6770,5.83280,6.71000,6126.57,6191.74,-6.40726
"2017-07-16T12:55:34.304",28.0040,12.6673,5.91440,6.87320,6113.00,6184.52,-6.46586
"2017-07-16T12:55:44.304",27.9649,12.6575,5.87360,6.79160,6106.21,6177.30,-6.39750
"2017-07-16T12:55:54.304",27.9453,12.6477,5.81240,6.75080,6106.21,6177.30,-6.46586
"2017-07-16T12:56:04.304",27.9258,12.6477,5.97560,6.87320,6092.64,6162.85,-6.39750
"2017-07-16T12:56:14.304",27.9062,12.6380,5.87360,6.75080,6085.85,6162.85,-6.46586
"2017-07-16T12:56:24.304",27.8866,12.6184,5.89400,6.79160,6092.64,6155.63,-6.39750
"2017-07-16T12:56:34.304",27.8670,12.6184,5.89400,6.77120,6079.06,6155.63,-6.45609
"2017-07-16T12:56:44.304",27.8670,12.5989,5.95520,6.89360,6079.06,6148.40,-6.40726
"2017-07-16T12:56:54.304",27.8279,12.5891,5.91440,6.83240,6072.28,6133.96,-6.46586
"2017-07-16T12:57:04.304",27.8279,12.5891,6.01640,6.85280,6065.49,6133.96,-6.40726
"2017-07-16T12:57:14.304",27.7888,12.5794,6.03680,6.85280,6058.71,6126.73,-6.46586
"2017-07-16T12:57:24.304",27.7692,12.5696,6.01640,6.91400,6051.92,6126.73,-6.41703
"2017-07-16T12:57:34.304",27.6909,12.5598,6.01640,6.89360,6038.35,6112.29,-6.47563
"2017-07-16T12:57:44.304",27.7300,12.5501,6.15920,7.01600,6045.13,6119.51,-6.42680
"2017-07-16T12:57:54.304",27.6909,12.5305,6.11840,6.97520,6031.56,6105.07,-6.47563
"2017-07-16T12:58:04.304",27.6713,12.5208,6.09800,6.99560,6038.35,6105.07,-6.42680
"2017-07-16T12:58:14.304",27.6322,12.5110,6.09800,6.97520,6024.78,6105.07,-6.48539
"2017-07-16T12:58:24.304",27.6126,12.5012,6.07760,6.95480,6017.99,6097.84,-6.43656
"2017-07-16T12:58:34.304",27.5931,12.4915,6.09800,6.89360,6017.99,6083.40,-6.49516
"2017-07-16T12:58:44.304",27.5735,12.4720,6.22040,7.07720,6011.21,6076.17,-6.45609
"2017-07-16T12:58:54.304",27.5343,12.4622,6.24080,7.11800,5997.63,6076.17,-6.51469
"2017-07-16T12:59:04.304",27.5148,12.4524,6.13880,7.05680,5990.85,6068.95,-6.41703
"2017-07-16T12:59:14.304",27.4756,12.4329,6.17960,7.05680,5990.85,6068.95,-6.52446
"2017-07-16T12:59:24.304",27.4561,12.4329,6.13880,6.99560,5984.06,6061.73,-6.46586
"2017-07-16T12:59:34.304",27.4561,12.4231,6.24080,7.09760,5984.06,6054.51,-6.33890
"2017-07-16T12:59:44.304",27.6518,12.5110,6.28160,7.17920,5977.28,6047.28,-5.26464
"2017-07-16T12:59:54.304",28.5716,12.9310,6.34280,7.19960,5977.28,6047.28,-0.791815
"2017-07-16T13:00:04.304",30.1763,13.6732,6.26120,7.17920,5990.85,6054.51,6.46432
"2017-07-16T13:00:14.304",31.0570,14.0638,6.46520,7.30160,5997.63,6068.95,9.34529
"2017-07-16T13:00:24.304",31.3896,14.2396,6.40400,7.26080,6004.42,6068.95,9.88242
"2017-07-16T13:00:34.304",31.6245,14.3373,6.48560,7.30160,6011.21,6083.40,9.89219
"2017-07-16T13:00:44.304",31.8398,14.4349,6.36320,7.24040,6024.78,6090.62,10.0191
"2017-07-16T13:00:54.304",31.9767,14.4935,6.52640,7.36280,6031.56,6105.07,9.98008
"2017-07-16T13:01:04.304",32.1724,14.5912,6.52640,7.44440,6045.13,6112.29,10.0875
"2017-07-16T13:01:14.304",32.2899,14.6400,6.54680,7.46480,6051.92,6119.51,10.0387
"2017-07-16T13:01:24.304",32.4268,14.6888,6.71000,7.62800,6065.49,6133.96,10.1266
"2017-07-16T13:01:34.304",32.5247,14.7377,6.62840,7.60760,6079.06,6148.40,10.0777
"2017-07-16T13:01:44.304",32.6030,14.7767,6.75080,7.66880,6085.85,6141.18,10.1656
"2017-07-16T13:01:54.304",32.6813,14.8158,6.83240,7.73000,6092.64,6162.85,10.1266
"2017-07-16T13:02:04.304",32.5834,14.7767,6.87320,7.75040,6113.00,6177.30,9.30623
"2017-07-16T13:02:14.304",32.6226,14.7963,6.99560,7.89320,6126.57,6184.52,9.26717
"2017-07-16T13:02:24.304",32.6813,14.8256,6.91400,7.91360,6126.57,6184.52,9.33553
"2017-07-16T13:02:34.304",32.7204,14.8353,6.89360,7.93400,6133.35,6198.96,9.36483
"2017-07-16T13:02:44.304",32.7791,14.8549,6.99560,8.01560,6140.14,6206.19,9.38436
"2017-07-16T13:02:54.304",32.8183,14.8744,6.93440,8.05640,6153.71,6213.41,9.43319
"2017-07-16T13:03:04.304",32.8378,14.8842,6.99560,8.07680,6160.50,6227.86,9.43319
"2017-07-16T13:03:14.304",32.8770,14.9037,7.09760,8.13800,6174.07,6235.08,9.40389
"2017-07-16T13:03:24.304",32.8965,14.9135,7.05680,8.24000,6180.86,6249.53,9.43319
"2017-07-16T13:03:34.304",32.9357,14.9330,7.01600,8.24000,6187.64,6249.53,9.43319
"2017-07-16T13:03:44.304",32.9552,14.9427,7.01600,8.19920,6201.21,6263.97,9.50155
"2017-07-16T13:03:54.304",32.9944,14.9525,7.19960,8.40320,6201.21,6271.20,9.47225
"2017-07-16T13:04:04.304",32.9944,14.9525,7.22000,8.36240,6214.79,6278.42,9.42342
"2017-07-16T13:04:14.304",33.0139,14.9818,7.17920,8.46440,6221.57,6278.42,9.49178
"2017-07-16T13:04:24.304",32.9748,14.9525,7.19960,8.44400,6235.14,6292.86,9.18904
"2017-07-16T13:04:34.304",32.9748,14.9623,7.24040,8.44400,6235.14,6300.09,9.11091
"2017-07-16T13:04:44.304",32.9748,14.9525,7.34240,8.66840,6241.93,6307.31,8.99372
"2017-07-16T13:04:54.304",32.9552,14.9525,7.34240,8.52560,6255.50,6314.53,8.90582
"2017-07-16T13:05:04.304",32.9748,14.9623,7.40360,8.64800,6269.07,6321.76,8.78863
"2017-07-16T13:05:14.304",32.9748,14.9525,7.38320,8.77040,6269.07,6328.98,8.71050
"2017-07-16T13:05:24.304",32.9748,14.9525,7.34240,8.60720,6282.64,6343.43,8.62261
"2017-07-16T13:05:34.304",32.9748,14.9525,7.44440,8.81120,6282.64,6343.43,8.53472
"2017-07-16T13:05:44.304",32.9748,14.9525,7.46480,8.75000,6303.00,6350.65,8.44682
"2017-07-16T13:05:54.304",32.9748,14.9525,7.44440,8.83160,6303.00,6357.87,8.35893
"2017-07-16T13:06:04.304",32.9944,14.9427,7.50560,8.87240,6309.79,6357.87,8.27103
"2017-07-16T13:06:14.304",32.9552,14.9525,7.60760,9.01520,6316.58,6379.54,8.20267
"2017-07-16T13:06:24.304",32.9748,14.9427,7.54640,8.93360,6323.36,6386.76,8.12454
"2017-07-16T13:06:34.304",32.9552,14.9427,7.50560,8.95400,6323.36,6386.76,8.04642
"2017-07-16T13:06:44.304",32.9944,14.9427,7.64840,9.05600,6343.72,6386.76,7.95852
"2017-07-16T13:06:54.304",32.9748,14.9427,7.68920,9.07640,6336.93,6393.99,7.88039
"2017-07-16T13:07:04.304",32.9552,14.9427,7.68920,9.11720,6350.51,6401.21,7.81203
"2017-07-16T13:07:14.304",32.9552,14.9427,7.64840,9.13760,6357.29,6408.43,7.72414
"2017-07-16T13:07:24.304",32.9748,14.9427,7.62800,9.11720,6364.08,6415.65,7.65578
"2017-07-16T13:07:34.304",32.9748,14.9525,7.73000,9.23960,6370.86,6430.10,7.56788
"2017-07-16T13:07:44.304",32.9357,14.9525,7.73000,9.21920,6377.65,6430.10,7.49952
"2017-07-16T13:07:54.304",32.9552,14.9427,7.75040,9.23960,6377.65,6437.32,7.43116
"2017-07-16T13:08:04.304",32.9357,14.9525,7.70960,9.19880,6384.44,6437.32,7.35303
"2017-07-16T13:08:14.304",32.9748,14.9330,7.66880,9.19880,6391.22,6444.55,7.27490
"2017-07-16T13:08:24.304",32.9748,14.9427,7.68920,9.21920,6404.79,6451.77,7.20654
"2017-07-16T13:08:34.304",32.9552,14.9427,7.83200,9.34160,6404.79,6458.99,7.13818
"2017-07-16T13:08:44.304",32.9748,14.9330,7.79120,9.28040,6411.58,6458.99,7.06982
"2017-07-16T13:08:54.304",32.9552,14.9427,7.79120,9.30080,6418.37,6466.22,6.99169
"2017-07-16T13:09:04.304",32.9748,14.9330,7.73000,9.28040,6431.94,6473.44,6.91356
"2017-07-16T13:09:14.304",32.9748,14.9330,7.79120,9.32120,6425.15,6480.66,6.85496
"2017-07-16T13:09:24.304",32.9552,14.9427,7.79120,9.40280,6431.94,6480.66,6.78660
"2017-07-16T13:09:34.304",32.9552,14.9525,7.87280,9.38240,6438.72,6480.66,6.71824
"2017-07-16T13:09:44.304",32.9748,14.9427,7.81160,9.38240,6445.51,6495.11,6.64011
"2017-07-16T13:09:54.304",32.9552,14.9427,7.83200,9.36200,6445.51,6502.33,6.58152
"2017-07-16T13:10:04.304",32.9748,14.9427,7.77080,9.32120,6452.29,6502.33,6.52292
"2017-07-16T13:10:14.304",32.9748,14.9330,7.91360,9.46400,6452.29,6516.78,6.44479
"2017-07-16T13:10:24.304",32.9748,14.9525,7.81160,9.46400,6452.29,6516.78,6.38620
"2017-07-16T13:10:34.304",32.9748,14.9427,7.87280,9.50480,6459.08,6524.00,6.31783
"2017-07-16T13:10:44.304",32.9552,14.9427,7.77080,9.40280,6465.87,6531.22,6.25924
"2017-07-16T13:10:54.304",32.9748,14.9525,7.87280,9.48440,6472.65,6531.22,6.19088
"2017-07-16T13:11:04.304",32.9748,14.9525,7.85240,9.40280,6479.44,6531.22,6.13228
"2017-07-16T13:11:14.304",32.9552,14.9427,7.89320,9.52520,6486.22,6538.45,6.07368
"2017-07-16T13:11:24.304",32.9748,14.9525,7.83200,9.48440,6486.22,6552.89,6.00532
"2017-07-16T13:11:34.304",32.9552,14.9427,7.85240,9.52520,6486.22,6545.67,5.94673
"2017-07-16T13:11:44.304",32.9748,14.9427,7.91360,9.60680,6499.80,6552.89,5.88813
"2017-07-16T13:11:54.304",32.9748,14.9427,7.85240,9.56600,6506.58,6552.89,5.83930
"2017-07-16T13:12:04.304",32.9748,14.9525,7.81160,9.46400,6506.58,6560.12,5.77094
"2017-07-16T13:12:14.304",32.9748,14.9427,7.83200,9.46400,6513.37,6560.12,5.72211
"2017-07-16T13:12:24.304",32.9944,14.9525,7.77080,9.50480,6520.16,6574.56,5.65375
"2017-07-16T13:12:34.304",32.9748,14.9525,7.85240,9.48440,6520.16,6574.56,5.60492
"2017-07-16T13:12:44.304",32.9748,14.9525,7.81160,9.44360,6526.94,6581.78,5.54632
"2017-07-16T13:12:54.304",32.9748,14.9525,7.91360,9.54560,6533.73,6581.78,5.49749
"2017-07-16T13:13:04.304",32.9944,14.9623,7.81160,9.44360,6533.73,6589.01,5.43889
"2017-07-16T13:13:14.304",32.9944,14.9427,7.75040,9.36200,6533.73,6589.01,5.38030
"2017-07-16T13:13:24.304",32.9944,14.9525,7.75040,9.44360,6547.30,6596.23,5.33147
"2017-07-16T13:13:34.304",32.9944,14.9427,7.79120,9.44360,6547.30,6603.45,5.28264
"2017-07-16T13:13:44.304",32.9748,14.9623,7.81160,9.46400,6547.30,6596.23,5.22404
"2017-07-16T13:13:54.304",32.9748,14.9623,7.79120,9.50480,6554.09,6603.45,5.18498
"2017-07-16T13:14:04.304",32.9944,14.9525,7.81160,9.48440,6554.09,6610.68,5.12638
"2017-07-16T13:14:14.304",32.9944,14.9525,7.70960,9.46400,6560.87,6617.90,5.08732
"2017-07-16T13:14:24.304",33.0139,14.9623,7.77080,9.44360,6567.66,6617.90,5.01896
"2017-07-16T13:14:34.304",32.9944,14.9720,7.81160,9.48440,6567.66,6625.12,4.97989
"2017-07-16T13:14:44.304",32.9944,14.9720,7.79120,9.48440,6567.66,6632.35,4.93106
"2017-07-16T13:14:54.304",32.9944,14.9623,7.77080,9.42320,6574.44,6632.35,4.88223
"2017-07-16T13:15:04.304",32.9944,14.9623,7.79120,9.46400,6581.23,6632.35,4.82364
"2017-07-16T13:15:14.304",33.0139,14.9623,7.79120,9.40280,6581.23,6639.57,4.77481
"2017-07-16T13:15:24.304",32.9944,14.9623,7.79120,9.48440,6581.23,6639.57,4.73574
"2017-07-16T13:15:34.304",32.9944,14.9623,7.79120,9.52520,6588.02,6646.79,4.68691
"2017-07-16T13:15:44.304",32.9944,14.9818,7.75040,9.38240,6601.59,6654.01,4.62832
"2017-07-16T13:15:54.304",33.0335,14.9623,7.68920,9.42320,6594.80,6654.01,4.57949
"2017-07-16T13:16:04.304",32.9944,14.9623,7.66880,9.30080,6594.80,6654.01,4.54042
"2017-07-16T13:16:14.304",33.0139,14.9720,7.66880,9.34160,6608.37,6661.24,4.50136
"2017-07-16T13:16:24.304",33.0139,14.9623,7.70960,9.40280,6615.16,6668.46,4.44276
"2017-07-16T13:16:34.304",33.0139,14.9720,7.64840,9.28040,6608.37,6661.24,4.39393
"2017-07-16T13:16:44.304",33.0139,14.9720,7.70960,9.34160,6615.16,6668.46,4.34510
"2017-07-16T13:16:54.304",33.0335,14.9720,7.60760,9.28040,6608.37,6668.46,4.30604
"2017-07-16T13:17:04.304",33.0335,14.9818,7.62800,9.26000,6621.95,6682.91,4.24744
"2017-07-16T13:17:14.304",33.0139,14.9818,7.64840,9.28040,6621.95,6675.68,4.20838
"2017-07-16T13:17:24.304",33.0139,14.9720,7.62800,9.26000,6621.95,6675.68,4.14978
"2017-07-16T13:17:34.304",33.0335,14.9720,7.60760,9.26000,6621.95,6690.13,4.11072
"2017-07-16T13:17:44.304",33.0335,14.9818,7.64840,9.26000,6635.52,6690.13,4.06189
"2017-07-16T13:17:54.304",33.0335,14.9818,7.52600,9.15800,6635.52,6697.35,4.01306
"2017-07-16T13:18:04.304",33.0335,14.9818,7.64840,9.30080,6635.52,6697.35,3.97399
"2017-07-16T13:18:14.304",33.0335,14.9720,7.62800,9.30080,6635.52,6690.13,3.92516
"2017-07-16T13:18:24.304",33.0335,14.9818,7.58720,9.28040,6642.30,6697.35,3.87633
"2017-07-16T13:18:34.304",33.0335,14.9818,7.62800,9.26000,6642.30,6697.35,3.82750
"2017-07-16T13:18:44.304",33.0531,14.9818,7.62800,9.26000,6649.09,6704.57,3.77867
"2017-07-16T13:18:54.304",33.0531,14.9818,7.56680,9.26000,6649.09,6711.80,3.73961
"2017-07-16T13:19:04.304",33.0335,14.9818,7.50560,9.11720,6662.66,6711.80,3.68101
"2017-07-16T13:19:14.304",33.0531,14.9818,7.56680,9.17840,6662.66,6711.80,3.63218
"2017-07-16T13:19:24.304",33.0335,14.9818,7.52600,9.17840,6655.88,6719.02,3.58335
"2017-07-16T13:19:34.304",33.0531,14.9818,7.44440,9.13760,6662.66,6719.02,3.53452
"2017-07-16T13:19:44.304",33.0531,14.9916,7.46480,9.07640,6669.45,6711.80,3.48569
"2017-07-16T13:19:54.304",33.0531,14.9916,7.56680,9.15800,6669.45,6719.02,3.44663
"2017-07-16T13:20:04.304",33.0335,15.0013,7.52600,9.19880,6662.66,6719.02,3.39780
"2017-07-16T13:20:14.304",33.0335,15.0013,7.46480,9.09680,6676.23,6726.24,3.33920
"2017-07-16T13:20:24.304",33.0727,14.9916,7.56680,9.15800,6676.23,6726.24,3.30014
"2017-07-16T13:20:34.304",33.0531,14.9916,7.42400,9.03560,6676.23,6740.69,3.25131
"2017-07-16T13:20:44.304",33.0531,15.0013,7.38320,9.03560,6676.23,6740.69,3.19271
"2017-07-16T13:20:54.304",33.0727,15.0013,7.34240,8.93360,6689.80,6740.69,3.15365
"2017-07-16T13:21:04.304",33.0531,15.0013,7.38320,8.99480,6683.02,6733.47,3.09505
"2017-07-16T13:21:14.304",33.0727,15.0013,7.40360,9.03560,6689.80,6740.69,3.05599
"2017-07-16T13:21:24.304",33.0531,15.0013,7.40360,8.95400,6689.80,6747.91,3.00716
"2017-07-16T13:21:34.304",33.0922,15.0013,7.40360,9.03560,6689.80,6747.91,2.95833
"2017-07-16T13:21:44.304",33.0727,15.0013,7.32200,8.99480,6689.80,6755.14,2.90950
"2017-07-16T13:21:54.304",33.0922,15.0111,7.26080,8.85200,6696.59,6755.14,2.86067
"2017-07-16T13:22:04.304",33.0727,15.0013,7.34240,8.97440,6696.59,6755.14,2.81184
"2017-07-16T13:22:14.304",33.0727,15.0209,7.32200,8.95400,6703.38,6755.14,2.77278
"2017-07-16T13:22:24.304",33.0922,15.0111,7.28120,8.85200,6703.38,6755.14,2.72395
"2017-07-16T13:22:34.304",33.1118,15.0111,7.28120,8.89280,6703.38,6762.36,2.68488