time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-10T22:30:30.358",33.3271,15.1185,5.50640,6.62840,6913.74,6964.60,0.673086
"2018-01-10T22:30:40.371",33.3075,15.0990,5.52680,6.58760,6913.74,6964.60,0.673086
"2018-01-10T22:30:50.383",33.3271,15.1088,5.48600,6.64880,6913.74,6964.60,0.673086
"2018-01-10T22:31:00.395",33.3075,15.1088,5.44520,6.56720,6913.74,6957.38,0.682852
"2018-01-10T22:31:10.408",33.3271,15.1088,5.44520,6.56720,6913.74,6964.60,0.673086
"2018-01-10T22:31:20.420",33.3271,15.1088,5.46560,6.46520,6913.74,6964.60,0.663319
"2018-01-10T22:31:30.432",33.3271,15.0990,5.46560,6.50600,6913.74,6964.60,0.663319
"2018-01-10T22:31:40.445",33.3271,15.1088,5.40440,6.46520,6913.74,6964.60,0.673086
"2018-01-10T22:31:50.457",33.3271,15.1088,5.46560,6.48560,6913.74,6971.83,0.673086
"2018-01-10T22:32:00.469",33.3271,15.1088,5.36360,6.36320,6920.53,6971.83,0.682852
"2018-01-10T22:32:10.482",33.3271,15.1088,5.42480,6.44480,6913.74,6964.60,0.663319
"2018-01-10T22:32:20.494",33.3075,15.1088,5.30240,6.44480,6913.74,6971.83,0.673086
"2018-01-10T22:32:30.506",33.3271,15.1185,5.38400,6.44480,6920.53,6971.83,0.673086
"2018-01-10T22:32:40.519",33.3271,15.1185,5.36360,6.46520,6913.74,6971.83,0.673086
"2018-01-10T22:32:50.531",33.3271,15.1088,5.30240,6.40400,6920.53,6964.60,0.634022
"2018-01-10T22:33:00.543",33.3271,15.1088,5.32280,6.36320,6927.31,6964.60,0.682852
"2018-01-10T22:33:10.556",33.3271,15.1088,5.28200,6.34280,6927.31,6964.60,0.682852
"2018-01-10T22:33:20.568",33.3271,15.1283,5.32280,6.34280,6927.31,6971.83,0.673086
"2018-01-10T22:33:30.580",33.3075,15.1185,5.30240,6.30200,6920.53,6964.60,0.682852
"2018-01-10T22:33:40.593",33.3271,15.1185,5.32280,6.38360,6927.31,6971.83,0.682852
"2018-01-10T22:33:50.605",33.3075,15.1185,5.32280,6.40400,6927.31,6971.83,0.673086
"2018-01-10T22:34:00.618",33.3271,15.1185,5.34320,6.38360,6920.53,6971.83,0.663319
"2018-01-10T22:34:10.630",33.3271,15.1185,5.28200,6.34280,6934.10,6964.60,0.663319
"2018-01-10T22:34:20.642",33.3271,15.1088,5.28200,6.32240,6927.31,6971.83,0.663319
"2018-01-10T22:34:30.655",33.3271,15.1185,5.24120,6.32240,6920.53,6971.83,0.663319
"2018-01-10T22:34:31.656",33.3466,15.1185,5.24120,6.24080,6934.10,6971.83,0.663319
"2018-01-10T22:34:41.668",33.3271,15.1088,5.22080,6.26120,6934.10,6979.05,0.663319
"2018-01-10T22:34:51.680",33.3466,15.1185,5.22080,6.26120,6934.10,6971.83,0.663319
"2018-01-10T22:35:01.693",33.3271,15.1088,5.22080,6.26120,6927.31,6971.83,0.643787
"2018-01-10T22:35:11.705",33.3271,15.1185,5.20040,6.20000,6927.31,6971.83,0.643787
"2018-01-10T22:35:21.718",33.3466,15.1088,5.28200,6.28160,6934.10,6971.83,0.643787
"2018-01-10T22:35:31.730",33.3271,15.1185,5.20040,6.22040,6934.10,6979.05,0.634022
"2018-01-10T22:35:41.742",33.3466,15.1185,5.15960,6.20000,6934.10,6979.05,0.634022
"2018-01-10T22:35:51.755",33.3271,15.1283,5.11880,6.17960,6927.31,6971.83,0.634022
"2018-01-10T22:36:01.767",33.3271,15.1185,5.20040,6.24080,6927.31,6979.05,0.624256
"2018-01-10T22:36:11.779",33.3466,15.1185,5.20040,6.15920,6934.10,6979.05,0.614489
"2018-01-10T22:36:21.792",33.3466,15.1185,5.15960,6.22040,6934.10,6979.05,0.624256
"2018-01-10T22:36:31.804",33.3271,15.1185,5.13920,6.17960,6934.10,6971.83,0.614489
"2018-01-10T22:36:41.816",33.3466,15.1185,5.15960,6.20000,6934.10,6986.27,0.614489
"2018-01-10T22:36:51.829",33.3271,15.1283,5.18000,6.28160,6927.31,6979.05,0.614489
"2018-01-10T22:37:01.841",33.3466,15.1185,5.15960,6.13880,6927.31,6979.05,0.604723
"2018-01-10T22:37:11.853",33.3466,15.1283,5.15960,6.13880,6934.10,6971.83,0.594957
"2018-01-10T22:37:21.866",33.3466,15.1283,5.11880,6.11840,6934.10,6979.05,0.604723
"2018-01-10T22:37:31.878",33.3466,15.1185,5.07800,6.11840,6934.10,6979.05,0.604723
"2018-01-10T22:37:41.890",33.3466,15.1088,5.11880,6.15920,6934.10,6979.05,0.594957
"2018-01-10T22:37:51.903",33.3466,15.1283,5.15960,6.15920,6940.89,6979.05,0.585192
"2018-01-10T22:38:01.915",33.3662,15.1283,5.07800,6.09800,6934.10,6971.83,0.585192
"2018-01-10T22:38:11.927",33.3271,15.1283,5.09840,6.09800,6934.10,6979.05,0.585192
"2018-01-10T22:38:21.940",33.3466,15.1185,5.15960,6.13880,6934.10,6979.05,0.575426
"2018-01-10T22:38:31.952",33.3466,15.1283,5.11880,6.09800,6934.10,6971.83,0.575426
"2018-01-10T22:38:41.964",33.3466,15.1283,5.07800,6.03680,6927.31,6979.05,0.575426
"2018-01-10T22:38:51.977",33.3466,15.1185,5.13920,6.17960,6927.31,6979.05,0.585192
"2018-01-10T22:39:01.989",33.3466,15.1185,5.05760,6.07760,6927.31,6979.05,0.575426
"2018-01-10T22:39:12.002",33.3662,15.1283,5.05760,6.05720,6934.10,6986.27,0.585192
"2018-01-10T22:39:22.014",33.3466,15.1283,5.13920,6.03680,6940.89,6979.05,0.555893
"2018-01-10T22:39:32.026",33.3466,15.1185,5.11880,6.13880,6934.10,6993.50,0.555893
"2018-01-10T22:39:42.039",33.3662,15.1088,5.03720,6.09800,6934.10,6986.27,0.555893
"2018-01-10T22:39:52.051",33.3858,15.1185,5.11880,6.11840,6934.10,6986.27,0.555893
"2018-01-10T22:40:02.063",33.3466,15.1283,5.05760,6.05720,6940.89,6986.27,0.555893
"2018-01-10T22:40:12.076",33.3466,15.1283,5.03720,6.01640,6934.10,6986.27,0.555893
"2018-01-10T22:40:22.088",33.3662,15.1283,5.01680,5.99600,6934.10,6986.27,0.555893
"2018-01-10T22:40:32.100",33.3271,15.1283,5.07800,6.03680,6940.89,6986.27,0.565659
"2018-01-10T22:40:42.113",33.3466,15.1185,5.11880,6.05720,6940.89,6993.50,0.565659
"2018-01-10T22:40:52.125",33.3466,15.1185,5.13920,6.03680,6940.89,6979.05,0.565659
"2018-01-10T22:41:02.137",33.3466,15.1185,5.20040,6.05720,6940.89,6986.27,0.565659
"2018-01-10T22:41:12.150",33.3466,15.1185,4.99640,5.93480,6934.10,6979.05,0.565659
"2018-01-10T22:41:22.162",33.3466,15.1283,5.07800,6.01640,6940.89,6986.27,0.575426
"2018-01-10T22:41:32.174",33.3466,15.1185,5.05760,6.03680,6947.67,6986.27,0.575426
"2018-01-10T22:41:42.187",33.3466,15.1283,5.13920,6.07760,6947.67,6986.27,0.575426
"2018-01-10T22:41:52.199",33.3662,15.1283,5.09840,5.93480,6940.89,6986.27,0.565659
"2018-01-10T22:42:02.211",33.3662,15.1283,5.01680,5.89400,6940.89,6986.27,0.575426
"2018-01-10T22:42:12.224",33.3466,15.1283,4.97600,5.91440,6940.89,6986.27,0.585192
"2018-01-10T22:42:22.236",33.3662,15.1283,5.01680,5.99600,6940.89,6986.27,0.585192
"2018-01-10T22:42:32.248",33.3662,15.1381,4.97600,5.95520,6934.10,6993.50,0.585192
"2018-01-10T22:42:42.261",33.3466,15.1381,5.05760,6.03680,6934.10,6986.27,0.585192
"2018-01-10T22:42:52.273",33.3662,15.1283,5.01680,5.95520,6934.10,6993.50,0.585192
"2018-01-10T22:43:02.285",33.3466,15.1283,4.87400,5.93480,6940.89,6986.27,0.594957
"2018-01-10T22:43:12.298",33.3662,15.1283,4.99640,5.95520,6934.10,6986.27,0.594957
"2018-01-10T22:43:22.310",33.3858,15.1381,5.01680,5.95520,6940.89,6986.27,0.594957
"2018-01-10T22:43:32.323",33.3858,15.1283,4.93520,5.85320,6940.89,6986.27,0.594957
"2018-01-10T22:43:42.335",33.3662,15.1381,5.05760,5.95520,6940.89,6986.27,0.594957
"2018-01-10T22:43:52.347",33.3662,15.1283,5.01680,5.89400,6934.10,6993.50,0.594957
"2018-01-10T22:44:02.360",33.3466,15.1381,4.97600,5.91440,6934.10,6986.27,0.594957
"2018-01-10T22:44:12.372",33.3662,15.1381,5.01680,5.91440,6934.10,6986.27,0.594957
"2018-01-10T22:44:22.384",33.3662,15.1381,4.87400,5.83280,6934.10,7000.72,0.604723
"2018-01-10T22:44:32.397",33.3662,15.1381,4.89440,5.85320,6934.10,6993.50,0.594957
"2018-01-10T22:44:42.409",33.3662,15.1283,4.99640,5.91440,6934.10,6993.50,0.604723
"2018-01-10T22:44:52.421",33.3466,15.1283,4.93520,5.87360,6940.89,6986.27,0.604723
"2018-01-10T22:45:02.434",33.3662,15.1381,4.99640,5.93480,6940.89,6986.27,0.594957
"2018-01-10T22:45:12.446",33.3466,15.1283,4.93520,5.85320,6940.89,6979.05,0.604723
"2018-01-10T22:45:22.458",33.3662,15.1283,4.83320,5.79200,6940.89,6979.05,0.594957
"2018-01-10T22:45:32.471",33.3858,15.1283,4.83320,5.79200,6934.10,6986.27,0.594957
"2018-01-10T22:45:42.483",33.3662,15.1283,4.89440,5.79200,6934.10,6979.05,0.594957
"2018-01-10T22:45:52.495",33.3662,15.1381,4.83320,5.75120,6934.10,6979.05,0.594957
"2018-01-10T22:46:02.508",33.3466,15.1381,4.91480,5.93480,6934.10,6993.50,0.585192
"2018-01-10T22:46:12.520",33.3662,15.1381,4.93520,5.89400,6940.89,6993.50,0.585192
"2018-01-10T22:46:22.532",33.3662,15.1283,4.89440,5.81240,6934.10,6986.27,0.585192
"2018-01-10T22:46:32.545",33.3662,15.1381,4.87400,5.79200,6940.89,6993.50,0.575426
"2018-01-10T22:46:42.557",33.3662,15.1381,4.79240,5.77160,6940.89,6993.50,0.585192
"2018-01-10T22:46:52.569",33.3662,15.1381,4.93520,5.77160,6940.89,6993.50,0.585192
"2018-01-10T22:47:02.582",33.3466,15.1381,4.83320,5.77160,6940.89,6993.50,0.575426
"2018-01-10T22:47:12.594",33.3858,15.1381,4.89440,5.85320,6947.67,6993.50,0.565659
"2018-01-10T22:47:22.607",33.3662,15.1381,4.85360,5.83280,6940.89,6993.50,0.565659
"2018-01-10T22:47:32.619",33.3662,15.1381,4.89440,5.81240,6940.89,6993.50,0.575426
"2018-01-10T22:47:42.631",33.3662,15.1381,4.81280,5.73080,6940.89,6993.50,0.565659
"2018-01-10T22:47:52.644",33.3662,15.1381,4.93520,5.87360,6940.89,6993.50,0.555893
"2018-01-10T22:48:02.656",33.3662,15.1381,4.79240,5.77160,6940.89,6993.50,0.565659
"2018-01-10T22:48:12.668",33.3662,15.1381,4.95560,5.87360,6940.89,7000.72,0.565659
"2018-01-10T22:48:22.681",33.3858,15.1381,4.87400,5.71040,6947.67,7000.72,0.565659
"2018-01-10T22:48:32.693",33.3662,15.1381,4.93520,5.87360,6947.67,6993.50,0.555893
"2018-01-10T22:48:42.705",33.3858,15.1381,4.83320,5.79200,6940.89,7000.72,0.546127
"2018-01-10T22:48:52.718",33.3858,15.1381,4.81280,5.77160,6947.67,7000.72,0.546127
"2018-01-10T22:49:02.730",33.3662,15.1381,4.83320,5.77160,6947.67,7000.72,0.546127
"2018-01-10T22:49:12.742",33.3858,15.1381,4.87400,5.73080,6947.67,6993.50,0.546127
"2018-01-10T22:49:22.755",33.3858,15.1381,4.77200,5.71040,6947.67,7000.72,0.546127
"2018-01-10T22:49:32.767",33.3858,15.1381,4.83320,5.73080,6947.67,7000.72,0.536362
"2018-01-10T22:49:42.779",33.3858,15.1381,4.79240,5.69000,6954.46,6993.50,0.536362
"2018-01-10T22:49:52.792",33.3662,15.1381,4.75160,5.75120,6947.67,7000.72,0.536362
"2018-01-10T22:50:02.804",33.3858,15.1381,4.85360,5.71040,6947.67,7000.72,0.536362
"2018-01-10T22:50:12.816",33.3662,15.1381,4.67000,5.62880,6940.89,7000.72,0.536362
"2018-01-10T22:50:22.829",33.3662,15.1381,4.75160,5.64920,6947.67,7000.72,0.536362
"2018-01-10T22:50:32.841",33.3662,15.1381,4.73120,5.66960,6947.67,7000.72,0.526596
"2018-01-10T22:50:42.853",33.3858,15.1283,4.77200,5.73080,6954.46,6993.50,0.536362
"2018-01-10T22:50:52.866",33.3662,15.1478,4.73120,5.66960,6947.67,7000.72,0.536362
"2018-01-10T22:51:02.878",33.3858,15.1283,4.81280,5.77160,6947.67,6993.50,0.526596
"2018-01-10T22:51:12.890",33.3858,15.1381,4.81280,5.69000,6940.89,7000.72,0.526596
"2018-01-10T22:51:22.903",33.3662,15.1283,4.81280,5.73080,6940.89,6993.50,0.536362
"2018-01-10T22:51:32.915",33.3858,15.1381,4.77200,5.71040,6947.67,6993.50,0.536362
"2018-01-10T22:51:42.928",33.3858,15.1478,4.69040,5.56760,6947.67,7000.72,0.536362
"2018-01-10T22:51:52.940",33.3858,15.1381,4.81280,5.71040,6940.89,7000.72,0.546127
"2018-01-10T22:52:02.952",33.3662,15.1381,4.67000,5.58800,6947.67,6993.50,0.546127
"2018-01-10T22:52:12.965",33.3662,15.1381,4.62920,5.52680,6947.67,6993.50,0.546127
"2018-01-10T22:52:22.977",33.3662,15.1381,4.64960,5.60840,6940.89,6993.50,0.546127
"2018-01-10T22:52:32.989",33.3858,15.1381,4.75160,5.64920,6947.67,7000.72,0.536362
"2018-01-10T22:52:43.002",33.3662,15.1478,4.81280,5.64920,6947.67,7000.72,0.546127
"2018-01-10T22:52:53.014",33.3858,15.1381,4.71080,5.64920,6947.67,7000.72,0.546127
"2018-01-10T22:53:03.026",33.3858,15.1381,4.62920,5.56760,6947.67,6993.50,0.546127
"2018-01-10T22:53:13.039",33.3858,15.1381,4.67000,5.71040,6947.67,7000.72,0.555893
"2018-01-10T22:53:23.051",33.3858,15.1381,4.62920,5.58800,6947.67,6993.50,0.555893
"2018-01-10T22:53:33.063",33.3858,15.1381,4.73120,5.66960,6947.67,7007.94,0.555893
"2018-01-10T22:53:43.076",33.3858,15.1381,4.73120,5.58800,6954.46,7000.72,0.565659
"2018-01-10T22:53:53.088",33.3858,15.1381,4.71080,5.64920,6947.67,7007.94,0.565659
"2018-01-10T22:54:03.100",33.3662,15.1381,4.71080,5.60840,6954.46,7007.94,0.565659
"2018-01-10T22:54:13.113",33.4053,15.1381,4.64960,5.62880,6954.46,7015.16,0.565659
"2018-01-10T22:54:23.125",33.3662,15.1478,4.69040,5.60840,6954.46,7007.94,0.575426
"2018-01-10T22:54:33.137",33.3858,15.1381,4.71080,5.60840,6954.46,7000.72,0.575426
"2018-01-10T22:54:43.150",33.3858,15.1381,4.67000,5.60840,6947.67,7000.72,0.575426
"2018-01-10T22:54:53.162",33.3858,15.1381,4.62920,5.56760,6947.67,7000.72,0.575426
"2018-01-10T22:55:03.174",33.3858,15.1381,4.79240,5.69000,6947.67,7007.94,0.565659
"2018-01-10T22:55:13.187",33.3858,15.1478,4.67000,5.60840,6947.67,7007.94,0.565659
"2018-01-10T22:55:23.199",33.3662,15.1478,4.69040,5.60840,6954.46,7007.94,0.575426
"2018-01-10T22:55:33.212",33.3858,15.1478,4.62920,5.60840,6954.46,7000.72,0.575426
"2018-01-10T22:55:43.224",33.3858,15.1381,4.56800,5.46560,6947.67,7000.72,0.575426
"2018-01-10T22:55:53.236",33.4053,15.1381,4.58840,5.56760,6947.67,7007.94,0.575426
"2018-01-10T22:56:03.249",33.3662,15.1478,4.73120,5.60840,6947.67,7015.16,0.575426
"2018-01-10T22:56:13.261",33.3662,15.1478,4.73120,5.64920,6954.46,7000.72,0.575426
"2018-01-10T22:56:23.273",33.3858,15.1478,4.56800,5.58800,6947.67,7000.72,0.575426
"2018-01-10T22:56:33.286",33.4053,15.1478,4.67000,5.58800,6954.46,7007.94,0.565659
"2018-01-10T22:56:43.298",33.3858,15.1478,4.71080,5.54720,6947.67,7000.72,0.575426
"2018-01-10T22:56:53.310",33.3858,15.1381,4.56800,5.54720,6954.46,7000.72,0.565659
"2018-01-10T22:57:03.323",33.3858,15.1381,4.62920,5.56760,6961.25,7007.94,0.565659
"2018-01-10T22:57:13.335",33.3858,15.1478,4.69040,5.62880,6954.46,7007.94,0.565659
"2018-01-10T22:57:23.347",33.3858,15.1478,4.67000,5.62880,6954.46,7007.94,0.575426
"2018-01-10T22:57:33.360",33.3858,15.1381,4.54760,5.50640,6947.67,7007.94,0.565659
"2018-01-10T22:57:43.372",33.3858,15.1381,4.64960,5.58800,6954.46,7015.16,0.555893
"2018-01-10T22:57:53.384",33.4053,15.1478,4.56800,5.54720,6954.46,7015.16,0.555893
"2018-01-10T22:58:03.397",33.3858,15.1478,4.60880,5.56760,6961.25,7007.94,0.555893
"2018-01-10T22:58:13.409",33.3858,15.1478,4.52720,5.48600,6954.46,7007.94,0.555893
"2018-01-10T22:58:23.421",33.3858,15.1478,4.60880,5.56760,6954.46,7000.72,0.555893
"2018-01-10T22:58:33.434",33.4053,15.1478,4.56800,5.56760,6961.25,7000.72,0.546127
"2018-01-10T22:58:43.446",33.4053,15.1478,4.64960,5.56760,6954.46,7007.94,0.546127
"2018-01-10T22:58:53.458",33.3662,15.1478,4.64960,5.58800,6954.46,7007.94,0.546127
"2018-01-10T22:59:03.471",33.3858,15.1478,4.56800,5.50640,6954.46,7000.72,0.536362
"2018-01-10T22:59:13.483",33.3858,15.1381,4.67000,5.54720,6954.46,7007.94,0.536362
"2018-01-10T22:59:23.496",33.4053,15.1478,4.64960,5.54720,6947.67,7007.94,0.536362
"2018-01-10T22:59:33.508",33.4053,15.1478,4.54760,5.50640,6954.46,7007.94,0.536362
"2018-01-10T22:59:43.520",33.4053,15.1576,4.52720,5.46560,6954.46,7007.94,0.536362
"2018-01-10T22:59:53.533",33.1705,15.0306,4.58840,5.48600,6961.25,7022.39,-0.772284
"2018-01-10T23:00:03.545",32.4464,14.7084,4.58840,5.52680,6947.67,7007.94,-3.91693
"2018-01-10T23:00:13.557",32.1529,14.5716,4.54760,5.46560,6940.89,7000.72,-4.80564
"2018-01-10T23:00:23.570",32.0159,14.5033,4.56800,5.52680,6934.10,7000.72,-4.80564
"2018-01-10T23:00:33.582",31.9376,14.4642,4.60880,5.54720,6927.31,6986.27,-4.80564
"2018-01-10T23:00:43.594",31.8202,14.4252,4.50680,5.42480,6927.31,6986.27,-4.78611
"2018-01-10T23:00:53.607",31.7419,14.3763,4.50680,5.44520,6920.53,6979.05,-4.91307
"2018-01-10T23:01:03.619",31.6636,14.3470,4.40480,5.38400,6920.53,6971.83,-4.85447
"2018-01-10T23:01:13.631",31.5658,14.3080,4.54760,5.46560,6913.74,6964.60,-4.93260
"2018-01-10T23:01:23.644",31.5071,14.2689,4.50680,5.44520,6906.96,6964.60,-4.88377
"2018-01-10T23:01:33.656",31.4288,14.2494,4.50680,5.46560,6913.74,6964.60,-4.89354
"2018-01-10T23:01:43.668",31.3896,14.2103,4.44560,5.42480,6906.96,6957.38,-4.90330
"2018-01-10T23:01:53.681",31.3114,14.1810,4.42520,5.34320,6893.38,6957.38,-4.91307
"2018-01-10T23:02:03.693",31.2135,14.1517,4.54760,5.54720,6886.60,6950.16,-4.91307
"2018-01-10T23:02:13.705",31.1744,14.1224,4.38440,5.34320,6893.38,6950.16,-4.92283
"2018-01-10T23:02:23.718",31.1157,14.0931,4.46600,5.36360,6886.60,6942.93,-4.93260
"2018-01-10T23:02:33.730",31.0374,14.0638,4.42520,5.40440,6879.81,6935.71,-4.94237
"2018-01-10T23:02:43.742",30.9787,14.0443,4.44560,5.44520,6879.81,6928.49,-4.94237
"2018-01-10T23:02:53.755",30.9200,14.0150,4.50680,5.42480,6873.03,6928.49,-5.02049
"2018-01-10T23:03:03.767",30.8613,13.9857,4.48640,5.46560,6866.24,6921.27,-4.95213
"2018-01-10T23:03:13.779",30.8025,13.9564,4.40480,5.42480,6866.24,6914.04,-5.02049
"2018-01-10T23:03:23.792",30.7438,13.9271,4.44560,5.42480,6852.67,6914.04,-4.96190
"2018-01-10T23:03:33.804",30.7047,13.9173,4.48640,5.48600,6852.67,6906.82,-4.96190
"2018-01-10T23:03:43.817",30.6460,13.8880,4.42520,5.40440,6839.10,6906.82,-4.97166
"2018-01-10T23:03:53.829",30.5873,13.8587,4.48640,5.42480,6839.10,6899.60,-4.99120
"2018-01-10T23:04:03.841",30.5286,13.8294,4.48640,5.38400,6832.31,6892.37,-4.99120
"2018-01-10T23:04:13.854",30.4894,13.8099,4.46600,5.42480,6839.10,6892.37,-4.99120
"2018-01-10T23:04:23.866",30.4307,13.7904,4.40480,5.32280,6825.53,6885.15,-4.99120
"2018-01-10T23:04:33.878",30.3720,13.7708,4.48640,5.38400,6818.74,6885.15,-5.05956
"2018-01-10T23:04:43.891",30.3524,13.7415,4.42520,5.30240,6818.74,6877.93,-5.00096
"2018-01-10T23:04:53.903",30.2741,13.7220,4.48640,5.46560,6811.95,6877.93,-5.06932
"2018-01-10T23:05:03.915",30.2546,13.7025,4.36400,5.30240,6805.17,6870.71,-5.01073
"2018-01-10T23:05:13.928",30.1959,13.6829,4.48640,5.46560,6805.17,6863.48,-5.01073
"2018-01-10T23:05:23.940",30.1567,13.6634,4.56800,5.52680,6805.17,6863.48,-5.01073
"2018-01-10T23:05:33.952",30.1176,13.6439,4.52720,5.36360,6791.60,6856.26,-5.02049
"2018-01-10T23:05:43.965",30.0785,13.6341,4.48640,5.34320,6791.60,6849.04,-5.02049
"2018-01-10T23:05:53.977",30.0393,13.6243,4.54760,5.48600,6784.81,6849.04,-5.03026
"2018-01-10T23:06:03.989",30.0197,13.5950,4.50680,5.42480,6784.81,6841.81,-5.03026
"2018-01-10T23:06:14.002",29.9806,13.5755,4.54760,5.42480,6778.02,6841.81,-5.09862
"2018-01-10T23:06:24.014",29.9415,13.5657,4.48640,5.36360,6771.24,6834.59,-5.04003
"2018-01-10T23:06:34.026",29.8828,13.5462,4.46600,5.34320,6771.24,6827.37,-5.10839
"2018-01-10T23:06:44.039",29.8632,13.5267,4.60880,5.48600,6764.45,6820.14,-5.04979
"2018-01-10T23:06:54.051",29.8436,13.5169,4.48640,5.40440,6757.67,6820.14,-5.04979
"2018-01-10T23:07:04.063",29.8240,13.4974,4.52720,5.36360,6757.67,6820.14,-5.04979
"2018-01-10T23:07:14.076",29.7653,13.4778,4.58840,5.44520,6750.88,6812.92,-5.12792
"2018-01-10T23:07:24.088",29.7458,13.4681,4.52720,5.44520,6744.09,6805.70,-5.05956
"2018-01-10T23:07:34.101",29.7066,13.4583,4.58840,5.48600,6744.09,6805.70,-5.06932
"2018-01-10T23:07:44.113",29.6675,13.4388,4.56800,5.40440,6730.52,6798.47,-5.06932
"2018-01-10T23:07:54.125",29.6479,13.4290,4.56800,5.42480,6730.52,6791.25,-5.06932
"2018-01-10T23:08:04.138",29.6088,13.4095,4.73120,5.56760,6730.52,6784.03,-5.07909
"2018-01-10T23:08:14.150",29.5892,13.3900,4.62920,5.46560,6730.52,6784.03,-5.15722
"2018-01-10T23:08:24.162",29.5501,13.3802,4.58840,5.48600,6723.73,6784.03,-5.09862
"2018-01-10T23:08:34.175",29.5305,13.3607,4.58840,5.50640,6716.95,6776.80,-5.15722
"2018-01-10T23:08:44.187",29.5305,13.3509,4.62920,5.52680,6710.16,6769.58,-5.10839
"2018-01-10T23:08:54.199",29.4718,13.3411,4.50680,5.42480,6703.38,6769.58,-5.17675
"2018-01-10T23:09:04.212",29.4522,13.3216,4.62920,5.52680,6696.59,6762.36,-5.10839
"2018-01-10T23:09:14.224",29.4131,13.3118,4.50680,5.42480,6696.59,6762.36,-5.18651
"2018-01-10T23:09:24.236",29.3935,13.3021,4.64960,5.54720,6689.80,6747.91,-5.12792
"2018-01-10T23:09:34.249",29.3739,13.2923,4.64960,5.54720,6683.02,6755.14,-5.20605
"2018-01-10T23:09:44.261",29.3348,13.2825,4.62920,5.46560,6683.02,6740.69,-5.13769
"2018-01-10T23:09:54.273",29.3348,13.2630,4.69040,5.54720,6683.02,6740.69,-5.15722
"2018-01-10T23:10:04.286",29.3152,13.2630,4.62920,5.50640,6676.23,6740.69,-5.15722
"2018-01-10T23:10:14.298",29.2761,13.2435,4.62920,5.52680,6662.66,6733.47,-5.15722
"2018-01-10T23:10:24.310",29.2565,13.2435,4.73120,5.56760,6655.88,6719.02,-5.15722
"2018-01-10T23:10:34.323",29.2174,13.2239,4.71080,5.58800,6662.66,6726.24,-5.22558
"2018-01-10T23:10:44.335",29.1782,13.2142,4.69040,5.52680,6655.88,6719.02,-5.16698
"2018-01-10T23:10:54.347",29.1782,13.2044,4.81280,5.66960,6649.09,6711.80,-5.23534
"2018-01-10T23:11:04.360",29.1391,13.2044,4.69040,5.52680,6642.30,6704.57,-5.18651
"2018-01-10T23:11:14.372",29.1391,13.1849,4.69040,5.54720,6642.30,6704.57,-5.25488
"2018-01-10T23:11:24.384",29.1195,13.1751,4.75160,5.62880,6642.30,6697.35,-5.19628
"2018-01-10T23:11:34.397",29.1000,13.1751,4.69040,5.52680,6628.73,6690.13,-5.26464
"2018-01-10T23:11:44.409",29.0804,13.1653,4.69040,5.54720,6628.73,6690.13,-5.20605
"2018-01-10T23:11:54.422",29.0608,13.1458,4.73120,5.64920,6621.95,6682.91,-5.21581
"2018-01-10T23:12:04.434",29.0412,13.1458,4.75160,5.58800,6621.95,6675.68,-5.21581
"2018-01-10T23:12:14.446",29.0217,13.1360,4.73120,5.62880,6615.16,6682.91,-5.21581
"2018-01-10T23:12:24.459",29.0021,13.1360,4.62920,5.52680,6601.59,6675.68,-5.22558
"2018-01-10T23:12:34.471",28.9825,13.1165,4.77200,5.56760,6608.37,6661.24,-5.27441
"2018-01-10T23:12:44.483",28.9630,13.1165,4.71080,5.56760,6594.80,6661.24,-5.22558
"2018-01-10T23:12:54.496",28.9630,13.1067,4.77200,5.62880,6594.80,6661.24,-5.28417
"2018-01-10T23:13:04.508",28.9434,13.0970,4.77200,5.58800,6588.02,6654.01,-5.22558
"2018-01-10T23:13:14.520",28.9043,13.0970,4.81280,5.58800,6581.23,6646.79,-5.28417
"2018-01-10T23:13:24.533",28.9043,13.0774,4.77200,5.64920,6581.23,6646.79,-5.23534
"2018-01-10T23:13:34.545",28.8847,13.0677,4.77200,5.56760,6574.44,6639.57,-5.35254
"2018-01-10T23:13:44.557",28.8455,13.0677,4.83320,5.69000,6574.44,6639.57,-5.35254
"2018-01-10T23:13:54.570",28.8064,13.0384,4.87400,5.69000,6567.66,6632.35,-5.52832
"2018-01-10T23:14:04.582",28.8064,13.0384,4.85360,5.71040,6560.87,6632.35,-5.49903
"2018-01-10T23:14:14.594",28.7477,13.0091,4.83320,5.69000,6554.09,6625.12,-5.69435
"2018-01-10T23:14:24.607",28.7281,13.0091,4.77200,5.58800,6554.09,6617.90,-5.70411
"2018-01-10T23:14:34.619",28.7085,12.9993,4.85360,5.75120,6540.51,6610.68,-5.70411
"2018-01-10T23:14:44.631",28.7085,12.9895,4.81280,5.69000,6540.51,6610.68,-5.70411
"2018-01-10T23:14:54.644",28.6890,12.9798,4.87400,5.73080,6540.51,6603.45,-5.76271
"2018-01-10T23:15:04.656",28.6890,12.9798,4.89440,5.71040,6533.73,6589.01,-5.70411
"2018-01-10T23:15:14.668",28.6694,12.9700,4.83320,5.73080,6520.16,6589.01,-5.76271
"2018-01-10T23:15:24.681",28.6498,12.9700,4.89440,5.79200,6513.37,6589.01,-5.69435
"2018-01-10T23:15:34.693",28.6303,12.9700,4.87400,5.71040,6520.16,6581.78,-5.75294
"2018-01-10T23:15:44.706",28.6303,12.9603,4.87400,5.73080,6506.58,6581.78,-5.69435
"2018-01-10T23:15:54.718",28.6107,12.9407,4.89440,5.69000,6506.58,6574.56,-5.75294
"2018-01-10T23:16:04.730",28.6107,12.9407,4.97600,5.81240,6506.58,6567.34,-5.68458
"2018-01-10T23:16:14.743",28.5911,12.9505,4.85360,5.71040,6493.01,6560.12,-5.75294
"2018-01-10T23:16:24.755",28.5716,12.9407,4.97600,5.83280,6493.01,6560.12,-5.68458
"2018-01-10T23:16:34.767",28.5716,12.9212,4.93520,5.79200,6493.01,6545.67,-5.75294
"2018-01-10T23:16:44.780",28.5716,12.9310,4.95560,5.79200,6486.22,6545.67,-5.68458
"2018-01-10T23:16:54.792",28.5520,12.9212,5.01680,5.83280,6479.44,6538.45,-5.75294
"2018-01-10T23:17:04.804",28.5520,12.9212,4.99640,5.83280,6472.65,6538.45,-5.68458
"2018-01-10T23:17:14.817",28.5128,12.9114,4.97600,5.83280,6465.87,6531.22,-5.70411
"2018-01-10T23:17:24.829",28.5128,12.9114,4.91480,5.71040,6459.08,6531.22,-5.69435
"2018-01-10T23:17:34.841",28.4933,12.9114,5.05760,5.87360,6459.08,6531.22,-5.75294
"2018-01-10T23:17:44.854",28.4933,12.9017,5.09840,5.91440,6452.29,6516.78,-5.69435
"2018-01-10T23:17:54.866",28.4933,12.9017,4.95560,5.81240,6445.51,6516.78,-5.74318
"2018-01-10T23:18:04.878",28.4933,12.9017,5.03720,5.81240,6438.72,6509.55,-5.68458