time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-06T22:30:23.642",28.2976,12.8040,4.77200,5.58800,6072.28,6170.07,-6.33890
"2017-12-06T22:30:33.642",28.2780,12.7845,4.79240,5.62880,6065.49,6170.07,-6.40726
"2017-12-06T22:30:43.642",28.2584,12.7845,4.83320,5.69000,6058.71,6170.07,-6.35843
"2017-12-06T22:30:53.642",28.2584,12.7747,4.87400,5.64920,6058.71,6162.85,-6.36820
"2017-12-06T22:31:03.642",28.2389,12.7747,4.89440,5.73080,6051.92,6155.63,-6.35843
"2017-12-06T22:31:13.642",28.2193,12.7747,4.87400,5.71040,6045.13,6148.40,-6.42680
"2017-12-06T22:31:23.642",28.2193,12.7649,4.87400,5.64920,6038.35,6141.18,-6.37797
"2017-12-06T22:31:33.642",28.2193,12.7552,4.95560,5.77160,6031.56,6141.18,-6.43656
"2017-12-06T22:31:43.642",28.1997,12.7552,5.01680,5.81240,6024.78,6126.73,-6.38773
"2017-12-06T22:31:53.642",28.1802,12.7454,4.83320,5.66960,6024.78,6119.51,-6.45609
"2017-12-06T22:32:03.642",28.1606,12.7454,4.97600,5.79200,6017.99,6126.73,-6.39750
"2017-12-06T22:32:13.642",28.1410,12.7356,4.93520,5.75120,6011.21,6119.51,-6.46586
"2017-12-06T22:32:23.642",28.1410,12.7259,5.01680,5.87360,6004.42,6105.07,-6.41703
"2017-12-06T22:32:33.642",28.1215,12.7259,4.93520,5.75120,6004.42,6105.07,-6.47563
"2017-12-06T22:32:43.642",28.1410,12.7259,4.99640,5.85320,5990.85,6097.84,-6.41703
"2017-12-06T22:32:53.642",28.1019,12.7063,5.03720,5.87360,5990.85,6097.84,-6.48539
"2017-12-06T22:33:03.642",28.0823,12.7063,4.99640,5.81240,5984.06,6090.62,-6.42680
"2017-12-06T22:33:13.642",28.0823,12.6966,4.97600,5.79200,5977.28,6090.62,-6.48539
"2017-12-06T22:33:23.642",28.0823,12.6966,5.03720,5.85320,5970.49,6083.40,-6.42680
"2017-12-06T22:33:33.642",28.0627,12.6868,5.07800,5.95520,5970.49,6068.95,-6.49516
"2017-12-06T22:33:43.642",28.0236,12.6868,5.07800,5.93480,5963.70,6068.95,-6.42680
"2017-12-06T22:33:53.642",28.0040,12.6673,5.05760,5.87360,5956.92,6061.73,-6.49516
"2017-12-06T22:34:03.642",28.0040,12.6673,5.07800,5.93480,5950.13,6061.73,-6.43656
"2017-12-06T22:34:13.642",27.9845,12.6575,5.09840,5.93480,5950.13,6054.51,-6.49516
"2017-12-06T22:34:23.642",27.9649,12.6477,5.11880,5.89400,5943.35,6047.28,-6.44633
"2017-12-06T22:34:33.642",27.9453,12.6380,5.09840,5.97560,5929.77,6040.06,-6.49516
"2017-12-06T22:34:43.642",27.9453,12.6380,5.09840,5.93480,5929.77,6032.84,-6.44633
"2017-12-06T22:34:53.642",27.9062,12.6282,5.13920,5.87360,5929.77,6025.61,-6.49516
"2017-12-06T22:35:03.642",27.9258,12.6184,5.11880,5.93480,5922.99,6025.61,-6.44633
"2017-12-06T22:35:13.642",27.8866,12.6184,5.07800,5.93480,5909.42,6025.61,-6.49516
"2017-12-06T22:35:23.642",27.8670,12.6087,5.20040,6.05720,5902.63,6011.17,-6.43656
"2017-12-06T22:35:33.642",27.8279,12.5891,5.13920,5.99600,5902.63,6011.17,-6.49516
"2017-12-06T22:35:43.642",27.8279,12.5891,5.20040,5.99600,5895.84,6011.17,-6.43656
"2017-12-06T22:35:53.642",27.8083,12.5794,5.15960,5.97560,5889.06,5996.72,-6.49516
"2017-12-06T22:36:03.642",27.8083,12.5696,5.18000,5.97560,5895.84,5989.50,-6.43656
"2017-12-06T22:36:13.642",27.7496,12.5696,5.20040,5.97560,5882.27,5989.50,-6.49516
"2017-12-06T22:36:23.642",27.7496,12.5403,5.15960,5.99600,5875.48,5982.28,-6.43656
"2017-12-06T22:36:33.642",27.7496,12.5403,5.11880,5.95520,5868.70,5975.05,-6.49516
"2017-12-06T22:36:43.642",27.7105,12.5403,5.24120,6.11840,5861.91,5967.83,-6.43656
"2017-12-06T22:36:53.642",27.6909,12.5208,5.18000,5.93480,5861.91,5967.83,-6.49516
"2017-12-06T22:37:03.642",27.6909,12.5305,5.32280,6.15920,5848.34,5953.38,-6.43656
"2017-12-06T22:37:13.642",27.6518,12.5012,5.24120,6.09800,5848.34,5953.38,-6.49516
"2017-12-06T22:37:23.642",27.6322,12.5012,5.20040,5.99600,5841.55,5953.38,-6.43656
"2017-12-06T22:37:33.642",27.6126,12.4915,5.32280,6.20000,5834.77,5946.16,-6.49516
"2017-12-06T22:37:43.642",27.5931,12.4817,5.34320,6.20000,5834.77,5946.16,-6.44633
"2017-12-06T22:37:53.642",27.5735,12.4720,5.32280,6.17960,5827.98,5938.94,-6.50492
"2017-12-06T22:38:03.642",27.5539,12.4622,5.36360,6.20000,5821.20,5924.49,-6.45609
"2017-12-06T22:38:13.642",27.5343,12.4524,5.36360,6.24080,5814.41,5931.71,-6.50492
"2017-12-06T22:38:23.642",27.5148,12.4427,5.36360,6.20000,5814.41,5917.27,-6.45609
"2017-12-06T22:38:33.642",27.4952,12.4329,5.26160,6.11840,5800.84,5910.04,-6.51469
"2017-12-06T22:38:43.642",27.4756,12.4231,5.32280,6.17960,5800.84,5902.82,-6.46586
"2017-12-06T22:38:53.642",27.4365,12.4134,5.32280,6.15920,5787.27,5902.82,-6.52446
"2017-12-06T22:39:03.642",27.4365,12.4036,5.32280,6.22040,5787.27,5895.60,-6.47563
"2017-12-06T22:39:13.642",27.3974,12.3938,5.40440,6.22040,5780.48,5888.38,-6.53422
"2017-12-06T22:39:23.642",27.3778,12.3938,5.50640,6.32240,5773.70,5881.15,-6.48539
"2017-12-06T22:39:33.642",27.3582,12.3743,5.44520,6.32240,5766.91,5873.93,-6.55375
"2017-12-06T22:39:43.642",27.3387,12.3645,5.56760,6.36320,5766.91,5873.93,-6.50492
"2017-12-06T22:39:53.642",27.2995,12.3548,5.40440,6.28160,5760.12,5866.71,-6.56352
"2017-12-06T22:40:03.642",27.2799,12.3450,5.50640,6.42440,5753.34,5852.26,-6.51469
"2017-12-06T22:40:13.642",27.2408,12.3255,5.52680,6.28160,5746.55,5852.26,-6.58305
"2017-12-06T22:40:23.642",27.2212,12.3157,5.42480,6.28160,5746.55,5852.26,-6.53422
"2017-12-06T22:40:33.642",27.1821,12.3059,5.48600,6.36320,5739.77,5845.04,-6.59282
"2017-12-06T22:40:43.642",27.1625,12.2962,5.52680,6.32240,5732.98,5837.81,-6.54399
"2017-12-06T22:40:53.642",27.1430,12.2766,5.62880,6.48560,5726.19,5837.81,-6.62212
"2017-12-06T22:41:03.642",27.1038,12.2669,5.54720,6.44480,5719.41,5830.59,-6.57329
"2017-12-06T22:41:13.642",27.0842,12.2473,5.56760,6.34280,5719.41,5823.37,-6.63188
"2017-12-06T22:41:23.642",27.0647,12.2278,5.58800,6.46520,5705.84,5816.15,-6.59282
"2017-12-06T22:41:33.642",26.9864,12.2083,5.60840,6.48560,5705.84,5808.92,-6.76861
"2017-12-06T22:41:43.642",26.9668,12.1887,5.58800,6.38360,5692.26,5808.92,-6.71978
"2017-12-06T22:41:53.642",26.9081,12.1692,5.64920,6.46520,5692.26,5801.70,-6.78814
"2017-12-06T22:42:03.642",26.8885,12.1594,5.75120,6.60800,5678.69,5801.70,-6.73931
"2017-12-06T22:42:13.642",26.8298,12.1399,5.66960,6.50600,5678.69,5787.25,-6.80767
"2017-12-06T22:42:23.642",26.7907,12.1301,5.66960,6.54680,5671.91,5780.03,-6.75884
"2017-12-06T22:42:33.642",26.7320,12.1008,5.71040,6.56720,5671.91,5780.03,-6.82720
"2017-12-06T22:42:43.642",26.7124,12.0911,5.66960,6.50600,5665.12,5772.81,-6.77837
"2017-12-06T22:42:53.642",26.6341,12.0715,5.83280,6.54680,5658.33,5772.81,-6.84674
"2017-12-06T22:43:03.642",26.5754,12.0325,5.71040,6.66920,5651.55,5765.59,-6.90533
"2017-12-06T22:43:13.642",26.5167,12.0130,5.71040,6.60800,5644.76,5758.36,-6.96393
"2017-12-06T22:43:23.642",26.4776,11.9837,5.75120,6.60800,5644.76,5751.14,-6.92486
"2017-12-06T22:43:33.642",26.4189,11.9641,5.75120,6.66920,5631.19,5743.92,-6.99323
"2017-12-06T22:43:43.642",26.3797,11.9348,5.83280,6.75080,5631.19,5743.92,-6.94440
"2017-12-06T22:43:53.642",26.3210,11.9055,5.79200,6.64880,5624.40,5736.69,-7.01276
"2017-12-06T22:44:03.642",26.2232,11.8762,5.91440,6.77120,5617.62,5729.47,-7.07135
"2017-12-06T22:44:13.642",26.1449,11.8372,5.83280,6.75080,5610.83,5715.02,-7.13972
"2017-12-06T22:44:23.642",26.1057,11.8274,5.89400,6.77120,5604.04,5707.80,-7.04206
"2017-12-06T22:44:33.642",25.9883,11.7786,5.91440,6.75080,5597.26,5707.80,-7.34480
"2017-12-06T22:44:43.642",25.9492,11.7493,5.87360,6.75080,5590.47,5700.58,-7.21784
"2017-12-06T22:44:53.642",25.9100,11.7297,6.01640,6.91400,5590.47,5700.58,-7.18855
"2017-12-06T22:45:03.642",26.8494,12.1594,5.95520,6.85280,5583.69,5686.13,-2.85244
"2017-12-06T22:45:13.642",29.8045,13.5071,6.03680,6.95480,5597.26,5700.58,9.01325
"2017-12-06T22:45:23.642",30.4894,13.8294,6.07760,6.95480,5610.83,5715.02,10.2926
"2017-12-06T22:45:33.642",30.8417,13.9759,6.09800,6.91400,5617.62,5722.25,10.3121
"2017-12-06T22:45:43.642",31.0570,14.0833,6.22040,7.03640,5631.19,5736.69,10.4391
"2017-12-06T22:45:53.642",31.2722,14.1810,6.09800,6.93440,5631.19,5743.92,10.4196
"2017-12-06T22:46:03.642",31.4875,14.2591,6.24080,7.05680,5644.76,5765.59,10.5270
"2017-12-06T22:46:13.642",31.6441,14.3373,6.30200,7.11800,5658.33,5772.81,10.5465
"2017-12-06T22:46:23.642",31.8006,14.4056,6.34280,7.17920,5678.69,5780.03,10.6344
"2017-12-06T22:46:33.642",31.9572,14.4740,6.32240,7.22000,5678.69,5787.25,10.6149
"2017-12-06T22:46:43.642",32.0746,14.5326,6.38360,7.28120,5692.26,5801.70,10.6930
"2017-12-06T22:46:53.642",32.2311,14.5814,6.44480,7.36280,5699.05,5808.92,10.6539
"2017-12-06T22:47:03.642",32.3486,14.6498,6.40400,7.40360,5712.62,5823.37,10.7711
"2017-12-06T22:47:13.642",32.4660,14.7084,6.48560,7.42400,5726.19,5830.59,10.7321
"2017-12-06T22:47:23.642",32.6226,14.7670,6.60800,7.50560,5732.98,5837.81,10.8688
"2017-12-06T22:47:33.642",32.7008,14.8060,6.60800,7.60760,5746.55,5859.48,10.8493
"2017-12-06T22:47:43.642",32.8378,14.8744,6.68960,7.75040,5760.12,5866.71,11.0934
"2017-12-06T22:47:53.642",32.8965,14.9037,6.62840,7.64840,5760.12,5873.93,11.0153
"2017-12-06T22:48:03.642",32.9944,14.9623,6.66920,7.75040,5780.48,5881.15,11.2594
"2017-12-06T22:48:13.642",32.9944,14.9525,6.75080,7.87280,5794.05,5902.82,10.8883
"2017-12-06T22:48:23.642",32.9944,14.9623,6.81200,8.01560,5787.27,5902.82,10.6149
"2017-12-06T22:48:33.642",32.9944,14.9525,6.81200,7.99520,5807.62,5917.27,10.3903
"2017-12-06T22:48:43.642",33.0139,14.9623,6.81200,8.03600,5814.41,5924.49,10.1656
"2017-12-06T22:48:53.642",33.0139,14.9623,6.95480,8.17880,5821.20,5931.71,9.98985
"2017-12-06T22:49:03.642",33.0139,14.9525,6.89360,8.13800,5827.98,5938.94,9.82383
"2017-12-06T22:49:13.642",32.9944,14.9623,7.03640,8.28080,5841.55,5946.16,9.67734
"2017-12-06T22:49:23.642",33.0139,14.9623,6.95480,8.17880,5848.34,5953.38,9.54061
"2017-12-06T22:49:33.642",32.9748,14.9525,7.01600,8.32160,5868.70,5960.61,9.41366
"2017-12-06T22:49:43.642",32.9944,14.9427,7.15880,8.42360,5875.48,5975.05,9.29646
"2017-12-06T22:49:53.642",32.9944,14.9525,7.03640,8.36240,5875.48,5975.05,9.17927
"2017-12-06T22:50:03.642",32.9748,14.9427,7.11800,8.44400,5889.06,5996.72,9.07185
"2017-12-06T22:50:13.642",32.9748,14.9525,7.17920,8.50520,5895.84,5996.72,8.97419
"2017-12-06T22:50:23.642",32.9748,14.9525,7.13840,8.56640,5902.63,6003.94,8.87653
"2017-12-06T22:50:33.642",32.9748,14.9525,7.19960,8.56640,5916.20,6011.17,8.78863
"2017-12-06T22:50:43.642",32.9748,14.9525,7.26080,8.60720,5916.20,6011.17,8.68121
"2017-12-06T22:50:53.642",32.9748,14.9525,7.24040,8.60720,5929.77,6018.39,8.60308
"2017-12-06T22:51:03.642",32.9944,14.9525,7.24040,8.68880,5936.56,6040.06,8.52495
"2017-12-06T22:51:13.642",32.9748,14.9525,7.24040,8.72960,5943.35,6040.06,8.43706
"2017-12-06T22:51:23.642",32.9748,14.9427,7.36280,8.77040,5950.13,6040.06,8.35893
"2017-12-06T22:51:33.642",32.9748,14.9525,7.32200,8.77040,5950.13,6054.51,8.28080
"2017-12-06T22:51:43.642",32.9748,14.9427,7.42400,8.89280,5956.92,6061.73,8.21244
"2017-12-06T22:51:53.642",32.9748,14.9427,7.40360,8.85200,5970.49,6061.73,8.14408
"2017-12-06T22:52:03.642",32.9552,14.9427,7.40360,8.91320,5977.28,6068.95,8.07571
"2017-12-06T22:52:13.642",32.9748,14.9427,7.46480,9.01520,5984.06,6068.95,7.99759
"2017-12-06T22:52:23.642",32.9552,14.9427,7.42400,9.01520,5990.85,6083.40,7.93899
"2017-12-06T22:52:33.642",32.9748,14.9525,7.46480,9.01520,5990.85,6083.40,7.87063
"2017-12-06T22:52:43.642",32.9748,14.9427,7.42400,8.99480,5997.63,6097.84,7.81203
"2017-12-06T22:52:53.642",32.9552,14.9525,7.58720,9.09680,6004.42,6105.07,7.75344
"2017-12-06T22:53:03.642",32.9748,14.9427,7.54640,9.07640,6011.21,6105.07,7.69484
"2017-12-06T22:53:13.642",32.9748,14.9427,7.60760,9.09680,6024.78,6119.51,7.63624
"2017-12-06T22:53:23.642",32.9552,14.9427,7.58720,9.17840,6024.78,6119.51,7.56788
"2017-12-06T22:53:33.642",32.9357,14.9525,7.54640,9.15800,6031.56,6126.73,7.52882
"2017-12-06T22:53:43.642",32.9748,14.9330,7.64840,9.23960,6038.35,6141.18,7.47022
"2017-12-06T22:53:53.642",32.9552,14.9427,7.56680,9.15800,6045.13,6141.18,7.42139
"2017-12-06T22:54:03.642",32.9748,14.9427,7.58720,9.19880,6051.92,6141.18,7.35303
"2017-12-06T22:54:13.642",32.9748,14.9427,7.60760,9.15800,6058.71,6148.40,7.30420
"2017-12-06T22:54:23.642",32.9552,14.9427,7.62800,9.23960,6065.49,6155.63,7.26514
"2017-12-06T22:54:33.642",32.9552,14.9427,7.56680,9.19880,6072.28,6162.85,7.22607
"2017-12-06T22:54:43.642",32.9748,14.9427,7.68920,9.36200,6072.28,6170.07,7.16748
"2017-12-06T22:54:53.642",32.9748,14.9330,7.70960,9.34160,6079.06,6170.07,7.12841
"2017-12-06T22:55:03.642",32.9552,14.9427,7.64840,9.30080,6079.06,6177.30,7.06982
"2017-12-06T22:55:13.642",32.9748,14.9330,7.68920,9.34160,6092.64,6184.52,7.02099
"2017-12-06T22:55:23.642",32.9748,14.9427,7.64840,9.26000,6092.64,6184.52,6.98192
"2017-12-06T22:55:33.642",32.9552,14.9427,7.73000,9.42320,6099.42,6191.74,6.93309
"2017-12-06T22:55:43.642",32.9748,14.9427,7.56680,9.21920,6106.21,6198.96,6.89403
"2017-12-06T22:55:53.642",32.9748,14.9427,7.64840,9.34160,6119.78,6198.96,6.84520
"2017-12-06T22:56:03.642",32.9748,14.9427,7.79120,9.44360,6113.00,6206.19,6.80613
"2017-12-06T22:56:13.642",32.9748,14.9427,7.68920,9.30080,6119.78,6213.41,6.75730
"2017-12-06T22:56:23.642",32.9552,14.9427,7.66880,9.38240,6126.57,6220.63,6.70847
"2017-12-06T22:56:33.642",32.9748,14.9330,7.70960,9.38240,6140.14,6227.86,6.66941
"2017-12-06T22:56:43.642",32.9552,14.9427,7.62800,9.30080,6140.14,6227.86,6.63035
"2017-12-06T22:56:53.642",32.9552,14.9427,7.75040,9.40280,6146.93,6242.30,6.60105
"2017-12-06T22:57:03.642",32.9748,14.9330,7.60760,9.30080,6146.93,6242.30,6.55222
"2017-12-06T22:57:13.642",32.9748,14.9330,7.66880,9.36200,6153.71,6249.53,6.51315
"2017-12-06T22:57:23.642",32.9552,14.9427,7.64840,9.34160,6160.50,6256.75,6.46432
"2017-12-06T22:57:33.642",32.9552,14.9330,7.68920,9.36200,6167.28,6256.75,6.42526
"2017-12-06T22:57:43.642",32.9552,14.9427,7.60760,9.30080,6167.28,6263.97,6.38620
"2017-12-06T22:57:53.642",32.9748,14.9525,7.68920,9.46400,6180.86,6271.20,6.35690
"2017-12-06T22:58:03.642",32.9748,14.9427,7.66880,9.42320,6180.86,6271.20,6.30807
"2017-12-06T22:58:13.642",32.9748,14.9427,7.68920,9.38240,6187.64,6285.64,6.26900
"2017-12-06T22:58:23.642",32.9748,14.9427,7.64840,9.42320,6194.43,6285.64,6.22994
"2017-12-06T22:58:33.642",32.9748,14.9525,7.60760,9.30080,6194.43,6292.86,6.20064
"2017-12-06T22:58:43.642",32.9748,14.9427,7.58720,9.32120,6194.43,6285.64,6.15181
"2017-12-06T22:58:53.642",32.9748,14.9427,7.52600,9.28040,6201.21,6285.64,6.11275
"2017-12-06T22:59:03.642",32.9944,14.9427,7.75040,9.44360,6214.79,6300.09,6.07368
"2017-12-06T22:59:13.642",32.9944,14.9525,7.68920,9.42320,6221.57,6300.09,6.03462
"2017-12-06T22:59:23.642",32.9944,14.9427,7.66880,9.40280,6221.57,6307.31,5.98579
"2017-12-06T22:59:33.642",32.9944,14.9427,7.62800,9.34160,6228.36,6314.53,5.95649
"2017-12-06T22:59:43.642",32.9944,14.9525,7.56680,9.32120,6221.57,6314.53,5.91743
"2017-12-06T22:59:53.642",32.9748,14.9525,7.54640,9.19880,6235.14,6321.76,5.86860
"2017-12-06T23:00:03.642",32.9748,14.9525,7.68920,9.44360,6235.14,6321.76,5.83930
"2017-12-06T23:00:13.642",32.9944,14.9525,7.56680,9.28040,6248.71,6336.20,5.80024
"2017-12-06T23:00:23.642",32.9748,14.9525,7.60760,9.36200,6241.93,6336.20,5.76117
"2017-12-06T23:00:33.642",32.9944,14.9623,7.60760,9.36200,6248.71,6343.43,5.72211
"2017-12-06T23:00:43.642",32.9944,14.9525,7.54640,9.36200,6248.71,6343.43,5.68304
"2017-12-06T23:00:53.642",32.9748,14.9525,7.56680,9.32120,6255.50,6343.43,5.65375
"2017-12-06T23:01:03.642",32.9748,14.9525,7.60760,9.32120,6269.07,6357.87,5.61468
"2017-12-06T23:01:13.642",32.9944,14.9525,7.58720,9.36200,6269.07,6365.09,5.58538
"2017-12-06T23:01:23.642",32.9944,14.9427,7.62800,9.30080,6275.86,6365.09,5.53655
"2017-12-06T23:01:33.642",33.0139,14.9623,7.56680,9.26000,6275.86,6372.32,5.50726
"2017-12-06T23:01:43.642",33.0139,14.9525,7.62800,9.26000,6282.64,6372.32,5.47796
"2017-12-06T23:01:53.642",32.9944,14.9427,7.48520,9.19880,6289.43,6379.54,5.42913
"2017-12-06T23:02:03.642",33.0139,14.9525,7.48520,9.26000,6296.22,6386.76,5.39983
"2017-12-06T23:02:13.642",33.0139,14.9623,7.54640,9.23960,6296.22,6379.54,5.37053
"2017-12-06T23:02:23.642",33.0139,14.9623,7.50560,9.30080,6303.00,6386.76,5.33147
"2017-12-06T23:02:33.642",33.0139,14.9623,7.60760,9.36200,6309.79,6393.99,5.31194
"2017-12-06T23:02:43.642",33.0139,14.9623,7.52600,9.26000,6309.79,6393.99,5.27287
"2017-12-06T23:02:53.642",33.0139,14.9525,7.48520,9.17840,6316.58,6401.21,5.23381
"2017-12-06T23:03:03.642",32.9944,14.9720,7.54640,9.30080,6316.58,6408.43,5.20451
"2017-12-06T23:03:13.642",33.0139,14.9623,7.50560,9.28040,6323.36,6415.65,5.17521
"2017-12-06T23:03:23.642",33.0139,14.9623,7.56680,9.30080,6316.58,6415.65,5.14591
"2017-12-06T23:03:33.642",33.0139,14.9623,7.40360,9.17840,6330.15,6415.65,5.11662
"2017-12-06T23:03:43.642",33.0139,14.9623,7.54640,9.21920,6330.15,6415.65,5.08732
"2017-12-06T23:03:53.642",33.0139,14.9525,7.42400,9.15800,6336.93,6430.10,5.05802
"2017-12-06T23:04:03.642",33.0335,14.9623,7.38320,9.17840,6343.72,6430.10,5.02872
"2017-12-06T23:04:13.642",33.0139,14.9623,7.36280,9.05600,6350.51,6430.10,5.00919
"2017-12-06T23:04:23.642",33.0139,14.9720,7.40360,9.13760,6350.51,6437.32,4.97013
"2017-12-06T23:04:33.642",33.0139,14.9818,7.34240,9.07640,6357.29,6437.32,4.94083
"2017-12-06T23:04:43.642",33.0139,14.9720,7.34240,9.07640,6357.29,6444.55,4.92130
"2017-12-06T23:04:53.642",33.0335,14.9623,7.30160,8.99480,6357.29,6451.77,4.89200
"2017-12-06T23:05:03.642",33.0139,14.9623,7.38320,9.11720,6364.08,6444.55,4.86270
"2017-12-06T23:05:13.642",33.0335,14.9720,7.28120,9.05600,6364.08,6458.99,4.85293
"2017-12-06T23:05:23.642",33.0139,14.9720,7.32200,9.01520,6377.65,6451.77,4.81387
"2017-12-06T23:05:33.642",33.0531,14.9720,7.36280,9.03560,6377.65,6466.22,4.78457
"2017-12-06T23:05:43.642",33.0531,14.9720,7.24040,8.95400,6377.65,6466.22,4.76504
"2017-12-06T23:05:53.642",33.0531,14.9720,7.36280,9.07640,6384.44,6466.22,4.74551
"2017-12-06T23:06:03.642",33.0335,14.9818,7.30160,9.01520,6391.22,6466.22,4.71621
"2017-12-06T23:06:13.642",33.0335,14.9720,7.30160,8.97440,6384.44,6473.44,4.69668
"2017-12-06T23:06:23.642",33.0335,14.9720,7.30160,8.99480,6391.22,6480.66,4.66738
"2017-12-06T23:06:33.642",33.0335,14.9818,7.28120,8.97440,6404.79,6487.88,4.63808
"2017-12-06T23:06:43.642",33.0531,14.9818,7.22000,8.91320,6398.01,6495.11,4.60878
"2017-12-06T23:06:53.642",33.0531,14.9818,7.28120,8.95400,6404.79,6495.11,4.58925
"2017-12-06T23:07:03.642",33.0531,14.9818,7.30160,9.01520,6404.79,6495.11,4.55995
"2017-12-06T23:07:13.642",33.0335,14.9818,7.19960,8.89280,6411.58,6502.33,4.53066
"2017-12-06T23:07:23.642",33.0531,14.9916,7.17920,8.91320,6418.37,6502.33,4.51112
"2017-12-06T23:07:33.642",33.0335,14.9818,7.22000,8.87240,6418.37,6502.33,4.47206
"2017-12-06T23:07:43.642",33.0531,14.9818,7.26080,8.89280,6425.15,6502.33,4.45253
"2017-12-06T23:07:53.642",33.0531,14.9818,7.13840,8.81120,6431.94,6516.78,4.42323
"2017-12-06T23:08:03.642",33.0531,14.9818,7.11800,8.75000,6431.94,6516.78,4.39393
"2017-12-06T23:08:13.642",33.0531,14.9818,7.19960,8.81120,6431.94,6524.00,4.36463
"2017-12-06T23:08:23.642",33.0531,14.9916,7.22000,8.89280,6438.72,6524.00,4.33534
"2017-12-06T23:08:33.642",33.0531,14.9916,7.11800,8.85200,6445.51,6524.00,4.31580
"2017-12-06T23:08:43.642",33.0727,14.9916,7.22000,8.83160,6445.51,6538.45,4.27674
"2017-12-06T23:08:53.642",33.0531,14.9916,7.15880,8.77040,6445.51,6538.45,4.24744
"2017-12-06T23:09:03.642",33.0531,14.9916,7.11800,8.81120,6452.29,6538.45,4.21814
"2017-12-06T23:09:13.642",33.0922,14.9916,7.13840,8.75000,6459.08,6531.22,4.17908
"2017-12-06T23:09:23.642",33.0727,15.0013,7.13840,8.77040,6459.08,6538.45,4.15955
"2017-12-06T23:09:33.642",33.0727,15.0013,7.05680,8.68880,6459.08,6545.67,4.12048
"2017-12-06T23:09:43.642",33.0727,15.0013,7.09760,8.77040,6465.87,6560.12,4.09119
"2017-12-06T23:09:53.642",33.0727,15.0013,7.19960,8.81120,6465.87,6552.89,4.05212
"2017-12-06T23:10:03.642",33.0922,15.0013,7.15880,8.72960,6472.65,6560.12,4.01306
"2017-12-06T23:10:13.642",33.0727,15.0013,7.09760,8.72960,6465.87,6560.12,3.99352
"2017-12-06T23:10:23.642",33.0531,15.0013,6.99560,8.64800,6479.44,6560.12,3.95446
"2017-12-06T23:10:33.642",33.0727,15.0013,7.05680,8.68880,6479.44,6560.12,3.91540
"2017-12-06T23:10:43.642",33.0727,15.0013,7.13840,8.75000,6479.44,6567.34,3.88610
"2017-12-06T23:10:53.642",33.0727,15.0013,7.05680,8.64800,6486.22,6574.56,3.85680
"2017-12-06T23:11:03.642",33.0922,15.0013,7.07720,8.60720,6486.22,6574.56,3.82750
"2017-12-06T23:11:13.642",33.1118,15.0013,6.93440,8.54600,6499.80,6574.56,3.79821
"2017-12-06T23:11:23.642",33.0922,15.0111,7.01600,8.62760,6493.01,6589.01,3.75914
"2017-12-06T23:11:33.642",33.0727,15.0209,6.93440,8.54600,6499.80,6589.01,3.72984
"2017-12-06T23:11:43.642",33.0922,15.0111,6.99560,8.52560,6499.80,6574.56,3.69078
"2017-12-06T23:11:53.642",33.0922,15.0111,6.99560,8.50520,6506.58,6589.01,3.66148
"2017-12-06T23:12:03.642",33.0727,15.0111,6.99560,8.58680,6499.80,6596.23,3.62242
"2017-12-06T23:12:13.642",33.1118,15.0111,6.95480,8.46440,6499.80,6589.01,3.60289
"2017-12-06T23:12:23.642",33.0922,15.0111,6.91400,8.50520,6513.37,6596.23,3.56382
"2017-12-06T23:12:33.642",33.1118,15.0111,6.81200,8.38280,6513.37,6589.01,3.53452
"2017-12-06T23:12:43.642",33.1118,15.0209,6.93440,8.52560,6513.37,6610.68,3.49546
"2017-12-06T23:12:53.642",33.1118,15.0209,6.79160,8.40320,6520.16,6603.45,3.46616
"2017-12-06T23:13:03.642",33.1118,15.0111,6.89360,8.38280,6520.16,6610.68,3.43686
"2017-12-06T23:13:13.642",33.1118,15.0209,6.87320,8.46440,6526.94,6617.90,3.40757
"2017-12-06T23:13:23.642",33.1314,15.0306,6.85280,8.38280,6533.73,6610.68,3.36850
"2017-12-06T23:13:33.642",33.1118,15.0306,6.89360,8.42360,6533.73,6617.90,3.33920
"2017-12-06T23:13:43.642",33.1118,15.0306,6.81200,8.32160,6533.73,6617.90,3.30991
"2017-12-06T23:13:53.642",33.1118,15.0209,6.91400,8.44400,6526.94,6625.12,3.28061
"2017-12-06T23:14:03.642",33.0922,15.0209,6.87320,8.38280,6533.73,6632.35,3.24154
"2017-12-06T23:14:13.642",33.1118,15.0209,6.75080,8.28080,6547.30,6617.90,3.22201
"2017-12-06T23:14:23.642",33.1314,15.0306,6.71000,8.24000,6540.51,6632.35,3.19271
"2017-12-06T23:14:33.642",33.1314,15.0404,6.79160,8.30120,6547.30,6632.35,3.15365
"2017-12-06T23:14:43.642",33.1118,15.0306,6.81200,8.28080,6547.30,6625.12,3.12435
"2017-12-06T23:14:53.642",33.1314,15.0404,6.73040,8.30120,6547.30,6632.35,3.09505
"2017-12-06T23:15:03.642",33.1314,15.0306,6.73040,8.21960,6547.30,6639.57,3.07552
"2017-12-06T23:15:13.642",33.1314,15.0404,6.71000,8.21960,6554.09,6646.79,3.04622
"2017-12-06T23:15:23.642",33.1314,15.0306,6.75080,8.26040,6554.09,6646.79,3.01693
"2017-12-06T23:15:33.642",33.1314,15.0306,6.64880,8.17880,6560.87,6646.79,2.98763
"2017-12-06T23:15:43.642",33.1509,15.0306,6.66920,8.19920,6560.87,6654.01,2.95833
"2017-12-06T23:15:53.642",33.1314,15.0404,6.71000,8.21960,6567.66,6639.57,2.92903
"2017-12-06T23:16:03.642",33.1509,15.0404,6.75080,8.17880,6567.66,6654.01,2.89973
"2017-12-06T23:16:13.642",33.1509,15.0502,6.66920,8.15840,6574.44,6654.01,2.87044
"2017-12-06T23:16:23.642",33.1509,15.0502,6.62840,8.05640,6567.66,6654.01,2.84114
"2017-12-06T23:16:33.642",33.1705,15.0404,6.58760,8.07680,6574.44,6661.24,2.80207
"2017-12-06T23:16:43.642",33.1314,15.0404,6.56720,8.05640,6574.44,6668.46,2.78254
"2017-12-06T23:16:53.642",33.1509,15.0502,6.56720,8.01560,6567.66,6668.46,2.75324
"2017-12-06T23:17:03.642",33.1509,15.0404,6.54680,7.99520,6581.23,6661.24,2.72395
"2017-12-06T23:17:13.642",33.1509,15.0404,6.50600,7.93400,6581.23,6661.24,2.69465
"2017-12-06T23:17:23.642",33.1509,15.0502,6.64880,8.03600,6581.23,6668.46,2.66535
"2017-12-06T23:17:33.642",33.1705,15.0502,6.56720,8.03600,6588.02,6668.46,2.62629
"2017-12-06T23:17:43.642",33.1901,15.0404,6.56720,7.93400,6581.23,6675.68,2.59699
"2017-12-06T23:17:53.642",33.1705,15.0502,6.50600,7.93400,6588.02,6668.46,2.56769
"2017-12-06T23:18:03.642",33.1705,15.0502,6.46520,7.87280,6588.02,6675.68,2.52863
"2017-12-06T23:18:13.642",33.1509,15.0599,6.42440,7.79120,6601.59,6675.68,2.49933
"2017-12-06T23:18:23.642",33.1705,15.0599,6.60800,7.99520,6594.80,6682.91,2.47003