time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-21T22:31:53.645",33.5228,15.2064,3.03800,3.95600,6839.10,6885.15,1.01489
"2018-03-21T22:32:03.645",33.5228,15.2064,3.05840,4.03760,6839.10,6885.15,1.00513
"2018-03-21T22:32:13.645",33.5032,15.2162,3.07880,4.03760,6845.88,6885.15,0.995363
"2018-03-21T22:32:23.645",33.5032,15.1967,2.99720,3.91520,6839.10,6885.15,0.985598
"2018-03-21T22:32:33.645",33.5032,15.2064,2.97680,3.91520,6845.88,6885.15,0.966064
"2018-03-21T22:32:43.645",33.5228,15.2064,3.01760,3.99680,6839.10,6885.15,0.966064
"2018-03-21T22:32:53.645",33.5032,15.2064,2.95640,3.95600,6839.10,6885.15,0.946533
"2018-03-21T22:33:03.645",33.5228,15.2064,2.95640,3.89480,6845.88,6885.15,0.927002
"2018-03-21T22:33:13.645",33.5228,15.2064,2.95640,3.89480,6845.88,6885.15,0.917234
"2018-03-21T22:33:23.645",33.5423,15.2064,3.03800,3.91520,6845.88,6877.93,0.917234
"2018-03-21T22:33:33.645",33.5228,15.2064,2.89520,3.83360,6852.67,6877.93,0.907469
"2018-03-21T22:33:43.645",33.5228,15.2064,2.91560,3.87440,6845.88,6892.37,0.878172
"2018-03-21T22:33:53.645",33.5228,15.2064,2.95640,3.91520,6845.88,6885.15,0.878172
"2018-03-21T22:34:03.645",33.5228,15.2064,2.87480,3.85400,6845.88,6885.15,0.868406
"2018-03-21T22:34:13.645",33.5228,15.2064,2.95640,3.79280,6845.88,6899.60,0.858639
"2018-03-21T22:34:23.645",33.5228,15.2064,2.91560,3.77240,6845.88,6885.15,0.848873
"2018-03-21T22:34:33.645",33.5423,15.2162,2.85440,3.75200,6852.67,6899.60,0.839108
"2018-03-21T22:34:43.645",33.5423,15.2064,2.87480,3.77240,6852.67,6885.15,0.848873
"2018-03-21T22:34:53.645",33.5228,15.2162,2.93600,3.79280,6845.88,6892.37,0.829342
"2018-03-21T22:35:03.645",33.5423,15.2162,2.93600,3.83360,6845.88,6899.60,0.819576
"2018-03-21T22:35:13.645",33.5228,15.2162,2.89520,3.81320,6845.88,6899.60,0.819576
"2018-03-21T22:35:23.645",33.5228,15.2064,2.89520,3.73160,6845.88,6899.60,0.800043
"2018-03-21T22:35:33.645",33.5423,15.2162,2.81360,3.67040,6852.67,6899.60,0.809809
"2018-03-21T22:35:43.645",33.5228,15.2064,2.75240,3.65000,6852.67,6906.82,0.790277
"2018-03-21T22:35:53.645",33.5228,15.2064,2.83400,3.67040,6859.46,6892.37,0.790277
"2018-03-21T22:36:03.645",33.5619,15.2162,2.77280,3.62960,6852.67,6892.37,0.770746
"2018-03-21T22:36:13.645",33.5619,15.2064,2.79320,3.60920,6852.67,6899.60,0.770746
"2018-03-21T22:36:23.645",33.5619,15.2162,2.77280,3.67040,6852.67,6899.60,0.770746
"2018-03-21T22:36:33.645",33.5423,15.2162,2.81360,3.67040,6852.67,6899.60,0.760979
"2018-03-21T22:36:43.645",33.5619,15.2260,2.79320,3.65000,6852.67,6899.60,0.770746
"2018-03-21T22:36:53.645",33.5423,15.2162,2.69120,3.46640,6859.46,6906.82,0.760979
"2018-03-21T22:37:03.645",33.5619,15.2162,2.67080,3.54800,6852.67,6892.37,0.751213
"2018-03-21T22:37:13.645",33.5619,15.2260,2.71160,3.56840,6852.67,6892.37,0.760979
"2018-03-21T22:37:23.645",33.5423,15.2162,2.71160,3.56840,6852.67,6892.37,0.751213
"2018-03-21T22:37:33.645",33.5423,15.2260,2.63000,3.48680,6852.67,6906.82,0.741447
"2018-03-21T22:37:43.645",33.5423,15.2162,2.71160,3.54800,6859.46,6906.82,0.741447
"2018-03-21T22:37:53.645",33.5423,15.2260,2.75240,3.62960,6852.67,6906.82,0.731682
"2018-03-21T22:38:03.645",33.5423,15.2260,2.69120,3.54800,6852.67,6906.82,0.731682
"2018-03-21T22:38:13.645",33.5815,15.2260,2.63000,3.48680,6859.46,6899.60,0.741447
"2018-03-21T22:38:23.645",33.5815,15.2260,2.65040,3.44600,6859.46,6899.60,0.731682
"2018-03-21T22:38:33.645",33.5619,15.2260,2.58920,3.40520,6852.67,6899.60,0.731682
"2018-03-21T22:38:43.645",33.5423,15.2162,2.58920,3.40520,6859.46,6906.82,0.731682
"2018-03-21T22:38:53.645",33.5619,15.2260,2.60960,3.42560,6866.24,6899.60,0.721916
"2018-03-21T22:39:03.645",33.5619,15.2260,2.65040,3.48680,6866.24,6906.82,0.731682
"2018-03-21T22:39:13.645",33.5815,15.2260,2.54840,3.36440,6859.46,6906.82,0.721916
"2018-03-21T22:39:23.645",33.5619,15.2260,2.58920,3.44600,6859.46,6914.04,0.721916
"2018-03-21T22:39:33.645",33.5815,15.2357,2.58920,3.36440,6866.24,6906.82,0.712149
"2018-03-21T22:39:43.645",33.5619,15.2260,2.58920,3.42560,6859.46,6906.82,0.712149
"2018-03-21T22:39:53.645",33.5619,15.2260,2.46680,3.30320,6859.46,6899.60,0.702383
"2018-03-21T22:40:03.645",33.5619,15.2357,2.54840,3.36440,6859.46,6899.60,0.702383
"2018-03-21T22:40:13.645",33.5619,15.2260,2.50760,3.30320,6859.46,6914.04,0.702383
"2018-03-21T22:40:23.645",33.5815,15.2357,2.58920,3.36440,6866.24,6906.82,0.702383
"2018-03-21T22:40:33.645",33.5619,15.2260,2.54840,3.32360,6866.24,6899.60,0.702383
"2018-03-21T22:40:43.645",33.5815,15.2357,2.46680,3.22160,6866.24,6906.82,0.702383
"2018-03-21T22:40:53.645",33.5815,15.2260,2.48720,3.22160,6866.24,6914.04,0.692617
"2018-03-21T22:41:03.645",33.5815,15.2357,2.44640,3.24200,6866.24,6914.04,0.692617
"2018-03-21T22:41:13.645",33.5619,15.2260,2.46680,3.20120,6859.46,6914.04,0.682852
"2018-03-21T22:41:23.645",33.5815,15.2260,2.50760,3.26240,6866.24,6906.82,0.692617
"2018-03-21T22:41:33.645",33.6011,15.2260,2.52800,3.28280,6866.24,6914.04,0.682852
"2018-03-21T22:41:43.645",33.5815,15.2357,2.48720,3.26240,6866.24,6906.82,0.682852
"2018-03-21T22:41:53.645",33.5619,15.2260,2.50760,3.22160,6866.24,6921.27,0.682852
"2018-03-21T22:42:03.645",33.5619,15.2260,2.48720,3.28280,6873.03,6906.82,0.673086
"2018-03-21T22:42:13.645",33.5815,15.2357,2.44640,3.26240,6866.24,6921.27,0.673086
"2018-03-21T22:42:23.645",33.5619,15.2455,2.44640,3.18080,6866.24,6914.04,0.673086
"2018-03-21T22:42:33.645",33.5815,15.2357,2.42600,3.11960,6873.03,6906.82,0.673086
"2018-03-21T22:42:43.645",33.5815,15.2357,2.44640,3.11960,6873.03,6914.04,0.663319
"2018-03-21T22:42:53.645",33.6011,15.2260,2.44640,3.18080,6873.03,6906.82,0.663319
"2018-03-21T22:43:03.645",33.5815,15.2260,2.46680,3.22160,6873.03,6921.27,0.653553
"2018-03-21T22:43:13.645",33.5815,15.2357,2.42600,3.14000,6873.03,6914.04,0.653553
"2018-03-21T22:43:23.645",33.5619,15.2260,2.38520,3.05840,6866.24,6906.82,0.653553
"2018-03-21T22:43:33.645",33.5815,15.2357,2.42600,3.20120,6866.24,6906.82,0.643787
"2018-03-21T22:43:43.645",33.5815,15.2260,2.32400,3.03800,6873.03,6914.04,0.643787
"2018-03-21T22:43:53.645",33.5815,15.2357,2.38520,3.05840,6873.03,6914.04,0.643787
"2018-03-21T22:44:03.645",33.6011,15.2357,2.28320,3.03800,6873.03,6914.04,0.643787
"2018-03-21T22:44:13.645",33.5815,15.2357,2.40560,3.11960,6873.03,6921.27,0.624256
"2018-03-21T22:44:23.645",33.6011,15.2357,2.24240,2.93600,6866.24,6921.27,0.624256
"2018-03-21T22:44:33.645",33.6011,15.2455,2.40560,3.14000,6873.03,6921.27,0.624256
"2018-03-21T22:44:43.645",33.6011,15.2357,2.34440,3.03800,6873.03,6921.27,0.614489
"2018-03-21T22:44:53.645",33.5815,15.2455,2.32400,3.05840,6873.03,6906.82,0.614489
"2018-03-21T22:45:03.645",33.6011,15.2357,2.26280,2.99720,6873.03,6921.27,0.614489
"2018-03-21T22:45:13.645",33.6206,15.2455,2.32400,3.09920,6873.03,6921.27,0.614489
"2018-03-21T22:45:23.645",33.5815,15.2357,2.18120,2.97680,6879.81,6914.04,0.604723
"2018-03-21T22:45:33.645",33.6011,15.2357,2.22200,2.91560,6866.24,6914.04,0.594957
"2018-03-21T22:45:43.645",33.6011,15.2357,2.26280,2.95640,6873.03,6921.27,0.594957
"2018-03-21T22:45:53.645",33.5815,15.2357,2.24240,2.93600,6873.03,6921.27,0.585192
"2018-03-21T22:46:03.645",33.5815,15.2357,2.22200,2.83400,6879.81,6921.27,0.585192
"2018-03-21T22:46:13.645",33.6011,15.2455,2.18120,2.89520,6873.03,6914.04,0.585192
"2018-03-21T22:46:23.645",33.6011,15.2455,2.28320,2.97680,6866.24,6928.49,0.575426
"2018-03-21T22:46:33.645",33.6011,15.2455,2.24240,2.93600,6873.03,6928.49,0.575426
"2018-03-21T22:46:43.645",33.6206,15.2357,2.12000,2.85440,6873.03,6921.27,0.585192
"2018-03-21T22:46:53.645",33.6011,15.2357,2.22200,2.85440,6879.81,6921.27,0.575426
"2018-03-21T22:47:03.645",33.6011,15.2455,2.14040,2.89520,6873.03,6921.27,0.565659
"2018-03-21T22:47:13.645",33.6011,15.2357,2.09960,2.81360,6873.03,6928.49,0.565659
"2018-03-21T22:47:23.645",33.6011,15.2455,2.20160,2.89520,6879.81,6928.49,0.565659
"2018-03-21T22:47:33.645",33.6206,15.2455,2.14040,2.85440,6873.03,6921.27,0.565659
"2018-03-21T22:47:43.645",33.6206,15.2455,2.22200,2.87480,6873.03,6921.27,0.565659
"2018-03-21T22:47:53.645",33.6206,15.2455,2.20160,2.97680,6879.81,6928.49,0.555893
"2018-03-21T22:48:03.645",33.6206,15.2455,2.07920,2.91560,6873.03,6928.49,0.565659
"2018-03-21T22:48:13.645",33.6011,15.2455,2.12000,2.85440,6879.81,6928.49,0.555893
"2018-03-21T22:48:23.645",33.6011,15.2455,2.07920,2.81360,6879.81,6928.49,0.555893
"2018-03-21T22:48:33.645",33.6011,15.2455,2.12000,2.83400,6879.81,6928.49,0.555893
"2018-03-21T22:48:43.645",33.6011,15.2455,2.03840,2.69120,6879.81,6921.27,0.555893
"2018-03-21T22:48:53.645",33.6011,15.2455,2.18120,2.85440,6879.81,6935.71,0.555893
"2018-03-21T22:49:03.645",33.6206,15.2455,2.09960,2.81360,6886.60,6928.49,0.555893
"2018-03-21T22:49:13.645",33.6206,15.2455,2.12000,2.83400,6879.81,6928.49,0.555893
"2018-03-21T22:49:23.645",33.6011,15.2455,2.12000,2.75240,6879.81,6935.71,0.565659
"2018-03-21T22:49:33.645",33.6206,15.2455,1.99760,2.71160,6879.81,6928.49,0.555893
"2018-03-21T22:49:43.645",33.6011,15.2455,2.01800,2.79320,6879.81,6928.49,0.555893
"2018-03-21T22:49:53.645",33.6206,15.2455,1.97720,2.75240,6879.81,6935.71,0.555893
"2018-03-21T22:50:03.645",33.6206,15.2455,1.99760,2.69120,6873.03,6935.71,0.546127
"2018-03-21T22:50:13.645",33.6206,15.2455,2.09960,2.71160,6879.81,6928.49,0.565659
"2018-03-21T22:50:23.645",33.6206,15.2455,2.03840,2.73200,6886.60,6935.71,0.555893
"2018-03-21T22:50:33.645",33.6206,15.2455,2.05880,2.77280,6879.81,6935.71,0.555893
"2018-03-21T22:50:43.645",33.6206,15.2553,2.05880,2.73200,6873.03,6928.49,0.555893
"2018-03-21T22:50:53.645",33.6206,15.2553,2.03840,2.69120,6873.03,6928.49,0.555893
"2018-03-21T22:51:03.645",33.6011,15.2455,1.97720,2.69120,6879.81,6928.49,0.555893
"2018-03-21T22:51:13.645",33.6206,15.2455,2.03840,2.65040,6879.81,6921.27,0.565659
"2018-03-21T22:51:23.645",33.6402,15.2553,1.93640,2.58920,6879.81,6928.49,0.565659
"2018-03-21T22:51:33.645",33.6206,15.2553,1.99760,2.71160,6886.60,6935.71,0.565659
"2018-03-21T22:51:43.645",33.6402,15.2553,1.97720,2.67080,6886.60,6935.71,0.555893
"2018-03-21T22:51:53.645",33.6402,15.2553,1.91600,2.50760,6879.81,6935.71,0.565659
"2018-03-21T22:52:03.645",33.6402,15.2650,1.99760,2.71160,6879.81,6935.71,0.565659
"2018-03-21T22:52:13.645",33.6206,15.2553,1.87520,2.58920,6879.81,6935.71,0.565659
"2018-03-21T22:52:23.645",33.6206,15.2650,2.01800,2.67080,6886.60,6921.27,0.575426
"2018-03-21T22:52:33.645",33.6402,15.2553,1.87520,2.52800,6879.81,6935.71,0.565659
"2018-03-21T22:52:43.645",33.6206,15.2455,1.83440,2.54840,6886.60,6928.49,0.575426
"2018-03-21T22:52:53.645",33.6402,15.2553,1.83440,2.52800,6886.60,6935.71,0.565659
"2018-03-21T22:53:03.645",33.6206,15.2553,1.91600,2.54840,6879.81,6928.49,0.575426
"2018-03-21T22:53:13.645",33.6011,15.2553,1.91600,2.60960,6886.60,6935.71,0.565659
"2018-03-21T22:53:23.645",33.6206,15.2553,1.79360,2.52800,6886.60,6935.71,0.565659
"2018-03-21T22:53:33.645",33.6011,15.2553,1.89560,2.50760,6893.38,6928.49,0.565659
"2018-03-21T22:53:43.645",33.6402,15.2553,1.87520,2.58920,6893.38,6935.71,0.565659
"2018-03-21T22:53:53.645",33.6206,15.2553,1.91600,2.56880,6886.60,6935.71,0.575426
"2018-03-21T22:54:03.645",33.6402,15.2553,1.91600,2.60960,6886.60,6935.71,0.575426
"2018-03-21T22:54:13.645",33.6206,15.2553,1.83440,2.52800,6886.60,6942.93,0.555893
"2018-03-21T22:54:23.645",33.6402,15.2650,1.77320,2.44640,6893.38,6942.93,0.555893
"2018-03-21T22:54:33.645",32.7987,14.8744,1.85480,2.54840,6886.60,6935.71,-3.28214
"2018-03-21T22:54:43.645",32.4073,14.6791,1.87520,2.52800,6879.81,6935.71,-4.39547
"2018-03-21T22:54:53.645",32.2507,14.6205,1.73240,2.44640,6879.81,6935.71,-4.44430
"2018-03-21T22:55:03.645",32.1529,14.5716,1.81400,2.46680,6873.03,6921.27,-4.43453
"2018-03-21T22:55:13.645",32.0550,14.5228,1.73240,2.38520,6866.24,6914.04,-4.42477
"2018-03-21T22:55:23.645",31.9572,14.4837,1.75280,2.44640,6866.24,6921.27,-4.45407
"2018-03-21T22:55:33.645",31.8789,14.4349,1.87520,2.48720,6852.67,6906.82,-4.46383
"2018-03-21T22:55:43.645",31.7810,14.4056,1.65080,2.32400,6852.67,6906.82,-4.48336
"2018-03-21T22:55:53.645",31.7223,14.3666,1.75280,2.42600,6845.88,6899.60,-4.47360
"2018-03-21T22:56:03.645",31.6441,14.3373,1.67120,2.32400,6839.10,6899.60,-4.49313
"2018-03-21T22:56:13.645",31.5853,14.3080,1.65080,2.34440,6839.10,6892.37,-4.49313
"2018-03-21T22:56:23.645",31.5266,14.2787,1.71200,2.48720,6832.31,6892.37,-4.50290
"2018-03-21T22:56:33.645",31.4288,14.2494,1.73240,2.42600,6839.10,6885.15,-4.51266
"2018-03-21T22:56:43.645",31.3896,14.2201,1.63040,2.28320,6825.53,6877.93,-4.52243
"2018-03-21T22:56:53.645",31.3505,14.1908,1.65080,2.30360,6818.74,6870.71,-4.53219
"2018-03-21T22:57:03.645",31.2722,14.1615,1.61000,2.30360,6811.95,6870.71,-4.53219
"2018-03-21T22:57:13.645",31.1939,14.1322,1.61000,2.28320,6811.95,6870.71,-4.54196
"2018-03-21T22:57:23.645",31.1548,14.1126,1.71200,2.32400,6811.95,6863.48,-4.54196
"2018-03-21T22:57:33.645",31.0961,14.0833,1.63040,2.32400,6811.95,6863.48,-4.55173
"2018-03-21T22:57:43.645",31.0570,14.0540,1.65080,2.34440,6805.17,6863.48,-4.56149
"2018-03-21T22:57:53.645",30.9787,14.0247,1.65080,2.32400,6798.38,6849.04,-4.59079
"2018-03-21T22:58:03.645",30.9200,14.0150,1.61000,2.20160,6798.38,6849.04,-4.58102
"2018-03-21T22:58:13.645",30.8613,13.9857,1.73240,2.36480,6784.81,6841.81,-4.58102
"2018-03-21T22:58:23.645",30.8221,13.9661,1.58960,2.22200,6784.81,6841.81,-4.59079
"2018-03-21T22:58:33.645",30.7634,13.9466,1.58960,2.26280,6784.81,6834.59,-4.60056
"2018-03-21T22:58:43.645",30.7438,13.9173,1.69160,2.32400,6771.24,6834.59,-4.61032
"2018-03-21T22:58:53.645",30.6851,13.8978,1.67120,2.30360,6771.24,6827.37,-4.61032
"2018-03-21T22:59:03.645",30.6460,13.8783,1.61000,2.24240,6764.45,6820.14,-4.61032
"2018-03-21T22:59:13.645",30.5873,13.8587,1.61000,2.24240,6764.45,6820.14,-4.62009
"2018-03-21T22:59:23.645",30.5286,13.8392,1.65080,2.22200,6757.67,6812.92,-4.62009
"2018-03-21T22:59:33.645",30.4894,13.8197,1.61000,2.30360,6757.67,6812.92,-4.63962
"2018-03-21T22:59:43.645",30.4503,13.8001,1.61000,2.24240,6757.67,6812.92,-4.63962
"2018-03-21T22:59:53.645",30.3916,13.7806,1.54880,2.16080,6750.88,6805.70,-4.66892
"2018-03-21T23:00:03.645",30.3524,13.7513,1.69160,2.24240,6744.09,6805.70,-4.64939
"2018-03-21T23:00:13.645",30.3133,13.7318,1.58960,2.24240,6744.09,6791.25,-4.66892
"2018-03-21T23:00:23.645",30.2546,13.7220,1.65080,2.26280,6737.31,6791.25,-4.65915
"2018-03-21T23:00:33.645",30.2350,13.7025,1.65080,2.22200,6730.52,6791.25,-4.65915
"2018-03-21T23:00:43.645",30.1763,13.6829,1.67120,2.30360,6730.52,6784.03,-4.65915
"2018-03-21T23:00:53.645",30.1763,13.6732,1.65080,2.24240,6730.52,6784.03,-4.66892
"2018-03-21T23:01:03.645",30.1176,13.6536,1.61000,2.24240,6723.73,6776.80,-4.67868
"2018-03-21T23:01:13.645",30.0589,13.6341,1.61000,2.22200,6716.95,6776.80,-4.68845
"2018-03-21T23:01:23.645",30.0589,13.6146,1.61000,2.20160,6716.95,6762.36,-4.67868
"2018-03-21T23:01:33.645",30.0197,13.6048,1.56920,2.24240,6710.16,6762.36,-4.69822
"2018-03-21T23:01:43.645",29.9806,13.5950,1.63040,2.18120,6703.38,6762.36,-4.67868
"2018-03-21T23:01:53.645",29.9415,13.5657,1.63040,2.20160,6696.59,6755.14,-4.70798
"2018-03-21T23:02:03.645",29.9219,13.5560,1.65080,2.22200,6696.59,6755.14,-4.68845
"2018-03-21T23:02:13.645",29.8828,13.5364,1.52840,2.16080,6683.02,6747.91,-4.70798
"2018-03-21T23:02:23.645",29.8632,13.5267,1.65080,2.22200,6683.02,6747.91,-4.68845
"2018-03-21T23:02:33.645",29.8436,13.5169,1.58960,2.26280,6689.80,6733.47,-4.68845
"2018-03-21T23:02:43.645",29.8045,13.5071,1.61000,2.26280,6676.23,6740.69,-4.69822
"2018-03-21T23:02:53.645",29.7849,13.4876,1.58960,2.22200,6676.23,6733.47,-4.69822
"2018-03-21T23:03:03.645",29.7653,13.4681,1.63040,2.20160,6669.45,6726.24,-4.69822
"2018-03-21T23:03:13.645",29.7262,13.4583,1.56920,2.18120,6669.45,6726.24,-4.70798
"2018-03-21T23:03:23.645",29.7066,13.4486,1.56920,2.24240,6662.66,6719.02,-4.69822
"2018-03-21T23:03:33.645",29.6675,13.4388,1.52840,2.16080,6655.88,6711.80,-4.71775
"2018-03-21T23:03:43.645",29.6479,13.4193,1.56920,2.16080,6655.88,6711.80,-4.69822
"2018-03-21T23:03:53.645",29.6088,13.4095,1.56920,2.20160,6655.88,6711.80,-4.72751
"2018-03-21T23:04:03.645",29.5892,13.3997,1.58960,2.16080,6649.09,6704.57,-4.70798
"2018-03-21T23:04:13.645",29.5501,13.3802,1.63040,2.18120,6649.09,6704.57,-4.72751
"2018-03-21T23:04:23.645",29.5305,13.3704,1.61000,2.18120,6635.52,6690.13,-4.70798
"2018-03-21T23:04:33.645",29.5109,13.3607,1.54880,2.16080,6635.52,6690.13,-4.72751
"2018-03-21T23:04:43.645",29.4913,13.3607,1.61000,2.22200,6621.95,6690.13,-4.71775
"2018-03-21T23:04:53.645",29.4522,13.3411,1.67120,2.22200,6628.73,6690.13,-4.71775
"2018-03-21T23:05:03.645",29.4326,13.3216,1.58960,2.14040,6621.95,6675.68,-4.71775
"2018-03-21T23:05:13.645",29.4131,13.3216,1.65080,2.20160,6615.16,6682.91,-4.72751
"2018-03-21T23:05:23.645",29.3935,13.3021,1.61000,2.28320,6608.37,6668.46,-4.72751
"2018-03-21T23:05:33.645",29.3739,13.2923,1.58960,2.20160,6608.37,6668.46,-4.73728
"2018-03-21T23:05:43.645",29.3544,13.2825,1.69160,2.32400,6608.37,6668.46,-4.72751
"2018-03-21T23:05:53.645",29.3152,13.2630,1.54880,2.18120,6601.59,6661.24,-4.74705
"2018-03-21T23:06:03.645",29.2956,13.2532,1.56920,2.18120,6601.59,6661.24,-4.72751
"2018-03-21T23:06:13.645",29.2761,13.2435,1.63040,2.22200,6594.80,6661.24,-4.74705
"2018-03-21T23:06:23.645",29.2565,13.2435,1.71200,2.26280,6581.23,6639.57,-4.73728
"2018-03-21T23:06:33.645",29.2369,13.2337,1.63040,2.28320,6581.23,6654.01,-4.74705
"2018-03-21T23:06:43.645",29.2369,13.2239,1.69160,2.28320,6581.23,6639.57,-4.74705
"2018-03-21T23:06:53.645",29.1978,13.2239,1.61000,2.22200,6574.44,6632.35,-4.74705
"2018-03-21T23:07:03.645",29.1782,13.2044,1.54880,2.12000,6581.23,6639.57,-4.74705
"2018-03-21T23:07:13.645",29.1587,13.1946,1.58960,2.16080,6567.66,6625.12,-4.77634
"2018-03-21T23:07:23.645",29.1391,13.1849,1.67120,2.22200,6567.66,6617.90,-4.76658
"2018-03-21T23:07:33.645",29.1000,13.1849,1.71200,2.28320,6560.87,6617.90,-4.77634
"2018-03-21T23:07:43.645",29.1000,13.1653,1.65080,2.24240,6554.09,6610.68,-4.76658
"2018-03-21T23:07:53.645",29.0804,13.1653,1.61000,2.18120,6547.30,6603.45,-4.78611
"2018-03-21T23:08:03.645",29.0608,13.1653,1.73240,2.26280,6547.30,6610.68,-4.77634
"2018-03-21T23:08:13.645",29.0412,13.1458,1.67120,2.26280,6533.73,6596.23,-4.79588
"2018-03-21T23:08:23.645",29.0412,13.1458,1.67120,2.26280,6533.73,6596.23,-4.77634
"2018-03-21T23:08:33.645",29.0217,13.1360,1.56920,2.16080,6533.73,6596.23,-4.77634
"2018-03-21T23:08:43.645",29.0021,13.1360,1.54880,2.20160,6526.94,6589.01,-4.78611
"2018-03-21T23:08:53.645",28.9825,13.1263,1.73240,2.32400,6526.94,6589.01,-4.78611
"2018-03-21T23:09:03.645",28.9825,13.1165,1.63040,2.24240,6520.16,6581.78,-4.79588
"2018-03-21T23:09:13.645",28.9434,13.0970,1.61000,2.26280,6513.37,6574.56,-4.93260
"2018-03-21T23:09:23.645",28.9434,13.0970,1.63040,2.26280,6520.16,6567.34,-4.91307
"2018-03-21T23:09:33.645",28.8847,13.0677,1.65080,2.28320,6513.37,6574.56,-5.05956
"2018-03-21T23:09:43.645",28.8260,13.0579,1.67120,2.26280,6499.80,6567.34,-5.28417
"2018-03-21T23:09:53.645",28.8260,13.0384,1.73240,2.36480,6493.01,6560.12,-5.30371
"2018-03-21T23:10:03.645",28.7868,13.0384,1.71200,2.36480,6493.01,6552.89,-5.29394
"2018-03-21T23:10:13.645",28.7868,13.0286,1.69160,2.36480,6486.22,6552.89,-5.32324
"2018-03-21T23:10:23.645",28.7673,13.0188,1.71200,2.24240,6486.22,6552.89,-5.29394
"2018-03-21T23:10:33.645",28.7477,13.0091,1.71200,2.30360,6479.44,6538.45,-5.32324
"2018-03-21T23:10:43.645",28.7477,13.0188,1.67120,2.26280,6472.65,6538.45,-5.30371
"2018-03-21T23:10:53.645",28.7281,12.9993,1.54880,2.18120,6472.65,6538.45,-5.33300
"2018-03-21T23:11:03.645",28.7281,12.9993,1.69160,2.22200,6465.87,6531.22,-5.31347
"2018-03-21T23:11:13.645",28.7281,12.9895,1.81400,2.34440,6459.08,6524.00,-5.33300
"2018-03-21T23:11:23.645",28.7085,12.9798,1.54880,2.18120,6452.29,6524.00,-5.32324
"2018-03-21T23:11:33.645",28.6890,12.9798,1.63040,2.26280,6452.29,6516.78,-5.33300
"2018-03-21T23:11:43.645",28.6694,12.9895,1.69160,2.34440,6445.51,6509.55,-5.32324
"2018-03-21T23:11:53.645",28.6890,12.9700,1.63040,2.28320,6438.72,6509.55,-5.34277
"2018-03-21T23:12:03.645",28.6498,12.9700,1.63040,2.28320,6438.72,6509.55,-5.33300
"2018-03-21T23:12:13.645",28.6498,12.9603,1.75280,2.36480,6431.94,6502.33,-5.34277
"2018-03-21T23:12:23.645",28.6498,12.9603,1.63040,2.22200,6431.94,6502.33,-5.33300
"2018-03-21T23:12:33.645",28.6303,12.9603,1.65080,2.30360,6425.15,6495.11,-5.34277
"2018-03-21T23:12:43.645",28.6303,12.9603,1.65080,2.26280,6418.37,6480.66,-5.32324
"2018-03-21T23:12:53.645",28.6303,12.9407,1.69160,2.26280,6418.37,6487.88,-5.36230
"2018-03-21T23:13:03.645",28.6107,12.9505,1.77320,2.32400,6411.58,6473.44,-5.33300
"2018-03-21T23:13:13.645",28.5716,12.9407,1.79360,2.40560,6404.79,6480.66,-5.35254
"2018-03-21T23:13:23.645",28.6107,12.9310,1.79360,2.34440,6398.01,6466.22,-5.33300
"2018-03-21T23:13:33.645",28.5911,12.9310,1.67120,2.28320,6398.01,6466.22,-5.34277
"2018-03-21T23:13:43.645",28.5911,12.9310,1.81400,2.42600,6391.22,6458.99,-5.33300
"2018-03-21T23:13:53.645",28.5716,12.9310,1.73240,2.42600,6391.22,6458.99,-5.35254
"2018-03-21T23:14:03.645",28.5716,12.9212,1.71200,2.34440,6391.22,6451.77,-5.32324
"2018-03-21T23:14:13.645",28.5520,12.9114,1.67120,2.28320,6384.44,6444.55,-5.34277
"2018-03-21T23:14:23.645",28.5716,12.9114,1.69160,2.32400,6370.86,6437.32,-5.32324
"2018-03-21T23:14:33.645",28.5324,12.9114,1.73240,2.34440,6370.86,6437.32,-5.34277
"2018-03-21T23:14:43.645",28.5128,12.9114,1.73240,2.32400,6364.08,6437.32,-5.32324
"2018-03-21T23:14:53.645",28.5520,12.9114,1.71200,2.34440,6364.08,6430.10,-5.34277
"2018-03-21T23:15:03.645",28.5128,12.9017,1.75280,2.38520,6357.29,6422.88,-5.32324
"2018-03-21T23:15:13.645",28.5128,12.8919,1.79360,2.36480,6350.51,6415.65,-5.34277
"2018-03-21T23:15:23.645",28.5128,12.9017,1.85480,2.42600,6343.72,6415.65,-5.32324
"2018-03-21T23:15:33.645",28.4737,12.8919,1.75280,2.44640,6343.72,6401.21,-5.33300
"2018-03-21T23:15:43.645",28.4933,12.8919,1.85480,2.54840,6330.15,6401.21,-5.32324
"2018-03-21T23:15:53.645",28.4933,12.8821,1.67120,2.32400,6336.93,6401.21,-5.33300
"2018-03-21T23:16:03.645",28.4737,12.8821,1.79360,2.42600,6330.15,6401.21,-5.31347
"2018-03-21T23:16:13.645",28.4541,12.8724,1.75280,2.36480,6330.15,6393.99,-5.33300
"2018-03-21T23:16:23.645",28.4541,12.8821,1.73240,2.34440,6316.58,6379.54,-5.31347
"2018-03-21T23:16:33.645",28.4541,12.8724,1.87520,2.52800,6309.79,6379.54,-5.33300
"2018-03-21T23:16:43.645",28.4346,12.8626,1.75280,2.36480,6309.79,6379.54,-5.31347
"2018-03-21T23:16:53.645",28.4346,12.8626,1.83440,2.44640,6303.00,6379.54,-5.33300
"2018-03-21T23:17:03.645",28.4346,12.8626,1.83440,2.48720,6303.00,6372.32,-5.31347
"2018-03-21T23:17:13.645",28.4346,12.8626,1.83440,2.46680,6296.22,6365.09,-5.33300
"2018-03-21T23:17:23.645",28.3954,12.8528,1.91600,2.50760,6296.22,6357.87,-5.30371
"2018-03-21T23:17:33.645",28.3954,12.8528,1.79360,2.42600,6282.64,6350.65,-5.32324
"2018-03-21T23:17:43.645",28.4150,12.8431,1.87520,2.56880,6282.64,6350.65,-5.31347
"2018-03-21T23:17:53.645",28.3954,12.8431,1.83440,2.58920,6275.86,6350.65,-5.33300
"2018-03-21T23:18:03.645",28.3759,12.8431,1.85480,2.48720,6275.86,6343.43,-5.31347
"2018-03-21T23:18:13.645",28.3759,12.8333,1.91600,2.54840,6275.86,6336.20,-5.32324
"2018-03-21T23:18:23.645",28.3759,12.8235,1.91600,2.60960,6262.29,6336.20,-5.31347
"2018-03-21T23:18:33.645",28.3563,12.8333,1.85480,2.48720,6255.50,6336.20,-5.33300
"2018-03-21T23:18:43.645",28.3563,12.8235,1.87520,2.56880,6262.29,6328.98,-5.31347
"2018-03-21T23:18:53.645",28.3563,12.8235,1.93640,2.58920,6248.71,6314.53,-5.33300
"2018-03-21T23:19:03.645",28.3367,12.8138,1.87520,2.60960,6248.71,6321.76,-5.32324
"2018-03-21T23:19:13.645",28.3171,12.8138,1.87520,2.48720,6235.14,6307.31,-5.34277
"2018-03-21T23:19:23.645",28.3171,12.8040,1.99760,2.56880,6235.14,6307.31,-5.32324
"2018-03-21T23:19:33.645",28.2976,12.8040,1.97720,2.67080,6235.14,6300.09,-5.34277