time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-20T22:38:33.716",33.1314,15.0404,6.89360,8.32160,6744.09,6805.70,1.73758
"2017-11-20T22:38:43.716",33.1509,15.0404,6.97520,8.46440,6737.31,6805.70,1.70828
"2017-11-20T22:38:53.716",33.1509,15.0306,6.95480,8.42360,6750.88,6805.70,1.67898
"2017-11-20T22:39:03.716",33.1509,15.0306,6.83240,8.30120,6750.88,6812.92,1.64968
"2017-11-20T22:39:13.716",33.1314,15.0306,6.89360,8.34200,6750.88,6805.70,1.63015
"2017-11-20T22:39:23.716",33.1314,15.0404,6.93440,8.30120,6750.88,6812.92,1.60085
"2017-11-20T22:39:33.716",33.1509,15.0404,6.91400,8.30120,6750.88,6805.70,1.58132
"2017-11-20T22:39:43.716",33.1509,15.0404,6.91400,8.30120,6750.88,6805.70,1.55202
"2017-11-20T22:39:53.716",33.1509,15.0404,6.83240,8.26040,6757.67,6805.70,1.53249
"2017-11-20T22:40:03.716",33.1509,15.0404,6.91400,8.30120,6750.88,6812.92,1.49343
"2017-11-20T22:40:13.716",33.1509,15.0502,6.77120,8.15840,6750.88,6812.92,1.47390
"2017-11-20T22:40:23.716",33.1509,15.0404,6.87320,8.26040,6750.88,6812.92,1.45436
"2017-11-20T22:40:33.716",33.1705,15.0404,6.79160,8.19920,6750.88,6812.92,1.44460
"2017-11-20T22:40:43.716",33.1509,15.0404,6.85280,8.17880,6757.67,6820.14,1.41530
"2017-11-20T22:40:53.716",33.1705,15.0502,6.77120,8.19920,6757.67,6812.92,1.39577
"2017-11-20T22:41:03.716",33.1509,15.0404,6.83240,8.21960,6757.67,6805.70,1.37624
"2017-11-20T22:41:13.716",33.1705,15.0502,6.95480,8.24000,6764.45,6812.92,1.35670
"2017-11-20T22:41:23.716",33.1705,15.0502,6.73040,8.11760,6757.67,6820.14,1.32741
"2017-11-20T22:41:33.716",33.1705,15.0502,6.68960,8.03600,6764.45,6812.92,1.30787
"2017-11-20T22:41:43.716",33.1705,15.0404,6.71000,8.05640,6757.67,6812.92,1.28834
"2017-11-20T22:41:53.716",33.1509,15.0502,6.71000,8.09720,6757.67,6812.92,1.26881
"2017-11-20T22:42:03.716",33.1509,15.0502,6.81200,8.11760,6764.45,6820.14,1.24928
"2017-11-20T22:42:13.716",33.1901,15.0502,6.68960,8.07680,6764.45,6820.14,1.21998
"2017-11-20T22:42:23.716",33.1705,15.0599,6.71000,8.05640,6771.24,6820.14,1.21021
"2017-11-20T22:42:33.716",33.1901,15.0502,6.75080,8.05640,6764.45,6827.37,1.20045
"2017-11-20T22:42:43.716",33.1901,15.0404,6.64880,8.05640,6771.24,6827.37,1.19068
"2017-11-20T22:42:53.716",33.1901,15.0502,6.62840,7.99520,6771.24,6827.37,1.17115
"2017-11-20T22:43:03.716",33.1901,15.0502,6.64880,7.99520,6764.45,6834.59,1.15162
"2017-11-20T22:43:13.716",33.1705,15.0599,6.48560,7.85240,6771.24,6834.59,1.12232
"2017-11-20T22:43:23.716",33.1901,15.0502,6.64880,7.99520,6771.24,6827.37,1.11255
"2017-11-20T22:43:33.716",33.1901,15.0502,6.71000,8.03600,6771.24,6827.37,1.10279
"2017-11-20T22:43:43.716",33.1705,15.0599,6.68960,7.99520,6764.45,6834.59,1.08326
"2017-11-20T22:43:53.716",33.2096,15.0599,6.68960,8.07680,6771.24,6834.59,1.07349
"2017-11-20T22:44:03.716",33.1901,15.0502,6.58760,8.01560,6771.24,6827.37,1.07349
"2017-11-20T22:44:13.716",33.2096,15.0502,6.60800,7.91360,6778.02,6841.81,1.05396
"2017-11-20T22:44:23.716",33.1901,15.0599,6.52640,7.89320,6778.02,6841.81,1.04419
"2017-11-20T22:44:33.716",33.1901,15.0697,6.58760,7.95440,6771.24,6827.37,1.03443
"2017-11-20T22:44:43.716",33.1901,15.0599,6.46520,7.79120,6778.02,6834.59,1.02466
"2017-11-20T22:44:53.716",33.1901,15.0697,6.56720,7.93400,6778.02,6834.59,1.01489
"2017-11-20T22:45:03.716",33.2096,15.0599,6.46520,7.79120,6778.02,6834.59,1.01489
"2017-11-20T22:45:13.716",33.2096,15.0599,6.54680,7.77080,6778.02,6841.81,0.995363
"2017-11-20T22:45:23.716",33.2096,15.0599,6.50600,7.77080,6778.02,6834.59,0.995363
"2017-11-20T22:45:33.716",33.2096,15.0599,6.48560,7.83200,6778.02,6834.59,0.975832
"2017-11-20T22:45:43.716",33.1901,15.0599,6.50600,7.73000,6778.02,6827.37,0.975832
"2017-11-20T22:45:53.716",33.2096,15.0599,6.38360,7.68920,6784.81,6841.81,0.985598
"2017-11-20T22:46:03.716",33.2096,15.0599,6.42440,7.75040,6778.02,6834.59,0.966064
"2017-11-20T22:46:13.716",33.1901,15.0599,6.40400,7.66880,6778.02,6841.81,0.956299
"2017-11-20T22:46:23.716",33.2096,15.0599,6.46520,7.73000,6784.81,6834.59,0.956299
"2017-11-20T22:46:33.716",33.2096,15.0697,6.40400,7.66880,6791.60,6849.04,0.946533
"2017-11-20T22:46:43.716",33.2096,15.0599,6.38360,7.64840,6778.02,6841.81,0.936768
"2017-11-20T22:46:53.716",33.2292,15.0697,6.42440,7.66880,6784.81,6841.81,0.936768
"2017-11-20T22:47:03.716",33.2096,15.0599,6.36320,7.56680,6784.81,6841.81,0.927002
"2017-11-20T22:47:13.716",33.2292,15.0599,6.36320,7.58720,6784.81,6841.81,0.927002
"2017-11-20T22:47:23.716",33.2096,15.0697,6.36320,7.58720,6784.81,6841.81,0.927002
"2017-11-20T22:47:33.716",33.2096,15.0599,6.40400,7.70960,6784.81,6841.81,0.917234
"2017-11-20T22:47:43.716",33.2488,15.0599,6.38360,7.60760,6784.81,6841.81,0.907469
"2017-11-20T22:47:53.716",33.2096,15.0697,6.32240,7.54640,6791.60,6834.59,0.907469
"2017-11-20T22:48:03.716",33.2096,15.0697,6.34280,7.54640,6784.81,6849.04,0.897703
"2017-11-20T22:48:13.716",33.2096,15.0697,6.30200,7.56680,6791.60,6849.04,0.887938
"2017-11-20T22:48:23.716",33.2488,15.0697,6.26120,7.52600,6791.60,6841.81,0.897703
"2017-11-20T22:48:33.716",33.2292,15.0697,6.30200,7.52600,6784.81,6841.81,0.878172
"2017-11-20T22:48:43.716",33.2292,15.0697,6.34280,7.50560,6791.60,6841.81,0.878172
"2017-11-20T22:48:53.716",33.2488,15.0697,6.30200,7.50560,6791.60,6841.81,0.858639
"2017-11-20T22:49:03.716",33.2292,15.0697,6.28160,7.48520,6798.38,6849.04,0.858639
"2017-11-20T22:49:13.716",33.2096,15.0795,6.28160,7.42400,6798.38,6841.81,0.848873
"2017-11-20T22:49:23.716",33.2096,15.0795,6.30200,7.46480,6791.60,6841.81,0.848873
"2017-11-20T22:49:33.716",33.2292,15.0697,6.15920,7.34240,6791.60,6856.26,0.839108
"2017-11-20T22:49:43.716",33.2292,15.0697,6.30200,7.44440,6791.60,6849.04,0.829342
"2017-11-20T22:49:53.716",33.2488,15.0795,6.24080,7.42400,6798.38,6849.04,0.829342
"2017-11-20T22:50:03.716",33.2488,15.0697,6.22040,7.40360,6791.60,6849.04,0.819576
"2017-11-20T22:50:13.716",33.2292,15.0697,6.17960,7.34240,6791.60,6849.04,0.809809
"2017-11-20T22:50:23.716",33.2292,15.0697,6.28160,7.42400,6798.38,6856.26,0.800043
"2017-11-20T22:50:33.716",33.2292,15.0795,6.24080,7.42400,6798.38,6856.26,0.790277
"2017-11-20T22:50:43.716",33.2488,15.0697,6.11840,7.28120,6791.60,6856.26,0.790277
"2017-11-20T22:50:53.716",33.2488,15.0697,6.15920,7.32200,6798.38,6856.26,0.780512
"2017-11-20T22:51:03.716",33.2292,15.0795,6.07760,7.24040,6791.60,6849.04,0.770746
"2017-11-20T22:51:13.716",33.2488,15.0795,5.99600,7.19960,6798.38,6863.48,0.760979
"2017-11-20T22:51:23.716",33.2488,15.0697,6.17960,7.34240,6805.17,6856.26,0.760979
"2017-11-20T22:51:33.716",33.2488,15.0697,6.15920,7.26080,6791.60,6856.26,0.741447
"2017-11-20T22:51:43.716",33.2488,15.0795,6.11840,7.28120,6798.38,6856.26,0.741447
"2017-11-20T22:51:53.716",33.2684,15.0892,6.13880,7.24040,6805.17,6856.26,0.731682
"2017-11-20T22:52:03.716",33.2292,15.0697,6.13880,7.26080,6798.38,6856.26,0.731682
"2017-11-20T22:52:13.716",33.2488,15.0795,6.13880,7.30160,6798.38,6856.26,0.712149
"2017-11-20T22:52:23.716",33.2488,15.0795,6.07760,7.26080,6805.17,6863.48,0.712149
"2017-11-20T22:52:33.716",33.2488,15.0795,6.07760,7.24040,6805.17,6856.26,0.702383
"2017-11-20T22:52:43.716",33.2879,15.0892,6.07760,7.19960,6798.38,6856.26,0.692617
"2017-11-20T22:52:53.716",33.2488,15.0795,6.07760,7.15880,6805.17,6856.26,0.692617
"2017-11-20T22:53:03.716",33.2684,15.0697,6.05720,7.26080,6805.17,6856.26,0.682852
"2017-11-20T22:53:13.716",33.2684,15.0795,6.01640,7.13840,6805.17,6856.26,0.673086
"2017-11-20T22:53:23.716",33.2684,15.0892,5.99600,7.13840,6811.95,6849.04,0.663319
"2017-11-20T22:53:33.716",33.2488,15.0795,6.03680,7.17920,6818.74,6856.26,0.663319
"2017-11-20T22:53:43.716",33.2488,15.0795,6.09800,7.19960,6811.95,6856.26,0.663319
"2017-11-20T22:53:53.716",33.2684,15.0892,6.07760,7.17920,6811.95,6863.48,0.663319
"2017-11-20T22:54:03.716",33.2684,15.0795,6.07760,7.19960,6811.95,6863.48,0.653553
"2017-11-20T22:54:13.716",33.2488,15.0697,5.99600,7.17920,6811.95,6856.26,0.653553
"2017-11-20T22:54:23.716",33.2684,15.0795,6.03680,7.13840,6805.17,6863.48,0.653553
"2017-11-20T22:54:33.716",33.2488,15.0892,5.95520,7.03640,6811.95,6856.26,0.653553
"2017-11-20T22:54:43.716",33.2488,15.0892,5.95520,7.07720,6811.95,6863.48,0.643787
"2017-11-20T22:54:53.716",33.2684,15.0892,5.99600,7.07720,6818.74,6870.71,0.643787
"2017-11-20T22:55:03.716",33.2684,15.0795,5.91440,6.99560,6818.74,6870.71,0.653553
"2017-11-20T22:55:13.716",33.2488,15.0892,5.97560,7.01600,6818.74,6863.48,0.653553
"2017-11-20T22:55:23.716",33.2684,15.0892,5.93480,7.07720,6818.74,6856.26,0.653553
"2017-11-20T22:55:33.716",33.2684,15.0892,5.89400,6.95480,6818.74,6863.48,0.653553
"2017-11-20T22:55:43.716",33.2684,15.0892,5.85320,6.93440,6811.95,6856.26,0.653553
"2017-11-20T22:55:53.716",33.2684,15.0892,5.93480,7.07720,6811.95,6870.71,0.653553
"2017-11-20T22:56:03.716",33.2684,15.0892,5.87360,7.01600,6818.74,6863.48,0.663319
"2017-11-20T22:56:13.716",33.2684,15.0990,5.91440,6.97520,6818.74,6863.48,0.643787
"2017-11-20T22:56:23.716",33.2879,15.0990,5.79200,6.91400,6811.95,6863.48,0.653553
"2017-11-20T22:56:33.716",33.2684,15.0795,5.83280,6.87320,6818.74,6870.71,0.653553
"2017-11-20T22:56:43.716",33.2684,15.0795,5.89400,6.89360,6811.95,6863.48,0.653553
"2017-11-20T22:56:53.716",33.2684,15.0892,5.89400,6.97520,6818.74,6863.48,0.653553
"2017-11-20T22:57:03.716",33.2879,15.0892,5.89400,6.91400,6818.74,6863.48,0.663319
"2017-11-20T22:57:13.716",33.2879,15.0892,5.87360,6.91400,6825.53,6870.71,0.663319
"2017-11-20T22:57:23.716",33.2879,15.0795,5.83280,6.89360,6818.74,6863.48,0.663319
"2017-11-20T22:57:33.716",33.2684,15.0892,5.83280,6.93440,6818.74,6870.71,0.663319
"2017-11-20T22:57:43.716",33.2879,15.0892,5.85320,6.95480,6825.53,6870.71,0.663319
"2017-11-20T22:57:53.716",33.2684,15.0990,5.87360,6.93440,6811.95,6870.71,0.653553
"2017-11-20T22:58:03.716",33.2684,15.0892,5.87360,6.91400,6818.74,6863.48,0.653553
"2017-11-20T22:58:13.716",33.2684,15.0990,5.75120,6.83240,6818.74,6870.71,0.653553
"2017-11-20T22:58:23.716",33.2879,15.0892,5.79200,6.87320,6818.74,6870.71,0.653553
"2017-11-20T22:58:33.716",33.2879,15.0990,5.75120,6.85280,6825.53,6863.48,0.653553
"2017-11-20T22:58:43.716",33.2879,15.0892,5.75120,6.83240,6825.53,6870.71,0.653553
"2017-11-20T22:58:53.716",33.2684,15.0990,5.79200,6.81200,6818.74,6870.71,0.643787
"2017-11-20T22:59:03.716",33.2879,15.0892,5.75120,6.83240,6818.74,6863.48,0.643787
"2017-11-20T22:59:13.716",33.2879,15.0990,5.69000,6.71000,6825.53,6870.71,0.653553
"2017-11-20T22:59:23.716",33.2879,15.0990,5.75120,6.71000,6811.95,6863.48,0.643787
"2017-11-20T22:59:33.716",33.3075,15.0990,5.71040,6.71000,6818.74,6870.71,0.614489
"2017-11-20T22:59:43.716",33.2879,15.0990,5.81240,6.85280,6818.74,6877.93,0.624256
"2017-11-20T22:59:53.716",33.2879,15.0892,5.79200,6.77120,6818.74,6863.48,0.624256
"2017-11-20T23:00:03.716",33.3075,15.0990,5.77160,6.79160,6825.53,6870.71,0.624256
"2017-11-20T23:00:13.716",33.2879,15.0990,5.77160,6.79160,6818.74,6870.71,0.614489
"2017-11-20T23:00:23.716",33.2684,15.0990,5.69000,6.73040,6825.53,6877.93,0.614489
"2017-11-20T23:00:33.716",33.2879,15.0990,5.66960,6.71000,6818.74,6877.93,0.604723
"2017-11-20T23:00:43.716",33.2879,15.0892,5.75120,6.73040,6818.74,6877.93,0.604723
"2017-11-20T23:00:53.716",33.2879,15.0990,5.66960,6.66920,6825.53,6877.93,0.594957
"2017-11-20T23:01:03.716",33.2879,15.0990,5.75120,6.75080,6818.74,6877.93,0.594957
"2017-11-20T23:01:13.716",33.2879,15.0892,5.73080,6.71000,6818.74,6877.93,0.594957
"2017-11-20T23:01:23.716",33.3075,15.0990,5.69000,6.66920,6825.53,6877.93,0.585192
"2017-11-20T23:01:33.716",33.3075,15.1088,5.77160,6.71000,6825.53,6885.15,0.585192
"2017-11-20T23:01:43.716",33.3075,15.0990,5.64920,6.66920,6832.31,6877.93,0.585192
"2017-11-20T23:01:53.716",33.3075,15.1088,5.71040,6.71000,6825.53,6877.93,0.575426
"2017-11-20T23:02:03.716",33.3075,15.0990,5.71040,6.75080,6825.53,6870.71,0.575426
"2017-11-20T23:02:13.716",33.3075,15.0990,5.66960,6.66920,6818.74,6870.71,0.565659
"2017-11-20T23:02:23.716",33.2879,15.1185,5.62880,6.64880,6825.53,6877.93,0.565659
"2017-11-20T23:02:33.716",33.3075,15.0990,5.58800,6.62840,6818.74,6877.93,0.565659
"2017-11-20T23:02:43.716",33.3075,15.1088,5.64920,6.68960,6825.53,6885.15,0.565659
"2017-11-20T23:02:53.716",33.2879,15.1088,5.56760,6.56720,6825.53,6885.15,0.555893
"2017-11-20T23:03:03.716",33.2879,15.1088,5.52680,6.56720,6825.53,6877.93,0.555893
"2017-11-20T23:03:13.716",33.2879,15.0990,5.56760,6.56720,6825.53,6885.15,0.555893
"2017-11-20T23:03:23.716",33.3271,15.1088,5.64920,6.73040,6825.53,6877.93,0.565659
"2017-11-20T23:03:33.716",33.3075,15.0990,5.56760,6.56720,6825.53,6877.93,0.555893
"2017-11-20T23:03:43.716",33.2879,15.1185,5.56760,6.58760,6832.31,6885.15,0.555893
"2017-11-20T23:03:53.716",33.3075,15.0990,5.62880,6.62840,6825.53,6877.93,0.565659
"2017-11-20T23:04:03.716",33.3271,15.0990,5.54720,6.52640,6825.53,6877.93,0.555893
"2017-11-20T23:04:13.716",33.3075,15.0990,5.54720,6.58760,6832.31,6877.93,0.555893
"2017-11-20T23:04:23.716",33.3271,15.1088,5.56760,6.60800,6825.53,6885.15,0.555893
"2017-11-20T23:04:33.716",33.3075,15.1088,5.52680,6.60800,6818.74,6885.15,0.555893
"2017-11-20T23:04:43.716",33.3271,15.0990,5.62880,6.58760,6832.31,6885.15,0.565659
"2017-11-20T23:04:53.716",33.3075,15.1185,5.58800,6.60800,6832.31,6885.15,0.565659
"2017-11-20T23:05:03.716",33.3075,15.1088,5.52680,6.56720,6825.53,6885.15,0.565659
"2017-11-20T23:05:13.716",33.3271,15.1088,5.48600,6.48560,6825.53,6885.15,0.565659
"2017-11-20T23:05:23.716",33.3075,15.1088,5.48600,6.48560,6825.53,6877.93,0.565659
"2017-11-20T23:05:33.716",33.3271,15.1088,5.48600,6.48560,6825.53,6892.37,0.565659
"2017-11-20T23:05:43.716",33.3271,15.1088,5.38400,6.38360,6825.53,6892.37,0.565659
"2017-11-20T23:05:53.716",33.3075,15.1088,5.52680,6.48560,6818.74,6885.15,0.575426
"2017-11-20T23:06:03.716",33.3075,15.1088,5.46560,6.42440,6818.74,6892.37,0.585192
"2017-11-20T23:06:13.716",33.3075,15.1185,5.44520,6.46520,6825.53,6885.15,0.585192
"2017-11-20T23:06:23.716",33.3466,15.1088,5.44520,6.50600,6825.53,6885.15,0.585192
"2017-11-20T23:06:33.716",33.3075,15.1088,5.50640,6.48560,6825.53,6885.15,0.575426
"2017-11-20T23:06:43.716",33.3075,15.0990,5.44520,6.46520,6832.31,6885.15,0.585192
"2017-11-20T23:06:53.716",33.3075,15.1185,5.48600,6.44480,6825.53,6892.37,0.585192
"2017-11-20T23:07:03.716",33.3271,15.1088,5.38400,6.38360,6825.53,6885.15,0.594957
"2017-11-20T23:07:13.716",33.3271,15.1185,5.36360,6.38360,6832.31,6892.37,0.585192
"2017-11-20T23:07:23.716",33.3075,15.1088,5.46560,6.48560,6832.31,6885.15,0.594957
"2017-11-20T23:07:33.716",33.2879,15.1088,5.44520,6.36320,6825.53,6885.15,0.585192
"2017-11-20T23:07:43.716",33.3271,15.0990,5.36360,6.40400,6825.53,6885.15,0.585192
"2017-11-20T23:07:53.716",33.3075,15.1185,5.44520,6.46520,6825.53,6885.15,0.585192
"2017-11-20T23:08:03.716",33.3271,15.1088,5.42480,6.42440,6832.31,6885.15,0.604723
"2017-11-20T23:08:13.716",33.3271,15.1088,5.34320,6.32240,6825.53,6877.93,0.594957
"2017-11-20T23:08:23.716",33.3271,15.1185,5.42480,6.34280,6832.31,6892.37,0.585192
"2017-11-20T23:08:33.716",33.3466,15.1088,5.28200,6.34280,6825.53,6899.60,0.594957
"2017-11-20T23:08:43.716",33.3271,15.1088,5.38400,6.36320,6832.31,6892.37,0.585192
"2017-11-20T23:08:53.716",33.3466,15.1185,5.30240,6.28160,6825.53,6892.37,0.594957
"2017-11-20T23:09:03.716",33.3271,15.1185,5.32280,6.32240,6832.31,6892.37,0.585192
"2017-11-20T23:09:13.716",33.3271,15.1185,5.36360,6.30200,6832.31,6892.37,0.585192
"2017-11-20T23:09:23.716",33.3271,15.1088,5.32280,6.32240,6832.31,6885.15,0.575426
"2017-11-20T23:09:33.716",33.3466,15.1185,5.34320,6.30200,6825.53,6899.60,0.575426
"2017-11-20T23:09:43.716",33.3271,15.1185,5.30240,6.30200,6832.31,6899.60,0.575426
"2017-11-20T23:09:53.716",33.3271,15.1088,5.38400,6.34280,6818.74,6892.37,0.565659
"2017-11-20T23:10:03.716",33.3271,15.1185,5.42480,6.38360,6825.53,6899.60,0.565659
"2017-11-20T23:10:13.716",33.3271,15.1185,5.28200,6.26120,6832.31,6892.37,0.555893
"2017-11-20T23:10:23.716",33.3271,15.1185,5.30240,6.30200,6825.53,6892.37,0.555893
"2017-11-20T23:10:33.716",33.3271,15.1088,5.28200,6.26120,6839.10,6892.37,0.555893
"2017-11-20T23:10:43.716",33.3466,15.1088,5.20040,6.20000,6832.31,6899.60,0.546127
"2017-11-20T23:10:53.716",33.3271,15.1088,5.20040,6.17960,6839.10,6892.37,0.546127
"2017-11-20T23:11:03.716",33.3271,15.1185,5.30240,6.28160,6832.31,6899.60,0.546127
"2017-11-20T23:11:13.716",33.3271,15.1088,5.34320,6.32240,6832.31,6899.60,0.536362
"2017-11-20T23:11:23.716",33.3271,15.1088,5.28200,6.24080,6832.31,6899.60,0.536362
"2017-11-20T23:11:33.716",33.3271,15.1185,5.22080,6.20000,6832.31,6892.37,0.526596
"2017-11-20T23:11:43.716",33.3271,15.1185,5.28200,6.22040,6839.10,6899.60,0.526596
"2017-11-20T23:11:53.716",33.3271,15.1185,5.18000,6.11840,6839.10,6899.60,0.516829
"2017-11-20T23:12:03.716",33.3466,15.1185,5.18000,6.13880,6839.10,6899.60,0.526596
"2017-11-20T23:12:13.716",33.3466,15.1185,5.24120,6.22040,6832.31,6906.82,0.516829
"2017-11-20T23:12:23.716",33.3271,15.1185,5.28200,6.24080,6839.10,6899.60,0.516829
"2017-11-20T23:12:33.716",33.3466,15.1088,5.15960,6.09800,6839.10,6899.60,0.507063
"2017-11-20T23:12:43.716",33.3271,15.1185,5.22080,6.22040,6832.31,6899.60,0.516829
"2017-11-20T23:12:53.716",33.3271,15.1185,5.30240,6.28160,6832.31,6899.60,0.507063
"2017-11-20T23:13:03.716",33.3466,15.1088,5.15960,6.09800,6839.10,6892.37,0.516829
"2017-11-20T23:13:13.716",33.3271,15.1185,5.09840,6.09800,6832.31,6899.60,0.516829
"2017-11-20T23:13:23.716",33.3271,15.1185,5.20040,6.13880,6845.88,6899.60,0.507063
"2017-11-20T23:13:33.716",33.3466,15.1185,5.13920,6.20000,6839.10,6892.37,0.507063
"2017-11-20T23:13:43.716",33.3271,15.1283,5.13920,6.15920,6839.10,6899.60,0.507063
"2017-11-20T23:13:53.716",33.3466,15.1185,5.15960,6.11840,6839.10,6906.82,0.516829
"2017-11-20T23:14:03.716",33.3466,15.1283,5.11880,6.09800,6845.88,6899.60,0.507063
"2017-11-20T23:14:13.716",33.3466,15.1185,5.09840,6.09800,6839.10,6899.60,0.526596
"2017-11-20T23:14:23.716",33.3466,15.1185,5.09840,6.07760,6845.88,6899.60,0.516829
"2017-11-20T23:14:33.716",33.3466,15.1088,5.01680,6.05720,6832.31,6899.60,0.526596
"2017-11-20T23:14:43.716",33.3466,15.1185,5.01680,6.03680,6839.10,6906.82,0.526596
"2017-11-20T23:14:53.716",33.3662,15.1185,5.05760,6.05720,6845.88,6906.82,0.526596
"2017-11-20T23:15:03.716",33.3466,15.1185,5.03720,6.01640,6845.88,6899.60,0.536362
"2017-11-20T23:15:13.716",33.3466,15.1185,5.11880,6.07760,6845.88,6906.82,0.536362
"2017-11-20T23:15:23.716",33.3466,15.1185,5.07800,6.03680,6839.10,6914.04,0.546127
"2017-11-20T23:15:33.716",33.3466,15.1088,5.05760,6.01640,6839.10,6899.60,0.536362
"2017-11-20T23:15:43.716",33.3466,15.1283,5.01680,6.07760,6845.88,6899.60,0.546127
"2017-11-20T23:15:53.716",33.3466,15.1185,4.93520,5.93480,6839.10,6899.60,0.546127
"2017-11-20T23:16:03.716",32.6421,14.7963,5.07800,6.09800,6839.10,6899.60,-3.14542
"2017-11-20T23:16:13.716",32.0746,14.5326,5.11880,6.13880,6832.31,6892.37,-5.31347
"2017-11-20T23:16:23.716",31.9180,14.4544,4.95560,5.97560,6818.74,6877.93,-5.33300
"2017-11-20T23:16:33.716",31.7810,14.4056,4.97600,5.97560,6818.74,6885.15,-5.31347
"2017-11-20T23:16:43.716",31.6832,14.3470,4.95560,5.97560,6811.95,6885.15,-5.36230
"2017-11-20T23:16:53.716",31.5853,14.2982,4.95560,5.89400,6811.95,6877.93,-5.37207
"2017-11-20T23:17:03.716",31.4679,14.2591,4.89440,5.93480,6798.38,6870.71,-5.39160
"2017-11-20T23:17:13.716",31.3896,14.2298,4.93520,5.93480,6798.38,6856.26,-5.39160
"2017-11-20T23:17:23.716",31.3309,14.1810,4.93520,5.95520,6791.60,6863.48,-5.40137
"2017-11-20T23:17:33.716",31.2526,14.1517,4.91480,5.93480,6791.60,6856.26,-5.41113
"2017-11-20T23:17:43.716",31.1744,14.1126,4.95560,5.97560,6784.81,6841.81,-5.43066
"2017-11-20T23:17:53.716",31.0961,14.0833,4.87400,5.89400,6778.02,6841.81,-5.43066
"2017-11-20T23:18:03.716",31.0178,14.0540,4.93520,5.99600,6778.02,6841.81,-5.45020
"2017-11-20T23:18:13.716",30.9591,14.0150,4.93520,5.95520,6771.24,6841.81,-5.45996
"2017-11-20T23:18:23.716",30.8808,13.9954,4.97600,5.93480,6764.45,6834.59,-5.45996
"2017-11-20T23:18:33.716",30.8025,13.9564,4.85360,5.89400,6757.67,6827.37,-5.47949
"2017-11-20T23:18:43.716",30.7243,13.9369,4.81280,5.83280,6750.88,6820.14,-5.48926
"2017-11-20T23:18:53.716",30.6851,13.9076,4.97600,5.95520,6744.09,6812.92,-5.48926
"2017-11-20T23:19:03.716",30.6264,13.8685,4.83320,5.79200,6750.88,6812.92,-5.50879
"2017-11-20T23:19:13.716",30.5481,13.8490,4.93520,5.87360,6744.09,6805.70,-5.51856
"2017-11-20T23:19:23.716",30.5090,13.8197,4.99640,5.97560,6730.52,6805.70,-5.52832
"2017-11-20T23:19:33.716",30.4503,13.7904,4.95560,5.95520,6730.52,6798.47,-5.54786
"2017-11-20T23:19:43.716",30.3916,13.7611,4.91480,5.89400,6730.52,6791.25,-5.55762
"2017-11-20T23:19:53.716",30.3329,13.7415,4.95560,5.93480,6716.95,6784.03,-5.56739
"2017-11-20T23:20:03.716",30.2937,13.7122,4.91480,5.87360,6710.16,6784.03,-5.58692
"2017-11-20T23:20:13.716",30.2154,13.6829,4.91480,5.91440,6716.95,6769.58,-5.65528
"2017-11-20T23:20:23.716",30.1567,13.6732,4.91480,5.89400,6703.38,6776.80,-5.60645
"2017-11-20T23:20:33.716",30.1176,13.6439,4.89440,5.87360,6696.59,6762.36,-5.67481
"2017-11-20T23:20:43.716",30.0785,13.6243,4.79240,5.77160,6689.80,6755.14,-5.62598
"2017-11-20T23:20:53.716",30.0393,13.6048,4.95560,5.95520,6689.80,6755.14,-5.63575
"2017-11-20T23:21:03.716",30.0002,13.5755,4.91480,5.81240,6689.80,6755.14,-5.64552
"2017-11-20T23:21:13.716",29.9415,13.5755,4.89440,5.85320,6676.23,6747.91,-5.65528
"2017-11-20T23:21:23.716",29.9219,13.5462,4.93520,5.87360,6676.23,6747.91,-5.66505
"2017-11-20T23:21:33.716",29.8632,13.5267,4.95560,5.91440,6669.45,6733.47,-5.68458
"2017-11-20T23:21:43.716",29.8240,13.5169,4.87400,5.85320,6662.66,6733.47,-5.68458
"2017-11-20T23:21:53.716",29.7849,13.4876,4.89440,5.85320,6662.66,6726.24,-5.69435
"2017-11-20T23:22:03.716",29.7653,13.4681,4.93520,5.85320,6662.66,6719.02,-5.70411
"2017-11-20T23:22:13.716",29.7262,13.4486,4.91480,5.89400,6649.09,6719.02,-5.77247
"2017-11-20T23:22:23.716",29.6870,13.4388,4.95560,5.89400,6642.30,6711.80,-5.71388
"2017-11-20T23:22:33.716",29.6479,13.4193,4.97600,5.89400,6642.30,6711.80,-5.79201
"2017-11-20T23:22:43.716",29.5892,13.4095,4.91480,5.91440,6635.52,6704.57,-5.73341
"2017-11-20T23:22:53.716",29.5696,13.3900,5.01680,5.93480,6621.95,6704.57,-5.73341
"2017-11-20T23:23:03.716",29.5305,13.3704,4.95560,5.93480,6615.16,6690.13,-5.74318
"2017-11-20T23:23:13.716",29.5109,13.3509,4.97600,5.95520,6615.16,6690.13,-5.75294
"2017-11-20T23:23:23.716",29.4718,13.3411,4.95560,5.87360,6615.16,6682.91,-5.75294
"2017-11-20T23:23:33.716",29.4326,13.3216,4.97600,5.87360,6608.37,6675.68,-5.75294
"2017-11-20T23:23:43.716",29.4131,13.3021,4.99640,5.93480,6608.37,6668.46,-5.76271
"2017-11-20T23:23:53.716",29.3935,13.3021,5.03720,5.87360,6594.80,6668.46,-5.82130
"2017-11-20T23:24:03.716",29.3544,13.2825,4.97600,5.93480,6594.80,6668.46,-5.75294
"2017-11-20T23:24:13.716",29.3348,13.2728,4.99640,5.95520,6588.02,6661.24,-5.83107
"2017-11-20T23:24:23.716",29.3152,13.2630,5.03720,5.95520,6581.23,6646.79,-5.77247
"2017-11-20T23:24:33.716",29.2565,13.2435,5.05760,5.87360,6574.44,6646.79,-5.77247
"2017-11-20T23:24:43.716",29.2565,13.2337,5.05760,5.97560,6574.44,6646.79,-5.77247
"2017-11-20T23:24:53.716",29.2174,13.2239,5.09840,5.97560,6574.44,6632.35,-5.77247
"2017-11-20T23:25:03.716",29.1978,13.2142,5.03720,5.91440,6560.87,6632.35,-5.77247
"2017-11-20T23:25:13.716",29.1587,13.1946,5.05760,5.97560,6554.09,6632.35,-5.77247
"2017-11-20T23:25:23.716",29.1587,13.1849,5.03720,5.97560,6554.09,6625.12,-5.77247
"2017-11-20T23:25:33.716",29.1195,13.1751,5.09840,5.99600,6547.30,6617.90,-5.84084
"2017-11-20T23:25:43.716",29.1000,13.1751,5.09840,5.95520,6547.30,6610.68,-5.77247
"2017-11-20T23:25:53.716",29.0608,13.1556,5.11880,5.97560,6533.73,6610.68,-5.84084
"2017-11-20T23:26:03.716",29.0412,13.1458,5.01680,5.91440,6533.73,6603.45,-5.78224
"2017-11-20T23:26:13.716",29.0217,13.1360,5.07800,6.01640,6526.94,6596.23,-5.84084