time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-14T22:37:13.888",33.0531,14.9818,7.28120,8.91320,6391.22,6466.22,4.56972
"2017-10-14T22:37:23.888",33.0531,14.9818,7.34240,8.99480,6391.22,6466.22,4.53066
"2017-10-14T22:37:33.888",33.0335,14.9818,7.28120,8.91320,6398.01,6466.22,4.50136
"2017-10-14T22:37:43.888",33.0531,14.9720,7.24040,8.85200,6398.01,6480.66,4.47206
"2017-10-14T22:37:53.888",33.0335,14.9818,7.19960,8.89280,6404.79,6480.66,4.43300
"2017-10-14T22:38:03.888",33.0531,14.9720,7.19960,8.83160,6404.79,6480.66,4.42323
"2017-10-14T22:38:13.888",33.0531,14.9916,7.26080,8.89280,6411.58,6487.88,4.36463
"2017-10-14T22:38:23.888",33.0531,14.9916,7.11800,8.70920,6411.58,6495.11,4.34510
"2017-10-14T22:38:33.888",33.0335,14.9720,7.26080,8.79080,6418.37,6495.11,4.30604
"2017-10-14T22:38:43.888",33.0531,14.9916,7.22000,8.85200,6418.37,6495.11,4.28651
"2017-10-14T22:38:53.888",33.0531,14.9916,7.15880,8.81120,6431.94,6502.33,4.24744
"2017-10-14T22:39:03.888",33.0531,14.9818,7.24040,8.91320,6431.94,6502.33,4.22791
"2017-10-14T22:39:13.888",33.0727,14.9916,7.19960,8.83160,6431.94,6502.33,4.18885
"2017-10-14T22:39:23.888",33.0531,14.9916,7.13840,8.72960,6438.72,6516.78,4.15955
"2017-10-14T22:39:33.888",33.0727,14.9916,7.09760,8.66840,6438.72,6516.78,4.13025
"2017-10-14T22:39:43.888",33.0531,14.9916,7.05680,8.64800,6438.72,6509.55,4.09119
"2017-10-14T22:39:53.888",33.0727,14.9916,7.17920,8.79080,6445.51,6516.78,4.06189
"2017-10-14T22:40:03.888",33.0727,14.9916,7.07720,8.68880,6445.51,6516.78,4.04236
"2017-10-14T22:40:13.888",33.0727,14.9916,7.05680,8.66840,6452.29,6531.22,3.99352
"2017-10-14T22:40:23.888",33.0727,14.9916,7.07720,8.75000,6459.08,6531.22,3.96423
"2017-10-14T22:40:33.888",33.0922,15.0013,7.11800,8.77040,6459.08,6524.00,3.93493
"2017-10-14T22:40:43.888",33.0727,15.0013,7.11800,8.70920,6459.08,6531.22,3.90563
"2017-10-14T22:40:53.888",33.0727,15.0013,7.11800,8.62760,6465.87,6531.22,3.88610
"2017-10-14T22:41:03.888",33.0727,15.0013,7.05680,8.66840,6465.87,6552.89,3.84704
"2017-10-14T22:41:13.888",33.0922,15.0013,7.05680,8.62760,6472.65,6538.45,3.81774
"2017-10-14T22:41:23.888",33.0922,15.0013,7.05680,8.56640,6479.44,6538.45,3.78844
"2017-10-14T22:41:33.888",33.0922,15.0013,7.03640,8.58680,6479.44,6552.89,3.75914
"2017-10-14T22:41:43.888",33.0922,15.0013,7.01600,8.58680,6479.44,6545.67,3.72984
"2017-10-14T22:41:53.888",33.0922,15.0111,7.09760,8.60720,6486.22,6552.89,3.70055
"2017-10-14T22:42:03.888",33.0922,15.0111,6.91400,8.46440,6486.22,6560.12,3.67125
"2017-10-14T22:42:13.888",33.1118,15.0111,7.03640,8.62760,6479.44,6552.89,3.63218
"2017-10-14T22:42:23.888",33.1118,15.0111,7.03640,8.56640,6493.01,6560.12,3.62242
"2017-10-14T22:42:33.888",33.1118,15.0013,6.99560,8.56640,6493.01,6560.12,3.57359
"2017-10-14T22:42:43.888",33.0922,15.0111,6.93440,8.42360,6493.01,6567.34,3.55406
"2017-10-14T22:42:53.888",33.0922,15.0111,7.03640,8.54600,6493.01,6574.56,3.52476
"2017-10-14T22:43:03.888",33.0922,15.0111,6.89360,8.44400,6499.80,6574.56,3.49546
"2017-10-14T22:43:13.888",33.0922,15.0209,6.93440,8.44400,6499.80,6581.78,3.46616
"2017-10-14T22:43:23.888",33.1118,15.0306,6.83240,8.38280,6499.80,6581.78,3.44663
"2017-10-14T22:43:33.888",33.1118,15.0209,6.87320,8.40320,6513.37,6581.78,3.41733
"2017-10-14T22:43:43.888",33.1314,15.0209,6.81200,8.30120,6506.58,6589.01,3.39780
"2017-10-14T22:43:53.888",33.1118,15.0209,6.73040,8.28080,6513.37,6589.01,3.35874
"2017-10-14T22:44:03.888",33.1118,15.0306,6.89360,8.38280,6513.37,6596.23,3.32944
"2017-10-14T22:44:13.888",33.1118,15.0209,6.85280,8.38280,6520.16,6596.23,3.30991
"2017-10-14T22:44:23.888",33.1314,15.0209,6.75080,8.28080,6513.37,6596.23,3.29037
"2017-10-14T22:44:33.888",33.1314,15.0306,6.81200,8.30120,6520.16,6596.23,3.25131
"2017-10-14T22:44:43.888",33.1314,15.0306,6.79160,8.30120,6526.94,6596.23,3.22201
"2017-10-14T22:44:53.888",33.0922,15.0404,6.75080,8.17880,6526.94,6603.45,3.19271
"2017-10-14T22:45:03.888",33.1314,15.0306,6.71000,8.19920,6520.16,6603.45,3.16342
"2017-10-14T22:45:13.888",33.1509,15.0306,6.75080,8.26040,6533.73,6610.68,3.13412
"2017-10-14T22:45:23.888",33.1509,15.0306,6.75080,8.19920,6533.73,6610.68,3.11459
"2017-10-14T22:45:33.888",33.1509,15.0306,6.71000,8.19920,6533.73,6603.45,3.07552
"2017-10-14T22:45:43.888",33.1314,15.0306,6.64880,8.13800,6540.51,6610.68,3.04622
"2017-10-14T22:45:53.888",33.1314,15.0404,6.75080,8.21960,6540.51,6617.90,3.01693
"2017-10-14T22:46:03.888",33.1314,15.0404,6.71000,8.11760,6540.51,6617.90,2.98763
"2017-10-14T22:46:13.888",33.1509,15.0404,6.73040,8.13800,6547.30,6617.90,2.95833
"2017-10-14T22:46:23.888",33.1509,15.0404,6.66920,8.09720,6554.09,6625.12,2.92903
"2017-10-14T22:46:33.888",33.1314,15.0404,6.68960,8.11760,6554.09,6625.12,2.88997
"2017-10-14T22:46:43.888",33.1509,15.0502,6.66920,8.09720,6554.09,6632.35,2.87044
"2017-10-14T22:46:53.888",33.1314,15.0404,6.68960,8.11760,6554.09,6632.35,2.82161
"2017-10-14T22:47:03.888",33.1509,15.0404,6.56720,7.99520,6560.87,6632.35,2.79231
"2017-10-14T22:47:13.888",33.1314,15.0502,6.60800,7.99520,6554.09,6639.57,2.76301
"2017-10-14T22:47:23.888",33.1509,15.0404,6.58760,8.03600,6560.87,6639.57,2.73371
"2017-10-14T22:47:33.888",33.1509,15.0502,6.66920,8.09720,6567.66,6639.57,2.69465
"2017-10-14T22:47:43.888",33.1509,15.0502,6.58760,8.03600,6560.87,6639.57,2.66535
"2017-10-14T22:47:53.888",33.1314,15.0502,6.54680,8.03600,6560.87,6646.79,2.61652
"2017-10-14T22:48:03.888",33.1509,15.0404,6.46520,7.89320,6574.44,6654.01,2.58722
"2017-10-14T22:48:13.888",33.1509,15.0502,6.60800,8.03600,6567.66,6639.57,2.54816
"2017-10-14T22:48:23.888",33.1705,15.0502,6.46520,7.89320,6574.44,6639.57,2.51886
"2017-10-14T22:48:33.888",33.1705,15.0502,6.52640,7.93400,6574.44,6646.79,2.47003
"2017-10-14T22:48:43.888",33.1705,15.0502,6.58760,7.95440,6574.44,6654.01,2.45050
"2017-10-14T22:48:53.888",33.1705,15.0502,6.58760,7.99520,6581.23,6654.01,2.40167
"2017-10-14T22:49:03.888",33.1705,15.0502,6.50600,7.89320,6581.23,6654.01,2.38214
"2017-10-14T22:49:13.888",33.1705,15.0502,6.46520,7.87280,6574.44,6661.24,2.33331
"2017-10-14T22:49:23.888",33.1705,15.0599,6.46520,7.81160,6581.23,6661.24,2.30401
"2017-10-14T22:49:33.888",33.1705,15.0599,6.40400,7.77080,6588.02,6661.24,2.25518
"2017-10-14T22:49:43.888",33.1705,15.0599,6.50600,7.85240,6588.02,6654.01,2.23565
"2017-10-14T22:49:53.888",33.1901,15.0599,6.46520,7.81160,6581.23,6668.46,2.18682
"2017-10-14T22:50:03.888",33.1901,15.0599,6.44480,7.79120,6588.02,6661.24,2.15752
"2017-10-14T22:50:13.888",33.2096,15.0599,6.40400,7.70960,6588.02,6668.46,2.11845
"2017-10-14T22:50:23.888",33.1901,15.0502,6.34280,7.66880,6601.59,6661.24,2.08916
"2017-10-14T22:50:33.888",33.1901,15.0599,6.32240,7.68920,6594.80,6668.46,2.05009
"2017-10-14T22:50:43.888",33.2096,15.0502,6.36320,7.73000,6594.80,6668.46,2.01103
"2017-10-14T22:50:53.888",33.1901,15.0599,6.34280,7.70960,6594.80,6675.68,1.98173
"2017-10-14T22:51:03.888",33.1901,15.0502,6.34280,7.70960,6594.80,6668.46,1.95243
"2017-10-14T22:51:13.888",33.2096,15.0599,6.32240,7.62800,6601.59,6682.91,1.91337
"2017-10-14T22:51:23.888",33.2096,15.0697,6.34280,7.62800,6608.37,6675.68,1.89384
"2017-10-14T22:51:33.888",33.1901,15.0599,6.34280,7.66880,6601.59,6675.68,1.85477
"2017-10-14T22:51:43.888",33.2096,15.0697,6.26120,7.62800,6601.59,6682.91,1.82547
"2017-10-14T22:51:53.888",33.1901,15.0697,6.30200,7.64840,6608.37,6682.91,1.78641
"2017-10-14T22:52:03.888",33.2096,15.0502,6.30200,7.56680,6608.37,6682.91,1.75711
"2017-10-14T22:52:13.888",33.2096,15.0697,6.28160,7.64840,6608.37,6682.91,1.73758
"2017-10-14T22:52:23.888",33.2096,15.0599,6.20000,7.44440,6601.59,6690.13,1.71805
"2017-10-14T22:52:33.888",33.2096,15.0697,6.22040,7.50560,6608.37,6675.68,1.67898
"2017-10-14T22:52:43.888",33.2096,15.0697,6.30200,7.56680,6608.37,6690.13,1.65945
"2017-10-14T22:52:53.888",33.2096,15.0697,6.22040,7.46480,6608.37,6682.91,1.63015
"2017-10-14T22:53:03.888",33.2488,15.0697,6.11840,7.40360,6621.95,6690.13,1.61062
"2017-10-14T22:53:13.888",33.2292,15.0697,6.17960,7.46480,6615.16,6690.13,1.60085
"2017-10-14T22:53:23.888",33.2292,15.0697,6.22040,7.44440,6621.95,6682.91,1.57156
"2017-10-14T22:53:33.888",33.2292,15.0795,6.17960,7.42400,6608.37,6690.13,1.55202
"2017-10-14T22:53:43.888",33.2292,15.0697,6.20000,7.42400,6628.73,6690.13,1.53249
"2017-10-14T22:53:53.888",33.2292,15.0697,6.11840,7.42400,6621.95,6697.35,1.51296
"2017-10-14T22:54:03.887",33.2292,15.0697,6.05720,7.34240,6621.95,6697.35,1.50319
"2017-10-14T22:54:13.887",33.2292,15.0795,6.11840,7.34240,6621.95,6690.13,1.47390
"2017-10-14T22:54:23.887",33.2292,15.0599,6.07760,7.36280,6628.73,6697.35,1.45436
"2017-10-14T22:54:33.887",33.2292,15.0795,6.07760,7.24040,6628.73,6697.35,1.43483
"2017-10-14T22:54:43.887",33.2488,15.0795,6.07760,7.34240,6621.95,6704.57,1.41530
"2017-10-14T22:54:53.887",33.2488,15.0795,6.11840,7.38320,6615.16,6704.57,1.39577
"2017-10-14T22:55:03.887",33.2292,15.0697,6.01640,7.19960,6628.73,6697.35,1.38600
"2017-10-14T22:55:13.887",33.2488,15.0795,6.03680,7.26080,6621.95,6704.57,1.35670
"2017-10-14T22:55:23.887",33.2292,15.0795,5.99600,7.22000,6628.73,6704.57,1.35670
"2017-10-14T22:55:33.887",33.2488,15.0795,5.93480,7.15880,6621.95,6704.57,1.32741
"2017-10-14T22:55:43.887",33.2488,15.0697,5.95520,7.09760,6628.73,6704.57,1.31764
"2017-10-14T22:55:53.887",33.2488,15.0795,5.93480,7.13840,6628.73,6704.57,1.29811
"2017-10-14T22:56:03.887",33.2488,15.0795,5.97560,7.11800,6628.73,6704.57,1.27858
"2017-10-14T22:56:13.887",33.2488,15.0795,5.93480,7.03640,6635.52,6711.80,1.25904
"2017-10-14T22:56:23.887",33.2488,15.0795,5.97560,7.15880,6635.52,6704.57,1.24928
"2017-10-14T22:56:33.887",33.2488,15.0795,5.89400,7.11800,6635.52,6704.57,1.22975
"2017-10-14T22:56:43.887",33.2292,15.0795,5.93480,7.03640,6635.52,6711.80,1.21998
"2017-10-14T22:56:53.887",33.2684,15.0892,5.87360,7.03640,6635.52,6719.02,1.20045
"2017-10-14T22:57:03.887",33.2684,15.0795,5.97560,7.09760,6635.52,6719.02,1.19068
"2017-10-14T22:57:13.887",33.2684,15.0892,5.81240,6.99560,6642.30,6711.80,1.17115
"2017-10-14T22:57:23.887",33.2684,15.0795,5.95520,7.11800,6642.30,6726.24,1.15162
"2017-10-14T22:57:33.887",33.2488,15.0892,5.85320,7.09760,6642.30,6711.80,1.12232
"2017-10-14T22:57:43.887",33.2879,15.0892,5.83280,6.99560,6635.52,6711.80,1.12232
"2017-10-14T22:57:53.887",33.2684,15.0892,5.85320,6.99560,6642.30,6726.24,1.10279
"2017-10-14T22:58:03.887",33.2488,15.0892,5.93480,6.99560,6642.30,6719.02,1.09302
"2017-10-14T22:58:13.887",33.2879,15.0892,5.79200,6.97520,6649.09,6711.80,1.06372
"2017-10-14T22:58:23.887",33.2879,15.0892,5.77160,6.85280,6642.30,6719.02,1.06372
"2017-10-14T22:58:33.887",33.2684,15.0892,5.77160,6.83240,6649.09,6719.02,1.04419
"2017-10-14T22:58:43.887",33.2684,15.0892,5.64920,6.81200,6649.09,6711.80,1.04419
"2017-10-14T22:58:53.887",33.2684,15.0892,5.69000,6.85280,6649.09,6719.02,1.01489
"2017-10-14T22:59:03.887",33.2684,15.0892,5.75120,6.85280,6642.30,6726.24,0.995363
"2017-10-14T22:59:13.887",33.2684,15.0892,5.69000,6.77120,6642.30,6726.24,0.975832
"2017-10-14T22:59:23.887",33.2879,15.0990,5.81240,6.79160,6649.09,6726.24,0.966064
"2017-10-14T22:59:33.887",33.2684,15.0892,5.64920,6.79160,6649.09,6719.02,0.946533
"2017-10-14T22:59:43.887",33.2879,15.0892,5.56760,6.66920,6642.30,6719.02,0.946533
"2017-10-14T22:59:53.887",33.2879,15.0990,5.58800,6.62840,6649.09,6726.24,0.927002
"2017-10-14T23:00:03.887",33.2879,15.0990,5.62880,6.75080,6649.09,6726.24,0.917234
"2017-10-14T23:00:13.887",33.2684,15.0990,5.71040,6.81200,6649.09,6726.24,0.897703
"2017-10-14T23:00:23.887",33.2879,15.0892,5.64920,6.75080,6649.09,6726.24,0.897703
"2017-10-14T23:00:33.887",33.2879,15.0990,5.73080,6.81200,6649.09,6719.02,0.868406
"2017-10-14T23:00:43.887",33.2879,15.0990,5.54720,6.66920,6655.88,6726.24,0.878172
"2017-10-14T23:00:53.887",33.2879,15.0892,5.66960,6.79160,6649.09,6726.24,0.858639
"2017-10-14T23:01:03.887",33.3075,15.0990,5.52680,6.58760,6655.88,6733.47,0.858639
"2017-10-14T23:01:13.887",33.2879,15.0990,5.54720,6.56720,6655.88,6726.24,0.839108
"2017-10-14T23:01:23.887",33.2879,15.0990,5.66960,6.73040,6655.88,6726.24,0.829342
"2017-10-14T23:01:33.887",33.3075,15.0990,5.52680,6.54680,6649.09,6733.47,0.809809
"2017-10-14T23:01:43.887",33.2879,15.1088,5.48600,6.56720,6655.88,6733.47,0.829342
"2017-10-14T23:01:53.887",33.2879,15.0990,5.50640,6.54680,6655.88,6726.24,0.809809
"2017-10-14T23:02:03.887",33.3075,15.0892,5.52680,6.60800,6669.45,6733.47,0.819576
"2017-10-14T23:02:13.887",33.3075,15.0990,5.46560,6.48560,6655.88,6726.24,0.790277
"2017-10-14T23:02:23.887",33.3075,15.0990,5.40440,6.48560,6655.88,6726.24,0.800043
"2017-10-14T23:02:33.887",33.2879,15.1088,5.54720,6.58760,6649.09,6733.47,0.780512
"2017-10-14T23:02:43.887",33.3075,15.1088,5.48600,6.56720,6662.66,6733.47,0.780512
"2017-10-14T23:02:53.887",33.3075,15.1088,5.46560,6.50600,6655.88,6733.47,0.780512
"2017-10-14T23:03:03.887",33.3271,15.1088,5.42480,6.48560,6655.88,6740.69,0.780512
"2017-10-14T23:03:13.887",33.3075,15.1088,5.40440,6.42440,6655.88,6740.69,0.770746
"2017-10-14T23:03:23.887",33.3271,15.1088,5.34320,6.38360,6649.09,6733.47,0.780512
"2017-10-14T23:03:33.887",33.3075,15.0990,5.44520,6.46520,6655.88,6733.47,0.751213
"2017-10-14T23:03:43.887",33.3075,15.1088,5.40440,6.44480,6662.66,6733.47,0.770746
"2017-10-14T23:03:53.887",33.3271,15.1088,5.40440,6.42440,6655.88,6740.69,0.760979
"2017-10-14T23:04:03.887",33.3075,15.1088,5.36360,6.40400,6669.45,6740.69,0.760979
"2017-10-14T23:04:13.887",33.3271,15.0990,5.38400,6.40400,6655.88,6740.69,0.760979
"2017-10-14T23:04:23.887",33.3075,15.1088,5.32280,6.34280,6669.45,6733.47,0.751213
"2017-10-14T23:04:33.887",33.3271,15.1088,5.36360,6.42440,6655.88,6740.69,0.751213
"2017-10-14T23:04:43.887",33.3271,15.1088,5.38400,6.34280,6662.66,6740.69,0.751213
"2017-10-14T23:04:53.887",33.3271,15.1088,5.28200,6.30200,6669.45,6740.69,0.741447
"2017-10-14T23:05:03.887",33.3271,15.1088,5.32280,6.30200,6669.45,6733.47,0.741447
"2017-10-14T23:05:13.887",33.3075,15.1088,5.26160,6.32240,6662.66,6733.47,0.741447
"2017-10-14T23:05:23.887",33.3271,15.1088,5.28200,6.32240,6669.45,6740.69,0.741447
"2017-10-14T23:05:33.887",33.3271,15.1088,5.32280,6.32240,6662.66,6740.69,0.731682
"2017-10-14T23:05:43.887",33.3271,15.1088,5.24120,6.24080,6662.66,6740.69,0.731682
"2017-10-14T23:05:53.887",33.3271,15.1088,5.24120,6.24080,6669.45,6740.69,0.731682
"2017-10-14T23:06:03.887",33.3271,15.1088,5.30240,6.24080,6662.66,6747.91,0.731682
"2017-10-14T23:06:13.887",33.3466,15.1088,5.28200,6.28160,6662.66,6740.69,0.712149
"2017-10-14T23:06:23.887",33.3466,15.1088,5.28200,6.30200,6669.45,6747.91,0.702383
"2017-10-14T23:06:33.887",33.3271,15.1088,5.30240,6.28160,6662.66,6733.47,0.702383
"2017-10-14T23:06:43.887",33.3271,15.0990,5.30240,6.32240,6669.45,6740.69,0.712149
"2017-10-14T23:06:53.887",33.3466,15.1088,5.15960,6.13880,6669.45,6740.69,0.702383
"2017-10-14T23:07:03.887",33.3271,15.1185,5.24120,6.17960,6669.45,6740.69,0.692617
"2017-10-14T23:07:13.887",33.3466,15.1185,5.13920,6.09800,6669.45,6740.69,0.682852
"2017-10-14T23:07:23.887",33.3271,15.1088,5.13920,6.22040,6669.45,6747.91,0.692617
"2017-10-14T23:07:33.887",33.3075,15.1185,5.13920,6.11840,6669.45,6747.91,0.673086
"2017-10-14T23:07:43.887",33.3271,15.1088,5.20040,6.13880,6669.45,6747.91,0.682852
"2017-10-14T23:07:53.887",33.3271,15.1185,5.24120,6.22040,6669.45,6747.91,0.673086
"2017-10-14T23:08:03.887",33.3271,15.1185,5.20040,6.15920,6669.45,6747.91,0.663319
"2017-10-14T23:08:13.887",33.3271,15.1185,5.13920,6.09800,6669.45,6740.69,0.653553
"2017-10-14T23:08:23.887",33.3466,15.1185,5.20040,6.15920,6676.23,6747.91,0.653553
"2017-10-14T23:08:33.887",33.3662,15.1185,5.18000,6.15920,6669.45,6740.69,0.643787
"2017-10-14T23:08:43.887",33.3466,15.1185,5.15960,6.09800,6676.23,6755.14,0.643787
"2017-10-14T23:08:53.887",33.3271,15.1185,5.05760,6.07760,6669.45,6747.91,0.634022
"2017-10-14T23:09:03.887",33.3466,15.1185,5.09840,5.99600,6676.23,6747.91,0.634022
"2017-10-14T23:09:13.887",33.3466,15.1185,5.05760,5.95520,6676.23,6747.91,0.624256
"2017-10-14T23:09:23.887",33.3466,15.1283,5.15960,6.07760,6676.23,6747.91,0.614489
"2017-10-14T23:09:33.887",33.3271,15.1185,5.01680,5.97560,6676.23,6747.91,0.614489
"2017-10-14T23:09:43.887",33.3466,15.1185,5.09840,6.01640,6676.23,6747.91,0.614489
"2017-10-14T23:09:53.887",33.3662,15.1185,4.99640,5.97560,6676.23,6740.69,0.594957
"2017-10-14T23:10:03.887",33.3662,15.1283,4.97600,5.95520,6669.45,6755.14,0.604723
"2017-10-14T23:10:13.887",33.3466,15.1185,5.05760,6.01640,6669.45,6747.91,0.585192
"2017-10-14T23:10:23.887",33.3662,15.1185,4.99640,5.91440,6669.45,6740.69,0.594957
"2017-10-14T23:10:33.887",33.3662,15.1185,5.01680,5.89400,6676.23,6755.14,0.585192
"2017-10-14T23:10:43.887",33.3466,15.1283,5.01680,5.93480,6669.45,6747.91,0.585192
"2017-10-14T23:10:53.887",33.3466,15.1283,4.93520,5.91440,6676.23,6755.14,0.575426
"2017-10-14T23:11:03.887",33.3662,15.1185,4.95560,5.91440,6676.23,6755.14,0.585192
"2017-10-14T23:11:13.887",33.3466,15.1185,4.91480,5.79200,6676.23,6755.14,0.555893
"2017-10-14T23:11:23.887",33.3662,15.1185,4.97600,5.93480,6676.23,6755.14,0.565659
"2017-10-14T23:11:33.887",33.3858,15.1185,4.93520,5.87360,6683.02,6755.14,0.565659
"2017-10-14T23:11:43.887",33.3662,15.1283,4.83320,5.81240,6683.02,6755.14,0.565659
"2017-10-14T23:11:53.887",33.3858,15.1283,4.91480,5.77160,6676.23,6762.36,0.565659
"2017-10-14T23:12:03.887",33.3662,15.1185,4.91480,5.89400,6676.23,6762.36,0.565659
"2017-10-14T23:12:13.887",33.3662,15.1283,4.89440,5.91440,6676.23,6755.14,0.565659
"2017-10-14T23:12:23.887",33.3662,15.1283,4.87400,5.85320,6676.23,6755.14,0.565659
"2017-10-14T23:12:33.887",33.3662,15.1283,4.81280,5.75120,6676.23,6755.14,0.565659
"2017-10-14T23:12:43.887",33.3662,15.1185,4.83320,5.83280,6683.02,6755.14,0.575426
"2017-10-14T23:12:53.887",33.3662,15.1283,4.91480,5.87360,6683.02,6755.14,0.565659
"2017-10-14T23:13:03.887",33.3662,15.1283,4.81280,5.75120,6683.02,6762.36,0.575426
"2017-10-14T23:13:13.887",33.3858,15.1381,4.83320,5.75120,6676.23,6755.14,0.565659
"2017-10-14T23:13:23.887",33.3662,15.1283,4.79240,5.73080,6683.02,6762.36,0.585192
"2017-10-14T23:13:33.887",33.3662,15.1283,4.75160,5.79200,6676.23,6762.36,0.565659
"2017-10-14T23:13:43.887",32.9161,14.9232,4.77200,5.81240,6676.23,6762.36,-1.86608
"2017-10-14T23:13:53.887",32.0746,14.5423,4.87400,5.83280,6676.23,6755.14,-5.34277
"2017-10-14T23:14:03.887",31.9180,14.4544,4.71080,5.66960,6662.66,6747.91,-5.45996
"2017-10-14T23:14:13.887",31.8006,14.4056,4.71080,5.75120,6662.66,6740.69,-5.34277
"2017-10-14T23:14:23.887",31.6832,14.3470,4.77200,5.79200,6655.88,6740.69,-5.45996
"2017-10-14T23:14:33.887",31.5853,14.2982,4.69040,5.64920,6649.09,6733.47,-5.39160
"2017-10-14T23:14:43.887",31.4875,14.2591,4.77200,5.75120,6642.30,6726.24,-5.49903
"2017-10-14T23:14:53.887",31.4092,14.2201,4.62920,5.54720,6642.30,6719.02,-5.42090
"2017-10-14T23:15:03.887",31.3114,14.1908,4.69040,5.64920,6635.52,6711.80,-5.51856
"2017-10-14T23:15:13.887",31.2526,14.1517,4.67000,5.62880,6635.52,6711.80,-5.44043
"2017-10-14T23:15:23.887",31.1548,14.1126,4.67000,5.58800,6628.73,6711.80,-5.54786
"2017-10-14T23:15:33.887",31.0961,14.0736,4.58840,5.58800,6621.95,6704.57,-5.46973
"2017-10-14T23:15:43.887",31.0178,14.0443,4.71080,5.64920,6621.95,6704.57,-5.55762
"2017-10-14T23:15:53.887",30.9591,14.0052,4.67000,5.54720,6608.37,6697.35,-5.47949
"2017-10-14T23:16:03.887",30.8808,13.9759,4.67000,5.66960,6608.37,6682.91,-5.57715
"2017-10-14T23:16:13.887",30.8025,13.9564,4.56800,5.56760,6608.37,6690.13,-5.49903
"2017-10-14T23:16:23.887",30.7438,13.9173,4.54760,5.48600,6601.59,6682.91,-5.58692
"2017-10-14T23:16:33.887",30.6851,13.8978,4.58840,5.54720,6588.02,6668.46,-5.51856
"2017-10-14T23:16:43.887",30.6068,13.8685,4.48640,5.42480,6588.02,6668.46,-5.60645
"2017-10-14T23:16:53.887",30.5677,13.8392,4.54760,5.46560,6574.44,6668.46,-5.53809
"2017-10-14T23:17:03.887",30.4698,13.8099,4.56800,5.52680,6574.44,6646.79,-5.63575
"2017-10-14T23:17:13.887",30.4307,13.7806,4.58840,5.54720,6574.44,6646.79,-5.55762
"2017-10-14T23:17:23.887",30.3720,13.7611,4.56800,5.50640,6567.66,6654.01,-5.65528
"2017-10-14T23:17:33.887",30.3133,13.7318,4.62920,5.52680,6560.87,6646.79,-5.58692
"2017-10-14T23:17:43.887",30.2741,13.7025,4.56800,5.52680,6560.87,6632.35,-5.68458
"2017-10-14T23:17:53.887",30.2154,13.6927,4.58840,5.52680,6547.30,6639.57,-5.59669
"2017-10-14T23:18:03.887",30.1567,13.6536,4.58840,5.46560,6554.09,6632.35,-5.69435
"2017-10-14T23:18:13.887",30.1176,13.6439,4.56800,5.44520,6540.51,6625.12,-5.62598
"2017-10-14T23:18:23.887",30.0785,13.6146,4.67000,5.56760,6533.73,6625.12,-5.71388
"2017-10-14T23:18:33.887",30.0393,13.6048,4.56800,5.42480,6526.94,6617.90,-5.64552
"2017-10-14T23:18:43.887",29.9806,13.5755,4.48640,5.38400,6526.94,6610.68,-5.74318
"2017-10-14T23:18:53.887",29.9415,13.5657,4.52720,5.42480,6520.16,6610.68,-5.65528
"2017-10-14T23:19:03.887",29.9023,13.5364,4.46600,5.32280,6520.16,6603.45,-5.75294
"2017-10-14T23:19:13.887",29.8632,13.5267,4.56800,5.44520,6513.37,6596.23,-5.67481
"2017-10-14T23:19:23.887",29.8240,13.4974,4.52720,5.40440,6499.80,6596.23,-5.76271
"2017-10-14T23:19:33.887",29.7849,13.4876,4.64960,5.46560,6506.58,6589.01,-5.69435
"2017-10-14T23:19:43.887",29.7653,13.4681,4.60880,5.46560,6493.01,6581.78,-5.79201
"2017-10-14T23:19:53.887",29.7066,13.4486,4.50680,5.34320,6493.01,6574.56,-5.71388
"2017-10-14T23:20:03.887",29.6870,13.4388,4.48640,5.40440,6486.22,6574.56,-5.80177
"2017-10-14T23:20:13.887",29.6479,13.4193,4.62920,5.46560,6479.44,6574.56,-5.79201
"2017-10-14T23:20:23.887",29.5892,13.3997,4.52720,5.38400,6472.65,6567.34,-5.81154
"2017-10-14T23:20:33.887",29.5696,13.3900,4.56800,5.40440,6472.65,6560.12,-5.73341
"2017-10-14T23:20:43.887",29.5501,13.3704,4.54760,5.38400,6472.65,6552.89,-5.82130
"2017-10-14T23:20:53.887",29.4913,13.3509,4.58840,5.42480,6465.87,6552.89,-5.82130
"2017-10-14T23:21:03.887",29.4718,13.3314,4.54760,5.40440,6459.08,6545.67,-5.84084
"2017-10-14T23:21:13.887",29.4326,13.3216,4.60880,5.44520,6452.29,6538.45,-5.83107
"2017-10-14T23:21:23.887",29.4131,13.3118,4.56800,5.36360,6445.51,6531.22,-5.85060
"2017-10-14T23:21:33.887",29.3739,13.3021,4.54760,5.34320,6438.72,6531.22,-5.77247
"2017-10-14T23:21:43.887",29.3348,13.2825,4.56800,5.40440,6438.72,6524.00,-5.84084
"2017-10-14T23:21:53.887",29.3544,13.2728,4.50680,5.34320,6431.94,6524.00,-5.77247
"2017-10-14T23:22:03.887",29.3152,13.2532,4.60880,5.40440,6425.15,6509.55,-5.85060
"2017-10-14T23:22:13.887",29.2761,13.2435,4.62920,5.42480,6425.15,6509.55,-5.78224
"2017-10-14T23:22:23.887",29.2565,13.2239,4.52720,5.36360,6418.37,6502.33,-5.85060
"2017-10-14T23:22:33.887",29.2174,13.2239,4.52720,5.34320,6418.37,6502.33,-5.77247
"2017-10-14T23:22:43.887",29.1978,13.2142,4.60880,5.42480,6411.58,6502.33,-5.85060
"2017-10-14T23:22:53.887",29.1782,13.2044,4.48640,5.30240,6398.01,6495.11,-5.77247
"2017-10-14T23:23:03.887",29.1587,13.1849,4.60880,5.48600,6391.22,6487.88,-5.86037
"2017-10-14T23:23:13.887",29.1587,13.1849,4.69040,5.40440,6391.22,6487.88,-5.77247
"2017-10-14T23:23:23.887",29.1000,13.1653,4.50680,5.32280,6384.44,6473.44,-5.86037
"2017-10-14T23:23:33.887",29.0804,13.1751,4.64960,5.48600,6384.44,6473.44,-5.83107
"2017-10-14T23:23:43.887",29.0412,13.1556,4.54760,5.38400,6384.44,6473.44,-5.86037
"2017-10-14T23:23:53.887",29.0412,13.1360,4.62920,5.44520,6370.86,6451.77,-5.84084
"2017-10-14T23:24:03.887",29.0217,13.1263,4.60880,5.44520,6370.86,6458.99,-5.86037
"2017-10-14T23:24:13.887",29.0021,13.1360,4.62920,5.48600,6364.08,6451.77,-5.77247
"2017-10-14T23:24:23.887",28.9825,13.1165,4.58840,5.38400,6350.51,6451.77,-5.86037
"2017-10-14T23:24:33.887",28.9630,13.1165,4.60880,5.50640,6350.51,6437.32,-5.78224
"2017-10-14T23:24:43.887",28.9434,13.1067,4.50680,5.36360,6350.51,6437.32,-5.85060
"2017-10-14T23:24:53.887",28.9630,13.0970,4.50680,5.38400,6343.72,6430.10,-5.77247
"2017-10-14T23:25:03.887",28.9238,13.0872,4.58840,5.44520,6343.72,6437.32,-5.86037