time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-29T22:28:53.818",33.3662,15.1185,4.95560,5.91440,6683.02,6762.36,0.624256
"2017-10-29T22:29:03.818",33.3662,15.1283,4.87400,5.77160,6689.80,6769.58,0.614489
"2017-10-29T22:29:13.818",33.3662,15.1185,4.95560,5.93480,6683.02,6769.58,0.614489
"2017-10-29T22:29:23.818",33.3662,15.1185,4.89440,5.79200,6689.80,6776.80,0.614489
"2017-10-29T22:29:33.818",33.3858,15.1283,4.85360,5.79200,6689.80,6769.58,0.614489
"2017-10-29T22:29:43.818",33.3466,15.1283,4.87400,5.77160,6683.02,6769.58,0.604723
"2017-10-29T22:29:53.818",33.3662,15.1185,4.91480,5.83280,6696.59,6769.58,0.604723
"2017-10-29T22:30:03.818",33.3662,15.1283,4.83320,5.71040,6683.02,6769.58,0.604723
"2017-10-29T22:30:13.818",33.3662,15.1283,4.75160,5.71040,6689.80,6769.58,0.594957
"2017-10-29T22:30:23.818",33.3662,15.1283,4.79240,5.75120,6683.02,6776.80,0.594957
"2017-10-29T22:30:33.818",33.3662,15.1283,4.93520,5.83280,6689.80,6762.36,0.585192
"2017-10-29T22:30:43.818",33.3858,15.1185,4.85360,5.81240,6689.80,6769.58,0.585192
"2017-10-29T22:30:53.818",33.3662,15.1381,4.73120,5.71040,6689.80,6776.80,0.575426
"2017-10-29T22:31:03.818",33.3662,15.1381,4.83320,5.73080,6683.02,6769.58,0.565659
"2017-10-29T22:31:13.818",33.3466,15.1185,4.73120,5.71040,6689.80,6769.58,0.565659
"2017-10-29T22:31:23.818",33.3662,15.1283,4.81280,5.66960,6689.80,6769.58,0.536362
"2017-10-29T22:31:33.818",32.1920,14.5912,4.77200,5.73080,6683.02,6769.58,-5.08886
"2017-10-29T22:31:43.818",31.9767,14.4837,4.71080,5.69000,6683.02,6769.58,-5.34277
"2017-10-29T22:31:53.818",31.8398,14.4349,4.75160,5.56760,6669.45,6755.14,-5.32324
"2017-10-29T22:32:03.818",31.7615,14.3763,4.67000,5.69000,6669.45,6762.36,-5.32324
"2017-10-29T22:32:13.818",31.6245,14.3177,4.64960,5.58800,6669.45,6733.47,-5.40137
"2017-10-29T22:32:23.818",31.5462,14.2884,4.73120,5.62880,6655.88,6733.47,-5.41113
"2017-10-29T22:32:33.818",31.4288,14.2396,4.69040,5.58800,6649.09,6740.69,-5.43066
"2017-10-29T22:32:43.818",31.3505,14.2005,4.60880,5.54720,6655.88,6733.47,-5.45020
"2017-10-29T22:32:53.818",31.2918,14.1615,4.60880,5.60840,6642.30,6726.24,-5.45996
"2017-10-29T22:33:03.818",31.2135,14.1322,4.50680,5.44520,6642.30,6719.02,-5.47949
"2017-10-29T22:33:13.818",31.1157,14.1029,4.54760,5.46560,6628.73,6719.02,-5.48926
"2017-10-29T22:33:23.818",31.0570,14.0638,4.60880,5.56760,6621.95,6711.80,-5.49903
"2017-10-29T22:33:33.818",30.9787,14.0345,4.62920,5.56760,6621.95,6711.80,-5.50879
"2017-10-29T22:33:43.818",30.9200,13.9954,4.62920,5.58800,6621.95,6697.35,-5.50879
"2017-10-29T22:33:53.818",30.8613,13.9661,4.58840,5.46560,6615.16,6697.35,-5.52832
"2017-10-29T22:34:03.818",30.7830,13.9369,4.46600,5.38400,6608.37,6697.35,-5.52832
"2017-10-29T22:34:13.818",30.7243,13.9173,4.56800,5.52680,6601.59,6682.91,-5.54786
"2017-10-29T22:34:23.818",30.6460,13.8783,4.67000,5.56760,6601.59,6682.91,-5.55762
"2017-10-29T22:34:33.818",30.6068,13.8587,4.62920,5.42480,6594.80,6675.68,-5.55762
"2017-10-29T22:34:43.818",30.5481,13.8294,4.50680,5.40440,6594.80,6675.68,-5.56739
"2017-10-29T22:34:53.818",30.4698,13.8001,4.44560,5.36360,6588.02,6668.46,-5.56739
"2017-10-29T22:35:03.818",30.4111,13.7904,4.46600,5.38400,6581.23,6668.46,-5.57715
"2017-10-29T22:35:13.818",30.3524,13.7611,4.52720,5.42480,6574.44,6661.24,-5.57715
"2017-10-29T22:35:23.818",30.3133,13.7318,4.54760,5.44520,6567.66,6661.24,-5.59669
"2017-10-29T22:35:33.818",30.2741,13.7025,4.50680,5.40440,6567.66,6654.01,-5.59669
"2017-10-29T22:35:43.818",30.2154,13.6732,4.54760,5.40440,6560.87,6646.79,-5.60645
"2017-10-29T22:35:53.818",30.1567,13.6536,4.46600,5.36360,6560.87,6646.79,-5.60645
"2017-10-29T22:36:03.818",30.1176,13.6341,4.42520,5.34320,6554.09,6632.35,-5.60645
"2017-10-29T22:36:13.818",30.0589,13.6146,4.52720,5.44520,6540.51,6639.57,-5.60645
"2017-10-29T22:36:23.818",30.0197,13.5950,4.44560,5.34320,6540.51,6625.12,-5.60645
"2017-10-29T22:36:33.818",29.9806,13.5853,4.50680,5.38400,6540.51,6625.12,-5.60645
"2017-10-29T22:36:43.818",29.9415,13.5462,4.38440,5.28200,6526.94,6617.90,-5.61622
"2017-10-29T22:36:53.818",29.9023,13.5364,4.44560,5.32280,6526.94,6617.90,-5.62598
"2017-10-29T22:37:03.818",29.8632,13.5169,4.48640,5.32280,6520.16,6617.90,-5.62598
"2017-10-29T22:37:13.818",29.8240,13.5071,4.44560,5.30240,6520.16,6610.68,-5.62598
"2017-10-29T22:37:23.818",29.7849,13.4876,4.58840,5.42480,6513.37,6596.23,-5.62598
"2017-10-29T22:37:33.818",29.7458,13.4778,4.52720,5.42480,6506.58,6596.23,-5.63575
"2017-10-29T22:37:43.818",29.7262,13.4486,4.38440,5.26160,6499.80,6596.23,-5.63575
"2017-10-29T22:37:53.818",29.6870,13.4388,4.52720,5.40440,6499.80,6589.01,-5.64552
"2017-10-29T22:38:03.818",29.6479,13.4193,4.42520,5.30240,6486.22,6581.78,-5.64552
"2017-10-29T22:38:13.818",29.6088,13.4095,4.46600,5.32280,6486.22,6574.56,-5.64552
"2017-10-29T22:38:23.818",29.5892,13.3802,4.50680,5.34320,6479.44,6574.56,-5.65528
"2017-10-29T22:38:33.818",29.5305,13.3704,4.48640,5.32280,6472.65,6567.34,-5.66505
"2017-10-29T22:38:43.818",29.5109,13.3509,4.54760,5.34320,6479.44,6567.34,-5.66505
"2017-10-29T22:38:53.818",29.4718,13.3411,4.52720,5.38400,6472.65,6560.12,-5.67481
"2017-10-29T22:39:03.818",29.4522,13.3216,4.46600,5.34320,6465.87,6552.89,-5.67481
"2017-10-29T22:39:13.818",29.4131,13.3118,4.56800,5.36360,6452.29,6552.89,-5.68458
"2017-10-29T22:39:23.818",29.3935,13.3021,4.48640,5.36360,6452.29,6545.67,-5.69435
"2017-10-29T22:39:33.818",29.3739,13.2825,4.52720,5.36360,6452.29,6531.22,-5.69435
"2017-10-29T22:39:43.818",29.3544,13.2630,4.52720,5.36360,6445.51,6538.45,-5.70411
"2017-10-29T22:39:53.818",29.3152,13.2630,4.50680,5.32280,6445.51,6531.22,-5.71388
"2017-10-29T22:40:03.818",29.2761,13.2435,4.60880,5.38400,6438.72,6516.78,-5.71388
"2017-10-29T22:40:13.818",29.2565,13.2337,4.50680,5.34320,6425.15,6516.78,-5.71388
"2017-10-29T22:40:23.818",29.2174,13.2142,4.48640,5.34320,6425.15,6516.78,-5.73341
"2017-10-29T22:40:33.818",29.2174,13.2044,4.50680,5.34320,6418.37,6502.33,-5.73341
"2017-10-29T22:40:43.818",29.1978,13.2044,4.52720,5.40440,6418.37,6502.33,-5.74318
"2017-10-29T22:40:53.818",29.1587,13.1946,4.62920,5.40440,6411.58,6495.11,-5.75294
"2017-10-29T22:41:03.818",29.1587,13.1751,4.48640,5.26160,6404.79,6487.88,-5.76271
"2017-10-29T22:41:13.818",29.1195,13.1751,4.58840,5.42480,6404.79,6495.11,-5.77247
"2017-10-29T22:41:23.818",29.1000,13.1653,4.48640,5.30240,6384.44,6487.88,-5.78224
"2017-10-29T22:41:33.818",29.0608,13.1556,4.54760,5.40440,6384.44,6473.44,-5.78224
"2017-10-29T22:41:43.818",29.0412,13.1458,4.52720,5.32280,6384.44,6473.44,-5.79201
"2017-10-29T22:41:53.818",29.0412,13.1458,4.52720,5.32280,6384.44,6473.44,-5.79201
"2017-10-29T22:42:03.818",29.0021,13.1263,4.58840,5.40440,6377.65,6458.99,-5.80177
"2017-10-29T22:42:13.818",29.0021,13.1263,4.54760,5.38400,6370.86,6458.99,-5.79201
"2017-10-29T22:42:23.818",28.9825,13.0970,4.48640,5.32280,6364.08,6451.77,-5.80177
"2017-10-29T22:42:33.818",28.9630,13.0970,4.54760,5.38400,6357.29,6451.77,-5.82130
"2017-10-29T22:42:43.818",28.9434,13.0970,4.56800,5.34320,6357.29,6444.55,-5.83107
"2017-10-29T22:42:53.818",28.9238,13.0872,4.40480,5.28200,6350.51,6444.55,-5.82130
"2017-10-29T22:43:03.818",28.9043,13.0872,4.58840,5.36360,6343.72,6430.10,-5.83107
"2017-10-29T22:43:13.818",28.9043,13.0774,4.56800,5.38400,6336.93,6430.10,-5.83107
"2017-10-29T22:43:23.818",28.8651,13.0579,4.54760,5.42480,6336.93,6422.88,-5.83107
"2017-10-29T22:43:33.818",28.8651,13.0677,4.52720,5.36360,6330.15,6415.65,-5.84084
"2017-10-29T22:43:43.818",28.8651,13.0481,4.50680,5.32280,6323.36,6408.43,-5.84084
"2017-10-29T22:43:53.818",28.8455,13.0481,4.52720,5.36360,6323.36,6415.65,-5.88967
"2017-10-29T22:44:03.818",28.8064,13.0384,4.54760,5.40440,6309.79,6401.21,-5.84084
"2017-10-29T22:44:13.818",28.8064,13.0384,4.54760,5.42480,6309.79,6401.21,-5.89943
"2017-10-29T22:44:23.818",28.8260,13.0286,4.60880,5.42480,6303.00,6393.99,-5.84084
"2017-10-29T22:44:33.818",28.7868,13.0188,4.56800,5.36360,6296.22,6393.99,-5.89943
"2017-10-29T22:44:43.818",28.7673,13.0188,4.64960,5.42480,6296.22,6393.99,-5.84084
"2017-10-29T22:44:53.818",28.7673,13.0188,4.64960,5.48600,6289.43,6379.54,-5.89943
"2017-10-29T22:45:03.818",28.7673,13.0188,4.58840,5.34320,6289.43,6379.54,-5.83107
"2017-10-29T22:45:13.818",28.7477,12.9993,4.54760,5.28200,6282.64,6372.32,-5.88967
"2017-10-29T22:45:23.818",28.7281,13.0091,4.62920,5.44520,6269.07,6365.09,-5.82130
"2017-10-29T22:45:33.818",28.7281,12.9993,4.54760,5.36360,6275.86,6365.09,-5.89943
"2017-10-29T22:45:43.818",28.7281,12.9895,4.60880,5.40440,6262.29,6350.65,-5.83107
"2017-10-29T22:45:53.818",28.6694,12.9895,4.54760,5.36360,6255.50,6350.65,-6.00686
"2017-10-29T22:46:03.818",28.6694,12.9798,4.52720,5.34320,6248.71,6343.43,-5.94826
"2017-10-29T22:46:13.818",28.6498,12.9700,4.58840,5.36360,6248.71,6343.43,-6.11428
"2017-10-29T22:46:23.818",28.5911,12.9310,4.58840,5.38400,6248.71,6328.98,-6.29984
"2017-10-29T22:46:33.818",28.5716,12.9310,4.69040,5.48600,6241.93,6328.98,-6.35843
"2017-10-29T22:46:43.818",28.5716,12.9310,4.71080,5.48600,6228.36,6328.98,-6.29007
"2017-10-29T22:46:53.818",28.5520,12.9212,4.56800,5.36360,6221.57,6321.76,-6.34867
"2017-10-29T22:47:03.818",28.5520,12.9212,4.62920,5.38400,6214.79,6307.31,-6.29984
"2017-10-29T22:47:13.818",28.5324,12.9114,4.62920,5.44520,6214.79,6307.31,-6.28031
"2017-10-29T22:47:23.818",28.5324,12.9114,4.58840,5.40440,6208.00,6307.31,-6.29007
"2017-10-29T22:47:33.818",28.5128,12.9017,4.67000,5.46560,6208.00,6292.86,-6.29007
"2017-10-29T22:47:43.818",28.5324,12.8919,4.67000,5.46560,6201.21,6292.86,-6.29007
"2017-10-29T22:47:53.818",28.4933,12.8919,4.62920,5.48600,6201.21,6292.86,-6.34867
"2017-10-29T22:48:03.818",28.5128,12.8919,4.64960,5.46560,6187.64,6285.64,-6.29007
"2017-10-29T22:48:13.818",28.4541,12.8821,4.73120,5.60840,6187.64,6278.42,-6.34867
"2017-10-29T22:48:23.818",28.4737,12.8821,4.69040,5.46560,6180.86,6278.42,-6.29007
"2017-10-29T22:48:33.818",28.4541,12.8724,4.69040,5.48600,6180.86,6263.97,-6.34867
"2017-10-29T22:48:43.818",28.4737,12.8724,4.64960,5.44520,6167.28,6263.97,-6.29984
"2017-10-29T22:48:53.818",28.4541,12.8724,4.67000,5.46560,6160.50,6263.97,-6.35843
"2017-10-29T22:49:03.818",28.4346,12.8626,4.73120,5.50640,6146.93,6249.53,-6.29984
"2017-10-29T22:49:13.818",28.4346,12.8626,4.71080,5.50640,6146.93,6242.30,-6.35843
"2017-10-29T22:49:23.818",28.4346,12.8626,4.79240,5.58800,6146.93,6242.30,-6.30960
"2017-10-29T22:49:33.818",28.4150,12.8528,4.77200,5.58800,6140.14,6227.86,-6.36820
"2017-10-29T22:49:43.818",28.4150,12.8528,4.77200,5.56760,6133.35,6227.86,-6.30960
"2017-10-29T22:49:53.818",28.4150,12.8528,4.69040,5.52680,6133.35,6227.86,-6.31937
"2017-10-29T22:50:03.818",28.3954,12.8431,4.73120,5.64920,6126.57,6220.63,-6.32914
"2017-10-29T22:50:13.818",28.3954,12.8528,4.81280,5.64920,6119.78,6220.63,-6.38773
"2017-10-29T22:50:23.818",28.3954,12.8431,4.75160,5.54720,6113.00,6206.19,-6.32914
"2017-10-29T22:50:33.818",28.3759,12.8235,4.71080,5.52680,6113.00,6206.19,-6.39750
"2017-10-29T22:50:43.818",28.3759,12.8235,4.77200,5.54720,6099.42,6198.96,-6.34867
"2017-10-29T22:50:53.818",28.3367,12.8235,4.71080,5.50640,6099.42,6198.96,-6.40726
"2017-10-29T22:51:03.818",28.3563,12.8235,4.79240,5.56760,6092.64,6184.52,-6.34867
"2017-10-29T22:51:13.818",28.3367,12.8138,4.87400,5.64920,6092.64,6191.74,-6.41703
"2017-10-29T22:51:23.818",28.3171,12.8138,4.85360,5.69000,6079.06,6177.30,-6.35843
"2017-10-29T22:51:33.818",28.3171,12.8040,4.87400,5.66960,6072.28,6177.30,-6.42680
"2017-10-29T22:51:43.818",28.2976,12.8138,4.83320,5.58800,6065.49,6170.07,-6.37797
"2017-10-29T22:51:53.818",28.2780,12.7942,4.91480,5.73080,6072.28,6162.85,-6.44633
"2017-10-29T22:52:03.818",28.2976,12.7942,4.85360,5.64920,6058.71,6155.63,-6.39750
"2017-10-29T22:52:13.818",28.2780,12.7845,4.81280,5.62880,6051.92,6155.63,-6.45609
"2017-10-29T22:52:23.818",28.2584,12.7845,4.95560,5.69000,6051.92,6148.40,-6.40726
"2017-10-29T22:52:33.818",28.2389,12.7747,4.87400,5.71040,6045.13,6133.96,-6.44633
"2017-10-29T22:52:43.818",28.2389,12.7747,4.91480,5.83280,6038.35,6141.18,-6.40726
"2017-10-29T22:52:53.818",28.2193,12.7552,4.85360,5.71040,6031.56,6126.73,-6.46586
"2017-10-29T22:53:03.818",28.2193,12.7649,4.91480,5.73080,6031.56,6119.51,-6.40726
"2017-10-29T22:53:13.818",28.1997,12.7552,4.85360,5.66960,6024.78,6119.51,-6.47563
"2017-10-29T22:53:23.818",28.1997,12.7552,4.87400,5.69000,6017.99,6119.51,-6.41703
"2017-10-29T22:53:33.818",28.1802,12.7454,4.95560,5.73080,6017.99,6105.07,-6.41703
"2017-10-29T22:53:43.818",28.1606,12.7356,4.83320,5.66960,6004.42,6105.07,-6.41703
"2017-10-29T22:53:53.818",28.1606,12.7356,4.89440,5.66960,5997.63,6097.84,-6.47563
"2017-10-29T22:54:03.818",28.1410,12.7356,5.01680,5.83280,5997.63,6097.84,-6.41703
"2017-10-29T22:54:13.818",28.1410,12.7161,4.95560,5.73080,5990.85,6090.62,-6.47563
"2017-10-29T22:54:23.818",28.1215,12.7161,5.01680,5.81240,5984.06,6090.62,-6.41703
"2017-10-29T22:54:33.818",28.1019,12.7161,5.01680,5.85320,5977.28,6076.17,-6.47563
"2017-10-29T22:54:43.818",28.1019,12.7063,4.93520,5.77160,5970.49,6076.17,-6.40726
"2017-10-29T22:54:53.818",28.0823,12.6966,4.97600,5.77160,5970.49,6068.95,-6.46586
"2017-10-29T22:55:03.818",28.0627,12.6966,5.07800,5.83280,5956.92,6054.51,-6.40726
"2017-10-29T22:55:13.818",28.0432,12.6868,5.01680,5.79200,5956.92,6054.51,-6.47563
"2017-10-29T22:55:23.818",28.0432,12.6770,5.03720,5.79200,5950.13,6047.28,-6.40726
"2017-10-29T22:55:33.818",28.0040,12.6770,5.05760,5.81240,5943.35,6040.06,-6.47563
"2017-10-29T22:55:43.818",28.0040,12.6673,4.97600,5.85320,5936.56,6032.84,-6.40726
"2017-10-29T22:55:53.818",27.9845,12.6575,5.01680,5.83280,5929.77,6040.06,-6.47563
"2017-10-29T22:56:03.818",27.9649,12.6477,5.05760,5.83280,5929.77,6032.84,-6.41703
"2017-10-29T22:56:13.818",27.9453,12.6477,5.13920,5.95520,5922.99,6025.61,-6.47563
"2017-10-29T22:56:23.818",27.9453,12.6380,5.03720,5.89400,5922.99,6018.39,-6.41703
"2017-10-29T22:56:33.818",27.9258,12.6282,5.03720,5.89400,5909.42,6011.17,-6.47563
"2017-10-29T22:56:43.818",27.8866,12.6282,5.05760,5.85320,5909.42,6011.17,-6.40726
"2017-10-29T22:56:53.818",27.8866,12.6184,5.03720,5.83280,5902.63,6003.94,-6.46586
"2017-10-29T22:57:03.818",27.8670,12.6087,5.13920,5.97560,5895.84,5996.72,-6.41703
"2017-10-29T22:57:13.818",27.8475,12.5989,5.13920,5.93480,5889.06,5996.72,-6.46586
"2017-10-29T22:57:23.818",27.8279,12.5891,5.07800,5.91440,5889.06,5982.28,-6.40726
"2017-10-29T22:57:33.818",27.8279,12.5794,5.13920,5.95520,5875.48,5982.28,-6.46586
"2017-10-29T22:57:43.818",27.7888,12.5696,5.22080,5.99600,5875.48,5975.05,-6.41703
"2017-10-29T22:57:53.818",27.7692,12.5696,5.15960,5.99600,5868.70,5960.61,-6.46586
"2017-10-29T22:58:03.818",27.7692,12.5501,5.20040,5.93480,5861.91,5967.83,-6.42680
"2017-10-29T22:58:13.818",27.7300,12.5403,5.20040,6.01640,5855.13,5960.61,-6.48539
"2017-10-29T22:58:23.818",27.7300,12.5403,5.28200,6.03680,5848.34,5953.38,-6.41703
"2017-10-29T22:58:33.818",27.7105,12.5305,5.15960,6.01640,5848.34,5946.16,-6.48539
"2017-10-29T22:58:43.818",27.6909,12.5208,5.18000,6.01640,5841.55,5946.16,-6.42680
"2017-10-29T22:58:53.818",27.6518,12.5208,5.32280,6.17960,5834.77,5946.16,-6.49516
"2017-10-29T22:59:03.818",27.6518,12.5012,5.34320,6.17960,5827.98,5938.94,-6.43656
"2017-10-29T22:59:13.818",27.6126,12.5012,5.28200,6.09800,5827.98,5924.49,-6.50492
"2017-10-29T22:59:23.818",27.6126,12.4915,5.32280,6.11840,5821.20,5924.49,-6.45609
"2017-10-29T22:59:33.818",27.5931,12.4720,5.32280,6.13880,5814.41,5917.27,-6.51469
"2017-10-29T22:59:43.818",27.5539,12.4720,5.42480,6.28160,5807.62,5910.04,-6.46586
"2017-10-29T22:59:53.818",27.5343,12.4622,5.34320,6.22040,5800.84,5902.82,-6.52446
"2017-10-29T23:00:03.818",27.5343,12.4622,5.26160,6.03680,5800.84,5902.82,-6.47563
"2017-10-29T23:00:13.818",27.5148,12.4524,5.32280,6.11840,5787.27,5888.38,-6.53422
"2017-10-29T23:00:23.818",27.4952,12.4329,5.40440,6.17960,5787.27,5888.38,-6.49516
"2017-10-29T23:00:33.818",27.4561,12.4231,5.32280,6.17960,5780.48,5881.15,-6.55375
"2017-10-29T23:00:43.818",27.4561,12.4231,5.40440,6.24080,5773.70,5881.15,-6.50492
"2017-10-29T23:00:53.818",27.4169,12.4134,5.38400,6.17960,5773.70,5873.93,-6.56352
"2017-10-29T23:01:03.818",27.4169,12.3938,5.46560,6.26120,5773.70,5866.71,-6.52446
"2017-10-29T23:01:13.818",27.3582,12.3841,5.40440,6.22040,5760.12,5859.48,-6.58305
"2017-10-29T23:01:23.818",27.3582,12.3743,5.48600,6.28160,5753.34,5859.48,-6.54399
"2017-10-29T23:01:33.818",27.3387,12.3645,5.44520,6.34280,5746.55,5859.48,-6.59282
"2017-10-29T23:01:43.818",27.2799,12.3548,5.56760,6.38360,5739.77,5845.04,-6.55375
"2017-10-29T23:01:53.818",27.2604,12.3352,5.56760,6.34280,5739.77,5837.81,-6.61235
"2017-10-29T23:02:03.818",27.2604,12.3352,5.52680,6.34280,5726.19,5837.81,-6.56352
"2017-10-29T23:02:13.818",27.2408,12.3255,5.46560,6.24080,5726.19,5830.59,-6.62212
"2017-10-29T23:02:23.818",27.2017,12.3059,5.48600,6.28160,5726.19,5823.37,-6.57329
"2017-10-29T23:02:33.818",27.1821,12.2864,5.54720,6.42440,5712.62,5816.15,-6.64165
"2017-10-29T23:02:43.818",27.1038,12.2669,5.64920,6.42440,5712.62,5808.92,-6.70024
"2017-10-29T23:02:53.818",27.0842,12.2571,5.56760,6.36320,5705.84,5801.70,-6.75884
"2017-10-29T23:03:03.818",27.0451,12.2473,5.58800,6.38360,5699.05,5801.70,-6.71001
"2017-10-29T23:03:13.818",27.0255,12.2278,5.64920,6.40400,5692.26,5794.48,-6.77837
"2017-10-29T23:03:23.818",27.0060,12.2180,5.73080,6.50600,5692.26,5787.25,-6.71978
"2017-10-29T23:03:33.818",26.9473,12.1985,5.69000,6.54680,5685.48,5787.25,-6.78814
"2017-10-29T23:03:43.818",26.9473,12.1887,5.66960,6.48560,5671.91,5780.03,-6.72954
"2017-10-29T23:03:53.818",26.8690,12.1692,5.64920,6.42440,5671.91,5772.81,-6.79790
"2017-10-29T23:04:03.818",26.8494,12.1497,5.64920,6.54680,5665.12,5765.59,-6.73931
"2017-10-29T23:04:13.818",26.8103,12.1301,5.71040,6.50600,5658.33,5758.36,-6.79790
"2017-10-29T23:04:23.818",26.7124,12.0911,5.69000,6.48560,5651.55,5751.14,-6.85650
"2017-10-29T23:04:33.818",26.6928,12.0911,5.75120,6.58760,5644.76,5751.14,-6.92486
"2017-10-29T23:04:43.818",26.6537,12.0618,5.77160,6.60800,5644.76,5743.92,-6.86627
"2017-10-29T23:04:53.818",26.6146,12.0325,5.73080,6.58760,5637.97,5736.69,-6.93463
"2017-10-29T23:05:03.818",26.5558,12.0130,5.73080,6.64880,5631.19,5736.69,-6.88580
"2017-10-29T23:05:13.818",26.4971,11.9934,5.81240,6.62840,5617.62,5722.25,-6.94440
"2017-10-29T23:05:23.818",26.4189,11.9544,5.73080,6.62840,5617.62,5722.25,-7.00299
"2017-10-29T23:05:33.818",26.3602,11.9348,5.79200,6.68960,5610.83,5707.80,-7.02252
"2017-10-29T23:05:43.818",26.3014,11.9055,5.89400,6.62840,5604.04,5715.02,-7.01276
"2017-10-29T23:05:53.818",26.2232,11.8762,5.85320,6.75080,5597.26,5700.58,-7.07135
"2017-10-29T23:06:03.818",26.1449,11.8567,5.91440,6.68960,5590.47,5693.36,-7.02252
"2017-10-29T23:06:13.818",26.1645,11.8372,5.89400,6.73040,5590.47,5693.36,-6.81744
"2017-10-29T23:06:23.818",27.7888,12.5891,5.87360,6.71000,5583.69,5693.36,0.467999
"2017-10-29T23:06:33.818",30.2350,13.6927,6.05720,6.85280,5597.26,5693.36,9.61874
"2017-10-29T23:06:43.818",30.7243,13.9173,6.07760,6.85280,5604.04,5707.80,10.1070
"2017-10-29T23:06:53.818",31.0178,14.0443,6.11840,6.87320,5624.40,5722.25,10.1070
"2017-10-29T23:07:03.818",31.2331,14.1517,6.11840,6.93440,5624.40,5736.69,10.2242
"2017-10-29T23:07:13.818",31.4483,14.2396,6.03680,6.83240,5644.76,5743.92,10.2145
"2017-10-29T23:07:23.818",31.6245,14.3177,6.11840,6.89360,5651.55,5751.14,10.3317
"2017-10-29T23:07:33.818",31.7810,14.3959,6.20000,6.99560,5665.12,5758.36,10.2828
"2017-10-29T23:07:43.818",31.9376,14.4642,6.32240,7.13840,5671.91,5772.81,10.4196
"2017-10-29T23:07:53.818",32.0746,14.5228,6.34280,7.15880,5678.69,5787.25,10.3610
"2017-10-29T23:08:03.818",32.2116,14.5814,6.44480,7.30160,5699.05,5787.25,10.4879
"2017-10-29T23:08:13.818",32.3486,14.6498,6.36320,7.15880,5705.84,5801.70,10.4391
"2017-10-29T23:08:23.818",32.4856,14.7084,6.42440,7.28120,5712.62,5816.15,10.5660
"2017-10-29T23:08:33.818",32.5638,14.7572,6.52640,7.50560,5732.98,5830.59,10.4977
"2017-10-29T23:08:43.818",32.7008,14.7963,6.60800,7.48520,5732.98,5837.81,10.6246
"2017-10-29T23:08:53.818",32.7595,14.8451,6.62840,7.62800,5753.34,5845.04,10.5660
"2017-10-29T23:09:03.818",32.8770,14.9037,6.52640,7.52600,5760.12,5859.48,10.8102
"2017-10-29T23:09:13.818",32.9552,14.9330,6.62840,7.68920,5766.91,5866.71,10.7614
"2017-10-29T23:09:23.818",33.0139,14.9623,6.71000,7.79120,5773.70,5873.93,10.8297
"2017-10-29T23:09:33.818",33.0139,14.9720,6.66920,7.75040,5787.27,5895.60,10.5660
"2017-10-29T23:09:43.818",33.0335,14.9623,6.77120,7.85240,5807.62,5895.60,10.3317
"2017-10-29T23:09:53.818",32.9944,14.9720,6.79160,7.85240,5814.41,5910.04,10.1363
"2017-10-29T23:10:03.818",33.0139,14.9623,6.85280,7.93400,5814.41,5917.27,9.95079
"2017-10-29T23:10:13.818",33.0139,14.9623,6.87320,7.97480,5827.98,5924.49,9.79453
"2017-10-29T23:10:23.818",33.0139,14.9623,6.93440,8.13800,5834.77,5931.71,9.64804
"2017-10-29T23:10:33.818",33.0139,14.9623,6.83240,8.03600,5841.55,5946.16,9.52108
"2017-10-29T23:10:43.818",33.0139,14.9623,6.91400,8.21960,5848.34,5953.38,9.39412
"2017-10-29T23:10:53.818",32.9944,14.9623,6.95480,8.21960,5861.91,5946.16,9.28670
"2017-10-29T23:11:03.818",33.0139,14.9623,6.95480,8.21960,5868.70,5967.83,9.17927
"2017-10-29T23:11:13.818",32.9944,14.9525,6.99560,8.28080,5882.27,5975.05,9.06208
"2017-10-29T23:11:23.818",32.9944,14.9623,7.09760,8.42360,5889.06,5982.28,8.96442
"2017-10-29T23:11:33.818",32.9748,14.9623,7.09760,8.42360,5895.84,5982.28,8.87653
"2017-10-29T23:11:43.818",32.9944,14.9623,7.17920,8.44400,5895.84,5996.72,8.77887
"2017-10-29T23:11:53.818",32.9944,14.9623,7.15880,8.54600,5909.42,5996.72,8.70074
"2017-10-29T23:12:03.818",32.9944,14.9623,7.17920,8.52560,5916.20,6003.94,8.60308
"2017-10-29T23:12:13.818",32.9944,14.9525,7.26080,8.56640,5922.99,6018.39,8.52495
"2017-10-29T23:12:23.818",32.9748,14.9623,7.24040,8.56640,5936.56,6011.17,8.45659
"2017-10-29T23:12:33.818",32.9944,14.9623,7.30160,8.66840,5936.56,6018.39,8.38823
"2017-10-29T23:12:43.818",32.9748,14.9525,7.38320,8.72960,5943.35,6032.84,8.31010
"2017-10-29T23:12:53.818",33.0139,14.9525,7.36280,8.75000,5956.92,6047.28,8.24174
"2017-10-29T23:13:03.818",32.9748,14.9525,7.32200,8.70920,5963.70,6047.28,8.17337
"2017-10-29T23:13:13.818",32.9944,14.9525,7.38320,8.77040,5963.70,6054.51,8.09525
"2017-10-29T23:13:23.818",32.9748,14.9525,7.38320,8.83160,5977.28,6061.73,8.02688
"2017-10-29T23:13:33.818",32.9748,14.9623,7.40360,8.83160,5977.28,6061.73,7.97805
"2017-10-29T23:13:43.818",32.9944,14.9525,7.34240,8.81120,5990.85,6068.95,7.90969
"2017-10-29T23:13:53.818",32.9748,14.9427,7.52600,8.95400,5990.85,6083.40,7.85110
"2017-10-29T23:14:03.818",32.9748,14.9427,7.52600,8.99480,5997.63,6090.62,7.79250
"2017-10-29T23:14:13.818",32.9748,14.9427,7.54640,9.01520,6011.21,6090.62,7.72414
"2017-10-29T23:14:23.818",32.9748,14.9427,7.52600,8.91320,6011.21,6090.62,7.67531
"2017-10-29T23:14:33.818",32.9552,14.9525,7.54640,9.05600,6011.21,6105.07,7.62648
"2017-10-29T23:14:43.818",32.9748,14.9427,7.52600,8.99480,6024.78,6105.07,7.56788
"2017-10-29T23:14:53.818",32.9748,14.9427,7.54640,8.99480,6024.78,6119.51,7.51905
"2017-10-29T23:15:03.818",32.9748,14.9427,7.56680,8.99480,6038.35,6119.51,7.46046
"2017-10-29T23:15:13.818",32.9748,14.9525,7.64840,9.15800,6038.35,6126.73,7.42139
"2017-10-29T23:15:23.818",32.9552,14.9525,7.58720,9.07640,6045.13,6133.96,7.37256
"2017-10-29T23:15:33.818",32.9748,14.9427,7.64840,9.21920,6045.13,6133.96,7.31397
"2017-10-29T23:15:43.818",32.9748,14.9525,7.68920,9.15800,6051.92,6141.18,7.26514
"2017-10-29T23:15:53.818",32.9357,14.9525,7.58720,9.19880,6058.71,6148.40,7.22607
"2017-10-29T23:16:03.818",32.9944,14.9427,7.62800,9.19880,6072.28,6155.63,7.17724
"2017-10-29T23:16:13.818",32.9748,14.9427,7.68920,9.23960,6065.49,6162.85,7.12841
"2017-10-29T23:16:23.818",32.9748,14.9427,7.60760,9.23960,6079.06,6170.07,7.07958
"2017-10-29T23:16:33.818",32.9748,14.9330,7.62800,9.21920,6085.85,6162.85,7.04052