time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-02T12:30:54.226",33.3075,15.0990,5.32280,6.40400,6628.73,6711.80,0.887938
"2017-08-02T12:31:04.226",33.3075,15.1185,5.38400,6.42440,6635.52,6711.80,0.868406
"2017-08-02T12:31:14.226",33.3075,15.1088,5.32280,6.26120,6635.52,6711.80,0.868406
"2017-08-02T12:31:24.226",33.3075,15.0990,5.30240,6.38360,6635.52,6711.80,0.868406
"2017-08-02T12:31:34.226",33.3466,15.1088,5.32280,6.30200,6635.52,6711.80,0.868406
"2017-08-02T12:31:44.226",33.3271,15.1088,5.34320,6.22040,6635.52,6711.80,0.858639
"2017-08-02T12:31:54.226",33.3075,15.1088,5.40440,6.40400,6635.52,6711.80,0.848873
"2017-08-02T12:32:04.226",33.3271,15.1088,5.28200,6.32240,6628.73,6719.02,0.839108
"2017-08-02T12:32:14.226",33.3271,15.1088,5.32280,6.24080,6628.73,6719.02,0.829342
"2017-08-02T12:32:24.226",33.3271,15.1185,5.24120,6.22040,6628.73,6719.02,0.839108
"2017-08-02T12:32:34.226",33.3466,15.1185,5.22080,6.26120,6642.30,6719.02,0.829342
"2017-08-02T12:32:44.226",33.3271,15.1185,5.30240,6.15920,6635.52,6719.02,0.819576
"2017-08-02T12:32:54.226",33.3271,15.1088,5.24120,6.22040,6635.52,6719.02,0.819576
"2017-08-02T12:33:04.226",33.3271,15.1185,5.18000,6.15920,6642.30,6719.02,0.819576
"2017-08-02T12:33:14.226",33.3271,15.1088,5.22080,6.17960,6635.52,6711.80,0.809809
"2017-08-02T12:33:24.226",33.3466,15.1185,5.24120,6.20000,6635.52,6719.02,0.809809
"2017-08-02T12:33:34.226",33.3271,15.1185,5.24120,6.17960,6642.30,6719.02,0.809809
"2017-08-02T12:33:44.226",33.3271,15.1185,5.13920,6.07760,6628.73,6711.80,0.809809
"2017-08-02T12:33:54.226",33.3466,15.1088,5.09840,6.05720,6635.52,6726.24,0.800043
"2017-08-02T12:34:04.226",33.3271,15.1185,5.09840,6.01640,6635.52,6719.02,0.790277
"2017-08-02T12:34:14.226",33.3466,15.1185,5.18000,6.09800,6642.30,6719.02,0.790277
"2017-08-02T12:34:24.226",33.3466,15.1185,5.11880,6.05720,6628.73,6719.02,0.780512
"2017-08-02T12:34:34.226",33.3466,15.1185,5.07800,6.01640,6642.30,6726.24,0.780512
"2017-08-02T12:34:44.226",33.3466,15.1283,5.11880,6.03680,6642.30,6719.02,0.770746
"2017-08-02T12:34:54.226",33.3466,15.1185,5.09840,5.99600,6642.30,6726.24,0.760979
"2017-08-02T12:35:04.226",33.3466,15.1185,5.09840,5.97560,6642.30,6726.24,0.760979
"2017-08-02T12:35:14.226",33.3662,15.1185,4.97600,5.91440,6642.30,6726.24,0.760979
"2017-08-02T12:35:24.226",33.3466,15.1283,5.07800,5.93480,6649.09,6726.24,0.751213
"2017-08-02T12:35:34.226",33.3662,15.1185,5.01680,5.95520,6635.52,6726.24,0.741447
"2017-08-02T12:35:44.226",33.3271,15.1283,4.99640,5.93480,6649.09,6711.80,0.741447
"2017-08-02T12:35:54.226",33.3271,15.1185,5.05760,5.91440,6642.30,6726.24,0.731682
"2017-08-02T12:36:04.226",33.3662,15.1185,5.01680,5.89400,6635.52,6726.24,0.721916
"2017-08-02T12:36:14.226",33.3466,15.1185,4.95560,5.85320,6642.30,6726.24,0.712149
"2017-08-02T12:36:24.226",33.3466,15.1283,4.99640,5.91440,6642.30,6726.24,0.712149
"2017-08-02T12:36:34.226",33.3662,15.1283,4.93520,5.87360,6642.30,6726.24,0.712149
"2017-08-02T12:36:44.226",33.3662,15.1283,4.95560,5.89400,6642.30,6726.24,0.702383
"2017-08-02T12:36:54.226",33.3662,15.1185,4.95560,5.89400,6649.09,6733.47,0.692617
"2017-08-02T12:37:04.226",33.3466,15.1283,4.97600,5.87360,6649.09,6726.24,0.692617
"2017-08-02T12:37:14.226",33.3466,15.1185,4.97600,5.85320,6642.30,6733.47,0.682852
"2017-08-02T12:37:24.226",33.3858,15.1185,5.03720,5.87360,6655.88,6726.24,0.673086
"2017-08-02T12:37:34.226",33.3466,15.1283,4.91480,5.87360,6655.88,6726.24,0.663319
"2017-08-02T12:37:44.226",33.3271,15.1283,4.91480,5.81240,6649.09,6733.47,0.663319
"2017-08-02T12:37:54.226",33.3858,15.1185,4.93520,5.81240,6655.88,6733.47,0.653553
"2017-08-02T12:38:04.226",33.3662,15.1283,4.89440,5.81240,6642.30,6733.47,0.643787
"2017-08-02T12:38:14.226",33.3466,15.1283,4.89440,5.79200,6649.09,6733.47,0.634022
"2017-08-02T12:38:24.226",33.3858,15.1283,4.87400,5.77160,6649.09,6740.69,0.634022
"2017-08-02T12:38:34.226",33.3662,15.1381,4.89440,5.83280,6649.09,6733.47,0.634022
"2017-08-02T12:38:44.226",33.3466,15.1283,4.81280,5.73080,6642.30,6733.47,0.624256
"2017-08-02T12:38:54.226",33.3858,15.1381,4.85360,5.79200,6649.09,6733.47,0.624256
"2017-08-02T12:39:04.226",33.3662,15.1283,4.71080,5.62880,6649.09,6733.47,0.614489
"2017-08-02T12:39:14.226",33.3858,15.1283,4.93520,5.81240,6649.09,6733.47,0.614489
"2017-08-02T12:39:24.226",33.3662,15.1283,4.71080,5.62880,6649.09,6740.69,0.604723
"2017-08-02T12:39:34.226",33.3858,15.1283,4.73120,5.60840,6649.09,6733.47,0.614489
"2017-08-02T12:39:44.226",33.3858,15.1283,4.83320,5.69000,6655.88,6740.69,0.604723
"2017-08-02T12:39:54.226",33.3858,15.1381,4.87400,5.79200,6655.88,6733.47,0.594957
"2017-08-02T12:40:04.226",33.3858,15.1283,4.79240,5.62880,6655.88,6740.69,0.604723
"2017-08-02T12:40:14.226",33.3858,15.1283,4.79240,5.71040,6642.30,6733.47,0.594957
"2017-08-02T12:40:24.226",33.3662,15.1478,4.71080,5.56760,6662.66,6733.47,0.594957
"2017-08-02T12:40:34.226",33.3662,15.1381,4.79240,5.64920,6655.88,6740.69,0.594957
"2017-08-02T12:40:44.226",33.3858,15.1381,4.77200,5.66960,6649.09,6740.69,0.594957
"2017-08-02T12:40:54.226",33.3662,15.1381,4.77200,5.62880,6662.66,6740.69,0.594957
"2017-08-02T12:41:04.226",33.3858,15.1381,4.69040,5.60840,6649.09,6733.47,0.594957
"2017-08-02T12:41:14.226",33.3662,15.1381,4.69040,5.50640,6655.88,6740.69,0.594957
"2017-08-02T12:41:24.226",33.3858,15.1381,4.71080,5.56760,6655.88,6740.69,0.594957
"2017-08-02T12:41:34.226",33.3858,15.1283,4.71080,5.58800,6655.88,6747.91,0.594957
"2017-08-02T12:41:44.226",33.4053,15.1381,4.71080,5.52680,6655.88,6733.47,0.594957
"2017-08-02T12:41:54.226",33.3858,15.1381,4.69040,5.54720,6655.88,6740.69,0.594957
"2017-08-02T12:42:04.226",33.3858,15.1381,4.64960,5.52680,6655.88,6740.69,0.604723
"2017-08-02T12:42:14.226",33.3858,15.1381,4.69040,5.56760,6649.09,6740.69,0.594957
"2017-08-02T12:42:24.226",33.3662,15.1478,4.56800,5.44520,6662.66,6740.69,0.594957
"2017-08-02T12:42:34.226",33.4053,15.1283,4.64960,5.54720,6662.66,6740.69,0.604723
"2017-08-02T12:42:44.226",33.3858,15.1478,4.54760,5.48600,6655.88,6747.91,0.604723
"2017-08-02T12:42:54.226",33.3858,15.1381,4.60880,5.44520,6655.88,6733.47,0.604723
"2017-08-02T12:43:04.226",33.3662,15.1381,4.60880,5.44520,6662.66,6740.69,0.585192
"2017-08-02T12:43:14.226",32.2507,14.6107,4.69040,5.52680,6655.88,6733.47,-4.93260
"2017-08-02T12:43:24.226",32.0159,14.5033,4.56800,5.46560,6649.09,6733.47,-5.31347
"2017-08-02T12:43:34.226",31.8789,14.4252,4.60880,5.48600,6642.30,6726.24,-5.33300
"2017-08-02T12:43:44.226",31.7615,14.3861,4.54760,5.46560,6628.73,6726.24,-5.30371
"2017-08-02T12:43:54.226",31.6636,14.3470,4.56800,5.42480,6628.73,6726.24,-5.36230
"2017-08-02T12:44:04.226",31.5658,14.3080,4.56800,5.48600,6621.95,6711.80,-5.37207
"2017-08-02T12:44:14.226",31.5071,14.2689,4.42520,5.30240,6621.95,6711.80,-5.37207
"2017-08-02T12:44:24.226",31.4092,14.2201,4.48640,5.30240,6621.95,6704.57,-5.39160
"2017-08-02T12:44:34.226",31.2918,14.1810,4.44560,5.38400,6621.95,6697.35,-5.40137
"2017-08-02T12:44:44.226",31.2722,14.1419,4.42520,5.34320,6601.59,6697.35,-5.41113
"2017-08-02T12:44:54.226",31.1744,14.1224,4.34360,5.24120,6601.59,6690.13,-5.42090
"2017-08-02T12:45:04.226",31.0961,14.0736,4.36400,5.24120,6601.59,6682.91,-5.43066
"2017-08-02T12:45:14.226",31.0178,14.0540,4.42520,5.28200,6588.02,6675.68,-5.45020
"2017-08-02T12:45:24.226",30.9591,14.0247,4.36400,5.24120,6581.23,6675.68,-5.45996
"2017-08-02T12:45:34.226",30.8808,13.9954,4.42520,5.24120,6581.23,6668.46,-5.45996
"2017-08-02T12:45:44.226",30.8417,13.9564,4.26200,5.11880,6581.23,6668.46,-5.47949
"2017-08-02T12:45:54.226",30.7634,13.9369,4.34360,5.20040,6574.44,6661.24,-5.48926
"2017-08-02T12:46:04.226",30.7047,13.9076,4.24160,5.11880,6567.66,6654.01,-5.49903
"2017-08-02T12:46:14.226",30.6264,13.8783,4.38440,5.32280,6567.66,6646.79,-5.50879
"2017-08-02T12:46:24.226",30.5873,13.8587,4.28240,5.18000,6560.87,6646.79,-5.52832
"2017-08-02T12:46:34.226",30.5090,13.8294,4.34360,5.22080,6554.09,6646.79,-5.53809
"2017-08-02T12:46:44.226",30.4698,13.8099,4.36400,5.20040,6554.09,6639.57,-5.54786
"2017-08-02T12:46:54.226",30.4307,13.7708,4.38440,5.20040,6540.51,6625.12,-5.55762
"2017-08-02T12:47:04.226",30.3720,13.7513,4.34360,5.20040,6533.73,6632.35,-5.57715
"2017-08-02T12:47:14.226",30.3133,13.7220,4.46600,5.28200,6540.51,6625.12,-5.57715
"2017-08-02T12:47:24.226",30.2546,13.7025,4.30280,5.13920,6533.73,6625.12,-5.58692
"2017-08-02T12:47:34.226",30.2154,13.6732,4.38440,5.20040,6526.94,6610.68,-5.60645
"2017-08-02T12:47:44.226",30.1372,13.6536,4.28240,5.13920,6520.16,6603.45,-5.61622
"2017-08-02T12:47:54.226",30.0980,13.6439,4.36400,5.15960,6513.37,6603.45,-5.62598
"2017-08-02T12:48:04.226",30.0589,13.6146,4.38440,5.18000,6506.58,6603.45,-5.63575
"2017-08-02T12:48:14.226",30.0197,13.5950,4.38440,5.26160,6506.58,6596.23,-5.64552
"2017-08-02T12:48:24.226",29.9806,13.5755,4.26200,5.09840,6506.58,6596.23,-5.65528
"2017-08-02T12:48:34.226",29.9415,13.5560,4.38440,5.20040,6493.01,6581.78,-5.66505
"2017-08-02T12:48:44.226",29.9023,13.5462,4.34360,5.22080,6486.22,6581.78,-5.66505
"2017-08-02T12:48:54.226",29.8632,13.5267,4.34360,5.13920,6486.22,6574.56,-5.67481
"2017-08-02T12:49:04.226",29.8240,13.5071,4.34360,5.13920,6479.44,6567.34,-5.69435
"2017-08-02T12:49:14.226",29.8045,13.4876,4.26200,5.11880,6472.65,6567.34,-5.69435
"2017-08-02T12:49:24.226",29.7653,13.4778,4.30280,5.13920,6465.87,6567.34,-5.69435
"2017-08-02T12:49:34.226",29.7066,13.4583,4.36400,5.22080,6465.87,6552.89,-5.71388
"2017-08-02T12:49:44.226",29.7066,13.4388,4.34360,5.07800,6459.08,6552.89,-5.71388
"2017-08-02T12:49:54.226",29.6479,13.4193,4.38440,5.11880,6459.08,6545.67,-5.72364
"2017-08-02T12:50:04.226",29.6088,13.3997,4.34360,5.15960,6452.29,6552.89,-5.72364
"2017-08-02T12:50:14.226",29.5696,13.3997,4.24160,5.03720,6438.72,6545.67,-5.72364
"2017-08-02T12:50:24.226",29.5501,13.3802,4.34360,5.05760,6438.72,6531.22,-5.73341
"2017-08-02T12:50:34.226",29.5305,13.3509,4.28240,5.03720,6438.72,6531.22,-5.72364
"2017-08-02T12:50:44.226",29.4913,13.3509,4.38440,5.11880,6431.94,6524.00,-5.74318
"2017-08-02T12:50:54.226",29.4718,13.3216,4.36400,5.20040,6431.94,6516.78,-5.74318
"2017-08-02T12:51:04.226",29.4326,13.3216,4.24160,5.07800,6418.37,6516.78,-5.74318
"2017-08-02T12:51:14.226",29.4131,13.3021,4.32320,5.07800,6418.37,6509.55,-5.73341
"2017-08-02T12:51:24.226",29.3739,13.2923,4.30280,5.03720,6411.58,6502.33,-5.74318
"2017-08-02T12:51:34.226",29.3544,13.2825,4.28240,5.03720,6404.79,6495.11,-5.74318
"2017-08-02T12:51:44.226",29.3152,13.2630,4.30280,5.11880,6404.79,6487.88,-5.74318
"2017-08-02T12:51:54.226",29.2761,13.2532,4.26200,5.11880,6391.22,6487.88,-5.75294
"2017-08-02T12:52:04.226",29.2761,13.2435,4.28240,5.07800,6398.01,6480.66,-5.75294
"2017-08-02T12:52:14.226",29.2565,13.2435,4.38440,5.20040,6384.44,6466.22,-5.74318
"2017-08-02T12:52:24.226",29.2174,13.2239,4.28240,5.05760,6384.44,6473.44,-5.75294
"2017-08-02T12:52:34.226",29.1978,13.2142,4.24160,5.05760,6384.44,6466.22,-5.75294
"2017-08-02T12:52:44.226",29.1587,13.2044,4.30280,5.09840,6370.86,6458.99,-5.74318
"2017-08-02T12:52:54.226",29.1587,13.1946,4.36400,5.11880,6370.86,6458.99,-5.75294
"2017-08-02T12:53:04.226",29.1391,13.1849,4.32320,5.13920,6364.08,6451.77,-5.75294
"2017-08-02T12:53:14.226",29.1000,13.1653,4.38440,5.11880,6357.29,6451.77,-5.76271
"2017-08-02T12:53:24.226",29.0804,13.1653,4.32320,5.09840,6357.29,6451.77,-5.76271
"2017-08-02T12:53:34.226",29.0804,13.1556,4.30280,5.07800,6350.51,6444.55,-5.76271
"2017-08-02T12:53:44.226",29.0412,13.1458,4.32320,5.09840,6343.72,6444.55,-5.75294
"2017-08-02T12:53:54.226",29.0412,13.1360,4.44560,5.18000,6336.93,6430.10,-5.75294
"2017-08-02T12:54:04.226",29.0021,13.1263,4.40480,5.09840,6336.93,6422.88,-5.76271
"2017-08-02T12:54:14.226",28.9825,13.1263,4.38440,5.18000,6330.15,6422.88,-5.77247
"2017-08-02T12:54:24.226",28.9825,13.1067,4.36400,5.15960,6323.36,6415.65,-5.76271
"2017-08-02T12:54:34.226",28.9434,13.1067,4.40480,5.20040,6309.79,6415.65,-5.77247
"2017-08-02T12:54:44.226",28.9434,13.0970,4.42520,5.20040,6309.79,6408.43,-5.77247
"2017-08-02T12:54:54.226",28.9238,13.0872,4.34360,5.11880,6316.58,6401.21,-5.77247
"2017-08-02T12:55:04.226",28.9043,13.0872,4.28240,5.05760,6303.00,6408.43,-5.77247
"2017-08-02T12:55:14.226",28.8847,13.0774,4.42520,5.28200,6303.00,6393.99,-5.78224
"2017-08-02T12:55:24.226",28.8847,13.0677,4.34360,5.05760,6289.43,6386.76,-5.79201
"2017-08-02T12:55:34.226",28.8651,13.0677,4.36400,5.20040,6289.43,6379.54,-5.79201
"2017-08-02T12:55:44.226",28.8260,13.0579,4.46600,5.28200,6282.64,6379.54,-5.80177
"2017-08-02T12:55:54.226",28.8455,13.0579,4.42520,5.18000,6282.64,6372.32,-5.79201
"2017-08-02T12:56:04.226",28.8064,13.0481,4.36400,5.13920,6275.86,6365.09,-5.79201
"2017-08-02T12:56:14.226",28.8260,13.0384,4.44560,5.24120,6269.07,6365.09,-5.81154
"2017-08-02T12:56:24.226",28.8064,13.0384,4.52720,5.30240,6262.29,6357.87,-5.81154
"2017-08-02T12:56:34.226",28.7868,13.0286,4.52720,5.30240,6262.29,6350.65,-5.82130
"2017-08-02T12:56:44.226",28.7868,13.0286,4.44560,5.26160,6248.71,6357.87,-5.82130
"2017-08-02T12:56:54.226",28.7673,13.0188,4.42520,5.22080,6248.71,6343.43,-5.83107
"2017-08-02T12:57:04.226",28.7673,13.0188,4.48640,5.24120,6241.93,6336.20,-5.83107
"2017-08-02T12:57:14.226",28.7477,13.0188,4.46600,5.26160,6235.14,6336.20,-5.84084
"2017-08-02T12:57:24.226",28.7477,13.0091,4.38440,5.15960,6235.14,6328.98,-5.84084
"2017-08-02T12:57:34.226",28.7085,12.9895,4.42520,5.24120,6228.36,6321.76,-5.96779
"2017-08-02T12:57:44.226",28.6890,12.9798,4.48640,5.24120,6214.79,6321.76,-5.97756
"2017-08-02T12:57:54.226",28.6694,12.9798,4.48640,5.22080,6214.79,6307.31,-6.09475
"2017-08-02T12:58:04.226",28.6107,12.9505,4.50680,5.28200,6208.00,6307.31,-6.32914
"2017-08-02T12:58:14.226",28.6107,12.9407,4.48640,5.30240,6208.00,6307.31,-6.33890
"2017-08-02T12:58:24.226",28.6107,12.9407,4.42520,5.20040,6201.21,6292.86,-6.33890
"2017-08-02T12:58:34.226",28.5911,12.9310,4.32320,5.15960,6194.43,6292.86,-6.33890
"2017-08-02T12:58:44.226",28.5716,12.9310,4.48640,5.32280,6187.64,6285.64,-6.35843
"2017-08-02T12:58:54.226",28.5520,12.9310,4.34360,5.18000,6187.64,6285.64,-6.34867
"2017-08-02T12:59:04.226",28.5520,12.9212,4.44560,5.22080,6187.64,6278.42,-6.35843
"2017-08-02T12:59:14.226",28.5324,12.9212,4.44560,5.22080,6174.07,6271.20,-6.35843
"2017-08-02T12:59:24.226",28.5520,12.9114,4.48640,5.22080,6174.07,6263.97,-6.36820
"2017-08-02T12:59:34.226",28.5324,12.9017,4.52720,5.26160,6160.50,6263.97,-6.36820
"2017-08-02T12:59:44.226",28.5324,12.9017,4.48640,5.32280,6160.50,6256.75,-6.35843
"2017-08-02T12:59:54.226",28.5128,12.9114,4.50680,5.24120,6153.71,6249.53,-6.36820
"2017-08-02T13:00:04.226",28.5324,12.9017,4.42520,5.24120,6146.93,6242.30,-6.35843
"2017-08-02T13:00:14.226",28.5128,12.8919,4.50680,5.32280,6140.14,6242.30,-6.36820
"2017-08-02T13:00:24.226",28.4933,12.8919,4.48640,5.28200,6140.14,6235.08,-6.35843
"2017-08-02T13:00:34.226",28.4933,12.8919,4.48640,5.28200,6126.57,6227.86,-6.35843
"2017-08-02T13:00:44.226",28.4737,12.8821,4.58840,5.38400,6126.57,6227.86,-6.35843
"2017-08-02T13:00:54.226",28.4737,12.8821,4.58840,5.38400,6119.78,6220.63,-6.34867
"2017-08-02T13:01:04.226",28.4737,12.8724,4.46600,5.20040,6119.78,6213.41,-6.35843
"2017-08-02T13:01:14.226",28.4346,12.8821,4.54760,5.28200,6113.00,6206.19,-6.34867
"2017-08-02T13:01:24.226",28.4541,12.8724,4.58840,5.40440,6106.21,6206.19,-6.34867
"2017-08-02T13:01:34.226",28.4346,12.8724,4.52720,5.34320,6099.42,6198.96,-6.40726
"2017-08-02T13:01:44.226",28.4346,12.8626,4.50680,5.34320,6092.64,6198.96,-6.34867
"2017-08-02T13:01:54.226",28.4150,12.8626,4.56800,5.32280,6085.85,6184.52,-6.40726
"2017-08-02T13:02:04.226",28.3954,12.8528,4.48640,5.32280,6079.06,6184.52,-6.34867
"2017-08-02T13:02:14.226",28.3759,12.8528,4.52720,5.28200,6079.06,6177.30,-6.39750
"2017-08-02T13:02:24.226",28.3759,12.8528,4.54760,5.38400,6065.49,6170.07,-6.33890
"2017-08-02T13:02:34.226",28.3563,12.8431,4.50680,5.32280,6065.49,6162.85,-6.39750
"2017-08-02T13:02:44.226",28.3759,12.8431,4.58840,5.40440,6065.49,6155.63,-6.32914
"2017-08-02T13:02:54.226",28.3563,12.8235,4.58840,5.30240,6051.92,6155.63,-6.39750
"2017-08-02T13:03:04.226",28.3563,12.8235,4.58840,5.42480,6051.92,6148.40,-6.32914
"2017-08-02T13:03:14.226",28.3367,12.8235,4.56800,5.40440,6045.13,6141.18,-6.38773
"2017-08-02T13:03:24.226",28.3563,12.8235,4.54760,5.34320,6038.35,6141.18,-6.32914
"2017-08-02T13:03:34.226",28.3367,12.8040,4.62920,5.36360,6024.78,6141.18,-6.38773
"2017-08-02T13:03:44.226",28.3367,12.8138,4.64960,5.42480,6031.56,6133.96,-6.32914
"2017-08-02T13:03:54.226",28.3171,12.8040,4.62920,5.42480,6024.78,6119.51,-6.38773
"2017-08-02T13:04:04.226",28.2976,12.8040,4.60880,5.42480,6017.99,6112.29,-6.33890
"2017-08-02T13:04:14.226",28.2584,12.7845,4.67000,5.52680,6011.21,6112.29,-6.38773
"2017-08-02T13:04:24.226",28.2780,12.7942,4.69040,5.48600,6004.42,6105.07,-6.33890
"2017-08-02T13:04:34.226",28.2584,12.7845,4.71080,5.48600,6004.42,6097.84,-6.39750
"2017-08-02T13:04:44.226",28.2584,12.7845,4.77200,5.46560,5997.63,6090.62,-6.33890
"2017-08-02T13:04:54.226",28.2389,12.7747,4.71080,5.40440,5990.85,6090.62,-6.40726
"2017-08-02T13:05:04.226",28.2193,12.7649,4.75160,5.56760,5984.06,6090.62,-6.34867
"2017-08-02T13:05:14.226",28.2193,12.7649,4.71080,5.48600,5984.06,6083.40,-6.40726
"2017-08-02T13:05:24.226",28.1997,12.7552,4.73120,5.52680,5977.28,6076.17,-6.35843
"2017-08-02T13:05:34.226",28.1997,12.7454,4.73120,5.52680,5970.49,6076.17,-6.41703
"2017-08-02T13:05:44.226",28.1606,12.7552,4.71080,5.50640,5963.70,6061.73,-6.36820
"2017-08-02T13:05:54.226",28.1802,12.7454,4.81280,5.64920,5956.92,6061.73,-6.36820
"2017-08-02T13:06:04.226",28.1606,12.7356,4.75160,5.52680,5950.13,6054.51,-6.36820
"2017-08-02T13:06:14.226",28.1410,12.7259,4.85360,5.62880,5950.13,6047.28,-6.43656
"2017-08-02T13:06:24.226",28.1410,12.7356,4.73120,5.48600,5936.56,6040.06,-6.37797
"2017-08-02T13:06:34.226",28.1215,12.7161,4.75160,5.60840,5936.56,6032.84,-6.44633
"2017-08-02T13:06:44.226",28.1019,12.7161,4.81280,5.58800,5929.77,6032.84,-6.39750
"2017-08-02T13:06:54.226",28.1019,12.7063,4.83320,5.64920,5922.99,6032.84,-6.46586
"2017-08-02T13:07:04.226",28.0823,12.7063,4.75160,5.50640,5916.20,6018.39,-6.40726
"2017-08-02T13:07:14.226",28.0627,12.6966,4.83320,5.62880,5916.20,6018.39,-6.47563
"2017-08-02T13:07:24.226",28.0432,12.6868,4.85360,5.69000,5902.63,6011.17,-6.42680
"2017-08-02T13:07:34.226",28.0236,12.6770,4.81280,5.64920,5902.63,6011.17,-6.48539
"2017-08-02T13:07:44.226",28.0040,12.6770,4.75160,5.56760,5902.63,6011.17,-6.42680
"2017-08-02T13:07:54.226",27.9845,12.6770,4.97600,5.85320,5882.27,6003.94,-6.50492
"2017-08-02T13:08:04.226",27.9845,12.6575,4.83320,5.71040,5889.06,5989.50,-6.44633
"2017-08-02T13:08:14.226",27.9649,12.6477,4.87400,5.77160,5875.48,5989.50,-6.50492
"2017-08-02T13:08:24.226",27.9453,12.6477,4.83320,5.64920,5875.48,5982.28,-6.45609
"2017-08-02T13:08:34.226",27.9258,12.6380,4.87400,5.75120,5868.70,5975.05,-6.52446
"2017-08-02T13:08:44.226",27.9062,12.6282,4.85360,5.69000,5861.91,5960.61,-6.46586
"2017-08-02T13:08:54.226",27.9062,12.6282,4.97600,5.77160,5861.91,5967.83,-6.52446
"2017-08-02T13:09:04.226",27.8866,12.6184,4.93520,5.79200,5855.13,5960.61,-6.47563
"2017-08-02T13:09:14.226",27.8670,12.6087,4.97600,5.71040,5855.13,5953.38,-6.53422
"2017-08-02T13:09:24.226",27.8670,12.5989,4.93520,5.75120,5834.77,5946.16,-6.48539
"2017-08-02T13:09:34.226",27.8279,12.5891,4.97600,5.79200,5834.77,5946.16,-6.54399
"2017-08-02T13:09:44.226",27.8279,12.5891,4.99640,5.77160,5834.77,5931.71,-6.48539
"2017-08-02T13:09:54.226",27.8083,12.5794,4.95560,5.75120,5827.98,5931.71,-6.54399
"2017-08-02T13:10:04.226",27.7888,12.5696,4.93520,5.79200,5814.41,5924.49,-6.49516
"2017-08-02T13:10:14.226",27.7496,12.5598,4.97600,5.79200,5814.41,5924.49,-6.55375
"2017-08-02T13:10:24.226",27.7496,12.5598,4.95560,5.77160,5814.41,5917.27,-6.49516
"2017-08-02T13:10:34.226",27.7105,12.5501,4.95560,5.79200,5807.62,5910.04,-6.54399
"2017-08-02T13:10:44.226",27.7105,12.5403,5.03720,5.85320,5794.05,5902.82,-6.48539
"2017-08-02T13:10:54.226",27.6909,12.5208,4.91480,5.73080,5787.27,5895.60,-6.55375
"2017-08-02T13:11:04.226",27.6909,12.5208,5.11880,5.95520,5787.27,5895.60,-6.49516
"2017-08-02T13:11:14.226",27.6322,12.5110,5.09840,5.93480,5780.48,5888.38,-6.55375
"2017-08-02T13:11:24.226",27.6322,12.5110,5.07800,5.91440,5773.70,5881.15,-6.49516
"2017-08-02T13:11:34.226",27.6126,12.4915,5.11880,5.97560,5773.70,5873.93,-6.55375
"2017-08-02T13:11:44.226",27.5931,12.4817,5.18000,6.01640,5766.91,5873.93,-6.49516
"2017-08-02T13:11:54.226",27.5735,12.4720,5.09840,5.93480,5760.12,5866.71,-6.55375
"2017-08-02T13:12:04.226",27.5539,12.4720,5.09840,5.87360,5753.34,5859.48,-6.49516
"2017-08-02T13:12:14.226",27.5343,12.4524,5.20040,5.97560,5753.34,5859.48,-6.54399
"2017-08-02T13:12:24.226",27.4952,12.4524,5.20040,6.09800,5739.77,5845.04,-6.49516
"2017-08-02T13:12:34.226",27.5148,12.4329,5.15960,5.99600,5732.98,5845.04,-6.54399
"2017-08-02T13:12:44.226",27.4952,12.4329,5.22080,6.01640,5732.98,5830.59,-6.49516
"2017-08-02T13:12:54.226",27.4561,12.4231,5.11880,6.01640,5732.98,5837.81,-6.55375
"2017-08-02T13:13:04.226",27.4365,12.4134,5.18000,6.03680,5726.19,5830.59,-6.49516
"2017-08-02T13:13:14.226",27.3974,12.4036,5.15960,6.01640,5719.41,5823.37,-6.55375
"2017-08-02T13:13:24.226",27.3778,12.3938,5.24120,6.07760,5705.84,5816.15,-6.49516
"2017-08-02T13:13:34.226",27.3582,12.3743,5.20040,6.09800,5705.84,5801.70,-6.56352
"2017-08-02T13:13:44.226",27.3387,12.3743,5.18000,6.01640,5699.05,5808.92,-6.50492
"2017-08-02T13:13:54.226",27.2799,12.3450,5.28200,6.20000,5699.05,5801.70,-6.68071
"2017-08-02T13:14:04.226",27.2604,12.3352,5.32280,6.22040,5692.26,5794.48,-6.62212
"2017-08-02T13:14:14.226",27.2212,12.3255,5.30240,6.05720,5678.69,5780.03,-6.68071
"2017-08-02T13:14:24.226",27.2017,12.3255,5.30240,6.15920,5678.69,5780.03,-6.63188
"2017-08-02T13:14:34.226",27.1625,12.3059,5.26160,6.09800,5671.91,5780.03,-6.69048
"2017-08-02T13:14:44.226",27.1430,12.2864,5.30240,6.17960,5658.33,5772.81,-6.64165
"2017-08-02T13:14:54.226",27.1234,12.2766,5.36360,6.22040,5658.33,5765.59,-6.71001
"2017-08-02T13:15:04.226",27.1038,12.2571,5.32280,6.17960,5651.55,5765.59,-6.65141
"2017-08-02T13:15:14.226",27.0647,12.2473,5.36360,6.26120,5644.76,5758.36,-6.71978
"2017-08-02T13:15:24.226",27.0060,12.2278,5.42480,6.20000,5644.76,5758.36,-6.78814
"2017-08-02T13:15:34.226",26.9668,12.2083,5.42480,6.26120,5637.97,5736.69,-6.85650
"2017-08-02T13:15:44.226",26.9277,12.1790,5.40440,6.26120,5631.19,5736.69,-6.79790
"2017-08-02T13:15:54.226",26.8885,12.1790,5.46560,6.28160,5624.40,5736.69,-6.86627
"2017-08-02T13:16:04.226",26.8494,12.1594,5.32280,6.24080,5617.62,5729.47,-6.82720
"2017-08-02T13:16:14.226",26.8103,12.1399,5.50640,6.36320,5610.83,5715.02,-6.88580
"2017-08-02T13:16:24.226",26.7320,12.1008,5.44520,6.30200,5604.04,5715.02,-6.95416
"2017-08-02T13:16:34.226",26.6733,12.0911,5.40440,6.26120,5604.04,5715.02,-7.01276
"2017-08-02T13:16:44.226",26.6537,12.0715,5.48600,6.42440,5597.26,5700.58,-6.97369
"2017-08-02T13:16:54.226",26.5950,12.0422,5.50640,6.34280,5590.47,5700.58,-7.03229
"2017-08-02T13:17:04.226",26.5363,12.0130,5.58800,6.44480,5590.47,5693.36,-7.11042
"2017-08-02T13:17:14.226",26.4580,11.9934,5.46560,6.38360,5576.90,5678.91,-7.16901
"2017-08-02T13:17:24.226",26.4384,11.9739,5.58800,6.44480,5570.12,5686.13,-7.13972
"2017-08-02T13:17:34.226",26.3602,11.9446,5.58800,6.40400,5570.12,5671.69,-7.20808
"2017-08-02T13:17:44.226",26.3210,11.9153,5.62880,6.48560,5556.54,5671.69,-7.15925
"2017-08-02T13:17:54.226",26.2427,11.8860,5.62880,6.44480,5556.54,5657.24,-7.22761
"2017-08-02T13:18:04.226",26.2036,11.8665,5.60840,6.52640,5542.97,5657.24,-7.18855
"2017-08-02T13:18:14.226",26.1253,11.8372,5.69000,6.54680,5536.19,5650.02,-7.21784
"2017-08-02T13:18:24.226",26.0666,11.8176,5.64920,6.52640,5536.19,5642.79,-7.21784
"2017-08-02T13:18:34.226",25.9883,11.7883,5.64920,6.54680,5529.40,5635.57,-7.29597