time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-28T22:29:33.679",33.2096,15.0599,6.54680,7.70960,6839.10,6899.60,0.721916
"2017-11-28T22:29:43.679",33.2096,15.0599,6.52640,7.68920,6852.67,6892.37,0.731682
"2017-11-28T22:29:53.679",33.2096,15.0697,6.64880,7.73000,6845.88,6892.37,0.721916
"2017-11-28T22:30:03.679",33.2292,15.0697,6.54680,7.73000,6845.88,6899.60,0.721916
"2017-11-28T22:30:13.679",33.2096,15.0599,6.58760,7.73000,6852.67,6899.60,0.721916
"2017-11-28T22:30:23.679",33.2292,15.0697,6.50600,7.62800,6845.88,6899.60,0.721916
"2017-11-28T22:30:33.679",33.2096,15.0599,6.52640,7.64840,6852.67,6899.60,0.721916
"2017-11-28T22:30:43.679",33.2096,15.0599,6.46520,7.60760,6852.67,6906.82,0.702383
"2017-11-28T22:30:53.679",33.2292,15.0697,6.58760,7.66880,6852.67,6892.37,0.721916
"2017-11-28T22:31:03.679",33.2292,15.0697,6.56720,7.70960,6845.88,6899.60,0.702383
"2017-11-28T22:31:13.679",33.2292,15.0697,6.50600,7.68920,6852.67,6899.60,0.702383
"2017-11-28T22:31:23.679",33.2096,15.0599,6.52640,7.62800,6852.67,6899.60,0.682852
"2017-11-28T22:31:33.679",33.2292,15.0697,6.46520,7.58720,6845.88,6899.60,0.692617
"2017-11-28T22:31:43.679",33.2096,15.0697,6.46520,7.60760,6845.88,6899.60,0.682852
"2017-11-28T22:31:53.679",33.2292,15.0697,6.48560,7.60760,6852.67,6906.82,0.682852
"2017-11-28T22:32:03.679",33.2292,15.0697,6.46520,7.58720,6852.67,6892.37,0.673086
"2017-11-28T22:32:13.679",33.2292,15.0697,6.46520,7.48520,6852.67,6906.82,0.673086
"2017-11-28T22:32:23.679",33.2292,15.0697,6.42440,7.52600,6859.46,6906.82,0.673086
"2017-11-28T22:32:33.679",33.2292,15.0795,6.44480,7.48520,6845.88,6906.82,0.663319
"2017-11-28T22:32:43.679",33.2292,15.0697,6.42440,7.54640,6852.67,6906.82,0.663319
"2017-11-28T22:32:53.679",33.2292,15.0795,6.44480,7.52600,6859.46,6899.60,0.643787
"2017-11-28T22:33:03.679",33.2488,15.0697,6.42440,7.54640,6852.67,6906.82,0.643787
"2017-11-28T22:33:13.679",33.2488,15.0697,6.38360,7.44440,6859.46,6899.60,0.643787
"2017-11-28T22:33:23.679",33.2292,15.0795,6.36320,7.48520,6859.46,6899.60,0.634022
"2017-11-28T22:33:33.679",33.2292,15.0697,6.42440,7.54640,6852.67,6906.82,0.634022
"2017-11-28T22:33:43.679",33.2488,15.0795,6.34280,7.44440,6852.67,6906.82,0.624256
"2017-11-28T22:33:53.679",33.2292,15.0795,6.34280,7.44440,6852.67,6906.82,0.614489
"2017-11-28T22:34:03.679",33.2292,15.0795,6.42440,7.50560,6859.46,6906.82,0.604723
"2017-11-28T22:34:13.679",33.2292,15.0697,6.34280,7.42400,6859.46,6906.82,0.614489
"2017-11-28T22:34:23.679",33.2488,15.0795,6.24080,7.32200,6859.46,6906.82,0.604723
"2017-11-28T22:34:33.679",33.2292,15.0795,6.32240,7.40360,6859.46,6906.82,0.604723
"2017-11-28T22:34:43.679",33.2488,15.0795,6.36320,7.44440,6859.46,6906.82,0.594957
"2017-11-28T22:34:53.679",33.2488,15.0795,6.28160,7.32200,6852.67,6914.04,0.594957
"2017-11-28T22:35:03.679",33.2292,15.0795,6.44480,7.40360,6859.46,6906.82,0.594957
"2017-11-28T22:35:13.679",33.2488,15.0795,6.32240,7.38320,6852.67,6906.82,0.594957
"2017-11-28T22:35:23.679",33.2488,15.0697,6.30200,7.36280,6859.46,6906.82,0.585192
"2017-11-28T22:35:33.679",33.2488,15.0795,6.26120,7.42400,6852.67,6906.82,0.585192
"2017-11-28T22:35:43.679",33.2292,15.0697,6.28160,7.42400,6866.24,6906.82,0.594957
"2017-11-28T22:35:53.679",33.2292,15.0795,6.32240,7.34240,6859.46,6914.04,0.594957
"2017-11-28T22:36:03.679",33.2488,15.0795,6.34280,7.44440,6859.46,6914.04,0.585192
"2017-11-28T22:36:13.679",33.2488,15.0892,6.36320,7.40360,6859.46,6914.04,0.585192
"2017-11-28T22:36:23.679",33.2488,15.0795,6.24080,7.28120,6866.24,6914.04,0.594957
"2017-11-28T22:36:33.679",33.2292,15.0795,6.22040,7.30160,6866.24,6914.04,0.594957
"2017-11-28T22:36:43.679",33.2488,15.0697,6.26120,7.32200,6866.24,6914.04,0.585192
"2017-11-28T22:36:53.679",33.2292,15.0697,6.24080,7.32200,6866.24,6921.27,0.585192
"2017-11-28T22:37:03.679",33.2488,15.0795,6.32240,7.36280,6866.24,6914.04,0.585192
"2017-11-28T22:37:13.679",33.2292,15.0795,6.34280,7.36280,6866.24,6906.82,0.585192
"2017-11-28T22:37:23.679",33.2488,15.0892,6.20000,7.30160,6873.03,6906.82,0.585192
"2017-11-28T22:37:33.679",33.2488,15.0892,6.22040,7.30160,6866.24,6906.82,0.594957
"2017-11-28T22:37:43.679",33.2488,15.0795,6.24080,7.28120,6866.24,6914.04,0.594957
"2017-11-28T22:37:53.679",33.2292,15.0795,6.26120,7.32200,6866.24,6906.82,0.594957
"2017-11-28T22:38:03.679",33.2488,15.0892,6.30200,7.26080,6866.24,6914.04,0.594957
"2017-11-28T22:38:13.679",33.2488,15.0795,6.30200,7.32200,6873.03,6921.27,0.594957
"2017-11-28T22:38:23.679",33.2488,15.0795,6.28160,7.38320,6873.03,6914.04,0.614489
"2017-11-28T22:38:33.679",33.2488,15.0795,6.13880,7.24040,6866.24,6914.04,0.614489
"2017-11-28T22:38:43.679",33.2292,15.0892,6.22040,7.19960,6873.03,6914.04,0.614489
"2017-11-28T22:38:53.679",33.2684,15.0892,6.24080,7.26080,6859.46,6906.82,0.614489
"2017-11-28T22:39:03.679",33.2488,15.0795,6.22040,7.26080,6866.24,6914.04,0.624256
"2017-11-28T22:39:13.679",33.2488,15.0892,6.03680,7.11800,6866.24,6914.04,0.614489
"2017-11-28T22:39:23.679",33.2684,15.0795,6.15920,7.19960,6873.03,6914.04,0.614489
"2017-11-28T22:39:33.679",33.2488,15.0892,6.07760,7.13840,6866.24,6914.04,0.624256
"2017-11-28T22:39:43.679",33.2488,15.0892,6.13880,7.17920,6866.24,6914.04,0.624256
"2017-11-28T22:39:53.679",33.2488,15.0892,6.15920,7.19960,6866.24,6914.04,0.624256
"2017-11-28T22:40:03.679",33.2684,15.0990,6.11840,7.17920,6879.81,6921.27,0.614489
"2017-11-28T22:40:13.679",33.2684,15.0892,6.20000,7.24040,6873.03,6921.27,0.614489
"2017-11-28T22:40:23.679",33.2684,15.0795,6.07760,7.11800,6866.24,6921.27,0.604723
"2017-11-28T22:40:33.679",33.2488,15.0795,6.17960,7.17920,6866.24,6921.27,0.614489
"2017-11-28T22:40:43.679",33.2488,15.0892,6.20000,7.19960,6873.03,6921.27,0.614489
"2017-11-28T22:40:53.679",33.2684,15.0795,6.11840,7.09760,6873.03,6906.82,0.604723
"2017-11-28T22:41:03.679",33.2879,15.0892,6.07760,7.11800,6873.03,6914.04,0.614489
"2017-11-28T22:41:13.679",33.2488,15.0892,6.01640,7.03640,6873.03,6921.27,0.594957
"2017-11-28T22:41:23.679",33.2684,15.0892,6.03680,7.07720,6873.03,6914.04,0.594957
"2017-11-28T22:41:33.679",33.2488,15.0990,6.11840,7.11800,6873.03,6914.04,0.604723
"2017-11-28T22:41:43.679",33.2488,15.0892,6.03680,7.05680,6873.03,6921.27,0.594957
"2017-11-28T22:41:53.679",33.2292,15.0892,6.01640,7.01600,6873.03,6921.27,0.585192
"2017-11-28T22:42:03.679",33.2684,15.0892,6.11840,7.11800,6886.60,6914.04,0.585192
"2017-11-28T22:42:13.679",33.2684,15.0990,5.97560,6.99560,6873.03,6921.27,0.614489
"2017-11-28T22:42:23.679",33.2684,15.0892,5.97560,7.01600,6873.03,6914.04,0.585192
"2017-11-28T22:42:33.679",33.2684,15.0892,6.03680,7.01600,6873.03,6914.04,0.585192
"2017-11-28T22:42:43.679",33.2488,15.0892,6.05720,7.01600,6873.03,6914.04,0.575426
"2017-11-28T22:42:53.679",33.2879,15.0892,5.93480,6.97520,6873.03,6921.27,0.575426
"2017-11-28T22:43:03.679",33.2684,15.0990,5.97560,6.97520,6866.24,6921.27,0.565659
"2017-11-28T22:43:13.679",33.2684,15.0892,5.93480,6.99560,6873.03,6921.27,0.565659
"2017-11-28T22:43:23.679",33.2684,15.0892,5.97560,6.99560,6873.03,6921.27,0.565659
"2017-11-28T22:43:33.679",33.2488,15.0892,5.93480,7.05680,6873.03,6914.04,0.555893
"2017-11-28T22:43:43.679",33.2879,15.0892,6.03680,7.05680,6866.24,6921.27,0.546127
"2017-11-28T22:43:53.679",33.2684,15.0990,5.95520,6.97520,6873.03,6921.27,0.555893
"2017-11-28T22:44:03.679",33.2879,15.0892,5.93480,6.99560,6879.81,6928.49,0.555893
"2017-11-28T22:44:13.679",33.2879,15.0892,5.89400,7.03640,6866.24,6921.27,0.546127
"2017-11-28T22:44:23.679",33.2879,15.0892,5.87360,6.87320,6866.24,6921.27,0.536362
"2017-11-28T22:44:33.679",33.2684,15.0892,5.91440,6.97520,6879.81,6921.27,0.536362
"2017-11-28T22:44:43.679",33.2879,15.0990,5.87360,6.89360,6873.03,6928.49,0.546127
"2017-11-28T22:44:53.679",33.2879,15.0990,5.91440,7.01600,6866.24,6921.27,0.555893
"2017-11-28T22:45:03.679",33.2684,15.0892,5.89400,6.87320,6873.03,6921.27,0.536362
"2017-11-28T22:45:13.679",33.2684,15.0990,5.87360,6.97520,6879.81,6928.49,0.536362
"2017-11-28T22:45:23.679",33.2879,15.0990,5.87360,6.95480,6873.03,6921.27,0.536362
"2017-11-28T22:45:33.679",33.2879,15.0892,5.89400,6.97520,6873.03,6921.27,0.546127
"2017-11-28T22:45:43.679",33.2879,15.0990,5.81240,6.87320,6873.03,6921.27,0.536362
"2017-11-28T22:45:53.679",33.2879,15.0892,5.87360,6.91400,6873.03,6928.49,0.546127
"2017-11-28T22:46:03.679",33.2879,15.0892,5.87360,6.93440,6879.81,6921.27,0.546127
"2017-11-28T22:46:13.679",33.2684,15.0892,5.81240,6.91400,6879.81,6928.49,0.546127
"2017-11-28T22:46:23.679",33.3075,15.0892,5.83280,6.89360,6879.81,6928.49,0.555893
"2017-11-28T22:46:33.679",33.2879,15.0892,5.87360,6.89360,6879.81,6921.27,0.546127
"2017-11-28T22:46:43.679",33.3075,15.0990,5.83280,6.85280,6879.81,6928.49,0.565659
"2017-11-28T22:46:53.679",33.2879,15.0990,5.79200,6.77120,6873.03,6921.27,0.555893
"2017-11-28T22:47:03.679",33.2684,15.0892,5.71040,6.81200,6886.60,6928.49,0.555893
"2017-11-28T22:47:13.679",33.2879,15.0892,5.87360,6.87320,6879.81,6921.27,0.555893
"2017-11-28T22:47:23.679",33.2879,15.0892,5.81240,6.81200,6879.81,6928.49,0.575426
"2017-11-28T22:47:33.679",33.2879,15.0892,5.77160,6.81200,6879.81,6928.49,0.575426
"2017-11-28T22:47:43.679",33.2879,15.0990,5.81240,6.83240,6879.81,6928.49,0.565659
"2017-11-28T22:47:53.679",33.2879,15.0990,5.79200,6.81200,6873.03,6935.71,0.575426
"2017-11-28T22:48:03.679",33.2879,15.0990,5.75120,6.77120,6879.81,6928.49,0.585192
"2017-11-28T22:48:13.679",33.3075,15.0892,5.73080,6.85280,6879.81,6928.49,0.585192
"2017-11-28T22:48:23.679",33.3075,15.0990,5.81240,6.89360,6873.03,6928.49,0.585192
"2017-11-28T22:48:33.679",33.2684,15.0990,5.81240,6.91400,6879.81,6928.49,0.575426
"2017-11-28T22:48:43.679",33.2879,15.0990,5.73080,6.83240,6879.81,6928.49,0.594957
"2017-11-28T22:48:53.679",33.2879,15.0892,5.66960,6.71000,6879.81,6928.49,0.594957
"2017-11-28T22:49:03.679",33.2879,15.0990,5.75120,6.75080,6879.81,6928.49,0.594957
"2017-11-28T22:49:13.679",33.2879,15.0892,5.69000,6.71000,6886.60,6928.49,0.585192
"2017-11-28T22:49:23.679",33.2879,15.0990,5.73080,6.75080,6879.81,6935.71,0.585192
"2017-11-28T22:49:33.679",33.2879,15.0892,5.69000,6.77120,6886.60,6928.49,0.585192
"2017-11-28T22:49:43.679",33.2684,15.0990,5.64920,6.66920,6879.81,6928.49,0.546127
"2017-11-28T22:49:53.679",32.2899,14.6400,5.69000,6.73040,6866.24,6928.49,-4.43453
"2017-11-28T22:50:03.679",31.9572,14.4740,5.69000,6.75080,6873.03,6914.04,-5.28417
"2017-11-28T22:50:13.679",31.8202,14.4252,5.69000,6.75080,6866.24,6914.04,-5.33300
"2017-11-28T22:50:23.679",31.7223,14.3666,5.58800,6.60800,6859.46,6914.04,-5.31347
"2017-11-28T22:50:33.679",31.5853,14.3080,5.60840,6.64880,6852.67,6906.82,-5.36230
"2017-11-28T22:50:43.679",31.5071,14.2689,5.69000,6.68960,6845.88,6906.82,-5.39160
"2017-11-28T22:50:53.679",31.4092,14.2396,5.60840,6.62840,6839.10,6899.60,-5.39160
"2017-11-28T22:51:03.679",31.3505,14.1908,5.58800,6.66920,6845.88,6885.15,-5.41113
"2017-11-28T22:51:13.679",31.2331,14.1615,5.54720,6.58760,6832.31,6885.15,-5.43066
"2017-11-28T22:51:23.679",31.1744,14.1126,5.54720,6.60800,6825.53,6877.93,-5.44043
"2017-11-28T22:51:33.679",31.0961,14.0833,5.54720,6.56720,6825.53,6877.93,-5.45996
"2017-11-28T22:51:43.679",31.0178,14.0540,5.60840,6.68960,6811.95,6870.71,-5.46973
"2017-11-28T22:51:53.679",30.9395,14.0150,5.58800,6.58760,6818.74,6863.48,-5.54786
"2017-11-28T22:52:03.679",30.8613,13.9857,5.48600,6.56720,6805.17,6856.26,-5.49903
"2017-11-28T22:52:13.679",30.8025,13.9564,5.48600,6.54680,6798.38,6856.26,-5.50879
"2017-11-28T22:52:23.679",30.7438,13.9271,5.54720,6.60800,6798.38,6856.26,-5.51856
"2017-11-28T22:52:33.679",30.6656,13.8978,5.52680,6.54680,6798.38,6849.04,-5.52832
"2017-11-28T22:52:43.679",30.6068,13.8685,5.60840,6.66920,6791.60,6834.59,-5.54786
"2017-11-28T22:52:53.679",30.5677,13.8392,5.58800,6.56720,6784.81,6834.59,-5.55762
"2017-11-28T22:53:03.679",30.4894,13.8099,5.54720,6.60800,6784.81,6827.37,-5.57715
"2017-11-28T22:53:13.679",30.4111,13.7904,5.56760,6.58760,6771.24,6827.37,-5.58692
"2017-11-28T22:53:23.679",30.3720,13.7611,5.50640,6.54680,6764.45,6812.92,-5.59669
"2017-11-28T22:53:33.679",30.3133,13.7318,5.60840,6.64880,6757.67,6820.14,-5.60645
"2017-11-28T22:53:43.679",30.2741,13.7122,5.54720,6.68960,6757.67,6812.92,-5.61622
"2017-11-28T22:53:53.679",30.2154,13.6829,5.56760,6.56720,6757.67,6798.47,-5.62598
"2017-11-28T22:54:03.679",30.1567,13.6732,5.58800,6.62840,6744.09,6805.70,-5.63575
"2017-11-28T22:54:13.679",30.1176,13.6439,5.54720,6.58760,6744.09,6798.47,-5.64552
"2017-11-28T22:54:23.679",30.0589,13.6243,5.56760,6.56720,6737.31,6791.25,-5.65528
"2017-11-28T22:54:33.679",30.0197,13.5950,5.60840,6.64880,6730.52,6791.25,-5.66505
"2017-11-28T22:54:43.679",29.9610,13.5853,5.56760,6.60800,6723.73,6776.80,-5.67481
"2017-11-28T22:54:53.679",29.9415,13.5560,5.54720,6.62840,6723.73,6776.80,-5.73341
"2017-11-28T22:55:03.679",29.9023,13.5462,5.60840,6.62840,6716.95,6776.80,-5.67481
"2017-11-28T22:55:13.679",29.8436,13.5169,5.46560,6.48560,6716.95,6769.58,-5.74318
"2017-11-28T22:55:23.679",29.8240,13.5071,5.64920,6.60800,6710.16,6762.36,-5.68458
"2017-11-28T22:55:33.679",29.7849,13.4876,5.62880,6.62840,6696.59,6755.14,-5.68458
"2017-11-28T22:55:43.679",29.7458,13.4778,5.50640,6.62840,6696.59,6755.14,-5.69435
"2017-11-28T22:55:53.679",29.7262,13.4486,5.62880,6.52640,6689.80,6747.91,-5.69435
"2017-11-28T22:56:03.679",29.6675,13.4290,5.56760,6.56720,6689.80,6740.69,-5.69435
"2017-11-28T22:56:13.679",29.6283,13.4193,5.58800,6.60800,6683.02,6740.69,-5.70411
"2017-11-28T22:56:23.679",29.6088,13.3997,5.60840,6.54680,6683.02,6733.47,-5.70411
"2017-11-28T22:56:33.679",29.5696,13.3900,5.60840,6.62840,6676.23,6726.24,-5.69435
"2017-11-28T22:56:43.679",29.5501,13.3704,5.64920,6.62840,6669.45,6726.24,-5.70411
"2017-11-28T22:56:53.679",29.4913,13.3509,5.66960,6.64880,6662.66,6719.02,-5.75294
"2017-11-28T22:57:03.679",29.4522,13.3411,5.62880,6.54680,6662.66,6711.80,-5.71388
"2017-11-28T22:57:13.679",29.4326,13.3216,5.69000,6.60800,6649.09,6711.80,-5.76271
"2017-11-28T22:57:23.679",29.3935,13.3118,5.56760,6.48560,6649.09,6704.57,-5.71388
"2017-11-28T22:57:33.679",29.3739,13.2923,5.62880,6.56720,6635.52,6697.35,-5.71388
"2017-11-28T22:57:43.679",29.3544,13.2825,5.66960,6.60800,6642.30,6697.35,-5.71388
"2017-11-28T22:57:53.679",29.3152,13.2728,5.69000,6.64880,6635.52,6690.13,-5.71388
"2017-11-28T22:58:03.679",29.2956,13.2532,5.71040,6.68960,6628.73,6682.91,-5.71388
"2017-11-28T22:58:13.679",29.2761,13.2435,5.56760,6.52640,6621.95,6682.91,-5.72364
"2017-11-28T22:58:23.679",29.2369,13.2337,5.62880,6.56720,6615.16,6675.68,-5.72364
"2017-11-28T22:58:33.679",29.2174,13.2142,5.69000,6.60800,6601.59,6668.46,-5.72364
"2017-11-28T22:58:43.679",29.1782,13.2142,5.73080,6.71000,6608.37,6668.46,-5.73341
"2017-11-28T22:58:53.679",29.1391,13.1946,5.69000,6.66920,6601.59,6654.01,-5.79201
"2017-11-28T22:59:03.679",29.1195,13.1849,5.64920,6.60800,6594.80,6661.24,-5.74318
"2017-11-28T22:59:13.679",29.1000,13.1653,5.69000,6.73040,6588.02,6654.01,-5.80177
"2017-11-28T22:59:23.679",29.0804,13.1556,5.77160,6.75080,6588.02,6646.79,-5.74318
"2017-11-28T22:59:33.679",29.0412,13.1458,5.64920,6.62840,6581.23,6639.57,-5.80177
"2017-11-28T22:59:43.679",29.0412,13.1458,5.79200,6.75080,6567.66,6632.35,-5.75294
"2017-11-28T22:59:53.679",29.0217,13.1263,5.75120,6.66920,6574.44,6632.35,-5.75294
"2017-11-28T23:00:03.679",29.0021,13.1263,5.73080,6.66920,6567.66,6625.12,-5.76271
"2017-11-28T23:00:13.679",28.9630,13.1165,5.77160,6.66920,6560.87,6617.90,-5.77247
"2017-11-28T23:00:23.679",28.9434,13.1067,5.71040,6.60800,6554.09,6617.90,-5.77247
"2017-11-28T23:00:33.679",28.9238,13.0970,5.75120,6.68960,6554.09,6610.68,-5.78224
"2017-11-28T23:00:43.679",28.9238,13.0872,5.73080,6.66920,6547.30,6603.45,-5.77247
"2017-11-28T23:00:53.679",28.8847,13.0872,5.89400,6.85280,6540.51,6603.45,-5.85060
"2017-11-28T23:01:03.679",28.8651,13.0774,5.73080,6.71000,6540.51,6596.23,-5.79201
"2017-11-28T23:01:13.679",28.8455,13.0677,5.81240,6.79160,6526.94,6596.23,-5.86037
"2017-11-28T23:01:23.679",28.8651,13.0677,5.83280,6.77120,6520.16,6581.78,-5.80177
"2017-11-28T23:01:33.679",28.8260,13.0677,5.75120,6.73040,6520.16,6581.78,-5.87013
"2017-11-28T23:01:43.679",28.8260,13.0481,5.75120,6.71000,6520.16,6574.56,-5.82130
"2017-11-28T23:01:53.679",28.8064,13.0481,5.81240,6.73040,6506.58,6567.34,-5.88967
"2017-11-28T23:02:03.679",28.7868,13.0384,5.77160,6.71000,6499.80,6567.34,-5.83107
"2017-11-28T23:02:13.679",28.8064,13.0286,5.83280,6.77120,6499.80,6560.12,-5.84084
"2017-11-28T23:02:23.679",28.7868,13.0286,5.79200,6.71000,6493.01,6552.89,-5.85060
"2017-11-28T23:02:33.679",28.7477,13.0188,5.83280,6.75080,6493.01,6545.67,-5.84084
"2017-11-28T23:02:43.679",28.7477,13.0091,5.81240,6.73040,6486.22,6545.67,-5.85060
"2017-11-28T23:02:53.679",28.7477,13.0091,5.91440,6.79160,6479.44,6545.67,-5.85060
"2017-11-28T23:03:03.679",28.7281,13.0091,5.91440,6.83240,6472.65,6538.45,-5.87013
"2017-11-28T23:03:13.679",28.6890,12.9993,5.89400,6.81200,6472.65,6531.22,-5.91896
"2017-11-28T23:03:23.679",28.6890,12.9993,5.83280,6.79160,6459.08,6524.00,-5.87013
"2017-11-28T23:03:33.679",28.6890,12.9798,5.83280,6.79160,6452.29,6524.00,-5.92873
"2017-11-28T23:03:43.679",28.6890,12.9798,5.85320,6.87320,6452.29,6516.78,-5.99709
"2017-11-28T23:03:53.679",28.6107,12.9700,5.87360,6.81200,6445.51,6502.33,-6.16311
"2017-11-28T23:04:03.679",28.5911,12.9505,5.81240,6.77120,6438.72,6502.33,-6.23148
"2017-11-28T23:04:13.679",28.5716,12.9407,5.91440,6.87320,6431.94,6495.11,-6.34867
"2017-11-28T23:04:23.679",28.5520,12.9310,5.83280,6.81200,6431.94,6495.11,-6.34867
"2017-11-28T23:04:33.679",28.5520,12.9310,5.93480,6.87320,6425.15,6487.88,-6.33890
"2017-11-28T23:04:43.679",28.5324,12.9212,5.95520,6.89360,6425.15,6473.44,-6.33890
"2017-11-28T23:04:53.679",28.5324,12.9114,5.95520,6.87320,6404.79,6480.66,-6.40726
"2017-11-28T23:05:03.679",28.5128,12.9114,5.97560,6.89360,6411.58,6466.22,-6.33890
"2017-11-28T23:05:13.679",28.5128,12.9017,5.95520,6.85280,6404.79,6466.22,-6.41703
"2017-11-28T23:05:23.679",28.5128,12.8919,5.95520,6.87320,6398.01,6466.22,-6.35843
"2017-11-28T23:05:33.679",28.4933,12.8919,6.01640,6.87320,6398.01,6451.77,-6.40726
"2017-11-28T23:05:43.679",28.4933,12.8919,5.95520,6.95480,6391.22,6451.77,-6.34867
"2017-11-28T23:05:53.679",28.4541,12.8821,5.99600,6.89360,6384.44,6444.55,-6.40726
"2017-11-28T23:06:03.679",28.4541,12.8821,5.99600,6.93440,6370.86,6437.32,-6.34867
"2017-11-28T23:06:13.679",28.4541,12.8821,6.03680,6.97520,6370.86,6437.32,-6.33890
"2017-11-28T23:06:23.679",28.4541,12.8724,5.95520,6.87320,6364.08,6430.10,-6.32914
"2017-11-28T23:06:33.679",28.4150,12.8724,6.07760,6.95480,6357.29,6422.88,-6.33890
"2017-11-28T23:06:43.679",28.4346,12.8724,6.07760,6.87320,6357.29,6415.65,-6.33890
"2017-11-28T23:06:53.679",28.4346,12.8528,6.07760,6.91400,6350.51,6408.43,-6.38773
"2017-11-28T23:07:03.679",28.3954,12.8528,6.07760,6.95480,6350.51,6408.43,-6.32914
"2017-11-28T23:07:13.679",28.4150,12.8431,6.20000,7.07720,6336.93,6393.99,-6.38773
"2017-11-28T23:07:23.679",28.3759,12.8528,6.13880,7.01600,6336.93,6393.99,-6.30960
"2017-11-28T23:07:33.679",28.3954,12.8333,6.07760,6.97520,6330.15,6386.76,-6.38773
"2017-11-28T23:07:43.679",28.3759,12.8431,6.03680,7.01600,6316.58,6386.76,-6.31937
"2017-11-28T23:07:53.679",28.3563,12.8235,6.15920,7.05680,6316.58,6379.54,-6.31937
"2017-11-28T23:08:03.679",28.3563,12.8235,6.17960,7.05680,6309.79,6379.54,-6.31937
"2017-11-28T23:08:13.679",28.3171,12.8235,6.15920,7.11800,6303.00,6372.32,-6.31937
"2017-11-28T23:08:23.679",28.3367,12.8138,6.11840,7.01600,6296.22,6365.09,-6.31937
"2017-11-28T23:08:33.679",28.2976,12.8040,6.17960,7.05680,6289.43,6357.87,-6.38773
"2017-11-28T23:08:43.679",28.2780,12.8040,6.22040,7.09760,6282.64,6357.87,-6.32914
"2017-11-28T23:08:53.679",28.2584,12.8040,6.24080,7.13840,6275.86,6350.65,-6.38773
"2017-11-28T23:09:03.679",28.2584,12.7942,6.20000,7.07720,6275.86,6336.20,-6.32914
"2017-11-28T23:09:13.679",28.2584,12.7845,6.22040,7.13840,6269.07,6343.43,-6.38773
"2017-11-28T23:09:23.679",28.2584,12.7845,6.20000,7.11800,6269.07,6328.98,-6.32914
"2017-11-28T23:09:33.679",28.2389,12.7747,6.32240,7.22000,6255.50,6328.98,-6.39750
"2017-11-28T23:09:43.679",28.2193,12.7649,6.32240,7.24040,6255.50,6321.76,-6.34867
"2017-11-28T23:09:53.679",28.1997,12.7552,6.24080,7.17920,6241.93,6314.53,-6.40726
"2017-11-28T23:10:03.679",28.1802,12.7552,6.34280,7.36280,6241.93,6307.31,-6.36820
"2017-11-28T23:10:13.679",28.1606,12.7454,6.38360,7.32200,6235.14,6307.31,-6.40726
"2017-11-28T23:10:23.679",28.1606,12.7454,6.36320,7.24040,6235.14,6292.86,-6.35843
"2017-11-28T23:10:33.679",28.1215,12.7356,6.28160,7.24040,6228.36,6292.86,-6.42680
"2017-11-28T23:10:43.679",28.1215,12.7161,6.38360,7.19960,6221.57,6292.86,-6.38773
"2017-11-28T23:10:53.679",28.1019,12.7161,6.32240,7.19960,6214.79,6278.42,-6.38773
"2017-11-28T23:11:03.679",28.0823,12.7063,6.34280,7.26080,6208.00,6278.42,-6.39750
"2017-11-28T23:11:13.679",28.0823,12.7063,6.40400,7.30160,6208.00,6263.97,-6.40726
"2017-11-28T23:11:23.679",28.0432,12.6966,6.36320,7.26080,6194.43,6256.75,-6.41703
"2017-11-28T23:11:33.679",28.0432,12.6868,6.40400,7.30160,6194.43,6263.97,-6.47563
"2017-11-28T23:11:43.679",28.0236,12.6770,6.48560,7.40360,6187.64,6256.75,-6.42680
"2017-11-28T23:11:53.679",28.0040,12.6673,6.38360,7.28120,6187.64,6249.53,-6.48539
"2017-11-28T23:12:03.679",27.9845,12.6575,6.38360,7.26080,6180.86,6249.53,-6.43656
"2017-11-28T23:12:13.679",27.9453,12.6575,6.48560,7.34240,6174.07,6242.30,-6.50492
"2017-11-28T23:12:23.679",27.9453,12.6380,6.44480,7.32200,6167.28,6235.08,-6.44633
"2017-11-28T23:12:33.679",27.9062,12.6380,6.44480,7.36280,6160.50,6235.08,-6.50492
"2017-11-28T23:12:43.679",27.9062,12.6184,6.58760,7.44440,6153.71,6220.63,-6.45609
"2017-11-28T23:12:53.679",27.8866,12.6087,6.46520,7.40360,6146.93,6213.41,-6.52446
"2017-11-28T23:13:03.679",27.8670,12.5989,6.54680,7.42400,6140.14,6206.19,-6.46586
"2017-11-28T23:13:13.679",27.8279,12.5989,6.58760,7.46480,6133.35,6206.19,-6.53422
"2017-11-28T23:13:23.679",27.8083,12.5794,6.52640,7.44440,6133.35,6191.74,-6.47563
"2017-11-28T23:13:33.679",27.7888,12.5696,6.52640,7.36280,6126.57,6198.96,-6.54399
"2017-11-28T23:13:43.679",27.7496,12.5696,6.52640,7.44440,6119.78,6191.74,-6.48539
"2017-11-28T23:13:53.679",27.7496,12.5501,6.64880,7.56680,6113.00,6184.52,-6.54399
"2017-11-28T23:14:03.679",27.7105,12.5305,6.58760,7.48520,6106.21,6177.30,-6.49516
"2017-11-28T23:14:13.679",27.6909,12.5305,6.68960,7.56680,6106.21,6170.07,-6.56352
"2017-11-28T23:14:23.679",27.6713,12.5208,6.52640,7.42400,6099.42,6170.07,-6.50492
"2017-11-28T23:14:33.679",27.6322,12.5110,6.62840,7.60760,6092.64,6162.85,-6.56352
"2017-11-28T23:14:43.679",27.6126,12.4915,6.62840,7.52600,6079.06,6155.63,-6.50492
"2017-11-28T23:14:53.679",27.5931,12.4817,6.66920,7.54640,6079.06,6148.40,-6.56352
"2017-11-28T23:15:03.679",27.5539,12.4720,6.73040,7.58720,6072.28,6141.18,-6.51469
"2017-11-28T23:15:13.679",27.5343,12.4622,6.77120,7.66880,6072.28,6133.96,-6.56352
"2017-11-28T23:15:23.679",27.4952,12.4427,6.58760,7.48520,6065.49,6133.96,-6.51469
"2017-11-28T23:15:33.679",27.4756,12.4231,6.68960,7.56680,6058.71,6119.51,-6.58305
"2017-11-28T23:15:43.679",27.4561,12.4134,6.81200,7.66880,6051.92,6126.73,-6.51469
"2017-11-28T23:15:53.679",27.4169,12.4036,6.68960,7.60760,6045.13,6119.51,-6.57329
"2017-11-28T23:16:03.679",27.3974,12.3938,6.79160,7.66880,6038.35,6112.29,-6.51469
"2017-11-28T23:16:13.679",27.3582,12.3743,6.75080,7.62800,6031.56,6105.07,-6.57329
"2017-11-28T23:16:23.679",27.3191,12.3645,6.85280,7.81160,6024.78,6105.07,-6.52446
"2017-11-28T23:16:33.679",27.2604,12.3450,6.73040,7.64840,6024.78,6083.40,-6.57329
"2017-11-28T23:16:43.679",27.2408,12.3352,6.77120,7.62800,6017.99,6090.62,-6.53422
"2017-11-28T23:16:53.679",27.2017,12.3157,6.77120,7.68920,6011.21,6076.17,-6.58305
"2017-11-28T23:17:03.679",27.1821,12.2962,6.83240,7.73000,6011.21,6076.17,-6.53422
"2017-11-28T23:17:13.679",27.1430,12.2766,6.83240,7.62800,6004.42,6061.73,-6.59282