time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-12T22:30:23.614",30.5090,13.8197,4.58840,5.46560,6567.66,6661.24,-5.53809
"2017-12-12T22:30:33.614",30.4698,13.8001,4.62920,5.52680,6567.66,6654.01,-5.54786
"2017-12-12T22:30:43.614",30.4111,13.7708,4.58840,5.44520,6567.66,6646.79,-5.55762
"2017-12-12T22:30:53.614",30.3524,13.7415,4.67000,5.50640,6560.87,6654.01,-5.55762
"2017-12-12T22:31:03.614",30.3133,13.7220,4.56800,5.40440,6547.30,6646.79,-5.55762
"2017-12-12T22:31:13.614",30.2546,13.7025,4.58840,5.46560,6547.30,6639.57,-5.56739
"2017-12-12T22:31:23.614",30.1959,13.6732,4.62920,5.48600,6540.51,6639.57,-5.56739
"2017-12-12T22:31:33.614",30.1763,13.6634,4.54760,5.38400,6533.73,6625.12,-5.57715
"2017-12-12T22:31:43.614",30.1176,13.6243,4.60880,5.40440,6540.51,6632.35,-5.58692
"2017-12-12T22:31:53.614",30.0589,13.6146,4.60880,5.50640,6533.73,6617.90,-5.58692
"2017-12-12T22:32:03.614",30.0197,13.5950,4.64960,5.38400,6526.94,6610.68,-5.59669
"2017-12-12T22:32:13.614",29.9806,13.5755,4.62920,5.48600,6513.37,6610.68,-5.58692
"2017-12-12T22:32:23.614",29.9415,13.5560,4.58840,5.42480,6513.37,6610.68,-5.59669
"2017-12-12T22:32:33.614",29.9023,13.5364,4.64960,5.46560,6506.58,6603.45,-5.60645
"2017-12-12T22:32:43.614",29.8632,13.5169,4.58840,5.36360,6506.58,6596.23,-5.61622
"2017-12-12T22:32:53.614",29.8240,13.4974,4.67000,5.52680,6499.80,6589.01,-5.62598
"2017-12-12T22:33:03.614",29.7849,13.4778,4.62920,5.44520,6499.80,6581.78,-5.62598
"2017-12-12T22:33:13.614",29.7653,13.4681,4.58840,5.38400,6493.01,6574.56,-5.62598
"2017-12-12T22:33:23.614",29.7262,13.4486,4.60880,5.36360,6479.44,6567.34,-5.63575
"2017-12-12T22:33:33.614",29.7066,13.4290,4.58840,5.44520,6486.22,6574.56,-5.63575
"2017-12-12T22:33:43.614",29.6479,13.4095,4.67000,5.50640,6479.44,6567.34,-5.65528
"2017-12-12T22:33:53.614",29.6088,13.4095,4.62920,5.48600,6479.44,6560.12,-5.65528
"2017-12-12T22:34:03.614",29.5892,13.3900,4.69040,5.48600,6465.87,6552.89,-5.66505
"2017-12-12T22:34:13.614",29.5501,13.3704,4.62920,5.44520,6465.87,6552.89,-5.66505
"2017-12-12T22:34:23.614",29.5109,13.3509,4.60880,5.36360,6452.29,6552.89,-5.67481
"2017-12-12T22:34:33.614",29.5109,13.3411,4.64960,5.38400,6452.29,6545.67,-5.68458
"2017-12-12T22:34:43.614",29.4522,13.3314,4.60880,5.42480,6452.29,6545.67,-5.69435
"2017-12-12T22:34:53.614",29.4326,13.3118,4.58840,5.36360,6445.51,6531.22,-5.70411
"2017-12-12T22:35:03.614",29.3935,13.3021,4.60880,5.46560,6431.94,6516.78,-5.71388
"2017-12-12T22:35:13.614",29.3935,13.2923,4.62920,5.34320,6431.94,6524.00,-5.71388
"2017-12-12T22:35:23.614",29.3544,13.2728,4.52720,5.34320,6431.94,6516.78,-5.72364
"2017-12-12T22:35:33.614",29.3348,13.2630,4.56800,5.36360,6425.15,6516.78,-5.73341
"2017-12-12T22:35:43.614",29.2956,13.2435,4.56800,5.34320,6418.37,6502.33,-5.73341
"2017-12-12T22:35:53.614",29.2761,13.2337,4.52720,5.34320,6411.58,6502.33,-5.74318
"2017-12-12T22:36:03.614",29.2369,13.2239,4.54760,5.36360,6404.79,6495.11,-5.75294
"2017-12-12T22:36:13.614",29.2369,13.2142,4.62920,5.44520,6404.79,6495.11,-5.75294
"2017-12-12T22:36:23.614",29.1978,13.2142,4.67000,5.42480,6398.01,6487.88,-5.77247
"2017-12-12T22:36:33.614",29.1587,13.1946,4.67000,5.40440,6391.22,6487.88,-5.77247
"2017-12-12T22:36:43.614",29.1587,13.1849,4.67000,5.38400,6391.22,6480.66,-5.78224
"2017-12-12T22:36:53.614",29.1195,13.1751,4.58840,5.34320,6384.44,6480.66,-5.79201
"2017-12-12T22:37:03.614",29.1195,13.1653,4.54760,5.30240,6377.65,6473.44,-5.80177
"2017-12-12T22:37:13.614",29.0804,13.1556,4.62920,5.44520,6370.86,6466.22,-5.80177
"2017-12-12T22:37:23.614",29.0608,13.1556,4.67000,5.40440,6370.86,6458.99,-5.80177
"2017-12-12T22:37:33.614",29.0412,13.1360,4.58840,5.36360,6370.86,6458.99,-5.80177
"2017-12-12T22:37:43.614",29.0217,13.1360,4.69040,5.46560,6357.29,6444.55,-5.81154
"2017-12-12T22:37:53.614",28.9825,13.1263,4.73120,5.48600,6350.51,6444.55,-5.81154
"2017-12-12T22:38:03.614",28.9825,13.1067,4.69040,5.44520,6343.72,6437.32,-5.81154
"2017-12-12T22:38:13.614",28.9630,13.1067,4.73120,5.46560,6343.72,6430.10,-5.82130
"2017-12-12T22:38:23.614",28.9630,13.0970,4.62920,5.34320,6336.93,6430.10,-5.82130
"2017-12-12T22:38:33.614",28.9238,13.0970,4.67000,5.46560,6336.93,6422.88,-5.83107
"2017-12-12T22:38:43.614",28.9238,13.0774,4.69040,5.42480,6323.36,6430.10,-5.83107
"2017-12-12T22:38:53.614",28.9043,13.0774,4.67000,5.42480,6323.36,6415.65,-5.82130
"2017-12-12T22:39:03.614",28.9043,13.0774,4.64960,5.42480,6316.58,6415.65,-5.82130
"2017-12-12T22:39:13.614",28.8847,13.0677,4.60880,5.30240,6316.58,6415.65,-5.82130
"2017-12-12T22:39:23.614",28.8651,13.0677,4.60880,5.38400,6309.79,6401.21,-5.82130
"2017-12-12T22:39:33.614",28.8455,13.0579,4.73120,5.46560,6303.00,6393.99,-5.83107
"2017-12-12T22:39:43.614",28.8260,13.0481,4.64960,5.40440,6296.22,6393.99,-5.82130
"2017-12-12T22:39:53.614",28.8260,13.0481,4.69040,5.46560,6282.64,6386.76,-5.83107
"2017-12-12T22:40:03.614",28.8064,13.0384,4.64960,5.42480,6282.64,6386.76,-5.82130
"2017-12-12T22:40:13.614",28.8064,13.0384,4.69040,5.42480,6282.64,6386.76,-5.82130
"2017-12-12T22:40:23.614",28.7868,13.0286,4.73120,5.50640,6282.64,6379.54,-5.82130
"2017-12-12T22:40:33.614",28.7868,13.0188,4.69040,5.50640,6269.07,6372.32,-5.81154
"2017-12-12T22:40:43.614",28.7673,13.0188,4.75160,5.54720,6262.29,6365.09,-5.81154
"2017-12-12T22:40:53.614",28.7477,13.0091,4.73120,5.50640,6262.29,6357.87,-5.81154
"2017-12-12T22:41:03.614",28.7477,13.0091,4.69040,5.52680,6255.50,6357.87,-5.80177
"2017-12-12T22:41:13.614",28.7281,12.9993,4.69040,5.44520,6255.50,6350.65,-5.81154
"2017-12-12T22:41:23.614",28.7281,12.9993,4.67000,5.46560,6241.93,6350.65,-5.81154
"2017-12-12T22:41:33.614",28.7085,12.9895,4.73120,5.46560,6241.93,6343.43,-5.80177
"2017-12-12T22:41:43.614",28.7085,12.9895,4.64960,5.40440,6235.14,6343.43,-5.81154
"2017-12-12T22:41:53.614",28.7085,12.9798,4.75160,5.52680,6235.14,6336.20,-5.80177
"2017-12-12T22:42:03.614",28.6890,12.9798,4.64960,5.40440,6221.57,6336.20,-5.81154
"2017-12-12T22:42:13.614",28.6890,12.9798,4.77200,5.54720,6221.57,6321.76,-5.80177
"2017-12-12T22:42:23.614",28.6694,12.9798,4.71080,5.46560,6221.57,6314.53,-5.81154
"2017-12-12T22:42:33.614",28.6694,12.9700,4.83320,5.54720,6214.79,6314.53,-5.80177
"2017-12-12T22:42:43.614",28.6498,12.9700,4.83320,5.50640,6208.00,6307.31,-5.81154
"2017-12-12T22:42:53.614",28.6107,12.9603,4.73120,5.46560,6201.21,6292.86,-5.92873
"2017-12-12T22:43:03.614",28.6107,12.9310,4.75160,5.48600,6201.21,6300.09,-6.04592
"2017-12-12T22:43:13.614",28.5520,12.9114,4.69040,5.46560,6194.43,6292.86,-6.28031
"2017-12-12T22:43:23.614",28.5324,12.9017,4.67000,5.40440,6187.64,6292.86,-6.28031
"2017-12-12T22:43:33.614",28.5128,12.9017,4.83320,5.54720,6180.86,6285.64,-6.29007
"2017-12-12T22:43:43.614",28.5128,12.8919,4.71080,5.50640,6174.07,6278.42,-6.29984
"2017-12-12T22:43:53.614",28.4933,12.8919,4.77200,5.46560,6174.07,6271.20,-6.29984
"2017-12-12T22:44:03.614",28.4933,12.8919,4.87400,5.62880,6160.50,6263.97,-6.29984
"2017-12-12T22:44:13.614",28.4737,12.8821,4.83320,5.60840,6160.50,6256.75,-6.29984
"2017-12-12T22:44:23.614",28.4737,12.8821,4.71080,5.48600,6153.71,6249.53,-6.30960
"2017-12-12T22:44:33.614",28.4737,12.8724,4.81280,5.58800,6146.93,6256.75,-6.30960
"2017-12-12T22:44:43.614",28.4737,12.8724,4.77200,5.50640,6146.93,6242.30,-6.31937
"2017-12-12T22:44:53.614",28.4541,12.8724,4.81280,5.56760,6140.14,6242.30,-6.31937
"2017-12-12T22:45:03.614",28.4541,12.8626,4.83320,5.52680,6140.14,6227.86,-6.32914
"2017-12-12T22:45:13.614",28.4346,12.8626,4.85360,5.60840,6119.78,6235.08,-6.33890
"2017-12-12T22:45:23.614",28.4346,12.8626,4.89440,5.60840,6119.78,6220.63,-6.33890
"2017-12-12T22:45:33.614",28.4150,12.8528,4.79240,5.50640,6119.78,6220.63,-6.39750
"2017-12-12T22:45:43.614",28.4150,12.8528,4.85360,5.64920,6113.00,6213.41,-6.34867
"2017-12-12T22:45:53.614",28.3954,12.8431,4.73120,5.50640,6106.21,6206.19,-6.41703
"2017-12-12T22:46:03.614",28.3759,12.8431,4.79240,5.58800,6099.42,6198.96,-6.35843
"2017-12-12T22:46:13.614",28.3759,12.8431,4.85360,5.60840,6092.64,6198.96,-6.41703
"2017-12-12T22:46:23.614",28.3759,12.8431,4.87400,5.62880,6085.85,6191.74,-6.36820
"2017-12-12T22:46:33.614",28.3563,12.8333,4.91480,5.69000,6085.85,6184.52,-6.42680
"2017-12-12T22:46:43.614",28.3367,12.8333,4.85360,5.60840,6079.06,6184.52,-6.37797
"2017-12-12T22:46:53.614",28.3367,12.8235,4.93520,5.69000,6072.28,6177.30,-6.43656
"2017-12-12T22:47:03.614",28.3367,12.8138,4.87400,5.69000,6065.49,6170.07,-6.37797
"2017-12-12T22:47:13.614",28.3171,12.8040,4.89440,5.69000,6065.49,6162.85,-6.43656
"2017-12-12T22:47:23.614",28.3171,12.8138,4.89440,5.69000,6058.71,6162.85,-6.38773
"2017-12-12T22:47:33.614",28.3171,12.8040,4.97600,5.71040,6045.13,6155.63,-6.44633
"2017-12-12T22:47:43.614",28.2976,12.8040,4.91480,5.64920,6045.13,6155.63,-6.38773
"2017-12-12T22:47:53.614",28.2976,12.7942,4.85360,5.58800,6038.35,6141.18,-6.44633
"2017-12-12T22:48:03.614",28.2976,12.7845,4.91480,5.64920,6031.56,6141.18,-6.38773
"2017-12-12T22:48:13.614",28.2584,12.7845,4.87400,5.69000,6031.56,6133.96,-6.44633
"2017-12-12T22:48:23.614",28.2584,12.7747,4.85360,5.66960,6024.78,6126.73,-6.38773
"2017-12-12T22:48:33.614",28.2389,12.7747,4.89440,5.64920,6024.78,6126.73,-6.44633
"2017-12-12T22:48:43.614",28.2389,12.7747,4.99640,5.71040,6011.21,6119.51,-6.38773
"2017-12-12T22:48:53.614",28.2193,12.7649,4.91480,5.64920,6011.21,6112.29,-6.44633
"2017-12-12T22:49:03.614",28.2193,12.7649,4.93520,5.66960,6004.42,6097.84,-6.38773
"2017-12-12T22:49:13.614",28.1997,12.7552,4.95560,5.71040,5997.63,6097.84,-6.45609
"2017-12-12T22:49:23.614",28.1802,12.7454,4.91480,5.66960,5990.85,6097.84,-6.38773
"2017-12-12T22:49:33.614",28.1802,12.7356,4.95560,5.69000,5984.06,6090.62,-6.44633
"2017-12-12T22:49:43.614",28.1606,12.7454,4.95560,5.73080,5977.28,6090.62,-6.37797
"2017-12-12T22:49:53.614",28.1410,12.7259,5.01680,5.79200,5977.28,6076.17,-6.43656
"2017-12-12T22:50:03.614",28.1215,12.7259,4.89440,5.73080,5970.49,6083.40,-6.37797
"2017-12-12T22:50:13.614",28.1019,12.7161,4.95560,5.77160,5963.70,6068.95,-6.43656
"2017-12-12T22:50:23.614",28.1019,12.7063,4.97600,5.79200,5956.92,6068.95,-6.37797
"2017-12-12T22:50:33.614",28.1019,12.6966,4.97600,5.77160,5956.92,6061.73,-6.43656
"2017-12-12T22:50:43.614",28.1019,12.6966,4.95560,5.75120,5943.35,6054.51,-6.37797
"2017-12-12T22:50:53.614",28.0432,12.6868,5.07800,5.89400,5936.56,6047.28,-6.43656
"2017-12-12T22:51:03.614",28.0432,12.6868,5.05760,5.81240,5936.56,6040.06,-6.37797
"2017-12-12T22:51:13.614",28.0432,12.6770,5.09840,5.87360,5929.77,6032.84,-6.44633
"2017-12-12T22:51:23.614",28.0236,12.6770,4.99640,5.85320,5929.77,6025.61,-6.37797
"2017-12-12T22:51:33.614",28.0040,12.6673,5.09840,5.87360,5922.99,6025.61,-6.37797
"2017-12-12T22:51:43.614",27.9845,12.6575,5.11880,5.93480,5916.20,6025.61,-6.36820
"2017-12-12T22:51:53.614",27.9649,12.6477,5.07800,5.91440,5909.42,6018.39,-6.43656
"2017-12-12T22:52:03.614",27.9649,12.6477,5.11880,5.97560,5909.42,6011.17,-6.38773
"2017-12-12T22:52:13.614",27.9453,12.6380,5.11880,5.87360,5895.84,6003.94,-6.44633
"2017-12-12T22:52:23.614",27.9258,12.6282,5.09840,5.89400,5895.84,5996.72,-6.38773
"2017-12-12T22:52:33.614",27.9062,12.6184,5.13920,5.93480,5889.06,5989.50,-6.44633
"2017-12-12T22:52:43.614",27.8866,12.6184,5.18000,5.97560,5875.48,5982.28,-6.39750
"2017-12-12T22:52:53.614",27.8866,12.5989,5.18000,5.97560,5882.27,5967.83,-6.45609
"2017-12-12T22:53:03.614",27.8670,12.5989,5.20040,5.99600,5868.70,5975.05,-6.39750
"2017-12-12T22:53:13.614",27.8279,12.5891,5.13920,5.91440,5861.91,5975.05,-6.47563
"2017-12-12T22:53:23.614",27.8475,12.5794,5.28200,5.99600,5861.91,5975.05,-6.41703
"2017-12-12T22:53:33.614",27.7888,12.5794,5.22080,5.97560,5848.34,5967.83,-6.47563
"2017-12-12T22:53:43.614",27.7888,12.5598,5.24120,5.97560,5848.34,5953.38,-6.42680
"2017-12-12T22:53:53.614",27.7692,12.5501,5.24120,6.05720,5848.34,5960.61,-6.48539
"2017-12-12T22:54:03.614",27.7496,12.5403,5.28200,6.03680,5841.55,5946.16,-6.43656
"2017-12-12T22:54:13.614",27.7300,12.5403,5.26160,6.03680,5834.77,5938.94,-6.50492
"2017-12-12T22:54:23.614",27.7105,12.5403,5.22080,6.03680,5834.77,5931.71,-6.44633
"2017-12-12T22:54:33.614",27.7105,12.5208,5.24120,6.05720,5821.20,5924.49,-6.52446
"2017-12-12T22:54:43.614",27.6713,12.5208,5.22080,6.05720,5814.41,5924.49,-6.47563
"2017-12-12T22:54:53.614",27.6322,12.5110,5.36360,6.15920,5814.41,5924.49,-6.53422
"2017-12-12T22:55:03.614",27.6322,12.5012,5.22080,5.99600,5807.62,5902.82,-6.47563
"2017-12-12T22:55:13.614",27.6126,12.4915,5.34320,6.15920,5800.84,5910.04,-6.53422
"2017-12-12T22:55:23.614",27.5931,12.4817,5.24120,6.05720,5794.05,5910.04,-6.49516
"2017-12-12T22:55:33.614",27.5735,12.4720,5.26160,6.09800,5787.27,5895.60,-6.56352
"2017-12-12T22:55:43.614",27.5343,12.4622,5.30240,6.09800,5780.48,5888.38,-6.51469
"2017-12-12T22:55:53.614",27.5539,12.4524,5.28200,6.09800,5780.48,5881.15,-6.58305
"2017-12-12T22:56:03.614",27.5148,12.4427,5.36360,6.20000,5773.70,5881.15,-6.52446
"2017-12-12T22:56:13.614",27.4952,12.4329,5.34320,6.15920,5766.91,5866.71,-6.60258
"2017-12-12T22:56:23.614",27.4756,12.4329,5.46560,6.26120,5760.12,5866.71,-6.53422
"2017-12-12T22:56:33.614",27.4365,12.4134,5.34320,6.15920,5753.34,5852.26,-6.60258
"2017-12-12T22:56:43.614",27.4169,12.4036,5.52680,6.28160,5746.55,5859.48,-6.55375
"2017-12-12T22:56:53.614",27.3974,12.3938,5.44520,6.34280,5746.55,5859.48,-6.61235
"2017-12-12T22:57:03.614",27.3778,12.3841,5.42480,6.24080,5739.77,5852.26,-6.55375
"2017-12-12T22:57:13.614",27.3582,12.3841,5.50640,6.28160,5732.98,5845.04,-6.61235
"2017-12-12T22:57:23.614",27.3387,12.3743,5.52680,6.32240,5719.41,5837.81,-6.56352
"2017-12-12T22:57:33.614",27.3191,12.3548,5.50640,6.36320,5719.41,5830.59,-6.62212
"2017-12-12T22:57:43.614",27.2995,12.3450,5.42480,6.30200,5719.41,5823.37,-6.56352
"2017-12-12T22:57:53.614",27.2799,12.3255,5.46560,6.30200,5712.62,5816.15,-6.63188
"2017-12-12T22:58:03.614",27.2212,12.3255,5.50640,6.36320,5699.05,5816.15,-6.58305
"2017-12-12T22:58:13.614",27.2212,12.3157,5.50640,6.32240,5699.05,5808.92,-6.63188
"2017-12-12T22:58:23.614",27.2017,12.2962,5.48600,6.36320,5699.05,5801.70,-6.58305
"2017-12-12T22:58:33.614",27.1625,12.2962,5.58800,6.38360,5685.48,5801.70,-6.63188
"2017-12-12T22:58:43.614",27.1430,12.2766,5.58800,6.42440,5685.48,5794.48,-6.58305
"2017-12-12T22:58:53.614",27.1038,12.2669,5.54720,6.34280,5678.69,5787.25,-6.63188
"2017-12-12T22:59:03.614",27.0647,12.2376,5.62880,6.46520,5671.91,5787.25,-6.70024
"2017-12-12T22:59:13.614",27.0255,12.2278,5.62880,6.38360,5658.33,5780.03,-6.75884
"2017-12-12T22:59:23.614",26.9864,12.2083,5.71040,6.60800,5658.33,5772.81,-6.70024
"2017-12-12T22:59:33.614",26.9473,12.1985,5.64920,6.50600,5658.33,5765.59,-6.75884
"2017-12-12T22:59:43.614",26.9277,12.1790,5.71040,6.50600,5651.55,5758.36,-6.70024
"2017-12-12T22:59:53.614",26.8690,12.1594,5.69000,6.50600,5644.76,5758.36,-6.76861
"2017-12-12T23:00:03.614",26.8690,12.1399,5.73080,6.52640,5637.97,5743.92,-6.71001
"2017-12-12T23:00:13.614",26.8103,12.1204,5.62880,6.50600,5637.97,5736.69,-6.76861
"2017-12-12T23:00:23.614",26.7711,12.1008,5.79200,6.48560,5631.19,5736.69,-6.71978
"2017-12-12T23:00:33.614",26.6928,12.0715,5.69000,6.54680,5617.62,5736.69,-6.88580
"2017-12-12T23:00:43.614",26.6537,12.0618,5.85320,6.60800,5617.62,5722.25,-6.83697
"2017-12-12T23:00:53.614",26.5950,12.0325,5.64920,6.52640,5604.04,5722.25,-6.90533
"2017-12-12T23:01:03.614",26.5363,12.0130,5.77160,6.60800,5604.04,5715.02,-6.84674
"2017-12-12T23:01:13.614",26.5167,11.9934,5.77160,6.58760,5597.26,5707.80,-6.91510
"2017-12-12T23:01:23.614",26.4580,11.9739,5.83280,6.68960,5590.47,5700.58,-6.85650
"2017-12-12T23:01:33.614",26.3602,11.9348,5.77160,6.66920,5583.69,5693.36,-7.03229
"2017-12-12T23:01:43.614",26.3014,11.9055,5.89400,6.68960,5583.69,5678.91,-6.98346
"2017-12-12T23:01:53.614",26.2427,11.8860,5.85320,6.73040,5576.90,5678.91,-7.05182
"2017-12-12T23:02:03.614",26.1645,11.8469,5.89400,6.73040,5570.12,5678.91,-7.12018
"2017-12-12T23:02:13.614",26.0862,11.8176,5.83280,6.68960,5556.54,5671.69,-7.13972
"2017-12-12T23:02:23.614",26.0275,11.7883,5.89400,6.73040,5556.54,5664.46,-7.14948
"2017-12-12T23:02:33.614",25.9492,11.7493,5.93480,6.83240,5549.76,5671.69,-7.21784
"2017-12-12T23:02:43.614",25.8905,11.7200,5.85320,6.79160,5542.97,5657.24,-7.14948
"2017-12-12T23:02:53.614",26.0079,11.7981,6.01640,6.85280,5542.97,5650.02,-6.32914
"2017-12-12T23:03:03.614",28.5128,12.9310,6.03680,6.87320,5549.76,5650.02,4.44276
"2017-12-12T23:03:13.614",30.2350,13.7122,6.11840,6.91400,5556.54,5664.46,9.91172
"2017-12-12T23:03:23.614",30.7047,13.9271,5.99600,6.81200,5570.12,5671.69,10.3707
"2017-12-12T23:03:33.614",30.9787,14.0443,6.11840,6.95480,5576.90,5678.91,10.3610
"2017-12-12T23:03:43.614",31.2135,14.1419,6.24080,7.03640,5590.47,5693.36,10.4781
"2017-12-12T23:03:53.614",31.4092,14.2396,6.11840,6.93440,5597.26,5707.80,10.4781
"2017-12-12T23:04:03.614",31.5853,14.3177,6.28160,7.09760,5610.83,5715.02,10.5758
"2017-12-12T23:04:13.614",31.7615,14.3861,6.30200,7.15880,5617.62,5722.25,10.5660
"2017-12-12T23:04:23.614",31.8789,14.4544,6.34280,7.28120,5631.19,5736.69,10.6149
"2017-12-12T23:04:33.614",32.0550,14.5130,6.42440,7.34240,5644.76,5751.14,10.5953
"2017-12-12T23:04:43.614",32.1920,14.5716,6.38360,7.34240,5658.33,5758.36,10.7223
"2017-12-12T23:04:53.614",32.3290,14.6400,6.46520,7.42400,5658.33,5772.81,10.6832
"2017-12-12T23:05:03.614",32.4660,14.6986,6.52640,7.48520,5671.91,5787.25,10.8200
"2017-12-12T23:05:13.614",32.5638,14.7377,6.64880,7.52600,5685.48,5787.25,10.7614
"2017-12-12T23:05:23.614",32.6813,14.8060,6.46520,7.52600,5692.26,5801.70,10.8688
"2017-12-12T23:05:33.614",32.7791,14.8451,6.62840,7.62800,5705.84,5808.92,10.8102
"2017-12-12T23:05:43.614",32.8965,14.8939,6.73040,7.75040,5719.41,5816.15,11.0836
"2017-12-12T23:05:53.614",32.9748,14.9427,6.68960,7.79120,5726.19,5830.59,11.0543
"2017-12-12T23:06:03.614",32.9748,14.9525,6.73040,7.85240,5732.98,5830.59,10.8981
"2017-12-12T23:06:13.614",32.9944,14.9623,6.79160,7.83200,5739.77,5852.26,10.6344
"2017-12-12T23:06:23.614",33.0139,14.9525,6.91400,8.05640,5753.34,5859.48,10.3805
"2017-12-12T23:06:33.614",32.9748,14.9623,6.93440,8.11760,5760.12,5866.71,10.1559
"2017-12-12T23:06:43.614",32.9944,14.9525,6.87320,8.05640,5780.48,5881.15,9.97032
"2017-12-12T23:06:53.614",33.0139,14.9427,6.91400,8.19920,5780.48,5888.38,9.79453
"2017-12-12T23:07:03.614",32.9944,14.9623,6.97520,8.17880,5787.27,5902.82,9.63827
"2017-12-12T23:07:13.614",32.9748,14.9525,6.99560,8.24000,5800.84,5910.04,9.50155
"2017-12-12T23:07:23.614",32.9944,14.9623,6.99560,8.32160,5814.41,5910.04,9.36483
"2017-12-12T23:07:33.614",32.9748,14.9525,7.05680,8.42360,5821.20,5924.49,9.24763
"2017-12-12T23:07:43.614",33.0139,14.9623,7.13840,8.42360,5834.77,5924.49,9.14021
"2017-12-12T23:07:53.614",32.9944,14.9525,7.13840,8.46440,5834.77,5938.94,9.04255
"2017-12-12T23:08:03.614",32.9748,14.9525,7.07720,8.42360,5848.34,5946.16,8.94489
"2017-12-12T23:08:13.614",32.9748,14.9525,7.11800,8.46440,5848.34,5953.38,8.84723
"2017-12-12T23:08:23.614",32.9748,14.9525,7.17920,8.50520,5861.91,5953.38,8.76910
"2017-12-12T23:08:33.614",32.9944,14.9525,7.24040,8.64800,5875.48,5967.83,8.68121
"2017-12-12T23:08:43.614",32.9944,14.9525,7.24040,8.72960,5875.48,5975.05,8.59331
"2017-12-12T23:08:53.614",32.9944,14.9525,7.34240,8.70920,5882.27,5982.28,8.52495
"2017-12-12T23:09:03.614",32.9748,14.9525,7.42400,8.87240,5882.27,5982.28,8.44682
"2017-12-12T23:09:13.614",32.9748,14.9525,7.36280,8.75000,5895.84,5996.72,8.38823
"2017-12-12T23:09:23.614",32.9748,14.9525,7.36280,8.85200,5902.63,6003.94,8.31010
"2017-12-12T23:09:33.614",32.9748,14.9525,7.40360,8.85200,5916.20,6003.94,8.24174
"2017-12-12T23:09:43.614",32.9748,14.9623,7.40360,8.85200,5916.20,6011.17,8.19291
"2017-12-12T23:09:53.614",32.9748,14.9427,7.46480,8.87240,5922.99,6025.61,8.12454
"2017-12-12T23:10:03.614",32.9748,14.9525,7.44440,8.93360,5929.77,6025.61,8.06595
"2017-12-12T23:10:13.614",32.9552,14.9525,7.40360,8.91320,5936.56,6025.61,8.00735
"2017-12-12T23:10:23.614",32.9748,14.9330,7.48520,8.95400,5943.35,6032.84,7.93899
"2017-12-12T23:10:33.614",32.9748,14.9427,7.58720,9.09680,5950.13,6040.06,7.88039
"2017-12-12T23:10:43.614",32.9944,14.9427,7.46480,8.99480,5950.13,6047.28,7.83156
"2017-12-12T23:10:53.614",32.9552,14.9525,7.50560,9.05600,5963.70,6054.51,7.78273
"2017-12-12T23:11:03.614",32.9748,14.9427,7.54640,9.07640,5977.28,6068.95,7.71437
"2017-12-12T23:11:13.614",32.9748,14.9427,7.70960,9.19880,5977.28,6061.73,7.66554
"2017-12-12T23:11:23.614",32.9552,14.9525,7.48520,9.07640,5977.28,6076.17,7.60695
"2017-12-12T23:11:33.614",32.9552,14.9427,7.54640,9.11720,5984.06,6076.17,7.54835
"2017-12-12T23:11:43.614",32.9748,14.9525,7.52600,9.05600,5990.85,6083.40,7.50929
"2017-12-12T23:11:53.614",32.9552,14.9427,7.60760,9.17840,6004.42,6090.62,7.46046
"2017-12-12T23:12:03.614",32.9748,14.9427,7.64840,9.23960,6011.21,6090.62,7.40186
"2017-12-12T23:12:13.614",32.9748,14.9427,7.56680,9.15800,6011.21,6105.07,7.35303
"2017-12-12T23:12:23.614",32.9748,14.9525,7.58720,9.23960,6017.99,6105.07,7.30420
"2017-12-12T23:12:33.614",32.9552,14.9427,7.64840,9.30080,6024.78,6112.29,7.25537
"2017-12-12T23:12:43.614",32.9552,14.9427,7.64840,9.34160,6031.56,6119.51,7.19677
"2017-12-12T23:12:53.614",32.9748,14.9427,7.66880,9.28040,6038.35,6133.96,7.14794
"2017-12-12T23:13:03.614",32.9748,14.9330,7.66880,9.23960,6038.35,6133.96,7.09911
"2017-12-12T23:13:13.614",32.9748,14.9427,7.75040,9.32120,6045.13,6126.73,7.05028
"2017-12-12T23:13:23.614",32.9748,14.9330,7.64840,9.28040,6058.71,6148.40,7.00145
"2017-12-12T23:13:33.614",32.9748,14.9427,7.62800,9.26000,6058.71,6141.18,6.95262
"2017-12-12T23:13:43.614",32.9552,14.9525,7.68920,9.21920,6072.28,6148.40,6.90379
"2017-12-12T23:13:53.614",32.9357,14.9427,7.75040,9.40280,6072.28,6155.63,6.86473
"2017-12-12T23:14:03.614",32.9748,14.9330,7.62800,9.21920,6085.85,6155.63,6.80613
"2017-12-12T23:14:13.614",32.9552,14.9427,7.66880,9.30080,6079.06,6162.85,6.75730
"2017-12-12T23:14:23.614",32.9552,14.9427,7.68920,9.34160,6085.85,6177.30,6.70847
"2017-12-12T23:14:33.614",32.9748,14.9427,7.66880,9.34160,6085.85,6177.30,6.66941
"2017-12-12T23:14:43.614",32.9748,14.9525,7.64840,9.34160,6092.64,6177.30,6.62058
"2017-12-12T23:14:53.614",32.9748,14.9427,7.64840,9.28040,6106.21,6184.52,6.57175
"2017-12-12T23:15:03.614",32.9748,14.9427,7.77080,9.38240,6106.21,6191.74,6.52292
"2017-12-12T23:15:13.614",32.9552,14.9525,7.70960,9.36200,6113.00,6198.96,6.48386
"2017-12-12T23:15:23.614",32.9552,14.9427,7.60760,9.30080,6119.78,6206.19,6.43503
"2017-12-12T23:15:33.614",32.9748,14.9427,7.62800,9.36200,6119.78,6213.41,6.39596
"2017-12-12T23:15:43.614",32.9748,14.9427,7.62800,9.32120,6119.78,6213.41,6.34713
"2017-12-12T23:15:53.614",32.9748,14.9427,7.70960,9.38240,6126.57,6220.63,6.30807
"2017-12-12T23:16:03.614",32.9748,14.9525,7.68920,9.38240,6146.93,6220.63,6.25924
"2017-12-12T23:16:13.614",32.9748,14.9427,7.68920,9.34160,6140.14,6227.86,6.22994
"2017-12-12T23:16:23.614",32.9748,14.9427,7.62800,9.34160,6146.93,6235.08,6.18111
"2017-12-12T23:16:33.614",32.9748,14.9427,7.66880,9.36200,6153.71,6235.08,6.14205
"2017-12-12T23:16:43.614",32.9748,14.9525,7.70960,9.38240,6160.50,6242.30,6.11275
"2017-12-12T23:16:53.614",32.9748,14.9427,7.60760,9.34160,6160.50,6249.53,6.06392
"2017-12-12T23:17:03.614",32.9748,14.9525,7.58720,9.32120,6167.28,6256.75,6.02485
"2017-12-12T23:17:13.614",32.9944,14.9330,7.70960,9.44360,6174.07,6256.75,5.99556
"2017-12-12T23:17:23.614",32.9944,14.9525,7.68920,9.34160,6174.07,6256.75,5.95649
"2017-12-12T23:17:33.614",32.9748,14.9427,7.66880,9.34160,6174.07,6271.20,5.92719
"2017-12-12T23:17:43.614",32.9944,14.9427,7.68920,9.42320,6194.43,6278.42,5.88813
"2017-12-12T23:17:53.614",32.9748,14.9525,7.70960,9.44360,6194.43,6278.42,5.85883
"2017-12-12T23:18:03.614",32.9944,14.9427,7.58720,9.30080,6194.43,6285.64,5.81977
"2017-12-12T23:18:13.614",32.9944,14.9427,7.70960,9.34160,6201.21,6278.42,5.79047