time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-07T22:29:34.059",33.1901,15.0599,6.48560,7.85240,6676.23,6747.91,1.49343
"2017-09-07T22:29:44.059",33.2096,15.0599,6.42440,7.73000,6683.02,6762.36,1.48366
"2017-09-07T22:29:54.059",33.1901,15.0599,6.52640,7.91360,6683.02,6762.36,1.45436
"2017-09-07T22:30:04.059",33.2096,15.0599,6.46520,7.79120,6689.80,6755.14,1.43483
"2017-09-07T22:30:14.059",33.1901,15.0599,6.50600,7.81160,6689.80,6755.14,1.41530
"2017-09-07T22:30:24.059",33.1901,15.0599,6.48560,7.83200,6689.80,6769.58,1.38600
"2017-09-07T22:30:34.059",33.1901,15.0599,6.46520,7.77080,6689.80,6755.14,1.35670
"2017-09-07T22:30:44.059",33.1901,15.0599,6.42440,7.75040,6696.59,6769.58,1.33717
"2017-09-07T22:30:54.059",33.1901,15.0599,6.50600,7.83200,6696.59,6769.58,1.32741
"2017-09-07T22:31:04.059",33.2096,15.0502,6.46520,7.75040,6696.59,6762.36,1.29811
"2017-09-07T22:31:14.059",33.2096,15.0599,6.38360,7.70960,6696.59,6762.36,1.27858
"2017-09-07T22:31:24.059",33.2096,15.0599,6.38360,7.66880,6696.59,6762.36,1.24928
"2017-09-07T22:31:34.059",33.2292,15.0599,6.40400,7.70960,6696.59,6762.36,1.24928
"2017-09-07T22:31:44.059",33.2096,15.0697,6.38360,7.70960,6696.59,6769.58,1.21998
"2017-09-07T22:31:54.059",33.2096,15.0697,6.40400,7.73000,6703.38,6762.36,1.20045
"2017-09-07T22:32:04.059",33.1901,15.0697,6.26120,7.60760,6696.59,6769.58,1.18092
"2017-09-07T22:32:14.059",33.2096,15.0599,6.26120,7.62800,6696.59,6769.58,1.17115
"2017-09-07T22:32:24.059",33.2292,15.0599,6.34280,7.68920,6696.59,6762.36,1.15162
"2017-09-07T22:32:34.059",33.2292,15.0795,6.36320,7.58720,6696.59,6769.58,1.14185
"2017-09-07T22:32:44.059",33.2292,15.0697,6.26120,7.54640,6703.38,6769.58,1.12232
"2017-09-07T22:32:54.059",33.2292,15.0697,6.26120,7.50560,6703.38,6769.58,1.11255
"2017-09-07T22:33:04.059",33.2292,15.0795,6.20000,7.48520,6703.38,6769.58,1.09302
"2017-09-07T22:33:14.059",33.2292,15.0697,6.32240,7.60760,6710.16,6776.80,1.08326
"2017-09-07T22:33:24.059",33.2292,15.0697,6.34280,7.54640,6710.16,6776.80,1.08326
"2017-09-07T22:33:34.059",33.2292,15.0795,6.30200,7.54640,6703.38,6769.58,1.06372
"2017-09-07T22:33:44.059",33.2292,15.0697,6.28160,7.54640,6710.16,6776.80,1.05396
"2017-09-07T22:33:54.058",33.2292,15.0697,6.15920,7.40360,6703.38,6769.58,1.04419
"2017-09-07T22:34:04.058",33.2292,15.0697,6.15920,7.46480,6710.16,6769.58,1.03443
"2017-09-07T22:34:14.058",33.2292,15.0697,6.20000,7.42400,6710.16,6769.58,1.02466
"2017-09-07T22:34:24.058",33.2488,15.0697,6.22040,7.50560,6703.38,6776.80,1.01489
"2017-09-07T22:34:34.058",33.2292,15.0697,6.22040,7.44440,6710.16,6776.80,1.01489
"2017-09-07T22:34:44.058",33.2292,15.0795,6.20000,7.38320,6710.16,6776.80,1.00513
"2017-09-07T22:34:54.058",33.2292,15.0697,6.09800,7.38320,6710.16,6776.80,0.995363
"2017-09-07T22:35:04.058",33.2488,15.0795,6.13880,7.28120,6716.95,6784.03,0.985598
"2017-09-07T22:35:14.058",33.2488,15.0795,6.13880,7.36280,6716.95,6776.80,0.985598
"2017-09-07T22:35:24.058",33.2488,15.0697,6.03680,7.24040,6716.95,6776.80,0.966064
"2017-09-07T22:35:34.058",33.2488,15.0795,6.05720,7.32200,6716.95,6784.03,0.975832
"2017-09-07T22:35:44.058",33.2488,15.0795,6.07760,7.17920,6710.16,6784.03,0.966064
"2017-09-07T22:35:54.058",33.2488,15.0795,6.01640,7.24040,6710.16,6776.80,0.946533
"2017-09-07T22:36:04.058",33.2488,15.0697,6.15920,7.26080,6716.95,6784.03,0.946533
"2017-09-07T22:36:14.058",33.2684,15.0892,6.05720,7.24040,6710.16,6776.80,0.946533
"2017-09-07T22:36:24.058",33.2292,15.0795,5.97560,7.15880,6716.95,6784.03,0.936768
"2017-09-07T22:36:34.058",33.2292,15.0795,6.11840,7.22000,6723.73,6776.80,0.936768
"2017-09-07T22:36:44.058",33.2292,15.0795,6.05720,7.22000,6723.73,6784.03,0.927002
"2017-09-07T22:36:54.058",33.2488,15.0795,5.99600,7.17920,6723.73,6776.80,0.907469
"2017-09-07T22:37:04.058",33.2488,15.0795,5.89400,7.09760,6716.95,6776.80,0.907469
"2017-09-07T22:37:14.058",33.2684,15.0697,6.03680,7.17920,6723.73,6784.03,0.917234
"2017-09-07T22:37:24.058",33.2684,15.0892,5.93480,7.13840,6723.73,6791.25,0.907469
"2017-09-07T22:37:34.058",33.2684,15.0892,5.91440,7.11800,6723.73,6791.25,0.897703
"2017-09-07T22:37:44.058",33.2684,15.0795,5.91440,7.07720,6730.52,6791.25,0.887938
"2017-09-07T22:37:54.058",33.2684,15.0795,5.91440,7.11800,6730.52,6798.47,0.878172
"2017-09-07T22:38:04.058",33.2684,15.0795,5.97560,7.11800,6723.73,6791.25,0.868406
"2017-09-07T22:38:14.058",33.2684,15.0892,5.81240,6.99560,6723.73,6784.03,0.868406
"2017-09-07T22:38:24.058",33.2684,15.0892,5.85320,7.01600,6723.73,6791.25,0.858639
"2017-09-07T22:38:34.058",33.2684,15.0795,5.89400,7.07720,6730.52,6784.03,0.848873
"2017-09-07T22:38:44.058",33.2684,15.0795,5.87360,6.99560,6730.52,6791.25,0.839108
"2017-09-07T22:38:54.058",33.2684,15.0795,5.87360,6.99560,6723.73,6791.25,0.829342
"2017-09-07T22:39:04.058",33.2879,15.0892,5.73080,6.91400,6723.73,6791.25,0.819576
"2017-09-07T22:39:14.058",33.2488,15.0990,5.93480,7.01600,6723.73,6791.25,0.809809
"2017-09-07T22:39:24.058",33.2879,15.0892,5.77160,6.87320,6730.52,6791.25,0.809809
"2017-09-07T22:39:34.058",33.2684,15.0892,5.87360,6.99560,6730.52,6798.47,0.790277
"2017-09-07T22:39:44.058",33.2879,15.0892,5.73080,6.83240,6730.52,6798.47,0.790277
"2017-09-07T22:39:54.058",33.2684,15.0990,5.79200,6.85280,6730.52,6798.47,0.780512
"2017-09-07T22:40:04.058",33.2684,15.0990,5.81240,6.87320,6737.31,6798.47,0.780512
"2017-09-07T22:40:14.058",33.3075,15.0892,5.73080,6.83240,6730.52,6798.47,0.760979
"2017-09-07T22:40:24.058",33.2879,15.0990,5.73080,6.83240,6737.31,6791.25,0.760979
"2017-09-07T22:40:34.058",33.2879,15.0990,5.77160,6.89360,6730.52,6798.47,0.751213
"2017-09-07T22:40:44.058",33.2684,15.0990,5.64920,6.81200,6730.52,6798.47,0.741447
"2017-09-07T22:40:54.058",33.3075,15.0892,5.75120,6.85280,6737.31,6798.47,0.731682
"2017-09-07T22:41:04.058",33.2879,15.0990,5.73080,6.89360,6737.31,6791.25,0.721916
"2017-09-07T22:41:14.058",33.3075,15.0892,5.73080,6.79160,6730.52,6798.47,0.721916
"2017-09-07T22:41:24.058",33.2879,15.0990,5.73080,6.75080,6730.52,6805.70,0.721916
"2017-09-07T22:41:34.058",33.3075,15.0990,5.75120,6.81200,6730.52,6798.47,0.712149
"2017-09-07T22:41:44.058",33.2684,15.0990,5.71040,6.79160,6737.31,6798.47,0.702383
"2017-09-07T22:41:54.058",33.2879,15.0990,5.73080,6.83240,6730.52,6791.25,0.692617
"2017-09-07T22:42:04.058",33.2879,15.0990,5.60840,6.71000,6730.52,6805.70,0.692617
"2017-09-07T22:42:14.058",33.3075,15.1088,5.62880,6.77120,6737.31,6805.70,0.682852
"2017-09-07T22:42:24.058",33.2879,15.0990,5.69000,6.79160,6737.31,6805.70,0.682852
"2017-09-07T22:42:34.058",33.3075,15.0990,5.66960,6.75080,6737.31,6805.70,0.673086
"2017-09-07T22:42:44.058",33.2879,15.0990,5.62880,6.64880,6730.52,6798.47,0.673086
"2017-09-07T22:42:54.058",33.3075,15.0990,5.58800,6.60800,6730.52,6798.47,0.663319
"2017-09-07T22:43:04.058",33.3075,15.0990,5.60840,6.66920,6744.09,6812.92,0.673086
"2017-09-07T22:43:14.058",33.3075,15.0990,5.58800,6.64880,6737.31,6805.70,0.653553
"2017-09-07T22:43:24.058",33.2879,15.0990,5.54720,6.58760,6737.31,6805.70,0.663319
"2017-09-07T22:43:34.058",33.2879,15.0990,5.60840,6.64880,6737.31,6805.70,0.663319
"2017-09-07T22:43:44.058",33.3075,15.0892,5.52680,6.54680,6737.31,6805.70,0.653553
"2017-09-07T22:43:54.058",33.3075,15.0990,5.56760,6.62840,6737.31,6805.70,0.653553
"2017-09-07T22:44:04.058",33.3075,15.0990,5.46560,6.52640,6737.31,6805.70,0.663319
"2017-09-07T22:44:14.058",33.3075,15.1088,5.56760,6.64880,6744.09,6798.47,0.663319
"2017-09-07T22:44:24.058",33.3075,15.0990,5.54720,6.56720,6744.09,6805.70,0.653553
"2017-09-07T22:44:34.058",33.3075,15.0990,5.44520,6.48560,6744.09,6812.92,0.653553
"2017-09-07T22:44:44.058",33.3075,15.0990,5.40440,6.46520,6744.09,6805.70,0.653553
"2017-09-07T22:44:54.058",33.3075,15.1185,5.40440,6.50600,6737.31,6798.47,0.663319
"2017-09-07T22:45:04.058",33.3075,15.1088,5.44520,6.48560,6744.09,6798.47,0.653553
"2017-09-07T22:45:14.058",33.3075,15.1088,5.44520,6.46520,6737.31,6805.70,0.663319
"2017-09-07T22:45:24.058",33.3075,15.1088,5.46560,6.52640,6737.31,6805.70,0.653553
"2017-09-07T22:45:34.058",33.3075,15.0990,5.38400,6.38360,6744.09,6805.70,0.663319
"2017-09-07T22:45:44.058",33.3075,15.1088,5.40440,6.46520,6744.09,6805.70,0.663319
"2017-09-07T22:45:54.058",33.3075,15.1088,5.38400,6.44480,6744.09,6805.70,0.663319
"2017-09-07T22:46:04.058",33.3271,15.1185,5.44520,6.46520,6744.09,6805.70,0.663319
"2017-09-07T22:46:14.058",33.3075,15.0990,5.44520,6.46520,6744.09,6805.70,0.663319
"2017-09-07T22:46:24.058",33.3075,15.1088,5.40440,6.36320,6744.09,6798.47,0.663319
"2017-09-07T22:46:34.058",33.3466,15.1185,5.34320,6.36320,6744.09,6812.92,0.663319
"2017-09-07T22:46:44.058",33.3271,15.1088,5.28200,6.30200,6744.09,6812.92,0.663319
"2017-09-07T22:46:54.058",33.3271,15.1088,5.30240,6.32240,6750.88,6820.14,0.673086
"2017-09-07T22:47:04.058",33.3075,15.1088,5.30240,6.30200,6744.09,6805.70,0.663319
"2017-09-07T22:47:14.058",33.3271,15.0990,5.38400,6.34280,6750.88,6812.92,0.653553
"2017-09-07T22:47:24.058",33.3271,15.1088,5.38400,6.40400,6750.88,6812.92,0.653553
"2017-09-07T22:47:34.058",33.3271,15.1088,5.34320,6.36320,6744.09,6812.92,0.663319
"2017-09-07T22:47:44.058",33.3271,15.1088,5.32280,6.26120,6744.09,6812.92,0.653553
"2017-09-07T22:47:54.058",33.3271,15.1088,5.30240,6.38360,6750.88,6812.92,0.653553
"2017-09-07T22:48:04.058",33.3271,15.1088,5.24120,6.17960,6750.88,6812.92,0.653553
"2017-09-07T22:48:14.058",33.3271,15.1088,5.28200,6.30200,6750.88,6812.92,0.634022
"2017-09-07T22:48:24.058",33.3466,15.1185,5.38400,6.42440,6750.88,6812.92,0.634022
"2017-09-07T22:48:34.058",33.3466,15.1185,5.26160,6.24080,6744.09,6820.14,0.643787
"2017-09-07T22:48:44.058",33.3271,15.1185,5.30240,6.28160,6750.88,6812.92,0.634022
"2017-09-07T22:48:54.058",33.3271,15.1185,5.30240,6.32240,6750.88,6820.14,0.634022
"2017-09-07T22:49:04.058",33.3466,15.1088,5.20040,6.20000,6757.67,6812.92,0.634022
"2017-09-07T22:49:14.058",33.3271,15.1088,5.24120,6.26120,6757.67,6812.92,0.624256
"2017-09-07T22:49:24.058",33.3271,15.1088,5.22080,6.22040,6750.88,6820.14,0.614489
"2017-09-07T22:49:34.058",33.3466,15.1185,5.24120,6.26120,6757.67,6812.92,0.624256
"2017-09-07T22:49:44.058",33.3466,15.1185,5.20040,6.17960,6757.67,6812.92,0.614489
"2017-09-07T22:49:54.058",33.3466,15.1088,5.26160,6.20000,6750.88,6820.14,0.614489
"2017-09-07T22:50:04.058",33.3271,15.1185,5.22080,6.22040,6757.67,6820.14,0.604723
"2017-09-07T22:50:14.058",33.3271,15.1185,5.22080,6.17960,6750.88,6820.14,0.594957
"2017-09-07T22:50:24.058",33.3466,15.1185,5.15960,6.13880,6757.67,6812.92,0.594957
"2017-09-07T22:50:34.058",33.3271,15.1185,5.22080,6.11840,6750.88,6820.14,0.585192
"2017-09-07T22:50:44.058",33.3466,15.1185,5.13920,6.13880,6757.67,6820.14,0.575426
"2017-09-07T22:50:54.058",33.3271,15.1185,5.24120,6.20000,6744.09,6820.14,0.575426
"2017-09-07T22:51:04.058",33.3271,15.1283,5.20040,6.17960,6750.88,6827.37,0.565659
"2017-09-07T22:51:14.058",33.3466,15.1185,5.11880,6.11840,6757.67,6812.92,0.555893
"2017-09-07T22:51:24.058",33.3466,15.1185,5.13920,6.15920,6757.67,6820.14,0.565659
"2017-09-07T22:51:34.058",33.3466,15.1185,5.20040,6.11840,6750.88,6820.14,0.555893
"2017-09-07T22:51:44.058",33.3466,15.1185,5.03720,6.09800,6757.67,6820.14,0.555893
"2017-09-07T22:51:54.058",33.3466,15.1185,5.11880,6.05720,6757.67,6820.14,0.546127
"2017-09-07T22:52:04.058",33.3466,15.1283,5.18000,6.13880,6757.67,6812.92,0.546127
"2017-09-07T22:52:14.058",33.3466,15.1283,5.11880,6.11840,6757.67,6827.37,0.546127
"2017-09-07T22:52:24.058",33.3466,15.1283,5.11880,6.07760,6757.67,6827.37,0.546127
"2017-09-07T22:52:34.058",33.3662,15.1283,5.09840,6.05720,6750.88,6820.14,0.546127
"2017-09-07T22:52:44.058",33.3271,15.1283,5.01680,5.95520,6757.67,6827.37,0.536362
"2017-09-07T22:52:54.058",33.3466,15.1185,5.15960,6.11840,6757.67,6827.37,0.546127
"2017-09-07T22:53:04.058",33.3466,15.1185,5.11880,6.07760,6750.88,6827.37,0.536362
"2017-09-07T22:53:14.058",33.3466,15.1185,5.03720,6.01640,6757.67,6820.14,0.546127
"2017-09-07T22:53:24.058",33.3466,15.1185,5.01680,5.93480,6750.88,6820.14,0.546127
"2017-09-07T22:53:34.058",33.3466,15.1185,4.99640,5.93480,6750.88,6820.14,0.555893
"2017-09-07T22:53:44.058",33.3466,15.1185,4.99640,5.99600,6757.67,6827.37,0.546127
"2017-09-07T22:53:54.058",33.3466,15.1283,5.01680,5.97560,6757.67,6820.14,0.546127
"2017-09-07T22:54:04.058",33.3662,15.1283,5.03720,6.01640,6757.67,6827.37,0.546127
"2017-09-07T22:54:14.058",33.3466,15.1283,4.93520,5.91440,6764.45,6827.37,0.546127
"2017-09-07T22:54:24.058",33.3662,15.1283,4.99640,5.97560,6757.67,6834.59,0.546127
"2017-09-07T22:54:34.058",33.3466,15.1283,5.07800,6.03680,6757.67,6834.59,0.546127
"2017-09-07T22:54:44.058",33.3466,15.1185,5.07800,6.03680,6764.45,6827.37,0.546127
"2017-09-07T22:54:54.058",33.3466,15.1283,5.05760,6.01640,6757.67,6827.37,0.546127
"2017-09-07T22:55:04.058",33.3466,15.1283,4.95560,5.97560,6757.67,6827.37,0.555893
"2017-09-07T22:55:14.058",33.3662,15.1283,5.05760,6.03680,6757.67,6820.14,0.555893
"2017-09-07T22:55:24.058",33.3662,15.1283,4.91480,5.87360,6757.67,6827.37,0.555893
"2017-09-07T22:55:34.058",33.3466,15.1283,5.03720,6.03680,6757.67,6820.14,0.555893
"2017-09-07T22:55:44.058",33.3662,15.1381,4.95560,5.95520,6757.67,6820.14,0.555893
"2017-09-07T22:55:54.058",33.3466,15.1283,4.97600,5.99600,6764.45,6834.59,0.565659
"2017-09-07T22:56:04.058",33.3662,15.1283,4.95560,5.93480,6764.45,6827.37,0.565659
"2017-09-07T22:56:14.058",33.3662,15.1185,4.97600,5.99600,6757.67,6834.59,0.565659
"2017-09-07T22:56:24.058",33.3858,15.1283,4.97600,5.93480,6764.45,6834.59,0.565659
"2017-09-07T22:56:34.058",33.3466,15.1283,4.97600,5.91440,6764.45,6827.37,0.575426
"2017-09-07T22:56:44.058",33.3662,15.1283,4.83320,5.83280,6764.45,6827.37,0.575426
"2017-09-07T22:56:54.058",33.3466,15.1283,4.87400,5.87360,6757.67,6827.37,0.575426
"2017-09-07T22:57:04.058",33.3662,15.1283,4.87400,5.87360,6764.45,6827.37,0.575426
"2017-09-07T22:57:14.058",33.3662,15.1283,4.85360,5.83280,6764.45,6841.81,0.575426
"2017-09-07T22:57:24.058",33.3858,15.1283,4.79240,5.79200,6764.45,6827.37,0.575426
"2017-09-07T22:57:34.058",33.3662,15.1381,4.91480,5.89400,6757.67,6834.59,0.575426
"2017-09-07T22:57:44.058",33.3662,15.1381,4.81280,5.77160,6764.45,6834.59,0.575426
"2017-09-07T22:57:54.058",33.3466,15.1283,4.85360,5.81240,6771.24,6834.59,0.575426
"2017-09-07T22:58:04.058",33.3662,15.1283,4.81280,5.71040,6764.45,6820.14,0.575426
"2017-09-07T22:58:14.058",32.9357,14.9330,4.85360,5.85320,6757.67,6827.37,-1.71959
"2017-09-07T22:58:24.058",32.1137,14.5619,4.81280,5.75120,6750.88,6820.14,-5.28417
"2017-09-07T22:58:34.058",31.9376,14.4740,4.79240,5.75120,6744.09,6820.14,-5.32324
"2017-09-07T22:58:44.058",31.8202,14.4252,4.75160,5.79200,6744.09,6820.14,-5.34277
"2017-09-07T22:58:54.058",31.7223,14.3763,4.73120,5.75120,6744.09,6805.70,-5.32324
"2017-09-07T22:59:04.058",31.6245,14.3177,4.71080,5.66960,6730.52,6805.70,-5.37207
"2017-09-07T22:59:14.058",31.5266,14.2689,4.69040,5.62880,6730.52,6798.47,-5.44043
"2017-09-07T22:59:24.058",31.4288,14.2396,4.69040,5.64920,6723.73,6791.25,-5.40137
"2017-09-07T22:59:34.058",31.3701,14.2005,4.69040,5.64920,6710.16,6784.03,-5.41113
"2017-09-07T22:59:44.058",31.2526,14.1712,4.71080,5.75120,6710.16,6784.03,-5.42090
"2017-09-07T22:59:54.058",31.1939,14.1322,4.62920,5.64920,6710.16,6776.80,-5.44043
"2017-09-07T23:00:04.058",31.0961,14.0931,4.62920,5.62880,6703.38,6776.80,-5.45996
"2017-09-07T23:00:14.058",31.0765,14.0638,4.56800,5.56760,6703.38,6762.36,-5.46973
"2017-09-07T23:00:24.058",30.9591,14.0247,4.64960,5.73080,6696.59,6769.58,-5.47949
"2017-09-07T23:00:34.058",30.9200,13.9954,4.69040,5.69000,6689.80,6762.36,-5.48926
"2017-09-07T23:00:44.058",30.8417,13.9661,4.54760,5.58800,6683.02,6755.14,-5.50879
"2017-09-07T23:00:54.058",30.7830,13.9369,4.58840,5.58800,6669.45,6755.14,-5.51856
"2017-09-07T23:01:04.058",30.7047,13.9173,4.69040,5.66960,6676.23,6747.91,-5.53809
"2017-09-07T23:01:14.058",30.6656,13.8783,4.71080,5.64920,6669.45,6740.69,-5.54786
"2017-09-07T23:01:24.058",30.6068,13.8587,4.58840,5.60840,6662.66,6740.69,-5.55762
"2017-09-07T23:01:34.058",30.5286,13.8197,4.60880,5.54720,6662.66,6726.24,-5.56739
"2017-09-07T23:01:44.058",30.4698,13.8099,4.67000,5.56760,6655.88,6733.47,-5.57715
"2017-09-07T23:01:54.058",30.4111,13.7806,4.69040,5.66960,6642.30,6719.02,-5.65528
"2017-09-07T23:02:04.058",30.3524,13.7513,4.64960,5.64920,6649.09,6711.80,-5.59669
"2017-09-07T23:02:14.058",30.2937,13.7220,4.58840,5.56760,6635.52,6711.80,-5.67481
"2017-09-07T23:02:24.058",30.2546,13.7025,4.58840,5.60840,6628.73,6697.35,-5.61622
"2017-09-07T23:02:34.058",30.2154,13.6732,4.67000,5.60840,6621.95,6704.57,-5.61622
"2017-09-07T23:02:44.058",30.1372,13.6536,4.58840,5.46560,6621.95,6697.35,-5.63575
"2017-09-07T23:02:54.058",30.0980,13.6243,4.64960,5.52680,6621.95,6697.35,-5.64552
"2017-09-07T23:03:04.058",30.0589,13.6146,4.62920,5.56760,6615.16,6690.13,-5.64552
"2017-09-07T23:03:14.058",30.0002,13.5950,4.58840,5.50640,6615.16,6682.91,-5.64552
"2017-09-07T23:03:24.058",29.9806,13.5755,4.69040,5.50640,6601.59,6675.68,-5.65528
"2017-09-07T23:03:34.058",29.9219,13.5560,4.67000,5.58800,6594.80,6668.46,-5.71388
"2017-09-07T23:03:44.058",29.9023,13.5364,4.62920,5.50640,6594.80,6668.46,-5.65528
"2017-09-07T23:03:54.058",29.8436,13.5169,4.56800,5.46560,6594.80,6661.24,-5.73341
"2017-09-07T23:04:04.058",29.8240,13.4974,4.60880,5.56760,6588.02,6661.24,-5.67481
"2017-09-07T23:04:14.058",29.7653,13.4876,4.62920,5.54720,6574.44,6654.01,-5.74318
"2017-09-07T23:04:24.058",29.7458,13.4778,4.60880,5.52680,6581.23,6639.57,-5.67481
"2017-09-07T23:04:34.058",29.7066,13.4486,4.67000,5.56760,6574.44,6639.57,-5.67481
"2017-09-07T23:04:44.058",29.6675,13.4290,4.64960,5.58800,6567.66,6632.35,-5.68458
"2017-09-07T23:04:54.058",29.6479,13.4095,4.54760,5.48600,6567.66,6639.57,-5.68458
"2017-09-07T23:05:04.058",29.5892,13.3997,4.58840,5.56760,6554.09,6632.35,-5.68458
"2017-09-07T23:05:14.058",29.5696,13.3802,4.56800,5.46560,6547.30,6625.12,-5.68458
"2017-09-07T23:05:24.058",29.5305,13.3704,4.60880,5.48600,6547.30,6617.90,-5.68458
"2017-09-07T23:05:34.058",29.4913,13.3411,4.60880,5.58800,6540.51,6617.90,-5.75294
"2017-09-07T23:05:44.058",29.4718,13.3314,4.64960,5.58800,6533.73,6610.68,-5.69435
"2017-09-07T23:05:54.058",29.4326,13.3216,4.67000,5.58800,6533.73,6610.68,-5.76271
"2017-09-07T23:06:04.058",29.4131,13.3021,4.60880,5.54720,6526.94,6603.45,-5.69435
"2017-09-07T23:06:14.058",29.3935,13.2923,4.54760,5.44520,6520.16,6589.01,-5.75294
"2017-09-07T23:06:24.058",29.3544,13.2728,4.64960,5.56760,6520.16,6589.01,-5.69435
"2017-09-07T23:06:34.058",29.3348,13.2630,4.58840,5.50640,6513.37,6581.78,-5.70411
"2017-09-07T23:06:44.058",29.2956,13.2532,4.60880,5.52680,6506.58,6574.56,-5.70411
"2017-09-07T23:06:54.058",29.2761,13.2337,4.64960,5.48600,6506.58,6574.56,-5.71388
"2017-09-07T23:07:04.058",29.2761,13.2239,4.60880,5.48600,6499.80,6574.56,-5.71388
"2017-09-07T23:07:14.058",29.2174,13.2239,4.64960,5.56760,6486.22,6567.34,-5.77247
"2017-09-07T23:07:24.058",29.1978,13.2044,4.73120,5.54720,6479.44,6567.34,-5.71388
"2017-09-07T23:07:34.058",29.1782,13.1946,4.56800,5.46560,6486.22,6552.89,-5.78224
"2017-09-07T23:07:44.058",29.1587,13.1946,4.69040,5.58800,6479.44,6552.89,-5.73341
"2017-09-07T23:07:54.058",29.1195,13.1751,4.69040,5.54720,6472.65,6545.67,-5.79201
"2017-09-07T23:08:04.058",29.1195,13.1653,4.75160,5.60840,6465.87,6545.67,-5.73341
"2017-09-07T23:08:14.058",29.0804,13.1556,4.75160,5.62880,6459.08,6538.45,-5.74318
"2017-09-07T23:08:24.058",29.0608,13.1556,4.62920,5.44520,6452.29,6538.45,-5.74318
"2017-09-07T23:08:34.058",29.0217,13.1458,4.73120,5.62880,6445.51,6531.22,-5.75294
"2017-09-07T23:08:44.058",29.0021,13.1360,4.73120,5.64920,6445.51,6524.00,-5.75294
"2017-09-07T23:08:54.058",29.0021,13.1263,4.79240,5.73080,6438.72,6516.78,-5.82130
"2017-09-07T23:09:04.058",28.9825,13.1165,4.77200,5.66960,6438.72,6516.78,-5.77247
"2017-09-07T23:09:14.058",28.9434,13.1067,4.67000,5.56760,6425.15,6502.33,-5.83107
"2017-09-07T23:09:24.058",28.9434,13.0970,4.71080,5.56760,6425.15,6502.33,-5.77247
"2017-09-07T23:09:34.058",28.9043,13.0970,4.64960,5.54720,6418.37,6502.33,-5.85060
"2017-09-07T23:09:44.058",28.9238,13.0872,4.73120,5.69000,6418.37,6495.11,-5.79201
"2017-09-07T23:09:54.058",28.8847,13.0872,4.75160,5.60840,6411.58,6495.11,-5.80177
"2017-09-07T23:10:04.058",28.8847,13.0677,4.69040,5.56760,6404.79,6480.66,-5.81154
"2017-09-07T23:10:14.058",28.8455,13.0677,4.77200,5.60840,6404.79,6480.66,-5.81154
"2017-09-07T23:10:24.058",28.8455,13.0579,4.69040,5.62880,6391.22,6473.44,-5.82130
"2017-09-07T23:10:34.058",28.8455,13.0579,4.81280,5.66960,6391.22,6466.22,-5.87990
"2017-09-07T23:10:44.058",28.8260,13.0481,4.79240,5.60840,6384.44,6466.22,-5.83107
"2017-09-07T23:10:54.058",28.8064,13.0481,4.79240,5.66960,6377.65,6458.99,-5.89943
"2017-09-07T23:11:04.058",28.7868,13.0384,4.79240,5.60840,6370.86,6458.99,-5.84084
"2017-09-07T23:11:14.058",28.7477,13.0188,4.87400,5.77160,6370.86,6451.77,-6.02639
"2017-09-07T23:11:24.058",28.7477,13.0188,4.81280,5.71040,6364.08,6444.55,-5.96779
"2017-09-07T23:11:34.058",28.7281,12.9993,4.77200,5.60840,6357.29,6437.32,-6.09475
"2017-09-07T23:11:44.058",28.6498,12.9700,4.77200,5.60840,6350.51,6437.32,-6.32914
"2017-09-07T23:11:54.058",28.6498,12.9700,4.81280,5.62880,6350.51,6430.10,-6.32914
"2017-09-07T23:12:04.058",28.6498,12.9603,4.79240,5.75120,6343.72,6422.88,-6.32914
"2017-09-07T23:12:14.058",28.6107,12.9603,4.79240,5.64920,6343.72,6415.65,-6.39750
"2017-09-07T23:12:24.058",28.6107,12.9505,4.79240,5.58800,6336.93,6408.43,-6.33890
"2017-09-07T23:12:34.058",28.5911,12.9407,4.87400,5.69000,6330.15,6408.43,-6.41703
"2017-09-07T23:12:44.058",28.5911,12.9505,4.77200,5.66960,6323.36,6401.21,-6.33890
"2017-09-07T23:12:54.058",28.5520,12.9407,4.85360,5.75120,6323.36,6393.99,-6.40726
"2017-09-07T23:13:04.058",28.5716,12.9407,4.81280,5.69000,6316.58,6393.99,-6.34867
"2017-09-07T23:13:14.058",28.5716,12.9212,4.93520,5.83280,6309.79,6379.54,-6.34867
"2017-09-07T23:13:24.058",28.5716,12.9212,4.83320,5.62880,6296.22,6379.54,-6.34867
"2017-09-07T23:13:34.058",28.5324,12.9212,4.91480,5.79200,6296.22,6372.32,-6.40726
"2017-09-07T23:13:44.058",28.5324,12.9114,4.89440,5.77160,6289.43,6372.32,-6.34867
"2017-09-07T23:13:54.058",28.5324,12.9114,4.87400,5.73080,6289.43,6365.09,-6.34867
"2017-09-07T23:14:04.058",28.5128,12.9114,4.97600,5.87360,6275.86,6365.09,-6.33890
"2017-09-07T23:14:14.058",28.5128,12.9017,4.93520,5.77160,6275.86,6350.65,-6.34867
"2017-09-07T23:14:24.058",28.5128,12.9017,4.85360,5.77160,6262.29,6350.65,-6.33890
"2017-09-07T23:14:34.058",28.4933,12.8919,4.89440,5.73080,6269.07,6343.43,-6.39750
"2017-09-07T23:14:44.058",28.5128,12.8919,4.89440,5.73080,6248.71,6336.20,-6.32914
"2017-09-07T23:14:54.058",28.4737,12.8821,4.95560,5.77160,6248.71,6328.98,-6.38773
"2017-09-07T23:15:04.058",28.4737,12.8821,4.91480,5.73080,6241.93,6328.98,-6.32914
"2017-09-07T23:15:14.058",28.4541,12.8724,4.97600,5.79200,6241.93,6321.76,-6.38773
"2017-09-07T23:15:24.058",28.4346,12.8724,4.99640,5.85320,6235.14,6321.76,-6.31937
"2017-09-07T23:15:34.058",28.4541,12.8626,4.91480,5.87360,6228.36,6307.31,-6.37797
"2017-09-07T23:15:44.058",28.4346,12.8724,4.91480,5.79200,6228.36,6300.09,-6.31937
"2017-09-07T23:15:54.058",28.4150,12.8528,4.97600,5.85320,6221.57,6300.09,-6.31937
"2017-09-07T23:16:04.058",28.4150,12.8528,4.97600,5.85320,6208.00,6292.86,-6.31937
"2017-09-07T23:16:14.058",28.4150,12.8528,5.03720,5.89400,6208.00,6285.64,-6.38773
"2017-09-07T23:16:24.058",28.3954,12.8528,4.93520,5.81240,6201.21,6285.64,-6.31937
"2017-09-07T23:16:34.058",28.3759,12.8528,5.01680,5.89400,6201.21,6278.42,-6.31937
"2017-09-07T23:16:44.058",28.3954,12.8431,5.01680,5.87360,6194.43,6271.20,-6.31937
"2017-09-07T23:16:54.058",28.3563,12.8431,5.01680,5.91440,6187.64,6271.20,-6.31937
"2017-09-07T23:17:04.058",28.3759,12.8333,4.99640,5.85320,6187.64,6256.75,-6.31937
"2017-09-07T23:17:14.058",28.3563,12.8235,5.07800,5.91440,6174.07,6256.75,-6.37797