time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-06T22:29:43.781",26.5754,12.0325,5.83280,6.62840,5604.04,5707.80,-6.83697
"2017-11-06T22:29:53.781",26.5167,12.0032,5.81240,6.56720,5604.04,5700.58,-6.89557
"2017-11-06T22:30:03.781",26.4776,11.9837,5.79200,6.58760,5590.47,5693.36,-6.85650
"2017-11-06T22:30:13.781",26.3993,11.9544,5.89400,6.68960,5583.69,5693.36,-6.91510
"2017-11-06T22:30:23.781",26.3210,11.9251,5.93480,6.73040,5576.90,5686.13,-6.98346
"2017-11-06T22:30:33.781",26.2623,11.8860,5.81240,6.62840,5576.90,5678.91,-7.04206
"2017-11-06T22:30:43.781",26.1840,11.8665,5.95520,6.73040,5563.33,5671.69,-7.01276
"2017-11-06T22:30:53.781",26.1253,11.8372,5.91440,6.73040,5556.54,5671.69,-7.08112
"2017-11-06T22:31:03.781",26.0666,11.8079,5.91440,6.73040,5549.76,5657.24,-6.99323
"2017-11-06T22:31:13.781",25.9688,11.7590,6.05720,6.81200,5556.54,5650.02,-7.20808
"2017-11-06T22:31:23.781",25.9100,11.7395,6.03680,6.75080,5549.76,5650.02,-7.17878
"2017-11-06T22:31:33.781",25.8709,11.7395,6.05720,6.87320,5536.19,5642.79,-6.96393
"2017-11-06T22:31:43.781",26.9864,12.2376,6.03680,6.81200,5542.97,5642.79,-1.96374
"2017-11-06T22:31:53.781",29.9610,13.5755,6.13880,6.93440,5549.76,5657.24,9.50155
"2017-11-06T22:32:03.781",30.5090,13.8392,6.20000,6.99560,5556.54,5664.46,10.1461
"2017-11-06T22:32:13.781",30.8221,13.9857,6.20000,6.95480,5563.33,5671.69,10.1461
"2017-11-06T22:32:23.781",31.0765,14.0833,6.24080,7.03640,5576.90,5686.13,10.2535
"2017-11-06T22:32:33.781",31.2722,14.1712,6.30200,7.07720,5590.47,5693.36,10.2340
"2017-11-06T22:32:43.781",31.4679,14.2591,6.26120,7.07720,5597.26,5707.80,10.3414
"2017-11-06T22:32:53.781",31.6245,14.3373,6.34280,7.11800,5610.83,5715.02,10.3024
"2017-11-06T22:33:03.781",31.8006,14.4056,6.32240,7.17920,5617.62,5707.80,10.4098
"2017-11-06T22:33:13.781",31.9376,14.4642,6.50600,7.32200,5631.19,5729.47,10.3805
"2017-11-06T22:33:23.781",32.0942,14.5326,6.54680,7.40360,5644.76,5751.14,10.4879
"2017-11-06T22:33:33.781",32.2116,14.5814,6.56720,7.40360,5651.55,5751.14,10.4391
"2017-11-06T22:33:43.781",32.3486,14.6400,6.58760,7.52600,5658.33,5758.36,10.5367
"2017-11-06T22:33:53.781",32.4464,14.6986,6.68960,7.58720,5671.91,5780.03,10.4977
"2017-11-06T22:34:03.781",32.5834,14.7572,6.73040,7.66880,5685.48,5780.03,10.5953
"2017-11-06T22:34:13.781",32.6813,14.7963,6.64880,7.60760,5699.05,5794.48,10.6344
"2017-11-06T22:34:23.781",32.8183,14.8549,6.77120,7.75040,5705.84,5808.92,10.7907
"2017-11-06T22:34:33.781",32.9161,14.9037,6.75080,7.81160,5719.41,5816.15,10.8883
"2017-11-06T22:34:43.781",33.0335,14.9720,6.79160,7.87280,5726.19,5830.59,11.1715
"2017-11-06T22:34:53.781",32.9944,14.9623,6.83240,7.83200,5739.77,5830.59,10.7614
"2017-11-06T22:35:03.781",32.9944,14.9525,6.91400,7.99520,5739.77,5852.26,10.4781
"2017-11-06T22:35:13.781",32.9944,14.9623,6.87320,8.01560,5753.34,5859.48,10.2535
"2017-11-06T22:35:23.781",33.0139,14.9525,6.95480,8.03600,5766.91,5866.71,10.0387
"2017-11-06T22:35:33.781",32.9944,14.9525,6.95480,8.09720,5773.70,5873.93,9.86289
"2017-11-06T22:35:43.781",32.9944,14.9525,7.03640,8.24000,5780.48,5888.38,9.69687
"2017-11-06T22:35:53.781",32.9748,14.9623,7.01600,8.17880,5800.84,5895.60,9.56015
"2017-11-06T22:36:03.781",32.9748,14.9623,7.05680,8.19920,5800.84,5895.60,9.42342
"2017-11-06T22:36:13.781",32.9944,14.9525,7.19960,8.38280,5814.41,5902.82,9.30623
"2017-11-06T22:36:23.781",32.9944,14.9525,7.26080,8.46440,5821.20,5910.04,9.18904
"2017-11-06T22:36:33.781",32.9748,14.9623,7.17920,8.38280,5827.98,5924.49,9.08161
"2017-11-06T22:36:43.781",32.9944,14.9525,7.22000,8.56640,5834.77,5931.71,8.99372
"2017-11-06T22:36:53.781",32.9944,14.9525,7.26080,8.54600,5848.34,5931.71,8.90582
"2017-11-06T22:37:03.781",32.9944,14.9525,7.36280,8.58680,5855.13,5953.38,8.81793
"2017-11-06T22:37:13.781",32.9944,14.9525,7.30160,8.62760,5855.13,5946.16,8.73004
"2017-11-06T22:37:23.781",32.9748,14.9427,7.44440,8.68880,5875.48,5960.61,8.64214
"2017-11-06T22:37:33.781",32.9552,14.9525,7.36280,8.68880,5882.27,5967.83,8.57378
"2017-11-06T22:37:43.781",32.9748,14.9525,7.28120,8.64800,5875.48,5967.83,8.49565
"2017-11-06T22:37:53.781",32.9748,14.9525,7.44440,8.89280,5889.06,5982.28,8.41752
"2017-11-06T22:38:03.781",32.9552,14.9525,7.40360,8.81120,5895.84,5982.28,8.34916
"2017-11-06T22:38:13.781",32.9748,14.9427,7.48520,8.87240,5902.63,5989.50,8.29057
"2017-11-06T22:38:23.781",32.9748,14.9427,7.44440,8.81120,5909.42,5996.72,8.22220
"2017-11-06T22:38:33.781",32.9748,14.9525,7.48520,8.97440,5916.20,6003.94,8.16361
"2017-11-06T22:38:43.781",32.9552,14.9427,7.56680,8.89280,5922.99,6003.94,8.09525
"2017-11-06T22:38:53.781",32.9748,14.9427,7.60760,9.09680,5922.99,6018.39,8.02688
"2017-11-06T22:39:03.781",32.9748,14.9525,7.46480,8.99480,5943.35,6025.61,7.96829
"2017-11-06T22:39:13.781",32.9748,14.9427,7.68920,9.11720,5943.35,6032.84,7.91946
"2017-11-06T22:39:23.781",32.9748,14.9525,7.70960,9.13760,5950.13,6032.84,7.86086
"2017-11-06T22:39:33.781",32.9748,14.9427,7.64840,9.13760,5963.70,6032.84,7.80227
"2017-11-06T22:39:43.781",32.9748,14.9525,7.68920,9.07640,5963.70,6047.28,7.75344
"2017-11-06T22:39:53.781",32.9748,14.9427,7.75040,9.23960,5970.49,6054.51,7.68507
"2017-11-06T22:40:03.781",32.9944,14.9427,7.70960,9.28040,5977.28,6054.51,7.64601
"2017-11-06T22:40:13.781",32.9748,14.9427,7.64840,9.15800,5984.06,6054.51,7.58741
"2017-11-06T22:40:23.781",32.9748,14.9330,7.75040,9.28040,5984.06,6076.17,7.52882
"2017-11-06T22:40:33.781",32.9748,14.9427,7.73000,9.21920,5997.63,6076.17,7.47999
"2017-11-06T22:40:43.781",32.9748,14.9427,7.66880,9.17840,6004.42,6083.40,7.43116
"2017-11-06T22:40:53.781",32.9552,14.9427,7.81160,9.23960,6011.21,6083.40,7.38233
"2017-11-06T22:41:03.781",32.9748,14.9427,7.75040,9.34160,6011.21,6097.84,7.33350
"2017-11-06T22:41:13.781",32.9552,14.9427,7.81160,9.26000,6011.21,6105.07,7.28467
"2017-11-06T22:41:23.781",32.9552,14.9330,7.77080,9.26000,6024.78,6105.07,7.22607
"2017-11-06T22:41:33.781",32.9748,14.9525,7.68920,9.17840,6024.78,6105.07,7.17724
"2017-11-06T22:41:43.781",32.9552,14.9427,7.77080,9.32120,6031.56,6126.73,7.11865
"2017-11-06T22:41:53.781",32.9748,14.9427,7.70960,9.19880,6045.13,6126.73,7.06982
"2017-11-06T22:42:03.781",32.9748,14.9427,7.70960,9.30080,6045.13,6126.73,7.02099
"2017-11-06T22:42:13.781",32.9748,14.9427,7.77080,9.38240,6051.92,6148.40,6.97216
"2017-11-06T22:42:23.781",32.9748,14.9427,7.83200,9.40280,6058.71,6133.96,6.92333
"2017-11-06T22:42:33.781",32.9552,14.9427,7.81160,9.40280,6065.49,6148.40,6.88426
"2017-11-06T22:42:43.781",32.9748,14.9330,7.73000,9.34160,6065.49,6148.40,6.82567
"2017-11-06T22:42:53.781",32.9552,14.9427,7.79120,9.32120,6072.28,6162.85,6.77684
"2017-11-06T22:43:03.781",32.9552,14.9427,7.73000,9.38240,6079.06,6162.85,6.73777
"2017-11-06T22:43:13.781",32.9748,14.9427,7.70960,9.30080,6085.85,6170.07,6.68894
"2017-11-06T22:43:23.781",32.9748,14.9525,7.81160,9.44360,6092.64,6170.07,6.64988
"2017-11-06T22:43:33.781",32.9944,14.9427,7.83200,9.42320,6099.42,6177.30,6.59128
"2017-11-06T22:43:43.781",32.9552,14.9427,7.81160,9.52520,6099.42,6177.30,6.55222
"2017-11-06T22:43:53.781",32.9552,14.9525,7.75040,9.34160,6106.21,6191.74,6.50339
"2017-11-06T22:44:03.781",32.9552,14.9427,7.77080,9.36200,6113.00,6191.74,6.46432
"2017-11-06T22:44:13.781",32.9552,14.9427,7.70960,9.38240,6113.00,6198.96,6.41549
"2017-11-06T22:44:23.781",32.9748,14.9427,7.70960,9.40280,6126.57,6198.96,6.37643
"2017-11-06T22:44:33.781",32.9944,14.9427,7.79120,9.42320,6126.57,6206.19,6.33737
"2017-11-06T22:44:43.781",32.9552,14.9427,7.73000,9.44360,6126.57,6220.63,6.29830
"2017-11-06T22:44:53.781",32.9552,14.9330,7.75040,9.38240,6133.35,6220.63,6.24947
"2017-11-06T22:45:03.781",32.9748,14.9427,7.77080,9.38240,6140.14,6213.41,6.21041
"2017-11-06T22:45:13.781",32.9748,14.9427,7.79120,9.42320,6146.93,6227.86,6.17134
"2017-11-06T22:45:23.781",32.9748,14.9525,7.70960,9.38240,6146.93,6227.86,6.13228
"2017-11-06T22:45:33.781",32.9748,14.9427,7.79120,9.40280,6153.71,6242.30,6.10298
"2017-11-06T22:45:43.781",32.9748,14.9427,7.70960,9.38240,6160.50,6242.30,6.06392
"2017-11-06T22:45:53.781",32.9944,14.9427,7.77080,9.38240,6160.50,6256.75,6.02485
"2017-11-06T22:46:03.781",32.9944,14.9525,7.68920,9.34160,6160.50,6249.53,5.99556
"2017-11-06T22:46:13.781",32.9748,14.9427,7.70960,9.42320,6180.86,6256.75,5.95649
"2017-11-06T22:46:23.781",32.9748,14.9427,7.68920,9.32120,6174.07,6256.75,5.91743
"2017-11-06T22:46:33.781",32.9944,14.9525,7.75040,9.42320,6180.86,6271.20,5.89790
"2017-11-06T22:46:43.781",32.9944,14.9427,7.70960,9.40280,6187.64,6271.20,5.84907
"2017-11-06T22:46:53.781",32.9748,14.9525,7.73000,9.38240,6194.43,6278.42,5.82953
"2017-11-06T22:47:03.781",32.9944,14.9427,7.73000,9.38240,6201.21,6271.20,5.79047
"2017-11-06T22:47:13.781",32.9748,14.9623,7.79120,9.50480,6201.21,6285.64,5.77094
"2017-11-06T22:47:23.781",32.9748,14.9525,7.64840,9.30080,6208.00,6292.86,5.72211
"2017-11-06T22:47:33.781",32.9944,14.9525,7.79120,9.44360,6208.00,6292.86,5.70258
"2017-11-06T22:47:43.781",32.9944,14.9427,7.68920,9.34160,6214.79,6292.86,5.66351
"2017-11-06T22:47:53.781",32.9944,14.9427,7.75040,9.36200,6214.79,6300.09,5.64398
"2017-11-06T22:48:03.781",32.9748,14.9525,7.77080,9.40280,6228.36,6307.31,5.60492
"2017-11-06T22:48:13.781",32.9944,14.9525,7.68920,9.26000,6228.36,6307.31,5.57562
"2017-11-06T22:48:23.781",33.0139,14.9525,7.70960,9.34160,6228.36,6314.53,5.55609
"2017-11-06T22:48:33.781",32.9944,14.9427,7.70960,9.34160,6235.14,6321.76,5.52679
"2017-11-06T22:48:43.781",32.9944,14.9525,7.66880,9.36200,6241.93,6328.98,5.48772
"2017-11-06T22:48:53.781",32.9944,14.9525,7.62800,9.30080,6241.93,6328.98,5.46819
"2017-11-06T22:49:03.781",32.9944,14.9525,7.64840,9.21920,6248.71,6328.98,5.42913
"2017-11-06T22:49:13.781",33.0139,14.9623,7.66880,9.32120,6255.50,6328.98,5.39006
"2017-11-06T22:49:23.781",33.0139,14.9623,7.66880,9.30080,6262.29,6343.43,5.37053
"2017-11-06T22:49:33.781",33.0139,14.9525,7.60760,9.26000,6262.29,6343.43,5.34123
"2017-11-06T22:49:43.781",32.9944,14.9525,7.68920,9.30080,6269.07,6350.65,5.31194
"2017-11-06T22:49:53.781",33.0139,14.9525,7.62800,9.23960,6275.86,6350.65,5.29240
"2017-11-06T22:50:03.781",33.0139,14.9525,7.52600,9.15800,6275.86,6350.65,5.24357
"2017-11-06T22:50:13.781",32.9944,14.9623,7.66880,9.28040,6282.64,6350.65,5.23381
"2017-11-06T22:50:23.781",33.0139,14.9623,7.56680,9.19880,6282.64,6357.87,5.19474
"2017-11-06T22:50:33.781",33.0139,14.9623,7.58720,9.19880,6282.64,6372.32,5.16545
"2017-11-06T22:50:43.781",33.0335,14.9623,7.56680,9.17840,6289.43,6379.54,5.13615
"2017-11-06T22:50:53.781",32.9944,14.9623,7.56680,9.11720,6296.22,6379.54,5.10685
"2017-11-06T22:51:03.781",32.9944,14.9720,7.58720,9.23960,6303.00,6379.54,5.07755
"2017-11-06T22:51:13.781",33.0139,14.9623,7.58720,9.17840,6303.00,6386.76,5.04825
"2017-11-06T22:51:23.781",33.0139,14.9623,7.58720,9.21920,6309.79,6386.76,5.00919
"2017-11-06T22:51:33.781",33.0335,14.9720,7.54640,9.23960,6309.79,6393.99,4.99942
"2017-11-06T22:51:43.781",33.0139,14.9623,7.52600,9.17840,6316.58,6401.21,4.95059
"2017-11-06T22:51:53.781",33.0139,14.9623,7.60760,9.26000,6323.36,6401.21,4.93106
"2017-11-06T22:52:03.781",33.0139,14.9720,7.50560,9.09680,6316.58,6401.21,4.89200
"2017-11-06T22:52:13.781",33.0335,14.9720,7.50560,9.09680,6330.15,6408.43,4.86270
"2017-11-06T22:52:23.781",33.0139,14.9720,7.42400,9.01520,6336.93,6415.65,4.82364
"2017-11-06T22:52:33.781",33.0335,14.9720,7.38320,9.01520,6336.93,6422.88,4.80410
"2017-11-06T22:52:43.781",33.0139,14.9720,7.50560,9.07640,6343.72,6422.88,4.77481
"2017-11-06T22:52:53.781",33.0335,14.9818,7.34240,8.89280,6350.51,6422.88,4.73574
"2017-11-06T22:53:03.781",33.0335,14.9720,7.44440,9.01520,6350.51,6422.88,4.71621
"2017-11-06T22:53:13.781",33.0335,14.9720,7.38320,8.95400,6357.29,6437.32,4.67715
"2017-11-06T22:53:23.781",33.0335,14.9720,7.40360,8.97440,6357.29,6437.32,4.64785
"2017-11-06T22:53:33.781",33.0335,14.9720,7.36280,8.95400,6357.29,6444.55,4.62832
"2017-11-06T22:53:43.781",33.0335,14.9720,7.34240,9.01520,6364.08,6451.77,4.58925
"2017-11-06T22:53:53.781",33.0335,14.9818,7.34240,8.91320,6364.08,6444.55,4.55995
"2017-11-06T22:54:03.781",33.0531,14.9818,7.40360,8.95400,6370.86,6451.77,4.53066
"2017-11-06T22:54:13.781",33.0335,14.9720,7.52600,9.07640,6377.65,6451.77,4.50136
"2017-11-06T22:54:23.781",33.0531,14.9818,7.28120,8.93360,6377.65,6451.77,4.48183
"2017-11-06T22:54:33.781",33.0531,14.9818,7.34240,8.95400,6377.65,6451.77,4.45253
"2017-11-06T22:54:43.781",33.0531,14.9720,7.40360,8.97440,6391.22,6451.77,4.42323
"2017-11-06T22:54:53.781",33.0531,14.9818,7.32200,8.81120,6398.01,6466.22,4.39393
"2017-11-06T22:55:03.781",33.0531,15.0013,7.38320,8.89280,6398.01,6473.44,4.36463
"2017-11-06T22:55:13.781",33.0531,14.9818,7.30160,8.85200,6398.01,6480.66,4.33534
"2017-11-06T22:55:23.781",33.0531,14.9818,7.30160,8.85200,6398.01,6480.66,4.30604
"2017-11-06T22:55:33.781",33.0531,14.9916,7.42400,8.93360,6404.79,6480.66,4.27674
"2017-11-06T22:55:43.781",33.0531,14.9916,7.30160,8.79080,6404.79,6480.66,4.25721
"2017-11-06T22:55:53.781",33.0531,14.9916,7.26080,8.77040,6411.58,6487.88,4.22791
"2017-11-06T22:56:03.781",33.0531,14.9916,7.26080,8.85200,6411.58,6495.11,4.19861
"2017-11-06T22:56:13.781",33.0531,14.9818,7.36280,8.87240,6418.37,6495.11,4.16931
"2017-11-06T22:56:23.781",33.0727,14.9916,7.22000,8.81120,6425.15,6495.11,4.14978
"2017-11-06T22:56:33.781",33.0531,14.9916,7.22000,8.79080,6418.37,6495.11,4.12048
"2017-11-06T22:56:43.781",33.0727,14.9916,7.24040,8.70920,6425.15,6502.33,4.09119
"2017-11-06T22:56:53.781",33.0727,15.0013,7.09760,8.62760,6431.94,6509.55,4.06189
"2017-11-06T22:57:03.781",33.0727,14.9916,7.22000,8.77040,6431.94,6509.55,4.05212
"2017-11-06T22:57:13.781",33.0531,15.0013,7.15880,8.68880,6438.72,6509.55,4.02282
"2017-11-06T22:57:23.781",33.0531,15.0013,7.26080,8.75000,6438.72,6516.78,3.99352
"2017-11-06T22:57:33.781",33.0727,15.0111,7.13840,8.68880,6438.72,6524.00,3.96423
"2017-11-06T22:57:43.781",33.0922,15.0013,7.22000,8.62760,6445.51,6516.78,3.94469
"2017-11-06T22:57:53.781",33.0727,15.0013,7.24040,8.68880,6452.29,6524.00,3.92516
"2017-11-06T22:58:03.781",33.0727,15.0013,7.09760,8.56640,6445.51,6524.00,3.89587
"2017-11-06T22:58:13.781",33.0922,15.0013,7.15880,8.66840,6459.08,6531.22,3.87633
"2017-11-06T22:58:23.781",33.0727,15.0111,7.05680,8.58680,6465.87,6538.45,3.84704
"2017-11-06T22:58:33.781",33.0727,15.0111,7.11800,8.62760,6459.08,6538.45,3.81774
"2017-11-06T22:58:43.781",33.0922,15.0111,6.99560,8.50520,6459.08,6538.45,3.79821
"2017-11-06T22:58:53.781",33.0922,15.0111,7.15880,8.60720,6472.65,6545.67,3.76891
"2017-11-06T22:59:03.781",33.0727,15.0111,7.07720,8.58680,6465.87,6545.67,3.73961
"2017-11-06T22:59:13.781",33.1118,15.0013,7.11800,8.52560,6479.44,6545.67,3.72008
"2017-11-06T22:59:23.781",33.0922,15.0111,6.97520,8.42360,6465.87,6552.89,3.69078
"2017-11-06T22:59:33.781",33.0922,15.0013,7.05680,8.52560,6472.65,6552.89,3.66148
"2017-11-06T22:59:43.781",33.1118,15.0111,6.97520,8.46440,6486.22,6567.34,3.63218
"2017-11-06T22:59:53.781",33.1118,15.0209,6.97520,8.40320,6486.22,6552.89,3.61265
"2017-11-06T23:00:03.781",33.0922,15.0209,7.03640,8.44400,6493.01,6567.34,3.57359
"2017-11-06T23:00:13.781",33.0922,15.0209,6.99560,8.44400,6486.22,6567.34,3.54429
"2017-11-06T23:00:23.781",33.1118,15.0111,6.95480,8.42360,6493.01,6574.56,3.51499
"2017-11-06T23:00:33.781",33.0922,15.0209,7.05680,8.46440,6486.22,6567.34,3.48569
"2017-11-06T23:00:43.781",33.1118,15.0306,7.05680,8.44400,6493.01,6574.56,3.46616
"2017-11-06T23:00:53.781",33.1118,15.0306,6.97520,8.36240,6493.01,6574.56,3.42710
"2017-11-06T23:01:03.781",33.1314,15.0209,6.99560,8.34200,6506.58,6581.78,3.39780
"2017-11-06T23:01:13.781",33.1118,15.0209,6.91400,8.32160,6506.58,6581.78,3.36850
"2017-11-06T23:01:23.781",33.1118,15.0306,6.81200,8.26040,6506.58,6589.01,3.33920
"2017-11-06T23:01:33.781",33.1118,15.0306,6.87320,8.26040,6513.37,6589.01,3.30991
"2017-11-06T23:01:43.781",33.1118,15.0306,6.87320,8.24000,6506.58,6589.01,3.27084
"2017-11-06T23:01:53.781",33.1314,15.0306,6.85280,8.26040,6513.37,6589.01,3.24154
"2017-11-06T23:02:03.781",33.1118,15.0404,6.85280,8.26040,6513.37,6589.01,3.20248
"2017-11-06T23:02:13.781",33.1314,15.0306,6.85280,8.24000,6520.16,6596.23,3.17318
"2017-11-06T23:02:23.781",33.1118,15.0404,6.83240,8.19920,6520.16,6603.45,3.14388
"2017-11-06T23:02:33.781",33.1314,15.0404,6.83240,8.28080,6526.94,6596.23,3.10482
"2017-11-06T23:02:43.781",33.1314,15.0306,6.85280,8.15840,6520.16,6610.68,3.07552
"2017-11-06T23:02:53.781",33.1314,15.0404,6.83240,8.19920,6533.73,6610.68,3.03646
"2017-11-06T23:03:03.781",33.1314,15.0404,6.77120,8.11760,6533.73,6610.68,3.00716
"2017-11-06T23:03:13.781",33.1314,15.0306,6.77120,8.11760,6533.73,6603.45,2.97786
"2017-11-06T23:03:23.781",33.1509,15.0404,6.79160,8.17880,6526.94,6610.68,2.93880
"2017-11-06T23:03:33.781",33.1314,15.0404,6.66920,8.01560,6533.73,6617.90,2.90950
"2017-11-06T23:03:43.781",33.1509,15.0404,6.75080,8.11760,6533.73,6610.68,2.87044
"2017-11-06T23:03:53.781",33.1314,15.0404,6.77120,8.13800,6547.30,6617.90,2.83137
"2017-11-06T23:04:03.781",33.1509,15.0404,6.62840,7.99520,6547.30,6617.90,2.80207
"2017-11-06T23:04:13.781",33.1509,15.0502,6.64880,8.01560,6554.09,6617.90,2.77278
"2017-11-06T23:04:23.781",33.1509,15.0404,6.62840,8.01560,6547.30,6625.12,2.73371
"2017-11-06T23:04:33.781",33.1509,15.0404,6.60800,7.97480,6547.30,6632.35,2.70441
"2017-11-06T23:04:43.781",33.1509,15.0502,6.66920,8.01560,6554.09,6632.35,2.67512
"2017-11-06T23:04:53.781",33.1509,15.0502,6.66920,8.03600,6554.09,6632.35,2.63605
"2017-11-06T23:05:03.781",33.1509,15.0502,6.64880,8.05640,6560.87,6639.57,2.60675
"2017-11-06T23:05:13.781",33.1509,15.0502,6.62840,7.87280,6560.87,6632.35,2.57746
"2017-11-06T23:05:23.781",33.1705,15.0502,6.62840,7.91360,6560.87,6639.57,2.54816
"2017-11-06T23:05:33.781",33.1705,15.0502,6.60800,7.91360,6560.87,6632.35,2.51886
"2017-11-06T23:05:43.781",33.1705,15.0502,6.62840,7.93400,6560.87,6639.57,2.48956
"2017-11-06T23:05:53.781",33.1705,15.0502,6.50600,7.79120,6567.66,6646.79,2.45050
"2017-11-06T23:06:03.781",33.1705,15.0502,6.58760,7.95440,6574.44,6646.79,2.42120
"2017-11-06T23:06:13.781",33.1705,15.0599,6.54680,7.89320,6567.66,6654.01,2.38214
"2017-11-06T23:06:23.781",33.1705,15.0599,6.52640,7.87280,6567.66,6654.01,2.35284
"2017-11-06T23:06:33.781",33.1705,15.0502,6.48560,7.75040,6567.66,6654.01,2.33331
"2017-11-06T23:06:43.781",33.1901,15.0599,6.42440,7.73000,6567.66,6654.01,2.30401
"2017-11-06T23:06:53.781",33.1901,15.0502,6.48560,7.77080,6574.44,6646.79,2.27471
"2017-11-06T23:07:03.781",33.1901,15.0599,6.58760,7.87280,6574.44,6646.79,2.23565
"2017-11-06T23:07:13.781",33.1901,15.0502,6.44480,7.70960,6574.44,6654.01,2.20635
"2017-11-06T23:07:23.781",33.1901,15.0599,6.48560,7.75040,6574.44,6654.01,2.17705
"2017-11-06T23:07:33.781",33.1901,15.0599,6.48560,7.73000,6581.23,6661.24,2.15752
"2017-11-06T23:07:43.781",33.1901,15.0599,6.48560,7.73000,6588.02,6654.01,2.11845
"2017-11-06T23:07:53.781",33.1901,15.0599,6.38360,7.70960,6588.02,6668.46,2.08916
"2017-11-06T23:08:03.781",33.1901,15.0599,6.50600,7.70960,6588.02,6668.46,2.05986
"2017-11-06T23:08:13.781",33.1901,15.0599,6.42440,7.66880,6588.02,6668.46,2.03056
"2017-11-06T23:08:23.781",33.2096,15.0599,6.44480,7.60760,6588.02,6668.46,2.00126
"2017-11-06T23:08:33.781",33.1901,15.0599,6.36320,7.56680,6594.80,6668.46,1.98173
"2017-11-06T23:08:43.781",33.1901,15.0697,6.36320,7.54640,6594.80,6661.24,1.95243
"2017-11-06T23:08:53.781",33.2292,15.0599,6.42440,7.62800,6594.80,6675.68,1.91337
"2017-11-06T23:09:03.781",33.1901,15.0697,6.26120,7.50560,6594.80,6668.46,1.89384
"2017-11-06T23:09:13.781",33.2096,15.0697,6.36320,7.58720,6594.80,6675.68,1.86454
"2017-11-06T23:09:23.781",33.2096,15.0697,6.28160,7.58720,6601.59,6675.68,1.82547
"2017-11-06T23:09:33.781",33.2096,15.0697,6.34280,7.60760,6594.80,6682.91,1.80594
"2017-11-06T23:09:43.781",33.2096,15.0697,6.34280,7.52600,6601.59,6682.91,1.77664
"2017-11-06T23:09:53.781",33.2096,15.0697,6.28160,7.44440,6601.59,6675.68,1.74734
"2017-11-06T23:10:03.781",33.2096,15.0697,6.26120,7.44440,6608.37,6682.91,1.72781
"2017-11-06T23:10:13.781",33.2096,15.0697,6.26120,7.42400,6601.59,6675.68,1.68875
"2017-11-06T23:10:23.781",33.2096,15.0599,6.17960,7.36280,6601.59,6682.91,1.66922
"2017-11-06T23:10:33.781",33.2292,15.0599,6.17960,7.36280,6601.59,6682.91,1.63992
"2017-11-06T23:10:43.781",33.2292,15.0697,6.15920,7.34240,6601.59,6682.91,1.62039
"2017-11-06T23:10:53.781",33.2292,15.0795,6.22040,7.40360,6608.37,6675.68,1.59109
"2017-11-06T23:11:03.781",33.2096,15.0697,6.15920,7.34240,6615.16,6690.13,1.56179
"2017-11-06T23:11:13.781",33.2292,15.0795,6.17960,7.34240,6608.37,6690.13,1.54226
"2017-11-06T23:11:23.781",33.2292,15.0795,6.22040,7.40360,6608.37,6690.13,1.50319
"2017-11-06T23:11:33.781",33.2292,15.0795,6.11840,7.26080,6615.16,6697.35,1.48366
"2017-11-06T23:11:43.781",33.2488,15.0795,6.13880,7.24040,6615.16,6697.35,1.46413
"2017-11-06T23:11:53.781",33.2292,15.0795,6.03680,7.19960,6615.16,6690.13,1.43483
"2017-11-06T23:12:03.781",33.2292,15.0697,6.15920,7.28120,6615.16,6690.13,1.41530
"2017-11-06T23:12:13.781",33.2292,15.0795,6.13880,7.24040,6615.16,6697.35,1.39577
"2017-11-06T23:12:23.781",33.2292,15.0795,6.09800,7.30160,6615.16,6690.13,1.37624
"2017-11-06T23:12:33.781",33.2292,15.0697,6.07760,7.24040,6621.95,6690.13,1.34694
"2017-11-06T23:12:43.781",33.2488,15.0697,6.11840,7.30160,6621.95,6690.13,1.32741
"2017-11-06T23:12:53.781",33.2684,15.0697,6.05720,7.22000,6615.16,6697.35,1.29811
"2017-11-06T23:13:03.781",33.2488,15.0892,6.11840,7.26080,6621.95,6697.35,1.27858
"2017-11-06T23:13:13.781",33.2292,15.0892,6.07760,7.17920,6621.95,6690.13,1.25904
"2017-11-06T23:13:23.781",33.2292,15.0795,5.97560,7.11800,6628.73,6704.57,1.23951
"2017-11-06T23:13:33.781",33.2292,15.0795,6.11840,7.22000,6621.95,6697.35,1.21998
"2017-11-06T23:13:43.781",33.2684,15.0795,6.07760,7.11800,6628.73,6697.35,1.20045
"2017-11-06T23:13:53.781",33.2488,15.0795,6.05720,7.22000,6628.73,6711.80,1.19068
"2017-11-06T23:14:03.781",33.2488,15.0795,6.01640,7.19960,6621.95,6704.57,1.17115
"2017-11-06T23:14:13.781",33.2684,15.0892,5.93480,7.01600,6635.52,6697.35,1.15162
"2017-11-06T23:14:23.781",33.2684,15.0795,5.99600,7.05680,6621.95,6704.57,1.13209
"2017-11-06T23:14:33.781",33.2684,15.0892,5.95520,7.07720,6628.73,6704.57,1.11255
"2017-11-06T23:14:43.781",33.2684,15.0892,5.95520,6.99560,6628.73,6711.80,1.10279
"2017-11-06T23:14:53.781",33.2684,15.0795,5.89400,7.07720,6628.73,6711.80,1.09302
"2017-11-06T23:15:03.781",33.2684,15.0795,5.83280,6.95480,6628.73,6704.57,1.07349
"2017-11-06T23:15:13.781",33.2684,15.0795,5.91440,6.95480,6635.52,6704.57,1.06372
"2017-11-06T23:15:23.781",33.2684,15.0892,5.85320,6.95480,6635.52,6711.80,1.04419
"2017-11-06T23:15:33.781",33.2684,15.0892,5.85320,6.87320,6635.52,6704.57,1.03443
"2017-11-06T23:15:43.781",33.2684,15.0795,5.85320,6.93440,6635.52,6719.02,1.01489
"2017-11-06T23:15:53.781",33.2684,15.0892,5.93480,6.93440,6642.30,6711.80,1.00513
"2017-11-06T23:16:03.781",33.2879,15.0892,5.75120,6.81200,6628.73,6704.57,0.995363
"2017-11-06T23:16:13.781",33.2879,15.0892,5.85320,6.95480,6642.30,6711.80,0.985598
"2017-11-06T23:16:23.781",33.2879,15.0892,5.85320,6.87320,6635.52,6711.80,0.975832
"2017-11-06T23:16:33.781",33.2488,15.0990,5.71040,6.79160,6642.30,6719.02,0.966064
"2017-11-06T23:16:43.781",33.2684,15.0892,5.73080,6.79160,6635.52,6719.02,0.956299
"2017-11-06T23:16:53.781",33.2879,15.0892,5.69000,6.77120,6642.30,6719.02,0.956299
"2017-11-06T23:17:03.781",33.2879,15.0892,5.79200,6.85280,6642.30,6711.80,0.946533
"2017-11-06T23:17:13.781",33.2684,15.0990,5.73080,6.75080,6635.52,6719.02,0.936768
"2017-11-06T23:17:23.781",33.2879,15.0892,5.75120,6.79160,6642.30,6719.02,0.927002
"2017-11-06T23:17:33.781",33.2879,15.0990,5.69000,6.75080,6642.30,6719.02,0.917234
"2017-11-06T23:17:43.781",33.2879,15.0990,5.71040,6.73040,6635.52,6719.02,0.907469
"2017-11-06T23:17:53.781",33.3075,15.0892,5.66960,6.71000,6635.52,6719.02,0.917234