time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-01T22:30:04.086",33.3858,15.1381,4.58840,5.52680,6683.02,6776.80,0.555893
"2017-09-01T22:30:14.086",33.3858,15.1381,4.71080,5.69000,6689.80,6776.80,0.565659
"2017-09-01T22:30:24.086",33.3858,15.1381,4.58840,5.56760,6689.80,6769.58,0.565659
"2017-09-01T22:30:34.086",33.3662,15.1381,4.64960,5.52680,6689.80,6769.58,0.565659
"2017-09-01T22:30:44.086",33.3858,15.1381,4.62920,5.62880,6683.02,6776.80,0.565659
"2017-09-01T22:30:54.086",33.3662,15.1381,4.58840,5.54720,6683.02,6776.80,0.555893
"2017-09-01T22:31:04.086",33.1705,15.0404,4.62920,5.54720,6689.80,6776.80,-0.576963
"2017-09-01T22:31:14.086",32.2116,14.5912,4.54760,5.48600,6676.23,6762.36,-4.98143
"2017-09-01T22:31:24.086",31.9767,14.4837,4.54760,5.46560,6676.23,6762.36,-5.39160
"2017-09-01T22:31:34.086",31.8398,14.4154,4.50680,5.54720,6676.23,6755.14,-5.37207
"2017-09-01T22:31:44.086",31.7419,14.3666,4.54760,5.46560,6669.45,6762.36,-5.36230
"2017-09-01T22:31:54.086",31.6049,14.3275,4.48640,5.46560,6662.66,6740.69,-5.42090
"2017-09-01T22:32:04.086",31.5266,14.2787,4.48640,5.44520,6655.88,6747.91,-5.42090
"2017-09-01T22:32:14.086",31.4288,14.2396,4.36400,5.36360,6649.09,6740.69,-5.44043
"2017-09-01T22:32:24.086",31.3309,14.2005,4.50680,5.40440,6649.09,6740.69,-5.44043
"2017-09-01T22:32:34.086",31.2722,14.1615,4.40480,5.38400,6642.30,6726.24,-5.45996
"2017-09-01T22:32:44.086",31.1939,14.1224,4.38440,5.26160,6628.73,6726.24,-5.45996
"2017-09-01T22:32:54.086",31.1352,14.0931,4.38440,5.38400,6628.73,6726.24,-5.46973
"2017-09-01T22:33:04.086",31.0570,14.0638,4.44560,5.40440,6621.95,6719.02,-5.46973
"2017-09-01T22:33:14.086",30.9787,14.0247,4.34360,5.28200,6621.95,6704.57,-5.48926
"2017-09-01T22:33:24.086",30.9200,14.0052,4.36400,5.24120,6621.95,6704.57,-5.48926
"2017-09-01T22:33:34.086",30.8613,13.9661,4.32320,5.32280,6608.37,6711.80,-5.49903
"2017-09-01T22:33:44.086",30.7830,13.9466,4.32320,5.24120,6608.37,6690.13,-5.50879
"2017-09-01T22:33:54.086",30.7243,13.9076,4.34360,5.28200,6594.80,6690.13,-5.50879
"2017-09-01T22:34:04.086",30.6656,13.8880,4.36400,5.24120,6594.80,6682.91,-5.51856
"2017-09-01T22:34:14.086",30.6068,13.8587,4.40480,5.36360,6588.02,6690.13,-5.52832
"2017-09-01T22:34:24.086",30.5286,13.8392,4.32320,5.32280,6588.02,6682.91,-5.53809
"2017-09-01T22:34:34.086",30.4698,13.8099,4.38440,5.30240,6588.02,6675.68,-5.55762
"2017-09-01T22:34:44.086",30.4307,13.7806,4.36400,5.30240,6574.44,6668.46,-5.55762
"2017-09-01T22:34:54.086",30.3720,13.7513,4.32320,5.28200,6574.44,6661.24,-5.57715
"2017-09-01T22:35:04.086",30.3133,13.7220,4.40480,5.32280,6567.66,6654.01,-5.58692
"2017-09-01T22:35:14.086",30.2350,13.7025,4.34360,5.26160,6567.66,6654.01,-5.59669
"2017-09-01T22:35:24.086",30.2154,13.6829,4.28240,5.20040,6560.87,6646.79,-5.60645
"2017-09-01T22:35:34.086",30.1567,13.6634,4.36400,5.26160,6547.30,6639.57,-5.60645
"2017-09-01T22:35:44.086",30.0980,13.6439,4.36400,5.28200,6547.30,6632.35,-5.61622
"2017-09-01T22:35:54.086",30.0589,13.6146,4.34360,5.24120,6547.30,6639.57,-5.69435
"2017-09-01T22:36:04.086",30.0393,13.5950,4.26200,5.15960,6533.73,6632.35,-5.64552
"2017-09-01T22:36:14.086",29.9806,13.5755,4.32320,5.22080,6533.73,6625.12,-5.72364
"2017-09-01T22:36:24.086",29.9415,13.5657,4.34360,5.22080,6533.73,6617.90,-5.66505
"2017-09-01T22:36:34.086",29.9023,13.5462,4.32320,5.20040,6513.37,6617.90,-5.66505
"2017-09-01T22:36:44.086",29.8632,13.5267,4.32320,5.28200,6520.16,6617.90,-5.67481
"2017-09-01T22:36:54.086",29.8436,13.5071,4.30280,5.18000,6513.37,6603.45,-5.68458
"2017-09-01T22:37:04.086",29.7849,13.4876,4.30280,5.13920,6506.58,6603.45,-5.69435
"2017-09-01T22:37:14.086",29.7653,13.4681,4.38440,5.22080,6499.80,6596.23,-5.70411
"2017-09-01T22:37:24.086",29.7262,13.4583,4.34360,5.22080,6499.80,6589.01,-5.70411
"2017-09-01T22:37:34.086",29.6870,13.4290,4.24160,5.05760,6493.01,6581.78,-5.71388
"2017-09-01T22:37:44.086",29.6283,13.4193,4.32320,5.18000,6486.22,6581.78,-5.73341
"2017-09-01T22:37:54.086",29.6088,13.3997,4.24160,5.15960,6479.44,6574.56,-5.73341
"2017-09-01T22:38:04.086",29.5892,13.3900,4.36400,5.15960,6486.22,6574.56,-5.73341
"2017-09-01T22:38:14.086",29.5305,13.3704,4.26200,5.15960,6472.65,6567.34,-5.80177
"2017-09-01T22:38:24.086",29.5109,13.3509,4.30280,5.20040,6465.87,6560.12,-5.75294
"2017-09-01T22:38:34.086",29.4718,13.3411,4.28240,5.18000,6459.08,6560.12,-5.81154
"2017-09-01T22:38:44.086",29.4326,13.3216,4.36400,5.22080,6459.08,6552.89,-5.76271
"2017-09-01T22:38:54.086",29.4326,13.3118,4.30280,5.13920,6459.08,6545.67,-5.76271
"2017-09-01T22:39:04.086",29.3935,13.3021,4.26200,5.18000,6452.29,6545.67,-5.76271
"2017-09-01T22:39:14.086",29.3739,13.2825,4.36400,5.15960,6445.51,6538.45,-5.77247
"2017-09-01T22:39:24.086",29.3348,13.2728,4.28240,5.20040,6438.72,6531.22,-5.76271
"2017-09-01T22:39:34.086",29.2956,13.2630,4.28240,5.09840,6431.94,6524.00,-5.76271
"2017-09-01T22:39:44.086",29.2761,13.2532,4.26200,5.09840,6431.94,6524.00,-5.76271
"2017-09-01T22:39:54.086",29.2565,13.2337,4.22120,5.09840,6425.15,6524.00,-5.83107
"2017-09-01T22:40:04.086",29.2369,13.2239,4.34360,5.13920,6418.37,6509.55,-5.77247
"2017-09-01T22:40:14.086",29.2174,13.2044,4.30280,5.13920,6418.37,6509.55,-5.84084
"2017-09-01T22:40:24.086",29.1978,13.2044,4.32320,5.20040,6411.58,6502.33,-5.77247
"2017-09-01T22:40:34.086",29.1587,13.1946,4.36400,5.20040,6404.79,6495.11,-5.83107
"2017-09-01T22:40:44.086",29.1391,13.1849,4.46600,5.26160,6398.01,6495.11,-5.77247
"2017-09-01T22:40:54.086",29.1195,13.1653,4.28240,5.15960,6398.01,6495.11,-5.84084
"2017-09-01T22:41:04.086",29.0804,13.1653,4.36400,5.15960,6384.44,6487.88,-5.77247
"2017-09-01T22:41:14.086",29.0608,13.1556,4.34360,5.24120,6384.44,6480.66,-5.83107
"2017-09-01T22:41:24.086",29.0608,13.1458,4.38440,5.24120,6384.44,6473.44,-5.78224
"2017-09-01T22:41:34.086",29.0217,13.1360,4.38440,5.20040,6377.65,6473.44,-5.77247
"2017-09-01T22:41:44.086",29.0217,13.1165,4.44560,5.24120,6370.86,6466.22,-5.78224
"2017-09-01T22:41:54.086",29.0021,13.1263,4.36400,5.26160,6364.08,6458.99,-5.78224
"2017-09-01T22:42:04.086",28.9630,13.1165,4.34360,5.22080,6357.29,6451.77,-5.77247
"2017-09-01T22:42:14.086",28.9630,13.0970,4.44560,5.22080,6357.29,6451.77,-5.78224
"2017-09-01T22:42:24.086",28.9238,13.0970,4.46600,5.28200,6350.51,6451.77,-5.78224
"2017-09-01T22:42:34.086",28.9238,13.0872,4.34360,5.20040,6350.51,6444.55,-5.84084
"2017-09-01T22:42:44.086",28.9043,13.0872,4.42520,5.26160,6336.93,6437.32,-5.78224
"2017-09-01T22:42:54.086",28.8847,13.0677,4.46600,5.26160,6330.15,6430.10,-5.84084
"2017-09-01T22:43:04.086",28.8651,13.0677,4.40480,5.26160,6336.93,6430.10,-5.78224
"2017-09-01T22:43:14.086",28.8651,13.0579,4.38440,5.22080,6316.58,6415.65,-5.79201
"2017-09-01T22:43:24.086",28.8455,13.0677,4.40480,5.20040,6316.58,6415.65,-5.79201
"2017-09-01T22:43:34.086",28.8455,13.0481,4.38440,5.22080,6309.79,6422.88,-5.79201
"2017-09-01T22:43:44.086",28.8260,13.0481,4.34360,5.18000,6309.79,6408.43,-5.81154
"2017-09-01T22:43:54.086",28.8064,13.0384,4.44560,5.24120,6303.00,6401.21,-5.80177
"2017-09-01T22:44:04.086",28.7868,13.0286,4.50680,5.34320,6296.22,6401.21,-5.81154
"2017-09-01T22:44:14.086",28.7868,13.0286,4.48640,5.30240,6303.00,6393.99,-5.87990
"2017-09-01T22:44:24.086",28.7868,13.0286,4.44560,5.18000,6289.43,6393.99,-5.82130
"2017-09-01T22:44:34.086",28.7477,13.0091,4.46600,5.26160,6282.64,6386.76,-5.88967
"2017-09-01T22:44:44.086",28.7477,13.0091,4.46600,5.26160,6282.64,6379.54,-5.82130
"2017-09-01T22:44:54.086",28.7281,12.9895,4.40480,5.15960,6275.86,6372.32,-5.94826
"2017-09-01T22:45:04.086",28.7085,12.9895,4.46600,5.26160,6269.07,6365.09,-5.98733
"2017-09-01T22:45:14.086",28.6694,12.9798,4.50680,5.28200,6262.29,6357.87,-6.08499
"2017-09-01T22:45:24.086",28.6303,12.9505,4.50680,5.32280,6255.50,6357.87,-6.30960
"2017-09-01T22:45:34.086",28.6107,12.9407,4.46600,5.28200,6255.50,6350.65,-6.31937
"2017-09-01T22:45:44.086",28.5911,12.9505,4.44560,5.30240,6248.71,6343.43,-6.31937
"2017-09-01T22:45:54.086",28.5716,12.9310,4.42520,5.20040,6241.93,6343.43,-6.38773
"2017-09-01T22:46:04.086",28.5716,12.9310,4.44560,5.28200,6235.14,6343.43,-6.33890
"2017-09-01T22:46:14.086",28.5716,12.9212,4.46600,5.26160,6228.36,6328.98,-6.40726
"2017-09-01T22:46:24.086",28.5520,12.9310,4.52720,5.36360,6228.36,6321.76,-6.34867
"2017-09-01T22:46:34.086",28.5520,12.9212,4.50680,5.34320,6221.57,6321.76,-6.40726
"2017-09-01T22:46:44.086",28.5324,12.9114,4.52720,5.30240,6208.00,6314.53,-6.35843
"2017-09-01T22:46:54.086",28.5128,12.9114,4.42520,5.24120,6208.00,6307.31,-6.40726
"2017-09-01T22:47:04.086",28.5128,12.9114,4.50680,5.32280,6208.00,6300.09,-6.35843
"2017-09-01T22:47:14.086",28.5128,12.9017,4.52720,5.34320,6201.21,6300.09,-6.35843
"2017-09-01T22:47:24.086",28.5128,12.9017,4.54760,5.38400,6194.43,6300.09,-6.35843
"2017-09-01T22:47:34.086",28.4933,12.8919,4.56800,5.34320,6187.64,6285.64,-6.36820
"2017-09-01T22:47:44.086",28.4737,12.9017,4.52720,5.24120,6180.86,6285.64,-6.36820
"2017-09-01T22:47:54.086",28.4737,12.8821,4.46600,5.32280,6180.86,6278.42,-6.42680
"2017-09-01T22:48:04.086",28.4933,12.8919,4.56800,5.32280,6174.07,6271.20,-6.36820
"2017-09-01T22:48:14.086",28.4346,12.8724,4.50680,5.28200,6174.07,6271.20,-6.43656
"2017-09-01T22:48:24.086",28.4541,12.8724,4.58840,5.42480,6160.50,6256.75,-6.36820
"2017-09-01T22:48:34.086",28.4541,12.8626,4.62920,5.52680,6160.50,6256.75,-6.43656
"2017-09-01T22:48:44.086",28.4346,12.8626,4.69040,5.50640,6146.93,6249.53,-6.37797
"2017-09-01T22:48:54.086",28.4346,12.8626,4.54760,5.42480,6146.93,6242.30,-6.43656
"2017-09-01T22:49:04.086",28.4150,12.8626,4.52720,5.36360,6140.14,6242.30,-6.37797
"2017-09-01T22:49:14.086",28.4346,12.8528,4.60880,5.36360,6140.14,6235.08,-6.43656
"2017-09-01T22:49:24.086",28.4150,12.8528,4.67000,5.40440,6126.57,6227.86,-6.37797
"2017-09-01T22:49:34.086",28.3954,12.8626,4.64960,5.42480,6119.78,6227.86,-6.36820
"2017-09-01T22:49:44.086",28.3759,12.8431,4.64960,5.44520,6119.78,6220.63,-6.36820
"2017-09-01T22:49:54.086",28.3954,12.8431,4.58840,5.42480,6113.00,6213.41,-6.36820
"2017-09-01T22:50:04.086",28.3759,12.8333,4.71080,5.50640,6106.21,6206.19,-6.35843
"2017-09-01T22:50:14.086",28.3367,12.8333,4.67000,5.48600,6099.42,6206.19,-6.41703
"2017-09-01T22:50:24.086",28.3563,12.8333,4.77200,5.54720,6092.64,6198.96,-6.35843
"2017-09-01T22:50:34.086",28.3367,12.8235,4.64960,5.46560,6085.85,6184.52,-6.41703
"2017-09-01T22:50:44.086",28.3367,12.8235,4.60880,5.44520,6085.85,6191.74,-6.34867
"2017-09-01T22:50:54.086",28.3171,12.8138,4.73120,5.48600,6085.85,6177.30,-6.41703
"2017-09-01T22:51:04.086",28.3171,12.8138,4.64960,5.48600,6072.28,6177.30,-6.35843
"2017-09-01T22:51:14.086",28.2976,12.8040,4.64960,5.48600,6065.49,6170.07,-6.41703
"2017-09-01T22:51:24.086",28.2976,12.8040,4.75160,5.50640,6065.49,6170.07,-6.34867
"2017-09-01T22:51:34.086",28.2976,12.7942,4.75160,5.48600,6058.71,6162.85,-6.40726
"2017-09-01T22:51:44.086",28.2780,12.7942,4.73120,5.56760,6051.92,6155.63,-6.35843
"2017-09-01T22:51:54.086",28.2584,12.7942,4.75160,5.52680,6045.13,6155.63,-6.39750
"2017-09-01T22:52:04.086",28.2584,12.7845,4.81280,5.60840,6045.13,6141.18,-6.34867
"2017-09-01T22:52:14.086",28.2389,12.7845,4.81280,5.56760,6031.56,6141.18,-6.40726
"2017-09-01T22:52:24.086",28.2389,12.7747,4.79240,5.54720,6031.56,6133.96,-6.33890
"2017-09-01T22:52:34.086",28.1997,12.7649,4.85360,5.56760,6024.78,6126.73,-6.40726
"2017-09-01T22:52:44.086",28.2193,12.7552,4.89440,5.64920,6024.78,6119.51,-6.34867
"2017-09-01T22:52:54.086",28.1997,12.7552,4.83320,5.64920,6011.21,6112.29,-6.40726
"2017-09-01T22:53:04.086",28.2193,12.7552,4.89440,5.66960,6011.21,6112.29,-6.34867
"2017-09-01T22:53:14.086",28.1606,12.7454,4.85360,5.71040,6004.42,6105.07,-6.41703
"2017-09-01T22:53:24.086",28.1606,12.7356,4.89440,5.71040,5997.63,6097.84,-6.34867
"2017-09-01T22:53:34.086",28.1606,12.7356,4.85360,5.62880,5990.85,6090.62,-6.41703
"2017-09-01T22:53:44.086",28.1410,12.7259,4.83320,5.62880,5984.06,6090.62,-6.35843
"2017-09-01T22:53:54.086",28.1215,12.7161,4.87400,5.66960,5984.06,6083.40,-6.40726
"2017-09-01T22:54:04.086",28.1215,12.7161,4.89440,5.71040,5970.49,6083.40,-6.36820
"2017-09-01T22:54:14.086",28.1019,12.7063,4.87400,5.71040,5970.49,6068.95,-6.42680
"2017-09-01T22:54:24.086",28.1019,12.7063,4.85360,5.71040,5963.70,6068.95,-6.36820
"2017-09-01T22:54:34.086",28.0823,12.7063,4.91480,5.64920,5956.92,6061.73,-6.43656
"2017-09-01T22:54:44.086",28.0823,12.6966,5.01680,5.79200,5956.92,6054.51,-6.39750
"2017-09-01T22:54:54.086",28.0432,12.6868,5.01680,5.79200,5950.13,6054.51,-6.46586
"2017-09-01T22:55:04.086",28.0236,12.6868,4.99640,5.79200,5943.35,6047.28,-6.40726
"2017-09-01T22:55:14.086",27.9845,12.6673,4.91480,5.64920,5943.35,6040.06,-6.47563
"2017-09-01T22:55:24.086",28.0040,12.6673,4.97600,5.83280,5929.77,6040.06,-6.41703
"2017-09-01T22:55:34.086",27.9649,12.6673,4.95560,5.81240,5929.77,6032.84,-6.48539
"2017-09-01T22:55:44.086",27.9649,12.6575,5.01680,5.89400,5922.99,6025.61,-6.42680
"2017-09-01T22:55:54.086",27.9453,12.6477,5.03720,5.77160,5909.42,6018.39,-6.49516
"2017-09-01T22:56:04.086",27.9258,12.6282,5.05760,5.91440,5909.42,6018.39,-6.44633
"2017-09-01T22:56:14.086",27.9062,12.6282,5.07800,5.89400,5909.42,6003.94,-6.50492
"2017-09-01T22:56:24.086",27.9062,12.6184,5.07800,5.93480,5902.63,6003.94,-6.46586
"2017-09-01T22:56:34.086",27.8866,12.6087,5.09840,5.93480,5889.06,5996.72,-6.51469
"2017-09-01T22:56:44.086",27.8670,12.6087,5.13920,5.85320,5889.06,5996.72,-6.46586
"2017-09-01T22:56:54.086",27.8279,12.5989,5.13920,5.97560,5889.06,5982.28,-6.52446
"2017-09-01T22:57:04.086",27.8279,12.5891,5.09840,5.87360,5882.27,5982.28,-6.47563
"2017-09-01T22:57:14.086",27.8279,12.5794,5.09840,5.93480,5875.48,5975.05,-6.53422
"2017-09-01T22:57:24.086",27.8083,12.5794,5.03720,5.81240,5868.70,5967.83,-6.48539
"2017-09-01T22:57:34.086",27.7692,12.5696,5.22080,6.01640,5868.70,5960.61,-6.55375
"2017-09-01T22:57:44.086",27.7300,12.5598,5.15960,5.95520,5848.34,5960.61,-6.49516
"2017-09-01T22:57:54.086",27.7496,12.5501,5.05760,5.95520,5848.34,5953.38,-6.55375
"2017-09-01T22:58:04.086",27.7300,12.5403,5.15960,5.95520,5841.55,5946.16,-6.51469
"2017-09-01T22:58:14.086",27.6909,12.5403,5.11880,5.97560,5834.77,5938.94,-6.56352
"2017-09-01T22:58:24.086",27.6713,12.5305,5.22080,6.03680,5834.77,5938.94,-6.51469
"2017-09-01T22:58:34.086",27.6518,12.5110,5.18000,6.03680,5827.98,5931.71,-6.57329
"2017-09-01T22:58:44.086",27.6518,12.5012,5.20040,5.95520,5821.20,5924.49,-6.51469
"2017-09-01T22:58:54.086",27.6322,12.5012,5.22080,6.07760,5814.41,5924.49,-6.57329
"2017-09-01T22:59:04.086",27.5931,12.5012,5.26160,6.09800,5814.41,5910.04,-6.52446
"2017-09-01T22:59:14.086",27.5735,12.4817,5.26160,6.07760,5807.62,5917.27,-6.57329
"2017-09-01T22:59:24.086",27.5735,12.4720,5.22080,6.03680,5807.62,5910.04,-6.51469
"2017-09-01T22:59:34.086",27.5539,12.4622,5.26160,6.09800,5794.05,5902.82,-6.57329
"2017-09-01T22:59:44.086",27.5343,12.4622,5.30240,6.11840,5780.48,5895.60,-6.51469
"2017-09-01T22:59:54.086",27.4952,12.4427,5.20040,6.11840,5780.48,5895.60,-6.60258
"2017-09-01T23:00:04.086",27.4756,12.4427,5.38400,6.17960,5780.48,5888.38,-6.52446
"2017-09-01T23:00:14.086",27.4365,12.4329,5.34320,6.15920,5773.70,5881.15,-6.56352
"2017-09-01T23:00:24.086",27.4561,12.4231,5.38400,6.13880,5766.91,5873.93,-6.51469
"2017-09-01T23:00:34.086",27.4169,12.4134,5.38400,6.17960,5766.91,5859.48,-6.56352
"2017-09-01T23:00:44.086",27.3974,12.4036,5.40440,6.13880,5760.12,5845.04,-6.51469
"2017-09-01T23:00:54.086",27.3778,12.3841,5.36360,6.15920,5746.55,5852.26,-6.57329
"2017-09-01T23:01:04.086",27.3387,12.3841,5.46560,6.22040,5746.55,5859.48,-6.52446
"2017-09-01T23:01:14.086",27.3191,12.3743,5.52680,6.20000,5739.77,5845.04,-6.57329
"2017-09-01T23:01:24.086",27.2995,12.3548,5.42480,6.20000,5732.98,5837.81,-6.52446
"2017-09-01T23:01:34.086",27.2799,12.3450,5.44520,6.28160,5726.19,5837.81,-6.58305
"2017-09-01T23:01:44.086",27.2604,12.3450,5.40440,6.22040,5719.41,5830.59,-6.52446
"2017-09-01T23:01:54.086",27.2017,12.3157,5.50640,6.28160,5719.41,5830.59,-6.69048
"2017-09-01T23:02:04.086",27.1821,12.2962,5.50640,6.30200,5712.62,5816.15,-6.64165
"2017-09-01T23:02:14.086",27.1625,12.2864,5.42480,6.24080,5699.05,5808.92,-6.70024
"2017-09-01T23:02:24.086",27.1234,12.2766,5.50640,6.32240,5699.05,5808.92,-6.64165
"2017-09-01T23:02:34.086",27.0842,12.2571,5.48600,6.28160,5692.26,5801.70,-6.70024
"2017-09-01T23:02:44.086",27.0647,12.2473,5.62880,6.40400,5692.26,5794.48,-6.66118
"2017-09-01T23:02:54.086",27.0255,12.2278,5.52680,6.34280,5678.69,5780.03,-6.71001
"2017-09-01T23:03:04.086",26.9864,12.2180,5.54720,6.40400,5685.48,5787.25,-6.66118
"2017-09-01T23:03:14.086",26.9473,12.1985,5.52680,6.28160,5665.12,5780.03,-6.72954
"2017-09-01T23:03:24.086",26.9277,12.1887,5.58800,6.38360,5665.12,5780.03,-6.68071
"2017-09-01T23:03:34.086",26.8494,12.1497,5.64920,6.46520,5658.33,5765.59,-6.85650
"2017-09-01T23:03:44.086",26.8103,12.1497,5.66960,6.42440,5658.33,5765.59,-6.79790
"2017-09-01T23:03:54.086",26.7711,12.1204,5.64920,6.44480,5651.55,5751.14,-6.86627
"2017-09-01T23:04:04.086",26.7320,12.1008,5.69000,6.52640,5644.76,5751.14,-6.82720
"2017-09-01T23:04:14.086",26.6733,12.0813,5.71040,6.52640,5637.97,5743.92,-6.88580
"2017-09-01T23:04:24.086",26.6537,12.0618,5.66960,6.48560,5624.40,5743.92,-6.80767
"2017-09-01T23:04:34.086",26.5754,12.0325,5.77160,6.50600,5631.19,5729.47,-6.95416
"2017-09-01T23:04:44.086",26.4776,12.0032,5.73080,6.46520,5624.40,5736.69,-6.98346
"2017-09-01T23:04:54.086",26.4384,11.9739,5.83280,6.66920,5610.83,5722.25,-7.04206
"2017-09-01T23:05:04.086",26.4580,11.9739,5.81240,6.56720,5610.83,5715.02,-6.71001
"2017-09-01T23:05:14.086",27.7105,12.5501,5.83280,6.71000,5604.04,5715.02,-1.01643
"2017-09-01T23:05:24.086",30.1959,13.6732,5.77160,6.58760,5610.83,5722.25,8.82770
"2017-09-01T23:05:34.086",30.7438,13.9369,5.89400,6.62840,5624.40,5736.69,9.60898
"2017-09-01T23:05:44.086",31.0570,14.0736,5.97560,6.73040,5644.76,5743.92,9.77500
"2017-09-01T23:05:54.086",31.2526,14.1615,5.99600,6.77120,5658.33,5751.14,9.72617
"2017-09-01T23:06:04.086",31.4679,14.2591,5.91440,6.71000,5665.12,5758.36,9.84336
"2017-09-01T23:06:14.086",31.6245,14.3275,6.09800,6.93440,5671.91,5772.81,9.79453
"2017-09-01T23:06:24.086",31.7810,14.3959,6.17960,6.99560,5685.48,5780.03,9.88242
"2017-09-01T23:06:34.086",31.9180,14.4642,6.13880,7.03640,5685.48,5801.70,9.85313
"2017-09-01T23:06:44.086",32.0746,14.5326,6.24080,7.11800,5692.26,5808.92,9.98985
"2017-09-01T23:06:54.086",32.1920,14.5912,6.30200,7.15880,5712.62,5816.15,9.94102
"2017-09-01T23:07:04.086",32.3486,14.6302,6.22040,7.07720,5719.41,5823.37,10.0191
"2017-09-01T23:07:14.086",32.4660,14.6986,6.28160,7.19960,5726.19,5837.81,10.0875
"2017-09-01T23:07:24.086",32.5443,14.7377,6.32240,7.19960,5732.98,5837.81,10.0777
"2017-09-01T23:07:34.086",32.6421,14.7767,6.32240,7.34240,5746.55,5852.26,10.0680
"2017-09-01T23:07:44.086",32.7204,14.8256,6.48560,7.40360,5760.12,5859.48,10.1266
"2017-09-01T23:07:54.086",32.8183,14.8646,6.42440,7.36280,5766.91,5866.71,10.2242
"2017-09-01T23:08:04.086",32.8965,14.9135,6.38360,7.40360,5780.48,5881.15,10.3219
"2017-09-01T23:08:14.086",32.9748,14.9427,6.48560,7.50560,5794.05,5888.38,10.4293
"2017-09-01T23:08:24.086",33.0139,14.9720,6.52640,7.62800,5800.84,5902.82,10.5172
"2017-09-01T23:08:34.086",33.0335,14.9720,6.58760,7.66880,5814.41,5910.04,10.3512
"2017-09-01T23:08:44.086",33.0335,14.9818,6.60800,7.70960,5814.41,5917.27,10.1168
"2017-09-01T23:08:54.086",33.0139,14.9720,6.66920,7.75040,5834.77,5931.71,9.95079
"2017-09-01T23:09:04.086",33.0139,14.9720,6.85280,7.97480,5834.77,5931.71,9.80430
"2017-09-01T23:09:14.086",33.0335,14.9720,6.62840,7.79120,5848.34,5953.38,9.67734
"2017-09-01T23:09:24.086",33.0139,14.9720,6.79160,7.97480,5855.13,5953.38,9.55038
"2017-09-01T23:09:34.086",33.0139,14.9623,6.87320,8.01560,5861.91,5960.61,9.44295
"2017-09-01T23:09:44.086",33.0139,14.9818,6.83240,7.97480,5868.70,5967.83,9.32576
"2017-09-01T23:09:54.086",32.9944,14.9720,6.95480,8.21960,5882.27,5982.28,9.22810
"2017-09-01T23:10:04.086",33.0335,14.9623,6.89360,8.13800,5889.06,5989.50,9.14021
"2017-09-01T23:10:14.086",33.0335,14.9720,6.91400,8.19920,5889.06,5996.72,9.05231
"2017-09-01T23:10:24.086",33.0335,14.9623,6.93440,8.21960,5902.63,5996.72,8.95465
"2017-09-01T23:10:34.086",33.0139,14.9623,6.93440,8.17880,5909.42,6011.17,8.87653
"2017-09-01T23:10:44.086",33.0139,14.9623,7.01600,8.30120,5922.99,6018.39,8.79840
"2017-09-01T23:10:54.086",33.0139,14.9525,7.05680,8.34200,5929.77,6025.61,8.73004
"2017-09-01T23:11:04.086",32.9944,14.9623,7.05680,8.32160,5936.56,6025.61,8.64214
"2017-09-01T23:11:14.086",32.9944,14.9623,7.15880,8.52560,5943.35,6032.84,8.57378
"2017-09-01T23:11:24.086",33.0139,14.9525,7.13840,8.52560,5950.13,6032.84,8.48589
"2017-09-01T23:11:34.086",32.9944,14.9525,7.13840,8.50520,5956.92,6047.28,8.42729
"2017-09-01T23:11:44.086",33.0335,14.9525,7.19960,8.52560,5963.70,6061.73,8.34916
"2017-09-01T23:11:54.086",32.9944,14.9623,7.24040,8.58680,5970.49,6068.95,8.30033
"2017-09-01T23:12:04.086",32.9944,14.9525,7.19960,8.62760,5977.28,6068.95,8.23197
"2017-09-01T23:12:14.086",32.9944,14.9623,7.19960,8.60720,5990.85,6076.17,8.17337
"2017-09-01T23:12:24.086",32.9944,14.9623,7.32200,8.68880,5990.85,6083.40,8.10501
"2017-09-01T23:12:34.086",32.9944,14.9525,7.28120,8.64800,6004.42,6090.62,8.03665
"2017-09-01T23:12:44.086",32.9748,14.9525,7.30160,8.68880,5997.63,6097.84,7.97805
"2017-09-01T23:12:54.086",32.9944,14.9525,7.32200,8.72960,6011.21,6105.07,7.90969
"2017-09-01T23:13:04.086",33.0139,14.9525,7.32200,8.75000,6024.78,6105.07,7.85110
"2017-09-01T23:13:14.086",32.9944,14.9525,7.32200,8.75000,6031.56,6112.29,7.80227
"2017-09-01T23:13:24.086",32.9944,14.9525,7.42400,8.89280,6031.56,6119.51,7.74367
"2017-09-01T23:13:34.086",33.0139,14.9525,7.40360,8.91320,6038.35,6133.96,7.68507
"2017-09-01T23:13:44.086",32.9944,14.9525,7.44440,8.91320,6045.13,6133.96,7.61671
"2017-09-01T23:13:54.086",32.9944,14.9525,7.48520,8.91320,6051.92,6141.18,7.56788
"2017-09-01T23:14:04.086",32.9944,14.9525,7.44440,8.99480,6058.71,6141.18,7.49952
"2017-09-01T23:14:14.086",32.9748,14.9525,7.44440,8.97440,6065.49,6148.40,7.45069
"2017-09-01T23:14:24.086",32.9944,14.9427,7.40360,8.97440,6065.49,6162.85,7.39209
"2017-09-01T23:14:34.086",32.9944,14.9525,7.40360,8.91320,6072.28,6155.63,7.34326
"2017-09-01T23:14:44.086",32.9748,14.9525,7.44440,8.99480,6079.06,6162.85,7.28467
"2017-09-01T23:14:54.086",32.9944,14.9525,7.46480,8.95400,6085.85,6170.07,7.22607
"2017-09-01T23:15:04.086",32.9944,14.9525,7.48520,8.97440,6085.85,6184.52,7.16748
"2017-09-01T23:15:14.086",32.9748,14.9525,7.54640,9.07640,6092.64,6184.52,7.10888
"2017-09-01T23:15:24.086",32.9944,14.9525,7.56680,9.11720,6106.21,6191.74,7.06005
"2017-09-01T23:15:34.086",32.9944,14.9427,7.54640,9.09680,6113.00,6191.74,7.00145
"2017-09-01T23:15:44.086",32.9944,14.9623,7.54640,9.07640,6113.00,6198.96,6.95262
"2017-09-01T23:15:54.086",32.9748,14.9525,7.50560,9.11720,6119.78,6206.19,6.90379
"2017-09-01T23:16:04.086",32.9748,14.9427,7.60760,9.21920,6133.35,6213.41,6.85496
"2017-09-01T23:16:14.086",32.9944,14.9525,7.56680,9.13760,6126.57,6206.19,6.79637
"2017-09-01T23:16:24.086",32.9748,14.9623,7.40360,9.05600,6140.14,6213.41,6.74754
"2017-09-01T23:16:34.086",32.9944,14.9427,7.44440,9.01520,6140.14,6227.86,6.69871
"2017-09-01T23:16:44.086",32.9944,14.9525,7.44440,9.05600,6146.93,6235.08,6.64988
"2017-09-01T23:16:54.086",32.9944,14.9525,7.48520,9.05600,6160.50,6242.30,6.60105
"2017-09-01T23:17:04.086",32.9944,14.9525,7.40360,8.99480,6153.71,6242.30,6.55222
"2017-09-01T23:17:14.086",32.9748,14.9525,7.52600,9.07640,6160.50,6249.53,6.51315
"2017-09-01T23:17:24.086",32.9944,14.9525,7.50560,9.17840,6160.50,6256.75,6.45456
"2017-09-01T23:17:34.086",32.9944,14.9525,7.56680,9.15800,6174.07,6256.75,6.42526
"2017-09-01T23:17:44.086",33.0139,14.9525,7.52600,9.11720,6174.07,6263.97,6.36666