time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-11T22:30:23.758",33.2684,15.0990,5.56760,6.56720,6655.88,6719.02,0.878172
"2017-11-11T22:30:33.758",33.3075,15.0990,5.64920,6.66920,6655.88,6719.02,0.868406
"2017-11-11T22:30:43.758",33.2879,15.0990,5.54720,6.50600,6642.30,6726.24,0.868406
"2017-11-11T22:30:53.758",33.2879,15.0990,5.54720,6.60800,6642.30,6726.24,0.858639
"2017-11-11T22:31:03.758",33.3075,15.0990,5.64920,6.58760,6649.09,6726.24,0.858639
"2017-11-11T22:31:13.758",33.2879,15.1088,5.56760,6.60800,6649.09,6726.24,0.829342
"2017-11-11T22:31:23.758",33.3075,15.0990,5.60840,6.54680,6649.09,6726.24,0.829342
"2017-11-11T22:31:33.758",33.3075,15.0990,5.62880,6.62840,6655.88,6719.02,0.819576
"2017-11-11T22:31:43.758",33.3075,15.0990,5.52680,6.52640,6655.88,6726.24,0.819576
"2017-11-11T22:31:53.758",33.2879,15.0990,5.52680,6.50600,6649.09,6726.24,0.819576
"2017-11-11T22:32:03.758",33.3075,15.1088,5.56760,6.58760,6655.88,6726.24,0.819576
"2017-11-11T22:32:13.758",33.3075,15.0990,5.52680,6.48560,6655.88,6733.47,0.819576
"2017-11-11T22:32:23.758",33.3271,15.0990,5.44520,6.38360,6655.88,6733.47,0.809809
"2017-11-11T22:32:33.758",33.3075,15.1088,5.50640,6.44480,6655.88,6733.47,0.800043
"2017-11-11T22:32:43.758",33.3271,15.1088,5.48600,6.44480,6655.88,6726.24,0.809809
"2017-11-11T22:32:53.758",33.3075,15.0990,5.44520,6.42440,6655.88,6733.47,0.800043
"2017-11-11T22:33:03.758",33.3075,15.0990,5.40440,6.32240,6655.88,6726.24,0.780512
"2017-11-11T22:33:13.758",33.3075,15.0990,5.46560,6.42440,6655.88,6733.47,0.780512
"2017-11-11T22:33:23.758",33.3075,15.0990,5.48600,6.40400,6649.09,6733.47,0.790277
"2017-11-11T22:33:33.758",33.3075,15.1185,5.46560,6.40400,6662.66,6740.69,0.780512
"2017-11-11T22:33:43.758",33.3271,15.0990,5.50640,6.42440,6655.88,6733.47,0.770746
"2017-11-11T22:33:53.758",33.3075,15.0990,5.48600,6.46520,6662.66,6733.47,0.780512
"2017-11-11T22:34:03.758",33.3075,15.0990,5.42480,6.34280,6649.09,6733.47,0.760979
"2017-11-11T22:34:13.758",33.3075,15.0990,5.42480,6.30200,6662.66,6733.47,0.751213
"2017-11-11T22:34:23.758",33.3075,15.1185,5.34320,6.36320,6649.09,6726.24,0.751213
"2017-11-11T22:34:33.758",33.3271,15.0990,5.30240,6.17960,6655.88,6733.47,0.751213
"2017-11-11T22:34:43.758",33.3466,15.1185,5.34320,6.28160,6655.88,6733.47,0.741447
"2017-11-11T22:34:53.758",33.3271,15.0990,5.34320,6.30200,6655.88,6733.47,0.731682
"2017-11-11T22:35:03.758",33.3271,15.0990,5.32280,6.22040,6655.88,6733.47,0.731682
"2017-11-11T22:35:13.758",33.3271,15.1088,5.34320,6.30200,6655.88,6740.69,0.731682
"2017-11-11T22:35:23.758",33.3075,15.1185,5.32280,6.32240,6655.88,6733.47,0.721916
"2017-11-11T22:35:33.758",33.3271,15.0990,5.24120,6.15920,6662.66,6733.47,0.712149
"2017-11-11T22:35:43.758",33.3271,15.1088,5.32280,6.26120,6662.66,6733.47,0.702383
"2017-11-11T22:35:53.758",33.3271,15.1088,5.36360,6.28160,6655.88,6740.69,0.692617
"2017-11-11T22:36:03.758",33.3466,15.1088,5.34320,6.24080,6655.88,6740.69,0.702383
"2017-11-11T22:36:13.758",33.3271,15.1088,5.36360,6.26120,6655.88,6740.69,0.682852
"2017-11-11T22:36:23.758",33.3075,15.1088,5.18000,6.09800,6649.09,6740.69,0.682852
"2017-11-11T22:36:33.758",33.3271,15.1185,5.28200,6.20000,6669.45,6733.47,0.663319
"2017-11-11T22:36:43.758",33.3271,15.1185,5.32280,6.24080,6655.88,6740.69,0.663319
"2017-11-11T22:36:53.758",33.3466,15.1088,5.20040,6.15920,6662.66,6740.69,0.653553
"2017-11-11T22:37:03.758",33.3466,15.1185,5.30240,6.30200,6662.66,6740.69,0.653553
"2017-11-11T22:37:13.758",33.3466,15.1185,5.34320,6.22040,6655.88,6740.69,0.643787
"2017-11-11T22:37:23.758",33.3466,15.1088,5.26160,6.15920,6662.66,6740.69,0.634022
"2017-11-11T22:37:33.758",33.3466,15.1185,5.07800,6.09800,6662.66,6740.69,0.634022
"2017-11-11T22:37:43.758",33.3271,15.1185,5.24120,6.09800,6662.66,6740.69,0.624256
"2017-11-11T22:37:53.758",33.3466,15.1088,5.20040,6.07760,6669.45,6747.91,0.624256
"2017-11-11T22:38:03.758",33.3466,15.1283,5.20040,6.15920,6662.66,6747.91,0.614489
"2017-11-11T22:38:13.758",33.3466,15.1185,5.24120,6.13880,6662.66,6747.91,0.614489
"2017-11-11T22:38:23.758",33.3466,15.1185,5.18000,6.05720,6669.45,6740.69,0.604723
"2017-11-11T22:38:33.758",33.3466,15.1088,5.18000,6.09800,6669.45,6740.69,0.594957
"2017-11-11T22:38:43.758",33.3466,15.1185,5.11880,5.99600,6655.88,6747.91,0.594957
"2017-11-11T22:38:53.758",33.3662,15.1185,5.15960,6.05720,6669.45,6755.14,0.594957
"2017-11-11T22:39:03.758",33.3662,15.1088,5.07800,6.01640,6662.66,6747.91,0.594957
"2017-11-11T22:39:13.758",33.3662,15.1283,5.15960,6.03680,6662.66,6747.91,0.585192
"2017-11-11T22:39:23.758",33.3662,15.1088,5.07800,6.01640,6669.45,6747.91,0.575426
"2017-11-11T22:39:33.758",33.3662,15.1185,5.07800,6.01640,6669.45,6747.91,0.575426
"2017-11-11T22:39:43.758",33.3466,15.1185,5.07800,5.95520,6662.66,6747.91,0.575426
"2017-11-11T22:39:53.758",33.3466,15.1283,5.03720,5.91440,6669.45,6755.14,0.575426
"2017-11-11T22:40:03.758",33.3271,15.1185,4.97600,5.89400,6676.23,6747.91,0.575426
"2017-11-11T22:40:13.758",33.3662,15.1283,5.05760,5.93480,6669.45,6747.91,0.585192
"2017-11-11T22:40:23.758",33.3662,15.1185,5.05760,6.03680,6669.45,6747.91,0.575426
"2017-11-11T22:40:33.758",33.3466,15.1185,4.95560,5.93480,6662.66,6740.69,0.575426
"2017-11-11T22:40:43.758",33.3662,15.1283,5.05760,5.91440,6662.66,6755.14,0.585192
"2017-11-11T22:40:53.758",33.3662,15.1185,5.01680,5.89400,6669.45,6747.91,0.575426
"2017-11-11T22:41:03.758",33.3662,15.1283,4.99640,5.89400,6669.45,6755.14,0.585192
"2017-11-11T22:41:13.758",33.3662,15.1185,4.99640,5.89400,6669.45,6755.14,0.585192
"2017-11-11T22:41:23.758",33.3662,15.1283,4.93520,5.87360,6676.23,6747.91,0.575426
"2017-11-11T22:41:33.758",33.3662,15.1283,4.89440,5.77160,6669.45,6755.14,0.575426
"2017-11-11T22:41:43.758",33.3662,15.1283,4.95560,5.83280,6662.66,6747.91,0.585192
"2017-11-11T22:41:53.758",33.3858,15.1185,5.03720,5.91440,6669.45,6755.14,0.575426
"2017-11-11T22:42:03.758",33.3858,15.1283,4.93520,5.79200,6676.23,6755.14,0.585192
"2017-11-11T22:42:13.758",33.3662,15.1185,4.89440,5.73080,6669.45,6747.91,0.575426
"2017-11-11T22:42:23.758",33.3662,15.1283,4.93520,5.77160,6662.66,6755.14,0.585192
"2017-11-11T22:42:33.758",33.0335,14.9720,4.91480,5.77160,6676.23,6755.14,-1.19222
"2017-11-11T22:42:43.758",32.1137,14.5423,4.87400,5.79200,6662.66,6747.91,-5.30371
"2017-11-11T22:42:53.758",31.9376,14.4740,4.81280,5.77160,6662.66,6733.47,-5.33300
"2017-11-11T22:43:03.758",31.8006,14.4056,4.73120,5.71040,6655.88,6733.47,-5.30371
"2017-11-11T22:43:13.758",31.7028,14.3568,4.87400,5.73080,6649.09,6726.24,-5.32324
"2017-11-11T22:43:23.758",31.6049,14.3080,4.77200,5.62880,6642.30,6726.24,-5.36230
"2017-11-11T22:43:33.758",31.5071,14.2689,4.71080,5.58800,6642.30,6719.02,-5.38183
"2017-11-11T22:43:43.758",31.4288,14.2298,4.79240,5.64920,6635.52,6719.02,-5.39160
"2017-11-11T22:43:53.758",31.3309,14.1908,4.79240,5.71040,6621.95,6704.57,-5.40137
"2017-11-11T22:44:03.758",31.2526,14.1615,4.73120,5.66960,6628.73,6711.80,-5.41113
"2017-11-11T22:44:13.758",31.1744,14.1224,4.69040,5.64920,6615.16,6690.13,-5.42090
"2017-11-11T22:44:23.758",31.1157,14.0833,4.71080,5.60840,6615.16,6697.35,-5.44043
"2017-11-11T22:44:33.758",31.0374,14.0540,4.64960,5.54720,6608.37,6697.35,-5.44043
"2017-11-11T22:44:43.758",30.9787,14.0247,4.67000,5.54720,6601.59,6682.91,-5.45996
"2017-11-11T22:44:53.758",30.9004,13.9857,4.64960,5.56760,6601.59,6682.91,-5.46973
"2017-11-11T22:45:03.758",30.8417,13.9661,4.69040,5.54720,6601.59,6682.91,-5.47949
"2017-11-11T22:45:13.758",30.7634,13.9369,4.64960,5.62880,6594.80,6668.46,-5.48926
"2017-11-11T22:45:23.758",30.7047,13.8978,4.62920,5.54720,6588.02,6668.46,-5.49903
"2017-11-11T22:45:33.758",30.6460,13.8685,4.62920,5.52680,6581.23,6654.01,-5.50879
"2017-11-11T22:45:43.758",30.5873,13.8490,4.60880,5.48600,6567.66,6654.01,-5.52832
"2017-11-11T22:45:53.758",30.5286,13.8197,4.54760,5.46560,6567.66,6654.01,-5.53809
"2017-11-11T22:46:03.758",30.4503,13.8001,4.62920,5.50640,6560.87,6654.01,-5.54786
"2017-11-11T22:46:13.758",30.4111,13.7708,4.60880,5.52680,6567.66,6639.57,-5.56739
"2017-11-11T22:46:23.758",30.3329,13.7415,4.62920,5.50640,6554.09,6639.57,-5.57715
"2017-11-11T22:46:33.758",30.2937,13.7220,4.64960,5.48600,6547.30,6639.57,-5.59669
"2017-11-11T22:46:43.758",30.2546,13.7025,4.58840,5.48600,6547.30,6632.35,-5.59669
"2017-11-11T22:46:53.758",30.1959,13.6634,4.56800,5.44520,6540.51,6625.12,-5.60645
"2017-11-11T22:47:03.758",30.1372,13.6536,4.69040,5.52680,6540.51,6617.90,-5.61622
"2017-11-11T22:47:13.758",30.0980,13.6341,4.54760,5.44520,6526.94,6625.12,-5.62598
"2017-11-11T22:47:23.758",30.0589,13.6146,4.58840,5.46560,6526.94,6610.68,-5.64552
"2017-11-11T22:47:33.758",30.0002,13.5950,4.54760,5.42480,6526.94,6610.68,-5.65528
"2017-11-11T22:47:43.758",29.9806,13.5657,4.64960,5.50640,6513.37,6610.68,-5.65528
"2017-11-11T22:47:53.758",29.9415,13.5462,4.58840,5.42480,6513.37,6596.23,-5.66505
"2017-11-11T22:48:03.758",29.8828,13.5364,4.58840,5.44520,6506.58,6596.23,-5.67481
"2017-11-11T22:48:13.758",29.8632,13.5169,4.54760,5.46560,6506.58,6589.01,-5.67481
"2017-11-11T22:48:23.758",29.8045,13.4974,4.64960,5.46560,6493.01,6589.01,-5.68458
"2017-11-11T22:48:33.758",29.7849,13.4778,4.54760,5.38400,6493.01,6581.78,-5.69435
"2017-11-11T22:48:43.758",29.7458,13.4681,4.62920,5.44520,6486.22,6567.34,-5.69435
"2017-11-11T22:48:53.758",29.7066,13.4486,4.58840,5.44520,6486.22,6567.34,-5.71388
"2017-11-11T22:49:03.758",29.6870,13.4290,4.52720,5.38400,6479.44,6552.89,-5.71388
"2017-11-11T22:49:13.758",29.6479,13.4095,4.58840,5.36360,6472.65,6560.12,-5.71388
"2017-11-11T22:49:23.758",29.6088,13.3900,4.69040,5.50640,6472.65,6552.89,-5.71388
"2017-11-11T22:49:33.758",29.5696,13.3802,4.52720,5.36360,6465.87,6545.67,-5.72364
"2017-11-11T22:49:43.758",29.5501,13.3607,4.60880,5.46560,6459.08,6545.67,-5.72364
"2017-11-11T22:49:53.758",29.4913,13.3509,4.56800,5.38400,6452.29,6538.45,-5.72364
"2017-11-11T22:50:03.758",29.4718,13.3314,4.54760,5.32280,6452.29,6538.45,-5.73341
"2017-11-11T22:50:13.758",29.4522,13.3216,4.62920,5.38400,6431.94,6531.22,-5.73341
"2017-11-11T22:50:23.758",29.4131,13.2923,4.46600,5.30240,6431.94,6531.22,-5.74318
"2017-11-11T22:50:33.758",29.3935,13.2923,4.64960,5.42480,6431.94,6516.78,-5.74318
"2017-11-11T22:50:43.758",29.3739,13.2728,4.50680,5.32280,6425.15,6516.78,-5.74318
"2017-11-11T22:50:53.758",29.3348,13.2630,4.62920,5.48600,6418.37,6509.55,-5.74318
"2017-11-11T22:51:03.758",29.3152,13.2532,4.62920,5.44520,6418.37,6509.55,-5.73341
"2017-11-11T22:51:13.758",29.2761,13.2435,4.56800,5.42480,6404.79,6502.33,-5.73341
"2017-11-11T22:51:23.758",29.2565,13.2337,4.64960,5.50640,6404.79,6502.33,-5.74318
"2017-11-11T22:51:33.758",29.2369,13.2239,4.60880,5.40440,6404.79,6495.11,-5.74318
"2017-11-11T22:51:43.758",29.2174,13.2142,4.56800,5.42480,6398.01,6487.88,-5.75294
"2017-11-11T22:51:53.758",29.1782,13.2044,4.67000,5.42480,6391.22,6480.66,-5.74318
"2017-11-11T22:52:03.758",29.1587,13.1849,4.64960,5.42480,6384.44,6480.66,-5.74318
"2017-11-11T22:52:13.758",29.1195,13.1751,4.64960,5.52680,6384.44,6480.66,-5.74318
"2017-11-11T22:52:23.758",29.1195,13.1653,4.67000,5.48600,6377.65,6466.22,-5.74318
"2017-11-11T22:52:33.758",29.1000,13.1653,4.60880,5.40440,6370.86,6466.22,-5.75294
"2017-11-11T22:52:43.758",29.0608,13.1458,4.62920,5.46560,6370.86,6458.99,-5.74318
"2017-11-11T22:52:53.758",29.0412,13.1360,4.58840,5.40440,6364.08,6451.77,-5.75294
"2017-11-11T22:53:03.758",29.0217,13.1360,4.67000,5.38400,6357.29,6451.77,-5.75294
"2017-11-11T22:53:13.758",29.0021,13.1263,4.64960,5.50640,6350.51,6444.55,-5.75294
"2017-11-11T22:53:23.758",28.9825,13.1165,4.64960,5.38400,6350.51,6444.55,-5.75294
"2017-11-11T22:53:33.758",28.9825,13.1067,4.64960,5.42480,6343.72,6437.32,-5.76271
"2017-11-11T22:53:43.758",28.9434,13.1067,4.60880,5.42480,6336.93,6430.10,-5.77247
"2017-11-11T22:53:53.758",28.9238,13.0970,4.62920,5.42480,6336.93,6422.88,-5.77247
"2017-11-11T22:54:03.758",28.9238,13.0774,4.69040,5.46560,6330.15,6415.65,-5.77247
"2017-11-11T22:54:13.758",28.9043,13.0774,4.67000,5.42480,6323.36,6422.88,-5.77247
"2017-11-11T22:54:23.758",28.8651,13.0774,4.56800,5.38400,6316.58,6408.43,-5.78224
"2017-11-11T22:54:33.758",28.8847,13.0677,4.56800,5.36360,6309.79,6408.43,-5.78224
"2017-11-11T22:54:43.758",28.8651,13.0579,4.67000,5.50640,6303.00,6401.21,-5.78224
"2017-11-11T22:54:53.758",28.8651,13.0481,4.67000,5.50640,6296.22,6393.99,-5.79201
"2017-11-11T22:55:03.758",28.8260,13.0579,4.67000,5.44520,6289.43,6386.76,-5.79201
"2017-11-11T22:55:13.758",28.8260,13.0481,4.67000,5.40440,6296.22,6386.76,-5.80177
"2017-11-11T22:55:23.758",28.8455,13.0384,4.60880,5.44520,6282.64,6386.76,-5.81154
"2017-11-11T22:55:33.758",28.8064,13.0286,4.71080,5.50640,6282.64,6379.54,-5.82130
"2017-11-11T22:55:43.758",28.7868,13.0384,4.75160,5.52680,6275.86,6372.32,-5.82130
"2017-11-11T22:55:53.758",28.7868,13.0188,4.58840,5.40440,6269.07,6357.87,-5.82130
"2017-11-11T22:56:03.758",28.7673,13.0188,4.69040,5.46560,6269.07,6357.87,-5.83107
"2017-11-11T22:56:13.758",28.7673,13.0188,4.73120,5.50640,6262.29,6357.87,-5.83107
"2017-11-11T22:56:23.758",28.7477,12.9993,4.60880,5.40440,6262.29,6357.87,-5.84084
"2017-11-11T22:56:33.758",28.7281,13.0091,4.71080,5.52680,6255.50,6343.43,-5.85060
"2017-11-11T22:56:43.758",28.7281,12.9895,4.81280,5.56760,6248.71,6343.43,-5.86037
"2017-11-11T22:56:53.758",28.7085,12.9895,4.64960,5.44520,6241.93,6336.20,-5.86037
"2017-11-11T22:57:03.758",28.7085,12.9798,4.77200,5.52680,6235.14,6328.98,-5.86037
"2017-11-11T22:57:13.758",28.7085,12.9798,4.69040,5.46560,6235.14,6321.76,-5.92873
"2017-11-11T22:57:23.758",28.6694,12.9700,4.73120,5.54720,6228.36,6321.76,-5.98733
"2017-11-11T22:57:33.758",28.6303,12.9700,4.69040,5.44520,6228.36,6314.53,-6.04592
"2017-11-11T22:57:43.758",28.6107,12.9505,4.69040,5.50640,6214.79,6314.53,-6.11428
"2017-11-11T22:57:53.758",28.5716,12.9212,4.67000,5.56760,6214.79,6307.31,-6.40726
"2017-11-11T22:58:03.758",28.5520,12.9310,4.69040,5.42480,6208.00,6300.09,-6.35843
"2017-11-11T22:58:13.758",28.5324,12.9114,4.73120,5.48600,6201.21,6292.86,-6.41703
"2017-11-11T22:58:23.758",28.5324,12.9114,4.77200,5.52680,6201.21,6300.09,-6.35843
"2017-11-11T22:58:33.758",28.5128,12.9017,4.77200,5.60840,6187.64,6292.86,-6.41703
"2017-11-11T22:58:43.758",28.5128,12.9017,4.79240,5.58800,6187.64,6278.42,-6.35843
"2017-11-11T22:58:53.758",28.5128,12.9114,4.75160,5.56760,6180.86,6278.42,-6.41703
"2017-11-11T22:59:03.758",28.4933,12.8919,4.79240,5.52680,6174.07,6263.97,-6.35843
"2017-11-11T22:59:13.758",28.4933,12.8919,4.73120,5.48600,6167.28,6263.97,-6.41703
"2017-11-11T22:59:23.758",28.4737,12.8821,4.79240,5.54720,6167.28,6263.97,-6.35843
"2017-11-11T22:59:33.758",28.4737,12.8821,4.71080,5.52680,6160.50,6256.75,-6.41703
"2017-11-11T22:59:43.758",28.4737,12.8821,4.75160,5.50640,6146.93,6249.53,-6.34867
"2017-11-11T22:59:53.758",28.4541,12.8724,4.77200,5.50640,6146.93,6242.30,-6.41703
"2017-11-11T23:00:03.758",28.4346,12.8821,4.69040,5.46560,6140.14,6235.08,-6.34867
"2017-11-11T23:00:13.758",28.4541,12.8626,4.75160,5.52680,6133.35,6235.08,-6.41703
"2017-11-11T23:00:23.758",28.4541,12.8626,4.75160,5.58800,6126.57,6220.63,-6.35843
"2017-11-11T23:00:33.758",28.4346,12.8626,4.75160,5.50640,6126.57,6220.63,-6.40726
"2017-11-11T23:00:43.758",28.4150,12.8626,4.85360,5.58800,6119.78,6220.63,-6.35843
"2017-11-11T23:00:53.758",28.4150,12.8528,4.75160,5.52680,6113.00,6206.19,-6.41703
"2017-11-11T23:01:03.758",28.4150,12.8431,4.79240,5.60840,6106.21,6206.19,-6.34867
"2017-11-11T23:01:13.758",28.3954,12.8431,4.85360,5.64920,6099.42,6206.19,-6.40726
"2017-11-11T23:01:23.758",28.3954,12.8431,4.79240,5.58800,6099.42,6191.74,-6.34867
"2017-11-11T23:01:33.758",28.3759,12.8431,4.83320,5.56760,6092.64,6184.52,-6.33890
"2017-11-11T23:01:43.758",28.3759,12.8333,4.79240,5.60840,6085.85,6184.52,-6.33890
"2017-11-11T23:01:53.758",28.3563,12.8333,4.81280,5.52680,6079.06,6184.52,-6.33890
"2017-11-11T23:02:03.758",28.3563,12.8235,4.73120,5.52680,6079.06,6177.30,-6.33890
"2017-11-11T23:02:13.758",28.3367,12.8138,4.79240,5.52680,6072.28,6170.07,-6.39750
"2017-11-11T23:02:23.758",28.3367,12.8235,4.87400,5.64920,6065.49,6162.85,-6.32914
"2017-11-11T23:02:33.758",28.3171,12.8040,4.85360,5.60840,6058.71,6155.63,-6.39750
"2017-11-11T23:02:43.758",28.3171,12.8138,4.89440,5.69000,6058.71,6148.40,-6.33890
"2017-11-11T23:02:53.758",28.2976,12.8040,4.93520,5.73080,6051.92,6148.40,-6.38773
"2017-11-11T23:03:03.758",28.2976,12.8040,4.89440,5.69000,6045.13,6141.18,-6.33890
"2017-11-11T23:03:13.758",28.2780,12.7942,4.91480,5.64920,6038.35,6133.96,-6.38773
"2017-11-11T23:03:23.758",28.2780,12.7942,4.87400,5.66960,6031.56,6119.51,-6.34867
"2017-11-11T23:03:33.758",28.2584,12.7845,4.91480,5.73080,6031.56,6119.51,-6.38773
"2017-11-11T23:03:43.758",28.2584,12.7845,4.93520,5.71040,6017.99,6119.51,-6.34867
"2017-11-11T23:03:53.758",28.2389,12.7747,5.01680,5.73080,6017.99,6119.51,-6.39750
"2017-11-11T23:04:03.758",28.2389,12.7747,4.95560,5.71040,6017.99,6112.29,-6.34867
"2017-11-11T23:04:13.758",28.2193,12.7649,4.95560,5.77160,6004.42,6105.07,-6.40726
"2017-11-11T23:04:23.758",28.1997,12.7649,4.91480,5.73080,5997.63,6105.07,-6.34867
"2017-11-11T23:04:33.758",28.1997,12.7454,5.07800,5.77160,5997.63,6105.07,-6.40726
"2017-11-11T23:04:43.758",28.1997,12.7552,5.01680,5.81240,5990.85,6090.62,-6.35843
"2017-11-11T23:04:53.758",28.1802,12.7356,4.97600,5.75120,5984.06,6090.62,-6.41703
"2017-11-11T23:05:03.758",28.1606,12.7454,5.13920,5.89400,5977.28,6076.17,-6.37797
"2017-11-11T23:05:13.758",28.1410,12.7259,5.09840,5.89400,5970.49,6076.17,-6.42680
"2017-11-11T23:05:23.758",28.1410,12.7259,5.01680,5.79200,5970.49,6076.17,-6.38773
"2017-11-11T23:05:33.758",28.1215,12.7161,5.01680,5.77160,5963.70,6061.73,-6.44633
"2017-11-11T23:05:43.758",28.1019,12.7161,5.03720,5.85320,5956.92,6061.73,-6.38773
"2017-11-11T23:05:53.758",28.1019,12.7063,5.03720,5.81240,5950.13,6054.51,-6.39750
"2017-11-11T23:06:03.758",28.1019,12.6966,4.99640,5.73080,5950.13,6047.28,-6.40726
"2017-11-11T23:06:13.758",28.0823,12.6966,5.05760,5.81240,5936.56,6047.28,-6.46586
"2017-11-11T23:06:23.758",28.0627,12.6868,5.07800,5.81240,5936.56,6032.84,-6.41703
"2017-11-11T23:06:33.758",28.0432,12.6770,5.03720,5.89400,5929.77,6032.84,-6.48539
"2017-11-11T23:06:43.758",28.0236,12.6770,5.07800,5.99600,5922.99,6025.61,-6.42680
"2017-11-11T23:06:53.758",28.0040,12.6770,5.07800,5.91440,5922.99,6025.61,-6.49516
"2017-11-11T23:07:03.758",28.0040,12.6673,4.99640,5.85320,5909.42,6018.39,-6.43656
"2017-11-11T23:07:13.758",27.9845,12.6575,5.09840,5.89400,5909.42,6011.17,-6.49516
"2017-11-11T23:07:23.758",27.9649,12.6575,5.15960,5.91440,5902.63,5996.72,-6.44633
"2017-11-11T23:07:33.758",27.9453,12.6380,5.09840,5.85320,5889.06,5996.72,-6.52446
"2017-11-11T23:07:43.758",27.9062,12.6282,5.15960,5.91440,5889.06,5989.50,-6.45609
"2017-11-11T23:07:53.758",27.9062,12.6184,5.18000,5.89400,5882.27,5982.28,-6.52446
"2017-11-11T23:08:03.758",27.8866,12.6184,5.13920,5.99600,5889.06,5989.50,-6.45609
"2017-11-11T23:08:13.758",27.8866,12.6087,5.24120,6.01640,5875.48,5975.05,-6.53422
"2017-11-11T23:08:23.758",27.8475,12.5989,5.24120,6.05720,5875.48,5975.05,-6.47563
"2017-11-11T23:08:33.758",27.8279,12.5989,5.20040,6.01640,5861.91,5975.05,-6.53422
"2017-11-11T23:08:43.758",27.8279,12.5891,5.20040,5.95520,5855.13,5960.61,-6.47563
"2017-11-11T23:08:53.758",27.8083,12.5794,5.18000,5.99600,5855.13,5960.61,-6.54399
"2017-11-11T23:09:03.758",27.7888,12.5794,5.24120,6.01640,5848.34,5938.94,-6.48539
"2017-11-11T23:09:13.758",27.7692,12.5598,5.28200,6.03680,5841.55,5938.94,-6.53422
"2017-11-11T23:09:23.758",27.7692,12.5598,5.15960,5.93480,5834.77,5938.94,-6.48539
"2017-11-11T23:09:33.758",27.7496,12.5501,5.28200,6.07760,5827.98,5931.71,-6.53422
"2017-11-11T23:09:43.758",27.7105,12.5403,5.22080,5.99600,5827.98,5931.71,-6.47563
"2017-11-11T23:09:53.758",27.6909,12.5208,5.34320,6.03680,5821.20,5917.27,-6.53422
"2017-11-11T23:10:03.758",27.6909,12.5305,5.22080,6.07760,5814.41,5917.27,-6.47563
"2017-11-11T23:10:13.758",27.6518,12.5110,5.28200,6.11840,5814.41,5917.27,-6.53422
"2017-11-11T23:10:23.758",27.6322,12.5110,5.28200,6.11840,5800.84,5902.82,-6.47563
"2017-11-11T23:10:33.758",27.6126,12.5012,5.44520,6.20000,5800.84,5902.82,-6.52446
"2017-11-11T23:10:43.758",27.5931,12.4817,5.30240,6.09800,5794.05,5902.82,-6.46586
"2017-11-11T23:10:53.758",27.5735,12.4720,5.40440,6.24080,5794.05,5895.60,-6.52446
"2017-11-11T23:11:03.758",27.5735,12.4720,5.32280,6.20000,5780.48,5888.38,-6.48539
"2017-11-11T23:11:13.758",27.5343,12.4622,5.30240,6.13880,5773.70,5881.15,-6.53422
"2017-11-11T23:11:23.758",27.5343,12.4524,5.38400,6.22040,5773.70,5873.93,-6.47563
"2017-11-11T23:11:33.758",27.4952,12.4329,5.36360,6.15920,5766.91,5866.71,-6.52446
"2017-11-11T23:11:43.758",27.4952,12.4329,5.38400,6.22040,5760.12,5866.71,-6.48539
"2017-11-11T23:11:53.758",27.4561,12.4231,5.44520,6.20000,5753.34,5859.48,-6.52446
"2017-11-11T23:12:03.758",27.4365,12.4134,5.48600,6.26120,5746.55,5852.26,-6.48539
"2017-11-11T23:12:13.758",27.4169,12.4036,5.48600,6.26120,5746.55,5852.26,-6.53422
"2017-11-11T23:12:23.758",27.3974,12.3938,5.46560,6.26120,5732.98,5837.81,-6.48539
"2017-11-11T23:12:33.758",27.3974,12.3743,5.52680,6.32240,5732.98,5837.81,-6.54399
"2017-11-11T23:12:43.758",27.3582,12.3743,5.42480,6.26120,5726.19,5837.81,-6.48539
"2017-11-11T23:12:53.758",27.3191,12.3548,5.48600,6.30200,5719.41,5830.59,-6.54399
"2017-11-11T23:13:03.758",27.3191,12.3548,5.50640,6.32240,5712.62,5830.59,-6.49516
"2017-11-11T23:13:13.758",27.2799,12.3450,5.48600,6.34280,5712.62,5816.15,-6.54399
"2017-11-11T23:13:23.758",27.2408,12.3352,5.50640,6.32240,5705.84,5808.92,-6.49516
"2017-11-11T23:13:33.758",27.2408,12.3157,5.50640,6.30200,5699.05,5801.70,-6.55375
"2017-11-11T23:13:43.758",27.2212,12.3059,5.60840,6.36320,5692.26,5801.70,-6.51469
"2017-11-11T23:13:53.758",27.1821,12.2864,5.54720,6.40400,5685.48,5787.25,-6.58305
"2017-11-11T23:14:03.758",27.1038,12.2864,5.60840,6.38360,5678.69,5787.25,-6.64165
"2017-11-11T23:14:13.758",27.1038,12.2571,5.56760,6.36320,5678.69,5780.03,-6.70024
"2017-11-11T23:14:23.758",27.0647,12.2473,5.60840,6.48560,5665.12,5780.03,-6.65141
"2017-11-11T23:14:33.758",27.0255,12.2278,5.54720,6.38360,5665.12,5772.81,-6.71978
"2017-11-11T23:14:43.758",27.0060,12.2180,5.62880,6.44480,5658.33,5765.59,-6.68071
"2017-11-11T23:14:53.758",26.9473,12.2083,5.62880,6.48560,5651.55,5765.59,-6.74907
"2017-11-11T23:15:03.758",26.9277,12.1887,5.64920,6.52640,5651.55,5758.36,-6.70024
"2017-11-11T23:15:13.758",26.8885,12.1790,5.71040,6.52640,5637.97,5751.14,-6.76861
"2017-11-11T23:15:23.758",26.8690,12.1497,5.79200,6.60800,5637.97,5743.92,-6.72954
"2017-11-11T23:15:33.758",26.7907,12.1301,5.64920,6.52640,5631.19,5743.92,-6.90533
"2017-11-11T23:15:43.758",26.7515,12.1106,5.89400,6.60800,5624.40,5736.69,-6.85650
"2017-11-11T23:15:53.758",26.7124,12.0911,5.81240,6.62840,5617.62,5729.47,-6.93463
"2017-11-11T23:16:03.758",26.6733,12.0715,5.79200,6.64880,5610.83,5715.02,-6.88580
"2017-11-11T23:16:13.758",26.6146,12.0520,5.71040,6.54680,5610.83,5715.02,-6.96393
"2017-11-11T23:16:23.758",26.5558,12.0325,5.75120,6.62840,5604.04,5707.80,-6.90533
"2017-11-11T23:16:33.758",26.4776,11.9934,5.81240,6.62840,5597.26,5707.80,-7.08112
"2017-11-11T23:16:43.758",26.4580,11.9739,5.77160,6.58760,5590.47,5700.58,-7.02252
"2017-11-11T23:16:53.758",26.3602,11.9446,5.83280,6.58760,5583.69,5693.36,-7.10065
"2017-11-11T23:17:03.758",26.3210,11.9251,5.87360,6.64880,5576.90,5686.13,-7.06159
"2017-11-11T23:17:13.758",26.1840,11.8665,5.85320,6.64880,5570.12,5678.91,-7.42293
"2017-11-11T23:17:23.758",26.1840,11.8567,5.93480,6.71000,5570.12,5671.69,-7.13972
"2017-11-11T23:17:33.758",26.0666,11.8079,5.85320,6.75080,5556.54,5671.69,-7.42293
"2017-11-11T23:17:43.758",26.0470,11.7981,5.91440,6.75080,5556.54,5657.24,-7.21784
"2017-11-11T23:17:53.758",25.9296,11.7493,5.89400,6.81200,5549.76,5657.24,-7.48153
"2017-11-11T23:18:03.758",26.0275,11.7981,6.09800,6.89360,5542.97,5642.79,-6.66118