time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-12T22:30:03.329",33.1901,15.0502,5.69000,7.22000,6526.94,6596.23,4.75527
"2018-02-12T22:30:13.329",33.1705,15.0502,5.73080,7.24040,6520.16,6589.01,4.72598
"2018-02-12T22:30:23.329",33.1901,15.0502,5.71040,7.19960,6526.94,6596.23,4.68691
"2018-02-12T22:30:33.329",33.1901,15.0502,5.71040,7.32200,6533.73,6610.68,4.65761
"2018-02-12T22:30:43.329",33.1901,15.0502,5.64920,7.24040,6533.73,6610.68,4.62832
"2018-02-12T22:30:53.329",33.1901,15.0502,5.73080,7.24040,6533.73,6610.68,4.57949
"2018-02-12T22:31:03.329",33.1901,15.0599,5.73080,7.24040,6540.51,6610.68,4.55019
"2018-02-12T22:31:13.329",33.1901,15.0502,5.66960,7.19960,6547.30,6625.12,4.51112
"2018-02-12T22:31:23.329",33.1901,15.0599,5.69000,7.24040,6547.30,6625.12,4.47206
"2018-02-12T22:31:33.329",33.1901,15.0599,5.69000,7.19960,6554.09,6625.12,4.43300
"2018-02-12T22:31:43.329",33.1901,15.0599,5.58800,7.13840,6560.87,6625.12,4.40370
"2018-02-12T22:31:53.329",33.1901,15.0599,5.60840,7.13840,6554.09,6625.12,4.36463
"2018-02-12T22:32:03.329",33.1901,15.0697,5.64920,7.11800,6567.66,6639.57,4.32557
"2018-02-12T22:32:13.329",33.2096,15.0502,5.62880,7.17920,6567.66,6639.57,4.28651
"2018-02-12T22:32:23.329",33.1901,15.0697,5.71040,7.22000,6567.66,6646.79,4.24744
"2018-02-12T22:32:33.329",33.1901,15.0697,5.58800,7.11800,6567.66,6654.01,4.20838
"2018-02-12T22:32:43.329",33.2096,15.0599,5.56760,7.03640,6574.44,6646.79,4.16931
"2018-02-12T22:32:53.329",33.2096,15.0697,5.58800,7.09760,6574.44,6646.79,4.13025
"2018-02-12T22:33:03.329",33.2096,15.0697,5.54720,7.01600,6581.23,6654.01,4.08142
"2018-02-12T22:33:13.329",33.2096,15.0697,5.56760,7.01600,6588.02,6661.24,4.04236
"2018-02-12T22:33:23.329",33.2096,15.0599,5.64920,7.07720,6594.80,6654.01,4.00329
"2018-02-12T22:33:33.329",33.2096,15.0795,5.52680,6.99560,6588.02,6661.24,3.97399
"2018-02-12T22:33:43.329",33.2096,15.0795,5.50640,6.99560,6594.80,6668.46,3.93493
"2018-02-12T22:33:53.329",33.2096,15.0795,5.42480,6.93440,6601.59,6668.46,3.89587
"2018-02-12T22:34:03.329",33.2096,15.0697,5.58800,7.01600,6601.59,6668.46,3.84704
"2018-02-12T22:34:13.329",33.2096,15.0697,5.52680,6.99560,6601.59,6675.68,3.81774
"2018-02-12T22:34:23.329",33.2096,15.0795,5.50640,7.01600,6615.16,6675.68,3.77867
"2018-02-12T22:34:33.329",33.2292,15.0697,5.44520,6.85280,6608.37,6675.68,3.72984
"2018-02-12T22:34:43.329",33.2292,15.0892,5.48600,6.87320,6615.16,6690.13,3.69078
"2018-02-12T22:34:53.329",33.2292,15.0892,5.50640,6.95480,6615.16,6690.13,3.65172
"2018-02-12T22:35:03.329",33.2292,15.0795,5.48600,6.85280,6621.95,6682.91,3.61265
"2018-02-12T22:35:13.329",33.2488,15.0795,5.34320,6.75080,6621.95,6690.13,3.57359
"2018-02-12T22:35:23.329",33.2488,15.0795,5.40440,6.87320,6615.16,6690.13,3.52476
"2018-02-12T22:35:33.329",33.2488,15.0892,5.40440,6.81200,6621.95,6697.35,3.48569
"2018-02-12T22:35:43.329",33.2488,15.0892,5.48600,6.93440,6628.73,6697.35,3.43686
"2018-02-12T22:35:53.329",33.2488,15.0892,5.32280,6.71000,6628.73,6697.35,3.39780
"2018-02-12T22:36:03.329",33.2488,15.0892,5.36360,6.83240,6635.52,6704.57,3.35874
"2018-02-12T22:36:13.329",33.2488,15.0892,5.30240,6.71000,6628.73,6704.57,3.31967
"2018-02-12T22:36:23.329",33.2292,15.0892,5.42480,6.81200,6635.52,6711.80,3.27084
"2018-02-12T22:36:33.329",33.2488,15.0892,5.34320,6.73040,6635.52,6711.80,3.23178
"2018-02-12T22:36:43.329",33.2488,15.0892,5.28200,6.73040,6649.09,6711.80,3.19271
"2018-02-12T22:36:53.329",33.2684,15.0892,5.32280,6.75080,6642.30,6719.02,3.15365
"2018-02-12T22:37:03.329",33.2488,15.0892,5.28200,6.71000,6655.88,6719.02,3.10482
"2018-02-12T22:37:13.329",33.2488,15.0990,5.36360,6.73040,6649.09,6726.24,3.07552
"2018-02-12T22:37:23.329",33.2684,15.0990,5.36360,6.66920,6655.88,6726.24,3.01693
"2018-02-12T22:37:33.329",33.2684,15.0990,5.28200,6.66920,6655.88,6726.24,2.98763
"2018-02-12T22:37:43.329",33.2488,15.0990,5.24120,6.66920,6655.88,6726.24,2.93880
"2018-02-12T22:37:53.329",33.2684,15.0990,5.20040,6.54680,6655.88,6726.24,2.89973
"2018-02-12T22:38:03.329",33.2684,15.1088,5.28200,6.62840,6662.66,6726.24,2.87044
"2018-02-12T22:38:13.329",33.2488,15.0990,5.26160,6.62840,6662.66,6740.69,2.82161
"2018-02-12T22:38:23.329",33.2684,15.0990,5.22080,6.52640,6655.88,6740.69,2.78254
"2018-02-12T22:38:33.329",33.2684,15.0990,5.26160,6.52640,6676.23,6740.69,2.73371
"2018-02-12T22:38:43.329",33.2684,15.0990,5.15960,6.50600,6676.23,6747.91,2.70441
"2018-02-12T22:38:53.329",33.2684,15.1088,5.15960,6.50600,6676.23,6747.91,2.65558
"2018-02-12T22:39:03.329",33.2684,15.1088,5.13920,6.48560,6669.45,6747.91,2.61652
"2018-02-12T22:39:13.328",33.2879,15.1088,5.18000,6.52640,6683.02,6747.91,2.57746
"2018-02-12T22:39:23.328",33.2684,15.1088,5.11880,6.50600,6676.23,6755.14,2.53839
"2018-02-12T22:39:33.328",33.2879,15.0990,5.15960,6.42440,6676.23,6747.91,2.50909
"2018-02-12T22:39:43.328",33.2879,15.1088,5.09840,6.40400,6683.02,6747.91,2.46026
"2018-02-12T22:39:53.328",33.2879,15.1185,5.11880,6.36320,6683.02,6755.14,2.43097
"2018-02-12T22:40:03.328",33.2879,15.1185,5.07800,6.38360,6689.80,6755.14,2.39190
"2018-02-12T22:40:13.328",33.2879,15.1088,5.15960,6.38360,6683.02,6762.36,2.35284
"2018-02-12T22:40:23.328",33.2684,15.1088,5.01680,6.34280,6689.80,6762.36,2.31377
"2018-02-12T22:40:33.328",33.3075,15.1185,5.11880,6.42440,6689.80,6755.14,2.27471
"2018-02-12T22:40:43.328",33.3075,15.1088,4.95560,6.28160,6689.80,6762.36,2.22588
"2018-02-12T22:40:53.328",33.2879,15.1185,5.07800,6.36320,6689.80,6762.36,2.19658
"2018-02-12T22:41:03.328",33.3075,15.1283,5.07800,6.28160,6696.59,6769.58,2.17705
"2018-02-12T22:41:13.328",33.3075,15.1088,4.95560,6.22040,6696.59,6762.36,2.13799
"2018-02-12T22:41:23.328",33.3271,15.1185,4.97600,6.17960,6696.59,6769.58,2.09892
"2018-02-12T22:41:33.328",33.2879,15.1185,5.01680,6.24080,6696.59,6769.58,2.06962
"2018-02-12T22:41:43.328",33.3075,15.1185,4.95560,6.22040,6703.38,6769.58,2.03056
"2018-02-12T22:41:53.328",33.3271,15.1283,5.07800,6.28160,6696.59,6776.80,2.01103
"2018-02-12T22:42:03.328",33.3075,15.1185,5.01680,6.17960,6710.16,6776.80,1.97196
"2018-02-12T22:42:13.328",33.3271,15.1185,4.91480,6.13880,6703.38,6769.58,1.93290
"2018-02-12T22:42:23.328",33.3075,15.1185,4.87400,6.07760,6703.38,6776.80,1.91337
"2018-02-12T22:42:33.328",33.3075,15.1185,4.85360,6.07760,6703.38,6776.80,1.87430
"2018-02-12T22:42:43.328",33.3271,15.1185,4.91480,6.15920,6710.16,6776.80,1.85477
"2018-02-12T22:42:53.328",33.3271,15.1185,4.85360,6.05720,6710.16,6776.80,1.83524
"2018-02-12T22:43:03.328",33.3271,15.1185,4.93520,6.11840,6710.16,6784.03,1.79618
"2018-02-12T22:43:13.328",33.3271,15.1283,4.93520,6.09800,6710.16,6791.25,1.76688
"2018-02-12T22:43:23.328",33.3466,15.1283,4.77200,5.97560,6710.16,6791.25,1.74734
"2018-02-12T22:43:33.328",33.3075,15.1283,4.77200,5.99600,6710.16,6784.03,1.72781
"2018-02-12T22:43:43.328",33.3271,15.1283,4.75160,5.97560,6716.95,6784.03,1.69851
"2018-02-12T22:43:53.328",33.3466,15.1283,4.91480,6.05720,6723.73,6791.25,1.66922
"2018-02-12T22:44:03.328",33.3466,15.1283,4.83320,6.07760,6716.95,6791.25,1.63992
"2018-02-12T22:44:13.328",33.3466,15.1283,4.75160,5.89400,6723.73,6784.03,1.62039
"2018-02-12T22:44:23.328",33.3271,15.1381,4.83320,5.97560,6716.95,6791.25,1.60085
"2018-02-12T22:44:33.328",33.3466,15.1283,4.75160,5.91440,6723.73,6791.25,1.57156
"2018-02-12T22:44:43.328",33.3271,15.1283,4.73120,5.87360,6723.73,6798.47,1.55202
"2018-02-12T22:44:53.328",33.3466,15.1381,4.79240,5.91440,6723.73,6791.25,1.53249
"2018-02-12T22:45:03.328",33.3466,15.1381,4.81280,5.97560,6723.73,6791.25,1.51296
"2018-02-12T22:45:13.328",33.3466,15.1381,4.75160,5.83280,6723.73,6798.47,1.48366
"2018-02-12T22:45:23.328",33.3466,15.1381,4.81280,5.89400,6723.73,6791.25,1.46413
"2018-02-12T22:45:33.328",33.3466,15.1381,4.67000,5.79200,6730.52,6798.47,1.43483
"2018-02-12T22:45:43.328",33.3466,15.1381,4.69040,5.83280,6730.52,6784.03,1.41530
"2018-02-12T22:45:53.328",33.3466,15.1283,4.69040,5.77160,6730.52,6791.25,1.40553
"2018-02-12T22:46:03.328",33.3662,15.1381,4.64960,5.77160,6730.52,6805.70,1.37624
"2018-02-12T22:46:13.328",33.3662,15.1381,4.73120,5.83280,6737.31,6798.47,1.35670
"2018-02-12T22:46:23.328",33.3662,15.1381,4.79240,5.83280,6730.52,6798.47,1.33717
"2018-02-12T22:46:33.328",33.3466,15.1381,4.62920,5.66960,6730.52,6812.92,1.31764
"2018-02-12T22:46:43.328",33.3662,15.1478,4.56800,5.60840,6737.31,6805.70,1.29811
"2018-02-12T22:46:53.328",33.3662,15.1381,4.60880,5.66960,6737.31,6798.47,1.27858
"2018-02-12T22:47:03.328",33.3662,15.1381,4.58840,5.66960,6737.31,6805.70,1.25904
"2018-02-12T22:47:13.328",33.3662,15.1381,4.58840,5.75120,6737.31,6805.70,1.23951
"2018-02-12T22:47:23.328",33.3662,15.1381,4.60880,5.66960,6737.31,6805.70,1.21998
"2018-02-12T22:47:33.328",33.3466,15.1381,4.54760,5.60840,6737.31,6812.92,1.20045
"2018-02-12T22:47:43.328",33.3662,15.1478,4.60880,5.58800,6737.31,6812.92,1.18092
"2018-02-12T22:47:53.328",33.3858,15.1478,4.58840,5.60840,6744.09,6812.92,1.17115
"2018-02-12T22:48:03.328",33.3858,15.1478,4.56800,5.60840,6737.31,6805.70,1.14185
"2018-02-12T22:48:13.328",33.3858,15.1381,4.67000,5.69000,6744.09,6812.92,1.13209
"2018-02-12T22:48:23.328",33.3858,15.1478,4.54760,5.54720,6737.31,6805.70,1.11255
"2018-02-12T22:48:33.328",33.3858,15.1381,4.48640,5.52680,6744.09,6820.14,1.09302
"2018-02-12T22:48:43.328",33.3858,15.1478,4.58840,5.58800,6744.09,6812.92,1.09302
"2018-02-12T22:48:53.328",33.3858,15.1478,4.60880,5.52680,6744.09,6812.92,1.07349
"2018-02-12T22:49:03.328",33.3858,15.1381,4.42520,5.44520,6744.09,6812.92,1.06372
"2018-02-12T22:49:13.328",33.3858,15.1478,4.46600,5.46560,6744.09,6812.92,1.04419
"2018-02-12T22:49:23.328",33.3858,15.1381,4.54760,5.52680,6744.09,6812.92,1.02466
"2018-02-12T22:49:33.328",33.3858,15.1478,4.42520,5.40440,6750.88,6820.14,1.01489
"2018-02-12T22:49:43.328",33.3858,15.1478,4.40480,5.44520,6744.09,6812.92,1.00513
"2018-02-12T22:49:53.328",33.3858,15.1478,4.38440,5.32280,6744.09,6820.14,0.985598
"2018-02-12T22:50:03.328",33.3858,15.1478,4.40480,5.40440,6744.09,6820.14,0.975832
"2018-02-12T22:50:13.328",33.4053,15.1576,4.48640,5.42480,6750.88,6827.37,0.975832
"2018-02-12T22:50:23.328",33.3858,15.1478,4.36400,5.40440,6750.88,6820.14,0.966064
"2018-02-12T22:50:33.328",33.4249,15.1478,4.40480,5.34320,6744.09,6820.14,0.946533
"2018-02-12T22:50:43.328",33.3858,15.1478,4.42520,5.38400,6750.88,6812.92,0.946533
"2018-02-12T22:50:53.328",33.4249,15.1478,4.34360,5.32280,6750.88,6820.14,0.936768
"2018-02-12T22:51:03.328",33.4249,15.1576,4.32320,5.32280,6750.88,6827.37,0.917234
"2018-02-12T22:51:13.328",33.4053,15.1576,4.38440,5.32280,6750.88,6820.14,0.907469
"2018-02-12T22:51:23.328",33.4053,15.1478,4.38440,5.36360,6750.88,6827.37,0.907469
"2018-02-12T22:51:33.328",33.4249,15.1478,4.38440,5.32280,6750.88,6820.14,0.897703
"2018-02-12T22:51:43.328",33.4249,15.1478,4.30280,5.22080,6750.88,6827.37,0.887938
"2018-02-12T22:51:53.328",33.4053,15.1674,4.32320,5.18000,6757.67,6827.37,0.887938
"2018-02-12T22:52:03.328",33.4249,15.1576,4.30280,5.22080,6750.88,6820.14,0.887938
"2018-02-12T22:52:13.328",33.4053,15.1478,4.26200,5.15960,6757.67,6827.37,0.878172
"2018-02-12T22:52:23.328",33.4249,15.1576,4.30280,5.22080,6764.45,6827.37,0.878172
"2018-02-12T22:52:33.328",33.4053,15.1576,4.20080,5.11880,6757.67,6827.37,0.858639
"2018-02-12T22:52:43.328",33.4249,15.1576,4.22120,5.13920,6750.88,6820.14,0.858639
"2018-02-12T22:52:53.328",33.4249,15.1576,4.18040,5.05760,6750.88,6834.59,0.858639
"2018-02-12T22:53:03.328",33.4249,15.1576,4.34360,5.24120,6757.67,6827.37,0.839108
"2018-02-12T22:53:13.328",33.4053,15.1576,4.24160,5.13920,6757.67,6834.59,0.848873
"2018-02-12T22:53:23.328",33.4249,15.1674,4.18040,5.05760,6757.67,6827.37,0.829342
"2018-02-12T22:53:33.328",33.4249,15.1576,4.09880,4.97600,6757.67,6827.37,0.819576
"2018-02-12T22:53:43.328",33.4249,15.1576,4.24160,5.18000,6757.67,6827.37,0.829342
"2018-02-12T22:53:53.328",33.4249,15.1674,4.18040,5.03720,6757.67,6820.14,0.819576
"2018-02-12T22:54:03.328",33.4053,15.1576,4.09880,5.01680,6764.45,6827.37,0.819576
"2018-02-12T22:54:13.328",33.4249,15.1674,4.16000,5.05760,6757.67,6827.37,0.819576
"2018-02-12T22:54:23.328",33.4249,15.1674,4.13960,5.01680,6764.45,6820.14,0.819576
"2018-02-12T22:54:33.328",33.4249,15.1674,4.11920,4.97600,6771.24,6834.59,0.800043
"2018-02-12T22:54:43.328",33.4249,15.1674,4.07840,4.95560,6764.45,6827.37,0.800043
"2018-02-12T22:54:53.328",33.4249,15.1674,4.18040,5.03720,6764.45,6834.59,0.790277
"2018-02-12T22:55:03.328",33.4249,15.1576,4.11920,4.99640,6764.45,6834.59,0.780512
"2018-02-12T22:55:13.328",33.4249,15.1576,4.16000,5.03720,6764.45,6827.37,0.780512
"2018-02-12T22:55:23.328",33.4249,15.1674,4.13960,4.99640,6764.45,6834.59,0.770746
"2018-02-12T22:55:33.328",33.4445,15.1576,4.13960,5.01680,6764.45,6841.81,0.760979
"2018-02-12T22:55:43.328",33.4249,15.1674,4.07840,4.93520,6771.24,6834.59,0.770746
"2018-02-12T22:55:53.328",33.4445,15.1674,4.16000,4.99640,6771.24,6834.59,0.770746
"2018-02-12T22:56:03.328",33.4249,15.1674,3.97640,4.85360,6771.24,6834.59,0.770746
"2018-02-12T22:56:13.328",33.4445,15.1674,4.01720,4.87400,6771.24,6827.37,0.751213
"2018-02-12T22:56:23.328",33.4445,15.1674,4.07840,4.93520,6771.24,6834.59,0.741447
"2018-02-12T22:56:33.328",33.4641,15.1674,4.07840,4.91480,6771.24,6827.37,0.731682
"2018-02-12T22:56:43.328",33.4445,15.1674,3.99680,4.89440,6771.24,6841.81,0.731682
"2018-02-12T22:56:53.328",33.4641,15.1576,4.03760,4.85360,6771.24,6841.81,0.731682
"2018-02-12T22:57:03.328",33.4641,15.1674,4.05800,4.89440,6771.24,6834.59,0.712149
"2018-02-12T22:57:13.328",33.4445,15.1771,3.95600,4.81280,6771.24,6834.59,0.712149
"2018-02-12T22:57:23.328",33.4445,15.1674,3.99680,4.87400,6771.24,6834.59,0.712149
"2018-02-12T22:57:33.328",33.4445,15.1576,3.97640,4.81280,6778.02,6841.81,0.702383
"2018-02-12T22:57:43.328",33.4445,15.1771,3.91520,4.81280,6771.24,6841.81,0.712149
"2018-02-12T22:57:53.328",33.4445,15.1771,3.93560,4.73120,6778.02,6841.81,0.692617
"2018-02-12T22:58:03.328",33.4249,15.1771,3.85400,4.71080,6778.02,6841.81,0.692617
"2018-02-12T22:58:13.328",33.4641,15.1674,3.93560,4.77200,6778.02,6841.81,0.673086
"2018-02-12T22:58:23.328",33.4641,15.1674,3.89480,4.73120,6778.02,6849.04,0.682852
"2018-02-12T22:58:33.328",33.4641,15.1674,3.91520,4.73120,6771.24,6841.81,0.673086
"2018-02-12T22:58:43.328",33.4641,15.1771,3.85400,4.69040,6771.24,6841.81,0.663319
"2018-02-12T22:58:53.328",33.4445,15.1771,3.91520,4.71080,6771.24,6841.81,0.663319
"2018-02-12T22:59:03.328",33.4641,15.1771,3.91520,4.69040,6771.24,6849.04,0.653553
"2018-02-12T22:59:13.328",33.4641,15.1771,3.85400,4.71080,6778.02,6849.04,0.643787
"2018-02-12T22:59:23.328",33.4641,15.1771,3.81320,4.67000,6778.02,6849.04,0.643787
"2018-02-12T22:59:33.328",33.4445,15.1771,3.91520,4.69040,6771.24,6849.04,0.634022
"2018-02-12T22:59:43.328",33.4641,15.1771,3.87440,4.69040,6778.02,6856.26,0.634022
"2018-02-12T22:59:53.328",33.4445,15.1771,3.83360,4.60880,6771.24,6849.04,0.624256
"2018-02-12T23:00:03.328",33.4836,15.1771,3.79280,4.67000,6778.02,6841.81,0.624256
"2018-02-12T23:00:13.328",33.4641,15.1674,3.81320,4.54760,6784.81,6841.81,0.614489
"2018-02-12T23:00:23.328",33.4836,15.1674,3.77240,4.58840,6778.02,6856.26,0.614489
"2018-02-12T23:00:33.328",33.4641,15.1771,3.79280,4.64960,6778.02,6841.81,0.614489
"2018-02-12T23:00:43.328",33.4641,15.1771,3.81320,4.60880,6778.02,6841.81,0.614489
"2018-02-12T23:00:53.328",33.4836,15.1869,3.69080,4.46600,6778.02,6841.81,0.604723
"2018-02-12T23:01:03.328",33.4641,15.1771,3.77240,4.58840,6778.02,6841.81,0.604723
"2018-02-12T23:01:13.328",33.4641,15.1869,3.71120,4.54760,6778.02,6849.04,0.604723
"2018-02-12T23:01:23.328",33.4641,15.1771,3.75200,4.54760,6784.81,6849.04,0.604723
"2018-02-12T23:01:33.328",33.4641,15.1869,3.75200,4.56800,6778.02,6849.04,0.594957
"2018-02-12T23:01:43.328",33.4641,15.1771,3.73160,4.54760,6784.81,6849.04,0.604723
"2018-02-12T23:01:53.328",33.4641,15.1869,3.69080,4.42520,6778.02,6856.26,0.594957
"2018-02-12T23:02:03.328",33.4641,15.1771,3.69080,4.54760,6784.81,6856.26,0.594957
"2018-02-12T23:02:13.328",33.4836,15.1869,3.73160,4.46600,6784.81,6856.26,0.594957
"2018-02-12T23:02:23.328",33.4836,15.1869,3.77240,4.48640,6778.02,6856.26,0.594957
"2018-02-12T23:02:33.328",33.4641,15.1869,3.73160,4.48640,6778.02,6849.04,0.585192
"2018-02-12T23:02:43.328",33.4641,15.1869,3.71120,4.46600,6784.81,6849.04,0.594957
"2018-02-12T23:02:53.328",33.4641,15.1869,3.73160,4.42520,6778.02,6856.26,0.594957
"2018-02-12T23:03:03.328",33.5032,15.1771,3.67040,4.42520,6778.02,6856.26,0.594957
"2018-02-12T23:03:13.328",33.5032,15.1869,3.62960,4.38440,6784.81,6849.04,0.604723
"2018-02-12T23:03:23.328",33.4836,15.1771,3.65000,4.42520,6778.02,6849.04,0.604723
"2018-02-12T23:03:33.328",33.4641,15.1771,3.67040,4.40480,6791.60,6849.04,0.594957
"2018-02-12T23:03:43.328",33.4641,15.1869,3.62960,4.44560,6784.81,6856.26,0.604723
"2018-02-12T23:03:53.328",33.4836,15.1771,3.48680,4.30280,6784.81,6856.26,0.604723
"2018-02-12T23:04:03.328",33.4641,15.1869,3.65000,4.42520,6784.81,6849.04,0.604723
"2018-02-12T23:04:13.328",33.4641,15.1869,3.73160,4.44560,6791.60,6849.04,0.594957
"2018-02-12T23:04:23.328",33.4641,15.1869,3.52760,4.22120,6784.81,6856.26,0.604723
"2018-02-12T23:04:33.328",33.4836,15.1869,3.50720,4.26200,6784.81,6856.26,0.604723
"2018-02-12T23:04:43.328",33.5032,15.1869,3.62960,4.34360,6784.81,6863.48,0.604723
"2018-02-12T23:04:53.328",33.5032,15.1869,3.54800,4.30280,6791.60,6856.26,0.604723
"2018-02-12T23:05:03.328",33.4836,15.1869,3.58880,4.36400,6791.60,6856.26,0.604723
"2018-02-12T23:05:13.328",33.5032,15.1869,3.58880,4.32320,6784.81,6856.26,0.604723
"2018-02-12T23:05:23.328",33.5228,15.1869,3.60920,4.38440,6791.60,6863.48,0.604723
"2018-02-12T23:05:33.328",33.4836,15.1869,3.54800,4.32320,6784.81,6849.04,0.604723
"2018-02-12T23:05:43.328",33.4836,15.1967,3.48680,4.20080,6791.60,6856.26,0.604723
"2018-02-12T23:05:53.328",33.5032,15.1967,3.44600,4.30280,6784.81,6856.26,0.604723
"2018-02-12T23:06:03.328",33.5032,15.1869,3.54800,4.24160,6791.60,6863.48,0.604723
"2018-02-12T23:06:13.328",33.4836,15.1771,3.56840,4.26200,6791.60,6863.48,0.604723
"2018-02-12T23:06:23.328",33.5032,15.1869,3.48680,4.20080,6791.60,6863.48,0.594957
"2018-02-12T23:06:33.328",33.5032,15.1869,3.52760,4.24160,6791.60,6863.48,0.594957
"2018-02-12T23:06:43.328",33.5032,15.1967,3.46640,4.20080,6784.81,6856.26,0.594957
"2018-02-12T23:06:53.328",33.5032,15.2064,3.52760,4.26200,6791.60,6863.48,0.594957
"2018-02-12T23:07:03.328",33.4836,15.1967,3.44600,4.20080,6784.81,6856.26,0.594957
"2018-02-12T23:07:13.328",33.5032,15.1967,3.46640,4.18040,6791.60,6856.26,0.585192
"2018-02-12T23:07:23.328",33.5032,15.1967,3.46640,4.13960,6791.60,6863.48,0.585192
"2018-02-12T23:07:33.328",33.5032,15.1869,3.48680,4.18040,6798.38,6863.48,0.585192
"2018-02-12T23:07:43.328",33.5032,15.1869,3.36440,4.11920,6798.38,6863.48,0.575426
"2018-02-12T23:07:53.328",33.5228,15.2064,3.38480,4.07840,6798.38,6870.71,0.585192
"2018-02-12T23:08:03.328",33.5032,15.1869,3.48680,4.20080,6791.60,6863.48,0.565659
"2018-02-12T23:08:13.328",33.5228,15.1869,3.40520,4.11920,6791.60,6863.48,0.575426
"2018-02-12T23:08:23.328",33.4836,15.1967,3.44600,4.16000,6791.60,6856.26,0.565659
"2018-02-12T23:08:33.328",33.4836,15.1869,3.36440,4.07840,6791.60,6856.26,0.565659
"2018-02-12T23:08:43.328",33.5032,15.1967,3.40520,4.24160,6791.60,6863.48,0.565659
"2018-02-12T23:08:53.328",33.5032,15.1967,3.28280,4.05800,6798.38,6863.48,0.555893
"2018-02-12T23:09:03.328",33.5228,15.1967,3.30320,4.09880,6791.60,6863.48,0.555893
"2018-02-12T23:09:13.328",33.5032,15.1967,3.38480,4.16000,6791.60,6863.48,0.546127
"2018-02-12T23:09:23.328",33.5032,15.2064,3.28280,4.11920,6791.60,6856.26,0.546127
"2018-02-12T23:09:33.328",33.5032,15.1967,3.30320,4.09880,6798.38,6863.48,0.526596
"2018-02-12T23:09:43.328",32.4268,14.7084,3.30320,4.03760,6791.60,6863.48,-4.48336
"2018-02-12T23:09:53.328",32.1724,14.5814,3.24200,3.97640,6784.81,6856.26,-4.87400
"2018-02-12T23:10:03.328",32.0550,14.5228,3.30320,4.07840,6778.02,6856.26,-4.89354
"2018-02-12T23:10:13.328",31.9572,14.4740,3.38480,4.07840,6778.02,6841.81,-4.86424
"2018-02-12T23:10:23.328",31.8593,14.4252,3.28280,4.03760,6771.24,6841.81,-4.86424
"2018-02-12T23:10:33.328",31.7419,14.3861,3.20120,3.93560,6764.45,6834.59,-4.92283
"2018-02-12T23:10:43.328",31.6636,14.3470,3.11960,3.87440,6764.45,6834.59,-4.94237
"2018-02-12T23:10:53.328",31.5658,14.2982,3.20120,3.91520,6757.67,6834.59,-4.95213
"2018-02-12T23:11:03.328",31.5071,14.2689,3.20120,4.01720,6750.88,6827.37,-4.96190
"2018-02-12T23:11:13.328",31.4288,14.2396,3.07880,3.85400,6750.88,6820.14,-4.98143
"2018-02-12T23:11:23.328",31.3701,14.2103,3.14000,3.89480,6744.09,6820.14,-4.99120
"2018-02-12T23:11:33.328",31.3114,14.1810,3.20120,3.91520,6737.31,6812.92,-4.99120
"2018-02-12T23:11:43.328",31.2331,14.1322,3.14000,3.87440,6730.52,6805.70,-5.01073
"2018-02-12T23:11:53.328",31.1548,14.1224,3.16040,3.91520,6730.52,6805.70,-5.01073
"2018-02-12T23:12:03.328",31.1157,14.0736,3.16040,3.95600,6723.73,6798.47,-5.03026
"2018-02-12T23:12:13.328",31.0374,14.0638,3.11960,3.89480,6723.73,6791.25,-5.03026
"2018-02-12T23:12:23.328",30.9787,14.0345,3.09920,3.81320,6716.95,6791.25,-5.04003
"2018-02-12T23:12:33.328",30.9200,14.0052,3.07880,3.83360,6710.16,6784.03,-5.04979
"2018-02-12T23:12:43.328",30.8613,13.9759,3.14000,3.83360,6710.16,6784.03,-5.04979
"2018-02-12T23:12:53.328",30.8025,13.9466,3.03800,3.75200,6703.38,6776.80,-5.05956
"2018-02-12T23:13:03.328",30.7438,13.9369,3.07880,3.83360,6696.59,6769.58,-5.05956
"2018-02-12T23:13:13.328",30.6851,13.8978,2.95640,3.69080,6696.59,6769.58,-5.06932
"2018-02-12T23:13:23.328",30.6264,13.8783,3.03800,3.69080,6689.80,6769.58,-5.07909
"2018-02-12T23:13:33.328",30.5677,13.8490,3.05840,3.77240,6683.02,6762.36,-5.06932
"2018-02-12T23:13:43.328",30.5286,13.8294,3.11960,3.79280,6683.02,6755.14,-5.07909
"2018-02-12T23:13:53.328",30.4698,13.8001,3.05840,3.77240,6683.02,6755.14,-5.08886
"2018-02-12T23:14:03.328",30.4307,13.7904,3.01760,3.69080,6676.23,6747.91,-5.08886
"2018-02-12T23:14:13.328",30.3720,13.7611,3.05840,3.81320,6662.66,6740.69,-5.08886
"2018-02-12T23:14:23.328",30.3329,13.7415,3.03800,3.77240,6662.66,6733.47,-5.09862
"2018-02-12T23:14:33.328",30.2741,13.7122,2.99720,3.71120,6655.88,6733.47,-5.09862
"2018-02-12T23:14:43.328",30.2350,13.7025,3.11960,3.81320,6649.09,6726.24,-5.09862
"2018-02-12T23:14:53.328",30.1959,13.6829,3.01760,3.79280,6649.09,6719.02,-5.10839
"2018-02-12T23:15:03.328",30.1567,13.6634,3.01760,3.73160,6635.52,6719.02,-5.10839
"2018-02-12T23:15:13.328",30.0980,13.6439,3.03800,3.79280,6642.30,6719.02,-5.11815
"2018-02-12T23:15:23.328",30.0785,13.6243,3.05840,3.75200,6642.30,6711.80,-5.11815
"2018-02-12T23:15:33.328",30.0393,13.6146,2.97680,3.65000,6635.52,6704.57,-5.12792
"2018-02-12T23:15:43.328",30.0002,13.5755,3.05840,3.75200,6628.73,6704.57,-5.11815
"2018-02-12T23:15:53.328",29.9610,13.5657,3.09920,3.75200,6615.16,6704.57,-5.12792
"2018-02-12T23:16:03.328",29.9219,13.5462,3.09920,3.77240,6621.95,6697.35,-5.12792
"2018-02-12T23:16:13.328",29.8828,13.5364,3.09920,3.71120,6608.37,6690.13,-5.12792
"2018-02-12T23:16:23.328",29.8632,13.5267,3.11960,3.77240,6608.37,6682.91,-5.12792
"2018-02-12T23:16:33.328",29.8240,13.5071,3.05840,3.71120,6608.37,6675.68,-5.14745
"2018-02-12T23:16:43.328",29.8045,13.4974,2.95640,3.60920,6601.59,6668.46,-5.14745
"2018-02-12T23:16:53.328",29.7653,13.4778,3.07880,3.73160,6594.80,6668.46,-5.14745
"2018-02-12T23:17:03.328",29.7458,13.4583,3.05840,3.71120,6588.02,6668.46,-5.15722
"2018-02-12T23:17:13.328",29.6870,13.4388,3.11960,3.83360,6588.02,6675.68,-5.15722
"2018-02-12T23:17:23.328",29.6675,13.4290,2.95640,3.69080,6588.02,6661.24,-5.15722
"2018-02-12T23:17:33.328",29.6283,13.4193,3.03800,3.79280,6581.23,6654.01,-5.16698
"2018-02-12T23:17:43.328",29.6283,13.3997,2.99720,3.77240,6581.23,6654.01,-5.17675
"2018-02-12T23:17:53.328",29.5892,13.3900,3.05840,3.73160,6567.66,6654.01,-5.17675