time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-15T22:30:53.600",33.3466,15.1185,5.13920,6.05720,6662.66,6747.91,0.702383
"2017-12-15T22:31:03.600",33.3466,15.1088,5.15960,6.07760,6662.66,6755.14,0.702383
"2017-12-15T22:31:13.600",33.3466,15.1283,5.09840,5.95520,6662.66,6747.91,0.702383
"2017-12-15T22:31:23.600",33.3466,15.1283,5.13920,6.03680,6662.66,6755.14,0.692617
"2017-12-15T22:31:33.600",33.3466,15.1088,5.09840,6.05720,6669.45,6755.14,0.682852
"2017-12-15T22:31:43.600",33.3662,15.1185,5.11880,6.01640,6662.66,6755.14,0.682852
"2017-12-15T22:31:53.600",33.3466,15.1283,5.22080,6.07760,6669.45,6762.36,0.673086
"2017-12-15T22:32:03.600",33.3662,15.1185,5.11880,5.97560,6669.45,6747.91,0.673086
"2017-12-15T22:32:13.600",33.3466,15.1283,5.15960,6.07760,6662.66,6762.36,0.673086
"2017-12-15T22:32:23.600",33.3662,15.1185,4.99640,5.89400,6669.45,6747.91,0.673086
"2017-12-15T22:32:33.600",33.3662,15.1283,5.07800,5.97560,6662.66,6755.14,0.673086
"2017-12-15T22:32:43.600",33.3466,15.1283,5.07800,5.95520,6676.23,6762.36,0.663319
"2017-12-15T22:32:53.600",33.3466,15.1185,5.07800,5.95520,6662.66,6762.36,0.663319
"2017-12-15T22:33:03.600",33.3466,15.1185,5.03720,5.89400,6676.23,6747.91,0.653553
"2017-12-15T22:33:13.600",33.3662,15.1185,5.07800,5.91440,6676.23,6762.36,0.634022
"2017-12-15T22:33:23.600",33.3466,15.1283,4.99640,5.89400,6676.23,6747.91,0.634022
"2017-12-15T22:33:33.600",33.3662,15.1283,4.91480,5.87360,6676.23,6755.14,0.634022
"2017-12-15T22:33:43.600",33.3662,15.1283,5.01680,5.91440,6669.45,6755.14,0.624256
"2017-12-15T22:33:53.600",33.3466,15.1283,4.93520,5.79200,6676.23,6755.14,0.634022
"2017-12-15T22:34:03.600",33.3466,15.1283,4.95560,5.81240,6676.23,6762.36,0.624256
"2017-12-15T22:34:13.600",33.3662,15.1283,4.99640,5.83280,6669.45,6762.36,0.614489
"2017-12-15T22:34:23.600",33.3662,15.1283,4.97600,5.87360,6669.45,6755.14,0.604723
"2017-12-15T22:34:33.600",33.3662,15.1381,4.89440,5.79200,6669.45,6755.14,0.594957
"2017-12-15T22:34:43.600",33.3662,15.1283,4.89440,5.77160,6669.45,6762.36,0.594957
"2017-12-15T22:34:53.600",33.3662,15.1283,4.95560,5.83280,6676.23,6762.36,0.585192
"2017-12-15T22:35:03.600",33.3662,15.1283,4.99640,5.79200,6676.23,6769.58,0.585192
"2017-12-15T22:35:13.600",33.3858,15.1283,4.87400,5.79200,6676.23,6762.36,0.585192
"2017-12-15T22:35:23.600",33.3662,15.1283,4.89440,5.75120,6676.23,6755.14,0.575426
"2017-12-15T22:35:33.600",33.3662,15.1283,4.77200,5.71040,6669.45,6755.14,0.565659
"2017-12-15T22:35:43.600",33.3662,15.1283,4.91480,5.75120,6683.02,6769.58,0.555893
"2017-12-15T22:35:53.600",33.4053,15.1283,4.89440,5.83280,6676.23,6762.36,0.555893
"2017-12-15T22:36:03.600",33.3858,15.1283,4.77200,5.62880,6683.02,6762.36,0.555893
"2017-12-15T22:36:13.600",33.3858,15.1283,4.83320,5.75120,6676.23,6762.36,0.546127
"2017-12-15T22:36:23.600",32.8770,14.9037,4.83320,5.75120,6676.23,6762.36,-2.11023
"2017-12-15T22:36:33.600",32.0942,14.5326,4.75160,5.66960,6662.66,6762.36,-5.36230
"2017-12-15T22:36:43.600",31.9180,14.4740,4.81280,5.64920,6662.66,6755.14,-5.38183
"2017-12-15T22:36:53.600",31.8006,14.4056,4.85360,5.69000,6655.88,6740.69,-5.35254
"2017-12-15T22:37:03.600",31.7223,14.3568,4.77200,5.69000,6655.88,6733.47,-5.38183
"2017-12-15T22:37:13.600",31.6049,14.2982,4.67000,5.62880,6642.30,6733.47,-5.42090
"2017-12-15T22:37:23.600",31.4875,14.2689,4.71080,5.58800,6635.52,6740.69,-5.44043
"2017-12-15T22:37:33.600",31.4288,14.2298,4.60880,5.52680,6642.30,6719.02,-5.45020
"2017-12-15T22:37:43.600",31.3309,14.1908,4.58840,5.50640,6628.73,6719.02,-5.45996
"2017-12-15T22:37:53.600",31.2526,14.1517,4.67000,5.42480,6628.73,6719.02,-5.46973
"2017-12-15T22:38:03.600",31.1744,14.1126,4.64960,5.52680,6621.95,6711.80,-5.47949
"2017-12-15T22:38:13.600",31.1157,14.0833,4.52720,5.42480,6615.16,6704.57,-5.48926
"2017-12-15T22:38:23.600",31.0374,14.0540,4.52720,5.44520,6608.37,6697.35,-5.48926
"2017-12-15T22:38:33.600",30.9787,14.0150,4.56800,5.48600,6608.37,6690.13,-5.49903
"2017-12-15T22:38:43.600",30.9004,13.9759,4.56800,5.38400,6594.80,6690.13,-5.50879
"2017-12-15T22:38:53.600",30.8417,13.9661,4.54760,5.40440,6601.59,6690.13,-5.50879
"2017-12-15T22:39:03.600",30.7830,13.9369,4.52720,5.42480,6588.02,6675.68,-5.51856
"2017-12-15T22:39:13.600",30.7047,13.9076,4.50680,5.38400,6594.80,6675.68,-5.52832
"2017-12-15T22:39:23.600",30.6656,13.8783,4.46600,5.34320,6588.02,6675.68,-5.51856
"2017-12-15T22:39:33.600",30.5873,13.8490,4.54760,5.44520,6574.44,6668.46,-5.53809
"2017-12-15T22:39:43.600",30.5286,13.8294,4.60880,5.44520,6574.44,6668.46,-5.53809
"2017-12-15T22:39:53.600",30.4503,13.7904,4.50680,5.38400,6574.44,6661.24,-5.53809
"2017-12-15T22:40:03.600",30.3916,13.7708,4.52720,5.42480,6567.66,6654.01,-5.54786
"2017-12-15T22:40:13.600",30.3524,13.7513,4.54760,5.36360,6567.66,6654.01,-5.55762
"2017-12-15T22:40:23.600",30.2937,13.7220,4.52720,5.34320,6554.09,6654.01,-5.55762
"2017-12-15T22:40:33.600",30.2546,13.7025,4.52720,5.42480,6554.09,6646.79,-5.56739
"2017-12-15T22:40:43.600",30.2154,13.6732,4.46600,5.34320,6547.30,6625.12,-5.57715
"2017-12-15T22:40:53.600",30.1567,13.6536,4.54760,5.34320,6540.51,6639.57,-5.57715
"2017-12-15T22:41:03.600",30.1176,13.6243,4.52720,5.42480,6533.73,6632.35,-5.58692
"2017-12-15T22:41:13.600",30.0589,13.6146,4.48640,5.30240,6526.94,6617.90,-5.59669
"2017-12-15T22:41:23.600",30.0197,13.5853,4.54760,5.32280,6526.94,6625.12,-5.59669
"2017-12-15T22:41:33.600",29.9610,13.5755,4.48640,5.32280,6513.37,6617.90,-5.59669
"2017-12-15T22:41:43.600",29.9415,13.5560,4.52720,5.36360,6513.37,6603.45,-5.60645
"2017-12-15T22:41:53.600",29.9023,13.5364,4.56800,5.40440,6513.37,6603.45,-5.60645
"2017-12-15T22:42:03.600",29.8436,13.5169,4.58840,5.42480,6499.80,6603.45,-5.62598
"2017-12-15T22:42:13.600",29.8436,13.4974,4.48640,5.32280,6499.80,6596.23,-5.62598
"2017-12-15T22:42:23.600",29.7849,13.4778,4.46600,5.26160,6499.80,6589.01,-5.63575
"2017-12-15T22:42:33.600",29.7653,13.4583,4.52720,5.36360,6493.01,6589.01,-5.64552
"2017-12-15T22:42:43.600",29.7066,13.4486,4.56800,5.38400,6486.22,6574.56,-5.65528
"2017-12-15T22:42:53.600",29.6675,13.4290,4.50680,5.32280,6479.44,6574.56,-5.65528
"2017-12-15T22:43:03.600",29.6479,13.4193,4.50680,5.30240,6479.44,6567.34,-5.67481
"2017-12-15T22:43:13.600",29.6088,13.3900,4.50680,5.32280,6472.65,6560.12,-5.68458
"2017-12-15T22:43:23.600",29.5696,13.3802,4.50680,5.30240,6465.87,6560.12,-5.68458
"2017-12-15T22:43:33.600",29.5501,13.3704,4.44560,5.28200,6465.87,6552.89,-5.69435
"2017-12-15T22:43:43.600",29.5109,13.3509,4.50680,5.30240,6459.08,6552.89,-5.70411
"2017-12-15T22:43:53.600",29.4913,13.3314,4.64960,5.38400,6452.29,6545.67,-5.71388
"2017-12-15T22:44:03.600",29.4522,13.3216,4.50680,5.36360,6445.51,6545.67,-5.71388
"2017-12-15T22:44:13.600",29.4326,13.3118,4.52720,5.32280,6445.51,6538.45,-5.72364
"2017-12-15T22:44:23.600",29.3935,13.2923,4.52720,5.34320,6438.72,6531.22,-5.74318
"2017-12-15T22:44:33.600",29.3739,13.2923,4.54760,5.32280,6438.72,6524.00,-5.74318
"2017-12-15T22:44:43.600",29.3348,13.2728,4.50680,5.38400,6425.15,6524.00,-5.75294
"2017-12-15T22:44:53.600",29.3152,13.2532,4.58840,5.40440,6425.15,6509.55,-5.76271
"2017-12-15T22:45:03.600",29.2761,13.2337,4.48640,5.28200,6411.58,6516.78,-5.76271
"2017-12-15T22:45:13.600",29.2761,13.2435,4.58840,5.38400,6411.58,6509.55,-5.76271
"2017-12-15T22:45:23.600",29.2369,13.2239,4.56800,5.34320,6418.37,6502.33,-5.78224
"2017-12-15T22:45:33.600",29.1978,13.2239,4.58840,5.36360,6404.79,6495.11,-5.78224
"2017-12-15T22:45:43.600",29.1978,13.2044,4.52720,5.36360,6398.01,6495.11,-5.78224
"2017-12-15T22:45:53.600",29.1391,13.1946,4.56800,5.36360,6398.01,6487.88,-5.79201
"2017-12-15T22:46:03.600",29.1391,13.1849,4.58840,5.34320,6384.44,6480.66,-5.80177
"2017-12-15T22:46:13.600",29.1391,13.1849,4.54760,5.28200,6384.44,6480.66,-5.81154
"2017-12-15T22:46:23.600",29.1000,13.1653,4.50680,5.28200,6377.65,6473.44,-5.81154
"2017-12-15T22:46:33.600",29.0804,13.1556,4.54760,5.34320,6370.86,6466.22,-5.81154
"2017-12-15T22:46:43.600",29.0608,13.1458,4.60880,5.30240,6370.86,6466.22,-5.81154
"2017-12-15T22:46:53.600",29.0412,13.1360,4.58840,5.36360,6364.08,6451.77,-5.82130
"2017-12-15T22:47:03.600",29.0217,13.1263,4.48640,5.28200,6357.29,6451.77,-5.81154
"2017-12-15T22:47:13.600",28.9825,13.1165,4.52720,5.32280,6350.51,6451.77,-5.81154
"2017-12-15T22:47:23.600",28.9825,13.1067,4.52720,5.42480,6350.51,6444.55,-5.82130
"2017-12-15T22:47:33.600",28.9434,13.1067,4.60880,5.42480,6343.72,6437.32,-5.82130
"2017-12-15T22:47:43.600",28.9630,13.0872,4.54760,5.30240,6336.93,6437.32,-5.82130
"2017-12-15T22:47:53.600",28.9238,13.0872,4.52720,5.30240,6336.93,6422.88,-5.82130
"2017-12-15T22:48:03.600",28.9043,13.0774,4.60880,5.34320,6330.15,6437.32,-5.82130
"2017-12-15T22:48:13.600",28.8847,13.0774,4.52720,5.36360,6330.15,6422.88,-5.82130
"2017-12-15T22:48:23.600",28.8651,13.0677,4.64960,5.36360,6316.58,6415.65,-5.81154
"2017-12-15T22:48:33.600",28.8651,13.0579,4.50680,5.28200,6316.58,6408.43,-5.81154
"2017-12-15T22:48:43.600",28.8455,13.0579,4.56800,5.34320,6303.00,6408.43,-5.81154
"2017-12-15T22:48:53.600",28.8455,13.0481,4.58840,5.32280,6303.00,6401.21,-5.82130
"2017-12-15T22:49:03.600",28.8260,13.0481,4.54760,5.30240,6296.22,6401.21,-5.81154
"2017-12-15T22:49:13.600",28.8260,13.0384,4.56800,5.36360,6296.22,6393.99,-5.80177
"2017-12-15T22:49:23.600",28.8064,13.0384,4.52720,5.32280,6289.43,6386.76,-5.81154
"2017-12-15T22:49:33.600",28.7868,13.0286,4.56800,5.34320,6282.64,6379.54,-5.81154
"2017-12-15T22:49:43.600",28.7868,13.0188,4.58840,5.40440,6275.86,6372.32,-5.80177
"2017-12-15T22:49:53.600",28.7673,13.0188,4.50680,5.34320,6275.86,6365.09,-5.80177
"2017-12-15T22:50:03.600",28.7477,13.0091,4.64960,5.36360,6262.29,6372.32,-5.81154
"2017-12-15T22:50:13.600",28.7281,13.0091,4.62920,5.40440,6262.29,6365.09,-5.80177
"2017-12-15T22:50:23.600",28.7477,13.0091,4.52720,5.30240,6255.50,6350.65,-5.81154
"2017-12-15T22:50:33.600",28.7281,12.9993,4.62920,5.36360,6255.50,6350.65,-5.80177
"2017-12-15T22:50:43.600",28.7085,12.9895,4.67000,5.46560,6255.50,6343.43,-5.81154
"2017-12-15T22:50:53.600",28.6890,12.9993,4.58840,5.36360,6241.93,6350.65,-5.81154
"2017-12-15T22:51:03.600",28.6890,12.9895,4.60880,5.36360,6235.14,6336.20,-5.81154
"2017-12-15T22:51:13.600",28.6890,12.9798,4.60880,5.44520,6228.36,6336.20,-5.81154
"2017-12-15T22:51:23.600",28.6694,12.9798,4.69040,5.44520,6228.36,6328.98,-5.82130
"2017-12-15T22:51:33.600",28.6694,12.9798,4.60880,5.42480,6221.57,6328.98,-5.82130
"2017-12-15T22:51:43.600",28.6694,12.9700,4.69040,5.46560,6214.79,6321.76,-5.81154
"2017-12-15T22:51:53.600",28.6498,12.9603,4.60880,5.36360,6214.79,6314.53,-5.93850
"2017-12-15T22:52:03.600",28.6303,12.9505,4.54760,5.32280,6208.00,6307.31,-5.93850
"2017-12-15T22:52:13.600",28.5520,12.9114,4.62920,5.42480,6201.21,6300.09,-6.29984
"2017-12-15T22:52:23.600",28.5324,12.9017,4.60880,5.46560,6201.21,6300.09,-6.29984
"2017-12-15T22:52:33.600",28.5128,12.9017,4.62920,5.48600,6194.43,6292.86,-6.30960
"2017-12-15T22:52:43.600",28.5324,12.9017,4.58840,5.38400,6187.64,6278.42,-6.30960
"2017-12-15T22:52:53.600",28.5128,12.9017,4.62920,5.44520,6180.86,6285.64,-6.30960
"2017-12-15T22:53:03.600",28.4933,12.8919,4.58840,5.34320,6174.07,6278.42,-6.32914
"2017-12-15T22:53:13.600",28.4933,12.8919,4.67000,5.46560,6174.07,6271.20,-6.33890
"2017-12-15T22:53:23.600",28.4933,12.8821,4.73120,5.50640,6167.28,6263.97,-6.32914
"2017-12-15T22:53:33.600",28.4737,12.8821,4.64960,5.36360,6160.50,6263.97,-6.39750
"2017-12-15T22:53:43.600",28.4737,12.8724,4.73120,5.46560,6153.71,6256.75,-6.34867
"2017-12-15T22:53:53.600",28.4541,12.8626,4.58840,5.40440,6153.71,6249.53,-6.40726
"2017-12-15T22:54:03.600",28.4346,12.8724,4.64960,5.38400,6140.14,6249.53,-6.35843
"2017-12-15T22:54:13.600",28.4541,12.8626,4.71080,5.48600,6133.35,6235.08,-6.41703
"2017-12-15T22:54:23.600",28.4150,12.8626,4.64960,5.42480,6133.35,6227.86,-6.36820
"2017-12-15T22:54:33.600",28.4346,12.8528,4.64960,5.42480,6126.57,6235.08,-6.42680
"2017-12-15T22:54:43.600",28.4150,12.8626,4.75160,5.48600,6113.00,6227.86,-6.36820
"2017-12-15T22:54:53.600",28.4150,12.8431,4.73120,5.44520,6113.00,6227.86,-6.43656
"2017-12-15T22:55:03.600",28.3954,12.8528,4.73120,5.50640,6113.00,6213.41,-6.37797
"2017-12-15T22:55:13.600",28.3759,12.8333,4.73120,5.48600,6106.21,6213.41,-6.44633
"2017-12-15T22:55:23.600",28.3759,12.8431,4.69040,5.46560,6099.42,6198.96,-6.38773
"2017-12-15T22:55:33.600",28.3563,12.8333,4.71080,5.54720,6092.64,6198.96,-6.45609
"2017-12-15T22:55:43.600",28.3563,12.8333,4.71080,5.38400,6092.64,6198.96,-6.39750
"2017-12-15T22:55:53.600",28.3563,12.8235,4.77200,5.52680,6085.85,6191.74,-6.45609
"2017-12-15T22:56:03.600",28.3759,12.8235,4.71080,5.50640,6072.28,6184.52,-6.39750
"2017-12-15T22:56:13.600",28.3367,12.8235,4.81280,5.54720,6065.49,6177.30,-6.45609
"2017-12-15T22:56:23.600",28.3367,12.8138,4.73120,5.54720,6065.49,6170.07,-6.39750
"2017-12-15T22:56:33.600",28.2976,12.8040,4.77200,5.50640,6058.71,6162.85,-6.45609
"2017-12-15T22:56:43.600",28.3171,12.8040,4.69040,5.46560,6058.71,6155.63,-6.39750
"2017-12-15T22:56:53.600",28.2976,12.8040,4.73120,5.56760,6051.92,6155.63,-6.45609
"2017-12-15T22:57:03.600",28.2780,12.8040,4.81280,5.56760,6051.92,6148.40,-6.40726
"2017-12-15T22:57:13.600",28.2780,12.7942,4.83320,5.58800,6038.35,6141.18,-6.45609
"2017-12-15T22:57:23.600",28.2584,12.7845,4.85360,5.62880,6031.56,6141.18,-6.39750
"2017-12-15T22:57:33.600",28.2584,12.7747,4.81280,5.69000,6024.78,6133.96,-6.46586
"2017-12-15T22:57:43.600",28.2584,12.7747,4.77200,5.60840,6024.78,6126.73,-6.39750
"2017-12-15T22:57:53.600",28.2584,12.7649,4.81280,5.60840,6017.99,6126.73,-6.45609
"2017-12-15T22:58:03.600",28.2193,12.7747,4.81280,5.60840,6004.42,6119.51,-6.38773
"2017-12-15T22:58:13.600",28.2193,12.7649,4.83320,5.69000,6004.42,6112.29,-6.43656
"2017-12-15T22:58:23.600",28.2193,12.7552,4.87400,5.62880,5997.63,6105.07,-6.38773
"2017-12-15T22:58:33.600",28.1802,12.7454,4.81280,5.64920,5997.63,6105.07,-6.43656
"2017-12-15T22:58:43.600",28.1802,12.7552,4.81280,5.54720,5990.85,6090.62,-6.38773
"2017-12-15T22:58:53.600",28.1410,12.7356,4.87400,5.64920,5984.06,6090.62,-6.44633
"2017-12-15T22:59:03.600",28.1606,12.7356,4.81280,5.69000,5984.06,6090.62,-6.37797
"2017-12-15T22:59:13.600",28.1410,12.7259,4.93520,5.69000,5977.28,6076.17,-6.43656
"2017-12-15T22:59:23.600",28.1215,12.7259,4.91480,5.73080,5970.49,6076.17,-6.37797
"2017-12-15T22:59:33.600",28.1019,12.7161,4.89440,5.69000,5956.92,6068.95,-6.44633
"2017-12-15T22:59:43.600",28.1019,12.6966,4.95560,5.77160,5963.70,6061.73,-6.37797
"2017-12-15T22:59:53.600",28.0823,12.6966,4.89440,5.71040,5956.92,6054.51,-6.43656
"2017-12-15T23:00:03.600",28.0823,12.6966,4.95560,5.75120,5950.13,6054.51,-6.37797
"2017-12-15T23:00:13.600",28.0627,12.6868,4.99640,5.75120,5936.56,6040.06,-6.43656
"2017-12-15T23:00:23.600",28.0627,12.6770,5.03720,5.77160,5936.56,6040.06,-6.37797
"2017-12-15T23:00:33.600",28.0432,12.6770,4.97600,5.73080,5929.77,6025.61,-6.37797
"2017-12-15T23:00:43.600",28.0040,12.6575,4.91480,5.75120,5929.77,6032.84,-6.38773
"2017-12-15T23:00:53.600",28.0040,12.6575,4.91480,5.73080,5922.99,6025.61,-6.44633
"2017-12-15T23:01:03.600",27.9845,12.6575,5.07800,5.75120,5909.42,6018.39,-6.39750
"2017-12-15T23:01:13.600",27.9649,12.6380,5.01680,5.81240,5902.63,6011.17,-6.45609
"2017-12-15T23:01:23.600",27.9453,12.6380,4.95560,5.69000,5902.63,6011.17,-6.40726
"2017-12-15T23:01:33.600",27.9062,12.6282,5.03720,5.83280,5895.84,6011.17,-6.48539
"2017-12-15T23:01:43.600",27.9258,12.6282,5.01680,5.79200,5895.84,5996.72,-6.40726
"2017-12-15T23:01:53.600",27.9062,12.6184,4.99640,5.87360,5882.27,5996.72,-6.47563
"2017-12-15T23:02:03.600",27.8866,12.6087,5.07800,5.87360,5882.27,5989.50,-6.41703
"2017-12-15T23:02:13.600",27.8670,12.5989,5.01680,5.79200,5875.48,5982.28,-6.48539
"2017-12-15T23:02:23.600",27.8475,12.5891,5.09840,5.91440,5875.48,5975.05,-6.44633
"2017-12-15T23:02:33.600",27.8279,12.5794,5.11880,5.87360,5868.70,5975.05,-6.49516
"2017-12-15T23:02:43.600",27.8083,12.5696,5.11880,5.91440,5855.13,5967.83,-6.44633
"2017-12-15T23:02:53.600",27.7888,12.5696,5.11880,5.89400,5855.13,5960.61,-6.50492
"2017-12-15T23:03:03.600",27.7692,12.5598,5.13920,5.91440,5855.13,5953.38,-6.45609
"2017-12-15T23:03:13.600",27.7692,12.5501,5.05760,5.89400,5841.55,5953.38,-6.51469
"2017-12-15T23:03:23.600",27.7300,12.5403,5.13920,5.93480,5834.77,5946.16,-6.47563
"2017-12-15T23:03:33.600",27.7105,12.5305,5.13920,5.93480,5834.77,5938.94,-6.53422
"2017-12-15T23:03:43.600",27.7105,12.5208,5.20040,6.01640,5827.98,5938.94,-6.48539
"2017-12-15T23:03:53.600",27.6713,12.5110,5.18000,5.97560,5821.20,5931.71,-6.55375
"2017-12-15T23:04:03.600",27.6713,12.5110,5.18000,5.93480,5814.41,5924.49,-6.49516
"2017-12-15T23:04:13.600",27.6322,12.5012,5.22080,6.03680,5814.41,5910.04,-6.56352
"2017-12-15T23:04:23.600",27.6126,12.4915,5.11880,5.95520,5800.84,5910.04,-6.50492
"2017-12-15T23:04:33.600",27.5931,12.4817,5.22080,6.05720,5800.84,5910.04,-6.57329
"2017-12-15T23:04:43.600",27.5931,12.4817,5.26160,5.97560,5800.84,5895.60,-6.51469
"2017-12-15T23:04:53.600",27.5539,12.4622,5.26160,6.13880,5787.27,5895.60,-6.57329
"2017-12-15T23:05:03.600",27.5343,12.4524,5.24120,6.05720,5787.27,5888.38,-6.53422
"2017-12-15T23:05:13.600",27.5343,12.4427,5.24120,6.03680,5787.27,5888.38,-6.59282
"2017-12-15T23:05:23.600",27.5148,12.4427,5.28200,6.05720,5766.91,5881.15,-6.54399
"2017-12-15T23:05:33.600",27.4756,12.4329,5.34320,6.20000,5766.91,5873.93,-6.60258
"2017-12-15T23:05:43.600",27.4561,12.4231,5.22080,6.03680,5760.12,5866.71,-6.55375
"2017-12-15T23:05:53.600",27.4365,12.4134,5.36360,6.07760,5753.34,5866.71,-6.60258
"2017-12-15T23:06:03.600",27.3974,12.4036,5.32280,6.15920,5746.55,5859.48,-6.55375
"2017-12-15T23:06:13.600",27.3974,12.3938,5.32280,6.13880,5739.77,5845.04,-6.60258
"2017-12-15T23:06:23.600",27.3778,12.3743,5.38400,6.22040,5746.55,5845.04,-6.55375
"2017-12-15T23:06:33.600",27.3582,12.3743,5.24120,6.11840,5732.98,5837.81,-6.62212
"2017-12-15T23:06:43.600",27.3387,12.3645,5.40440,6.20000,5719.41,5837.81,-6.56352
"2017-12-15T23:06:53.600",27.2995,12.3450,5.34320,6.17960,5719.41,5823.37,-6.62212
"2017-12-15T23:07:03.600",27.2799,12.3352,5.48600,6.24080,5719.41,5823.37,-6.56352
"2017-12-15T23:07:13.600",27.2408,12.3352,5.32280,6.11840,5705.84,5823.37,-6.61235
"2017-12-15T23:07:23.600",27.2408,12.3157,5.44520,6.20000,5712.62,5816.15,-6.56352
"2017-12-15T23:07:33.600",27.2017,12.3059,5.44520,6.24080,5699.05,5801.70,-6.62212
"2017-12-15T23:07:43.600",27.1821,12.2962,5.46560,6.30200,5699.05,5794.48,-6.56352
"2017-12-15T23:07:53.600",27.1430,12.2766,5.58800,6.36320,5685.48,5794.48,-6.63188
"2017-12-15T23:08:03.600",27.1038,12.2669,5.40440,6.32240,5678.69,5794.48,-6.57329
"2017-12-15T23:08:13.600",27.0647,12.2376,5.52680,6.38360,5671.91,5787.25,-6.73931
"2017-12-15T23:08:23.600",27.0451,12.2376,5.46560,6.28160,5671.91,5780.03,-6.68071
"2017-12-15T23:08:33.600",26.9864,12.2083,5.54720,6.44480,5665.12,5772.81,-6.73931
"2017-12-15T23:08:43.600",26.9864,12.2083,5.50640,6.36320,5658.33,5758.36,-6.69048
"2017-12-15T23:08:53.600",26.9277,12.1887,5.60840,6.44480,5651.55,5765.59,-6.74907
"2017-12-15T23:09:03.600",26.9081,12.1692,5.46560,6.28160,5644.76,5758.36,-6.70024
"2017-12-15T23:09:13.600",26.8494,12.1497,5.52680,6.38360,5644.76,5751.14,-6.75884
"2017-12-15T23:09:23.600",26.8298,12.1399,5.64920,6.38360,5637.97,5751.14,-6.70024
"2017-12-15T23:09:33.600",26.7907,12.1106,5.58800,6.34280,5631.19,5743.92,-6.75884
"2017-12-15T23:09:43.600",26.7124,12.0911,5.56760,6.48560,5631.19,5736.69,-6.82720
"2017-12-15T23:09:53.600",26.6733,12.0520,5.56760,6.40400,5617.62,5729.47,-6.89557
"2017-12-15T23:10:03.600",26.6146,12.0422,5.66960,6.44480,5610.83,5722.25,-6.83697
"2017-12-15T23:10:13.600",26.5754,12.0227,5.62880,6.44480,5610.83,5715.02,-6.90533
"2017-12-15T23:10:23.600",26.5167,12.0032,5.60840,6.44480,5610.83,5715.02,-6.85650
"2017-12-15T23:10:33.600",26.4580,11.9739,5.58800,6.42440,5590.47,5700.58,-6.92486
"2017-12-15T23:10:43.600",26.3993,11.9544,5.79200,6.58760,5597.26,5700.58,-6.88580
"2017-12-15T23:10:53.600",26.3210,11.9153,5.73080,6.54680,5583.69,5693.36,-7.05182
"2017-12-15T23:11:03.600",26.2623,11.8958,5.79200,6.54680,5576.90,5693.36,-7.01276
"2017-12-15T23:11:13.600",26.1840,11.8567,5.77160,6.60800,5570.12,5686.13,-7.17878
"2017-12-15T23:11:23.600",26.1449,11.8274,5.75120,6.58760,5563.33,5678.91,-7.10065
"2017-12-15T23:11:33.600",26.0079,11.7786,5.73080,6.62840,5563.33,5671.69,-7.37410
"2017-12-15T23:11:43.600",25.9688,11.7688,5.79200,6.64880,5549.76,5664.46,-7.17878
"2017-12-15T23:11:53.600",25.8513,11.7200,5.85320,6.71000,5549.76,5657.24,-7.42293
"2017-12-15T23:12:03.600",25.9688,11.7590,5.89400,6.75080,5549.76,5650.02,-6.65141
"2017-12-15T23:12:13.600",28.0236,12.6966,5.97560,6.81200,5536.19,5650.02,2.19658
"2017-12-15T23:12:23.600",30.2350,13.7122,5.99600,6.79160,5563.33,5664.46,10.1363
"2017-12-15T23:12:33.600",30.6851,13.9173,5.97560,6.81200,5570.12,5678.91,10.3024
"2017-12-15T23:12:43.600",30.9787,14.0443,6.03680,6.77120,5570.12,5686.13,10.4293
"2017-12-15T23:12:53.600",31.1939,14.1517,6.07760,6.91400,5590.47,5700.58,10.4098
"2017-12-15T23:13:03.600",31.4288,14.2396,6.01640,6.91400,5604.04,5707.80,10.5172
"2017-12-15T23:13:13.600",31.6049,14.3080,6.09800,6.89360,5610.83,5715.02,10.5270
"2017-12-15T23:13:23.600",31.7810,14.3959,6.17960,7.03640,5624.40,5736.69,10.6051
"2017-12-15T23:13:33.600",31.9180,14.4544,6.24080,7.15880,5637.97,5743.92,10.5660
"2017-12-15T23:13:43.600",32.0550,14.5130,6.30200,7.13840,5644.76,5743.92,10.6735
"2017-12-15T23:13:53.600",32.2116,14.5814,6.32240,7.15880,5658.33,5765.59,10.6344
"2017-12-15T23:14:03.600",32.3681,14.6498,6.32240,7.26080,5671.91,5772.81,10.7809
"2017-12-15T23:14:13.600",32.4660,14.7084,6.48560,7.36280,5678.69,5780.03,10.7223
"2017-12-15T23:14:23.600",32.5834,14.7572,6.48560,7.42400,5685.48,5794.48,10.8297
"2017-12-15T23:14:33.600",32.6813,14.8060,6.54680,7.50560,5699.05,5794.48,10.7711
"2017-12-15T23:14:43.600",32.8183,14.8646,6.54680,7.54640,5705.84,5823.37,11.0055
"2017-12-15T23:14:53.600",32.9161,14.9232,6.56720,7.52600,5719.41,5823.37,11.0250
"2017-12-15T23:15:03.600",32.9944,14.9427,6.73040,7.75040,5726.19,5837.81,11.1325
"2017-12-15T23:15:13.600",33.0139,14.9623,6.62840,7.79120,5739.77,5845.04,10.9176
"2017-12-15T23:15:23.600",32.9944,14.9525,6.66920,7.70960,5753.34,5852.26,10.6051
"2017-12-15T23:15:33.600",32.9944,14.9623,6.77120,7.95440,5753.34,5866.71,10.3610
"2017-12-15T23:15:43.600",33.0139,14.9623,6.85280,7.97480,5773.70,5873.93,10.1461
"2017-12-15T23:15:53.600",32.9944,14.9525,6.89360,8.07680,5780.48,5881.15,9.96055
"2017-12-15T23:16:03.600",32.9944,14.9623,6.87320,8.03600,5787.27,5895.60,9.78476
"2017-12-15T23:16:13.600",33.0139,14.9623,6.87320,8.05640,5800.84,5902.82,9.63827
"2017-12-15T23:16:23.600",33.0139,14.9623,6.87320,8.05640,5807.62,5910.04,9.50155
"2017-12-15T23:16:33.600",33.0139,14.9623,6.95480,8.15840,5821.20,5924.49,9.37459
"2017-12-15T23:16:43.600",32.9944,14.9623,6.91400,8.26040,5821.20,5931.71,9.26717
"2017-12-15T23:16:53.600",33.0139,14.9623,6.93440,8.21960,5841.55,5938.94,9.14997
"2017-12-15T23:17:03.600",32.9944,14.9623,6.99560,8.26040,5841.55,5931.71,9.06208
"2017-12-15T23:17:13.600",32.9944,14.9623,7.01600,8.40320,5855.13,5946.16,8.96442
"2017-12-15T23:17:23.600",33.0139,14.9623,7.03640,8.40320,5861.91,5953.38,8.87653
"2017-12-15T23:17:33.600",33.0139,14.9623,7.09760,8.42360,5868.70,5960.61,8.78863
"2017-12-15T23:17:43.600",32.9944,14.9623,7.19960,8.52560,5875.48,5967.83,8.70074
"2017-12-15T23:17:53.600",32.9944,14.9623,7.13840,8.52560,5882.27,5975.05,8.62261
"2017-12-15T23:18:03.600",32.9748,14.9623,7.17920,8.56640,5882.27,5982.28,8.54448
"2017-12-15T23:18:13.600",32.9748,14.9525,7.17920,8.54600,5895.84,5989.50,8.47612
"2017-12-15T23:18:23.600",33.0139,14.9525,7.34240,8.75000,5902.63,5982.28,8.39799
"2017-12-15T23:18:33.600",32.9944,14.9525,7.30160,8.70920,5909.42,6003.94,8.34916