time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-30T22:30:23.669",32.9552,14.9330,7.79120,9.23960,6160.50,6235.08,8.36869
"2017-11-30T22:30:33.669",32.9357,14.9330,7.81160,9.23960,6180.86,6249.53,8.30033
"2017-11-30T22:30:43.669",32.9161,14.9330,7.89320,9.34160,6180.86,6256.75,8.21244
"2017-11-30T22:30:53.669",32.9357,14.9330,7.85240,9.26000,6194.43,6263.97,8.14408
"2017-11-30T22:31:03.669",32.9552,14.9232,7.89320,9.38240,6194.43,6263.97,8.06595
"2017-11-30T22:31:13.669",32.9357,14.9232,7.93400,9.42320,6201.21,6278.42,7.99759
"2017-11-30T22:31:23.669",32.9357,14.9232,7.97480,9.44360,6214.79,6278.42,7.92922
"2017-11-30T22:31:33.669",32.9357,14.9232,7.93400,9.44360,6214.79,6278.42,7.86086
"2017-11-30T22:31:43.669",32.9357,14.9330,8.05640,9.58640,6221.57,6292.86,7.80227
"2017-11-30T22:31:53.669",32.9357,14.9232,8.11760,9.66800,6228.36,6300.09,7.73390
"2017-11-30T22:32:03.669",32.9357,14.9232,8.03600,9.56600,6235.14,6300.09,7.66554
"2017-11-30T22:32:13.669",32.9357,14.9330,8.07680,9.58640,6241.93,6321.76,7.60695
"2017-11-30T22:32:23.669",32.9357,14.9330,8.17880,9.72920,6248.71,6321.76,7.53858
"2017-11-30T22:32:33.669",32.9357,14.9330,8.11760,9.60680,6255.50,6328.98,7.47022
"2017-11-30T22:32:43.669",32.9357,14.9232,8.15840,9.68840,6255.50,6328.98,7.41163
"2017-11-30T22:32:53.669",32.9161,14.9232,8.15840,9.77000,6262.29,6336.20,7.35303
"2017-11-30T22:33:03.669",32.9161,14.9232,8.07680,9.68840,6269.07,6336.20,7.29443
"2017-11-30T22:33:13.669",32.9357,14.9232,8.07680,9.64760,6275.86,6343.43,7.23584
"2017-11-30T22:33:23.669",32.9357,14.9232,8.11760,9.77000,6282.64,6350.65,7.18701
"2017-11-30T22:33:33.669",32.9357,14.9232,8.13800,9.70880,6289.43,6365.09,7.12841
"2017-11-30T22:33:43.669",32.9357,14.9232,8.15840,9.77000,6289.43,6357.87,7.06005
"2017-11-30T22:33:53.669",32.9161,14.9232,8.21960,9.81080,6296.22,6365.09,7.01122
"2017-11-30T22:34:03.669",32.9357,14.9232,8.17880,9.79040,6303.00,6365.09,6.95262
"2017-11-30T22:34:13.669",32.9357,14.9232,8.15840,9.79040,6309.79,6386.76,6.89403
"2017-11-30T22:34:23.669",32.9357,14.9232,8.17880,9.74960,6316.58,6386.76,6.83543
"2017-11-30T22:34:33.669",32.9552,14.9330,8.17880,9.91280,6323.36,6386.76,6.77684
"2017-11-30T22:34:43.669",32.9357,14.9232,8.28080,9.83120,6330.15,6393.99,6.71824
"2017-11-30T22:34:53.669",32.9161,14.9232,8.17880,9.79040,6330.15,6401.21,6.65964
"2017-11-30T22:35:03.669",32.9357,14.9232,8.28080,9.89240,6336.93,6408.43,6.61081
"2017-11-30T22:35:13.669",32.9357,14.9232,8.13800,9.85160,6343.72,6408.43,6.56198
"2017-11-30T22:35:23.669",32.9161,14.9232,8.28080,9.87200,6343.72,6415.65,6.50339
"2017-11-30T22:35:33.669",32.9357,14.9330,8.09720,9.81080,6343.72,6422.88,6.44479
"2017-11-30T22:35:43.669",32.9357,14.9330,8.19920,9.81080,6357.29,6422.88,6.38620
"2017-11-30T22:35:53.669",32.9161,14.9232,8.24000,9.87200,6357.29,6430.10,6.33737
"2017-11-30T22:36:03.669",32.9357,14.9232,8.13800,9.89240,6364.08,6437.32,6.27877
"2017-11-30T22:36:13.669",32.9357,14.9135,8.17880,9.83120,6364.08,6437.32,6.22017
"2017-11-30T22:36:23.669",32.9357,14.9330,8.17880,9.87200,6377.65,6451.77,6.18111
"2017-11-30T22:36:33.669",32.9357,14.9330,8.24000,9.89240,6377.65,6444.55,6.13228
"2017-11-30T22:36:43.669",32.9357,14.9330,8.09720,9.79040,6384.44,6458.99,6.08345
"2017-11-30T22:36:53.669",32.9357,14.9330,8.07680,9.81080,6391.22,6458.99,6.03462
"2017-11-30T22:37:03.669",32.9357,14.9232,8.24000,9.87200,6391.22,6458.99,5.97602
"2017-11-30T22:37:13.669",32.9357,14.9232,8.11760,9.85160,6398.01,6458.99,5.92719
"2017-11-30T22:37:23.669",32.9357,14.9330,8.13800,9.81080,6404.79,6473.44,5.87836
"2017-11-30T22:37:33.669",32.9357,14.9330,8.15840,9.89240,6404.79,6473.44,5.82953
"2017-11-30T22:37:43.669",32.9552,14.9330,8.19920,9.91280,6404.79,6487.88,5.78070
"2017-11-30T22:37:53.669",32.9357,14.9232,8.09720,9.81080,6418.37,6487.88,5.74164
"2017-11-30T22:38:03.669",32.9357,14.9330,8.13800,9.85160,6418.37,6495.11,5.69281
"2017-11-30T22:38:13.669",32.9357,14.9330,8.11760,9.87200,6425.15,6487.88,5.64398
"2017-11-30T22:38:23.669",32.9357,14.9330,8.11760,9.81080,6431.94,6495.11,5.60492
"2017-11-30T22:38:33.669",32.9552,14.9330,8.21960,9.89240,6431.94,6502.33,5.56585
"2017-11-30T22:38:43.669",32.9552,14.9427,8.24000,9.95360,6438.72,6509.55,5.51702
"2017-11-30T22:38:53.669",32.9552,14.9427,8.05640,9.77000,6445.51,6516.78,5.47796
"2017-11-30T22:39:03.669",32.9552,14.9427,8.05640,9.81080,6445.51,6516.78,5.44866
"2017-11-30T22:39:13.669",32.9748,14.9330,8.09720,9.85160,6452.29,6524.00,5.40960
"2017-11-30T22:39:23.669",32.9552,14.9330,8.05640,9.85160,6452.29,6524.00,5.36077
"2017-11-30T22:39:33.669",32.9357,14.9427,8.19920,9.91280,6459.08,6524.00,5.32170
"2017-11-30T22:39:43.669",32.9552,14.9330,8.15840,9.83120,6465.87,6538.45,5.27287
"2017-11-30T22:39:53.669",32.9748,14.9427,8.05640,9.81080,6465.87,6538.45,5.23381
"2017-11-30T22:40:03.669",32.9552,14.9427,8.01560,9.70880,6472.65,6545.67,5.19474
"2017-11-30T22:40:13.669",32.9552,14.9427,8.01560,9.70880,6472.65,6545.67,5.16545
"2017-11-30T22:40:23.669",32.9552,14.9525,7.99520,9.79040,6479.44,6538.45,5.12638
"2017-11-30T22:40:33.669",32.9552,14.9427,8.01560,9.74960,6479.44,6552.89,5.10685
"2017-11-30T22:40:43.669",32.9748,14.9427,7.99520,9.74960,6486.22,6560.12,5.05802
"2017-11-30T22:40:53.669",32.9748,14.9330,7.95440,9.66800,6493.01,6552.89,5.02872
"2017-11-30T22:41:03.669",32.9748,14.9525,8.05640,9.72920,6493.01,6567.34,4.99942
"2017-11-30T22:41:13.669",32.9748,14.9427,8.11760,9.79040,6499.80,6574.56,4.96036
"2017-11-30T22:41:23.669",32.9748,14.9525,7.95440,9.64760,6506.58,6574.56,4.92130
"2017-11-30T22:41:33.669",32.9748,14.9427,7.99520,9.74960,6506.58,6574.56,4.89200
"2017-11-30T22:41:43.669",32.9944,14.9427,8.03600,9.77000,6506.58,6581.78,4.86270
"2017-11-30T22:41:53.669",32.9748,14.9427,8.05640,9.72920,6520.16,6581.78,4.82364
"2017-11-30T22:42:03.669",32.9748,14.9525,8.01560,9.77000,6513.37,6589.01,4.79434
"2017-11-30T22:42:13.669",32.9944,14.9525,8.01560,9.74960,6526.94,6596.23,4.74551
"2017-11-30T22:42:23.669",32.9748,14.9525,7.97480,9.72920,6526.94,6596.23,4.71621
"2017-11-30T22:42:33.669",32.9944,14.9525,7.91360,9.60680,6533.73,6596.23,4.67715
"2017-11-30T22:42:43.669",32.9944,14.9525,7.93400,9.62720,6540.51,6603.45,4.64785
"2017-11-30T22:42:53.669",32.9748,14.9525,7.99520,9.68840,6540.51,6589.01,4.60878
"2017-11-30T22:43:03.669",32.9748,14.9623,8.05640,9.66800,6547.30,6610.68,4.57949
"2017-11-30T22:43:13.669",32.9748,14.9525,7.89320,9.64760,6547.30,6610.68,4.54042
"2017-11-30T22:43:23.669",32.9944,14.9623,7.87280,9.58640,6547.30,6617.90,4.50136
"2017-11-30T22:43:33.669",32.9944,14.9623,7.87280,9.56600,6554.09,6617.90,4.47206
"2017-11-30T22:43:43.669",32.9944,14.9623,7.75040,9.48440,6554.09,6625.12,4.43300
"2017-11-30T22:43:53.669",32.9944,14.9720,7.87280,9.58640,6560.87,6625.12,4.39393
"2017-11-30T22:44:03.669",32.9748,14.9623,7.91360,9.60680,6560.87,6632.35,4.35487
"2017-11-30T22:44:13.669",32.9944,14.9525,7.83200,9.54560,6560.87,6632.35,4.32557
"2017-11-30T22:44:23.669",32.9944,14.9623,7.83200,9.50480,6567.66,6632.35,4.28651
"2017-11-30T22:44:33.669",33.0139,14.9623,7.77080,9.54560,6574.44,6639.57,4.24744
"2017-11-30T22:44:43.669",33.0139,14.9720,7.77080,9.44360,6574.44,6646.79,4.19861
"2017-11-30T22:44:53.669",32.9944,14.9720,7.85240,9.48440,6581.23,6639.57,4.16931
"2017-11-30T22:45:03.669",33.0139,14.9720,7.85240,9.60680,6581.23,6646.79,4.13025
"2017-11-30T22:45:13.669",32.9944,14.9720,7.73000,9.42320,6588.02,6654.01,4.09119
"2017-11-30T22:45:23.669",33.0139,14.9720,7.73000,9.44360,6588.02,6646.79,4.05212
"2017-11-30T22:45:33.669",33.0139,14.9720,7.83200,9.50480,6594.80,6668.46,4.00329
"2017-11-30T22:45:43.669",33.0139,14.9818,7.73000,9.44360,6594.80,6661.24,3.96423
"2017-11-30T22:45:53.669",33.0139,14.9720,7.62800,9.38240,6594.80,6661.24,3.91540
"2017-11-30T22:46:03.669",33.0139,14.9720,7.75040,9.40280,6594.80,6668.46,3.88610
"2017-11-30T22:46:13.669",33.0335,14.9720,7.73000,9.42320,6608.37,6675.68,3.84704
"2017-11-30T22:46:23.669",33.0335,14.9720,7.64840,9.28040,6601.59,6675.68,3.79821
"2017-11-30T22:46:33.669",33.0335,14.9720,7.75040,9.42320,6615.16,6675.68,3.76891
"2017-11-30T22:46:43.669",33.0335,14.9818,7.64840,9.38240,6615.16,6668.46,3.72008
"2017-11-30T22:46:53.669",33.0139,14.9818,7.62800,9.28040,6615.16,6682.91,3.68101
"2017-11-30T22:47:03.669",33.0335,14.9720,7.62800,9.28040,6608.37,6682.91,3.64195
"2017-11-30T22:47:13.669",33.0335,14.9818,7.58720,9.28040,6615.16,6682.91,3.60289
"2017-11-30T22:47:23.669",33.0139,14.9818,7.62800,9.23960,6628.73,6690.13,3.56382
"2017-11-30T22:47:33.669",33.0335,14.9916,7.64840,9.32120,6621.95,6704.57,3.52476
"2017-11-30T22:47:43.669",33.0335,14.9916,7.68920,9.30080,6635.52,6690.13,3.48569
"2017-11-30T22:47:53.669",33.0335,14.9720,7.62800,9.23960,6628.73,6697.35,3.44663
"2017-11-30T22:48:03.669",33.0531,14.9916,7.60760,9.17840,6635.52,6704.57,3.40757
"2017-11-30T22:48:13.669",33.0335,14.9916,7.56680,9.17840,6642.30,6697.35,3.36850
"2017-11-30T22:48:23.669",33.0531,14.9818,7.52600,9.13760,6635.52,6711.80,3.32944
"2017-11-30T22:48:33.669",33.0531,14.9916,7.54640,9.21920,6635.52,6711.80,3.30014
"2017-11-30T22:48:43.669",33.0531,14.9916,7.54640,9.17840,6649.09,6704.57,3.26108
"2017-11-30T22:48:53.669",33.0531,14.9916,7.54640,9.11720,6642.30,6719.02,3.22201
"2017-11-30T22:49:03.669",33.0531,14.9916,7.52600,9.13760,6642.30,6711.80,3.18295
"2017-11-30T22:49:13.669",33.0531,15.0013,7.42400,9.01520,6649.09,6719.02,3.14388
"2017-11-30T22:49:23.669",33.0531,14.9916,7.56680,9.17840,6655.88,6726.24,3.11459
"2017-11-30T22:49:33.669",33.0531,15.0013,7.54640,9.11720,6655.88,6719.02,3.08529
"2017-11-30T22:49:43.669",33.0531,14.9916,7.46480,9.01520,6655.88,6726.24,3.05599
"2017-11-30T22:49:53.669",33.0727,15.0013,7.54640,9.09680,6662.66,6726.24,3.01693
"2017-11-30T22:50:03.669",33.0922,14.9916,7.42400,8.99480,6662.66,6733.47,2.97786
"2017-11-30T22:50:13.669",33.0727,15.0013,7.48520,9.05600,6676.23,6726.24,2.94856
"2017-11-30T22:50:23.669",33.0922,15.0013,7.32200,8.91320,6676.23,6733.47,2.91927
"2017-11-30T22:50:33.669",33.0727,15.0111,7.42400,9.05600,6676.23,6740.69,2.88020
"2017-11-30T22:50:43.669",33.0727,15.0111,7.32200,8.89280,6676.23,6740.69,2.85090
"2017-11-30T22:50:53.669",33.0727,15.0013,7.36280,8.91320,6676.23,6747.91,2.82161
"2017-11-30T22:51:03.669",33.0727,15.0111,7.30160,8.91320,6676.23,6740.69,2.78254
"2017-11-30T22:51:13.669",33.0727,15.0111,7.30160,8.89280,6676.23,6740.69,2.76301
"2017-11-30T22:51:23.669",33.0727,15.0111,7.40360,8.89280,6676.23,6740.69,2.71418
"2017-11-30T22:51:33.669",33.0922,15.0013,7.30160,8.87240,6676.23,6740.69,2.67512
"2017-11-30T22:51:43.669",33.0922,15.0111,7.28120,8.87240,6683.02,6747.91,2.65558
"2017-11-30T22:51:53.669",33.0727,15.0111,7.34240,8.93360,6689.80,6755.14,2.60675
"2017-11-30T22:52:03.669",33.1118,15.0111,7.24040,8.85200,6689.80,6755.14,2.57746
"2017-11-30T22:52:13.669",33.0922,15.0111,7.26080,8.77040,6689.80,6747.91,2.54816
"2017-11-30T22:52:23.669",33.0922,15.0209,7.17920,8.70920,6689.80,6747.91,2.51886
"2017-11-30T22:52:33.669",33.1118,15.0111,7.30160,8.85200,6696.59,6762.36,2.47980
"2017-11-30T22:52:43.669",33.1118,15.0209,7.19960,8.70920,6696.59,6769.58,2.45050
"2017-11-30T22:52:53.669",33.1118,15.0209,7.32200,8.79080,6696.59,6762.36,2.42120
"2017-11-30T22:53:03.669",33.0922,15.0111,7.22000,8.79080,6696.59,6769.58,2.37237
"2017-11-30T22:53:13.669",33.0922,15.0209,7.19960,8.72960,6703.38,6762.36,2.35284
"2017-11-30T22:53:23.669",33.1118,15.0306,7.17920,8.68880,6696.59,6769.58,2.30401
"2017-11-30T22:53:33.669",33.1314,15.0209,7.22000,8.70920,6703.38,6762.36,2.27471
"2017-11-30T22:53:43.669",33.0922,15.0209,7.15880,8.62760,6703.38,6769.58,2.24541
"2017-11-30T22:53:53.669",33.1118,15.0209,7.17920,8.60720,6703.38,6776.80,2.20635
"2017-11-30T22:54:03.669",33.1314,15.0306,7.17920,8.62760,6703.38,6776.80,2.17705
"2017-11-30T22:54:13.669",33.1118,15.0306,7.13840,8.64800,6703.38,6776.80,2.13799
"2017-11-30T22:54:23.669",33.1118,15.0306,7.07720,8.54600,6703.38,6769.58,2.10869
"2017-11-30T22:54:33.669",33.1118,15.0404,7.01600,8.52560,6710.16,6776.80,2.06962
"2017-11-30T22:54:43.669",33.1314,15.0209,7.11800,8.54600,6710.16,6784.03,2.03056
"2017-11-30T22:54:53.669",33.1118,15.0404,7.11800,8.56640,6710.16,6776.80,2.00126
"2017-11-30T22:55:03.669",33.1314,15.0306,6.99560,8.52560,6710.16,6784.03,1.96220
"2017-11-30T22:55:13.669",33.1314,15.0404,7.07720,8.56640,6716.95,6776.80,1.92313
"2017-11-30T22:55:23.669",33.1314,15.0306,7.05680,8.44400,6723.73,6791.25,1.90360
"2017-11-30T22:55:33.669",33.1314,15.0404,7.05680,8.52560,6723.73,6784.03,1.85477
"2017-11-30T22:55:43.669",33.1118,15.0306,7.05680,8.50520,6730.52,6791.25,1.83524
"2017-11-30T22:55:53.669",33.1509,15.0306,6.95480,8.36240,6723.73,6784.03,1.80594
"2017-11-30T22:56:03.669",33.1509,15.0404,6.99560,8.42360,6723.73,6791.25,1.76688
"2017-11-30T22:56:13.669",33.1314,15.0306,6.93440,8.40320,6730.52,6791.25,1.74734
"2017-11-30T22:56:23.669",33.1314,15.0404,7.01600,8.42360,6723.73,6791.25,1.69851
"2017-11-30T22:56:33.669",33.1509,15.0306,6.93440,8.38280,6730.52,6791.25,1.66922
"2017-11-30T22:56:43.669",33.1509,15.0404,6.93440,8.34200,6737.31,6798.47,1.64968
"2017-11-30T22:56:53.669",33.1509,15.0404,6.85280,8.26040,6730.52,6798.47,1.61062
"2017-11-30T22:57:03.669",33.1314,15.0404,6.89360,8.19920,6730.52,6798.47,1.58132
"2017-11-30T22:57:13.669",33.1705,15.0404,6.87320,8.28080,6730.52,6798.47,1.55202
"2017-11-30T22:57:23.669",33.1509,15.0404,6.87320,8.24000,6730.52,6798.47,1.53249
"2017-11-30T22:57:33.669",33.1509,15.0502,6.89360,8.30120,6737.31,6798.47,1.50319
"2017-11-30T22:57:43.669",33.1314,15.0502,6.83240,8.21960,6737.31,6805.70,1.49343
"2017-11-30T22:57:53.669",33.1509,15.0404,6.79160,8.24000,6737.31,6798.47,1.46413
"2017-11-30T22:58:03.669",33.1509,15.0306,6.85280,8.21960,6737.31,6798.47,1.43483
"2017-11-30T22:58:13.669",33.1509,15.0502,6.79160,8.17880,6737.31,6798.47,1.41530
"2017-11-30T22:58:23.669",33.1509,15.0502,6.77120,8.15840,6737.31,6805.70,1.39577
"2017-11-30T22:58:33.669",33.1509,15.0502,6.85280,8.17880,6737.31,6798.47,1.37624
"2017-11-30T22:58:43.669",33.1705,15.0502,6.79160,8.13800,6737.31,6805.70,1.35670
"2017-11-30T22:58:53.669",33.1509,15.0502,6.66920,8.07680,6744.09,6805.70,1.33717
"2017-11-30T22:59:03.669",33.1705,15.0404,6.75080,8.09720,6744.09,6812.92,1.31764
"2017-11-30T22:59:13.669",33.1705,15.0404,6.73040,8.09720,6744.09,6805.70,1.30787
"2017-11-30T22:59:23.669",33.1509,15.0502,6.66920,8.03600,6744.09,6805.70,1.27858
"2017-11-30T22:59:33.669",33.1705,15.0502,6.71000,7.99520,6744.09,6805.70,1.26881
"2017-11-30T22:59:43.669",33.1705,15.0502,6.75080,8.07680,6744.09,6812.92,1.24928
"2017-11-30T22:59:53.669",33.1901,15.0502,6.77120,8.07680,6750.88,6812.92,1.23951
"2017-11-30T23:00:03.669",33.2096,15.0599,6.68960,7.99520,6750.88,6812.92,1.22975
"2017-11-30T23:00:13.669",33.1901,15.0502,6.71000,8.01560,6744.09,6812.92,1.21021
"2017-11-30T23:00:23.669",33.1901,15.0599,6.68960,7.95440,6750.88,6812.92,1.20045
"2017-11-30T23:00:33.669",33.1901,15.0502,6.58760,7.85240,6744.09,6812.92,1.19068
"2017-11-30T23:00:43.669",33.1901,15.0599,6.66920,7.97480,6744.09,6812.92,1.18092
"2017-11-30T23:00:53.669",33.1901,15.0599,6.52640,7.81160,6750.88,6812.92,1.16138
"2017-11-30T23:01:03.669",33.1901,15.0502,6.54680,7.85240,6757.67,6820.14,1.16138
"2017-11-30T23:01:13.669",33.1901,15.0599,6.60800,7.89320,6750.88,6820.14,1.15162
"2017-11-30T23:01:23.669",33.1901,15.0599,6.62840,7.93400,6744.09,6820.14,1.13209
"2017-11-30T23:01:33.669",33.1705,15.0599,6.52640,7.79120,6757.67,6820.14,1.12232
"2017-11-30T23:01:43.669",33.1901,15.0599,6.60800,7.85240,6757.67,6812.92,1.12232
"2017-11-30T23:01:53.669",33.2096,15.0502,6.60800,7.87280,6757.67,6820.14,1.11255
"2017-11-30T23:02:03.669",33.2096,15.0599,6.46520,7.77080,6757.67,6820.14,1.09302
"2017-11-30T23:02:13.669",33.2096,15.0599,6.52640,7.79120,6757.67,6827.37,1.09302
"2017-11-30T23:02:23.669",33.1901,15.0599,6.52640,7.73000,6750.88,6820.14,1.07349
"2017-11-30T23:02:33.669",33.2292,15.0599,6.54680,7.79120,6757.67,6827.37,1.05396
"2017-11-30T23:02:43.669",33.2096,15.0599,6.50600,7.75040,6757.67,6827.37,1.05396
"2017-11-30T23:02:53.669",33.2096,15.0599,6.46520,7.73000,6764.45,6827.37,1.04419
"2017-11-30T23:03:03.669",33.1901,15.0599,6.54680,7.81160,6764.45,6827.37,1.03443
"2017-11-30T23:03:13.669",33.2096,15.0599,6.48560,7.73000,6764.45,6834.59,1.02466
"2017-11-30T23:03:23.669",33.2292,15.0599,6.42440,7.68920,6764.45,6827.37,1.02466
"2017-11-30T23:03:33.669",33.2096,15.0697,6.54680,7.75040,6757.67,6827.37,1.00513
"2017-11-30T23:03:43.669",33.2292,15.0697,6.42440,7.62800,6764.45,6834.59,1.00513
"2017-11-30T23:03:53.669",33.2096,15.0599,6.50600,7.68920,6757.67,6834.59,0.975832
"2017-11-30T23:04:03.669",33.2096,15.0599,6.48560,7.73000,6764.45,6820.14,0.975832
"2017-11-30T23:04:13.669",33.1901,15.0795,6.44480,7.60760,6771.24,6827.37,0.966064
"2017-11-30T23:04:23.669",33.2292,15.0599,6.42440,7.66880,6764.45,6834.59,0.956299
"2017-11-30T23:04:33.669",33.2292,15.0599,6.32240,7.54640,6771.24,6834.59,0.946533
"2017-11-30T23:04:43.669",33.2292,15.0697,6.38360,7.52600,6764.45,6834.59,0.936768
"2017-11-30T23:04:53.669",33.2292,15.0697,6.42440,7.64840,6771.24,6834.59,0.927002
"2017-11-30T23:05:03.669",33.2096,15.0697,6.44480,7.58720,6757.67,6834.59,0.907469
"2017-11-30T23:05:13.669",33.2292,15.0599,6.32240,7.48520,6771.24,6827.37,0.907469
"2017-11-30T23:05:23.669",33.2292,15.0697,6.24080,7.50560,6778.02,6834.59,0.897703
"2017-11-30T23:05:33.669",33.2292,15.0697,6.26120,7.50560,6771.24,6834.59,0.887938
"2017-11-30T23:05:43.669",33.2292,15.0697,6.34280,7.52600,6771.24,6834.59,0.868406
"2017-11-30T23:05:53.669",33.2292,15.0697,6.24080,7.44440,6771.24,6834.59,0.868406
"2017-11-30T23:06:03.669",33.2292,15.0697,6.15920,7.40360,6771.24,6834.59,0.858639
"2017-11-30T23:06:13.669",33.2292,15.0697,6.28160,7.48520,6778.02,6834.59,0.839108
"2017-11-30T23:06:23.669",33.2488,15.0697,6.20000,7.36280,6771.24,6834.59,0.839108
"2017-11-30T23:06:33.669",33.2292,15.0697,6.30200,7.44440,6771.24,6841.81,0.819576
"2017-11-30T23:06:43.669",33.2488,15.0795,6.28160,7.44440,6778.02,6834.59,0.819576
"2017-11-30T23:06:53.669",33.2488,15.0795,6.15920,7.30160,6778.02,6834.59,0.809809
"2017-11-30T23:07:03.669",33.2488,15.0697,6.11840,7.30160,6778.02,6841.81,0.790277
"2017-11-30T23:07:13.669",33.2488,15.0795,6.22040,7.42400,6778.02,6841.81,0.790277
"2017-11-30T23:07:23.669",33.2292,15.0697,6.28160,7.44440,6778.02,6834.59,0.770746
"2017-11-30T23:07:33.669",33.2488,15.0795,6.22040,7.28120,6784.81,6834.59,0.770746
"2017-11-30T23:07:43.669",33.2488,15.0697,6.24080,7.34240,6778.02,6849.04,0.770746
"2017-11-30T23:07:53.669",33.2292,15.0697,6.17960,7.24040,6778.02,6834.59,0.760979
"2017-11-30T23:08:03.669",33.2488,15.0697,6.26120,7.34240,6778.02,6834.59,0.751213
"2017-11-30T23:08:13.669",33.2488,15.0697,6.20000,7.38320,6778.02,6841.81,0.751213
"2017-11-30T23:08:23.669",33.2488,15.0697,6.20000,7.34240,6784.81,6849.04,0.751213
"2017-11-30T23:08:33.669",33.2292,15.0795,6.17960,7.32200,6784.81,6841.81,0.741447
"2017-11-30T23:08:43.669",33.2684,15.0795,6.11840,7.19960,6778.02,6849.04,0.731682
"2017-11-30T23:08:53.669",33.2488,15.0795,6.20000,7.36280,6778.02,6841.81,0.721916
"2017-11-30T23:09:03.669",33.2684,15.0795,6.20000,7.28120,6778.02,6849.04,0.731682
"2017-11-30T23:09:13.669",33.2488,15.0795,6.11840,7.22000,6784.81,6841.81,0.731682
"2017-11-30T23:09:23.669",33.2488,15.0795,6.11840,7.22000,6784.81,6849.04,0.721916
"2017-11-30T23:09:33.669",33.2488,15.0795,6.05720,7.17920,6784.81,6849.04,0.712149
"2017-11-30T23:09:43.669",33.2684,15.0795,6.09800,7.19960,6784.81,6849.04,0.712149
"2017-11-30T23:09:53.669",33.2488,15.0795,6.07760,7.22000,6784.81,6841.81,0.712149
"2017-11-30T23:10:03.669",33.2488,15.0795,6.03680,7.15880,6784.81,6849.04,0.712149
"2017-11-30T23:10:13.669",33.2684,15.0795,6.05720,7.11800,6784.81,6841.81,0.712149
"2017-11-30T23:10:23.669",33.2684,15.0795,5.99600,7.13840,6784.81,6849.04,0.712149
"2017-11-30T23:10:33.669",33.2684,15.0795,6.11840,7.15880,6791.60,6849.04,0.712149
"2017-11-30T23:10:43.669",33.2684,15.0795,6.11840,7.19960,6784.81,6849.04,0.712149
"2017-11-30T23:10:53.669",33.2488,15.0795,6.09800,7.19960,6784.81,6849.04,0.702383
"2017-11-30T23:11:03.669",33.2488,15.0892,6.05720,7.17920,6784.81,6856.26,0.712149
"2017-11-30T23:11:13.669",33.2488,15.0892,6.05720,7.13840,6791.60,6849.04,0.712149
"2017-11-30T23:11:23.669",33.2488,15.0795,6.01640,7.07720,6784.81,6849.04,0.712149
"2017-11-30T23:11:33.669",33.2684,15.0892,6.05720,7.11800,6791.60,6849.04,0.712149
"2017-11-30T23:11:43.669",33.2684,15.0795,6.05720,7.09760,6791.60,6856.26,0.712149
"2017-11-30T23:11:53.669",33.2684,15.0892,5.97560,7.09760,6784.81,6849.04,0.702383
"2017-11-30T23:12:03.669",33.2684,15.0892,5.99600,7.07720,6784.81,6856.26,0.712149
"2017-11-30T23:12:13.669",33.2684,15.0892,5.99600,6.97520,6791.60,6841.81,0.712149
"2017-11-30T23:12:23.669",33.2488,15.0795,5.93480,6.95480,6784.81,6856.26,0.702383
"2017-11-30T23:12:33.669",33.2684,15.0795,6.05720,7.09760,6791.60,6849.04,0.692617
"2017-11-30T23:12:43.669",33.2684,15.0892,6.01640,7.05680,6791.60,6841.81,0.702383
"2017-11-30T23:12:53.669",33.2684,15.0990,5.97560,7.05680,6791.60,6849.04,0.692617
"2017-11-30T23:13:03.669",33.2879,15.0795,5.95520,6.97520,6791.60,6856.26,0.702383
"2017-11-30T23:13:13.669",33.2684,15.0990,5.97560,6.97520,6798.38,6856.26,0.702383
"2017-11-30T23:13:23.669",33.3075,15.0892,5.89400,6.97520,6791.60,6856.26,0.692617
"2017-11-30T23:13:33.669",33.2684,15.0892,5.87360,6.91400,6791.60,6856.26,0.682852
"2017-11-30T23:13:43.669",33.2879,15.0990,5.99600,6.97520,6798.38,6849.04,0.682852
"2017-11-30T23:13:53.669",33.2684,15.0990,5.85320,6.95480,6805.17,6856.26,0.682852
"2017-11-30T23:14:03.669",33.2684,15.0990,5.85320,6.89360,6805.17,6849.04,0.682852
"2017-11-30T23:14:13.669",33.2879,15.0892,5.87360,6.87320,6798.38,6856.26,0.673086
"2017-11-30T23:14:23.669",33.2879,15.0990,5.83280,6.85280,6805.17,6856.26,0.663319
"2017-11-30T23:14:33.669",33.2879,15.0990,5.75120,6.81200,6805.17,6849.04,0.663319
"2017-11-30T23:14:43.669",33.2684,15.0990,5.87360,6.89360,6805.17,6856.26,0.663319
"2017-11-30T23:14:53.669",33.2879,15.0892,5.89400,6.83240,6805.17,6856.26,0.663319
"2017-11-30T23:15:03.669",33.2879,15.0990,5.87360,6.93440,6805.17,6849.04,0.653553
"2017-11-30T23:15:13.669",33.2879,15.0990,5.83280,6.89360,6805.17,6849.04,0.653553
"2017-11-30T23:15:23.669",33.2879,15.0990,5.81240,6.81200,6805.17,6856.26,0.643787
"2017-11-30T23:15:33.669",33.2879,15.0892,5.79200,6.89360,6805.17,6849.04,0.634022
"2017-11-30T23:15:43.669",33.3075,15.0892,5.79200,6.89360,6805.17,6856.26,0.634022
"2017-11-30T23:15:53.669",33.3075,15.0990,5.77160,6.79160,6805.17,6863.48,0.634022
"2017-11-30T23:16:03.669",33.2879,15.0990,5.73080,6.71000,6805.17,6863.48,0.624256
"2017-11-30T23:16:13.669",33.2879,15.0892,5.71040,6.64880,6798.38,6863.48,0.624256
"2017-11-30T23:16:23.669",33.2879,15.0892,5.77160,6.75080,6805.17,6856.26,0.604723
"2017-11-30T23:16:33.669",33.2879,15.0892,5.75120,6.73040,6805.17,6856.26,0.604723
"2017-11-30T23:16:43.669",33.2879,15.0990,5.69000,6.62840,6798.38,6863.48,0.604723
"2017-11-30T23:16:53.669",33.3075,15.0990,5.62880,6.66920,6811.95,6863.48,0.585192
"2017-11-30T23:17:03.669",33.3075,15.1088,5.71040,6.64880,6805.17,6856.26,0.594957
"2017-11-30T23:17:13.669",33.3075,15.0990,5.64920,6.68960,6811.95,6856.26,0.585192
"2017-11-30T23:17:23.669",33.3075,15.0990,5.69000,6.73040,6805.17,6856.26,0.575426
"2017-11-30T23:17:33.669",33.3075,15.0990,5.66960,6.64880,6805.17,6863.48,0.575426
"2017-11-30T23:17:43.669",33.3075,15.1088,5.60840,6.62840,6805.17,6856.26,0.575426
"2017-11-30T23:17:53.669",33.3075,15.0990,5.71040,6.71000,6805.17,6863.48,0.575426
"2017-11-30T23:18:03.669",33.2488,15.0892,5.64920,6.58760,6805.17,6863.48,0.575426
"2017-11-30T23:18:13.669",33.3271,15.1088,5.60840,6.58760,6805.17,6863.48,0.594957
"2017-11-30T23:18:23.669",33.3075,15.1088,5.64920,6.56720,6805.17,6870.71,0.575426