time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-19T12:36:24.148",33.3271,15.0990,5.48600,6.44480,6642.30,6719.02,0.858639
"2017-08-19T12:36:34.148",33.3075,15.1088,5.54720,6.58760,6642.30,6719.02,0.848873
"2017-08-19T12:36:44.148",33.2879,15.1088,5.42480,6.42440,6642.30,6719.02,0.829342
"2017-08-19T12:36:54.148",33.3075,15.0990,5.42480,6.42440,6642.30,6726.24,0.829342
"2017-08-19T12:37:04.148",33.3075,15.1088,5.44520,6.40400,6642.30,6719.02,0.819576
"2017-08-19T12:37:14.148",33.3271,15.1088,5.44520,6.40400,6649.09,6733.47,0.809809
"2017-08-19T12:37:24.148",33.3075,15.1088,5.42480,6.42440,6635.52,6726.24,0.800043
"2017-08-19T12:37:34.148",33.3271,15.1088,5.40440,6.34280,6649.09,6726.24,0.790277
"2017-08-19T12:37:44.148",33.3075,15.1088,5.40440,6.42440,6642.30,6726.24,0.780512
"2017-08-19T12:37:54.148",33.3075,15.1088,5.40440,6.38360,6642.30,6719.02,0.770746
"2017-08-19T12:38:04.148",33.3271,15.1088,5.46560,6.40400,6642.30,6719.02,0.760979
"2017-08-19T12:38:14.148",33.3271,15.0990,5.32280,6.40400,6649.09,6726.24,0.751213
"2017-08-19T12:38:24.148",33.3075,15.1185,5.32280,6.28160,6642.30,6719.02,0.741447
"2017-08-19T12:38:34.148",33.3271,15.1088,5.40440,6.34280,6642.30,6726.24,0.751213
"2017-08-19T12:38:44.148",33.3075,15.1088,5.28200,6.24080,6649.09,6733.47,0.731682
"2017-08-19T12:38:54.148",33.3271,15.1088,5.48600,6.34280,6655.88,6733.47,0.721916
"2017-08-19T12:39:04.148",33.3271,15.1088,5.24120,6.22040,6642.30,6726.24,0.721916
"2017-08-19T12:39:14.148",33.3075,15.1088,5.34320,6.32240,6649.09,6726.24,0.712149
"2017-08-19T12:39:24.148",33.3271,15.1185,5.34320,6.28160,6649.09,6733.47,0.712149
"2017-08-19T12:39:34.148",33.3075,15.1088,5.30240,6.30200,6655.88,6740.69,0.692617
"2017-08-19T12:39:44.148",33.3466,15.1185,5.28200,6.22040,6655.88,6733.47,0.692617
"2017-08-19T12:39:54.148",33.3466,15.1088,5.22080,6.17960,6649.09,6733.47,0.682852
"2017-08-19T12:40:04.148",33.3271,15.1185,5.22080,6.15920,6649.09,6733.47,0.682852
"2017-08-19T12:40:14.148",33.3466,15.1185,5.30240,6.17960,6655.88,6726.24,0.673086
"2017-08-19T12:40:24.148",33.3271,15.1185,5.26160,6.24080,6655.88,6733.47,0.673086
"2017-08-19T12:40:34.148",33.3271,15.1185,5.28200,6.20000,6655.88,6733.47,0.673086
"2017-08-19T12:40:44.148",33.3466,15.1088,5.24120,6.11840,6662.66,6733.47,0.663319
"2017-08-19T12:40:54.148",33.3271,15.1185,5.30240,6.22040,6662.66,6733.47,0.653553
"2017-08-19T12:41:04.148",33.3271,15.1185,5.22080,6.13880,6649.09,6733.47,0.673086
"2017-08-19T12:41:14.148",33.3466,15.1185,5.24120,6.13880,6662.66,6740.69,0.663319
"2017-08-19T12:41:24.148",33.3466,15.1185,5.32280,6.11840,6662.66,6740.69,0.663319
"2017-08-19T12:41:34.148",33.3466,15.1088,5.13920,6.07760,6655.88,6740.69,0.653553
"2017-08-19T12:41:44.148",33.3466,15.1185,5.22080,6.15920,6655.88,6733.47,0.653553
"2017-08-19T12:41:54.148",33.3466,15.1185,5.09840,5.99600,6662.66,6740.69,0.643787
"2017-08-19T12:42:04.148",33.3466,15.1088,5.13920,6.07760,6655.88,6740.69,0.653553
"2017-08-19T12:42:14.148",33.3466,15.1185,5.11880,6.03680,6662.66,6740.69,0.643787
"2017-08-19T12:42:24.148",33.3271,15.1185,5.20040,6.09800,6662.66,6733.47,0.643787
"2017-08-19T12:42:34.148",33.3662,15.1088,5.09840,6.01640,6662.66,6740.69,0.643787
"2017-08-19T12:42:44.148",33.3271,15.1185,5.13920,6.09800,6655.88,6740.69,0.634022
"2017-08-19T12:42:54.148",33.3662,15.1283,5.05760,5.93480,6662.66,6733.47,0.643787
"2017-08-19T12:43:04.148",33.3466,15.1185,5.11880,6.05720,6662.66,6747.91,0.634022
"2017-08-19T12:43:14.148",33.3466,15.1185,5.13920,6.03680,6662.66,6747.91,0.643787
"2017-08-19T12:43:24.148",33.3662,15.1185,5.03720,5.89400,6662.66,6733.47,0.643787
"2017-08-19T12:43:34.148",33.3466,15.1185,5.01680,5.89400,6662.66,6740.69,0.643787
"2017-08-19T12:43:44.148",33.3662,15.1185,4.97600,5.89400,6669.45,6747.91,0.643787
"2017-08-19T12:43:54.148",33.3858,15.1185,5.03720,5.97560,6669.45,6747.91,0.643787
"2017-08-19T12:44:04.148",33.3662,15.1185,5.07800,5.95520,6662.66,6747.91,0.643787
"2017-08-19T12:44:14.148",33.3466,15.1283,4.99640,5.95520,6662.66,6733.47,0.643787
"2017-08-19T12:44:24.148",33.3466,15.1283,5.05760,5.93480,6655.88,6747.91,0.643787
"2017-08-19T12:44:34.148",33.3858,15.1283,5.03720,5.93480,6662.66,6740.69,0.643787
"2017-08-19T12:44:44.148",33.3662,15.1185,4.95560,5.87360,6662.66,6740.69,0.643787
"2017-08-19T12:44:54.148",33.3662,15.1185,4.99640,5.87360,6662.66,6740.69,0.643787
"2017-08-19T12:45:04.148",33.3466,15.1283,4.93520,5.83280,6662.66,6747.91,0.643787
"2017-08-19T12:45:14.148",33.3466,15.1283,4.99640,5.87360,6662.66,6733.47,0.634022
"2017-08-19T12:45:24.148",33.3662,15.1283,4.93520,5.83280,6669.45,6740.69,0.643787
"2017-08-19T12:45:34.148",33.3662,15.1283,4.93520,5.83280,6655.88,6740.69,0.634022
"2017-08-19T12:45:44.148",33.3662,15.1185,4.83320,5.69000,6662.66,6747.91,0.634022
"2017-08-19T12:45:54.148",33.3662,15.1283,4.85360,5.79200,6662.66,6740.69,0.624256
"2017-08-19T12:46:04.148",33.3858,15.1283,4.87400,5.77160,6669.45,6747.91,0.624256
"2017-08-19T12:46:14.148",33.3662,15.1283,4.95560,5.85320,6662.66,6747.91,0.624256
"2017-08-19T12:46:24.148",33.3662,15.1283,4.89440,5.81240,6669.45,6747.91,0.614489
"2017-08-19T12:46:34.148",33.3662,15.1283,4.83320,5.73080,6669.45,6747.91,0.604723
"2017-08-19T12:46:44.148",33.3662,15.1283,4.83320,5.73080,6669.45,6740.69,0.604723
"2017-08-19T12:46:54.148",33.3858,15.1283,4.93520,5.85320,6662.66,6747.91,0.594957
"2017-08-19T12:47:04.148",33.3858,15.1283,4.83320,5.77160,6669.45,6747.91,0.594957
"2017-08-19T12:47:14.148",33.3662,15.1283,4.83320,5.71040,6669.45,6747.91,0.594957
"2017-08-19T12:47:24.148",33.3662,15.1283,4.81280,5.69000,6669.45,6747.91,0.594957
"2017-08-19T12:47:34.148",33.3662,15.1283,4.83320,5.66960,6662.66,6755.14,0.585192
"2017-08-19T12:47:44.148",33.3662,15.1283,4.79240,5.66960,6669.45,6755.14,0.585192
"2017-08-19T12:47:54.148",33.3858,15.1283,4.75160,5.66960,6669.45,6755.14,0.546127
"2017-08-19T12:48:04.148",32.2703,14.6107,4.77200,5.71040,6662.66,6740.69,-4.90330
"2017-08-19T12:48:14.148",31.9767,14.5033,4.81280,5.73080,6642.30,6740.69,-5.35254
"2017-08-19T12:48:24.148",31.8593,14.4349,4.79240,5.71040,6649.09,6726.24,-5.36230
"2017-08-19T12:48:34.148",31.7615,14.3861,4.69040,5.56760,6649.09,6726.24,-5.34277
"2017-08-19T12:48:44.148",31.6441,14.3275,4.71080,5.60840,6635.52,6726.24,-5.39160
"2017-08-19T12:48:54.148",31.5462,14.2982,4.81280,5.66960,6635.52,6719.02,-5.42090
"2017-08-19T12:49:04.148",31.4483,14.2494,4.73120,5.60840,6635.52,6711.80,-5.44043
"2017-08-19T12:49:14.148",31.3701,14.2103,4.71080,5.62880,6621.95,6711.80,-5.45020
"2017-08-19T12:49:24.148",31.2918,14.1810,4.64960,5.56760,6621.95,6711.80,-5.46973
"2017-08-19T12:49:34.148",31.2331,14.1419,4.56800,5.48600,6615.16,6704.57,-5.47949
"2017-08-19T12:49:44.148",31.1352,14.1126,4.58840,5.46560,6615.16,6697.35,-5.48926
"2017-08-19T12:49:54.148",31.0765,14.0736,4.60880,5.46560,6601.59,6690.13,-5.49903
"2017-08-19T12:50:04.148",31.0178,14.0443,4.62920,5.60840,6601.59,6690.13,-5.50879
"2017-08-19T12:50:14.148",30.9395,14.0150,4.67000,5.48600,6601.59,6682.91,-5.51856
"2017-08-19T12:50:24.148",30.8613,13.9857,4.62920,5.46560,6588.02,6675.68,-5.52832
"2017-08-19T12:50:34.148",30.8025,13.9564,4.58840,5.38400,6588.02,6668.46,-5.52832
"2017-08-19T12:50:44.148",30.7438,13.9369,4.67000,5.44520,6588.02,6675.68,-5.53809
"2017-08-19T12:50:54.148",30.6851,13.8978,4.50680,5.46560,6581.23,6661.24,-5.54786
"2017-08-19T12:51:04.148",30.6264,13.8783,4.54760,5.46560,6574.44,6654.01,-5.55762
"2017-08-19T12:51:14.148",30.5677,13.8490,4.60880,5.50640,6574.44,6654.01,-5.55762
"2017-08-19T12:51:24.148",30.5090,13.8099,4.62920,5.44520,6567.66,6646.79,-5.57715
"2017-08-19T12:51:34.148",30.4503,13.7904,4.62920,5.44520,6554.09,6639.57,-5.57715
"2017-08-19T12:51:44.148",30.3916,13.7708,4.58840,5.44520,6547.30,6646.79,-5.57715
"2017-08-19T12:51:54.148",30.3329,13.7513,4.52720,5.38400,6547.30,6639.57,-5.59669
"2017-08-19T12:52:04.148",30.2741,13.7220,4.54760,5.40440,6540.51,6625.12,-5.59669
"2017-08-19T12:52:14.148",30.2350,13.7025,4.60880,5.40440,6533.73,6625.12,-5.59669
"2017-08-19T12:52:24.148",30.1959,13.6829,4.58840,5.42480,6533.73,6617.90,-5.59669
"2017-08-19T12:52:34.148",30.1372,13.6536,4.52720,5.40440,6526.94,6617.90,-5.60645
"2017-08-19T12:52:44.148",30.0980,13.6341,4.58840,5.38400,6520.16,6610.68,-5.61622
"2017-08-19T12:52:54.148",30.0393,13.6146,4.50680,5.34320,6520.16,6603.45,-5.62598
"2017-08-19T12:53:04.148",30.0197,13.5853,4.42520,5.28200,6513.37,6596.23,-5.60645
"2017-08-19T12:53:14.148",29.9806,13.5755,4.50680,5.34320,6506.58,6596.23,-5.61622
"2017-08-19T12:53:24.148",29.9415,13.5560,4.50680,5.34320,6506.58,6596.23,-5.61622
"2017-08-19T12:53:34.148",29.9023,13.5364,4.42520,5.30240,6499.80,6589.01,-5.62598
"2017-08-19T12:53:44.148",29.8436,13.5169,4.44560,5.26160,6493.01,6581.78,-5.63575
"2017-08-19T12:53:54.148",29.8045,13.5071,4.50680,5.30240,6486.22,6581.78,-5.63575
"2017-08-19T12:54:04.148",29.7849,13.4876,4.52720,5.36360,6486.22,6574.56,-5.62598
"2017-08-19T12:54:14.148",29.7653,13.4681,4.56800,5.40440,6479.44,6567.34,-5.63575
"2017-08-19T12:54:24.148",29.7066,13.4486,4.52720,5.34320,6472.65,6560.12,-5.64552
"2017-08-19T12:54:34.148",29.6675,13.4388,4.48640,5.28200,6472.65,6567.34,-5.65528
"2017-08-19T12:54:44.148",29.6283,13.4095,4.54760,5.34320,6459.08,6552.89,-5.65528
"2017-08-19T12:54:54.148",29.6283,13.3997,4.56800,5.40440,6459.08,6552.89,-5.66505
"2017-08-19T12:55:04.148",29.5696,13.3900,4.60880,5.38400,6452.29,6545.67,-5.66505
"2017-08-19T12:55:14.148",29.5305,13.3704,4.50680,5.34320,6452.29,6538.45,-5.67481
"2017-08-19T12:55:24.148",29.5109,13.3509,4.50680,5.28200,6445.51,6538.45,-5.67481
"2017-08-19T12:55:34.148",29.4913,13.3411,4.50680,5.28200,6445.51,6531.22,-5.68458
"2017-08-19T12:55:44.148",29.4326,13.3216,4.54760,5.32280,6438.72,6531.22,-5.69435
"2017-08-19T12:55:54.148",29.4326,13.3118,4.52720,5.34320,6431.94,6524.00,-5.69435
"2017-08-19T12:56:04.148",29.3935,13.3021,4.46600,5.30240,6425.15,6524.00,-5.69435
"2017-08-19T12:56:14.148",29.3544,13.2825,4.54760,5.36360,6411.58,6509.55,-5.71388
"2017-08-19T12:56:24.148",29.3348,13.2728,4.46600,5.30240,6411.58,6509.55,-5.70411
"2017-08-19T12:56:34.148",29.3152,13.2630,4.56800,5.36360,6411.58,6495.11,-5.71388
"2017-08-19T12:56:44.148",29.2761,13.2532,4.58840,5.38400,6411.58,6495.11,-5.72364
"2017-08-19T12:56:54.148",29.2565,13.2435,4.56800,5.30240,6404.79,6495.11,-5.73341
"2017-08-19T12:57:04.148",29.2369,13.2337,4.54760,5.30240,6391.22,6487.88,-5.73341
"2017-08-19T12:57:14.148",29.1978,13.2142,4.62920,5.40440,6384.44,6480.66,-5.74318
"2017-08-19T12:57:24.148",29.1978,13.2044,4.52720,5.30240,6391.22,6473.44,-5.74318
"2017-08-19T12:57:34.148",29.1587,13.2044,4.67000,5.44520,6384.44,6473.44,-5.75294
"2017-08-19T12:57:44.148",29.1391,13.1849,4.50680,5.40440,6370.86,6466.22,-5.76271
"2017-08-19T12:57:54.148",29.1391,13.1751,4.56800,5.32280,6364.08,6466.22,-5.77247
"2017-08-19T12:58:04.148",29.1000,13.1751,4.71080,5.46560,6357.29,6458.99,-5.78224
"2017-08-19T12:58:14.148",29.0804,13.1653,4.54760,5.30240,6364.08,6451.77,-5.78224
"2017-08-19T12:58:24.148",29.0804,13.1458,4.64960,5.40440,6357.29,6444.55,-5.79201
"2017-08-19T12:58:34.148",29.0412,13.1458,4.60880,5.32280,6343.72,6444.55,-5.79201
"2017-08-19T12:58:44.148",29.0217,13.1360,4.71080,5.44520,6343.72,6437.32,-5.80177
"2017-08-19T12:58:54.148",29.0021,13.1263,4.58840,5.38400,6343.72,6437.32,-5.81154
"2017-08-19T12:59:04.148",28.9825,13.1165,4.60880,5.40440,6336.93,6430.10,-5.82130
"2017-08-19T12:59:14.148",28.9630,13.1165,4.56800,5.38400,6323.36,6430.10,-5.82130
"2017-08-19T12:59:24.148",28.9434,13.0970,4.54760,5.38400,6330.15,6415.65,-5.82130
"2017-08-19T12:59:34.148",28.9434,13.0872,4.67000,5.44520,6316.58,6415.65,-5.82130
"2017-08-19T12:59:44.148",28.9238,13.0872,4.64960,5.40440,6316.58,6408.43,-5.83107
"2017-08-19T12:59:54.148",28.9043,13.0872,4.54760,5.36360,6316.58,6408.43,-5.84084
"2017-08-19T13:00:04.148",28.8847,13.0677,4.60880,5.34320,6303.00,6401.21,-5.84084
"2017-08-19T13:00:14.148",28.8651,13.0677,4.71080,5.42480,6303.00,6393.99,-5.85060
"2017-08-19T13:00:24.148",28.8455,13.0579,4.71080,5.48600,6289.43,6386.76,-5.85060
"2017-08-19T13:00:34.148",28.8651,13.0481,4.71080,5.42480,6289.43,6386.76,-5.85060
"2017-08-19T13:00:44.148",28.8260,13.0481,4.50680,5.32280,6282.64,6379.54,-5.85060
"2017-08-19T13:00:54.148",28.8064,13.0481,4.56800,5.38400,6282.64,6379.54,-5.85060
"2017-08-19T13:01:04.148",28.8260,13.0384,4.60880,5.38400,6275.86,6372.32,-5.85060
"2017-08-19T13:01:14.148",28.8064,13.0384,4.56800,5.34320,6269.07,6365.09,-5.84084
"2017-08-19T13:01:24.148",28.7868,13.0286,4.69040,5.42480,6262.29,6357.87,-5.85060
"2017-08-19T13:01:34.148",28.7868,13.0286,4.56800,5.36360,6262.29,6357.87,-5.84084
"2017-08-19T13:01:44.148",28.7673,13.0286,4.67000,5.38400,6255.50,6343.43,-5.84084
"2017-08-19T13:01:54.148",28.7673,13.0188,4.62920,5.42480,6255.50,6350.65,-5.85060
"2017-08-19T13:02:04.148",28.7673,13.0091,4.67000,5.48600,6255.50,6343.43,-5.84084
"2017-08-19T13:02:14.148",28.7281,12.9993,4.71080,5.48600,6241.93,6343.43,-5.94826
"2017-08-19T13:02:24.148",28.7085,12.9993,4.67000,5.48600,6235.14,6336.20,-5.94826
"2017-08-19T13:02:34.148",28.6890,12.9798,4.58840,5.34320,6235.14,6328.98,-6.06545
"2017-08-19T13:02:44.148",28.6303,12.9505,4.67000,5.42480,6221.57,6321.76,-6.30960
"2017-08-19T13:02:54.148",28.6107,12.9407,4.67000,5.48600,6221.57,6314.53,-6.30960
"2017-08-19T13:03:04.148",28.6107,12.9407,4.54760,5.34320,6214.79,6314.53,-6.29984
"2017-08-19T13:03:14.148",28.5911,12.9310,4.64960,5.40440,6201.21,6307.31,-6.30960
"2017-08-19T13:03:24.148",28.5716,12.9407,4.71080,5.48600,6201.21,6300.09,-6.29984
"2017-08-19T13:03:34.148",28.5716,12.9310,4.62920,5.40440,6194.43,6300.09,-6.30960
"2017-08-19T13:03:44.148",28.5520,12.9310,4.73120,5.50640,6194.43,6292.86,-6.29984
"2017-08-19T13:03:54.148",28.5716,12.9212,4.60880,5.40440,6187.64,6285.64,-6.29007
"2017-08-19T13:04:04.148",28.5324,12.9114,4.67000,5.44520,6180.86,6278.42,-6.29007
"2017-08-19T13:04:14.148",28.5324,12.9017,4.79240,5.54720,6174.07,6278.42,-6.29007
"2017-08-19T13:04:24.148",28.5520,12.9114,4.64960,5.46560,6167.28,6263.97,-6.29007
"2017-08-19T13:04:34.148",28.5128,12.9017,4.73120,5.52680,6167.28,6263.97,-6.28031
"2017-08-19T13:04:44.148",28.5324,12.9114,4.67000,5.44520,6160.50,6256.75,-6.29007
"2017-08-19T13:04:54.148",28.4933,12.9017,4.69040,5.46560,6153.71,6249.53,-6.29007
"2017-08-19T13:05:04.148",28.5128,12.8919,4.73120,5.56760,6146.93,6249.53,-6.29007
"2017-08-19T13:05:14.148",28.4737,12.8919,4.56800,5.46560,6146.93,6242.30,-6.29984
"2017-08-19T13:05:24.148",28.4737,12.8821,4.75160,5.52680,6140.14,6235.08,-6.29984
"2017-08-19T13:05:34.148",28.4737,12.8919,4.77200,5.52680,6133.35,6227.86,-6.30960
"2017-08-19T13:05:44.148",28.4541,12.8821,4.81280,5.58800,6126.57,6227.86,-6.30960
"2017-08-19T13:05:54.148",28.4346,12.8724,4.71080,5.52680,6119.78,6227.86,-6.36820
"2017-08-19T13:06:04.148",28.4541,12.8724,4.75160,5.52680,6119.78,6213.41,-6.30960
"2017-08-19T13:06:14.148",28.4346,12.8626,4.77200,5.48600,6113.00,6213.41,-6.37797
"2017-08-19T13:06:24.148",28.4150,12.8626,4.79240,5.54720,6106.21,6206.19,-6.32914
"2017-08-19T13:06:34.148",28.4346,12.8528,4.79240,5.56760,6106.21,6198.96,-6.38773
"2017-08-19T13:06:44.148",28.3954,12.8626,4.83320,5.62880,6092.64,6198.96,-6.32914
"2017-08-19T13:06:54.148",28.3954,12.8431,4.81280,5.52680,6092.64,6191.74,-6.39750
"2017-08-19T13:07:04.148",28.3954,12.8528,4.87400,5.64920,6079.06,6177.30,-6.33890
"2017-08-19T13:07:14.148",28.3759,12.8431,4.87400,5.62880,6079.06,6177.30,-6.39750
"2017-08-19T13:07:24.148",28.3759,12.8333,4.77200,5.58800,6085.85,6177.30,-6.34867
"2017-08-19T13:07:34.148",28.3759,12.8333,4.85360,5.66960,6065.49,6162.85,-6.40726
"2017-08-19T13:07:44.148",28.3563,12.8333,4.81280,5.62880,6058.71,6162.85,-6.35843
"2017-08-19T13:07:54.148",28.3563,12.8235,4.91480,5.73080,6058.71,6162.85,-6.41703
"2017-08-19T13:08:04.148",28.3367,12.8333,4.95560,5.71040,6045.13,6155.63,-6.35843
"2017-08-19T13:08:14.148",28.3171,12.8138,4.85360,5.62880,6051.92,6141.18,-6.43656
"2017-08-19T13:08:24.148",28.3171,12.8138,4.85360,5.66960,6045.13,6141.18,-6.37797
"2017-08-19T13:08:34.148",28.2976,12.8040,4.87400,5.58800,6038.35,6133.96,-6.43656
"2017-08-19T13:08:44.148",28.2976,12.8040,4.83320,5.64920,6031.56,6133.96,-6.38773
"2017-08-19T13:08:54.148",28.2976,12.7942,4.83320,5.64920,6024.78,6119.51,-6.44633
"2017-08-19T13:09:04.148",28.2780,12.7942,5.01680,5.77160,6017.99,6119.51,-6.39750
"2017-08-19T13:09:14.148",28.2780,12.7845,4.91480,5.75120,6011.21,6112.29,-6.45609
"2017-08-19T13:09:24.148",28.2584,12.7845,4.91480,5.73080,6011.21,6112.29,-6.39750
"2017-08-19T13:09:34.148",28.2584,12.7747,4.91480,5.73080,5997.63,6105.07,-6.46586
"2017-08-19T13:09:44.148",28.2389,12.7747,4.95560,5.75120,5997.63,6097.84,-6.40726
"2017-08-19T13:09:54.148",28.2389,12.7649,4.95560,5.77160,5990.85,6097.84,-6.47563
"2017-08-19T13:10:04.148",28.2193,12.7649,4.93520,5.66960,5984.06,6083.40,-6.39750
"2017-08-19T13:10:14.148",28.1997,12.7552,4.91480,5.79200,5984.06,6083.40,-6.46586
"2017-08-19T13:10:24.148",28.1997,12.7552,4.91480,5.75120,5977.28,6076.17,-6.41703
"2017-08-19T13:10:34.148",28.1606,12.7454,5.03720,5.79200,5970.49,6068.95,-6.41703
"2017-08-19T13:10:44.148",28.1606,12.7356,4.95560,5.75120,5963.70,6068.95,-6.42680
"2017-08-19T13:10:54.148",28.1410,12.7454,4.93520,5.81240,5956.92,6061.73,-6.46586
"2017-08-19T13:11:04.148",28.1410,12.7356,5.01680,5.79200,5950.13,6047.28,-6.40726
"2017-08-19T13:11:14.148",28.1410,12.7259,4.89440,5.79200,5950.13,6054.51,-6.41703
"2017-08-19T13:11:24.148",28.1019,12.7259,4.93520,5.75120,5936.56,6040.06,-6.41703
"2017-08-19T13:11:34.148",28.1019,12.7063,5.03720,5.79200,5936.56,6032.84,-6.48539
"2017-08-19T13:11:44.148",28.0823,12.7063,5.03720,5.83280,5929.77,6032.84,-6.41703
"2017-08-19T13:11:54.148",28.0627,12.7063,4.99640,5.79200,5922.99,6025.61,-6.47563
"2017-08-19T13:12:04.148",28.0627,12.6868,4.99640,5.79200,5922.99,6018.39,-6.41703
"2017-08-19T13:12:14.148",28.0432,12.6966,5.07800,5.89400,5916.20,6018.39,-6.41703
"2017-08-19T13:12:24.148",28.0432,12.6868,5.01680,5.83280,5916.20,6011.17,-6.40726
"2017-08-19T13:12:34.148",28.0040,12.6770,5.01680,5.83280,5902.63,6003.94,-6.40726
"2017-08-19T13:12:44.148",28.0040,12.6673,5.03720,5.85320,5902.63,5996.72,-6.40726
"2017-08-19T13:12:54.148",27.9845,12.6673,5.05760,5.89400,5895.84,5989.50,-6.45609
"2017-08-19T13:13:04.148",27.9649,12.6575,5.13920,5.95520,5889.06,5989.50,-6.40726
"2017-08-19T13:13:14.148",27.9453,12.6380,5.05760,5.87360,5889.06,5989.50,-6.46586
"2017-08-19T13:13:24.148",27.9258,12.6282,5.18000,5.89400,5875.48,5975.05,-6.39750
"2017-08-19T13:13:34.148",27.9062,12.6282,5.13920,5.93480,5868.70,5975.05,-6.45609
"2017-08-19T13:13:44.148",27.9062,12.6282,5.13920,5.89400,5861.91,5967.83,-6.40726
"2017-08-19T13:13:54.148",27.8866,12.6184,5.09840,5.91440,5855.13,5953.38,-6.45609
"2017-08-19T13:14:04.148",27.8670,12.6087,5.15960,6.03680,5855.13,5953.38,-6.40726
"2017-08-19T13:14:14.148",27.8475,12.5989,5.11880,5.95520,5855.13,5953.38,-6.46586
"2017-08-19T13:14:24.148",27.8279,12.5794,5.13920,5.95520,5855.13,5946.16,-6.40726
"2017-08-19T13:14:34.148",27.8083,12.5891,5.24120,5.99600,5841.55,5938.94,-6.46586
"2017-08-19T13:14:44.148",27.7888,12.5794,5.26160,6.07760,5841.55,5931.71,-6.39750
"2017-08-19T13:14:54.148",27.7888,12.5598,5.20040,6.01640,5834.77,5924.49,-6.46586
"2017-08-19T13:15:04.148",27.7496,12.5501,5.22080,6.01640,5821.20,5931.71,-6.41703
"2017-08-19T13:15:14.148",27.7300,12.5501,5.28200,6.09800,5821.20,5924.49,-6.47563
"2017-08-19T13:15:24.148",27.7300,12.5501,5.30240,6.15920,5814.41,5917.27,-6.41703
"2017-08-19T13:15:34.148",27.7105,12.5305,5.28200,6.11840,5807.62,5902.82,-6.48539
"2017-08-19T13:15:44.148",27.6909,12.5305,5.24120,6.11840,5794.05,5910.04,-6.44633
"2017-08-19T13:15:54.148",27.6518,12.5110,5.28200,6.17960,5800.84,5902.82,-6.48539
"2017-08-19T13:16:04.148",27.6518,12.5110,5.36360,6.15920,5787.27,5888.38,-6.43656
"2017-08-19T13:16:14.148",27.6322,12.4915,5.26160,6.09800,5787.27,5895.60,-6.51469
"2017-08-19T13:16:24.148",27.5931,12.4915,5.36360,6.11840,5780.48,5873.93,-6.45609
"2017-08-19T13:16:34.148",27.5735,12.4817,5.36360,6.09800,5773.70,5873.93,-6.52446
"2017-08-19T13:16:44.148",27.5539,12.4720,5.40440,6.20000,5766.91,5873.93,-6.47563
"2017-08-19T13:16:54.148",27.5343,12.4622,5.44520,6.22040,5766.91,5866.71,-6.53422
"2017-08-19T13:17:04.148",27.5148,12.4622,5.36360,6.26120,5760.12,5859.48,-6.48539
"2017-08-19T13:17:14.148",27.4952,12.4524,5.48600,6.20000,5746.55,5852.26,-6.55375
"2017-08-19T13:17:24.148",27.4952,12.4329,5.40440,6.24080,5746.55,5845.04,-6.51469
"2017-08-19T13:17:34.148",27.4756,12.4329,5.50640,6.30200,5739.77,5837.81,-6.57329
"2017-08-19T13:17:44.148",27.4365,12.4134,5.38400,6.28160,5739.77,5837.81,-6.51469
"2017-08-19T13:17:54.148",27.4365,12.4036,5.40440,6.30200,5726.19,5830.59,-6.58305
"2017-08-19T13:18:04.148",27.3974,12.3938,5.46560,6.30200,5726.19,5823.37,-6.53422
"2017-08-19T13:18:14.148",27.3778,12.3841,5.40440,6.30200,5712.62,5823.37,-6.60258
"2017-08-19T13:18:24.148",27.3582,12.3841,5.50640,6.34280,5705.84,5808.92,-6.54399
"2017-08-19T13:18:34.148",27.3191,12.3743,5.52680,6.38360,5705.84,5808.92,-6.61235
"2017-08-19T13:18:44.148",27.2799,12.3548,5.48600,6.30200,5705.84,5794.48,-6.67095
"2017-08-19T13:18:54.148",27.2408,12.3352,5.54720,6.36320,5699.05,5801.70,-6.72954
"2017-08-19T13:19:04.148",27.2212,12.3255,5.62880,6.46520,5685.48,5787.25,-6.68071
"2017-08-19T13:19:14.148",27.2212,12.3157,5.56760,6.46520,5678.69,5787.25,-6.74907
"2017-08-19T13:19:24.148",27.1821,12.2962,5.58800,6.38360,5671.91,5780.03,-6.69048
"2017-08-19T13:19:34.148",27.1430,12.2864,5.56760,6.38360,5671.91,5772.81,-6.75884
"2017-08-19T13:19:44.148",27.1234,12.2766,5.62880,6.56720,5671.91,5772.81,-6.70024
"2017-08-19T13:19:54.148",27.0647,12.2571,5.64920,6.40400,5658.33,5758.36,-6.77837
"2017-08-19T13:20:04.148",27.0451,12.2473,5.69000,6.50600,5658.33,5758.36,-6.71978
"2017-08-19T13:20:14.148",27.0255,12.2376,5.58800,6.44480,5644.76,5758.36,-6.77837
"2017-08-19T13:20:24.148",26.9668,12.1985,5.54720,6.46520,5644.76,5743.92,-6.84674
"2017-08-19T13:20:34.148",26.9277,12.1887,5.62880,6.46520,5637.97,5743.92,-6.90533
"2017-08-19T13:20:44.148",26.8885,12.1692,5.64920,6.50600,5637.97,5736.69,-6.83697
"2017-08-19T13:20:54.148",26.8494,12.1594,5.69000,6.46520,5631.19,5729.47,-6.90533
"2017-08-19T13:21:04.148",26.8103,12.1399,5.64920,6.48560,5617.62,5722.25,-6.86627
"2017-08-19T13:21:14.148",26.7515,12.1106,5.69000,6.56720,5617.62,5722.25,-6.92486
"2017-08-19T13:21:24.148",26.6928,12.0813,5.77160,6.62840,5610.83,5715.02,-6.97369
"2017-08-19T13:21:34.148",26.6341,12.0618,5.69000,6.58760,5604.04,5707.80,-7.03229
"2017-08-19T13:21:44.148",26.5950,12.0422,5.66960,6.54680,5597.26,5700.58,-6.98346
"2017-08-19T13:21:54.148",26.5363,12.0227,5.77160,6.60800,5590.47,5700.58,-7.04206
"2017-08-19T13:22:04.148",26.4580,11.9837,5.71040,6.58760,5583.69,5686.13,-7.10065
"2017-08-19T13:22:14.148",26.3993,11.9641,5.79200,6.68960,5570.12,5686.13,-7.15925
"2017-08-19T13:22:24.148",26.3602,11.9348,5.89400,6.71000,5570.12,5671.69,-7.12018
"2017-08-19T13:22:34.148",26.2819,11.9153,5.87360,6.66920,5570.12,5671.69,-7.17878
"2017-08-19T13:22:44.148",26.2232,11.8860,5.87360,6.73040,5570.12,5664.46,-7.09089
"2017-08-19T13:22:54.148",26.1253,11.8469,5.79200,6.64880,5556.54,5657.24,-7.20808
"2017-08-19T13:23:04.148",26.0666,11.8176,5.87360,6.77120,5549.76,5657.24,-7.15925
"2017-08-19T13:23:14.148",26.0275,11.8079,5.95520,6.79160,5549.76,5642.79,-7.08112
"2017-08-19T13:23:24.148",27.1430,12.2962,5.97560,6.81200,5542.97,5642.79,-2.00280
"2017-08-19T13:23:34.148",29.8632,13.5364,6.01640,6.93440,5549.76,5657.24,8.79840
"2017-08-19T13:23:44.148",30.4111,13.7904,5.97560,6.79160,5563.33,5664.46,9.44295
"2017-08-19T13:23:54.148",30.7047,13.9173,6.05720,6.89360,5576.90,5678.91,9.45272
"2017-08-19T13:24:04.148",30.9395,14.0247,6.11840,6.91400,5583.69,5678.91,9.55038