time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-14T22:34:03.605",33.0922,15.0111,6.87320,8.40320,6479.44,6560.12,3.65172
"2017-12-14T22:34:13.605",33.1314,15.0209,6.75080,8.28080,6479.44,6567.34,3.63218
"2017-12-14T22:34:23.605",33.1118,15.0209,6.75080,8.30120,6493.01,6567.34,3.60289
"2017-12-14T22:34:33.605",33.1118,15.0209,6.79160,8.28080,6486.22,6581.78,3.56382
"2017-12-14T22:34:43.605",33.1118,15.0209,6.75080,8.24000,6493.01,6574.56,3.55406
"2017-12-14T22:34:53.605",33.1314,15.0306,6.73040,8.26040,6486.22,6581.78,3.52476
"2017-12-14T22:35:03.605",33.1118,15.0306,6.64880,8.07680,6499.80,6589.01,3.48569
"2017-12-14T22:35:13.605",33.1314,15.0306,6.66920,8.24000,6499.80,6581.78,3.45640
"2017-12-14T22:35:23.605",33.1118,15.0404,6.71000,8.28080,6499.80,6581.78,3.43686
"2017-12-14T22:35:33.605",33.1118,15.0404,6.66920,8.15840,6506.58,6596.23,3.40757
"2017-12-14T22:35:43.605",33.1509,15.0306,6.71000,8.21960,6506.58,6589.01,3.37827
"2017-12-14T22:35:53.605",33.1314,15.0404,6.66920,8.17880,6499.80,6589.01,3.34897
"2017-12-14T22:36:03.605",33.1314,15.0404,6.60800,8.05640,6513.37,6596.23,3.32944
"2017-12-14T22:36:13.605",33.1509,15.0306,6.64880,8.11760,6520.16,6603.45,3.30014
"2017-12-14T22:36:23.605",33.1118,15.0404,6.66920,8.15840,6513.37,6596.23,3.27084
"2017-12-14T22:36:33.605",33.1509,15.0404,6.68960,8.19920,6513.37,6603.45,3.23178
"2017-12-14T22:36:43.605",33.1509,15.0404,6.62840,8.09720,6520.16,6603.45,3.21225
"2017-12-14T22:36:53.605",33.1314,15.0404,6.64880,8.07680,6526.94,6603.45,3.18295
"2017-12-14T22:37:03.605",33.1509,15.0306,6.64880,8.11760,6526.94,6610.68,3.14388
"2017-12-14T22:37:13.605",33.1509,15.0404,6.58760,8.05640,6526.94,6603.45,3.11459
"2017-12-14T22:37:23.605",33.1314,15.0599,6.60800,8.01560,6526.94,6617.90,3.08529
"2017-12-14T22:37:33.605",33.1509,15.0404,6.50600,7.95440,6526.94,6625.12,3.05599
"2017-12-14T22:37:43.605",33.1509,15.0502,6.56720,7.95440,6526.94,6610.68,3.02669
"2017-12-14T22:37:53.605",33.1509,15.0502,6.52640,8.05640,6533.73,6625.12,2.97786
"2017-12-14T22:38:03.605",33.1509,15.0502,6.56720,8.01560,6540.51,6617.90,2.95833
"2017-12-14T22:38:13.605",33.1509,15.0502,6.60800,8.01560,6540.51,6617.90,2.92903
"2017-12-14T22:38:23.605",33.1509,15.0502,6.58760,7.99520,6540.51,6632.35,2.88997
"2017-12-14T22:38:33.605",33.1509,15.0404,6.48560,7.91360,6540.51,6632.35,2.86067
"2017-12-14T22:38:43.605",33.1509,15.0404,6.36320,7.87280,6547.30,6639.57,2.82161
"2017-12-14T22:38:53.605",33.1705,15.0502,6.50600,7.93400,6554.09,6632.35,2.79231
"2017-12-14T22:39:03.605",33.1509,15.0599,6.48560,7.89320,6554.09,6646.79,2.76301
"2017-12-14T22:39:13.605",33.1705,15.0502,6.48560,7.83200,6554.09,6639.57,2.71418
"2017-12-14T22:39:23.605",33.1705,15.0502,6.42440,7.79120,6560.87,6639.57,2.68488
"2017-12-14T22:39:33.605",33.1705,15.0599,6.46520,7.81160,6560.87,6646.79,2.64582
"2017-12-14T22:39:43.605",33.1901,15.0502,6.42440,7.83200,6560.87,6646.79,2.61652
"2017-12-14T22:39:53.605",33.1705,15.0599,6.38360,7.77080,6567.66,6654.01,2.57746
"2017-12-14T22:40:03.605",33.1705,15.0502,6.40400,7.75040,6560.87,6646.79,2.54816
"2017-12-14T22:40:13.605",33.1901,15.0599,6.38360,7.77080,6567.66,6654.01,2.50909
"2017-12-14T22:40:23.605",33.1705,15.0599,6.42440,7.77080,6574.44,6661.24,2.47003
"2017-12-14T22:40:33.605",33.1901,15.0502,6.34280,7.66880,6567.66,6654.01,2.43097
"2017-12-14T22:40:43.605",33.1901,15.0599,6.38360,7.79120,6567.66,6654.01,2.40167
"2017-12-14T22:40:53.605",33.1901,15.0599,6.34280,7.60760,6574.44,6654.01,2.36260
"2017-12-14T22:41:03.605",33.1901,15.0697,6.34280,7.64840,6574.44,6668.46,2.32354
"2017-12-14T22:41:13.605",33.1705,15.0697,6.36320,7.70960,6567.66,6661.24,2.29424
"2017-12-14T22:41:23.605",33.1705,15.0697,6.36320,7.64840,6574.44,6668.46,2.26494
"2017-12-14T22:41:33.605",33.1901,15.0599,6.38360,7.68920,6581.23,6661.24,2.22588
"2017-12-14T22:41:43.605",33.1901,15.0697,6.26120,7.70960,6574.44,6661.24,2.19658
"2017-12-14T22:41:53.605",33.1901,15.0599,6.20000,7.54640,6588.02,6668.46,2.15752
"2017-12-14T22:42:03.605",33.1705,15.0697,6.28160,7.56680,6581.23,6675.68,2.12822
"2017-12-14T22:42:13.605",33.1901,15.0697,6.36320,7.62800,6588.02,6668.46,2.08916
"2017-12-14T22:42:23.605",33.2096,15.0697,6.28160,7.62800,6581.23,6675.68,2.05986
"2017-12-14T22:42:33.605",33.1901,15.0599,6.26120,7.48520,6594.80,6675.68,2.03056
"2017-12-14T22:42:43.605",33.2096,15.0697,6.22040,7.54640,6588.02,6675.68,2.00126
"2017-12-14T22:42:53.605",33.2096,15.0697,6.20000,7.48520,6594.80,6675.68,1.97196
"2017-12-14T22:43:03.605",33.2292,15.0697,6.09800,7.38320,6594.80,6675.68,1.94267
"2017-12-14T22:43:13.605",33.2096,15.0697,6.26120,7.48520,6594.80,6682.91,1.91337
"2017-12-14T22:43:23.605",33.2096,15.0795,6.01640,7.34240,6588.02,6675.68,1.87430
"2017-12-14T22:43:33.605",33.2292,15.0697,6.13880,7.38320,6594.80,6682.91,1.85477
"2017-12-14T22:43:43.605",33.2096,15.0697,6.17960,7.44440,6594.80,6682.91,1.82547
"2017-12-14T22:43:53.605",33.2292,15.0697,6.09800,7.38320,6601.59,6690.13,1.80594
"2017-12-14T22:44:03.605",33.2292,15.0697,6.09800,7.38320,6601.59,6690.13,1.77664
"2017-12-14T22:44:13.605",33.2292,15.0795,6.11840,7.36280,6601.59,6690.13,1.74734
"2017-12-14T22:44:23.605",33.2292,15.0697,6.07760,7.36280,6608.37,6690.13,1.72781
"2017-12-14T22:44:33.605",33.2292,15.0795,5.99600,7.24040,6608.37,6690.13,1.70828
"2017-12-14T22:44:43.605",33.2096,15.0795,6.05720,7.24040,6608.37,6690.13,1.67898
"2017-12-14T22:44:53.605",33.2292,15.0697,6.09800,7.28120,6601.59,6690.13,1.64968
"2017-12-14T22:45:03.605",33.2488,15.0697,6.11840,7.38320,6608.37,6690.13,1.63015
"2017-12-14T22:45:13.605",33.2292,15.0697,6.01640,7.19960,6615.16,6697.35,1.61062
"2017-12-14T22:45:23.605",33.2488,15.0795,5.95520,7.13840,6608.37,6704.57,1.59109
"2017-12-14T22:45:33.605",33.2488,15.0795,5.99600,7.15880,6608.37,6697.35,1.56179
"2017-12-14T22:45:43.605",33.2488,15.0795,6.03680,7.13840,6615.16,6704.57,1.54226
"2017-12-14T22:45:53.605",33.2488,15.0795,6.07760,7.26080,6615.16,6690.13,1.51296
"2017-12-14T22:46:03.605",33.2488,15.0795,5.95520,7.13840,6615.16,6704.57,1.50319
"2017-12-14T22:46:13.605",33.2488,15.0892,5.91440,7.07720,6615.16,6704.57,1.47390
"2017-12-14T22:46:23.605",33.2488,15.0795,5.99600,7.11800,6621.95,6704.57,1.46413
"2017-12-14T22:46:33.605",33.2684,15.0795,5.99600,7.15880,6615.16,6704.57,1.43483
"2017-12-14T22:46:43.605",33.2684,15.0892,5.87360,7.05680,6621.95,6697.35,1.42507
"2017-12-14T22:46:53.604",33.2684,15.0795,5.91440,7.07720,6621.95,6704.57,1.40553
"2017-12-14T22:47:03.604",33.2488,15.0795,5.87360,7.01600,6628.73,6704.57,1.37624
"2017-12-14T22:47:13.604",33.2488,15.0892,5.89400,7.05680,6621.95,6704.57,1.36647
"2017-12-14T22:47:23.604",33.2684,15.0795,5.91440,7.01600,6621.95,6704.57,1.34694
"2017-12-14T22:47:33.604",33.2684,15.0892,5.89400,6.99560,6621.95,6711.80,1.32741
"2017-12-14T22:47:43.604",33.2684,15.0892,5.79200,6.95480,6621.95,6711.80,1.30787
"2017-12-14T22:47:53.604",33.2488,15.0795,5.89400,6.99560,6628.73,6711.80,1.28834
"2017-12-14T22:48:03.604",33.2488,15.0892,5.87360,6.99560,6628.73,6711.80,1.26881
"2017-12-14T22:48:13.604",33.2879,15.0795,5.73080,6.89360,6628.73,6704.57,1.24928
"2017-12-14T22:48:23.604",33.2684,15.0990,5.75120,6.79160,6628.73,6704.57,1.22975
"2017-12-14T22:48:33.604",33.2684,15.0892,5.79200,6.91400,6621.95,6711.80,1.21021
"2017-12-14T22:48:43.604",33.2684,15.0892,5.79200,6.87320,6628.73,6711.80,1.20045
"2017-12-14T22:48:53.604",33.2879,15.0892,5.83280,6.91400,6628.73,6711.80,1.18092
"2017-12-14T22:49:03.604",33.2684,15.0892,5.73080,6.83240,6635.52,6719.02,1.16138
"2017-12-14T22:49:13.604",33.2684,15.0892,5.71040,6.77120,6635.52,6719.02,1.15162
"2017-12-14T22:49:23.604",33.3075,15.0990,5.77160,6.83240,6628.73,6711.80,1.12232
"2017-12-14T22:49:33.604",33.2879,15.0892,5.73080,6.81200,6628.73,6719.02,1.11255
"2017-12-14T22:49:43.604",33.2684,15.0892,5.64920,6.73040,6635.52,6719.02,1.09302
"2017-12-14T22:49:53.604",33.2879,15.0892,5.75120,6.83240,6642.30,6719.02,1.07349
"2017-12-14T22:50:03.604",33.2879,15.0990,5.66960,6.73040,6635.52,6719.02,1.05396
"2017-12-14T22:50:13.604",33.2879,15.0892,5.69000,6.79160,6635.52,6719.02,1.04419
"2017-12-14T22:50:23.604",33.2879,15.0892,5.73080,6.71000,6635.52,6726.24,1.02466
"2017-12-14T22:50:33.604",33.3075,15.0990,5.60840,6.68960,6649.09,6726.24,1.01489
"2017-12-14T22:50:43.604",33.3075,15.0892,5.73080,6.68960,6635.52,6719.02,0.995363
"2017-12-14T22:50:53.604",33.2879,15.0990,5.66960,6.73040,6642.30,6719.02,0.985598
"2017-12-14T22:51:03.604",33.2879,15.0990,5.62880,6.56720,6642.30,6733.47,0.975832
"2017-12-14T22:51:13.604",33.2879,15.0990,5.62880,6.66920,6642.30,6726.24,0.966064
"2017-12-14T22:51:23.604",33.3075,15.0990,5.52680,6.60800,6635.52,6726.24,0.946533
"2017-12-14T22:51:33.604",33.2879,15.0990,5.54720,6.50600,6635.52,6733.47,0.936768
"2017-12-14T22:51:43.604",33.3271,15.0990,5.56760,6.58760,6642.30,6726.24,0.927002
"2017-12-14T22:51:53.604",33.3075,15.0990,5.44520,6.50600,6642.30,6726.24,0.917234
"2017-12-14T22:52:03.604",33.3075,15.0990,5.48600,6.48560,6635.52,6726.24,0.917234
"2017-12-14T22:52:13.604",33.3075,15.0990,5.48600,6.50600,6649.09,6733.47,0.907469
"2017-12-14T22:52:23.604",33.3075,15.1088,5.44520,6.50600,6642.30,6733.47,0.887938
"2017-12-14T22:52:33.604",33.3075,15.1088,5.50640,6.52640,6642.30,6740.69,0.878172
"2017-12-14T22:52:43.604",33.2879,15.1088,5.56760,6.56720,6642.30,6726.24,0.868406
"2017-12-14T22:52:53.604",33.3075,15.0990,5.52680,6.50600,6642.30,6726.24,0.868406
"2017-12-14T22:53:03.604",33.3075,15.0990,5.56760,6.56720,6642.30,6733.47,0.868406
"2017-12-14T22:53:13.604",33.3075,15.0990,5.44520,6.44480,6649.09,6733.47,0.858639
"2017-12-14T22:53:23.604",33.3075,15.1088,5.44520,6.44480,6649.09,6740.69,0.858639
"2017-12-14T22:53:33.604",33.3075,15.1088,5.46560,6.50600,6642.30,6733.47,0.848873
"2017-12-14T22:53:43.604",33.3075,15.1088,5.50640,6.46520,6642.30,6733.47,0.848873
"2017-12-14T22:53:53.604",33.3075,15.1088,5.42480,6.42440,6649.09,6733.47,0.839108
"2017-12-14T22:54:03.604",33.3466,15.1088,5.44520,6.44480,6655.88,6726.24,0.829342
"2017-12-14T22:54:13.604",33.3075,15.1088,5.34320,6.28160,6649.09,6733.47,0.829342
"2017-12-14T22:54:23.604",33.3466,15.1088,5.36360,6.34280,6655.88,6740.69,0.839108
"2017-12-14T22:54:33.604",33.3271,15.1088,5.44520,6.42440,6649.09,6733.47,0.829342
"2017-12-14T22:54:43.604",33.3075,15.1185,5.44520,6.44480,6649.09,6733.47,0.819576
"2017-12-14T22:54:53.604",33.3075,15.1185,5.32280,6.32240,6649.09,6740.69,0.819576
"2017-12-14T22:55:03.604",33.3075,15.1088,5.36360,6.30200,6655.88,6733.47,0.809809
"2017-12-14T22:55:13.604",33.3271,15.1088,5.38400,6.26120,6649.09,6733.47,0.800043
"2017-12-14T22:55:23.604",33.3466,15.1185,5.28200,6.28160,6655.88,6740.69,0.800043
"2017-12-14T22:55:33.604",33.3271,15.1185,5.34320,6.26120,6649.09,6733.47,0.790277
"2017-12-14T22:55:43.604",33.3466,15.1088,5.30240,6.20000,6655.88,6733.47,0.790277
"2017-12-14T22:55:53.604",33.3466,15.1185,5.32280,6.26120,6655.88,6740.69,0.790277
"2017-12-14T22:56:03.604",33.3271,15.1185,5.34320,6.26120,6655.88,6740.69,0.790277
"2017-12-14T22:56:13.604",33.3466,15.1088,5.28200,6.20000,6655.88,6740.69,0.790277
"2017-12-14T22:56:23.604",33.3271,15.1185,5.22080,6.15920,6649.09,6740.69,0.770746
"2017-12-14T22:56:33.604",33.3271,15.1185,5.28200,6.24080,6662.66,6747.91,0.770746
"2017-12-14T22:56:43.604",33.3662,15.0990,5.20040,6.15920,6662.66,6740.69,0.770746
"2017-12-14T22:56:53.604",33.3466,15.1185,5.20040,6.20000,6655.88,6747.91,0.770746
"2017-12-14T22:57:03.604",33.3466,15.1185,5.22080,6.11840,6662.66,6740.69,0.760979
"2017-12-14T22:57:13.604",33.3466,15.1185,5.26160,6.22040,6662.66,6740.69,0.751213
"2017-12-14T22:57:23.604",33.3271,15.1185,5.22080,6.05720,6655.88,6747.91,0.751213
"2017-12-14T22:57:33.604",33.3466,15.1283,5.13920,6.05720,6662.66,6740.69,0.751213
"2017-12-14T22:57:43.604",33.3271,15.1088,5.15960,6.09800,6662.66,6747.91,0.731682
"2017-12-14T22:57:53.604",33.3466,15.1185,5.22080,6.07760,6662.66,6755.14,0.721916
"2017-12-14T22:58:03.604",33.3466,15.1185,5.11880,5.99600,6655.88,6747.91,0.721916
"2017-12-14T22:58:13.604",33.3466,15.1283,5.15960,6.03680,6662.66,6740.69,0.721916
"2017-12-14T22:58:23.604",33.3271,15.1283,5.15960,6.05720,6662.66,6747.91,0.702383
"2017-12-14T22:58:33.604",33.3466,15.1185,5.11880,6.01640,6662.66,6747.91,0.702383
"2017-12-14T22:58:43.604",33.3466,15.1185,5.07800,5.91440,6662.66,6755.14,0.702383
"2017-12-14T22:58:53.604",33.3466,15.1185,5.11880,5.95520,6669.45,6740.69,0.682852
"2017-12-14T22:59:03.604",33.3466,15.1185,5.09840,5.95520,6655.88,6747.91,0.682852
"2017-12-14T22:59:13.604",33.3662,15.1185,5.11880,6.03680,6662.66,6755.14,0.673086
"2017-12-14T22:59:23.604",33.3662,15.1185,5.05760,6.01640,6669.45,6747.91,0.663319
"2017-12-14T22:59:33.604",33.3466,15.1283,5.05760,5.91440,6662.66,6755.14,0.663319
"2017-12-14T22:59:43.604",33.3858,15.1088,5.07800,5.97560,6662.66,6747.91,0.643787
"2017-12-14T22:59:53.604",33.3466,15.1185,5.03720,5.97560,6669.45,6755.14,0.643787
"2017-12-14T23:00:03.604",33.3271,15.1185,5.03720,5.89400,6662.66,6747.91,0.634022
"2017-12-14T23:00:13.604",33.3662,15.1185,5.09840,6.01640,6662.66,6755.14,0.634022
"2017-12-14T23:00:23.604",33.3466,15.1185,4.99640,5.87360,6662.66,6755.14,0.624256
"2017-12-14T23:00:33.604",33.3662,15.1185,4.97600,5.85320,6669.45,6747.91,0.624256
"2017-12-14T23:00:43.604",33.3662,15.1283,4.97600,5.79200,6676.23,6747.91,0.614489
"2017-12-14T23:00:53.604",33.3662,15.1283,5.01680,5.95520,6669.45,6755.14,0.604723
"2017-12-14T23:01:03.604",33.3662,15.1283,4.99640,5.91440,6669.45,6747.91,0.604723
"2017-12-14T23:01:13.604",33.3662,15.1283,4.89440,5.75120,6669.45,6755.14,0.594957
"2017-12-14T23:01:23.604",33.3662,15.1283,4.97600,5.87360,6669.45,6755.14,0.594957
"2017-12-14T23:01:33.604",33.3662,15.1283,4.87400,5.77160,6669.45,6755.14,0.594957
"2017-12-14T23:01:43.604",33.3662,15.1283,4.93520,5.81240,6669.45,6755.14,0.594957
"2017-12-14T23:01:53.604",33.3662,15.1283,4.83320,5.77160,6669.45,6755.14,0.594957
"2017-12-14T23:02:03.604",33.3662,15.1381,4.93520,5.75120,6669.45,6755.14,0.585192
"2017-12-14T23:02:13.604",33.3466,15.1381,4.85360,5.75120,6669.45,6755.14,0.575426
"2017-12-14T23:02:23.604",33.3662,15.1283,4.87400,5.73080,6683.02,6762.36,0.585192
"2017-12-14T23:02:33.604",33.3858,15.1185,4.89440,5.71040,6676.23,6755.14,0.575426
"2017-12-14T23:02:43.604",33.3858,15.1283,4.85360,5.73080,6676.23,6762.36,0.585192
"2017-12-14T23:02:53.604",33.3662,15.1381,4.93520,5.75120,6669.45,6755.14,0.575426
"2017-12-14T23:03:03.604",33.3858,15.1283,4.83320,5.71040,6669.45,6755.14,0.575426
"2017-12-14T23:03:13.604",33.3858,15.1381,4.75160,5.66960,6669.45,6755.14,0.575426
"2017-12-14T23:03:23.604",33.3662,15.1381,4.81280,5.71040,6669.45,6755.14,0.575426
"2017-12-14T23:03:33.604",33.3662,15.1283,4.79240,5.64920,6669.45,6755.14,0.575426
"2017-12-14T23:03:43.604",33.3858,15.1283,4.75160,5.64920,6669.45,6755.14,0.585192
"2017-12-14T23:03:53.604",33.3858,15.1283,4.81280,5.69000,6669.45,6762.36,0.575426
"2017-12-14T23:04:03.604",33.3858,15.1283,4.69040,5.52680,6669.45,6762.36,0.575426
"2017-12-14T23:04:13.604",33.3662,15.1283,4.73120,5.58800,6669.45,6769.58,0.585192
"2017-12-14T23:04:23.604",33.3662,15.1381,4.75160,5.60840,6669.45,6755.14,0.575426
"2017-12-14T23:04:33.604",33.3858,15.1381,4.79240,5.69000,6676.23,6769.58,0.546127
"2017-12-14T23:04:43.604",32.1529,14.5521,4.64960,5.52680,6662.66,6747.91,-5.31347
"2017-12-14T23:04:53.604",31.9572,14.4837,4.56800,5.44520,6655.88,6747.91,-5.33300
"2017-12-14T23:05:03.604",31.8593,14.4154,4.58840,5.48600,6655.88,6740.69,-5.31347
"2017-12-14T23:05:13.604",31.7419,14.3568,4.62920,5.48600,6649.09,6740.69,-5.31347
"2017-12-14T23:05:23.604",31.6245,14.3177,4.58840,5.46560,6649.09,6733.47,-5.38183
"2017-12-14T23:05:33.604",31.5071,14.2787,4.60880,5.48600,6635.52,6733.47,-5.38183
"2017-12-14T23:05:43.604",31.4483,14.2396,4.58840,5.52680,6642.30,6719.02,-5.39160
"2017-12-14T23:05:53.604",31.3505,14.2005,4.60880,5.50640,6628.73,6719.02,-5.40137
"2017-12-14T23:06:03.604",31.2722,14.1615,4.60880,5.48600,6628.73,6719.02,-5.42090
"2017-12-14T23:06:13.604",31.1939,14.1224,4.52720,5.44520,6621.95,6711.80,-5.42090
"2017-12-14T23:06:23.604",31.1157,14.0833,4.60880,5.50640,6615.16,6704.57,-5.44043
"2017-12-14T23:06:33.604",31.0570,14.0540,4.58840,5.46560,6615.16,6711.80,-5.44043
"2017-12-14T23:06:43.604",30.9787,14.0247,4.48640,5.32280,6608.37,6697.35,-5.45020
"2017-12-14T23:06:53.604",30.9200,14.0052,4.50680,5.36360,6601.59,6690.13,-5.46973
"2017-12-14T23:07:03.604",30.8417,13.9759,4.58840,5.48600,6594.80,6682.91,-5.47949
"2017-12-14T23:07:13.604",30.7830,13.9466,4.54760,5.42480,6594.80,6675.68,-5.48926
"2017-12-14T23:07:23.604",30.7243,13.9076,4.44560,5.30240,6588.02,6682.91,-5.48926
"2017-12-14T23:07:33.604",30.6656,13.8783,4.42520,5.30240,6588.02,6675.68,-5.49903
"2017-12-14T23:07:43.604",30.6068,13.8587,4.48640,5.30240,6574.44,6668.46,-5.51856
"2017-12-14T23:07:53.604",30.5481,13.8197,4.38440,5.24120,6581.23,6668.46,-5.51856
"2017-12-14T23:08:03.604",30.4698,13.8001,4.52720,5.34320,6567.66,6661.24,-5.53809
"2017-12-14T23:08:13.604",30.4111,13.7708,4.46600,5.30240,6560.87,6654.01,-5.54786
"2017-12-14T23:08:23.604",30.3720,13.7513,4.44560,5.28200,6560.87,6646.79,-5.55762
"2017-12-14T23:08:33.604",30.3133,13.7318,4.44560,5.32280,6554.09,6646.79,-5.57715
"2017-12-14T23:08:43.604",30.2546,13.7025,4.46600,5.30240,6554.09,6639.57,-5.57715
"2017-12-14T23:08:53.604",30.2154,13.6829,4.46600,5.26160,6540.51,6639.57,-5.59669
"2017-12-14T23:09:03.604",30.1567,13.6536,4.48640,5.24120,6540.51,6632.35,-5.60645
"2017-12-14T23:09:13.604",30.1372,13.6341,4.50680,5.34320,6533.73,6632.35,-5.61622
"2017-12-14T23:09:23.604",30.0785,13.6146,4.44560,5.28200,6533.73,6617.90,-5.61622
"2017-12-14T23:09:33.604",30.0197,13.5950,4.46600,5.28200,6526.94,6610.68,-5.63575
"2017-12-14T23:09:43.604",30.0002,13.5755,4.50680,5.24120,6526.94,6610.68,-5.64552
"2017-12-14T23:09:53.604",29.9610,13.5560,4.46600,5.30240,6520.16,6603.45,-5.65528
"2017-12-14T23:10:03.604",29.9023,13.5462,4.46600,5.32280,6513.37,6596.23,-5.65528
"2017-12-14T23:10:13.604",29.8828,13.5169,4.38440,5.24120,6506.58,6603.45,-5.66505
"2017-12-14T23:10:23.604",29.8436,13.4974,4.40480,5.22080,6506.58,6596.23,-5.68458
"2017-12-14T23:10:33.604",29.8045,13.4876,4.38440,5.22080,6499.80,6589.01,-5.68458
"2017-12-14T23:10:43.604",29.7458,13.4681,4.46600,5.26160,6493.01,6574.56,-5.69435
"2017-12-14T23:10:53.604",29.7262,13.4486,4.50680,5.28200,6486.22,6581.78,-5.70411
"2017-12-14T23:11:03.604",29.6870,13.4388,4.46600,5.24120,6486.22,6574.56,-5.70411
"2017-12-14T23:11:13.604",29.6675,13.4193,4.40480,5.24120,6479.44,6567.34,-5.71388
"2017-12-14T23:11:23.604",29.6283,13.4095,4.40480,5.20040,6472.65,6560.12,-5.72364
"2017-12-14T23:11:33.604",29.5892,13.3900,4.52720,5.28200,6459.08,6560.12,-5.72364
"2017-12-14T23:11:43.604",29.5501,13.3802,4.48640,5.28200,6465.87,6552.89,-5.73341
"2017-12-14T23:11:53.604",29.5501,13.3509,4.46600,5.26160,6459.08,6552.89,-5.73341
"2017-12-14T23:12:03.604",29.4913,13.3411,4.48640,5.24120,6452.29,6545.67,-5.73341
"2017-12-14T23:12:13.604",29.4522,13.3216,4.38440,5.20040,6452.29,6538.45,-5.74318
"2017-12-14T23:12:23.604",29.4326,13.3118,4.44560,5.24120,6445.51,6538.45,-5.74318
"2017-12-14T23:12:33.604",29.4131,13.3021,4.40480,5.15960,6438.72,6531.22,-5.75294
"2017-12-14T23:12:43.604",29.3739,13.2825,4.38440,5.15960,6431.94,6524.00,-5.74318
"2017-12-14T23:12:53.604",29.3544,13.2728,4.50680,5.26160,6431.94,6516.78,-5.75294
"2017-12-14T23:13:03.604",29.3152,13.2630,4.42520,5.22080,6425.15,6516.78,-5.75294
"2017-12-14T23:13:13.604",29.2956,13.2435,4.44560,5.24120,6418.37,6516.78,-5.76271
"2017-12-14T23:13:23.604",29.2565,13.2435,4.50680,5.26160,6418.37,6509.55,-5.75294
"2017-12-14T23:13:33.604",29.2565,13.2239,4.46600,5.26160,6411.58,6502.33,-5.75294
"2017-12-14T23:13:43.604",29.2369,13.2142,4.40480,5.13920,6398.01,6495.11,-5.74318
"2017-12-14T23:13:53.604",29.1978,13.2142,4.42520,5.20040,6404.79,6495.11,-5.75294
"2017-12-14T23:14:03.604",29.1587,13.1946,4.42520,5.18000,6391.22,6487.88,-5.75294
"2017-12-14T23:14:13.604",29.1391,13.1849,4.46600,5.22080,6384.44,6487.88,-5.75294
"2017-12-14T23:14:23.604",29.1195,13.1751,4.42520,5.26160,6384.44,6480.66,-5.76271
"2017-12-14T23:14:33.604",29.1000,13.1653,4.42520,5.20040,6377.65,6473.44,-5.76271
"2017-12-14T23:14:43.604",29.0804,13.1556,4.46600,5.20040,6370.86,6473.44,-5.75294
"2017-12-14T23:14:53.604",29.0608,13.1458,4.50680,5.26160,6370.86,6466.22,-5.76271
"2017-12-14T23:15:03.604",29.0412,13.1360,4.42520,5.18000,6357.29,6466.22,-5.75294
"2017-12-14T23:15:13.604",29.0217,13.1360,4.46600,5.24120,6357.29,6451.77,-5.75294
"2017-12-14T23:15:23.604",29.0217,13.1165,4.44560,5.20040,6350.51,6444.55,-5.76271
"2017-12-14T23:15:33.604",28.9825,13.1165,4.40480,5.15960,6343.72,6444.55,-5.75294
"2017-12-14T23:15:43.604",28.9630,13.1067,4.48640,5.24120,6343.72,6437.32,-5.76271
"2017-12-14T23:15:53.604",28.9434,13.0970,4.36400,5.11880,6336.93,6430.10,-5.77247
"2017-12-14T23:16:03.604",28.9238,13.0872,4.54760,5.32280,6330.15,6430.10,-5.77247
"2017-12-14T23:16:13.604",28.9238,13.0872,4.50680,5.24120,6330.15,6422.88,-5.77247
"2017-12-14T23:16:23.604",28.8847,13.0774,4.50680,5.26160,6323.36,6415.65,-5.77247
"2017-12-14T23:16:33.604",28.8847,13.0774,4.50680,5.26160,6316.58,6415.65,-5.77247
"2017-12-14T23:16:43.604",28.8651,13.0579,4.52720,5.24120,6309.79,6415.65,-5.77247
"2017-12-14T23:16:53.604",28.8651,13.0481,4.48640,5.28200,6309.79,6408.43,-5.78224
"2017-12-14T23:17:03.604",28.8455,13.0579,4.52720,5.32280,6303.00,6408.43,-5.79201
"2017-12-14T23:17:13.604",28.8260,13.0481,4.54760,5.32280,6303.00,6393.99,-5.79201
"2017-12-14T23:17:23.604",28.8260,13.0384,4.44560,5.24120,6296.22,6393.99,-5.79201
"2017-12-14T23:17:33.604",28.8064,13.0481,4.54760,5.36360,6289.43,6386.76,-5.80177
"2017-12-14T23:17:43.604",28.8064,13.0286,4.54760,5.26160,6289.43,6379.54,-5.80177
"2017-12-14T23:17:53.604",28.7868,13.0188,4.50680,5.28200,6275.86,6372.32,-5.81154
"2017-12-14T23:18:03.604",28.7868,13.0188,4.48640,5.28200,6269.07,6365.09,-5.82130
"2017-12-14T23:18:13.604",28.7673,13.0091,4.58840,5.32280,6262.29,6365.09,-5.82130
"2017-12-14T23:18:23.604",28.7477,13.0091,4.56800,5.30240,6262.29,6365.09,-5.83107
"2017-12-14T23:18:33.604",28.7281,13.0091,4.50680,5.24120,6255.50,6357.87,-5.83107
"2017-12-14T23:18:43.604",28.7281,12.9993,4.48640,5.26160,6248.71,6350.65,-5.84084
"2017-12-14T23:18:53.604",28.7281,12.9895,4.56800,5.26160,6255.50,6350.65,-5.85060
"2017-12-14T23:19:03.604",28.7085,12.9895,4.56800,5.36360,6241.93,6343.43,-5.85060
"2017-12-14T23:19:13.604",28.7085,12.9895,4.58840,5.36360,6241.93,6336.20,-5.86037
"2017-12-14T23:19:23.604",28.6694,12.9798,4.50680,5.22080,6228.36,6321.76,-5.85060
"2017-12-14T23:19:33.604",28.6890,12.9798,4.58840,5.36360,6228.36,6328.98,-5.86037
"2017-12-14T23:19:43.604",28.6694,12.9700,4.50680,5.32280,6214.79,6328.98,-5.87013
"2017-12-14T23:19:53.604",28.6694,12.9700,4.62920,5.36360,6221.57,6321.76,-5.87990
"2017-12-14T23:20:03.604",28.6303,12.9603,4.60880,5.34320,6208.00,6321.76,-5.99709
"2017-12-14T23:20:13.604",28.6107,12.9603,4.50680,5.38400,6201.21,6307.31,-5.99709
"2017-12-14T23:20:23.604",28.5911,12.9407,4.50680,5.24120,6201.21,6300.09,-6.12405
"2017-12-14T23:20:33.604",28.5324,12.9212,4.60880,5.34320,6194.43,6292.86,-6.35843
"2017-12-14T23:20:43.604",28.5324,12.9017,4.54760,5.34320,6187.64,6300.09,-6.35843
"2017-12-14T23:20:53.604",28.5128,12.9017,4.58840,5.30240,6180.86,6285.64,-6.42680
"2017-12-14T23:21:03.604",28.4933,12.9017,4.56800,5.36360,6180.86,6278.42,-6.36820
"2017-12-14T23:21:13.604",28.5128,12.8919,4.52720,5.36360,6174.07,6278.42,-6.42680
"2017-12-14T23:21:23.604",28.4933,12.8919,4.62920,5.38400,6174.07,6271.20,-6.37797
"2017-12-14T23:21:33.604",28.4737,12.8821,4.58840,5.36360,6167.28,6271.20,-6.42680
"2017-12-14T23:21:43.604",28.4933,12.8821,4.48640,5.28200,6153.71,6263.97,-6.37797
"2017-12-14T23:21:53.604",28.4737,12.8724,4.62920,5.30240,6153.71,6256.75,-6.43656