time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-22T22:30:13.376",33.3466,15.1381,4.30280,5.69000,6981.60,7022.39,2.29424
"2018-05-22T22:30:23.376",33.3466,15.1478,4.32320,5.66960,6974.82,7022.39,2.25518
"2018-05-22T22:30:33.376",33.3662,15.1478,4.30280,5.66960,6968.03,7015.16,2.22588
"2018-05-22T22:30:43.376",33.3466,15.1478,4.38440,5.75120,6981.60,7036.83,2.16728
"2018-05-22T22:30:53.376",33.3466,15.1478,4.30280,5.62880,6974.82,7029.61,2.13799
"2018-05-22T22:31:03.376",33.3662,15.1381,4.38440,5.71040,6981.60,7029.61,2.08916
"2018-05-22T22:31:13.376",33.3662,15.1478,4.30280,5.64920,6981.60,7029.61,2.05986
"2018-05-22T22:31:23.376",33.3662,15.1478,4.22120,5.64920,6974.82,7036.83,2.02079
"2018-05-22T22:31:33.376",33.3466,15.1478,4.24160,5.66960,6974.82,7036.83,1.98173
"2018-05-22T22:31:43.376",33.3662,15.1478,4.18040,5.50640,6974.82,7029.61,1.95243
"2018-05-22T22:31:53.376",33.3662,15.1576,4.32320,5.66960,6974.82,7036.83,1.92313
"2018-05-22T22:32:03.376",33.3662,15.1478,4.20080,5.52680,6974.82,7029.61,1.88407
"2018-05-22T22:32:13.376",33.3662,15.1478,4.26200,5.58800,6974.82,7036.83,1.86454
"2018-05-22T22:32:23.376",33.3858,15.1478,4.24160,5.52680,6974.82,7036.83,1.82547
"2018-05-22T22:32:33.376",33.3858,15.1478,4.18040,5.54720,6974.82,7036.83,1.79618
"2018-05-22T22:32:43.376",33.3858,15.1478,4.13960,5.44520,6974.82,7036.83,1.76688
"2018-05-22T22:32:53.376",33.3662,15.1478,4.18040,5.52680,6974.82,7044.06,1.73758
"2018-05-22T22:33:03.376",33.3662,15.1478,4.11920,5.42480,6974.82,7044.06,1.71805
"2018-05-22T22:33:13.376",33.3858,15.1478,4.05800,5.34320,6974.82,7044.06,1.69851
"2018-05-22T22:33:23.376",33.3858,15.1576,4.07840,5.36360,6974.82,7036.83,1.66922
"2018-05-22T22:33:33.376",33.3662,15.1576,4.13960,5.50640,6974.82,7044.06,1.63015
"2018-05-22T22:33:43.376",33.3858,15.1576,4.11920,5.46560,6981.60,7044.06,1.62039
"2018-05-22T22:33:53.376",33.3858,15.1576,4.09880,5.36360,6981.60,7051.28,1.59109
"2018-05-22T22:34:03.376",33.4053,15.1576,4.16000,5.44520,6974.82,7044.06,1.57156
"2018-05-22T22:34:13.376",33.4053,15.1478,4.05800,5.40440,6974.82,7044.06,1.54226
"2018-05-22T22:34:23.376",33.4053,15.1576,4.11920,5.34320,6974.82,7058.50,1.52273
"2018-05-22T22:34:33.376",33.4053,15.1478,4.05800,5.34320,6974.82,7044.06,1.51296
"2018-05-22T22:34:43.376",33.3858,15.1576,4.05800,5.28200,6974.82,7051.28,1.48366
"2018-05-22T22:34:53.376",33.4053,15.1576,4.05800,5.36360,6974.82,7051.28,1.45436
"2018-05-22T22:35:03.376",33.3858,15.1576,4.07840,5.34320,6974.82,7058.50,1.44460
"2018-05-22T22:35:13.376",33.4053,15.1576,4.09880,5.34320,6981.60,7058.50,1.40553
"2018-05-22T22:35:23.376",33.4053,15.1576,3.91520,5.18000,6974.82,7051.28,1.40553
"2018-05-22T22:35:33.376",33.4053,15.1576,3.95600,5.24120,6981.60,7058.50,1.38600
"2018-05-22T22:35:43.376",33.4053,15.1576,4.01720,5.26160,6974.82,7058.50,1.36647
"2018-05-22T22:35:53.376",33.4053,15.1674,4.01720,5.28200,6981.60,7058.50,1.33717
"2018-05-22T22:36:03.376",33.4053,15.1674,3.99680,5.22080,6974.82,7058.50,1.32741
"2018-05-22T22:36:13.376",33.4249,15.1478,3.97640,5.18000,6974.82,7058.50,1.30787
"2018-05-22T22:36:23.376",33.3858,15.1674,4.05800,5.30240,6981.60,7065.72,1.28834
"2018-05-22T22:36:33.376",33.4053,15.1576,3.95600,5.13920,6974.82,7058.50,1.26881
"2018-05-22T22:36:43.376",33.4249,15.1576,3.85400,5.13920,6974.82,7058.50,1.25904
"2018-05-22T22:36:53.376",33.4249,15.1576,3.95600,5.18000,6974.82,7072.95,1.23951
"2018-05-22T22:37:03.376",33.4053,15.1576,3.89480,5.15960,6968.03,7065.72,1.21998
"2018-05-22T22:37:13.376",33.4249,15.1674,3.91520,5.13920,6974.82,7058.50,1.21021
"2018-05-22T22:37:23.376",33.4249,15.1674,3.81320,5.09840,6981.60,7058.50,1.18092
"2018-05-22T22:37:33.376",33.4053,15.1674,3.93560,5.18000,6974.82,7058.50,1.18092
"2018-05-22T22:37:43.376",33.4249,15.1674,3.79280,4.97600,6981.60,7058.50,1.16138
"2018-05-22T22:37:53.376",33.4249,15.1674,3.77240,5.01680,6981.60,7065.72,1.14185
"2018-05-22T22:38:03.376",33.4445,15.1674,3.75200,4.93520,6974.82,7058.50,1.13209
"2018-05-22T22:38:13.376",33.4445,15.1674,3.81320,4.99640,6981.60,7072.95,1.12232
"2018-05-22T22:38:23.376",33.4249,15.1674,3.89480,5.07800,6981.60,7065.72,1.10279
"2018-05-22T22:38:33.376",33.4445,15.1771,3.91520,5.07800,6981.60,7080.17,1.09302
"2018-05-22T22:38:43.376",33.4249,15.1674,3.81320,5.13920,6981.60,7065.72,1.08326
"2018-05-22T22:38:53.376",33.4249,15.1674,3.73160,4.87400,6974.82,7065.72,1.06372
"2018-05-22T22:39:03.376",33.4249,15.1771,3.71120,4.91480,6981.60,7080.17,1.05396
"2018-05-22T22:39:13.376",33.4249,15.1771,3.77240,4.93520,6974.82,7065.72,1.03443
"2018-05-22T22:39:23.376",33.4445,15.1771,3.69080,4.87400,6974.82,7065.72,1.03443
"2018-05-22T22:39:33.376",33.4445,15.1771,3.73160,4.87400,6981.60,7065.72,1.01489
"2018-05-22T22:39:43.376",33.4641,15.1674,3.77240,4.89440,6974.82,7080.17,1.00513
"2018-05-22T22:39:53.376",33.4445,15.1674,3.75200,4.93520,6974.82,7072.95,0.995363
"2018-05-22T22:40:03.376",33.4445,15.1771,3.62960,4.81280,6974.82,7072.95,0.975832
"2018-05-22T22:40:13.376",33.4641,15.1771,3.58880,4.81280,6981.60,7080.17,0.975832
"2018-05-22T22:40:23.376",33.4445,15.1771,3.71120,4.87400,6981.60,7072.95,0.946533
"2018-05-22T22:40:33.376",33.4445,15.1771,3.71120,4.87400,6974.82,7072.95,0.946533
"2018-05-22T22:40:43.376",33.4445,15.1674,3.62960,4.77200,6974.82,7080.17,0.936768
"2018-05-22T22:40:53.376",33.4445,15.1674,3.69080,4.81280,6974.82,7072.95,0.917234
"2018-05-22T22:41:03.376",33.4641,15.1771,3.67040,4.83320,6974.82,7072.95,0.917234
"2018-05-22T22:41:13.376",33.4641,15.1771,3.67040,4.85360,6981.60,7080.17,0.897703
"2018-05-22T22:41:23.376",33.4641,15.1771,3.65000,4.79240,6974.82,7072.95,0.897703
"2018-05-22T22:41:33.376",33.4445,15.1771,3.58880,4.75160,6974.82,7072.95,0.887938
"2018-05-22T22:41:43.376",33.4641,15.1771,3.58880,4.69040,6981.60,7080.17,0.878172
"2018-05-22T22:41:53.376",33.4641,15.1771,3.65000,4.73120,6981.60,7080.17,0.858639
"2018-05-22T22:42:03.376",33.4641,15.1771,3.52760,4.64960,6981.60,7080.17,0.868406
"2018-05-22T22:42:13.376",33.4641,15.1771,3.52760,4.64960,6974.82,7080.17,0.848873
"2018-05-22T22:42:23.376",33.4641,15.1771,3.48680,4.64960,6981.60,7072.95,0.839108
"2018-05-22T22:42:33.376",33.4445,15.1771,3.48680,4.71080,6981.60,7072.95,0.829342
"2018-05-22T22:42:43.376",33.4836,15.1771,3.54800,4.69040,6981.60,7080.17,0.839108
"2018-05-22T22:42:53.376",33.4641,15.1771,3.54800,4.62920,6981.60,7080.17,0.819576
"2018-05-22T22:43:03.376",33.4445,15.1771,3.58880,4.67000,6981.60,7087.39,0.800043
"2018-05-22T22:43:13.376",33.4836,15.1771,3.54800,4.64960,6981.60,7065.72,0.800043
"2018-05-22T22:43:23.376",33.4641,15.1771,3.56840,4.67000,6981.60,7080.17,0.800043
"2018-05-22T22:43:33.376",33.4641,15.1771,3.50720,4.64960,6974.82,7080.17,0.790277
"2018-05-22T22:43:43.376",33.4641,15.1869,3.46640,4.58840,6974.82,7080.17,0.780512
"2018-05-22T22:43:53.376",33.4641,15.1771,3.54800,4.67000,6981.60,7080.17,0.780512
"2018-05-22T22:44:03.376",33.4836,15.1869,3.38480,4.48640,6981.60,7087.39,0.790277
"2018-05-22T22:44:13.376",33.4641,15.1869,3.48680,4.56800,6988.39,7080.17,0.770746
"2018-05-22T22:44:23.376",33.4836,15.1771,3.50720,4.56800,6974.82,7094.62,0.760979
"2018-05-22T22:44:33.376",33.4836,15.1869,3.44600,4.58840,6974.82,7087.39,0.751213
"2018-05-22T22:44:43.376",33.5032,15.1967,3.54800,4.54760,6981.60,7080.17,0.751213
"2018-05-22T22:44:53.376",33.4836,15.1869,3.44600,4.48640,6981.60,7087.39,0.751213
"2018-05-22T22:45:03.376",33.4836,15.1967,3.40520,4.46600,6981.60,7080.17,0.741447
"2018-05-22T22:45:13.376",33.4641,15.1869,3.48680,4.52720,6981.60,7080.17,0.741447
"2018-05-22T22:45:23.376",33.4641,15.1869,3.40520,4.44560,6981.60,7094.62,0.741447
"2018-05-22T22:45:33.376",33.4836,15.1869,3.40520,4.40480,6981.60,7080.17,0.731682
"2018-05-22T22:45:43.376",33.4641,15.1967,3.44600,4.48640,6981.60,7087.39,0.731682
"2018-05-22T22:45:53.376",33.4836,15.1869,3.40520,4.38440,6981.60,7094.62,0.721916
"2018-05-22T22:46:03.376",33.4836,15.1967,3.44600,4.48640,6988.39,7080.17,0.731682
"2018-05-22T22:46:13.376",33.4836,15.1967,3.42560,4.44560,6974.82,7094.62,0.731682
"2018-05-22T22:46:23.376",33.4836,15.1967,3.36440,4.36400,6981.60,7087.39,0.712149
"2018-05-22T22:46:33.376",33.4641,15.1967,3.38480,4.44560,6981.60,7094.62,0.712149
"2018-05-22T22:46:43.376",33.5032,15.1967,3.38480,4.46600,6974.82,7087.39,0.712149
"2018-05-22T22:46:53.376",33.4836,15.1967,3.32360,4.30280,6981.60,7094.62,0.702383
"2018-05-22T22:47:03.376",33.4836,15.1869,3.36440,4.44560,6974.82,7087.39,0.712149
"2018-05-22T22:47:13.376",33.4836,15.1967,3.32360,4.32320,6981.60,7094.62,0.692617
"2018-05-22T22:47:23.376",33.5032,15.1869,3.18080,4.16000,6981.60,7094.62,0.702383
"2018-05-22T22:47:33.376",33.4836,15.1967,3.28280,4.32320,6981.60,7094.62,0.702383
"2018-05-22T22:47:43.376",33.4836,15.1967,3.34400,4.34360,6981.60,7094.62,0.692617
"2018-05-22T22:47:53.376",33.4836,15.1967,3.24200,4.28240,6981.60,7094.62,0.692617
"2018-05-22T22:48:03.376",33.4836,15.1967,3.24200,4.28240,6988.39,7094.62,0.692617
"2018-05-22T22:48:13.376",33.4836,15.1967,3.20120,4.22120,6981.60,7094.62,0.702383
"2018-05-22T22:48:23.376",33.5032,15.1967,3.18080,4.24160,6974.82,7094.62,0.682852
"2018-05-22T22:48:33.376",33.5032,15.1967,3.24200,4.30280,6981.60,7087.39,0.682852
"2018-05-22T22:48:43.376",33.5032,15.2064,3.24200,4.20080,6981.60,7094.62,0.682852
"2018-05-22T22:48:53.376",33.5032,15.2064,3.32360,4.28240,6968.03,7087.39,0.682852
"2018-05-22T22:49:03.376",33.5032,15.1967,3.20120,4.22120,6981.60,7094.62,0.682852
"2018-05-22T22:49:13.376",33.5032,15.2064,3.16040,4.16000,6981.60,7101.84,0.692617
"2018-05-22T22:49:23.376",33.5032,15.1967,3.14000,4.11920,6981.60,7094.62,0.682852
"2018-05-22T22:49:33.376",33.5032,15.2064,3.20120,4.24160,6981.60,7101.84,0.673086
"2018-05-22T22:49:43.376",33.4836,15.1967,3.20120,4.24160,6988.39,7094.62,0.673086
"2018-05-22T22:49:53.376",33.5228,15.1967,3.16040,4.18040,6974.82,7087.39,0.673086
"2018-05-22T22:50:03.376",33.4836,15.1967,3.11960,4.11920,6974.82,7094.62,0.663319
"2018-05-22T22:50:13.376",33.5032,15.2064,3.26240,4.16000,6981.60,7094.62,0.673086
"2018-05-22T22:50:23.376",33.5032,15.2064,3.09920,4.05800,6981.60,7094.62,0.663319
"2018-05-22T22:50:33.376",33.5032,15.2064,3.11960,4.03760,6974.82,7094.62,0.663319
"2018-05-22T22:50:43.376",33.5228,15.2064,3.07880,3.99680,6981.60,7087.39,0.663319
"2018-05-22T22:50:53.376",33.5032,15.1967,3.14000,4.09880,6988.39,7094.62,0.663319
"2018-05-22T22:51:03.376",33.5228,15.2064,3.07880,4.05800,6981.60,7101.84,0.663319
"2018-05-22T22:51:13.376",33.5228,15.2064,3.16040,4.05800,6974.82,7094.62,0.663319
"2018-05-22T22:51:23.376",33.5032,15.2064,3.07880,3.91520,6988.39,7101.84,0.653553
"2018-05-22T22:51:33.376",33.5032,15.2064,3.07880,3.97640,6981.60,7101.84,0.663319
"2018-05-22T22:51:43.376",33.5032,15.1967,3.11960,4.09880,6981.60,7094.62,0.653553
"2018-05-22T22:51:53.376",33.5228,15.2064,3.05840,3.99680,6981.60,7101.84,0.653553
"2018-05-22T22:52:03.376",33.5032,15.2064,3.03800,3.97640,6988.39,7094.62,0.643787
"2018-05-22T22:52:13.376",33.5228,15.2064,3.09920,4.09880,6981.60,7101.84,0.643787
"2018-05-22T22:52:23.376",33.5032,15.2064,3.01760,3.95600,6981.60,7094.62,0.653553
"2018-05-22T22:52:33.376",33.5228,15.2064,3.05840,4.01720,6981.60,7101.84,0.643787
"2018-05-22T22:52:43.376",33.5228,15.1967,3.01760,3.97640,6981.60,7094.62,0.643787
"2018-05-22T22:52:53.376",33.5032,15.2162,3.05840,4.05800,6981.60,7101.84,0.634022
"2018-05-22T22:53:03.376",33.5228,15.2064,3.05840,3.99680,6981.60,7101.84,0.634022
"2018-05-22T22:53:13.376",33.5032,15.2064,2.97680,3.89480,6974.82,7101.84,0.634022
"2018-05-22T22:53:23.376",33.5228,15.2064,3.07880,3.97640,6981.60,7101.84,0.624256
"2018-05-22T22:53:33.376",33.5228,15.2064,2.97680,3.81320,6981.60,7101.84,0.634022
"2018-05-22T22:53:43.376",33.5423,15.2162,3.01760,3.91520,6981.60,7109.06,0.634022
"2018-05-22T22:53:53.376",33.5228,15.2162,2.99720,3.93560,6981.60,7109.06,0.624256
"2018-05-22T22:54:03.376",33.5228,15.2064,2.97680,3.87440,6981.60,7101.84,0.624256
"2018-05-22T22:54:13.376",33.5032,15.2064,2.95640,3.83360,6981.60,7101.84,0.614489
"2018-05-22T22:54:23.376",33.5228,15.2162,2.87480,3.83360,6981.60,7109.06,0.624256
"2018-05-22T22:54:33.376",33.5228,15.2162,2.91560,3.81320,6981.60,7101.84,0.624256
"2018-05-22T22:54:43.376",33.5423,15.2162,2.97680,3.85400,6981.60,7109.06,0.614489
"2018-05-22T22:54:53.376",33.5423,15.2162,2.91560,3.79280,6988.39,7101.84,0.614489
"2018-05-22T22:55:03.376",33.5228,15.2162,2.95640,3.85400,6981.60,7101.84,0.614489
"2018-05-22T22:55:13.376",33.5423,15.2162,2.97680,3.83360,6981.60,7101.84,0.604723
"2018-05-22T22:55:23.376",33.5228,15.2162,2.97680,3.79280,6988.39,7109.06,0.604723
"2018-05-22T22:55:33.376",33.5423,15.2162,2.91560,3.79280,6981.60,7109.06,0.604723
"2018-05-22T22:55:43.376",33.5228,15.2162,2.87480,3.79280,6974.82,7101.84,0.604723
"2018-05-22T22:55:53.376",33.5423,15.2162,2.93600,3.81320,6988.39,7094.62,0.604723
"2018-05-22T22:56:03.376",33.5423,15.2162,2.89520,3.79280,6988.39,7109.06,0.594957
"2018-05-22T22:56:13.376",33.5423,15.2162,2.85440,3.75200,6974.82,7101.84,0.594957
"2018-05-22T22:56:23.376",33.5423,15.2162,2.85440,3.79280,6988.39,7109.06,0.594957
"2018-05-22T22:56:33.376",33.5423,15.2162,2.85440,3.69080,6981.60,7101.84,0.594957
"2018-05-22T22:56:43.376",33.5423,15.2162,2.87480,3.69080,6981.60,7101.84,0.585192
"2018-05-22T22:56:53.376",33.5228,15.2260,2.89520,3.83360,6981.60,7101.84,0.585192
"2018-05-22T22:57:03.376",33.5423,15.2162,2.83400,3.69080,6981.60,7101.84,0.585192
"2018-05-22T22:57:13.376",33.5423,15.2260,2.87480,3.69080,6988.39,7109.06,0.575426
"2018-05-22T22:57:23.376",33.5423,15.2162,2.95640,3.73160,6988.39,7109.06,0.585192
"2018-05-22T22:57:33.376",33.5423,15.2162,2.91560,3.73160,6968.03,7101.84,0.575426
"2018-05-22T22:57:43.376",33.5423,15.2162,2.87480,3.77240,6974.82,7109.06,0.575426
"2018-05-22T22:57:53.376",33.5619,15.2162,2.79320,3.65000,6981.60,7101.84,0.575426
"2018-05-22T22:58:03.376",33.5423,15.2162,2.81360,3.71120,6981.60,7109.06,0.575426
"2018-05-22T22:58:13.376",33.5228,15.2260,2.83400,3.73160,6981.60,7109.06,0.575426
"2018-05-22T22:58:23.376",33.5423,15.2162,2.91560,3.77240,6981.60,7109.06,0.585192
"2018-05-22T22:58:33.376",33.5423,15.2260,2.83400,3.65000,6981.60,7116.29,0.575426
"2018-05-22T22:58:43.376",33.5619,15.2260,2.91560,3.69080,6988.39,7109.06,0.575426
"2018-05-22T22:58:53.376",33.5423,15.2260,2.83400,3.69080,6981.60,7116.29,0.575426
"2018-05-22T22:59:03.376",33.5423,15.2162,2.83400,3.65000,6974.82,7116.29,0.565659
"2018-05-22T22:59:13.376",33.5423,15.2162,2.81360,3.67040,6981.60,7109.06,0.575426
"2018-05-22T22:59:23.376",33.5423,15.2162,2.81360,3.67040,6981.60,7109.06,0.565659
"2018-05-22T22:59:33.376",33.5619,15.2260,2.69120,3.54800,6981.60,7116.29,0.575426
"2018-05-22T22:59:43.376",33.5619,15.2162,2.71160,3.60920,6981.60,7101.84,0.575426
"2018-05-22T22:59:53.376",33.5423,15.2162,2.73200,3.52760,6981.60,7109.06,0.575426
"2018-05-22T23:00:03.376",33.5619,15.2162,2.75240,3.62960,6974.82,7109.06,0.575426
"2018-05-22T23:00:13.376",33.5619,15.2162,2.73200,3.60920,6974.82,7109.06,0.565659
"2018-05-22T23:00:23.376",33.5619,15.2260,2.75240,3.54800,6981.60,7109.06,0.575426
"2018-05-22T23:00:33.376",33.5423,15.2162,2.69120,3.50720,6974.82,7109.06,0.575426
"2018-05-22T23:00:43.376",33.5423,15.2260,2.73200,3.58880,6981.60,7116.29,0.575426
"2018-05-22T23:00:53.376",33.5619,15.2260,2.77280,3.56840,6974.82,7116.29,0.575426
"2018-05-22T23:01:03.376",33.5423,15.2260,2.63000,3.44600,6981.60,7116.29,0.575426
"2018-05-22T23:01:13.376",33.5619,15.2260,2.81360,3.60920,6981.60,7116.29,0.585192
"2018-05-22T23:01:23.376",33.5619,15.2260,2.75240,3.62960,6981.60,7116.29,0.575426
"2018-05-22T23:01:33.376",33.5619,15.2162,2.60960,3.44600,6981.60,7109.06,0.585192
"2018-05-22T23:01:43.376",33.5619,15.2162,2.69120,3.48680,6981.60,7109.06,0.575426
"2018-05-22T23:01:53.376",33.5619,15.2260,2.73200,3.50720,6981.60,7123.51,0.575426
"2018-05-22T23:02:03.376",33.5619,15.2260,2.69120,3.50720,6981.60,7116.29,0.575426
"2018-05-22T23:02:13.376",33.5619,15.2162,2.65040,3.48680,6981.60,7116.29,0.575426
"2018-05-22T23:02:23.376",33.5815,15.2260,2.60960,3.42560,6981.60,7123.51,0.575426
"2018-05-22T23:02:33.376",33.5423,15.2260,2.65040,3.50720,6981.60,7109.06,0.585192
"2018-05-22T23:02:43.376",33.5619,15.2357,2.65040,3.50720,6988.39,7109.06,0.585192
"2018-05-22T23:02:53.376",33.5619,15.2260,2.65040,3.48680,6968.03,7116.29,0.575426
"2018-05-22T23:03:03.376",33.5619,15.2260,2.65040,3.42560,6974.82,7116.29,0.575426
"2018-05-22T23:03:13.376",33.5619,15.2260,2.67080,3.52760,6981.60,7123.51,0.575426
"2018-05-22T23:03:23.376",33.5423,15.2260,2.65040,3.50720,6981.60,7116.29,0.585192
"2018-05-22T23:03:33.376",33.5815,15.2260,2.65040,3.52760,6981.60,7109.06,0.585192
"2018-05-22T23:03:43.376",33.5619,15.2260,2.71160,3.50720,6974.82,7109.06,0.575426
"2018-05-22T23:03:53.376",33.5619,15.2162,2.73200,3.52760,6988.39,7123.51,0.585192
"2018-05-22T23:04:03.376",33.5619,15.2260,2.71160,3.52760,6981.60,7116.29,0.585192
"2018-05-22T23:04:13.376",33.5619,15.2357,2.65040,3.50720,6981.60,7116.29,0.585192
"2018-05-22T23:04:23.376",33.5619,15.2357,2.65040,3.44600,6981.60,7116.29,0.594957
"2018-05-22T23:04:33.376",33.5815,15.2260,2.63000,3.44600,6988.39,7123.51,0.585192
"2018-05-22T23:04:43.376",33.5619,15.2260,2.60960,3.44600,6981.60,7116.29,0.585192
"2018-05-22T23:04:53.376",33.5619,15.2260,2.56880,3.38480,6988.39,7123.51,0.565659
"2018-05-22T23:05:03.376",33.5815,15.2162,2.60960,3.44600,6974.82,7123.51,0.585192
"2018-05-22T23:05:13.376",33.5619,15.2260,2.69120,3.50720,6981.60,7116.29,0.585192
"2018-05-22T23:05:23.376",33.5815,15.2260,2.71160,3.54800,6981.60,7116.29,0.585192
"2018-05-22T23:05:33.376",33.5619,15.2162,2.58920,3.36440,6981.60,7116.29,0.575426
"2018-05-22T23:05:43.376",33.5619,15.2260,2.65040,3.36440,6974.82,7123.51,0.585192
"2018-05-22T23:05:53.376",33.5815,15.2357,2.58920,3.30320,6981.60,7116.29,0.585192
"2018-05-22T23:06:03.376",33.5815,15.2260,2.60960,3.40520,6981.60,7116.29,0.575426
"2018-05-22T23:06:13.376",33.5619,15.2260,2.63000,3.40520,6988.39,7116.29,0.585192
"2018-05-22T23:06:23.376",33.5815,15.2260,2.65040,3.40520,6981.60,7123.51,0.585192
"2018-05-22T23:06:33.376",33.5619,15.2260,2.63000,3.38480,6981.60,7123.51,0.585192
"2018-05-22T23:06:43.376",33.5619,15.2260,2.52800,3.28280,6981.60,7123.51,0.575426
"2018-05-22T23:06:53.376",33.5815,15.2260,2.60960,3.38480,6981.60,7123.51,0.575426
"2018-05-22T23:07:03.376",33.5815,15.2260,2.52800,3.34400,6981.60,7123.51,0.585192
"2018-05-22T23:07:13.376",33.5815,15.2260,2.54840,3.36440,6981.60,7123.51,0.575426
"2018-05-22T23:07:23.376",33.5619,15.2260,2.52800,3.28280,6974.82,7123.51,0.575426
"2018-05-22T23:07:33.376",33.5619,15.2357,2.50760,3.28280,6981.60,7116.29,0.585192
"2018-05-22T23:07:43.376",33.5815,15.2357,2.54840,3.32360,6981.60,7116.29,0.575426
"2018-05-22T23:07:53.376",33.5815,15.2260,2.52800,3.26240,6981.60,7123.51,0.575426
"2018-05-22T23:08:03.376",33.5815,15.2357,2.50760,3.34400,6981.60,7123.51,0.585192
"2018-05-22T23:08:13.376",33.5619,15.2455,2.58920,3.34400,6981.60,7123.51,0.575426
"2018-05-22T23:08:23.376",33.5619,15.2260,2.52800,3.26240,6981.60,7123.51,0.575426
"2018-05-22T23:08:33.376",33.5619,15.2260,2.56880,3.36440,6988.39,7130.73,0.565659
"2018-05-22T23:08:43.376",33.6011,15.2357,2.48720,3.28280,6974.82,7130.73,0.565659
"2018-05-22T23:08:53.376",33.5815,15.2357,2.54840,3.32360,6981.60,7123.51,0.575426
"2018-05-22T23:09:03.376",33.6011,15.2260,2.52800,3.32360,6981.60,7123.51,0.565659
"2018-05-22T23:09:13.376",33.5619,15.2357,2.60960,3.38480,6981.60,7130.73,0.575426
"2018-05-22T23:09:23.376",33.5815,15.2260,2.60960,3.30320,6988.39,7123.51,0.565659
"2018-05-22T23:09:33.376",33.5815,15.2260,2.60960,3.30320,6981.60,7130.73,0.555893
"2018-05-22T23:09:43.376",33.5619,15.2357,2.52800,3.24200,6981.60,7123.51,0.555893
"2018-05-22T23:09:53.376",33.5815,15.2357,2.52800,3.36440,6974.82,7123.51,0.555893
"2018-05-22T23:10:03.376",33.5815,15.2260,2.44640,3.18080,6981.60,7123.51,0.555893
"2018-05-22T23:10:13.376",33.5619,15.2357,2.56880,3.34400,6981.60,7123.51,0.546127
"2018-05-22T23:10:23.376",33.5815,15.2357,2.44640,3.26240,6988.39,7130.73,0.546127
"2018-05-22T23:10:33.376",33.5815,15.2260,2.52800,3.30320,6981.60,7123.51,0.555893
"2018-05-22T23:10:43.376",33.5423,15.2260,2.44640,3.20120,6988.39,7130.73,0.546127
"2018-05-22T23:10:53.376",33.5815,15.2357,2.46680,3.16040,6981.60,7130.73,0.555893
"2018-05-22T23:11:03.376",33.5619,15.2357,2.56880,3.30320,6974.82,7130.73,0.546127
"2018-05-22T23:11:13.376",33.5815,15.2260,2.52800,3.38480,6981.60,7130.73,0.546127
"2018-05-22T23:11:23.376",33.6011,15.2357,2.48720,3.22160,6988.39,7123.51,0.555893
"2018-05-22T23:11:33.376",33.5815,15.2357,2.52800,3.32360,6981.60,7130.73,0.546127
"2018-05-22T23:11:43.376",33.5815,15.2455,2.46680,3.24200,6981.60,7130.73,0.546127
"2018-05-22T23:11:53.376",33.5815,15.2357,2.54840,3.26240,6981.60,7123.51,0.536362
"2018-05-22T23:12:03.376",33.5815,15.2357,2.40560,3.11960,6981.60,7130.73,0.546127
"2018-05-22T23:12:13.376",33.5815,15.2357,2.40560,3.20120,6981.60,7130.73,0.536362
"2018-05-22T23:12:23.376",33.5815,15.2260,2.42600,3.20120,6981.60,7123.51,0.536362
"2018-05-22T23:12:33.376",33.5815,15.2357,2.38520,3.18080,6981.60,7130.73,0.536362
"2018-05-22T23:12:43.376",33.5815,15.2260,2.46680,3.24200,6981.60,7123.51,0.526596
"2018-05-22T23:12:53.376",33.5619,15.2357,2.46680,3.24200,6988.39,7130.73,0.536362
"2018-05-22T23:13:03.376",33.5815,15.2357,2.46680,3.24200,6981.60,7123.51,0.536362
"2018-05-22T23:13:13.376",33.6011,15.2455,2.42600,3.22160,6981.60,7130.73,0.536362
"2018-05-22T23:13:23.376",33.5815,15.2357,2.42600,3.20120,6974.82,7123.51,0.536362
"2018-05-22T23:13:33.376",33.5815,15.2260,2.42600,3.26240,6974.82,7123.51,0.526596
"2018-05-22T23:13:43.376",33.5815,15.2357,2.40560,3.26240,6981.60,7137.96,0.546127
"2018-05-22T23:13:53.376",33.5619,15.2455,2.48720,3.30320,6981.60,7123.51,0.536362
"2018-05-22T23:14:03.376",33.6011,15.2357,2.48720,3.22160,6981.60,7130.73,0.536362
"2018-05-22T23:14:13.376",33.5815,15.2357,2.36480,3.16040,6981.60,7123.51,0.526596
"2018-05-22T23:14:23.376",33.5815,15.2357,2.48720,3.24200,6981.60,7130.73,0.536362
"2018-05-22T23:14:33.376",33.6011,15.2260,2.48720,3.18080,6981.60,7123.51,0.536362
"2018-05-22T23:14:43.376",33.5815,15.2357,2.46680,3.22160,6981.60,7130.73,0.536362
"2018-05-22T23:14:53.376",33.6011,15.2357,2.40560,3.24200,6981.60,7123.51,0.526596
"2018-05-22T23:15:03.376",33.5815,15.2357,2.34440,3.09920,6981.60,7130.73,0.536362
"2018-05-22T23:15:13.376",33.5619,15.2357,2.44640,3.18080,6981.60,7123.51,0.536362
"2018-05-22T23:15:23.376",33.5815,15.2357,2.36480,3.14000,6974.82,7123.51,0.546127
"2018-05-22T23:15:33.376",33.5815,15.2357,2.36480,3.11960,6981.60,7116.29,0.536362
"2018-05-22T23:15:43.376",33.5815,15.2357,2.44640,3.16040,6981.60,7130.73,0.536362
"2018-05-22T23:15:53.376",33.5815,15.2357,2.38520,3.11960,6981.60,7130.73,0.546127
"2018-05-22T23:16:03.376",33.6011,15.2357,2.44640,3.22160,6981.60,7123.51,0.536362
"2018-05-22T23:16:13.376",33.5815,15.2357,2.26280,3.11960,6981.60,7130.73,0.546127
"2018-05-22T23:16:23.376",33.5815,15.2357,2.40560,3.18080,6981.60,7123.51,0.536362
"2018-05-22T23:16:33.376",33.5815,15.2357,2.28320,3.09920,6981.60,7123.51,0.546127
"2018-05-22T23:16:43.376",33.5815,15.2357,2.40560,3.24200,6981.60,7123.51,0.536362
"2018-05-22T23:16:53.376",33.5815,15.2357,2.36480,3.16040,6981.60,7130.73,0.536362
"2018-05-22T23:17:03.376",33.5815,15.2455,2.42600,3.18080,6981.60,7130.73,0.546127
"2018-05-22T23:17:13.376",33.5815,15.2260,2.40560,3.14000,6981.60,7130.73,0.546127
"2018-05-22T23:17:23.376",33.6011,15.2357,2.40560,3.16040,6981.60,7130.73,0.546127
"2018-05-22T23:17:33.376",33.5815,15.2357,2.32400,3.14000,6981.60,7130.73,0.555893
"2018-05-22T23:17:43.376",33.5815,15.2357,2.44640,3.22160,6981.60,7130.73,0.546127
"2018-05-22T23:17:53.376",33.6011,15.2357,2.38520,3.11960,6981.60,7137.96,0.555893