time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-18T22:30:23.301",32.8965,14.9037,4.69040,5.58800,5875.48,5975.05,11.1422
"2018-02-18T22:30:33.301",32.9944,14.9427,4.73120,5.60840,5882.27,5989.50,11.0934
"2018-02-18T22:30:43.301",33.0727,14.9916,4.73120,5.64920,5895.84,5989.50,11.2008
"2018-02-18T22:30:53.301",33.1705,15.0404,4.83320,5.71040,5902.63,5996.72,11.2790
"2018-02-18T22:31:03.301",33.1705,15.0502,4.93520,5.81240,5916.20,6025.61,11.0446
"2018-02-18T22:31:13.301",33.1705,15.0404,4.89440,5.89400,5929.77,6025.61,10.8200
"2018-02-18T22:31:23.301",33.1705,15.0306,4.85360,5.89400,5936.56,6032.84,10.6149
"2018-02-18T22:31:33.301",33.1509,15.0404,4.99640,5.99600,5956.92,6047.28,10.4293
"2018-02-18T22:31:43.301",33.1509,15.0306,4.99640,6.01640,5956.92,6054.51,10.2731
"2018-02-18T22:31:53.301",33.1509,15.0404,4.97600,6.07760,5970.49,6068.95,10.1266
"2018-02-18T22:32:03.301",33.1705,15.0404,5.13920,6.20000,5977.28,6068.95,9.98008
"2018-02-18T22:32:13.301",33.1509,15.0404,5.05760,6.15920,5990.85,6083.40,9.85313
"2018-02-18T22:32:23.301",33.1509,15.0404,5.22080,6.34280,5997.63,6090.62,9.74570
"2018-02-18T22:32:33.301",33.1509,15.0209,5.15960,6.28160,6004.42,6090.62,9.61874
"2018-02-18T22:32:43.301",33.1509,15.0404,5.15960,6.26120,6011.21,6112.29,9.52108
"2018-02-18T22:32:53.301",33.1509,15.0306,5.22080,6.42440,6017.99,6119.51,9.42342
"2018-02-18T22:33:03.301",33.1314,15.0306,5.34320,6.52640,6031.56,6112.29,9.32576
"2018-02-18T22:33:13.301",33.1314,15.0306,5.30240,6.54680,6045.13,6126.73,9.21834
"2018-02-18T22:33:23.301",33.1509,15.0306,5.36360,6.64880,6051.92,6141.18,9.12068
"2018-02-18T22:33:33.301",33.1314,15.0209,5.36360,6.62840,6058.71,6133.96,9.04255
"2018-02-18T22:33:43.301",33.1509,15.0306,5.44520,6.71000,6065.49,6148.40,8.96442
"2018-02-18T22:33:53.301",33.1509,15.0306,5.34320,6.62840,6072.28,6155.63,8.86676
"2018-02-18T22:34:03.301",33.1509,15.0209,5.48600,6.79160,6085.85,6170.07,8.78863
"2018-02-18T22:34:13.301",33.1509,15.0209,5.50640,6.87320,6085.85,6170.07,8.71050
"2018-02-18T22:34:23.301",33.1314,15.0209,5.50640,6.81200,6099.42,6177.30,8.64214
"2018-02-18T22:34:33.301",33.1314,15.0306,5.44520,6.71000,6106.21,6184.52,8.57378
"2018-02-18T22:34:43.301",33.1314,15.0209,5.50640,6.75080,6113.00,6198.96,8.50542
"2018-02-18T22:34:53.301",33.1509,15.0306,5.52680,6.85280,6106.21,6198.96,8.42729
"2018-02-18T22:35:03.301",33.1314,15.0209,5.58800,6.97520,6126.57,6206.19,8.35893
"2018-02-18T22:35:13.301",33.1118,15.0209,5.66960,6.99560,6133.35,6206.19,8.29057
"2018-02-18T22:35:23.301",33.1314,15.0306,5.62880,6.95480,6133.35,6220.63,8.22220
"2018-02-18T22:35:33.301",33.1118,15.0209,5.64920,7.01600,6140.14,6227.86,8.14408
"2018-02-18T22:35:43.301",33.1118,15.0209,5.73080,7.05680,6153.71,6227.86,8.07571
"2018-02-18T22:35:53.301",33.1118,15.0209,5.83280,7.17920,6160.50,6235.08,8.01712
"2018-02-18T22:36:03.301",33.1118,15.0209,5.73080,7.11800,6167.28,6242.30,7.94876
"2018-02-18T22:36:13.301",33.1314,15.0111,5.71040,7.07720,6167.28,6249.53,7.88039
"2018-02-18T22:36:23.301",33.1314,15.0209,5.81240,7.22000,6167.28,6256.75,7.82180
"2018-02-18T22:36:33.301",33.1314,15.0209,5.83280,7.22000,6187.64,6263.97,7.76320
"2018-02-18T22:36:43.301",33.1118,15.0209,5.89400,7.32200,6187.64,6271.20,7.70461
"2018-02-18T22:36:53.301",33.1314,15.0209,5.81240,7.19960,6187.64,6278.42,7.64601
"2018-02-18T22:37:03.301",33.1314,15.0209,5.77160,7.15880,6201.21,6278.42,7.56788
"2018-02-18T22:37:13.301",33.1314,15.0209,5.87360,7.28120,6214.79,6285.64,7.50929
"2018-02-18T22:37:23.301",33.1118,15.0209,5.87360,7.32200,6214.79,6292.86,7.45069
"2018-02-18T22:37:33.301",33.1118,15.0111,5.85320,7.32200,6214.79,6300.09,7.39209
"2018-02-18T22:37:43.301",33.1314,15.0111,5.87360,7.34240,6228.36,6300.09,7.33350
"2018-02-18T22:37:53.301",33.1118,15.0111,5.93480,7.42400,6235.14,6314.53,7.27490
"2018-02-18T22:38:03.301",33.1314,15.0209,5.91440,7.36280,6235.14,6314.53,7.21631
"2018-02-18T22:38:13.301",33.1118,15.0111,5.97560,7.42400,6248.71,6314.53,7.15771
"2018-02-18T22:38:23.301",33.1314,15.0111,5.99600,7.48520,6255.50,6328.98,7.10888
"2018-02-18T22:38:33.301",33.1118,15.0111,5.85320,7.38320,6255.50,6321.76,7.05028
"2018-02-18T22:38:43.301",33.1509,15.0209,5.97560,7.48520,6262.29,6336.20,6.99169
"2018-02-18T22:38:53.301",33.1314,15.0111,5.89400,7.38320,6269.07,6343.43,6.95262
"2018-02-18T22:39:03.301",33.1314,15.0209,5.91440,7.42400,6269.07,6343.43,6.89403
"2018-02-18T22:39:13.301",33.1118,15.0209,5.89400,7.42400,6269.07,6350.65,6.83543
"2018-02-18T22:39:23.301",33.1314,15.0209,5.97560,7.50560,6275.86,6357.87,6.78660
"2018-02-18T22:39:33.301",33.1314,15.0209,5.93480,7.34240,6282.64,6365.09,6.73777
"2018-02-18T22:39:43.301",33.1314,15.0209,5.89400,7.42400,6289.43,6372.32,6.69871
"2018-02-18T22:39:53.301",33.1314,15.0209,5.89400,7.40360,6289.43,6379.54,6.64988
"2018-02-18T22:40:03.301",33.1118,15.0209,5.91440,7.44440,6296.22,6379.54,6.60105
"2018-02-18T22:40:13.301",33.1118,15.0209,5.99600,7.48520,6309.79,6386.76,6.55222
"2018-02-18T22:40:23.301",33.1118,15.0209,6.05720,7.58720,6309.79,6386.76,6.50339
"2018-02-18T22:40:33.301",33.1118,15.0209,5.95520,7.48520,6316.58,6386.76,6.47409
"2018-02-18T22:40:43.301",33.1118,15.0209,5.93480,7.50560,6316.58,6393.99,6.42526
"2018-02-18T22:40:53.301",33.1314,15.0209,5.91440,7.48520,6323.36,6401.21,6.38620
"2018-02-18T22:41:03.301",33.1314,15.0111,5.95520,7.50560,6336.93,6408.43,6.33737
"2018-02-18T22:41:13.301",33.1509,15.0306,5.93480,7.44440,6336.93,6415.65,6.29830
"2018-02-18T22:41:23.301",33.1314,15.0209,6.01640,7.48520,6336.93,6415.65,6.24947
"2018-02-18T22:41:33.301",33.1314,15.0209,5.93480,7.50560,6343.72,6422.88,6.21041
"2018-02-18T22:41:43.301",33.1118,15.0209,5.95520,7.48520,6350.51,6437.32,6.16158
"2018-02-18T22:41:53.301",33.1314,15.0111,5.91440,7.48520,6350.51,6430.10,6.13228
"2018-02-18T22:42:03.301",33.1314,15.0306,6.01640,7.58720,6364.08,6430.10,6.09322
"2018-02-18T22:42:13.301",33.1509,15.0209,5.93480,7.46480,6364.08,6437.32,6.05415
"2018-02-18T22:42:23.301",33.1509,15.0209,5.93480,7.46480,6370.86,6444.55,6.01509
"2018-02-18T22:42:33.301",33.1118,15.0209,5.91440,7.44440,6370.86,6451.77,5.97602
"2018-02-18T22:42:43.301",33.1314,15.0209,5.97560,7.54640,6377.65,6458.99,5.93696
"2018-02-18T22:42:53.301",33.1509,15.0306,5.97560,7.56680,6384.44,6458.99,5.89790
"2018-02-18T22:43:03.301",33.1314,15.0306,5.97560,7.48520,6391.22,6466.22,5.85883
"2018-02-18T22:43:13.301",33.1314,15.0209,5.99600,7.54640,6391.22,6473.44,5.81000
"2018-02-18T22:43:23.301",33.1509,15.0306,5.89400,7.48520,6398.01,6466.22,5.78070
"2018-02-18T22:43:33.301",33.1509,15.0306,5.91440,7.40360,6404.79,6480.66,5.75141
"2018-02-18T22:43:43.301",33.1314,15.0306,5.97560,7.52600,6404.79,6480.66,5.69281
"2018-02-18T22:43:53.301",33.1314,15.0306,6.01640,7.54640,6418.37,6487.88,5.66351
"2018-02-18T22:44:03.301",33.1314,15.0306,5.91440,7.46480,6418.37,6480.66,5.62445
"2018-02-18T22:44:13.301",33.1509,15.0209,5.93480,7.44440,6418.37,6495.11,5.59515
"2018-02-18T22:44:23.301",33.1314,15.0306,5.93480,7.48520,6425.15,6502.33,5.55609
"2018-02-18T22:44:33.301",33.1509,15.0306,5.89400,7.42400,6431.94,6509.55,5.51702
"2018-02-18T22:44:43.301",33.1705,15.0306,5.91440,7.46480,6431.94,6502.33,5.47796
"2018-02-18T22:44:53.301",33.1509,15.0404,5.97560,7.46480,6438.72,6516.78,5.43889
"2018-02-18T22:45:03.301",33.1509,15.0404,5.89400,7.48520,6431.94,6516.78,5.40960
"2018-02-18T22:45:13.301",33.1509,15.0306,5.87360,7.42400,6438.72,6531.22,5.37053
"2018-02-18T22:45:23.301",33.1705,15.0404,5.83280,7.34240,6452.29,6531.22,5.32170
"2018-02-18T22:45:33.301",33.1705,15.0306,5.83280,7.42400,6452.29,6524.00,5.29240
"2018-02-18T22:45:43.301",33.1509,15.0306,5.85320,7.40360,6459.08,6531.22,5.24357
"2018-02-18T22:45:53.301",33.1705,15.0306,5.85320,7.36280,6459.08,6531.22,5.20451
"2018-02-18T22:46:03.301",33.1509,15.0404,5.89400,7.38320,6459.08,6531.22,5.16545
"2018-02-18T22:46:13.301",33.1705,15.0306,5.85320,7.42400,6472.65,6545.67,5.14591
"2018-02-18T22:46:23.301",33.1705,15.0404,5.81240,7.44440,6472.65,6552.89,5.09708
"2018-02-18T22:46:33.301",33.1901,15.0404,5.75120,7.26080,6479.44,6545.67,5.05802
"2018-02-18T22:46:43.301",33.1509,15.0502,5.83280,7.42400,6486.22,6560.12,5.01896
"2018-02-18T22:46:53.301",33.1705,15.0502,5.85320,7.50560,6479.44,6560.12,4.97989
"2018-02-18T22:47:03.301",33.1705,15.0404,5.81240,7.28120,6493.01,6560.12,4.94083
"2018-02-18T22:47:13.301",33.1705,15.0404,5.83280,7.40360,6493.01,6560.12,4.90176
"2018-02-18T22:47:23.301",33.1705,15.0502,5.77160,7.36280,6493.01,6574.56,4.86270
"2018-02-18T22:47:33.301",33.1901,15.0502,5.83280,7.32200,6506.58,6574.56,4.82364
"2018-02-18T22:47:43.301",33.1705,15.0502,5.71040,7.22000,6499.80,6574.56,4.79434
"2018-02-18T22:47:53.301",33.1901,15.0404,5.77160,7.26080,6513.37,6574.56,4.74551
"2018-02-18T22:48:03.301",33.1705,15.0502,5.83280,7.38320,6513.37,6596.23,4.70644
"2018-02-18T22:48:13.301",33.1901,15.0502,5.66960,7.15880,6526.94,6589.01,4.67715
"2018-02-18T22:48:23.301",33.1901,15.0502,5.77160,7.30160,6526.94,6589.01,4.62832
"2018-02-18T22:48:33.301",33.1705,15.0502,5.87360,7.28120,6520.16,6596.23,4.58925
"2018-02-18T22:48:43.301",33.1901,15.0599,5.73080,7.26080,6526.94,6603.45,4.55019
"2018-02-18T22:48:53.301",33.1901,15.0502,5.64920,7.19960,6533.73,6603.45,4.51112
"2018-02-18T22:49:03.301",33.1901,15.0502,5.79200,7.28120,6540.51,6610.68,4.47206
"2018-02-18T22:49:13.301",33.1901,15.0599,5.69000,7.24040,6540.51,6610.68,4.44276
"2018-02-18T22:49:23.301",33.1901,15.0599,5.64920,7.19960,6540.51,6610.68,4.39393
"2018-02-18T22:49:33.301",33.1901,15.0697,5.71040,7.13840,6540.51,6610.68,4.35487
"2018-02-18T22:49:43.301",33.2096,15.0599,5.69000,7.19960,6554.09,6625.12,4.31580
"2018-02-18T22:49:53.301",33.1901,15.0697,5.62880,7.15880,6547.30,6625.12,4.27674
"2018-02-18T22:50:03.301",33.2096,15.0599,5.73080,7.22000,6560.87,6625.12,4.23768
"2018-02-18T22:50:13.301",33.2096,15.0697,5.66960,7.17920,6560.87,6625.12,4.18885
"2018-02-18T22:50:23.301",33.1901,15.0795,5.54720,6.99560,6567.66,6639.57,4.15955
"2018-02-18T22:50:33.301",33.2096,15.0697,5.54720,7.05680,6574.44,6646.79,4.12048
"2018-02-18T22:50:43.301",33.1901,15.0697,5.66960,7.07720,6574.44,6639.57,4.08142
"2018-02-18T22:50:53.301",33.1901,15.0697,5.60840,7.05680,6574.44,6646.79,4.04236
"2018-02-18T22:51:03.301",33.1901,15.0697,5.52680,7.01600,6567.66,6654.01,4.00329
"2018-02-18T22:51:13.301",33.2096,15.0697,5.54720,7.05680,6574.44,6654.01,3.97399
"2018-02-18T22:51:23.301",33.2096,15.0697,5.52680,7.03640,6581.23,6654.01,3.94469
"2018-02-18T22:51:33.301",33.2096,15.0795,5.48600,6.95480,6581.23,6654.01,3.89587
"2018-02-18T22:51:43.301",33.2096,15.0697,5.52680,7.01600,6594.80,6654.01,3.86657
"2018-02-18T22:51:53.301",33.2292,15.0795,5.54720,6.97520,6594.80,6661.24,3.82750
"2018-02-18T22:52:03.301",33.2096,15.0892,5.48600,6.93440,6594.80,6668.46,3.78844
"2018-02-18T22:52:13.301",33.2292,15.0795,5.44520,6.89360,6588.02,6668.46,3.74938
"2018-02-18T22:52:23.301",33.2292,15.0795,5.56760,6.97520,6594.80,6668.46,3.72008
"2018-02-18T22:52:33.301",33.2096,15.0892,5.48600,6.93440,6608.37,6675.68,3.69078
"2018-02-18T22:52:43.301",33.2096,15.0795,5.54720,6.97520,6608.37,6675.68,3.64195
"2018-02-18T22:52:53.301",33.2292,15.0892,5.38400,6.81200,6601.59,6675.68,3.61265
"2018-02-18T22:53:03.301",33.2292,15.0795,5.40440,6.83240,6608.37,6682.91,3.57359
"2018-02-18T22:53:13.301",33.2292,15.0795,5.46560,6.87320,6615.16,6682.91,3.54429
"2018-02-18T22:53:23.301",33.2488,15.0892,5.42480,6.85280,6608.37,6682.91,3.50523
"2018-02-18T22:53:33.301",33.2292,15.0892,5.38400,6.77120,6615.16,6682.91,3.46616
"2018-02-18T22:53:43.301",33.2488,15.0892,5.50640,6.89360,6615.16,6697.35,3.43686
"2018-02-18T22:53:53.301",33.2488,15.0892,5.42480,6.77120,6621.95,6690.13,3.39780
"2018-02-18T22:54:03.301",33.2488,15.0795,5.34320,6.71000,6628.73,6697.35,3.34897
"2018-02-18T22:54:13.301",33.2488,15.0892,5.34320,6.73040,6621.95,6697.35,3.32944
"2018-02-18T22:54:23.301",33.2292,15.0892,5.40440,6.77120,6628.73,6704.57,3.29037
"2018-02-18T22:54:33.301",33.2292,15.0892,5.28200,6.66920,6635.52,6697.35,3.25131
"2018-02-18T22:54:43.301",33.2488,15.0892,5.34320,6.71000,6635.52,6711.80,3.21225
"2018-02-18T22:54:53.301",33.2488,15.1088,5.40440,6.73040,6635.52,6704.57,3.17318
"2018-02-18T22:55:03.301",33.2488,15.0990,5.36360,6.79160,6635.52,6704.57,3.13412
"2018-02-18T22:55:13.301",33.2488,15.0990,5.30240,6.60800,6635.52,6711.80,3.09505
"2018-02-18T22:55:23.301",33.2488,15.0990,5.28200,6.60800,6642.30,6711.80,3.06576
"2018-02-18T22:55:33.301",33.2684,15.0990,5.30240,6.60800,6642.30,6719.02,3.01693
"2018-02-18T22:55:43.301",33.2684,15.0990,5.30240,6.56720,6649.09,6726.24,2.97786
"2018-02-18T22:55:53.301",33.2684,15.0990,5.24120,6.64880,6655.88,6719.02,2.94856
"2018-02-18T22:56:03.301",33.2684,15.0990,5.28200,6.60800,6649.09,6726.24,2.90950
"2018-02-18T22:56:13.301",33.2684,15.0990,5.28200,6.60800,6655.88,6726.24,2.87044
"2018-02-18T22:56:23.301",33.2879,15.0990,5.15960,6.46520,6655.88,6726.24,2.83137
"2018-02-18T22:56:33.301",33.2684,15.0990,5.30240,6.58760,6655.88,6726.24,2.79231
"2018-02-18T22:56:43.301",33.2684,15.1088,5.26160,6.52640,6655.88,6733.47,2.74348
"2018-02-18T22:56:53.301",33.2879,15.1185,5.24120,6.62840,6655.88,6733.47,2.71418
"2018-02-18T22:57:03.301",33.2879,15.1088,5.18000,6.46520,6662.66,6740.69,2.67512
"2018-02-18T22:57:13.301",33.2879,15.0990,5.13920,6.50600,6662.66,6747.91,2.62629
"2018-02-18T22:57:23.301",33.2684,15.0990,5.24120,6.56720,6669.45,6740.69,2.58722
"2018-02-18T22:57:33.301",33.2684,15.1088,5.11880,6.42440,6669.45,6747.91,2.53839
"2018-02-18T22:57:43.301",33.3075,15.1088,5.18000,6.38360,6662.66,6747.91,2.49933
"2018-02-18T22:57:53.301",33.2879,15.1088,5.13920,6.40400,6676.23,6747.91,2.45050
"2018-02-18T22:58:03.301",33.3075,15.1185,5.20040,6.46520,6669.45,6747.91,2.41143
"2018-02-18T22:58:13.301",33.2879,15.1088,5.13920,6.38360,6676.23,6747.91,2.38214
"2018-02-18T22:58:23.301",33.3075,15.1088,5.22080,6.42440,6669.45,6755.14,2.33331
"2018-02-18T22:58:33.301",33.2879,15.1088,5.11880,6.42440,6683.02,6747.91,2.29424
"2018-02-18T22:58:43.301",33.3075,15.1185,5.11880,6.38360,6683.02,6747.91,2.25518
"2018-02-18T22:58:53.301",33.3075,15.1185,5.11880,6.40400,6683.02,6755.14,2.21611
"2018-02-18T22:59:03.301",33.3075,15.1185,5.03720,6.24080,6689.80,6755.14,2.17705
"2018-02-18T22:59:13.301",33.3075,15.1088,5.09840,6.30200,6683.02,6762.36,2.13799
"2018-02-18T22:59:23.301",33.3075,15.1185,5.13920,6.38360,6683.02,6762.36,2.08916
"2018-02-18T22:59:33.301",33.2879,15.1185,5.05760,6.26120,6689.80,6769.58,2.05986
"2018-02-18T22:59:43.301",33.3075,15.1185,5.07800,6.34280,6689.80,6762.36,2.02079
"2018-02-18T22:59:53.301",33.3075,15.1185,5.05760,6.32240,6689.80,6769.58,1.99150
"2018-02-18T23:00:03.301",33.3075,15.1283,4.95560,6.17960,6683.02,6762.36,1.95243
"2018-02-18T23:00:13.301",33.3271,15.1185,4.97600,6.22040,6689.80,6762.36,1.91337
"2018-02-18T23:00:23.301",33.3075,15.1185,4.97600,6.24080,6689.80,6762.36,1.88407
"2018-02-18T23:00:33.301",33.3075,15.1185,4.95560,6.15920,6696.59,6762.36,1.84501
"2018-02-18T23:00:43.301",33.3271,15.1185,4.97600,6.17960,6696.59,6769.58,1.82547
"2018-02-18T23:00:53.301",33.3271,15.1185,4.93520,6.15920,6696.59,6769.58,1.79618
"2018-02-18T23:01:03.301",33.3271,15.1185,4.79240,6.01640,6696.59,6776.80,1.76688
"2018-02-18T23:01:13.301",33.3075,15.1283,4.97600,6.13880,6703.38,6769.58,1.72781
"2018-02-18T23:01:23.301",33.3466,15.1185,4.87400,6.05720,6703.38,6776.80,1.70828
"2018-02-18T23:01:33.301",33.3271,15.1185,4.91480,6.09800,6703.38,6769.58,1.67898
"2018-02-18T23:01:43.301",33.3466,15.1283,4.87400,6.03680,6703.38,6776.80,1.64968
"2018-02-18T23:01:53.301",33.3271,15.1283,4.95560,6.11840,6703.38,6776.80,1.63015
"2018-02-18T23:02:03.301",33.3271,15.1283,4.75160,5.91440,6710.16,6784.03,1.60085
"2018-02-18T23:02:13.301",33.3466,15.1381,4.81280,5.99600,6703.38,6784.03,1.58132
"2018-02-18T23:02:23.301",33.3466,15.1283,4.81280,5.93480,6703.38,6784.03,1.56179
"2018-02-18T23:02:33.301",33.3466,15.1381,4.89440,6.05720,6710.16,6784.03,1.52273
"2018-02-18T23:02:43.301",33.3466,15.1283,4.79240,5.93480,6710.16,6791.25,1.51296
"2018-02-18T23:02:53.301",33.3271,15.1283,4.79240,5.85320,6710.16,6776.80,1.49343
"2018-02-18T23:03:03.301",33.3466,15.1381,4.73120,5.87360,6710.16,6776.80,1.47390
"2018-02-18T23:03:13.301",33.3662,15.1381,4.69040,5.81240,6716.95,6798.47,1.45436
"2018-02-18T23:03:23.301",33.3466,15.1381,4.75160,5.87360,6710.16,6784.03,1.43483
"2018-02-18T23:03:33.301",33.3662,15.1283,4.71080,5.89400,6716.95,6798.47,1.41530
"2018-02-18T23:03:43.301",33.3466,15.1283,4.75160,5.89400,6716.95,6791.25,1.40553
"2018-02-18T23:03:53.301",33.3662,15.1381,4.67000,5.87360,6723.73,6791.25,1.38600
"2018-02-18T23:04:03.301",33.3662,15.1283,4.77200,5.83280,6723.73,6798.47,1.36647
"2018-02-18T23:04:13.301",33.3858,15.1381,4.77200,5.91440,6716.95,6791.25,1.34694
"2018-02-18T23:04:23.301",33.3466,15.1381,4.64960,5.71040,6723.73,6791.25,1.33717
"2018-02-18T23:04:33.301",33.3662,15.1381,4.62920,5.73080,6723.73,6798.47,1.31764
"2018-02-18T23:04:43.301",33.3662,15.1381,4.64960,5.73080,6716.95,6791.25,1.29811
"2018-02-18T23:04:53.301",33.3662,15.1283,4.60880,5.66960,6723.73,6798.47,1.28834
"2018-02-18T23:05:03.301",33.3662,15.1381,4.60880,5.75120,6723.73,6798.47,1.27858
"2018-02-18T23:05:13.301",33.3662,15.1381,4.56800,5.64920,6723.73,6805.70,1.25904
"2018-02-18T23:05:23.301",33.3662,15.1478,4.54760,5.64920,6730.52,6798.47,1.23951
"2018-02-18T23:05:33.301",33.3858,15.1381,4.54760,5.66960,6723.73,6798.47,1.22975
"2018-02-18T23:05:43.301",33.3662,15.1381,4.54760,5.56760,6730.52,6798.47,1.21021
"2018-02-18T23:05:53.301",33.3858,15.1478,4.54760,5.56760,6723.73,6805.70,1.20045
"2018-02-18T23:06:03.301",33.3858,15.1478,4.58840,5.66960,6730.52,6805.70,1.19068
"2018-02-18T23:06:13.301",33.3858,15.1381,4.58840,5.62880,6730.52,6805.70,1.18092
"2018-02-18T23:06:23.301",33.3858,15.1478,4.48640,5.48600,6723.73,6798.47,1.16138
"2018-02-18T23:06:33.301",33.3858,15.1478,4.56800,5.60840,6730.52,6805.70,1.15162
"2018-02-18T23:06:43.301",33.3858,15.1478,4.48640,5.48600,6730.52,6798.47,1.14185
"2018-02-18T23:06:53.301",33.4053,15.1478,4.48640,5.48600,6730.52,6805.70,1.13209
"2018-02-18T23:07:03.301",33.3858,15.1478,4.46600,5.48600,6737.31,6812.92,1.10279
"2018-02-18T23:07:13.301",33.3858,15.1478,4.44560,5.42480,6730.52,6805.70,1.08326
"2018-02-18T23:07:23.301",33.3858,15.1478,4.46600,5.54720,6730.52,6805.70,1.08326
"2018-02-18T23:07:33.301",33.3662,15.1478,4.48640,5.48600,6737.31,6805.70,1.07349
"2018-02-18T23:07:43.301",33.4053,15.1381,4.34360,5.40440,6737.31,6812.92,1.05396
"2018-02-18T23:07:53.301",33.3858,15.1381,4.34360,5.30240,6737.31,6805.70,1.03443
"2018-02-18T23:08:03.301",33.3858,15.1478,4.38440,5.38400,6737.31,6812.92,1.03443
"2018-02-18T23:08:13.301",33.4053,15.1576,4.40480,5.32280,6737.31,6820.14,1.02466
"2018-02-18T23:08:23.301",33.3858,15.1478,4.34360,5.30240,6737.31,6820.14,1.00513
"2018-02-18T23:08:33.301",33.3858,15.1478,4.42520,5.38400,6744.09,6812.92,0.995363
"2018-02-18T23:08:43.301",33.3858,15.1576,4.40480,5.30240,6737.31,6812.92,0.975832
"2018-02-18T23:08:53.301",33.4053,15.1576,4.32320,5.32280,6744.09,6812.92,0.975832
"2018-02-18T23:09:03.301",33.3858,15.1478,4.30280,5.20040,6737.31,6805.70,0.956299
"2018-02-18T23:09:13.301",33.4053,15.1478,4.36400,5.32280,6737.31,6820.14,0.936768
"2018-02-18T23:09:23.301",33.4053,15.1478,4.34360,5.32280,6744.09,6812.92,0.936768
"2018-02-18T23:09:33.301",33.4249,15.1478,4.20080,5.22080,6744.09,6812.92,0.917234
"2018-02-18T23:09:43.301",33.4053,15.1478,4.28240,5.24120,6744.09,6820.14,0.907469
"2018-02-18T23:09:53.301",33.4249,15.1478,4.34360,5.32280,6744.09,6805.70,0.897703
"2018-02-18T23:10:03.301",33.3858,15.1576,4.22120,5.20040,6750.88,6812.92,0.887938
"2018-02-18T23:10:13.301",33.4249,15.1576,4.20080,5.09840,6750.88,6812.92,0.878172
"2018-02-18T23:10:23.301",33.4249,15.1576,4.28240,5.24120,6750.88,6805.70,0.868406
"2018-02-18T23:10:33.301",33.4249,15.1576,4.24160,5.11880,6744.09,6820.14,0.868406
"2018-02-18T23:10:43.301",33.4445,15.1576,4.20080,5.07800,6757.67,6812.92,0.848873
"2018-02-18T23:10:53.301",33.4053,15.1576,4.22120,5.26160,6757.67,6812.92,0.839108
"2018-02-18T23:11:03.301",33.4249,15.1576,4.09880,5.05760,6757.67,6820.14,0.829342
"2018-02-18T23:11:13.301",33.4053,15.1576,4.22120,5.09840,6757.67,6812.92,0.819576
"2018-02-18T23:11:23.301",33.4053,15.1576,4.22120,5.13920,6757.67,6820.14,0.809809
"2018-02-18T23:11:33.301",33.4249,15.1478,4.07840,4.99640,6750.88,6812.92,0.800043
"2018-02-18T23:11:43.301",33.4445,15.1576,4.11920,4.97600,6757.67,6820.14,0.780512
"2018-02-18T23:11:53.301",33.4249,15.1674,4.18040,5.11880,6757.67,6820.14,0.780512
"2018-02-18T23:12:03.301",33.4249,15.1576,4.09880,4.97600,6757.67,6820.14,0.770746
"2018-02-18T23:12:13.301",33.4249,15.1576,4.16000,5.07800,6757.67,6820.14,0.770746
"2018-02-18T23:12:23.301",33.4445,15.1674,4.07840,4.97600,6764.45,6820.14,0.760979
"2018-02-18T23:12:33.301",33.4445,15.1576,4.22120,5.07800,6757.67,6812.92,0.751213
"2018-02-18T23:12:43.301",33.4249,15.1674,4.05800,4.95560,6757.67,6827.37,0.751213
"2018-02-18T23:12:53.301",33.4249,15.1576,4.05800,4.95560,6757.67,6827.37,0.741447
"2018-02-18T23:13:03.301",33.4445,15.1576,4.05800,4.93520,6764.45,6820.14,0.741447
"2018-02-18T23:13:13.301",33.4445,15.1576,4.03760,4.91480,6764.45,6820.14,0.741447
"2018-02-18T23:13:23.301",33.4445,15.1674,4.03760,4.89440,6764.45,6820.14,0.731682
"2018-02-18T23:13:33.301",33.4445,15.1674,4.07840,4.99640,6764.45,6827.37,0.731682
"2018-02-18T23:13:43.301",33.4249,15.1674,3.97640,4.89440,6764.45,6827.37,0.731682
"2018-02-18T23:13:53.301",33.4445,15.1674,4.11920,4.95560,6764.45,6827.37,0.731682
"2018-02-18T23:14:03.301",33.4445,15.1576,4.01720,4.93520,6764.45,6820.14,0.721916
"2018-02-18T23:14:13.301",33.4249,15.1674,4.01720,4.91480,6750.88,6827.37,0.721916
"2018-02-18T23:14:23.301",33.4445,15.1771,3.95600,4.81280,6757.67,6820.14,0.721916
"2018-02-18T23:14:33.301",33.4445,15.1674,3.93560,4.77200,6757.67,6827.37,0.712149
"2018-02-18T23:14:43.301",33.4445,15.1674,3.93560,4.89440,6764.45,6827.37,0.712149
"2018-02-18T23:14:53.301",33.4445,15.1771,3.95600,4.75160,6757.67,6834.59,0.702383
"2018-02-18T23:15:03.301",33.4445,15.1674,4.07840,4.91480,6764.45,6834.59,0.692617
"2018-02-18T23:15:13.301",33.4445,15.1674,4.05800,4.93520,6764.45,6827.37,0.702383
"2018-02-18T23:15:23.301",33.4445,15.1771,3.91520,4.75160,6771.24,6834.59,0.692617
"2018-02-18T23:15:33.301",33.4641,15.1674,3.91520,4.77200,6764.45,6827.37,0.692617
"2018-02-18T23:15:43.301",33.4445,15.1771,3.93560,4.81280,6764.45,6834.59,0.692617
"2018-02-18T23:15:53.301",33.4836,15.1674,3.91520,4.75160,6764.45,6827.37,0.682852
"2018-02-18T23:16:03.301",33.4641,15.1771,3.95600,4.81280,6764.45,6834.59,0.692617
"2018-02-18T23:16:13.301",33.4445,15.1674,3.87440,4.71080,6771.24,6834.59,0.692617
"2018-02-18T23:16:23.301",33.4641,15.1674,3.83360,4.71080,6764.45,6834.59,0.682852
"2018-02-18T23:16:33.301",33.4641,15.1771,3.89480,4.71080,6764.45,6834.59,0.682852
"2018-02-18T23:16:43.301",33.4641,15.1771,3.83360,4.69040,6764.45,6834.59,0.692617
"2018-02-18T23:16:53.301",33.4641,15.1674,3.87440,4.69040,6764.45,6834.59,0.692617
"2018-02-18T23:17:03.301",33.4641,15.1674,3.77240,4.56800,6764.45,6834.59,0.682852
"2018-02-18T23:17:13.301",33.4641,15.1771,3.93560,4.73120,6764.45,6834.59,0.682852
"2018-02-18T23:17:23.301",33.4836,15.1771,3.79280,4.62920,6764.45,6841.81,0.692617
"2018-02-18T23:17:33.301",33.4836,15.1771,3.87440,4.62920,6764.45,6827.37,0.673086
"2018-02-18T23:17:43.301",33.4836,15.1674,3.81320,4.56800,6764.45,6841.81,0.673086
"2018-02-18T23:17:53.301",33.4445,15.1869,3.75200,4.56800,6771.24,6841.81,0.663319
"2018-02-18T23:18:03.301",33.4641,15.1771,3.81320,4.58840,6764.45,6841.81,0.663319
"2018-02-18T23:18:13.301",33.4445,15.1771,3.83360,4.58840,6771.24,6849.04,0.663319
"2018-02-18T23:18:23.301",33.4641,15.1674,3.81320,4.60880,6764.45,6841.81,0.663319