time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-04T12:31:44.217",32.9748,14.9525,7.28120,8.85200,5929.77,6025.61,7.89016
"2017-08-04T12:31:54.217",32.9748,14.9525,7.30160,8.79080,5943.35,6025.61,7.84133
"2017-08-04T12:32:04.217",32.9944,14.9525,7.34240,8.89280,5950.13,6025.61,7.78273
"2017-08-04T12:32:14.217",32.9944,14.9525,7.34240,8.91320,5950.13,6032.84,7.73390
"2017-08-04T12:32:24.217",32.9944,14.9525,7.32200,8.89280,5956.92,6040.06,7.67531
"2017-08-04T12:32:34.217",32.9748,14.9427,7.42400,9.01520,5963.70,6047.28,7.62648
"2017-08-04T12:32:44.217",32.9748,14.9427,7.30160,8.93360,5977.28,6054.51,7.58741
"2017-08-04T12:32:54.217",32.9748,14.9525,7.32200,8.89280,5984.06,6047.28,7.53858
"2017-08-04T12:33:04.217",32.9944,14.9525,7.46480,9.07640,5990.85,6068.95,7.48975
"2017-08-04T12:33:14.217",32.9944,14.9525,7.40360,8.97440,5984.06,6061.73,7.44092
"2017-08-04T12:33:24.217",32.9748,14.9525,7.42400,8.99480,5997.63,6068.95,7.39209
"2017-08-04T12:33:34.217",32.9748,14.9427,7.46480,9.03560,5997.63,6076.17,7.34326
"2017-08-04T12:33:44.217",32.9944,14.9525,7.52600,9.09680,6011.21,6083.40,7.29443
"2017-08-04T12:33:54.217",32.9748,14.9623,7.48520,9.05600,6017.99,6090.62,7.24560
"2017-08-04T12:34:04.217",32.9748,14.9525,7.46480,9.09680,6017.99,6105.07,7.19677
"2017-08-04T12:34:14.217",32.9748,14.9427,7.42400,9.01520,6024.78,6105.07,7.13818
"2017-08-04T12:34:24.217",32.9944,14.9525,7.50560,9.17840,6031.56,6112.29,7.09911
"2017-08-04T12:34:34.217",32.9944,14.9427,7.46480,9.07640,6038.35,6119.51,7.06005
"2017-08-04T12:34:44.217",32.9748,14.9525,7.54640,9.17840,6045.13,6112.29,7.00145
"2017-08-04T12:34:54.217",32.9748,14.9427,7.42400,9.05600,6058.71,6119.51,6.96239
"2017-08-04T12:35:04.217",32.9944,14.9525,7.40360,9.09680,6058.71,6126.73,6.91356
"2017-08-04T12:35:14.217",32.9748,14.9427,7.42400,9.11720,6065.49,6141.18,6.86473
"2017-08-04T12:35:24.217",33.0139,14.9525,7.40360,9.09680,6072.28,6133.96,6.82567
"2017-08-04T12:35:34.217",32.9944,14.9525,7.42400,9.15800,6072.28,6148.40,6.77684
"2017-08-04T12:35:44.217",32.9748,14.9427,7.42400,9.09680,6085.85,6148.40,6.72801
"2017-08-04T12:35:54.217",32.9748,14.9427,7.46480,9.09680,6079.06,6155.63,6.68894
"2017-08-04T12:36:04.217",32.9748,14.9525,7.52600,9.28040,6079.06,6162.85,6.64011
"2017-08-04T12:36:14.217",32.9944,14.9525,7.46480,9.17840,6092.64,6170.07,6.59128
"2017-08-04T12:36:24.217",32.9748,14.9623,7.40360,9.03560,6085.85,6184.52,6.56198
"2017-08-04T12:36:34.217",32.9944,14.9427,7.50560,9.19880,6092.64,6184.52,6.52292
"2017-08-04T12:36:44.217",32.9944,14.9525,7.44440,9.09680,6099.42,6184.52,6.47409
"2017-08-04T12:36:54.217",32.9748,14.9525,7.48520,9.26000,6113.00,6191.74,6.43503
"2017-08-04T12:37:04.217",32.9944,14.9427,7.36280,9.05600,6113.00,6198.96,6.38620
"2017-08-04T12:37:14.217",32.9944,14.9525,7.38320,9.09680,6119.78,6206.19,6.34713
"2017-08-04T12:37:24.217",32.9748,14.9525,7.46480,9.17840,6119.78,6206.19,6.29830
"2017-08-04T12:37:34.217",32.9748,14.9525,7.38320,9.11720,6133.35,6213.41,6.25924
"2017-08-04T12:37:44.217",32.9944,14.9525,7.38320,9.13760,6140.14,6220.63,6.21041
"2017-08-04T12:37:54.217",32.9944,14.9525,7.40360,9.13760,6133.35,6227.86,6.17134
"2017-08-04T12:38:04.217",32.9944,14.9427,7.36280,9.11720,6146.93,6227.86,6.14205
"2017-08-04T12:38:14.217",32.9944,14.9427,7.38320,9.13760,6146.93,6235.08,6.09322
"2017-08-04T12:38:24.217",32.9944,14.9525,7.30160,9.17840,6160.50,6235.08,6.05415
"2017-08-04T12:38:34.217",32.9944,14.9525,7.40360,9.21920,6160.50,6242.30,6.01509
"2017-08-04T12:38:44.217",33.0139,14.9623,7.38320,9.09680,6160.50,6242.30,5.98579
"2017-08-04T12:38:54.217",33.0139,14.9525,7.40360,9.13760,6167.28,6249.53,5.94673
"2017-08-04T12:39:04.217",33.0139,14.9525,7.40360,9.17840,6167.28,6249.53,5.90766
"2017-08-04T12:39:14.217",33.0139,14.9623,7.32200,9.03560,6180.86,6263.97,5.87836
"2017-08-04T12:39:24.217",33.0139,14.9623,7.26080,9.05600,6187.64,6271.20,5.83930
"2017-08-04T12:39:34.217",33.0139,14.9623,7.38320,9.09680,6187.64,6271.20,5.80024
"2017-08-04T12:39:44.217",33.0139,14.9525,7.38320,9.11720,6187.64,6271.20,5.77094
"2017-08-04T12:39:54.217",32.9944,14.9525,7.26080,9.01520,6201.21,6285.64,5.74164
"2017-08-04T12:40:04.217",33.0335,14.9623,7.26080,9.05600,6208.00,6285.64,5.70258
"2017-08-04T12:40:14.217",33.0139,14.9623,7.26080,9.01520,6201.21,6285.64,5.67328
"2017-08-04T12:40:24.217",33.0139,14.9623,7.30160,9.01520,6208.00,6300.09,5.64398
"2017-08-04T12:40:34.217",33.0139,14.9623,7.36280,9.13760,6221.57,6292.86,5.61468
"2017-08-04T12:40:44.217",32.9944,14.9623,7.26080,9.01520,6221.57,6300.09,5.58538
"2017-08-04T12:40:54.217",33.0335,14.9525,7.42400,9.17840,6221.57,6314.53,5.55609
"2017-08-04T12:41:04.217",33.0139,14.9623,7.34240,9.01520,6235.14,6307.31,5.52679
"2017-08-04T12:41:14.217",33.0139,14.9623,7.30160,9.05600,6235.14,6314.53,5.49749
"2017-08-04T12:41:24.217",33.0139,14.9623,7.28120,9.03560,6241.93,6314.53,5.47796
"2017-08-04T12:41:34.217",33.0139,14.9720,7.15880,8.97440,6241.93,6328.98,5.43889
"2017-08-04T12:41:44.217",33.0335,14.9818,7.22000,8.95400,6241.93,6321.76,5.40960
"2017-08-04T12:41:54.217",33.0335,14.9623,7.28120,8.99480,6241.93,6328.98,5.39006
"2017-08-04T12:42:04.217",33.0139,14.9720,7.24040,8.95400,6255.50,6336.20,5.36077
"2017-08-04T12:42:14.217",33.0335,14.9623,7.17920,8.91320,6248.71,6343.43,5.34123
"2017-08-04T12:42:24.217",33.0335,14.9720,7.19960,8.99480,6262.29,6343.43,5.30217
"2017-08-04T12:42:34.217",33.0335,14.9720,7.22000,8.97440,6262.29,6343.43,5.28264
"2017-08-04T12:42:44.217",33.0335,14.9818,7.26080,8.99480,6269.07,6357.87,5.25334
"2017-08-04T12:42:54.217",33.0335,14.9818,7.24040,9.07640,6275.86,6357.87,5.21428
"2017-08-04T12:43:04.217",33.0335,14.9720,7.17920,8.95400,6282.64,6365.09,5.19474
"2017-08-04T12:43:14.217",33.0335,14.9720,7.22000,8.89280,6282.64,6365.09,5.16545
"2017-08-04T12:43:24.217",33.0335,14.9720,7.17920,8.91320,6289.43,6365.09,5.13615
"2017-08-04T12:43:34.217",33.0139,14.9720,7.19960,8.93360,6289.43,6372.32,5.11662
"2017-08-04T12:43:44.217",33.0335,14.9818,7.17920,8.93360,6289.43,6372.32,5.08732
"2017-08-04T12:43:54.217",33.0531,14.9720,7.17920,8.91320,6303.00,6379.54,5.06779
"2017-08-04T12:44:04.217",33.0335,14.9720,7.13840,8.83160,6303.00,6386.76,5.03849
"2017-08-04T12:44:14.217",33.0335,14.9720,7.07720,8.81120,6303.00,6386.76,5.00919
"2017-08-04T12:44:24.217",33.0531,14.9818,7.17920,8.85200,6316.58,6386.76,4.97989
"2017-08-04T12:44:34.217",33.0335,14.9818,7.07720,8.83160,6316.58,6393.99,4.95059
"2017-08-04T12:44:44.217",33.0531,14.9916,7.07720,8.79080,6323.36,6408.43,4.92130
"2017-08-04T12:44:54.217",33.0531,14.9720,7.03640,8.70920,6323.36,6401.21,4.89200
"2017-08-04T12:45:04.217",33.0335,14.9720,7.11800,8.81120,6330.15,6408.43,4.86270
"2017-08-04T12:45:14.217",33.0531,14.9818,7.05680,8.77040,6330.15,6415.65,4.84317
"2017-08-04T12:45:24.217",33.0531,14.9720,7.07720,8.85200,6323.36,6422.88,4.81387
"2017-08-04T12:45:34.217",33.0727,14.9818,7.11800,8.72960,6336.93,6422.88,4.77481
"2017-08-04T12:45:44.217",33.0531,14.9916,7.07720,8.72960,6343.72,6422.88,4.75527
"2017-08-04T12:45:54.217",33.0531,14.9818,7.05680,8.70920,6350.51,6422.88,4.72598
"2017-08-04T12:46:04.217",33.0531,14.9818,7.07720,8.77040,6343.72,6430.10,4.69668
"2017-08-04T12:46:14.217",33.0727,14.9916,7.03640,8.77040,6357.29,6437.32,4.66738
"2017-08-04T12:46:24.217",33.0727,14.9916,6.95480,8.64800,6357.29,6430.10,4.62832
"2017-08-04T12:46:34.217",33.0335,14.9916,6.87320,8.54600,6357.29,6444.55,4.59902
"2017-08-04T12:46:44.217",33.0727,14.9916,6.99560,8.64800,6357.29,6444.55,4.56972
"2017-08-04T12:46:54.217",33.0727,14.9916,6.89360,8.62760,6370.86,6451.77,4.54042
"2017-08-04T12:47:04.217",33.0727,14.9916,6.91400,8.58680,6370.86,6451.77,4.51112
"2017-08-04T12:47:14.217",33.0727,15.0013,6.93440,8.66840,6370.86,6458.99,4.47206
"2017-08-04T12:47:24.217",33.0727,15.0013,6.97520,8.62760,6384.44,6458.99,4.44276
"2017-08-04T12:47:34.217",33.0727,14.9916,6.83240,8.44400,6384.44,6466.22,4.41346
"2017-08-04T12:47:44.217",33.0727,15.0013,6.91400,8.64800,6384.44,6466.22,4.37440
"2017-08-04T12:47:54.217",33.0727,14.9916,6.91400,8.58680,6391.22,6473.44,4.34510
"2017-08-04T12:48:04.217",33.0922,15.0013,6.99560,8.62760,6391.22,6473.44,4.31580
"2017-08-04T12:48:14.217",33.0727,15.0013,6.97520,8.58680,6398.01,6473.44,4.28651
"2017-08-04T12:48:24.217",33.0922,15.0013,6.91400,8.54600,6398.01,6473.44,4.24744
"2017-08-04T12:48:34.217",33.0531,15.0013,6.81200,8.40320,6404.79,6473.44,4.22791
"2017-08-04T12:48:44.217",33.0727,15.0013,6.79160,8.42360,6411.58,6487.88,4.18885
"2017-08-04T12:48:54.217",33.0727,15.0111,6.87320,8.46440,6411.58,6487.88,4.15955
"2017-08-04T12:49:04.217",33.0922,15.0013,6.89360,8.54600,6411.58,6487.88,4.14002
"2017-08-04T12:49:14.217",33.0922,15.0013,6.79160,8.42360,6418.37,6495.11,4.11072
"2017-08-04T12:49:24.217",33.0922,15.0111,6.91400,8.52560,6425.15,6495.11,4.07165
"2017-08-04T12:49:34.217",33.0922,15.0111,6.87320,8.48480,6425.15,6502.33,4.05212
"2017-08-04T12:49:44.217",33.0922,15.0111,6.75080,8.38280,6431.94,6502.33,4.02282
"2017-08-04T12:49:54.217",33.0922,15.0013,6.81200,8.40320,6425.15,6502.33,4.00329
"2017-08-04T12:50:04.217",33.0922,15.0013,6.66920,8.21960,6438.72,6516.78,3.95446
"2017-08-04T12:50:14.217",33.1118,15.0111,6.68960,8.30120,6438.72,6516.78,3.93493
"2017-08-04T12:50:24.217",33.0922,15.0209,6.79160,8.38280,6438.72,6524.00,3.91540
"2017-08-04T12:50:34.217",33.0922,15.0209,6.79160,8.36240,6438.72,6524.00,3.87633
"2017-08-04T12:50:44.217",33.0922,15.0111,6.68960,8.28080,6445.51,6524.00,3.85680
"2017-08-04T12:50:54.217",33.1118,15.0111,6.68960,8.34200,6452.29,6531.22,3.82750
"2017-08-04T12:51:04.217",33.1118,15.0209,6.73040,8.32160,6452.29,6531.22,3.79821
"2017-08-04T12:51:14.217",33.1118,15.0209,6.64880,8.24000,6459.08,6538.45,3.76891
"2017-08-04T12:51:24.217",33.1118,15.0111,6.68960,8.24000,6459.08,6531.22,3.74938
"2017-08-04T12:51:34.217",33.1118,15.0306,6.71000,8.28080,6459.08,6545.67,3.72008
"2017-08-04T12:51:44.217",33.1314,15.0209,6.64880,8.21960,6465.87,6545.67,3.68101
"2017-08-04T12:51:54.217",33.1118,15.0209,6.62840,8.17880,6472.65,6538.45,3.66148
"2017-08-04T12:52:04.217",33.1118,15.0306,6.66920,8.17880,6465.87,6545.67,3.63218
"2017-08-04T12:52:14.217",33.1118,15.0209,6.60800,8.19920,6472.65,6552.89,3.60289
"2017-08-04T12:52:24.217",33.1118,15.0306,6.62840,8.24000,6472.65,6567.34,3.57359
"2017-08-04T12:52:34.217",33.1118,15.0306,6.58760,8.11760,6479.44,6552.89,3.54429
"2017-08-04T12:52:44.217",33.1314,15.0306,6.58760,8.11760,6479.44,6560.12,3.51499
"2017-08-04T12:52:54.217",33.1118,15.0306,6.60800,8.11760,6486.22,6560.12,3.48569
"2017-08-04T12:53:04.217",33.1314,15.0404,6.64880,8.13800,6486.22,6560.12,3.45640
"2017-08-04T12:53:14.217",33.1509,15.0404,6.62840,8.17880,6493.01,6567.34,3.42710
"2017-08-04T12:53:24.217",33.1314,15.0306,6.54680,8.05640,6486.22,6567.34,3.39780
"2017-08-04T12:53:34.217",33.1314,15.0306,6.48560,8.05640,6486.22,6574.56,3.36850
"2017-08-04T12:53:44.217",33.1314,15.0306,6.58760,8.09720,6506.58,6574.56,3.33920
"2017-08-04T12:53:54.217",33.1509,15.0306,6.62840,8.11760,6506.58,6574.56,3.30991
"2017-08-04T12:54:04.217",33.1509,15.0404,6.46520,7.99520,6499.80,6581.78,3.28061
"2017-08-04T12:54:14.217",33.1509,15.0404,6.46520,7.93400,6506.58,6589.01,3.24154
"2017-08-04T12:54:24.217",33.1509,15.0306,6.54680,8.01560,6506.58,6581.78,3.21225
"2017-08-04T12:54:34.217",33.1314,15.0404,6.44480,7.99520,6513.37,6589.01,3.18295
"2017-08-04T12:54:44.217",33.1509,15.0404,6.50600,7.97480,6513.37,6589.01,3.15365
"2017-08-04T12:54:54.217",33.1705,15.0404,6.44480,7.95440,6513.37,6589.01,3.11459
"2017-08-04T12:55:04.217",33.1705,15.0306,6.50600,7.93400,6513.37,6596.23,3.08529
"2017-08-04T12:55:14.217",33.1509,15.0404,6.38360,7.87280,6513.37,6596.23,3.05599
"2017-08-04T12:55:24.217",33.1509,15.0502,6.42440,7.89320,6520.16,6596.23,3.01693
"2017-08-04T12:55:34.217",33.1705,15.0502,6.44480,7.85240,6520.16,6596.23,2.97786
"2017-08-04T12:55:44.217",33.1314,15.0502,6.46520,7.79120,6520.16,6596.23,2.94856
"2017-08-04T12:55:54.217",33.1705,15.0404,6.38360,7.85240,6526.94,6603.45,2.90950
"2017-08-04T12:56:04.217",33.1705,15.0599,6.40400,7.85240,6533.73,6603.45,2.88020
"2017-08-04T12:56:14.217",33.1901,15.0502,6.36320,7.79120,6533.73,6603.45,2.84114
"2017-08-04T12:56:24.217",33.1705,15.0502,6.28160,7.73000,6540.51,6610.68,2.81184
"2017-08-04T12:56:34.217",33.1705,15.0502,6.26120,7.68920,6540.51,6610.68,2.77278
"2017-08-04T12:56:44.217",33.1705,15.0502,6.24080,7.66880,6540.51,6625.12,2.73371
"2017-08-04T12:56:54.217",33.1705,15.0599,6.30200,7.70960,6540.51,6617.90,2.69465
"2017-08-04T12:57:04.217",33.1705,15.0599,6.26120,7.70960,6540.51,6617.90,2.65558
"2017-08-04T12:57:14.217",33.1705,15.0599,6.22040,7.64840,6540.51,6625.12,2.61652
"2017-08-04T12:57:24.217",33.1705,15.0599,6.26120,7.68920,6547.30,6625.12,2.57746
"2017-08-04T12:57:34.217",33.1901,15.0599,6.15920,7.56680,6554.09,6617.90,2.53839
"2017-08-04T12:57:44.217",33.1901,15.0502,6.28160,7.68920,6554.09,6625.12,2.49933
"2017-08-04T12:57:54.217",33.1901,15.0599,6.24080,7.60760,6547.30,6625.12,2.47003
"2017-08-04T12:58:04.217",33.2096,15.0599,6.26120,7.64840,6554.09,6632.35,2.42120
"2017-08-04T12:58:14.217",33.1901,15.0599,6.22040,7.60760,6554.09,6632.35,2.38214
"2017-08-04T12:58:24.217",33.1901,15.0599,6.15920,7.64840,6554.09,6639.57,2.36260
"2017-08-04T12:58:34.217",33.1901,15.0599,6.20000,7.60760,6560.87,6639.57,2.32354
"2017-08-04T12:58:44.217",33.1901,15.0599,6.09800,7.44440,6560.87,6646.79,2.28448
"2017-08-04T12:58:54.217",33.1901,15.0599,6.20000,7.56680,6574.44,6632.35,2.24541
"2017-08-04T12:59:04.217",33.1901,15.0697,6.26120,7.54640,6567.66,6639.57,2.20635
"2017-08-04T12:59:14.217",33.2292,15.0599,6.07760,7.46480,6567.66,6632.35,2.16728
"2017-08-04T12:59:24.217",33.2096,15.0697,6.09800,7.44440,6574.44,6646.79,2.13799
"2017-08-04T12:59:34.217",33.2096,15.0599,6.05720,7.40360,6574.44,6646.79,2.09892
"2017-08-04T12:59:44.217",33.2096,15.0697,6.03680,7.36280,6567.66,6639.57,2.06962
"2017-08-04T12:59:54.217",33.2096,15.0697,6.11840,7.48520,6574.44,6646.79,2.03056
"2017-08-04T13:00:04.217",33.2096,15.0697,6.01640,7.36280,6574.44,6646.79,1.99150
"2017-08-04T13:00:14.217",33.2096,15.0697,6.07760,7.42400,6574.44,6654.01,1.96220
"2017-08-04T13:00:24.217",33.2096,15.0697,5.97560,7.28120,6574.44,6654.01,1.94267
"2017-08-04T13:00:34.217",33.2096,15.0795,5.97560,7.34240,6581.23,6654.01,1.90360
"2017-08-04T13:00:44.217",33.2096,15.0697,6.03680,7.34240,6574.44,6646.79,1.87430
"2017-08-04T13:00:54.217",33.2292,15.0697,6.09800,7.32200,6581.23,6661.24,1.85477
"2017-08-04T13:01:04.217",33.2292,15.0795,6.05720,7.38320,6581.23,6661.24,1.81571
"2017-08-04T13:01:14.217",33.2488,15.0795,5.97560,7.19960,6581.23,6661.24,1.78641
"2017-08-04T13:01:24.217",33.2292,15.0795,5.99600,7.24040,6581.23,6654.01,1.75711
"2017-08-04T13:01:34.217",33.2292,15.0697,5.89400,7.19960,6588.02,6661.24,1.73758
"2017-08-04T13:01:44.217",33.2488,15.0795,5.97560,7.26080,6588.02,6668.46,1.70828
"2017-08-04T13:01:54.217",33.2096,15.0697,5.91440,7.22000,6588.02,6661.24,1.67898
"2017-08-04T13:02:04.217",33.2292,15.0892,5.93480,7.15880,6594.80,6661.24,1.65945
"2017-08-04T13:02:14.217",33.2488,15.0795,5.99600,7.19960,6594.80,6668.46,1.63015
"2017-08-04T13:02:24.217",33.2292,15.0795,5.93480,7.17920,6588.02,6668.46,1.61062
"2017-08-04T13:02:34.217",33.2488,15.0795,6.01640,7.24040,6588.02,6675.68,1.59109
"2017-08-04T13:02:44.217",33.2488,15.0892,5.81240,7.09760,6594.80,6668.46,1.57156
"2017-08-04T13:02:54.217",33.2292,15.0795,5.93480,7.15880,6594.80,6675.68,1.54226
"2017-08-04T13:03:04.217",33.2488,15.0795,5.93480,7.17920,6594.80,6668.46,1.52273
"2017-08-04T13:03:14.217",33.2488,15.0795,5.89400,7.11800,6601.59,6668.46,1.50319
"2017-08-04T13:03:24.217",33.2488,15.0795,5.83280,6.99560,6594.80,6675.68,1.48366
"2017-08-04T13:03:34.217",33.2488,15.0795,5.85320,7.01600,6601.59,6668.46,1.46413
"2017-08-04T13:03:44.217",33.2684,15.0892,5.79200,7.01600,6594.80,6675.68,1.44460
"2017-08-04T13:03:54.217",33.2488,15.0892,5.85320,6.99560,6601.59,6675.68,1.42507
"2017-08-04T13:04:04.217",33.2488,15.0892,5.89400,7.05680,6601.59,6675.68,1.41530
"2017-08-04T13:04:14.217",33.2684,15.0892,5.73080,6.91400,6601.59,6675.68,1.39577
"2017-08-04T13:04:24.217",33.2684,15.0795,5.75120,6.91400,6601.59,6675.68,1.36647
"2017-08-04T13:04:34.217",33.2488,15.0892,5.73080,6.91400,6608.37,6668.46,1.34694
"2017-08-04T13:04:44.217",33.2684,15.0892,5.79200,6.95480,6608.37,6675.68,1.33717
"2017-08-04T13:04:54.217",33.2488,15.0892,5.77160,6.93440,6608.37,6682.91,1.30787
"2017-08-04T13:05:04.217",33.2684,15.0892,5.81240,6.91400,6608.37,6675.68,1.29811
"2017-08-04T13:05:14.217",33.2684,15.0892,5.64920,6.77120,6608.37,6690.13,1.27858
"2017-08-04T13:05:24.217",33.2684,15.0892,5.64920,6.81200,6608.37,6682.91,1.26881
"2017-08-04T13:05:34.217",33.2684,15.0892,5.66960,6.73040,6615.16,6682.91,1.24928
"2017-08-04T13:05:44.217",33.2879,15.0795,5.71040,6.91400,6615.16,6690.13,1.22975
"2017-08-04T13:05:54.217",33.2879,15.0892,5.71040,6.83240,6615.16,6690.13,1.21021
"2017-08-04T13:06:04.217",33.2684,15.0892,5.66960,6.83240,6608.37,6682.91,1.20045
"2017-08-04T13:06:14.217",33.2879,15.0892,5.71040,6.83240,6608.37,6697.35,1.17115
"2017-08-04T13:06:24.217",33.2879,15.0892,5.71040,6.79160,6608.37,6682.91,1.16138
"2017-08-04T13:06:34.217",33.2684,15.0990,5.56760,6.64880,6621.95,6690.13,1.14185
"2017-08-04T13:06:44.217",33.2879,15.0892,5.64920,6.73040,6615.16,6682.91,1.13209
"2017-08-04T13:06:54.217",33.2879,15.0892,5.56760,6.60800,6615.16,6682.91,1.10279
"2017-08-04T13:07:04.217",33.2879,15.0990,5.52680,6.60800,6615.16,6690.13,1.08326
"2017-08-04T13:07:14.217",33.2879,15.0990,5.52680,6.64880,6615.16,6697.35,1.07349
"2017-08-04T13:07:24.217",33.3075,15.0892,5.60840,6.75080,6615.16,6690.13,1.06372
"2017-08-04T13:07:34.217",33.3075,15.0990,5.58800,6.66920,6621.95,6682.91,1.04419
"2017-08-04T13:07:44.217",33.3075,15.0990,5.60840,6.66920,6621.95,6690.13,1.02466
"2017-08-04T13:07:54.217",33.3075,15.0990,5.48600,6.56720,6621.95,6704.57,1.01489
"2017-08-04T13:08:04.217",33.2879,15.1088,5.52680,6.58760,6621.95,6690.13,1.00513
"2017-08-04T13:08:14.217",33.2879,15.0990,5.50640,6.58760,6621.95,6697.35,0.985598
"2017-08-04T13:08:24.217",33.2879,15.0990,5.46560,6.56720,6621.95,6697.35,0.985598
"2017-08-04T13:08:34.217",33.3075,15.0990,5.54720,6.56720,6621.95,6697.35,0.956299
"2017-08-04T13:08:44.217",33.3075,15.0990,5.54720,6.56720,6628.73,6697.35,0.936768
"2017-08-04T13:08:54.217",33.3075,15.1088,5.38400,6.48560,6621.95,6697.35,0.927002
"2017-08-04T13:09:04.217",33.3075,15.1088,5.44520,6.50600,6621.95,6704.57,0.927002
"2017-08-04T13:09:14.217",33.3075,15.1088,5.46560,6.48560,6615.16,6697.35,0.907469
"2017-08-04T13:09:24.217",33.3075,15.1088,5.54720,6.48560,6635.52,6697.35,0.897703
"2017-08-04T13:09:34.217",33.3075,15.1088,5.34320,6.44480,6621.95,6697.35,0.887938
"2017-08-04T13:09:44.217",33.3075,15.1088,5.34320,6.34280,6628.73,6697.35,0.897703
"2017-08-04T13:09:54.217",33.3075,15.0990,5.44520,6.48560,6621.95,6697.35,0.878172
"2017-08-04T13:10:04.217",33.3075,15.0990,5.36360,6.36320,6621.95,6711.80,0.868406
"2017-08-04T13:10:14.217",33.3466,15.0990,5.40440,6.48560,6628.73,6704.57,0.848873
"2017-08-04T13:10:24.217",33.3271,15.0990,5.34320,6.34280,6628.73,6704.57,0.848873
"2017-08-04T13:10:34.217",33.3075,15.1088,5.40440,6.42440,6628.73,6704.57,0.848873
"2017-08-04T13:10:44.217",33.3271,15.1088,5.20040,6.20000,6628.73,6704.57,0.839108
"2017-08-04T13:10:54.217",33.3466,15.0990,5.34320,6.38360,6628.73,6711.80,0.839108
"2017-08-04T13:11:04.217",33.3271,15.1088,5.32280,6.32240,6628.73,6704.57,0.829342
"2017-08-04T13:11:14.217",33.3271,15.1088,5.32280,6.36320,6628.73,6697.35,0.819576
"2017-08-04T13:11:24.217",33.3075,15.1088,5.32280,6.30200,6628.73,6704.57,0.809809
"2017-08-04T13:11:34.217",33.3271,15.1088,5.30240,6.24080,6635.52,6704.57,0.809809
"2017-08-04T13:11:44.217",33.3271,15.1088,5.32280,6.30200,6635.52,6711.80,0.809809
"2017-08-04T13:11:54.217",33.3271,15.0990,5.30240,6.34280,6628.73,6704.57,0.800043
"2017-08-04T13:12:04.217",33.3466,15.1088,5.22080,6.17960,6635.52,6711.80,0.800043
"2017-08-04T13:12:14.217",33.3271,15.1185,5.24120,6.34280,6635.52,6704.57,0.800043
"2017-08-04T13:12:24.217",33.3271,15.1283,5.20040,6.13880,6635.52,6711.80,0.800043
"2017-08-04T13:12:34.217",33.3271,15.1185,5.18000,6.17960,6635.52,6711.80,0.790277
"2017-08-04T13:12:44.217",33.3271,15.1088,5.15960,6.07760,6635.52,6704.57,0.780512
"2017-08-04T13:12:54.217",33.3271,15.1185,5.22080,6.20000,6635.52,6711.80,0.790277
"2017-08-04T13:13:04.217",33.3466,15.1088,5.20040,6.13880,6635.52,6719.02,0.780512
"2017-08-04T13:13:14.217",33.3271,15.1088,5.15960,6.17960,6635.52,6711.80,0.780512
"2017-08-04T13:13:24.217",33.3271,15.1185,5.20040,6.15920,6635.52,6711.80,0.780512
"2017-08-04T13:13:34.217",33.3466,15.1185,5.24120,6.07760,6635.52,6711.80,0.770746
"2017-08-04T13:13:44.217",33.3466,15.1185,5.13920,6.15920,6642.30,6711.80,0.770746
"2017-08-04T13:13:54.217",33.3466,15.1088,5.15960,6.13880,6635.52,6719.02,0.770746
"2017-08-04T13:14:04.217",33.3466,15.1185,5.15960,6.09800,6635.52,6719.02,0.760979
"2017-08-04T13:14:14.217",33.3466,15.1185,5.09840,6.05720,6642.30,6719.02,0.760979
"2017-08-04T13:14:24.217",33.3271,15.1185,5.13920,6.05720,6635.52,6711.80,0.751213
"2017-08-04T13:14:34.217",33.3466,15.1185,5.11880,5.93480,6642.30,6719.02,0.751213
"2017-08-04T13:14:44.217",33.3466,15.1185,5.07800,5.99600,6649.09,6711.80,0.741447
"2017-08-04T13:14:54.217",33.3466,15.1088,4.99640,5.99600,6642.30,6711.80,0.741447
"2017-08-04T13:15:04.217",33.3662,15.1185,5.07800,5.95520,6649.09,6719.02,0.741447
"2017-08-04T13:15:14.217",33.3466,15.1185,5.09840,5.97560,6642.30,6719.02,0.731682
"2017-08-04T13:15:24.217",33.3466,15.1185,5.09840,6.03680,6642.30,6726.24,0.731682
"2017-08-04T13:15:34.217",33.3466,15.1185,5.09840,6.01640,6642.30,6711.80,0.721916
"2017-08-04T13:15:44.217",33.3466,15.1185,5.03720,6.01640,6649.09,6719.02,0.712149
"2017-08-04T13:15:54.217",33.3466,15.1185,5.03720,5.99600,6649.09,6719.02,0.702383
"2017-08-04T13:16:04.217",33.3466,15.1283,5.09840,5.95520,6642.30,6719.02,0.702383
"2017-08-04T13:16:14.217",33.3662,15.1185,4.99640,5.89400,6642.30,6719.02,0.702383
"2017-08-04T13:16:24.217",33.3466,15.1283,4.99640,5.87360,6649.09,6711.80,0.692617
"2017-08-04T13:16:34.217",33.3662,15.1185,5.05760,5.93480,6649.09,6719.02,0.682852
"2017-08-04T13:16:44.217",33.3662,15.1283,5.01680,5.91440,6649.09,6726.24,0.682852
"2017-08-04T13:16:54.217",33.3662,15.1185,4.97600,5.85320,6642.30,6719.02,0.663319
"2017-08-04T13:17:04.217",33.3662,15.1283,4.91480,5.77160,6649.09,6719.02,0.663319
"2017-08-04T13:17:14.217",33.3662,15.1185,4.91480,5.83280,6649.09,6726.24,0.653553
"2017-08-04T13:17:24.217",33.3662,15.1283,4.89440,5.87360,6649.09,6726.24,0.653553
"2017-08-04T13:17:34.217",33.3662,15.1185,4.93520,5.83280,6649.09,6733.47,0.643787
"2017-08-04T13:17:44.217",33.3662,15.1185,4.87400,5.81240,6649.09,6726.24,0.643787
"2017-08-04T13:17:54.217",33.3662,15.1185,4.95560,5.85320,6649.09,6726.24,0.624256
"2017-08-04T13:18:04.217",33.3662,15.1283,4.97600,5.93480,6655.88,6719.02,0.624256
"2017-08-04T13:18:14.217",33.3858,15.1185,4.95560,5.87360,6642.30,6726.24,0.624256
"2017-08-04T13:18:24.217",33.3662,15.1283,4.93520,5.81240,6649.09,6733.47,0.614489
"2017-08-04T13:18:34.217",33.3662,15.1283,4.97600,5.83280,6642.30,6726.24,0.614489
"2017-08-04T13:18:44.217",33.3858,15.1283,4.93520,5.79200,6655.88,6733.47,0.604723
"2017-08-04T13:18:54.217",33.3662,15.1283,4.89440,5.83280,6655.88,6726.24,0.594957
"2017-08-04T13:19:04.217",33.3662,15.1283,4.85360,5.77160,6649.09,6719.02,0.585192
"2017-08-04T13:19:14.217",33.3662,15.1283,4.83320,5.79200,6649.09,6726.24,0.585192
"2017-08-04T13:19:24.217",33.3858,15.1283,4.77200,5.62880,6655.88,6726.24,0.585192
"2017-08-04T13:19:34.217",33.3466,15.1381,4.87400,5.81240,6649.09,6726.24,0.575426
"2017-08-04T13:19:44.217",33.3662,15.1381,4.73120,5.71040,6655.88,6733.47,0.575426