time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-22T22:36:23.424",27.8475,12.6087,3.69080,4.56800,6045.13,6148.40,-5.90920
"2018-01-22T22:36:33.424",27.8279,12.5891,3.73160,4.50680,6038.35,6133.96,-5.88967
"2018-01-22T22:36:43.424",27.7888,12.5794,3.79280,4.50680,6031.56,6126.73,-5.90920
"2018-01-22T22:36:53.424",27.7888,12.5696,3.87440,4.60880,6031.56,6133.96,-5.88967
"2018-01-22T22:37:03.424",27.7692,12.5598,3.81320,4.60880,6031.56,6126.73,-5.90920
"2018-01-22T22:37:13.424",27.7496,12.5598,3.83360,4.54760,6024.78,6112.29,-5.89943
"2018-01-22T22:37:23.424",27.7300,12.5403,3.87440,4.62920,6017.99,6112.29,-5.91896
"2018-01-22T22:37:33.424",27.7300,12.5403,3.79280,4.58840,6004.42,6112.29,-5.89943
"2018-01-22T22:37:43.424",27.6909,12.5305,3.91520,4.73120,6011.21,6097.84,-5.91896
"2018-01-22T22:37:53.424",27.6713,12.5208,3.91520,4.62920,5997.63,6097.84,-5.89943
"2018-01-22T22:38:03.424",27.6518,12.5012,3.91520,4.64960,5990.85,6097.84,-5.91896
"2018-01-22T22:38:13.424",27.6126,12.5012,3.93560,4.71080,5990.85,6090.62,-5.89943
"2018-01-22T22:38:23.424",27.5931,12.4817,3.93560,4.73120,5984.06,6076.17,-5.91896
"2018-01-22T22:38:33.424",27.5931,12.4720,3.95600,4.67000,5977.28,6076.17,-5.89943
"2018-01-22T22:38:43.424",27.5539,12.4622,3.91520,4.64960,5970.49,6076.17,-5.91896
"2018-01-22T22:38:53.424",27.5148,12.4622,3.95600,4.67000,5970.49,6068.95,-5.90920
"2018-01-22T22:39:03.424",27.5148,12.4427,3.99680,4.64960,5963.70,6061.73,-5.91896
"2018-01-22T22:39:13.424",27.4756,12.4231,3.99680,4.81280,5963.70,6061.73,-5.89943
"2018-01-22T22:39:23.424",27.4365,12.4134,3.91520,4.67000,5950.13,6054.51,-5.92873
"2018-01-22T22:39:33.424",27.4169,12.4036,4.01720,4.77200,5950.13,6040.06,-5.91896
"2018-01-22T22:39:43.424",27.3974,12.3938,4.07840,4.87400,5943.35,6040.06,-5.93850
"2018-01-22T22:39:53.424",27.3582,12.3841,4.09880,4.93520,5943.35,6040.06,-5.89943
"2018-01-22T22:40:03.424",27.3191,12.3743,4.05800,4.73120,5936.56,6032.84,-5.92873
"2018-01-22T22:40:13.424",27.2799,12.3450,4.01720,4.77200,5929.77,6025.61,-6.02639
"2018-01-22T22:40:23.424",27.2604,12.3352,4.05800,4.79240,5929.77,6025.61,-6.06545
"2018-01-22T22:40:33.424",27.2212,12.3157,4.01720,4.75160,5922.99,6025.61,-6.04592
"2018-01-22T22:40:43.424",27.1821,12.2962,4.05800,4.77200,5916.20,6011.17,-6.06545
"2018-01-22T22:40:53.424",27.1625,12.2864,4.07840,4.91480,5902.63,6003.94,-6.04592
"2018-01-22T22:41:03.424",27.1234,12.2669,4.09880,4.87400,5902.63,5996.72,-6.06545
"2018-01-22T22:41:13.424",27.0842,12.2473,4.09880,4.87400,5895.84,5996.72,-6.05569
"2018-01-22T22:41:23.424",27.0255,12.2376,4.18040,4.99640,5895.84,5989.50,-6.07522
"2018-01-22T22:41:33.424",27.0060,12.2083,4.16000,4.95560,5889.06,5989.50,-6.05569
"2018-01-22T22:41:43.424",26.9668,12.1985,4.18040,4.95560,5882.27,5967.83,-6.09475
"2018-01-22T22:41:53.424",26.8885,12.1692,4.18040,4.97600,5875.48,5975.05,-6.18265
"2018-01-22T22:42:03.424",26.8690,12.1594,4.16000,4.85360,5868.70,5967.83,-6.17288
"2018-01-22T22:42:13.424",26.8298,12.1399,4.20080,4.97600,5868.70,5967.83,-6.13382
"2018-01-22T22:42:23.424",26.7515,12.1106,4.20080,4.93520,5868.70,5953.38,-6.21194
"2018-01-22T22:42:33.424",26.8494,12.1399,4.16000,4.95560,5855.13,5946.16,-5.77247
"2018-01-22T22:42:43.424",27.7105,12.5403,4.34360,5.05760,5861.91,5953.38,-1.76842
"2018-01-22T22:42:53.424",30.5481,13.8392,4.26200,5.05760,5868.70,5960.61,9.85313
"2018-01-22T22:43:03.424",31.2331,14.1615,4.40480,5.09840,5882.27,5975.05,11.1618
"2018-01-22T22:43:13.424",31.5462,14.2884,4.28240,5.03720,5895.84,5982.28,11.2497
"2018-01-22T22:43:23.424",31.7810,14.3959,4.44560,5.15960,5902.63,5996.72,11.2594
"2018-01-22T22:43:33.424",31.9767,14.4837,4.56800,5.30240,5922.99,6011.17,11.3278
"2018-01-22T22:43:43.424",32.1724,14.5814,4.60880,5.32280,5929.77,6018.39,11.3278
"2018-01-22T22:43:53.424",32.3486,14.6693,4.60880,5.30240,5936.56,6025.61,11.3962
"2018-01-22T22:44:03.424",32.5051,14.7377,4.73120,5.50640,5950.13,6040.06,11.4157
"2018-01-22T22:44:13.424",32.6421,14.7963,4.69040,5.56760,5956.92,6054.51,11.4743
"2018-01-22T22:44:23.424",32.7791,14.8549,4.85360,5.60840,5984.06,6068.95,11.4743
"2018-01-22T22:44:33.424",32.9161,14.9232,4.73120,5.50640,5990.85,6076.17,11.5719
"2018-01-22T22:44:43.424",33.0139,14.9623,4.85360,5.66960,6004.42,6090.62,11.5426
"2018-01-22T22:44:53.424",33.0922,15.0013,4.97600,5.79200,6011.21,6105.07,11.6110
"2018-01-22T22:45:03.424",33.1705,15.0404,4.99640,5.85320,6024.78,6119.51,11.5817
"2018-01-22T22:45:13.424",33.1705,15.0404,4.99640,5.93480,6031.56,6126.73,11.3473
"2018-01-22T22:45:23.424",33.1314,15.0404,5.03720,5.93480,6045.13,6133.96,11.0543
"2018-01-22T22:45:33.424",33.1509,15.0306,4.97600,5.97560,6058.71,6148.40,10.8200
"2018-01-22T22:45:43.424",33.1509,15.0306,5.20040,6.15920,6058.71,6148.40,10.6149
"2018-01-22T22:45:53.424",33.1509,15.0306,5.18000,6.17960,6072.28,6162.85,10.4391
"2018-01-22T22:46:03.424",33.1509,15.0306,5.11880,6.17960,6092.64,6184.52,10.2828
"2018-01-22T22:46:13.424",33.1314,15.0209,5.13920,6.22040,6085.85,6184.52,10.1266
"2018-01-22T22:46:23.424",33.1314,15.0209,5.22080,6.32240,6106.21,6191.74,9.98008
"2018-01-22T22:46:33.424",33.1509,15.0306,5.24120,6.40400,6113.00,6198.96,9.85313
"2018-01-22T22:46:43.424",33.1509,15.0306,5.26160,6.46520,6126.57,6213.41,9.71640
"2018-01-22T22:46:53.424",33.1314,15.0209,5.34320,6.40400,6140.14,6227.86,9.59921
"2018-01-22T22:47:03.424",33.1314,15.0306,5.40440,6.54680,6146.93,6227.86,9.48202
"2018-01-22T22:47:13.424",33.1314,15.0306,5.38400,6.54680,6146.93,6235.08,9.37459
"2018-01-22T22:47:23.424",33.1509,15.0209,5.42480,6.68960,6160.50,6249.53,9.26717
"2018-01-22T22:47:33.424",33.1314,15.0209,5.50640,6.71000,6167.28,6249.53,9.15974
"2018-01-22T22:47:43.424",33.1314,15.0209,5.48600,6.68960,6174.07,6256.75,9.06208
"2018-01-22T22:47:53.424",33.1314,15.0111,5.46560,6.75080,6180.86,6256.75,8.97419
"2018-01-22T22:48:03.424",33.1314,15.0111,5.60840,6.87320,6194.43,6263.97,8.89606
"2018-01-22T22:48:13.424",33.1314,15.0209,5.66960,6.85280,6194.43,6285.64,8.79840
"2018-01-22T22:48:23.424",33.1314,15.0111,5.69000,6.95480,6208.00,6278.42,8.71050
"2018-01-22T22:48:33.424",33.1118,15.0209,5.66960,6.93440,6214.79,6300.09,8.63238
"2018-01-22T22:48:43.424",33.1118,15.0111,5.60840,6.95480,6221.57,6300.09,8.55425
"2018-01-22T22:48:53.424",33.1118,15.0209,5.75120,7.07720,6228.36,6307.31,8.47612
"2018-01-22T22:49:03.424",33.1118,15.0111,5.81240,7.13840,6235.14,6314.53,8.39799
"2018-01-22T22:49:13.424",33.1118,15.0209,5.75120,7.09760,6241.93,6321.76,8.32963
"2018-01-22T22:49:23.424",33.1118,15.0013,5.83280,7.15880,6248.71,6321.76,8.26127
"2018-01-22T22:49:33.424",33.1118,15.0111,5.85320,7.19960,6248.71,6328.98,8.18314
"2018-01-22T22:49:43.424",33.1314,15.0111,5.89400,7.17920,6262.29,6343.43,8.10501
"2018-01-22T22:49:53.424",33.1314,15.0111,5.91440,7.28120,6269.07,6350.65,8.03665
"2018-01-22T22:50:03.424",33.1118,15.0111,5.93480,7.24040,6269.07,6357.87,7.95852
"2018-01-22T22:50:13.424",33.0922,15.0111,5.95520,7.40360,6282.64,6357.87,7.89993
"2018-01-22T22:50:23.424",33.0922,15.0013,5.89400,7.38320,6282.64,6365.09,7.83156
"2018-01-22T22:50:33.424",33.1118,15.0111,5.99600,7.38320,6296.22,6372.32,7.76320
"2018-01-22T22:50:43.424",33.1314,15.0111,5.97560,7.46480,6303.00,6386.76,7.70461
"2018-01-22T22:50:53.424",33.1118,15.0013,6.05720,7.48520,6309.79,6386.76,7.63624
"2018-01-22T22:51:03.424",33.0922,15.0013,5.95520,7.40360,6309.79,6393.99,7.57765
"2018-01-22T22:51:13.424",33.1118,15.0111,6.03680,7.42400,6316.58,6393.99,7.50929
"2018-01-22T22:51:23.424",33.1118,15.0111,6.07760,7.56680,6323.36,6401.21,7.46046
"2018-01-22T22:51:33.424",33.1314,15.0111,6.01640,7.46480,6336.93,6401.21,7.39209
"2018-01-22T22:51:43.424",33.1118,15.0111,6.11840,7.54640,6336.93,6415.65,7.33350
"2018-01-22T22:51:53.424",33.1314,15.0013,6.05720,7.54640,6343.72,6415.65,7.27490
"2018-01-22T22:52:03.424",33.0922,15.0013,5.99600,7.42400,6343.72,6415.65,7.21631
"2018-01-22T22:52:13.424",33.1118,15.0111,5.97560,7.42400,6350.51,6430.10,7.15771
"2018-01-22T22:52:23.424",33.1118,15.0013,6.01640,7.46480,6357.29,6444.55,7.09911
"2018-01-22T22:52:33.424",33.1314,15.0013,6.13880,7.60760,6364.08,6444.55,7.04052
"2018-01-22T22:52:43.424",33.1118,15.0111,6.11840,7.62800,6370.86,6451.77,6.97216
"2018-01-22T22:52:53.424",33.0922,15.0013,6.01640,7.50560,6370.86,6451.77,6.92333
"2018-01-22T22:53:03.424",33.1118,15.0111,6.03680,7.52600,6377.65,6458.99,6.86473
"2018-01-22T22:53:13.424",33.1118,15.0111,6.22040,7.68920,6377.65,6458.99,6.81590
"2018-01-22T22:53:23.424",33.1118,15.0111,6.07760,7.64840,6391.22,6458.99,6.75730
"2018-01-22T22:53:33.424",33.1118,15.0111,6.13880,7.68920,6398.01,6473.44,6.69871
"2018-01-22T22:53:43.424",33.0922,15.0111,6.07760,7.56680,6404.79,6473.44,6.64988
"2018-01-22T22:53:53.424",33.1118,15.0111,6.11840,7.68920,6411.58,6480.66,6.59128
"2018-01-22T22:54:03.424",33.1118,15.0111,6.11840,7.62800,6418.37,6480.66,6.55222
"2018-01-22T22:54:13.424",33.1118,15.0111,6.11840,7.62800,6411.58,6495.11,6.49362
"2018-01-22T22:54:23.424",33.1118,15.0111,6.17960,7.73000,6418.37,6495.11,6.44479
"2018-01-22T22:54:33.424",33.1314,15.0209,6.05720,7.64840,6431.94,6502.33,6.38620
"2018-01-22T22:54:43.424",33.1118,15.0209,6.13880,7.66880,6425.15,6502.33,6.32760
"2018-01-22T22:54:53.424",33.1118,15.0209,6.11840,7.66880,6438.72,6516.78,6.27877
"2018-01-22T22:55:03.424",33.1118,15.0209,6.09800,7.68920,6438.72,6516.78,6.22017
"2018-01-22T22:55:13.424",33.1314,15.0209,6.11840,7.60760,6452.29,6516.78,6.18111
"2018-01-22T22:55:23.424",33.1118,15.0209,6.05720,7.60760,6445.51,6524.00,6.13228
"2018-01-22T22:55:33.424",33.1118,15.0209,6.07760,7.66880,6452.29,6531.22,6.08345
"2018-01-22T22:55:43.424",33.1314,15.0209,6.11840,7.66880,6465.87,6538.45,6.03462
"2018-01-22T22:55:53.424",33.1314,15.0209,6.07760,7.68920,6465.87,6538.45,5.96626
"2018-01-22T22:56:03.424",33.1314,15.0209,6.09800,7.62800,6472.65,6545.67,5.93696
"2018-01-22T22:56:13.424",33.1118,15.0209,6.05720,7.62800,6472.65,6552.89,5.87836
"2018-01-22T22:56:23.424",33.1118,15.0209,6.07760,7.64840,6479.44,6552.89,5.82953
"2018-01-22T22:56:33.424",33.1118,15.0209,6.07760,7.68920,6486.22,6552.89,5.78070
"2018-01-22T22:56:43.424",33.1314,15.0209,6.13880,7.70960,6486.22,6560.12,5.73187
"2018-01-22T22:56:53.424",33.1118,15.0306,6.13880,7.70960,6493.01,6574.56,5.69281
"2018-01-22T22:57:03.424",33.1314,15.0209,6.01640,7.62800,6499.80,6560.12,5.64398
"2018-01-22T22:57:13.424",33.1314,15.0306,6.05720,7.62800,6493.01,6574.56,5.58538
"2018-01-22T22:57:23.424",33.1509,15.0306,6.01640,7.64840,6506.58,6581.78,5.54632
"2018-01-22T22:57:33.424",33.1509,15.0209,6.03680,7.60760,6513.37,6581.78,5.49749
"2018-01-22T22:57:43.424",33.1314,15.0209,6.01640,7.62800,6513.37,6589.01,5.44866
"2018-01-22T22:57:53.424",33.1509,15.0209,6.13880,7.68920,6520.16,6589.01,5.39006
"2018-01-22T22:58:03.424",33.1314,15.0209,6.05720,7.60760,6513.37,6589.01,5.35100
"2018-01-22T22:58:13.424",33.1314,15.0306,5.99600,7.56680,6526.94,6589.01,5.31194
"2018-01-22T22:58:23.424",33.1314,15.0306,6.01640,7.60760,6526.94,6603.45,5.27287
"2018-01-22T22:58:33.424",33.1509,15.0306,6.05720,7.62800,6533.73,6603.45,5.21428
"2018-01-22T22:58:43.424",33.1314,15.0306,6.05720,7.62800,6540.51,6610.68,5.17521
"2018-01-22T22:58:53.424",33.1509,15.0209,6.03680,7.66880,6533.73,6603.45,5.12638
"2018-01-22T22:59:03.424",33.1509,15.0404,6.01640,7.60760,6540.51,6617.90,5.07755
"2018-01-22T22:59:13.424",33.1509,15.0306,5.95520,7.50560,6554.09,6617.90,5.02872
"2018-01-22T22:59:23.424",33.1705,15.0306,5.99600,7.56680,6554.09,6632.35,4.98966
"2018-01-22T22:59:33.424",33.1705,15.0306,5.99600,7.62800,6554.09,6632.35,4.95059
"2018-01-22T22:59:43.424",33.1509,15.0306,6.03680,7.52600,6560.87,6632.35,4.90176
"2018-01-22T22:59:53.424",33.1509,15.0306,5.95520,7.56680,6567.66,6639.57,4.86270
"2018-01-22T23:00:03.424",33.1509,15.0404,6.05720,7.56680,6567.66,6646.79,4.82364
"2018-01-22T23:00:13.424",33.1509,15.0404,5.97560,7.56680,6567.66,6646.79,4.78457
"2018-01-22T23:00:23.424",33.1509,15.0306,5.99600,7.60760,6574.44,6639.57,4.74551
"2018-01-22T23:00:33.424",33.1509,15.0404,5.91440,7.52600,6574.44,6646.79,4.68691
"2018-01-22T23:00:43.424",33.1705,15.0404,5.91440,7.54640,6581.23,6661.24,4.64785
"2018-01-22T23:00:53.424",33.1509,15.0404,5.91440,7.46480,6581.23,6661.24,4.59902
"2018-01-22T23:01:03.424",33.1705,15.0404,5.93480,7.46480,6588.02,6661.24,4.55995
"2018-01-22T23:01:13.424",33.1509,15.0502,5.91440,7.50560,6594.80,6668.46,4.52089
"2018-01-22T23:01:23.424",33.1901,15.0502,5.95520,7.52600,6601.59,6675.68,4.48183
"2018-01-22T23:01:33.424",33.1705,15.0404,5.95520,7.48520,6601.59,6675.68,4.43300
"2018-01-22T23:01:43.424",33.1705,15.0404,5.83280,7.36280,6608.37,6675.68,4.39393
"2018-01-22T23:01:53.424",33.1705,15.0502,5.85320,7.52600,6615.16,6675.68,4.34510
"2018-01-22T23:02:03.424",33.1705,15.0502,5.85320,7.46480,6601.59,6682.91,4.30604
"2018-01-22T23:02:13.424",33.1901,15.0502,5.85320,7.46480,6615.16,6690.13,4.26697
"2018-01-22T23:02:23.424",33.1901,15.0502,5.89400,7.44440,6615.16,6690.13,4.21814
"2018-01-22T23:02:33.424",33.1901,15.0502,5.77160,7.34240,6621.95,6690.13,4.18885
"2018-01-22T23:02:43.424",33.1901,15.0599,5.87360,7.38320,6628.73,6697.35,4.14002
"2018-01-22T23:02:53.424",33.1901,15.0599,5.87360,7.38320,6615.16,6690.13,4.09119
"2018-01-22T23:03:03.424",33.1901,15.0502,5.83280,7.38320,6635.52,6697.35,4.05212
"2018-01-22T23:03:13.424",33.1901,15.0502,5.87360,7.38320,6628.73,6704.57,4.00329
"2018-01-22T23:03:23.424",33.1901,15.0599,5.73080,7.26080,6635.52,6704.57,3.96423
"2018-01-22T23:03:33.424",33.1901,15.0599,5.73080,7.32200,6635.52,6711.80,3.91540
"2018-01-22T23:03:43.424",33.1901,15.0599,5.73080,7.26080,6642.30,6719.02,3.88610
"2018-01-22T23:03:53.424",33.1901,15.0599,5.71040,7.24040,6642.30,6711.80,3.84704
"2018-01-22T23:04:03.424",33.2096,15.0697,5.73080,7.19960,6635.52,6719.02,3.79821
"2018-01-22T23:04:13.424",33.2096,15.0599,5.71040,7.24040,6649.09,6719.02,3.75914
"2018-01-22T23:04:23.424",33.1901,15.0697,5.71040,7.22000,6655.88,6733.47,3.72008
"2018-01-22T23:04:33.424",33.1901,15.0697,5.71040,7.22000,6655.88,6726.24,3.68101
"2018-01-22T23:04:43.424",33.2096,15.0599,5.73080,7.28120,6662.66,6719.02,3.63218
"2018-01-22T23:04:53.424",33.2096,15.0697,5.62880,7.15880,6662.66,6733.47,3.59312
"2018-01-22T23:05:03.424",33.1901,15.0697,5.66960,7.15880,6662.66,6740.69,3.54429
"2018-01-22T23:05:13.424",33.2096,15.0697,5.62880,7.09760,6669.45,6740.69,3.50523
"2018-01-22T23:05:23.424",33.2096,15.0599,5.69000,7.11800,6669.45,6740.69,3.45640
"2018-01-22T23:05:33.424",33.2096,15.0697,5.73080,7.15880,6662.66,6733.47,3.41733
"2018-01-22T23:05:43.424",33.1901,15.0599,5.60840,7.09760,6676.23,6747.91,3.37827
"2018-01-22T23:05:53.424",33.2096,15.0795,5.66960,7.07720,6676.23,6747.91,3.33920
"2018-01-22T23:06:03.424",33.2096,15.0697,5.64920,7.09760,6676.23,6747.91,3.29037
"2018-01-22T23:06:13.424",33.2292,15.0795,5.58800,7.05680,6683.02,6747.91,3.25131
"2018-01-22T23:06:23.424",33.2292,15.0892,5.58800,7.01600,6683.02,6755.14,3.20248
"2018-01-22T23:06:33.424",33.2292,15.0697,5.56760,6.99560,6689.80,6762.36,3.16342
"2018-01-22T23:06:43.424",33.2292,15.0795,5.48600,7.01600,6689.80,6755.14,3.12435
"2018-01-22T23:06:53.424",33.2292,15.0892,5.56760,7.01600,6696.59,6762.36,3.06576
"2018-01-22T23:07:03.424",33.2292,15.0892,5.50640,6.99560,6689.80,6762.36,3.03646
"2018-01-22T23:07:13.424",33.2488,15.0795,5.52680,6.99560,6703.38,6762.36,2.98763
"2018-01-22T23:07:23.424",33.2292,15.0795,5.42480,6.91400,6696.59,6769.58,2.94856
"2018-01-22T23:07:33.424",33.2488,15.0892,5.52680,6.91400,6703.38,6769.58,2.89973
"2018-01-22T23:07:43.424",33.2292,15.0892,5.52680,6.95480,6703.38,6769.58,2.86067
"2018-01-22T23:07:53.424",33.2684,15.0892,5.46560,6.85280,6703.38,6762.36,2.81184
"2018-01-22T23:08:03.424",33.2488,15.0892,5.44520,6.89360,6710.16,6776.80,2.78254
"2018-01-22T23:08:13.424",33.2292,15.0892,5.48600,6.87320,6703.38,6784.03,2.72395
"2018-01-22T23:08:23.424",33.2488,15.0892,5.38400,6.85280,6710.16,6776.80,2.68488
"2018-01-22T23:08:33.424",33.2684,15.0990,5.42480,6.79160,6710.16,6776.80,2.62629
"2018-01-22T23:08:43.424",33.2488,15.0892,5.36360,6.75080,6716.95,6784.03,2.59699
"2018-01-22T23:08:53.424",33.2488,15.0990,5.42480,6.83240,6710.16,6791.25,2.54816
"2018-01-22T23:09:03.424",33.2684,15.0892,5.30240,6.66920,6716.95,6791.25,2.50909
"2018-01-22T23:09:13.424",33.2488,15.0990,5.30240,6.73040,6716.95,6784.03,2.46026
"2018-01-22T23:09:23.424",33.2684,15.0990,5.34320,6.68960,6716.95,6791.25,2.42120
"2018-01-22T23:09:33.424",33.2684,15.0990,5.44520,6.77120,6730.52,6798.47,2.38214
"2018-01-22T23:09:43.424",33.2879,15.0990,5.34320,6.71000,6723.73,6798.47,2.34307
"2018-01-22T23:09:53.424",33.2879,15.0990,5.32280,6.62840,6723.73,6798.47,2.30401
"2018-01-22T23:10:03.424",33.2879,15.0990,5.30240,6.62840,6730.52,6791.25,2.25518
"2018-01-22T23:10:13.424",33.2684,15.0990,5.32280,6.64880,6730.52,6791.25,2.21611
"2018-01-22T23:10:23.424",33.2879,15.0990,5.15960,6.50600,6723.73,6798.47,2.17705
"2018-01-22T23:10:33.424",33.2684,15.0990,5.30240,6.58760,6730.52,6798.47,2.12822
"2018-01-22T23:10:43.424",33.2879,15.0892,5.28200,6.56720,6730.52,6812.92,2.09892
"2018-01-22T23:10:53.424",33.2684,15.1088,5.26160,6.62840,6737.31,6798.47,2.05986
"2018-01-22T23:11:03.424",33.2684,15.1088,5.20040,6.54680,6737.31,6812.92,2.03056
"2018-01-22T23:11:13.424",33.2684,15.1088,5.28200,6.58760,6730.52,6805.70,1.99150
"2018-01-22T23:11:23.424",33.2879,15.1088,5.28200,6.58760,6737.31,6805.70,1.95243
"2018-01-22T23:11:33.424",33.2879,15.1088,5.26160,6.58760,6744.09,6805.70,1.92313
"2018-01-22T23:11:43.424",33.2879,15.1088,5.18000,6.54680,6744.09,6805.70,1.89384
"2018-01-22T23:11:53.424",33.2879,15.1088,5.22080,6.46520,6737.31,6812.92,1.85477
"2018-01-22T23:12:03.424",33.3075,15.1088,5.18000,6.46520,6744.09,6820.14,1.83524
"2018-01-22T23:12:13.424",33.3075,15.1185,5.22080,6.48560,6744.09,6820.14,1.79618
"2018-01-22T23:12:23.424",33.3075,15.1185,5.18000,6.40400,6744.09,6812.92,1.76688
"2018-01-22T23:12:33.424",33.3075,15.1088,5.18000,6.38360,6750.88,6820.14,1.73758
"2018-01-22T23:12:43.424",33.2879,15.1185,5.13920,6.46520,6750.88,6820.14,1.71805
"2018-01-22T23:12:53.424",33.3271,15.1088,5.18000,6.44480,6744.09,6820.14,1.68875
"2018-01-22T23:13:03.424",33.2879,15.1088,5.05760,6.34280,6750.88,6820.14,1.65945
"2018-01-22T23:13:13.424",33.3271,15.1185,5.01680,6.32240,6744.09,6820.14,1.63992
"2018-01-22T23:13:23.424",33.2879,15.1185,5.11880,6.36320,6750.88,6820.14,1.63015
"2018-01-22T23:13:33.424",33.3271,15.1185,5.05760,6.32240,6750.88,6820.14,1.59109
"2018-01-22T23:13:43.424",33.3075,15.1185,5.05760,6.28160,6750.88,6827.37,1.57156
"2018-01-22T23:13:53.424",33.3271,15.1088,5.05760,6.30200,6750.88,6820.14,1.54226
"2018-01-22T23:14:03.424",33.3271,15.1185,5.15960,6.36320,6750.88,6827.37,1.53249
"2018-01-22T23:14:13.424",33.3271,15.1185,5.05760,6.30200,6750.88,6820.14,1.50319
"2018-01-22T23:14:23.424",33.3271,15.1185,5.01680,6.20000,6750.88,6834.59,1.49343
"2018-01-22T23:14:33.424",33.3271,15.1283,5.01680,6.24080,6750.88,6827.37,1.46413
"2018-01-22T23:14:43.424",33.3075,15.1185,5.05760,6.22040,6757.67,6827.37,1.45436
"2018-01-22T23:14:53.424",33.3271,15.1283,4.97600,6.20000,6757.67,6834.59,1.43483
"2018-01-22T23:15:03.424",33.3271,15.1185,4.87400,6.07760,6757.67,6834.59,1.41530
"2018-01-22T23:15:13.424",33.3271,15.1185,4.91480,6.11840,6757.67,6834.59,1.40553
"2018-01-22T23:15:23.424",33.3466,15.1283,4.97600,6.15920,6757.67,6834.59,1.38600
"2018-01-22T23:15:33.424",33.3271,15.1283,4.91480,6.11840,6757.67,6834.59,1.36647
"2018-01-22T23:15:43.424",33.3466,15.1283,4.85360,6.03680,6764.45,6834.59,1.35670
"2018-01-22T23:15:53.424",33.3466,15.1283,4.81280,6.01640,6757.67,6834.59,1.33717
"2018-01-22T23:16:03.424",33.3271,15.1381,4.91480,6.03680,6771.24,6827.37,1.32741
"2018-01-22T23:16:13.424",33.3271,15.1283,4.89440,6.03680,6764.45,6834.59,1.29811
"2018-01-22T23:16:23.424",33.3466,15.1283,4.85360,5.97560,6771.24,6841.81,1.28834
"2018-01-22T23:16:33.424",33.3662,15.1283,4.91480,6.03680,6771.24,6841.81,1.27858
"2018-01-22T23:16:43.424",33.3271,15.1185,4.77200,5.91440,6771.24,6834.59,1.25904
"2018-01-22T23:16:53.424",33.3271,15.1283,4.73120,5.83280,6764.45,6834.59,1.23951
"2018-01-22T23:17:03.424",33.3271,15.1283,4.89440,5.97560,6771.24,6841.81,1.23951
"2018-01-22T23:17:13.424",33.3466,15.1283,4.81280,5.95520,6764.45,6841.81,1.21998
"2018-01-22T23:17:23.424",33.3466,15.1381,4.83320,5.91440,6771.24,6849.04,1.21021
"2018-01-22T23:17:33.424",33.3662,15.1381,4.77200,5.85320,6778.02,6841.81,1.18092
"2018-01-22T23:17:43.424",33.3466,15.1283,4.85360,5.97560,6764.45,6849.04,1.17115
"2018-01-22T23:17:53.424",33.3662,15.1283,4.71080,5.85320,6771.24,6841.81,1.17115
"2018-01-22T23:18:03.424",33.3662,15.1381,4.81280,5.91440,6778.02,6856.26,1.14185
"2018-01-22T23:18:13.424",33.3662,15.1381,4.87400,5.95520,6778.02,6841.81,1.13209
"2018-01-22T23:18:23.424",33.3662,15.1381,4.73120,5.79200,6778.02,6841.81,1.12232
"2018-01-22T23:18:33.424",33.3662,15.1381,4.75160,5.85320,6778.02,6849.04,1.10279
"2018-01-22T23:18:43.424",33.3466,15.1283,4.75160,5.75120,6778.02,6849.04,1.09302
"2018-01-22T23:18:53.424",33.3662,15.1381,4.71080,5.79200,6784.81,6841.81,1.08326
"2018-01-22T23:19:03.424",33.3662,15.1381,4.69040,5.85320,6778.02,6841.81,1.07349
"2018-01-22T23:19:13.424",33.3662,15.1381,4.71080,5.79200,6784.81,6856.26,1.05396
"2018-01-22T23:19:23.424",33.3662,15.1381,4.62920,5.66960,6784.81,6849.04,1.04419
"2018-01-22T23:19:33.424",33.3662,15.1381,4.60880,5.64920,6784.81,6856.26,1.02466
"2018-01-22T23:19:43.424",33.3858,15.1381,4.67000,5.71040,6784.81,6849.04,1.02466
"2018-01-22T23:19:53.424",33.3662,15.1381,4.64960,5.66960,6778.02,6849.04,1.00513
"2018-01-22T23:20:03.424",33.3858,15.1381,4.64960,5.69000,6771.24,6856.26,0.995363
"2018-01-22T23:20:13.424",33.3858,15.1381,4.60880,5.69000,6784.81,6849.04,0.975832
"2018-01-22T23:20:23.424",33.3662,15.1381,4.58840,5.73080,6784.81,6863.48,0.975832
"2018-01-22T23:20:33.424",33.3662,15.1381,4.60880,5.64920,6784.81,6856.26,0.956299
"2018-01-22T23:20:43.424",33.3858,15.1576,4.67000,5.73080,6784.81,6856.26,0.946533
"2018-01-22T23:20:53.424",33.3858,15.1478,4.50680,5.54720,6791.60,6856.26,0.927002
"2018-01-22T23:21:03.424",33.3858,15.1381,4.58840,5.60840,6784.81,6856.26,0.917234
"2018-01-22T23:21:13.424",33.4053,15.1478,4.67000,5.58800,6791.60,6856.26,0.907469
"2018-01-22T23:21:23.424",33.3662,15.1478,4.56800,5.66960,6798.38,6863.48,0.897703
"2018-01-22T23:21:33.424",33.3662,15.1478,4.52720,5.56760,6784.81,6863.48,0.887938
"2018-01-22T23:21:43.424",33.3858,15.1478,4.46600,5.46560,6784.81,6870.71,0.878172
"2018-01-22T23:21:53.424",33.4053,15.1478,4.38440,5.40440,6791.60,6863.48,0.868406
"2018-01-22T23:22:03.424",33.3858,15.1478,4.50680,5.52680,6791.60,6863.48,0.868406
"2018-01-22T23:22:13.424",33.3858,15.1381,4.52720,5.52680,6798.38,6870.71,0.848873
"2018-01-22T23:22:23.424",33.4053,15.1381,4.56800,5.52680,6791.60,6863.48,0.839108
"2018-01-22T23:22:33.424",33.3858,15.1381,4.46600,5.42480,6798.38,6856.26,0.839108
"2018-01-22T23:22:43.424",33.3858,15.1478,4.46600,5.50640,6791.60,6863.48,0.829342
"2018-01-22T23:22:53.424",33.4053,15.1576,4.44560,5.42480,6784.81,6863.48,0.809809
"2018-01-22T23:23:03.424",33.4053,15.1478,4.50680,5.46560,6791.60,6863.48,0.819576
"2018-01-22T23:23:13.424",33.4053,15.1381,4.40480,5.40440,6798.38,6863.48,0.800043
"2018-01-22T23:23:23.424",33.3858,15.1478,4.32320,5.34320,6798.38,6870.71,0.809809
"2018-01-22T23:23:33.424",33.3858,15.1478,4.46600,5.46560,6798.38,6863.48,0.780512
"2018-01-22T23:23:43.424",33.4053,15.1576,4.38440,5.40440,6798.38,6863.48,0.790277
"2018-01-22T23:23:53.424",33.4053,15.1576,4.40480,5.38400,6798.38,6870.71,0.770746
"2018-01-22T23:24:03.424",33.3858,15.1478,4.42520,5.32280,6805.17,6870.71,0.780512
"2018-01-22T23:24:13.424",33.4053,15.1478,4.28240,5.36360,6798.38,6870.71,0.770746
"2018-01-22T23:24:23.424",33.4053,15.1576,4.42520,5.36360,6798.38,6863.48,0.770746