time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-15T22:30:33.534",28.2976,12.8138,2.07920,2.63000,6180.86,6235.08,-4.82517
"2018-04-15T22:30:43.534",28.1802,12.7356,2.01800,2.56880,6167.28,6235.08,-5.45020
"2018-04-15T22:30:53.534",28.2976,12.7942,2.05880,2.71160,6167.28,6220.63,-4.88377
"2018-04-15T22:31:03.534",28.1410,12.7259,1.91600,2.52800,6160.50,6220.63,-5.45996
"2018-04-15T22:31:13.534",28.2584,12.7747,1.95680,2.52800,6153.71,6213.41,-4.82517
"2018-04-15T22:31:23.534",28.1215,12.7161,2.07920,2.60960,6160.50,6206.19,-5.45996
"2018-04-15T22:31:33.534",28.2584,12.7649,2.05880,2.58920,6146.93,6206.19,-4.82517
"2018-04-15T22:31:43.534",28.1019,12.7063,2.01800,2.54840,6146.93,6206.19,-5.45996
"2018-04-15T22:31:53.534",28.2193,12.7552,2.01800,2.50760,6140.14,6191.74,-4.82517
"2018-04-15T22:32:03.534",28.0627,12.6868,2.07920,2.67080,6140.14,6191.74,-5.45996
"2018-04-15T22:32:13.534",28.1802,12.7454,2.05880,2.56880,6133.35,6184.52,-4.88377
"2018-04-15T22:32:23.534",28.0236,12.6770,1.99760,2.56880,6126.57,6191.74,-5.45996
"2018-04-15T22:32:33.534",28.1410,12.7356,2.09960,2.63000,6119.78,6184.52,-4.89354
"2018-04-15T22:32:43.534",28.0236,12.6673,2.12000,2.60960,6119.78,6177.30,-5.45020
"2018-04-15T22:32:53.534",28.1215,12.7259,2.05880,2.56880,6113.00,6177.30,-4.88377
"2018-04-15T22:33:03.534",27.9845,12.6477,2.16080,2.60960,6113.00,6162.85,-5.45996
"2018-04-15T22:33:13.534",28.1215,12.7063,2.09960,2.63000,6106.21,6162.85,-4.82517
"2018-04-15T22:33:23.534",27.9453,12.6380,2.07920,2.56880,6099.42,6155.63,-5.45020
"2018-04-15T22:33:33.534",28.0627,12.6868,2.12000,2.67080,6099.42,6148.40,-4.82517
"2018-04-15T22:33:43.534",27.9258,12.6184,2.14040,2.71160,6092.64,6155.63,-5.46973
"2018-04-15T22:33:53.534",28.0236,12.6673,2.16080,2.75240,6085.85,6155.63,-4.99120
"2018-04-15T22:34:03.534",27.8670,12.5989,2.16080,2.69120,6085.85,6141.18,-5.57715
"2018-04-15T22:34:13.534",27.9845,12.6477,2.22200,2.75240,6072.28,6133.96,-5.00096
"2018-04-15T22:34:23.534",27.8279,12.5794,2.14040,2.79320,6079.06,6126.73,-5.57715
"2018-04-15T22:34:33.534",27.9453,12.6380,2.14040,2.69120,6065.49,6119.51,-5.00096
"2018-04-15T22:34:43.534",27.7888,12.5696,2.22200,2.73200,6065.49,6126.73,-5.56739
"2018-04-15T22:34:53.534",27.9062,12.6282,2.14040,2.67080,6058.71,6119.51,-4.94237
"2018-04-15T22:35:03.534",27.7496,12.5501,2.16080,2.75240,6051.92,6112.29,-5.56739
"2018-04-15T22:35:13.534",27.8475,12.5891,2.16080,2.79320,6045.13,6105.07,-5.09862
"2018-04-15T22:35:23.534",27.7105,12.5208,2.18120,2.77280,6045.13,6105.07,-5.68458
"2018-04-15T22:35:33.534",27.8083,12.5598,2.22200,2.81360,6038.35,6097.84,-5.09862
"2018-04-15T22:35:43.534",27.6518,12.5012,2.24240,2.73200,6031.56,6090.62,-5.69435
"2018-04-15T22:35:53.534",27.7888,12.5598,2.09960,2.60960,6031.56,6090.62,-5.04979
"2018-04-15T22:36:03.534",27.6322,12.4817,2.24240,2.71160,6024.78,6090.62,-5.68458
"2018-04-15T22:36:13.534",27.7105,12.5403,2.24240,2.81360,6017.99,6083.40,-5.04003
"2018-04-15T22:36:23.534",27.5539,12.4622,2.30360,2.83400,6011.21,6076.17,-5.79201
"2018-04-15T22:36:33.534",27.6518,12.5110,2.34440,2.83400,6004.42,6068.95,-5.20605
"2018-04-15T22:36:43.534",27.4952,12.4329,2.16080,2.71160,6004.42,6068.95,-5.79201
"2018-04-15T22:36:53.534",27.6322,12.4817,2.36480,2.81360,5997.63,6061.73,-5.19628
"2018-04-15T22:37:03.534",27.4756,12.4134,2.32400,2.87480,5997.63,6061.73,-5.79201
"2018-04-15T22:37:13.534",27.5931,12.4720,2.26280,2.81360,5990.85,6054.51,-5.19628
"2018-04-15T22:37:23.534",27.3974,12.3841,2.32400,2.89520,5990.85,6054.51,-5.90920
"2018-04-15T22:37:33.534",27.5148,12.4329,2.32400,2.91560,5990.85,6040.06,-5.32324
"2018-04-15T22:37:43.534",27.3582,12.3645,2.26280,2.81360,5977.28,6040.06,-5.89943
"2018-04-15T22:37:53.534",27.4756,12.4231,2.32400,2.89520,5977.28,6025.61,-5.31347
"2018-04-15T22:38:03.534",27.3191,12.3450,2.24240,2.77280,5970.49,6025.61,-5.90920
"2018-04-15T22:38:13.534",27.4561,12.4036,2.38520,2.93600,5970.49,6025.61,-5.21581
"2018-04-15T22:38:23.534",27.2799,12.3352,2.30360,2.83400,5956.92,6018.39,-5.84084
"2018-04-15T22:38:33.534",27.3974,12.3841,2.36480,2.85440,5950.13,6018.39,-5.25488
"2018-04-15T22:38:43.534",27.2408,12.3157,2.32400,2.91560,5950.13,6003.94,-5.85060
"2018-04-15T22:38:53.534",28.0040,12.6673,2.46680,2.97680,5950.13,6011.17,-2.43250
"2018-04-15T22:39:03.534",30.7830,13.9466,2.42600,2.99720,5950.13,6018.39,8.73004
"2018-04-15T22:39:13.534",31.5266,14.2787,2.60960,3.14000,5963.70,6018.39,10.3317
"2018-04-15T22:39:23.534",31.6832,14.3470,2.58920,3.05840,5977.28,6032.84,9.88242
"2018-04-15T22:39:33.534",32.0159,14.5033,2.46680,3.03800,5990.85,6047.28,10.4196
"2018-04-15T22:39:43.534",32.0550,14.5326,2.50760,3.01760,5997.63,6061.73,9.90196
"2018-04-15T22:39:53.534",32.3486,14.6498,2.54840,3.16040,6004.42,6061.73,10.4391
"2018-04-15T22:40:03.534",32.3486,14.6693,2.67080,3.22160,6024.78,6076.17,9.94102
"2018-04-15T22:40:13.534",33.0531,14.9720,2.75240,3.32360,6038.35,6090.62,12.4606
"2018-04-15T22:40:23.534",33.0727,14.9916,2.69120,3.32360,6045.13,6097.84,11.9626
"2018-04-15T22:40:33.534",33.3271,15.1088,2.73200,3.28280,6058.71,6119.51,12.5192
"2018-04-15T22:40:43.534",33.2879,15.0990,2.77280,3.42560,6072.28,6126.73,12.0016
"2018-04-15T22:40:53.534",33.3466,15.1088,2.81360,3.46640,6079.06,6141.18,11.8747
"2018-04-15T22:41:03.534",33.3466,15.1185,2.85440,3.46640,6106.21,6155.63,11.5329
"2018-04-15T22:41:13.534",33.3271,15.1185,2.91560,3.60920,6106.21,6162.85,11.2790
"2018-04-15T22:41:23.534",33.3271,15.1088,3.11960,3.71120,6113.00,6177.30,11.0543
"2018-04-15T22:41:33.534",33.3271,15.1185,3.03800,3.79280,6133.35,6191.74,10.8688
"2018-04-15T22:41:43.534",33.3271,15.1185,3.01760,3.83360,6140.14,6206.19,10.6832
"2018-04-15T22:41:53.534",33.3271,15.1185,3.18080,3.97640,6153.71,6198.96,10.5270
"2018-04-15T22:42:03.534",33.3075,15.1088,3.09920,3.93560,6160.50,6220.63,10.3805
"2018-04-15T22:42:13.534",33.3075,15.1185,3.30320,4.01720,6174.07,6227.86,10.2535
"2018-04-15T22:42:23.534",33.3271,15.1185,3.20120,4.05800,6180.86,6235.08,10.1070
"2018-04-15T22:42:33.534",33.3271,15.1185,3.28280,4.07840,6187.64,6242.30,9.98008
"2018-04-15T22:42:43.534",33.3271,15.1088,3.32360,4.18040,6208.00,6263.97,9.86289
"2018-04-15T22:42:53.534",33.3271,15.0990,3.26240,4.24160,6208.00,6263.97,9.75547
"2018-04-15T22:43:03.534",33.2879,15.1088,3.40520,4.32320,6214.79,6278.42,9.64804
"2018-04-15T22:43:13.534",33.3271,15.1088,3.50720,4.40480,6221.57,6278.42,9.54061
"2018-04-15T22:43:23.534",33.2879,15.0990,3.48680,4.46600,6235.14,6285.64,9.44295
"2018-04-15T22:43:33.534",33.3075,15.0990,3.42560,4.36400,6248.71,6300.09,9.34529
"2018-04-15T22:43:43.534",33.2879,15.0990,3.50720,4.50680,6248.71,6307.31,9.24763
"2018-04-15T22:43:53.534",33.3075,15.0990,3.52760,4.52720,6262.29,6314.53,9.14997
"2018-04-15T22:44:03.534",33.3075,15.0892,3.52760,4.58840,6269.07,6321.76,9.06208
"2018-04-15T22:44:13.534",33.3075,15.1088,3.71120,4.69040,6275.86,6321.76,8.97419
"2018-04-15T22:44:23.534",33.2879,15.1088,3.65000,4.69040,6282.64,6336.20,8.88629
"2018-04-15T22:44:33.534",33.2879,15.0990,3.67040,4.73120,6289.43,6343.43,8.80816
"2018-04-15T22:44:43.534",33.3075,15.0990,3.69080,4.77200,6296.22,6343.43,8.72027
"2018-04-15T22:44:53.534",33.2879,15.0892,3.71120,4.83320,6309.79,6350.65,8.63238
"2018-04-15T22:45:03.534",33.2879,15.1088,3.71120,4.77200,6309.79,6357.87,8.56401
"2018-04-15T22:45:13.534",33.2684,15.0990,3.79280,4.85360,6323.36,6357.87,8.47612
"2018-04-15T22:45:23.534",33.2879,15.0990,3.71120,4.91480,6336.93,6379.54,8.39799
"2018-04-15T22:45:33.534",33.2879,15.0990,3.83360,4.89440,6336.93,6379.54,8.31986
"2018-04-15T22:45:43.534",33.2879,15.0990,3.75200,4.91480,6343.72,6379.54,8.24174
"2018-04-15T22:45:53.534",33.3075,15.0990,3.79280,4.91480,6350.51,6393.99,8.16361
"2018-04-15T22:46:03.534",33.2879,15.0892,3.91520,5.05760,6350.51,6393.99,8.08548
"2018-04-15T22:46:13.534",33.2879,15.0892,3.95600,5.18000,6357.29,6408.43,8.00735
"2018-04-15T22:46:23.534",33.2879,15.0892,3.87440,5.09840,6370.86,6408.43,7.93899
"2018-04-15T22:46:33.534",33.3075,15.0990,3.89480,5.01680,6370.86,6415.65,7.86086
"2018-04-15T22:46:43.534",33.2684,15.0892,4.03760,5.18000,6377.65,6430.10,7.78273
"2018-04-15T22:46:53.534",33.2879,15.0892,3.91520,5.13920,6384.44,6422.88,7.72414
"2018-04-15T22:47:03.534",33.2879,15.0892,3.95600,5.13920,6391.22,6437.32,7.64601
"2018-04-15T22:47:13.534",33.2879,15.0990,4.05800,5.26160,6398.01,6444.55,7.57765
"2018-04-15T22:47:23.534",33.2879,15.0892,3.97640,5.18000,6404.79,6451.77,7.49952
"2018-04-15T22:47:33.534",33.2879,15.0990,4.07840,5.32280,6411.58,6451.77,7.44092
"2018-04-15T22:47:43.534",33.2879,15.0990,4.05800,5.38400,6411.58,6451.77,7.36280
"2018-04-15T22:47:53.534",33.2879,15.0892,4.05800,5.30240,6425.15,6466.22,7.31397
"2018-04-15T22:48:03.534",33.2879,15.0990,4.13960,5.34320,6425.15,6473.44,7.23584
"2018-04-15T22:48:13.534",33.2879,15.0990,4.18040,5.42480,6431.94,6473.44,7.17724
"2018-04-15T22:48:23.534",33.2684,15.0892,4.11920,5.36360,6438.72,6480.66,7.10888
"2018-04-15T22:48:33.534",33.2879,15.0990,4.03760,5.26160,6452.29,6487.88,7.05028
"2018-04-15T22:48:43.534",33.2879,15.0990,4.22120,5.40440,6445.51,6495.11,6.97216
"2018-04-15T22:48:53.534",33.2879,15.0990,4.11920,5.40440,6459.08,6495.11,6.91356
"2018-04-15T22:49:03.534",33.2879,15.0892,4.03760,5.36360,6459.08,6495.11,6.84520
"2018-04-15T22:49:13.534",33.2879,15.0990,4.07840,5.38400,6472.65,6502.33,6.78660
"2018-04-15T22:49:23.534",33.2879,15.1088,4.16000,5.44520,6472.65,6516.78,6.71824
"2018-04-15T22:49:33.534",33.2879,15.0892,4.13960,5.40440,6479.44,6516.78,6.66941
"2018-04-15T22:49:43.534",33.2684,15.0990,4.11920,5.38400,6479.44,6524.00,6.60105
"2018-04-15T22:49:53.534",33.2879,15.0990,4.16000,5.44520,6486.22,6524.00,6.54245
"2018-04-15T22:50:03.534",33.2879,15.0990,4.13960,5.48600,6486.22,6531.22,6.50339
"2018-04-15T22:50:13.534",33.2879,15.0990,4.22120,5.46560,6499.80,6531.22,6.43503
"2018-04-15T22:50:23.534",33.2879,15.1088,4.11920,5.44520,6499.80,6538.45,6.36666
"2018-04-15T22:50:33.534",33.2879,15.1088,4.11920,5.40440,6499.80,6545.67,6.31783
"2018-04-15T22:50:43.534",33.2879,15.0990,4.07840,5.38400,6513.37,6552.89,6.25924
"2018-04-15T22:50:53.534",33.2879,15.1088,4.20080,5.52680,6520.16,6552.89,6.21041
"2018-04-15T22:51:03.534",33.2879,15.1088,4.05800,5.30240,6520.16,6552.89,6.14205
"2018-04-15T22:51:13.534",33.2879,15.0990,4.16000,5.48600,6526.94,6560.12,6.09322
"2018-04-15T22:51:23.534",33.2879,15.1088,4.03760,5.34320,6526.94,6567.34,6.03462
"2018-04-15T22:51:33.534",33.2879,15.1185,4.09880,5.42480,6533.73,6567.34,5.98579
"2018-04-15T22:51:43.534",33.3075,15.0990,4.13960,5.42480,6540.51,6581.78,5.93696
"2018-04-15T22:51:53.534",33.2879,15.1185,4.16000,5.50640,6540.51,6581.78,5.87836
"2018-04-15T22:52:03.534",33.3075,15.1088,4.13960,5.46560,6547.30,6589.01,5.81977
"2018-04-15T22:52:13.534",33.2879,15.1088,4.07840,5.40440,6554.09,6589.01,5.77094
"2018-04-15T22:52:23.534",33.3075,15.1185,4.18040,5.44520,6554.09,6596.23,5.71234
"2018-04-15T22:52:33.534",33.2879,15.1088,4.05800,5.38400,6560.87,6603.45,5.67328
"2018-04-15T22:52:43.534",33.3075,15.1185,4.13960,5.44520,6560.87,6596.23,5.61468
"2018-04-15T22:52:53.534",33.2879,15.1185,4.11920,5.44520,6567.66,6617.90,5.56585
"2018-04-15T22:53:03.534",33.3271,15.1088,4.05800,5.46560,6567.66,6610.68,5.50726
"2018-04-15T22:53:13.534",33.3075,15.1185,4.01720,5.26160,6574.44,6617.90,5.45843
"2018-04-15T22:53:23.534",33.3271,15.1185,3.97640,5.34320,6581.23,6617.90,5.39983
"2018-04-15T22:53:33.534",33.3075,15.1185,4.01720,5.40440,6581.23,6625.12,5.35100
"2018-04-15T22:53:43.534",33.3466,15.1185,4.09880,5.44520,6581.23,6625.12,5.30217
"2018-04-15T22:53:53.534",33.3075,15.1283,4.01720,5.36360,6588.02,6639.57,5.24357
"2018-04-15T22:54:03.534",33.3075,15.1185,4.16000,5.44520,6601.59,6639.57,5.19474
"2018-04-15T22:54:13.534",33.3075,15.1185,4.11920,5.42480,6601.59,6646.79,5.14591
"2018-04-15T22:54:23.534",33.3075,15.1283,4.11920,5.38400,6608.37,6646.79,5.09708
"2018-04-15T22:54:33.534",33.3271,15.1185,4.16000,5.46560,6601.59,6654.01,5.02872
"2018-04-15T22:54:43.534",33.3466,15.1185,4.05800,5.40440,6615.16,6646.79,4.97989
"2018-04-15T22:54:53.534",33.3271,15.1283,4.07840,5.38400,6615.16,6654.01,4.93106
"2018-04-15T22:55:03.534",33.3466,15.1185,3.99680,5.38400,6615.16,6661.24,4.88223
"2018-04-15T22:55:13.534",33.3466,15.1185,4.07840,5.36360,6621.95,6661.24,4.83340
"2018-04-15T22:55:23.534",33.3466,15.1185,4.01720,5.34320,6635.52,6668.46,4.78457
"2018-04-15T22:55:33.534",33.3466,15.1283,4.01720,5.30240,6635.52,6675.68,4.72598
"2018-04-15T22:55:43.534",33.3466,15.1283,4.01720,5.30240,6635.52,6675.68,4.67715
"2018-04-15T22:55:53.534",33.3466,15.1283,4.01720,5.32280,6635.52,6675.68,4.61855
"2018-04-15T22:56:03.534",33.3466,15.1283,3.97640,5.26160,6642.30,6682.91,4.56972
"2018-04-15T22:56:13.534",33.3466,15.1381,4.01720,5.28200,6642.30,6682.91,4.52089
"2018-04-15T22:56:23.534",33.3466,15.1283,3.97640,5.22080,6642.30,6682.91,4.47206
"2018-04-15T22:56:33.534",33.3466,15.1283,3.89480,5.24120,6649.09,6697.35,4.42323
"2018-04-15T22:56:43.534",33.3466,15.1381,3.93560,5.22080,6655.88,6697.35,4.36463
"2018-04-15T22:56:53.534",33.3466,15.1283,3.95600,5.18000,6655.88,6690.13,4.32557
"2018-04-15T22:57:03.534",33.3466,15.1381,3.91520,5.24120,6655.88,6697.35,4.27674
"2018-04-15T22:57:13.534",33.3466,15.1283,3.89480,5.22080,6662.66,6704.57,4.21814
"2018-04-15T22:57:23.534",33.3662,15.1381,3.93560,5.26160,6669.45,6697.35,4.17908
"2018-04-15T22:57:33.534",33.3466,15.1381,3.85400,5.13920,6669.45,6704.57,4.12048
"2018-04-15T22:57:43.534",33.3466,15.1283,3.89480,5.20040,6669.45,6711.80,4.07165
"2018-04-15T22:57:53.534",33.3662,15.1283,3.93560,5.28200,6676.23,6711.80,4.02282
"2018-04-15T22:58:03.534",33.3662,15.1381,3.91520,5.18000,6676.23,6719.02,3.98376
"2018-04-15T22:58:13.534",33.3662,15.1478,3.81320,5.09840,6676.23,6719.02,3.93493
"2018-04-15T22:58:23.534",33.3662,15.1381,3.91520,5.26160,6683.02,6719.02,3.88610
"2018-04-15T22:58:33.534",33.3662,15.1478,3.87440,5.11880,6689.80,6726.24,3.83727
"2018-04-15T22:58:43.534",33.3662,15.1478,3.81320,5.03720,6689.80,6726.24,3.78844
"2018-04-15T22:58:53.534",33.3662,15.1478,3.83360,5.13920,6696.59,6726.24,3.73961
"2018-04-15T22:59:03.534",33.3858,15.1478,3.89480,5.09840,6696.59,6733.47,3.69078
"2018-04-15T22:59:13.534",33.3662,15.1381,3.79280,5.01680,6696.59,6733.47,3.64195
"2018-04-15T22:59:23.534",33.3466,15.1478,3.83360,4.99640,6696.59,6740.69,3.60289
"2018-04-15T22:59:33.534",33.3662,15.1478,3.79280,5.01680,6703.38,6747.91,3.55406
"2018-04-15T22:59:43.534",33.3858,15.1576,3.75200,4.97600,6710.16,6740.69,3.49546
"2018-04-15T22:59:53.534",33.3662,15.1576,3.81320,5.01680,6710.16,6747.91,3.45640
"2018-04-15T23:00:03.534",33.3858,15.1576,3.62960,4.85360,6710.16,6755.14,3.41733
"2018-04-15T23:00:13.534",33.3858,15.1576,3.58880,4.89440,6710.16,6755.14,3.36850
"2018-04-15T23:00:23.534",33.4053,15.1576,3.75200,4.93520,6710.16,6747.91,3.31967
"2018-04-15T23:00:33.534",33.3858,15.1576,3.71120,4.93520,6716.95,6755.14,3.27084
"2018-04-15T23:00:43.534",33.4053,15.1576,3.56840,4.77200,6723.73,6762.36,3.23178
"2018-04-15T23:00:53.534",33.3858,15.1674,3.71120,4.87400,6723.73,6762.36,3.17318
"2018-04-15T23:01:03.534",33.4053,15.1576,3.62960,4.83320,6723.73,6762.36,3.12435
"2018-04-15T23:01:13.534",33.4053,15.1576,3.67040,4.77200,6730.52,6755.14,3.08529
"2018-04-15T23:01:23.534",33.4053,15.1576,3.67040,4.85360,6730.52,6769.58,3.03646
"2018-04-15T23:01:33.534",33.3858,15.1674,3.65000,4.93520,6730.52,6762.36,2.99739
"2018-04-15T23:01:43.534",33.3858,15.1576,3.58880,4.81280,6737.31,6769.58,2.94856
"2018-04-15T23:01:53.534",33.4053,15.1674,3.60920,4.79240,6737.31,6776.80,2.88997
"2018-04-15T23:02:03.534",33.3858,15.1674,3.58880,4.71080,6737.31,6776.80,2.84114
"2018-04-15T23:02:13.534",33.4249,15.1771,3.52760,4.77200,6737.31,6776.80,2.81184
"2018-04-15T23:02:23.534",33.4053,15.1674,3.56840,4.75160,6744.09,6784.03,2.75324
"2018-04-15T23:02:33.534",33.4053,15.1674,3.50720,4.73120,6744.09,6784.03,2.70441
"2018-04-15T23:02:43.534",33.4053,15.1674,3.54800,4.77200,6750.88,6784.03,2.66535
"2018-04-15T23:02:53.534",33.4249,15.1674,3.58880,4.73120,6744.09,6784.03,2.61652
"2018-04-15T23:03:03.534",33.4249,15.1771,3.46640,4.69040,6750.88,6784.03,2.58722
"2018-04-15T23:03:13.534",33.4249,15.1674,3.46640,4.62920,6750.88,6784.03,2.53839
"2018-04-15T23:03:23.534",33.4249,15.1771,3.46640,4.60880,6744.09,6791.25,2.49933
"2018-04-15T23:03:33.534",33.4445,15.1869,3.48680,4.62920,6757.67,6791.25,2.45050
"2018-04-15T23:03:43.534",33.4249,15.1771,3.40520,4.52720,6757.67,6798.47,2.40167
"2018-04-15T23:03:53.534",33.4249,15.1771,3.42560,4.56800,6750.88,6791.25,2.37237
"2018-04-15T23:04:03.534",33.4641,15.1771,3.38480,4.54760,6757.67,6798.47,2.32354
"2018-04-15T23:04:13.534",33.4249,15.1771,3.44600,4.58840,6757.67,6798.47,2.28448
"2018-04-15T23:04:23.534",33.4445,15.1771,3.46640,4.60880,6764.45,6798.47,2.25518
"2018-04-15T23:04:33.534",33.4445,15.1771,3.34400,4.48640,6764.45,6798.47,2.20635
"2018-04-15T23:04:43.534",33.4445,15.1869,3.36440,4.54760,6764.45,6798.47,2.17705
"2018-04-15T23:04:53.534",33.4445,15.1869,3.38480,4.46600,6778.02,6798.47,2.13799
"2018-04-15T23:05:03.534",33.4641,15.1771,3.34400,4.34360,6764.45,6805.70,2.10869
"2018-04-15T23:05:13.534",33.4641,15.1771,3.30320,4.36400,6771.24,6805.70,2.06962
"2018-04-15T23:05:23.534",33.4641,15.1771,3.44600,4.50680,6778.02,6805.70,2.05009
"2018-04-15T23:05:33.534",33.4445,15.1869,3.38480,4.52720,6771.24,6812.92,2.01103
"2018-04-15T23:05:43.534",33.4641,15.1869,3.30320,4.42520,6771.24,6805.70,1.98173
"2018-04-15T23:05:53.534",33.4641,15.1869,3.32360,4.32320,6778.02,6805.70,1.94267
"2018-04-15T23:06:03.534",33.4641,15.1967,3.36440,4.42520,6771.24,6812.92,1.91337
"2018-04-15T23:06:13.534",33.4641,15.1869,3.24200,4.28240,6778.02,6812.92,1.88407
"2018-04-15T23:06:23.534",33.4836,15.1869,3.28280,4.34360,6778.02,6812.92,1.86454
"2018-04-15T23:06:33.534",33.4641,15.1967,3.26240,4.34360,6784.81,6820.14,1.82547
"2018-04-15T23:06:43.534",33.4836,15.1967,3.30320,4.34360,6784.81,6827.37,1.80594
"2018-04-15T23:06:53.534",33.4836,15.1967,3.18080,4.18040,6784.81,6820.14,1.77664
"2018-04-15T23:07:03.534",33.4836,15.1869,3.34400,4.32320,6778.02,6812.92,1.73758
"2018-04-15T23:07:13.534",33.4641,15.1967,3.18080,4.28240,6784.81,6820.14,1.72781
"2018-04-15T23:07:23.534",33.4641,15.1869,3.22160,4.20080,6784.81,6820.14,1.69851
"2018-04-15T23:07:33.534",33.4836,15.1967,3.18080,4.20080,6784.81,6827.37,1.66922
"2018-04-15T23:07:43.534",33.4836,15.1967,3.14000,4.16000,6791.60,6827.37,1.64968
"2018-04-15T23:07:53.534",33.5032,15.1869,3.14000,4.11920,6784.81,6827.37,1.62039
"2018-04-15T23:08:03.534",33.5032,15.1967,3.07880,4.13960,6791.60,6827.37,1.65945
"2018-04-15T23:08:13.534",33.4836,15.1869,3.09920,4.11920,6791.60,6820.14,1.58132
"2018-04-15T23:08:23.534",33.5032,15.1967,3.01760,3.97640,6791.60,6827.37,1.56179
"2018-04-15T23:08:33.534",33.4836,15.1967,3.18080,4.07840,6791.60,6827.37,1.53249
"2018-04-15T23:08:43.534",33.4641,15.1967,3.18080,4.11920,6798.38,6834.59,1.52273
"2018-04-15T23:08:53.534",33.5228,15.2064,3.05840,4.05800,6791.60,6834.59,1.49343
"2018-04-15T23:09:03.534",33.5032,15.1967,3.14000,4.11920,6798.38,6827.37,1.47390
"2018-04-15T23:09:13.534",33.5228,15.1967,3.05840,4.07840,6798.38,6841.81,1.44460
"2018-04-15T23:09:23.534",33.4836,15.2064,3.05840,3.99680,6805.17,6834.59,1.43483
"2018-04-15T23:09:33.534",33.5032,15.2064,3.05840,4.01720,6798.38,6834.59,1.41530
"2018-04-15T23:09:43.534",33.5032,15.2064,3.09920,3.99680,6805.17,6834.59,1.39577
"2018-04-15T23:09:53.534",33.5032,15.2064,3.03800,3.97640,6798.38,6841.81,1.37624
"2018-04-15T23:10:03.534",33.5032,15.2064,2.87480,3.85400,6805.17,6834.59,1.35670
"2018-04-15T23:10:13.534",33.5423,15.2064,2.97680,3.87440,6805.17,6841.81,1.34694
"2018-04-15T23:10:23.534",33.5032,15.2064,2.93600,3.91520,6805.17,6841.81,1.31764
"2018-04-15T23:10:33.534",33.5228,15.2064,2.95640,3.89480,6805.17,6841.81,1.31764
"2018-04-15T23:10:43.534",33.5228,15.2064,3.01760,3.95600,6798.38,6841.81,1.28834
"2018-04-15T23:10:53.534",33.5032,15.2064,2.99720,3.89480,6805.17,6841.81,1.27858
"2018-04-15T23:11:03.534",33.5032,15.2162,2.91560,3.91520,6805.17,6841.81,1.25904
"2018-04-15T23:11:13.534",33.5228,15.2162,2.89520,3.73160,6805.17,6841.81,1.23951
"2018-04-15T23:11:23.534",33.5228,15.2064,2.91560,3.77240,6811.95,6849.04,1.22975
"2018-04-15T23:11:33.534",33.5423,15.1967,2.89520,3.75200,6811.95,6849.04,1.21021
"2018-04-15T23:11:43.534",33.5423,15.2162,2.89520,3.81320,6811.95,6849.04,1.20045
"2018-04-15T23:11:53.534",33.5423,15.2162,2.81360,3.69080,6811.95,6849.04,1.18092
"2018-04-15T23:12:03.534",33.5228,15.2064,2.79320,3.67040,6818.74,6841.81,1.17115
"2018-04-15T23:12:13.534",33.5228,15.2064,2.83400,3.67040,6811.95,6849.04,1.15162
"2018-04-15T23:12:23.534",33.5423,15.2064,2.81360,3.67040,6818.74,6849.04,1.14185
"2018-04-15T23:12:33.534",33.5423,15.2162,2.79320,3.65000,6811.95,6849.04,1.12232
"2018-04-15T23:12:43.534",33.5228,15.2162,2.73200,3.67040,6818.74,6849.04,1.11255
"2018-04-15T23:12:53.534",33.5423,15.2162,2.81360,3.60920,6811.95,6849.04,1.10279
"2018-04-15T23:13:03.534",33.5423,15.2162,2.85440,3.67040,6811.95,6849.04,1.09302
"2018-04-15T23:13:13.534",33.5423,15.2162,2.81360,3.71120,6818.74,6849.04,1.09302
"2018-04-15T23:13:23.534",33.5619,15.2162,2.75240,3.60920,6818.74,6856.26,1.05396
"2018-04-15T23:13:33.534",33.5423,15.2162,2.73200,3.56840,6811.95,6856.26,1.05396
"2018-04-15T23:13:43.534",33.5423,15.2162,2.75240,3.58880,6811.95,6856.26,1.03443
"2018-04-15T23:13:53.534",33.5423,15.2162,2.81360,3.62960,6818.74,6856.26,1.03443
"2018-04-15T23:14:03.534",33.5423,15.2260,2.67080,3.54800,6818.74,6856.26,1.01489
"2018-04-15T23:14:13.534",33.5423,15.2162,2.73200,3.50720,6818.74,6856.26,1.00513
"2018-04-15T23:14:23.534",33.5423,15.2162,2.73200,3.52760,6818.74,6856.26,0.995363
"2018-04-15T23:14:33.534",33.5423,15.2162,2.65040,3.46640,6832.31,6849.04,0.995363
"2018-04-15T23:14:43.534",33.5423,15.2162,2.60960,3.42560,6818.74,6849.04,0.975832
"2018-04-15T23:14:53.534",33.5423,15.2357,2.65040,3.46640,6825.53,6856.26,0.975832
"2018-04-15T23:15:03.534",33.5619,15.2162,2.67080,3.46640,6818.74,6863.48,0.956299
"2018-04-15T23:15:13.534",33.5619,15.2162,2.63000,3.40520,6832.31,6863.48,0.956299
"2018-04-15T23:15:23.534",33.5619,15.2260,2.63000,3.40520,6818.74,6856.26,0.936768
"2018-04-15T23:15:33.534",33.5619,15.2162,2.58920,3.38480,6832.31,6856.26,0.936768
"2018-04-15T23:15:43.534",33.5423,15.2162,2.58920,3.30320,6825.53,6849.04,0.917234
"2018-04-15T23:15:53.534",33.5815,15.2260,2.75240,3.46640,6825.53,6856.26,0.917234
"2018-04-15T23:16:03.534",33.5815,15.2260,2.58920,3.36440,6825.53,6863.48,0.897703
"2018-04-15T23:16:13.534",33.5619,15.2357,2.50760,3.28280,6839.10,6863.48,0.907469
"2018-04-15T23:16:23.534",33.5619,15.2357,2.58920,3.38480,6832.31,6863.48,0.887938
"2018-04-15T23:16:33.534",33.5619,15.2357,2.58920,3.26240,6839.10,6849.04,0.887938
"2018-04-15T23:16:43.534",33.5619,15.2260,2.58920,3.30320,6839.10,6863.48,0.878172
"2018-04-15T23:16:53.534",33.5815,15.2260,2.40560,3.18080,6832.31,6856.26,0.868406
"2018-04-15T23:17:03.534",33.5815,15.2260,2.46680,3.22160,6832.31,6863.48,0.868406
"2018-04-15T23:17:13.534",33.5815,15.2357,2.54840,3.24200,6839.10,6856.26,0.848873
"2018-04-15T23:17:23.534",33.5815,15.2357,2.42600,3.18080,6832.31,6863.48,0.848873
"2018-04-15T23:17:33.534",33.5815,15.2357,2.44640,3.14000,6832.31,6870.71,0.848873
"2018-04-15T23:17:43.534",33.5815,15.2260,2.34440,3.05840,6832.31,6856.26,0.829342
"2018-04-15T23:17:53.534",33.5815,15.2260,2.50760,3.16040,6839.10,6863.48,0.829342
"2018-04-15T23:18:03.534",33.5619,15.2357,2.38520,3.14000,6839.10,6863.48,0.819576
"2018-04-15T23:18:13.534",33.5815,15.2260,2.40560,3.07880,6845.88,6870.71,0.819576
"2018-04-15T23:18:23.534",33.5815,15.2357,2.50760,3.24200,6839.10,6863.48,0.809809
"2018-04-15T23:18:33.534",33.5815,15.2357,2.48720,3.16040,6845.88,6870.71,0.809809