time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-05T12:29:54.212",33.1705,15.0502,6.40400,7.83200,6547.30,6617.90,2.56769
"2017-08-05T12:30:04.212",33.1901,15.0502,6.32240,7.77080,6547.30,6610.68,2.52863
"2017-08-05T12:30:14.212",33.1901,15.0502,6.32240,7.73000,6547.30,6617.90,2.49933
"2017-08-05T12:30:24.212",33.1901,15.0599,6.34280,7.68920,6547.30,6625.12,2.46026
"2017-08-05T12:30:34.212",33.1901,15.0599,6.34280,7.73000,6554.09,6617.90,2.44073
"2017-08-05T12:30:44.212",33.1705,15.0599,6.36320,7.73000,6554.09,6625.12,2.41143
"2017-08-05T12:30:54.212",33.2096,15.0502,6.26120,7.62800,6554.09,6625.12,2.38214
"2017-08-05T12:31:04.212",33.2096,15.0599,6.26120,7.56680,6560.87,6632.35,2.34307
"2017-08-05T12:31:14.212",33.1705,15.0599,6.26120,7.62800,6560.87,6625.12,2.31377
"2017-08-05T12:31:24.212",33.1705,15.0599,6.24080,7.56680,6560.87,6632.35,2.27471
"2017-08-05T12:31:34.212",33.1901,15.0599,6.13880,7.52600,6560.87,6632.35,2.24541
"2017-08-05T12:31:44.212",33.2096,15.0697,6.17960,7.56680,6567.66,6639.57,2.21611
"2017-08-05T12:31:54.212",33.2096,15.0599,6.28160,7.58720,6560.87,6639.57,2.18682
"2017-08-05T12:32:04.212",33.1901,15.0697,6.17960,7.52600,6574.44,6646.79,2.15752
"2017-08-05T12:32:14.212",33.2096,15.0599,6.20000,7.54640,6574.44,6646.79,2.11845
"2017-08-05T12:32:24.212",33.1901,15.0697,6.17960,7.46480,6574.44,6646.79,2.08916
"2017-08-05T12:32:34.212",33.2096,15.0599,6.13880,7.42400,6574.44,6646.79,2.05986
"2017-08-05T12:32:44.212",33.1901,15.0697,6.13880,7.46480,6574.44,6646.79,2.02079
"2017-08-05T12:32:54.212",33.2096,15.0697,6.20000,7.48520,6581.23,6646.79,2.00126
"2017-08-05T12:33:04.212",33.2096,15.0697,6.11840,7.38320,6567.66,6654.01,1.97196
"2017-08-05T12:33:14.212",33.2096,15.0697,6.03680,7.34240,6574.44,6654.01,1.94267
"2017-08-05T12:33:24.212",33.2096,15.0697,6.11840,7.32200,6581.23,6654.01,1.91337
"2017-08-05T12:33:34.212",33.2292,15.0697,6.17960,7.38320,6581.23,6654.01,1.88407
"2017-08-05T12:33:44.212",33.2292,15.0599,6.15920,7.42400,6581.23,6661.24,1.84501
"2017-08-05T12:33:54.212",33.2096,15.0697,6.03680,7.26080,6581.23,6661.24,1.81571
"2017-08-05T12:34:04.212",33.2292,15.0599,6.11840,7.42400,6594.80,6661.24,1.78641
"2017-08-05T12:34:14.212",33.2292,15.0697,6.07760,7.28120,6588.02,6661.24,1.76688
"2017-08-05T12:34:24.212",33.2292,15.0795,6.01640,7.32200,6588.02,6661.24,1.73758
"2017-08-05T12:34:34.212",33.2292,15.0697,6.03680,7.30160,6594.80,6661.24,1.70828
"2017-08-05T12:34:44.212",33.2488,15.0697,6.03680,7.26080,6588.02,6668.46,1.67898
"2017-08-05T12:34:54.212",33.2292,15.0697,6.09800,7.32200,6594.80,6668.46,1.65945
"2017-08-05T12:35:04.212",33.2292,15.0892,6.01640,7.22000,6594.80,6675.68,1.63015
"2017-08-05T12:35:14.212",33.2292,15.0795,5.97560,7.26080,6594.80,6668.46,1.60085
"2017-08-05T12:35:24.212",33.2684,15.0697,5.97560,7.22000,6601.59,6668.46,1.58132
"2017-08-05T12:35:34.212",33.2488,15.0795,5.89400,7.13840,6601.59,6668.46,1.55202
"2017-08-05T12:35:44.212",33.2488,15.0697,5.91440,7.11800,6594.80,6668.46,1.52273
"2017-08-05T12:35:54.212",33.2488,15.0795,5.89400,7.07720,6601.59,6682.91,1.50319
"2017-08-05T12:36:04.212",33.2292,15.0795,5.93480,7.13840,6601.59,6668.46,1.47390
"2017-08-05T12:36:14.212",33.2488,15.0892,5.93480,7.17920,6601.59,6682.91,1.44460
"2017-08-05T12:36:24.212",33.2292,15.0795,5.85320,7.05680,6594.80,6661.24,1.43483
"2017-08-05T12:36:34.212",33.2488,15.0892,5.79200,7.01600,6601.59,6675.68,1.40553
"2017-08-05T12:36:44.212",33.2684,15.0892,5.85320,6.99560,6601.59,6675.68,1.37624
"2017-08-05T12:36:54.212",33.2488,15.0892,5.75120,6.93440,6594.80,6675.68,1.34694
"2017-08-05T12:37:04.212",33.2684,15.0892,5.79200,6.99560,6608.37,6675.68,1.33717
"2017-08-05T12:37:14.212",33.2488,15.0892,5.87360,6.99560,6601.59,6682.91,1.30787
"2017-08-05T12:37:24.212",33.2684,15.0795,5.83280,6.95480,6615.16,6690.13,1.28834
"2017-08-05T12:37:34.212",33.2684,15.0795,5.75120,6.85280,6608.37,6682.91,1.27858
"2017-08-05T12:37:44.212",33.2684,15.0892,5.77160,6.89360,6608.37,6682.91,1.23951
"2017-08-05T12:37:54.212",33.2684,15.0795,5.81240,6.89360,6615.16,6682.91,1.22975
"2017-08-05T12:38:04.212",33.2684,15.0892,5.73080,6.87320,6608.37,6675.68,1.21021
"2017-08-05T12:38:14.212",33.2879,15.0892,5.75120,6.85280,6615.16,6690.13,1.19068
"2017-08-05T12:38:24.212",33.2879,15.0892,5.79200,6.93440,6615.16,6682.91,1.17115
"2017-08-05T12:38:34.212",33.2879,15.0795,5.73080,6.91400,6608.37,6690.13,1.15162
"2017-08-05T12:38:44.212",33.2879,15.0795,5.71040,6.83240,6615.16,6690.13,1.14185
"2017-08-05T12:38:54.212",33.2879,15.0892,5.66960,6.79160,6608.37,6690.13,1.12232
"2017-08-05T12:39:04.212",33.2879,15.0990,5.71040,6.77120,6608.37,6690.13,1.10279
"2017-08-05T12:39:14.212",33.2488,15.0892,5.77160,6.83240,6621.95,6690.13,1.09302
"2017-08-05T12:39:24.212",33.2684,15.0892,5.69000,6.77120,6621.95,6697.35,1.08326
"2017-08-05T12:39:34.212",33.2684,15.0892,5.71040,6.81200,6615.16,6690.13,1.06372
"2017-08-05T12:39:44.212",33.2879,15.0892,5.54720,6.66920,6615.16,6690.13,1.06372
"2017-08-05T12:39:54.212",33.2879,15.0990,5.75120,6.77120,6621.95,6690.13,1.04419
"2017-08-05T12:40:04.212",33.2879,15.0892,5.58800,6.73040,6621.95,6690.13,1.02466
"2017-08-05T12:40:14.212",33.2879,15.0892,5.60840,6.62840,6615.16,6697.35,1.02466
"2017-08-05T12:40:24.212",33.2879,15.0990,5.60840,6.68960,6628.73,6697.35,1.01489
"2017-08-05T12:40:34.212",33.2879,15.0990,5.56760,6.62840,6615.16,6697.35,1.00513
"2017-08-05T12:40:44.212",33.2879,15.0990,5.62880,6.66920,6621.95,6690.13,0.995363
"2017-08-05T12:40:54.212",33.3075,15.0990,5.60840,6.66920,6621.95,6697.35,0.985598
"2017-08-05T12:41:04.212",33.3075,15.0892,5.60840,6.66920,6621.95,6697.35,0.975832
"2017-08-05T12:41:14.212",33.2879,15.0990,5.54720,6.60800,6621.95,6697.35,0.975832
"2017-08-05T12:41:24.212",33.3075,15.0990,5.52680,6.58760,6628.73,6704.57,0.966064
"2017-08-05T12:41:34.212",33.2879,15.0990,5.54720,6.60800,6628.73,6697.35,0.956299
"2017-08-05T12:41:44.212",33.3075,15.0990,5.50640,6.56720,6628.73,6697.35,0.956299
"2017-08-05T12:41:54.212",33.3271,15.0990,5.50640,6.52640,6628.73,6704.57,0.946533
"2017-08-05T12:42:04.212",33.2879,15.0990,5.50640,6.56720,6628.73,6697.35,0.936768
"2017-08-05T12:42:14.212",33.3075,15.0990,5.50640,6.54680,6628.73,6704.57,0.927002
"2017-08-05T12:42:24.212",33.3075,15.0990,5.42480,6.46520,6635.52,6704.57,0.917234
"2017-08-05T12:42:34.212",33.3271,15.0990,5.46560,6.48560,6628.73,6704.57,0.907469
"2017-08-05T12:42:44.212",33.3075,15.0990,5.52680,6.56720,6635.52,6704.57,0.907469
"2017-08-05T12:42:54.212",33.3075,15.1088,5.36360,6.34280,6621.95,6704.57,0.917234
"2017-08-05T12:43:04.212",33.3271,15.0990,5.44520,6.46520,6628.73,6711.80,0.907469
"2017-08-05T12:43:14.212",33.3271,15.1088,5.40440,6.36320,6635.52,6711.80,0.897703
"2017-08-05T12:43:24.212",33.3271,15.1088,5.36360,6.40400,6635.52,6704.57,0.897703
"2017-08-05T12:43:34.212",33.3271,15.1088,5.28200,6.34280,6642.30,6711.80,0.878172
"2017-08-05T12:43:44.212",33.3271,15.1088,5.54720,6.48560,6635.52,6704.57,0.868406
"2017-08-05T12:43:54.212",33.3075,15.1088,5.32280,6.32240,6635.52,6711.80,0.868406
"2017-08-05T12:44:04.212",33.3075,15.1088,5.36360,6.38360,6635.52,6704.57,0.868406
"2017-08-05T12:44:14.212",33.3075,15.0990,5.34320,6.32240,6635.52,6704.57,0.858639
"2017-08-05T12:44:24.212",33.3075,15.0990,5.38400,6.38360,6628.73,6719.02,0.829342
"2017-08-05T12:44:34.212",33.3271,15.0990,5.30240,6.30200,6642.30,6711.80,0.829342
"2017-08-05T12:44:44.212",33.3271,15.0892,5.34320,6.26120,6635.52,6704.57,0.829342
"2017-08-05T12:44:54.212",33.3271,15.1185,5.34320,6.32240,6642.30,6704.57,0.819576
"2017-08-05T12:45:04.212",33.2879,15.1185,5.42480,6.32240,6642.30,6704.57,0.809809
"2017-08-05T12:45:14.212",33.3271,15.1185,5.36360,6.28160,6635.52,6704.57,0.800043
"2017-08-05T12:45:24.212",33.3271,15.1088,5.34320,6.28160,6642.30,6711.80,0.790277
"2017-08-05T12:45:34.212",33.3271,15.1088,5.26160,6.24080,6635.52,6711.80,0.790277
"2017-08-05T12:45:44.212",33.3271,15.1088,5.26160,6.20000,6635.52,6711.80,0.770746
"2017-08-05T12:45:54.212",33.3271,15.1088,5.15960,6.11840,6642.30,6711.80,0.770746
"2017-08-05T12:46:04.212",33.3271,15.1088,5.30240,6.20000,6649.09,6711.80,0.770746
"2017-08-05T12:46:14.212",33.3271,15.1185,5.32280,6.24080,6642.30,6719.02,0.751213
"2017-08-05T12:46:24.212",33.3271,15.1185,5.26160,6.22040,6642.30,6726.24,0.751213
"2017-08-05T12:46:34.212",33.3271,15.1185,5.34320,6.24080,6642.30,6711.80,0.731682
"2017-08-05T12:46:44.212",33.3466,15.1185,5.28200,6.17960,6642.30,6711.80,0.731682
"2017-08-05T12:46:54.212",33.3466,15.1088,5.24120,6.17960,6649.09,6711.80,0.721916
"2017-08-05T12:47:04.212",33.3271,15.1088,5.11880,5.97560,6642.30,6719.02,0.712149
"2017-08-05T12:47:14.212",33.3466,15.1185,5.22080,6.15920,6649.09,6726.24,0.702383
"2017-08-05T12:47:24.212",33.3271,15.1185,5.13920,6.07760,6649.09,6719.02,0.702383
"2017-08-05T12:47:34.212",33.3466,15.1185,5.13920,6.07760,6642.30,6726.24,0.682852
"2017-08-05T12:47:44.212",33.3466,15.1185,5.20040,6.09800,6649.09,6719.02,0.682852
"2017-08-05T12:47:54.212",33.3466,15.1185,5.11880,6.05720,6649.09,6711.80,0.673086
"2017-08-05T12:48:04.212",33.3466,15.0892,5.07800,5.97560,6642.30,6719.02,0.673086
"2017-08-05T12:48:14.212",33.3466,15.1185,5.18000,6.01640,6635.52,6719.02,0.653553
"2017-08-05T12:48:24.212",33.3662,15.1088,5.01680,5.91440,6642.30,6726.24,0.653553
"2017-08-05T12:48:34.212",33.3466,15.1185,5.09840,5.99600,6642.30,6726.24,0.653553
"2017-08-05T12:48:44.212",33.3662,15.1088,5.20040,6.13880,6642.30,6726.24,0.643787
"2017-08-05T12:48:54.212",33.3466,15.1185,5.03720,5.99600,6649.09,6719.02,0.643787
"2017-08-05T12:49:04.212",33.3466,15.1185,5.03720,5.97560,6649.09,6726.24,0.643787
"2017-08-05T12:49:14.212",33.3466,15.1185,5.13920,5.95520,6649.09,6726.24,0.643787
"2017-08-05T12:49:24.212",33.3466,15.1283,5.11880,5.95520,6642.30,6726.24,0.624256
"2017-08-05T12:49:34.212",33.3466,15.1185,5.09840,6.03680,6642.30,6719.02,0.624256
"2017-08-05T12:49:44.212",33.3466,15.1283,5.07800,6.03680,6649.09,6733.47,0.624256
"2017-08-05T12:49:54.212",33.3466,15.1185,5.01680,5.95520,6649.09,6726.24,0.624256
"2017-08-05T12:50:04.212",33.3466,15.1381,5.03720,5.95520,6649.09,6726.24,0.614489
"2017-08-05T12:50:14.212",33.3662,15.1283,5.07800,5.91440,6649.09,6726.24,0.614489
"2017-08-05T12:50:24.212",33.3662,15.1088,5.05760,5.95520,6649.09,6726.24,0.624256
"2017-08-05T12:50:34.212",33.3662,15.1185,5.07800,5.95520,6649.09,6726.24,0.604723
"2017-08-05T12:50:44.212",33.3858,15.1088,5.03720,5.93480,6649.09,6733.47,0.604723
"2017-08-05T12:50:54.212",33.3858,15.1088,5.01680,5.83280,6649.09,6726.24,0.604723
"2017-08-05T12:51:04.212",33.3662,15.1283,5.01680,5.95520,6649.09,6726.24,0.614489
"2017-08-05T12:51:14.212",33.3662,15.1283,4.93520,5.81240,6642.30,6726.24,0.614489
"2017-08-05T12:51:24.212",33.3858,15.1283,4.83320,5.75120,6649.09,6726.24,0.624256
"2017-08-05T12:51:34.212",33.3466,15.1283,4.87400,5.83280,6649.09,6726.24,0.604723
"2017-08-05T12:51:44.212",33.3662,15.1283,4.85360,5.75120,6642.30,6726.24,0.624256
"2017-08-05T12:51:54.212",33.3466,15.1283,4.95560,5.85320,6649.09,6726.24,0.624256
"2017-08-05T12:52:04.212",33.3662,15.1283,4.93520,5.81240,6649.09,6726.24,0.624256
"2017-08-05T12:52:14.212",33.3662,15.1185,4.85360,5.79200,6655.88,6726.24,0.614489
"2017-08-05T12:52:24.212",33.3858,15.1283,4.91480,5.77160,6655.88,6726.24,0.624256
"2017-08-05T12:52:34.212",33.3662,15.1185,4.79240,5.73080,6655.88,6726.24,0.614489
"2017-08-05T12:52:44.212",33.3662,15.1283,4.83320,5.75120,6649.09,6726.24,0.624256
"2017-08-05T12:52:54.212",33.3662,15.1283,4.93520,5.81240,6649.09,6733.47,0.614489
"2017-08-05T12:53:04.212",33.3662,15.1381,4.89440,5.81240,6649.09,6719.02,0.624256
"2017-08-05T12:53:14.212",33.3858,15.1283,4.75160,5.66960,6649.09,6726.24,0.624256
"2017-08-05T12:53:24.212",33.3662,15.1283,4.81280,5.71040,6649.09,6733.47,0.624256
"2017-08-05T12:53:34.212",33.3858,15.1283,4.83320,5.75120,6649.09,6740.69,0.624256
"2017-08-05T12:53:44.212",33.3662,15.1283,4.71080,5.66960,6649.09,6733.47,0.614489
"2017-08-05T12:53:54.212",33.3858,15.1283,4.73120,5.62880,6655.88,6733.47,0.614489
"2017-08-05T12:54:04.212",32.3877,14.6888,4.81280,5.64920,6642.30,6733.47,-4.38570
"2017-08-05T12:54:14.212",32.0550,14.5228,4.71080,5.62880,6649.09,6726.24,-5.30371
"2017-08-05T12:54:24.212",31.9180,14.4544,4.75160,5.62880,6635.52,6711.80,-5.31347
"2017-08-05T12:54:34.212",31.8006,14.3959,4.67000,5.58800,6628.73,6711.80,-5.29394
"2017-08-05T12:54:44.212",31.6832,14.3568,4.77200,5.60840,6628.73,6704.57,-5.35254
"2017-08-05T12:54:54.212",31.6049,14.3080,4.77200,5.73080,6628.73,6704.57,-5.36230
"2017-08-05T12:55:04.212",31.5071,14.2591,4.69040,5.60840,6615.16,6697.35,-5.38183
"2017-08-05T12:55:14.212",31.4288,14.2298,4.56800,5.58800,6615.16,6697.35,-5.39160
"2017-08-05T12:55:24.212",31.3309,14.2005,4.67000,5.54720,6608.37,6697.35,-5.41113
"2017-08-05T12:55:34.212",31.2526,14.1615,4.64960,5.52680,6608.37,6682.91,-5.43066
"2017-08-05T12:55:44.212",31.1939,14.1224,4.69040,5.64920,6601.59,6682.91,-5.43066
"2017-08-05T12:55:54.212",31.0961,14.0931,4.71080,5.60840,6594.80,6675.68,-5.45020
"2017-08-05T12:56:04.212",31.0374,14.0540,4.73120,5.58800,6588.02,6675.68,-5.45996
"2017-08-05T12:56:14.212",30.9787,14.0247,4.56800,5.52680,6581.23,6668.46,-5.46973
"2017-08-05T12:56:24.212",30.9004,13.9954,4.64960,5.54720,6581.23,6661.24,-5.48926
"2017-08-05T12:56:34.212",30.8417,13.9661,4.58840,5.50640,6574.44,6654.01,-5.49903
"2017-08-05T12:56:44.212",30.7830,13.9466,4.56800,5.46560,6567.66,6646.79,-5.50879
"2017-08-05T12:56:54.212",30.7243,13.9076,4.58840,5.50640,6567.66,6646.79,-5.51856
"2017-08-05T12:57:04.212",30.6656,13.8880,4.50680,5.44520,6560.87,6639.57,-5.53809
"2017-08-05T12:57:14.212",30.5873,13.8587,4.54760,5.50640,6554.09,6639.57,-5.54786
"2017-08-05T12:57:24.212",30.5286,13.8294,4.48640,5.36360,6547.30,6632.35,-5.55762
"2017-08-05T12:57:34.212",30.4698,13.8099,4.48640,5.36360,6540.51,6625.12,-5.57715
"2017-08-05T12:57:44.212",30.4307,13.7806,4.46600,5.36360,6533.73,6617.90,-5.58692
"2017-08-05T12:57:54.212",30.3524,13.7611,4.52720,5.42480,6540.51,6625.12,-5.59669
"2017-08-05T12:58:04.212",30.3133,13.7415,4.46600,5.34320,6526.94,6610.68,-5.59669
"2017-08-05T12:58:14.212",30.2546,13.7122,4.54760,5.36360,6526.94,6610.68,-5.61622
"2017-08-05T12:58:24.212",30.2154,13.6829,4.52720,5.38400,6520.16,6603.45,-5.61622
"2017-08-05T12:58:34.212",30.1763,13.6732,4.58840,5.40440,6520.16,6603.45,-5.62598
"2017-08-05T12:58:44.212",30.1176,13.6341,4.58840,5.42480,6506.58,6589.01,-5.63575
"2017-08-05T12:58:54.212",30.0785,13.6243,4.54760,5.36360,6499.80,6589.01,-5.64552
"2017-08-05T12:59:04.212",30.0393,13.6048,4.40480,5.24120,6506.58,6589.01,-5.65528
"2017-08-05T12:59:14.212",30.0002,13.5853,4.46600,5.34320,6493.01,6581.78,-5.65528
"2017-08-05T12:59:24.212",29.9610,13.5657,4.44560,5.34320,6493.01,6574.56,-5.65528
"2017-08-05T12:59:34.212",29.9219,13.5462,4.56800,5.38400,6486.22,6560.12,-5.66505
"2017-08-05T12:59:44.212",29.8828,13.5364,4.56800,5.38400,6479.44,6567.34,-5.67481
"2017-08-05T12:59:54.212",29.8436,13.5169,4.56800,5.38400,6479.44,6560.12,-5.67481
"2017-08-05T13:00:04.212",29.8240,13.5071,4.52720,5.40440,6465.87,6552.89,-5.67481
"2017-08-05T13:00:14.212",29.7653,13.4778,4.58840,5.36360,6465.87,6552.89,-5.67481
"2017-08-05T13:00:24.212",29.7458,13.4583,4.44560,5.26160,6459.08,6545.67,-5.67481
"2017-08-05T13:00:34.212",29.7066,13.4486,4.40480,5.26160,6459.08,6538.45,-5.68458
"2017-08-05T13:00:44.212",29.6675,13.4290,4.48640,5.26160,6452.29,6538.45,-5.68458
"2017-08-05T13:00:54.212",29.6283,13.4095,4.42520,5.24120,6452.29,6524.00,-5.68458
"2017-08-05T13:01:04.212",29.6088,13.3997,4.46600,5.40440,6445.51,6524.00,-5.69435
"2017-08-05T13:01:14.212",29.5501,13.3704,4.46600,5.24120,6438.72,6524.00,-5.69435
"2017-08-05T13:01:24.212",29.5305,13.3607,4.52720,5.40440,6431.94,6516.78,-5.69435
"2017-08-05T13:01:34.212",29.4913,13.3509,4.46600,5.32280,6431.94,6516.78,-5.69435
"2017-08-05T13:01:44.212",29.4718,13.3314,4.58840,5.38400,6425.15,6509.55,-5.70411
"2017-08-05T13:01:54.212",29.4522,13.3216,4.56800,5.38400,6418.37,6502.33,-5.70411
"2017-08-05T13:02:04.212",29.4326,13.3021,4.50680,5.36360,6411.58,6495.11,-5.70411
"2017-08-05T13:02:14.212",29.3935,13.2923,4.38440,5.18000,6411.58,6495.11,-5.70411
"2017-08-05T13:02:24.212",29.3739,13.2825,4.50680,5.34320,6404.79,6480.66,-5.70411
"2017-08-05T13:02:34.212",29.3348,13.2728,4.42520,5.26160,6391.22,6487.88,-5.70411
"2017-08-05T13:02:44.212",29.2956,13.2630,4.52720,5.32280,6398.01,6480.66,-5.70411
"2017-08-05T13:02:54.212",29.2761,13.2532,4.46600,5.32280,6391.22,6473.44,-5.71388
"2017-08-05T13:03:04.212",29.2565,13.2337,4.52720,5.32280,6377.65,6473.44,-5.71388
"2017-08-05T13:03:14.212",29.2369,13.2239,4.56800,5.34320,6377.65,6466.22,-5.71388
"2017-08-05T13:03:24.212",29.2174,13.2142,4.40480,5.28200,6370.86,6458.99,-5.72364
"2017-08-05T13:03:34.212",29.1782,13.1751,4.50680,5.30240,6370.86,6458.99,-5.72364
"2017-08-05T13:03:44.212",29.1782,13.1946,4.52720,5.36360,6364.08,6451.77,-5.72364
"2017-08-05T13:03:54.212",29.1391,13.1849,4.48640,5.30240,6357.29,6444.55,-5.73341
"2017-08-05T13:04:04.212",29.1195,13.1751,4.48640,5.28200,6350.51,6437.32,-5.73341
"2017-08-05T13:04:14.212",29.1000,13.1653,4.54760,5.36360,6350.51,6437.32,-5.73341
"2017-08-05T13:04:24.212",29.0804,13.1458,4.56800,5.32280,6343.72,6437.32,-5.74318
"2017-08-05T13:04:34.212",29.0608,13.1458,4.44560,5.32280,6336.93,6430.10,-5.74318
"2017-08-05T13:04:44.212",29.0217,13.1360,4.44560,5.24120,6330.15,6422.88,-5.75294
"2017-08-05T13:04:54.212",29.0021,13.1360,4.50680,5.30240,6323.36,6422.88,-5.76271
"2017-08-05T13:05:04.212",29.0217,13.1165,4.58840,5.36360,6323.36,6408.43,-5.76271
"2017-08-05T13:05:14.212",28.9825,13.1067,4.48640,5.32280,6316.58,6408.43,-5.77247
"2017-08-05T13:05:24.212",28.9630,13.1165,4.60880,5.38400,6309.79,6401.21,-5.77247
"2017-08-05T13:05:34.212",28.9630,13.1067,4.50680,5.28200,6316.58,6393.99,-5.78224
"2017-08-05T13:05:44.212",28.9434,13.0970,4.60880,5.40440,6303.00,6386.76,-5.79201
"2017-08-05T13:05:54.212",28.9238,13.0872,4.50680,5.24120,6303.00,6386.76,-5.80177
"2017-08-05T13:06:04.212",28.9238,13.0872,4.58840,5.42480,6296.22,6379.54,-5.80177
"2017-08-05T13:06:14.212",28.9043,13.0774,4.48640,5.30240,6289.43,6386.76,-5.80177
"2017-08-05T13:06:24.212",28.8847,13.0677,4.60880,5.38400,6275.86,6372.32,-5.81154
"2017-08-05T13:06:34.212",28.8847,13.0579,4.56800,5.40440,6275.86,6365.09,-5.81154
"2017-08-05T13:06:44.212",28.8455,13.0579,4.58840,5.40440,6275.86,6357.87,-5.82130
"2017-08-05T13:06:54.212",28.8455,13.0579,4.60880,5.38400,6269.07,6357.87,-5.83107
"2017-08-05T13:07:04.212",28.8455,13.0384,4.58840,5.34320,6262.29,6350.65,-5.84084
"2017-08-05T13:07:14.212",28.8064,13.0481,4.64960,5.42480,6255.50,6350.65,-5.84084
"2017-08-05T13:07:24.212",28.8064,13.0384,4.62920,5.48600,6255.50,6350.65,-5.85060
"2017-08-05T13:07:34.212",28.8064,13.0286,4.48640,5.32280,6248.71,6343.43,-5.85060
"2017-08-05T13:07:44.212",28.7477,13.0286,4.60880,5.42480,6241.93,6336.20,-5.86037
"2017-08-05T13:07:54.212",28.7673,13.0188,4.56800,5.32280,6241.93,6328.98,-5.86037
"2017-08-05T13:08:04.212",28.7477,13.0091,4.50680,5.24120,6228.36,6321.76,-5.86037
"2017-08-05T13:08:14.212",28.7281,13.0091,4.64960,5.46560,6221.57,6321.76,-5.97756
"2017-08-05T13:08:24.212",28.7085,13.0091,4.67000,5.46560,6221.57,6321.76,-5.97756
"2017-08-05T13:08:34.212",28.6694,12.9700,4.54760,5.28200,6221.57,6314.53,-6.23148
"2017-08-05T13:08:44.212",28.6498,12.9603,4.56800,5.40440,6214.79,6307.31,-6.34867
"2017-08-05T13:08:54.212",28.6107,12.9603,4.58840,5.42480,6208.00,6300.09,-6.34867
"2017-08-05T13:09:04.212",28.6107,12.9505,4.50680,5.28200,6201.21,6292.86,-6.34867
"2017-08-05T13:09:14.212",28.5911,12.9407,4.60880,5.44520,6194.43,6292.86,-6.34867
"2017-08-05T13:09:24.212",28.5716,12.9407,4.58840,5.38400,6187.64,6292.86,-6.34867
"2017-08-05T13:09:34.212",28.5911,12.9407,4.62920,5.36360,6180.86,6278.42,-6.35843
"2017-08-05T13:09:44.212",28.5716,12.9310,4.56800,5.40440,6180.86,6271.20,-6.34867
"2017-08-05T13:09:54.212",28.5716,12.9212,4.56800,5.36360,6174.07,6271.20,-6.34867
"2017-08-05T13:10:04.212",28.5520,12.9212,4.60880,5.44520,6167.28,6263.97,-6.34867
"2017-08-05T13:10:14.212",28.5520,12.9212,4.62920,5.40440,6167.28,6263.97,-6.34867
"2017-08-05T13:10:24.212",28.5520,12.9114,4.54760,5.38400,6153.71,6256.75,-6.33890
"2017-08-05T13:10:34.212",28.5128,12.9114,4.50680,5.34320,6153.71,6249.53,-6.34867
"2017-08-05T13:10:44.212",28.5128,12.9017,4.58840,5.36360,6146.93,6235.08,-6.33890
"2017-08-05T13:10:54.212",28.5324,12.9017,4.56800,5.38400,6140.14,6235.08,-6.32914
"2017-08-05T13:11:04.212",28.5128,12.9017,4.69040,5.42480,6133.35,6227.86,-6.33890
"2017-08-05T13:11:14.212",28.5128,12.8919,4.62920,5.40440,6133.35,6227.86,-6.33890
"2017-08-05T13:11:24.212",28.4933,12.8919,4.67000,5.48600,6126.57,6220.63,-6.32914
"2017-08-05T13:11:34.212",28.4737,12.8821,4.69040,5.50640,6119.78,6213.41,-6.39750
"2017-08-05T13:11:44.212",28.4737,12.8919,4.56800,5.34320,6119.78,6206.19,-6.32914
"2017-08-05T13:11:54.212",28.4541,12.8821,4.60880,5.46560,6113.00,6206.19,-6.38773
"2017-08-05T13:12:04.212",28.4541,12.8821,4.67000,5.56760,6099.42,6198.96,-6.31937
"2017-08-05T13:12:14.212",28.4541,12.8821,4.64960,5.42480,6099.42,6191.74,-6.37797
"2017-08-05T13:12:24.212",28.4541,12.8626,4.67000,5.46560,6092.64,6191.74,-6.32914
"2017-08-05T13:12:34.212",28.4150,12.8724,4.67000,5.50640,6085.85,6184.52,-6.37797
"2017-08-05T13:12:44.212",28.4346,12.8626,4.75160,5.54720,6079.06,6177.30,-6.31937
"2017-08-05T13:12:54.212",28.3954,12.8528,4.79240,5.56760,6079.06,6177.30,-6.37797
"2017-08-05T13:13:04.212",28.3954,12.8528,4.62920,5.46560,6072.28,6170.07,-6.31937
"2017-08-05T13:13:14.212",28.3954,12.8333,4.67000,5.50640,6072.28,6162.85,-6.38773
"2017-08-05T13:13:24.212",28.3954,12.8333,4.69040,5.48600,6058.71,6155.63,-6.31937
"2017-08-05T13:13:34.212",28.3759,12.8431,4.73120,5.56760,6058.71,6148.40,-6.37797
"2017-08-05T13:13:44.212",28.3759,12.8431,4.71080,5.52680,6045.13,6148.40,-6.31937
"2017-08-05T13:13:54.212",28.3563,12.8431,4.81280,5.62880,6045.13,6141.18,-6.37797
"2017-08-05T13:14:04.212",28.3563,12.8235,4.71080,5.48600,6038.35,6141.18,-6.32914
"2017-08-05T13:14:14.212",28.3367,12.8235,4.73120,5.56760,6031.56,6126.73,-6.38773
"2017-08-05T13:14:24.212",28.3367,12.8138,4.77200,5.54720,6031.56,6126.73,-6.33890
"2017-08-05T13:14:34.212",28.3171,12.8138,4.75160,5.54720,6024.78,6119.51,-6.32914
"2017-08-05T13:14:44.212",28.3171,12.8138,4.75160,5.56760,6017.99,6112.29,-6.33890
"2017-08-05T13:14:54.212",28.2976,12.8040,4.89440,5.69000,6011.21,6112.29,-6.39750
"2017-08-05T13:15:04.212",28.2976,12.8040,4.75160,5.58800,6011.21,6105.07,-6.34867
"2017-08-05T13:15:14.212",28.2780,12.7942,4.79240,5.58800,6004.42,6097.84,-6.41703
"2017-08-05T13:15:24.212",28.2780,12.7942,4.83320,5.62880,5990.85,6097.84,-6.36820
"2017-08-05T13:15:34.212",28.2584,12.7845,4.91480,5.71040,5990.85,6090.62,-6.42680
"2017-08-05T13:15:44.212",28.2389,12.7747,4.95560,5.71040,5984.06,6083.40,-6.37797
"2017-08-05T13:15:54.212",28.2389,12.7747,4.87400,5.64920,5977.28,6083.40,-6.42680
"2017-08-05T13:16:04.212",28.2193,12.7747,4.91480,5.73080,5970.49,6076.17,-6.37797
"2017-08-05T13:16:14.212",28.1997,12.7649,4.87400,5.69000,5970.49,6068.95,-6.43656
"2017-08-05T13:16:24.212",28.2193,12.7649,4.89440,5.64920,5963.70,6054.51,-6.38773
"2017-08-05T13:16:34.212",28.1802,12.7552,4.85360,5.69000,5956.92,6054.51,-6.44633
"2017-08-05T13:16:44.212",28.1802,12.7552,4.91480,5.62880,5950.13,6054.51,-6.40726
"2017-08-05T13:16:54.212",28.1802,12.7454,4.85360,5.62880,5950.13,6047.28,-6.40726
"2017-08-05T13:17:04.212",28.1802,12.7356,4.91480,5.79200,5943.35,6047.28,-6.40726
"2017-08-05T13:17:14.212",28.1606,12.7356,4.97600,5.77160,5936.56,6040.06,-6.40726
"2017-08-05T13:17:24.212",28.1410,12.7259,4.91480,5.69000,5936.56,6040.06,-6.41703
"2017-08-05T13:17:34.212",28.1215,12.7161,4.99640,5.83280,5922.99,6018.39,-6.48539