time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-13T22:30:43.466",33.1314,15.0306,7.36280,8.75000,6954.46,6993.50,1.02466
"2018-01-13T22:30:53.466",33.1509,15.0209,7.32200,8.81120,6954.46,6993.50,1.00513
"2018-01-13T22:31:03.466",33.1118,15.0306,7.32200,8.70920,6961.25,6986.27,1.00513
"2018-01-13T22:31:13.466",33.1509,15.0209,7.24040,8.66840,6961.25,6993.50,0.995363
"2018-01-13T22:31:23.466",33.1314,15.0306,7.28120,8.66840,6954.46,6993.50,0.985598
"2018-01-13T22:31:33.466",33.1314,15.0404,7.24040,8.68880,6961.25,7000.72,0.985598
"2018-01-13T22:31:43.466",33.1314,15.0306,7.30160,8.68880,6961.25,7000.72,0.975832
"2018-01-13T22:31:53.466",33.1509,15.0306,7.19960,8.60720,6968.03,7000.72,0.975832
"2018-01-13T22:32:03.466",33.1509,15.0404,7.15880,8.54600,6954.46,7000.72,0.966064
"2018-01-13T22:32:13.466",33.1509,15.0404,7.24040,8.68880,6961.25,7000.72,0.966064
"2018-01-13T22:32:23.466",33.1509,15.0306,7.24040,8.62760,6954.46,7000.72,0.946533
"2018-01-13T22:32:33.466",33.1509,15.0306,7.17920,8.58680,6954.46,7000.72,0.956299
"2018-01-13T22:32:43.466",33.1509,15.0404,7.11800,8.50520,6954.46,6993.50,0.946533
"2018-01-13T22:32:53.466",33.1705,15.0306,7.15880,8.46440,6961.25,7000.72,0.936768
"2018-01-13T22:33:03.466",33.1509,15.0306,7.24040,8.56640,6961.25,7000.72,0.936768
"2018-01-13T22:33:13.466",33.1509,15.0306,7.19960,8.58680,6961.25,7000.72,0.927002
"2018-01-13T22:33:23.466",33.1509,15.0404,7.03640,8.46440,6961.25,7000.72,0.927002
"2018-01-13T22:33:33.466",33.1509,15.0404,7.15880,8.52560,6968.03,7000.72,0.917234
"2018-01-13T22:33:43.466",33.1509,15.0404,7.09760,8.50520,6968.03,7000.72,0.907469
"2018-01-13T22:33:53.466",33.1509,15.0404,6.99560,8.34200,6961.25,7000.72,0.907469
"2018-01-13T22:34:03.466",33.1509,15.0404,7.05680,8.36240,6961.25,7000.72,0.897703
"2018-01-13T22:34:13.466",33.1509,15.0404,7.19960,8.54600,6961.25,7007.94,0.897703
"2018-01-13T22:34:23.466",33.1509,15.0404,7.01600,8.36240,6961.25,7000.72,0.887938
"2018-01-13T22:34:33.466",33.1705,15.0404,7.07720,8.44400,6968.03,7007.94,0.887938
"2018-01-13T22:34:43.466",33.1509,15.0404,7.05680,8.40320,6961.25,7000.72,0.878172
"2018-01-13T22:34:53.466",33.1705,15.0404,7.01600,8.34200,6961.25,7015.16,0.868406
"2018-01-13T22:35:03.466",33.1509,15.0502,7.07720,8.36240,6961.25,7007.94,0.868406
"2018-01-13T22:35:13.466",33.1705,15.0404,7.07720,8.38280,6974.82,7000.72,0.858639
"2018-01-13T22:35:23.466",33.1705,15.0404,6.91400,8.32160,6974.82,7000.72,0.858639
"2018-01-13T22:35:33.466",33.1705,15.0404,7.01600,8.38280,6974.82,7007.94,0.839108
"2018-01-13T22:35:43.466",33.1705,15.0404,7.03640,8.34200,6968.03,7007.94,0.839108
"2018-01-13T22:35:53.466",33.1705,15.0502,6.95480,8.26040,6961.25,7007.94,0.829342
"2018-01-13T22:36:03.466",33.1705,15.0599,7.01600,8.32160,6968.03,7007.94,0.829342
"2018-01-13T22:36:13.466",33.1705,15.0502,6.93440,8.24000,6968.03,7007.94,0.829342
"2018-01-13T22:36:23.466",33.1901,15.0404,7.03640,8.30120,6974.82,7007.94,0.819576
"2018-01-13T22:36:33.466",33.1705,15.0404,6.93440,8.26040,6974.82,7015.16,0.809809
"2018-01-13T22:36:43.466",33.1901,15.0502,7.05680,8.26040,6968.03,7000.72,0.809809
"2018-01-13T22:36:53.466",33.1705,15.0599,6.97520,8.19920,6974.82,7007.94,0.800043
"2018-01-13T22:37:03.466",33.1901,15.0502,7.07720,8.38280,6981.60,7007.94,0.790277
"2018-01-13T22:37:13.466",33.1901,15.0404,6.91400,8.11760,6974.82,7007.94,0.790277
"2018-01-13T22:37:23.466",33.1901,15.0502,6.97520,8.26040,6974.82,7015.16,0.780512
"2018-01-13T22:37:33.466",33.1705,15.0502,6.93440,8.17880,6974.82,7015.16,0.770746
"2018-01-13T22:37:43.466",33.1705,15.0502,6.89360,8.17880,6974.82,7015.16,0.760979
"2018-01-13T22:37:53.466",33.1901,15.0502,6.87320,8.19920,6974.82,7007.94,0.751213
"2018-01-13T22:38:03.466",33.1901,15.0502,6.85280,8.13800,6974.82,7007.94,0.760979
"2018-01-13T22:38:13.466",33.1705,15.0502,6.83240,8.11760,6968.03,7015.16,0.751213
"2018-01-13T22:38:23.466",33.1901,15.0502,6.83240,8.17880,6981.60,7015.16,0.731682
"2018-01-13T22:38:33.466",33.1901,15.0404,6.91400,8.21960,6974.82,7007.94,0.721916
"2018-01-13T22:38:43.466",33.1901,15.0502,6.87320,8.17880,6981.60,7007.94,0.712149
"2018-01-13T22:38:53.466",33.1901,15.0502,6.87320,8.07680,6981.60,7007.94,0.721916
"2018-01-13T22:39:03.466",33.1901,15.0599,6.87320,8.11760,6981.60,7015.16,0.712149
"2018-01-13T22:39:13.466",33.1705,15.0502,6.83240,8.05640,6981.60,7007.94,0.721916
"2018-01-13T22:39:23.466",33.1705,15.0502,6.93440,8.09720,6981.60,7022.39,0.712149
"2018-01-13T22:39:33.466",33.1901,15.0502,6.91400,8.09720,6974.82,7015.16,0.712149
"2018-01-13T22:39:43.466",33.1901,15.0502,6.87320,8.05640,6981.60,7015.16,0.702383
"2018-01-13T22:39:53.466",33.1901,15.0599,6.83240,8.07680,6981.60,7015.16,0.702383
"2018-01-13T22:40:03.466",33.2096,15.0502,6.85280,8.05640,6981.60,7015.16,0.692617
"2018-01-13T22:40:13.466",33.2096,15.0502,6.77120,7.99520,6988.39,7015.16,0.682852
"2018-01-13T22:40:23.466",33.1901,15.0599,6.68960,7.93400,6981.60,7022.39,0.682852
"2018-01-13T22:40:33.466",33.1901,15.0599,6.87320,8.05640,6988.39,7022.39,0.682852
"2018-01-13T22:40:43.466",33.1901,15.0599,6.85280,8.07680,6988.39,7007.94,0.682852
"2018-01-13T22:40:53.466",33.1901,15.0502,6.87320,8.03600,6988.39,7015.16,0.673086
"2018-01-13T22:41:03.466",33.1901,15.0599,6.81200,7.99520,6981.60,7015.16,0.663319
"2018-01-13T22:41:13.466",33.2096,15.0599,6.75080,7.91360,6988.39,7022.39,0.663319
"2018-01-13T22:41:23.466",33.2096,15.0502,6.68960,7.87280,6981.60,7015.16,0.663319
"2018-01-13T22:41:33.466",33.2292,15.0599,6.83240,7.97480,6988.39,7022.39,0.663319
"2018-01-13T22:41:43.466",33.1901,15.0599,6.73040,7.91360,6988.39,7015.16,0.663319
"2018-01-13T22:41:53.466",33.2096,15.0599,6.73040,7.91360,6988.39,7015.16,0.653553
"2018-01-13T22:42:03.466",33.2096,15.0502,6.75080,7.91360,6988.39,7022.39,0.663319
"2018-01-13T22:42:13.466",33.2096,15.0599,6.81200,7.93400,6988.39,7022.39,0.653553
"2018-01-13T22:42:23.466",33.2096,15.0697,6.73040,7.87280,6995.18,7015.16,0.653553
"2018-01-13T22:42:33.466",33.2096,15.0599,6.62840,7.83200,6995.18,7015.16,0.663319
"2018-01-13T22:42:43.466",33.1901,15.0599,6.64880,7.85240,6995.18,7015.16,0.663319
"2018-01-13T22:42:53.466",33.2096,15.0599,6.71000,7.85240,6995.18,7022.39,0.663319
"2018-01-13T22:43:03.466",33.2096,15.0697,6.71000,7.81160,6988.39,7022.39,0.663319
"2018-01-13T22:43:13.466",33.2096,15.0697,6.71000,7.87280,6988.39,7022.39,0.663319
"2018-01-13T22:43:23.466",33.2096,15.0697,6.58760,7.79120,6995.18,7022.39,0.663319
"2018-01-13T22:43:33.466",33.2096,15.0502,6.73040,7.83200,6995.18,7015.16,0.673086
"2018-01-13T22:43:43.466",33.2096,15.0697,6.68960,7.83200,6995.18,7022.39,0.682852
"2018-01-13T22:43:53.466",33.2096,15.0697,6.60800,7.73000,7001.96,7022.39,0.673086
"2018-01-13T22:44:03.466",33.2292,15.0697,6.73040,7.87280,6995.18,7022.39,0.673086
"2018-01-13T22:44:13.466",33.2096,15.0697,6.66920,7.83200,6995.18,7022.39,0.673086
"2018-01-13T22:44:23.466",33.2292,15.0599,6.75080,7.89320,6988.39,7022.39,0.673086
"2018-01-13T22:44:33.466",33.2096,15.0599,6.64880,7.81160,6988.39,7029.61,0.682852
"2018-01-13T22:44:43.466",33.2096,15.0697,6.71000,7.81160,7001.96,7022.39,0.673086
"2018-01-13T22:44:53.466",33.2096,15.0697,6.73040,7.83200,6995.18,7022.39,0.673086
"2018-01-13T22:45:03.466",33.2292,15.0697,6.71000,7.79120,7001.96,7022.39,0.673086
"2018-01-13T22:45:13.466",33.2096,15.0697,6.66920,7.77080,6995.18,7029.61,0.673086
"2018-01-13T22:45:23.466",33.2096,15.0795,6.56720,7.70960,7001.96,7022.39,0.673086
"2018-01-13T22:45:33.466",33.2292,15.0697,6.52640,7.66880,6995.18,7029.61,0.673086
"2018-01-13T22:45:43.466",33.1901,15.0697,6.60800,7.70960,6995.18,7022.39,0.663319
"2018-01-13T22:45:53.466",33.2292,15.0697,6.56720,7.64840,6995.18,7022.39,0.663319
"2018-01-13T22:46:03.466",33.2096,15.0697,6.66920,7.75040,6995.18,7029.61,0.673086
"2018-01-13T22:46:13.466",33.2292,15.0697,6.58760,7.64840,6995.18,7022.39,0.673086
"2018-01-13T22:46:23.466",33.2292,15.0697,6.58760,7.70960,6995.18,7029.61,0.663319
"2018-01-13T22:46:33.466",33.2096,15.0697,6.64880,7.75040,6995.18,7022.39,0.663319
"2018-01-13T22:46:43.466",33.2292,15.0697,6.54680,7.64840,6995.18,7022.39,0.673086
"2018-01-13T22:46:53.466",33.2292,15.0697,6.58760,7.68920,7001.96,7029.61,0.663319
"2018-01-13T22:47:03.466",33.2292,15.0599,6.54680,7.60760,7001.96,7029.61,0.653553
"2018-01-13T22:47:13.466",33.2096,15.0697,6.56720,7.66880,6995.18,7029.61,0.653553
"2018-01-13T22:47:23.466",33.2292,15.0795,6.56720,7.58720,6995.18,7029.61,0.653553
"2018-01-13T22:47:33.466",33.2292,15.0697,6.62840,7.68920,7001.96,7029.61,0.653553
"2018-01-13T22:47:43.466",33.2292,15.0697,6.50600,7.58720,6995.18,7029.61,0.653553
"2018-01-13T22:47:53.466",33.2096,15.0697,6.58760,7.64840,6995.18,7029.61,0.643787
"2018-01-13T22:48:03.466",33.2292,15.0697,6.50600,7.52600,7001.96,7022.39,0.643787
"2018-01-13T22:48:13.466",33.2292,15.0697,6.52640,7.60760,7001.96,7029.61,0.634022
"2018-01-13T22:48:23.466",33.2292,15.0697,6.50600,7.52600,7001.96,7029.61,0.624256
"2018-01-13T22:48:33.466",33.2096,15.0697,6.52640,7.58720,7001.96,7036.83,0.634022
"2018-01-13T22:48:43.466",33.2292,15.0697,6.46520,7.56680,6995.18,7029.61,0.624256
"2018-01-13T22:48:53.466",33.2292,15.0697,6.50600,7.60760,7001.96,7029.61,0.624256
"2018-01-13T22:49:03.466",33.2292,15.0795,6.48560,7.54640,7001.96,7029.61,0.624256
"2018-01-13T22:49:13.466",33.2292,15.0795,6.48560,7.54640,7001.96,7029.61,0.614489
"2018-01-13T22:49:23.466",33.2292,15.0697,6.58760,7.56680,7001.96,7022.39,0.614489
"2018-01-13T22:49:33.466",33.2292,15.0795,6.52640,7.56680,6995.18,7029.61,0.614489
"2018-01-13T22:49:43.466",33.2488,15.0697,6.42440,7.54640,7001.96,7036.83,0.604723
"2018-01-13T22:49:53.466",33.2488,15.0697,6.56720,7.62800,6995.18,7029.61,0.614489
"2018-01-13T22:50:03.466",33.2292,15.0795,6.50600,7.50560,6995.18,7036.83,0.604723
"2018-01-13T22:50:13.466",33.2488,15.0697,6.42440,7.48520,7001.96,7022.39,0.594957
"2018-01-13T22:50:23.466",33.2292,15.0795,6.40400,7.46480,7001.96,7036.83,0.594957
"2018-01-13T22:50:33.466",33.2292,15.0795,6.40400,7.46480,6995.18,7029.61,0.594957
"2018-01-13T22:50:43.466",33.2096,15.0795,6.44480,7.56680,7001.96,7044.06,0.594957
"2018-01-13T22:50:53.466",33.2488,15.0697,6.40400,7.46480,7001.96,7036.83,0.585192
"2018-01-13T22:51:03.466",33.2488,15.0795,6.38360,7.46480,6995.18,7044.06,0.614489
"2018-01-13T22:51:13.466",33.2488,15.0795,6.32240,7.36280,6995.18,7036.83,0.604723
"2018-01-13T22:51:23.466",33.2488,15.0697,6.40400,7.44440,6995.18,7036.83,0.594957
"2018-01-13T22:51:33.466",33.2292,15.0697,6.34280,7.40360,7001.96,7036.83,0.594957
"2018-01-13T22:51:43.466",33.2488,15.0795,6.32240,7.38320,6995.18,7044.06,0.585192
"2018-01-13T22:51:53.466",33.2488,15.0795,6.24080,7.42400,6995.18,7036.83,0.585192
"2018-01-13T22:52:03.466",33.2488,15.0795,6.32240,7.42400,6995.18,7036.83,0.585192
"2018-01-13T22:52:13.466",33.2488,15.0795,6.30200,7.36280,7001.96,7036.83,0.594957
"2018-01-13T22:52:23.466",33.2488,15.0697,6.34280,7.36280,6995.18,7036.83,0.594957
"2018-01-13T22:52:33.466",33.2488,15.0795,6.38360,7.40360,6995.18,7036.83,0.594957
"2018-01-13T22:52:43.466",33.2488,15.0795,6.40400,7.42400,6995.18,7044.06,0.585192
"2018-01-13T22:52:53.466",33.2488,15.0795,6.30200,7.40360,6995.18,7036.83,0.585192
"2018-01-13T22:53:03.466",33.2488,15.0697,6.28160,7.38320,7001.96,7036.83,0.585192
"2018-01-13T22:53:13.466",33.2488,15.0697,6.26120,7.34240,6995.18,7036.83,0.594957
"2018-01-13T22:53:23.466",33.2488,15.0795,6.28160,7.34240,6995.18,7036.83,0.594957
"2018-01-13T22:53:33.466",33.2488,15.0795,6.28160,7.38320,6995.18,7029.61,0.594957
"2018-01-13T22:53:43.466",33.2292,15.0795,6.30200,7.30160,7001.96,7044.06,0.604723
"2018-01-13T22:53:53.466",33.2684,15.0795,6.34280,7.38320,7001.96,7044.06,0.594957
"2018-01-13T22:54:03.466",33.2488,15.0697,6.20000,7.28120,7001.96,7036.83,0.614489
"2018-01-13T22:54:13.466",33.2684,15.0795,6.38360,7.38320,6995.18,7044.06,0.594957
"2018-01-13T22:54:23.466",33.2488,15.0795,6.20000,7.34240,6995.18,7044.06,0.604723
"2018-01-13T22:54:33.466",33.2488,15.0795,6.26120,7.32200,7001.96,7044.06,0.614489
"2018-01-13T22:54:43.466",33.2292,15.0892,6.34280,7.34240,6995.18,7036.83,0.614489
"2018-01-13T22:54:53.466",33.2684,15.0795,6.28160,7.28120,6995.18,7044.06,0.604723
"2018-01-13T22:55:03.466",33.2684,15.0795,6.30200,7.32200,6995.18,7036.83,0.614489
"2018-01-13T22:55:13.466",33.2488,15.0892,6.24080,7.30160,6995.18,7044.06,0.614489
"2018-01-13T22:55:23.466",33.2488,15.0892,6.32240,7.34240,6995.18,7051.28,0.614489
"2018-01-13T22:55:33.466",33.2292,15.0892,6.17960,7.19960,7001.96,7044.06,0.624256
"2018-01-13T22:55:43.466",33.2684,15.0892,6.24080,7.24040,6995.18,7036.83,0.624256
"2018-01-13T22:55:53.466",33.2488,15.0892,6.22040,7.26080,6995.18,7044.06,0.614489
"2018-01-13T22:56:03.466",33.2488,15.0892,6.22040,7.32200,7001.96,7044.06,0.624256
"2018-01-13T22:56:13.466",33.2684,15.0795,6.13880,7.17920,7001.96,7051.28,0.634022
"2018-01-13T22:56:23.466",33.2488,15.0892,6.24080,7.32200,7001.96,7044.06,0.634022
"2018-01-13T22:56:33.466",33.2488,15.0795,6.15920,7.15880,6995.18,7044.06,0.624256
"2018-01-13T22:56:43.466",33.2488,15.0892,6.22040,7.24040,7001.96,7044.06,0.634022
"2018-01-13T22:56:53.466",33.2684,15.0892,6.20000,7.19960,7001.96,7044.06,0.624256
"2018-01-13T22:57:03.466",33.2684,15.0892,6.20000,7.17920,7001.96,7051.28,0.634022
"2018-01-13T22:57:13.466",33.2684,15.0892,6.17960,7.15880,7001.96,7044.06,0.634022
"2018-01-13T22:57:23.466",33.2684,15.0892,6.15920,7.19960,7001.96,7044.06,0.624256
"2018-01-13T22:57:33.466",33.2488,15.0795,6.13880,7.13840,6995.18,7044.06,0.624256
"2018-01-13T22:57:43.466",33.2684,15.0892,6.13880,7.19960,6995.18,7051.28,0.614489
"2018-01-13T22:57:53.466",33.2488,15.0795,6.17960,7.22000,7001.96,7044.06,0.624256
"2018-01-13T22:58:03.466",33.2684,15.0892,6.15920,7.17920,7001.96,7044.06,0.614489
"2018-01-13T22:58:13.466",33.2684,15.0795,6.22040,7.17920,6995.18,7044.06,0.624256
"2018-01-13T22:58:23.466",33.2488,15.0990,6.09800,7.17920,6995.18,7051.28,0.624256
"2018-01-13T22:58:33.466",33.2684,15.0795,6.24080,7.15880,6995.18,7044.06,0.614489
"2018-01-13T22:58:43.466",33.2488,15.0892,6.17960,7.17920,6995.18,7044.06,0.614489
"2018-01-13T22:58:53.466",33.2879,15.0892,6.22040,7.24040,6995.18,7051.28,0.614489
"2018-01-13T22:59:03.466",33.2684,15.0892,6.20000,7.17920,6995.18,7051.28,0.604723
"2018-01-13T22:59:13.466",33.2488,15.0892,6.15920,7.17920,7001.96,7044.06,0.614489
"2018-01-13T22:59:23.466",33.2488,15.0795,6.09800,7.11800,6995.18,7058.50,0.604723
"2018-01-13T22:59:33.466",33.2879,15.0892,6.11840,7.09760,6995.18,7044.06,0.604723
"2018-01-13T22:59:43.466",33.2684,15.0892,6.22040,7.19960,7001.96,7051.28,0.594957
"2018-01-13T22:59:53.466",33.2488,15.0892,6.17960,7.15880,7001.96,7051.28,0.594957
"2018-01-13T23:00:03.466",33.2684,15.0892,6.07760,7.07720,6995.18,7051.28,0.585192
"2018-01-13T23:00:13.466",33.2684,15.0892,6.13880,7.15880,6988.39,7051.28,0.585192
"2018-01-13T23:00:23.466",33.2684,15.0892,6.03680,7.03640,7001.96,7051.28,0.585192
"2018-01-13T23:00:33.466",33.2684,15.0892,6.15920,7.13840,7001.96,7058.50,0.585192
"2018-01-13T23:00:43.465",33.2684,15.0795,6.15920,7.22000,7001.96,7051.28,0.575426
"2018-01-13T23:00:53.465",33.2488,15.0990,6.07760,7.09760,6995.18,7044.06,0.575426
"2018-01-13T23:01:03.465",33.2684,15.0990,5.95520,6.99560,6995.18,7051.28,0.575426
"2018-01-13T23:01:13.465",33.2879,15.0892,6.11840,7.05680,7001.96,7044.06,0.575426
"2018-01-13T23:01:23.465",33.2684,15.0990,6.05720,7.03640,7001.96,7051.28,0.565659
"2018-01-13T23:01:33.465",33.2684,15.0892,6.09800,7.11800,6995.18,7051.28,0.555893
"2018-01-13T23:01:43.465",33.2684,15.0990,6.03680,7.03640,6995.18,7058.50,0.546127
"2018-01-13T23:01:53.465",33.2684,15.0892,6.09800,7.05680,6995.18,7044.06,0.555893
"2018-01-13T23:02:03.465",33.2684,15.0892,6.05720,7.07720,7001.96,7044.06,0.565659
"2018-01-13T23:02:13.465",33.2684,15.0892,6.11840,7.05680,6995.18,7051.28,0.555893
"2018-01-13T23:02:23.465",33.2684,15.0892,6.20000,7.22000,7001.96,7051.28,0.565659
"2018-01-13T23:02:33.465",33.2684,15.0892,6.09800,7.11800,7001.96,7051.28,0.555893
"2018-01-13T23:02:43.465",33.2488,15.0990,5.99600,6.93440,6995.18,7051.28,0.546127
"2018-01-13T23:02:53.465",33.2879,15.0892,6.13880,7.11800,6995.18,7051.28,0.546127
"2018-01-13T23:03:03.465",33.2684,15.0990,6.03680,7.01600,7001.96,7051.28,0.555893
"2018-01-13T23:03:13.465",33.2879,15.0892,6.09800,7.07720,7001.96,7051.28,0.555893
"2018-01-13T23:03:23.465",33.2684,15.0990,6.11840,7.11800,7001.96,7058.50,0.565659
"2018-01-13T23:03:33.465",33.2684,15.0892,6.07760,7.05680,7001.96,7051.28,0.555893
"2018-01-13T23:03:43.465",33.2488,15.0990,6.11840,7.09760,6995.18,7051.28,0.555893
"2018-01-13T23:03:53.465",33.2684,15.0892,6.09800,7.11800,7001.96,7058.50,0.555893
"2018-01-13T23:04:03.465",33.2684,15.0892,6.01640,7.01600,7001.96,7058.50,0.555893
"2018-01-13T23:04:13.465",33.2684,15.0892,5.97560,6.91400,7001.96,7051.28,0.565659
"2018-01-13T23:04:23.465",33.2684,15.0990,6.03680,6.99560,6988.39,7058.50,0.555893
"2018-01-13T23:04:33.465",33.2684,15.0892,5.99600,7.01600,7001.96,7058.50,0.555893
"2018-01-13T23:04:43.465",33.2879,15.0892,6.03680,7.01600,7001.96,7058.50,0.555893
"2018-01-13T23:04:53.465",33.2684,15.0990,6.13880,7.15880,6995.18,7058.50,0.565659
"2018-01-13T23:05:03.465",33.2684,15.0892,5.97560,6.93440,7001.96,7051.28,0.565659
"2018-01-13T23:05:13.465",33.2684,15.0892,6.07760,7.07720,7001.96,7044.06,0.575426
"2018-01-13T23:05:23.465",33.2879,15.0892,5.99600,6.95480,6995.18,7051.28,0.575426
"2018-01-13T23:05:33.465",33.2684,15.0892,6.03680,7.07720,7001.96,7051.28,0.575426
"2018-01-13T23:05:43.465",33.3075,15.0892,6.05720,7.07720,7001.96,7051.28,0.575426
"2018-01-13T23:05:53.465",33.2684,15.0892,6.03680,6.99560,7001.96,7058.50,0.585192
"2018-01-13T23:06:03.465",33.2488,15.0990,6.01640,6.99560,7001.96,7051.28,0.585192
"2018-01-13T23:06:13.465",33.2684,15.0892,6.09800,7.13840,6995.18,7065.72,0.585192
"2018-01-13T23:06:23.465",33.2684,15.0795,6.09800,7.07720,7001.96,7058.50,0.585192
"2018-01-13T23:06:33.465",33.2684,15.0892,6.07760,7.09760,6995.18,7051.28,0.585192
"2018-01-13T23:06:43.465",33.2684,15.0990,5.95520,6.99560,7001.96,7058.50,0.585192
"2018-01-13T23:06:53.465",33.2879,15.0990,6.01640,6.97520,7001.96,7058.50,0.594957
"2018-01-13T23:07:03.465",33.2684,15.0990,6.01640,6.97520,6995.18,7051.28,0.594957
"2018-01-13T23:07:13.465",33.2879,15.0892,6.05720,7.03640,7001.96,7051.28,0.594957
"2018-01-13T23:07:23.465",33.2684,15.1088,5.93480,6.93440,6995.18,7051.28,0.594957
"2018-01-13T23:07:33.465",33.2488,15.0990,5.95520,6.97520,7001.96,7058.50,0.594957
"2018-01-13T23:07:43.465",33.2879,15.0990,5.95520,7.01600,6995.18,7051.28,0.594957
"2018-01-13T23:07:53.465",33.2879,15.0892,6.05720,7.03640,6995.18,7058.50,0.594957
"2018-01-13T23:08:03.465",33.2879,15.0892,5.97560,6.99560,6995.18,7051.28,0.594957
"2018-01-13T23:08:13.465",33.2684,15.0990,5.97560,6.95480,7001.96,7058.50,0.594957
"2018-01-13T23:08:23.465",33.2684,15.0990,5.89400,6.89360,7001.96,7065.72,0.594957
"2018-01-13T23:08:33.465",33.2879,15.0892,6.05720,7.07720,7001.96,7058.50,0.594957
"2018-01-13T23:08:43.465",33.2879,15.0892,5.97560,7.01600,7001.96,7058.50,0.594957
"2018-01-13T23:08:53.465",33.2684,15.0892,5.89400,6.89360,6995.18,7058.50,0.594957
"2018-01-13T23:09:03.465",33.2879,15.0892,6.07760,7.03640,6995.18,7058.50,0.585192
"2018-01-13T23:09:13.465",33.2684,15.0892,5.95520,6.91400,6995.18,7051.28,0.585192
"2018-01-13T23:09:23.465",33.2879,15.0990,5.91440,6.91400,7001.96,7058.50,0.585192
"2018-01-13T23:09:33.465",33.2684,15.0892,5.91440,6.89360,7001.96,7058.50,0.594957
"2018-01-13T23:09:43.465",33.2684,15.0990,5.83280,6.89360,6995.18,7058.50,0.585192
"2018-01-13T23:09:53.465",33.2879,15.0990,5.81240,6.81200,7001.96,7058.50,0.585192
"2018-01-13T23:10:03.465",33.2684,15.0990,5.89400,6.87320,7001.96,7065.72,0.575426
"2018-01-13T23:10:13.465",33.2684,15.0990,5.97560,6.95480,7001.96,7058.50,0.565659
"2018-01-13T23:10:23.465",33.2684,15.0990,5.97560,6.99560,6995.18,7058.50,0.565659
"2018-01-13T23:10:33.465",33.2684,15.0892,5.97560,6.97520,6995.18,7058.50,0.565659
"2018-01-13T23:10:43.465",33.2879,15.0990,5.99600,7.05680,6995.18,7058.50,0.555893
"2018-01-13T23:10:53.465",33.2879,15.0990,6.07760,7.05680,7001.96,7058.50,0.555893
"2018-01-13T23:11:03.465",33.2879,15.0990,5.87360,6.91400,6995.18,7065.72,0.555893
"2018-01-13T23:11:13.465",33.2879,15.0990,6.03680,7.01600,6995.18,7065.72,0.546127
"2018-01-13T23:11:23.465",33.2879,15.0892,5.97560,6.99560,6995.18,7051.28,0.546127
"2018-01-13T23:11:33.465",33.2684,15.0990,5.85320,6.87320,7001.96,7058.50,0.546127
"2018-01-13T23:11:43.465",33.3075,15.0892,5.87360,6.89360,7001.96,7058.50,0.546127
"2018-01-13T23:11:53.465",33.3075,15.0892,5.93480,6.97520,6995.18,7072.95,0.546127
"2018-01-13T23:12:03.465",33.2684,15.0892,5.95520,6.89360,6995.18,7058.50,0.536362
"2018-01-13T23:12:13.465",33.2684,15.1088,5.95520,6.95480,7001.96,7065.72,0.536362
"2018-01-13T23:12:23.465",33.2879,15.0892,5.91440,6.85280,7001.96,7065.72,0.536362
"2018-01-13T23:12:33.465",33.3075,15.0892,5.85320,6.97520,6995.18,7058.50,0.536362
"2018-01-13T23:12:43.465",33.2879,15.0892,5.95520,7.01600,7001.96,7065.72,0.526596
"2018-01-13T23:12:53.465",33.2879,15.0990,5.81240,6.87320,6995.18,7065.72,0.536362
"2018-01-13T23:13:03.465",33.2879,15.0892,5.91440,6.95480,6995.18,7058.50,0.536362
"2018-01-13T23:13:13.465",33.2684,15.0990,5.81240,6.83240,6995.18,7065.72,0.536362
"2018-01-13T23:13:23.465",33.2879,15.0990,5.95520,7.01600,6995.18,7058.50,0.546127
"2018-01-13T23:13:33.465",33.2879,15.0990,5.95520,6.99560,7001.96,7065.72,0.536362
"2018-01-13T23:13:43.465",33.2879,15.0990,5.89400,6.89360,6995.18,7065.72,0.536362
"2018-01-13T23:13:53.465",33.2879,15.0892,5.89400,6.91400,7001.96,7065.72,0.546127
"2018-01-13T23:14:03.465",33.2879,15.0990,5.85320,6.93440,7001.96,7072.95,0.526596
"2018-01-13T23:14:13.465",33.2879,15.0990,5.83280,6.89360,6995.18,7065.72,0.536362
"2018-01-13T23:14:23.465",33.2879,15.0990,5.89400,6.91400,7001.96,7065.72,0.536362
"2018-01-13T23:14:33.465",33.2879,15.0892,5.91440,6.95480,6995.18,7065.72,0.536362
"2018-01-13T23:14:43.465",33.2879,15.0892,5.85320,6.89360,7001.96,7065.72,0.546127
"2018-01-13T23:14:53.465",33.2684,15.0990,5.83280,6.87320,7001.96,7065.72,0.546127
"2018-01-13T23:15:03.465",33.1118,15.0306,5.83280,6.89360,6995.18,7065.72,-0.323046
"2018-01-13T23:15:13.465",32.4856,14.7181,5.89400,6.93440,6995.18,7058.50,-3.49700
"2018-01-13T23:15:23.465",32.1333,14.5716,5.81240,6.85280,6995.18,7058.50,-4.54196
"2018-01-13T23:15:33.465",31.9572,14.4935,5.85320,6.81200,6995.18,7051.28,-4.81541
"2018-01-13T23:15:43.465",31.8593,14.4447,5.85320,6.87320,6988.39,7044.06,-4.82517
"2018-01-13T23:15:53.465",31.7810,14.3959,5.85320,6.85280,6995.18,7044.06,-4.85447
"2018-01-13T23:16:03.465",31.6832,14.3568,5.81240,6.87320,6995.18,7036.83,-4.84471
"2018-01-13T23:16:13.465",31.6049,14.3275,5.71040,6.79160,6995.18,7029.61,-4.84471
"2018-01-13T23:16:23.465",31.5071,14.2982,5.81240,6.77120,6988.39,7029.61,-4.84471
"2018-01-13T23:16:33.465",31.4483,14.2494,5.75120,6.77120,6981.60,7022.39,-4.85447
"2018-01-13T23:16:43.465",31.3701,14.2201,5.71040,6.77120,6974.82,7015.16,-4.85447
"2018-01-13T23:16:53.465",31.3114,14.1908,5.85320,6.87320,6974.82,7015.16,-4.86424
"2018-01-13T23:17:03.465",31.2331,14.1615,5.66960,6.68960,6968.03,7007.94,-4.87400
"2018-01-13T23:17:13.465",31.1744,14.1322,5.62880,6.77120,6961.25,7007.94,-4.94237
"2018-01-13T23:17:23.465",31.0961,14.1029,5.79200,6.87320,6961.25,7000.72,-4.88377
"2018-01-13T23:17:33.465",31.0374,14.0638,5.71040,6.73040,6954.46,6993.50,-4.95213
"2018-01-13T23:17:43.465",30.9787,14.0443,5.71040,6.81200,6954.46,7000.72,-4.88377
"2018-01-13T23:17:53.465",30.9200,14.0150,5.71040,6.75080,6940.89,6986.27,-4.89354
"2018-01-13T23:18:03.465",30.8613,13.9857,5.75120,6.77120,6940.89,6986.27,-4.90330
"2018-01-13T23:18:13.465",30.8025,13.9661,5.71040,6.75080,6934.10,6971.83,-4.90330
"2018-01-13T23:18:23.465",30.7438,13.9369,5.71040,6.73040,6927.31,6971.83,-4.91307