time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-12T22:29:43.547",26.9081,12.1594,2.28320,2.97680,5977.28,6018.39,-6.12405
"2018-04-12T22:29:53.547",26.8494,12.1399,2.28320,3.01760,5970.49,6011.17,-6.11428
"2018-04-12T22:30:03.547",26.7907,12.1106,2.32400,3.03800,5970.49,6003.94,-6.13382
"2018-04-12T22:30:13.547",26.7320,12.0911,2.30360,2.93600,5956.92,6011.17,-6.19241
"2018-04-12T22:30:23.547",26.7124,12.0813,2.24240,2.97680,5950.13,5996.72,-6.15335
"2018-04-12T22:30:33.547",26.6537,12.0618,2.28320,3.01760,5943.35,5989.50,-6.19241
"2018-04-12T22:30:43.547",26.6537,12.0520,2.32400,2.97680,5943.35,5982.28,-6.09475
"2018-04-12T22:30:53.547",26.6146,12.0422,2.30360,3.07880,5936.56,5982.28,-6.20218
"2018-04-12T22:31:03.547",26.5754,12.0227,2.36480,3.14000,5929.77,5982.28,-6.15335
"2018-04-12T22:31:13.547",26.6928,12.0715,2.36480,3.07880,5929.77,5967.83,-5.65528
"2018-04-12T22:31:23.547",28.7477,13.0188,2.42600,3.14000,5929.77,5975.05,3.09505
"2018-04-12T22:31:33.547",30.7830,13.9564,2.42600,3.14000,5943.35,5989.50,10.4000
"2018-04-12T22:31:43.547",31.1939,14.1224,2.44640,3.24200,5956.92,5996.72,10.5856
"2018-04-12T22:31:53.547",31.4483,14.2591,2.56880,3.32360,5950.13,6003.94,10.6637
"2018-04-12T22:32:03.547",31.6832,14.3568,2.65040,3.44600,5977.28,6018.39,10.6930
"2018-04-12T22:32:13.547",31.8789,14.4447,2.50760,3.24200,5990.85,6032.84,10.7516
"2018-04-12T22:32:23.547",32.0550,14.5130,2.67080,3.40520,5990.85,6040.06,10.7711
"2018-04-12T22:32:33.547",32.2116,14.5814,2.65040,3.36440,6004.42,6047.28,10.8102
"2018-04-12T22:32:43.547",32.3486,14.6595,2.75240,3.56840,6024.78,6061.73,10.8395
"2018-04-12T22:32:53.547",32.4856,14.7279,2.81360,3.56840,6031.56,6076.17,10.8688
"2018-04-12T22:33:03.547",32.6421,14.7865,2.89520,3.73160,6045.13,6083.40,10.9176
"2018-04-12T22:33:13.547",32.7987,14.8549,2.87480,3.65000,6051.92,6097.84,10.9469
"2018-04-12T22:33:23.547",32.8770,14.9037,2.93600,3.73160,6058.71,6105.07,10.9664
"2018-04-12T22:33:33.547",32.9552,14.9623,3.01760,3.85400,6072.28,6119.51,11.0055
"2018-04-12T22:33:43.547",33.0727,14.9818,3.03800,3.97640,6085.85,6141.18,11.0250
"2018-04-12T22:33:53.547",33.1509,15.0209,3.01760,3.81320,6085.85,6141.18,11.0739
"2018-04-12T22:34:03.547",33.2488,15.0697,3.03800,3.95600,6106.21,6148.40,11.2106
"2018-04-12T22:34:13.547",33.3466,15.0990,3.20120,4.07840,6126.57,6162.85,11.3962
"2018-04-12T22:34:23.547",33.3075,15.0892,3.05840,3.97640,6126.57,6177.30,11.0836
"2018-04-12T22:34:33.547",33.2879,15.0990,3.20120,4.09880,6133.35,6184.52,10.8786
"2018-04-12T22:34:43.547",33.3075,15.0990,3.22160,4.28240,6146.93,6184.52,10.7028
"2018-04-12T22:34:53.547",33.2879,15.0892,3.24200,4.26200,6160.50,6206.19,10.5563
"2018-04-12T22:35:03.547",33.3075,15.0892,3.14000,4.32320,6167.28,6213.41,10.4098
"2018-04-12T22:35:13.547",33.2879,15.0990,3.30320,4.36400,6180.86,6213.41,10.2731
"2018-04-12T22:35:23.547",33.2879,15.0892,3.42560,4.52720,6187.64,6227.86,10.1461
"2018-04-12T22:35:33.547",33.2879,15.0795,3.42560,4.52720,6201.21,6235.08,10.0191
"2018-04-12T22:35:43.547",33.3075,15.0990,3.34400,4.52720,6208.00,6242.30,9.90196
"2018-04-12T22:35:53.547",33.2684,15.0892,3.48680,4.62920,6214.79,6256.75,9.78476
"2018-04-12T22:36:03.547",33.2879,15.0892,3.44600,4.62920,6221.57,6263.97,9.67734
"2018-04-12T22:36:13.547",33.2684,15.0795,3.65000,4.81280,6241.93,6271.20,9.57968
"2018-04-12T22:36:23.547",33.2684,15.0892,3.56840,4.75160,6241.93,6278.42,9.47225
"2018-04-12T22:36:33.547",33.2684,15.0795,3.60920,4.79240,6255.50,6285.64,9.37459
"2018-04-12T22:36:43.547",33.2879,15.0892,3.62960,4.91480,6262.29,6300.09,9.27693
"2018-04-12T22:36:53.547",33.2684,15.0892,3.73160,4.97600,6275.86,6307.31,9.18904
"2018-04-12T22:37:03.547",33.2684,15.0795,3.69080,4.97600,6275.86,6314.53,9.10114
"2018-04-12T22:37:13.547",33.2684,15.0892,3.81320,5.03720,6282.64,6307.31,9.01325
"2018-04-12T22:37:23.547",33.2684,15.0795,3.85400,5.07800,6289.43,6328.98,8.91559
"2018-04-12T22:37:33.547",33.2684,15.0795,3.77240,5.07800,6303.00,6336.20,8.83746
"2018-04-12T22:37:43.547",33.2684,15.0795,3.89480,5.15960,6303.00,6336.20,8.74957
"2018-04-12T22:37:53.547",33.2684,15.0795,3.91520,5.24120,6309.79,6343.43,8.67144
"2018-04-12T22:38:03.547",33.2488,15.0795,3.89480,5.20040,6323.36,6357.87,8.60308
"2018-04-12T22:38:13.547",33.2684,15.0795,3.97640,5.32280,6336.93,6357.87,8.52495
"2018-04-12T22:38:23.547",33.2684,15.0795,3.91520,5.15960,6336.93,6365.09,8.44682
"2018-04-12T22:38:33.547",33.2684,15.0697,3.99680,5.36360,6343.72,6372.32,8.35893
"2018-04-12T22:38:43.547",33.2684,15.0892,3.95600,5.30240,6350.51,6379.54,8.29057
"2018-04-12T22:38:53.547",33.2684,15.0795,4.01720,5.38400,6350.51,6386.76,8.21244
"2018-04-12T22:39:03.547",33.2684,15.0697,4.05800,5.44520,6364.08,6379.54,8.14408
"2018-04-12T22:39:13.547",33.2488,15.0795,4.07840,5.46560,6370.86,6401.21,8.06595
"2018-04-12T22:39:23.547",33.2488,15.0795,4.13960,5.52680,6377.65,6401.21,7.98782
"2018-04-12T22:39:33.547",33.2684,15.0697,4.09880,5.56760,6384.44,6415.65,7.91946
"2018-04-12T22:39:43.547",33.2684,15.0795,4.18040,5.58800,6398.01,6415.65,7.85110
"2018-04-12T22:39:53.547",33.2488,15.0795,4.13960,5.60840,6391.22,6415.65,7.78273
"2018-04-12T22:40:03.547",33.2684,15.0795,4.26200,5.66960,6404.79,6430.10,7.70461
"2018-04-12T22:40:13.547",33.2488,15.0795,4.11920,5.56760,6404.79,6430.10,7.63624
"2018-04-12T22:40:23.547",33.2684,15.0795,4.28240,5.60840,6404.79,6437.32,7.56788
"2018-04-12T22:40:33.547",33.2684,15.0697,4.28240,5.66960,6425.15,6444.55,7.50929
"2018-04-12T22:40:43.547",33.2684,15.0795,4.32320,5.64920,6425.15,6451.77,7.43116
"2018-04-12T22:40:53.547",33.2488,15.0795,4.26200,5.69000,6431.94,6451.77,7.37256
"2018-04-12T22:41:03.547",33.2684,15.0795,4.26200,5.66960,6445.51,6466.22,7.31397
"2018-04-12T22:41:13.547",33.2684,15.0795,4.24160,5.66960,6445.51,6466.22,7.23584
"2018-04-12T22:41:23.547",33.2488,15.0795,4.20080,5.66960,6445.51,6473.44,7.17724
"2018-04-12T22:41:33.547",33.2488,15.0795,4.22120,5.69000,6452.29,6480.66,7.10888
"2018-04-12T22:41:43.547",33.2488,15.0795,4.32320,5.77160,6459.08,6480.66,7.06005
"2018-04-12T22:41:53.547",33.2488,15.0795,4.24160,5.71040,6459.08,6487.88,6.98192
"2018-04-12T22:42:03.547",33.2488,15.0892,4.24160,5.71040,6472.65,6495.11,6.93309
"2018-04-12T22:42:13.547",33.2488,15.0795,4.22120,5.66960,6472.65,6502.33,6.87450
"2018-04-12T22:42:23.547",33.2684,15.0795,4.28240,5.79200,6486.22,6502.33,6.81590
"2018-04-12T22:42:33.547",33.2488,15.0795,4.32320,5.83280,6486.22,6502.33,6.74754
"2018-04-12T22:42:43.547",33.2488,15.0795,4.16000,5.64920,6499.80,6509.55,6.68894
"2018-04-12T22:42:53.547",33.2684,15.0795,4.30280,5.77160,6499.80,6524.00,6.63035
"2018-04-12T22:43:03.547",33.2488,15.0795,4.24160,5.64920,6506.58,6516.78,6.58152
"2018-04-12T22:43:13.547",33.2684,15.0892,4.28240,5.85320,6499.80,6524.00,6.52292
"2018-04-12T22:43:23.547",33.2488,15.0795,4.22120,5.71040,6513.37,6531.22,6.46432
"2018-04-12T22:43:33.547",33.2684,15.0795,4.28240,5.79200,6520.16,6545.67,6.42526
"2018-04-12T22:43:43.547",33.2684,15.0795,4.36400,5.85320,6526.94,6545.67,6.36666
"2018-04-12T22:43:53.547",33.2684,15.0892,4.32320,5.83280,6526.94,6552.89,6.29830
"2018-04-12T22:44:03.547",33.2684,15.0892,4.30280,5.77160,6533.73,6552.89,6.24947
"2018-04-12T22:44:13.547",33.2879,15.0892,4.32320,5.85320,6533.73,6560.12,6.21041
"2018-04-12T22:44:23.547",33.2488,15.0892,4.32320,5.83280,6533.73,6560.12,6.15181
"2018-04-12T22:44:33.547",33.2488,15.0892,4.34360,5.85320,6547.30,6574.56,6.10298
"2018-04-12T22:44:43.547",33.2684,15.0892,4.32320,5.81240,6547.30,6567.34,6.05415
"2018-04-12T22:44:53.547",33.2879,15.0892,4.24160,5.73080,6554.09,6574.56,5.99556
"2018-04-12T22:45:03.547",33.2684,15.0892,4.34360,5.85320,6560.87,6581.78,5.94673
"2018-04-12T22:45:13.547",33.2684,15.0892,4.38440,5.87360,6567.66,6589.01,5.88813
"2018-04-12T22:45:23.547",33.2879,15.0990,4.28240,5.77160,6567.66,6589.01,5.84907
"2018-04-12T22:45:33.547",33.2684,15.0892,4.26200,5.83280,6574.44,6596.23,5.80024
"2018-04-12T22:45:43.547",33.2684,15.0990,4.26200,5.75120,6581.23,6603.45,5.76117
"2018-04-12T22:45:53.547",33.2488,15.0892,4.30280,5.81240,6581.23,6603.45,5.69281
"2018-04-12T22:46:03.547",33.2684,15.0892,4.30280,5.77160,6588.02,6610.68,5.65375
"2018-04-12T22:46:13.547",33.2879,15.0990,4.28240,5.77160,6581.23,6610.68,5.60492
"2018-04-12T22:46:23.547",33.2684,15.0990,4.20080,5.71040,6594.80,6617.90,5.55609
"2018-04-12T22:46:33.547",33.2684,15.0990,4.32320,5.85320,6608.37,6617.90,5.50726
"2018-04-12T22:46:43.547",33.2879,15.0892,4.20080,5.71040,6608.37,6625.12,5.45843
"2018-04-12T22:46:53.547",33.2879,15.0990,4.26200,5.71040,6608.37,6632.35,5.40960
"2018-04-12T22:47:03.547",33.2684,15.1088,4.34360,5.87360,6615.16,6632.35,5.37053
"2018-04-12T22:47:13.547",33.2879,15.1088,4.32320,5.79200,6615.16,6632.35,5.31194
"2018-04-12T22:47:23.547",33.2879,15.1088,4.24160,5.73080,6615.16,6639.57,5.27287
"2018-04-12T22:47:33.547",33.2684,15.0990,4.22120,5.79200,6621.95,6646.79,5.22404
"2018-04-12T22:47:43.547",33.2879,15.1088,4.18040,5.71040,6628.73,6654.01,5.16545
"2018-04-12T22:47:53.547",33.2879,15.1185,4.26200,5.75120,6628.73,6654.01,5.12638
"2018-04-12T22:48:03.547",33.2879,15.1088,4.24160,5.66960,6635.52,6654.01,5.06779
"2018-04-12T22:48:13.547",33.3075,15.1088,4.24160,5.66960,6642.30,6654.01,5.02872
"2018-04-12T22:48:23.547",33.2879,15.0990,4.28240,5.77160,6635.52,6661.24,4.96036
"2018-04-12T22:48:33.547",33.3075,15.0990,4.11920,5.58800,6649.09,6668.46,4.92130
"2018-04-12T22:48:43.547",33.3075,15.1088,4.13960,5.64920,6649.09,6668.46,4.87247
"2018-04-12T22:48:53.547",33.3075,15.1185,4.11920,5.60840,6662.66,6675.68,4.83340
"2018-04-12T22:49:03.547",33.3075,15.1088,4.24160,5.75120,6662.66,6675.68,4.78457
"2018-04-12T22:49:13.547",33.3075,15.1185,4.05800,5.58800,6662.66,6675.68,4.73574
"2018-04-12T22:49:23.547",33.3075,15.0990,4.16000,5.62880,6669.45,6675.68,4.67715
"2018-04-12T22:49:33.547",33.3075,15.1088,4.11920,5.69000,6669.45,6682.91,4.62832
"2018-04-12T22:49:43.547",33.3075,15.1185,4.11920,5.64920,6669.45,6690.13,4.57949
"2018-04-12T22:49:53.547",33.3075,15.1088,4.13960,5.58800,6676.23,6697.35,4.54042
"2018-04-12T22:50:03.547",33.3075,15.1185,4.13960,5.66960,6676.23,6697.35,4.48183
"2018-04-12T22:50:13.547",33.3271,15.1185,4.09880,5.54720,6683.02,6697.35,4.43300
"2018-04-12T22:50:23.547",33.3271,15.1283,4.09880,5.54720,6683.02,6704.57,4.39393
"2018-04-12T22:50:33.547",33.2879,15.1185,4.11920,5.54720,6683.02,6711.80,4.33534
"2018-04-12T22:50:43.547",33.3466,15.1185,4.16000,5.54720,6696.59,6719.02,4.29627
"2018-04-12T22:50:53.547",33.3271,15.1185,4.13960,5.56760,6689.80,6711.80,4.23768
"2018-04-12T22:51:03.547",33.3466,15.1185,4.16000,5.66960,6703.38,6726.24,4.19861
"2018-04-12T22:51:13.547",33.3271,15.1283,4.01720,5.50640,6703.38,6726.24,4.14002
"2018-04-12T22:51:23.547",33.3075,15.1185,4.05800,5.42480,6710.16,6711.80,4.11072
"2018-04-12T22:51:33.547",33.3466,15.1283,4.03760,5.48600,6703.38,6719.02,4.04236
"2018-04-12T22:51:43.547",33.3466,15.1185,4.01720,5.46560,6703.38,6726.24,4.00329
"2018-04-12T22:51:53.547",33.3271,15.1283,4.03760,5.46560,6716.95,6733.47,3.95446
"2018-04-12T22:52:03.547",33.3466,15.1381,3.95600,5.38400,6716.95,6733.47,3.91540
"2018-04-12T22:52:13.547",33.3662,15.1185,4.18040,5.60840,6723.73,6733.47,3.85680
"2018-04-12T22:52:23.547",33.3466,15.1283,4.07840,5.44520,6723.73,6740.69,3.81774
"2018-04-12T22:52:33.547",33.3466,15.1381,3.95600,5.40440,6723.73,6747.91,3.77867
"2018-04-12T22:52:43.547",33.3466,15.1381,3.93560,5.34320,6730.52,6747.91,3.72984
"2018-04-12T22:52:53.547",33.3466,15.1283,3.91520,5.34320,6730.52,6747.91,3.68101
"2018-04-12T22:53:03.547",33.3466,15.1283,3.87440,5.28200,6737.31,6747.91,3.63218
"2018-04-12T22:53:13.547",33.3466,15.1381,3.99680,5.34320,6737.31,6755.14,3.59312
"2018-04-12T22:53:23.547",33.3466,15.1381,3.91520,5.32280,6737.31,6755.14,3.54429
"2018-04-12T22:53:33.547",33.3662,15.1381,4.07840,5.38400,6737.31,6762.36,3.49546
"2018-04-12T22:53:43.547",33.3662,15.1381,3.89480,5.30240,6737.31,6755.14,3.45640
"2018-04-12T22:53:53.547",33.3662,15.1381,3.97640,5.26160,6744.09,6762.36,3.40757
"2018-04-12T22:54:03.547",33.3662,15.1381,3.93560,5.30240,6757.67,6762.36,3.37827
"2018-04-12T22:54:13.547",33.3662,15.1478,3.83360,5.22080,6750.88,6776.80,3.32944
"2018-04-12T22:54:23.547",33.3662,15.1381,3.87440,5.26160,6750.88,6769.58,3.29037
"2018-04-12T22:54:33.547",33.3662,15.1478,3.91520,5.24120,6750.88,6784.03,3.24154
"2018-04-12T22:54:43.547",33.3662,15.1478,3.93560,5.28200,6764.45,6784.03,3.21225
"2018-04-12T22:54:53.547",33.3858,15.1478,3.83360,5.18000,6757.67,6784.03,3.17318
"2018-04-12T22:55:03.547",33.3858,15.1478,3.75200,5.15960,6764.45,6784.03,3.13412
"2018-04-12T22:55:13.547",33.3858,15.1478,3.83360,5.09840,6764.45,6784.03,3.08529
"2018-04-12T22:55:23.547",33.3858,15.1381,3.91520,5.22080,6771.24,6784.03,3.03646
"2018-04-12T22:55:33.547",33.3858,15.1478,3.83360,5.13920,6771.24,6776.80,2.98763
"2018-04-12T22:55:43.547",33.3662,15.1478,3.75200,5.09840,6771.24,6798.47,2.95833
"2018-04-12T22:55:53.547",33.3858,15.1576,3.83360,5.05760,6778.02,6791.25,2.90950
"2018-04-12T22:56:03.547",33.3858,15.1576,3.83360,5.13920,6778.02,6791.25,2.87044
"2018-04-12T22:56:13.547",33.3858,15.1576,3.81320,5.09840,6778.02,6798.47,2.83137
"2018-04-12T22:56:23.547",33.3858,15.1576,3.73160,5.03720,6784.81,6791.25,2.79231
"2018-04-12T22:56:33.547",33.4053,15.1478,3.77240,5.05760,6784.81,6805.70,2.75324
"2018-04-12T22:56:43.547",33.3858,15.1576,3.71120,4.99640,6778.02,6798.47,2.70441
"2018-04-12T22:56:53.547",33.3858,15.1576,3.73160,4.91480,6791.60,6805.70,2.67512
"2018-04-12T22:57:03.547",33.4053,15.1576,3.77240,5.01680,6791.60,6812.92,2.62629
"2018-04-12T22:57:13.547",33.4053,15.1674,3.75200,5.05760,6791.60,6805.70,2.58722
"2018-04-12T22:57:23.547",33.3858,15.1576,3.71120,5.01680,6791.60,6805.70,2.55792
"2018-04-12T22:57:33.547",33.4249,15.1674,3.71120,5.03720,6784.81,6812.92,2.50909
"2018-04-12T22:57:43.547",33.4053,15.1576,3.65000,4.95560,6798.38,6812.92,2.47980
"2018-04-12T22:57:53.547",33.4249,15.1674,3.65000,4.93520,6798.38,6812.92,2.43097
"2018-04-12T22:58:03.547",33.4053,15.1576,3.65000,4.89440,6798.38,6827.37,2.39190
"2018-04-12T22:58:13.547",33.4249,15.1674,3.62960,4.85360,6798.38,6820.14,2.35284
"2018-04-12T22:58:23.547",33.4053,15.1674,3.71120,4.85360,6798.38,6812.92,2.32354
"2018-04-12T22:58:33.547",33.4249,15.1674,3.65000,4.85360,6805.17,6820.14,2.28448
"2018-04-12T22:58:43.547",33.4249,15.1674,3.54800,4.79240,6798.38,6820.14,2.24541
"2018-04-12T22:58:53.547",33.4249,15.1674,3.67040,4.89440,6805.17,6812.92,2.20635
"2018-04-12T22:59:03.547",33.4249,15.1674,3.56840,4.77200,6805.17,6820.14,2.17705
"2018-04-12T22:59:13.547",33.4249,15.1771,3.56840,4.79240,6805.17,6827.37,2.13799
"2018-04-12T22:59:23.547",33.4445,15.1674,3.60920,4.83320,6811.95,6827.37,2.10869
"2018-04-12T22:59:33.547",33.4445,15.1869,3.48680,4.71080,6811.95,6827.37,2.06962
"2018-04-12T22:59:43.547",33.4249,15.1674,3.67040,4.81280,6818.74,6827.37,2.04033
"2018-04-12T22:59:53.547",33.4249,15.1771,3.56840,4.79240,6818.74,6827.37,2.02079
"2018-04-12T23:00:03.547",33.4249,15.1771,3.44600,4.58840,6818.74,6841.81,1.99150
"2018-04-12T23:00:13.547",33.4249,15.1674,3.58880,4.75160,6818.74,6834.59,1.96220
"2018-04-12T23:00:23.547",33.4249,15.1771,3.44600,4.62920,6818.74,6834.59,1.93290
"2018-04-12T23:00:33.547",33.4445,15.1674,3.48680,4.64960,6818.74,6841.81,1.90360
"2018-04-12T23:00:43.547",33.4445,15.1869,3.50720,4.71080,6825.53,6841.81,1.86454
"2018-04-12T23:00:53.547",33.4641,15.1771,3.46640,4.58840,6825.53,6849.04,1.83524
"2018-04-12T23:01:03.547",33.4249,15.1771,3.38480,4.56800,6825.53,6841.81,1.81571
"2018-04-12T23:01:13.547",33.4445,15.1869,3.36440,4.52720,6825.53,6841.81,1.78641
"2018-04-12T23:01:23.547",33.4641,15.1771,3.42560,4.58840,6825.53,6841.81,1.76688
"2018-04-12T23:01:33.547",33.4641,15.1771,3.30320,4.46600,6832.31,6849.04,1.73758
"2018-04-12T23:01:43.547",33.4445,15.1771,3.34400,4.48640,6825.53,6841.81,1.70828
"2018-04-12T23:01:53.547",33.4445,15.1869,3.38480,4.52720,6825.53,6841.81,1.68875
"2018-04-12T23:02:03.547",33.4445,15.1869,3.38480,4.46600,6832.31,6856.26,1.65945
"2018-04-12T23:02:13.547",33.4641,15.1869,3.42560,4.38440,6832.31,6849.04,1.63992
"2018-04-12T23:02:23.547",33.4641,15.1771,3.36440,4.40480,6832.31,6849.04,1.61062
"2018-04-12T23:02:33.547",33.4641,15.1967,3.38480,4.38440,6839.10,6856.26,1.59109
"2018-04-12T23:02:43.547",33.4641,15.1869,3.24200,4.28240,6832.31,6856.26,1.56179
"2018-04-12T23:02:53.547",33.4641,15.1869,3.28280,4.36400,6852.67,6856.26,1.54226
"2018-04-12T23:03:03.547",33.4641,15.1967,3.22160,4.32320,6839.10,6863.48,1.52273
"2018-04-12T23:03:13.547",33.4641,15.1967,3.30320,4.42520,6839.10,6856.26,1.49343
"2018-04-12T23:03:23.547",33.4641,15.1869,3.22160,4.26200,6839.10,6856.26,1.47390
"2018-04-12T23:03:33.547",33.4641,15.1967,3.24200,4.32320,6845.88,6849.04,1.45436
"2018-04-12T23:03:43.547",33.4836,15.1967,3.28280,4.34360,6845.88,6856.26,1.42507
"2018-04-12T23:03:53.547",33.4641,15.1869,3.16040,4.30280,6839.10,6856.26,1.41530
"2018-04-12T23:04:03.547",33.4836,15.1967,3.28280,4.32320,6845.88,6870.71,1.39577
"2018-04-12T23:04:13.547",33.5032,15.1869,3.18080,4.24160,6852.67,6863.48,1.37624
"2018-04-12T23:04:23.547",33.4836,15.1967,3.20120,4.20080,6852.67,6863.48,1.34694
"2018-04-12T23:04:33.547",33.4836,15.1967,3.26240,4.30280,6845.88,6863.48,1.33717
"2018-04-12T23:04:43.547",33.4836,15.1967,3.22160,4.20080,6845.88,6870.71,1.31764
"2018-04-12T23:04:53.547",33.4836,15.1967,3.09920,4.16000,6845.88,6863.48,1.29811
"2018-04-12T23:05:03.547",33.4836,15.1967,3.22160,4.22120,6845.88,6863.48,1.27858
"2018-04-12T23:05:13.547",33.4836,15.1967,3.16040,4.18040,6852.67,6863.48,1.25904
"2018-04-12T23:05:23.547",33.4836,15.1967,3.20120,4.20080,6859.46,6870.71,1.23951
"2018-04-12T23:05:33.547",33.5032,15.2064,3.16040,4.20080,6859.46,6870.71,1.21998
"2018-04-12T23:05:43.547",33.4836,15.1967,2.99720,4.01720,6852.67,6870.71,1.20045
"2018-04-12T23:05:53.547",33.5032,15.1967,3.09920,4.18040,6852.67,6877.93,1.19068
"2018-04-12T23:06:03.547",33.5228,15.1967,3.20120,4.16000,6852.67,6877.93,1.17115
"2018-04-12T23:06:13.547",33.4836,15.1967,3.18080,4.11920,6859.46,6870.71,1.15162
"2018-04-12T23:06:23.547",33.5032,15.1967,3.09920,4.13960,6859.46,6870.71,1.14185
"2018-04-12T23:06:33.547",33.5032,15.1967,3.03800,3.99680,6852.67,6863.48,1.12232
"2018-04-12T23:06:43.547",33.5228,15.2064,3.07880,4.03760,6852.67,6877.93,1.11255
"2018-04-12T23:06:53.547",33.5032,15.1967,3.09920,4.01720,6852.67,6870.71,1.10279
"2018-04-12T23:07:03.547",33.5032,15.1967,3.07880,4.03760,6859.46,6877.93,1.08326
"2018-04-12T23:07:13.547",33.5032,15.1967,3.07880,3.97640,6859.46,6870.71,1.06372
"2018-04-12T23:07:23.547",33.5228,15.2064,3.01760,4.01720,6866.24,6870.71,1.07349
"2018-04-12T23:07:33.547",33.5228,15.1967,2.99720,3.97640,6866.24,6885.15,1.04419
"2018-04-12T23:07:43.547",33.5032,15.2064,2.99720,3.97640,6859.46,6877.93,1.02466
"2018-04-12T23:07:53.547",33.5032,15.2064,3.03800,3.95600,6866.24,6877.93,1.01489
"2018-04-12T23:08:03.547",33.5423,15.2064,3.01760,3.95600,6866.24,6877.93,1.00513
"2018-04-12T23:08:13.547",33.5423,15.2162,2.95640,3.91520,6866.24,6885.15,0.995363
"2018-04-12T23:08:23.547",33.5228,15.2064,2.97680,3.85400,6866.24,6885.15,0.995363
"2018-04-12T23:08:33.547",33.5228,15.2064,2.95640,3.83360,6873.03,6877.93,0.985598
"2018-04-12T23:08:43.547",33.5228,15.2064,2.95640,3.83360,6873.03,6877.93,0.975832
"2018-04-12T23:08:53.547",33.5228,15.2064,3.01760,3.91520,6859.46,6877.93,0.956299
"2018-04-12T23:09:03.547",33.5228,15.2162,2.95640,3.83360,6879.81,6885.15,0.946533
"2018-04-12T23:09:13.547",33.5228,15.2064,2.87480,3.79280,6873.03,6885.15,0.946533
"2018-04-12T23:09:23.547",33.5228,15.2064,2.89520,3.81320,6873.03,6877.93,0.936768
"2018-04-12T23:09:33.547",33.5423,15.2162,2.89520,3.79280,6879.81,6877.93,0.927002
"2018-04-12T23:09:43.547",33.5423,15.2162,2.81360,3.65000,6879.81,6877.93,0.927002
"2018-04-12T23:09:53.547",33.5423,15.2162,2.93600,3.79280,6879.81,6885.15,0.927002
"2018-04-12T23:10:03.547",33.5423,15.2064,2.85440,3.71120,6879.81,6885.15,0.907469
"2018-04-12T23:10:13.547",33.5032,15.2162,2.85440,3.75200,6879.81,6885.15,0.907469
"2018-04-12T23:10:23.547",33.5228,15.2260,2.93600,3.79280,6873.03,6877.93,0.897703
"2018-04-12T23:10:33.547",33.5423,15.2064,2.81360,3.62960,6879.81,6885.15,0.897703
"2018-04-12T23:10:43.547",33.5228,15.2064,2.75240,3.65000,6879.81,6877.93,0.878172
"2018-04-12T23:10:53.547",33.5423,15.2064,2.91560,3.77240,6886.60,6885.15,0.887938
"2018-04-12T23:11:03.547",33.5423,15.2260,2.73200,3.58880,6879.81,6885.15,0.868406
"2018-04-12T23:11:13.547",33.5619,15.2162,2.89520,3.69080,6886.60,6885.15,0.848873
"2018-04-12T23:11:23.547",33.5423,15.2162,2.83400,3.65000,6886.60,6885.15,0.848873
"2018-04-12T23:11:33.547",33.5423,15.2162,2.87480,3.67040,6886.60,6885.15,0.829342
"2018-04-12T23:11:43.547",33.5423,15.2162,2.79320,3.58880,6886.60,6885.15,0.829342
"2018-04-12T23:11:53.547",33.5423,15.2064,2.83400,3.67040,6886.60,6892.37,0.819576
"2018-04-12T23:12:03.547",33.5228,15.2162,2.77280,3.58880,6879.81,6885.15,0.819576
"2018-04-12T23:12:13.547",33.5619,15.2162,2.77280,3.52760,6893.38,6892.37,0.809809
"2018-04-12T23:12:23.547",33.5423,15.2162,2.77280,3.58880,6886.60,6885.15,0.809809
"2018-04-12T23:12:33.547",33.5423,15.2162,2.79320,3.62960,6886.60,6885.15,0.800043
"2018-04-12T23:12:43.547",33.5423,15.2260,2.79320,3.67040,6886.60,6892.37,0.790277
"2018-04-12T23:12:53.547",33.5423,15.2260,2.81360,3.67040,6893.38,6885.15,0.780512
"2018-04-12T23:13:03.547",33.5619,15.2162,2.79320,3.60920,6893.38,6892.37,0.780512
"2018-04-12T23:13:13.547",33.5619,15.2260,2.71160,3.50720,6886.60,6892.37,0.790277
"2018-04-12T23:13:23.547",33.5619,15.2260,2.63000,3.50720,6893.38,6892.37,0.770746
"2018-04-12T23:13:33.547",33.5619,15.2162,2.69120,3.52760,6886.60,6899.60,0.760979
"2018-04-12T23:13:43.547",33.5423,15.2260,2.67080,3.46640,6893.38,6892.37,0.760979
"2018-04-12T23:13:53.547",33.5815,15.2260,2.79320,3.56840,6893.38,6892.37,0.751213
"2018-04-12T23:14:03.547",33.5619,15.2162,2.54840,3.36440,6893.38,6892.37,0.751213
"2018-04-12T23:14:13.547",33.5619,15.2162,2.67080,3.48680,6886.60,6892.37,0.741447
"2018-04-12T23:14:23.547",33.5423,15.2260,2.67080,3.46640,6886.60,6899.60,0.731682
"2018-04-12T23:14:33.547",33.5619,15.2260,2.60960,3.26240,6886.60,6899.60,0.731682
"2018-04-12T23:14:43.547",33.5619,15.2260,2.67080,3.38480,6886.60,6899.60,0.731682
"2018-04-12T23:14:53.547",33.5423,15.2260,2.67080,3.40520,6886.60,6899.60,0.721916
"2018-04-12T23:15:03.547",33.5815,15.2357,2.67080,3.42560,6893.38,6906.82,0.721916
"2018-04-12T23:15:13.547",33.5815,15.2260,2.79320,3.50720,6893.38,6892.37,0.712149
"2018-04-12T23:15:23.547",33.5619,15.2260,2.63000,3.36440,6893.38,6892.37,0.712149
"2018-04-12T23:15:33.547",33.5815,15.2260,2.60960,3.36440,6893.38,6899.60,0.702383
"2018-04-12T23:15:43.547",33.5815,15.2260,2.60960,3.36440,6893.38,6899.60,0.702383
"2018-04-12T23:15:53.547",33.5815,15.2260,2.69120,3.36440,6893.38,6899.60,0.712149
"2018-04-12T23:16:03.547",33.5619,15.2260,2.56880,3.34400,6893.38,6899.60,0.702383
"2018-04-12T23:16:13.547",33.5619,15.2260,2.63000,3.38480,6893.38,6899.60,0.702383
"2018-04-12T23:16:23.547",33.5815,15.2162,2.56880,3.32360,6893.38,6899.60,0.692617
"2018-04-12T23:16:33.547",33.5815,15.2357,2.65040,3.30320,6900.17,6899.60,0.692617
"2018-04-12T23:16:43.547",33.5815,15.2357,2.58920,3.26240,6893.38,6914.04,0.682852
"2018-04-12T23:16:53.547",33.5815,15.2357,2.48720,3.18080,6893.38,6899.60,0.682852
"2018-04-12T23:17:03.547",33.5619,15.2357,2.50760,3.16040,6900.17,6906.82,0.673086
"2018-04-12T23:17:13.547",33.5619,15.2260,2.50760,3.28280,6893.38,6899.60,0.673086
"2018-04-12T23:17:23.547",33.5619,15.2260,2.48720,3.24200,6900.17,6899.60,0.673086
"2018-04-12T23:17:33.547",33.5423,15.2260,2.50760,3.24200,6893.38,6899.60,0.663319
"2018-04-12T23:17:43.547",33.5815,15.2357,2.54840,3.24200,6893.38,6899.60,0.663319