time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-03T22:29:14.077",33.0139,14.9916,7.26080,8.91320,6398.01,6487.88,4.84317
"2017-09-03T22:29:24.077",33.0531,14.9720,7.19960,8.89280,6404.79,6502.33,4.80410
"2017-09-03T22:29:34.077",33.0531,14.9720,7.22000,8.93360,6411.58,6495.11,4.77481
"2017-09-03T22:29:44.077",33.0531,14.9818,7.17920,8.85200,6418.37,6509.55,4.72598
"2017-09-03T22:29:54.077",33.0335,14.9818,7.26080,8.91320,6418.37,6502.33,4.69668
"2017-09-03T22:30:04.077",33.0531,14.9818,7.24040,8.93360,6425.15,6502.33,4.65761
"2017-09-03T22:30:14.077",33.0531,14.9818,7.30160,8.93360,6431.94,6509.55,4.61855
"2017-09-03T22:30:24.077",33.0531,14.9916,7.15880,8.91320,6431.94,6516.78,4.58925
"2017-09-03T22:30:34.077",33.0531,14.9818,7.26080,8.85200,6438.72,6509.55,4.55019
"2017-09-03T22:30:44.077",33.0531,14.9916,7.15880,8.85200,6438.72,6516.78,4.52089
"2017-09-03T22:30:54.077",33.0531,14.9818,7.13840,8.83160,6438.72,6531.22,4.48183
"2017-09-03T22:31:04.077",33.0531,14.9818,7.22000,8.81120,6438.72,6524.00,4.44276
"2017-09-03T22:31:14.077",33.0531,15.0013,7.26080,8.95400,6445.51,6531.22,4.42323
"2017-09-03T22:31:24.077",33.0531,15.0013,7.17920,8.85200,6459.08,6531.22,4.38417
"2017-09-03T22:31:34.077",33.0531,14.9818,7.09760,8.66840,6452.29,6531.22,4.34510
"2017-09-03T22:31:44.077",33.0531,15.0013,7.24040,8.81120,6459.08,6538.45,4.31580
"2017-09-03T22:31:54.077",33.0531,14.9916,7.13840,8.79080,6465.87,6545.67,4.28651
"2017-09-03T22:32:04.077",33.0727,14.9916,7.05680,8.64800,6459.08,6545.67,4.24744
"2017-09-03T22:32:14.077",33.0531,14.9916,7.05680,8.70920,6472.65,6552.89,4.23768
"2017-09-03T22:32:24.077",33.0727,14.9916,7.07720,8.66840,6465.87,6552.89,4.18885
"2017-09-03T22:32:34.077",33.0922,15.0013,7.17920,8.75000,6472.65,6560.12,4.15955
"2017-09-03T22:32:44.077",33.0727,15.0013,7.15880,8.75000,6472.65,6560.12,4.13025
"2017-09-03T22:32:54.077",33.0727,15.0013,7.03640,8.64800,6472.65,6560.12,4.09119
"2017-09-03T22:33:04.077",33.0922,15.0013,7.03640,8.64800,6479.44,6567.34,4.07165
"2017-09-03T22:33:14.077",33.0727,15.0013,7.13840,8.70920,6486.22,6567.34,4.03259
"2017-09-03T22:33:24.077",33.0922,15.0013,6.99560,8.62760,6486.22,6574.56,4.00329
"2017-09-03T22:33:34.077",33.0922,15.0111,6.99560,8.62760,6493.01,6574.56,3.97399
"2017-09-03T22:33:44.077",33.0727,15.0013,7.01600,8.62760,6499.80,6574.56,3.94469
"2017-09-03T22:33:54.077",33.0922,15.0111,7.09760,8.66840,6499.80,6581.78,3.90563
"2017-09-03T22:34:04.077",33.0922,15.0111,7.01600,8.62760,6506.58,6581.78,3.88610
"2017-09-03T22:34:14.077",33.0922,15.0111,6.99560,8.68880,6506.58,6589.01,3.85680
"2017-09-03T22:34:24.077",33.0922,15.0209,6.97520,8.58680,6506.58,6589.01,3.81774
"2017-09-03T22:34:34.077",33.0922,15.0013,6.95480,8.54600,6506.58,6596.23,3.78844
"2017-09-03T22:34:44.077",33.0922,15.0111,7.01600,8.50520,6513.37,6603.45,3.75914
"2017-09-03T22:34:54.077",33.0727,15.0111,6.91400,8.46440,6520.16,6596.23,3.72008
"2017-09-03T22:35:04.077",33.0922,15.0209,6.99560,8.52560,6520.16,6603.45,3.69078
"2017-09-03T22:35:14.077",33.1118,15.0111,6.93440,8.50520,6526.94,6610.68,3.66148
"2017-09-03T22:35:24.077",33.0922,15.0209,6.85280,8.46440,6526.94,6603.45,3.62242
"2017-09-03T22:35:34.077",33.0922,15.0209,6.91400,8.44400,6526.94,6603.45,3.59312
"2017-09-03T22:35:44.077",33.1314,15.0111,6.93440,8.50520,6526.94,6625.12,3.56382
"2017-09-03T22:35:54.077",33.1118,15.0209,6.91400,8.46440,6526.94,6617.90,3.53452
"2017-09-03T22:36:04.077",33.0922,15.0209,6.81200,8.36240,6533.73,6617.90,3.50523
"2017-09-03T22:36:14.077",33.1118,15.0209,6.79160,8.40320,6533.73,6617.90,3.45640
"2017-09-03T22:36:24.077",33.1118,15.0111,6.75080,8.34200,6540.51,6625.12,3.42710
"2017-09-03T22:36:34.077",33.1118,15.0306,6.79160,8.32160,6540.51,6625.12,3.38803
"2017-09-03T22:36:44.077",33.1118,15.0306,6.85280,8.36240,6547.30,6625.12,3.35874
"2017-09-03T22:36:54.077",33.1118,15.0306,6.71000,8.26040,6547.30,6632.35,3.32944
"2017-09-03T22:37:04.077",33.0922,15.0209,6.75080,8.24000,6554.09,6632.35,3.28061
"2017-09-03T22:37:14.077",33.1314,15.0209,6.75080,8.32160,6554.09,6639.57,3.25131
"2017-09-03T22:37:24.077",33.1314,15.0306,6.68960,8.15840,6554.09,6639.57,3.21225
"2017-09-03T22:37:34.077",33.1118,15.0306,6.64880,8.24000,6554.09,6632.35,3.18295
"2017-09-03T22:37:44.077",33.1314,15.0306,6.73040,8.21960,6560.87,6646.79,3.15365
"2017-09-03T22:37:54.077",33.1314,15.0306,6.73040,8.19920,6567.66,6639.57,3.11459
"2017-09-03T22:38:04.077",33.1118,15.0404,6.73040,8.28080,6567.66,6654.01,3.08529
"2017-09-03T22:38:14.077",33.1509,15.0404,6.68960,8.19920,6574.44,6654.01,3.04622
"2017-09-03T22:38:24.077",33.1314,15.0404,6.77120,8.21960,6574.44,6661.24,3.00716
"2017-09-03T22:38:34.077",33.1509,15.0404,6.58760,8.07680,6567.66,6654.01,2.97786
"2017-09-03T22:38:44.077",33.1314,15.0404,6.66920,8.15840,6574.44,6646.79,2.92903
"2017-09-03T22:38:54.077",33.1314,15.0404,6.60800,8.13800,6574.44,6654.01,2.88997
"2017-09-03T22:39:04.077",33.1509,15.0404,6.73040,8.21960,6581.23,6668.46,2.85090
"2017-09-03T22:39:14.077",33.1509,15.0404,6.60800,8.09720,6581.23,6654.01,2.81184
"2017-09-03T22:39:24.077",33.1705,15.0404,6.66920,8.13800,6581.23,6661.24,2.77278
"2017-09-03T22:39:34.077",33.1314,15.0306,6.54680,8.01560,6588.02,6675.68,2.73371
"2017-09-03T22:39:44.077",33.1509,15.0502,6.60800,8.11760,6581.23,6675.68,2.70441
"2017-09-03T22:39:54.077",33.1509,15.0404,6.58760,8.03600,6581.23,6675.68,2.66535
"2017-09-03T22:40:04.077",33.1705,15.0502,6.50600,8.05640,6594.80,6682.91,2.62629
"2017-09-03T22:40:14.077",33.1509,15.0502,6.48560,7.95440,6594.80,6682.91,2.58722
"2017-09-03T22:40:24.077",33.1901,15.0404,6.58760,7.99520,6594.80,6675.68,2.54816
"2017-09-03T22:40:34.077",33.1705,15.0502,6.60800,7.97480,6601.59,6675.68,2.50909
"2017-09-03T22:40:44.077",33.1509,15.0502,6.56720,8.01560,6594.80,6675.68,2.47003
"2017-09-03T22:40:54.077",33.1901,15.0502,6.50600,7.95440,6601.59,6682.91,2.44073
"2017-09-03T22:41:04.077",33.1705,15.0502,6.54680,7.99520,6601.59,6682.91,2.41143
"2017-09-03T22:41:14.077",33.1705,15.0502,6.46520,7.97480,6601.59,6690.13,2.36260
"2017-09-03T22:41:24.077",33.1705,15.0502,6.36320,7.81160,6601.59,6682.91,2.32354
"2017-09-03T22:41:34.077",33.1705,15.0502,6.44480,7.81160,6608.37,6682.91,2.28448
"2017-09-03T22:41:44.077",33.1705,15.0502,6.40400,7.83200,6601.59,6690.13,2.25518
"2017-09-03T22:41:54.077",33.1901,15.0502,6.42440,7.85240,6608.37,6690.13,2.21611
"2017-09-03T22:42:04.077",33.1705,15.0599,6.38360,7.75040,6615.16,6697.35,2.18682
"2017-09-03T22:42:14.077",33.1705,15.0502,6.38360,7.77080,6615.16,6697.35,2.14775
"2017-09-03T22:42:24.077",33.1901,15.0502,6.32240,7.75040,6615.16,6697.35,2.10869
"2017-09-03T22:42:34.077",33.1901,15.0502,6.24080,7.66880,6621.95,6697.35,2.06962
"2017-09-03T22:42:44.077",33.1901,15.0599,6.30200,7.70960,6621.95,6697.35,2.04033
"2017-09-03T22:42:54.077",33.1901,15.0599,6.28160,7.75040,6621.95,6697.35,2.00126
"2017-09-03T22:43:04.077",33.1901,15.0697,6.36320,7.73000,6628.73,6697.35,1.97196
"2017-09-03T22:43:14.077",33.2096,15.0599,6.30200,7.68920,6628.73,6704.57,1.94267
"2017-09-03T22:43:24.077",33.2096,15.0599,6.20000,7.62800,6621.95,6704.57,1.91337
"2017-09-03T22:43:34.077",33.2096,15.0502,6.28160,7.68920,6628.73,6697.35,1.88407
"2017-09-03T22:43:44.077",33.1901,15.0599,6.17960,7.56680,6628.73,6711.80,1.85477
"2017-09-03T22:43:54.077",33.2096,15.0697,6.24080,7.60760,6628.73,6711.80,1.82547
"2017-09-03T22:44:04.077",33.1705,15.0697,6.13880,7.50560,6628.73,6711.80,1.80594
"2017-09-03T22:44:14.077",33.2096,15.0697,6.22040,7.52600,6635.52,6711.80,1.77664
"2017-09-03T22:44:24.077",33.2096,15.0697,6.13880,7.54640,6628.73,6711.80,1.74734
"2017-09-03T22:44:34.077",33.2096,15.0697,6.17960,7.52600,6635.52,6704.57,1.72781
"2017-09-03T22:44:44.077",33.2096,15.0697,6.13880,7.46480,6642.30,6711.80,1.69851
"2017-09-03T22:44:54.077",33.2096,15.0697,6.17960,7.48520,6642.30,6711.80,1.67898
"2017-09-03T22:45:04.077",33.2096,15.0697,6.13880,7.48520,6635.52,6711.80,1.64968
"2017-09-03T22:45:14.077",33.2096,15.0795,6.17960,7.54640,6635.52,6711.80,1.63015
"2017-09-03T22:45:24.077",33.2096,15.0697,6.11840,7.40360,6635.52,6719.02,1.60085
"2017-09-03T22:45:34.077",33.2096,15.0697,6.11840,7.42400,6635.52,6719.02,1.59109
"2017-09-03T22:45:44.077",33.2292,15.0697,6.05720,7.40360,6642.30,6726.24,1.56179
"2017-09-03T22:45:54.077",33.2292,15.0697,6.01640,7.30160,6642.30,6726.24,1.54226
"2017-09-03T22:46:04.077",33.2292,15.0697,6.05720,7.34240,6642.30,6726.24,1.52273
"2017-09-03T22:46:14.077",33.2292,15.0795,6.09800,7.38320,6649.09,6726.24,1.50319
"2017-09-03T22:46:24.077",33.2292,15.0795,5.97560,7.30160,6649.09,6719.02,1.48366
"2017-09-03T22:46:34.077",33.2292,15.0697,6.05720,7.38320,6649.09,6733.47,1.46413
"2017-09-03T22:46:44.077",33.2488,15.0697,5.97560,7.30160,6649.09,6733.47,1.43483
"2017-09-03T22:46:54.077",33.2488,15.0795,6.03680,7.28120,6649.09,6733.47,1.42507
"2017-09-03T22:47:04.077",33.2292,15.0795,5.95520,7.26080,6649.09,6726.24,1.39577
"2017-09-03T22:47:14.077",33.2488,15.0795,6.03680,7.34240,6655.88,6726.24,1.38600
"2017-09-03T22:47:24.077",33.2292,15.0795,5.95520,7.22000,6655.88,6726.24,1.35670
"2017-09-03T22:47:34.077",33.2488,15.0795,6.03680,7.24040,6649.09,6733.47,1.34694
"2017-09-03T22:47:44.077",33.2488,15.0795,5.97560,7.32200,6649.09,6740.69,1.31764
"2017-09-03T22:47:54.077",33.2488,15.0795,6.01640,7.30160,6649.09,6733.47,1.30787
"2017-09-03T22:48:04.077",33.2488,15.0795,5.93480,7.15880,6662.66,6740.69,1.28834
"2017-09-03T22:48:14.077",33.2684,15.0795,5.85320,7.07720,6649.09,6740.69,1.25904
"2017-09-03T22:48:24.077",33.2292,15.0795,5.89400,7.13840,6655.88,6733.47,1.24928
"2017-09-03T22:48:34.077",33.2488,15.0892,5.83280,7.13840,6655.88,6740.69,1.22975
"2017-09-03T22:48:44.077",33.2684,15.0892,5.83280,7.01600,6655.88,6740.69,1.21021
"2017-09-03T22:48:54.077",33.2684,15.0990,5.83280,7.05680,6662.66,6740.69,1.19068
"2017-09-03T22:49:04.077",33.2488,15.0892,5.91440,7.09760,6662.66,6740.69,1.17115
"2017-09-03T22:49:14.077",33.2488,15.0892,5.83280,7.01600,6662.66,6740.69,1.16138
"2017-09-03T22:49:24.077",33.2684,15.0795,5.87360,7.01600,6662.66,6740.69,1.14185
"2017-09-03T22:49:34.077",33.2684,15.0697,5.81240,6.97520,6662.66,6740.69,1.12232
"2017-09-03T22:49:44.077",33.2684,15.0892,5.83280,7.01600,6655.88,6740.69,1.11255
"2017-09-03T22:49:54.077",33.2684,15.0892,5.91440,7.01600,6662.66,6747.91,1.09302
"2017-09-03T22:50:04.077",33.2684,15.0990,5.83280,6.99560,6662.66,6755.14,1.07349
"2017-09-03T22:50:14.077",33.2488,15.0892,5.89400,6.99560,6662.66,6740.69,1.06372
"2017-09-03T22:50:24.077",33.2879,15.0892,5.69000,6.87320,6662.66,6747.91,1.04419
"2017-09-03T22:50:34.077",33.2684,15.0892,5.77160,6.97520,6669.45,6747.91,1.02466
"2017-09-03T22:50:44.077",33.2684,15.0990,5.71040,6.89360,6669.45,6740.69,1.02466
"2017-09-03T22:50:54.077",33.2879,15.0892,5.77160,6.93440,6662.66,6747.91,1.00513
"2017-09-03T22:51:04.077",33.2684,15.0892,5.66960,6.77120,6676.23,6747.91,0.985598
"2017-09-03T22:51:14.077",33.2684,15.0892,5.75120,6.89360,6669.45,6747.91,0.985598
"2017-09-03T22:51:24.077",33.2879,15.0990,5.75120,6.87320,6676.23,6747.91,0.966064
"2017-09-03T22:51:34.077",33.2879,15.0892,5.75120,6.87320,6669.45,6747.91,0.946533
"2017-09-03T22:51:44.077",33.2879,15.0892,5.71040,6.77120,6669.45,6747.91,0.946533
"2017-09-03T22:51:54.077",33.2879,15.0990,5.66960,6.77120,6669.45,6747.91,0.927002
"2017-09-03T22:52:04.077",33.2684,15.0990,5.66960,6.81200,6676.23,6755.14,0.927002
"2017-09-03T22:52:14.077",33.2879,15.0892,5.56760,6.68960,6676.23,6755.14,0.917234
"2017-09-03T22:52:24.077",33.2879,15.0990,5.54720,6.64880,6669.45,6747.91,0.907469
"2017-09-03T22:52:34.077",33.2879,15.0990,5.58800,6.71000,6683.02,6755.14,0.897703
"2017-09-03T22:52:44.077",33.2879,15.1088,5.56760,6.68960,6676.23,6755.14,0.887938
"2017-09-03T22:52:54.077",33.2879,15.0990,5.58800,6.64880,6676.23,6755.14,0.878172
"2017-09-03T22:53:04.077",33.2684,15.0990,5.56760,6.66920,6683.02,6755.14,0.868406
"2017-09-03T22:53:14.077",33.2879,15.0892,5.50640,6.62840,6669.45,6755.14,0.868406
"2017-09-03T22:53:24.077",33.3075,15.1088,5.54720,6.62840,6676.23,6755.14,0.858639
"2017-09-03T22:53:34.077",33.2879,15.0990,5.64920,6.68960,6683.02,6755.14,0.848873
"2017-09-03T22:53:44.077",33.3271,15.0892,5.60840,6.64880,6676.23,6755.14,0.858639
"2017-09-03T22:53:54.077",33.3075,15.0990,5.56760,6.58760,6676.23,6755.14,0.848873
"2017-09-03T22:54:04.077",33.3075,15.0990,5.60840,6.64880,6676.23,6762.36,0.848873
"2017-09-03T22:54:14.077",33.3075,15.0990,5.48600,6.54680,6676.23,6762.36,0.829342
"2017-09-03T22:54:24.077",33.3075,15.1088,5.48600,6.44480,6683.02,6755.14,0.839108
"2017-09-03T22:54:34.077",33.2879,15.0990,5.58800,6.56720,6676.23,6762.36,0.839108
"2017-09-03T22:54:44.077",33.3271,15.0990,5.50640,6.50600,6683.02,6762.36,0.829342
"2017-09-03T22:54:54.077",33.3075,15.0990,5.48600,6.52640,6683.02,6769.58,0.819576
"2017-09-03T22:55:04.077",33.3271,15.1185,5.50640,6.52640,6683.02,6762.36,0.819576
"2017-09-03T22:55:14.077",33.3271,15.1088,5.48600,6.54680,6683.02,6762.36,0.809809
"2017-09-03T22:55:24.077",33.3075,15.1088,5.40440,6.44480,6689.80,6762.36,0.809809
"2017-09-03T22:55:34.077",33.3075,15.1088,5.34320,6.38360,6683.02,6762.36,0.819576
"2017-09-03T22:55:44.077",33.3075,15.1088,5.36360,6.44480,6683.02,6769.58,0.809809
"2017-09-03T22:55:54.077",33.3271,15.1088,5.40440,6.50600,6683.02,6769.58,0.800043
"2017-09-03T22:56:04.077",33.3075,15.1088,5.34320,6.40400,6683.02,6769.58,0.790277
"2017-09-03T22:56:14.077",33.3271,15.1088,5.36360,6.40400,6683.02,6769.58,0.790277
"2017-09-03T22:56:24.077",33.3271,15.1088,5.34320,6.34280,6683.02,6762.36,0.790277
"2017-09-03T22:56:34.077",33.3466,15.1088,5.40440,6.42440,6683.02,6769.58,0.790277
"2017-09-03T22:56:44.077",33.3075,15.1088,5.40440,6.36320,6689.80,6762.36,0.780512
"2017-09-03T22:56:54.077",33.3075,15.1088,5.42480,6.40400,6683.02,6769.58,0.770746
"2017-09-03T22:57:04.077",33.3075,15.1088,5.36360,6.34280,6683.02,6769.58,0.770746
"2017-09-03T22:57:14.077",33.3271,15.1185,5.40440,6.36320,6689.80,6762.36,0.770746
"2017-09-03T22:57:24.077",33.3271,15.1185,5.30240,6.36320,6689.80,6769.58,0.760979
"2017-09-03T22:57:34.077",33.3271,15.1088,5.28200,6.28160,6683.02,6762.36,0.751213
"2017-09-03T22:57:44.077",33.3271,15.1088,5.20040,6.17960,6683.02,6769.58,0.741447
"2017-09-03T22:57:54.077",33.3271,15.1088,5.30240,6.32240,6689.80,6776.80,0.751213
"2017-09-03T22:58:04.077",33.3271,15.1088,5.32280,6.30200,6683.02,6769.58,0.731682
"2017-09-03T22:58:14.077",33.3271,15.1185,5.22080,6.20000,6689.80,6769.58,0.731682
"2017-09-03T22:58:24.077",33.3466,15.1088,5.18000,6.17960,6696.59,6769.58,0.731682
"2017-09-03T22:58:34.077",33.3271,15.1185,5.28200,6.30200,6689.80,6769.58,0.721916
"2017-09-03T22:58:44.077",33.3466,15.1088,5.24120,6.20000,6696.59,6769.58,0.721916
"2017-09-03T22:58:54.077",33.3271,15.1185,5.20040,6.15920,6689.80,6776.80,0.712149
"2017-09-03T22:59:04.077",33.3271,15.1185,5.24120,6.24080,6696.59,6769.58,0.702383
"2017-09-03T22:59:14.077",33.3271,15.1185,5.22080,6.17960,6696.59,6762.36,0.682852
"2017-09-03T22:59:24.077",33.3466,15.1185,5.09840,6.09800,6696.59,6776.80,0.692617
"2017-09-03T22:59:34.077",33.3466,15.1185,5.13920,6.11840,6689.80,6776.80,0.673086
"2017-09-03T22:59:44.077",33.3466,15.1088,5.13920,6.09800,6696.59,6776.80,0.682852
"2017-09-03T22:59:54.077",33.3271,15.1283,5.11880,6.05720,6703.38,6776.80,0.673086
"2017-09-03T23:00:04.077",33.3466,15.1185,5.15960,6.15920,6696.59,6769.58,0.663319
"2017-09-03T23:00:14.077",33.3466,15.1185,5.09840,6.07760,6696.59,6769.58,0.663319
"2017-09-03T23:00:24.077",33.3466,15.1283,5.18000,6.07760,6696.59,6776.80,0.653553
"2017-09-03T23:00:34.077",33.3662,15.1185,5.18000,6.13880,6696.59,6776.80,0.643787
"2017-09-03T23:00:44.077",33.3466,15.1185,5.03720,5.97560,6696.59,6776.80,0.634022
"2017-09-03T23:00:54.077",33.3662,15.1185,5.05760,6.01640,6696.59,6784.03,0.643787
"2017-09-03T23:01:04.077",33.3466,15.1185,5.07800,6.11840,6696.59,6784.03,0.634022
"2017-09-03T23:01:14.077",33.3271,15.1283,5.13920,6.07760,6703.38,6776.80,0.624256
"2017-09-03T23:01:24.077",33.3466,15.1283,5.01680,5.99600,6696.59,6776.80,0.624256
"2017-09-03T23:01:34.077",33.3662,15.1185,4.99640,5.99600,6696.59,6776.80,0.604723
"2017-09-03T23:01:44.077",33.3466,15.1283,5.01680,5.97560,6696.59,6784.03,0.614489
"2017-09-03T23:01:54.077",33.3466,15.1283,4.99640,5.87360,6696.59,6784.03,0.614489
"2017-09-03T23:02:04.077",33.3662,15.1185,4.95560,5.91440,6696.59,6776.80,0.604723
"2017-09-03T23:02:14.077",33.3466,15.1283,5.11880,5.99600,6703.38,6776.80,0.604723
"2017-09-03T23:02:24.077",33.3466,15.1283,4.93520,5.95520,6696.59,6784.03,0.604723
"2017-09-03T23:02:34.077",33.3662,15.1283,4.99640,5.99600,6696.59,6769.58,0.594957
"2017-09-03T23:02:44.077",33.3466,15.1283,4.91480,5.85320,6703.38,6776.80,0.604723
"2017-09-03T23:02:54.077",33.3662,15.1185,4.99640,5.93480,6696.59,6776.80,0.604723
"2017-09-03T23:03:04.077",33.3466,15.1185,4.95560,5.83280,6703.38,6784.03,0.594957
"2017-09-03T23:03:14.077",33.3858,15.1283,4.95560,5.89400,6696.59,6776.80,0.604723
"2017-09-03T23:03:24.077",33.3662,15.1283,4.97600,5.87360,6703.38,6776.80,0.594957
"2017-09-03T23:03:34.077",33.3662,15.1283,4.91480,5.85320,6703.38,6791.25,0.594957
"2017-09-03T23:03:44.077",33.3662,15.1283,4.93520,5.87360,6710.16,6784.03,0.604723
"2017-09-03T23:03:54.077",33.3662,15.1283,4.91480,5.85320,6696.59,6776.80,0.594957
"2017-09-03T23:04:04.077",33.3662,15.1283,4.95560,5.89400,6703.38,6791.25,0.604723
"2017-09-03T23:04:14.077",33.3466,15.1283,4.89440,5.85320,6710.16,6791.25,0.614489
"2017-09-03T23:04:24.077",33.3662,15.1381,4.83320,5.75120,6696.59,6784.03,0.604723
"2017-09-03T23:04:34.077",33.3662,15.1381,4.79240,5.77160,6703.38,6784.03,0.604723
"2017-09-03T23:04:44.077",33.3858,15.1381,4.85360,5.81240,6703.38,6791.25,0.604723
"2017-09-03T23:04:54.077",33.3466,15.1283,4.85360,5.75120,6703.38,6791.25,0.604723
"2017-09-03T23:05:04.077",33.3662,15.1283,4.75160,5.64920,6703.38,6791.25,0.614489
"2017-09-03T23:05:14.077",33.3662,15.1381,4.79240,5.66960,6703.38,6784.03,0.614489
"2017-09-03T23:05:24.077",33.3858,15.1283,4.85360,5.77160,6696.59,6776.80,0.614489
"2017-09-03T23:05:34.077",33.3858,15.1283,4.73120,5.73080,6710.16,6784.03,0.614489
"2017-09-03T23:05:44.077",33.3858,15.1381,4.75160,5.75120,6703.38,6791.25,0.614489
"2017-09-03T23:05:54.077",33.3662,15.1283,4.79240,5.73080,6710.16,6791.25,0.614489
"2017-09-03T23:06:04.077",33.3662,15.1381,4.77200,5.69000,6710.16,6784.03,0.604723
"2017-09-03T23:06:14.077",33.3662,15.1381,4.75160,5.64920,6703.38,6784.03,0.614489
"2017-09-03T23:06:24.077",33.3858,15.1283,4.79240,5.73080,6716.95,6791.25,0.614489
"2017-09-03T23:06:34.077",33.3858,15.1283,4.75160,5.62880,6703.38,6798.47,0.614489
"2017-09-03T23:06:44.077",33.3662,15.1381,4.73120,5.64920,6703.38,6791.25,0.624256
"2017-09-03T23:06:54.077",33.3662,15.1381,4.73120,5.64920,6710.16,6791.25,0.614489
"2017-09-03T23:07:04.077",33.3858,15.1283,4.71080,5.66960,6710.16,6791.25,0.604723
"2017-09-03T23:07:14.077",33.3662,15.1381,4.69040,5.56760,6703.38,6784.03,0.604723
"2017-09-03T23:07:24.077",33.3858,15.1283,4.69040,5.62880,6710.16,6798.47,0.614489
"2017-09-03T23:07:34.077",33.3858,15.1381,4.67000,5.62880,6710.16,6791.25,0.614489
"2017-09-03T23:07:44.077",33.3858,15.1381,4.60880,5.54720,6710.16,6791.25,0.604723
"2017-09-03T23:07:54.077",33.3662,15.1381,4.64960,5.60840,6710.16,6791.25,0.594957
"2017-09-03T23:08:04.077",33.3858,15.1381,4.69040,5.58800,6703.38,6805.70,0.594957
"2017-09-03T23:08:14.077",33.3858,15.1381,4.69040,5.54720,6710.16,6791.25,0.594957
"2017-09-03T23:08:24.077",33.3662,15.1381,4.71080,5.54720,6716.95,6791.25,0.585192
"2017-09-03T23:08:34.077",33.3858,15.1381,4.67000,5.58800,6716.95,6784.03,0.585192
"2017-09-03T23:08:44.077",33.4053,15.1478,4.58840,5.56760,6710.16,6798.47,0.585192
"2017-09-03T23:08:54.077",33.3858,15.1381,4.64960,5.60840,6710.16,6798.47,0.585192
"2017-09-03T23:09:04.077",33.4053,15.1381,4.64960,5.56760,6710.16,6791.25,0.575426
"2017-09-03T23:09:14.077",33.3858,15.1381,4.64960,5.48600,6710.16,6791.25,0.575426
"2017-09-03T23:09:24.077",33.3858,15.1381,4.67000,5.56760,6710.16,6798.47,0.565659
"2017-09-03T23:09:34.077",33.3858,15.1381,4.62920,5.64920,6716.95,6798.47,0.565659
"2017-09-03T23:09:44.077",33.3858,15.1381,4.64960,5.48600,6716.95,6791.25,0.555893
"2017-09-03T23:09:54.077",33.3858,15.1381,4.67000,5.56760,6710.16,6791.25,0.546127
"2017-09-03T23:10:04.077",33.3858,15.1381,4.60880,5.48600,6710.16,6798.47,0.536362
"2017-09-03T23:10:14.077",33.3858,15.1478,4.56800,5.42480,6710.16,6798.47,0.536362
"2017-09-03T23:10:24.077",33.4053,15.1381,4.58840,5.52680,6710.16,6798.47,0.536362
"2017-09-03T23:10:34.077",33.4053,15.1381,4.56800,5.52680,6716.95,6798.47,0.526596
"2017-09-03T23:10:44.077",33.4053,15.1381,4.46600,5.38400,6716.95,6798.47,0.526596
"2017-09-03T23:10:54.077",33.4053,15.1381,4.54760,5.50640,6723.73,6805.70,0.516829
"2017-09-03T23:11:04.077",33.4053,15.1381,4.44560,5.44520,6716.95,6805.70,0.516829
"2017-09-03T23:11:14.077",32.4073,14.6888,4.52720,5.48600,6703.38,6791.25,-4.35641
"2017-09-03T23:11:24.077",32.0354,14.5130,4.52720,5.46560,6703.38,6784.03,-5.38183
"2017-09-03T23:11:34.077",31.8985,14.4447,4.38440,5.32280,6696.59,6784.03,-5.39160
"2017-09-03T23:11:44.077",31.7810,14.3959,4.58840,5.46560,6689.80,6784.03,-5.38183
"2017-09-03T23:11:54.077",31.6832,14.3470,4.44560,5.36360,6689.80,6776.80,-5.43066
"2017-09-03T23:12:04.077",31.5853,14.3080,4.38440,5.38400,6683.02,6762.36,-5.44043
"2017-09-03T23:12:14.077",31.4875,14.2591,4.46600,5.34320,6683.02,6762.36,-5.45996
"2017-09-03T23:12:24.077",31.4092,14.2201,4.36400,5.32280,6669.45,6762.36,-5.46973
"2017-09-03T23:12:34.077",31.3114,14.1908,4.30280,5.24120,6669.45,6747.91,-5.46973
"2017-09-03T23:12:44.077",31.2331,14.1517,4.34360,5.30240,6662.66,6747.91,-5.47949
"2017-09-03T23:12:54.077",31.1744,14.1126,4.30280,5.22080,6662.66,6747.91,-5.48926
"2017-09-03T23:13:04.077",31.0961,14.0833,4.44560,5.36360,6655.88,6740.69,-5.50879
"2017-09-03T23:13:14.077",31.0178,14.0540,4.30280,5.34320,6649.09,6733.47,-5.49903
"2017-09-03T23:13:24.077",30.9591,14.0247,4.32320,5.26160,6642.30,6733.47,-5.51856
"2017-09-03T23:13:34.077",30.8808,13.9857,4.30280,5.28200,6635.52,6719.02,-5.51856
"2017-09-03T23:13:44.077",30.8221,13.9564,4.38440,5.34320,6635.52,6711.80,-5.51856
"2017-09-03T23:13:54.077",30.7634,13.9369,4.20080,5.11880,6628.73,6711.80,-5.53809
"2017-09-03T23:14:04.077",30.7047,13.9076,4.38440,5.22080,6621.95,6711.80,-5.53809
"2017-09-03T23:14:14.077",30.6460,13.8783,4.36400,5.26160,6621.95,6704.57,-5.53809
"2017-09-03T23:14:24.077",30.5677,13.8490,4.32320,5.20040,6615.16,6711.80,-5.54786
"2017-09-03T23:14:34.077",30.5090,13.8197,4.34360,5.13920,6615.16,6697.35,-5.55762
"2017-09-03T23:14:44.077",30.4503,13.8001,4.28240,5.22080,6601.59,6690.13,-5.55762
"2017-09-03T23:14:54.077",30.3916,13.7708,4.26200,5.24120,6594.80,6682.91,-5.55762
"2017-09-03T23:15:04.077",30.3524,13.7415,4.30280,5.18000,6594.80,6682.91,-5.56739
"2017-09-03T23:15:14.077",30.2741,13.7220,4.26200,5.18000,6588.02,6668.46,-5.56739
"2017-09-03T23:15:24.077",30.2350,13.6927,4.32320,5.22080,6588.02,6668.46,-5.57715
"2017-09-03T23:15:34.077",30.1763,13.6829,4.24160,5.09840,6581.23,6668.46,-5.64552
"2017-09-03T23:15:44.077",30.1372,13.6536,4.30280,5.15960,6574.44,6661.24,-5.58692
"2017-09-03T23:15:54.077",30.0785,13.6341,4.26200,5.05760,6567.66,6646.79,-5.58692
"2017-09-03T23:16:04.077",30.0393,13.6048,4.26200,5.11880,6567.66,6646.79,-5.59669
"2017-09-03T23:16:14.077",30.0002,13.5950,4.38440,5.15960,6560.87,6654.01,-5.60645
"2017-09-03T23:16:24.077",29.9610,13.5657,4.36400,5.24120,6554.09,6646.79,-5.60645
"2017-09-03T23:16:34.077",29.9219,13.5462,4.30280,5.13920,6547.30,6646.79,-5.61622
"2017-09-03T23:16:44.077",29.8828,13.5267,4.32320,5.18000,6547.30,6639.57,-5.61622
"2017-09-03T23:16:54.077",29.8436,13.5071,4.22120,5.07800,6547.30,6632.35,-5.69435
"2017-09-03T23:17:04.077",29.8240,13.4974,4.26200,5.11880,6540.51,6625.12,-5.62598