time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-02T12:31:04.369",33.3662,15.1283,5.01680,6.03680,6635.52,6711.80,0.624256
"2017-07-02T12:31:14.369",33.3662,15.1283,5.01680,5.97560,6635.52,6711.80,0.604723
"2017-07-02T12:31:24.369",33.3466,15.1185,4.93520,5.81240,6635.52,6719.02,0.604723
"2017-07-02T12:31:34.369",33.3662,15.1185,5.05760,6.01640,6635.52,6719.02,0.594957
"2017-07-02T12:31:44.369",33.3466,15.1185,5.01680,5.89400,6642.30,6711.80,0.604723
"2017-07-02T12:31:54.369",33.3466,15.1283,4.93520,5.87360,6635.52,6711.80,0.585192
"2017-07-02T12:32:04.369",33.3466,15.1381,4.91480,5.83280,6635.52,6711.80,0.594957
"2017-07-02T12:32:14.369",33.3662,15.1283,5.03720,5.83280,6635.52,6719.02,0.594957
"2017-07-02T12:32:24.369",33.3858,15.1283,4.95560,5.87360,6649.09,6711.80,0.594957
"2017-07-02T12:32:34.369",33.3662,15.1283,4.89440,5.81240,6635.52,6719.02,0.585192
"2017-07-02T12:32:44.369",33.3662,15.1283,4.97600,5.91440,6642.30,6711.80,0.594957
"2017-07-02T12:32:54.369",33.3858,15.1185,4.89440,5.87360,6635.52,6719.02,0.585192
"2017-07-02T12:33:04.369",33.3662,15.1283,4.93520,5.83280,6642.30,6711.80,0.585192
"2017-07-02T12:33:14.369",33.3662,15.1283,4.93520,5.89400,6635.52,6719.02,0.585192
"2017-07-02T12:33:24.369",33.3662,15.1283,4.83320,5.79200,6642.30,6719.02,0.585192
"2017-07-02T12:33:34.369",33.3662,15.1283,4.85360,5.75120,6635.52,6719.02,0.575426
"2017-07-02T12:33:44.369",33.3662,15.1381,4.87400,5.81240,6642.30,6719.02,0.585192
"2017-07-02T12:33:54.369",33.3858,15.1283,4.83320,5.73080,6635.52,6719.02,0.585192
"2017-07-02T12:34:04.369",33.3858,15.1283,4.79240,5.73080,6649.09,6726.24,0.594957
"2017-07-02T12:34:14.369",33.3662,15.1283,4.97600,5.87360,6642.30,6719.02,0.585192
"2017-07-02T12:34:24.369",33.3858,15.1185,4.79240,5.71040,6642.30,6726.24,0.604723
"2017-07-02T12:34:34.369",33.3662,15.1283,4.87400,5.79200,6635.52,6726.24,0.585192
"2017-07-02T12:34:44.369",32.8183,14.8744,4.73120,5.64920,6635.52,6711.80,-2.42274
"2017-07-02T12:34:54.369",32.0942,14.5423,4.85360,5.79200,6635.52,6719.02,-5.33300
"2017-07-02T12:35:04.369",31.9572,14.4740,4.77200,5.71040,6621.95,6711.80,-5.34277
"2017-07-02T12:35:14.369",31.8202,14.4154,4.75160,5.62880,6615.16,6704.57,-5.32324
"2017-07-02T12:35:24.369",31.7028,14.3666,4.75160,5.62880,6615.16,6704.57,-5.37207
"2017-07-02T12:35:34.369",31.6049,14.3177,4.73120,5.60840,6608.37,6690.13,-5.38183
"2017-07-02T12:35:44.369",31.5266,14.2689,4.75160,5.66960,6608.37,6690.13,-5.39160
"2017-07-02T12:35:54.369",31.4288,14.2396,4.64960,5.64920,6601.59,6690.13,-5.40137
"2017-07-02T12:36:04.369",31.3505,14.2005,4.60880,5.58800,6594.80,6682.91,-5.40137
"2017-07-02T12:36:14.369",31.2722,14.1615,4.58840,5.52680,6588.02,6682.91,-5.42090
"2017-07-02T12:36:24.369",31.2135,14.1224,4.58840,5.50640,6588.02,6668.46,-5.43066
"2017-07-02T12:36:34.369",31.1352,14.0931,4.58840,5.50640,6581.23,6668.46,-5.44043
"2017-07-02T12:36:44.369",31.0570,14.0638,4.52720,5.42480,6574.44,6661.24,-5.45020
"2017-07-02T12:36:54.369",30.9787,14.0247,4.67000,5.58800,6567.66,6654.01,-5.45996
"2017-07-02T12:37:04.369",30.9200,14.0052,4.62920,5.58800,6567.66,6654.01,-5.46973
"2017-07-02T12:37:14.369",30.8417,13.9759,4.62920,5.56760,6560.87,6646.79,-5.47949
"2017-07-02T12:37:24.369",30.8025,13.9466,4.54760,5.44520,6554.09,6646.79,-5.48926
"2017-07-02T12:37:34.369",30.7438,13.9173,4.54760,5.40440,6554.09,6639.57,-5.49903
"2017-07-02T12:37:44.369",30.6656,13.8880,4.60880,5.44520,6554.09,6639.57,-5.50879
"2017-07-02T12:37:54.369",30.6068,13.8587,4.54760,5.44520,6540.51,6625.12,-5.52832
"2017-07-02T12:38:04.369",30.5481,13.8392,4.48640,5.36360,6533.73,6625.12,-5.52832
"2017-07-02T12:38:14.369",30.4894,13.8099,4.50680,5.40440,6526.94,6617.90,-5.54786
"2017-07-02T12:38:24.369",30.4307,13.7806,4.52720,5.44520,6526.94,6617.90,-5.54786
"2017-07-02T12:38:34.369",30.3916,13.7611,4.48640,5.36360,6526.94,6610.68,-5.55762
"2017-07-02T12:38:44.369",30.3329,13.7415,4.60880,5.50640,6520.16,6603.45,-5.57715
"2017-07-02T12:38:54.369",30.2741,13.7220,4.50680,5.42480,6520.16,6603.45,-5.58692
"2017-07-02T12:39:04.369",30.2350,13.6927,4.46600,5.38400,6506.58,6596.23,-5.59669
"2017-07-02T12:39:14.369",30.1763,13.6732,4.50680,5.36360,6499.80,6589.01,-5.60645
"2017-07-02T12:39:24.369",30.1372,13.6439,4.60880,5.42480,6506.58,6589.01,-5.61622
"2017-07-02T12:39:34.369",30.0785,13.6341,4.40480,5.24120,6493.01,6581.78,-5.62598
"2017-07-02T12:39:44.369",30.0589,13.6146,4.50680,5.38400,6493.01,6581.78,-5.63575
"2017-07-02T12:39:54.369",30.0002,13.5755,4.50680,5.34320,6486.22,6567.34,-5.65528
"2017-07-02T12:40:04.369",29.9610,13.5755,4.52720,5.36360,6479.44,6567.34,-5.66505
"2017-07-02T12:40:14.369",29.9219,13.5462,4.56800,5.46560,6472.65,6560.12,-5.66505
"2017-07-02T12:40:24.369",29.8828,13.5364,4.52720,5.32280,6472.65,6552.89,-5.67481
"2017-07-02T12:40:34.369",29.8436,13.5071,4.56800,5.42480,6459.08,6552.89,-5.68458
"2017-07-02T12:40:44.369",29.8240,13.4876,4.50680,5.36360,6459.08,6545.67,-5.69435
"2017-07-02T12:40:54.369",29.7849,13.4778,4.54760,5.38400,6452.29,6545.67,-5.69435
"2017-07-02T12:41:04.369",29.7262,13.4583,4.54760,5.34320,6445.51,6538.45,-5.71388
"2017-07-02T12:41:14.369",29.7066,13.4486,4.44560,5.34320,6445.51,6531.22,-5.72364
"2017-07-02T12:41:24.369",29.6870,13.4388,4.48640,5.30240,6445.51,6531.22,-5.72364
"2017-07-02T12:41:34.369",29.6479,13.4095,4.64960,5.46560,6431.94,6524.00,-5.73341
"2017-07-02T12:41:44.369",29.6088,13.3997,4.50680,5.34320,6431.94,6516.78,-5.74318
"2017-07-02T12:41:54.369",29.5696,13.3900,4.58840,5.34320,6431.94,6509.55,-5.74318
"2017-07-02T12:42:04.369",29.5305,13.3607,4.58840,5.38400,6411.58,6509.55,-5.75294
"2017-07-02T12:42:14.369",29.5109,13.3509,4.62920,5.40440,6418.37,6509.55,-5.75294
"2017-07-02T12:42:24.369",29.4913,13.3314,4.52720,5.32280,6411.58,6502.33,-5.76271
"2017-07-02T12:42:34.369",29.4522,13.3118,4.50680,5.32280,6404.79,6502.33,-5.77247
"2017-07-02T12:42:44.369",29.4131,13.3118,4.54760,5.34320,6398.01,6487.88,-5.77247
"2017-07-02T12:42:54.369",29.3935,13.2923,4.50680,5.28200,6391.22,6487.88,-5.77247
"2017-07-02T12:43:04.369",29.3544,13.2825,4.54760,5.38400,6384.44,6480.66,-5.77247
"2017-07-02T12:43:14.369",29.3348,13.2630,4.54760,5.38400,6384.44,6480.66,-5.77247
"2017-07-02T12:43:24.369",29.3152,13.2630,4.54760,5.32280,6377.65,6473.44,-5.77247
"2017-07-02T12:43:34.369",29.2956,13.2435,4.58840,5.42480,6377.65,6466.22,-5.77247
"2017-07-02T12:43:44.369",29.2565,13.2337,4.48640,5.24120,6377.65,6466.22,-5.78224
"2017-07-02T12:43:54.369",29.2369,13.2239,4.44560,5.28200,6370.86,6451.77,-5.78224
"2017-07-02T12:44:04.369",29.1978,13.2044,4.52720,5.36360,6357.29,6451.77,-5.78224
"2017-07-02T12:44:14.369",29.1978,13.2044,4.58840,5.50640,6357.29,6451.77,-5.78224
"2017-07-02T12:44:24.369",29.1587,13.1946,4.56800,5.28200,6350.51,6444.55,-5.78224
"2017-07-02T12:44:34.369",29.1391,13.1849,4.50680,5.36360,6350.51,6430.10,-5.78224
"2017-07-02T12:44:44.369",29.1391,13.1751,4.52720,5.32280,6336.93,6430.10,-5.78224
"2017-07-02T12:44:54.369",29.1000,13.1751,4.60880,5.40440,6343.72,6422.88,-5.78224
"2017-07-02T12:45:04.369",29.0804,13.1653,4.62920,5.42480,6330.15,6422.88,-5.77247
"2017-07-02T12:45:14.369",29.0608,13.1458,4.52720,5.30240,6330.15,6422.88,-5.78224
"2017-07-02T12:45:24.369",29.0217,13.1360,4.56800,5.32280,6323.36,6415.65,-5.78224
"2017-07-02T12:45:34.369",29.0217,13.1263,4.52720,5.36360,6316.58,6408.43,-5.78224
"2017-07-02T12:45:44.369",29.0021,13.1263,4.56800,5.36360,6309.79,6401.21,-5.78224
"2017-07-02T12:45:54.369",28.9825,13.1165,4.54760,5.34320,6309.79,6401.21,-5.79201
"2017-07-02T12:46:04.369",28.9630,13.1067,4.56800,5.38400,6303.00,6393.99,-5.79201
"2017-07-02T12:46:14.369",28.9630,13.1067,4.56800,5.32280,6296.22,6386.76,-5.79201
"2017-07-02T12:46:24.369",28.9434,13.0872,4.58840,5.36360,6296.22,6372.32,-5.78224
"2017-07-02T12:46:34.369",28.9238,13.0872,4.56800,5.38400,6289.43,6379.54,-5.79201
"2017-07-02T12:46:44.369",28.9238,13.0774,4.52720,5.24120,6282.64,6372.32,-5.79201
"2017-07-02T12:46:54.369",28.8847,13.0872,4.52720,5.38400,6275.86,6372.32,-5.79201
"2017-07-02T12:47:04.369",28.8847,13.0677,4.56800,5.40440,6269.07,6372.32,-5.79201
"2017-07-02T12:47:14.369",28.8651,13.0579,4.60880,5.46560,6262.29,6357.87,-5.80177
"2017-07-02T12:47:24.369",28.8455,13.0579,4.56800,5.36360,6262.29,6357.87,-5.80177
"2017-07-02T12:47:34.369",28.8455,13.0481,4.56800,5.32280,6262.29,6350.65,-5.81154
"2017-07-02T12:47:44.369",28.8260,13.0384,4.56800,5.34320,6241.93,6350.65,-5.81154
"2017-07-02T12:47:54.369",28.8260,13.0384,4.58840,5.36360,6248.71,6343.43,-5.80177
"2017-07-02T12:48:04.369",28.8064,13.0286,4.52720,5.32280,6241.93,6336.20,-5.82130
"2017-07-02T12:48:14.369",28.7868,13.0286,4.62920,5.38400,6235.14,6328.98,-5.81154
"2017-07-02T12:48:24.369",28.7673,13.0188,4.56800,5.36360,6235.14,6328.98,-5.82130
"2017-07-02T12:48:34.369",28.7673,13.0188,4.56800,5.42480,6228.36,6321.76,-5.83107
"2017-07-02T12:48:44.369",28.7673,13.0188,4.62920,5.46560,6221.57,6314.53,-5.83107
"2017-07-02T12:48:54.369",28.7477,13.0188,4.60880,5.40440,6214.79,6307.31,-5.84084
"2017-07-02T12:49:04.369",28.7281,12.9895,4.67000,5.44520,6214.79,6307.31,-5.96779
"2017-07-02T12:49:14.369",28.6890,12.9798,4.62920,5.38400,6208.00,6300.09,-6.08499
"2017-07-02T12:49:24.369",28.6498,12.9603,4.62920,5.42480,6201.21,6300.09,-6.32914
"2017-07-02T12:49:34.369",28.6303,12.9505,4.60880,5.36360,6194.43,6285.64,-6.32914
"2017-07-02T12:49:44.369",28.6107,12.9407,4.58840,5.40440,6187.64,6285.64,-6.33890
"2017-07-02T12:49:54.369",28.6107,12.9407,4.58840,5.38400,6180.86,6271.20,-6.34867
"2017-07-02T12:50:04.369",28.5911,12.9407,4.69040,5.48600,6180.86,6278.42,-6.34867
"2017-07-02T12:50:14.369",28.5911,12.9310,4.67000,5.50640,6174.07,6271.20,-6.34867
"2017-07-02T12:50:24.369",28.5716,12.9310,4.58840,5.38400,6167.28,6263.97,-6.35843
"2017-07-02T12:50:34.369",28.5716,12.9212,4.62920,5.44520,6160.50,6256.75,-6.35843
"2017-07-02T12:50:44.369",28.5716,12.9212,4.62920,5.38400,6160.50,6256.75,-6.36820
"2017-07-02T12:50:54.369",28.5520,12.9212,4.69040,5.50640,6146.93,6256.75,-6.36820
"2017-07-02T12:51:04.369",28.5520,12.9114,4.71080,5.46560,6146.93,6242.30,-6.37797
"2017-07-02T12:51:14.369",28.5324,12.9114,4.69040,5.48600,6146.93,6242.30,-6.37797
"2017-07-02T12:51:24.369",28.5128,12.9017,4.58840,5.36360,6133.35,6227.86,-6.37797
"2017-07-02T12:51:34.369",28.5128,12.9017,4.77200,5.58800,6133.35,6235.08,-6.37797
"2017-07-02T12:51:44.369",28.4933,12.9017,4.62920,5.44520,6126.57,6227.86,-6.37797
"2017-07-02T12:51:54.369",28.5128,12.8919,4.64960,5.42480,6119.78,6220.63,-6.38773
"2017-07-02T12:52:04.369",28.5128,12.8919,4.73120,5.52680,6113.00,6213.41,-6.38773
"2017-07-02T12:52:14.369",28.4933,12.8821,4.77200,5.52680,6113.00,6206.19,-6.38773
"2017-07-02T12:52:24.369",28.4737,12.8821,4.71080,5.50640,6106.21,6206.19,-6.37797
"2017-07-02T12:52:34.369",28.4737,12.8724,4.75160,5.56760,6099.42,6198.96,-6.44633
"2017-07-02T12:52:44.369",28.4541,12.8724,4.69040,5.42480,6085.85,6191.74,-6.38773
"2017-07-02T12:52:54.369",28.4541,12.8724,4.60880,5.42480,6085.85,6184.52,-6.44633
"2017-07-02T12:53:04.369",28.4541,12.8626,4.75160,5.66960,6079.06,6177.30,-6.37797
"2017-07-02T12:53:14.369",28.4346,12.8528,4.71080,5.52680,6079.06,6177.30,-6.43656
"2017-07-02T12:53:24.369",28.4346,12.8626,4.69040,5.46560,6072.28,6170.07,-6.37797
"2017-07-02T12:53:34.369",28.4150,12.8528,4.69040,5.44520,6065.49,6170.07,-6.42680
"2017-07-02T12:53:44.369",28.3954,12.8626,4.71080,5.52680,6058.71,6148.40,-6.37797
"2017-07-02T12:53:54.369",28.3954,12.8431,4.75160,5.50640,6058.71,6148.40,-6.42680
"2017-07-02T12:54:04.369",28.3954,12.8431,4.79240,5.58800,6045.13,6148.40,-6.36820
"2017-07-02T12:54:14.369",28.3759,12.8431,4.73120,5.52680,6051.92,6141.18,-6.41703
"2017-07-02T12:54:24.369",28.3759,12.8333,4.67000,5.46560,6038.35,6133.96,-6.35843
"2017-07-02T12:54:34.369",28.3563,12.8333,4.67000,5.48600,6031.56,6133.96,-6.42680
"2017-07-02T12:54:44.369",28.3759,12.8235,4.83320,5.56760,6031.56,6126.73,-6.36820
"2017-07-02T12:54:54.369",28.3563,12.8235,4.73120,5.56760,6017.99,6126.73,-6.42680
"2017-07-02T12:55:04.369",28.3563,12.8235,4.79240,5.66960,6017.99,6112.29,-6.35843
"2017-07-02T12:55:14.369",28.3367,12.8138,4.85360,5.62880,6011.21,6105.07,-6.40726
"2017-07-02T12:55:24.369",28.3171,12.8138,4.85360,5.66960,6004.42,6112.29,-6.34867
"2017-07-02T12:55:34.369",28.3171,12.8040,4.85360,5.62880,5997.63,6097.84,-6.41703
"2017-07-02T12:55:44.369",28.2976,12.8040,4.85360,5.64920,5997.63,6090.62,-6.34867
"2017-07-02T12:55:54.369",28.2780,12.7942,4.87400,5.64920,5984.06,6090.62,-6.41703
"2017-07-02T12:56:04.369",28.2976,12.7845,4.93520,5.75120,5977.28,6083.40,-6.34867
"2017-07-02T12:56:14.369",28.2584,12.7845,4.89440,5.77160,5977.28,6076.17,-6.41703
"2017-07-02T12:56:24.369",28.2584,12.7845,4.87400,5.69000,5970.49,6068.95,-6.34867
"2017-07-02T12:56:34.369",28.2389,12.7747,4.87400,5.64920,5970.49,6068.95,-6.41703
"2017-07-02T12:56:44.369",28.2389,12.7747,4.85360,5.62880,5963.70,6068.95,-6.35843
"2017-07-02T12:56:54.369",28.2193,12.7649,4.95560,5.73080,5956.92,6054.51,-6.41703
"2017-07-02T12:57:04.369",28.2193,12.7649,4.91480,5.69000,5950.13,6054.51,-6.36820
"2017-07-02T12:57:14.369",28.1997,12.7649,4.93520,5.69000,5950.13,6047.28,-6.41703
"2017-07-02T12:57:24.369",28.1802,12.7454,4.95560,5.73080,5943.35,6047.28,-6.36820
"2017-07-02T12:57:34.369",28.1606,12.7454,4.89440,5.75120,5936.56,6032.84,-6.41703
"2017-07-02T12:57:44.369",28.1606,12.7454,4.97600,5.79200,5929.77,6032.84,-6.37797
"2017-07-02T12:57:54.369",28.1606,12.7356,4.91480,5.73080,5929.77,6025.61,-6.43656
"2017-07-02T12:58:04.369",28.1410,12.7259,4.95560,5.77160,5916.20,6018.39,-6.38773
"2017-07-02T12:58:14.369",28.1215,12.7161,4.95560,5.75120,5909.42,6011.17,-6.44633
"2017-07-02T12:58:24.369",28.1215,12.7063,5.07800,5.85320,5902.63,6011.17,-6.39750
"2017-07-02T12:58:34.369",28.0823,12.7161,4.99640,5.79200,5902.63,6003.94,-6.46586
"2017-07-02T12:58:44.369",28.0823,12.7063,4.93520,5.73080,5895.84,5996.72,-6.40726
"2017-07-02T12:58:54.369",28.0627,12.6966,5.01680,5.87360,5895.84,5989.50,-6.46586
"2017-07-02T12:59:04.369",28.0627,12.6966,4.99640,5.81240,5882.27,5989.50,-6.41703
"2017-07-02T12:59:14.369",28.0236,12.6770,5.07800,5.87360,5882.27,5989.50,-6.48539
"2017-07-02T12:59:24.369",28.0432,12.6770,5.05760,5.85320,5875.48,5982.28,-6.42680
"2017-07-02T12:59:34.369",28.0236,12.6770,5.09840,5.91440,5868.70,5975.05,-6.43656
"2017-07-02T12:59:44.369",28.0040,12.6673,5.05760,5.85320,5861.91,5967.83,-6.43656
"2017-07-02T12:59:54.369",27.9845,12.6575,5.09840,5.87360,5861.91,5960.61,-6.50492
"2017-07-02T13:00:04.369",27.9845,12.6477,5.07800,5.83280,5855.13,5960.61,-6.44633
"2017-07-02T13:00:14.369",27.9258,12.6380,5.07800,5.89400,5848.34,5953.38,-6.51469
"2017-07-02T13:00:24.369",27.9453,12.6380,5.18000,5.99600,5841.55,5946.16,-6.46586
"2017-07-02T13:00:34.369",27.9062,12.6184,5.11880,5.91440,5834.77,5938.94,-6.53422
"2017-07-02T13:00:44.369",27.9062,12.6282,5.09840,5.91440,5827.98,5938.94,-6.48539
"2017-07-02T13:00:54.369",27.8866,12.6087,5.07800,5.93480,5821.20,5924.49,-6.55375
"2017-07-02T13:01:04.369",27.8670,12.5989,5.13920,5.89400,5821.20,5924.49,-6.48539
"2017-07-02T13:01:14.369",27.8475,12.5989,5.18000,5.95520,5821.20,5917.27,-6.55375
"2017-07-02T13:01:24.369",27.8279,12.5891,5.11880,5.99600,5807.62,5910.04,-6.50492
"2017-07-02T13:01:34.369",27.8083,12.5696,5.07800,5.93480,5800.84,5902.82,-6.56352
"2017-07-02T13:01:44.369",27.8083,12.5696,5.13920,5.95520,5800.84,5895.60,-6.51469
"2017-07-02T13:01:54.369",27.7692,12.5696,5.13920,6.03680,5794.05,5888.38,-6.56352
"2017-07-02T13:02:04.369",27.7692,12.5501,5.18000,6.05720,5787.27,5888.38,-6.51469
"2017-07-02T13:02:14.369",27.7496,12.5501,5.22080,6.03680,5780.48,5888.38,-6.57329
"2017-07-02T13:02:24.369",27.7300,12.5501,5.24120,6.05720,5780.48,5873.93,-6.51469
"2017-07-02T13:02:34.369",27.7105,12.5403,5.22080,6.03680,5766.91,5873.93,-6.57329
"2017-07-02T13:02:44.369",27.6909,12.5305,5.20040,5.95520,5773.70,5866.71,-6.51469
"2017-07-02T13:02:54.369",27.6713,12.5208,5.22080,6.05720,5766.91,5866.71,-6.57329
"2017-07-02T13:03:04.369",27.6518,12.5110,5.28200,6.11840,5753.34,5852.26,-6.51469
"2017-07-02T13:03:14.369",27.6322,12.5012,5.28200,6.11840,5753.34,5852.26,-6.58305
"2017-07-02T13:03:24.369",27.6126,12.4915,5.30240,6.07760,5739.77,5852.26,-6.52446
"2017-07-02T13:03:34.369",27.5931,12.4817,5.30240,6.13880,5739.77,5845.04,-6.57329
"2017-07-02T13:03:44.369",27.5735,12.4720,5.26160,6.01640,5732.98,5837.81,-6.51469
"2017-07-02T13:03:54.369",27.5539,12.4720,5.22080,6.03680,5732.98,5830.59,-6.57329
"2017-07-02T13:04:04.369",27.5343,12.4622,5.36360,6.24080,5719.41,5823.37,-6.52446
"2017-07-02T13:04:14.369",27.4952,12.4427,5.30240,6.09800,5719.41,5823.37,-6.57329
"2017-07-02T13:04:24.369",27.4952,12.4427,5.32280,6.07760,5712.62,5816.15,-6.52446
"2017-07-02T13:04:34.369",27.4756,12.4329,5.36360,6.26120,5705.84,5816.15,-6.57329
"2017-07-02T13:04:44.369",27.4561,12.4231,5.40440,6.20000,5699.05,5801.70,-6.51469
"2017-07-02T13:04:54.369",27.4169,12.4134,5.38400,6.20000,5692.26,5801.70,-6.58305
"2017-07-02T13:05:04.369",27.4365,12.4036,5.32280,6.17960,5692.26,5794.48,-6.51469
"2017-07-02T13:05:14.369",27.3974,12.3938,5.40440,6.24080,5685.48,5787.25,-6.57329
"2017-07-02T13:05:24.369",27.3778,12.3743,5.38400,6.26120,5678.69,5772.81,-6.52446
"2017-07-02T13:05:34.369",27.2995,12.3548,5.46560,6.34280,5658.33,5772.81,-6.69048
"2017-07-02T13:05:44.369",27.2799,12.3450,5.42480,6.28160,5665.12,5772.81,-6.64165
"2017-07-02T13:05:54.369",27.2799,12.3352,5.46560,6.30200,5658.33,5765.59,-6.70024
"2017-07-02T13:06:04.369",27.2408,12.3352,5.60840,6.34280,5651.55,5758.36,-6.65141
"2017-07-02T13:06:14.369",27.2017,12.3157,5.48600,6.40400,5644.76,5751.14,-6.71001
"2017-07-02T13:06:24.369",27.2017,12.2962,5.52680,6.32240,5644.76,5743.92,-6.66118
"2017-07-02T13:06:34.369",27.1430,12.2962,5.56760,6.36320,5637.97,5736.69,-6.71001
"2017-07-02T13:06:44.369",27.1430,12.2766,5.46560,6.40400,5631.19,5736.69,-6.66118
"2017-07-02T13:06:54.369",27.1038,12.2571,5.62880,6.40400,5624.40,5729.47,-6.71978
"2017-07-02T13:07:04.369",27.0647,12.2376,5.54720,6.38360,5617.62,5715.02,-6.77837
"2017-07-02T13:07:14.369",27.0060,12.2278,5.62880,6.48560,5610.83,5722.25,-6.84674
"2017-07-02T13:07:24.369",26.9864,12.2083,5.56760,6.42440,5604.04,5715.02,-6.78814
"2017-07-02T13:07:34.369",26.9473,12.1887,5.60840,6.56720,5604.04,5707.80,-6.85650
"2017-07-02T13:07:44.369",26.9277,12.1790,5.56760,6.38360,5597.26,5700.58,-6.81744
"2017-07-02T13:07:54.369",26.8885,12.1594,5.73080,6.52640,5583.69,5700.58,-6.87603
"2017-07-02T13:08:04.369",26.8494,12.1497,5.77160,6.54680,5583.69,5686.13,-6.83697
"2017-07-02T13:08:14.369",26.7711,12.1204,5.62880,6.48560,5576.90,5678.91,-7.00299
"2017-07-02T13:08:24.369",26.7515,12.1008,5.73080,6.60800,5570.12,5671.69,-6.96393
"2017-07-02T13:08:34.369",26.6928,12.0813,5.66960,6.54680,5563.33,5671.69,-7.02252
"2017-07-02T13:08:44.369",26.6341,12.0520,5.66960,6.52640,5563.33,5664.46,-7.09089
"2017-07-02T13:08:54.369",26.5558,12.0227,5.75120,6.58760,5556.54,5657.24,-7.15925
"2017-07-02T13:09:04.369",26.5363,12.0032,5.77160,6.64880,5549.76,5650.02,-7.12018
"2017-07-02T13:09:14.369",26.4580,11.9837,5.87360,6.66920,5542.97,5650.02,-7.18855
"2017-07-02T13:09:24.369",26.3993,11.9641,5.77160,6.62840,5536.19,5642.79,-7.14948
"2017-07-02T13:09:34.369",26.3797,11.9348,5.77160,6.64880,5536.19,5635.57,-7.21784
"2017-07-02T13:09:44.369",26.3014,11.9055,5.85320,6.75080,5529.40,5628.35,-7.17878
"2017-07-02T13:09:54.369",26.2232,11.8762,5.79200,6.66920,5515.83,5628.35,-7.24714
"2017-07-02T13:10:04.369",26.1840,11.8567,5.75120,6.71000,5509.04,5621.12,-7.15925
"2017-07-02T13:10:14.369",26.1057,11.8176,5.89400,6.79160,5509.04,5613.90,-7.28621
"2017-07-02T13:10:24.369",26.0275,11.7981,5.89400,6.73040,5502.26,5613.90,-7.23738
"2017-07-02T13:10:34.369",25.9688,11.7688,5.89400,6.71000,5495.47,5599.46,-7.35457
"2017-07-02T13:10:44.369",26.4776,12.0032,5.99600,6.89360,5488.68,5599.46,-4.82517
"2017-07-02T13:10:54.369",29.4718,13.3607,6.01640,6.83240,5502.26,5606.68,7.73390
"2017-07-02T13:11:04.369",30.2154,13.7122,6.09800,6.93440,5509.04,5621.12,9.18904
"2017-07-02T13:11:14.369",30.5286,13.8490,6.03680,6.89360,5515.83,5621.12,9.20857
"2017-07-02T13:11:24.369",30.7830,13.9564,6.03680,6.91400,5529.40,5635.57,9.31600
"2017-07-02T13:11:34.369",30.9787,14.0443,6.07760,6.95480,5542.97,5635.57,9.29646
"2017-07-02T13:11:44.369",31.1548,14.1224,6.17960,7.03640,5549.76,5650.02,9.39412
"2017-07-02T13:11:54.369",31.3114,14.1810,6.22040,7.07720,5556.54,5657.24,9.37459
"2017-07-02T13:12:04.369",31.4679,14.2591,6.22040,7.11800,5563.33,5671.69,9.47225
"2017-07-02T13:12:14.369",31.6049,14.3080,6.28160,7.19960,5576.90,5678.91,9.44295
"2017-07-02T13:12:24.369",31.7419,14.3763,6.30200,7.22000,5583.69,5686.13,9.54061
"2017-07-02T13:12:34.369",31.8593,14.4349,6.42440,7.24040,5590.47,5700.58,9.51132
"2017-07-02T13:12:44.369",31.8006,14.3959,6.54680,7.50560,5610.83,5715.02,8.69097
"2017-07-02T13:12:54.369",31.8985,14.4349,6.58760,7.56680,5617.62,5715.02,8.66167
"2017-07-02T13:13:04.369",31.9767,14.4837,6.54680,7.54640,5624.40,5722.25,8.74957
"2017-07-02T13:13:14.369",32.0746,14.5326,6.50600,7.54640,5637.97,5736.69,8.72027
"2017-07-02T13:13:24.369",32.2116,14.5716,6.73040,7.70960,5637.97,5736.69,8.95465
"2017-07-02T13:13:34.369",32.2899,14.6205,6.73040,7.77080,5651.55,5743.92,8.93512
"2017-07-02T13:13:44.369",32.4268,14.6888,6.73040,7.73000,5658.33,5758.36,9.16951
"2017-07-02T13:13:54.369",32.5247,14.7377,6.66920,7.81160,5665.12,5765.59,9.27693
"2017-07-02T13:14:04.369",32.6226,14.7865,6.77120,7.93400,5678.69,5772.81,9.51132
"2017-07-02T13:14:14.369",32.6813,14.8060,6.75080,7.89320,5685.48,5780.03,9.49178
"2017-07-02T13:14:24.369",32.7400,14.8451,6.81200,7.91360,5699.05,5787.25,9.59921
"2017-07-02T13:14:34.369",32.8183,14.8646,6.73040,7.93400,5712.62,5794.48,9.54061
"2017-07-02T13:14:44.369",32.8770,14.9037,6.81200,8.01560,5712.62,5808.92,9.67734
"2017-07-02T13:14:54.369",32.9161,14.9135,6.83240,8.05640,5719.41,5808.92,9.62851
"2017-07-02T13:15:04.369",32.9552,14.9330,6.93440,8.17880,5726.19,5823.37,9.76523
"2017-07-02T13:15:14.369",32.9748,14.9525,6.95480,8.21960,5739.77,5837.81,9.70664
"2017-07-02T13:15:24.369",32.9944,14.9525,6.99560,8.19920,5753.34,5845.04,9.67734
"2017-07-02T13:15:34.369",33.0139,14.9818,7.01600,8.17880,5760.12,5852.26,9.69687
"2017-07-02T13:15:44.369",32.9944,14.9623,6.97520,8.30120,5766.91,5859.48,9.43319
"2017-07-02T13:15:54.369",32.9944,14.9525,7.05680,8.28080,5773.70,5859.48,9.33553
"2017-07-02T13:16:04.369",32.9944,14.9623,7.13840,8.42360,5780.48,5873.93,9.22810
"2017-07-02T13:16:14.369",32.9944,14.9525,7.05680,8.42360,5787.27,5881.15,9.14021
"2017-07-02T13:16:24.369",32.9944,14.9525,7.17920,8.50520,5794.05,5881.15,9.04255
"2017-07-02T13:16:34.369",32.9944,14.9623,7.11800,8.42360,5807.62,5902.82,8.95465
"2017-07-02T13:16:44.369",32.9748,14.9623,7.15880,8.50520,5814.41,5902.82,8.85699
"2017-07-02T13:16:54.369",32.9944,14.9525,7.19960,8.58680,5827.98,5902.82,8.78863
"2017-07-02T13:17:04.369",32.9944,14.9525,7.22000,8.52560,5827.98,5917.27,8.71050
"2017-07-02T13:17:14.369",32.9944,14.9525,7.28120,8.64800,5834.77,5931.71,8.64214
"2017-07-02T13:17:24.369",32.9944,14.9525,7.24040,8.68880,5841.55,5924.49,8.56401
"2017-07-02T13:17:34.369",32.9748,14.9525,7.28120,8.68880,5855.13,5931.71,8.49565
"2017-07-02T13:17:44.369",32.9748,14.9525,7.28120,8.66840,5861.91,5931.71,8.41752
"2017-07-02T13:17:54.369",32.9944,14.9525,7.36280,8.75000,5861.91,5946.16,8.35893
"2017-07-02T13:18:04.369",32.9748,14.9525,7.30160,8.81120,5875.48,5953.38,8.29057
"2017-07-02T13:18:14.369",32.9748,14.9525,7.44440,8.85200,5882.27,5960.61,8.22220
"2017-07-02T13:18:24.369",32.9748,14.9623,7.36280,8.89280,5889.06,5967.83,8.15384
"2017-07-02T13:18:34.369",32.9748,14.9427,7.40360,8.81120,5895.84,5975.05,8.09525
"2017-07-02T13:18:44.369",32.9748,14.9525,7.44440,8.91320,5902.63,5989.50,8.01712