time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-28T12:29:04.387",33.2096,15.0697,6.20000,7.44440,6567.66,6646.79,1.96220
"2017-06-28T12:29:14.387",33.2292,15.0599,6.20000,7.50560,6574.44,6646.79,1.92313
"2017-06-28T12:29:24.387",33.2292,15.0697,6.17960,7.46480,6567.66,6639.57,1.89384
"2017-06-28T12:29:34.387",33.2292,15.0599,6.17960,7.32200,6574.44,6646.79,1.85477
"2017-06-28T12:29:44.387",33.2096,15.0697,6.17960,7.48520,6574.44,6654.01,1.83524
"2017-06-28T12:29:54.387",33.2292,15.0697,6.20000,7.48520,6574.44,6654.01,1.79618
"2017-06-28T12:30:04.387",33.2292,15.0795,6.09800,7.26080,6581.23,6654.01,1.77664
"2017-06-28T12:30:14.387",33.2292,15.0697,6.09800,7.36280,6581.23,6661.24,1.74734
"2017-06-28T12:30:24.387",33.2292,15.0697,6.17960,7.42400,6574.44,6654.01,1.70828
"2017-06-28T12:30:34.387",33.2292,15.0795,6.03680,7.34240,6574.44,6661.24,1.67898
"2017-06-28T12:30:44.387",33.2292,15.0697,6.03680,7.24040,6581.23,6661.24,1.64968
"2017-06-28T12:30:54.387",33.2292,15.0795,5.99600,7.17920,6581.23,6661.24,1.63015
"2017-06-28T12:31:04.387",33.2488,15.0795,5.95520,7.19960,6588.02,6668.46,1.61062
"2017-06-28T12:31:14.387",33.2292,15.0795,6.05720,7.24040,6581.23,6668.46,1.57156
"2017-06-28T12:31:24.387",33.2488,15.0795,5.99600,7.17920,6588.02,6661.24,1.54226
"2017-06-28T12:31:34.387",33.2488,15.0697,6.09800,7.28120,6588.02,6661.24,1.52273
"2017-06-28T12:31:44.387",33.2292,15.0697,5.95520,7.17920,6588.02,6654.01,1.48366
"2017-06-28T12:31:54.387",33.2292,15.0795,6.07760,7.26080,6588.02,6668.46,1.46413
"2017-06-28T12:32:04.387",33.2488,15.0795,5.97560,7.17920,6588.02,6675.68,1.43483
"2017-06-28T12:32:14.387",33.2488,15.0795,5.97560,7.17920,6594.80,6654.01,1.41530
"2017-06-28T12:32:24.387",33.2488,15.0795,5.93480,7.11800,6588.02,6668.46,1.38600
"2017-06-28T12:32:34.387",33.2488,15.0795,5.93480,7.07720,6594.80,6668.46,1.36647
"2017-06-28T12:32:44.387",33.2488,15.0795,5.91440,7.07720,6594.80,6675.68,1.33717
"2017-06-28T12:32:54.387",33.2488,15.0795,5.91440,7.01600,6588.02,6668.46,1.31764
"2017-06-28T12:33:04.387",33.2684,15.0795,5.97560,7.11800,6594.80,6675.68,1.29811
"2017-06-28T12:33:14.387",33.2488,15.0892,5.93480,7.11800,6594.80,6661.24,1.27858
"2017-06-28T12:33:24.387",33.2488,15.0892,5.91440,7.03640,6601.59,6675.68,1.24928
"2017-06-28T12:33:34.387",33.2292,15.0892,6.01640,7.13840,6601.59,6675.68,1.22975
"2017-06-28T12:33:44.387",33.2684,15.0892,5.81240,6.97520,6588.02,6675.68,1.21998
"2017-06-28T12:33:54.387",33.2684,15.0795,5.83280,6.99560,6588.02,6675.68,1.19068
"2017-06-28T12:34:04.387",33.2684,15.0892,5.83280,6.95480,6601.59,6668.46,1.18092
"2017-06-28T12:34:14.387",33.2684,15.0892,5.85320,6.95480,6601.59,6682.91,1.16138
"2017-06-28T12:34:24.387",33.2684,15.0892,5.85320,6.95480,6608.37,6675.68,1.15162
"2017-06-28T12:34:34.387",33.2684,15.0892,5.75120,6.89360,6601.59,6675.68,1.13209
"2017-06-28T12:34:44.387",33.2684,15.0892,5.93480,6.99560,6601.59,6675.68,1.12232
"2017-06-28T12:34:54.387",33.2488,15.0892,5.77160,6.87320,6608.37,6682.91,1.10279
"2017-06-28T12:35:04.387",33.2879,15.0892,5.75120,6.85280,6608.37,6682.91,1.09302
"2017-06-28T12:35:14.387",33.2684,15.0990,5.75120,6.85280,6608.37,6682.91,1.08326
"2017-06-28T12:35:24.387",33.2879,15.0892,5.62880,6.73040,6608.37,6682.91,1.07349
"2017-06-28T12:35:34.387",33.2879,15.0892,5.79200,6.87320,6601.59,6682.91,1.06372
"2017-06-28T12:35:44.387",33.2684,15.0892,5.79200,6.93440,6601.59,6682.91,1.04419
"2017-06-28T12:35:54.387",33.2879,15.0795,5.75120,6.83240,6601.59,6682.91,1.03443
"2017-06-28T12:36:04.387",33.2879,15.0892,5.75120,6.75080,6608.37,6682.91,1.02466
"2017-06-28T12:36:14.387",33.2879,15.0892,5.83280,6.77120,6601.59,6682.91,1.02466
"2017-06-28T12:36:24.387",33.2879,15.0990,5.79200,6.79160,6608.37,6682.91,1.00513
"2017-06-28T12:36:34.387",33.2879,15.0990,5.64920,6.75080,6608.37,6690.13,1.00513
"2017-06-28T12:36:44.387",33.2684,15.0990,5.77160,6.68960,6608.37,6690.13,0.995363
"2017-06-28T12:36:54.387",33.2879,15.0892,5.62880,6.68960,6601.59,6690.13,0.985598
"2017-06-28T12:37:04.387",33.3075,15.0892,5.69000,6.73040,6615.16,6682.91,0.966064
"2017-06-28T12:37:14.387",33.3075,15.0990,5.66960,6.64880,6615.16,6682.91,0.966064
"2017-06-28T12:37:24.387",33.2684,15.0990,5.62880,6.64880,6615.16,6697.35,0.966064
"2017-06-28T12:37:34.387",33.2879,15.0990,5.62880,6.73040,6615.16,6690.13,0.946533
"2017-06-28T12:37:44.387",33.2879,15.0990,5.54720,6.54680,6615.16,6690.13,0.946533
"2017-06-28T12:37:54.387",33.2879,15.0990,5.50640,6.50600,6615.16,6690.13,0.936768
"2017-06-28T12:38:04.387",33.3075,15.0990,5.60840,6.62840,6615.16,6697.35,0.936768
"2017-06-28T12:38:14.387",33.3075,15.0990,5.56760,6.52640,6615.16,6682.91,0.927002
"2017-06-28T12:38:24.387",33.3075,15.0990,5.54720,6.54680,6615.16,6690.13,0.917234
"2017-06-28T12:38:34.387",33.3075,15.0990,5.62880,6.56720,6621.95,6690.13,0.907469
"2017-06-28T12:38:44.387",33.3075,15.1088,5.52680,6.48560,6615.16,6697.35,0.907469
"2017-06-28T12:38:54.387",33.2879,15.0990,5.48600,6.46520,6621.95,6697.35,0.907469
"2017-06-28T12:39:04.387",33.3075,15.1088,5.44520,6.44480,6628.73,6697.35,0.887938
"2017-06-28T12:39:14.387",33.3075,15.1088,5.50640,6.46520,6621.95,6690.13,0.887938
"2017-06-28T12:39:24.387",33.3075,15.0990,5.48600,6.46520,6621.95,6697.35,0.868406
"2017-06-28T12:39:34.387",33.3075,15.1088,5.54720,6.54680,6615.16,6697.35,0.858639
"2017-06-28T12:39:44.387",33.2879,15.1088,5.48600,6.44480,6621.95,6704.57,0.868406
"2017-06-28T12:39:54.387",33.3271,15.1088,5.46560,6.38360,6615.16,6697.35,0.848873
"2017-06-28T12:40:04.387",33.3075,15.1185,5.42480,6.40400,6621.95,6690.13,0.839108
"2017-06-28T12:40:14.387",33.3271,15.1088,5.40440,6.38360,6628.73,6704.57,0.839108
"2017-06-28T12:40:24.387",33.3271,15.1088,5.46560,6.34280,6628.73,6697.35,0.819576
"2017-06-28T12:40:34.387",33.3271,15.0990,5.42480,6.42440,6621.95,6704.57,0.819576
"2017-06-28T12:40:44.387",33.3271,15.1088,5.38400,6.32240,6628.73,6704.57,0.809809
"2017-06-28T12:40:54.387",33.3271,15.1088,5.32280,6.32240,6621.95,6697.35,0.800043
"2017-06-28T12:41:04.387",33.3271,15.1088,5.34320,6.28160,6621.95,6704.57,0.790277
"2017-06-28T12:41:14.387",33.3075,15.1088,5.38400,6.36320,6628.73,6704.57,0.780512
"2017-06-28T12:41:24.387",33.3271,15.1088,5.28200,6.22040,6628.73,6697.35,0.770746
"2017-06-28T12:41:34.387",33.3075,15.1088,5.28200,6.28160,6621.95,6704.57,0.770746
"2017-06-28T12:41:44.387",33.3075,15.1088,5.34320,6.36320,6621.95,6704.57,0.751213
"2017-06-28T12:41:54.387",33.3075,15.1088,5.36360,6.30200,6628.73,6704.57,0.751213
"2017-06-28T12:42:04.387",33.3271,15.1088,5.24120,6.20000,6628.73,6711.80,0.731682
"2017-06-28T12:42:14.387",33.3271,15.1088,5.32280,6.22040,6621.95,6697.35,0.731682
"2017-06-28T12:42:24.387",33.3466,15.1088,5.30240,6.24080,6621.95,6704.57,0.721916
"2017-06-28T12:42:34.387",33.3271,15.1088,5.34320,6.24080,6621.95,6704.57,0.712149
"2017-06-28T12:42:44.387",33.3466,15.1185,5.20040,6.13880,6628.73,6704.57,0.702383
"2017-06-28T12:42:54.387",33.3466,15.1185,5.28200,6.20000,6628.73,6704.57,0.702383
"2017-06-28T12:43:04.387",33.3466,15.1185,5.28200,6.20000,6628.73,6704.57,0.702383
"2017-06-28T12:43:14.387",33.3075,15.1283,5.24120,6.28160,6642.30,6711.80,0.682852
"2017-06-28T12:43:24.387",33.3271,15.1185,5.38400,6.28160,6635.52,6711.80,0.682852
"2017-06-28T12:43:34.387",33.3466,15.1185,5.28200,6.24080,6635.52,6711.80,0.673086
"2017-06-28T12:43:44.387",33.3271,15.1185,5.15960,6.03680,6635.52,6711.80,0.673086
"2017-06-28T12:43:54.387",33.3271,15.1185,5.13920,6.09800,6628.73,6719.02,0.663319
"2017-06-28T12:44:04.387",33.3466,15.1088,5.15960,6.07760,6628.73,6704.57,0.663319
"2017-06-28T12:44:14.387",33.3466,15.1185,5.20040,6.09800,6628.73,6719.02,0.643787
"2017-06-28T12:44:24.387",33.3466,15.1185,5.20040,6.09800,6635.52,6711.80,0.653553
"2017-06-28T12:44:34.387",33.3466,15.1185,5.22080,6.09800,6635.52,6711.80,0.643787
"2017-06-28T12:44:44.387",33.3466,15.1088,5.20040,6.09800,6635.52,6711.80,0.643787
"2017-06-28T12:44:54.387",33.3466,15.1088,5.11880,6.05720,6635.52,6711.80,0.643787
"2017-06-28T12:45:04.387",33.3466,15.1185,5.09840,5.99600,6635.52,6719.02,0.634022
"2017-06-28T12:45:14.387",33.3466,15.1283,5.18000,6.09800,6635.52,6711.80,0.634022
"2017-06-28T12:45:24.387",33.3466,15.1185,5.05760,5.99600,6635.52,6711.80,0.634022
"2017-06-28T12:45:34.387",33.3662,15.1088,5.07800,5.99600,6628.73,6719.02,0.634022
"2017-06-28T12:45:44.387",33.3662,15.1185,5.18000,5.93480,6628.73,6704.57,0.634022
"2017-06-28T12:45:54.387",33.3466,15.1185,5.09840,5.99600,6635.52,6719.02,0.634022
"2017-06-28T12:46:04.387",33.3466,15.1283,5.05760,6.01640,6642.30,6719.02,0.624256
"2017-06-28T12:46:14.387",33.3662,15.1185,5.03720,5.93480,6642.30,6719.02,0.643787
"2017-06-28T12:46:24.387",33.3271,15.1185,5.07800,5.91440,6642.30,6711.80,0.643787
"2017-06-28T12:46:34.387",33.3466,15.1283,5.07800,5.97560,6635.52,6719.02,0.634022
"2017-06-28T12:46:44.387",33.3466,15.1283,5.11880,5.97560,6642.30,6719.02,0.634022
"2017-06-28T12:46:54.387",33.3662,15.1381,4.99640,5.87360,6642.30,6719.02,0.634022
"2017-06-28T12:47:04.387",33.3466,15.1283,5.03720,5.91440,6635.52,6711.80,0.634022
"2017-06-28T12:47:14.387",33.3858,15.1185,4.95560,5.83280,6642.30,6719.02,0.634022
"2017-06-28T12:47:24.387",33.3662,15.1185,5.01680,5.89400,6642.30,6719.02,0.634022
"2017-06-28T12:47:34.387",33.3466,15.1283,4.89440,5.83280,6642.30,6719.02,0.634022
"2017-06-28T12:47:44.387",33.3662,15.1283,4.97600,5.89400,6642.30,6719.02,0.634022
"2017-06-28T12:47:54.387",33.3858,15.1185,4.97600,5.89400,6635.52,6719.02,0.643787
"2017-06-28T12:48:04.387",33.3662,15.1283,4.87400,5.77160,6642.30,6719.02,0.643787
"2017-06-28T12:48:14.387",33.3662,15.1283,5.03720,5.85320,6642.30,6726.24,0.634022
"2017-06-28T12:48:24.387",33.3662,15.1185,4.89440,5.75120,6635.52,6719.02,0.624256
"2017-06-28T12:48:34.387",33.3466,15.1381,4.91480,5.81240,6642.30,6726.24,0.624256
"2017-06-28T12:48:44.387",33.3662,15.1381,4.95560,5.87360,6635.52,6726.24,0.634022
"2017-06-28T12:48:54.387",33.3662,15.1283,4.91480,5.77160,6642.30,6719.02,0.634022
"2017-06-28T12:49:04.387",33.3858,15.1283,4.79240,5.75120,6635.52,6719.02,0.624256
"2017-06-28T12:49:14.387",33.3858,15.1185,4.95560,5.85320,6649.09,6726.24,0.624256
"2017-06-28T12:49:24.387",33.3662,15.1283,4.75160,5.60840,6635.52,6726.24,0.624256
"2017-06-28T12:49:34.387",33.3858,15.1283,4.85360,5.73080,6642.30,6719.02,0.624256
"2017-06-28T12:49:44.387",33.3662,15.1283,4.81280,5.71040,6642.30,6719.02,0.614489
"2017-06-28T12:49:54.387",33.3662,15.1283,4.93520,5.79200,6642.30,6719.02,0.614489
"2017-06-28T12:50:04.387",33.3858,15.1283,4.81280,5.71040,6642.30,6719.02,0.614489
"2017-06-28T12:50:14.387",33.3858,15.1283,4.87400,5.81240,6642.30,6719.02,0.604723
"2017-06-28T12:50:24.387",32.5834,14.7572,4.77200,5.64920,6649.09,6719.02,-3.64349
"2017-06-28T12:50:34.387",32.0942,14.5326,4.75160,5.69000,6635.52,6719.02,-5.31347
"2017-06-28T12:50:44.387",31.9180,14.4544,4.73120,5.69000,6628.73,6719.02,-5.34277
"2017-06-28T12:50:54.387",31.8202,14.4154,4.79240,5.66960,6628.73,6704.57,-5.31347
"2017-06-28T12:51:04.387",31.7028,14.3568,4.64960,5.60840,6621.95,6704.57,-5.37207
"2017-06-28T12:51:14.387",31.5853,14.3177,4.75160,5.60840,6608.37,6697.35,-5.38183
"2017-06-28T12:51:24.387",31.5071,14.2787,4.64960,5.56760,6615.16,6690.13,-5.40137
"2017-06-28T12:51:34.387",31.4288,14.2298,4.60880,5.56760,6608.37,6690.13,-5.42090
"2017-06-28T12:51:44.387",31.3505,14.2005,4.69040,5.62880,6608.37,6682.91,-5.43066
"2017-06-28T12:51:54.387",31.2722,14.1517,4.60880,5.54720,6594.80,6675.68,-5.45020
"2017-06-28T12:52:04.387",31.2135,14.1224,4.60880,5.52680,6594.80,6675.68,-5.45996
"2017-06-28T12:52:14.387",31.1157,14.0931,4.58840,5.46560,6581.23,6668.46,-5.47949
"2017-06-28T12:52:24.387",31.0570,14.0638,4.56800,5.46560,6581.23,6661.24,-5.48926
"2017-06-28T12:52:34.387",30.9982,14.0345,4.60880,5.52680,6581.23,6654.01,-5.49903
"2017-06-28T12:52:44.387",30.9200,14.0052,4.56800,5.48600,6574.44,6646.79,-5.50879
"2017-06-28T12:52:54.387",30.8613,13.9759,4.58840,5.42480,6567.66,6654.01,-5.51856
"2017-06-28T12:53:04.387",30.8025,13.9466,4.60880,5.52680,6567.66,6646.79,-5.53809
"2017-06-28T12:53:14.387",30.7243,13.9173,4.56800,5.44520,6547.30,6639.57,-5.54786
"2017-06-28T12:53:24.387",30.6656,13.8880,4.62920,5.50640,6554.09,6632.35,-5.55762
"2017-06-28T12:53:34.387",30.6068,13.8587,4.58840,5.44520,6547.30,6632.35,-5.56739
"2017-06-28T12:53:44.387",30.5481,13.8392,4.48640,5.42480,6547.30,6625.12,-5.57715
"2017-06-28T12:53:54.387",30.4894,13.8099,4.58840,5.48600,6540.51,6617.90,-5.58692
"2017-06-28T12:54:04.387",30.4307,13.7806,4.62920,5.44520,6533.73,6617.90,-5.60645
"2017-06-28T12:54:14.387",30.3720,13.7611,4.62920,5.42480,6533.73,6610.68,-5.61622
"2017-06-28T12:54:24.387",30.3329,13.7318,4.56800,5.46560,6526.94,6603.45,-5.61622
"2017-06-28T12:54:34.387",30.2937,13.7122,4.48640,5.36360,6520.16,6603.45,-5.62598
"2017-06-28T12:54:44.387",30.2350,13.6829,4.58840,5.46560,6513.37,6596.23,-5.62598
"2017-06-28T12:54:54.387",30.1959,13.6536,4.48640,5.30240,6506.58,6589.01,-5.63575
"2017-06-28T12:55:04.387",30.1372,13.6439,4.58840,5.40440,6506.58,6589.01,-5.63575
"2017-06-28T12:55:14.387",30.0980,13.6146,4.52720,5.36360,6499.80,6581.78,-5.65528
"2017-06-28T12:55:24.387",30.0393,13.6048,4.52720,5.36360,6499.80,6574.56,-5.65528
"2017-06-28T12:55:34.387",30.0002,13.5853,4.58840,5.36360,6486.22,6574.56,-5.64552
"2017-06-28T12:55:44.387",29.9610,13.5755,4.52720,5.38400,6486.22,6567.34,-5.65528
"2017-06-28T12:55:54.387",29.9219,13.5462,4.48640,5.34320,6472.65,6567.34,-5.66505
"2017-06-28T12:56:04.387",29.8828,13.5364,4.56800,5.36360,6472.65,6560.12,-5.67481
"2017-06-28T12:56:14.387",29.8436,13.5169,4.60880,5.40440,6472.65,6560.12,-5.67481
"2017-06-28T12:56:24.387",29.8240,13.4974,4.52720,5.32280,6465.87,6552.89,-5.67481
"2017-06-28T12:56:34.387",29.7653,13.4876,4.56800,5.34320,6465.87,6545.67,-5.67481
"2017-06-28T12:56:44.387",29.7458,13.4583,4.58840,5.42480,6452.29,6538.45,-5.68458
"2017-06-28T12:56:54.387",29.7066,13.4388,4.52720,5.36360,6445.51,6531.22,-5.67481
"2017-06-28T12:57:04.387",29.6675,13.4290,4.58840,5.32280,6445.51,6531.22,-5.67481
"2017-06-28T12:57:14.387",29.6479,13.4095,4.52720,5.34320,6438.72,6531.22,-5.67481
"2017-06-28T12:57:24.387",29.5892,13.3997,4.42520,5.28200,6438.72,6524.00,-5.67481
"2017-06-28T12:57:34.387",29.5696,13.3802,4.50680,5.28200,6431.94,6516.78,-5.68458
"2017-06-28T12:57:44.387",29.5305,13.3607,4.46600,5.24120,6418.37,6516.78,-5.68458
"2017-06-28T12:57:54.387",29.5109,13.3509,4.52720,5.34320,6425.15,6502.33,-5.69435
"2017-06-28T12:58:04.387",29.4913,13.3411,4.54760,5.34320,6418.37,6502.33,-5.68458
"2017-06-28T12:58:14.387",29.4522,13.3216,4.52720,5.32280,6411.58,6495.11,-5.69435
"2017-06-28T12:58:24.387",29.4131,13.3118,4.54760,5.34320,6404.79,6487.88,-5.69435
"2017-06-28T12:58:34.387",29.3935,13.3021,4.54760,5.32280,6398.01,6487.88,-5.69435
"2017-06-28T12:58:44.387",29.3544,13.2923,4.54760,5.30240,6391.22,6487.88,-5.70411
"2017-06-28T12:58:54.387",29.3348,13.2728,4.52720,5.30240,6391.22,6473.44,-5.71388
"2017-06-28T12:59:04.387",29.3152,13.2630,4.56800,5.38400,6384.44,6480.66,-5.71388
"2017-06-28T12:59:14.387",29.2956,13.2532,4.52720,5.30240,6377.65,6458.99,-5.71388
"2017-06-28T12:59:24.387",29.2761,13.2337,4.52720,5.36360,6377.65,6466.22,-5.72364
"2017-06-28T12:59:34.387",29.2369,13.2337,4.60880,5.40440,6364.08,6466.22,-5.71388
"2017-06-28T12:59:44.387",29.2174,13.2239,4.56800,5.42480,6364.08,6458.99,-5.73341
"2017-06-28T12:59:54.387",29.1978,13.2044,4.48640,5.34320,6357.29,6444.55,-5.72364
"2017-06-28T13:00:04.387",29.1587,13.1946,4.54760,5.32280,6357.29,6444.55,-5.73341
"2017-06-28T13:00:14.387",29.1587,13.1849,4.56800,5.40440,6350.51,6437.32,-5.73341
"2017-06-28T13:00:24.387",29.1195,13.1751,4.62920,5.42480,6343.72,6437.32,-5.74318
"2017-06-28T13:00:34.387",29.1000,13.1653,4.60880,5.36360,6336.93,6437.32,-5.75294
"2017-06-28T13:00:44.387",29.0804,13.1653,4.52720,5.32280,6336.93,6422.88,-5.77247
"2017-06-28T13:00:54.387",29.0412,13.1556,4.60880,5.38400,6330.15,6422.88,-5.77247
"2017-06-28T13:01:04.387",29.0608,13.1360,4.64960,5.42480,6330.15,6415.65,-5.78224
"2017-06-28T13:01:14.387",29.0217,13.1263,4.54760,5.30240,6323.36,6408.43,-5.78224
"2017-06-28T13:01:24.387",29.0217,13.1263,4.60880,5.34320,6316.58,6401.21,-5.79201
"2017-06-28T13:01:34.387",28.9825,13.1165,4.60880,5.42480,6316.58,6401.21,-5.80177
"2017-06-28T13:01:44.387",28.9630,13.1067,4.58840,5.38400,6309.79,6401.21,-5.80177
"2017-06-28T13:01:54.387",28.9434,13.1067,4.58840,5.36360,6309.79,6393.99,-5.81154
"2017-06-28T13:02:04.387",28.9434,13.0970,4.60880,5.40440,6296.22,6386.76,-5.82130
"2017-06-28T13:02:14.387",28.9238,13.0872,4.67000,5.44520,6296.22,6386.76,-5.83107
"2017-06-28T13:02:24.387",28.9043,13.0872,4.71080,5.44520,6289.43,6379.54,-5.84084
"2017-06-28T13:02:34.387",28.8847,13.0774,4.54760,5.36360,6282.64,6372.32,-5.83107
"2017-06-28T13:02:44.387",28.8847,13.0677,4.58840,5.36360,6282.64,6365.09,-5.84084
"2017-06-28T13:02:54.387",28.8651,13.0677,4.54760,5.30240,6269.07,6365.09,-5.85060
"2017-06-28T13:03:04.387",28.8455,13.0579,4.50680,5.32280,6269.07,6357.87,-5.85060
"2017-06-28T13:03:14.387",28.8455,13.0579,4.54760,5.36360,6269.07,6350.65,-5.85060
"2017-06-28T13:03:24.387",28.8260,13.0481,4.60880,5.36360,6255.50,6350.65,-5.85060
"2017-06-28T13:03:34.387",28.8064,13.0384,4.54760,5.38400,6255.50,6343.43,-5.86037
"2017-06-28T13:03:44.387",28.8064,13.0384,4.67000,5.40440,6248.71,6336.20,-5.86037
"2017-06-28T13:03:54.387",28.8064,13.0384,4.71080,5.46560,6235.14,6328.98,-5.86037
"2017-06-28T13:04:04.387",28.7868,13.0188,4.60880,5.42480,6235.14,6328.98,-5.86037
"2017-06-28T13:04:14.387",28.7673,13.0286,4.71080,5.48600,6235.14,6314.53,-5.86037
"2017-06-28T13:04:24.387",28.7673,13.0188,4.67000,5.46560,6221.57,6321.76,-5.87013
"2017-06-28T13:04:34.387",28.7477,13.0188,4.67000,5.46560,6221.57,6314.53,-5.87013
"2017-06-28T13:04:44.387",28.7281,13.0091,4.67000,5.40440,6221.57,6307.31,-5.97756
"2017-06-28T13:04:54.387",28.7281,12.9895,4.60880,5.40440,6214.79,6300.09,-5.98733
"2017-06-28T13:05:04.387",28.6498,12.9798,4.71080,5.48600,6208.00,6300.09,-6.18265
"2017-06-28T13:05:14.387",28.6303,12.9505,4.58840,5.36360,6201.21,6292.86,-6.33890
"2017-06-28T13:05:24.387",28.6303,12.9505,4.60880,5.36360,6201.21,6278.42,-6.33890
"2017-06-28T13:05:34.387",28.6107,12.9407,4.69040,5.48600,6187.64,6285.64,-6.33890
"2017-06-28T13:05:44.387",28.5911,12.9505,4.60880,5.42480,6180.86,6285.64,-6.33890
"2017-06-28T13:05:54.387",28.5716,12.9310,4.60880,5.44520,6174.07,6271.20,-6.33890
"2017-06-28T13:06:04.387",28.5716,12.9212,4.77200,5.46560,6174.07,6263.97,-6.33890
"2017-06-28T13:06:14.387",28.5716,12.9310,4.64960,5.42480,6167.28,6256.75,-6.33890
"2017-06-28T13:06:24.387",28.5520,12.9212,4.71080,5.46560,6160.50,6256.75,-6.32914
"2017-06-28T13:06:34.387",28.5520,12.9212,4.69040,5.46560,6153.71,6249.53,-6.31937
"2017-06-28T13:06:44.387",28.5520,12.9114,4.73120,5.50640,6146.93,6242.30,-6.31937
"2017-06-28T13:06:54.387",28.5324,12.9114,4.71080,5.52680,6146.93,6235.08,-6.31937
"2017-06-28T13:07:04.387",28.5324,12.9114,4.69040,5.44520,6133.35,6235.08,-6.31937
"2017-06-28T13:07:14.387",28.5324,12.9017,4.67000,5.46560,6133.35,6227.86,-6.31937
"2017-06-28T13:07:24.387",28.5128,12.9017,4.60880,5.44520,6133.35,6220.63,-6.31937
"2017-06-28T13:07:34.387",28.5128,12.9017,4.67000,5.46560,6126.57,6213.41,-6.31937
"2017-06-28T13:07:44.387",28.5128,12.8919,4.75160,5.50640,6119.78,6213.41,-6.31937
"2017-06-28T13:07:54.387",28.4933,12.8919,4.71080,5.50640,6106.21,6213.41,-6.30960
"2017-06-28T13:08:04.387",28.4737,12.8919,4.67000,5.52680,6106.21,6206.19,-6.31937
"2017-06-28T13:08:14.387",28.4737,12.8821,4.67000,5.44520,6106.21,6198.96,-6.30960
"2017-06-28T13:08:24.387",28.4541,12.8821,4.75160,5.48600,6092.64,6191.74,-6.29984
"2017-06-28T13:08:34.387",28.4737,12.8724,4.75160,5.60840,6092.64,6191.74,-6.30960
"2017-06-28T13:08:44.387",28.4541,12.8724,4.79240,5.58800,6085.85,6184.52,-6.30960
"2017-06-28T13:08:54.387",28.4541,12.8626,4.75160,5.62880,6079.06,6177.30,-6.30960
"2017-06-28T13:09:04.387",28.4150,12.8724,4.77200,5.58800,6079.06,6162.85,-6.30960
"2017-06-28T13:09:14.387",28.4150,12.8528,4.77200,5.50640,6072.28,6162.85,-6.36820
"2017-06-28T13:09:24.387",28.4150,12.8626,4.79240,5.62880,6065.49,6162.85,-6.31937
"2017-06-28T13:09:34.387",28.4150,12.8431,4.81280,5.52680,6065.49,6155.63,-6.37797
"2017-06-28T13:09:44.387",28.3954,12.8528,4.77200,5.60840,6058.71,6148.40,-6.31937
"2017-06-28T13:09:54.387",28.3759,12.8528,4.87400,5.64920,6051.92,6148.40,-6.37797
"2017-06-28T13:10:04.387",28.3759,12.8333,4.73120,5.50640,6045.13,6141.18,-6.31937
"2017-06-28T13:10:14.387",28.3759,12.8333,4.81280,5.58800,6038.35,6133.96,-6.38773
"2017-06-28T13:10:24.387",28.3563,12.8235,4.89440,5.66960,6031.56,6133.96,-6.32914
"2017-06-28T13:10:34.387",28.3563,12.8235,4.85360,5.71040,6024.78,6126.73,-6.39750
"2017-06-28T13:10:44.387",28.3367,12.8235,4.85360,5.64920,6017.99,6119.51,-6.33890
"2017-06-28T13:10:54.387",28.3367,12.8138,4.91480,5.69000,6011.21,6112.29,-6.39750
"2017-06-28T13:11:04.387",28.3171,12.8138,4.87400,5.69000,6011.21,6105.07,-6.34867
"2017-06-28T13:11:14.387",28.2976,12.8040,4.89440,5.69000,6011.21,6105.07,-6.41703
"2017-06-28T13:11:24.387",28.3171,12.8040,4.93520,5.64920,6004.42,6097.84,-6.35843
"2017-06-28T13:11:34.387",28.2780,12.8040,4.89440,5.71040,5990.85,6090.62,-6.42680
"2017-06-28T13:11:44.387",28.2976,12.7942,4.91480,5.73080,5984.06,6090.62,-6.36820
"2017-06-28T13:11:54.387",28.2584,12.7845,4.87400,5.64920,5984.06,6076.17,-6.43656
"2017-06-28T13:12:04.387",28.2584,12.7845,4.85360,5.64920,5977.28,6068.95,-6.38773
"2017-06-28T13:12:14.387",28.2389,12.7747,4.87400,5.73080,5977.28,6068.95,-6.44633
"2017-06-28T13:12:24.387",28.2389,12.7747,4.91480,5.69000,5970.49,6068.95,-6.39750
"2017-06-28T13:12:34.387",28.2193,12.7649,5.01680,5.77160,5963.70,6061.73,-6.45609
"2017-06-28T13:12:44.387",28.2193,12.7649,4.87400,5.66960,5956.92,6054.51,-6.40726
"2017-06-28T13:12:54.387",28.2193,12.7552,4.97600,5.77160,5956.92,6047.28,-6.47563
"2017-06-28T13:13:04.387",28.1997,12.7552,4.93520,5.75120,5943.35,6047.28,-6.41703
"2017-06-28T13:13:14.387",28.1802,12.7454,4.91480,5.77160,5943.35,6047.28,-6.48539
"2017-06-28T13:13:24.387",28.1802,12.7454,4.97600,5.73080,5929.77,6032.84,-6.42680
"2017-06-28T13:13:34.387",28.1606,12.7259,4.95560,5.73080,5929.77,6025.61,-6.48539
"2017-06-28T13:13:44.387",28.1606,12.7259,5.05760,5.87360,5922.99,6018.39,-6.42680
"2017-06-28T13:13:54.387",28.1215,12.7161,4.97600,5.81240,5909.42,6018.39,-6.49516
"2017-06-28T13:14:04.387",28.1215,12.7161,4.97600,5.79200,5909.42,6011.17,-6.43656
"2017-06-28T13:14:14.387",28.1215,12.7063,4.99640,5.79200,5909.42,6011.17,-6.50492
"2017-06-28T13:14:24.387",28.0823,12.7063,5.01680,5.83280,5895.84,5996.72,-6.43656
"2017-06-28T13:14:34.387",28.0627,12.6966,5.05760,5.89400,5895.84,5996.72,-6.49516
"2017-06-28T13:14:44.387",28.0627,12.6966,4.99640,5.81240,5889.06,5989.50,-6.44633
"2017-06-28T13:14:54.387",28.0627,12.6868,4.99640,5.81240,5889.06,5982.28,-6.50492
"2017-06-28T13:15:04.387",28.0236,12.6770,5.11880,5.83280,5882.27,5982.28,-6.44633
"2017-06-28T13:15:14.387",28.0236,12.6770,5.15960,5.95520,5875.48,5975.05,-6.50492
"2017-06-28T13:15:24.387",28.0040,12.6673,5.05760,5.95520,5868.70,5960.61,-6.43656
"2017-06-28T13:15:34.387",27.9845,12.6477,5.05760,5.91440,5868.70,5960.61,-6.44633
"2017-06-28T13:15:44.387",27.9845,12.6575,5.07800,5.91440,5855.13,5953.38,-6.44633
"2017-06-28T13:15:54.387",27.9453,12.6477,5.11880,5.93480,5855.13,5953.38,-6.50492
"2017-06-28T13:16:04.387",27.9453,12.6380,5.13920,5.97560,5841.55,5946.16,-6.43656
"2017-06-28T13:16:14.387",27.9062,12.6282,5.11880,5.89400,5848.34,5946.16,-6.50492
"2017-06-28T13:16:24.387",27.9062,12.6282,5.09840,5.93480,5834.77,5938.94,-6.44633
"2017-06-28T13:16:34.387",27.8670,12.6184,5.18000,5.95520,5827.98,5924.49,-6.49516
"2017-06-28T13:16:44.387",27.8670,12.6087,5.15960,5.89400,5821.20,5924.49,-6.43656