time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-14T22:31:23.676",33.3466,15.1381,4.13960,5.50640,6730.52,6776.80,3.30991
"2018-03-14T22:31:33.676",33.3466,15.1283,4.18040,5.54720,6737.31,6784.03,3.27084
"2018-03-14T22:31:43.676",33.3466,15.1381,4.05800,5.44520,6730.52,6784.03,3.21225
"2018-03-14T22:31:53.676",33.3466,15.1381,4.13960,5.44520,6737.31,6776.80,3.17318
"2018-03-14T22:32:03.676",33.3466,15.1381,4.18040,5.56760,6744.09,6784.03,3.13412
"2018-03-14T22:32:13.676",33.3466,15.1283,3.99680,5.36360,6737.31,6784.03,3.08529
"2018-03-14T22:32:23.676",33.3858,15.1381,4.03760,5.46560,6737.31,6798.47,3.03646
"2018-03-14T22:32:33.676",33.3662,15.1478,3.97640,5.30240,6744.09,6791.25,2.99739
"2018-03-14T22:32:43.676",33.3466,15.1478,4.07840,5.40440,6750.88,6798.47,2.94856
"2018-03-14T22:32:53.676",33.3662,15.1381,4.03760,5.36360,6744.09,6798.47,2.89973
"2018-03-14T22:33:03.676",33.3662,15.1478,4.01720,5.36360,6750.88,6805.70,2.86067
"2018-03-14T22:33:13.676",33.3662,15.1381,4.03760,5.32280,6750.88,6805.70,2.81184
"2018-03-14T22:33:23.676",33.3858,15.1478,4.07840,5.36360,6757.67,6805.70,2.77278
"2018-03-14T22:33:33.676",33.3662,15.1381,4.05800,5.30240,6757.67,6812.92,2.73371
"2018-03-14T22:33:43.676",33.3662,15.1478,3.97640,5.32280,6764.45,6812.92,2.68488
"2018-03-14T22:33:53.676",33.3858,15.1478,3.97640,5.24120,6757.67,6812.92,2.63605
"2018-03-14T22:34:03.676",33.4053,15.1576,4.01720,5.28200,6764.45,6812.92,2.60675
"2018-03-14T22:34:13.676",33.3858,15.1381,3.99680,5.28200,6764.45,6805.70,2.54816
"2018-03-14T22:34:23.676",33.3662,15.1478,4.01720,5.24120,6764.45,6812.92,2.50909
"2018-03-14T22:34:33.676",33.4053,15.1478,3.95600,5.18000,6764.45,6812.92,2.47980
"2018-03-14T22:34:43.676",33.3858,15.1576,4.01720,5.28200,6771.24,6827.37,2.43097
"2018-03-14T22:34:53.676",33.4053,15.1576,3.85400,5.11880,6771.24,6820.14,2.39190
"2018-03-14T22:35:03.676",33.3858,15.1478,3.85400,5.15960,6771.24,6827.37,2.35284
"2018-03-14T22:35:13.676",33.4053,15.1576,3.87440,5.18000,6778.02,6827.37,2.32354
"2018-03-14T22:35:23.676",33.4053,15.1576,3.85400,5.13920,6778.02,6827.37,2.27471
"2018-03-14T22:35:33.676",33.4053,15.1674,3.89480,5.11880,6771.24,6827.37,2.23565
"2018-03-14T22:35:43.676",33.3858,15.1478,3.91520,5.09840,6778.02,6834.59,2.20635
"2018-03-14T22:35:53.676",33.4053,15.1576,3.81320,5.09840,6778.02,6834.59,2.16728
"2018-03-14T22:36:03.676",33.4249,15.1576,3.85400,5.05760,6778.02,6834.59,2.12822
"2018-03-14T22:36:13.676",33.4053,15.1576,3.83360,5.03720,6784.81,6827.37,2.09892
"2018-03-14T22:36:23.676",33.4053,15.1576,3.81320,5.05760,6784.81,6841.81,2.05986
"2018-03-14T22:36:33.676",33.4053,15.1674,3.87440,5.05760,6784.81,6841.81,2.04033
"2018-03-14T22:36:43.676",33.4053,15.1576,3.73160,4.95560,6784.81,6841.81,2.00126
"2018-03-14T22:36:53.676",33.4053,15.1674,3.75200,4.93520,6791.60,6841.81,1.98173
"2018-03-14T22:37:03.676",33.4053,15.1576,3.87440,4.97600,6798.38,6849.04,1.94267
"2018-03-14T22:37:13.676",33.4053,15.1576,3.65000,4.91480,6791.60,6841.81,1.91337
"2018-03-14T22:37:23.676",33.4053,15.1674,3.65000,4.87400,6784.81,6841.81,1.88407
"2018-03-14T22:37:33.676",33.4445,15.1674,3.79280,4.95560,6791.60,6841.81,1.86454
"2018-03-14T22:37:43.676",33.4249,15.1771,3.67040,4.83320,6798.38,6849.04,1.84501
"2018-03-14T22:37:53.676",33.4249,15.1674,3.75200,4.93520,6798.38,6841.81,1.80594
"2018-03-14T22:38:03.676",33.4053,15.1674,3.81320,4.97600,6798.38,6849.04,1.77664
"2018-03-14T22:38:13.676",33.4445,15.1674,3.69080,4.83320,6798.38,6841.81,1.75711
"2018-03-14T22:38:23.676",33.4249,15.1771,3.62960,4.79240,6798.38,6856.26,1.73758
"2018-03-14T22:38:33.676",33.4445,15.1771,3.62960,4.83320,6798.38,6849.04,1.71805
"2018-03-14T22:38:43.676",33.4249,15.1771,3.62960,4.75160,6798.38,6849.04,1.68875
"2018-03-14T22:38:53.676",33.4445,15.1674,3.60920,4.73120,6805.17,6856.26,1.65945
"2018-03-14T22:39:03.676",33.4445,15.1771,3.75200,4.91480,6805.17,6863.48,1.63992
"2018-03-14T22:39:13.676",33.4249,15.1771,3.56840,4.77200,6805.17,6856.26,1.61062
"2018-03-14T22:39:23.676",33.4445,15.1771,3.62960,4.75160,6805.17,6856.26,1.59109
"2018-03-14T22:39:33.676",33.4641,15.1771,3.54800,4.73120,6805.17,6856.26,1.56179
"2018-03-14T22:39:43.676",33.4445,15.1771,3.60920,4.73120,6811.95,6863.48,1.55202
"2018-03-14T22:39:53.676",33.4445,15.1869,3.62960,4.73120,6805.17,6856.26,1.52273
"2018-03-14T22:40:03.676",33.4445,15.1771,3.67040,4.75160,6811.95,6856.26,1.51296
"2018-03-14T22:40:13.676",33.4641,15.1771,3.56840,4.64960,6811.95,6863.48,1.48366
"2018-03-14T22:40:23.676",33.4445,15.1771,3.58880,4.71080,6818.74,6863.48,1.46413
"2018-03-14T22:40:33.676",33.4445,15.1771,3.48680,4.56800,6811.95,6863.48,1.43483
"2018-03-14T22:40:43.676",33.4641,15.1771,3.50720,4.50680,6811.95,6863.48,1.42507
"2018-03-14T22:40:53.676",33.4641,15.1771,3.46640,4.54760,6811.95,6863.48,1.40553
"2018-03-14T22:41:03.676",33.4641,15.1771,3.52760,4.67000,6811.95,6863.48,1.38600
"2018-03-14T22:41:13.676",33.4641,15.1771,3.56840,4.56800,6811.95,6863.48,1.36647
"2018-03-14T22:41:23.676",33.4445,15.1771,3.54800,4.58840,6818.74,6863.48,1.34694
"2018-03-14T22:41:33.676",33.4836,15.1869,3.48680,4.52720,6825.53,6870.71,1.33717
"2018-03-14T22:41:43.676",33.4641,15.1869,3.40520,4.48640,6832.31,6870.71,1.31764
"2018-03-14T22:41:53.676",33.4836,15.1869,3.40520,4.48640,6818.74,6877.93,1.30787
"2018-03-14T22:42:03.676",33.4641,15.1771,3.52760,4.50680,6818.74,6870.71,1.27858
"2018-03-14T22:42:13.676",33.4836,15.1967,3.38480,4.44560,6818.74,6870.71,1.26881
"2018-03-14T22:42:23.676",33.4641,15.1869,3.26240,4.28240,6818.74,6877.93,1.23951
"2018-03-14T22:42:33.676",33.4836,15.1967,3.38480,4.40480,6832.31,6870.71,1.22975
"2018-03-14T22:42:43.676",33.4641,15.1869,3.42560,4.42520,6825.53,6870.71,1.21021
"2018-03-14T22:42:53.676",33.4641,15.1771,3.38480,4.44560,6825.53,6877.93,1.19068
"2018-03-14T22:43:03.676",33.4836,15.1967,3.38480,4.40480,6832.31,6877.93,1.18092
"2018-03-14T22:43:13.676",33.4836,15.1869,3.38480,4.32320,6832.31,6885.15,1.15162
"2018-03-14T22:43:23.676",33.5032,15.1967,3.30320,4.30280,6832.31,6885.15,1.14185
"2018-03-14T22:43:33.676",33.4836,15.1869,3.38480,4.36400,6832.31,6885.15,1.13209
"2018-03-14T22:43:43.676",33.4836,15.1869,3.24200,4.30280,6825.53,6877.93,1.11255
"2018-03-14T22:43:53.676",33.4836,15.1869,3.30320,4.30280,6839.10,6885.15,1.10279
"2018-03-14T22:44:03.676",33.4836,15.1869,3.26240,4.24160,6832.31,6885.15,1.07349
"2018-03-14T22:44:13.676",33.4836,15.1967,3.30320,4.32320,6832.31,6885.15,1.07349
"2018-03-14T22:44:23.676",33.4641,15.1967,3.34400,4.28240,6832.31,6885.15,1.05396
"2018-03-14T22:44:33.676",33.5032,15.1967,3.28280,4.16000,6839.10,6885.15,1.04419
"2018-03-14T22:44:43.676",33.4836,15.1967,3.24200,4.20080,6839.10,6885.15,1.03443
"2018-03-14T22:44:53.676",33.5032,15.1967,3.28280,4.32320,6845.88,6885.15,1.00513
"2018-03-14T22:45:03.676",33.4836,15.1967,3.18080,4.13960,6832.31,6885.15,1.00513
"2018-03-14T22:45:13.676",33.4836,15.1967,3.30320,4.24160,6845.88,6885.15,0.985598
"2018-03-14T22:45:23.676",33.5032,15.1967,3.18080,4.09880,6839.10,6885.15,0.995363
"2018-03-14T22:45:33.676",33.5032,15.1967,3.30320,4.16000,6839.10,6885.15,0.966064
"2018-03-14T22:45:43.676",33.5032,15.2064,3.20120,4.13960,6839.10,6892.37,0.956299
"2018-03-14T22:45:53.676",33.5032,15.2064,3.22160,4.16000,6839.10,6885.15,0.946533
"2018-03-14T22:46:03.676",33.5032,15.2064,3.20120,4.09880,6839.10,6892.37,0.936768
"2018-03-14T22:46:13.676",33.5032,15.1967,3.22160,4.11920,6845.88,6885.15,0.927002
"2018-03-14T22:46:23.676",33.4836,15.1869,3.09920,4.03760,6845.88,6899.60,0.917234
"2018-03-14T22:46:33.676",33.5032,15.1967,3.16040,4.09880,6839.10,6892.37,0.907469
"2018-03-14T22:46:43.676",33.5032,15.1967,3.11960,4.05800,6845.88,6885.15,0.897703
"2018-03-14T22:46:53.676",33.4836,15.1967,3.01760,3.95600,6845.88,6885.15,0.897703
"2018-03-14T22:47:03.676",33.5228,15.1967,3.09920,3.95600,6845.88,6892.37,0.887938
"2018-03-14T22:47:13.676",33.5032,15.1967,3.09920,4.05800,6845.88,6892.37,0.878172
"2018-03-14T22:47:23.676",33.5032,15.1967,3.05840,4.01720,6839.10,6899.60,0.868406
"2018-03-14T22:47:33.676",33.5228,15.2064,3.11960,3.95600,6845.88,6899.60,0.858639
"2018-03-14T22:47:43.676",33.5228,15.2064,3.05840,3.95600,6845.88,6899.60,0.848873
"2018-03-14T22:47:53.676",33.5228,15.2064,3.07880,4.01720,6845.88,6899.60,0.848873
"2018-03-14T22:48:03.676",33.5228,15.2064,3.07880,3.97640,6852.67,6892.37,0.839108
"2018-03-14T22:48:13.676",33.5228,15.2064,3.03800,3.93560,6845.88,6899.60,0.848873
"2018-03-14T22:48:23.676",33.5032,15.2064,3.03800,3.91520,6852.67,6892.37,0.839108
"2018-03-14T22:48:33.676",33.5032,15.2064,2.97680,3.91520,6852.67,6899.60,0.829342
"2018-03-14T22:48:43.676",33.5032,15.2064,2.95640,3.85400,6852.67,6892.37,0.819576
"2018-03-14T22:48:53.676",33.5228,15.2064,3.11960,3.93560,6845.88,6899.60,0.819576
"2018-03-14T22:49:03.676",33.5228,15.2064,3.01760,3.83360,6852.67,6906.82,0.809809
"2018-03-14T22:49:13.676",33.5423,15.2064,2.93600,3.81320,6845.88,6899.60,0.809809
"2018-03-14T22:49:23.676",33.5228,15.2162,2.87480,3.75200,6845.88,6906.82,0.819576
"2018-03-14T22:49:33.676",33.5423,15.2064,2.91560,3.81320,6859.46,6906.82,0.800043
"2018-03-14T22:49:43.676",33.5423,15.2064,2.97680,3.77240,6852.67,6892.37,0.800043
"2018-03-14T22:49:53.676",33.5032,15.2162,2.97680,3.87440,6859.46,6906.82,0.800043
"2018-03-14T22:50:03.676",33.5228,15.2064,3.03800,3.85400,6852.67,6892.37,0.790277
"2018-03-14T22:50:13.676",33.5228,15.2064,2.97680,3.79280,6852.67,6906.82,0.780512
"2018-03-14T22:50:23.676",33.5423,15.2064,2.99720,3.83360,6852.67,6906.82,0.780512
"2018-03-14T22:50:33.676",33.5423,15.2162,2.95640,3.77240,6852.67,6906.82,0.770746
"2018-03-14T22:50:43.676",33.5228,15.2162,2.85440,3.69080,6852.67,6906.82,0.780512
"2018-03-14T22:50:53.676",33.5423,15.2162,2.89520,3.69080,6852.67,6899.60,0.780512
"2018-03-14T22:51:03.676",33.5228,15.2162,2.91560,3.79280,6859.46,6906.82,0.760979
"2018-03-14T22:51:13.676",33.5228,15.2162,2.93600,3.77240,6852.67,6906.82,0.760979
"2018-03-14T22:51:23.676",33.5423,15.2064,2.85440,3.65000,6859.46,6906.82,0.760979
"2018-03-14T22:51:33.676",33.5423,15.2162,2.85440,3.69080,6852.67,6899.60,0.760979
"2018-03-14T22:51:43.676",33.5423,15.2162,2.83400,3.67040,6866.24,6906.82,0.760979
"2018-03-14T22:51:53.676",33.5423,15.2162,2.75240,3.60920,6859.46,6914.04,0.751213
"2018-03-14T22:52:03.676",33.5423,15.2162,2.85440,3.58880,6859.46,6906.82,0.751213
"2018-03-14T22:52:13.676",33.5423,15.2162,2.81360,3.62960,6859.46,6906.82,0.741447
"2018-03-14T22:52:23.676",33.5619,15.2064,2.77280,3.62960,6859.46,6906.82,0.741447
"2018-03-14T22:52:33.676",33.5423,15.2162,2.85440,3.69080,6859.46,6906.82,0.741447
"2018-03-14T22:52:43.676",33.5423,15.2064,2.81360,3.60920,6859.46,6914.04,0.731682
"2018-03-14T22:52:53.676",33.5619,15.2162,2.73200,3.62960,6859.46,6906.82,0.731682
"2018-03-14T22:53:03.676",33.5423,15.2260,2.79320,3.62960,6859.46,6914.04,0.721916
"2018-03-14T22:53:13.676",33.5423,15.2260,2.69120,3.48680,6866.24,6906.82,0.721916
"2018-03-14T22:53:23.676",33.5423,15.2162,2.77280,3.54800,6859.46,6906.82,0.712149
"2018-03-14T22:53:33.676",33.5619,15.2260,2.69120,3.46640,6866.24,6914.04,0.712149
"2018-03-14T22:53:43.676",33.5423,15.2260,2.79320,3.62960,6873.03,6914.04,0.712149
"2018-03-14T22:53:53.676",33.5423,15.2260,2.71160,3.48680,6866.24,6921.27,0.702383
"2018-03-14T22:54:03.676",33.5423,15.2260,2.67080,3.44600,6866.24,6906.82,0.702383
"2018-03-14T22:54:13.676",33.5619,15.2162,2.77280,3.52760,6866.24,6921.27,0.692617
"2018-03-14T22:54:23.676",33.5619,15.2260,2.65040,3.40520,6873.03,6914.04,0.692617
"2018-03-14T22:54:33.676",33.5619,15.2162,2.77280,3.50720,6859.46,6914.04,0.682852
"2018-03-14T22:54:43.676",33.5619,15.2260,2.65040,3.46640,6873.03,6914.04,0.682852
"2018-03-14T22:54:53.676",33.5619,15.2260,2.73200,3.40520,6873.03,6914.04,0.673086
"2018-03-14T22:55:03.676",33.5423,15.2260,2.65040,3.40520,6873.03,6914.04,0.673086
"2018-03-14T22:55:13.676",33.5423,15.2260,2.73200,3.44600,6866.24,6914.04,0.663319
"2018-03-14T22:55:23.676",33.5619,15.2260,2.69120,3.44600,6866.24,6921.27,0.663319
"2018-03-14T22:55:33.676",33.5619,15.2260,2.60960,3.28280,6873.03,6914.04,0.663319
"2018-03-14T22:55:43.676",33.5423,15.2260,2.63000,3.30320,6866.24,6921.27,0.653553
"2018-03-14T22:55:53.676",33.5815,15.2260,2.56880,3.36440,6873.03,6914.04,0.643787
"2018-03-14T22:56:03.676",33.5423,15.2162,2.67080,3.44600,6873.03,6914.04,0.643787
"2018-03-14T22:56:13.676",33.5619,15.2260,2.63000,3.30320,6866.24,6921.27,0.634022
"2018-03-14T22:56:23.676",33.5619,15.2357,2.63000,3.36440,6873.03,6921.27,0.624256
"2018-03-14T22:56:33.676",33.5815,15.2260,2.63000,3.34400,6873.03,6914.04,0.643787
"2018-03-14T22:56:43.676",33.5619,15.2260,2.63000,3.32360,6873.03,6921.27,0.634022
"2018-03-14T22:56:53.676",33.5619,15.2260,2.54840,3.30320,6873.03,6921.27,0.624256
"2018-03-14T22:57:03.676",33.5815,15.2260,2.54840,3.28280,6873.03,6921.27,0.614489
"2018-03-14T22:57:13.676",33.5619,15.2260,2.56880,3.30320,6879.81,6921.27,0.614489
"2018-03-14T22:57:23.676",33.5815,15.2260,2.56880,3.30320,6866.24,6921.27,0.614489
"2018-03-14T22:57:33.676",33.5815,15.2260,2.50760,3.24200,6866.24,6921.27,0.604723
"2018-03-14T22:57:43.676",33.5619,15.2357,2.56880,3.26240,6873.03,6921.27,0.604723
"2018-03-14T22:57:53.676",33.5815,15.2357,2.44640,3.18080,6873.03,6914.04,0.604723
"2018-03-14T22:58:03.676",33.5815,15.2357,2.54840,3.26240,6873.03,6921.27,0.594957
"2018-03-14T22:58:13.676",33.5815,15.2260,2.42600,3.14000,6873.03,6914.04,0.594957
"2018-03-14T22:58:23.676",33.5619,15.2357,2.48720,3.16040,6873.03,6921.27,0.594957
"2018-03-14T22:58:33.676",33.6011,15.2357,2.44640,3.16040,6873.03,6914.04,0.594957
"2018-03-14T22:58:43.676",33.5815,15.2357,2.42600,3.09920,6873.03,6921.27,0.594957
"2018-03-14T22:58:53.676",33.5815,15.2260,2.46680,3.16040,6873.03,6921.27,0.585192
"2018-03-14T22:59:03.676",33.6011,15.2260,2.40560,3.14000,6873.03,6921.27,0.585192
"2018-03-14T22:59:13.676",33.5815,15.2357,2.48720,3.14000,6873.03,6935.71,0.585192
"2018-03-14T22:59:23.676",33.5815,15.2357,2.34440,3.07880,6879.81,6928.49,0.585192
"2018-03-14T22:59:33.676",33.6011,15.2357,2.48720,3.20120,6873.03,6928.49,0.585192
"2018-03-14T22:59:43.676",33.5815,15.2357,2.48720,3.11960,6879.81,6928.49,0.585192
"2018-03-14T22:59:53.676",33.6011,15.2260,2.42600,3.16040,6879.81,6921.27,0.575426
"2018-03-14T23:00:03.676",33.5619,15.2357,2.34440,3.07880,6879.81,6928.49,0.575426
"2018-03-14T23:00:13.676",33.6011,15.2357,2.46680,3.14000,6879.81,6921.27,0.585192
"2018-03-14T23:00:23.676",33.5815,15.2357,2.40560,3.11960,6879.81,6928.49,0.575426
"2018-03-14T23:00:33.676",33.5815,15.2260,2.40560,3.01760,6873.03,6921.27,0.575426
"2018-03-14T23:00:43.676",33.5619,15.2455,2.30360,3.03800,6879.81,6921.27,0.585192
"2018-03-14T23:00:53.676",33.5619,15.2357,2.26280,2.99720,6879.81,6921.27,0.575426
"2018-03-14T23:01:03.676",33.5815,15.2357,2.32400,3.03800,6879.81,6921.27,0.585192
"2018-03-14T23:01:13.676",33.6011,15.2455,2.38520,3.07880,6886.60,6928.49,0.585192
"2018-03-14T23:01:23.676",33.6011,15.2357,2.32400,2.99720,6879.81,6928.49,0.585192
"2018-03-14T23:01:33.676",33.6011,15.2357,2.32400,3.01760,6879.81,6935.71,0.585192
"2018-03-14T23:01:43.676",33.6011,15.2455,2.26280,2.91560,6886.60,6928.49,0.594957
"2018-03-14T23:01:53.676",33.5815,15.2357,2.38520,2.99720,6879.81,6928.49,0.585192
"2018-03-14T23:02:03.676",33.6011,15.2357,2.30360,2.99720,6879.81,6935.71,0.585192
"2018-03-14T23:02:13.676",33.6011,15.2455,2.38520,3.07880,6879.81,6935.71,0.585192
"2018-03-14T23:02:23.676",33.6011,15.2455,2.32400,2.99720,6886.60,6935.71,0.585192
"2018-03-14T23:02:33.676",33.6011,15.2455,2.32400,2.97680,6886.60,6928.49,0.585192
"2018-03-14T23:02:43.676",33.5815,15.2357,2.30360,2.95640,6886.60,6928.49,0.594957
"2018-03-14T23:02:53.676",33.6206,15.2357,2.28320,2.93600,6879.81,6935.71,0.585192
"2018-03-14T23:03:03.676",33.5815,15.2357,2.24240,2.89520,6886.60,6935.71,0.585192
"2018-03-14T23:03:13.676",33.6206,15.2455,2.26280,2.89520,6879.81,6928.49,0.585192
"2018-03-14T23:03:23.676",33.6011,15.2455,2.16080,2.81360,6879.81,6935.71,0.585192
"2018-03-14T23:03:33.676",33.6011,15.2455,2.24240,2.89520,6886.60,6935.71,0.585192
"2018-03-14T23:03:43.676",33.6011,15.2357,2.14040,2.83400,6879.81,6935.71,0.585192
"2018-03-14T23:03:53.676",33.5815,15.2455,2.16080,2.87480,6886.60,6928.49,0.585192
"2018-03-14T23:04:03.676",33.6011,15.2455,2.12000,2.79320,6886.60,6935.71,0.585192
"2018-03-14T23:04:13.676",33.6011,15.2455,2.24240,2.95640,6886.60,6942.93,0.585192
"2018-03-14T23:04:23.676",33.6206,15.2455,2.26280,2.95640,6886.60,6935.71,0.585192
"2018-03-14T23:04:33.676",33.6011,15.2455,2.12000,2.81360,6893.38,6935.71,0.585192
"2018-03-14T23:04:43.676",33.6206,15.2455,2.16080,2.83400,6886.60,6928.49,0.585192
"2018-03-14T23:04:53.676",33.6011,15.2455,2.12000,2.83400,6886.60,6942.93,0.585192
"2018-03-14T23:05:03.676",33.6011,15.2357,2.18120,2.85440,6886.60,6942.93,0.585192
"2018-03-14T23:05:13.676",33.6011,15.2455,2.14040,2.81360,6886.60,6935.71,0.585192
"2018-03-14T23:05:23.676",33.6206,15.2455,2.09960,2.79320,6886.60,6942.93,0.585192
"2018-03-14T23:05:33.676",33.6011,15.2553,2.07920,2.77280,6886.60,6935.71,0.585192
"2018-03-14T23:05:43.676",33.6206,15.2455,2.12000,2.77280,6886.60,6928.49,0.575426
"2018-03-14T23:05:53.676",33.6011,15.2455,2.18120,2.87480,6893.38,6935.71,0.575426
"2018-03-14T23:06:03.676",33.6206,15.2455,2.12000,2.77280,6886.60,6935.71,0.575426
"2018-03-14T23:06:13.676",33.6011,15.2455,2.12000,2.75240,6893.38,6935.71,0.575426
"2018-03-14T23:06:23.676",33.6206,15.2553,2.12000,2.87480,6893.38,6935.71,0.575426
"2018-03-14T23:06:33.676",33.6011,15.2455,2.12000,2.83400,6886.60,6928.49,0.565659
"2018-03-14T23:06:43.676",33.6206,15.2455,2.16080,2.77280,6886.60,6935.71,0.565659
"2018-03-14T23:06:53.676",33.6206,15.2455,2.03840,2.71160,6893.38,6942.93,0.565659
"2018-03-14T23:07:03.676",33.6206,15.2455,2.03840,2.77280,6893.38,6942.93,0.565659
"2018-03-14T23:07:13.676",33.6206,15.2455,2.09960,2.79320,6886.60,6942.93,0.555893
"2018-03-14T23:07:23.676",33.6402,15.2455,1.97720,2.65040,6893.38,6942.93,0.555893
"2018-03-14T23:07:33.676",33.6206,15.2455,1.97720,2.67080,6900.17,6935.71,0.555893
"2018-03-14T23:07:43.676",33.6206,15.2455,2.09960,2.73200,6893.38,6942.93,0.546127
"2018-03-14T23:07:53.676",33.6206,15.2455,1.97720,2.69120,6886.60,6935.71,0.546127
"2018-03-14T23:08:03.676",33.0139,14.9720,2.01800,2.71160,6893.38,6935.71,-2.32508
"2018-03-14T23:08:13.676",32.4268,14.6986,2.18120,2.85440,6886.60,6935.71,-4.39547
"2018-03-14T23:08:23.676",32.2507,14.6302,1.99760,2.67080,6873.03,6935.71,-4.44430
"2018-03-14T23:08:33.676",32.1724,14.5716,2.05880,2.69120,6879.81,6928.49,-4.43453
"2018-03-14T23:08:43.676",32.0550,14.5228,2.03840,2.65040,6866.24,6921.27,-4.43453
"2018-03-14T23:08:53.676",31.9767,14.4837,1.91600,2.58920,6866.24,6921.27,-4.45407
"2018-03-14T23:09:03.676",31.8789,14.4447,1.99760,2.65040,6866.24,6914.04,-4.49313
"2018-03-14T23:09:13.676",31.8006,14.4056,1.89560,2.58920,6859.46,6906.82,-4.47360
"2018-03-14T23:09:23.676",31.7223,14.3763,1.91600,2.56880,6852.67,6914.04,-4.51266
"2018-03-14T23:09:33.676",31.6636,14.3470,1.81400,2.58920,6845.88,6899.60,-4.49313
"2018-03-14T23:09:43.676",31.5853,14.2982,1.93640,2.60960,6839.10,6899.60,-4.52243
"2018-03-14T23:09:53.676",31.5266,14.2787,1.87520,2.56880,6839.10,6899.60,-4.51266
"2018-03-14T23:10:03.676",31.4483,14.2494,1.81400,2.52800,6839.10,6885.15,-4.54196
"2018-03-14T23:10:13.676",31.3896,14.2103,1.91600,2.69120,6832.31,6885.15,-4.52243
"2018-03-14T23:10:23.676",31.3309,14.1908,1.91600,2.56880,6825.53,6877.93,-4.55173
"2018-03-14T23:10:33.676",31.2722,14.1712,1.91600,2.65040,6818.74,6877.93,-4.54196
"2018-03-14T23:10:43.676",31.2135,14.1419,1.83440,2.56880,6818.74,6870.71,-4.57126
"2018-03-14T23:10:53.676",31.1352,14.1126,1.85480,2.50760,6818.74,6870.71,-4.55173
"2018-03-14T23:11:03.676",31.1157,14.0833,1.89560,2.54840,6805.17,6870.71,-4.58102
"2018-03-14T23:11:13.676",31.0178,14.0540,1.91600,2.60960,6805.17,6863.48,-4.58102
"2018-03-14T23:11:23.676",30.9982,14.0345,1.77320,2.44640,6798.38,6849.04,-4.60056
"2018-03-14T23:11:33.676",30.9200,14.0150,1.77320,2.44640,6798.38,6856.26,-4.57126
"2018-03-14T23:11:43.676",30.8613,13.9857,1.75280,2.44640,6791.60,6849.04,-4.61032
"2018-03-14T23:11:53.676",30.8221,13.9661,1.83440,2.46680,6791.60,6849.04,-4.61032
"2018-03-14T23:12:03.676",30.7634,13.9369,1.83440,2.50760,6784.81,6841.81,-4.61032
"2018-03-14T23:12:13.676",30.7243,13.9173,1.83440,2.46680,6784.81,6834.59,-4.61032
"2018-03-14T23:12:23.676",30.6851,13.8978,1.71200,2.38520,6778.02,6834.59,-4.62009
"2018-03-14T23:12:33.676",30.6264,13.8685,1.73240,2.42600,6778.02,6834.59,-4.60056
"2018-03-14T23:12:43.676",30.5677,13.8490,1.77320,2.36480,6771.24,6827.37,-4.62985
"2018-03-14T23:12:53.676",30.5090,13.8392,1.71200,2.38520,6764.45,6820.14,-4.61032
"2018-03-14T23:13:03.676",30.4698,13.8099,1.77320,2.40560,6764.45,6820.14,-4.63962
"2018-03-14T23:13:13.676",30.4307,13.7904,1.77320,2.44640,6757.67,6805.70,-4.61032
"2018-03-14T23:13:23.676",30.3916,13.7708,1.71200,2.36480,6757.67,6805.70,-4.64939
"2018-03-14T23:13:33.676",30.3524,13.7513,1.83440,2.42600,6744.09,6805.70,-4.62985
"2018-03-14T23:13:43.676",30.3133,13.7318,1.75280,2.40560,6744.09,6798.47,-4.64939
"2018-03-14T23:13:53.676",30.2546,13.7122,1.83440,2.48720,6737.31,6798.47,-4.62985
"2018-03-14T23:14:03.676",30.2350,13.6927,1.89560,2.48720,6730.52,6791.25,-4.64939
"2018-03-14T23:14:13.676",30.1763,13.6732,1.81400,2.44640,6730.52,6784.03,-4.64939
"2018-03-14T23:14:23.676",30.1372,13.6536,1.77320,2.40560,6723.73,6784.03,-4.65915
"2018-03-14T23:14:33.676",30.1176,13.6439,1.83440,2.46680,6723.73,6784.03,-4.63962
"2018-03-14T23:14:43.676",30.0589,13.6243,1.77320,2.46680,6723.73,6776.80,-4.66892
"2018-03-14T23:14:53.676",30.0393,13.6146,1.75280,2.40560,6716.95,6776.80,-4.64939
"2018-03-14T23:15:03.676",30.0002,13.5950,1.79360,2.40560,6710.16,6776.80,-4.67868
"2018-03-14T23:15:13.676",29.9806,13.5853,1.71200,2.34440,6703.38,6769.58,-4.64939
"2018-03-14T23:15:23.676",29.9415,13.5657,1.89560,2.54840,6696.59,6762.36,-4.67868
"2018-03-14T23:15:33.676",29.9023,13.5560,1.85480,2.50760,6696.59,6747.91,-4.64939
"2018-03-14T23:15:43.676",29.9023,13.5364,1.71200,2.36480,6696.59,6755.14,-4.67868
"2018-03-14T23:15:53.676",29.8632,13.5267,1.83440,2.42600,6683.02,6747.91,-4.67868
"2018-03-14T23:16:03.676",29.8240,13.5071,1.85480,2.42600,6683.02,6740.69,-4.68845
"2018-03-14T23:16:13.676",29.7849,13.4974,1.77320,2.38520,6683.02,6740.69,-4.68845
"2018-03-14T23:16:23.676",29.7653,13.4876,1.71200,2.32400,6676.23,6740.69,-4.68845
"2018-03-14T23:16:33.676",29.7458,13.4778,1.83440,2.42600,6669.45,6733.47,-4.66892
"2018-03-14T23:16:43.676",29.7066,13.4583,1.83440,2.48720,6662.66,6733.47,-4.69822
"2018-03-14T23:16:53.676",29.6870,13.4486,1.85480,2.40560,6662.66,6719.02,-4.67868
"2018-03-14T23:17:03.676",29.6283,13.4290,1.85480,2.44640,6662.66,6719.02,-4.69822
"2018-03-14T23:17:13.676",29.6283,13.4095,1.83440,2.42600,6655.88,6711.80,-4.69822
"2018-03-14T23:17:23.676",29.5892,13.4095,1.77320,2.38520,6655.88,6711.80,-4.70798
"2018-03-14T23:17:33.676",29.5696,13.3900,1.85480,2.44640,6642.30,6704.57,-4.70798
"2018-03-14T23:17:43.676",29.5501,13.3802,1.79360,2.36480,6642.30,6697.35,-4.71775
"2018-03-14T23:17:53.676",29.5305,13.3607,1.83440,2.46680,6635.52,6697.35,-4.71775
"2018-03-14T23:18:03.676",29.4913,13.3509,1.75280,2.40560,6635.52,6697.35,-4.72751
"2018-03-14T23:18:13.676",29.4913,13.3509,1.77320,2.40560,6628.73,6690.13,-4.70798
"2018-03-14T23:18:23.676",29.4522,13.3314,1.81400,2.38520,6621.95,6690.13,-4.73728
"2018-03-14T23:18:33.676",29.4131,13.3216,1.77320,2.38520,6628.73,6682.91,-4.71775
"2018-03-14T23:18:43.676",29.3935,13.3118,1.83440,2.38520,6615.16,6682.91,-4.74705
"2018-03-14T23:18:53.676",29.3935,13.3021,1.83440,2.40560,6615.16,6675.68,-4.74705
"2018-03-14T23:19:03.676",29.3544,13.2923,1.87520,2.48720,6601.59,6675.68,-4.75681
"2018-03-14T23:19:13.676",29.3152,13.2728,1.85480,2.42600,6608.37,6668.46,-4.75681