time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-07T12:33:44.346",32.9944,14.9720,7.17920,8.70920,5916.20,5996.72,8.18314
"2017-07-07T12:33:54.346",32.9748,14.9623,7.26080,8.68880,5922.99,6011.17,8.11478
"2017-07-07T12:34:04.346",32.9748,14.9525,7.30160,8.72960,5929.77,6011.17,8.04642
"2017-07-07T12:34:14.346",32.9748,14.9623,7.34240,8.83160,5936.56,6025.61,7.98782
"2017-07-07T12:34:24.346",32.9944,14.9525,7.24040,8.79080,5950.13,6025.61,7.91946
"2017-07-07T12:34:34.346",32.9944,14.9623,7.42400,8.89280,5950.13,6032.84,7.86086
"2017-07-07T12:34:44.346",32.9944,14.9525,7.30160,8.81120,5950.13,6032.84,7.80227
"2017-07-07T12:34:54.346",32.9748,14.9525,7.36280,8.89280,5956.92,6040.06,7.75344
"2017-07-07T12:35:04.346",32.9944,14.9525,7.40360,8.95400,5970.49,6054.51,7.70461
"2017-07-07T12:35:14.346",32.9748,14.9525,7.40360,8.91320,5970.49,6061.73,7.65578
"2017-07-07T12:35:24.346",32.9944,14.9525,7.52600,9.09680,5977.28,6061.73,7.60695
"2017-07-07T12:35:34.346",32.9944,14.9623,7.44440,9.01520,5984.06,6068.95,7.55812
"2017-07-07T12:35:44.346",32.9748,14.9525,7.46480,9.01520,5997.63,6076.17,7.49952
"2017-07-07T12:35:54.346",32.9552,14.9427,7.54640,9.11720,5997.63,6076.17,7.45069
"2017-07-07T12:36:04.346",32.9748,14.9525,7.50560,9.07640,5997.63,6090.62,7.40186
"2017-07-07T12:36:14.346",32.9748,14.9525,7.50560,9.07640,6011.21,6090.62,7.35303
"2017-07-07T12:36:24.346",32.9748,14.9525,7.44440,9.03560,6017.99,6105.07,7.31397
"2017-07-07T12:36:34.346",32.9748,14.9427,7.44440,8.97440,6024.78,6097.84,7.25537
"2017-07-07T12:36:44.346",32.9748,14.9427,7.54640,9.09680,6031.56,6105.07,7.19677
"2017-07-07T12:36:54.346",32.9748,14.9623,7.50560,9.09680,6031.56,6119.51,7.14794
"2017-07-07T12:37:04.346",32.9552,14.9427,7.48520,9.07640,6038.35,6119.51,7.10888
"2017-07-07T12:37:14.346",32.9748,14.9525,7.58720,9.17840,6045.13,6126.73,7.06005
"2017-07-07T12:37:24.346",32.9748,14.9427,7.56680,9.11720,6045.13,6133.96,7.01122
"2017-07-07T12:37:34.346",32.9944,14.9427,7.54640,9.07640,6051.92,6141.18,6.96239
"2017-07-07T12:37:44.346",32.9748,14.9427,7.64840,9.28040,6065.49,6148.40,6.92333
"2017-07-07T12:37:54.346",32.9748,14.9525,7.54640,9.15800,6072.28,6148.40,6.88426
"2017-07-07T12:38:04.346",32.9944,14.9427,7.50560,9.11720,6085.85,6155.63,6.84520
"2017-07-07T12:38:14.346",32.9748,14.9427,7.58720,9.26000,6079.06,6155.63,6.79637
"2017-07-07T12:38:24.346",32.9944,14.9525,7.64840,9.26000,6085.85,6162.85,6.75730
"2017-07-07T12:38:34.346",32.9748,14.9525,7.60760,9.30080,6092.64,6170.07,6.70847
"2017-07-07T12:38:44.346",32.9748,14.9427,7.62800,9.19880,6092.64,6177.30,6.65964
"2017-07-07T12:38:54.346",32.9748,14.9427,7.60760,9.26000,6099.42,6184.52,6.62058
"2017-07-07T12:39:04.346",32.9748,14.9525,7.56680,9.11720,6113.00,6184.52,6.58152
"2017-07-07T12:39:14.346",32.9748,14.9525,7.46480,9.09680,6113.00,6191.74,6.55222
"2017-07-07T12:39:24.346",32.9748,14.9525,7.54640,9.21920,6113.00,6191.74,6.50339
"2017-07-07T12:39:34.346",32.9748,14.9427,7.66880,9.32120,6126.57,6198.96,6.45456
"2017-07-07T12:39:44.346",32.9748,14.9427,7.58720,9.23960,6126.57,6198.96,6.41549
"2017-07-07T12:39:54.346",32.9748,14.9525,7.60760,9.34160,6133.35,6206.19,6.37643
"2017-07-07T12:40:04.346",32.9748,14.9427,7.54640,9.21920,6140.14,6213.41,6.32760
"2017-07-07T12:40:14.346",32.9944,14.9525,7.52600,9.17840,6146.93,6213.41,6.29830
"2017-07-07T12:40:24.346",32.9944,14.9525,7.48520,9.15800,6146.93,6227.86,6.25924
"2017-07-07T12:40:34.346",32.9944,14.9623,7.50560,9.17840,6153.71,6220.63,6.22017
"2017-07-07T12:40:44.346",32.9944,14.9525,7.46480,9.13760,6160.50,6227.86,6.18111
"2017-07-07T12:40:54.346",32.9748,14.9525,7.46480,9.17840,6160.50,6235.08,6.14205
"2017-07-07T12:41:04.346",32.9944,14.9623,7.62800,9.26000,6167.28,6242.30,6.10298
"2017-07-07T12:41:14.346",32.9748,14.9525,7.48520,9.23960,6174.07,6242.30,6.05415
"2017-07-07T12:41:24.346",33.0139,14.9623,7.44440,9.17840,6180.86,6249.53,6.01509
"2017-07-07T12:41:34.346",32.9748,14.9623,7.52600,9.15800,6187.64,6249.53,5.97602
"2017-07-07T12:41:44.346",32.9944,14.9525,7.44440,9.11720,6187.64,6256.75,5.93696
"2017-07-07T12:41:54.346",32.9944,14.9525,7.46480,9.15800,6194.43,6263.97,5.90766
"2017-07-07T12:42:04.346",32.9944,14.9525,7.46480,9.15800,6201.21,6263.97,5.85883
"2017-07-07T12:42:14.346",32.9944,14.9623,7.50560,9.19880,6194.43,6271.20,5.82953
"2017-07-07T12:42:24.346",33.0139,14.9525,7.44440,9.13760,6208.00,6278.42,5.78070
"2017-07-07T12:42:34.346",32.9944,14.9623,7.46480,9.09680,6214.79,6285.64,5.75141
"2017-07-07T12:42:44.346",32.9944,14.9623,7.38320,9.05600,6221.57,6285.64,5.71234
"2017-07-07T12:42:54.346",33.0139,14.9623,7.40360,9.11720,6221.57,6292.86,5.68304
"2017-07-07T12:43:04.346",33.0139,14.9623,7.50560,9.15800,6221.57,6292.86,5.64398
"2017-07-07T12:43:14.346",33.0139,14.9525,7.40360,9.07640,6235.14,6300.09,5.60492
"2017-07-07T12:43:24.346",33.0139,14.9623,7.44440,9.15800,6235.14,6307.31,5.56585
"2017-07-07T12:43:34.346",32.9944,14.9623,7.36280,9.01520,6235.14,6307.31,5.53655
"2017-07-07T12:43:44.346",33.0139,14.9525,7.40360,9.09680,6248.71,6314.53,5.50726
"2017-07-07T12:43:54.346",33.0139,14.9720,7.44440,9.17840,6255.50,6314.53,5.47796
"2017-07-07T12:44:04.346",32.9944,14.9525,7.48520,9.17840,6255.50,6328.98,5.43889
"2017-07-07T12:44:14.346",33.0139,14.9623,7.40360,9.11720,6255.50,6321.76,5.40960
"2017-07-07T12:44:24.346",33.0335,14.9623,7.34240,9.03560,6269.07,6328.98,5.36077
"2017-07-07T12:44:34.346",32.9944,14.9623,7.50560,9.15800,6262.29,6328.98,5.34123
"2017-07-07T12:44:44.346",33.0335,14.9623,7.40360,9.09680,6275.86,6336.20,5.31194
"2017-07-07T12:44:54.346",33.0139,14.9720,7.30160,9.01520,6275.86,6336.20,5.28264
"2017-07-07T12:45:04.346",33.0139,14.9525,7.40360,9.03560,6275.86,6350.65,5.25334
"2017-07-07T12:45:14.346",33.0139,14.9720,7.38320,9.01520,6289.43,6350.65,5.22404
"2017-07-07T12:45:24.346",33.0335,14.9623,7.26080,8.93360,6289.43,6357.87,5.20451
"2017-07-07T12:45:34.346",33.0335,14.9720,7.24040,8.95400,6289.43,6357.87,5.15568
"2017-07-07T12:45:44.346",33.0335,14.9720,7.30160,8.93360,6296.22,6357.87,5.13615
"2017-07-07T12:45:54.346",33.0139,14.9720,7.26080,8.91320,6303.00,6365.09,5.11662
"2017-07-07T12:46:04.346",33.0139,14.9818,7.28120,8.97440,6303.00,6379.54,5.09708
"2017-07-07T12:46:14.346",33.0335,14.9720,7.28120,8.95400,6303.00,6379.54,5.07755
"2017-07-07T12:46:24.346",33.0335,14.9720,7.32200,9.01520,6309.79,6386.76,5.03849
"2017-07-07T12:46:34.346",33.0335,14.9818,7.30160,8.95400,6316.58,6393.99,5.01896
"2017-07-07T12:46:44.346",33.0335,14.9818,7.30160,8.99480,6316.58,6393.99,4.97989
"2017-07-07T12:46:54.346",33.0335,14.9720,7.17920,8.85200,6316.58,6401.21,4.96036
"2017-07-07T12:47:04.346",33.0335,14.9818,7.17920,8.85200,6323.36,6401.21,4.93106
"2017-07-07T12:47:14.346",33.0335,14.9720,7.15880,8.87240,6330.15,6401.21,4.91153
"2017-07-07T12:47:24.346",33.0531,14.9818,7.24040,9.01520,6330.15,6408.43,4.89200
"2017-07-07T12:47:34.346",33.0335,14.9720,7.24040,8.91320,6336.93,6415.65,4.86270
"2017-07-07T12:47:44.346",33.0335,14.9818,7.26080,8.91320,6343.72,6415.65,4.83340
"2017-07-07T12:47:54.346",33.0335,14.9818,7.17920,8.85200,6336.93,6422.88,4.80410
"2017-07-07T12:48:04.346",33.0531,14.9916,7.22000,8.87240,6343.72,6422.88,4.77481
"2017-07-07T12:48:14.346",33.0727,14.9818,7.32200,8.93360,6350.51,6430.10,4.75527
"2017-07-07T12:48:24.346",33.0531,14.9720,7.28120,8.89280,6357.29,6422.88,4.73574
"2017-07-07T12:48:34.346",33.0531,14.9818,7.22000,8.83160,6357.29,6437.32,4.69668
"2017-07-07T12:48:44.346",33.0727,14.9916,7.22000,8.89280,6364.08,6437.32,4.67715
"2017-07-07T12:48:54.346",33.0531,14.9916,7.03640,8.68880,6370.86,6437.32,4.64785
"2017-07-07T12:49:04.346",33.0531,14.9818,7.05680,8.72960,6370.86,6444.55,4.61855
"2017-07-07T12:49:14.346",33.0531,14.9916,7.09760,8.75000,6370.86,6444.55,4.58925
"2017-07-07T12:49:24.346",33.0531,14.9916,7.09760,8.75000,6377.65,6451.77,4.55019
"2017-07-07T12:49:34.346",33.0727,14.9818,7.07720,8.75000,6377.65,6458.99,4.52089
"2017-07-07T12:49:44.346",33.0531,14.9916,7.05680,8.66840,6377.65,6451.77,4.50136
"2017-07-07T12:49:54.346",33.0531,15.0013,7.01600,8.70920,6384.44,6466.22,4.46229
"2017-07-07T12:50:04.346",33.0727,15.0013,7.05680,8.68880,6391.22,6458.99,4.44276
"2017-07-07T12:50:14.346",33.0531,14.9916,7.01600,8.58680,6391.22,6473.44,4.40370
"2017-07-07T12:50:24.346",33.0727,15.0013,7.09760,8.68880,6391.22,6473.44,4.37440
"2017-07-07T12:50:34.346",33.0922,15.0013,7.07720,8.68880,6404.79,6480.66,4.34510
"2017-07-07T12:50:44.346",33.0531,15.0013,7.13840,8.70920,6404.79,6480.66,4.31580
"2017-07-07T12:50:54.346",33.0727,14.9916,7.05680,8.64800,6404.79,6480.66,4.28651
"2017-07-07T12:51:04.346",33.0922,15.0013,6.99560,8.54600,6411.58,6487.88,4.25721
"2017-07-07T12:51:14.346",33.0922,15.0013,7.07720,8.70920,6411.58,6480.66,4.21814
"2017-07-07T12:51:24.346",33.0727,15.0111,6.93440,8.48480,6425.15,6495.11,4.18885
"2017-07-07T12:51:34.346",33.0922,15.0111,6.95480,8.54600,6418.37,6502.33,4.15955
"2017-07-07T12:51:44.346",33.0922,15.0013,6.97520,8.52560,6418.37,6495.11,4.12048
"2017-07-07T12:51:54.346",33.0727,15.0111,6.93440,8.48480,6425.15,6509.55,4.09119
"2017-07-07T12:52:04.346",33.0922,14.9916,7.01600,8.60720,6431.94,6502.33,4.06189
"2017-07-07T12:52:14.346",33.0922,15.0111,6.83240,8.42360,6431.94,6509.55,4.02282
"2017-07-07T12:52:24.346",33.0922,15.0013,6.91400,8.44400,6431.94,6516.78,3.99352
"2017-07-07T12:52:34.346",33.1118,15.0111,6.97520,8.54600,6445.51,6524.00,3.96423
"2017-07-07T12:52:44.346",33.0922,15.0111,6.97520,8.48480,6438.72,6516.78,3.92516
"2017-07-07T12:52:54.346",33.0922,15.0111,6.93440,8.50520,6438.72,6524.00,3.88610
"2017-07-07T12:53:04.346",33.1118,15.0111,6.85280,8.40320,6452.29,6524.00,3.85680
"2017-07-07T12:53:14.346",33.0922,15.0111,6.93440,8.48480,6445.51,6531.22,3.81774
"2017-07-07T12:53:24.346",33.1118,15.0111,6.93440,8.46440,6445.51,6531.22,3.78844
"2017-07-07T12:53:34.346",33.0922,15.0209,6.89360,8.42360,6465.87,6538.45,3.75914
"2017-07-07T12:53:44.346",33.0922,15.0209,6.77120,8.32160,6459.08,6538.45,3.72008
"2017-07-07T12:53:54.346",33.0727,15.0209,6.85280,8.44400,6459.08,6538.45,3.69078
"2017-07-07T12:54:04.346",33.1118,15.0111,6.85280,8.36240,6465.87,6538.45,3.66148
"2017-07-07T12:54:14.346",33.1118,15.0209,6.85280,8.36240,6472.65,6545.67,3.63218
"2017-07-07T12:54:24.346",33.0922,15.0209,6.87320,8.36240,6465.87,6545.67,3.59312
"2017-07-07T12:54:34.346",33.0922,15.0209,6.77120,8.42360,6479.44,6545.67,3.57359
"2017-07-07T12:54:44.346",33.1118,15.0306,6.83240,8.30120,6472.65,6552.89,3.52476
"2017-07-07T12:54:54.346",33.1314,15.0209,6.71000,8.24000,6486.22,6552.89,3.49546
"2017-07-07T12:55:04.346",33.1118,15.0306,6.71000,8.21960,6479.44,6560.12,3.47593
"2017-07-07T12:55:14.346",33.1314,15.0306,6.73040,8.21960,6486.22,6560.12,3.43686
"2017-07-07T12:55:24.346",33.1118,15.0306,6.73040,8.26040,6493.01,6560.12,3.40757
"2017-07-07T12:55:34.346",33.1118,15.0209,6.66920,8.21960,6493.01,6560.12,3.37827
"2017-07-07T12:55:44.346",33.1314,15.0404,6.68960,8.19920,6493.01,6567.34,3.34897
"2017-07-07T12:55:54.346",33.1314,15.0306,6.68960,8.26040,6493.01,6574.56,3.32944
"2017-07-07T12:56:04.346",33.1314,15.0404,6.68960,8.15840,6493.01,6574.56,3.29037
"2017-07-07T12:56:14.346",33.1314,15.0306,6.66920,8.17880,6499.80,6581.78,3.26108
"2017-07-07T12:56:24.346",33.1314,15.0306,6.58760,8.03600,6499.80,6581.78,3.24154
"2017-07-07T12:56:34.346",33.1509,15.0306,6.62840,8.13800,6506.58,6581.78,3.20248
"2017-07-07T12:56:44.346",33.1509,15.0404,6.58760,8.11760,6499.80,6589.01,3.18295
"2017-07-07T12:56:54.346",33.1509,15.0404,6.56720,8.09720,6506.58,6589.01,3.14388
"2017-07-07T12:57:04.346",33.1509,15.0404,6.64880,8.11760,6513.37,6596.23,3.12435
"2017-07-07T12:57:14.346",33.1509,15.0404,6.66920,8.15840,6513.37,6596.23,3.08529
"2017-07-07T12:57:24.346",33.1509,15.0404,6.64880,8.03600,6520.16,6596.23,3.05599
"2017-07-07T12:57:34.346",33.1314,15.0404,6.68960,8.05640,6520.16,6589.01,3.02669
"2017-07-07T12:57:44.346",33.1705,15.0404,6.58760,8.11760,6520.16,6603.45,2.99739
"2017-07-07T12:57:54.346",33.1509,15.0404,6.54680,7.97480,6520.16,6596.23,2.96810
"2017-07-07T12:58:04.346",33.1705,15.0502,6.60800,8.03600,6526.94,6610.68,2.92903
"2017-07-07T12:58:14.346",33.1509,15.0502,6.52640,7.93400,6526.94,6610.68,2.91927
"2017-07-07T12:58:24.346",33.1509,15.0404,6.52640,8.03600,6526.94,6603.45,2.87044
"2017-07-07T12:58:34.346",33.1509,15.0502,6.52640,7.99520,6533.73,6603.45,2.84114
"2017-07-07T12:58:44.346",33.1509,15.0502,6.44480,7.99520,6533.73,6610.68,2.81184
"2017-07-07T12:58:54.346",33.1509,15.0404,6.46520,7.89320,6533.73,6617.90,2.78254
"2017-07-07T12:59:04.346",33.1509,15.0502,6.48560,7.87280,6540.51,6617.90,2.74348
"2017-07-07T12:59:14.346",33.1705,15.0502,6.44480,7.89320,6540.51,6617.90,2.71418
"2017-07-07T12:59:24.346",33.1509,15.0502,6.48560,7.97480,6540.51,6617.90,2.67512
"2017-07-07T12:59:34.346",33.1705,15.0599,6.42440,7.79120,6547.30,6617.90,2.64582
"2017-07-07T12:59:44.346",33.1509,15.0502,6.42440,7.85240,6540.51,6617.90,2.60675
"2017-07-07T12:59:54.346",33.1901,15.0502,6.38360,7.73000,6547.30,6625.12,2.56769
"2017-07-07T13:00:04.346",33.1509,15.0599,6.50600,7.87280,6547.30,6632.35,2.53839
"2017-07-07T13:00:14.346",33.1705,15.0599,6.38360,7.77080,6547.30,6625.12,2.50909
"2017-07-07T13:00:24.346",33.1705,15.0599,6.38360,7.77080,6554.09,6632.35,2.47003
"2017-07-07T13:00:34.346",33.1901,15.0502,6.38360,7.79120,6554.09,6632.35,2.43097
"2017-07-07T13:00:44.346",33.1705,15.0599,6.40400,7.77080,6554.09,6639.57,2.39190
"2017-07-07T13:00:54.346",33.1901,15.0502,6.38360,7.75040,6554.09,6639.57,2.36260
"2017-07-07T13:01:04.346",33.1901,15.0599,6.34280,7.73000,6560.87,6639.57,2.31377
"2017-07-07T13:01:14.346",33.1901,15.0599,6.32240,7.68920,6560.87,6639.57,2.27471
"2017-07-07T13:01:24.346",33.1901,15.0599,6.22040,7.60760,6560.87,6639.57,2.23565
"2017-07-07T13:01:34.346",33.1901,15.0697,6.28160,7.66880,6567.66,6654.01,2.19658
"2017-07-07T13:01:44.346",33.2096,15.0599,6.22040,7.50560,6567.66,6632.35,2.15752
"2017-07-07T13:01:54.346",33.1901,15.0599,6.20000,7.50560,6567.66,6646.79,2.11845
"2017-07-07T13:02:04.346",33.1901,15.0697,6.24080,7.58720,6574.44,6646.79,2.08916
"2017-07-07T13:02:14.346",33.1901,15.0697,6.26120,7.56680,6567.66,6646.79,2.05009
"2017-07-07T13:02:24.346",33.2096,15.0502,6.28160,7.56680,6574.44,6654.01,2.01103
"2017-07-07T13:02:34.346",33.2292,15.0599,6.26120,7.66880,6567.66,6646.79,1.97196
"2017-07-07T13:02:44.346",33.2096,15.0599,6.17960,7.44440,6567.66,6654.01,1.94267
"2017-07-07T13:02:54.346",33.2096,15.0697,6.20000,7.50560,6574.44,6654.01,1.90360
"2017-07-07T13:03:04.346",33.2292,15.0697,6.17960,7.52600,6581.23,6654.01,1.87430
"2017-07-07T13:03:14.346",33.2096,15.0697,6.07760,7.40360,6581.23,6654.01,1.83524
"2017-07-07T13:03:24.346",33.2292,15.0599,6.11840,7.36280,6574.44,6661.24,1.80594
"2017-07-07T13:03:34.346",33.2096,15.0697,6.11840,7.46480,6581.23,6661.24,1.76688
"2017-07-07T13:03:44.346",33.2488,15.0697,6.22040,7.46480,6581.23,6654.01,1.73758
"2017-07-07T13:03:54.346",33.2292,15.0697,6.07760,7.32200,6581.23,6661.24,1.70828
"2017-07-07T13:04:04.346",33.2292,15.0697,6.17960,7.48520,6581.23,6661.24,1.66922
"2017-07-07T13:04:14.346",33.2096,15.0697,6.13880,7.38320,6588.02,6661.24,1.65945
"2017-07-07T13:04:24.346",33.2096,15.0795,6.09800,7.32200,6581.23,6668.46,1.62039
"2017-07-07T13:04:34.346",33.2292,15.0795,6.17960,7.40360,6588.02,6668.46,1.59109
"2017-07-07T13:04:44.346",33.2292,15.0795,5.97560,7.26080,6594.80,6668.46,1.57156
"2017-07-07T13:04:54.346",33.2292,15.0795,6.01640,7.28120,6588.02,6668.46,1.54226
"2017-07-07T13:05:04.346",33.2488,15.0697,6.11840,7.32200,6594.80,6668.46,1.51296
"2017-07-07T13:05:14.346",33.2292,15.0697,6.01640,7.32200,6594.80,6668.46,1.49343
"2017-07-07T13:05:24.346",33.2684,15.0795,5.91440,7.15880,6594.80,6668.46,1.48366
"2017-07-07T13:05:34.346",33.2292,15.0795,5.93480,7.17920,6588.02,6668.46,1.45436
"2017-07-07T13:05:44.346",33.2292,15.0892,5.93480,7.22000,6594.80,6675.68,1.43483
"2017-07-07T13:05:54.346",33.2488,15.0892,5.93480,7.15880,6594.80,6668.46,1.41530
"2017-07-07T13:06:04.346",33.2292,15.0892,5.93480,7.11800,6601.59,6675.68,1.39577
"2017-07-07T13:06:14.346",33.2488,15.0697,5.85320,7.11800,6594.80,6675.68,1.37624
"2017-07-07T13:06:24.346",33.2292,15.0795,5.91440,7.17920,6601.59,6675.68,1.35670
"2017-07-07T13:06:34.346",33.2292,15.0795,5.89400,7.15880,6601.59,6668.46,1.33717
"2017-07-07T13:06:44.346",33.2488,15.0697,5.91440,7.19960,6594.80,6675.68,1.32741
"2017-07-07T13:06:54.346",33.2488,15.0795,5.89400,7.07720,6594.80,6682.91,1.30787
"2017-07-07T13:07:04.346",33.2684,15.0892,5.89400,7.07720,6601.59,6675.68,1.28834
"2017-07-07T13:07:14.346",33.2684,15.0892,5.73080,6.95480,6601.59,6675.68,1.27858
"2017-07-07T13:07:24.346",33.2684,15.0892,5.81240,6.93440,6608.37,6668.46,1.25904
"2017-07-07T13:07:34.346",33.2684,15.0892,5.89400,7.03640,6608.37,6682.91,1.24928
"2017-07-07T13:07:44.346",33.2684,15.0892,5.83280,7.01600,6601.59,6682.91,1.23951
"2017-07-07T13:07:54.346",33.2684,15.0892,5.79200,7.01600,6608.37,6682.91,1.22975
"2017-07-07T13:08:04.346",33.2684,15.0795,5.73080,6.91400,6608.37,6690.13,1.21021
"2017-07-07T13:08:14.346",33.2488,15.0892,5.85320,6.93440,6608.37,6682.91,1.20045
"2017-07-07T13:08:24.346",33.2684,15.0892,5.77160,6.91400,6601.59,6690.13,1.19068
"2017-07-07T13:08:34.346",33.2684,15.0892,5.75120,6.91400,6608.37,6682.91,1.17115
"2017-07-07T13:08:44.346",33.2684,15.0795,5.71040,6.89360,6615.16,6682.91,1.16138
"2017-07-07T13:08:54.346",33.2488,15.0795,5.73080,6.87320,6608.37,6690.13,1.15162
"2017-07-07T13:09:04.346",33.2879,15.0892,5.73080,6.83240,6615.16,6690.13,1.12232
"2017-07-07T13:09:14.346",33.2879,15.0892,5.66960,6.91400,6615.16,6690.13,1.12232
"2017-07-07T13:09:24.346",33.2879,15.0892,5.69000,6.89360,6615.16,6690.13,1.11255
"2017-07-07T13:09:34.346",33.2879,15.0990,5.75120,6.93440,6608.37,6690.13,1.09302
"2017-07-07T13:09:44.346",33.2684,15.0892,5.77160,6.85280,6615.16,6690.13,1.08326
"2017-07-07T13:09:54.346",33.2879,15.0892,5.62880,6.75080,6615.16,6690.13,1.07349
"2017-07-07T13:10:04.346",33.2879,15.0892,5.52680,6.66920,6615.16,6697.35,1.06372
"2017-07-07T13:10:14.346",33.2879,15.0892,5.62880,6.66920,6615.16,6697.35,1.04419
"2017-07-07T13:10:24.346",33.3075,15.0795,5.56760,6.71000,6615.16,6697.35,1.03443
"2017-07-07T13:10:34.346",33.2684,15.0990,5.62880,6.68960,6615.16,6697.35,1.01489
"2017-07-07T13:10:44.346",33.2879,15.0892,5.54720,6.64880,6621.95,6690.13,1.00513
"2017-07-07T13:10:54.346",33.3075,15.0990,5.66960,6.68960,6621.95,6697.35,0.985598
"2017-07-07T13:11:04.346",33.2684,15.0990,5.64920,6.71000,6621.95,6704.57,0.985598
"2017-07-07T13:11:14.346",33.2879,15.0990,5.48600,6.62840,6621.95,6704.57,0.975832
"2017-07-07T13:11:24.346",33.3075,15.0990,5.60840,6.73040,6628.73,6704.57,0.956299
"2017-07-07T13:11:34.346",33.2879,15.0990,5.58800,6.64880,6621.95,6704.57,0.946533
"2017-07-07T13:11:44.346",33.2879,15.0990,5.54720,6.62840,6621.95,6697.35,0.936768
"2017-07-07T13:11:54.346",33.3075,15.0990,5.52680,6.60800,6621.95,6704.57,0.917234
"2017-07-07T13:12:04.346",33.3075,15.0990,5.40440,6.50600,6621.95,6697.35,0.907469
"2017-07-07T13:12:14.346",33.3075,15.0990,5.48600,6.62840,6621.95,6704.57,0.897703
"2017-07-07T13:12:24.346",33.3075,15.1088,5.44520,6.52640,6628.73,6697.35,0.887938
"2017-07-07T13:12:34.346",33.2684,15.1088,5.58800,6.58760,6628.73,6711.80,0.868406
"2017-07-07T13:12:44.346",33.3075,15.1088,5.52680,6.60800,6628.73,6704.57,0.858639
"2017-07-07T13:12:54.346",33.3075,15.1088,5.50640,6.54680,6635.52,6697.35,0.858639
"2017-07-07T13:13:04.346",33.3075,15.0990,5.32280,6.36320,6628.73,6697.35,0.839108
"2017-07-07T13:13:14.346",33.3075,15.0990,5.52680,6.58760,6628.73,6711.80,0.839108
"2017-07-07T13:13:24.346",33.3075,15.0990,5.28200,6.38360,6628.73,6704.57,0.829342
"2017-07-07T13:13:34.346",33.3075,15.0990,5.38400,6.44480,6628.73,6704.57,0.809809
"2017-07-07T13:13:44.346",33.3075,15.0990,5.42480,6.42440,6635.52,6711.80,0.800043
"2017-07-07T13:13:54.346",33.3075,15.1088,5.36360,6.46520,6635.52,6711.80,0.790277
"2017-07-07T13:14:04.346",33.3075,15.0990,5.26160,6.32240,6628.73,6711.80,0.790277
"2017-07-07T13:14:14.346",33.3075,15.0990,5.34320,6.44480,6628.73,6711.80,0.780512
"2017-07-07T13:14:24.346",33.3271,15.1088,5.32280,6.38360,6628.73,6711.80,0.770746
"2017-07-07T13:14:34.346",33.3075,15.1088,5.30240,6.38360,6635.52,6711.80,0.751213
"2017-07-07T13:14:44.346",33.3466,15.1088,5.36360,6.36320,6628.73,6711.80,0.751213
"2017-07-07T13:14:54.346",33.3271,15.1088,5.34320,6.38360,6635.52,6704.57,0.751213
"2017-07-07T13:15:04.346",33.3075,15.1088,5.32280,6.38360,6642.30,6711.80,0.741447
"2017-07-07T13:15:14.346",33.3271,15.1088,5.24120,6.30200,6635.52,6711.80,0.741447
"2017-07-07T13:15:24.346",33.3271,15.0990,5.34320,6.36320,6628.73,6711.80,0.731682
"2017-07-07T13:15:34.346",33.3075,15.1088,5.24120,6.15920,6635.52,6711.80,0.731682
"2017-07-07T13:15:44.346",33.3466,15.1088,5.28200,6.28160,6635.52,6719.02,0.731682
"2017-07-07T13:15:54.346",33.3466,15.1088,5.24120,6.28160,6635.52,6711.80,0.721916
"2017-07-07T13:16:04.346",33.3271,15.0990,5.28200,6.24080,6642.30,6711.80,0.721916
"2017-07-07T13:16:14.346",33.3271,15.1185,5.34320,6.34280,6635.52,6719.02,0.712149
"2017-07-07T13:16:24.346",33.3271,15.1088,5.22080,6.22040,6635.52,6711.80,0.712149
"2017-07-07T13:16:34.346",33.3271,15.1185,5.18000,6.15920,6642.30,6719.02,0.721916
"2017-07-07T13:16:44.346",33.3271,15.1088,5.22080,6.22040,6642.30,6719.02,0.721916
"2017-07-07T13:16:54.346",33.3466,15.1185,5.18000,6.17960,6635.52,6711.80,0.721916
"2017-07-07T13:17:04.346",33.3466,15.1088,5.15960,6.11840,6642.30,6711.80,0.712149
"2017-07-07T13:17:14.346",33.3075,15.1185,5.20040,6.13880,6635.52,6719.02,0.702383
"2017-07-07T13:17:24.346",33.3271,15.1185,5.11880,6.13880,6642.30,6719.02,0.702383
"2017-07-07T13:17:34.346",33.3466,15.1088,5.15960,6.15920,6635.52,6711.80,0.702383
"2017-07-07T13:17:44.346",33.3466,15.1185,5.11880,6.05720,6642.30,6719.02,0.702383
"2017-07-07T13:17:54.346",33.3466,15.1185,5.11880,6.09800,6642.30,6719.02,0.702383
"2017-07-07T13:18:04.346",33.3466,15.1185,5.11880,6.11840,6642.30,6719.02,0.702383
"2017-07-07T13:18:14.346",33.3662,15.1185,5.15960,6.13880,6635.52,6719.02,0.702383
"2017-07-07T13:18:24.346",33.3466,15.1185,5.11880,6.13880,6642.30,6711.80,0.702383
"2017-07-07T13:18:34.346",33.3466,15.1185,5.13920,6.13880,6642.30,6719.02,0.692617
"2017-07-07T13:18:44.346",33.3466,15.1185,5.05760,6.03680,6642.30,6726.24,0.692617
"2017-07-07T13:18:54.346",33.3271,15.1185,5.09840,6.03680,6642.30,6726.24,0.692617
"2017-07-07T13:19:04.346",33.3466,15.1185,5.11880,6.09800,6642.30,6733.47,0.692617
"2017-07-07T13:19:14.346",33.3466,15.1185,5.07800,5.97560,6642.30,6733.47,0.692617
"2017-07-07T13:19:24.346",33.3466,15.1283,5.03720,5.95520,6635.52,6719.02,0.692617
"2017-07-07T13:19:34.346",33.3466,15.1185,5.07800,6.01640,6642.30,6726.24,0.682852
"2017-07-07T13:19:44.346",33.3466,15.1283,4.97600,5.97560,6649.09,6719.02,0.682852
"2017-07-07T13:19:54.346",33.3466,15.1185,4.97600,5.87360,6649.09,6726.24,0.682852
"2017-07-07T13:20:04.346",33.3662,15.1185,5.01680,5.97560,6642.30,6726.24,0.673086
"2017-07-07T13:20:14.346",33.3662,15.1283,4.99640,5.91440,6649.09,6719.02,0.673086
"2017-07-07T13:20:24.346",33.3466,15.1283,5.01680,5.95520,6642.30,6719.02,0.673086
"2017-07-07T13:20:34.346",33.3466,15.1185,4.99640,5.95520,6649.09,6726.24,0.663319
"2017-07-07T13:20:44.346",33.3466,15.1283,4.87400,5.91440,6649.09,6726.24,0.663319
"2017-07-07T13:20:54.346",33.3662,15.1185,4.91480,5.85320,6642.30,6733.47,0.653553
"2017-07-07T13:21:04.346",33.3466,15.1283,4.91480,5.87360,6649.09,6726.24,0.653553
"2017-07-07T13:21:14.346",33.3466,15.1283,4.93520,5.89400,6642.30,6733.47,0.643787
"2017-07-07T13:21:24.346",33.3662,15.1185,5.03720,5.93480,6649.09,6719.02,0.634022
"2017-07-07T13:21:34.346",33.3466,15.1185,4.99640,5.97560,6655.88,6733.47,0.624256
"2017-07-07T13:21:44.346",33.3466,15.1283,4.87400,5.81240,6649.09,6726.24,0.624256